Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:16;;;;;;;10.90;5.80;;;5.60;99.90;;;;;;5050323;28;20049;-79
2023/12/14 00:03:43;;;;;;;13.13;6.28;;;5.60;99.90;;;;;;5061476;28;20036;-80
2023/12/14 00:06:10;;;;;;;13.02;6.20;;;5.60;99.90;;;;;;5050976;28;20114;-79
2023/12/14 00:08:36;;;;;;;11.43;6.03;;;6.10;99.90;;;;;;5050944;28;20044;-80
2023/12/14 00:11:09;;;;;;;10.30;5.65;;;5.60;99.90;;;;;;5066272;28;20522;-79
2023/12/14 00:13:35;;;;;;;8.23;5.47;;;5.60;99.90;;;;;;5050720;28;20804;-80
2023/12/14 00:16:01;;;;;;;13.32;6.45;;;5.60;99.90;;;;;;5050424;28;20217;-78
2023/12/14 00:18:27;;;;;;;11.48;6.40;;;5.50;99.90;;;;;;5049379;28;20084;-78
2023/12/14 00:20:53;;;;;;;9.98;6.63;;;5.50;99.90;;;;;;5049428;28;20095;-78
2023/12/14 00:23:19;;;;;;;10.98;5.95;;;5.60;99.90;;;;;;5051059;28;20037;-78
2023/12/14 00:25:45;;;;;;;9.48;5.43;;;5.60;99.90;;;;;;5065219;28;20048;-78
2023/12/14 00:28:11;;;;;;;11.52;5.90;;;5.60;99.90;;;;;;5071753;28;20083;-78
2023/12/14 00:30:37;;;;;;;11.13;5.85;;;5.60;99.90;;;;;;5054378;28;20080;-78
2023/12/14 00:33:03;;;;;;;11.20;5.82;;;5.60;99.90;;;;;;5059820;28;20051;-79
2023/12/14 00:35:28;;;;;;;10.68;6.07;;;5.60;99.90;;;;;;5059620;28;20111;-78
2023/12/14 00:37:54;;;;;;;11.70;5.93;;;5.60;99.90;;;;;;5069811;28;20524;-78
2023/12/14 00:40:20;;;;;;;10.00;6.00;;;5.50;99.90;;;;;;5065216;28;20444;-78
2023/12/14 00:42:45;;;;;;;11.40;5.90;;;5.60;99.90;;;;;;5062359;28;20036;-79
2023/12/14 00:45:11;;;;;;;11.48;5.80;;;5.50;99.90;;;;;;5065219;28;20045;-78
2023/12/14 00:47:36;;;;;;;12.13;6.05;;;5.50;99.90;;;;;;5071883;28;20504;-78
2023/12/14 00:50:02;;;;;;;9.85;5.65;;;5.50;99.90;;;;;;5071558;28;20075;-78
2023/12/14 00:52:28;;;;;;;11.25;6.00;;;5.50;99.90;;;;;;5072933;28;20487;-79
2023/12/14 00:54:54;;;;;;;12.73;6.10;;;5.50;99.90;;;;;;5059012;28;20431;-79
2023/12/14 00:57:20;;;;;;;8.05;5.22;;;5.50;99.90;;;;;;5064996;28;20089;-78
2023/12/14 00:59:45;;;;;;;9.10;4.70;;;5.50;99.90;;;;;;5063096;28;20075;-78
2023/12/14 01:02:11;;;;;;;10.05;5.38;;;5.50;99.90;;;;;;5055025;28;20084;-78
2023/12/14 01:04:37;;;;;;;9.15;4.47;;;5.50;99.90;;;;;;5054475;28;20049;-78
2023/12/14 01:07:04;;;;;;;10.85;5.30;;;5.50;99.90;;;;;;5061994;28;20049;-79
2023/12/14 01:09:29;;;;;;;8.52;4.55;;;5.50;99.90;;;;;;5064785;28;20400;-78
2023/12/14 01:11:55;;;;;;;9.85;4.53;;;5.60;99.90;;;;;;5054255;28;20046;-78
2023/12/14 01:14:21;;;;;;;7.85;4.20;;;5.70;99.90;;;;;;5062716;28;20041;-79
2023/12/14 01:16:47;;;;;;;9.48;4.50;;;5.50;99.90;;;;;;5060372;28;20053;-78
2023/12/14 01:19:12;;;;;;;8.05;4.85;;;5.40;99.90;;;;;;5057576;28;20439;-78
2023/12/14 01:21:38;;;;;;;10.25;5.10;;;5.40;99.90;;;;;;5053909;28;20076;-78
2023/12/14 01:24:04;;;;;;;15.80;4.65;;;5.40;99.90;;;;;;5055706;28;20416;-78
2023/12/14 01:26:29;;;;;;;15.65;6.00;;;5.40;99.90;;;;;;5046689;28;20049;-78
2023/12/14 01:28:55;;;;;;;8.75;5.13;;;5.40;99.90;;;;;;5057004;28;20049;-78
2023/12/14 01:31:24;;;;;;;12.00;6.00;;;5.40;99.90;;;;;;5053451;28;20444;-78
2023/12/14 01:33:50;;;;;;;12.00;5.75;;;5.50;99.90;;;;;;5063396;28;20041;-78
2023/12/14 01:36:26;;;;;;;12.80;5.53;;;5.40;99.90;;;;;;5061162;28;20395;-78
2023/12/14 01:38:52;;;;;;;10.27;5.10;;;5.40;99.90;;;;;;5067549;28;20048;-79
2023/12/14 01:41:18;;;;;;;13.23;5.85;;;5.40;99.90;;;;;;5066634;28;20047;-78
2023/12/14 01:43:44;;;;;;;11.43;5.68;;;5.40;99.90;;;;;;5052302;28;20037;-78
2023/12/14 01:46:11;;;;;;;10.48;5.80;;;6.20;99.90;;;;;;5065990;28;20064;-78
2023/12/14 01:48:37;;;;;;;11.98;6.50;;;5.40;99.90;;;;;;5069249;28;20052;-78
2023/12/14 01:51:03;;;;;;;9.70;5.35;;;5.50;99.90;;;;;;5052095;28;20059;-78
2023/12/14 01:53:29;;;;;;;12.18;6.60;;;5.50;99.90;;;;;;5051119;28;20040;-79
2023/12/14 01:55:56;;;;;;;15.30;6.88;;;5.40;99.90;;;;;;5051777;28;20444;-78
2023/12/14 01:58:22;;;;;;;14.63;6.15;;;5.50;99.90;;;;;;5061323;28;20040;-78
2023/12/14 02:00:53;;;;;;;12.95;6.32;;;5.40;99.90;;;;;;5051575;28;20070;-79
2023/12/14 02:03:19;;;;;;;12.23;6.30;;;5.40;99.90;;;;;;5069337;28;20087;-79
2023/12/14 02:05:45;;;;;;;14.18;6.50;;;5.40;99.90;;;;;;5065151;28;20081;-78
2023/12/14 02:08:10;;;;;;;10.80;6.28;;;5.40;99.90;;;;;;5059650;28;20110;-80
2023/12/14 02:10:36;;;;;;;14.68;6.57;;;5.40;99.90;;;;;;5052950;28;20045;-78
2023/12/14 02:13:04;;;;;;;11.90;6.00;;;6.30;99.90;;;;;;5055386;28;20050;-78
2023/12/14 02:15:30;;;;;;;15.18;6.50;;;5.40;99.90;;;;;;5053851;28;20083;-78
2023/12/14 02:17:56;;;;;;;10.48;5.68;;;5.40;99.90;;;;;;5065270;28;20127;-78
2023/12/14 02:20:22;;;;;;;13.07;6.10;;;5.40;99.90;;;;;;5053662;28;20448;-78
2023/12/14 02:22:50;;;;;;;12.90;6.82;;;5.40;99.90;;;;;;5051854;28;20098;-79
2023/12/14 02:25:16;;;;;;;14.95;6.88;;;5.40;99.90;;;;;;5055794;28;20052;-79
2023/12/14 02:27:42;;;;;;;10.45;6.18;;;5.40;99.90;;;;;;5050581;28;20583;-78
2023/12/14 02:30:09;;;;;;;18.33;7.65;;;5.40;99.90;;;;;;5065169;28;20079;-78
2023/12/14 02:32:34;;;;;;;16.90;7.80;;;5.40;99.90;;;;;;5069728;28;20040;-78
2023/12/14 02:35:00;;;;;;;19.20;7.55;;;5.40;99.90;;;;;;5042687;28;20585;-78
2023/12/14 02:37:26;;;;;;;15.18;7.32;;;5.40;99.90;;;;;;5064302;28;20051;-78
2023/12/14 02:39:51;;;;;;;15.10;7.35;;;5.40;99.90;;;;;;5062795;28;20585;-79
2023/12/14 02:42:17;;;;;;;14.00;6.40;;;5.40;99.90;;;;;;5053080;28;20053;-78
2023/12/14 02:44:42;;;;;;;16.48;7.60;;;5.40;99.90;;;;;;5050829;28;20049;-79
2023/12/14 02:47:08;;;;;;;17.08;7.85;;;5.40;99.90;;;;;;5052908;28;20043;-78
2023/12/14 02:49:34;;;;;;;16.15;7.43;;;5.40;99.90;;;;;;5068813;28;20080;-78
2023/12/14 02:51:59;;;;;;;15.68;7.68;;;5.40;99.90;;;;;;5063419;28;20044;-78
2023/12/14 02:54:25;;;;;;;13.85;6.82;;;5.40;99.90;;;;;;5069431;28;20803;-78
2023/12/14 02:56:51;;;;;;;14.40;6.78;;;5.40;99.90;;;;;;5062436;28;20048;-80
2023/12/14 02:59:16;;;;;;;13.80;6.57;;;5.40;99.90;;;;;;5068971;28;20044;-78
2023/12/14 03:01:42;;;;;;;10.48;6.05;;;5.70;99.90;;;;;;5064975;28;20064;-78
2023/12/14 03:04:07;;;;;;;13.95;7.47;;;5.40;99.90;;;;;;5065030;28;20607;-78
2023/12/14 03:06:33;;;;;;;14.30;6.10;;;5.40;99.90;;;;;;5062624;28;20479;-78
2023/12/14 03:09:00;;;;;;;14.95;6.80;;;5.40;99.90;;;;;;5051029;28;20045;-79
2023/12/14 03:11:26;;;;;;;13.75;5.97;;;5.40;99.90;;;;;;5060508;28;20040;-78
2023/12/14 03:13:51;;;;;;;15.38;6.68;;;5.40;99.90;;;;;;5064444;28;20043;-79
2023/12/14 03:16:18;;;;;;;14.00;6.72;;;5.40;99.90;;;;;;5063596;28;20076;-78
2023/12/14 03:18:44;;;;;;;17.70;7.50;;;5.40;99.90;;;;;;5050750;28;20057;-79
2023/12/14 03:21:10;;;;;;;15.02;6.35;;;5.40;99.90;;;;;;5068329;28;20530;-78
2023/12/14 03:23:35;;;;;;;13.70;7.05;;;5.30;99.90;;;;;;5042283;28;20613;-79
2023/12/14 03:26:02;;;;;;;13.85;6.03;;;5.40;99.90;;;;;;5060338;28;20062;-79
2023/12/14 03:28:28;;;;;;;10.65;5.85;;;5.30;99.90;;;;;;5061278;28;20051;-78
2023/12/14 03:30:53;;;;;;;14.75;6.70;;;5.40;99.90;;;;;;5063809;28;20044;-79
2023/12/14 03:33:19;;;;;;;17.48;6.28;;;5.30;99.90;;;;;;5058842;28;20386;-78
2023/12/14 03:35:46;;;;;;;13.57;6.07;;;5.30;99.90;;;;;;5050393;28;20045;-78
2023/12/14 03:38:13;;;;;;;13.30;6.28;;;5.40;99.90;;;;;;5055634;28;20076;-78
2023/12/14 03:40:39;;;;;;;20.45;7.05;;;5.30;99.90;;;;;;5050381;28;20045;-78
2023/12/14 03:43:05;;;;;;;17.65;6.32;;;5.30;99.90;;;;;;5053035;28;20099;-78
2023/12/14 03:45:30;;;;;;;13.15;6.55;;;5.30;99.90;;;;;;5062585;28;20129;-78
2023/12/14 03:47:56;;;;;;;11.98;6.28;;;5.40;99.90;;;;;;5052767;28;20473;-78
2023/12/14 03:50:22;;;;;;;15.32;6.50;;;5.30;99.90;;;;;;5050070;28;20381;-79
2023/12/14 03:52:48;;;;;;;14.38;6.10;;;5.30;99.90;;;;;;5054357;28;20044;-79
2023/12/14 03:55:15;;;;;;;15.00;6.75;;;5.30;99.90;;;;;;5056282;28;20102;-78
2023/12/14 03:57:44;;;;;;;15.00;6.15;;;5.30;99.90;;;;;;5062925;28;20049;-79
2023/12/14 04:00:11;;;;;;;17.73;7.43;;;5.30;99.90;;;;;;5069641;28;20044;-78
2023/12/14 04:02:37;;;;;;;16.35;7.35;;;5.30;99.90;;;;;;5042686;28;20106;-78
2023/12/14 04:05:03;;;;;;;13.20;6.38;;;5.20;99.90;;;;;;5063295;28;20053;-78
2023/12/14 04:07:28;;;;;;;15.48;6.78;;;5.30;99.90;;;;;;5055627;28;20059;-78
2023/12/14 04:09:54;;;;;;;15.77;7.20;;;5.30;99.90;;;;;;5063714;28;20040;-79
2023/12/14 04:12:20;;;;;;;14.57;7.25;;;5.30;99.90;;;;;;5066878;28;20388;-78
2023/12/14 04:14:46;;;;;;;18.02;7.60;;;5.30;99.90;;;;;;5065017;28;20491;-78
2023/12/14 04:17:12;;;;;;;12.45;6.22;;;5.30;99.90;;;;;;5065944;28;20044;-78
2023/12/14 04:19:41;;;;;;;14.50;6.20;;;5.30;99.90;;;;;;5057759;28;20049;-78
2023/12/14 04:22:07;;;;;;;15.85;6.43;;;5.30;99.90;;;;;;5060251;28;20065;-78
2023/12/14 04:24:33;;;;;;;14.27;6.45;;;5.30;99.90;;;;;;5057543;28;20044;-78
2023/12/14 04:26:59;;;;;;;17.58;7.68;;;5.30;99.90;;;;;;5065465;28;20408;-78
2023/12/14 04:29:25;;;;;;;11.00;6.15;;;5.30;99.90;;;;;;5051865;28;20041;-78
2023/12/14 04:31:50;;;;;;;13.43;7.05;;;5.30;99.90;;;;;;5056526;28;20102;-78
2023/12/14 04:34:17;;;;;;;14.00;6.38;;;5.30;99.90;;;;;;5055270;28;20044;-78
2023/12/14 04:36:44;;;;;;;12.98;6.95;;;5.30;99.90;;;;;;5053217;28;20110;-79
2023/12/14 04:39:10;;;;;;;13.43;6.43;;;5.30;99.90;;;;;;5042580;28;20102;-78
2023/12/14 04:41:36;;;;;;;13.65;6.22;;;5.30;99.90;;;;;;5068080;28;20451;-78
2023/12/14 04:44:01;;;;;;;14.07;6.40;;;5.30;99.90;;;;;;5060323;28;20041;-78
2023/12/14 04:46:27;;;;;;;15.60;7.13;;;5.30;99.90;;;;;;5072630;28;20147;-78
2023/12/14 04:48:52;;;;;;;12.50;6.20;;;5.30;99.90;;;;;;5061463;28;20100;-78
2023/12/14 04:51:18;;;;;;;14.00;6.82;;;5.40;99.90;;;;;;5057093;28;20040;-79
2023/12/14 04:53:44;;;;;;;16.73;6.90;;;5.30;99.90;;;;;;5056998;28;20045;-79
2023/12/14 04:56:11;;;;;;;14.35;7.10;;;5.30;99.90;;;;;;5057065;28;20041;-78
2023/12/14 04:58:40;;;;;;;14.18;6.70;;;5.30;99.90;;;;;;5053599;28;20045;-78
2023/12/14 05:01:06;;;;;;;18.15;7.70;;;5.30;99.90;;;;;;5055116;28;20566;-78
2023/12/14 05:03:33;;;;;;;13.27;6.63;;;5.40;99.90;;;;;;5063269;28;20045;-79
2023/12/14 05:05:58;;;;;;;15.73;6.95;;;5.30;99.90;;;;;;5063801;28;20049;-78
2023/12/14 05:08:24;;;;;;;15.93;7.88;;;5.30;99.90;;;;;;5072281;28;20532;-78
2023/12/14 05:10:50;;;;;;;13.23;6.03;;;5.30;99.90;;;;;;5059960;28;20073;-78
2023/12/14 05:13:15;;;;;;;15.30;7.10;;;5.30;99.90;;;;;;5067598;28;20045;-78
2023/12/14 05:15:41;;;;;;;14.70;6.53;;;5.30;99.90;;;;;;5057742;28;20039;-78
2023/12/14 05:18:08;;;;;;;12.70;6.10;;;5.20;99.90;;;;;;5064062;28;20075;-78
2023/12/14 05:20:34;;;;;;;14.55;7.15;;;5.20;99.90;;;;;;5065678;28;20059;-78
2023/12/14 05:23:00;;;;;;;14.40;7.70;;;5.20;99.90;;;;;;5063217;28;20121;-78
2023/12/14 05:25:25;;;;;;;12.75;5.97;;;5.20;99.90;;;;;;5057395;28;20119;-79
2023/12/14 05:27:51;;;;;;;13.48;7.13;;;5.20;99.90;;;;;;5057625;28;20970;-78
2023/12/14 05:30:17;;;;;;;11.35;6.32;;;5.20;99.90;;;;;;5053135;28;20144;-78
2023/12/14 05:32:44;;;;;;;14.05;7.30;;;5.30;99.90;;;;;;5063536;28;20450;-79
2023/12/14 05:35:09;;;;;;;15.77;6.68;;;5.30;99.90;;;;;;5064699;28;20405;-78
2023/12/14 05:37:35;;;;;;;17.67;7.15;;;5.30;99.90;;;;;;5060760;28;20044;-78
2023/12/14 05:40:02;;;;;;;16.85;7.50;;;5.30;99.90;;;;;;5064146;28;20057;-79
2023/12/14 05:42:28;;;;;;;13.32;7.15;;;5.30;99.90;;;;;;5060488;28;20052;-78
2023/12/14 05:44:54;;;;;;;13.05;6.75;;;5.30;99.90;;;;;;5059378;28;20052;-79
2023/12/14 05:47:20;;;;;;;14.20;7.68;;;5.30;99.90;;;;;;5056516;28;20490;-78
2023/12/14 05:49:45;;;;;;;12.88;6.43;;;5.30;99.90;;;;;;5058044;28;20120;-79
2023/12/14 05:52:11;;;;;;;17.00;6.93;;;5.30;99.90;;;;;;5054304;28;20037;-78
2023/12/14 05:54:38;;;;;;;12.73;6.50;;;5.20;99.90;;;;;;5065267;28;20075;-78
2023/12/14 05:57:04;;;;;;;14.40;6.82;;;5.30;99.90;;;;;;5070201;28;20461;-78
2023/12/14 05:59:29;;;;;;;16.17;7.10;;;5.30;99.90;;;;;;5057500;28;20122;-78
2023/12/14 06:01:59;;;;;;;14.80;7.13;;;5.20;99.90;;;;;;5058715;28;20083;-78
2023/12/14 06:04:26;;;;;;;13.75;7.50;;;5.20;99.90;;;;;;5061093;28;20049;-79
2023/12/14 06:06:52;;;;;;;20.48;7.07;;;5.20;99.90;;;;;;5045631;28;20056;-78
2023/12/14 06:09:21;;;;;;;13.77;6.65;;;5.30;99.90;;;;;;5059971;28;20407;-79
2023/12/14 06:11:47;;;;;;;12.38;6.68;;;5.20;99.90;;;;;;5058780;28;20055;-78
2023/12/14 06:14:13;;;;;;;14.63;7.18;;;5.20;99.90;;;;;;5069513;28;20048;-78
2023/12/14 06:16:39;;;;;;;13.07;6.78;;;5.20;99.90;;;;;;5063085;28;20048;-79
2023/12/14 06:19:04;;;;;;;12.65;6.72;;;5.30;99.90;;;;;;5054193;28;20110;-79
2023/12/14 06:21:30;;;;;;;12.70;6.65;;;5.20;99.90;;;;;;5061214;28;20049;-78
2023/12/14 06:23:57;;;;;;;18.13;8.15;;;5.20;99.90;;;;;;5052650;28;20037;-79
2023/12/14 06:26:24;;;;;;;19.05;8.60;;;5.20;99.90;;;;;;5051984;28;20091;-78
2023/12/14 06:28:50;;;;;;;19.05;9.80;;;5.30;99.90;;;;;;5061710;28;20123;-79
2023/12/14 06:31:18;;;;;;;14.23;7.55;;;5.30;99.90;;;;;;5064669;28;20120;-80
2023/12/14 06:33:48;;;;;;;11.05;6.15;;;5.30;99.90;;;;;;5061606;28;20063;-79
2023/12/14 06:36:15;;;;;;;15.30;7.85;;;5.30;99.90;;;;;;5058984;28;20103;-80
2023/12/14 06:38:41;;;;;;;15.05;7.70;;;5.20;99.90;;;;;;5060259;28;20048;-80
2023/12/14 06:41:07;;;;;;;15.73;7.80;;;5.30;99.90;;;;;;5057798;28;20040;-78
2023/12/14 06:43:32;;;;;;;17.27;8.10;;;5.20;99.90;;;;;;5071785;28;20056;-79
2023/12/14 06:45:58;;;;;;;15.40;7.38;;;5.20;99.90;;;;;;5068536;28;20048;-79
2023/12/14 06:48:24;;;;;;;14.13;7.13;;;5.20;99.90;;;;;;5067832;28;20041;-80
2023/12/14 06:50:49;;;;;;;15.55;8.25;;;5.30;99.90;;;;;;5052908;28;20037;-80
2023/12/14 06:53:15;;;;;;;17.77;7.35;;;5.30;99.90;;;;;;5056969;28;20047;-79
2023/12/14 06:55:42;;;;;;;13.68;7.05;;;5.30;99.90;;;;;;5061704;28;20072;-79
2023/12/14 06:58:11;;;;;;;19.48;8.15;;;5.30;99.90;;;;;;5068243;28;20095;-79
2023/12/14 07:00:37;;;;;;;16.33;7.70;;;5.30;99.90;;;;;;5059275;28;20037;-86
2023/12/14 07:03:03;;;;;;;18.52;8.70;;;5.30;99.90;;;;;;5063487;28;20044;-86
2023/12/14 07:05:30;;;;;;;14.38;7.10;;;5.30;99.90;;;;;;5066001;28;20432;-85
2023/12/14 07:07:57;;;;;;;18.85;8.48;;;5.30;99.90;;;;;;5040916;28;20057;-84
2023/12/14 07:10:26;;;;;;;14.48;7.97;;;5.30;99.90;;;;;;5068800;28;20090;-83
2023/12/14 07:12:52;;;;;;;21.52;8.25;;;5.30;99.90;;;;;;5052190;28;20045;-85
2023/12/14 07:15:18;;;;;;;20.30;8.02;;;5.30;99.90;;;;;;5051685;28;20055;-82
2023/12/14 07:17:44;;;;;;;24.17;9.70;;;5.30;99.90;;;;;;5067459;28;20061;-86
2023/12/14 07:20:11;;;;;;;19.42;9.88;;;5.30;99.90;;;;;;5057580;28;20049;-81
2023/12/14 07:22:37;;;;;;;17.67;8.68;;;5.30;99.90;;;;;;5034010;28;20044;-82
2023/12/14 07:25:03;;;;;;;18.75;8.82;;;5.30;99.90;;;;;;5061494;28;20059;-82
2023/12/14 07:27:29;;;;;;;18.17;8.50;;;5.30;99.90;;;;;;5064671;28;20053;-82
2023/12/14 07:29:55;;;;;;;21.10;8.80;;;5.30;99.90;;;;;;5056115;28;20048;-81
2023/12/14 07:32:21;;;;;;;17.25;8.45;;;5.30;99.90;;;;;;5057892;28;20060;-81
2023/12/14 07:34:47;;;;;;;18.90;8.27;;;5.30;99.90;;;;;;5074287;28;20053;-81
2023/12/14 07:37:13;;;;;;;17.88;8.60;;;5.30;99.90;;;;;;5078710;28;20044;-81
2023/12/14 07:39:38;;;;;;;16.65;8.30;;;5.30;99.90;;;;;;5074102;28;20479;-80
2023/12/14 07:42:05;;;;;;;19.05;10.30;;;5.50;99.90;;;;;;5067872;28;20098;-83
2023/12/14 07:44:31;;;;;;;17.45;8.80;;;5.30;99.90;;;;;;5067122;28;20098;-81
2023/12/14 07:47:02;;;;;;;23.52;8.80;;;5.30;99.90;;;;;;5059338;28;20048;-82
2023/12/14 07:49:27;;;;;;;24.27;8.95;;;5.30;99.90;;;;;;5065290;28;20044;-82
2023/12/14 07:51:53;;;;;;;17.50;7.35;;;5.30;99.90;;;;;;5063881;28;20049;-83
2023/12/14 07:54:19;;;;;;;22.27;9.43;;;5.30;99.90;;;;;;5064095;28;20049;-82
2023/12/14 07:56:45;;;;;;;29.15;9.90;;;5.30;99.90;;;;;;5066400;28;20059;-82
2023/12/14 07:59:11;;;;;;;24.30;9.43;;;5.30;99.90;;;;;;5064615;28;20044;-81
2023/12/14 08:01:41;;;;;;;25.30;9.68;;;5.30;99.90;;;;;;5064311;28;20036;-84
2023/12/14 08:04:07;;;;;;;23.08;9.23;;;5.30;99.90;;;;;;5066078;28;20142;-81
2023/12/14 08:06:33;;;;;;;17.63;8.00;;;5.20;99.90;;;;;;5065983;28;20051;-82
2023/12/14 08:08:59;;;;;;;21.15;9.48;;;5.20;99.90;;;;;;5069650;28;20041;-81
2023/12/14 08:11:25;;;;;;;20.45;8.82;;;5.20;99.90;;;;;;5051822;28;20456;-82
2023/12/14 08:13:50;;;;;;;22.60;9.60;;;5.20;99.90;;;;;;5059839;28;20044;-82
2023/12/14 08:16:17;;;;;;;24.83;10.13;;;5.20;99.90;;;;;;5062420;28;20527;-83
2023/12/14 08:18:47;;;;;;;19.90;9.50;;;5.70;99.90;;;;;;5066882;28;20056;-83
2023/12/14 08:21:13;;;;;;;19.15;9.15;;;5.30;99.90;;;;;;5067964;28;20053;-81
2023/12/14 08:23:38;;;;;;;18.10;9.00;;;5.30;99.90;;;;;;5068303;28;20090;-83
2023/12/14 08:26:04;;;;;;;18.63;8.43;;;5.20;99.90;;;;;;5071397;28;20121;-80
2023/12/14 08:28:30;;;;;;;20.67;8.88;;;5.30;99.90;;;;;;5064365;28;20048;-81
2023/12/14 08:30:58;;;;;;;20.02;9.93;;;5.30;99.90;;;;;;5063287;28;20048;-81
2023/12/14 08:33:24;;;;;;;18.08;8.38;;;5.20;99.90;;;;;;5066521;28;20069;-81
2023/12/14 08:35:50;;;;;;;21.88;9.77;;;5.20;99.90;;;;;;5067415;28;20071;-81
2023/12/14 08:38:16;;;;;;;25.85;11.20;;;5.30;99.90;;;;;;5061224;28;20538;-80
2023/12/14 08:40:42;;;;;;;21.58;9.90;;;5.30;99.90;;;;;;5066254;28;20098;-80
2023/12/14 08:43:08;;;;;;;21.85;8.80;;;5.20;99.90;;;;;;5070569;28;20131;-80
2023/12/14 08:45:33;;;;;;;24.30;9.27;;;5.30;99.90;;;;;;5064935;28;20128;-78
2023/12/14 08:47:59;;;;;;;20.10;9.45;;;5.20;99.90;;;;;;5060112;28;20433;-81
2023/12/14 08:50:28;;;;;;;26.40;10.00;;;5.20;99.90;;;;;;5061852;28;20033;-80
2023/12/14 08:52:54;;;;;;;27.48;10.50;;;5.20;99.90;;;;;;5056598;28;20618;-80
2023/12/14 08:55:20;;;;;;;22.55;10.52;;;5.30;99.90;;;;;;5071371;28;20373;-80
2023/12/14 08:57:45;;;;;;;28.13;10.25;;;5.30;99.90;;;;;;5063872;28;20041;-79
2023/12/14 09:00:12;;;;;;;28.10;10.50;;;5.20;99.90;;;;;;5056026;28;20049;-80
2023/12/14 09:02:37;;;;;;;28.08;10.45;;;5.30;99.90;;;;;;5063704;28;20063;-81
2023/12/14 09:05:04;;;;;;;24.48;10.40;;;5.30;99.90;;;;;;5063478;28;20037;-80
2023/12/14 09:07:30;;;;;;;23.75;10.68;;;5.30;99.90;;;;;;5066985;28;20044;-82
2023/12/14 09:09:56;;;;;;;21.05;9.15;;;5.30;99.90;;;;;;5072160;28;20526;-84
2023/12/14 09:12:22;;;;;;;16.52;8.63;;;5.30;99.90;;;;;;5061453;28;20123;-80
2023/12/14 09:14:47;;;;;;;22.88;9.82;;;5.30;99.90;;;;;;5067087;28;20137;-80
2023/12/14 09:17:13;;;;;;;19.38;9.30;;;5.30;99.90;;;;;;5045907;28;20393;-81
2023/12/14 09:19:39;;;;;;;17.70;8.48;;;5.40;99.90;;;;;;5056456;28;20056;-80
2023/12/14 09:22:05;;;;;;;23.05;10.52;;;5.30;99.90;;;;;;5069392;28;20049;-80
2023/12/14 09:24:30;;;;;;;26.13;9.98;;;5.40;99.90;;;;;;5060261;28;20127;-81
2023/12/14 09:26:56;;;;;;;26.10;10.63;;;5.60;99.90;;;;;;5057840;28;20079;-81
2023/12/14 09:29:22;;;;;;;16.15;8.55;;;5.40;99.90;;;;;;5062844;28;20388;-79
2023/12/14 09:31:47;;;;;;;19.33;9.70;;;5.40;99.90;;;;;;5062672;28;20041;-81
2023/12/14 09:34:14;;;;;;;22.65;9.88;;;5.40;99.90;;;;;;5044965;28;20559;-81
2023/12/14 09:36:39;;;;;;;22.33;10.32;;;5.40;99.90;;;;;;5062908;28;20045;-81
2023/12/14 09:39:08;;;;;;;23.52;9.85;;;5.50;99.90;;;;;;5059457;28;20037;-81
2023/12/14 09:41:34;;;;;;;29.00;10.43;;;5.40;99.90;;;;;;5062357;28;20040;-82
2023/12/14 09:44:02;;;;;;;23.60;9.63;;;5.40;99.90;;;;;;5060288;28;20579;-82
2023/12/14 09:46:28;;;;;;;19.02;9.32;;;5.50;99.90;;;;;;5060901;28;20450;-81
2023/12/14 09:48:55;;;;;;;22.17;9.95;;;5.40;99.90;;;;;;5059576;28;20037;-80
2023/12/14 09:51:23;;;;;;;21.67;9.52;;;5.40;99.90;;;;;;5055576;28;20098;-82
2023/12/14 09:53:50;;;;;;;18.90;8.73;;;5.50;99.90;;;;;;5061642;28;20135;-80
2023/12/14 09:56:16;;;;;;;25.75;10.57;;;5.40;99.90;;;;;;5063801;28;20080;-81
2023/12/14 09:58:42;;;;;;;25.02;11.10;;;5.40;99.90;;;;;;5062119;28;20095;-82
2023/12/14 10:01:24;;;;;;;25.83;10.18;;;5.50;99.90;;;;;;5061778;28;20163;-82
2023/12/14 10:03:50;;;;;;;23.63;10.90;;;5.50;99.90;;;;;;5065874;28;20106;-82
2023/12/14 10:06:18;;;;;;;20.55;8.80;;;5.50;99.90;;;;;;5058494;28;20464;-82
2023/12/14 10:08:55;;;;;;;21.95;10.38;;;5.50;99.90;;;;;;5064781;28;20408;-81
2023/12/14 10:11:20;;;;;;;23.23;10.32;;;5.50;99.90;;;;;;5039303;28;20044;-79
2023/12/14 10:13:46;;;;;;;19.17;9.75;;;5.50;99.90;;;;;;5068943;28;20124;-79
2023/12/14 10:16:12;;;;;;;21.60;9.25;;;5.50;99.90;;;;;;5063137;28;20056;-79
2023/12/14 10:18:41;;;;;;;22.77;10.57;;;5.60;99.90;;;;;;5073414;28;20135;-79
2023/12/14 10:21:07;;;;;;;19.60;9.05;;;5.50;99.90;;;;;;5052882;28;20462;-80
2023/12/14 10:23:35;;;;;;;23.35;9.73;;;5.50;99.90;;;;;;5057129;28;20053;-81
2023/12/14 10:26:00;;;;;;;20.33;9.65;;;5.50;99.90;;;;;;5058633;28;20087;-78
2023/12/14 10:28:27;;;;;;;22.48;10.52;;;5.60;99.90;;;;;;5064619;28;20041;-79
2023/12/14 10:30:53;;;;;;;26.15;10.18;;;5.60;99.90;;;;;;5064754;28;20135;-79
2023/12/14 10:33:18;;;;;;;22.05;10.07;;;5.60;99.90;;;;;;5060040;28;20128;-77
2023/12/14 10:35:46;;;;;;;19.70;9.35;;;5.60;99.90;;;;;;5060364;28;20037;-78
2023/12/14 10:38:15;;;;;;;22.58;9.65;;;5.70;99.90;;;;;;5055893;28;20056;-76
2023/12/14 10:40:43;;;;;;;19.88;10.10;;;5.60;99.90;;;;;;5058687;28;20039;-77
2023/12/14 10:43:10;;;;;;;24.05;9.93;;;5.60;99.90;;;;;;5066110;28;20045;-76
2023/12/14 10:45:38;;;;;;;25.33;10.73;;;5.70;99.90;;;;;;5063694;28;20072;-75
2023/12/14 10:48:06;;;;;;;20.02;10.43;;;5.70;99.90;;;;;;5051425;28;20053;-76
2023/12/14 10:50:33;;;;;;;20.95;10.40;;;5.70;99.90;;;;;;5050406;28;20049;-76
2023/12/14 10:53:01;;;;;;;19.45;9.45;;;5.70;99.90;;;;;;5058881;28;20193;-76
2023/12/14 10:55:38;;;;;;;28.25;11.38;;;5.70;99.90;;;;;;5057379;28;20047;-76
2023/12/14 10:58:04;;;;;;;27.38;11.45;;;6.00;99.90;;;;;;5053398;28;20056;-76
2023/12/14 11:00:31;;;;;;;24.33;11.20;;;6.10;99.90;;;;;;5056910;28;20380;-76
2023/12/14 11:02:59;;;;;;;23.95;10.93;;;5.80;99.90;;;;;;5060969;28;20044;-76
2023/12/14 11:05:30;;;;;;;23.77;9.43;;;5.80;99.90;;;;;;5070734;28;20055;-76
2023/12/14 11:08:03;;;;;;;23.65;11.02;;;5.80;99.90;;;;;;5065088;28;20048;-75
2023/12/14 11:10:38;;;;;;;21.00;10.73;;;5.80;99.90;;;;;;5067335;28;20048;-76
2023/12/14 11:13:10;;;;;;;24.27;10.70;;;5.90;99.90;;;;;;5073958;28;20040;-76
2023/12/14 11:15:37;;;;;;;23.67;10.40;;;5.80;99.90;;;;;;5070302;28;20053;-76
2023/12/14 11:18:11;;;;;;;23.85;10.93;;;5.80;99.90;;;;;;5050747;28;20099;-77
2023/12/14 11:20:50;;;;;;;24.00;11.07;;;5.80;99.90;;;;;;5059405;28;20442;-77
2023/12/14 11:23:23;;;;;;;25.92;12.15;;;5.80;99.90;;;;;;5071363;28;20144;-76
2023/12/14 11:25:51;;;;;;;20.25;10.52;;;5.90;99.90;;;;;;5071570;28;20446;-76
2023/12/14 11:28:16;;;;;;;24.48;11.05;;;5.90;99.90;;;;;;5057823;28;20048;-77
2023/12/14 11:30:44;;;;;;;18.77;10.43;;;5.80;99.90;;;;;;5068736;28;20457;-77
2023/12/14 11:33:12;;;;;;;18.25;9.40;;;5.90;99.90;;;;;;5062477;28;20472;-78
2023/12/14 11:35:37;;;;;;;26.65;10.63;;;5.90;99.90;;;;;;5061885;28;20051;-77
2023/12/14 11:38:10;;;;;;;20.85;9.32;;;5.90;99.90;;;;;;5051776;28;20135;-77
2023/12/14 11:40:36;;;;;;;21.25;11.30;;;6.10;99.90;;;;;;5053098;28;20052;-77
2023/12/14 11:43:09;;;;;;;22.83;10.32;;;6.00;99.90;;;;;;5049691;28;20049;-77
2023/12/14 11:45:39;;;;;;;23.13;10.27;;;6.00;99.90;;;;;;5060895;28;20041;-76
2023/12/14 11:48:08;;;;;;;20.58;10.18;;;6.00;99.90;;;;;;5062204;28;20040;-77
2023/12/14 11:50:35;;;;;;;20.90;9.82;;;6.00;99.90;;;;;;5057907;28;20101;-78
2023/12/14 11:53:03;;;;;;;22.85;10.02;;;6.00;99.90;;;;;;5064696;28;20407;-77
2023/12/14 11:55:30;;;;;;;21.65;10.27;;;6.10;99.90;;;;;;5055314;28;20049;-77
2023/12/14 11:57:56;;;;;;;20.92;9.38;;;6.10;99.90;;;;;;5055247;28;20106;-77
2023/12/14 12:00:29;;;;;;;22.40;10.40;;;6.10;99.90;;;;;;5053059;28;20688;-76
2023/12/14 12:03:15;;;;;;;17.30;9.40;;;6.10;99.90;;;;;;5051283;28;20049;-77
2023/12/14 12:05:46;;;;;;;18.17;10.38;;;6.00;99.90;;;;;;5052388;28;20040;-77
2023/12/14 12:08:13;;;;;;;22.95;9.55;;;6.10;99.90;;;;;;5069131;28;20053;-77
2023/12/14 12:10:40;;;;;;;18.77;10.00;;;6.10;99.90;;;;;;5067679;28;20053;-77
2023/12/14 12:13:11;;;;;;;18.38;9.43;;;6.10;99.90;;;;;;5064979;28;20055;-77
2023/12/14 12:15:37;;;;;;;18.80;10.05;;;6.10;99.90;;;;;;5068351;28;20048;-77
2023/12/14 12:18:07;;;;;;;19.75;9.50;;;6.10;99.90;;;;;;5066626;28;20433;-77
2023/12/14 12:20:33;;;;;;;20.92;10.02;;;6.10;99.90;;;;;;5064883;28;20061;-78
2023/12/14 12:22:59;;;;;;;21.92;10.00;;;6.10;99.90;;;;;;5063178;28;20048;-77
2023/12/14 12:25:26;;;;;;;23.38;10.60;;;6.10;99.90;;;;;;5057542;28;20045;-76
2023/12/14 12:27:52;;;;;;;22.10;10.73;;;6.10;99.90;;;;;;5064301;28;20052;-80
2023/12/14 12:30:18;;;;;;;21.52;10.18;;;6.50;99.90;;;;;;5064418;28;20045;-75
2023/12/14 12:32:43;;;;;;;20.50;9.00;;;6.20;99.90;;;;;;5056926;28;20064;-77
2023/12/14 12:35:09;;;;;;;20.08;9.77;;;6.20;99.90;;;;;;5054223;28;20404;-75
2023/12/14 12:37:35;;;;;;;20.60;10.52;;;6.20;99.90;;;;;;5057114;28;20049;-77
2023/12/14 12:40:00;;;;;;;19.00;9.00;;;6.20;99.90;;;;;;5054849;28;20049;-77
2023/12/14 12:42:26;;;;;;;20.58;9.70;;;6.20;99.90;;;;;;5059619;28;20045;-77