Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:32;;;;;;;2.50;0.80;;;;;;;10.90;70.05;101571.00;5024341;28;20048;-78
2021/10/23 00:03:59;;;;;;;0.98;0.77;;;;;;;10.93;70.14;101580.59;5043202;28;20037;-78
2021/10/23 00:06:26;;;;;;;3.40;0.75;;;;;;;10.91;70.13;101574.56;5041678;28;20045;-78
2021/10/23 00:08:54;;;;;;;1.35;0.73;;;;;;;10.90;70.08;101581.25;5022636;28;20094;-79
2021/10/23 00:11:21;;;;;;;2.72;1.45;;;;;;;10.90;70.05;101581.25;5058571;28;20059;-79
2021/10/23 00:13:48;;;;;;;3.92;1.63;;;;;;;10.92;70.22;101581.75;5061570;28;20119;-79
2021/10/23 00:16:15;;;;;;;3.95;1.42;;;;;;;10.90;69.69;101570.19;5063553;28;20389;-79
2021/10/23 00:18:42;;;;;;;1.92;1.13;;;;;;;10.91;69.84;101577.31;5041373;28;20111;-78
2021/10/23 00:21:09;;;;;;;2.78;0.80;;;;;;;10.90;69.78;101568.22;5064698;28;20056;-78
2021/10/23 00:23:36;;;;;;;5.53;0.60;;;;;;;10.87;69.90;101562.50;5045124;28;20036;-78
2021/10/23 00:26:03;;;;;;;1.00;0.77;;;;;;;10.85;69.56;101559.25;5039227;28;20048;-78
2021/10/23 00:28:30;;;;;;;1.13;0.50;;;;;;;10.83;69.73;101555.97;5060238;28;20603;-78
2021/10/23 00:30:57;;;;;;;2.20;0.60;;;;;;;10.82;69.55;101557.16;5058802;28;20037;-78
2021/10/23 00:33:24;;;;;;;0.95;0.70;;;;;;;10.82;69.61;101554.38;5043680;28;20135;-78
2021/10/23 00:35:51;;;;;;;2.08;0.63;;;;;;;10.82;69.61;101541.34;5058565;28;20045;-79
2021/10/23 00:38:18;;;;;;;0.80;0.38;;;;;;;10.83;69.63;101548.50;5059245;28;20210;-79
2021/10/23 00:40:45;;;;;;;3.33;1.20;;;;;;;10.81;69.60;101538.88;5044004;28;20036;-78
2021/10/23 00:43:12;;;;;;;0.28;0.22;;;;;;;10.82;69.43;101546.06;5063623;28;20049;-78
2021/10/23 00:45:39;;;;;;;2.08;0.95;;;;;;;10.82;69.46;101529.44;5062677;28;20091;-78
2021/10/23 00:48:06;;;;;;;1.40;0.60;;;;;;;10.81;69.41;101534.16;5059418;28;20037;-78
2021/10/23 00:50:33;;;;;;;0.80;0.63;;;;;;;10.81;69.43;101530.56;5041645;28;20041;-78
2021/10/23 00:53:00;;;;;;;1.17;0.30;;;;;;;10.78;69.60;101528.47;5057385;28;20055;-79
2021/10/23 00:55:27;;;;;;;1.55;0.30;;;;;;;10.80;69.73;101534.50;5043587;28;20115;-79
2021/10/23 00:57:53;;;;;;;2.17;0.40;;;;;;;10.78;69.69;101528.47;5042974;28;20135;-78
2021/10/23 01:00:21;;;;;;;0.40;0.40;;;;;;;10.77;69.49;101522.13;5056039;28;20109;-78
2021/10/23 01:02:47;;;;;;;1.23;0.55;;;;;;;10.76;69.65;101520.50;5064598;28;20048;-78
2021/10/23 01:05:17;;;;;;;0.77;0.75;;;;;;;10.76;69.48;101522.44;5046393;28;20049;-78
2021/10/23 01:07:44;;;;;;;2.17;0.45;;;;;;;10.75;69.46;101518.06;5057335;28;20512;-79
2021/10/23 01:10:11;;;;;;;1.60;0.77;;;;;;;10.73;69.39;101510.06;5057791;28;20519;-79
2021/10/23 01:12:43;;;;;;;2.05;0.45;;;;;;;10.69;69.30;101508.28;5061644;28;20052;-78
2021/10/23 01:15:23;;;;;;;3.90;1.05;;;;;;;10.60;69.28;101510.22;5060859;28;20041;-78
2021/10/23 01:17:51;;;;;;;0.85;0.43;;;;;;;10.55;69.58;101518.69;5030209;28;20048;-78
2021/10/23 01:20:19;;;;;;;3.83;0.40;;;;;;;10.48;69.48;101512.84;5028710;28;20079;-78
2021/10/23 01:22:47;;;;;;;1.33;0.40;;;;;;;10.41;69.51;101516.09;5030427;28;20805;-79
2021/10/23 01:25:14;;;;;;;1.42;0.43;;;;;;;10.38;69.46;101509.25;5048171;28;20056;-79
2021/10/23 01:27:43;;;;;;;0.90;0.25;;;;;;;10.37;69.57;101507.66;5061246;28;20039;-78
2021/10/23 01:30:12;;;;;;;0.43;0.32;;;;;;;10.39;69.59;101499.81;5060929;28;20086;-78
2021/10/23 01:32:39;;;;;;;2.92;0.50;;;;;;;10.41;69.72;101493.94;5031387;28;20076;-78
2021/10/23 01:35:07;;;;;;;2.90;0.80;;;;;;;10.42;69.81;101492.00;5064983;28;20131;-79
2021/10/23 01:37:40;;;;;;;3.72;0.65;;;;;;;10.42;69.95;101486.47;5061127;28;20037;-79
2021/10/23 01:40:10;;;;;;;0.52;0.47;;;;;;;10.42;70.13;101492.00;5066239;28;20058;-78
2021/10/23 01:42:37;;;;;;;2.75;0.30;;;;;;;10.39;70.13;101483.22;5044124;28;20453;-78
2021/10/23 01:45:06;;;;;;;2.63;0.50;;;;;;;10.34;70.57;101479.78;5066372;28;20427;-78
2021/10/23 01:47:33;;;;;;;1.35;0.35;;;;;;;10.33;70.76;101481.75;5048066;28;20135;-78
2021/10/23 01:50:00;;;;;;;1.42;0.70;;;;;;;10.34;70.56;101480.63;5065076;28;20388;-78
2021/10/23 01:52:27;;;;;;;0.32;0.30;;;;;;;10.34;70.76;101477.84;5049326;28;20503;-78
2021/10/23 01:54:53;;;;;;;1.23;0.30;;;;;;;10.32;70.71;101477.38;5063786;28;20496;-78
2021/10/23 01:57:20;;;;;;;0.80;0.50;;;;;;;10.29;70.82;101474.41;5050706;28;20048;-78
2021/10/23 01:59:48;;;;;;;2.08;1.02;;;;;;;10.27;70.81;101465.63;5065267;28;20044;-78
2021/10/23 02:02:15;;;;;;;2.05;0.20;;;;;;;10.23;70.85;101465.47;5047898;28;20047;-78
2021/10/23 02:04:42;;;;;;;3.08;0.43;;;;;;;10.24;70.74;101467.09;5066553;28;20606;-78
2021/10/23 02:07:09;;;;;;;1.02;0.30;;;;;;;10.21;70.85;101462.22;5045725;28;20037;-79
2021/10/23 02:09:36;;;;;;;0.43;0.20;;;;;;;10.17;70.85;101457.63;5049569;28;20048;-78
2021/10/23 02:12:03;;;;;;;0.98;0.30;;;;;;;10.11;70.88;101456.94;5063505;28;20051;-79
2021/10/23 02:14:30;;;;;;;1.20;0.30;;;;;;;10.08;70.90;101443.78;5046122;28;20071;-79
2021/10/23 02:16:56;;;;;;;0.40;0.25;;;;;;;10.04;71.14;101445.56;5062626;28;20042;-78
2021/10/23 02:19:23;;;;;;;0.10;0.10;;;;;;;10.06;71.37;101440.50;5062429;28;20523;-78
2021/10/23 02:21:50;;;;;;;1.17;0.28;;;;;;;10.07;71.28;101430.25;5047839;28;20079;-78
2021/10/23 02:24:16;;;;;;;0.30;0.20;;;;;;;10.08;71.58;101435.50;5047217;28;20052;-78
2021/10/23 02:26:43;;;;;;;1.33;0.20;;;;;;;10.11;71.58;101432.03;5060909;28;20094;-78
2021/10/23 02:29:10;;;;;;;0.77;0.20;;;;;;;10.14;71.67;101436.19;5049629;28;20450;-78
2021/10/23 02:31:37;;;;;;;0.68;0.30;;;;;;;10.15;71.71;101427.53;5066013;28;20151;-78
2021/10/23 02:34:04;;;;;;;0.63;0.30;;;;;;;10.15;71.81;101424.78;5059528;28;20046;-79
2021/10/23 02:36:30;;;;;;;2.78;0.57;;;;;;;10.14;71.96;101417.59;5058550;28;20045;-78
2021/10/23 02:38:58;;;;;;;2.40;0.90;;;;;;;10.11;72.03;101420.97;5044626;28;20048;-78
2021/10/23 02:41:25;;;;;;;4.95;0.88;;;;;;;10.09;72.26;101417.72;5046731;28;20046;-78
2021/10/23 02:43:52;;;;;;;1.13;0.70;;;;;;;10.06;72.28;101412.84;5048874;28;20107;-78
2021/10/23 02:46:20;;;;;;;2.13;1.15;;;;;;;10.06;72.42;101412.06;5064253;28;20063;-78
2021/10/23 02:48:50;;;;;;;2.42;1.02;;;;;;;10.07;72.81;101411.72;5064714;28;20045;-78
2021/10/23 02:51:17;;;;;;;1.90;1.13;;;;;;;10.09;72.78;101403.09;5057229;28;20044;-78
2021/10/23 02:53:44;;;;;;;1.45;0.85;;;;;;;10.08;72.99;101394.00;5043824;28;20738;-79
2021/10/23 02:56:11;;;;;;;1.40;0.50;;;;;;;10.09;72.88;101395.59;5058367;28;20041;-78
2021/10/23 02:58:37;;;;;;;0.47;0.30;;;;;;;10.14;72.96;101391.91;5044003;28;20059;-79
2021/10/23 03:01:04;;;;;;;0.63;0.63;;;;;;;10.18;72.93;101381.78;5061588;28;20127;-78
2021/10/23 03:03:31;;;;;;;0.40;0.40;;;;;;;10.18;72.84;101388.16;5060409;28;20048;-78
2021/10/23 03:05:58;;;;;;;3.40;1.13;;;;;;;10.16;72.71;101384.91;5067591;28;20051;-78
2021/10/23 03:08:25;;;;;;;0.50;0.50;;;;;;;10.12;72.99;101386.69;5041514;28;20045;-79
2021/10/23 03:10:51;;;;;;;1.75;0.40;;;;;;;10.07;73.10;101380.47;5062083;28;20144;-78
2021/10/23 03:13:18;;;;;;;2.22;0.60;;;;;;;10.03;72.87;101377.56;5064308;28;20485;-79
2021/10/23 03:15:45;;;;;;;1.30;0.52;;;;;;;9.97;73.27;101376.09;5046912;28;20072;-79
2021/10/23 03:18:12;;;;;;;0.93;0.63;;;;;;;9.90;73.45;101375.75;5065918;28;20170;-78
2021/10/23 03:20:39;;;;;;;3.50;0.63;;;;;;;9.85;73.57;101369.59;5062998;28;20032;-79
2021/10/23 03:23:06;;;;;;;0.68;0.43;;;;;;;9.83;74.27;101369.91;5064605;28;20036;-78
2021/10/23 03:25:32;;;;;;;2.72;0.32;;;;;;;9.84;74.39;101366.00;5058170;28;20048;-78
2021/10/23 03:27:59;;;;;;;0.40;0.40;;;;;;;9.82;74.27;101358.00;5064391;28;20037;-78
2021/10/23 03:30:26;;;;;;;0.90;0.60;;;;;;;9.81;74.43;101358.34;5043283;28;20559;-78
2021/10/23 03:32:53;;;;;;;0.75;0.50;;;;;;;9.79;74.45;101346.81;5058911;28;20055;-78
2021/10/23 03:35:23;;;;;;;0.45;0.40;;;;;;;9.77;74.60;101351.81;5042489;28;20130;-78
2021/10/23 03:37:49;;;;;;;2.13;1.17;;;;;;;9.74;74.50;101345.00;5063098;28;20063;-79
2021/10/23 03:40:16;;;;;;;1.42;0.80;;;;;;;9.73;74.80;101345.34;5059375;28;20059;-78
2021/10/23 03:42:43;;;;;;;0.63;0.63;;;;;;;9.70;74.77;101334.91;5040628;28;20055;-78
2021/10/23 03:45:10;;;;;;;0.68;0.52;;;;;;;9.64;74.97;101334.25;5060474;28;20036;-78
2021/10/23 03:47:37;;;;;;;2.58;0.45;;;;;;;9.63;75.05;101326.31;5061835;28;20040;-78
2021/10/23 03:50:04;;;;;;;0.73;0.47;;;;;;;9.61;75.02;101334.13;5040212;28;20435;-78
2021/10/23 03:52:32;;;;;;;0.50;0.50;;;;;;;9.60;74.83;101333.31;5064700;28;20070;-78
2021/10/23 03:54:59;;;;;;;2.50;0.40;;;;;;;9.57;75.13;101319.31;5042644;28;20510;-79
2021/10/23 03:57:25;;;;;;;0.98;0.47;;;;;;;9.55;75.13;101321.59;5064230;28;20407;-78
2021/10/23 03:59:52;;;;;;;0.73;0.20;;;;;;;9.53;75.52;101319.13;5044261;28;20132;-78
2021/10/23 04:02:19;;;;;;;1.83;0.43;;;;;;;9.48;75.25;101307.41;5061221;28;21014;-79
2021/10/23 04:04:46;;;;;;;0.38;0.28;;;;;;;9.46;75.62;101304.16;5060756;28;20063;-78
2021/10/23 04:07:13;;;;;;;0.77;0.30;;;;;;;9.46;75.73;101306.94;5061142;28;20064;-79
2021/10/23 04:09:39;;;;;;;0.32;0.20;;;;;;;9.49;75.64;101306.28;5059062;28;20048;-79
2021/10/23 04:12:06;;;;;;;0.70;0.45;;;;;;;9.49;75.68;101296.06;5058802;28;20403;-78
2021/10/23 04:14:33;;;;;;;0.57;0.43;;;;;;;9.50;75.77;101305.16;5061737;28;20086;-78
2021/10/23 04:17:00;;;;;;;0.75;0.30;;;;;;;9.51;75.79;101302.06;5058354;28;20603;-78
2021/10/23 04:19:26;;;;;;;0.77;0.30;;;;;;;9.53;75.84;101297.03;5063514;28;20481;-78
2021/10/23 04:21:53;;;;;;;0.30;0.20;;;;;;;9.57;76.00;101294.44;5063368;28;20476;-78
2021/10/23 04:24:20;;;;;;;0.25;0.25;;;;;;;9.61;76.16;101298.19;5045916;28;20515;-79
2021/10/23 04:26:50;;;;;;;1.08;0.22;;;;;;;9.62;76.38;101283.19;5054291;28;20032;-78
2021/10/23 04:29:16;;;;;;;1.17;0.22;;;;;;;9.66;76.39;101286.97;5046166;28;20044;-78
2021/10/23 04:31:43;;;;;;;1.17;0.20;;;;;;;9.70;76.44;101293.44;5062968;28;20325;-78
2021/10/23 04:34:10;;;;;;;1.05;0.32;;;;;;;9.72;76.52;101289.22;5061551;28;20108;-78
2021/10/23 04:36:37;;;;;;;0.32;0.22;;;;;;;9.75;76.41;101296.88;5064490;28;20036;-78
2021/10/23 04:39:03;;;;;;;0.70;0.17;;;;;;;9.77;76.92;101302.88;5044874;28;20741;-78
2021/10/23 04:41:30;;;;;;;1.17;0.10;;;;;;;9.79;77.07;101303.34;5063250;28;20136;-78
2021/10/23 04:43:57;;;;;;;0.63;0.40;;;;;;;9.85;76.81;101301.25;5046272;28;20063;-78
2021/10/23 04:46:23;;;;;;;3.00;1.33;;;;;;;9.92;77.12;101301.56;5041270;28;20487;-78
2021/10/23 04:48:50;;;;;;;1.55;0.93;;;;;;;9.97;77.25;101289.53;5043693;28;20049;-78
2021/10/23 04:51:17;;;;;;;2.60;1.30;;;;;;;10.00;77.22;101275.84;5057436;28;20127;-78
2021/10/23 04:53:47;;;;;;;3.13;1.40;;;;;;;10.01;77.22;101280.22;5044440;28;20136;-78
2021/10/23 04:56:13;;;;;;;2.03;0.43;;;;;;;10.01;77.44;101276.66;5058216;28;20041;-78
2021/10/23 04:58:40;;;;;;;0.38;0.20;;;;;;;10.04;77.51;101276.81;5047047;28;20036;-78
2021/10/23 05:01:07;;;;;;;0.80;0.30;;;;;;;10.05;77.46;101275.69;5064563;28;20046;-79
2021/10/23 05:03:34;;;;;;;3.83;0.30;;;;;;;10.10;77.46;101281.03;5063998;28;20431;-78
2021/10/23 05:06:00;;;;;;;0.30;0.17;;;;;;;10.15;77.37;101274.53;5061315;28;21429;-78
2021/10/23 05:08:27;;;;;;;0.73;0.32;;;;;;;10.17;77.44;101263.94;5024735;28;20407;-78
2021/10/23 05:10:54;;;;;;;0.68;0.10;;;;;;;10.17;77.63;101259.22;5059226;28;20043;-79
2021/10/23 05:13:21;;;;;;;0.08;0.05;;;;;;;10.21;77.52;101248.31;5060121;28;20056;-78
2021/10/23 05:15:48;;;;;;;0.30;0.10;;;;;;;10.24;77.75;101248.50;5043152;28;20044;-79
2021/10/23 05:18:15;;;;;;;0.15;0.10;;;;;;;10.27;77.66;101241.47;5060959;28;20042;-78
2021/10/23 05:20:42;;;;;;;0.20;0.10;;;;;;;10.28;77.70;101224.53;5064048;28;20044;-78
2021/10/23 05:23:09;;;;;;;0.00;0.00;;;;;;;10.30;77.56;101227.78;5060842;28;20055;-78
2021/10/23 05:25:36;;;;;;;1.05;0.30;;;;;;;10.28;77.53;101227.31;5037815;28;20044;-78
2021/10/23 05:28:03;;;;;;;0.98;0.20;;;;;;;10.23;77.57;101229.44;5045839;28;20076;-79
2021/10/23 05:30:32;;;;;;;0.10;0.00;;;;;;;10.21;77.75;101228.97;5063600;28;20472;-78
2021/10/23 05:32:59;;;;;;;0.25;0.10;;;;;;;10.22;77.65;101228.63;5061875;28;20045;-78
2021/10/23 05:35:26;;;;;;;0.38;0.32;;;;;;;10.25;77.60;101219.66;5062953;28;20132;-78
2021/10/23 05:37:53;;;;;;;0.20;0.20;;;;;;;10.27;77.53;101224.88;5044324;28;20041;-78
2021/10/23 05:40:19;;;;;;;0.20;0.00;;;;;;;10.29;77.41;101223.41;5044476;28;20505;-78
2021/10/23 05:42:46;;;;;;;1.85;0.47;;;;;;;10.29;77.33;101212.31;5026729;28;20059;-79
2021/10/23 05:45:13;;;;;;;2.08;0.10;;;;;;;10.33;77.52;101220.75;5056294;28;20447;-79
2021/10/23 05:47:40;;;;;;;0.55;0.10;;;;;;;10.34;77.36;101217.69;5046903;28;20048;-78
2021/10/23 05:50:08;;;;;;;2.92;0.10;;;;;;;10.33;77.16;101224.34;5025256;28;20044;-79
2021/10/23 05:52:35;;;;;;;3.10;0.10;;;;;;;10.36;77.18;101211.78;5061303;28;20045;-78
2021/10/23 05:55:03;;;;;;;2.83;0.17;;;;;;;10.35;77.18;101210.97;5058241;28;20072;-78
2021/10/23 05:57:30;;;;;;;2.70;0.20;;;;;;;10.37;77.00;101218.97;5040935;28;20055;-79
2021/10/23 05:59:57;;;;;;;3.72;0.20;;;;;;;10.39;77.19;101214.72;5042895;28;20045;-79
2021/10/23 06:02:24;;;;;;;0.32;0.30;;;;;;;10.44;76.86;101213.72;5059592;28;20045;-78
2021/10/23 06:04:56;;;;;;;4.10;0.20;;;;;;;10.50;76.73;101211.56;5065050;28;20443;-78
2021/10/23 06:07:24;;;;;;;0.65;0.20;;;;;;;10.55;76.72;101201.13;5051306;28;20047;-78
2021/10/23 06:09:52;;;;;;;1.00;0.20;;;;;;;10.61;76.53;101202.56;5048790;28;20041;-78
2021/10/23 06:12:19;;;;;;;0.70;0.17;;;;;;;10.64;76.60;101198.31;5063800;28;20045;-78
2021/10/23 06:14:46;;;;;;;0.75;0.10;;;;;;;10.68;76.48;101188.19;5058354;28;20072;-78
2021/10/23 06:17:12;;;;;;;1.00;0.30;;;;;;;10.70;75.89;101188.66;5045042;28;20140;-78
2021/10/23 06:19:40;;;;;;;2.38;0.30;;;;;;;10.69;76.04;101181.50;5040862;28;20086;-78
2021/10/23 06:22:07;;;;;;;0.55;0.10;;;;;;;10.71;76.04;101180.03;5061461;28;20087;-79
2021/10/23 06:24:35;;;;;;;1.30;0.20;;;;;;;10.72;75.89;101175.31;5062427;28;20041;-78
2021/10/23 06:27:02;;;;;;;1.10;0.38;;;;;;;10.71;75.96;101180.03;5062328;28;20043;-78
2021/10/23 06:29:30;;;;;;;1.50;0.47;;;;;;;10.66;75.84;101171.09;5062020;28;20048;-78
2021/10/23 06:31:57;;;;;;;2.42;0.20;;;;;;;10.62;75.67;101157.09;5059763;28;20076;-78
2021/10/23 06:34:24;;;;;;;4.05;0.20;;;;;;;10.61;75.62;101161.03;5060965;28;20094;-79
2021/10/23 06:36:51;;;;;;;0.60;0.30;;;;;;;10.63;75.30;101166.22;5046195;28;20036;-78
2021/10/23 06:39:17;;;;;;;0.88;0.30;;;;;;;10.67;75.17;101156.13;5066624;28;20054;-78
2021/10/23 06:41:44;;;;;;;0.20;0.17;;;;;;;10.69;74.99;101153.81;5067589;28;20044;-78
2021/10/23 06:44:11;;;;;;;0.85;0.10;;;;;;;10.71;75.03;101154.28;5063891;28;20049;-78
2021/10/23 06:46:39;;;;;;;4.10;0.28;;;;;;;10.71;75.00;101157.88;5044545;28;20045;-78
2021/10/23 06:49:08;;;;;;;5.15;0.57;;;;;;;10.72;74.67;101155.91;5060190;28;20044;-78
2021/10/23 06:51:37;;;;;;;1.35;0.65;;;;;;;10.76;74.50;101167.94;5063419;28;20078;-79
2021/10/23 06:54:04;;;;;;;4.68;0.43;;;;;;;10.79;74.47;101147.88;5039434;28;20397;-78
2021/10/23 06:56:32;;;;;;;2.85;0.50;;;;;;;10.82;74.48;101159.09;5060109;28;20473;-78
2021/10/23 06:58:58;;;;;;;5.50;1.10;;;;;;;10.85;74.48;101155.66;5044699;28;20127;-81
2021/10/23 07:01:25;;;;;;;0.75;0.47;;;;;;;10.87;74.57;101149.78;5040461;28;20052;-78
2021/10/23 07:03:53;;;;;;;1.10;0.32;;;;;;;10.89;74.42;101156.59;5062577;28;20484;-78
2021/10/23 07:06:19;;;;;;;1.83;0.20;;;;;;;10.90;74.44;101151.88;5043120;28;20542;-77
2021/10/23 07:08:46;;;;;;;0.30;0.20;;;;;;;10.92;74.06;101157.88;5031353;28;20424;-78
2021/10/23 07:11:13;;;;;;;3.42;0.40;;;;;;;10.95;73.98;101157.22;5041483;28;20040;-77
2021/10/23 07:13:39;;;;;;;2.35;0.73;;;;;;;10.96;73.90;101154.09;5035454;28;20041;-78
2021/10/23 07:16:10;;;;;;;1.73;0.77;;;;;;;10.99;73.72;101155.38;5063950;28;20045;-78
2021/10/23 07:18:37;;;;;;;2.63;0.45;;;;;;;11.01;73.78;101150.31;5047685;28;20543;-78
2021/10/23 07:21:04;;;;;;;4.43;0.60;;;;;;;11.01;73.37;101144.78;5065962;28;20040;-78
2021/10/23 07:23:31;;;;;;;3.88;0.57;;;;;;;11.00;73.64;101135.66;5040021;28;20048;-79
2021/10/23 07:25:58;;;;;;;0.85;0.30;;;;;;;11.03;73.41;101136.94;5061274;28;20032;-82
2021/10/23 07:28:26;;;;;;;1.60;0.50;;;;;;;11.07;73.28;101150.94;5048148;28;20048;-83
2021/10/23 07:30:53;;;;;;;2.65;0.40;;;;;;;11.09;73.08;101138.34;5057242;28;20063;-81
2021/10/23 07:33:20;;;;;;;2.13;1.13;;;;;;;11.12;72.91;101145.97;5058586;28;20040;-81
2021/10/23 07:35:47;;;;;;;4.78;1.40;;;;;;;11.12;73.13;101140.44;5061187;28;20068;-82
2021/10/23 07:38:15;;;;;;;5.40;0.50;;;;;;;11.13;73.25;101142.06;5063563;28;20047;-81
2021/10/23 07:40:44;;;;;;;2.30;0.50;;;;;;;11.14;73.15;101129.84;5041332;28;20049;-82
2021/10/23 07:43:13;;;;;;;3.92;0.68;;;;;;;11.16;73.06;101144.16;5043690;28;20408;-82
2021/10/23 07:45:40;;;;;;;1.38;0.43;;;;;;;11.18;72.98;101122.44;5043328;28;20044;-82
2021/10/23 07:48:07;;;;;;;2.50;1.05;;;;;;;11.19;72.90;101121.31;5063545;28;20457;-81
2021/10/23 07:50:34;;;;;;;1.67;0.45;;;;;;;11.21;72.96;101123.72;5061735;28;20436;-82
2021/10/23 07:53:02;;;;;;;0.80;0.30;;;;;;;11.22;72.62;101137.25;5063840;28;20040;-81
2021/10/23 07:55:32;;;;;;;8.68;1.10;;;;;;;11.24;72.21;101134.97;5059902;28;20052;-82
2021/10/23 07:58:02;;;;;;;6.43;0.55;;;;;;;11.28;72.29;101135.09;5062235;28;20068;-82
2021/10/23 08:00:29;;;;;;;8.13;0.82;;;;;;;11.31;72.27;101142.72;5064646;28;20119;-81
2021/10/23 08:03:03;;;;;;;4.22;0.50;;;;;;;11.33;72.13;101146.75;5064844;28;20473;-81
2021/10/23 08:05:32;;;;;;;1.52;0.50;;;;;;;11.38;72.19;101143.81;5059996;28;20041;-82
2021/10/23 08:07:59;;;;;;;1.33;0.50;;;;;;;11.41;72.30;101153.41;5040118;28;20043;-81
2021/10/23 08:10:28;;;;;;;4.38;0.55;;;;;;;11.44;71.99;101150.72;5061735;28;20048;-80
2021/10/23 08:12:56;;;;;;;1.70;0.52;;;;;;;11.47;72.35;101147.28;5053657;28;20123;-78
2021/10/23 08:15:23;;;;;;;2.00;0.55;;;;;;;11.48;72.21;101148.91;5058395;28;20047;-82
2021/10/23 08:17:50;;;;;;;5.45;0.63;;;;;;;11.51;72.34;101151.00;5063501;28;20040;-82
2021/10/23 08:20:16;;;;;;;3.22;0.52;;;;;;;11.55;72.06;101156.66;5061592;28;20048;-81
2021/10/23 08:22:43;;;;;;;1.85;0.88;;;;;;;11.57;72.07;101149.63;5063924;28;20072;-82
2021/10/23 08:25:11;;;;;;;2.80;0.95;;;;;;;11.59;71.97;101141.78;5045711;28;20109;-82
2021/10/23 08:27:40;;;;;;;2.63;0.68;;;;;;;11.63;72.19;101136.34;5030130;28;20576;-82
2021/10/23 08:30:13;;;;;;;6.05;0.63;;;;;;;11.65;72.18;101142.34;5029594;28;20048;-81
2021/10/23 08:32:43;;;;;;;3.65;0.43;;;;;;;11.66;72.00;101132.06;5037272;28;20051;-81
2021/10/23 08:35:12;;;;;;;1.67;0.40;;;;;;;11.66;72.19;101137.63;5060904;28;20076;-82
2021/10/23 08:37:40;;;;;;;1.38;0.50;;;;;;;11.69;72.08;101126.69;5029150;28;20044;-82
2021/10/23 08:40:11;;;;;;;1.80;0.38;;;;;;;11.71;72.30;101118.03;5062387;28;20059;-82
2021/10/23 08:42:39;;;;;;;3.10;0.50;;;;;;;11.72;71.96;101114.09;5046009;28;20774;-82
2021/10/23 08:45:08;;;;;;;3.40;1.27;;;;;;;11.77;72.02;101122.19;5063426;28;20054;-82
2021/10/23 08:47:40;;;;;;;3.72;1.30;;;;;;;11.79;72.01;101106.84;5042046;28;20044;-79
2021/10/23 08:50:12;;;;;;;5.53;0.77;;;;;;;11.82;71.88;101110.88;5060922;28;20040;-81
2021/10/23 08:52:43;;;;;;;4.97;0.52;;;;;;;11.85;72.07;101096.31;5040669;28;20041;-78
2021/10/23 08:55:10;;;;;;;3.08;0.57;;;;;;;11.90;71.83;101110.78;5039711;28;20068;-78
2021/10/23 08:57:37;;;;;;;5.43;0.95;;;;;;;11.93;71.63;101106.50;5042339;28;20044;-81
2021/10/23 09:00:05;;;;;;;2.60;0.57;;;;;;;11.94;71.85;101100.59;5041786;28;20041;-78
2021/10/23 09:02:33;;;;;;;5.82;0.55;;;;;;;11.96;71.84;101114.97;5062345;28;20049;-78
2021/10/23 09:05:00;;;;;;;3.30;0.75;;;;;;;12.00;71.70;101113.09;5036241;28;20041;-77
2021/10/23 09:07:29;;;;;;;4.30;0.50;;;;;;;12.05;71.97;101107.31;5059986;28;20052;-78
2021/10/23 09:09:58;;;;;;;2.50;0.75;;;;;;;12.09;71.98;101115.78;5043736;28;20053;-78
2021/10/23 09:12:31;;;;;;;0.82;0.45;;;;;;;12.15;71.81;101095.75;5057927;28;20770;-78
2021/10/23 09:15:11;;;;;;;2.20;0.50;;;;;;;12.21;71.34;101118.53;5063746;28;20040;-79
2021/10/23 09:17:42;;;;;;;1.92;0.57;;;;;;;12.28;70.77;101115.19;5062475;28;20060;-78
2021/10/23 09:20:14;;;;;;;0.50;0.30;;;;;;;12.35;70.88;101105.13;5063957;28;20381;-78
2021/10/23 09:22:43;;;;;;;1.08;0.30;;;;;;;12.45;70.31;101095.50;5058379;28;20507;-78
2021/10/23 09:25:35;;;;;;;2.50;0.30;;;;;;;12.62;69.91;101093.28;5057800;28;20040;-78
2021/10/23 09:28:05;;;;;;;0.85;0.25;;;;;;;12.75;69.61;101069.06;5024874;28;20048;-78
2021/10/23 09:30:33;;;;;;;0.82;0.40;;;;;;;12.83;69.33;101065.31;5043813;28;20037;-78
2021/10/23 09:33:06;;;;;;;5.93;0.50;;;;;;;12.87;68.47;101054.31;5061532;28;20127;-78
2021/10/23 09:35:41;;;;;;;3.90;0.75;;;;;;;12.84;67.99;101045.50;5057092;28;20071;-78
2021/10/23 09:38:10;;;;;;;4.28;0.80;;;;;;;12.87;68.14;101030.09;5042721;28;20048;-78
2021/10/23 09:40:39;;;;;;;4.80;0.60;;;;;;;12.86;67.83;101024.91;5040113;28;20523;-78
2021/10/23 09:43:13;;;;;;;1.15;0.30;;;;;;;12.85;67.68;101024.09;5061518;28;20492;-78
2021/10/23 09:45:56;;;;;;;3.30;0.90;;;;;;;12.87;67.24;101015.44;5064100;28;20037;-78
2021/10/23 09:48:37;;;;;;;4.65;0.65;;;;;;;12.87;67.12;101029.31;5044628;28;20048;-78
2021/10/23 09:51:25;;;;;;;2.83;0.52;;;;;;;12.86;67.18;101030.47;5061977;28;20032;-77
2021/10/23 09:53:57;;;;;;;1.80;0.60;;;;;;;12.87;67.23;101020.97;5065830;28;20049;-78
2021/10/23 09:56:33;;;;;;;2.65;0.60;;;;;;;12.88;67.35;101011.47;5065263;28;20041;-78
2021/10/23 09:59:01;;;;;;;4.10;1.02;;;;;;;12.93;67.76;101008.44;5064404;28;20113;-78
2021/10/23 10:01:30;;;;;;;3.20;0.40;;;;;;;12.94;67.75;101013.66;5064124;28;20127;-79
2021/10/23 10:03:58;;;;;;;1.55;0.38;;;;;;;12.97;67.91;101020.47;5069161;28;20047;-83
2021/10/23 10:06:29;;;;;;;0.68;0.30;;;;;;;12.99;67.64;101010.63;5063182;28;20053;-78
2021/10/23 10:08:57;;;;;;;2.28;0.30;;;;;;;12.98;67.39;100980.38;5064205;28;20100;-79
2021/10/23 10:11:24;;;;;;;8.35;0.63;;;;;;;12.97;67.40;101004.59;5048853;28;20579;-78
2021/10/23 10:13:52;;;;;;;3.25;0.50;;;;;;;12.96;67.57;101002.97;5063931;28;20042;-78
2021/10/23 10:16:19;;;;;;;2.83;0.57;;;;;;;12.96;67.58;100991.88;5059624;28;20055;-78
2021/10/23 10:18:46;;;;;;;1.52;0.40;;;;;;;12.96;67.63;100986.31;5059090;28;20053;-79
2021/10/23 10:21:20;;;;;;;2.63;0.50;;;;;;;12.97;66.90;100982.38;5038351;28;20049;-78
2021/10/23 10:23:47;;;;;;;1.55;0.20;;;;;;;13.00;67.40;100995.53;5036753;28;20073;-78
2021/10/23 10:26:14;;;;;;;1.70;0.35;;;;;;;13.03;67.46;101007.91;5045881;28;20071;-81
2021/10/23 10:29:28;;;;;;;1.15;0.13;;;;;;;13.07;67.01;101008.88;5059405;28;20067;-78
2021/10/23 10:34:44;;;;;;;0.85;0.22;;;;;;;13.19;67.37;101008.78;5058628;28;20070;-78
2021/10/23 10:37:29;;;;;;;5.25;0.50;;;;;;;13.22;66.78;101017.22;5038384;28;20040;-79
2021/10/23 10:42:54;;;;;;;1.67;0.20;;;;;;;13.34;66.03;101016.38;5055249;28;20477;-78
2021/10/23 10:45:33;;;;;;;2.00;0.50;;;;;;;13.41;66.56;101019.31;5055936;28;20047;-79
2021/10/23 10:48:21;;;;;;;4.35;0.40;;;;;;;13.44;66.64;101024.16;5055286;28;20049;-78
2021/10/23 10:51:11;;;;;;;5.22;0.40;;;;;;;13.49;66.86;101039.78;5056774;28;20107;-79
2021/10/23 10:53:41;;;;;;;0.43;0.30;;;;;;;13.52;66.64;101039.06;5037609;28;20049;-78
2021/10/23 10:56:11;;;;;;;2.03;0.43;;;;;;;13.51;66.76;101041.03;5046113;28;20045;-79
2021/10/23 10:58:57;;;;;;;1.13;0.50;;;;;;;13.53;65.94;101033.13;5059922;28;20037;-78
2021/10/23 11:01:27;;;;;;;1.00;0.10;;;;;;;13.54;66.34;101036.72;5057699;28;20045;-78
2021/10/23 11:03:57;;;;;;;2.78;0.50;;;;;;;13.56;66.14;101039.94;5055165;28;20072;-78
2021/10/23 11:06:30;;;;;;;2.38;0.47;;;;;;;13.57;66.06;101038.78;5056164;28;20156;-78
2021/10/23 11:09:16;;;;;;;1.45;0.45;;;;;;;13.59;65.50;101034.50;5058256;28;20036;-79
2021/10/23 11:11:46;;;;;;;1.55;0.40;;;;;;;13.61;66.30;101034.94;5053612;28;20079;-79
2021/10/23 11:14:27;;;;;;;0.98;0.50;;;;;;;13.63;65.74;101027.06;5056620;28;20456;-79
2021/10/23 11:16:54;;;;;;;2.03;0.40;;;;;;;13.65;66.48;101030.28;5060323;28;20090;-80
2021/10/23 11:19:32;;;;;;;6.57;1.27;;;;;;;13.66;65.99;101033.88;5038969;28;20051;-81
2021/10/23 11:22:32;;;;;;;1.73;0.40;;;;;;;13.67;65.88;101027.13;5017613;28;20142;-83
2021/10/23 11:25:05;;;;;;;0.63;0.30;;;;;;;13.68;66.25;101032.34;5052923;28;20555;-86
2021/10/23 11:28:09;;;;;;;2.58;0.75;;;;;;;13.65;65.83;101035.84;5039470;28;20136;-80
2021/10/23 11:30:41;;;;;;;5.53;0.90;;;;;;;13.62;66.18;101031.00;5025800;28;20062;-80
2021/10/23 11:33:12;;;;;;;3.17;0.85;;;;;;;13.59;66.31;101026.13;5041684;28;20032;-80
2021/10/23 11:35:45;;;;;;;6.53;0.85;;;;;;;13.57;66.46;101034.03;5054491;28;20075;-80
2021/10/23 11:38:26;;;;;;;1.95;0.38;;;;;;;13.52;66.20;101031.53;5049938;28;20515;-80
2021/10/23 11:41:01;;;;;;;3.53;0.90;;;;;;;13.51;66.50;101024.34;5055214;28;20123;-80