Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:16;;;;;;;10.23;2.33;;;19.30;46.70;;;;;;5097583;28;20492;-65
2022/01/22 00:02:42;;;;;;;4.40;1.83;;;19.30;46.70;;;;;;5097282;28;20546;-66
2022/01/22 00:05:10;;;;;;;3.80;2.20;;;19.30;46.70;;;;;;5097712;28;20899;-66
2022/01/22 00:07:36;;;;;;;3.37;1.87;;;19.30;46.70;;;;;;5097653;28;20404;-65
2022/01/22 00:10:12;;;;;;;5.10;1.90;;;19.30;46.80;;;;;;5097012;28;20440;-66
2022/01/22 00:15:05;;;;;;;5.03;1.87;;;19.30;47.00;;;;;;5115790;28;20750;-66
2022/01/22 00:17:31;;;;;;;5.07;2.70;;;19.30;47.00;;;;;;5097371;28;20197;-65
2022/01/22 00:19:56;;;;;;;5.13;2.13;;;19.30;46.90;;;;;;5097052;28;20963;-65
2022/01/22 00:22:26;;;;;;;4.80;2.37;;;19.30;47.10;;;;;;5115208;28;20202;-65
2022/01/22 00:24:56;;;;;;;5.80;2.10;;;19.30;47.00;;;;;;5097455;28;20178;-65
2022/01/22 00:27:23;;;;;;;3.90;1.70;;;19.30;47.20;;;;;;5097350;28;20889;-65
2022/01/22 00:29:48;;;;;;;11.00;2.37;;;19.30;47.10;;;;;;5097270;28;20416;-65
2022/01/22 00:32:14;;;;;;;3.40;2.10;;;19.30;47.20;;;;;;5096459;28;20418;-65
2022/01/22 00:34:40;;;;;;;7.00;1.90;;;19.30;47.20;;;;;;5097122;28;20181;-65
2022/01/22 00:37:06;;;;;;;6.00;2.00;;;19.30;47.20;;;;;;5096957;28;20185;-65
2022/01/22 00:39:33;;;;;;;7.67;2.20;;;19.30;47.10;;;;;;5115160;28;20609;-65
2022/01/22 00:41:59;;;;;;;4.83;2.10;;;19.30;47.10;;;;;;5096598;28;20205;-65
2022/01/22 00:44:25;;;;;;;4.73;2.53;;;19.30;47.20;;;;;;5096814;28;20460;-65
2022/01/22 00:46:52;;;;;;;8.77;2.10;;;19.30;47.30;;;;;;5096058;28;20165;-65
2022/01/22 00:49:18;;;;;;;5.77;1.90;;;19.30;47.30;;;;;;5115167;28;20499;-66
2022/01/22 00:51:44;;;;;;;3.87;1.63;;;19.30;47.40;;;;;;5096459;28;20412;-65
2022/01/22 00:54:10;;;;;;;4.33;2.07;;;19.30;47.20;;;;;;5096535;28;20409;-66
2022/01/22 00:56:36;;;;;;;4.03;1.90;;;19.30;47.30;;;;;;5096769;28;20262;-65
2022/01/22 00:59:01;;;;;;;4.80;1.83;;;19.30;47.30;;;;;;5096515;28;20737;-65
2022/01/22 01:01:28;;;;;;;6.27;2.00;;;19.30;47.20;;;;;;5096087;28;20197;-65
2022/01/22 01:03:57;;;;;;;4.40;2.00;;;19.30;47.20;;;;;;5096648;28;20631;-65
2022/01/22 01:06:22;;;;;;;4.67;2.20;;;19.20;47.20;;;;;;5096464;28;20425;-65
2022/01/22 01:08:48;;;;;;;3.97;1.50;;;19.20;47.20;;;;;;5096392;28;20746;-65
2022/01/22 01:11:16;;;;;;;4.50;1.77;;;19.20;47.20;;;;;;5096122;28;20191;-65
2022/01/22 01:13:45;;;;;;;6.53;2.47;;;19.30;47.40;;;;;;5096515;28;20182;-64
2022/01/22 01:16:42;;;;;;;4.23;1.77;;;19.30;47.20;;;;;;5096287;28;20830;-65
2022/01/22 01:35:21;;;;;;;8.50;2.57;;;19.20;47.10;;;;;;5114329;28;21064;-68
2022/01/22 01:37:47;;;;;;;5.43;1.80;;;19.30;46.30;;;;;;5095816;28;20409;-65
2022/01/22 01:40:17;;;;;;;4.70;1.83;;;19.30;46.70;;;;;;5095832;28;20442;-65
2022/01/22 01:42:52;;;;;;;9.07;2.83;;;19.20;46.70;;;;;;5095227;28;20457;-65
2022/01/22 01:45:17;;;;;;;10.90;1.80;;;19.20;46.50;;;;;;5095638;28;20502;-65
2022/01/22 01:47:46;;;;;;;8.30;1.90;;;19.20;46.70;;;;;;5095785;28;20758;-66
2022/01/22 01:50:12;;;;;;;7.20;2.13;;;19.20;46.60;;;;;;5095628;28;20198;-65
2022/01/22 01:52:49;;;;;;;7.63;2.20;;;19.30;46.80;;;;;;5095096;28;20409;-65
2022/01/22 01:55:20;;;;;;;8.77;1.50;;;19.20;46.50;;;;;;5095447;28;20619;-65
2022/01/22 01:57:46;;;;;;;3.57;1.40;;;19.20;46.70;;;;;;5095257;28;20413;-64
2022/01/22 02:00:27;;;;;;;4.27;1.67;;;19.20;46.70;;;;;;5094884;28;20438;-64
2022/01/22 02:02:53;;;;;;;9.80;1.97;;;19.20;46.70;;;;;;5095113;28;20847;-66
2022/01/22 02:05:22;;;;;;;6.57;2.30;;;19.30;46.90;;;;;;5095478;28;20429;-66
2022/01/22 02:07:50;;;;;;;10.50;2.30;;;19.20;47.00;;;;;;5095089;28;20415;-66
2022/01/22 02:10:22;;;;;;;2.83;1.90;;;19.20;47.10;;;;;;5095246;28;20413;-67
2022/01/22 02:23:43;;;;;;;3.23;1.63;;;19.20;47.00;;;;;;5113072;28;20491;-66
2022/01/22 02:26:10;;;;;;;3.40;1.60;;;19.20;47.10;;;;;;5095252;28;20412;-66
2022/01/22 02:28:37;;;;;;;4.90;1.63;;;19.20;47.20;;;;;;5095200;28;20407;-68
2022/01/22 02:31:27;;;;;;;5.73;1.40;;;19.20;47.10;;;;;;5094576;28;20625;-65
2022/01/22 02:39:19;;;;;;;2.37;1.50;;;19.20;46.90;;;;;;5113108;28;20408;-65
2022/01/22 02:41:47;;;;;;;3.10;1.60;;;19.20;46.90;;;;;;5094487;28;20451;-65
2022/01/22 02:44:43;;;;;;;2.60;1.60;;;19.30;47.00;;;;;;5094969;28;20510;-65
2022/01/22 02:47:02;;;;;;;3.57;1.93;;;19.20;46.90;;;;;;5112443;28;20444;-65
2022/01/22 02:49:31;;;;;;;4.33;1.47;;;19.30;47.10;;;;;;5094849;28;21058;-65
2022/01/22 02:52:04;;;;;;;2.40;1.60;;;19.20;46.80;;;;;;5112687;28;20410;-65
2022/01/22 02:54:30;;;;;;;2.57;1.80;;;19.20;47.00;;;;;;5094988;28;20417;-65
2022/01/22 02:56:56;;;;;;;2.07;1.33;;;19.20;46.80;;;;;;5094676;28;20823;-65
2022/01/22 02:59:23;;;;;;;4.23;1.50;;;19.20;46.90;;;;;;5094500;28;20519;-64
2022/01/22 03:01:49;;;;;;;3.80;1.43;;;19.30;47.00;;;;;;5094389;28;20512;-65
2022/01/22 03:04:15;;;;;;;3.60;1.70;;;19.20;47.00;;;;;;5094838;28;20415;-65
2022/01/22 03:06:41;;;;;;;2.60;1.43;;;19.30;47.00;;;;;;5094839;28;20761;-66
2022/01/22 03:09:10;;;;;;;4.73;1.57;;;19.20;47.90;;;;;;5094590;28;20167;-66
2022/01/22 03:11:45;;;;;;;2.80;1.53;;;19.20;47.50;;;;;;5098272;28;20200;-66
2022/01/22 03:19:17;;;;;;;5.03;1.93;;;19.20;47.50;;;;;;5117304;28;20181;-64
2022/01/22 03:21:57;;;;;;;4.00;1.73;;;19.20;47.50;;;;;;5098089;28;20455;-64
2022/01/22 03:27:40;;;;;;;7.20;1.47;;;19.20;47.40;;;;;;5117065;28;20734;-65
2022/01/22 03:29:59;;;;;;;2.60;1.43;;;19.20;47.60;;;;;;5112413;28;20421;-66
2022/01/22 03:32:29;;;;;;;3.00;1.40;;;19.20;47.70;;;;;;5097852;28;20889;-66
2022/01/22 03:35:10;;;;;;;3.03;1.73;;;19.20;47.70;;;;;;5098339;28;20427;-66
2022/01/22 03:37:37;;;;;;;1.70;1.20;;;19.20;47.60;;;;;;5098595;28;20432;-66
2022/01/22 03:40:04;;;;;;;1.80;1.40;;;19.20;47.70;;;;;;5097823;28;20433;-65
2022/01/22 03:42:30;;;;;;;2.53;1.20;;;19.20;47.60;;;;;;5115954;28;20452;-66
2022/01/22 03:44:56;;;;;;;1.60;1.30;;;19.20;47.70;;;;;;5097633;28;20927;-66
2022/01/22 03:47:21;;;;;;;2.43;1.57;;;19.20;47.80;;;;;;5098040;28;20745;-66
2022/01/22 03:49:47;;;;;;;4.33;1.70;;;19.20;47.60;;;;;;5097918;28;20262;-65
2022/01/22 03:52:13;;;;;;;5.10;1.33;;;19.20;47.80;;;;;;5097538;28;20175;-65
2022/01/22 03:54:39;;;;;;;5.23;1.50;;;19.20;47.70;;;;;;5098046;28;20179;-65
2022/01/22 03:57:06;;;;;;;4.67;1.30;;;19.20;47.60;;;;;;5097863;28;20174;-66
2022/01/22 03:59:32;;;;;;;2.67;1.20;;;19.20;47.70;;;;;;5097616;28;20408;-66
2022/01/22 04:04:43;;;;;;;1.87;1.20;;;19.20;47.70;;;;;;5116221;28;20171;-65
2022/01/22 04:09:47;;;;;;;4.70;1.47;;;19.20;47.60;;;;;;5116037;28;20413;-64
2022/01/22 04:12:18;;;;;;;1.90;1.20;;;19.20;47.80;;;;;;5097497;28;20932;-65
2022/01/22 04:14:50;;;;;;;2.00;1.07;;;19.20;47.60;;;;;;5097687;28;20405;-66
2022/01/22 04:25:12;;;;;;;1.50;1.00;;;19.20;47.60;;;;;;5116063;28;20407;-65
2022/01/22 04:27:38;;;;;;;3.20;1.50;;;19.20;47.80;;;;;;5097413;28;20429;-64
2022/01/22 04:30:04;;;;;;;3.93;1.70;;;19.20;47.70;;;;;;5097061;28;20457;-64
2022/01/22 04:32:31;;;;;;;4.77;1.47;;;19.20;47.80;;;;;;5097019;28;20240;-65
2022/01/22 04:34:58;;;;;;;1.80;1.20;;;19.20;47.80;;;;;;5097136;28;20417;-64
2022/01/22 04:37:24;;;;;;;3.20;1.47;;;19.20;47.70;;;;;;5115560;28;20413;-66
2022/01/22 04:39:50;;;;;;;1.77;1.10;;;19.10;47.70;;;;;;5096937;28;20482;-65
2022/01/22 04:42:17;;;;;;;2.27;1.20;;;19.20;47.80;;;;;;5096550;28;20862;-65
2022/01/22 04:44:58;;;;;;;7.23;1.57;;;19.20;47.70;;;;;;5096814;28;20419;-65
2022/01/22 04:52:42;;;;;;;2.47;1.37;;;19.10;47.70;;;;;;5115320;28;20415;-65
2022/01/22 04:55:09;;;;;;;2.20;1.13;;;19.10;47.60;;;;;;5096575;28;20418;-65
2022/01/22 04:57:40;;;;;;;2.27;1.50;;;19.10;47.60;;;;;;5096254;28;20412;-65
2022/01/22 05:00:12;;;;;;;2.30;1.30;;;19.10;47.70;;;;;;5096329;28;20504;-65
2022/01/22 05:02:39;;;;;;;2.13;1.00;;;19.20;47.60;;;;;;5095894;28;20814;-64
2022/01/22 05:05:05;;;;;;;3.73;1.40;;;19.20;47.70;;;;;;5096132;28;20958;-64
2022/01/22 05:07:31;;;;;;;6.37;1.60;;;19.20;47.90;;;;;;5096581;28;20404;-65
2022/01/22 05:09:57;;;;;;;6.33;2.20;;;19.20;48.10;;;;;;5096373;28;20480;-65
2022/01/22 05:12:22;;;;;;;1.90;1.40;;;19.20;48.00;;;;;;5096187;28;20658;-65
2022/01/22 05:14:48;;;;;;;4.33;1.13;;;19.20;47.80;;;;;;5096526;28;20955;-65
2022/01/22 05:17:14;;;;;;;4.83;1.13;;;19.20;47.90;;;;;;5096213;28;20183;-66
2022/01/22 05:22:34;;;;;;;5.50;1.80;;;19.20;47.80;;;;;;5113892;28;20456;-66
2022/01/22 05:25:05;;;;;;;6.07;1.57;;;19.20;47.70;;;;;;5096314;28;20413;-66
2022/01/22 05:27:48;;;;;;;6.43;1.73;;;19.20;47.80;;;;;;5096246;28;20408;-66
2022/01/22 05:38:22;;;;;;;4.47;1.83;;;19.20;48.10;;;;;;5114516;28;20886;-65
2022/01/22 05:40:48;;;;;;;2.23;1.20;;;19.20;48.00;;;;;;5095599;28;20433;-66
2022/01/22 05:43:13;;;;;;;4.80;1.70;;;19.20;48.00;;;;;;5095469;28;20304;-66
2022/01/22 05:45:39;;;;;;;4.77;1.70;;;19.20;47.90;;;;;;5095561;28;20992;-66
2022/01/22 05:48:05;;;;;;;3.47;1.60;;;19.20;47.90;;;;;;5095941;28;20535;-66
2022/01/22 05:50:44;;;;;;;4.53;1.60;;;19.10;48.00;;;;;;5095527;28;20190;-66
2022/01/22 06:01:20;;;;;;;2.90;1.67;;;19.20;47.80;;;;;;5113585;28;20497;-65
2022/01/22 06:03:46;;;;;;;2.60;1.77;;;19.20;47.90;;;;;;5095291;28;20448;-65
2022/01/22 06:06:13;;;;;;;3.30;1.83;;;19.20;47.90;;;;;;5095345;28;20412;-64
2022/01/22 06:08:46;;;;;;;3.73;1.83;;;19.20;47.90;;;;;;5095329;28;20770;-64
2022/01/22 06:11:12;;;;;;;2.43;1.87;;;19.20;47.80;;;;;;5095344;28;20433;-64
2022/01/22 06:13:44;;;;;;;5.53;1.73;;;19.20;47.80;;;;;;5094916;28;20426;-65
2022/01/22 06:16:15;;;;;;;3.33;1.97;;;19.20;47.80;;;;;;5095385;28;20419;-65
2022/01/22 06:18:41;;;;;;;2.97;1.90;;;19.20;47.80;;;;;;5095068;28;20418;-65
2022/01/22 06:21:09;;;;;;;3.83;1.73;;;19.20;47.70;;;;;;5094914;28;20431;-65
2022/01/22 06:23:36;;;;;;;6.80;1.80;;;19.20;47.60;;;;;;5094960;28;20412;-64
2022/01/22 06:26:02;;;;;;;2.73;1.70;;;19.20;47.60;;;;;;5095179;28;20436;-65
2022/01/22 06:28:29;;;;;;;3.23;1.83;;;19.20;47.60;;;;;;5095085;28;20963;-64
2022/01/22 06:30:55;;;;;;;4.00;2.00;;;19.20;47.70;;;;;;5094879;28;20951;-65
2022/01/22 06:33:21;;;;;;;4.43;1.90;;;19.20;47.60;;;;;;5094411;28;20428;-65
2022/01/22 06:35:47;;;;;;;3.70;1.60;;;19.20;47.60;;;;;;5095046;28;20404;-65
2022/01/22 06:38:13;;;;;;;4.33;1.93;;;19.20;47.60;;;;;;5095134;28;20189;-65
2022/01/22 06:43:05;;;;;;;3.93;2.43;;;19.20;47.50;;;;;;5112731;28;20498;-66
2022/01/22 06:45:31;;;;;;;5.17;2.13;;;19.20;47.60;;;;;;5112652;28;20650;-64
2022/01/22 06:47:57;;;;;;;5.03;2.23;;;19.20;47.80;;;;;;5094854;28;20420;-64
2022/01/22 06:50:23;;;;;;;7.00;2.20;;;19.20;47.90;;;;;;5094705;28;20781;-66
2022/01/22 06:52:55;;;;;;;4.33;2.07;;;19.30;47.80;;;;;;5094460;28;20178;-65
2022/01/22 06:55:42;;;;;;;4.80;2.10;;;19.20;47.70;;;;;;5094875;28;20178;-65
2022/01/22 06:58:08;;;;;;;3.43;1.87;;;19.20;47.70;;;;;;5094656;28;20408;-65
2022/01/22 07:00:34;;;;;;;4.70;1.90;;;19.20;47.80;;;;;;5094720;28;20574;-64
2022/01/22 07:03:00;;;;;;;3.30;2.10;;;19.30;48.00;;;;;;5094406;28;20213;-65
2022/01/22 07:05:26;;;;;;;4.60;2.10;;;19.20;47.70;;;;;;5094711;28;20172;-65
2022/01/22 07:07:51;;;;;;;2.93;2.00;;;19.20;47.80;;;;;;5094901;28;20414;-65
2022/01/22 07:10:17;;;;;;;4.43;2.13;;;19.20;47.80;;;;;;5112674;28;20643;-65
2022/01/22 07:12:43;;;;;;;3.30;2.20;;;19.20;47.90;;;;;;5094286;28;20175;-66
2022/01/22 07:15:09;;;;;;;9.23;2.57;;;19.30;47.90;;;;;;5094787;28;20207;-65
2022/01/22 07:17:37;;;;;;;4.67;2.50;;;19.30;47.80;;;;;;5094764;28;20174;-64
2022/01/22 07:20:14;;;;;;;4.30;2.60;;;19.40;47.80;;;;;;5094253;28;20813;-66
2022/01/22 07:23:02;;;;;;;4.57;2.20;;;19.30;48.00;;;;;;5093985;28;20451;-66
2022/01/22 07:25:29;;;;;;;4.73;2.37;;;19.30;47.80;;;;;;5094597;28;20417;-64
2022/01/22 07:27:55;;;;;;;4.37;2.20;;;19.30;48.10;;;;;;5094691;28;20487;-65
2022/01/22 07:30:21;;;;;;;3.83;2.50;;;19.30;48.00;;;;;;5094341;28;20464;-66
2022/01/22 07:32:46;;;;;;;7.10;2.17;;;19.30;48.10;;;;;;5094326;28;20409;-66
2022/01/22 07:35:15;;;;;;;3.73;2.47;;;19.30;48.20;;;;;;5094043;28;20175;-65
2022/01/22 07:37:41;;;;;;;18.63;3.83;;;19.30;47.90;;;;;;5094696;28;20175;-65
2022/01/22 07:40:08;;;;;;;4.10;2.23;;;19.30;48.10;;;;;;5094177;28;20424;-66
2022/01/22 07:42:34;;;;;;;5.97;2.70;;;19.30;48.20;;;;;;5093908;28;20818;-65
2022/01/22 07:45:01;;;;;;;7.60;2.47;;;19.30;48.00;;;;;;5094528;28;20427;-66
2022/01/22 07:47:26;;;;;;;11.50;2.97;;;19.30;48.10;;;;;;5094141;28;20412;-65
2022/01/22 07:49:52;;;;;;;6.93;3.00;;;19.40;47.50;;;;;;5094206;28;20486;-65
2022/01/22 07:52:18;;;;;;;7.07;3.30;;;19.30;47.20;;;;;;5094275;28;20182;-66
2022/01/22 07:54:44;;;;;;;3.93;2.90;;;19.30;46.90;;;;;;5093087;28;20179;-66
2022/01/22 07:57:10;;;;;;;11.63;3.57;;;19.30;46.70;;;;;;5095944;28;20624;-66
2022/01/22 07:59:35;;;;;;;10.37;4.00;;;19.10;46.20;;;;;;5097680;28;20534;-66
2022/01/22 08:02:02;;;;;;;13.10;4.17;;;19.20;46.20;;;;;;5097715;28;20209;-66
2022/01/22 08:04:29;;;;;;;9.10;3.13;;;19.20;46.30;;;;;;5116471;28;20175;-67
2022/01/22 08:06:57;;;;;;;8.00;3.67;;;19.10;46.10;;;;;;5098233;28;20405;-66
2022/01/22 08:09:23;;;;;;;7.07;3.83;;;19.20;46.10;;;;;;5098082;28;20760;-65
2022/01/22 08:11:49;;;;;;;9.47;3.63;;;19.10;45.80;;;;;;5097216;28;20404;-65
2022/01/22 08:14:15;;;;;;;7.67;4.10;;;19.10;46.00;;;;;;5098097;28;20167;-65
2022/01/22 08:16:41;;;;;;;7.33;3.93;;;19.10;45.90;;;;;;5097983;28;20188;-68
2022/01/22 08:19:06;;;;;;;7.53;4.20;;;19.10;46.20;;;;;;5097431;28;20455;-65
2022/01/22 08:21:32;;;;;;;5.30;3.30;;;19.20;46.00;;;;;;5097334;28;20270;-70
2022/01/22 08:23:58;;;;;;;6.23;3.53;;;19.20;46.20;;;;;;5097284;28;20177;-67
2022/01/22 08:26:29;;;;;;;6.57;3.40;;;19.30;46.10;;;;;;5097597;28;20177;-68
2022/01/22 08:28:57;;;;;;;6.10;2.63;;;19.40;46.40;;;;;;5097719;28;20663;-68
2022/01/22 08:36:43;;;;;;;6.07;2.33;;;19.40;46.30;;;;;;5116456;28;20430;-68
2022/01/22 08:39:09;;;;;;;8.50;3.10;;;19.50;46.00;;;;;;5097521;28;20465;-68
2022/01/22 08:41:36;;;;;;;3.70;2.60;;;19.50;46.30;;;;;;5096839;28;20475;-67
2022/01/22 08:44:02;;;;;;;5.67;2.63;;;19.50;45.80;;;;;;5115740;28;20554;-69
2022/01/22 08:46:31;;;;;;;4.60;2.30;;;19.50;45.60;;;;;;5115446;28;20412;-67
2022/01/22 08:48:57;;;;;;;10.17;2.90;;;19.50;45.90;;;;;;5097314;28;20422;-66
2022/01/22 08:51:23;;;;;;;5.77;2.57;;;19.50;46.20;;;;;;5096690;28;20435;-66
2022/01/22 08:53:49;;;;;;;22.30;3.00;;;19.60;46.80;;;;;;5097340;28;20193;-66
2022/01/22 08:56:15;;;;;;;12.70;3.13;;;19.60;46.50;;;;;;5097195;28;20757;-69
2022/01/22 08:58:41;;;;;;;9.13;2.90;;;19.60;46.60;;;;;;5096900;28;20401;-64
2022/01/22 09:01:08;;;;;;;18.67;2.83;;;19.60;46.60;;;;;;5096725;28;20446;-66
2022/01/22 09:03:34;;;;;;;3.57;2.20;;;19.60;46.90;;;;;;5096649;28;20179;-67
2022/01/22 09:06:02;;;;;;;15.63;2.63;;;19.70;47.30;;;;;;5097098;28;20852;-68
2022/01/22 09:08:28;;;;;;;10.30;3.17;;;19.70;47.10;;;;;;5096570;28;20900;-67
2022/01/22 09:10:54;;;;;;;6.67;2.20;;;19.70;46.60;;;;;;5096121;28;20448;-66
2022/01/22 09:13:22;;;;;;;8.00;2.90;;;19.70;46.40;;;;;;5096617;28;20220;-66
2022/01/22 09:15:49;;;;;;;10.73;3.07;;;19.60;46.40;;;;;;5096657;28;20523;-67
2022/01/22 09:18:15;;;;;;;8.23;2.77;;;19.60;45.80;;;;;;5096394;28;20425;-69
2022/01/22 09:23:08;;;;;;;4.27;2.53;;;19.60;45.70;;;;;;5114019;28;20240;-66
2022/01/22 09:25:34;;;;;;;6.53;3.40;;;19.70;45.80;;;;;;5096422;28;20218;-66
2022/01/22 09:28:00;;;;;;;10.27;2.47;;;19.70;46.00;;;;;;5096514;28;20757;-67
2022/01/22 09:30:26;;;;;;;6.37;3.50;;;19.70;45.30;;;;;;5114559;28;20904;-67
2022/01/22 09:32:52;;;;;;;8.37;2.70;;;19.70;45.90;;;;;;5096120;28;20456;-65
2022/01/22 09:35:18;;;;;;;6.53;2.30;;;19.70;45.80;;;;;;5096248;28;20268;-67
2022/01/22 09:37:44;;;;;;;4.43;2.47;;;19.70;45.80;;;;;;5096607;28;20201;-66
2022/01/22 09:40:12;;;;;;;4.47;2.87;;;19.70;45.80;;;;;;5095847;28;20252;-66
2022/01/22 09:42:39;;;;;;;5.90;2.33;;;19.70;45.70;;;;;;5095777;28;20464;-67
2022/01/22 09:45:07;;;;;;;10.37;2.60;;;19.70;45.90;;;;;;5095744;28;20916;-66
2022/01/22 09:47:33;;;;;;;5.50;2.10;;;19.70;46.00;;;;;;5095583;28;20475;-67
2022/01/22 09:49:59;;;;;;;6.00;2.10;;;19.70;46.00;;;;;;5095556;28;20429;-67
2022/01/22 09:52:26;;;;;;;4.63;2.20;;;19.70;46.20;;;;;;5093918;28;20520;-67
2022/01/22 09:54:51;;;;;;;4.60;2.30;;;19.70;46.00;;;;;;5113469;27;20417;-67
2022/01/22 09:57:17;;;;;;;2.83;2.00;;;19.70;46.70;;;;;;5095416;28;20421;-67
2022/01/22 09:59:44;;;;;;;5.10;2.30;;;19.70;47.10;;;;;;5095005;28;20223;-67
2022/01/22 10:02:18;;;;;;;3.03;1.80;;;19.80;47.10;;;;;;5113445;28;20561;-66
2022/01/22 10:04:52;;;;;;;2.63;1.93;;;19.80;47.30;;;;;;5095663;28;20499;-66
2022/01/22 10:07:24;;;;;;;2.50;2.00;;;19.80;47.30;;;;;;5095620;28;20414;-66
2022/01/22 10:10:05;;;;;;;8.17;2.67;;;19.80;47.20;;;;;;5113758;28;20431;-67
2022/01/22 10:12:47;;;;;;;3.07;1.90;;;19.80;47.20;;;;;;5113160;28;20484;-67
2022/01/22 10:15:19;;;;;;;3.60;1.93;;;19.80;47.10;;;;;;5095484;28;20907;-66
2022/01/22 10:17:46;;;;;;;4.63;1.90;;;19.80;47.70;;;;;;5095470;28;20532;-67
2022/01/22 10:20:24;;;;;;;3.93;2.10;;;19.80;47.30;;;;;;5094326;28;20550;-66
2022/01/22 10:22:58;;;;;;;5.30;1.97;;;19.90;47.40;;;;;;5094941;28;20448;-67
2022/01/22 10:25:29;;;;;;;3.30;2.03;;;19.90;47.30;;;;;;5094676;28;20459;-66
2022/01/22 10:27:56;;;;;;;3.40;2.03;;;19.90;47.50;;;;;;5095354;28;20765;-67
2022/01/22 10:30:22;;;;;;;4.70;2.30;;;19.90;47.40;;;;;;5094982;28;20428;-67
2022/01/22 10:33:04;;;;;;;5.03;2.37;;;19.90;47.50;;;;;;5094248;28;20428;-67
2022/01/22 10:35:32;;;;;;;3.60;1.87;;;19.90;47.30;;;;;;5093103;28;20431;-67
2022/01/22 10:38:01;;;;;;;5.47;2.23;;;19.90;47.40;;;;;;5094599;28;20421;-66
2022/01/22 10:40:28;;;;;;;4.10;1.90;;;19.90;47.70;;;;;;5094487;28;20480;-66
2022/01/22 10:46:03;;;;;;;3.70;2.13;;;19.90;47.50;;;;;;5112983;28;20405;-67
2022/01/22 10:48:29;;;;;;;5.77;1.97;;;19.90;47.50;;;;;;5094485;28;20401;-67
2022/01/22 10:51:12;;;;;;;7.30;1.87;;;19.90;47.70;;;;;;5094246;28;20494;-67
2022/01/22 10:53:43;;;;;;;4.33;1.80;;;19.90;47.70;;;;;;5112615;28;20424;-66
2022/01/22 10:56:12;;;;;;;5.60;1.60;;;19.90;47.70;;;;;;5113323;28;20414;-66
2022/01/22 10:59:02;;;;;;;3.83;1.87;;;19.90;47.60;;;;;;5095019;28;20405;-67
2022/01/22 11:01:30;;;;;;;4.43;2.03;;;19.90;47.70;;;;;;5097914;28;20456;-66
2022/01/22 11:04:07;;;;;;;1.97;1.57;;;19.90;47.40;;;;;;5113405;28;20429;-66
2022/01/22 11:06:36;;;;;;;2.77;1.70;;;19.90;47.50;;;;;;5112143;28;20896;-65
2022/01/22 11:09:07;;;;;;;2.73;1.73;;;19.90;47.70;;;;;;5113294;28;20401;-67
2022/01/22 11:11:39;;;;;;;4.03;1.80;;;19.90;47.50;;;;;;5111698;28;20437;-67
2022/01/22 11:14:08;;;;;;;4.37;1.60;;;19.90;47.60;;;;;;5111713;28;20421;-67
2022/01/22 11:16:36;;;;;;;2.53;1.60;;;19.90;47.60;;;;;;5111840;28;20420;-66
2022/01/22 11:19:03;;;;;;;4.60;1.90;;;19.90;47.60;;;;;;5111652;28;20436;-64
2022/01/22 11:21:31;;;;;;;3.40;1.90;;;19.90;47.70;;;;;;5111414;28;20535;-68
2022/01/22 11:23:58;;;;;;;4.13;1.93;;;19.90;47.70;;;;;;5111783;28;20941;-65
2022/01/22 11:26:24;;;;;;;5.43;2.10;;;19.90;47.70;;;;;;5111698;28;20415;-66
2022/01/22 11:28:53;;;;;;;2.40;1.53;;;19.90;47.50;;;;;;5104521;28;20413;-66
2022/01/22 11:31:21;;;;;;;4.00;2.00;;;19.90;47.70;;;;;;5096141;28;20444;-64
2022/01/22 11:33:49;;;;;;;2.23;1.43;;;19.90;47.70;;;;;;5098453;28;20873;-65
2022/01/22 11:36:20;;;;;;;1.90;1.33;;;19.90;47.80;;;;;;5098414;28;20462;-67
2022/01/22 11:38:58;;;;;;;2.33;1.67;;;19.90;47.70;;;;;;5115790;27;20435;-67
2022/01/22 11:41:26;;;;;;;2.93;1.70;;;19.90;47.70;;;;;;5136885;27;20920;-68
2022/01/22 11:44:17;;;;;;;2.67;1.53;;;19.90;48.00;;;;;;5118880;27;20776;-67
2022/01/22 11:46:59;;;;;;;5.17;1.90;;;19.90;47.70;;;;;;5118605;27;20765;-71
2022/01/22 11:49:31;;;;;;;3.00;1.90;;;19.90;48.10;;;;;;5105988;28;20469;-67
2022/01/22 11:52:12;;;;;;;3.53;1.87;;;20.00;48.40;;;;;;5116250;28;20816;-68
2022/01/22 11:55:00;;;;;;;8.60;2.00;;;19.90;48.10;;;;;;5097804;28;20420;-68
2022/01/22 11:57:30;;;;;;;4.90;1.80;;;20.00;48.40;;;;;;5115886;28;20405;-67
2022/01/22 12:00:16;;;;;;;4.43;2.20;;;20.00;48.20;;;;;;5094963;28;20436;-68
2022/01/22 12:02:43;;;;;;;3.50;1.60;;;20.00;48.30;;;;;;5097199;28;20495;-67
2022/01/22 12:05:09;;;;;;;4.17;1.83;;;20.00;48.10;;;;;;5116545;28;20393;-70
2022/01/22 12:07:36;;;;;;;5.90;2.10;;;20.00;48.10;;;;;;5098027;28;20487;-66
2022/01/22 12:10:16;;;;;;;3.23;1.63;;;20.00;48.20;;;;;;5097686;28;20929;-68
2022/01/22 12:15:49;;;;;;;3.47;2.10;;;20.00;48.00;;;;;;5115544;28;20837;-67
2022/01/22 12:18:17;;;;;;;9.20;1.80;;;20.00;48.00;;;;;;5097643;28;20425;-70
2022/01/22 12:23:44;;;;;;;4.33;2.00;;;19.90;47.90;;;;;;5115700;28;20523;-67
2022/01/22 12:26:10;;;;;;;3.27;1.70;;;19.90;48.00;;;;;;5092758;28;20405;-66
2022/01/22 12:28:39;;;;;;;3.97;1.60;;;20.00;48.10;;;;;;5097125;28;20405;-67
2022/01/22 12:31:06;;;;;;;5.83;2.40;;;20.00;48.10;;;;;;5096920;28;20667;-67
2022/01/22 12:33:35;;;;;;;4.00;2.00;;;19.90;47.90;;;;;;5096818;28;20432;-67
2022/01/22 12:36:03;;;;;;;3.47;1.87;;;20.00;48.00;;;;;;5096965;28;20409;-68
2022/01/22 12:38:38;;;;;;;2.70;1.63;;;20.00;48.00;;;;;;5097078;28;20428;-67
2022/01/22 12:44:56;;;;;;;4.80;1.83;;;19.90;47.70;;;;;;5113321;28;20424;-68
2022/01/22 12:47:14;;;;;;;5.73;1.70;;;20.00;47.80;;;;;;5101379;28;20429;-64
2022/01/22 12:49:40;;;;;;;4.37;1.90;;;19.90;47.80;;;;;;5115578;28;20429;-68
2022/01/22 12:52:13;;;;;;;3.13;1.70;;;20.00;48.00;;;;;;5080368;28;20472;-67
2022/01/22 12:54:46;;;;;;;2.80;1.43;;;19.90;47.90;;;;;;5077027;28;20175;-68
2022/01/22 12:57:15;;;;;;;3.07;1.70;;;19.90;48.00;;;;;;5076855;28;20456;-66
2022/01/22 12:59:53;;;;;;;2.90;1.60;;;20.00;48.00;;;;;;5076541;28;20452;-67
2022/01/22 13:02:20;;;;;;;3.67;1.60;;;20.00;47.80;;;;;;5076268;28;20476;-69
2022/01/22 13:05:02;;;;;;;4.47;1.70;;;20.00;48.10;;;;;;5096623;28;20412;-66
2022/01/22 13:07:28;;;;;;;3.80;1.70;;;20.00;47.80;;;;;;5096032;28;20408;-68
2022/01/22 13:09:57;;;;;;;2.20;1.70;;;20.00;47.80;;;;;;5096241;28;20437;-68
2022/01/22 13:12:24;;;;;;;3.87;1.87;;;20.00;48.00;;;;;;5094117;28;20968;-66
2022/01/22 13:14:56;;;;;;;4.40;1.43;;;20.00;47.00;;;;;;5092810;28;20836;-67
2022/01/22 13:17:33;;;;;;;2.20;1.20;;;19.90;46.80;;;;;;5096592;28;20500;-68
2022/01/22 13:19:59;;;;;;;3.17;1.50;;;20.00;46.80;;;;;;5114336;28;20445;-66
2022/01/22 13:22:38;;;;;;;3.93;1.60;;;20.00;47.80;;;;;;5097842;28;20453;-67
2022/01/22 13:25:11;;;;;;;3.50;1.60;;;20.00;47.70;;;;;;5095720;28;20436;-67
2022/01/22 13:27:39;;;;;;;3.57;1.37;;;20.00;47.70;;;;;;5095323;28;20428;-66
2022/01/22 13:30:08;;;;;;;4.37;1.70;;;20.00;47.50;;;;;;5095637;28;20959;-67
2022/01/22 13:36:10;;;;;;;1.80;1.50;;;20.00;47.80;;;;;;5114073;28;20489;-66
2022/01/22 13:49:04;;;;;;;2.97;1.70;;;20.00;47.80;;;;;;5105947;28;20411;-66
2022/01/22 13:51:31;;;;;;;3.73;1.67;;;20.00;47.80;;;;;;5094415;28;20801;-66
2022/01/22 13:53:58;;;;;;;2.03;1.47;;;20.00;47.90;;;;;;5113702;28;20511;-66
2022/01/22 13:56:51;;;;;;;2.70;1.50;;;20.10;47.80;;;;;;5095033;28;20424;-65
2022/01/22 13:59:23;;;;;;;1.87;1.43;;;20.10;47.80;;;;;;5092923;28;20788;-65
2022/01/22 14:02:14;;;;;;;2.67;1.70;;;20.10;47.70;;;;;;5092945;28;20486;-65
2022/01/22 14:05:03;;;;;;;3.43;1.40;;;20.10;47.60;;;;;;5094018;28;20481;-66
2022/01/22 14:07:33;;;;;;;2.03;1.40;;;20.10;47.70;;;;;;5086134;28;20407;-66
2022/01/22 14:10:14;;;;;;;2.23;1.47;;;20.10;47.90;;;;;;5093286;28;20427;-67
2022/01/22 14:12:42;;;;;;;2.53;1.50;;;20.10;47.80;;;;;;5093061;28;20447;-65
2022/01/22 14:15:26;;;;;;;2.60;1.50;;;20.10;48.00;;;;;;5096135;27;20421;-66
2022/01/22 14:18:13;;;;;;;1.60;1.20;;;20.10;47.60;;;;;;5093190;28;20826;-66
2022/01/22 14:20:49;;;;;;;1.73;1.30;;;20.10;47.80;;;;;;5093372;28;21028;-65
2022/01/22 14:23:19;;;;;;;1.97;1.20;;;20.10;47.80;;;;;;5094611;28;20606;-67
2022/01/22 14:26:28;;;;;;;3.60;1.30;;;20.10;47.80;;;;;;5094257;28;20478;-65
2022/01/22 14:29:09;;;;;;;1.70;1.17;;;20.10;47.70;;;;;;5047231;28;20413;-66
2022/01/22 14:31:43;;;;;;;1.93;1.20;;;20.10;47.80;;;;;;5094979;28;20445;-65
2022/01/22 14:34:11;;;;;;;2.13;1.33;;;20.10;47.80;;;;;;5095488;28;20549;-66
2022/01/22 14:36:47;;;;;;;1.70;1.10;;;20.10;47.90;;;;;;5095238;28;20401;-65
2022/01/22 14:44:40;;;;;;;1.93;1.37;;;20.00;47.80;;;;;;5113741;28;20484;-65
2022/01/22 14:47:13;;;;;;;1.50;1.30;;;20.00;48.00;;;;;;5095353;28;20762;-64
2022/01/22 14:49:43;;;;;;;1.50;1.10;;;20.00;47.90;;;;;;5095205;28;20834;-65
2022/01/22 14:52:10;;;;;;;2.37;1.47;;;20.00;48.00;;;;;;5095020;28;20413;-64
2022/01/22 14:54:41;;;;;;;2.37;1.47;;;20.00;48.10;;;;;;5095026;28;20428;-65
2022/01/22 14:57:10;;;;;;;2.23;1.40;;;20.00;48.10;;;;;;5095146;28;20477;-64
2022/01/22 14:59:37;;;;;;;2.17;1.60;;;20.00;48.00;;;;;;5095014;28;20985;-65