Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:47;;;;;;;2.10;1.63;;;11.50;99.90;;;;;;5037271;28;20041;-75
2022/09/26 00:03:13;;;;;;;2.65;1.73;;;11.50;99.90;;;;;;5049486;28;20048;-75
2022/09/26 00:05:38;;;;;;;2.00;1.70;;;11.50;99.90;;;;;;5044650;28;20790;-75
2022/09/26 00:08:05;;;;;;;2.72;1.40;;;11.50;99.90;;;;;;5044669;28;20481;-75
2022/09/26 00:10:32;;;;;;;3.50;1.80;;;11.50;99.90;;;;;;5039458;28;20068;-75
2022/09/26 00:12:58;;;;;;;2.92;2.08;;;11.40;99.90;;;;;;5055495;28;20554;-75
2022/09/26 00:15:23;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;5050650;28;20052;-75
2022/09/26 00:17:49;;;;;;;3.22;1.90;;;11.40;99.90;;;;;;5049072;28;20045;-75
2022/09/26 00:20:15;;;;;;;4.95;1.70;;;11.30;99.90;;;;;;5049087;28;20563;-75
2022/09/26 00:22:41;;;;;;;3.38;2.33;;;11.30;99.90;;;;;;5051383;28;20088;-75
2022/09/26 00:25:07;;;;;;;3.47;2.20;;;11.30;99.90;;;;;;5038443;28;20063;-75
2022/09/26 00:27:33;;;;;;;4.88;1.83;;;11.30;99.90;;;;;;5047900;28;20833;-75
2022/09/26 00:29:58;;;;;;;4.25;1.90;;;11.30;99.90;;;;;;5044756;28;20041;-75
2022/09/26 00:32:24;;;;;;;3.28;1.90;;;11.30;99.90;;;;;;5043273;28;20075;-75
2022/09/26 00:34:50;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5047233;28;20099;-75
2022/09/26 00:37:16;;;;;;;5.20;2.20;;;10.50;99.90;;;;;;5046470;28;20041;-75
2022/09/26 00:39:42;;;;;;;2.72;2.03;;;11.20;99.90;;;;;;5042520;28;20499;-75
2022/09/26 00:42:15;;;;;;;2.78;2.10;;;11.50;99.90;;;;;;5037198;28;20070;-75
2022/09/26 00:44:40;;;;;;;3.55;1.90;;;11.20;99.90;;;;;;5048508;28;20053;-75
2022/09/26 00:47:30;;;;;;;4.20;2.22;;;11.20;99.90;;;;;;5053851;28;20064;-76
2022/09/26 00:50:01;;;;;;;2.40;1.95;;;11.20;99.90;;;;;;5050003;28;20801;-76
2022/09/26 00:52:41;;;;;;;5.07;2.20;;;11.20;99.90;;;;;;5043492;28;20049;-75
2022/09/26 00:55:12;;;;;;;5.80;2.13;;;11.20;99.90;;;;;;5040597;28;20190;-76
2022/09/26 00:57:44;;;;;;;4.22;2.10;;;11.10;99.90;;;;;;5042159;28;20060;-75
2022/09/26 01:00:13;;;;;;;3.42;2.20;;;11.10;99.90;;;;;;5044365;28;20410;-75
2022/09/26 01:02:39;;;;;;;4.97;2.47;;;11.10;99.90;;;;;;5047734;28;20127;-76
2022/09/26 01:05:07;;;;;;;2.40;2.13;;;11.10;99.90;;;;;;5037718;28;20053;-76
2022/09/26 01:07:34;;;;;;;5.50;2.13;;;11.10;99.90;;;;;;5045207;28;20086;-76
2022/09/26 01:10:02;;;;;;;4.22;2.22;;;11.10;99.90;;;;;;5043532;28;20052;-75
2022/09/26 01:12:28;;;;;;;2.80;2.50;;;11.10;99.90;;;;;;5035986;28;20048;-76
2022/09/26 01:14:54;;;;;;;3.10;2.63;;;11.00;99.90;;;;;;5043069;28;20088;-75
2022/09/26 01:17:22;;;;;;;5.22;3.30;;;11.00;99.90;;;;;;5038752;28;20052;-75
2022/09/26 01:19:54;;;;;;;5.68;2.85;;;11.00;99.90;;;;;;5042295;28;20057;-75
2022/09/26 01:22:44;;;;;;;2.80;2.20;;;11.00;99.90;;;;;;5040512;28;20350;-75
2022/09/26 01:25:32;;;;;;;5.03;2.30;;;11.00;99.90;;;;;;5053651;28;20056;-75
2022/09/26 01:28:09;;;;;;;2.72;2.40;;;10.90;99.90;;;;;;5055442;28;20055;-75
2022/09/26 01:31:10;;;;;;;4.00;2.13;;;10.90;99.90;;;;;;5058427;28;20040;-75
2022/09/26 01:33:46;;;;;;;2.90;2.22;;;10.90;99.90;;;;;;5042912;28;20044;-75
2022/09/26 01:36:31;;;;;;;4.75;2.72;;;11.00;99.90;;;;;;5049233;28;20695;-75
2022/09/26 01:39:19;;;;;;;5.50;1.80;;;11.00;99.90;;;;;;5054634;28;20071;-75
2022/09/26 01:42:03;;;;;;;5.05;2.45;;;11.10;99.90;;;;;;5060082;28;20072;-75
2022/09/26 01:45:04;;;;;;;3.60;2.60;;;11.10;99.90;;;;;;5052551;28;20045;-75
2022/09/26 01:47:50;;;;;;;3.53;2.15;;;11.20;99.90;;;;;;5027988;28;20059;-76
2022/09/26 01:50:36;;;;;;;4.18;2.13;;;11.20;99.90;;;;;;5051389;28;20123;-75
2022/09/26 01:53:31;;;;;;;3.17;2.00;;;11.20;99.90;;;;;;5052484;28;20083;-75
2022/09/26 01:56:03;;;;;;;3.90;2.03;;;11.20;99.90;;;;;;5055447;28;20108;-75
2022/09/26 01:58:44;;;;;;;2.63;1.80;;;11.20;99.90;;;;;;5055956;28;20045;-75
2022/09/26 02:01:13;;;;;;;5.32;3.55;;;11.20;99.90;;;;;;5059302;28;20229;-75
2022/09/26 02:03:45;;;;;;;4.80;2.22;;;11.30;99.90;;;;;;5055895;28;20133;-75
2022/09/26 02:06:17;;;;;;;5.10;2.33;;;11.30;99.90;;;;;;5047378;28;20052;-75
2022/09/26 02:08:52;;;;;;;6.10;2.42;;;11.30;99.90;;;;;;5054576;28;20062;-75
2022/09/26 02:11:19;;;;;;;3.63;2.33;;;11.30;99.90;;;;;;5047704;28;20206;-75
2022/09/26 02:14:11;;;;;;;4.68;2.17;;;11.30;99.90;;;;;;5051164;28;20056;-75
2022/09/26 02:16:42;;;;;;;6.68;2.42;;;11.40;99.90;;;;;;5044953;28;20071;-75
2022/09/26 02:19:36;;;;;;;3.33;2.10;;;11.40;99.90;;;;;;5044769;28;20588;-76
2022/09/26 02:22:02;;;;;;;4.53;2.47;;;11.40;99.90;;;;;;5049998;28;20787;-75
2022/09/26 02:24:28;;;;;;;3.25;2.13;;;11.40;99.90;;;;;;5055691;28;20067;-75
2022/09/26 02:26:54;;;;;;;7.97;2.72;;;11.40;99.90;;;;;;5041663;28;20290;-75
2022/09/26 02:29:20;;;;;;;3.90;2.40;;;11.40;99.90;;;;;;5049260;28;20051;-75
2022/09/26 02:31:52;;;;;;;3.47;2.42;;;11.40;99.90;;;;;;5031848;28;20064;-75
2022/09/26 02:34:18;;;;;;;3.95;2.47;;;11.40;99.90;;;;;;5044983;28;20048;-75
2022/09/26 02:36:45;;;;;;;2.45;2.00;;;11.40;99.90;;;;;;5049035;28;20053;-76
2022/09/26 02:39:10;;;;;;;3.78;2.60;;;11.40;99.90;;;;;;5049381;28;20714;-76
2022/09/26 02:41:49;;;;;;;2.58;2.00;;;11.40;99.90;;;;;;5054575;28;20037;-76
2022/09/26 02:44:37;;;;;;;3.28;2.38;;;11.40;99.90;;;;;;5056010;28;20072;-77
2022/09/26 02:47:20;;;;;;;8.82;2.78;;;11.40;99.90;;;;;;5042167;28;20084;-76
2022/09/26 02:49:49;;;;;;;6.15;2.30;;;11.40;99.90;;;;;;5041578;28;20075;-77
2022/09/26 02:52:29;;;;;;;3.67;2.42;;;11.30;99.90;;;;;;5040459;28;20052;-77
2022/09/26 02:55:12;;;;;;;5.22;2.42;;;11.40;99.90;;;;;;5050635;28;20053;-78
2022/09/26 02:57:38;;;;;;;;;;;11.30;99.90;;;;;;5041858;28;20573;-78
2022/09/26 03:00:27;;;;;;;4.22;2.58;;;11.30;99.90;;;;;;5047984;28;19978;-78
2022/09/26 03:03:06;;;;;;;5.10;2.75;;;11.30;99.90;;;;;;5051432;28;20052;-79
2022/09/26 03:05:35;;;;;;;4.45;2.70;;;11.20;99.90;;;;;;5052537;28;20052;-79
2022/09/26 03:08:08;;;;;;;4.75;2.60;;;11.20;99.90;;;;;;5056048;28;20647;-79
2022/09/26 03:10:36;;;;;;;4.53;2.90;;;11.20;99.90;;;;;;5051669;28;20124;-79
2022/09/26 03:13:07;;;;;;;4.65;2.55;;;11.20;99.90;;;;;;5053172;28;20052;-78
2022/09/26 03:15:35;;;;;;;3.33;2.97;;;11.20;99.90;;;;;;5045206;28;20056;-78
2022/09/26 03:18:04;;;;;;;6.32;3.50;;;11.20;99.90;;;;;;5056432;28;20048;-78
2022/09/26 03:20:30;;;;;;;7.80;2.90;;;11.20;99.90;;;;;;5047120;28;20416;-78
2022/09/26 03:22:56;;;;;;;3.08;2.70;;;11.20;99.90;;;;;;5047382;28;20536;-78
2022/09/26 03:25:24;;;;;;;10.30;3.83;;;11.10;99.90;;;;;;5051008;28;20048;-78
2022/09/26 03:27:52;;;;;;;5.45;3.13;;;11.20;99.90;;;;;;5038168;28;20383;-78
2022/09/26 03:30:20;;;;;;;6.82;3.70;;;11.10;99.90;;;;;;5051284;28;20041;-78
2022/09/26 03:32:46;;;;;;;4.85;2.95;;;11.20;99.90;;;;;;5039885;28;20088;-78
2022/09/26 03:35:13;;;;;;;6.35;3.90;;;11.10;99.90;;;;;;5047220;28;20049;-78
2022/09/26 03:37:38;;;;;;;7.40;3.65;;;11.10;99.90;;;;;;5058526;28;20044;-78
2022/09/26 03:40:08;;;;;;;4.80;3.85;;;11.10;99.90;;;;;;5051561;28;20049;-78
2022/09/26 03:42:33;;;;;;;5.65;4.05;;;11.10;99.90;;;;;;5056256;28;20040;-78
2022/09/26 03:45:00;;;;;;;3.58;3.17;;;11.10;99.90;;;;;;5053749;28;20075;-78
2022/09/26 03:47:27;;;;;;;5.70;3.42;;;11.10;99.90;;;;;;5042027;28;20182;-78
2022/09/26 03:49:53;;;;;;;8.60;3.67;;;11.10;99.90;;;;;;5038455;28;20098;-78
2022/09/26 03:52:19;;;;;;;5.50;4.15;;;11.20;99.90;;;;;;5042290;28;20551;-78
2022/09/26 03:54:45;;;;;;;6.28;3.90;;;11.10;99.90;;;;;;5047553;28;20340;-78
2022/09/26 03:57:12;;;;;;;8.00;4.57;;;11.10;99.90;;;;;;5054170;28;20518;-78
2022/09/26 03:59:37;;;;;;;7.97;4.03;;;11.10;99.90;;;;;;5054381;28;20636;-78
2022/09/26 04:02:04;;;;;;;6.13;4.32;;;11.10;99.90;;;;;;5046680;28;20080;-78
2022/09/26 04:04:31;;;;;;;5.22;4.30;;;11.10;99.90;;;;;;5046513;28;20114;-78
2022/09/26 04:06:57;;;;;;;5.78;4.70;;;11.10;99.90;;;;;;5051849;28;20056;-78
2022/09/26 04:09:23;;;;;;;8.85;4.63;;;11.10;99.90;;;;;;5047238;28;20049;-78
2022/09/26 04:11:50;;;;;;;5.72;4.20;;;11.10;99.90;;;;;;5042100;28;20040;-78
2022/09/26 04:14:17;;;;;;;6.93;4.50;;;11.10;99.90;;;;;;5040041;28;20837;-78
2022/09/26 04:16:43;;;;;;;8.18;4.05;;;11.10;99.90;;;;;;5047496;28;20049;-78
2022/09/26 04:19:10;;;;;;;7.60;4.30;;;11.10;99.90;;;;;;5050303;28;20623;-78
2022/09/26 04:21:38;;;;;;;7.68;3.90;;;11.10;99.90;;;;;;5046600;28;20076;-78
2022/09/26 04:24:04;;;;;;;7.13;4.78;;;11.10;99.90;;;;;;5044759;28;20045;-78
2022/09/26 04:26:30;;;;;;;6.10;4.00;;;11.10;99.90;;;;;;5047476;28;20044;-78
2022/09/26 04:28:57;;;;;;;4.93;4.25;;;11.10;99.90;;;;;;5046072;28;20436;-77
2022/09/26 04:31:26;;;;;;;5.00;4.40;;;11.10;99.90;;;;;;5041367;28;20037;-78
2022/09/26 04:33:56;;;;;;;4.00;3.60;;;11.10;99.90;;;;;;5047125;28;20124;-78
2022/09/26 04:36:22;;;;;;;8.25;5.10;;;11.00;99.90;;;;;;5039225;28;20152;-77
2022/09/26 04:38:48;;;;;;;6.93;4.90;;;11.00;99.90;;;;;;5044645;28;20051;-77
2022/09/26 04:41:15;;;;;;;6.72;5.05;;;11.00;99.90;;;;;;5039741;28;20075;-78
2022/09/26 04:43:41;;;;;;;6.57;4.13;;;11.00;99.90;;;;;;5043025;28;20053;-78
2022/09/26 04:46:16;;;;;;;7.55;4.50;;;11.00;99.90;;;;;;5044000;28;20110;-77
2022/09/26 04:48:42;;;;;;;6.78;4.10;;;11.00;99.90;;;;;;5040495;28;20061;-77
2022/09/26 04:51:11;;;;;;;7.78;4.82;;;11.00;99.90;;;;;;5042069;28;20131;-77
2022/09/26 04:53:38;;;;;;;6.40;4.72;;;11.00;99.90;;;;;;5041971;28;20095;-78
2022/09/26 04:56:05;;;;;;;5.30;4.68;;;11.00;99.90;;;;;;5050209;28;20056;-77
2022/09/26 04:58:31;;;;;;;8.57;5.25;;;11.00;99.90;;;;;;5049023;28;20847;-77
2022/09/26 05:01:06;;;;;;;5.95;4.55;;;11.00;99.90;;;;;;5045190;28;20052;-77
2022/09/26 05:03:32;;;;;;;6.80;4.80;;;11.00;99.90;;;;;;5045969;28;20053;-77
2022/09/26 05:05:58;;;;;;;7.00;5.25;;;10.90;99.90;;;;;;5045063;28;20080;-78
2022/09/26 05:08:25;;;;;;;6.20;5.05;;;11.00;99.90;;;;;;5044408;28;20068;-77
2022/09/26 05:10:53;;;;;;;7.50;5.43;;;11.00;99.90;;;;;;5046809;28;20048;-77
2022/09/26 05:13:20;;;;;;;5.63;4.85;;;11.00;99.90;;;;;;5042346;28;20048;-77
2022/09/26 05:15:46;;;;;;;6.70;5.45;;;11.00;99.90;;;;;;5046925;28;20137;-77
2022/09/26 05:18:12;;;;;;;6.40;4.90;;;11.00;99.90;;;;;;5045882;28;20083;-77
2022/09/26 05:20:38;;;;;;;7.38;5.60;;;11.00;99.90;;;;;;5053126;28;20041;-78
2022/09/26 05:23:06;;;;;;;7.30;6.57;;;11.00;99.90;;;;;;5041019;28;20052;-77
2022/09/26 05:28:26;;;;;;;8.05;5.88;;;11.00;99.90;;;;;;5044530;28;20905;-78
2022/09/26 05:30:51;;;;;;;7.20;4.90;;;11.00;99.90;;;;;;5051574;28;20064;-79
2022/09/26 05:33:18;;;;;;;6.97;5.75;;;11.00;99.90;;;;;;5048894;28;20576;-78
2022/09/26 05:35:52;;;;;;;7.75;6.13;;;11.00;99.90;;;;;;5043091;28;20049;-78
2022/09/26 05:38:18;;;;;;;11.82;7.07;;;10.90;99.90;;;;;;5039790;28;20044;-78
2022/09/26 05:40:56;;;;;;;7.25;5.60;;;10.90;99.90;;;;;;5048506;28;20587;-78
2022/09/26 05:43:23;;;;;;;6.40;5.80;;;11.00;99.90;;;;;;5047314;28;20068;-80
2022/09/26 05:45:49;;;;;;;6.72;6.00;;;10.90;99.90;;;;;;5048951;28;20053;-79
2022/09/26 05:48:16;;;;;;;9.13;6.45;;;10.90;99.90;;;;;;5029360;28;20055;-75
2022/09/26 05:50:42;;;;;;;6.55;5.78;;;10.90;99.90;;;;;;5043949;28;20053;-80
2022/09/26 05:53:09;;;;;;;9.90;6.32;;;10.90;99.90;;;;;;5057430;28;20048;-81
2022/09/26 05:55:36;;;;;;;6.28;5.57;;;11.00;99.90;;;;;;5047886;28;20056;-80
2022/09/26 05:58:04;;;;;;;8.07;6.00;;;10.90;99.90;;;;;;5041168;28;20087;-81
2022/09/26 06:00:30;;;;;;;8.02;7.05;;;10.90;99.90;;;;;;5048322;28;20041;-82
2022/09/26 06:02:57;;;;;;;8.00;6.47;;;10.90;99.90;;;;;;5041465;28;20117;-80
2022/09/26 06:05:26;;;;;;;8.40;5.45;;;10.90;99.90;;;;;;5053394;28;20048;-80
2022/09/26 06:07:52;;;;;;;8.13;5.38;;;10.90;99.90;;;;;;5051517;28;20049;-80
2022/09/26 06:10:19;;;;;;;8.13;5.72;;;11.00;99.90;;;;;;5055695;28;20044;-80
2022/09/26 06:12:45;;;;;;;7.82;5.43;;;10.90;99.90;;;;;;5051572;28;20048;-81
2022/09/26 06:15:11;;;;;;;8.48;5.90;;;11.00;99.90;;;;;;5040736;28;20080;-81
2022/09/26 06:17:36;;;;;;;8.93;5.65;;;11.00;99.90;;;;;;5037803;28;20164;-80
2022/09/26 06:20:04;;;;;;;6.97;5.38;;;11.00;99.90;;;;;;5044957;28;20071;-80
2022/09/26 06:22:32;;;;;;;7.45;5.80;;;11.00;99.90;;;;;;5048918;28;20049;-81
2022/09/26 06:24:58;;;;;;;6.32;5.10;;;11.00;99.90;;;;;;5041148;28;20045;-81
2022/09/26 06:27:24;;;;;;;8.80;5.35;;;11.00;99.90;;;;;;5045804;28;20048;-80
2022/09/26 06:29:50;;;;;;;7.88;5.43;;;11.00;99.90;;;;;;5051991;28;20056;-81
2022/09/26 06:32:16;;;;;;;7.63;5.93;;;11.00;99.90;;;;;;5051572;28;20113;-79
2022/09/26 06:34:42;;;;;;;7.13;5.20;;;11.00;99.90;;;;;;5045600;28;20059;-80
2022/09/26 06:37:07;;;;;;;7.20;5.05;;;10.90;99.90;;;;;;5044341;28;20143;-80
2022/09/26 06:39:35;;;;;;;6.63;5.10;;;11.00;99.90;;;;;;5044762;28;20812;-80
2022/09/26 06:42:06;;;;;;;8.55;5.18;;;10.90;99.90;;;;;;5044230;28;20051;-81
2022/09/26 06:44:32;;;;;;;7.75;5.05;;;11.00;99.90;;;;;;5041217;28;20052;-81
2022/09/26 06:47:01;;;;;;;7.45;5.32;;;10.90;99.90;;;;;;5038285;28;20040;-80
2022/09/26 06:49:27;;;;;;;9.98;4.82;;;11.00;99.90;;;;;;5024559;28;20129;-80
2022/09/26 06:51:53;;;;;;;11.57;5.05;;;11.00;99.90;;;;;;5042059;28;20048;-80
2022/09/26 06:54:19;;;;;;;6.72;4.78;;;10.90;99.90;;;;;;5046383;28;20118;-81
2022/09/26 06:56:44;;;;;;;9.45;6.32;;;10.90;99.90;;;;;;5047065;28;20493;-81
2022/09/26 06:59:11;;;;;;;8.95;5.72;;;10.80;99.90;;;;;;5049848;28;20048;-80
2022/09/26 07:01:36;;;;;;;6.82;4.60;;;10.90;99.90;;;;;;5049943;28;20067;-82
2022/09/26 07:04:03;;;;;;;7.35;5.35;;;10.90;99.90;;;;;;5042744;28;20052;-81
2022/09/26 07:06:28;;;;;;;6.78;5.13;;;10.80;99.90;;;;;;5038679;28;20045;-85
2022/09/26 07:08:55;;;;;;;7.50;5.53;;;10.80;99.90;;;;;;5049076;28;20067;-80
2022/09/26 07:11:21;;;;;;;5.70;4.25;;;10.80;99.90;;;;;;5044748;28;20724;-80
2022/09/26 07:13:47;;;;;;;7.38;5.10;;;10.80;99.90;;;;;;5050086;28;21290;-74
2022/09/26 07:16:12;;;;;;;9.75;4.85;;;10.80;99.90;;;;;;5051727;28;20044;-80
2022/09/26 07:18:38;;;;;;;8.45;5.25;;;10.90;99.90;;;;;;5049473;28;20040;-79
2022/09/26 07:21:05;;;;;;;7.78;5.70;;;10.80;99.90;;;;;;5047016;28;20337;-81
2022/09/26 07:23:31;;;;;;;6.80;4.05;;;10.80;99.90;;;;;;5046622;28;20059;-80
2022/09/26 07:25:57;;;;;;;6.57;4.03;;;10.80;99.90;;;;;;5049993;28;20037;-79
2022/09/26 07:28:23;;;;;;;8.45;4.60;;;10.80;99.90;;;;;;5043602;28;20600;-79
2022/09/26 07:30:49;;;;;;;4.50;3.78;;;10.80;99.90;;;;;;5043979;28;20048;-80
2022/09/26 07:33:14;;;;;;;7.47;4.65;;;10.80;99.90;;;;;;5049617;28;20174;-79
2022/09/26 07:35:43;;;;;;;6.38;4.82;;;10.80;99.90;;;;;;5044678;28;20493;-79
2022/09/26 07:38:09;;;;;;;5.50;3.92;;;10.80;99.90;;;;;;5045792;28;20387;-79
2022/09/26 07:40:34;;;;;;;9.13;4.45;;;10.90;99.90;;;;;;5048797;28;20552;-79
2022/09/26 07:43:01;;;;;;;6.75;4.53;;;11.00;99.90;;;;;;5048958;28;20053;-80
2022/09/26 07:50:58;;;;;;;7.07;4.20;;;11.00;99.90;;;;;;5047159;28;20151;-79
2022/09/26 07:53:25;;;;;;;6.38;4.20;;;10.90;99.90;;;;;;5047129;28;20047;-81
2022/09/26 07:56:10;;;;;;;5.22;4.40;;;11.00;99.90;;;;;;5043895;28;20486;-79
2022/09/26 07:58:41;;;;;;;7.93;4.07;;;10.90;99.90;;;;;;5043327;28;20116;-81
2022/09/26 08:01:12;;;;;;;5.97;3.80;;;11.00;99.90;;;;;;5042131;28;20560;-79
2022/09/26 08:03:46;;;;;;;10.50;5.22;;;11.00;99.90;;;;;;5041681;28;20123;-79
2022/09/26 08:06:16;;;;;;;5.65;3.63;;;11.10;99.90;;;;;;5048430;28;20052;-80
2022/09/26 08:08:42;;;;;;;4.40;4.00;;;11.80;99.90;;;;;;5043065;28;20049;-79
2022/09/26 08:11:16;;;;;;;7.35;3.38;;;11.10;99.90;;;;;;5045984;28;20406;-77
2022/09/26 08:13:43;;;;;;;5.30;3.75;;;11.20;99.90;;;;;;5054445;28;20513;-80
2022/09/26 08:16:10;;;;;;;6.22;3.40;;;11.10;99.90;;;;;;5084151;28;20058;-80
2022/09/26 08:18:36;;;;;;;4.57;3.17;;;11.20;99.90;;;;;;5037034;28;20216;-85
2022/09/26 08:21:04;;;;;;;3.80;3.10;;;11.20;99.90;;;;;;5048470;28;20133;-81
2022/09/26 08:23:31;;;;;;;7.03;3.47;;;11.20;99.90;;;;;;5040256;28;20110;-80
2022/09/26 08:25:58;;;;;;;4.03;3.55;;;11.30;99.90;;;;;;5053683;28;20105;-77
2022/09/26 08:28:26;;;;;;;6.50;3.42;;;11.30;99.90;;;;;;5056803;28;20525;-81
2022/09/26 08:30:51;;;;;;;8.88;3.92;;;11.40;99.90;;;;;;5036057;28;20080;-81
2022/09/26 08:33:19;;;;;;;5.35;3.70;;;11.30;99.90;;;;;;5073821;28;20128;-81
2022/09/26 08:35:44;;;;;;;3.85;3.45;;;11.30;99.90;;;;;;5060452;28;20135;-82
2022/09/26 08:38:11;;;;;;;6.65;3.67;;;11.30;99.90;;;;;;5047913;28;20799;-82
2022/09/26 08:40:55;;;;;;;4.22;3.63;;;11.30;99.90;;;;;;5053174;28;20128;-81
2022/09/26 08:43:48;;;;;;;5.70;3.10;;;11.30;99.90;;;;;;5053373;28;20052;-81
2022/09/26 08:49:24;;;;;;;4.18;3.72;;;11.30;99.90;;;;;;5061006;28;20080;-81
2022/09/26 08:51:53;;;;;;;4.32;3.28;;;11.30;99.90;;;;;;5045306;28;20103;-81
2022/09/26 08:54:38;;;;;;;5.50;3.33;;;11.30;99.90;;;;;;5044731;28;20052;-81
2022/09/26 08:57:19;;;;;;;3.50;3.13;;;11.40;99.90;;;;;;5044050;28;20045;-82
2022/09/26 08:59:47;;;;;;;5.75;4.05;;;11.40;99.90;;;;;;5042832;28;20928;-82
2022/09/26 09:02:23;;;;;;;4.30;3.38;;;11.40;99.90;;;;;;5042034;28;20055;-82
2022/09/26 09:05:19;;;;;;;6.30;4.05;;;11.50;99.90;;;;;;5042872;28;20052;-82
2022/09/26 09:07:52;;;;;;;6.35;3.75;;;11.50;99.90;;;;;;5052219;28;20045;-81
2022/09/26 09:10:36;;;;;;;6.10;3.50;;;11.60;99.90;;;;;;5053854;28;20057;-82
2022/09/26 09:13:12;;;;;;;5.22;3.30;;;11.60;99.90;;;;;;5056170;28;20081;-82
2022/09/26 09:16:00;;;;;;;5.88;3.17;;;11.80;99.90;;;;;;5059828;28;20751;-82
2022/09/26 09:18:53;;;;;;;6.00;3.28;;;11.80;99.90;;;;;;5047828;28;20044;-82
2022/09/26 09:21:30;;;;;;;4.70;2.97;;;11.80;99.90;;;;;;5052518;28;20051;-83
2022/09/26 09:24:34;;;;;;;5.90;3.42;;;11.80;99.90;;;;;;5045335;28;20131;-82
2022/09/26 09:27:30;;;;;;;8.15;3.08;;;11.90;99.90;;;;;;5018203;28;20057;-83
2022/09/26 09:30:12;;;;;;;6.95;4.22;;;11.90;99.90;;;;;;5041186;28;20052;-84
2022/09/26 09:33:08;;;;;;;3.90;2.95;;;11.90;99.90;;;;;;5044818;28;20103;-82
2022/09/26 09:35:42;;;;;;;10.50;3.97;;;11.90;99.90;;;;;;5038266;28;20057;-80
2022/09/26 09:38:20;;;;;;;8.52;3.58;;;11.90;99.90;;;;;;5042945;28;20413;-82
2022/09/26 09:41:06;;;;;;;5.20;3.00;;;11.90;99.90;;;;;;5039976;28;20569;-82
2022/09/26 09:43:50;;;;;;;7.00;3.95;;;11.90;99.90;;;;;;5077001;28;20048;-81
2022/09/26 09:46:29;;;;;;;5.32;3.28;;;12.00;99.90;;;;;;5046834;28;20052;-81
2022/09/26 09:49:07;;;;;;;5.13;3.55;;;12.10;99.90;;;;;;5047733;28;20739;-84
2022/09/26 09:52:05;;;;;;;6.50;3.80;;;12.10;99.90;;;;;;5051093;28;20060;-83
2022/09/26 09:54:51;;;;;;;9.95;3.80;;;12.10;99.90;;;;;;5038958;28;20044;-82
2022/09/26 09:57:28;;;;;;;4.28;3.20;;;12.10;99.90;;;;;;5071920;28;20660;-82
2022/09/26 10:00:03;;;;;;;5.95;3.97;;;12.10;99.90;;;;;;5038590;28;20047;-82
2022/09/26 10:02:52;;;;;;;5.13;3.75;;;12.10;99.90;;;;;;5038694;28;20067;-81
2022/09/26 10:05:27;;;;;;;5.50;3.97;;;12.00;99.90;;;;;;5070879;28;20060;-82
2022/09/26 10:07:58;;;;;;;8.52;4.15;;;12.00;99.90;;;;;;5041125;28;20049;-82
2022/09/26 10:10:39;;;;;;;6.82;3.60;;;12.10;99.90;;;;;;5039564;28;20041;-83
2022/09/26 10:13:06;;;;;;;7.55;4.43;;;12.00;99.90;;;;;;5054482;28;20052;-82
2022/09/26 10:15:35;;;;;;;5.47;4.00;;;12.10;99.90;;;;;;5044537;28;20055;-80
2022/09/26 10:18:05;;;;;;;7.75;3.70;;;12.10;99.90;;;;;;5043817;28;20053;-83
2022/09/26 10:20:56;;;;;;;15.05;4.78;;;12.20;99.90;;;;;;5043690;28;20156;-82
2022/09/26 10:23:35;;;;;;;6.70;4.40;;;12.10;99.90;;;;;;5033906;28;20450;-83
2022/09/26 10:26:03;;;;;;;8.52;4.25;;;12.20;99.90;;;;;;5046292;28;20045;-81
2022/09/26 10:28:45;;;;;;;7.50;4.40;;;12.20;99.90;;;;;;5050972;28;20156;-81
2022/09/26 10:31:20;;;;;;;7.90;5.38;;;12.30;99.90;;;;;;5037964;28;21210;-80
2022/09/26 10:33:59;;;;;;;8.02;4.70;;;12.30;99.90;;;;;;5044505;28;20048;-81
2022/09/26 10:36:35;;;;;;;5.47;4.05;;;12.20;99.90;;;;;;5052698;28;20136;-81
2022/09/26 10:42:20;;;;;;;6.53;3.78;;;12.30;99.90;;;;;;5049535;28;20228;-81
2022/09/26 10:44:50;;;;;;;8.27;5.00;;;12.30;99.90;;;;;;5052109;28;20819;-81
2022/09/26 10:47:18;;;;;;;6.95;4.47;;;12.30;99.90;;;;;;5047806;28;20048;-83
2022/09/26 10:49:51;;;;;;;5.47;4.28;;;12.30;99.90;;;;;;5041675;28;20481;-81
2022/09/26 10:52:22;;;;;;;5.00;4.20;;;12.30;99.90;;;;;;5058321;28;20056;-81
2022/09/26 10:54:54;;;;;;;8.32;4.65;;;12.30;99.90;;;;;;5046234;28;20063;-81
2022/09/26 10:57:27;;;;;;;4.85;4.38;;;12.30;99.90;;;;;;5053397;28;20091;-81
2022/09/26 10:59:55;;;;;;;6.05;4.00;;;12.30;99.90;;;;;;5041823;28;20857;-81
2022/09/26 11:02:23;;;;;;;9.07;4.15;;;12.30;99.90;;;;;;5041768;28;20049;-82
2022/09/26 11:07:43;;;;;;;7.05;4.75;;;12.30;99.90;;;;;;5055606;28;20064;-82
2022/09/26 11:10:13;;;;;;;8.38;4.10;;;12.30;99.90;;;;;;5042535;28;20110;-83
2022/09/26 11:12:55;;;;;;;4.20;3.72;;;12.30;99.90;;;;;;5026173;28;20055;-83
2022/09/26 11:15:22;;;;;;;8.50;4.60;;;12.30;99.90;;;;;;5048358;28;20048;-82
2022/09/26 11:17:51;;;;;;;6.85;4.22;;;12.30;99.90;;;;;;5040128;28;20048;-84
2022/09/26 11:20:37;;;;;;;4.80;4.32;;;12.20;99.90;;;;;;5049890;28;20052;-83
2022/09/26 11:23:16;;;;;;;6.43;4.57;;;12.20;99.90;;;;;;5044154;28;20052;-83
2022/09/26 11:26:02;;;;;;;5.80;5.18;;;12.20;99.90;;;;;;5044698;28;20137;-83
2022/09/26 11:28:37;;;;;;;5.55;3.80;;;12.20;99.90;;;;;;5040806;28;20780;-83
2022/09/26 11:31:13;;;;;;;5.90;4.70;;;12.20;99.90;;;;;;5045455;28;20382;-85
2022/09/26 11:33:43;;;;;;;4.25;2.97;;;12.20;99.90;;;;;;5043446;28;20058;-85
2022/09/26 11:36:45;;;;;;;6.10;4.07;;;12.10;99.90;;;;;;5048101;28;20122;-84
2022/09/26 11:39:17;;;;;;;6.05;3.50;;;12.10;99.90;;;;;;5042839;28;20048;-83
2022/09/26 11:42:24;;;;;;;7.35;5.70;;;12.10;99.90;;;;;;5047670;28;20045;-82
2022/09/26 11:45:00;;;;;;;4.75;4.03;;;12.10;99.90;;;;;;5036086;28;20065;-83
2022/09/26 11:47:25;;;;;;;4.47;3.78;;;12.10;99.90;;;;;;5039590;28;20060;-82
2022/09/26 11:50:00;;;;;;;3.80;3.05;;;12.10;99.90;;;;;;5046810;28;20107;-82
2022/09/26 11:52:57;;;;;;;4.72;3.67;;;12.10;99.90;;;;;;5038859;28;20599;-83
2022/09/26 11:55:49;;;;;;;5.10;3.95;;;12.10;99.90;;;;;;5036722;28;20182;-80
2022/09/26 11:58:37;;;;;;;4.22;3.08;;;12.10;99.90;;;;;;5045833;28;20832;-81
2022/09/26 12:01:21;;;;;;;3.75;3.10;;;12.10;99.90;;;;;;5050463;28;20094;-80
2022/09/26 12:04:23;;;;;;;4.50;3.42;;;12.20;99.90;;;;;;5044371;28;20045;-81
2022/09/26 12:07:04;;;;;;;6.63;3.78;;;12.20;99.90;;;;;;5051926;28;20074;-82
2022/09/26 12:10:06;;;;;;;5.22;3.15;;;12.20;99.90;;;;;;5050817;28;20952;-81
2022/09/26 12:12:41;;;;;;;4.07;3.25;;;12.20;99.90;;;;;;5046404;28;20056;-81
2022/09/26 12:15:20;;;;;;;5.18;3.03;;;12.20;99.90;;;;;;5047721;28;20349;-81
2022/09/26 12:18:22;;;;;;;3.50;3.20;;;12.20;99.90;;;;;;5048050;28;20087;-81
2022/09/26 12:21:07;;;;;;;3.70;3.40;;;12.20;99.90;;;;;;5042680;28;20894;-78
2022/09/26 12:23:42;;;;;;;4.65;3.70;;;12.30;99.90;;;;;;5046996;28;20102;-77
2022/09/26 12:26:28;;;;;;;6.82;4.38;;;12.30;99.90;;;;;;5044219;28;20864;-78
2022/09/26 12:29:16;;;;;;;4.18;3.78;;;12.30;99.90;;;;;;5038495;28;20064;-77
2022/09/26 12:31:52;;;;;;;4.82;3.30;;;12.30;99.90;;;;;;5043864;28;20084;-78
2022/09/26 12:34:21;;;;;;;5.50;3.75;;;12.30;99.90;;;;;;5050790;28;20052;-78
2022/09/26 12:37:00;;;;;;;5.78;3.05;;;12.40;99.90;;;;;;5047311;28;20040;-78
2022/09/26 12:39:54;;;;;;;3.53;2.83;;;12.40;99.90;;;;;;5051416;28;20055;-78
2022/09/26 12:42:32;;;;;;;4.47;3.05;;;12.40;99.90;;;;;;5040624;28;20044;-78
2022/09/26 12:45:06;;;;;;;4.78;4.35;;;12.40;99.90;;;;;;5044866;28;20067;-77
2022/09/26 12:48:05;;;;;;;3.10;2.90;;;12.50;99.90;;;;;;5036993;28;20053;-78
2022/09/26 12:50:39;;;;;;;4.43;2.90;;;12.50;99.90;;;;;;5040657;28;20055;-77
2022/09/26 12:53:27;;;;;;;4.55;3.45;;;12.50;99.90;;;;;;5040174;28;20052;-77
2022/09/26 12:56:09;;;;;;;3.85;2.85;;;12.50;99.90;;;;;;5046007;28;20048;-78
2022/09/26 12:59:23;;;;;;;3.45;3.15;;;12.50;99.90;;;;;;5032445;28;20053;-78
2022/09/26 13:02:18;;;;;;;2.97;2.67;;;12.50;99.90;;;;;;5039510;28;20049;-79
2022/09/26 13:05:22;;;;;;;4.82;2.72;;;12.50;99.90;;;;;;5049893;28;20048;-78
2022/09/26 13:08:07;;;;;;;3.17;2.58;;;12.50;99.90;;;;;;5038480;28;20041;-78
2022/09/26 13:11:15;;;;;;;3.17;2.58;;;12.50;99.90;;;;;;5047443;28;20044;-77
2022/09/26 13:14:07;;;;;;;4.15;2.78;;;12.50;99.90;;;;;;5029444;28;20083;-77
2022/09/26 13:17:04;;;;;;;2.65;2.42;;;12.60;99.90;;;;;;5048628;28;20787;-78
2022/09/26 13:19:45;;;;;;;2.85;2.40;;;12.60;99.90;;;;;;5045180;28;20048;-78
2022/09/26 13:22:20;;;;;;;4.75;2.95;;;12.70;99.90;;;;;;5043180;28;20157;-77
2022/09/26 13:24:59;;;;;;;2.55;2.28;;;12.70;99.90;;;;;;5041877;28;20041;-78
2022/09/26 13:27:34;;;;;;;4.13;2.60;;;12.80;99.90;;;;;;5051014;28;20127;-77
2022/09/26 13:30:16;;;;;;;3.08;2.63;;;12.80;99.90;;;;;;5049480;28;20577;-77
2022/09/26 13:33:19;;;;;;;3.38;2.83;;;12.90;99.90;;;;;;5051898;28;20055;-77
2022/09/26 13:35:46;;;;;;;2.78;2.15;;;12.90;99.90;;;;;;5046815;28;20052;-77
2022/09/26 13:38:44;;;;;;;2.58;1.90;;;13.00;99.90;;;;;;5045880;28;20040;-77