Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:10;;;;;;;2.53;0.80;;;4.50;97.90;;;;;;4988222;28;20042;-83
2021/12/13 00:04:55;;;;;;;0.63;0.50;;;4.50;98.30;;;;;;4991951;28;20111;-82
2021/12/13 00:07:24;;;;;;;1.02;0.63;;;4.40;98.50;;;;;;4990773;28;20042;-83
2021/12/13 00:09:53;;;;;;;0.73;0.70;;;4.50;98.70;;;;;;4989464;28;20031;-81
2021/12/13 00:12:28;;;;;;;0.60;0.60;;;4.50;98.80;;;;;;4991651;28;20348;-82
2021/12/13 00:14:56;;;;;;;3.63;0.73;;;4.50;98.70;;;;;;4991409;28;20023;-82
2021/12/13 00:17:28;;;;;;;1.65;1.00;;;4.60;98.50;;;;;;4989704;28;20023;-83
2021/12/13 00:20:08;;;;;;;1.08;0.70;;;4.60;98.10;;;;;;5009656;28;20022;-83
2021/12/13 00:22:48;;;;;;;0.73;0.73;;;4.60;97.80;;;;;;4998548;28;20061;-82
2021/12/13 00:25:18;;;;;;;2.60;0.90;;;4.60;97.90;;;;;;5004812;28;20022;-82
2021/12/13 00:27:51;;;;;;;0.52;0.52;;;4.50;98.20;;;;;;5014450;28;20026;-83
2021/12/13 00:30:33;;;;;;;2.53;0.60;;;4.50;98.40;;;;;;5011651;28;20040;-83
2021/12/13 00:33:11;;;;;;;1.45;0.55;;;4.50;98.60;;;;;;5012420;28;20034;-82
2021/12/13 00:35:50;;;;;;;1.08;0.60;;;4.50;98.70;;;;;;5013299;28;20033;-84
2021/12/13 00:38:20;;;;;;;0.65;0.50;;;4.40;98.90;;;;;;5012546;28;20006;-83
2021/12/13 00:41:02;;;;;;;0.77;0.68;;;4.40;99.20;;;;;;4995779;28;20053;-82
2021/12/13 00:43:35;;;;;;;1.92;0.70;;;4.30;99.70;;;;;;4994341;28;20030;-82
2021/12/13 00:46:08;;;;;;;1.13;0.63;;;4.30;99.90;;;;;;4994852;28;20558;-80
2021/12/13 00:48:35;;;;;;;;;;;4.30;99.90;;;;;;4994999;28;21611;-83
2021/12/13 00:51:26;;;;;;;2.53;0.63;;;4.30;99.90;;;;;;4995762;28;19925;-83
2021/12/13 00:53:56;;;;;;;1.48;0.57;;;4.30;99.90;;;;;;4989020;28;20372;-82
2021/12/13 00:56:52;;;;;;;1.27;0.50;;;4.30;99.90;;;;;;4988474;28;20071;-82
2021/12/13 00:59:41;;;;;;;0.65;0.45;;;4.30;99.90;;;;;;4991123;28;20036;-83
2021/12/13 01:02:18;;;;;;;1.50;0.60;;;4.30;99.90;;;;;;4993550;28;20019;-82
2021/12/13 01:05:07;;;;;;;0.55;0.50;;;4.30;99.90;;;;;;4992903;28;20106;-84
2021/12/13 01:07:32;;;;;;;1.85;0.73;;;4.30;99.90;;;;;;4992821;28;20132;-82
2021/12/13 01:10:07;;;;;;;0.90;0.47;;;4.30;99.90;;;;;;4992954;28;20162;-82
2021/12/13 01:12:35;;;;;;;1.02;0.32;;;4.20;99.90;;;;;;4993390;28;20053;-82
2021/12/13 01:15:06;;;;;;;1.00;0.60;;;4.30;99.90;;;;;;4992735;28;20038;-82
2021/12/13 01:20:44;;;;;;;1.38;0.40;;;4.20;99.90;;;;;;4993414;28;20035;-82
2021/12/13 01:23:27;;;;;;;0.68;0.60;;;4.20;99.90;;;;;;5004046;28;20018;-80
2021/12/13 01:26:03;;;;;;;1.83;0.50;;;4.20;99.90;;;;;;5013610;28;20118;-83
2021/12/13 01:28:40;;;;;;;1.55;0.95;;;4.10;99.90;;;;;;5012553;28;20015;-83
2021/12/13 01:31:13;;;;;;;1.50;0.60;;;4.10;99.90;;;;;;5011619;28;20030;-83
2021/12/13 01:33:43;;;;;;;2.10;0.70;;;4.10;99.90;;;;;;5012271;28;20072;-83
2021/12/13 01:36:13;;;;;;;0.98;0.50;;;4.00;99.90;;;;;;5010097;28;20037;-83
2021/12/13 01:38:50;;;;;;;1.35;0.90;;;4.10;99.90;;;;;;5010221;28;20090;-82
2021/12/13 01:41:24;;;;;;;2.63;0.60;;;4.00;99.90;;;;;;5002126;28;20023;-83
2021/12/13 01:43:56;;;;;;;0.55;0.50;;;4.00;99.90;;;;;;4991694;28;20038;-81
2021/12/13 01:46:23;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4991624;28;20030;-84
2021/12/13 01:48:50;;;;;;;0.50;0.47;;;4.10;99.90;;;;;;4991954;28;20031;-85
2021/12/13 01:51:27;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5000822;28;20021;-82
2021/12/13 01:54:10;;;;;;;0.73;0.70;;;4.10;99.90;;;;;;5002190;28;20026;-83
2021/12/13 01:56:55;;;;;;;1.00;0.60;;;4.00;99.90;;;;;;5005244;28;20463;-84
2021/12/13 02:02:33;;;;;;;2.72;0.82;;;4.00;99.90;;;;;;4996905;28;20029;-82
2021/12/13 02:05:11;;;;;;;1.75;0.65;;;4.00;99.90;;;;;;4982790;28;20122;-82
2021/12/13 02:07:57;;;;;;;1.15;0.50;;;4.00;99.90;;;;;;4989295;28;20057;-82
2021/12/13 02:10:32;;;;;;;0.75;0.52;;;4.00;99.90;;;;;;4998289;28;20085;-82
2021/12/13 02:13:05;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;5015106;28;20055;-82
2021/12/13 02:18:22;;;;;;;1.33;0.75;;;4.00;99.90;;;;;;5018752;28;20045;-82
2021/12/13 02:21:16;;;;;;;0.95;0.60;;;4.10;99.90;;;;;;5018963;28;20037;-83
2021/12/13 02:23:47;;;;;;;2.38;0.52;;;4.10;99.90;;;;;;5001879;28;20014;-83
2021/12/13 02:26:14;;;;;;;0.50;0.45;;;4.10;99.90;;;;;;5018677;28;20030;-83
2021/12/13 02:28:43;;;;;;;0.77;0.70;;;4.10;99.90;;;;;;5017277;28;20053;-82
2021/12/13 02:31:21;;;;;;;0.68;0.50;;;4.10;99.90;;;;;;5016072;28;20026;-83
2021/12/13 02:33:51;;;;;;;0.80;0.50;;;4.10;99.90;;;;;;5002210;28;20035;-82
2021/12/13 02:36:26;;;;;;;1.10;0.68;;;4.10;99.90;;;;;;5001325;28;20027;-83
2021/12/13 02:38:54;;;;;;;0.82;0.73;;;4.10;99.90;;;;;;5003160;28;20117;-83
2021/12/13 02:41:24;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5002187;28;20026;-83
2021/12/13 02:43:54;;;;;;;1.65;0.45;;;4.10;99.90;;;;;;5002211;28;20101;-84
2021/12/13 02:46:21;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5005172;28;20033;-82
2021/12/13 02:48:51;;;;;;;1.17;0.57;;;4.10;99.90;;;;;;5001945;28;20077;-82
2021/12/13 02:51:22;;;;;;;1.05;0.40;;;4.10;99.90;;;;;;5004298;28;20030;-82
2021/12/13 02:54:00;;;;;;;0.47;0.38;;;4.10;99.90;;;;;;5001190;28;20038;-83
2021/12/13 02:56:32;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5002018;28;20015;-82
2021/12/13 02:58:59;;;;;;;0.75;0.40;;;4.10;99.90;;;;;;5002969;28;20030;-82
2021/12/13 03:01:38;;;;;;;0.82;0.68;;;4.10;99.90;;;;;;5000989;28;20030;-83
2021/12/13 03:04:11;;;;;;;1.63;0.60;;;4.10;99.90;;;;;;5001204;28;20018;-82
2021/12/13 03:06:42;;;;;;;0.82;0.52;;;4.10;99.90;;;;;;4999881;28;20590;-82
2021/12/13 03:09:19;;;;;;;0.57;0.50;;;4.10;99.90;;;;;;5001673;28;20034;-82
2021/12/13 03:11:47;;;;;;;4.03;0.65;;;4.10;99.90;;;;;;4999306;28;20050;-82
2021/12/13 03:14:21;;;;;;;0.52;0.50;;;4.10;99.90;;;;;;5009708;28;20039;-82
2021/12/13 03:16:52;;;;;;;0.80;0.50;;;4.10;99.90;;;;;;5016965;28;20082;-82
2021/12/13 03:19:47;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5016634;28;20044;-82
2021/12/13 03:22:50;;;;;;;0.57;0.50;;;4.10;99.90;;;;;;5000294;28;20058;-83
2021/12/13 03:25:39;;;;;;;0.90;0.60;;;4.10;99.90;;;;;;5002832;28;20027;-83
2021/12/13 03:28:08;;;;;;;0.57;0.55;;;4.10;99.90;;;;;;5013785;28;20025;-82
2021/12/13 03:30:53;;;;;;;0.57;0.40;;;4.10;99.90;;;;;;5016751;28;20029;-82
2021/12/13 03:33:29;;;;;;;0.88;0.57;;;4.10;99.90;;;;;;5016492;28;20018;-82
2021/12/13 03:35:59;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4996360;28;20042;-83
2021/12/13 03:38:32;;;;;;;0.80;0.57;;;4.20;99.90;;;;;;4987059;28;20025;-83
2021/12/13 03:41:01;;;;;;;0.68;0.50;;;4.20;99.90;;;;;;4985169;28;20129;-83
2021/12/13 03:43:53;;;;;;;1.27;0.60;;;4.20;99.90;;;;;;4986745;28;20372;-83
2021/12/13 03:46:21;;;;;;;2.72;0.57;;;4.20;99.90;;;;;;4995825;28;20478;-83
2021/12/13 03:48:49;;;;;;;0.55;0.45;;;4.10;99.90;;;;;;5006629;28;20192;-83
2021/12/13 03:51:20;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5004969;28;20081;-83
2021/12/13 03:53:50;;;;;;;0.80;0.68;;;4.10;99.90;;;;;;5004812;28;20018;-83
2021/12/13 03:56:20;;;;;;;0.57;0.47;;;4.10;99.90;;;;;;4990671;28;20027;-81
2021/12/13 03:58:51;;;;;;;0.82;0.50;;;4.10;99.90;;;;;;4986924;28;20019;-83
2021/12/13 04:01:22;;;;;;;0.47;0.40;;;4.20;99.90;;;;;;4983144;28;20057;-83
2021/12/13 04:03:54;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4984099;28;20042;-83
2021/12/13 04:06:22;;;;;;;0.35;0.30;;;4.20;99.90;;;;;;4983399;28;20046;-83
2021/12/13 04:08:56;;;;;;;0.73;0.50;;;4.20;99.90;;;;;;4990570;28;20499;-83
2021/12/13 04:11:26;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4986565;28;20046;-83
2021/12/13 04:13:57;;;;;;;0.45;0.43;;;4.30;99.90;;;;;;4981938;28;20023;-83
2021/12/13 04:16:33;;;;;;;0.70;0.32;;;4.40;99.90;;;;;;4981048;28;20023;-83
2021/12/13 04:19:12;;;;;;;0.52;0.40;;;4.30;99.90;;;;;;4987909;28;20054;-83
2021/12/13 04:21:43;;;;;;;0.68;0.52;;;4.40;99.90;;;;;;4984115;28;20451;-84
2021/12/13 04:24:58;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4996173;28;20030;-83
2021/12/13 04:27:43;;;;;;;1.65;0.77;;;4.40;99.90;;;;;;4980390;28;20043;-83
2021/12/13 04:30:30;;;;;;;0.85;0.57;;;4.40;99.90;;;;;;4981659;28;20050;-84
2021/12/13 04:33:02;;;;;;;1.15;0.70;;;4.40;99.90;;;;;;4997632;28;20031;-83
2021/12/13 04:35:29;;;;;;;0.52;0.50;;;4.40;99.90;;;;;;4997986;28;20114;-82
2021/12/13 04:37:59;;;;;;;0.50;0.47;;;4.40;99.90;;;;;;4994758;28;20068;-83
2021/12/13 04:40:29;;;;;;;0.98;0.88;;;4.40;99.90;;;;;;5011296;28;20018;-83
2021/12/13 04:43:04;;;;;;;0.82;0.73;;;4.40;99.90;;;;;;5003069;28;20053;-83
2021/12/13 04:45:31;;;;;;;0.85;0.80;;;4.40;99.90;;;;;;5012960;28;20033;-83
2021/12/13 04:48:06;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5013288;28;20456;-82
2021/12/13 04:50:45;;;;;;;0.98;0.63;;;4.40;99.90;;;;;;5005026;28;20082;-82
2021/12/13 04:53:22;;;;;;;0.90;0.73;;;4.40;99.90;;;;;;5004075;28;20026;-82
2021/12/13 04:55:49;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5005908;28;20022;-83
2021/12/13 04:58:17;;;;;;;0.85;0.60;;;4.40;99.90;;;;;;5012205;28;20014;-83
2021/12/13 05:00:48;;;;;;;0.80;0.50;;;4.40;99.90;;;;;;5008816;28;20026;-84
2021/12/13 05:03:17;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5022687;28;20046;-83
2021/12/13 05:05:44;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5002118;28;20051;-82
2021/12/13 05:08:14;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5003705;28;20065;-82
2021/12/13 05:10:44;;;;;;;1.05;1.02;;;4.50;99.90;;;;;;5005607;28;20435;-82
2021/12/13 05:13:17;;;;;;;4.13;1.08;;;4.50;99.90;;;;;;5002925;28;20030;-83
2021/12/13 05:16:09;;;;;;;0.90;0.77;;;4.50;99.90;;;;;;4992064;28;20035;-83
2021/12/13 05:18:44;;;;;;;1.63;1.00;;;4.50;99.90;;;;;;4983318;28;20511;-82
2021/12/13 05:21:15;;;;;;;0.82;0.70;;;4.50;99.90;;;;;;4981227;28;20027;-83
2021/12/13 05:23:51;;;;;;;1.25;0.80;;;4.50;99.90;;;;;;4994666;28;20033;-82
2021/12/13 05:26:42;;;;;;;1.23;0.85;;;4.50;99.90;;;;;;5002500;28;20038;-81
2021/12/13 05:29:20;;;;;;;0.88;0.80;;;4.50;99.90;;;;;;4999250;28;20038;-82
2021/12/13 05:32:07;;;;;;;1.40;1.20;;;4.60;99.90;;;;;;4997885;28;20053;-84
2021/12/13 05:34:43;;;;;;;2.17;1.08;;;4.60;99.90;;;;;;4998623;28;20045;-82
2021/12/13 05:37:09;;;;;;;1.42;0.90;;;4.60;99.90;;;;;;4986813;28;20178;-82
2021/12/13 05:39:37;;;;;;;1.33;1.23;;;4.60;99.90;;;;;;4983904;28;20030;-82
2021/12/13 05:42:11;;;;;;;1.15;0.88;;;4.60;99.90;;;;;;4996382;28;20038;-82
2021/12/13 05:44:43;;;;;;;1.45;1.00;;;4.60;99.90;;;;;;5003758;28;20132;-82
2021/12/13 05:47:21;;;;;;;1.70;1.10;;;4.60;99.90;;;;;;5005245;28;20050;-81
2021/12/13 05:49:48;;;;;;;1.92;1.15;;;4.60;99.90;;;;;;5004593;28;20390;-81
2021/12/13 05:52:18;;;;;;;1.77;1.20;;;4.70;99.90;;;;;;5009396;28;20025;-82
2021/12/13 05:54:48;;;;;;;1.23;1.13;;;4.70;99.90;;;;;;5008137;28;20077;-82
2021/12/13 05:57:27;;;;;;;2.35;1.25;;;4.70;99.90;;;;;;5006175;28;20014;-81
2021/12/13 06:00:17;;;;;;;0.98;0.98;;;4.80;99.90;;;;;;5007176;28;20405;-82
2021/12/13 06:03:01;;;;;;;2.47;1.10;;;4.80;99.90;;;;;;4987878;28;20170;-83
2021/12/13 06:05:40;;;;;;;1.42;1.33;;;4.80;99.90;;;;;;4993228;28;20038;-82
2021/12/13 06:08:20;;;;;;;3.63;1.40;;;4.80;99.90;;;;;;5002922;28;20038;-81
2021/12/13 06:10:48;;;;;;;2.78;1.45;;;4.80;99.90;;;;;;4994178;28;20038;-82
2021/12/13 06:13:43;;;;;;;3.95;1.40;;;4.90;99.90;;;;;;4991576;28;20019;-82
2021/12/13 06:16:10;;;;;;;3.50;2.33;;;4.90;99.90;;;;;;5007706;28;20085;-81
2021/12/13 06:18:59;;;;;;;2.38;2.10;;;4.90;99.90;;;;;;5001199;28;20122;-82
2021/12/13 06:21:40;;;;;;;1.98;1.77;;;4.90;99.90;;;;;;4987795;28;20034;-82
2021/12/13 06:24:10;;;;;;;2.13;1.50;;;4.90;99.90;;;;;;5015274;28;20035;-80
2021/12/13 06:26:36;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5012100;28;20054;-81
2021/12/13 06:29:05;;;;;;;2.25;1.73;;;4.90;99.90;;;;;;4991936;28;20030;-82
2021/12/13 06:31:38;;;;;;;1.35;1.25;;;5.00;99.90;;;;;;5011020;28;20038;-84
2021/12/13 06:34:09;;;;;;;1.27;1.17;;;5.00;99.90;;;;;;5007059;28;20592;-82
2021/12/13 06:36:38;;;;;;;1.90;1.40;;;5.00;99.90;;;;;;5025234;28;20026;-82
2021/12/13 06:39:11;;;;;;;1.35;0.95;;;5.00;99.90;;;;;;5016243;28;20023;-83
2021/12/13 06:41:43;;;;;;;1.77;1.02;;;5.10;99.90;;;;;;5005441;28;20058;-83
2021/12/13 06:44:24;;;;;;;1.58;1.38;;;5.10;99.90;;;;;;5006236;28;20026;-83
2021/12/13 06:47:00;;;;;;;1.33;1.17;;;5.10;99.90;;;;;;5010111;28;20452;-84
2021/12/13 06:49:49;;;;;;;1.65;1.52;;;5.10;99.90;;;;;;5012566;28;20047;-83
2021/12/13 06:52:21;;;;;;;2.08;1.70;;;5.20;99.90;;;;;;5027444;28;20034;-83
2021/12/13 06:55:04;;;;;;;2.40;1.70;;;5.20;99.90;;;;;;5013095;28;20102;-83
2021/12/13 06:57:54;;;;;;;2.17;1.73;;;5.20;99.90;;;;;;5002119;28;20031;-81
2021/12/13 07:00:22;;;;;;;1.88;1.77;;;5.20;99.90;;;;;;5010876;28;20034;-86
2021/12/13 07:03:07;;;;;;;2.35;1.50;;;5.30;99.90;;;;;;5007433;28;20106;-83
2021/12/13 07:05:54;;;;;;;3.78;1.65;;;5.30;99.90;;;;;;5018977;28;20010;-83
2021/12/13 07:08:35;;;;;;;2.80;1.90;;;5.30;99.90;;;;;;5017263;28;20027;-84
2021/12/13 07:11:24;;;;;;;5.38;1.90;;;5.40;99.90;;;;;;5012247;28;20539;-82
2021/12/13 07:14:05;;;;;;;3.70;1.75;;;5.40;99.90;;;;;;4991748;28;20059;-82
2021/12/13 07:16:38;;;;;;;4.22;2.05;;;5.40;99.90;;;;;;4988006;28;20039;-82
2021/12/13 07:19:20;;;;;;;2.30;2.10;;;5.40;99.90;;;;;;4985410;28;20022;-83
2021/12/13 07:21:57;;;;;;;5.65;2.92;;;5.40;99.90;;;;;;4988607;28;20042;-83
2021/12/13 07:24:29;;;;;;;4.63;2.70;;;5.40;99.90;;;;;;4998893;28;20471;-83
2021/12/13 07:27:05;;;;;;;5.45;3.35;;;5.30;99.90;;;;;;5002702;28;20107;-83
2021/12/13 07:29:42;;;;;;;5.13;2.88;;;5.30;99.90;;;;;;5003080;28;20027;-82
2021/12/13 07:32:23;;;;;;;5.25;3.42;;;5.30;99.90;;;;;;4984476;28;20035;-84
2021/12/13 07:35:09;;;;;;;4.93;3.20;;;5.30;99.90;;;;;;4983265;28;20502;-83
2021/12/13 07:37:41;;;;;;;4.22;3.17;;;5.30;99.90;;;;;;4991484;28;20038;-83
2021/12/13 07:40:28;;;;;;;9.40;4.10;;;5.30;99.90;;;;;;4996646;28;20034;-84
2021/12/13 07:43:26;;;;;;;11.93;3.58;;;5.30;99.90;;;;;;5008120;28;20185;-82
2021/12/13 07:46:11;;;;;;;7.20;3.75;;;5.30;99.90;;;;;;5003808;28;20653;-79
2021/12/13 07:48:40;;;;;;;5.50;3.45;;;5.30;99.90;;;;;;4996678;28;20123;-81
2021/12/13 07:51:20;;;;;;;5.47;4.10;;;5.30;99.90;;;;;;4995984;28;20113;-81
2021/12/13 07:54:01;;;;;;;6.55;4.22;;;5.40;99.90;;;;;;5011111;28;20017;-82
2021/12/13 07:56:39;;;;;;;6.95;3.97;;;5.40;99.90;;;;;;5004117;28;20081;-80
2021/12/13 07:59:28;;;;;;;6.03;4.38;;;5.40;99.90;;;;;;4988436;28;20050;-82
2021/12/13 08:02:18;;;;;;;5.68;3.60;;;5.40;99.90;;;;;;4985709;28;20029;-82
2021/12/13 08:04:46;;;;;;;9.95;4.70;;;5.40;99.90;;;;;;4989017;28;20023;-81
2021/12/13 08:07:16;;;;;;;6.63;4.13;;;5.40;99.90;;;;;;5004116;28;20033;-80
2021/12/13 08:09:45;;;;;;;7.65;4.40;;;5.50;99.90;;;;;;4995877;28;20015;-80
2021/12/13 08:12:28;;;;;;;4.93;3.58;;;5.60;99.90;;;;;;4992757;28;20037;-83
2021/12/13 08:14:56;;;;;;;;;;;5.60;99.90;;;;;;4990833;28;20038;-83
2021/12/13 08:17:26;;;;;;;4.10;3.25;;;5.60;99.90;;;;;;4999530;28;19921;-83
2021/12/13 08:20:00;;;;;;;6.18;4.10;;;5.70;99.90;;;;;;4989265;28;20022;-83
2021/12/13 08:22:29;;;;;;;8.07;3.60;;;5.70;99.90;;;;;;4993256;28;20036;-82
2021/12/13 08:25:04;;;;;;;6.53;3.78;;;5.80;99.90;;;;;;4999462;28;20042;-82
2021/12/13 08:27:41;;;;;;;8.20;3.97;;;5.80;99.90;;;;;;5001906;28;20057;-82
2021/12/13 08:30:28;;;;;;;6.85;4.03;;;5.80;99.90;;;;;;5006356;28;20026;-82
2021/12/13 08:33:00;;;;;;;6.28;3.90;;;5.80;99.90;;;;;;5004376;28;20027;-82
2021/12/13 08:35:26;;;;;;;6.90;3.37;;;5.80;99.90;;;;;;5006401;28;20060;-82
2021/12/13 08:37:58;;;;;;;4.53;3.58;;;5.80;99.90;;;;;;5005172;28;20085;-83
2021/12/13 08:40:29;;;;;;;5.27;3.63;;;5.80;99.90;;;;;;5001267;28;20369;-82
2021/12/13 08:42:57;;;;;;;5.38;3.22;;;5.90;99.90;;;;;;4997088;28;20034;-84
2021/12/13 08:45:38;;;;;;;3.25;2.53;;;5.90;99.90;;;;;;4984595;28;20038;-84
2021/12/13 08:48:20;;;;;;;6.40;3.30;;;6.00;99.90;;;;;;4982875;28;20034;-83
2021/12/13 08:50:52;;;;;;;2.88;2.67;;;6.00;99.90;;;;;;4980590;28;20042;-83
2021/12/13 08:53:27;;;;;;;7.32;3.17;;;6.10;99.90;;;;;;4999207;28;20038;-83
2021/12/13 08:56:23;;;;;;;3.17;2.40;;;6.10;99.90;;;;;;5002528;28;20054;-84
2021/12/13 08:58:52;;;;;;;3.00;2.25;;;6.20;99.90;;;;;;5001363;28;20034;-83
2021/12/13 09:01:18;;;;;;;5.20;2.28;;;6.20;99.90;;;;;;5008849;28;20037;-82
2021/12/13 09:03:47;;;;;;;2.50;2.00;;;6.30;99.90;;;;;;5010461;28;20090;-82
2021/12/13 09:06:20;;;;;;;4.60;2.40;;;6.30;99.90;;;;;;4994832;28;20039;-84
2021/12/13 09:08:58;;;;;;;3.10;2.60;;;6.30;99.90;;;;;;4984969;28;20022;-84
2021/12/13 09:11:57;;;;;;;3.50;2.42;;;6.30;99.90;;;;;;4989616;28;20046;-83
2021/12/13 09:14:35;;;;;;;3.30;2.42;;;6.40;99.90;;;;;;5003929;28;20490;-83
2021/12/13 09:17:31;;;;;;;2.28;2.05;;;6.40;99.90;;;;;;5008167;28;20030;-83
2021/12/13 09:20:23;;;;;;;2.95;2.00;;;6.40;99.90;;;;;;4988464;28;20139;-82
2021/12/13 09:22:56;;;;;;;3.65;1.83;;;6.50;99.90;;;;;;5002239;28;20416;-83
2021/12/13 09:25:30;;;;;;;2.78;2.35;;;6.60;99.90;;;;;;5008757;28;20090;-83
2021/12/13 09:28:02;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;4989583;28;20090;-82
2021/12/13 09:30:51;;;;;;;3.13;1.70;;;6.80;99.90;;;;;;4992113;28;20154;-80
2021/12/13 09:33:27;;;;;;;2.78;1.92;;;6.90;99.90;;;;;;4999422;28;20146;-82
2021/12/13 09:36:21;;;;;;;3.13;2.33;;;7.10;99.90;;;;;;5005528;28;20023;-82
2021/12/13 09:39:16;;;;;;;4.00;2.13;;;7.10;99.90;;;;;;5016899;28;20042;-79
2021/12/13 09:41:45;;;;;;;5.22;3.08;;;7.10;99.90;;;;;;4993153;28;20031;-85
2021/12/13 09:44:11;;;;;;;4.18;3.10;;;7.10;99.90;;;;;;4997139;28;20029;-79
2021/12/13 09:46:52;;;;;;;4.78;3.38;;;7.10;99.90;;;;;;4995798;28;20057;-79
2021/12/13 09:49:27;;;;;;;3.58;2.78;;;7.20;99.90;;;;;;4990931;28;20115;-83
2021/12/13 09:51:58;;;;;;;3.95;2.58;;;7.10;99.90;;;;;;4983543;28;20046;-83
2021/12/13 09:54:30;;;;;;;2.95;2.47;;;7.10;99.90;;;;;;5005932;28;20023;-82
2021/12/13 09:57:02;;;;;;;1.92;1.70;;;7.10;99.90;;;;;;4995498;28;20038;-82
2021/12/13 09:59:35;;;;;;;2.35;1.80;;;7.20;99.90;;;;;;4987483;28;20054;-81
2021/12/13 10:02:05;;;;;;;1.95;1.80;;;7.30;99.90;;;;;;4988315;28;20022;-81
2021/12/13 10:04:36;;;;;;;3.30;2.60;;;7.40;99.90;;;;;;4991424;28;20045;-80
2021/12/13 10:07:19;;;;;;;4.25;2.80;;;7.60;99.90;;;;;;4998526;28;20081;-81
2021/12/13 10:10:03;;;;;;;4.35;2.50;;;7.80;99.90;;;;;;4997783;28;20030;-81
2021/12/13 10:12:41;;;;;;;2.50;2.30;;;7.70;99.90;;;;;;5003153;28;20112;-82
2021/12/13 10:15:23;;;;;;;3.13;2.33;;;7.60;99.90;;;;;;4994336;28;20027;-81
2021/12/13 10:17:52;;;;;;;4.30;2.50;;;7.70;99.90;;;;;;4991868;28;20390;-81
2021/12/13 10:20:25;;;;;;;4.93;2.28;;;7.60;99.90;;;;;;5007867;28;20033;-80
2021/12/13 10:22:51;;;;;;;2.17;1.92;;;7.70;99.90;;;;;;5000431;28;20057;-84
2021/12/13 10:25:22;;;;;;;4.75;2.42;;;7.80;99.90;;;;;;5007062;28;20029;-81
2021/12/13 10:27:50;;;;;;;3.22;2.20;;;7.80;99.90;;;;;;5007867;28;20061;-81
2021/12/13 10:30:37;;;;;;;2.15;1.67;;;7.90;99.90;;;;;;5008500;28;20022;-82
2021/12/13 10:33:04;;;;;;;1.83;1.58;;;7.90;99.90;;;;;;5015389;28;20058;-82
2021/12/13 10:35:34;;;;;;;2.38;2.17;;;8.00;99.90;;;;;;5001720;28;20105;-82
2021/12/13 10:38:23;;;;;;;4.30;2.80;;;8.00;99.90;;;;;;4985101;28;20054;-82
2021/12/13 10:40:58;;;;;;;2.75;2.50;;;7.90;99.90;;;;;;4984975;28;20094;-82
2021/12/13 10:43:35;;;;;;;2.63;2.42;;;7.80;99.90;;;;;;4986056;28;20034;-82
2021/12/13 10:46:07;;;;;;;3.60;2.25;;;7.80;99.90;;;;;;4986911;28;20074;-83
2021/12/13 10:48:34;;;;;;;;;;;7.70;99.90;;;;;;4985665;28;20177;-81
2021/12/13 10:51:11;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;4992731;28;19910;-84
2021/12/13 10:53:40;;;;;;;1.98;1.55;;;7.60;99.90;;;;;;5001441;28;20503;-84
2021/12/13 10:56:19;;;;;;;1.45;1.35;;;7.50;99.90;;;;;;5004708;28;20026;-84
2021/12/13 10:58:49;;;;;;;2.08;1.67;;;7.50;99.90;;;;;;5004070;28;20037;-84
2021/12/13 11:01:19;;;;;;;2.25;1.90;;;7.40;99.90;;;;;;5004619;28;20079;-83
2021/12/13 11:03:47;;;;;;;3.55;2.28;;;7.30;99.90;;;;;;4987606;28;20015;-83
2021/12/13 11:06:14;;;;;;;3.05;2.20;;;7.20;99.90;;;;;;4997742;28;20023;-82
2021/12/13 11:08:43;;;;;;;2.88;1.95;;;7.20;99.90;;;;;;4999911;28;20464;-84
2021/12/13 11:11:31;;;;;;;3.22;2.50;;;7.20;99.90;;;;;;5005774;28;20041;-83
2021/12/13 11:14:02;;;;;;;3.55;2.97;;;7.20;99.90;;;;;;5015080;28;20033;-83
2021/12/13 11:16:34;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;5008649;28;20038;-83
2021/12/13 11:19:01;;;;;;;2.63;2.22;;;7.10;99.90;;;;;;4995891;28;20046;-83
2021/12/13 11:21:37;;;;;;;2.72;2.00;;;7.10;99.90;;;;;;4992720;28;20263;-83
2021/12/13 11:24:12;;;;;;;9.90;2.92;;;7.10;99.90;;;;;;5006277;28;20026;-85
2021/12/13 11:26:41;;;;;;;3.78;2.40;;;7.10;99.90;;;;;;4987119;28;20093;-83
2021/12/13 11:29:09;;;;;;;4.07;2.38;;;7.20;99.90;;;;;;4986074;28;20057;-82
2021/12/13 11:31:53;;;;;;;2.58;2.10;;;7.30;99.90;;;;;;4999805;28;20018;-80
2021/12/13 11:34:37;;;;;;;3.60;3.25;;;7.30;99.90;;;;;;5006604;28;20563;-82
2021/12/13 11:37:25;;;;;;;5.43;2.78;;;7.30;99.90;;;;;;4984106;28;20472;-82
2021/12/13 11:40:13;;;;;;;3.30;2.97;;;7.30;99.90;;;;;;4980968;28;20026;-81
2021/12/13 11:43:03;;;;;;;4.95;3.50;;;7.20;99.90;;;;;;5001654;28;20130;-81
2021/12/13 11:46:06;;;;;;;2.90;2.53;;;7.20;99.90;;;;;;4996098;28;20559;-80
2021/12/13 11:49:09;;;;;;;2.63;2.35;;;7.30;99.90;;;;;;4993633;28;20085;-83
2021/12/13 11:51:50;;;;;;;2.40;2.20;;;7.40;99.90;;;;;;4998310;28;20030;-83
2021/12/13 11:54:34;;;;;;;4.10;3.03;;;7.50;99.90;;;;;;5001880;28;20122;-83
2021/12/13 11:57:34;;;;;;;5.57;4.13;;;7.50;99.90;;;;;;4999865;28;20026;-81
2021/12/13 12:00:19;;;;;;;3.60;2.92;;;7.60;99.90;;;;;;5005188;28;20033;-79
2021/12/13 12:03:06;;;;;;;3.95;3.55;;;7.80;99.90;;;;;;5003972;28;20141;-82
2021/12/13 12:06:09;;;;;;;3.58;2.78;;;7.90;99.90;;;;;;5001798;28;20029;-82
2021/12/13 12:09:01;;;;;;;4.43;3.40;;;8.10;99.90;;;;;;5003954;28;20089;-81
2021/12/13 12:12:15;;;;;;;6.05;3.95;;;8.00;99.90;;;;;;4988820;28;20023;-81
2021/12/13 12:14:47;;;;;;;4.25;3.50;;;7.80;99.90;;;;;;4978150;28;20067;-82
2021/12/13 12:17:14;;;;;;;3.63;3.03;;;7.80;99.90;;;;;;4998273;28;20069;-83
2021/12/13 12:19:41;;;;;;;2.97;2.40;;;7.70;99.90;;;;;;4996104;28;20027;-83
2021/12/13 12:22:16;;;;;;;3.58;2.53;;;7.70;99.90;;;;;;4984407;28;20444;-82
2021/12/13 12:24:51;;;;;;;3.42;2.35;;;7.60;99.90;;;;;;5010183;28;20030;-80
2021/12/13 12:27:27;;;;;;;2.20;2.00;;;7.60;99.90;;;;;;4996175;28;20023;-81
2021/12/13 12:29:57;;;;;;;2.70;2.47;;;7.70;99.90;;;;;;4997860;28;20041;-82
2021/12/13 12:32:31;;;;;;;2.97;2.63;;;7.70;99.90;;;;;;4978408;28;20081;-82
2021/12/13 12:35:01;;;;;;;3.58;2.67;;;7.60;99.90;;;;;;4979760;28;20515;-83
2021/12/13 12:37:48;;;;;;;5.20;2.88;;;7.60;99.90;;;;;;4990530;28;20091;-82
2021/12/13 12:40:23;;;;;;;3.70;3.40;;;7.50;99.90;;;;;;4978716;28;20500;-81
2021/12/13 12:43:01;;;;;;;3.80;3.40;;;7.40;99.90;;;;;;4979170;28;20105;-83
2021/12/13 12:45:36;;;;;;;4.45;3.75;;;7.40;99.90;;;;;;4987945;28;20424;-82
2021/12/13 12:48:17;;;;;;;4.65;3.60;;;7.50;99.90;;;;;;4986663;28;20042;-81
2021/12/13 12:50:45;;;;;;;3.60;2.78;;;7.50;99.90;;;;;;4987970;28;20380;-83
2021/12/13 12:53:22;;;;;;;3.13;2.72;;;7.60;99.90;;;;;;4994144;28;20053;-82
2021/12/13 12:55:55;;;;;;;5.15;3.60;;;7.80;99.90;;;;;;4991494;28;20031;-83
2021/12/13 12:58:35;;;;;;;3.88;2.60;;;7.80;99.90;;;;;;4999966;28;20041;-86
2021/12/13 13:01:14;;;;;;;3.53;3.22;;;7.90;99.90;;;;;;5005993;28;20019;-85
2021/12/13 13:03:40;;;;;;;3.63;3.08;;;7.90;99.90;;;;;;5010260;28;20026;-84
2021/12/13 13:06:20;;;;;;;3.95;3.13;;;7.90;99.90;;;;;;4999663;28;20424;-83
2021/12/13 13:08:50;;;;;;;3.13;2.72;;;7.90;99.90;;;;;;4993047;28;20089;-85
2021/12/13 13:11:27;;;;;;;2.65;2.45;;;7.80;99.90;;;;;;4980752;28;20026;-84
2021/12/13 13:13:58;;;;;;;2.70;2.47;;;7.80;99.90;;;;;;4980837;28;20083;-82
2021/12/13 13:16:32;;;;;;;4.40;3.20;;;7.80;99.90;;;;;;4983881;28;20088;-84
2021/12/13 13:18:58;;;;;;;5.22;4.10;;;7.70;99.90;;;;;;4987008;28;20030;-81
2021/12/13 13:21:24;;;;;;;6.32;4.32;;;7.60;99.90;;;;;;5003684;28;20029;-83
2021/12/13 13:24:00;;;;;;;7.35;4.85;;;7.60;99.90;;;;;;5006533;28;20026;-83
2021/12/13 13:26:30;;;;;;;5.03;4.18;;;7.50;99.90;;;;;;4989415;28;20023;-82
2021/12/13 13:29:00;;;;;;;4.90;4.32;;;7.40;99.90;;;;;;4985309;28;20019;-80
2021/12/13 13:31:50;;;;;;;8.38;5.18;;;7.30;99.90;;;;;;4991645;28;20042;-81
2021/12/13 13:34:23;;;;;;;10.10;5.43;;;7.30;99.90;;;;;;4981648;28;20027;-80
2021/12/13 13:36:56;;;;;;;7.35;5.28;;;7.20;99.90;;;;;;4982094;28;20105;-80
2021/12/13 13:39:30;;;;;;;9.43;5.63;;;7.20;99.90;;;;;;4978328;28;20101;-81
2021/12/13 13:42:04;;;;;;;7.10;5.20;;;7.20;99.90;;;;;;4982883;28;20038;-81
2021/12/13 13:44:41;;;;;;;8.15;5.75;;;7.10;99.90;;;;;;4989514;28;20131;-80
2021/12/13 13:47:12;;;;;;;7.63;5.95;;;7.10;99.90;;;;;;4999896;28;20053;-81
2021/12/13 13:49:39;;;;;;;7.53;5.50;;;7.10;99.90;;;;;;4999271;28;20354;-81
2021/12/13 13:52:40;;;;;;;10.07;6.25;;;7.00;99.90;;;;;;5018063;23;20069;-84
2021/12/13 13:55:27;;;;;;;8.40;6.50;;;7.00;99.90;;;;;;5032257;28;20053;-83