Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:27;;;;;;;1.30;1.20;;;13.90;93.20;;;;;;5072669;28;20423;-90
2022/08/07 00:02:55;;;;;;;1.37;1.17;;;13.90;93.50;;;;;;5076611;28;20492;-91
2022/08/07 00:05:36;;;;;;;1.57;1.47;;;13.90;93.30;;;;;;5072731;28;20444;-89
2022/08/07 00:08:08;;;;;;;1.20;1.10;;;13.80;93.20;;;;;;5089872;28;20903;-90
2022/08/07 00:10:36;;;;;;;1.40;1.37;;;13.80;93.10;;;;;;5072551;28;20456;-90
2022/08/07 00:13:14;;;;;;;1.10;1.10;;;13.70;93.00;;;;;;5072562;28;20430;-90
2022/08/07 00:16:05;;;;;;;1.30;1.20;;;13.60;93.10;;;;;;5072773;28;20436;-91
2022/08/07 00:18:54;;;;;;;1.20;1.10;;;13.50;93.30;;;;;;5086986;28;20464;-89
2022/08/07 00:21:27;;;;;;;1.40;1.30;;;13.40;93.40;;;;;;5072639;28;20417;-91
2022/08/07 00:24:17;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:26:46;;;;;;;2.53;1.40;;;13.40;93.90;;;;;;5103894;28;20415;-91
2022/08/07 00:29:25;;;;;;;1.40;1.33;;;13.40;94.10;;;;;;5095386;28;20992;-90
2022/08/07 00:32:15;;;;;;;1.30;1.20;;;13.40;94.40;;;;;;5084108;28;20506;-90
2022/08/07 00:35:01;;;;;;;1.10;1.00;;;13.40;94.50;;;;;;5097603;28;21006;-90
2022/08/07 00:37:46;;;;;;;1.73;1.63;;;13.40;94.40;;;;;;5084363;28;20463;-90
2022/08/07 00:40:36;;;;;;;1.30;1.20;;;13.40;94.00;;;;;;5097769;28;20464;-90
2022/08/07 00:43:36;;;;;;;1.20;1.10;;;13.30;93.90;;;;;;5016453;28;20486;-90
2022/08/07 00:46:26;;;;;;;0.90;0.90;;;13.20;93.90;;;;;;4981615;28;20479;-90
2022/08/07 00:49:10;;;;;;;;;;;;;;;;;;;;;
2022/08/07 00:51:36;;;;;;;1.87;1.43;;;13.10;94.40;;;;;;5033227;28;20485;-90
2022/08/07 00:54:16;;;;;;;1.23;1.10;;;13.10;94.60;;;;;;5032462;28;20602;-91
2022/08/07 00:56:56;;;;;;;1.20;1.10;;;13.10;94.70;;;;;;5022344;28;20229;-91
2022/08/07 00:59:35;;;;;;;2.03;1.30;;;13.10;95.10;;;;;;5032929;28;20663;-90
2022/08/07 01:02:18;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:04:47;;;;;;;2.63;1.83;;;13.10;94.90;;;;;;5095012;28;20434;-90
2022/08/07 01:07:37;;;;;;;1.20;1.10;;;13.10;95.40;;;;;;5092552;28;20871;-89
2022/08/07 01:10:27;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:13:18;;;;;;;;;;;;;;;;;;;;;
2022/08/07 01:19:16;;;;;;;1.30;1.20;;;13.00;96.10;;;;;;5061382;28;20465;-91
2022/08/07 01:21:57;;;;;;;1.30;1.20;;;13.00;96.40;;;;;;5056015;28;20504;-90
2022/08/07 01:27:36;;;;;;;1.60;1.50;;;12.90;96.20;;;;;;5062542;28;20490;-92
2022/08/07 01:30:16;;;;;;;1.20;1.10;;;12.90;96.20;;;;;;5067603;28;20863;-90
2022/08/07 01:32:57;;;;;;;1.20;1.10;;;12.90;96.30;;;;;;5058435;28;20450;-91
2022/08/07 01:35:22;;;;;;;1.40;1.30;;;12.90;96.30;;;;;;5082819;23;20788;-80
2022/08/07 01:37:48;;;;;;;1.27;1.17;;;12.90;96.20;;;;;;5054203;28;20458;-80
2022/08/07 01:40:18;;;;;;;1.20;1.10;;;12.90;96.40;;;;;;5045767;28;20200;-80
2022/08/07 01:42:43;;;;;;;1.20;1.10;;;12.80;96.70;;;;;;5040270;28;20801;-80
2022/08/07 01:45:10;;;;;;;1.10;1.00;;;12.80;96.70;;;;;;5016507;28;20416;-80
2022/08/07 01:47:36;;;;;;;1.60;1.50;;;12.80;96.70;;;;;;5034451;28;20251;-80
2022/08/07 01:50:02;;;;;;;1.07;1.07;;;12.80;97.10;;;;;;5069917;28;20446;-80
2022/08/07 01:52:32;;;;;;;1.40;1.30;;;12.70;97.30;;;;;;5045711;28;20184;-80
2022/08/07 01:54:59;;;;;;;1.50;1.40;;;12.70;97.30;;;;;;5037671;28;20423;-80
2022/08/07 01:57:30;;;;;;;1.10;1.00;;;12.60;97.30;;;;;;5024157;28;20824;-80
2022/08/07 02:00:07;;;;;;;1.07;1.00;;;12.60;97.30;;;;;;5049138;28;20441;-80
2022/08/07 02:02:35;;;;;;;1.20;1.10;;;12.60;97.30;;;;;;5050294;28;20443;-79
2022/08/07 02:05:15;;;;;;;1.20;1.10;;;12.60;97.30;;;;;;5069629;28;20422;-80
2022/08/07 02:07:49;;;;;;;1.40;1.30;;;12.60;97.30;;;;;;5049094;28;20430;-80
2022/08/07 02:10:17;;;;;;;1.13;1.07;;;12.50;97.30;;;;;;5033758;28;20450;-79
2022/08/07 02:12:45;;;;;;;5.03;1.60;;;12.50;97.30;;;;;;5064558;28;20431;-80
2022/08/07 02:15:12;;;;;;;2.20;2.00;;;12.40;97.30;;;;;;5034333;28;20423;-80
2022/08/07 02:17:39;;;;;;;1.13;0.97;;;12.40;97.30;;;;;;5065142;28;20486;-80
2022/08/07 02:20:07;;;;;;;1.00;1.00;;;12.30;97.30;;;;;;5059885;28;20449;-80
2022/08/07 02:22:35;;;;;;;1.50;1.43;;;12.20;97.30;;;;;;5036026;28;20429;-80
2022/08/07 02:25:04;;;;;;;1.50;1.10;;;12.20;97.30;;;;;;5048321;28;20420;-79
2022/08/07 02:27:31;;;;;;;1.23;1.13;;;12.10;97.30;;;;;;5030748;28;20424;-79
2022/08/07 02:29:58;;;;;;;1.13;1.10;;;12.10;97.30;;;;;;5033296;28;20762;-80
2022/08/07 02:32:25;;;;;;;1.10;1.10;;;12.10;97.30;;;;;;5032623;28;20419;-79
2022/08/07 02:34:52;;;;;;;1.10;1.00;;;12.10;97.30;;;;;;5030092;28;20933;-79
2022/08/07 02:37:18;;;;;;;1.00;1.00;;;12.10;97.30;;;;;;5065172;28;20485;-80
2022/08/07 02:39:46;;;;;;;1.47;1.20;;;12.00;97.30;;;;;;5063979;28;20442;-79
2022/08/07 02:42:12;;;;;;;1.20;1.10;;;12.00;97.30;;;;;;5088430;28;20470;-80
2022/08/07 02:44:44;;;;;;;1.10;1.00;;;12.00;97.30;;;;;;5060092;28;20426;-80
2022/08/07 02:47:12;;;;;;;1.30;1.20;;;12.00;97.30;;;;;;5072982;28;20425;-80
2022/08/07 02:49:38;;;;;;;1.10;1.10;;;11.90;97.30;;;;;;5071560;28;20811;-80
2022/08/07 02:52:07;;;;;;;1.30;1.23;;;12.00;97.30;;;;;;5068871;28;20451;-80
2022/08/07 02:54:36;;;;;;;1.30;1.20;;;12.00;97.30;;;;;;5052949;28;20238;-80
2022/08/07 02:57:03;;;;;;;1.20;1.20;;;12.00;97.30;;;;;;5066807;28;20475;-80
2022/08/07 02:59:31;;;;;;;3.10;1.77;;;11.90;97.30;;;;;;5071131;28;20826;-80
2022/08/07 03:01:58;;;;;;;1.37;1.27;;;12.00;97.30;;;;;;5053836;28;20429;-80
2022/08/07 03:04:25;;;;;;;1.30;1.20;;;11.90;97.30;;;;;;5057024;28;20411;-80
2022/08/07 03:06:51;;;;;;;1.40;1.30;;;11.90;97.30;;;;;;5068898;28;20474;-80
2022/08/07 03:09:18;;;;;;;1.50;1.40;;;11.90;97.30;;;;;;5088243;28;20468;-80
2022/08/07 03:11:44;;;;;;;1.00;1.00;;;11.90;97.30;;;;;;5064115;28;20485;-79
2022/08/07 03:14:12;;;;;;;1.20;1.10;;;11.80;97.30;;;;;;5069048;28;20915;-80
2022/08/07 03:16:37;;;;;;;1.30;1.20;;;11.80;97.30;;;;;;5075784;28;20410;-80
2022/08/07 03:19:03;;;;;;;1.10;1.00;;;11.70;97.30;;;;;;5045071;28;21058;-79
2022/08/07 03:21:29;;;;;;;1.50;1.27;;;11.70;97.30;;;;;;5073086;28;20183;-80
2022/08/07 03:23:58;;;;;;;1.53;1.10;;;11.60;97.30;;;;;;5044587;28;20905;-80
2022/08/07 03:26:26;;;;;;;1.20;1.10;;;11.50;97.30;;;;;;5071823;28;20203;-79
2022/08/07 03:28:54;;;;;;;1.30;1.20;;;11.50;97.30;;;;;;5057829;28;20444;-80
2022/08/07 03:31:21;;;;;;;1.37;1.33;;;11.40;97.30;;;;;;5062589;28;20423;-80
2022/08/07 03:33:59;;;;;;;1.90;1.13;;;11.40;97.30;;;;;;5079556;28;20421;-80
2022/08/07 03:36:27;;;;;;;1.63;1.53;;;11.40;97.30;;;;;;5043445;28;20470;-80
2022/08/07 03:38:57;;;;;;;1.27;1.23;;;11.30;97.30;;;;;;5044629;28;20480;-79
2022/08/07 03:41:24;;;;;;;1.20;1.10;;;11.30;97.30;;;;;;5060238;28;20426;-80
2022/08/07 03:43:50;;;;;;;1.53;1.43;;;11.30;97.30;;;;;;5063583;28;20419;-80
2022/08/07 03:46:17;;;;;;;1.40;1.30;;;11.20;97.30;;;;;;5069102;22;20535;-90
2022/08/07 03:48:57;;;;;;;1.20;1.10;;;11.20;97.30;;;;;;5068188;28;20418;-90
2022/08/07 03:51:58;;;;;;;1.20;1.20;;;11.20;97.30;;;;;;5051478;28;20407;-90
2022/08/07 03:54:26;;;;;;;1.50;1.40;;;11.20;97.30;;;;;;5056366;28;20418;-90
2022/08/07 03:57:06;;;;;;;1.10;1.10;;;11.10;97.30;;;;;;5031316;28;20787;-89
2022/08/07 03:59:47;;;;;;;1.27;1.17;;;11.10;97.30;;;;;;5029462;28;20466;-89
2022/08/07 04:02:16;;;;;;;1.30;1.30;;;11.10;97.30;;;;;;5031834;28;20423;-90
2022/08/07 04:04:57;;;;;;;1.50;1.40;;;11.10;97.30;;;;;;5032584;28;20420;-90
2022/08/07 04:07:46;;;;;;;1.57;1.47;;;11.10;97.30;;;;;;5035749;28;20711;-91
2022/08/07 04:10:28;;;;;;;1.40;1.30;;;11.10;97.30;;;;;;5035379;28;20423;-90
2022/08/07 04:13:17;;;;;;;1.30;1.20;;;11.10;97.30;;;;;;5033082;28;20423;-91
2022/08/07 04:16:25;;;;;;;1.20;1.10;;;11.10;97.30;;;;;;5046656;28;20444;-91
2022/08/07 04:19:07;;;;;;;1.70;1.60;;;11.10;97.30;;;;;;5035578;28;20450;-91
2022/08/07 04:21:36;;;;;;;2.30;2.10;;;11.10;97.30;;;;;;5032215;28;20424;-90
2022/08/07 04:24:15;;;;;;;1.23;1.13;;;11.10;97.30;;;;;;5029216;28;20422;-89
2022/08/07 04:26:47;;;;;;;1.40;1.30;;;11.20;97.30;;;;;;5029729;28;20449;-91
2022/08/07 04:29:16;;;;;;;1.20;1.20;;;11.20;97.30;;;;;;5035903;28;20419;-90
2022/08/07 04:31:55;;;;;;;1.40;1.33;;;11.20;97.30;;;;;;5034981;28;20450;-90
2022/08/07 04:34:29;;;;;;;1.67;1.37;;;11.30;97.30;;;;;;5034593;28;20454;-89
2022/08/07 04:37:06;;;;;;;1.30;1.20;;;11.30;97.30;;;;;;5035054;28;20418;-90
2022/08/07 04:39:45;;;;;;;1.37;1.27;;;11.30;97.30;;;;;;5034596;28;20429;-91
2022/08/07 04:42:28;;;;;;;;;;;;;;;;;;;;;
2022/08/07 04:45:18;;;;;;;;;;;;;;;;;;;;;
2022/08/07 04:48:16;;;;;;;1.10;1.00;;;11.40;97.30;;;;;;5036135;28;20437;-91
2022/08/07 04:51:26;;;;;;;1.43;1.33;;;11.50;97.30;;;;;;5018611;28;20434;-89
2022/08/07 04:54:28;;;;;;;;;;;;;;;;;;;;;
2022/08/07 04:57:37;;;;;;;1.40;1.40;;;11.60;97.30;;;;;;5025295;28;20413;-90
2022/08/07 05:00:48;;;;;;;;;;;;;;;;;;;;;
2022/08/07 05:04:28;;;;;;;;;;;;;;;;;;;;;
2022/08/07 05:07:48;;;;;;;;;;;;;;;;;;;;;
2022/08/07 05:11:08;;;;;;;;;;;;;;;;;;;;;
2022/08/07 05:14:28;;;;;;;1.00;1.00;;;11.90;97.30;;;;;;4964401;28;20462;-89
2022/08/07 05:20:08;;;;;;;;;;;;;;;;;;;;;
2022/08/07 05:22:47;;;;;;;1.20;1.10;;;12.00;97.30;;;;;;5044514;28;20462;-90
2022/08/07 05:25:40;;;;;;;1.40;1.30;;;12.10;97.30;;;;;;5018365;28;21064;-90
2022/08/07 05:35:08;;;;;;;1.43;1.33;;;12.30;97.30;;;;;;5000186;28;20803;-90
2022/08/07 05:38:29;;;;;;;2.00;1.90;;;12.30;97.30;;;;;;4919142;29;20717;-90
2022/08/07 05:41:07;;;;;;;1.37;1.27;;;12.40;97.30;;;;;;4975653;28;20423;-90
2022/08/07 05:43:45;;;;;;;2.20;1.97;;;12.50;97.30;;;;;;4989330;28;20500;-91
2022/08/07 05:46:37;;;;;;;1.87;1.83;;;12.60;97.30;;;;;;5003798;28;20978;-91
2022/08/07 05:49:48;;;;;;;;;;;;;;;;;;;;;
2022/08/07 05:52:38;;;;;;;;;;;;;;;;;;;;;
2022/08/07 05:55:27;;;;;;;1.50;1.40;;;12.80;97.30;;;;;;5032500;28;20458;-91
2022/08/07 05:58:17;;;;;;;1.30;1.27;;;12.80;97.30;;;;;;5030203;28;20448;-91
2022/08/07 06:01:06;;;;;;;1.60;1.30;;;12.90;97.30;;;;;;5028196;28;20469;-91
2022/08/07 06:03:57;;;;;;;1.57;1.40;;;13.00;97.30;;;;;;5032651;28;20590;-91
2022/08/07 06:06:26;;;;;;;1.40;1.40;;;13.00;97.30;;;;;;5030107;28;20444;-92
2022/08/07 06:09:18;;;;;;;2.33;2.13;;;13.10;97.30;;;;;;5025102;28;20427;-91
2022/08/07 06:11:47;;;;;;;1.77;1.20;;;13.20;97.30;;;;;;5033245;28;20445;-91
2022/08/07 06:14:27;;;;;;;1.30;1.30;;;13.30;97.30;;;;;;5033107;28;20411;-90
2022/08/07 06:17:07;;;;;;;1.73;1.67;;;13.40;97.30;;;;;;5033026;28;20423;-91
2022/08/07 06:19:57;;;;;;;1.40;1.37;;;13.50;97.30;;;;;;5038893;28;20509;-92
2022/08/07 06:22:27;;;;;;;1.17;1.10;;;13.60;97.30;;;;;;5029236;28;20474;-91
2022/08/07 06:25:17;;;;;;;1.10;1.00;;;13.70;97.30;;;;;;5029593;28;20447;-91
2022/08/07 06:27:56;;;;;;;2.07;1.53;;;13.80;97.30;;;;;;5032345;28;20529;-91
2022/08/07 06:30:28;;;;;;;0.93;0.90;;;14.00;97.30;;;;;;5032495;28;20419;-90
2022/08/07 06:35:48;;;;;;;1.10;1.10;;;14.10;97.30;;;;;;5021806;28;20454;-90
2022/08/07 06:38:16;;;;;;;1.50;1.40;;;14.30;97.30;;;;;;5032255;28;21022;-92
2022/08/07 06:40:57;;;;;;;5.43;1.87;;;14.40;97.10;;;;;;5028816;28;20527;-91
2022/08/07 06:43:36;;;;;;;1.30;1.20;;;14.50;96.80;;;;;;5047737;28;20423;-90
2022/08/07 06:46:15;;;;;;;2.20;1.40;;;14.60;96.50;;;;;;5028260;28;20467;-91
2022/08/07 06:48:47;;;;;;;4.93;2.10;;;14.80;95.90;;;;;;5031882;28;20446;-91
2022/08/07 06:51:38;;;;;;;1.10;1.00;;;14.90;95.40;;;;;;5019743;28;20419;-91
2022/08/07 06:54:28;;;;;;;;;;;;;;;;;;;;;
2022/08/07 06:57:06;;;;;;;1.30;1.20;;;15.30;94.30;;;;;;5022856;28;20414;-90
2022/08/07 07:00:07;;;;;;;1.93;1.27;;;15.50;94.30;;;;;;5031573;28;20968;-90
2022/08/07 07:03:08;;;;;;;1.23;1.13;;;15.70;94.30;;;;;;5031556;28;20481;-91
2022/08/07 07:05:37;;;;;;;2.40;1.67;;;15.80;94.10;;;;;;5054025;28;20459;-92
2022/08/07 07:08:07;;;;;;;1.43;1.40;;;15.90;94.00;;;;;;5058383;28;20427;-92
2022/08/07 07:10:47;;;;;;;3.63;1.60;;;16.10;92.90;;;;;;5057912;28;20404;-91
2022/08/07 07:13:28;;;;;;;1.23;1.13;;;16.20;93.10;;;;;;5023780;28;20439;-91
2022/08/07 07:16:06;;;;;;;1.10;1.00;;;16.40;92.80;;;;;;5028822;28;20438;-91
2022/08/07 07:19:10;;;;;;;;;;;;;;;;;;;;;
2022/08/07 07:21:48;;;;;;;1.20;1.13;;;16.60;91.70;;;;;;5021169;28;20431;-91
2022/08/07 07:24:37;;;;;;;1.53;1.50;;;16.80;91.30;;;;;;5019951;28;20422;-90
2022/08/07 07:27:28;;;;;;;1.27;1.10;;;16.90;90.60;;;;;;5031786;28;20502;-91
2022/08/07 07:30:27;;;;;;;1.80;1.50;;;17.00;90.60;;;;;;5031179;28;20415;-90
2022/08/07 07:36:08;;;;;;;2.40;1.00;;;17.30;89.90;;;;;;5009632;28;20440;-88
2022/08/07 07:39:08;;;;;;;2.03;1.33;;;17.50;88.90;;;;;;5010002;28;20454;-90
2022/08/07 07:45:10;;;;;;;;;;;;;;;;;;;;;
2022/08/07 07:48:09;;;;;;;;;;;;;;;;;;;;;
2022/08/07 07:57:08;;;;;;;1.47;1.00;;;18.60;86.40;;;;;;4844578;29;20500;-90
2022/08/07 07:59:48;;;;;;;0.97;0.90;;;18.80;86.30;;;;;;4892657;29;20438;-90
2022/08/07 08:02:27;;;;;;;2.17;0.90;;;19.00;85.40;;;;;;4993241;28;20433;-89
2022/08/07 08:05:58;;;;;;;1.20;1.10;;;19.20;84.20;;;;;;5038314;28;20445;-90
2022/08/07 08:08:47;;;;;;;16.90;1.80;;;19.30;84.60;;;;;;5052676;28;20429;-90
2022/08/07 08:11:38;;;;;;;1.10;1.00;;;19.40;84.00;;;;;;5038185;28;20422;-90
2022/08/07 08:14:27;;;;;;;3.30;1.50;;;19.60;83.30;;;;;;5050768;28;20474;-89
2022/08/07 08:20:17;;;;;;;1.97;1.30;;;19.90;83.20;;;;;;5040704;28;20430;-90
2022/08/07 08:29:16;;;;;;;1.40;1.20;;;20.30;81.90;;;;;;5055809;28;20405;-89
2022/08/07 08:31:58;;;;;;;1.00;0.90;;;20.40;78.90;;;;;;5037201;28;20418;-89
2022/08/07 08:34:47;;;;;;;0.90;0.90;;;20.50;79.60;;;;;;5034158;28;20419;-89
2022/08/07 08:37:59;;;;;;;0.90;0.90;;;20.60;79.30;;;;;;5053523;28;20454;-89
2022/08/07 08:41:16;;;;;;;1.53;1.47;;;20.80;78.20;;;;;;5036709;28;20480;-89
2022/08/07 08:43:57;;;;;;;1.00;0.90;;;20.90;77.10;;;;;;5046687;28;20672;-89
2022/08/07 08:47:07;;;;;;;1.23;1.13;;;21.00;76.70;;;;;;5044651;28;20459;-90
2022/08/07 08:50:06;;;;;;;1.10;1.00;;;21.10;77.20;;;;;;5050128;28;20438;-89
2022/08/07 08:53:17;;;;;;;5.07;1.10;;;21.20;76.70;;;;;;5050273;28;20430;-87
2022/08/07 08:56:27;;;;;;;1.13;1.07;;;21.30;75.50;;;;;;5043037;28;20434;-89
2022/08/07 08:59:28;;;;;;;1.10;1.10;;;21.50;75.40;;;;;;4984577;28;20559;-88
2022/08/07 09:02:27;;;;;;;;;;;;;;;;;;;;;
2022/08/07 09:05:38;;;;;;;2.50;1.30;;;21.90;75.80;;;;;;4992909;28;20450;-89
2022/08/07 09:08:57;;;;;;;1.53;1.20;;;22.10;75.20;;;;;;4976364;28;20612;-88
2022/08/07 09:12:08;;;;;;;1.00;0.90;;;22.20;73.80;;;;;;4976857;28;20839;-88
2022/08/07 09:15:18;;;;;;;1.07;0.97;;;22.30;73.60;;;;;;4980222;28;20421;-89
2022/08/07 09:18:18;;;;;;;1.10;1.00;;;22.50;73.00;;;;;;5033207;28;20471;-90
2022/08/07 09:21:27;;;;;;;0.90;0.80;;;22.60;72.70;;;;;;5034411;28;20549;-90
2022/08/07 09:24:36;;;;;;;1.03;1.00;;;22.70;71.80;;;;;;5014138;28;20785;-89
2022/08/07 09:31:16;;;;;;;0.97;0.93;;;22.80;71.20;;;;;;5031983;28;20423;-89
2022/08/07 09:33:56;;;;;;;1.10;1.00;;;22.80;70.80;;;;;;5032869;28;20428;-89
2022/08/07 09:36:49;;;;;;;1.07;1.00;;;22.80;71.00;;;;;;5033175;28;20431;-89
2022/08/07 09:40:27;;;;;;;1.00;0.90;;;22.80;70.30;;;;;;5033826;28;20431;-89
2022/08/07 09:43:37;;;;;;;1.03;1.03;;;22.70;70.30;;;;;;5008213;28;20430;-90
2022/08/07 09:46:48;;;;;;;3.43;1.43;;;22.50;69.90;;;;;;5012864;28;20911;-90
2022/08/07 09:49:38;;;;;;;1.00;0.90;;;22.30;70.40;;;;;;5018368;28;20477;-90
2022/08/07 09:52:51;;;;;;;;;;;;;;;;;;;;;
2022/08/07 09:55:57;;;;;;;1.20;1.00;;;22.40;71.60;;;;;;5033656;28;20451;-89
2022/08/07 09:58:58;;;;;;;1.00;0.90;;;22.50;71.30;;;;;;5049261;28;21000;-88
2022/08/07 10:01:59;;;;;;;;;;;;;;;;;;;;;
2022/08/07 10:04:46;;;;;;;1.00;0.90;;;22.80;72.20;;;;;;5055783;28;20419;-89
2022/08/07 10:07:57;;;;;;;1.10;1.00;;;23.00;71.00;;;;;;5059661;28;20423;-90
2022/08/07 10:10:58;;;;;;;1.30;1.20;;;23.00;70.80;;;;;;5054989;28;20510;-88
2022/08/07 10:17:28;;;;;;;1.47;1.10;;;23.20;69.40;;;;;;5026227;28;20489;-88
2022/08/07 10:20:26;;;;;;;1.00;0.90;;;23.20;69.10;;;;;;5040699;28;20501;-89
2022/08/07 10:23:36;;;;;;;0.90;0.80;;;23.00;69.40;;;;;;5032646;28;20434;-89
2022/08/07 10:26:40;;;;;;;1.10;1.00;;;23.00;71.70;;;;;;5048230;28;20465;-89
2022/08/07 10:29:46;;;;;;;3.83;1.17;;;23.20;70.50;;;;;;5035524;28;20415;-89
2022/08/07 10:33:06;;;;;;;0.80;0.80;;;23.20;69.70;;;;;;5043868;28;20423;-85
2022/08/07 10:36:17;;;;;;;1.10;1.00;;;23.30;70.50;;;;;;5032713;28;20550;-89
2022/08/07 10:39:29;;;;;;;0.90;0.80;;;23.50;69.60;;;;;;5030870;28;20447;-89
2022/08/07 10:42:28;;;;;;;1.30;1.20;;;23.80;70.70;;;;;;5049184;28;20421;-89
2022/08/07 10:45:38;;;;;;;1.00;0.90;;;24.00;69.50;;;;;;5035395;28;20431;-88
2022/08/07 10:48:55;;;;;;;1.23;1.13;;;24.10;68.00;;;;;;5024089;28;20431;-89
2022/08/07 10:51:50;;;;;;;1.70;1.17;;;24.10;67.70;;;;;;5042127;28;20498;-88
2022/08/07 10:54:37;;;;;;;0.83;0.80;;;24.20;67.60;;;;;;4987995;28;20433;-89
2022/08/07 10:57:48;;;;;;;0.80;0.80;;;24.20;67.90;;;;;;4989964;28;20572;-89
2022/08/07 11:00:18;;;;;;;0.97;0.90;;;24.40;68.40;;;;;;4980593;28;20453;-89
2022/08/07 11:03:36;;;;;;;1.73;1.00;;;24.50;68.40;;;;;;4971543;28;20449;-89
2022/08/07 11:06:46;;;;;;;0.90;0.80;;;24.60;68.80;;;;;;4913034;29;20437;-89
2022/08/07 11:09:48;;;;;;;1.03;0.93;;;24.80;67.90;;;;;;4842417;29;20430;-88
2022/08/07 11:13:17;;;;;;;0.90;0.80;;;24.90;67.70;;;;;;4845247;29;20612;-90
2022/08/07 11:15:37;;;;;;;0.90;0.77;;;25.00;67.20;;;;;;4906198;29;20504;-88
2022/08/07 11:18:48;;;;;;;1.00;0.90;;;25.00;67.40;;;;;;4930394;28;20599;-90
2022/08/07 11:25:17;;;;;;;0.80;0.80;;;24.80;66.80;;;;;;4890822;29;20979;-89
2022/08/07 11:31:48;;;;;;;1.17;1.07;;;25.00;67.70;;;;;;4898456;29;20423;-87
2022/08/07 11:34:58;;;;;;;1.37;1.27;;;25.20;68.50;;;;;;4907154;29;20533;-87
2022/08/07 11:37:49;;;;;;;0.83;0.77;;;25.40;67.50;;;;;;4913726;29;20459;-89
2022/08/07 11:40:58;;;;;;;0.90;0.80;;;25.50;66.30;;;;;;4905004;29;20436;-89
2022/08/07 11:43:49;;;;;;;1.63;0.87;;;25.50;65.80;;;;;;4916495;29;20412;-88
2022/08/07 11:46:58;;;;;;;1.60;1.43;;;25.50;66.40;;;;;;5030223;28;21128;-90
2022/08/07 11:50:00;;;;;;;1.07;0.97;;;25.60;66.40;;;;;;5019674;28;20471;-88
2022/08/07 11:53:06;;;;;;;0.90;0.80;;;25.70;64.90;;;;;;5027671;28;20740;-89
2022/08/07 11:55:57;;;;;;;1.33;1.00;;;25.80;64.90;;;;;;5027580;28;20531;-88
2022/08/07 11:58:56;;;;;;;1.87;1.00;;;25.90;64.70;;;;;;5010476;28;20460;-89
2022/08/07 12:02:06;;;;;;;1.73;1.50;;;25.90;64.70;;;;;;5039560;28;20742;-89
2022/08/07 12:04:47;;;;;;;0.83;0.80;;;25.90;64.30;;;;;;5025467;28;20428;-88
2022/08/07 12:07:39;;;;;;;0.80;0.80;;;25.80;65.00;;;;;;5023973;28;20842;-88
2022/08/07 12:10:47;;;;;;;0.90;0.80;;;25.90;64.80;;;;;;5023726;28;20518;-89
2022/08/07 12:13:50;;;;;;;1.10;0.90;;;26.00;63.20;;;;;;5030025;28;20407;-89
2022/08/07 12:16:27;;;;;;;1.10;1.00;;;26.00;62.90;;;;;;5046540;28;20437;-89
2022/08/07 12:19:31;;;;;;;;;;;;;;;;;;;;;
2022/08/07 12:22:12;;;;;;;;;;;;;;;;;;;;;
2022/08/07 12:28:47;;;;;;;0.80;0.70;;;26.60;63.40;;;;;;4976918;28;20428;-89
2022/08/07 12:31:48;;;;;;;1.03;1.00;;;26.80;63.80;;;;;;5029349;28;20422;-88
2022/08/07 12:34:28;;;;;;;1.20;0.80;;;26.80;63.10;;;;;;5042155;28;20427;-88
2022/08/07 12:37:19;;;;;;;;;;;;;;;;;;;;;
2022/08/07 12:43:10;;;;;;;1.07;0.97;;;26.80;62.50;;;;;;4973102;28;20516;-89
2022/08/07 12:46:19;;;;;;;;;;;;;;;;;;;;;
2022/08/07 12:49:17;;;;;;;0.90;0.80;;;26.90;62.10;;;;;;4982608;28;20974;-88
2022/08/07 12:52:28;;;;;;;;;;;;;;;;;;;;;
2022/08/07 12:55:47;;;;;;;1.37;1.23;;;27.10;63.40;;;;;;4929809;28;20939;-89
2022/08/07 12:58:37;;;;;;;0.77;0.73;;;27.20;61.70;;;;;;4951305;28;21075;-89
2022/08/07 13:01:57;;;;;;;;;;;;;;;;;;;;;
2022/08/07 13:08:37;;;;;;;1.00;0.90;;;27.20;60.80;;;;;;4915754;29;20460;-86
2022/08/07 13:14:56;;;;;;;1.23;1.20;;;27.40;62.00;;;;;;4929357;29;20427;-88
2022/08/07 13:18:08;;;;;;;0.90;0.80;;;27.40;60.80;;;;;;4933596;29;20519;-89
2022/08/07 13:21:06;;;;;;;1.00;1.00;;;27.60;61.90;;;;;;4917633;29;20419;-87
2022/08/07 13:23:58;;;;;;;1.00;0.90;;;27.50;60.60;;;;;;4934159;29;20419;-88
2022/08/07 13:27:28;;;;;;;0.90;0.83;;;27.20;60.70;;;;;;5023897;28;20443;-89
2022/08/07 13:33:48;;;;;;;0.70;0.70;;;27.40;60.00;;;;;;4979254;28;20428;-89
2022/08/07 13:36:59;;;;;;;0.80;0.80;;;27.50;59.30;;;;;;4991438;28;20488;-89
2022/08/07 13:40:16;;;;;;;1.00;0.90;;;27.60;59.10;;;;;;4930623;29;20460;-88
2022/08/07 13:43:08;;;;;;;1.00;1.00;;;27.60;61.00;;;;;;4908018;29;20420;-89
2022/08/07 13:46:07;;;;;;;0.90;0.80;;;27.80;60.00;;;;;;4914143;29;20464;-89
2022/08/07 13:48:48;;;;;;;0.83;0.80;;;28.00;60.40;;;;;;4991799;28;20424;-88
2022/08/07 13:51:41;;;;;;;;;;;;;;;;;;;;;
2022/08/07 13:54:29;;;;;;;0.93;0.90;;;28.30;58.30;;;;;;5037369;28;20472;-88
2022/08/07 13:56:59;;;;;;;0.73;0.73;;;28.50;58.20;;;;;;5051330;28;20419;-87
2022/08/07 14:02:57;;;;;;;0.80;0.70;;;28.80;58.80;;;;;;5042687;28;20797;-89
2022/08/07 14:05:38;;;;;;;1.00;0.90;;;29.00;59.10;;;;;;5032134;28;20446;-88
2022/08/07 14:08:18;;;;;;;0.90;0.80;;;29.10;58.70;;;;;;5049061;28;20461;-90
2022/08/07 14:11:36;;;;;;;1.60;1.20;;;29.10;56.70;;;;;;5020341;28;20557;-89
2022/08/07 14:14:08;;;;;;;0.70;0.70;;;29.00;56.80;;;;;;5031882;28;20449;-88
2022/08/07 14:17:27;;;;;;;;;;;;;;;;;;;;;
2022/08/07 14:20:28;;;;;;;0.77;0.70;;;29.10;58.20;;;;;;5024944;28;20456;-87
2022/08/07 14:23:37;;;;;;;1.17;0.93;;;29.00;57.60;;;;;;5011137;28;20473;-89
2022/08/07 14:26:37;;;;;;;1.83;0.83;;;29.00;58.90;;;;;;5013591;28;20447;-89
2022/08/07 14:29:15;;;;;;;1.37;1.00;;;29.00;58.50;;;;;;4985854;28;20427;-89
2022/08/07 14:31:58;;;;;;;0.83;0.77;;;29.10;57.60;;;;;;4993458;28;20424;-87
2022/08/07 14:34:48;;;;;;;1.00;0.90;;;29.10;58.40;;;;;;5010496;28;20458;-88
2022/08/07 14:37:28;;;;;;;1.00;0.90;;;29.10;57.90;;;;;;5010549;28;20499;-89
2022/08/07 14:39:57;;;;;;;1.17;0.90;;;29.10;57.30;;;;;;4999725;28;20423;-88
2022/08/07 14:42:38;;;;;;;0.90;0.80;;;29.20;59.10;;;;;;5027694;28;20428;-88
2022/08/07 14:45:11;;;;;;;6.53;1.23;;;29.30;58.30;;;;;;5046451;28;20450;-88
2022/08/07 14:48:07;;;;;;;1.13;1.10;;;29.50;58.40;;;;;;5051986;28;21005;-89
2022/08/07 14:51:22;;;;;;;;;;;;;;;;;;;;;
2022/08/07 14:54:12;;;;;;;;;;;;;;;;;;;;;
2022/08/07 14:56:49;;;;;;;0.80;0.77;;;29.50;58.20;;;;;;5045331;28;20523;-89
2022/08/07 15:03:02;;;;;;;1.07;1.00;;;29.50;58.10;;;;;;5031288;28;20953;-88
2022/08/07 15:05:38;;;;;;;0.87;0.80;;;29.70;58.50;;;;;;5024274;28;20816;-89
2022/08/07 15:08:57;;;;;;;0.90;0.80;;;29.70;57.80;;;;;;5022049;28;20790;-88
2022/08/07 15:12:30;;;;;;;0.90;0.90;;;29.80;57.60;;;;;;4989328;28;20507;-88
2022/08/07 15:15:27;;;;;;;0.90;0.80;;;29.90;58.00;;;;;;4975831;28;20460;-89
2022/08/07 15:18:30;;;;;;;;;;;;;;;;;;;;;
2022/08/07 15:24:37;;;;;;;2.50;1.53;;;30.20;57.00;;;;;;5039726;28;20394;-88
2022/08/07 15:27:18;;;;;;;0.90;0.80;;;30.20;55.40;;;;;;5033892;28;20419;-89
2022/08/07 15:30:27;;;;;;;1.00;0.90;;;30.10;55.60;;;;;;5033923;28;20513;-88
2022/08/07 15:33:00;;;;;;;0.80;0.70;;;30.10;55.80;;;;;;5022547;28;20450;-88
2022/08/07 15:35:49;;;;;;;;;;;;;;;;;;;;;
2022/08/07 15:38:39;;;;;;;0.87;0.87;;;30.10;57.00;;;;;;5071071;28;20479;-89
2022/08/07 15:44:29;;;;;;;0.70;0.70;;;29.80;56.90;;;;;;5032986;28;20413;-88
2022/08/07 15:47:02;;;;;;;0.80;0.80;;;29.80;57.60;;;;;;5103290;22;20519;-84
2022/08/07 15:49:33;;;;;;;1.13;1.13;;;30.00;58.20;;;;;;5091528;28;20439;-83
2022/08/07 15:51:59;;;;;;;3.50;1.00;;;30.10;57.50;;;;;;5096504;28;20415;-83
2022/08/07 15:54:33;;;;;;;0.83;0.77;;;30.10;58.70;;;;;;5086806;28;20420;-83
2022/08/07 15:57:00;;;;;;;2.60;1.17;;;30.20;58.00;;;;;;5096339;28;20411;-82
2022/08/07 15:59:28;;;;;;;1.63;0.93;;;30.20;58.20;;;;;;5097278;28;20511;-82
2022/08/07 16:01:55;;;;;;;1.60;1.30;;;30.20;56.60;;;;;;5090924;28;20545;-82
2022/08/07 16:04:27;;;;;;;1.63;1.40;;;30.00;56.10;;;;;;5085205;28;20489;-83
2022/08/07 16:07:00;;;;;;;0.90;0.90;;;29.60;56.60;;;;;;5100887;28;20439;-82
2022/08/07 16:09:47;;;;;;;1.13;1.07;;;29.50;57.10;;;;;;5087060;28;20475;-85
2022/08/07 16:12:34;;;;;;;0.93;0.90;;;29.50;57.80;;;;;;5119718;28;20442;-85
2022/08/07 16:15:31;;;;;;;0.90;0.80;;;29.60;57.20;;;;;;5099917;28;20502;-83
2022/08/07 16:18:30;;;;;;;1.30;0.93;;;29.60;57.20;;;;;;5099760;28;20466;-82
2022/08/07 16:21:18;;;;;;;1.60;1.23;;;29.60;57.40;;;;;;5089871;28;20846;-83
2022/08/07 16:24:00;;;;;;;0.83;0.77;;;29.60;57.40;;;;;;5101007;28;20418;-84
2022/08/07 16:26:39;;;;;;;0.80;0.70;;;29.70;57.10;;;;;;5099947;28;20419;-83
2022/08/07 16:29:29;;;;;;;0.97;0.87;;;29.80;57.10;;;;;;5097210;28;20440;-85
2022/08/07 16:32:10;;;;;;;0.90;0.80;;;29.90;56.50;;;;;;5087707;28;20491;-82
2022/08/07 16:34:46;;;;;;;0.90;0.80;;;29.80;57.10;;;;;;5100909;28;20411;-85
2022/08/07 16:37:21;;;;;;;1.33;1.07;;;29.60;57.30;;;;;;5100417;28;20508;-82
2022/08/07 16:39:59;;;;;;;1.20;1.10;;;29.40;57.20;;;;;;5085479;28;20427;-82