Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:41;;;;;;;12.25;11.15;;;;;;;;;;5534358;23;21201;-66
2023/03/10 00:03:52;;;;;;;12.50;11.50;;;;;;;;;;5534047;23;38821;-65
2023/03/10 00:06:03;;;;;;;12.02;11.02;;;;;;;;;;5534894;23;20056;-66
2023/03/10 00:08:13;;;;;;;11.88;10.88;;;;;;;;;;5534392;23;20459;-66
2023/03/10 00:10:24;;;;;;;12.38;11.27;;;;;;;;;;5507313;23;20069;-65
2023/03/10 00:12:34;;;;;;;11.50;10.50;;;;;;;;;;5533054;23;20365;-66
2023/03/10 00:14:45;;;;;;;11.70;10.70;;;;;;;;;;5532552;23;29806;-66
2023/03/10 00:16:55;;;;;;;11.60;10.60;;;;;;;;;;5534855;23;28526;-65
2023/03/10 00:19:06;;;;;;;11.43;10.43;;;;;;;;;;5534658;23;24574;-63
2023/03/10 00:21:19;;;;;;;11.13;10.23;;;;;;;;;;5535286;23;20005;-65
2023/03/10 00:23:30;;;;;;;11.52;10.55;;;;;;;;;;5534126;23;20013;-65
2023/03/10 00:25:40;;;;;;;11.18;10.27;;;;;;;;;;5533598;23;25870;-65
2023/03/10 00:27:51;;;;;;;10.95;10.02;;;;;;;;;;5533562;23;44003;-65
2023/03/10 00:30:01;;;;;;;10.65;9.75;;;;;;;;;;5535536;23;20015;-66
2023/03/10 00:32:12;;;;;;;10.65;9.75;;;;;;;;;;5534736;23;20009;-66
2023/03/10 00:34:22;;;;;;;11.02;10.02;;;;;;;;;;5533369;23;20480;-67
2023/03/10 00:36:35;;;;;;;10.23;9.43;;;;;;;;;;5535758;23;20735;-66
2023/03/10 00:38:46;;;;;;;10.82;9.88;;;;;;;;;;5509862;23;20014;-66
2023/03/10 00:41:01;;;;;;;10.05;9.23;;;;;;;;;;5485562;23;20017;-63
2023/03/10 00:43:12;;;;;;;10.05;9.15;;;;;;;;;;5534973;23;20013;-66
2023/03/10 00:45:22;;;;;;;10.27;9.38;;;;;;;;;;5535540;23;20018;-65
2023/03/10 00:47:32;;;;;;;9.90;9.05;;;;;;;;;;5536605;23;21882;-66
2023/03/10 00:49:43;;;;;;;10.13;9.30;;;;;;;;;;5536458;23;20310;-65
2023/03/10 00:51:53;;;;;;;10.20;9.30;;;;;;;;;;5535680;23;22892;-65
2023/03/10 00:54:04;;;;;;;8.93;8.20;;;;;;;;;;5535970;23;20384;-65
2023/03/10 00:56:22;;;;;;;9.98;9.10;;;;;;;;;;5534588;23;38276;-66
2023/03/10 00:58:33;;;;;;;8.98;8.18;;;;;;;;;;5511320;23;20044;-66
2023/03/10 01:00:44;;;;;;;9.35;8.55;;;;;;;;;;5535793;23;20010;-66
2023/03/10 01:02:54;;;;;;;8.82;8.10;;;;;;;;;;5536122;23;20088;-64
2023/03/10 01:05:05;;;;;;;8.23;7.53;;;;;;;;;;5534453;23;31466;-66
2023/03/10 01:07:16;;;;;;;8.40;7.70;;;;;;;;;;5536692;23;20009;-66
2023/03/10 01:09:26;;;;;;;8.80;8.00;;;;;;;;;;5510195;23;35689;-66
2023/03/10 01:11:37;;;;;;;8.25;7.55;;;;;;;;;;5536969;23;20934;-65
2023/03/10 01:13:47;;;;;;;8.55;7.85;;;;;;;;;;5536941;23;20072;-66
2023/03/10 01:15:58;;;;;;;8.00;7.30;;;;;;;;;;5535136;23;20487;-65
2023/03/10 01:18:09;;;;;;;7.60;7.00;;;;;;;;;;5534882;23;20006;-65
2023/03/10 01:20:20;;;;;;;8.25;7.55;;;;;;;;;;5536212;23;20012;-66
2023/03/10 01:22:30;;;;;;;8.07;7.38;;;;;;;;;;5534710;23;20886;-66
2023/03/10 01:24:41;;;;;;;7.78;7.07;;;;;;;;;;5510273;23;25731;-65
2023/03/10 01:26:53;;;;;;;7.47;6.88;;;;;;;;;;5535434;23;20558;-66
2023/03/10 01:29:03;;;;;;;7.93;7.22;;;;;;;;;;5536215;23;20016;-65
2023/03/10 01:31:14;;;;;;;7.75;7.05;;;;;;;;;;5535988;23;20675;-64
2023/03/10 01:33:25;;;;;;;7.53;6.93;;;;;;;;;;5510521;23;20018;-66
2023/03/10 01:35:36;;;;;;;8.07;7.38;;;;;;;;;;5510624;23;20014;-65
2023/03/10 01:37:47;;;;;;;7.72;7.07;;;;;;;;;;5535310;23;20009;-66
2023/03/10 01:39:57;;;;;;;7.30;6.70;;;;;;;;;;5535838;23;20044;-66
2023/03/10 01:42:08;;;;;;;7.07;6.47;;;;;;;;;;5536195;23;20161;-65
2023/03/10 01:44:19;;;;;;;7.43;6.80;;;;;;;;;;5534371;23;20018;-65
2023/03/10 01:46:30;;;;;;;7.38;6.78;;;;;;;;;;5532950;23;20002;-65
2023/03/10 01:48:43;;;;;;;7.43;6.82;;;;;;;;;;5534761;23;20014;-66
2023/03/10 01:50:55;;;;;;;7.13;6.53;;;;;;;;;;5510968;23;20010;-66
2023/03/10 01:53:05;;;;;;;6.13;5.63;;;;;;;;;;5509533;23;40987;-64
2023/03/10 01:55:21;;;;;;;6.60;6.00;;;;;;;;;;5533074;23;20060;-65
2023/03/10 01:57:38;;;;;;;6.60;6.00;;;;;;;;;;5536491;23;20014;-65
2023/03/10 01:59:50;;;;;;;6.80;6.22;;;;;;;;;;5535719;23;20011;-66
2023/03/10 02:02:01;;;;;;;6.53;6.03;;;;;;;;;;5509869;23;20010;-65
2023/03/10 02:04:22;;;;;;;6.20;5.68;;;;;;;;;;5509812;23;20018;-65
2023/03/10 02:06:33;;;;;;;6.22;5.72;;;;;;;;;;5510308;23;20045;-65
2023/03/10 02:08:47;;;;;;;6.35;5.85;;;;;;;;;;5533852;23;20061;-65
2023/03/10 02:10:58;;;;;;;6.68;6.07;;;;;;;;;;5534540;23;20104;-65
2023/03/10 02:13:08;;;;;;;6.30;5.80;;;;;;;;;;5535258;23;20010;-65
2023/03/10 02:15:19;;;;;;;6.50;6.00;;;;;;;;;;5535848;23;20005;-65
2023/03/10 02:17:30;;;;;;;5.90;5.40;;;;;;;;;;5534758;23;26060;-64
2023/03/10 02:20:08;;;;;;;5.78;5.28;;;;;;;;;;5535200;23;20333;-64
2023/03/10 02:22:18;;;;;;;;;;;;;;;;;;5535362;23;20009;-65
2023/03/10 02:24:50;;;;;;;5.78;5.28;;;;;;;;;;5509824;23;19930;-65
2023/03/10 02:27:10;;;;;;;6.00;5.50;;;;;;;;;;5510316;23;20980;-66
2023/03/10 02:29:34;;;;;;;5.60;5.10;;;;;;;;;;5509874;23;20082;-65
2023/03/10 02:31:45;;;;;;;5.68;5.20;;;;;;;;;;5510073;23;20010;-64
2023/03/10 02:33:56;;;;;;;6.22;5.70;;;;;;;;;;5534617;23;20635;-65
2023/03/10 02:36:18;;;;;;;5.78;5.28;;;;;;;;;;5532985;23;20448;-65
2023/03/10 02:38:29;;;;;;;5.45;5.05;;;;;;;;;;5485580;23;20010;-65
2023/03/10 02:40:50;;;;;;;6.03;5.53;;;;;;;;;;5534797;23;20440;-65
2023/03/10 02:43:15;;;;;;;5.88;5.38;;;;;;;;;;5534259;23;20158;-65
2023/03/10 02:45:29;;;;;;;5.68;5.18;;;;;;;;;;5509266;23;20053;-65
2023/03/10 02:47:40;;;;;;;5.53;5.05;;;;;;;;;;5509763;23;20037;-65
2023/03/10 02:49:50;;;;;;;5.70;5.20;;;;;;;;;;5535638;23;20013;-65
2023/03/10 02:52:04;;;;;;;5.80;5.30;;;;;;;;;;5535508;23;20017;-65
2023/03/10 02:54:14;;;;;;;5.70;5.20;;;;;;;;;;5535666;23;20815;-65
2023/03/10 02:56:25;;;;;;;5.65;5.18;;;;;;;;;;5535501;23;20072;-65
2023/03/10 02:58:36;;;;;;;5.75;5.25;;;;;;;;;;5510535;23;20950;-65
2023/03/10 03:00:50;;;;;;;5.30;4.90;;;;;;;;;;5535063;23;20020;-65
2023/03/10 03:03:02;;;;;;;5.13;4.70;;;;;;;;;;5535482;23;20104;-65
2023/03/10 03:05:12;;;;;;;5.03;4.63;;;;;;;;;;5534977;23;20375;-64
2023/03/10 03:07:23;;;;;;;5.82;5.32;;;;;;;;;;5535674;23;20088;-65
2023/03/10 03:09:34;;;;;;;5.20;4.80;;;;;;;;;;5535577;23;20024;-65
2023/03/10 03:11:44;;;;;;;5.15;4.75;;;;;;;;;;5511104;23;20017;-65
2023/03/10 03:13:54;;;;;;;5.00;4.60;;;;;;;;;;5533128;23;27699;-64
2023/03/10 03:16:07;;;;;;;4.78;4.38;;;;;;;;;;5535044;23;20033;-65
2023/03/10 03:18:17;;;;;;;5.32;4.82;;;;;;;;;;5535385;23;20539;-65
2023/03/10 03:20:29;;;;;;;4.63;4.22;;;;;;;;;;5535822;23;20009;-65
2023/03/10 03:22:41;;;;;;;4.70;4.30;;;;;;;;;;5535357;23;20105;-65
2023/03/10 03:24:52;;;;;;;5.00;4.60;;;;;;;;;;5510639;23;20010;-65
2023/03/10 03:27:04;;;;;;;4.75;4.35;;;;;;;;;;5535835;23;20010;-63
2023/03/10 03:29:14;;;;;;;4.68;4.28;;;;;;;;;;5511006;23;20096;-65
2023/03/10 03:31:25;;;;;;;4.60;4.20;;;;;;;;;;5535079;23;20084;-65
2023/03/10 03:33:44;;;;;;;4.53;4.13;;;;;;;;;;5535465;23;20017;-65
2023/03/10 03:35:55;;;;;;;4.20;3.90;;;;;;;;;;5534817;23;20523;-65
2023/03/10 03:38:06;;;;;;;4.60;4.20;;;;;;;;;;5536044;23;20020;-65
2023/03/10 03:40:17;;;;;;;3.80;3.50;;;;;;;;;;5535716;23;20062;-65
2023/03/10 03:42:30;;;;;;;4.40;4.00;;;;;;;;;;5535652;23;20045;-63
2023/03/10 03:44:40;;;;;;;4.63;4.22;;;;;;;;;;5535982;23;20056;-65
2023/03/10 03:46:51;;;;;;;4.18;3.88;;;;;;;;;;5536435;23;20008;-65
2023/03/10 03:49:01;;;;;;;4.18;3.85;;;;;;;;;;5536277;23;20552;-65
2023/03/10 03:51:13;;;;;;;3.90;3.60;;;;;;;;;;5512481;23;20109;-65
2023/03/10 03:53:25;;;;;;;4.53;4.13;;;;;;;;;;5536916;23;20001;-65
2023/03/10 03:55:36;;;;;;;4.30;3.97;;;;;;;;;;5536047;23;20353;-65
2023/03/10 03:57:46;;;;;;;4.18;3.83;;;;;;;;;;5536326;23;20009;-65
2023/03/10 03:59:56;;;;;;;4.10;3.80;;;;;;;;;;5535981;23;20092;-65
2023/03/10 04:02:07;;;;;;;3.80;3.50;;;;;;;;;;5535838;23;20005;-65
2023/03/10 04:04:18;;;;;;;3.75;3.45;;;;;;;;;;5535835;23;20367;-65
2023/03/10 04:06:28;;;;;;;4.00;3.70;;;;;;;;;;5511149;23;20085;-65
2023/03/10 04:08:40;;;;;;;4.30;3.92;;;;;;;;;;5511067;23;20002;-65
2023/03/10 04:10:53;;;;;;;3.88;3.58;;;;;;;;;;5536477;23;20001;-64
2023/03/10 04:13:05;;;;;;;4.13;3.83;;;;;;;;;;5510975;23;20037;-65
2023/03/10 04:15:16;;;;;;;3.53;3.22;;;;;;;;;;5535676;23;20041;-65
2023/03/10 04:17:26;;;;;;;3.88;3.58;;;;;;;;;;5535719;23;20056;-65
2023/03/10 04:19:37;;;;;;;3.78;3.47;;;;;;;;;;5535748;23;20416;-65
2023/03/10 04:21:52;;;;;;;3.80;3.50;;;;;;;;;;5536828;23;20001;-65
2023/03/10 04:24:03;;;;;;;3.67;3.38;;;;;;;;;;5535792;23;20109;-65
2023/03/10 04:26:15;;;;;;;3.50;3.20;;;;;;;;;;5536412;23;20029;-64
2023/03/10 04:28:26;;;;;;;3.70;3.40;;;;;;;;;;5536125;23;20010;-65
2023/03/10 04:30:36;;;;;;;3.50;3.20;;;;;;;;;;5511359;23;20010;-65
2023/03/10 04:32:47;;;;;;;3.50;3.20;;;;;;;;;;5534583;23;20013;-64
2023/03/10 04:34:57;;;;;;;3.60;3.30;;;;;;;;;;5536984;23;20009;-65
2023/03/10 04:37:08;;;;;;;3.55;3.25;;;;;;;;;;5535971;23;20020;-65
2023/03/10 04:39:19;;;;;;;3.47;3.17;;;;;;;;;;5511016;23;20006;-65
2023/03/10 04:41:29;;;;;;;3.40;3.10;;;;;;;;;;5535558;23;20514;-65
2023/03/10 04:43:40;;;;;;;3.33;3.03;;;;;;;;;;5534950;23;20383;-65
2023/03/10 04:45:50;;;;;;;3.35;3.05;;;;;;;;;;5535537;23;20039;-65
2023/03/10 04:48:01;;;;;;;3.22;2.92;;;;;;;;;;5535718;23;20014;-65
2023/03/10 04:50:16;;;;;;;3.03;2.75;;;;;;;;;;5535322;23;20009;-65
2023/03/10 04:52:26;;;;;;;3.22;2.92;;;;;;;;;;5535973;23;20057;-65
2023/03/10 04:54:37;;;;;;;3.15;2.92;;;;;;;;;;5535218;23;20042;-64
2023/03/10 04:56:47;;;;;;;3.00;2.80;;;;;;;;;;5535024;23;20049;-65
2023/03/10 04:58:58;;;;;;;2.90;2.70;;;;;;;;;;5535559;23;25997;-65
2023/03/10 05:01:10;;;;;;;2.90;2.70;;;;;;;;;;5536484;23;20012;-65
2023/03/10 05:03:24;;;;;;;2.88;2.67;;;;;;;;;;5536447;23;20009;-65
2023/03/10 05:05:35;;;;;;;2.92;2.72;;;;;;;;;;5535879;23;20016;-65
2023/03/10 05:07:46;;;;;;;2.70;2.50;;;;;;;;;;5535685;23;20088;-65
2023/03/10 05:09:56;;;;;;;2.70;2.50;;;;;;;;;;5535089;23;20001;-65
2023/03/10 05:12:08;;;;;;;2.20;2.00;;;;;;;;;;5535383;23;20068;-65
2023/03/10 05:14:19;;;;;;;2.30;2.13;;;;;;;;;;5534820;23;20002;-64
2023/03/10 05:16:31;;;;;;;2.25;2.05;;;;;;;;;;5510573;23;20073;-64
2023/03/10 05:18:41;;;;;;;2.60;2.40;;;;;;;;;;5535681;23;20746;-65
2023/03/10 05:20:54;;;;;;;2.45;2.25;;;;;;;;;;5510461;23;20564;-65
2023/03/10 05:23:05;;;;;;;2.33;2.13;;;;;;;;;;5510010;23;20082;-65
2023/03/10 05:25:15;;;;;;;2.33;2.13;;;;;;;;;;5535058;23;20328;-65
2023/03/10 05:27:26;;;;;;;2.20;2.00;;;;;;;;;;5534701;23;20649;-66
2023/03/10 05:29:38;;;;;;;2.33;2.13;;;;;;;;;;5535081;23;20069;-65
2023/03/10 05:31:55;;;;;;;2.20;2.00;;;;;;;;;;5512297;23;20780;-63
2023/03/10 05:34:12;;;;;;;2.50;2.30;;;;;;;;;;5535187;23;20020;-65
2023/03/10 05:36:23;;;;;;;2.38;2.17;;;;;;;;;;5535238;23;20775;-65
2023/03/10 05:38:34;;;;;;;2.00;1.85;;;;;;;;;;5537064;23;20125;-65
2023/03/10 05:40:45;;;;;;;2.40;2.20;;;;;;;;;;5535653;23;20524;-65
2023/03/10 05:42:55;;;;;;;2.40;2.20;;;;;;;;;;5533670;23;36139;-65
2023/03/10 05:45:07;;;;;;;2.25;2.05;;;;;;;;;;5509399;23;20742;-65
2023/03/10 05:47:18;;;;;;;1.70;1.60;;;;;;;;;;5534604;23;20006;-65
2023/03/10 05:49:29;;;;;;;1.85;1.75;;;;;;;;;;5534392;23;20009;-65
2023/03/10 05:51:40;;;;;;;2.00;1.90;;;;;;;;;;5509329;23;20463;-65
2023/03/10 05:53:51;;;;;;;2.10;1.90;;;;;;;;;;5534181;23;20096;-63
2023/03/10 05:56:13;;;;;;;1.88;1.77;;;;;;;;;;5534096;23;20013;-65
2023/03/10 05:58:25;;;;;;;1.95;1.75;;;;;;;;;;5509211;23;20068;-65
2023/03/10 06:00:35;;;;;;;2.05;1.85;;;;;;;;;;5534633;23;20533;-65
2023/03/10 06:02:46;;;;;;;1.70;1.60;;;;;;;;;;5532637;23;20001;-64
2023/03/10 06:04:56;;;;;;;1.88;1.77;;;;;;;;;;5531771;23;36436;-64
2023/03/10 06:07:06;;;;;;;1.83;1.73;;;;;;;;;;5533048;23;20010;-64
2023/03/10 06:09:17;;;;;;;1.98;1.83;;;;;;;;;;5532510;23;28433;-62
2023/03/10 06:11:27;;;;;;;1.83;1.73;;;;;;;;;;5531389;23;28091;-64
2023/03/10 06:13:38;;;;;;;1.98;1.80;;;;;;;;;;5532964;23;20009;-64
2023/03/10 06:15:53;;;;;;;1.90;1.80;;;;;;;;;;5506272;23;20322;-63
2023/03/10 06:18:04;;;;;;;2.00;1.88;;;;;;;;;;5532236;23;20018;-64
2023/03/10 06:20:14;;;;;;;1.80;1.70;;;;;;;;;;5532158;23;20013;-64
2023/03/10 06:22:25;;;;;;;1.90;1.80;;;;;;;;;;5531484;23;37809;-64
2023/03/10 06:24:35;;;;;;;1.75;1.65;;;;;;;;;;5534367;23;20067;-63
2023/03/10 06:26:46;;;;;;;1.70;1.60;;;;;;;;;;5532729;23;20012;-64
2023/03/10 06:28:56;;;;;;;1.60;1.50;;;;;;;;;;5534363;23;19998;-64
2023/03/10 06:31:11;;;;;;;1.63;1.52;;;;;;;;;;5533489;23;28589;-64
2023/03/10 06:33:23;;;;;;;1.60;1.50;;;;;;;;;;5532092;23;20610;-63
2023/03/10 06:35:34;;;;;;;1.85;1.75;;;;;;;;;;5533452;23;20487;-64
2023/03/10 06:37:44;;;;;;;1.63;1.52;;;;;;;;;;5531900;23;38285;-64
2023/03/10 06:39:55;;;;;;;1.70;1.60;;;;;;;;;;5531820;23;20044;-64
2023/03/10 06:42:05;;;;;;;1.52;1.42;;;;;;;;;;5534164;23;20005;-64
2023/03/10 06:44:17;;;;;;;1.70;1.60;;;;;;;;;;5533235;23;20105;-65
2023/03/10 06:46:28;;;;;;;1.58;1.48;;;;;;;;;;5535407;23;20001;-64
2023/03/10 06:48:39;;;;;;;1.60;1.50;;;;;;;;;;5535153;23;20101;-64
2023/03/10 06:50:49;;;;;;;1.70;1.60;;;;;;;;;;5534813;23;20010;-64
2023/03/10 06:53:00;;;;;;;1.50;1.40;;;;;;;;;;5535069;23;20001;-64
2023/03/10 06:55:12;;;;;;;1.70;1.60;;;;;;;;;;5534826;23;25360;-64
2023/03/10 06:57:22;;;;;;;1.58;1.48;;;;;;;;;;5536350;23;20100;-64
2023/03/10 06:59:33;;;;;;;1.30;1.20;;;;;;;;;;5534899;23;27634;-64
2023/03/10 07:01:43;;;;;;;1.33;1.23;;;;;;;;;;5536567;23;20009;-64
2023/03/10 07:03:54;;;;;;;1.30;1.20;;;;;;;;;;5536083;23;21071;-64
2023/03/10 07:06:05;;;;;;;1.70;1.60;;;;;;;;;;5535442;23;20700;-64
2023/03/10 07:08:16;;;;;;;1.60;1.50;;;;;;;;;;5533605;23;20010;-64
2023/03/10 07:10:26;;;;;;;1.60;1.50;;;;;;;;;;5534117;23;28135;-64
2023/03/10 07:12:36;;;;;;;1.60;1.50;;;;;;;;;;5535604;23;26330;-64
2023/03/10 07:14:47;;;;;;;1.55;1.45;;;;;;;;;;5535584;23;37783;-64
2023/03/10 07:16:57;;;;;;;1.50;1.40;;;;;;;;;;5532150;23;25292;-64
2023/03/10 07:19:08;;;;;;;1.58;1.48;;;;;;;;;;5532981;23;20058;-64
2023/03/10 07:21:19;;;;;;;1.60;1.50;;;;;;;;;;5532589;23;20036;-64
2023/03/10 07:23:29;;;;;;;1.60;1.50;;;;;;;;;;5532491;23;20764;-63
2023/03/10 07:25:40;;;;;;;1.48;1.38;;;;;;;;;;5533864;23;26206;-64
2023/03/10 07:27:51;;;;;;;1.50;1.40;;;;;;;;;;5534599;23;20009;-64
2023/03/10 07:30:01;;;;;;;1.45;1.35;;;;;;;;;;5534167;23;20005;-65
2023/03/10 07:32:12;;;;;;;1.60;1.50;;;;;;;;;;5534085;23;20016;-66
2023/03/10 07:34:22;;;;;;;1.40;1.30;;;;;;;;;;5533587;23;20076;-65
2023/03/10 07:36:33;;;;;;;1.50;1.40;;;;;;;;;;5534696;23;20001;-64
2023/03/10 07:38:44;;;;;;;1.40;1.30;;;;;;;;;;5534765;23;20021;-64
2023/03/10 07:40:54;;;;;;;1.42;1.33;;;;;;;;;;5508159;23;20536;-64
2023/03/10 07:43:05;;;;;;;1.33;1.23;;;;;;;;;;5533171;23;44382;-64
2023/03/10 07:45:16;;;;;;;1.40;1.30;;;;;;;;;;5534392;23;20178;-64
2023/03/10 07:47:26;;;;;;;1.58;1.48;;;;;;;;;;5534599;23;20410;-64
2023/03/10 07:49:36;;;;;;;1.58;1.48;;;;;;;;;;5534523;23;31835;-64
2023/03/10 07:51:47;;;;;;;1.50;1.40;;;;;;;;;;5534877;23;20017;-64
2023/03/10 07:53:58;;;;;;;1.25;1.15;;;;;;;;;;5534018;23;20013;-64
2023/03/10 07:56:10;;;;;;;1.65;1.55;;;;;;;;;;5509484;23;20010;-64
2023/03/10 07:58:20;;;;;;;1.40;1.30;;;;;;;;;;5534599;23;20056;-63
2023/03/10 08:00:31;;;;;;;1.40;1.30;;;;;;;;;;5533545;23;20081;-64
2023/03/10 08:02:41;;;;;;;1.40;1.30;;;;;;;;;;5534803;23;20557;-64
2023/03/10 08:04:52;;;;;;;1.20;1.15;;;;;;;;;;5533985;23;20923;-64
2023/03/10 08:07:02;;;;;;;1.30;1.20;;;;;;;;;;5534251;23;19998;-64
2023/03/10 08:09:13;;;;;;;1.40;1.30;;;;;;;;;;5535697;23;20515;-64
2023/03/10 08:11:23;;;;;;;1.30;1.20;;;;;;;;;;5535104;23;20010;-64
2023/03/10 08:13:34;;;;;;;1.48;1.38;;;;;;;;;;5535193;23;20012;-64
2023/03/10 08:15:44;;;;;;;1.40;1.30;;;;;;;;;;5534600;23;20045;-64
2023/03/10 08:17:55;;;;;;;1.45;1.35;;;;;;;;;;5532554;23;20401;-64
2023/03/10 08:20:06;;;;;;;1.42;1.33;;;;;;;;;;5532614;23;20088;-64
2023/03/10 08:22:16;;;;;;;1.55;1.45;;;;;;;;;;5536573;23;20005;-64
2023/03/10 08:24:27;;;;;;;1.38;1.27;;;;;;;;;;5532660;23;20013;-64
2023/03/10 08:26:37;;;;;;;1.00;1.00;;;;;;;;;;5532306;23;20009;-63
2023/03/10 08:28:47;;;;;;;1.33;1.23;;;;;;;;;;5535072;23;20014;-65
2023/03/10 08:30:58;;;;;;;1.25;1.15;;;;;;;;;;5534577;23;24108;-64
2023/03/10 08:33:10;;;;;;;1.20;1.10;;;;;;;;;;5534782;23;20221;-64
2023/03/10 08:35:20;;;;;;;1.35;1.25;;;;;;;;;;5536150;23;20021;-64
2023/03/10 08:37:31;;;;;;;1.10;1.10;;;;;;;;;;5534807;23;20021;-64
2023/03/10 08:39:41;;;;;;;1.48;1.38;;;;;;;;;;5534453;23;20043;-64
2023/03/10 08:41:52;;;;;;;1.15;1.08;;;;;;;;;;5535359;23;20051;-64
2023/03/10 08:44:03;;;;;;;1.20;1.10;;;;;;;;;;5533548;23;28419;-64
2023/03/10 08:46:13;;;;;;;1.13;1.10;;;;;;;;;;5531425;23;20010;-64
2023/03/10 08:48:24;;;;;;;1.20;1.10;;;;;;;;;;5533432;23;26648;-64
2023/03/10 08:50:34;;;;;;;1.02;1.00;;;;;;;;;;5532072;23;24138;-64
2023/03/10 08:52:45;;;;;;;1.23;1.13;;;;;;;;;;5533466;23;29983;-64
2023/03/10 08:54:55;;;;;;;1.23;1.13;;;;;;;;;;5534202;23;20016;-64
2023/03/10 08:57:05;;;;;;;1.00;1.00;;;;;;;;;;5533516;23;31256;-64
2023/03/10 08:59:17;;;;;;;1.35;1.25;;;;;;;;;;5534544;23;20844;-63
2023/03/10 09:01:30;;;;;;;1.08;1.08;;;;;;;;;;5533244;23;20075;-63
2023/03/10 09:03:43;;;;;;;1.15;1.10;;;;;;;;;;5531644;23;20017;-64
2023/03/10 09:05:54;;;;;;;1.05;1.02;;;;;;;;;;5532018;23;20001;-63
2023/03/10 09:08:06;;;;;;;1.20;1.10;;;;;;;;;;5533124;23;20005;-64
2023/03/10 09:10:16;;;;;;;1.00;1.00;;;;;;;;;;5531812;23;20012;-64
2023/03/10 09:12:27;;;;;;;1.13;1.08;;;;;;;;;;5531165;23;24439;-64
2023/03/10 09:14:37;;;;;;;1.10;1.00;;;;;;;;;;5532744;23;20005;-66
2023/03/10 09:16:48;;;;;;;0.90;0.90;;;;;;;;;;5534982;23;20019;-64
2023/03/10 09:19:00;;;;;;;1.27;1.17;;;;;;;;;;5534362;23;20009;-65
2023/03/10 09:21:16;;;;;;;1.20;1.10;;;;;;;;;;5532555;23;20040;-64
2023/03/10 09:23:27;;;;;;;1.20;1.10;;;;;;;;;;5532000;23;20630;-64
2023/03/10 09:25:40;;;;;;;1.17;1.13;;;;;;;;;;5533331;23;20017;-64
2023/03/10 09:27:51;;;;;;;1.10;1.00;;;;;;;;;;5534314;23;20002;-64
2023/03/10 09:30:01;;;;;;;1.20;1.10;;;;;;;;;;5532504;23;20077;-64
2023/03/10 09:32:12;;;;;;;1.08;1.08;;;;;;;;;;5534203;23;20068;-64
2023/03/10 09:34:25;;;;;;;0.90;0.90;;;;;;;;;;5532298;23;20047;-64
2023/03/10 09:36:36;;;;;;;1.20;1.10;;;;;;;;;;5534887;23;20077;-64
2023/03/10 09:38:46;;;;;;;1.20;1.10;;;;;;;;;;5535561;23;20009;-62
2023/03/10 09:41:14;;;;;;;1.00;1.00;;;;;;;;;;5534022;23;20002;-64
2023/03/10 09:43:25;;;;;;;0.90;0.90;;;;;;;;;;5509586;23;20020;-64
2023/03/10 09:45:53;;;;;;;1.17;1.08;;;;;;;;;;5535270;23;20014;-64
2023/03/10 09:48:28;;;;;;;1.00;1.00;;;;;;;;;;5533927;23;20546;-64
2023/03/10 09:50:51;;;;;;;0.98;0.95;;;;;;;;;;5535145;23;20076;-64
2023/03/10 09:53:19;;;;;;;1.02;1.00;;;;;;;;;;5535790;23;20073;-64
2023/03/10 09:55:39;;;;;;;1.00;1.00;;;;;;;;;;5532271;23;20018;-63
2023/03/10 09:57:52;;;;;;;1.10;1.10;;;;;;;;;;5533328;23;20594;-64
2023/03/10 10:00:10;;;;;;;0.80;0.80;;;;;;;;;;5534742;23;20045;-64
2023/03/10 10:02:25;;;;;;;0.80;0.80;;;;;;;;;;5533553;23;20013;-64
2023/03/10 10:04:38;;;;;;;0.85;0.85;;;;;;;;;;5534806;23;20173;-64
2023/03/10 10:06:50;;;;;;;1.02;0.93;;;;;;;;;;5533820;23;20002;-66
2023/03/10 10:09:00;;;;;;;1.05;0.95;;;;;;;;;;5534516;23;20036;-64
2023/03/10 10:11:13;;;;;;;0.90;0.90;;;;;;;;;;5534716;23;20017;-65
2023/03/10 10:13:28;;;;;;;0.80;0.80;;;;;;;;;;5534826;23;20084;-65
2023/03/10 10:15:43;;;;;;;0.90;0.90;;;;;;;;;;5534539;23;20040;-64
2023/03/10 10:18:12;;;;;;;0.80;0.80;;;;;;;;;;5534299;23;20036;-64
2023/03/10 10:20:29;;;;;;;0.82;0.82;;;;;;;;;;5535015;23;20494;-64
2023/03/10 10:22:43;;;;;;;0.80;0.80;;;;;;;;;;5533461;23;20005;-64
2023/03/10 10:25:09;;;;;;;0.90;0.90;;;;;;;;;;5535019;23;20028;-64
2023/03/10 10:27:19;;;;;;;1.00;0.90;;;;;;;;;;5535525;23;20010;-64
2023/03/10 10:29:30;;;;;;;0.90;0.90;;;;;;;;;;5534890;23;20009;-64
2023/03/10 10:31:40;;;;;;;0.80;0.80;;;;;;;;;;5535401;23;20006;-65
2023/03/10 10:34:22;;;;;;;0.90;0.90;;;;;;;;;;5534476;23;20080;-64
2023/03/10 10:36:35;;;;;;;0.80;0.80;;;;;;;;;;5535046;23;20009;-64
2023/03/10 10:38:49;;;;;;;0.80;0.80;;;;;;;;;;5535646;23;20370;-64
2023/03/10 10:41:08;;;;;;;0.90;0.90;;;;;;;;;;5534791;23;20036;-64
2023/03/10 10:43:20;;;;;;;0.90;0.90;;;;;;;;;;5484898;23;20025;-64
2023/03/10 10:45:36;;;;;;;0.77;0.77;;;;;;;;;;5533536;23;20272;-64
2023/03/10 10:47:50;;;;;;;;;;;;;;;;;;5532872;23;23684;-64
2023/03/10 10:50:21;;;;;;;0.75;0.75;;;;;;;;;;5508535;23;19932;-65
2023/03/10 10:52:32;;;;;;;0.80;0.80;;;;;;;;;;5533324;23;20014;-65
2023/03/10 10:54:43;;;;;;;0.80;0.80;;;;;;;;;;5531889;23;20010;-64
2023/03/10 10:56:58;;;;;;;0.80;0.80;;;;;;;;;;5509418;23;20014;-65
2023/03/10 10:59:19;;;;;;;0.80;0.80;;;;;;;;;;5532947;23;20010;-65
2023/03/10 11:01:54;;;;;;;0.88;0.88;;;;;;;;;;5532562;23;20009;-65
2023/03/10 11:04:06;;;;;;;0.75;0.75;;;;;;;;;;5533807;23;20196;-65
2023/03/10 11:06:17;;;;;;;0.80;0.80;;;;;;;;;;5534863;23;20084;-65
2023/03/10 11:08:31;;;;;;;0.73;0.73;;;;;;;;;;5509522;23;20120;-65
2023/03/10 11:10:43;;;;;;;0.70;0.70;;;;;;;;;;5534653;23;20013;-65
2023/03/10 11:13:05;;;;;;;0.70;0.70;;;;;;;;;;5532883;23;21121;-64
2023/03/10 11:15:28;;;;;;;0.65;0.65;;;;;;;;;;5508677;23;20016;-64
2023/03/10 11:18:00;;;;;;;0.90;0.90;;;;;;;;;;5534855;23;20010;-64
2023/03/10 11:20:24;;;;;;;0.80;0.80;;;;;;;;;;5533723;23;20009;-64
2023/03/10 11:22:37;;;;;;;0.70;0.70;;;;;;;;;;5508486;23;20101;-65
2023/03/10 11:24:56;;;;;;;0.60;0.60;;;;;;;;;;5533955;23;20018;-65
2023/03/10 11:27:30;;;;;;;0.70;0.70;;;;;;;;;;5509327;23;19998;-66
2023/03/10 11:29:41;;;;;;;0.60;0.60;;;;;;;;;;5533237;23;20132;-67
2023/03/10 11:32:02;;;;;;;0.80;0.80;;;;;;;;;;5535094;23;20041;-65
2023/03/10 11:34:16;;;;;;;0.60;0.60;;;;;;;;;;5534970;23;20017;-65
2023/03/10 11:36:35;;;;;;;0.70;0.70;;;;;;;;;;5536822;23;20060;-66
2023/03/10 11:38:47;;;;;;;0.80;0.80;;;;;;;;;;5534388;23;20018;-65
2023/03/10 11:41:01;;;;;;;0.70;0.70;;;;;;;;;;5533187;23;19997;-65
2023/03/10 11:43:27;;;;;;;0.85;0.85;;;;;;;;;;5532999;23;20010;-64
2023/03/10 11:45:53;;;;;;;0.70;0.70;;;;;;;;;;5533425;23;20017;-65
2023/03/10 11:48:40;;;;;;;0.60;0.60;;;;;;;;;;5533867;23;20005;-64
2023/03/10 11:50:52;;;;;;;0.73;0.73;;;;;;;;;;5533352;23;20013;-65
2023/03/10 11:53:28;;;;;;;0.70;0.70;;;;;;;;;;5532718;23;20039;-65
2023/03/10 11:55:38;;;;;;;0.60;0.60;;;;;;;;;;5529198;23;20076;-64
2023/03/10 11:57:53;;;;;;;0.70;0.70;;;;;;;;;;5532247;23;20120;-63
2023/03/10 12:00:07;;;;;;;0.73;0.73;;;;;;;;;;5532775;23;20006;-64
2023/03/10 12:02:20;;;;;;;0.77;0.77;;;;;;;;;;5535674;23;20014;-64
2023/03/10 12:04:50;;;;;;;0.60;0.60;;;;;;;;;;5533916;23;20024;-65
2023/03/10 12:07:16;;;;;;;0.60;0.60;;;;;;;;;;5532434;23;20736;-64
2023/03/10 12:09:39;;;;;;;0.70;0.70;;;;;;;;;;5532484;23;20006;-62
2023/03/10 12:11:50;;;;;;;0.70;0.70;;;;;;;;;;5532539;23;20010;-64
2023/03/10 12:14:01;;;;;;;0.70;0.70;;;;;;;;;;5535088;23;20005;-64
2023/03/10 12:16:16;;;;;;;0.60;0.60;;;;;;;;;;5532011;23;20436;-64
2023/03/10 12:18:27;;;;;;;0.57;0.57;;;;;;;;;;5533676;23;20117;-63
2023/03/10 12:20:37;;;;;;;0.70;0.70;;;;;;;;;;5531807;23;20092;-64
2023/03/10 12:22:49;;;;;;;0.60;0.60;;;;;;;;;;5507536;23;20217;-64
2023/03/10 12:24:59;;;;;;;0.60;0.60;;;;;;;;;;5533690;23;20018;-64
2023/03/10 12:27:09;;;;;;;0.60;0.60;;;;;;;;;;5533625;23;21346;-64
2023/03/10 12:29:20;;;;;;;0.70;0.70;;;;;;;;;;5532763;23;30907;-64
2023/03/10 12:31:36;;;;;;;0.60;0.60;;;;;;;;;;5534735;23;20005;-64
2023/03/10 12:33:49;;;;;;;0.55;0.55;;;;;;;;;;5533275;23;20017;-64
2023/03/10 12:36:19;;;;;;;0.50;0.50;;;;;;;;;;5533561;23;20017;-64
2023/03/10 12:38:39;;;;;;;0.60;0.60;;;;;;;;;;5532295;23;20128;-65
2023/03/10 12:40:50;;;;;;;0.50;0.50;;;;;;;;;;5533447;23;20227;-64
2023/03/10 12:43:44;;;;;;;0.70;0.70;;;;;;;;;;5535166;23;20013;-64
2023/03/10 12:45:57;;;;;;;0.50;0.50;;;;;;;;;;5492293;23;20579;-64
2023/03/10 12:48:17;;;;;;;0.50;0.50;;;;;;;;;;5534572;23;27433;-64
2023/03/10 12:50:44;;;;;;;0.60;0.60;;;;;;;;;;5532721;23;20013;-64
2023/03/10 12:53:25;;;;;;;0.57;0.57;;;;;;;;;;5534763;23;20585;-64
2023/03/10 12:55:36;;;;;;;0.57;0.57;;;;;;;;;;5527336;23;20020;-62
2023/03/10 12:58:01;;;;;;;0.52;0.52;;;;;;;;;;5532300;23;20686;-62
2023/03/10 13:00:42;;;;;;;0.57;0.57;;;;;;;;;;5532946;23;20110;-64
2023/03/10 13:03:01;;;;;;;0.55;0.55;;;;;;;;;;5535833;23;20052;-64
2023/03/10 13:05:22;;;;;;;0.60;0.60;;;;;;;;;;5532878;23;20009;-64
2023/03/10 13:07:34;;;;;;;0.60;0.60;;;;;;;;;;5532711;23;20172;-64
2023/03/10 13:09:46;;;;;;;0.70;0.70;;;;;;;;;;5533932;23;20013;-64
2023/03/10 13:12:06;;;;;;;0.57;0.57;;;;;;;;;;5533515;23;20022;-64
2023/03/10 13:14:19;;;;;;;0.60;0.60;;;;;;;;;;5533770;23;20116;-63
2023/03/10 13:16:30;;;;;;;0.60;0.60;;;;;;;;;;5533688;23;20005;-64
2023/03/10 13:18:49;;;;;;;0.60;0.60;;;;;;;;;;5534273;23;20088;-63
2023/03/10 13:21:00;;;;;;;0.60;0.60;;;;;;;;;;5533096;23;20096;-64