Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:27;;;;;;;37.33;24.00;;;;;;;;;;5011082;28;92347;-64
2021/12/06 00:02:55;;;;;;;36.80;24.50;;;;;;;;;;5011454;28;92450;-64
2021/12/06 00:05:23;;;;;;;38.13;21.55;;;;;;;;;;5012128;28;94045;-64
2021/12/06 00:07:50;;;;;;;41.38;24.30;;;;;;;;;;5013450;28;92357;-64
2021/12/06 00:10:16;;;;;;;38.15;22.88;;;;;;;;;;5012584;28;94144;-64
2021/12/06 00:12:43;;;;;;;36.55;22.40;;;;;;;;;;5011678;28;93846;-64
2021/12/06 00:15:10;;;;;;;35.15;22.45;;;;;;;;;;5010830;28;92064;-64
2021/12/06 00:17:36;;;;;;;35.67;22.60;;;;;;;;;;5011917;28;94761;-64
2021/12/06 00:20:05;;;;;;;34.67;22.85;;;;;;;;;;5012587;28;92492;-64
2021/12/06 00:22:32;;;;;;;36.08;22.80;;;;;;;;;;5010589;28;95024;-64
2021/12/06 00:24:58;;;;;;;39.58;24.58;;;;;;;;;;5012617;28;94323;-64
2021/12/06 00:27:25;;;;;;;43.45;23.90;;;;;;;;;;5012231;28;92457;-64
2021/12/06 00:29:52;;;;;;;38.88;24.40;;;;;;;;;;5012269;28;94268;-64
2021/12/06 00:32:19;;;;;;;34.15;23.30;;;;;;;;;;5011843;28;92463;-64
2021/12/06 00:34:45;;;;;;;36.63;23.35;;;;;;;;;;5016274;28;93925;-64
2021/12/06 00:37:28;;;;;;;36.92;22.92;;;;;;;;;;5008281;28;93737;-64
2021/12/06 00:39:57;;;;;;;34.03;23.33;;;;;;;;;;5010472;28;91740;-64
2021/12/06 00:42:25;;;;;;;40.88;23.52;;;;;;;;;;5011505;28;92497;-64
2021/12/06 00:44:52;;;;;;;36.22;23.95;;;;;;;;;;5011551;28;93657;-64
2021/12/06 00:47:19;;;;;;;44.95;24.63;;;;;;;;;;5009940;28;94929;-64
2021/12/06 00:49:47;;;;;;;44.10;24.83;;;;;;;;;;5010210;28;94358;-64
2021/12/06 00:52:14;;;;;;;40.35;23.75;;;;;;;;;;5009796;28;93253;-64
2021/12/06 00:54:40;;;;;;;43.25;24.48;;;;;;;;;;5012347;28;92497;-64
2021/12/06 00:57:08;;;;;;;39.42;24.77;;;;;;;;;;5014917;28;94473;-64
2021/12/06 00:59:35;;;;;;;36.80;23.90;;;;;;;;;;5012186;28;92684;-64
2021/12/06 01:02:02;;;;;;;40.28;25.10;;;;;;;;;;5009716;28;93294;-64
2021/12/06 01:04:30;;;;;;;39.60;22.95;;;;;;;;;;5011519;28;92532;-64
2021/12/06 01:06:57;;;;;;;41.30;24.75;;;;;;;;;;5010601;28;92443;-64
2021/12/06 01:09:24;;;;;;;42.63;24.83;;;;;;;;;;5012117;28;92450;-64
2021/12/06 01:11:51;;;;;;;40.75;24.38;;;;;;;;;;5009633;28;94967;-64
2021/12/06 01:14:18;;;;;;;36.45;24.23;;;;;;;;;;5011839;28;92639;-64
2021/12/06 01:16:44;;;;;;;39.72;23.77;;;;;;;;;;5011590;28;92479;-64
2021/12/06 01:19:11;;;;;;;39.15;24.33;;;;;;;;;;5015218;28;92902;-64
2021/12/06 01:21:50;;;;;;;43.80;24.95;;;;;;;;;;5010611;28;93260;-64
2021/12/06 01:24:21;;;;;;;46.50;25.63;;;;;;;;;;5011965;28;94447;-64
2021/12/06 01:27:25;;;;;;;49.05;25.40;;;;;;;;;;5009567;28;92794;-64
2021/12/06 01:30:18;;;;;;;43.40;24.42;;;;;;;;;;5012096;28;93576;-64
2021/12/06 01:40:59;;;;;;;41.13;25.25;;;;;;;;;;5008519;28;93486;-64
2021/12/06 01:43:25;;;;;;;44.97;25.40;;;;;;;;;;5014081;28;92339;-64
2021/12/06 01:45:52;;;;;;;48.58;25.20;;;;;;;;;;5011171;28;92585;-64
2021/12/06 01:48:19;;;;;;;49.78;25.85;;;;;;;;;;5012888;28;92431;-64
2021/12/06 01:50:45;;;;;;;42.00;25.98;;;;;;;;;;5011756;28;92845;-64
2021/12/06 01:53:12;;;;;;;49.33;26.17;;;;;;;;;;5012497;28;94795;-64
2021/12/06 01:55:39;;;;;;;46.97;25.75;;;;;;;;;;5015123;28;91713;-64
2021/12/06 01:58:06;;;;;;;45.83;25.25;;;;;;;;;;5015012;28;92270;-64
2021/12/06 02:00:35;;;;;;;55.15;26.02;;;;;;;;;;5013856;28;92639;-64
2021/12/06 02:03:02;;;;;;;45.20;26.17;;;;;;;;;;5015804;28;94851;-64
2021/12/06 02:05:28;;;;;;;47.30;26.70;;;;;;;;;;5014902;28;93480;-64
2021/12/06 02:07:55;;;;;;;46.88;26.95;;;;;;;;;;5014160;28;92532;-64
2021/12/06 02:10:22;;;;;;;45.55;25.58;;;;;;;;;;5013319;28;92401;-64
2021/12/06 02:12:51;;;;;;;43.38;26.02;;;;;;;;;;5015051;28;93329;-64
2021/12/06 02:18:01;;;;;;;50.53;26.45;;;;;;;;;;5014396;28;92499;-64
2021/12/06 02:20:29;;;;;;;52.40;27.35;;;;;;;;;;5014379;28;94228;-64
2021/12/06 02:22:56;;;;;;;54.38;27.35;;;;;;;;;;5013670;28;92482;-64
2021/12/06 02:25:23;;;;;;;51.10;26.05;;;;;;;;;;5017084;28;92824;-64
2021/12/06 02:27:51;;;;;;;49.22;26.25;;;;;;;;;;5011241;28;94979;-64
2021/12/06 02:30:18;;;;;;;53.03;26.83;;;;;;;;;;5014698;28;95474;-64
2021/12/06 02:32:45;;;;;;;52.92;26.85;;;;;;;;;;5016069;28;92683;-64
2021/12/06 02:35:15;;;;;;;51.50;27.42;;;;;;;;;;5014002;28;92808;-64
2021/12/06 02:37:42;;;;;;;51.30;27.40;;;;;;;;;;5011299;28;94323;-64
2021/12/06 02:40:28;;;;;;;47.45;26.48;;;;;;;;;;5014106;28;94050;-64
2021/12/06 02:42:55;;;;;;;47.92;25.88;;;;;;;;;;5045508;27;92516;-64
2021/12/06 02:45:24;;;;;;;43.45;25.40;;;;;;;;;;5013788;28;91930;-64
2021/12/06 02:47:53;;;;;;;50.15;25.95;;;;;;;;;;5016638;28;96185;-64
2021/12/06 02:50:21;;;;;;;55.45;27.13;;;;;;;;;;5013827;28;93764;-64
2021/12/06 02:52:48;;;;;;;51.63;27.25;;;;;;;;;;5012245;28;95882;-64
2021/12/06 02:55:36;;;;;;;47.15;24.65;;;;;;;;;;5012463;28;92638;-64
2021/12/06 02:58:16;;;;;;;50.15;27.63;;;;;;;;;;5010273;28;93251;-64
2021/12/06 03:00:44;;;;;;;45.63;25.33;;;;;;;;;;5012186;28;94369;-64
2021/12/06 03:03:10;;;;;;;47.95;25.55;;;;;;;;;;5012098;28;92454;-64
2021/12/06 03:05:37;;;;;;;53.60;27.08;;;;;;;;;;5013825;28;94961;-64
2021/12/06 03:08:04;;;;;;;51.22;26.55;;;;;;;;;;5011741;28;94418;-64
2021/12/06 03:10:30;;;;;;;47.95;26.88;;;;;;;;;;5015433;28;91655;-64
2021/12/06 03:12:57;;;;;;;48.97;27.50;;;;;;;;;;5012674;28;94538;-64
2021/12/06 03:15:23;;;;;;;58.72;27.30;;;;;;;;;;5011097;28;92787;-64
2021/12/06 03:17:50;;;;;;;53.05;28.40;;;;;;;;;;5011287;28;94929;-64
2021/12/06 03:20:16;;;;;;;55.70;27.92;;;;;;;;;;5013250;28;92429;-64
2021/12/06 03:22:43;;;;;;;51.50;27.70;;;;;;;;;;5011677;28;92807;-64
2021/12/06 03:25:11;;;;;;;54.63;27.33;;;;;;;;;;5013083;28;92373;-64
2021/12/06 03:27:37;;;;;;;53.85;27.30;;;;;;;;;;5012599;28;93458;-64
2021/12/06 03:30:05;;;;;;;52.30;25.88;;;;;;;;;;5013589;28;92992;-64
2021/12/06 03:32:32;;;;;;;61.00;28.23;;;;;;;;;;5015827;28;92517;-64
2021/12/06 03:34:58;;;;;;;50.30;28.35;;;;;;;;;;5012404;28;91766;-64
2021/12/06 03:37:24;;;;;;;67.63;28.23;;;;;;;;;;5013579;28;93015;-64
2021/12/06 03:39:51;;;;;;;65.32;28.65;;;;;;;;;;5012608;28;93719;-64
2021/12/06 03:42:19;;;;;;;57.33;28.08;;;;;;;;;;5009404;28;95029;-64
2021/12/06 03:44:45;;;;;;;56.80;27.33;;;;;;;;;;5010456;28;94449;-64
2021/12/06 03:47:14;;;;;;;66.15;29.70;;;;;;;;;;5013461;28;92791;-64
2021/12/06 03:49:42;;;;;;;60.72;29.27;;;;;;;;;;5012481;28;92533;-64
2021/12/06 03:52:08;;;;;;;53.85;29.00;;;;;;;;;;5013304;28;94485;-64
2021/12/06 03:54:35;;;;;;;59.47;30.67;;;;;;;;;;5009953;28;94438;-64
2021/12/06 03:57:02;;;;;;;56.13;29.20;;;;;;;;;;5013707;28;92996;-64
2021/12/06 03:59:28;;;;;;;54.38;28.13;;;;;;;;;;5043855;27;92740;-64
2021/12/06 04:01:55;;;;;;;59.88;29.85;;;;;;;;;;5010216;28;92745;-64
2021/12/06 04:04:22;;;;;;;59.65;28.33;;;;;;;;;;5011173;28;94194;-64
2021/12/06 04:06:48;;;;;;;57.65;28.90;;;;;;;;;;5011654;28;96962;-64
2021/12/06 04:09:15;;;;;;;61.00;30.73;;;;;;;;;;5011672;28;92472;-64
2021/12/06 04:11:41;;;;;;;61.00;28.92;;;;;;;;;;5011857;28;92857;-65
2021/12/06 04:14:08;;;;;;;63.17;30.83;;;;;;;;;;5012012;28;93538;-64
2021/12/06 04:16:35;;;;;;;59.63;28.70;;;;;;;;;;5012277;28;94370;-64
2021/12/06 04:19:02;;;;;;;69.45;30.13;;;;;;;;;;5010513;28;92789;-64
2021/12/06 04:21:29;;;;;;;83.53;31.85;;;;;;;;;;5012249;28;92684;-64
2021/12/06 04:23:55;;;;;;;71.13;30.92;;;;;;;;;;5012545;28;91870;-64
2021/12/06 04:26:21;;;;;;;64.38;30.58;;;;;;;;;;5012523;28;93578;-64
2021/12/06 04:28:57;;;;;;;67.85;30.35;;;;;;;;;;5012016;28;92417;-64
2021/12/06 04:31:23;;;;;;;60.72;30.35;;;;;;;;;;5009958;28;95653;-64
2021/12/06 04:33:50;;;;;;;59.17;29.88;;;;;;;;;;5012254;28;93767;-64
2021/12/06 04:36:34;;;;;;;69.38;30.58;;;;;;;;;;5015542;28;92485;-64
2021/12/06 04:39:00;;;;;;;69.13;30.98;;;;;;;;;;5009654;28;93485;-64
2021/12/06 04:41:27;;;;;;;60.75;31.05;;;;;;;;;;5011143;28;92669;-64
2021/12/06 04:43:53;;;;;;;65.72;30.13;;;;;;;;;;5012210;28;93189;-64
2021/12/06 04:46:19;;;;;;;59.67;30.35;;;;;;;;;;5012008;28;93473;-64
2021/12/06 04:48:46;;;;;;;62.20;29.65;;;;;;;;;;5013253;28;91768;-64
2021/12/06 04:51:12;;;;;;;56.53;30.05;;;;;;;;;;5009849;28;92652;-64
2021/12/06 04:53:39;;;;;;;71.03;31.05;;;;;;;;;;5012181;28;94720;-64
2021/12/06 04:56:12;;;;;;;69.32;30.63;;;;;;;;;;5010472;28;94992;-64
2021/12/06 04:58:46;;;;;;;69.50;31.80;;;;;;;;;;5013302;28;94242;-64
2021/12/06 05:01:17;;;;;;;59.67;30.92;;;;;;;;;;5012140;28;92632;-64
2021/12/06 05:03:47;;;;;;;66.57;31.50;;;;;;;;;;5008836;28;93684;-64
2021/12/06 05:06:16;;;;;;;76.63;30.88;;;;;;;;;;5012075;28;94008;-64
2021/12/06 05:08:44;;;;;;;71.60;30.27;;;;;;;;;;5005481;28;93970;-64
2021/12/06 05:11:11;;;;;;;62.85;30.13;;;;;;;;;;5005850;28;93431;-64
2021/12/06 05:13:39;;;;;;;65.20;31.05;;;;;;;;;;5011071;28;92484;-64
2021/12/06 05:16:05;;;;;;;67.97;31.27;;;;;;;;;;5011786;28;92514;-64
2021/12/06 05:18:32;;;;;;;67.28;30.65;;;;;;;;;;5012293;28;93128;-64
2021/12/06 05:20:58;;;;;;;69.68;32.10;;;;;;;;;;5014335;28;98948;-64
2021/12/06 05:23:25;;;;;;;60.15;31.17;;;;;;;;;;5012170;28;95170;-64
2021/12/06 05:25:51;;;;;;;70.60;33.80;;;;;;;;;;5005479;28;94547;-64
2021/12/06 05:28:22;;;;;;;65.60;30.75;;;;;;;;;;5012058;28;92398;-64
2021/12/06 05:30:53;;;;;;;63.85;31.55;;;;;;;;;;5008081;28;92935;-64
2021/12/06 05:33:29;;;;;;;69.78;31.98;;;;;;;;;;5013962;28;92913;-64
2021/12/06 05:35:58;;;;;;;68.43;32.97;;;;;;;;;;5000272;28;92410;-64
2021/12/06 05:38:26;;;;;;;73.75;33.08;;;;;;;;;;5015866;28;92011;-64
2021/12/06 05:40:53;;;;;;;61.53;32.30;;;;;;;;;;5015327;28;92585;-64
2021/12/06 05:43:19;;;;;;;72.85;33.55;;;;;;;;;;5018927;28;92688;-64
2021/12/06 05:45:46;;;;;;;71.85;34.13;;;;;;;;;;5013017;28;95741;-64
2021/12/06 05:48:12;;;;;;;68.90;32.35;;;;;;;;;;5016142;28;92495;-64
2021/12/06 05:50:39;;;;;;;67.13;33.47;;;;;;;;;;5015324;28;93122;-64
2021/12/06 05:53:05;;;;;;;70.07;32.60;;;;;;;;;;5014783;28;93480;-64
2021/12/06 05:55:31;;;;;;;68.38;32.22;;;;;;;;;;5015291;28;92541;-64
2021/12/06 05:58:00;;;;;;;64.03;31.92;;;;;;;;;;5014915;28;92471;-64
2021/12/06 06:00:29;;;;;;;69.35;34.03;;;;;;;;;;5015530;28;94394;-64
2021/12/06 06:02:56;;;;;;;65.90;31.83;;;;;;;;;;5015796;28;94630;-64
2021/12/06 06:05:23;;;;;;;66.82;32.83;;;;;;;;;;5018790;28;96556;-64
2021/12/06 06:07:49;;;;;;;65.95;31.60;;;;;;;;;;5014356;28;93066;-64
2021/12/06 06:10:15;;;;;;;69.35;33.03;;;;;;;;;;5012622;28;95497;-64
2021/12/06 06:12:43;;;;;;;61.53;32.47;;;;;;;;;;5013839;28;92498;-64
2021/12/06 06:15:09;;;;;;;69.68;32.42;;;;;;;;;;5013800;28;92513;-64
2021/12/06 06:17:42;;;;;;;69.78;33.25;;;;;;;;;;5014884;28;93221;-64
2021/12/06 06:20:14;;;;;;;75.47;34.38;;;;;;;;;;5013585;28;93614;-64
2021/12/06 06:22:41;;;;;;;70.60;34.15;;;;;;;;;;5015011;28;92398;-64
2021/12/06 06:25:08;;;;;;;70.38;34.92;;;;;;;;;;5017384;28;93588;-64
2021/12/06 06:27:34;;;;;;;74.90;35.92;;;;;;;;;;5015774;28;91695;-64
2021/12/06 06:30:00;;;;;;;69.45;33.60;;;;;;;;;;5014875;28;92404;-64
2021/12/06 06:32:26;;;;;;;69.43;35.05;;;;;;;;;;5014764;28;93490;-64
2021/12/06 06:34:54;;;;;;;69.63;33.50;;;;;;;;;;5012118;28;94854;-64
2021/12/06 06:37:20;;;;;;;70.57;36.17;;;;;;;;;;5011103;28;95692;-64
2021/12/06 06:39:47;;;;;;;74.18;35.25;;;;;;;;;;5014122;28;93504;-64
2021/12/06 06:42:13;;;;;;;75.03;36.45;;;;;;;;;;5014559;28;92498;-64
2021/12/06 06:44:39;;;;;;;73.88;35.47;;;;;;;;;;5014807;28;93772;-64
2021/12/06 06:47:06;;;;;;;70.70;35.75;;;;;;;;;;5015595;28;93508;-64
2021/12/06 06:49:32;;;;;;;80.07;34.47;;;;;;;;;;5014212;28;94061;-64
2021/12/06 06:51:59;;;;;;;71.47;34.60;;;;;;;;;;5014615;28;92850;-64
2021/12/06 06:54:26;;;;;;;73.50;35.25;;;;;;;;;;5012653;28;92593;-64
2021/12/06 06:56:52;;;;;;;76.28;34.60;;;;;;;;;;5014038;28;94051;-64
2021/12/06 06:59:18;;;;;;;68.05;33.58;;;;;;;;;;5011174;28;96375;-64
2021/12/06 07:01:48;;;;;;;69.95;33.38;;;;;;;;;;5014339;28;92623;-64
2021/12/06 07:04:14;;;;;;;66.90;33.15;;;;;;;;;;5014988;28;93186;-64
2021/12/06 07:06:40;;;;;;;67.57;32.72;;;;;;;;;;5013711;28;94433;-64
2021/12/06 07:09:07;;;;;;;59.35;32.08;;;;;;;;;;5015831;28;92617;-64
2021/12/06 07:11:33;;;;;;;65.32;32.40;;;;;;;;;;5014051;28;93798;-64
2021/12/06 07:13:59;;;;;;;65.88;31.20;;;;;;;;;;5012871;28;92530;-64
2021/12/06 07:16:26;;;;;;;58.78;32.67;;;;;;;;;;5008589;28;91936;-64
2021/12/06 07:18:52;;;;;;;66.80;32.67;;;;;;;;;;5013144;28;93405;-64
2021/12/06 07:21:19;;;;;;;67.03;33.38;;;;;;;;;;5014197;28;92530;-64
2021/12/06 07:23:46;;;;;;;67.47;34.13;;;;;;;;;;5012616;28;94973;-64
2021/12/06 07:26:13;;;;;;;73.30;34.75;;;;;;;;;;5014160;28;93089;-64
2021/12/06 07:28:41;;;;;;;73.90;33.35;;;;;;;;;;5014463;28;92317;-64
2021/12/06 07:31:11;;;;;;;63.72;32.17;;;;;;;;;;5016873;28;92868;-64
2021/12/06 07:33:37;;;;;;;61.23;33.37;;;;;;;;;;5013257;28;92556;-64
2021/12/06 07:36:04;;;;;;;66.47;32.97;;;;;;;;;;5008071;28;93254;-64
2021/12/06 07:38:31;;;;;;;75.00;33.92;;;;;;;;;;5013293;28;93325;-64
2021/12/06 07:40:57;;;;;;;60.83;31.27;;;;;;;;;;5013239;28;91712;-64
2021/12/06 07:43:23;;;;;;;70.15;33.17;;;;;;;;;;5013897;28;92420;-64
2021/12/06 07:45:50;;;;;;;64.00;32.03;;;;;;;;;;5007473;28;92503;-64
2021/12/06 07:48:16;;;;;;;69.97;32.55;;;;;;;;;;5011966;28;94913;-64
2021/12/06 07:50:43;;;;;;;60.13;32.08;;;;;;;;;;5014064;28;96919;-64
2021/12/06 07:53:09;;;;;;;62.10;33.33;;;;;;;;;;5015294;28;93396;-64
2021/12/06 07:55:35;;;;;;;64.78;32.83;;;;;;;;;;5012664;28;92441;-64
2021/12/06 07:58:03;;;;;;;65.70;34.28;;;;;;;;;;5013504;28;93292;-64
2021/12/06 08:00:30;;;;;;;63.55;32.65;;;;;;;;;;5013664;28;92518;-64
2021/12/06 08:02:57;;;;;;;67.35;33.58;;;;;;;;;;5011334;28;94464;-65
2021/12/06 08:05:30;;;;;;;70.82;34.45;;;;;;;;;;5012856;28;92118;-65
2021/12/06 08:08:01;;;;;;;75.88;34.13;;;;;;;;;;5014712;28;92416;-64
2021/12/06 08:10:27;;;;;;;;;;;;;;;;;;5017968;27;92898;-64
2021/12/06 08:12:53;;;;;;;58.97;31.38;;;;;;;;;;5013170;28;126507;-64
2021/12/06 08:15:20;;;;;;;61.85;32.60;;;;;;;;;;5021995;28;92331;-65
2021/12/06 08:17:46;;;;;;;75.00;34.00;;;;;;;;;;5018108;27;93415;-65
2021/12/06 08:20:13;;;;;;;66.05;32.58;;;;;;;;;;5018376;28;92537;-65
2021/12/06 08:22:42;;;;;;;61.30;32.55;;;;;;;;;;5025530;28;93104;-64
2021/12/06 08:25:10;;;;;;;76.18;35.65;;;;;;;;;;5020824;28;93755;-64
2021/12/06 08:27:36;;;;;;;68.97;33.90;;;;;;;;;;5020232;28;92444;-64
2021/12/06 08:30:04;;;;;;;65.88;32.78;;;;;;;;;;5023985;27;91660;-64
2021/12/06 08:32:30;;;;;;;66.35;33.03;;;;;;;;;;5021004;28;94247;-64
2021/12/06 08:34:56;;;;;;;69.53;34.25;;;;;;;;;;5014226;28;92493;-64
2021/12/06 08:37:23;;;;;;;57.28;29.83;;;;;;;;;;5014736;28;96490;-64
2021/12/06 08:39:49;;;;;;;54.38;29.63;;;;;;;;;;5019042;28;92624;-64
2021/12/06 08:42:15;;;;;;;59.05;30.80;;;;;;;;;;5022767;28;93466;-64
2021/12/06 08:44:41;;;;;;;64.75;32.50;;;;;;;;;;5025273;28;93458;-64
2021/12/06 08:47:08;;;;;;;59.42;31.55;;;;;;;;;;5023688;27;92535;-64
2021/12/06 08:49:34;;;;;;;72.13;33.08;;;;;;;;;;5022011;27;92495;-64
2021/12/06 08:52:01;;;;;;;66.50;32.35;;;;;;;;;;5020051;28;93125;-64
2021/12/06 08:54:29;;;;;;;69.07;32.75;;;;;;;;;;5024896;27;91745;-64
2021/12/06 08:56:56;;;;;;;63.53;32.42;;;;;;;;;;5026325;28;92430;-64
2021/12/06 08:59:23;;;;;;;65.75;33.70;;;;;;;;;;5016779;28;93023;-64
2021/12/06 09:01:50;;;;;;;76.35;34.70;;;;;;;;;;5028347;28;94809;-65
2021/12/06 09:04:39;;;;;;;67.85;32.60;;;;;;;;;;5019947;28;95556;-65
2021/12/06 09:07:12;;;;;;;74.22;34.58;;;;;;;;;;5027085;27;93057;-65
2021/12/06 09:09:46;;;;;;;59.97;32.92;;;;;;;;;;5014700;28;93197;-65
2021/12/06 09:12:17;;;;;;;66.38;33.85;;;;;;;;;;5025999;27;94829;-65
2021/12/06 09:14:44;;;;;;;55.45;30.65;;;;;;;;;;5021675;28;92510;-63
2021/12/06 09:17:11;;;;;;;65.20;31.27;;;;;;;;;;5017260;28;93546;-64
2021/12/06 09:19:37;;;;;;;56.33;30.15;;;;;;;;;;5023475;27;92811;-64
2021/12/06 09:22:03;;;;;;;55.83;30.48;;;;;;;;;;5025669;27;92600;-64
2021/12/06 09:24:30;;;;;;;58.28;30.92;;;;;;;;;;5017578;28;93909;-64
2021/12/06 09:26:57;;;;;;;57.38;29.98;;;;;;;;;;5020449;28;94916;-64
2021/12/06 09:29:24;;;;;;;58.92;30.48;;;;;;;;;;5017091;27;95804;-63
2021/12/06 09:31:52;;;;;;;55.05;30.52;;;;;;;;;;5009189;28;92497;-62
2021/12/06 09:34:18;;;;;;;52.30;29.02;;;;;;;;;;5014575;27;93466;-63
2021/12/06 09:36:45;;;;;;;48.88;27.75;;;;;;;;;;5012925;27;93843;-63
2021/12/06 09:39:13;;;;;;;54.55;28.42;;;;;;;;;;5011614;28;92479;-63
2021/12/06 09:41:40;;;;;;;64.43;27.83;;;;;;;;;;5021450;28;92693;-62
2021/12/06 09:44:06;;;;;;;50.35;28.52;;;;;;;;;;5021032;27;92924;-63
2021/12/06 09:46:37;;;;;;;51.92;27.38;;;;;;;;;;5020516;28;92383;-63
2021/12/06 09:49:04;;;;;;;48.55;27.52;;;;;;;;;;5013477;28;92769;-63
2021/12/06 09:51:31;;;;;;;54.45;28.15;;;;;;;;;;5017608;28;95829;-63
2021/12/06 09:53:57;;;;;;;52.63;28.27;;;;;;;;;;5017610;27;92471;-63
2021/12/06 09:56:43;;;;;;;67.78;28.65;;;;;;;;;;5011020;28;95286;-61
2021/12/06 09:59:10;;;;;;;53.47;27.58;;;;;;;;;;5009798;28;93899;-63
2021/12/06 10:01:39;;;;;;;67.40;28.80;;;;;;;;;;5013103;28;92778;-65
2021/12/06 10:04:08;;;;;;;102.65;30.73;;;;;;;;;;5015531;28;93443;-64
2021/12/06 10:06:35;;;;;;;76.28;29.67;;;;;;;;;;5005645;28;92507;-64
2021/12/06 10:09:05;;;;;;;67.32;32.25;;;;;;;;;;5021088;27;92081;-64
2021/12/06 10:11:32;;;;;;;104.03;30.33;;;;;;;;;;5020584;27;93519;-64
2021/12/06 10:13:59;;;;;;;106.35;31.95;;;;;;;;;;5023302;28;92411;-64
2021/12/06 10:16:25;;;;;;;103.60;33.33;;;;;;;;;;5023161;28;94860;-65
2021/12/06 10:18:52;;;;;;;93.05;31.95;;;;;;;;;;5031428;28;96595;-65
2021/12/06 10:21:19;;;;;;;91.80;32.75;;;;;;;;;;5023478;28;93717;-65
2021/12/06 10:23:45;;;;;;;108.82;33.20;;;;;;;;;;5027983;28;93308;-65
2021/12/06 10:26:14;;;;;;;74.95;33.30;;;;;;;;;;5018730;27;92468;-65
2021/12/06 10:28:43;;;;;;;74.82;33.53;;;;;;;;;;5024547;28;92368;-65
2021/12/06 10:31:11;;;;;;;82.85;33.10;;;;;;;;;;5022830;28;95759;-64
2021/12/06 10:33:40;;;;;;;73.03;33.95;;;;;;;;;;5016783;28;91741;-64
2021/12/06 10:36:07;;;;;;;71.47;34.55;;;;;;;;;;5026967;27;92394;-64
2021/12/06 10:38:36;;;;;;;69.18;34.40;;;;;;;;;;5034240;27;92395;-65
2021/12/06 10:41:05;;;;;;;68.40;35.15;;;;;;;;;;5008642;28;95290;-65
2021/12/06 10:43:31;;;;;;;71.82;33.45;;;;;;;;;;5019823;28;97958;-65
2021/12/06 10:45:59;;;;;;;74.45;33.88;;;;;;;;;;5052608;27;92404;-65
2021/12/06 10:48:30;;;;;;;68.13;34.88;;;;;;;;;;5021221;27;92446;-65
2021/12/06 10:50:57;;;;;;;83.00;36.47;;;;;;;;;;5029214;28;92860;-65
2021/12/06 10:53:24;;;;;;;79.38;35.97;;;;;;;;;;5047339;27;92514;-65
2021/12/06 10:55:52;;;;;;;92.03;36.15;;;;;;;;;;5016269;28;93426;-65
2021/12/06 10:58:23;;;;;;;102.55;38.05;;;;;;;;;;5023432;28;93211;-65
2021/12/06 11:01:01;;;;;;;85.82;38.63;;;;;;;;;;5017855;28;92429;-65
2021/12/06 11:03:35;;;;;;;97.22;41.58;;;;;;;;;;5020610;28;92512;-65
2021/12/06 11:06:08;;;;;;;95.70;40.30;;;;;;;;;;5018482;28;96861;-65
2021/12/06 11:08:35;;;;;;;109.05;44.65;;;;;;;;;;5021811;28;92477;-65
2021/12/06 11:11:03;;;;;;;102.00;41.05;;;;;;;;;;5014257;28;92518;-65
2021/12/06 11:13:32;;;;;;;100.70;41.00;;;;;;;;;;5009309;28;92490;-65
2021/12/06 11:16:02;;;;;;;107.00;42.95;;;;;;;;;;5021299;28;93242;-65
2021/12/06 11:18:29;;;;;;;100.50;42.63;;;;;;;;;;5026564;28;94614;-65
2021/12/06 11:20:56;;;;;;;102.78;42.25;;;;;;;;;;5019313;28;92636;-65
2021/12/06 11:23:22;;;;;;;97.32;41.80;;;;;;;;;;5023421;27;93142;-65
2021/12/06 11:25:55;;;;;;;108.10;41.25;;;;;;;;;;5023481;27;92510;-65
2021/12/06 11:28:27;;;;;;;102.13;41.60;;;;;;;;;;5016697;28;93066;-65
2021/12/06 11:31:01;;;;;;;91.53;38.90;;;;;;;;;;5037193;27;94885;-65
2021/12/06 11:33:29;;;;;;;85.00;37.15;;;;;;;;;;5020124;28;92786;-65
2021/12/06 11:35:56;;;;;;;79.15;34.67;;;;;;;;;;5026168;27;93986;-65
2021/12/06 11:38:23;;;;;;;87.15;35.00;;;;;;;;;;5025633;28;94303;-65
2021/12/06 11:40:54;;;;;;;78.47;35.20;;;;;;;;;;5020018;27;92478;-65
2021/12/06 11:43:21;;;;;;;76.57;35.40;;;;;;;;;;5014748;28;93210;-65
2021/12/06 11:45:50;;;;;;;73.28;34.40;;;;;;;;;;5047067;27;92708;-65
2021/12/06 11:48:19;;;;;;;75.33;33.87;;;;;;;;;;5046335;27;92764;-65
2021/12/06 11:50:47;;;;;;;64.35;31.88;;;;;;;;;;5048007;27;92664;-65
2021/12/06 11:53:16;;;;;;;66.03;32.70;;;;;;;;;;5023250;27;93238;-65
2021/12/06 11:55:50;;;;;;;68.03;30.85;;;;;;;;;;5016344;28;94879;-65
2021/12/06 11:58:23;;;;;;;70.53;32.30;;;;;;;;;;5024981;28;92569;-64
2021/12/06 12:01:25;;;;;;;61.72;30.38;;;;;;;;;;5021014;28;92404;-65
2021/12/06 12:03:54;;;;;;;58.35;28.20;;;;;;;;;;4977816;28;93505;-65
2021/12/06 12:06:22;;;;;;;61.47;28.20;;;;;;;;;;4972209;28;93213;-65
2021/12/06 12:08:59;;;;;;;54.72;27.42;;;;;;;;;;4981658;28;92497;-66
2021/12/06 12:11:25;;;;;;;53.25;26.65;;;;;;;;;;4983212;28;92523;-65
2021/12/06 12:13:53;;;;;;;51.10;27.08;;;;;;;;;;4989440;28;93288;-65
2021/12/06 12:16:21;;;;;;;60.20;27.88;;;;;;;;;;4986622;28;92511;-65
2021/12/06 12:18:48;;;;;;;53.03;26.73;;;;;;;;;;4962985;28;93323;-65
2021/12/06 12:21:15;;;;;;;49.83;23.92;;;;;;;;;;4980819;28;95027;-65
2021/12/06 12:23:42;;;;;;;54.25;26.20;;;;;;;;;;4990775;28;95602;-65
2021/12/06 12:26:13;;;;;;;47.60;23.42;;;;;;;;;;4986514;28;92531;-65
2021/12/06 12:28:59;;;;;;;54.53;25.27;;;;;;;;;;4979763;28;92549;-65
2021/12/06 12:31:28;;;;;;;57.78;27.90;;;;;;;;;;4979814;28;94213;-65
2021/12/06 12:33:55;;;;;;;55.03;27.17;;;;;;;;;;4984808;28;93410;-65
2021/12/06 12:36:22;;;;;;;55.78;27.65;;;;;;;;;;4982184;28;92518;-65
2021/12/06 12:38:54;;;;;;;47.10;24.63;;;;;;;;;;5014905;28;92924;-65
2021/12/06 12:41:22;;;;;;;44.40;22.88;;;;;;;;;;5021491;28;92941;-65
2021/12/06 12:43:50;;;;;;;47.42;22.98;;;;;;;;;;5022508;28;94532;-65
2021/12/06 12:46:20;;;;;;;44.22;22.77;;;;;;;;;;5009957;28;96405;-65
2021/12/06 12:48:47;;;;;;;48.25;24.20;;;;;;;;;;5020550;28;92342;-65
2021/12/06 12:51:15;;;;;;;51.50;24.45;;;;;;;;;;5028982;28;93303;-65
2021/12/06 12:53:57;;;;;;;43.53;22.77;;;;;;;;;;5019948;28;92494;-64
2021/12/06 12:56:24;;;;;;;37.92;21.65;;;;;;;;;;5007286;28;92368;-64
2021/12/06 12:58:51;;;;;;;41.40;22.00;;;;;;;;;;5023949;27;93156;-64
2021/12/06 13:01:19;;;;;;;49.40;23.08;;;;;;;;;;5039755;27;92548;-64
2021/12/06 13:03:57;;;;;;;44.28;22.00;;;;;;;;;;5019881;28;93148;-64
2021/12/06 13:06:23;;;;;;;43.28;21.75;;;;;;;;;;5005058;28;93491;-63
2021/12/06 13:08:55;;;;;;;38.25;20.08;;;;;;;;;;5013136;28;92858;-64
2021/12/06 13:11:24;;;;;;;46.28;22.38;;;;;;;;;;5009096;28;95228;-64
2021/12/06 13:13:51;;;;;;;49.25;22.23;;;;;;;;;;5012075;28;94212;-64
2021/12/06 13:16:59;;;;;;;44.65;22.42;;;;;;;;;;5010154;28;92674;-64
2021/12/06 13:19:21;;;;;;;52.45;23.45;;;;;;;;;;5009560;28;92414;-64
2021/12/06 13:21:58;;;;;;;55.42;25.13;;;;;;;;;;5013597;28;93459;-64
2021/12/06 13:24:36;;;;;;;59.83;25.70;;;;;;;;;;5005670;28;93349;-64
2021/12/06 13:27:07;;;;;;;59.03;24.63;;;;;;;;;;5008894;28;92476;-64
2021/12/06 13:29:39;;;;;;;50.10;24.25;;;;;;;;;;5012938;28;91624;-64
2021/12/06 13:32:24;;;;;;;55.97;24.75;;;;;;;;;;5011756;28;92545;-64
2021/12/06 13:49:06;;;;;;;58.58;27.55;;;;;;;;;;5905440;22;94724;-65
2021/12/06 13:51:38;;;;;;;49.30;24.00;;;;;;;;;;4968539;28;92916;-65
2021/12/06 13:54:13;;;;;;;49.70;24.23;;;;;;;;;;4969007;28;93631;-65
2021/12/06 13:56:51;;;;;;;46.42;23.63;;;;;;;;;;4975209;28;93111;-63
2021/12/06 13:59:22;;;;;;;43.42;21.48;;;;;;;;;;4956932;28;92547;-63
2021/12/06 14:01:48;;;;;;;38.63;20.75;;;;;;;;;;4958312;28;92619;-63
2021/12/06 14:04:17;;;;;;;38.25;19.63;;;;;;;;;;4972272;28;96868;-65
2021/12/06 14:06:48;;;;;;;37.70;20.52;;;;;;;;;;4965474;28;92408;-63
2021/12/06 14:09:15;;;;;;;34.83;18.20;;;;;;;;;;4979039;28;93318;-64
2021/12/06 14:11:41;;;;;;;37.67;19.48;;;;;;;;;;4975855;28;92422;-65
2021/12/06 14:14:13;;;;;;;34.03;18.23;;;;;;;;;;4976059;28;92336;-65
2021/12/06 14:16:40;;;;;;;30.48;17.75;;;;;;;;;;4971981;28;92464;-65
2021/12/06 14:19:08;;;;;;;34.05;19.65;;;;;;;;;;4950928;28;92422;-65
2021/12/06 14:21:35;;;;;;;29.67;18.58;;;;;;;;;;4976186;28;92138;-65
2021/12/06 14:24:02;;;;;;;28.80;17.17;;;;;;;;;;4975726;28;92679;-65
2021/12/06 14:26:31;;;;;;;30.20;18.02;;;;;;;;;;4975835;28;92490;-65
2021/12/06 14:28:57;;;;;;;27.55;16.75;;;;;;;;;;4974563;28;95087;-65
2021/12/06 14:31:24;;;;;;;29.20;17.08;;;;;;;;;;4978184;28;92441;-65
2021/12/06 14:33:50;;;;;;;25.33;16.83;;;;;;;;;;4975662;28;94428;-65
2021/12/06 14:36:21;;;;;;;29.30;17.27;;;;;;;;;;4975168;28;93571;-65
2021/12/06 14:39:08;;;;;;;30.33;16.65;;;;;;;;;;4975314;28;92654;-65
2021/12/06 14:41:35;;;;;;;30.08;16.60;;;;;;;;;;4958287;28;92511;-65
2021/12/06 14:44:01;;;;;;;31.90;18.40;;;;;;;;;;4974375;28;93612;-65
2021/12/06 14:46:28;;;;;;;38.50;18.02;;;;;;;;;;4974387;28;92163;-65
2021/12/06 14:48:54;;;;;;;31.20;17.85;;;;;;;;;;4975114;28;92514;-65