Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:20;;;;;;;21.13;11.13;;;5.30;45.90;;;;;;5097186;28;20215;-89
2022/03/09 00:02:45;;;;;;;15.73;10.67;;;5.40;46.10;;;;;;5096328;28;20200;-89
2022/03/09 00:05:11;;;;;;;19.67;11.60;;;5.30;46.10;;;;;;5096776;28;20188;-89
2022/03/09 00:07:38;;;;;;;25.15;11.35;;;5.40;46.00;;;;;;5100372;28;20445;-89
2022/03/09 00:10:05;;;;;;;20.63;9.77;;;5.30;46.20;;;;;;5097186;28;20180;-90
2022/03/09 00:12:31;;;;;;;21.25;11.20;;;5.40;46.10;;;;;;5100401;28;20672;-90
2022/03/09 00:14:57;;;;;;;17.07;11.17;;;5.50;46.30;;;;;;5111824;28;20264;-89
2022/03/09 00:17:23;;;;;;;19.17;10.05;;;5.50;46.00;;;;;;5101322;28;20442;-89
2022/03/09 00:19:49;;;;;;;21.52;11.20;;;5.50;46.20;;;;;;5097653;28;20189;-90
2022/03/09 00:22:15;;;;;;;20.00;11.30;;;5.40;46.10;;;;;;5095776;28;20283;-90
2022/03/09 00:24:41;;;;;;;16.25;8.98;;;5.50;46.30;;;;;;5095946;28;20265;-90
2022/03/09 00:27:07;;;;;;;25.98;12.30;;;5.50;46.40;;;;;;5101948;28;20202;-88
2022/03/09 00:29:33;;;;;;;19.77;10.18;;;5.50;46.50;;;;;;5117115;28;20195;-88
2022/03/09 00:31:59;;;;;;;19.58;10.68;;;5.50;46.40;;;;;;5103066;28;20176;-90
2022/03/09 00:34:25;;;;;;;16.60;10.30;;;5.50;46.50;;;;;;5096679;28;20218;-89
2022/03/09 00:36:51;;;;;;;15.95;9.55;;;5.50;46.50;;;;;;5095514;28;20448;-89
2022/03/09 00:39:17;;;;;;;22.13;9.70;;;5.50;46.30;;;;;;5097005;28;20277;-89
2022/03/09 00:41:42;;;;;;;16.20;9.83;;;5.50;46.00;;;;;;5095708;28;20199;-89
2022/03/09 00:44:08;;;;;;;19.20;10.00;;;5.50;46.00;;;;;;5095548;28;20709;-90
2022/03/09 00:46:34;;;;;;;16.63;9.67;;;5.60;46.10;;;;;;5095727;28;20183;-91
2022/03/09 00:49:01;;;;;;;15.68;9.88;;;5.40;46.00;;;;;;5096233;28;20425;-91
2022/03/09 00:51:28;;;;;;;19.38;11.55;;;5.40;46.20;;;;;;5096869;28;20184;-89
2022/03/09 00:53:53;;;;;;;21.58;11.40;;;5.40;46.20;;;;;;5094928;28;20201;-89
2022/03/09 00:56:19;;;;;;;19.30;10.77;;;5.40;46.50;;;;;;5094619;28;20191;-88
2022/03/09 00:58:46;;;;;;;21.63;10.57;;;5.50;46.40;;;;;;5095179;28;20426;-89
2022/03/09 01:01:12;;;;;;;13.80;9.25;;;5.50;46.30;;;;;;5096783;28;20557;-89
2022/03/09 01:03:38;;;;;;;18.27;10.20;;;5.50;46.20;;;;;;5095012;28;20176;-89
2022/03/09 01:06:04;;;;;;;18.43;10.93;;;5.40;46.00;;;;;;5094986;28;20418;-89
2022/03/09 01:08:30;;;;;;;21.13;11.23;;;5.40;46.30;;;;;;5095913;28;20588;-89
2022/03/09 01:10:56;;;;;;;19.42;11.13;;;5.40;46.20;;;;;;5096638;28;20202;-88
2022/03/09 01:13:21;;;;;;;21.37;10.87;;;5.40;46.10;;;;;;5096177;28;20172;-89
2022/03/09 01:15:48;;;;;;;21.90;10.23;;;5.30;46.50;;;;;;5101106;28;20465;-88
2022/03/09 01:18:14;;;;;;;19.30;10.23;;;5.30;46.40;;;;;;5104239;28;20172;-89
2022/03/09 01:20:40;;;;;;;17.73;10.32;;;5.40;46.10;;;;;;5103050;28;20201;-88
2022/03/09 01:23:06;;;;;;;16.13;9.90;;;5.30;46.00;;;;;;5099060;28;20211;-88
2022/03/09 01:25:32;;;;;;;16.50;9.57;;;5.10;46.00;;;;;;5094887;28;20509;-88
2022/03/09 01:27:58;;;;;;;19.13;9.07;;;5.00;46.20;;;;;;5063605;28;20439;-88
2022/03/09 01:30:24;;;;;;;20.38;9.90;;;4.90;46.50;;;;;;5081617;28;20499;-87
2022/03/09 01:32:51;;;;;;;23.05;9.13;;;4.90;46.60;;;;;;5081114;28;20185;-87
2022/03/09 01:35:17;;;;;;;15.73;9.82;;;4.80;46.60;;;;;;5081446;28;20253;-87
2022/03/09 01:37:45;;;;;;;14.60;9.10;;;4.90;46.90;;;;;;5083699;28;20264;-87
2022/03/09 01:40:11;;;;;;;21.13;10.43;;;4.90;46.90;;;;;;5082167;28;20188;-87
2022/03/09 01:42:37;;;;;;;15.15;9.95;;;5.00;46.80;;;;;;5083832;28;20212;-87
2022/03/09 01:45:06;;;;;;;11.80;8.40;;;5.00;46.70;;;;;;5084439;28;20195;-87
2022/03/09 01:47:33;;;;;;;20.85;10.43;;;4.90;46.50;;;;;;5067999;28;20192;-88
2022/03/09 01:49:58;;;;;;;21.10;9.57;;;4.80;46.70;;;;;;5087818;28;20177;-88
2022/03/09 01:52:25;;;;;;;24.23;9.87;;;4.80;46.80;;;;;;5089922;28;20215;-88
2022/03/09 01:54:53;;;;;;;20.00;9.35;;;4.90;46.80;;;;;;5096653;28;20445;-88
2022/03/09 01:57:22;;;;;;;14.80;8.75;;;4.80;46.70;;;;;;5111157;28;20271;-88
2022/03/09 01:59:52;;;;;;;15.20;9.43;;;4.70;47.10;;;;;;5110923;28;20207;-87
2022/03/09 02:02:18;;;;;;;14.68;8.90;;;4.60;47.10;;;;;;5110672;28;20219;-89
2022/03/09 02:04:45;;;;;;;17.25;9.20;;;4.50;47.40;;;;;;5113444;28;20208;-88
2022/03/09 02:07:12;;;;;;;18.25;10.07;;;4.60;47.50;;;;;;5112529;28;20172;-88
2022/03/09 02:09:47;;;;;;;18.77;8.85;;;4.70;47.60;;;;;;5119165;28;20180;-88
2022/03/09 02:12:15;;;;;;;18.52;8.90;;;4.70;47.50;;;;;;5099266;28;20199;-88
2022/03/09 02:14:43;;;;;;;18.70;9.20;;;4.80;47.40;;;;;;5097619;28;20596;-88
2022/03/09 02:17:21;;;;;;;12.55;8.75;;;4.80;47.30;;;;;;5097289;28;20195;-87
2022/03/09 02:19:49;;;;;;;14.63;8.40;;;4.70;47.30;;;;;;5098365;28;20171;-88
2022/03/09 02:22:33;;;;;;;16.05;9.57;;;4.70;47.40;;;;;;5093473;28;20208;-89
2022/03/09 02:25:01;;;;;;;18.67;10.13;;;4.80;47.30;;;;;;5087479;28;20257;-88
2022/03/09 02:27:27;;;;;;;17.83;9.95;;;4.80;47.10;;;;;;5094210;28;20265;-89
2022/03/09 02:29:54;;;;;;;19.17;9.60;;;4.70;47.30;;;;;;5098261;28;20185;-89
2022/03/09 02:32:21;;;;;;;12.80;9.00;;;4.80;47.50;;;;;;5097391;28;20164;-88
2022/03/09 02:34:47;;;;;;;19.70;9.60;;;4.80;47.50;;;;;;5096656;28;20199;-91
2022/03/09 02:37:13;;;;;;;14.95;8.85;;;4.80;47.60;;;;;;5098070;28;20194;-91
2022/03/09 02:39:39;;;;;;;16.48;8.75;;;4.70;47.80;;;;;;5097794;28;20721;-90
2022/03/09 02:42:06;;;;;;;21.80;10.82;;;4.60;47.90;;;;;;5096481;28;20277;-91
2022/03/09 02:44:32;;;;;;;17.60;9.05;;;4.80;47.80;;;;;;5096828;28;20199;-90
2022/03/09 02:46:58;;;;;;;17.20;9.10;;;4.80;47.60;;;;;;5096950;28;20172;-91
2022/03/09 02:49:24;;;;;;;20.33;9.63;;;4.80;47.70;;;;;;5097779;28;20243;-91
2022/03/09 02:51:50;;;;;;;17.63;9.00;;;4.90;47.70;;;;;;5098330;28;20172;-89
2022/03/09 02:54:16;;;;;;;18.10;9.80;;;4.90;47.50;;;;;;5098061;28;20207;-87
2022/03/09 02:56:42;;;;;;;14.68;8.73;;;4.80;47.60;;;;;;5098458;28;20180;-89
2022/03/09 02:59:08;;;;;;;18.23;9.97;;;4.70;47.60;;;;;;5097753;28;20190;-90
2022/03/09 03:01:34;;;;;;;16.90;10.77;;;4.70;47.70;;;;;;5097760;28;20286;-90
2022/03/09 03:03:59;;;;;;;14.63;7.93;;;4.70;47.70;;;;;;5097005;28;20226;-90
2022/03/09 03:06:25;;;;;;;13.07;8.53;;;4.70;47.70;;;;;;5102646;28;20420;-90
2022/03/09 03:08:51;;;;;;;24.00;10.60;;;4.60;47.80;;;;;;5099033;28;20182;-90
2022/03/09 03:11:17;;;;;;;17.50;8.50;;;4.60;48.00;;;;;;5096877;28;20421;-90
2022/03/09 03:13:44;;;;;;;19.63;10.13;;;4.70;48.00;;;;;;5096136;28;20180;-91
2022/03/09 03:16:11;;;;;;;13.77;8.90;;;4.60;48.00;;;;;;5096057;28;20444;-90
2022/03/09 03:18:37;;;;;;;15.38;8.73;;;4.50;48.00;;;;;;5096323;28;20182;-87
2022/03/09 03:21:03;;;;;;;17.70;9.60;;;4.50;48.30;;;;;;5097926;28;20183;-88
2022/03/09 03:23:32;;;;;;;20.13;10.52;;;4.40;48.20;;;;;;5077881;28;20192;-88
2022/03/09 03:25:59;;;;;;;21.00;9.80;;;4.30;48.40;;;;;;5096647;28;20198;-88
2022/03/09 03:28:25;;;;;;;14.63;9.60;;;4.20;48.30;;;;;;5097273;28;20172;-89
2022/03/09 03:30:51;;;;;;;13.60;8.23;;;4.30;48.70;;;;;;5098736;28;20175;-88
2022/03/09 03:33:19;;;;;;;15.73;9.35;;;4.40;48.80;;;;;;5097428;28;20195;-88
2022/03/09 03:35:46;;;;;;;17.83;9.52;;;4.20;48.60;;;;;;5097805;28;20196;-88
2022/03/09 03:38:12;;;;;;;17.77;8.35;;;4.20;48.70;;;;;;5095755;28;20560;-88
2022/03/09 03:40:38;;;;;;;17.23;10.02;;;4.30;48.80;;;;;;5096802;28;20187;-88
2022/03/09 03:43:05;;;;;;;17.67;9.90;;;4.30;49.10;;;;;;5095040;28;20294;-88
2022/03/09 03:45:42;;;;;;;17.25;8.82;;;4.30;48.90;;;;;;5079414;28;20207;-86
2022/03/09 03:48:07;;;;;;;19.75;9.52;;;4.30;49.00;;;;;;5082766;28;20182;-86
2022/03/09 03:50:33;;;;;;;17.47;9.10;;;4.20;48.90;;;;;;5102932;28;20180;-85
2022/03/09 03:52:59;;;;;;;15.57;9.18;;;4.30;49.00;;;;;;5102739;28;20203;-86
2022/03/09 03:55:25;;;;;;;22.33;10.20;;;4.20;48.80;;;;;;5104604;28;20200;-85
2022/03/09 03:57:51;;;;;;;20.33;9.83;;;4.30;49.00;;;;;;5100297;28;20418;-85
2022/03/09 04:00:17;;;;;;;20.40;9.93;;;4.30;48.90;;;;;;5102319;28;20176;-86
2022/03/09 04:02:43;;;;;;;18.17;9.63;;;4.20;49.10;;;;;;5116395;28;20473;-86
2022/03/09 04:05:08;;;;;;;18.23;10.70;;;4.20;49.30;;;;;;5105023;28;20461;-86
2022/03/09 04:07:34;;;;;;;21.00;9.03;;;4.20;49.10;;;;;;5096708;28;20696;-85
2022/03/09 04:10:07;;;;;;;12.48;9.07;;;4.30;49.20;;;;;;5097721;28;20425;-87
2022/03/09 04:12:34;;;;;;;15.60;9.27;;;4.30;49.20;;;;;;5101110;28;20191;-86
2022/03/09 04:15:00;;;;;;;17.60;9.25;;;4.20;49.00;;;;;;5117361;28;20211;-85
2022/03/09 04:17:25;;;;;;;14.67;8.90;;;4.30;49.00;;;;;;5118190;28;20211;-84
2022/03/09 04:19:51;;;;;;;21.50;9.80;;;4.20;49.00;;;;;;5112691;28;20418;-86
2022/03/09 04:22:17;;;;;;;15.53;8.97;;;4.20;49.10;;;;;;5098799;28;20219;-88
2022/03/09 04:24:43;;;;;;;18.37;10.50;;;4.30;49.20;;;;;;5097809;28;20446;-87
2022/03/09 04:27:09;;;;;;;14.80;9.05;;;4.20;49.10;;;;;;5097227;28;20187;-88
2022/03/09 04:29:35;;;;;;;23.00;9.85;;;4.20;49.10;;;;;;5098635;28;20209;-85
2022/03/09 04:32:01;;;;;;;18.20;9.30;;;4.20;49.10;;;;;;5098159;28;20209;-84
2022/03/09 04:34:27;;;;;;;16.63;8.67;;;4.20;49.30;;;;;;5098688;28;20506;-84
2022/03/09 04:36:52;;;;;;;19.13;8.67;;;4.20;49.40;;;;;;5097071;28;20413;-85
2022/03/09 04:39:18;;;;;;;13.67;9.30;;;4.20;49.40;;;;;;5101957;28;20186;-85
2022/03/09 04:41:44;;;;;;;19.43;10.00;;;4.20;49.40;;;;;;5100167;28;20199;-88
2022/03/09 04:44:10;;;;;;;21.47;9.93;;;4.20;49.50;;;;;;5101384;28;20245;-84
2022/03/09 04:46:35;;;;;;;16.70;9.07;;;4.00;49.70;;;;;;5103589;28;20418;-85
2022/03/09 04:49:01;;;;;;;18.30;9.90;;;4.20;49.90;;;;;;5108764;28;20221;-85
2022/03/09 04:51:27;;;;;;;13.10;8.90;;;4.20;49.70;;;;;;5113656;28;20221;-85
2022/03/09 04:53:52;;;;;;;21.10;9.90;;;4.00;49.70;;;;;;5114051;28;20196;-85
2022/03/09 04:56:18;;;;;;;14.90;8.80;;;4.00;50.00;;;;;;5113620;28;20886;-86
2022/03/09 04:58:44;;;;;;;14.37;8.47;;;4.10;50.10;;;;;;5113364;28;20251;-88
2022/03/09 05:01:10;;;;;;;19.40;9.30;;;4.10;50.10;;;;;;5112087;28;20191;-86
2022/03/09 05:03:37;;;;;;;20.80;8.93;;;4.10;50.00;;;;;;5111476;28;20537;-85
2022/03/09 05:06:03;;;;;;;16.52;8.13;;;4.00;50.10;;;;;;5111857;28;20475;-85
2022/03/09 05:08:29;;;;;;;17.25;8.93;;;4.10;50.10;;;;;;5085793;28;20682;-86
2022/03/09 05:10:55;;;;;;;17.83;8.50;;;4.10;50.10;;;;;;5102438;28;20262;-86
2022/03/09 05:13:21;;;;;;;25.23;9.33;;;4.10;50.00;;;;;;5102278;28;20422;-85
2022/03/09 05:15:47;;;;;;;24.27;13.80;;;4.10;50.00;;;;;;5101604;28;20271;-85
2022/03/09 05:18:14;;;;;;;22.33;12.23;;;4.30;50.00;;;;;;5085986;28;20380;-85
2022/03/09 05:20:40;;;;;;;23.50;9.85;;;4.30;49.70;;;;;;5102649;28;20176;-85
2022/03/09 05:23:06;;;;;;;20.17;10.53;;;4.30;49.70;;;;;;5102492;28;20204;-85
2022/03/09 05:25:32;;;;;;;22.63;10.83;;;4.20;49.80;;;;;;5103838;28;20192;-86
2022/03/09 05:28:00;;;;;;;19.15;10.65;;;4.10;50.80;;;;;;5104182;28;20501;-85
2022/03/09 05:30:26;;;;;;;16.73;9.38;;;4.20;50.10;;;;;;5103217;28;20202;-87
2022/03/09 05:32:52;;;;;;;15.02;9.23;;;4.10;50.30;;;;;;5101980;28;20179;-87
2022/03/09 05:35:18;;;;;;;14.50;8.13;;;4.10;50.50;;;;;;5102190;28;20200;-88
2022/03/09 05:37:44;;;;;;;17.00;8.23;;;4.00;50.60;;;;;;5101534;28;20417;-90
2022/03/09 05:40:11;;;;;;;17.10;8.77;;;4.00;50.70;;;;;;5098897;28;20274;-90
2022/03/09 05:42:37;;;;;;;22.50;8.98;;;4.30;50.50;;;;;;5098379;28;20215;-90
2022/03/09 05:45:04;;;;;;;19.80;10.13;;;4.20;50.40;;;;;;5098631;28;20204;-91
2022/03/09 05:47:30;;;;;;;19.85;10.75;;;4.20;50.30;;;;;;5100741;28;20956;-87
2022/03/09 05:49:56;;;;;;;15.90;9.73;;;4.20;50.40;;;;;;5099956;28;20260;-87
2022/03/09 05:52:22;;;;;;;21.40;10.57;;;4.20;50.40;;;;;;5100201;28;20423;-87
2022/03/09 05:54:47;;;;;;;14.95;9.52;;;4.10;50.60;;;;;;5102595;28;20442;-86
2022/03/09 05:57:17;;;;;;;18.40;9.90;;;4.20;50.50;;;;;;5116445;28;20198;-92
2022/03/09 05:59:43;;;;;;;13.52;8.65;;;4.20;50.50;;;;;;5111164;28;20191;-87
2022/03/09 06:02:09;;;;;;;19.37;8.77;;;4.10;50.60;;;;;;5102170;28;20683;-88
2022/03/09 06:04:34;;;;;;;16.70;9.33;;;4.10;50.50;;;;;;5107462;28;20203;-86
2022/03/09 06:07:03;;;;;;;18.63;9.70;;;4.10;50.70;;;;;;5108465;28;20279;-86
2022/03/09 06:09:29;;;;;;;16.73;9.73;;;4.00;50.70;;;;;;5110720;28;20245;-87
2022/03/09 06:11:55;;;;;;;15.60;9.20;;;4.10;50.50;;;;;;5117995;28;20210;-88
2022/03/09 06:14:21;;;;;;;18.77;9.95;;;4.00;50.50;;;;;;5111674;28;20822;-85
2022/03/09 06:16:47;;;;;;;24.02;12.05;;;4.00;50.50;;;;;;5098027;28;20245;-85
2022/03/09 06:19:16;;;;;;;27.30;13.00;;;4.00;50.70;;;;;;5100838;28;20283;-86
2022/03/09 06:21:42;;;;;;;21.73;12.30;;;4.00;50.60;;;;;;5098620;28;20200;-87
2022/03/09 06:24:09;;;;;;;18.67;10.00;;;4.00;50.60;;;;;;5100820;28;20196;-88
2022/03/09 06:26:41;;;;;;;20.90;10.98;;;3.90;50.80;;;;;;5101966;28;20180;-87
2022/03/09 06:29:08;;;;;;;20.80;10.05;;;4.00;51.00;;;;;;5097668;28;20168;-87
2022/03/09 06:31:34;;;;;;;25.48;10.98;;;4.10;50.90;;;;;;5099605;28;20725;-88
2022/03/09 06:34:00;;;;;;;17.67;10.20;;;4.00;50.80;;;;;;5098420;28;20234;-88
2022/03/09 06:36:34;;;;;;;16.07;9.60;;;4.00;50.90;;;;;;5097043;28;20179;-87
2022/03/09 06:39:00;;;;;;;19.73;8.65;;;4.00;51.10;;;;;;5097544;28;20398;-87
2022/03/09 06:41:26;;;;;;;17.63;9.83;;;4.20;51.00;;;;;;5098097;28;20286;-87
2022/03/09 06:43:51;;;;;;;16.80;10.50;;;4.20;50.70;;;;;;5095588;28;20637;-87
2022/03/09 06:46:17;;;;;;;19.10;9.47;;;4.10;50.80;;;;;;5097121;28;20191;-87
2022/03/09 06:48:43;;;;;;;13.53;9.20;;;4.30;50.70;;;;;;5097324;28;20179;-84
2022/03/09 06:51:22;;;;;;;19.73;10.30;;;4.40;50.10;;;;;;5097080;28;20418;-84
2022/03/09 06:53:48;;;;;;;24.15;10.85;;;4.50;49.90;;;;;;5096954;28;20330;-84
2022/03/09 06:56:15;;;;;;;19.53;10.23;;;4.50;49.70;;;;;;5096742;28;20309;-85
2022/03/09 06:58:40;;;;;;;20.85;10.30;;;4.40;49.60;;;;;;5096662;28;20172;-84
2022/03/09 07:01:06;;;;;;;38.50;12.60;;;4.50;49.80;;;;;;5099300;28;20305;-84
2022/03/09 07:03:38;;;;;;;20.77;11.40;;;4.50;49.80;;;;;;5096148;28;20663;-85
2022/03/09 07:06:04;;;;;;;20.50;12.10;;;4.60;49.70;;;;;;5076663;28;20269;-85
2022/03/09 07:08:30;;;;;;;17.40;10.40;;;4.60;49.40;;;;;;5076714;28;20215;-86
2022/03/09 07:10:56;;;;;;;20.73;11.68;;;4.60;49.20;;;;;;5088299;28;20440;-85
2022/03/09 07:13:22;;;;;;;16.53;9.90;;;4.50;49.40;;;;;;5096708;28;20221;-85
2022/03/09 07:15:47;;;;;;;15.33;8.80;;;4.60;49.40;;;;;;5093045;28;20220;-84
2022/03/09 07:18:13;;;;;;;15.90;9.40;;;4.60;48.90;;;;;;5099854;28;20781;-84
2022/03/09 07:20:40;;;;;;;20.23;9.70;;;4.70;48.90;;;;;;5099122;28;20208;-85
2022/03/09 07:23:06;;;;;;;20.73;9.55;;;4.80;48.50;;;;;;5098474;28;20195;-84
2022/03/09 07:25:33;;;;;;;14.45;9.80;;;4.80;48.40;;;;;;5100556;28;20191;-85
2022/03/09 07:27:59;;;;;;;23.27;10.95;;;4.60;48.40;;;;;;5103350;28;20172;-84
2022/03/09 07:30:25;;;;;;;19.85;10.45;;;4.30;49.40;;;;;;5100346;28;20182;-84
2022/03/09 07:32:50;;;;;;;18.70;8.37;;;4.30;49.30;;;;;;5104444;28;20254;-84
2022/03/09 07:35:16;;;;;;;17.23;10.30;;;4.30;49.40;;;;;;5100973;28;20206;-84
2022/03/09 07:37:42;;;;;;;14.33;9.10;;;4.30;49.40;;;;;;5108199;28;20560;-85
2022/03/09 07:40:09;;;;;;;17.87;9.80;;;4.40;49.40;;;;;;5104204;28;20757;-84
2022/03/09 07:42:34;;;;;;;14.27;10.02;;;4.60;49.20;;;;;;5103338;28;20517;-85
2022/03/09 07:45:01;;;;;;;16.00;9.00;;;4.40;49.10;;;;;;5103431;28;20285;-86
2022/03/09 07:47:27;;;;;;;19.17;9.38;;;4.40;49.40;;;;;;5105306;28;20477;-87
2022/03/09 07:49:53;;;;;;;19.08;9.35;;;4.50;49.60;;;;;;5113223;28;20197;-86
2022/03/09 07:52:20;;;;;;;18.83;9.90;;;4.70;49.60;;;;;;5110612;28;20187;-86
2022/03/09 07:54:46;;;;;;;16.73;8.80;;;4.70;49.30;;;;;;5104835;28;20437;-84
2022/03/09 07:57:14;;;;;;;20.23;9.87;;;4.70;49.40;;;;;;5105853;28;20221;-86
2022/03/09 07:59:39;;;;;;;18.90;11.55;;;4.80;49.20;;;;;;5108182;28;20431;-86
2022/03/09 08:02:06;;;;;;;17.17;9.10;;;4.70;49.50;;;;;;5114329;28;20268;-89
2022/03/09 08:04:31;;;;;;;15.27;9.60;;;5.00;49.30;;;;;;5113256;28;20243;-84
2022/03/09 08:06:57;;;;;;;17.47;9.80;;;5.20;49.00;;;;;;5102909;28;20193;-86
2022/03/09 08:09:23;;;;;;;23.67;10.60;;;5.20;48.80;;;;;;5098693;28;20190;-87
2022/03/09 08:11:49;;;;;;;20.38;11.10;;;5.20;48.90;;;;;;5095622;28;20175;-87
2022/03/09 08:14:15;;;;;;;19.33;11.47;;;5.30;49.10;;;;;;5095175;28;20192;-84
2022/03/09 08:16:41;;;;;;;19.17;10.23;;;5.40;49.60;;;;;;5096037;28;20870;-84
2022/03/09 08:19:07;;;;;;;23.80;11.10;;;5.50;48.50;;;;;;5097230;28;20263;-87
2022/03/09 08:21:33;;;;;;;21.30;11.30;;;5.50;48.50;;;;;;5096702;28;20242;-87
2022/03/09 08:23:58;;;;;;;19.33;11.90;;;5.70;49.20;;;;;;5097478;28;20200;-87
2022/03/09 08:26:24;;;;;;;22.40;11.20;;;5.60;48.30;;;;;;5104378;28;20582;-86
2022/03/09 08:28:50;;;;;;;22.40;10.70;;;5.50;48.30;;;;;;5101348;28;20640;-87
2022/03/09 08:31:17;;;;;;;22.20;12.53;;;5.40;48.60;;;;;;5096705;28;20180;-87
2022/03/09 08:33:43;;;;;;;21.25;11.23;;;5.50;48.80;;;;;;5099958;28;20414;-84
2022/03/09 08:36:11;;;;;;;19.15;9.95;;;5.70;48.90;;;;;;5099536;28;20176;-85
2022/03/09 08:38:37;;;;;;;20.23;11.35;;;5.80;49.00;;;;;;5101389;28;20316;-84
2022/03/09 08:41:03;;;;;;;21.48;10.70;;;6.00;48.60;;;;;;5101995;28;20184;-85
2022/03/09 08:43:29;;;;;;;19.57;10.10;;;6.20;48.50;;;;;;5100206;28;20256;-85
2022/03/09 08:45:54;;;;;;;24.63;11.80;;;6.20;48.60;;;;;;5095672;28;20195;-86
2022/03/09 08:48:20;;;;;;;21.10;9.83;;;6.20;48.50;;;;;;5096335;28;20406;-85
2022/03/09 08:50:46;;;;;;;24.33;12.07;;;6.50;48.50;;;;;;5098762;28;20175;-85
2022/03/09 08:53:12;;;;;;;19.88;10.88;;;6.60;47.80;;;;;;5097934;28;20440;-85
2022/03/09 08:55:38;;;;;;;27.07;11.97;;;6.70;47.30;;;;;;5098533;28;20204;-85
2022/03/09 08:58:04;;;;;;;21.87;11.37;;;6.60;47.10;;;;;;5095303;28;20183;-87
2022/03/09 09:00:30;;;;;;;22.73;11.23;;;6.50;47.20;;;;;;5094327;28;20418;-87
2022/03/09 09:02:56;;;;;;;35.20;11.13;;;6.70;47.10;;;;;;5096798;28;20217;-87
2022/03/09 09:05:22;;;;;;;22.60;11.93;;;6.90;46.50;;;;;;5098138;28;20509;-84
2022/03/09 09:07:48;;;;;;;28.33;10.90;;;7.00;46.00;;;;;;5099962;28;20497;-86
2022/03/09 09:10:14;;;;;;;20.93;12.17;;;6.90;45.90;;;;;;5099989;28;20203;-85
2022/03/09 09:12:40;;;;;;;23.37;13.20;;;7.00;45.80;;;;;;5100490;28;20414;-87
2022/03/09 09:15:06;;;;;;;25.88;11.60;;;7.20;45.60;;;;;;5097626;28;20214;-84
2022/03/09 09:17:33;;;;;;;19.65;11.02;;;7.20;45.60;;;;;;5097689;28;20205;-85
2022/03/09 09:19:58;;;;;;;23.55;11.98;;;7.30;45.60;;;;;;5078673;28;20181;-85
2022/03/09 09:22:24;;;;;;;24.23;12.17;;;7.50;45.70;;;;;;5078895;28;20196;-85
2022/03/09 09:24:50;;;;;;;22.23;11.93;;;7.50;45.60;;;;;;5077741;28;20565;-86
2022/03/09 09:27:16;;;;;;;28.63;11.50;;;7.60;45.40;;;;;;5078706;28;20199;-84
2022/03/09 09:29:41;;;;;;;29.90;13.20;;;7.60;45.40;;;;;;5098342;28;20789;-85
2022/03/09 09:32:08;;;;;;;25.83;12.60;;;7.70;45.40;;;;;;5097821;28;20422;-85
2022/03/09 09:34:34;;;;;;;30.30;13.10;;;7.70;45.10;;;;;;5098979;28;20200;-86
2022/03/09 09:37:02;;;;;;;30.43;12.20;;;7.80;44.70;;;;;;5099596;28;20184;-84
2022/03/09 09:39:28;;;;;;;27.63;13.98;;;8.00;44.60;;;;;;5101368;28;20176;-84
2022/03/09 09:41:54;;;;;;;34.17;13.80;;;7.90;44.50;;;;;;5108982;28;20200;-85
2022/03/09 09:44:23;;;;;;;23.27;11.93;;;7.90;44.40;;;;;;5100585;28;20188;-85
2022/03/09 09:46:49;;;;;;;28.80;13.18;;;7.90;44.40;;;;;;5097020;28;20202;-88
2022/03/09 09:49:15;;;;;;;21.03;11.93;;;8.20;44.40;;;;;;5097861;28;20172;-88
2022/03/09 09:51:43;;;;;;;23.75;12.98;;;8.10;44.30;;;;;;5106341;28;20421;-87
2022/03/09 09:54:10;;;;;;;29.20;13.18;;;8.30;44.50;;;;;;5112912;28;20196;-85
2022/03/09 09:56:40;;;;;;;24.10;12.35;;;8.20;44.30;;;;;;5103821;28;20176;-89
2022/03/09 09:59:07;;;;;;;27.45;14.35;;;8.40;44.10;;;;;;5099839;28;20203;-88
2022/03/09 10:01:33;;;;;;;31.00;13.57;;;8.50;44.40;;;;;;5101915;28;20278;-86
2022/03/09 10:03:59;;;;;;;26.75;12.73;;;8.70;44.10;;;;;;5103076;28;20200;-86
2022/03/09 10:06:25;;;;;;;37.60;15.27;;;8.80;43.70;;;;;;5102211;28;20179;-86
2022/03/09 10:09:05;;;;;;;26.40;13.60;;;8.70;43.70;;;;;;5102419;28;20176;-86
2022/03/09 10:11:52;;;;;;;24.92;13.00;;;8.80;43.90;;;;;;5103489;28;20409;-86
2022/03/09 10:14:43;;;;;;;33.30;14.43;;;8.90;43.80;;;;;;5105907;28;20259;-86
2022/03/09 10:17:16;;;;;;;28.70;13.65;;;9.10;43.90;;;;;;5090845;28;20737;-85
2022/03/09 10:19:51;;;;;;;35.20;16.05;;;9.00;43.50;;;;;;5105874;28;20195;-84
2022/03/09 10:22:34;;;;;;;27.85;14.70;;;9.20;43.70;;;;;;5108266;28;20210;-85
2022/03/09 10:25:22;;;;;;;26.15;13.40;;;9.20;43.70;;;;;;5108280;28;20207;-85
2022/03/09 10:27:50;;;;;;;24.58;13.32;;;9.20;43.30;;;;;;5104477;28;20187;-85
2022/03/09 10:30:21;;;;;;;25.13;14.10;;;9.40;43.10;;;;;;5105787;28;20172;-85
2022/03/09 10:32:52;;;;;;;27.55;13.75;;;9.60;43.10;;;;;;5102283;28;20742;-86
2022/03/09 10:35:40;;;;;;;29.30;14.23;;;9.60;42.80;;;;;;5102798;28;20204;-85
2022/03/09 10:38:15;;;;;;;31.73;14.23;;;9.80;42.50;;;;;;5102775;28;20201;-85
2022/03/09 10:40:46;;;;;;;26.40;13.93;;;10.00;42.50;;;;;;5104064;28;20187;-87
2022/03/09 10:43:18;;;;;;;30.45;15.45;;;10.10;42.50;;;;;;5104620;28;20184;-84
2022/03/09 10:46:07;;;;;;;30.33;14.40;;;10.30;42.30;;;;;;5104170;28;20207;-85
2022/03/09 10:49:11;;;;;;;30.38;15.48;;;10.40;42.00;;;;;;5103643;28;20256;-85
2022/03/09 10:51:41;;;;;;;28.10;15.45;;;10.60;41.80;;;;;;5083430;28;20187;-85
2022/03/09 10:54:16;;;;;;;39.58;16.00;;;10.40;41.70;;;;;;5096123;28;20239;-85
2022/03/09 10:56:43;;;;;;;28.95;14.50;;;10.60;41.80;;;;;;5083781;28;20172;-84
2022/03/09 10:59:15;;;;;;;31.15;15.32;;;10.70;41.90;;;;;;5080094;28;20237;-85
2022/03/09 11:02:00;;;;;;;24.00;13.23;;;10.70;41.70;;;;;;5079681;28;20199;-84
2022/03/09 11:04:27;;;;;;;31.17;14.55;;;10.80;42.40;;;;;;5079222;28;20196;-85
2022/03/09 11:06:55;;;;;;;35.15;16.25;;;11.00;41.20;;;;;;5081301;28;20187;-85
2022/03/09 11:09:20;;;;;;;33.15;14.63;;;10.90;40.60;;;;;;5081280;28;20235;-86
2022/03/09 11:11:48;;;;;;;29.90;15.60;;;11.20;40.60;;;;;;5095204;28;20184;-86
2022/03/09 11:14:15;;;;;;;26.02;14.63;;;11.30;40.20;;;;;;5099666;28;20725;-85
2022/03/09 11:16:46;;;;;;;33.10;15.40;;;11.20;39.80;;;;;;5100719;28;20192;-85
2022/03/09 11:19:15;;;;;;;30.55;15.07;;;11.30;39.90;;;;;;5100103;28;20682;-86
2022/03/09 11:21:41;;;;;;;30.05;14.85;;;11.50;39.80;;;;;;5102333;28;20211;-86
2022/03/09 11:24:10;;;;;;;29.00;13.85;;;11.50;39.50;;;;;;5099488;28;20257;-85
2022/03/09 11:26:48;;;;;;;29.33;16.05;;;11.60;39.30;;;;;;5100103;28;20719;-86
2022/03/09 11:29:14;;;;;;;23.38;13.50;;;11.80;38.90;;;;;;5099396;28;20164;-85
2022/03/09 11:31:51;;;;;;;35.05;17.02;;;11.80;38.40;;;;;;5100989;28;20208;-88
2022/03/09 11:34:36;;;;;;;32.33;14.23;;;11.80;38.20;;;;;;5097516;28;20191;-90
2022/03/09 11:37:16;;;;;;;37.88;17.67;;;11.90;37.90;;;;;;5100061;28;20667;-89
2022/03/09 11:39:46;;;;;;;30.10;16.73;;;12.00;38.00;;;;;;5098601;28;20650;-88
2022/03/09 11:42:21;;;;;;;31.85;16.05;;;12.00;36.90;;;;;;5100589;28;20660;-89
2022/03/09 11:44:48;;;;;;;43.80;16.40;;;12.20;36.60;;;;;;5105241;28;20186;-88
2022/03/09 11:47:14;;;;;;;31.23;15.00;;;12.40;36.70;;;;;;5116427;28;20192;-88
2022/03/09 11:49:46;;;;;;;27.27;15.10;;;12.40;36.30;;;;;;5104006;28;20183;-88
2022/03/09 11:52:17;;;;;;;33.22;16.58;;;12.50;36.10;;;;;;5093013;28;20277;-87
2022/03/09 11:54:59;;;;;;;35.65;16.30;;;12.50;35.50;;;;;;5099107;28;20188;-86
2022/03/09 11:57:48;;;;;;;35.65;16.88;;;12.60;35.50;;;;;;5098721;28;20160;-88
2022/03/09 12:00:16;;;;;;;40.00;18.38;;;12.80;35.80;;;;;;5096848;28;20656;-87
2022/03/09 12:02:48;;;;;;;32.15;15.70;;;12.90;35.90;;;;;;5096673;28;20214;-87
2022/03/09 12:05:29;;;;;;;39.13;17.38;;;13.00;35.70;;;;;;5095542;28;20196;-87
2022/03/09 12:07:55;;;;;;;38.47;18.25;;;13.20;35.70;;;;;;5096770;28;20171;-87
2022/03/09 12:10:42;;;;;;;41.38;18.52;;;13.30;35.20;;;;;;5096854;28;20171;-86
2022/03/09 12:13:47;;;;;;;39.47;18.13;;;13.20;35.00;;;;;;5096345;28;20199;-88
2022/03/09 12:16:19;;;;;;;46.25;18.30;;;13.10;34.80;;;;;;5096158;28;20199;-87
2022/03/09 12:19:06;;;;;;;36.20;17.08;;;13.10;34.60;;;;;;5096009;28;20172;-86
2022/03/09 12:21:34;;;;;;;32.95;16.10;;;13.30;34.80;;;;;;5095305;28;20175;-86
2022/03/09 12:24:05;;;;;;;37.58;19.05;;;13.40;34.80;;;;;;5097649;28;20253;-85
2022/03/09 12:26:44;;;;;;;37.50;17.33;;;13.50;35.30;;;;;;5099122;28;20172;-85
2022/03/09 12:29:22;;;;;;;36.55;18.02;;;13.60;34.80;;;;;;5081251;28;20227;-85
2022/03/09 12:32:06;;;;;;;29.30;17.38;;;13.70;35.20;;;;;;5090082;28;20184;-85
2022/03/09 12:34:39;;;;;;;38.72;17.75;;;13.60;35.40;;;;;;5098767;28;20579;-85
2022/03/09 12:37:07;;;;;;;40.60;18.48;;;13.60;34.80;;;;;;5098482;28;20540;-85
2022/03/09 12:39:34;;;;;;;35.60;17.65;;;13.90;35.10;;;;;;5101619;28;20187;-85
2022/03/09 12:42:01;;;;;;;34.05;17.08;;;13.80;34.50;;;;;;5102546;28;20522;-86
2022/03/09 12:44:32;;;;;;;35.53;17.95;;;13.80;34.80;;;;;;5084243;28;20203;-87