Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 12:58:32;;;;;;;12.83;8.30;;;;;;;5.18;100.00;95891.59;4874492;29;20105;-95
2022/11/28 13:01:21;;;;;;;15.87;10.10;;;;;;;5.28;100.00;95896.00;4879375;29;20045;-91
2022/11/28 13:11:58;;;;;;;14.70;9.00;;;;;;;5.20;100.00;95894.91;4834521;29;20097;-87
2022/11/28 13:14:40;;;;;;;13.97;9.00;;;;;;;5.24;100.00;95885.03;4820910;29;20049;-86
2022/11/28 13:17:37;;;;;;;14.07;9.30;;;;;;;5.25;100.00;95886.66;4855045;29;20044;-87
2022/11/28 13:20:53;;;;;;;21.03;8.70;;;;;;;5.27;100.00;95883.94;4860063;29;20074;-86
2022/11/28 13:24:04;;;;;;;19.20;8.73;;;;;;;5.32;100.00;95887.78;4857178;29;20101;-86
2022/11/28 13:27:04;;;;;;;13.70;8.10;;;;;;;5.18;100.00;95885.56;4864686;29;20040;-86
2022/11/28 13:30:07;;;;;;;14.23;8.80;;;;;;;5.30;100.00;95881.03;4833276;29;20049;-86
2022/11/28 13:33:10;;;;;;;14.33;8.87;;;;;;;5.24;100.00;95885.03;4851664;29;20061;-86
2022/11/28 13:35:58;;;;;;;14.17;9.10;;;;;;;5.31;100.00;95880.91;4850459;29;20053;-87
2022/11/28 13:39:07;;;;;;;14.77;10.33;;;;;;;5.37;100.00;95888.19;4872156;29;20042;-87
2022/11/28 13:42:09;;;;;;;16.70;10.47;;;;;;;5.36;100.00;95883.91;4877371;29;20037;-91
2022/11/28 15:01:01;;;;;;;15.97;10.67;;;;;;;5.09;100.00;95892.38;4863487;29;20052;-88
2022/11/28 15:04:12;;;;;;;18.43;11.50;;;;;;;5.01;100.00;95888.81;4848041;29;20068;-89
2022/11/28 15:07:53;;;;;;;20.17;11.43;;;;;;;5.02;100.00;95900.88;4890999;29;20033;-90
2022/11/28 15:15:12;;;;;;;15.30;10.57;;;;;;;4.80;100.00;95897.53;4870079;29;20120;-87
2022/11/28 15:17:45;;;;;;;18.63;12.77;;;;;;;4.75;100.00;95894.47;4812306;29;20049;-87
2022/11/28 15:20:27;;;;;;;16.08;10.95;;;;;;;4.77;100.00;95904.78;4806015;29;20049;-86
2022/11/28 15:23:18;;;;;;;20.90;11.90;;;;;;;4.77;100.00;95902.19;4842124;29;20046;-86
2022/11/28 15:41:32;;;;;;;20.97;11.70;;;;;;;4.58;100.00;95906.34;4841027;29;20129;-86
2022/11/28 16:00:04;;;;;;;22.17;12.43;;;;;;;4.42;100.00;95904.22;4836193;29;20511;-86
2022/11/28 16:02:55;;;;;;;18.93;11.20;;;;;;;4.41;100.00;95905.16;4832035;29;20046;-89
2022/11/28 16:05:21;;;;;;;23.27;12.57;;;;;;;4.42;100.00;95900.78;4808508;29;20055;-88
2022/11/28 16:07:50;;;;;;;29.50;14.10;;;;;;;4.35;100.00;95897.88;4845772;29;20044;-88
2022/11/28 16:10:27;;;;;;;24.37;13.47;;;;;;;4.36;100.00;95894.34;4857995;29;20044;-89
2022/11/28 16:13:16;;;;;;;24.73;14.47;;;;;;;4.40;100.00;95898.31;4871135;29;20049;-88
2022/11/28 16:15:47;;;;;;;19.97;11.70;;;;;;;4.38;100.00;95900.22;4877371;29;20029;-89
2022/11/28 16:18:14;;;;;;;23.20;13.63;;;;;;;4.42;100.00;95901.59;4874389;29;20045;-89
2022/11/28 16:20:42;;;;;;;24.90;14.37;;;;;;;4.43;100.00;95905.88;4856121;29;20041;-89
2022/11/28 16:23:16;;;;;;;39.47;21.33;;;;;;;4.46;100.00;95900.41;4872424;29;20151;-89
2022/11/28 16:25:42;;;;;;;25.37;16.13;;;;;;;4.34;100.00;95901.44;4870382;29;20033;-89
2022/11/28 16:28:39;;;;;;;24.27;13.70;;;;;;;4.31;100.00;95906.06;4866805;29;20485;-88
2022/11/28 16:31:32;;;;;;;34.73;18.17;;;;;;;4.34;100.00;95904.03;4856486;29;20050;-89
2022/11/28 16:34:02;;;;;;;24.50;15.37;;;;;;;4.31;100.00;95900.88;4871057;29;20041;-90
2022/11/28 16:36:35;;;;;;;25.00;14.93;;;;;;;4.23;100.00;95901.53;4881118;29;20432;-89
2022/11/28 16:42:23;;;;;;;29.33;16.03;;;;;;;4.24;100.00;95900.56;4869253;29;20065;-89
2022/11/28 16:44:52;;;;;;;26.30;16.63;;;;;;;4.24;100.00;95897.97;4866233;29;20041;-88
2022/11/28 16:47:35;;;;;;;26.67;15.73;;;;;;;4.23;100.00;95889.31;4863200;29;20059;-92
2022/11/28 16:50:16;;;;;;;30.20;16.87;;;;;;;4.18;100.00;95895.88;4862616;29;20045;-92
2022/11/28 16:53:01;;;;;;;28.83;17.53;;;;;;;4.18;100.00;95890.66;4880270;29;20556;-88
2022/11/28 16:55:33;;;;;;;33.07;18.60;;;;;;;4.24;100.00;95897.97;4871807;29;20037;-90
2022/11/28 16:58:06;;;;;;;31.57;19.13;;;;;;;4.18;100.00;95893.25;4865769;29;20502;-89
2022/11/28 17:00:37;;;;;;;28.37;17.57;;;;;;;4.20;100.00;95900.00;4886934;29;20049;-89
2022/11/28 17:03:03;;;;;;;30.70;16.90;;;;;;;4.09;100.00;95905.28;4884705;29;20056;-91
2022/11/28 17:05:29;;;;;;;28.83;17.00;;;;;;;4.11;100.00;95892.94;4868195;29;20037;-91
2022/11/28 17:07:55;;;;;;;27.13;17.83;;;;;;;4.08;100.00;95901.00;4873680;29;20488;-91
2022/11/28 17:10:47;;;;;;;31.77;20.30;;;;;;;4.07;100.00;95899.38;4866992;29;20029;-91
2022/11/28 17:13:16;;;;;;;30.60;19.63;;;;;;;3.98;100.00;95895.72;4888126;29;20990;-92
2022/11/28 17:15:42;;;;;;;31.93;21.03;;;;;;;3.97;100.00;95904.50;4866737;29;20029;-89
2022/11/28 17:18:17;;;;;;;33.67;19.40;;;;;;;3.95;100.00;95900.38;4871665;29;20445;-88
2022/11/28 17:20:42;;;;;;;30.53;20.03;;;;;;;3.94;100.00;95894.34;4868619;29;20029;-92
2022/11/28 17:23:21;;;;;;;30.53;20.57;;;;;;;3.91;100.00;95894.59;4871776;29;20033;-89
2022/11/28 17:26:10;;;;;;;34.47;20.50;;;;;;;3.94;100.00;95891.75;4872917;29;20453;-91
2022/11/28 17:28:37;;;;;;;34.73;21.17;;;;;;;3.89;100.00;95906.06;4871360;29;20066;-89
2022/11/28 17:34:55;;;;;;;39.27;22.13;;;;;;;3.85;100.00;95905.50;4850416;29;20041;-89
2022/11/28 17:37:38;;;;;;;40.17;24.90;;;;;;;3.77;100.00;95905.31;4830051;29;20038;-89
2022/11/28 17:42:56;;;;;;;36.63;21.73;;;;;;;3.84;100.00;95916.03;4845850;29;20041;-89
2022/11/28 17:45:24;;;;;;;36.83;22.43;;;;;;;3.87;100.00;95908.81;4810153;29;20037;-90
2022/11/28 17:47:53;;;;;;;37.60;23.13;;;;;;;3.81;100.00;95914.50;4794908;29;20038;-89
2022/11/28 17:50:20;;;;;;;34.90;23.07;;;;;;;3.80;100.00;95906.84;4814384;29;20048;-87
2022/11/28 17:52:50;;;;;;;31.67;21.67;;;;;;;3.82;100.00;95908.34;4833019;29;20057;-91
2022/11/28 17:55:19;;;;;;;33.70;22.47;;;;;;;3.88;100.00;95912.22;4798429;29;20046;-86
2022/11/28 17:57:46;;;;;;;32.33;21.50;;;;;;;3.93;100.00;95916.13;4810975;29;20033;-91
2022/11/28 18:00:14;;;;;;;33.97;21.67;;;;;;;3.85;100.00;95915.91;4818899;29;20049;-89
2022/11/28 18:02:41;;;;;;;44.00;24.90;;;;;;;3.89;100.00;95919.06;4841543;29;20509;-91
2022/11/28 18:05:08;;;;;;;44.43;25.33;;;;;;;3.96;100.00;95918.47;4829848;29;20040;-92
2022/11/28 18:11:21;;;;;;;44.70;25.57;;;;;;;3.87;100.00;95914.00;4844716;29;20066;-90
2022/11/28 18:13:47;;;;;;;38.30;23.57;;;;;;;3.95;100.00;95918.56;4797381;29;20049;-91
2022/11/28 18:16:15;;;;;;;37.50;22.27;;;;;;;3.97;100.00;95920.09;4809516;29;20056;-92
2022/11/28 18:18:43;;;;;;;36.43;23.73;;;;;;;3.99;100.00;95917.38;4737046;29;20030;-87
2022/11/28 18:24:10;;;;;;;54.57;29.17;;;;;;;3.94;100.00;95920.34;5423587;23;20050;-91
2022/11/28 18:27:17;;;;;;;57.97;30.57;;;;;;;3.94;100.00;95904.75;4819680;29;20048;-94
2022/11/28 18:30:16;;;;;;;53.70;27.80;;;;;;;3.95;100.00;95914.19;4857640;29;20085;-95
2022/11/28 18:37:27;;;;;;;43.20;20.30;;;;;;;4.45;100.00;95922.19;4782440;29;20063;-92
2022/11/28 18:39:53;;;;;;;39.60;24.03;;;;;;;4.25;100.00;95917.81;4748898;29;21195;-88
2022/11/28 18:42:26;;;;;;;34.47;21.50;;;;;;;4.16;100.00;95927.22;4741285;29;20048;-93
2022/11/28 18:45:28;;;;;;;31.40;21.37;;;;;;;4.14;100.00;95921.31;4779488;29;20045;-89
2022/11/28 18:47:54;;;;;;;31.47;20.93;;;;;;;4.17;100.00;95928.06;4773525;29;20042;-90
2022/11/28 18:50:21;;;;;;;32.97;21.03;;;;;;;4.08;100.00;95934.84;4801871;29;20525;-90
2022/11/28 18:52:49;;;;;;;33.93;22.17;;;;;;;3.97;100.00;95934.91;4803686;29;20024;-91
2022/11/28 18:55:16;;;;;;;29.90;19.20;;;;;;;3.94;100.00;95935.97;4789796;29;20035;-91
2022/11/28 18:57:44;;;;;;;31.30;20.10;;;;;;;3.90;100.00;95933.75;4784253;29;20180;-90
2022/11/28 19:00:14;;;;;;;31.57;20.53;;;;;;;3.91;100.00;95931.00;4777062;29;20123;-88
2022/11/28 19:02:40;;;;;;;30.50;19.20;;;;;;;3.93;100.00;95931.72;4761788;29;20112;-92
2022/11/28 19:05:07;;;;;;;32.07;20.13;;;;;;;3.90;100.00;95928.56;4769325;29;21785;-90
2022/11/28 19:07:34;;;;;;;32.60;21.27;;;;;;;3.83;100.00;95933.44;4777961;29;20060;-91
2022/11/28 19:10:00;;;;;;;30.63;20.93;;;;;;;3.72;100.00;95925.66;4787349;29;20032;-92
2022/11/28 19:12:39;;;;;;;32.03;21.40;;;;;;;3.74;100.00;95934.16;4828263;29;20041;-89
2022/11/28 19:15:12;;;;;;;34.23;19.67;;;;;;;3.75;100.00;95928.00;4804072;29;21404;-91
2022/11/28 19:17:40;;;;;;;33.50;19.93;;;;;;;3.74;100.00;95931.56;4798357;29;20069;-91
2022/11/28 19:20:11;;;;;;;35.07;21.03;;;;;;;3.69;100.00;95928.50;4823521;29;20506;-92
2022/11/28 19:22:36;;;;;;;31.47;20.57;;;;;;;3.74;100.00;95922.00;4831045;29;22353;-90
2022/11/28 19:25:07;;;;;;;30.63;20.80;;;;;;;3.78;100.00;95923.38;4830582;29;20045;-91
2022/11/28 19:27:34;;;;;;;28.30;18.67;;;;;;;3.75;100.00;95920.22;4841015;29;20057;-92
2022/11/28 19:30:04;;;;;;;30.60;20.43;;;;;;;3.76;100.00;95924.47;4851619;29;20033;-89
2022/11/28 19:32:58;;;;;;;29.03;19.60;;;;;;;3.76;100.00;95922.69;4845692;29;20052;-90
2022/11/28 19:43:03;;;;;;;29.13;18.57;;;;;;;3.82;100.00;95921.34;4886546;29;20144;-86
2022/11/28 19:45:31;;;;;;;28.97;19.00;;;;;;;3.79;100.00;95913.84;4872890;29;20048;-87
2022/11/28 19:47:57;;;;;;;30.57;19.93;;;;;;;3.83;100.00;95917.81;4883411;29;20041;-87
2022/11/28 19:50:34;;;;;;;28.57;18.57;;;;;;;3.82;100.00;95915.34;4873577;29;20045;-87
2022/11/28 19:53:01;;;;;;;28.20;18.07;;;;;;;3.88;100.00;95918.25;4856484;29;20032;-86
2022/11/28 19:55:30;;;;;;;25.07;17.33;;;;;;;3.88;100.00;95915.66;4876012;29;20048;-86
2022/11/28 19:57:56;;;;;;;30.73;19.20;;;;;;;3.90;100.00;95912.94;4920070;23;20019;-87
2022/11/28 20:00:23;;;;;;;29.37;17.97;;;;;;;3.91;100.00;95917.19;4820320;29;20508;-87
2022/11/28 20:02:52;;;;;;;27.97;18.07;;;;;;;3.98;100.00;95913.94;4855950;29;20061;-86
2022/11/28 20:05:23;;;;;;;26.23;16.47;;;;;;;3.91;100.00;95927.59;4856121;29;20912;-87
2022/11/28 20:08:01;;;;;;;27.57;17.67;;;;;;;3.92;100.00;95926.63;4849572;29;20393;-87
