Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:13;;;;;;;4.93;4.53;;;;;;;11.26;100.00;100724.59;5090574;28;20395;-36
2023/09/23 00:02:46;;;;;;;5.78;5.28;;;;;;;11.23;100.00;100716.97;5090098;28;20073;-36
2023/09/23 00:05:15;;;;;;;7.72;7.13;;;;;;;11.20;100.00;100728.28;5088725;28;20035;-36
2023/09/23 00:07:41;;;;;;;7.32;6.72;;;;;;;11.08;100.00;100714.78;5090007;28;20025;-36
2023/09/23 00:10:08;;;;;;;;;;;;;;;11.30;100.00;100725.78;5077862;28;20103;-36
2023/09/23 00:12:37;;;;;;;8.27;7.65;;;;;;;11.16;100.00;100722.50;5076034;28;19916;-36
2023/09/23 00:15:03;;;;;;;9.25;8.57;;;;;;;11.14;100.00;100729.22;5076210;28;20024;-36
2023/09/23 00:17:29;;;;;;;9.73;8.93;;;;;;;11.07;100.00;100722.03;5077003;28;20455;-36
2023/09/23 00:19:56;;;;;;;10.13;9.32;;;;;;;11.09;100.00;100733.47;5075872;28;20048;-37
2023/09/23 00:22:21;;;;;;;9.27;8.43;;;;;;;11.18;100.00;100735.81;5075954;28;20077;-36
2023/09/23 00:24:47;;;;;;;10.13;9.23;;;;;;;11.15;100.00;100731.69;5076077;28;20017;-36
2023/09/23 00:27:13;;;;;;;10.35;9.30;;;;;;;11.00;100.00;100718.66;5076651;28;20407;-37
2023/09/23 00:29:38;;;;;;;11.90;10.90;;;;;;;11.04;100.00;100730.66;5075963;28;20021;-37
2023/09/23 00:32:04;;;;;;;10.95;9.95;;;;;;;11.04;100.00;100736.06;5076261;28;20124;-37
2023/09/23 00:34:29;;;;;;;10.52;9.52;;;;;;;11.13;100.00;100739.22;5076193;28;20028;-37
2023/09/23 00:36:55;;;;;;;11.18;10.35;;;;;;;11.07;100.00;100749.09;5075869;28;20487;-36
2023/09/23 00:39:20;;;;;;;10.77;9.87;;;;;;;11.02;100.00;100751.69;5075610;28;20063;-36
2023/09/23 00:41:46;;;;;;;11.83;10.87;;;;;;;11.08;100.00;100744.53;5076075;28;20023;-36
2023/09/23 00:44:11;;;;;;;10.73;9.73;;;;;;;11.16;100.00;100754.16;5076248;28;20606;-36
2023/09/23 00:46:38;;;;;;;11.57;10.57;;;;;;;11.12;100.00;100748.38;5075513;28;20054;-36
2023/09/23 00:49:07;;;;;;;11.02;10.10;;;;;;;11.16;100.00;100754.97;5075666;28;20365;-36
2023/09/23 00:51:33;;;;;;;10.00;9.18;;;;;;;11.16;100.00;100751.44;5075856;28;20377;-36
2023/09/23 00:53:59;;;;;;;;;;;;;;;11.25;100.00;100752.75;5076019;28;20031;-36
2023/09/23 00:56:24;;;;;;;11.35;10.45;;;;;;;11.12;100.00;100745.69;5075487;28;19911;-36
2023/09/23 00:58:50;;;;;;;11.70;10.70;;;;;;;11.03;100.00;100728.19;5075461;28;20044;-36
2023/09/23 01:01:16;;;;;;;11.40;10.40;;;;;;;11.07;100.00;100740.97;5075729;28;20476;-36
2023/09/23 01:03:42;;;;;;;;;;;;;;;11.26;100.00;100754.38;5076197;28;20028;-36
2023/09/23 01:06:21;;;;;;;10.98;10.10;;;;;;;11.11;100.00;100754.03;5075378;28;20400;-36
2023/09/23 01:08:47;;;;;;;10.75;9.65;;;;;;;11.10;100.00;100742.41;5075704;28;20028;-36
2023/09/23 01:11:13;;;;;;;10.52;9.63;;;;;;;11.22;100.00;100754.03;5076042;28;20332;-36
2023/09/23 01:13:42;;;;;;;12.27;10.25;;;;;;;11.14;100.00;100745.47;5076067;28;20029;-36
2023/09/23 01:16:12;;;;;;;11.82;10.85;;;;;;;11.16;100.00;100748.75;5075057;28;20020;-36
2023/09/23 01:18:38;;;;;;;10.77;9.88;;;;;;;11.05;100.00;100753.13;5074996;28;20020;-36
2023/09/23 01:21:07;;;;;;;11.00;10.00;;;;;;;11.01;100.00;100757.34;5073714;28;20016;-36
2023/09/23 01:23:36;;;;;;;10.43;9.52;;;;;;;11.14;100.00;100765.22;5075248;28;20032;-36
2023/09/23 01:26:04;;;;;;;13.02;10.80;;;;;;;11.15;100.00;100780.41;5073970;28;20021;-36
2023/09/23 01:28:31;;;;;;;10.95;9.88;;;;;;;11.19;100.00;100778.06;5074614;28;20449;-36
2023/09/23 01:30:58;;;;;;;10.20;9.15;;;;;;;11.25;100.00;100774.41;5075294;28;20062;-36
2023/09/23 01:33:23;;;;;;;;;;;;;;;11.34;100.00;100778.38;5075243;28;20024;-36
2023/09/23 01:35:48;;;;;;;10.23;8.93;;;;;;;11.28;100.00;100779.34;5074689;28;19910;-36
2023/09/23 01:38:15;;;;;;;8.53;7.73;;;;;;;11.24;100.00;100783.59;5074717;28;20392;-36
2023/09/23 01:40:40;;;;;;;9.73;8.55;;;;;;;11.25;100.00;100785.22;5075105;28;20347;-36
2023/09/23 01:43:10;;;;;;;8.88;8.07;;;;;;;11.28;100.00;100785.59;5075522;28;20515;-36
2023/09/23 01:45:35;;;;;;;8.77;7.15;;;;;;;11.22;100.00;100778.38;5074532;28;20432;-36
2023/09/23 01:48:02;;;;;;;8.37;7.57;;;;;;;11.30;100.00;100778.03;5075336;28;20056;-36
2023/09/23 01:50:28;;;;;;;8.35;7.50;;;;;;;11.32;100.00;100780.50;5074978;28;20020;-36
2023/09/23 01:52:59;;;;;;;7.90;6.57;;;;;;;11.31;100.00;100778.84;5074480;28;20345;-36
2023/09/23 01:55:25;;;;;;;7.75;7.05;;;;;;;11.32;100.00;100792.16;5074616;28;20029;-36
2023/09/23 01:57:50;;;;;;;;;;;;;;;11.42;100.00;100790.72;5075302;28;20052;-36
2023/09/23 02:00:25;;;;;;;7.53;6.00;;;;;;;11.32;100.00;100788.63;5074034;28;19908;-36
2023/09/23 02:02:53;;;;;;;10.38;7.10;;;;;;;11.35;100.00;100791.69;5074450;28;20765;-36
2023/09/23 02:05:24;;;;;;;7.35;5.60;;;;;;;11.36;100.00;100800.63;5074131;28;20046;-36
2023/09/23 02:07:50;;;;;;;7.10;5.97;;;;;;;11.28;100.00;100806.41;5073867;28;20027;-36
2023/09/23 02:10:17;;;;;;;6.57;5.60;;;;;;;11.25;100.00;100805.00;5074043;28;20027;-36
2023/09/23 02:12:43;;;;;;;9.65;6.10;;;;;;;11.29;100.00;100811.59;5074065;28;20021;-36
2023/09/23 02:15:10;;;;;;;8.25;5.53;;;;;;;11.24;100.00;100806.06;5073717;28;20112;-36
2023/09/23 02:17:36;;;;;;;6.40;5.30;;;;;;;11.23;100.00;100809.00;5073929;28;20526;-36
2023/09/23 02:20:03;;;;;;;6.82;5.22;;;;;;;11.17;100.00;100805.34;5073956;28;20099;-36
2023/09/23 02:22:28;;;;;;;7.03;5.47;;;;;;;11.20;100.00;100809.47;5073919;28;20025;-36
2023/09/23 02:24:54;;;;;;;7.38;5.10;;;;;;;11.20;100.00;100809.47;5073895;28;20066;-36
2023/09/23 02:27:21;;;;;;;7.72;5.05;;;;;;;11.11;100.00;100798.16;5074524;28;20047;-36
2023/09/23 02:29:47;;;;;;;7.07;4.55;;;;;;;11.05;100.00;100813.47;5073776;28;20024;-36
2023/09/23 02:32:12;;;;;;;6.20;4.63;;;;;;;11.10;100.00;100820.88;5073639;28;20031;-36
2023/09/23 02:34:39;;;;;;;6.85;4.18;;;;;;;11.08;100.00;100821.13;5073515;28;20188;-36
2023/09/23 02:37:04;;;;;;;8.60;4.50;;;;;;;11.11;100.00;100827.94;5073910;28;20028;-36
2023/09/23 02:39:30;;;;;;;5.95;4.22;;;;;;;11.07;100.00;100822.16;5073683;28;20487;-36
2023/09/23 02:41:55;;;;;;;6.13;4.40;;;;;;;11.07;100.00;100830.28;5074314;28;20021;-36
2023/09/23 02:44:22;;;;;;;5.07;4.03;;;;;;;11.04;100.00;100828.06;5074115;28;20024;-36
2023/09/23 02:46:54;;;;;;;7.15;3.85;;;;;;;11.07;100.00;100834.88;5074157;28;20062;-36
2023/09/23 02:49:19;;;;;;;6.95;3.90;;;;;;;11.00;100.00;100835.00;5073378;28;20028;-41
2023/09/23 02:51:45;;;;;;;6.20;3.80;;;;;;;11.06;100.00;100849.47;5074744;28;20025;-36
2023/09/23 02:54:18;;;;;;;7.30;3.63;;;;;;;11.06;100.00;100844.88;5073561;28;20021;-36
2023/09/23 02:56:47;;;;;;;7.15;4.13;;;;;;;10.96;100.00;100839.22;5073746;28;20025;-36
2023/09/23 02:59:15;;;;;;;6.00;3.70;;;;;;;10.99;100.00;100855.00;5073203;28;20059;-36
2023/09/23 03:01:52;;;;;;;4.43;3.40;;;;;;;10.96;100.00;100860.88;5073572;28;20035;-36
2023/09/23 03:04:23;;;;;;;4.78;3.25;;;;;;;10.88;100.00;100863.06;5073773;28;20342;-36
2023/09/23 03:06:50;;;;;;;8.93;4.03;;;;;;;10.86;100.00;100863.31;5074023;28;20024;-36
2023/09/23 03:09:19;;;;;;;7.65;3.60;;;;;;;10.78;100.00;100850.13;5073459;28;20098;-36
2023/09/23 03:11:53;;;;;;;7.95;3.53;;;;;;;10.87;100.00;100864.97;5073640;28;20021;-36
2023/09/23 03:14:22;;;;;;;6.15;2.90;;;;;;;10.95;100.00;100863.81;5074226;28;20395;-36
2023/09/23 03:16:51;;;;;;;7.47;3.05;;;;;;;10.91;100.00;100866.16;5073581;28;20028;-36
2023/09/23 03:19:22;;;;;;;9.15;4.43;;;;;;;10.83;100.00;100851.09;5073028;28;20480;-36
2023/09/23 03:21:50;;;;;;;6.70;3.03;;;;;;;10.89;100.00;100865.56;5073337;28;20095;-36
2023/09/23 03:24:15;;;;;;;8.02;3.72;;;;;;;10.79;100.00;100855.31;5073758;28;20241;-36
2023/09/23 03:26:41;;;;;;;5.53;3.40;;;;;;;10.83;100.00;100863.78;5073597;28;20500;-36
2023/09/23 03:29:06;;;;;;;6.28;3.42;;;;;;;10.89;100.00;100872.88;5072920;28;20052;-36
2023/09/23 03:31:32;;;;;;;6.28;3.22;;;;;;;10.89;100.00;100868.28;5073009;28;20052;-36
2023/09/23 03:33:57;;;;;;;6.18;3.78;;;;;;;10.89;100.00;100881.81;5072945;28;20073;-36
2023/09/23 03:36:25;;;;;;;4.63;2.80;;;;;;;10.83;100.00;100875.44;5073502;28;20098;-36
2023/09/23 03:38:51;;;;;;;11.25;3.22;;;;;;;10.81;100.00;100871.31;5073049;28;20035;-36
2023/09/23 03:41:17;;;;;;;3.80;2.85;;;;;;;10.82;100.00;100879.19;5073052;28;20036;-36
2023/09/23 03:43:42;;;;;;;6.05;2.72;;;;;;;10.83;100.00;100878.16;5073583;28;20025;-36
2023/09/23 03:46:12;;;;;;;6.25;2.88;;;;;;;10.76;100.00;100874.72;5077394;28;20020;-36
2023/09/23 03:48:38;;;;;;;6.78;3.20;;;;;;;10.80;100.00;100885.91;5077657;28;20334;-36
2023/09/23 03:51:05;;;;;;;6.22;3.47;;;;;;;10.83;100.00;100890.81;5076492;28;20028;-36
2023/09/23 03:53:30;;;;;;;8.40;2.70;;;;;;;10.76;100.00;100880.13;5076433;28;20516;-36
2023/09/23 03:56:00;;;;;;;6.63;3.07;;;;;;;10.80;100.00;100886.72;5076645;28;20162;-36
2023/09/23 03:58:27;;;;;;;5.47;3.05;;;;;;;10.83;100.00;100890.81;5076884;28;20043;-36
2023/09/23 04:00:54;;;;;;;5.97;2.95;;;;;;;10.82;100.00;100889.19;5076517;28;20027;-36
2023/09/23 04:03:20;;;;;;;7.00;3.15;;;;;;;10.77;100.00;100884.47;5076315;28;20021;-36
2023/09/23 04:05:54;;;;;;;5.57;3.00;;;;;;;10.81;100.00;100888.34;5076496;28;20021;-36
2023/09/23 04:08:19;;;;;;;5.35;2.75;;;;;;;10.78;100.00;100888.84;5077282;28;20440;-36
2023/09/23 04:10:45;;;;;;;5.13;2.90;;;;;;;10.86;100.00;100894.97;5076473;28;20048;-36
2023/09/23 04:13:10;;;;;;;8.98;3.13;;;;;;;10.84;100.00;100900.63;5076658;28;20382;-36
2023/09/23 04:15:35;;;;;;;7.87;3.60;;;;;;;10.87;100.00;100902.84;5076111;28;20028;-36
2023/09/23 04:18:03;;;;;;;7.33;3.00;;;;;;;10.86;100.00;100911.19;5076317;28;20066;-36
2023/09/23 04:20:28;;;;;;;6.85;2.95;;;;;;;10.84;100.00;100914.13;5076208;28;20357;-36
2023/09/23 04:22:54;;;;;;;6.97;3.28;;;;;;;10.86;100.00;100909.31;5076258;28;20059;-36
2023/09/23 04:25:21;;;;;;;5.33;2.97;;;;;;;10.83;100.00;100915.16;5075957;28;20027;-36
2023/09/23 04:27:47;;;;;;;4.63;2.95;;;;;;;10.82;100.00;100921.63;5076658;28;20046;-36
2023/09/23 04:30:13;;;;;;;;;;;;;;;10.89;100.00;100930.50;5076457;28;20031;-36
2023/09/23 04:32:40;;;;;;;6.00;3.03;;;;;;;10.80;100.00;100930.00;5076296;28;19904;-36
2023/09/23 04:35:07;;;;;;;4.93;2.75;;;;;;;10.78;100.00;100931.28;5075868;28;20469;-36
2023/09/23 04:37:37;;;;;;;8.00;3.15;;;;;;;10.76;100.00;100938.81;5075559;28;20020;-36
2023/09/23 04:40:10;;;;;;;6.65;3.00;;;;;;;10.76;100.00;100941.50;5075838;28;20036;-36
2023/09/23 04:42:40;;;;;;;4.78;2.78;;;;;;;10.73;100.00;100944.66;5075861;28;20154;-36
2023/09/23 04:45:06;;;;;;;7.45;3.97;;;;;;;10.74;100.00;100947.16;5075748;28;20032;-36
2023/09/23 04:47:35;;;;;;;4.95;3.08;;;;;;;10.66;100.00;100944.75;5075735;28;20108;-36
2023/09/23 04:50:04;;;;;;;6.88;3.03;;;;;;;10.69;100.00;100949.72;5075644;28;20060;-36
2023/09/23 04:52:31;;;;;;;6.05;2.88;;;;;;;10.76;100.00;100949.63;5075638;28;20464;-36
2023/09/23 04:54:56;;;;;;;5.10;3.20;;;;;;;10.76;100.00;100944.22;5075472;28;20518;-36
2023/09/23 04:57:22;;;;;;;6.87;3.07;;;;;;;10.72;100.00;100941.13;5075782;28;20139;-36
2023/09/23 04:59:48;;;;;;;8.35;3.28;;;;;;;10.76;100.00;100949.63;5075739;28;20266;-36
2023/09/23 05:02:13;;;;;;;6.47;3.20;;;;;;;10.82;100.00;100954.09;5090943;28;20044;-36
2023/09/23 05:04:39;;;;;;;6.15;3.30;;;;;;;10.79;100.00;100965.41;5075421;28;20334;-36
2023/09/23 05:07:05;;;;;;;;;;;;;;;10.89;100.00;100962.16;5076426;28;20159;-36
2023/09/23 05:09:30;;;;;;;5.30;2.80;;;;;;;10.80;100.00;100972.44;5075291;28;19963;-36
2023/09/23 05:11:56;;;;;;;5.37;2.93;;;;;;;10.76;100.00;100977.50;5075050;28;20024;-36
2023/09/23 05:14:21;;;;;;;6.95;3.33;;;;;;;10.60;100.00;100966.50;5075228;28;20290;-36
2023/09/23 05:16:50;;;;;;;5.43;3.00;;;;;;;10.68;100.00;100988.63;5075665;28;20427;-36
2023/09/23 05:19:16;;;;;;;5.25;3.38;;;;;;;10.68;100.00;100991.31;5075021;28;20035;-36
2023/09/23 05:21:42;;;;;;;6.95;3.40;;;;;;;10.65;100.00;100991.78;5075910;28;20029;-36
2023/09/23 05:24:09;;;;;;;;;;;;;;;10.73;100.00;100996.88;5075352;28;20354;-36
2023/09/23 05:26:35;;;;;;;6.95;3.08;;;;;;;10.62;100.00;101003.06;5075801;28;19904;-36
2023/09/23 05:29:00;;;;;;;8.93;3.55;;;;;;;10.56;100.00;100990.44;5075773;28;20510;-36
2023/09/23 05:31:26;;;;;;;8.30;3.53;;;;;;;10.65;100.00;101012.59;5074842;28;20028;-36
2023/09/23 05:33:51;;;;;;;3.90;3.13;;;;;;;10.62;100.00;101018.47;5075151;28;20028;-36
2023/09/23 05:36:17;;;;;;;5.13;3.70;;;;;;;10.60;100.00;101020.56;5074971;28;20021;-36
2023/09/23 05:38:43;;;;;;;5.18;3.17;;;;;;;10.58;100.00;101027.00;5075202;28;20278;-36
2023/09/23 05:41:08;;;;;;;5.85;3.78;;;;;;;10.58;100.00;101032.41;5074731;28;20441;-36
2023/09/23 05:43:33;;;;;;;6.07;4.20;;;;;;;10.58;100.00;101027.00;5074629;28;20043;-36
2023/09/23 05:46:04;;;;;;;5.90;3.33;;;;;;;10.60;100.00;101031.41;5074849;28;20024;-36
2023/09/23 05:48:29;;;;;;;6.55;4.00;;;;;;;10.55;100.00;101041.00;5075362;28;20020;-36
2023/09/23 05:51:05;;;;;;;7.38;3.90;;;;;;;10.56;100.00;101047.22;5074716;28;20027;-36
2023/09/23 05:53:32;;;;;;;5.63;3.40;;;;;;;10.60;100.00;101047.63;5074726;28;20024;-36
2023/09/23 05:55:58;;;;;;;5.53;3.50;;;;;;;10.58;100.00;101053.22;5074062;28;20062;-36
2023/09/23 05:58:24;;;;;;;9.10;3.78;;;;;;;10.60;100.00;101055.72;5074770;28;20078;-36
2023/09/23 06:00:50;;;;;;;5.65;3.58;;;;;;;10.58;100.00;101067.56;5074007;28;20078;-36
2023/09/23 06:03:17;;;;;;;4.38;3.00;;;;;;;10.62;100.00;101064.44;5073991;28;20474;-36
2023/09/23 06:05:42;;;;;;;9.55;4.47;;;;;;;10.63;100.00;101066.06;5074158;28;20024;-36
2023/09/23 06:08:08;;;;;;;6.20;3.33;;;;;;;10.67;100.00;101075.41;5074295;28;20039;-36
2023/09/23 06:10:33;;;;;;;5.17;3.30;;;;;;;10.64;100.00;101078.53;5074136;28;20035;-36
2023/09/23 06:12:58;;;;;;;4.90;2.80;;;;;;;10.66;100.00;101088.09;5074423;28;20606;-36
2023/09/23 06:15:24;;;;;;;5.03;3.30;;;;;;;10.62;100.00;101094.19;5073978;28;20063;-36
2023/09/23 06:17:49;;;;;;;9.25;3.85;;;;;;;10.69;100.00;101095.78;5073837;28;20027;-36
2023/09/23 06:20:15;;;;;;;8.33;3.00;;;;;;;10.72;100.00;101094.47;5074001;28;20032;-36
2023/09/23 06:22:40;;;;;;;5.68;2.65;;;;;;;10.70;100.00;101091.19;5074741;28;20028;-36
2023/09/23 06:25:06;;;;;;;3.93;2.83;;;;;;;10.74;100.00;101109.44;5073912;28;20449;-36
2023/09/23 06:27:31;;;;;;;5.70;3.17;;;;;;;10.73;100.00;101101.53;5074098;28;20032;-36
2023/09/23 06:29:56;;;;;;;6.47;3.35;;;;;;;10.81;100.00;101115.59;5073466;28;20031;-36
2023/09/23 06:32:22;;;;;;;5.70;3.00;;;;;;;10.83;100.00;101120.75;5073620;28;20017;-36
2023/09/23 06:34:47;;;;;;;7.27;3.13;;;;;;;10.80;100.00;101107.72;5074094;28;20370;-36
2023/09/23 06:37:12;;;;;;;5.87;3.07;;;;;;;10.97;100.00;101130.38;5074535;28;20039;-36
2023/09/23 06:39:38;;;;;;;6.68;3.13;;;;;;;10.95;100.00;101128.97;5074248;28;20028;-36
2023/09/23 06:42:03;;;;;;;7.60;3.37;;;;;;;10.96;100.00;101136.84;5073475;28;20029;-36
2023/09/23 06:44:28;;;;;;;4.53;3.10;;;;;;;10.96;100.00;101130.63;5074229;28;20024;-36
2023/09/23 06:46:54;;;;;;;6.87;3.47;;;;;;;10.98;100.00;101132.06;5073667;28;20021;-36
2023/09/23 06:49:19;;;;;;;5.37;2.80;;;;;;;11.06;100.00;101137.13;5073945;28;20266;-36
2023/09/23 06:51:45;;;;;;;4.75;2.85;;;;;;;11.12;100.00;101148.94;5073573;28;20521;-36
2023/09/23 06:54:10;;;;;;;5.50;3.10;;;;;;;11.14;100.00;101146.84;5073345;28;20039;-36
2023/09/23 06:56:36;;;;;;;4.63;2.97;;;;;;;11.20;100.00;101143.22;5073603;28;20750;-36
2023/09/23 06:59:01;;;;;;;5.63;2.80;;;;;;;11.24;100.00;101149.84;5074147;28;20392;-36
2023/09/23 07:01:27;;;;;;;6.60;3.00;;;;;;;11.31;100.00;101155.16;5073626;28;20024;-35
2023/09/23 07:03:52;;;;;;;7.05;3.00;;;;;;;11.32;100.00;101157.66;5074331;28;20107;-35
2023/09/23 07:06:18;;;;;;;5.83;3.20;;;;;;;11.40;100.00;101159.22;5073543;28;20020;-35
2023/09/23 07:08:43;;;;;;;6.87;3.30;;;;;;;11.47;100.00;101164.56;5073536;28;20619;-36
2023/09/23 07:11:14;;;;;;;8.02;2.65;;;;;;;11.46;100.00;101158.28;5073085;28;20302;-36
2023/09/23 07:13:40;;;;;;;5.45;2.85;;;;;;;11.52;100.00;101162.81;5073785;28;20059;-36
2023/09/23 07:16:05;;;;;;;7.38;3.22;;;;;;;11.69;100.00;101172.97;5073393;28;20064;-36
2023/09/23 07:18:31;;;;;;;5.40;2.67;;;;;;;11.72;100.00;101172.53;5074001;28;20029;-36
2023/09/23 07:20:57;;;;;;;7.57;3.17;;;;;;;11.82;100.00;101173.66;5077140;28;20024;-36
2023/09/23 07:23:23;;;;;;;;;;;;;;;12.01;100.00;101195.28;5078119;28;20081;-36
2023/09/23 07:25:48;;;;;;;4.78;2.97;;;;;;;12.08;100.00;101190.56;5077303;28;19904;-36
2023/09/23 07:28:13;;;;;;;7.93;3.10;;;;;;;12.17;100.00;101188.34;5077792;28;20036;-36
2023/09/23 07:30:39;;;;;;;5.70;2.90;;;;;;;12.27;100.00;101191.31;5076908;28;20271;-36
2023/09/23 07:33:04;;;;;;;5.55;2.75;;;;;;;12.39;100.00;101202.97;5077425;28;20263;-36
2023/09/23 07:35:33;;;;;;;5.30;2.80;;;;;;;12.39;100.00;101208.41;5076841;28;20035;-36
2023/09/23 07:37:59;;;;;;;6.35;2.63;;;;;;;12.30;100.00;101202.53;5077026;28;20056;-36
2023/09/23 07:40:29;;;;;;;6.53;2.80;;;;;;;12.32;100.00;101218.56;5077275;28;20025;-36
2023/09/23 07:42:54;;;;;;;8.05;3.50;;;;;;;12.33;100.00;101220.19;5076618;28;20028;-36
2023/09/23 07:45:20;;;;;;;5.88;3.20;;;;;;;12.26;100.00;101212.19;5076883;28;20041;-36
2023/09/23 07:47:45;;;;;;;6.97;3.22;;;;;;;12.36;100.00;101226.00;5076535;28;20031;-36
2023/09/23 07:50:11;;;;;;;5.32;2.92;;;;;;;12.46;100.00;101235.44;5076732;28;20031;-36
2023/09/23 07:52:36;;;;;;;7.53;3.20;;;;;;;12.43;100.00;101222.34;5077058;28;20082;-36
2023/09/23 07:55:02;;;;;;;6.85;2.97;;;;;;;12.53;100.00;101236.97;5076687;28;20342;-36
2023/09/23 07:57:28;;;;;;;6.85;2.97;;;;;;;12.60;100.00;101226.84;5076563;28;20072;-36
2023/09/23 07:59:53;;;;;;;7.72;3.10;;;;;;;12.71;100.00;101235.22;5076271;28;20029;-37
2023/09/23 08:02:19;;;;;;;4.40;2.70;;;;;;;12.77;100.00;101231.56;5076576;28;20040;-36
2023/09/23 08:04:44;;;;;;;3.70;2.40;;;;;;;12.85;100.00;101234.75;5076556;28;20716;-35
2023/09/23 08:07:11;;;;;;;3.47;2.47;;;;;;;12.95;100.00;101239.59;5076206;28;20259;-35
2023/09/23 08:09:36;;;;;;;9.23;3.22;;;;;;;13.03;100.00;101255.53;5076223;28;20266;-36
2023/09/23 08:12:02;;;;;;;6.72;2.70;;;;;;;13.13;100.00;101258.47;5076660;28;20031;-35
2023/09/23 08:14:27;;;;;;;6.55;2.72;;;;;;;13.22;100.00;101267.06;5076312;28;20457;-36
2023/09/23 08:16:53;;;;;;;;;;;;;;;13.33;100.00;101265.44;5076908;28;20021;-35
2023/09/23 08:19:18;;;;;;;6.33;2.70;;;;;;;13.25;100.00;101258.47;5076253;28;20341;-35
2023/09/23 08:21:45;;;;;;;4.18;2.88;;;;;;;13.38;100.00;101265.53;5076707;28;20251;-35
2023/09/23 08:24:11;;;;;;;6.03;2.40;;;;;;;13.57;100.00;101272.47;5074602;28;20362;-35
2023/09/23 08:26:36;;;;;;;7.47;2.60;;;;;;;13.65;100.00;101273.97;5076898;28;20028;-36
2023/09/23 08:29:02;;;;;;;6.20;2.63;;;;;;;13.71;100.00;101274.88;5076104;28;20024;-36
2023/09/23 08:31:28;;;;;;;6.35;2.30;;;;;;;13.87;100.00;101268.69;5075784;28;20289;-36
2023/09/23 08:33:53;;;;;;;7.70;2.75;;;;;;;14.07;100.00;101285.41;5075945;28;20024;-36
2023/09/23 08:36:19;;;;;;;6.53;2.55;;;;;;;14.23;100.00;101289.22;5076285;28;20174;-36
2023/09/23 08:38:45;;;;;;;5.72;2.25;;;;;;;14.25;100.00;101287.09;5075909;28;20031;-36
2023/09/23 08:41:13;;;;;;;6.28;2.35;;;;;;;14.20;100.00;101288.88;5075787;28;20062;-38
2023/09/23 08:43:42;;;;;;;5.07;2.30;;;;;;;14.13;100.00;101300.72;5075797;28;20036;-36
2023/09/23 08:46:09;;;;;;;3.90;2.22;;;;;;;14.07;100.00;101299.00;5075652;28;20021;-36
2023/09/23 08:48:35;;;;;;;6.03;2.60;;;;;;;14.16;100.00;101305.69;5075975;28;20372;-36
2023/09/23 08:51:03;;;;;;;7.32;3.08;;;;;;;14.30;100.00;101311.66;5075325;28;20075;-36
2023/09/23 08:53:32;;;;;;;3.70;1.85;;;;;;;14.48;100.00;101323.41;5075316;28;20453;-36
2023/09/23 08:55:59;;;;;;;5.50;2.45;;;;;;;14.45;100.00;101310.28;5076019;28;20107;-36
2023/09/23 08:58:24;;;;;;;5.38;2.58;;;;;;;14.43;100.00;101321.41;5075657;28;20049;-36
2023/09/23 09:00:52;;;;;;;7.15;2.35;;;;;;;14.50;100.00;101324.84;5075710;28;20473;-36
2023/09/23 09:03:17;;;;;;;6.75;2.40;;;;;;;14.44;100.00;101336.66;5076015;28;20024;-36
2023/09/23 09:05:43;;;;;;;6.50;2.63;;;;;;;14.40;100.00;101344.50;5075110;28;20050;-36
2023/09/23 09:08:09;;;;;;;;;;;;;;;14.46;100.00;101339.16;5075984;28;20028;-36
2023/09/23 09:10:34;;;;;;;7.38;2.25;;;;;;;14.31;100.00;101339.69;5075193;28;19909;-36
2023/09/23 09:13:02;;;;;;;6.60;2.38;;;;;;;14.29;100.00;101339.91;5075501;28;20029;-36
2023/09/23 09:15:28;;;;;;;6.90;2.58;;;;;;;14.35;100.00;101349.84;5075395;28;20017;-36
2023/09/23 09:17:54;;;;;;;8.38;2.83;;;;;;;14.38;100.00;101348.53;5074705;28;20028;-36
2023/09/23 09:20:19;;;;;;;5.82;2.53;;;;;;;14.28;100.00;101346.44;5075231;28;20048;-36
2023/09/23 09:22:45;;;;;;;;;;;;;;;14.46;100.00;101353.56;5075775;28;20031;-36
2023/09/23 09:25:11;;;;;;;4.30;2.28;;;;;;;14.34;100.00;101360.94;5075194;28;19908;-36
2023/09/23 09:27:37;;;;;;;5.93;2.90;;;;;;;14.32;100.00;101368.53;5075028;28;20408;-36
2023/09/23 09:30:02;;;;;;;;;;;;;;;14.41;100.00;101372.53;5075293;28;20070;-36
2023/09/23 09:32:31;;;;;;;4.55;2.10;;;;;;;14.33;100.00;101373.72;5075573;28;20232;-36
2023/09/23 09:35:01;;;;;;;6.45;2.40;;;;;;;14.37;100.00;101374.09;5074467;28;20121;-36
2023/09/23 09:37:27;;;;;;;5.93;2.38;;;;;;;14.50;100.00;101368.38;5074561;28;20020;-36
2023/09/23 09:39:57;;;;;;;4.72;2.20;;;;;;;14.58;100.00;101378.84;5074355;28;20469;-36
2023/09/23 09:42:33;;;;;;;6.43;2.00;;;;;;;14.66;100.00;101385.81;5073841;28;20024;-36
2023/09/23 09:44:59;;;;;;;5.20;1.90;;;;;;;14.55;100.00;101379.34;5075139;28;20441;-36
2023/09/23 09:47:27;;;;;;;4.53;2.05;;;;;;;14.60;100.00;101381.34;5074807;28;20024;-36
2023/09/23 09:49:54;;;;;;;3.92;2.08;;;;;;;14.61;100.00;101389.25;5074440;28;20544;-37
2023/09/23 09:52:25;;;;;;;6.50;2.35;;;;;;;14.51;100.00;101386.34;5075338;28;20035;-37
2023/09/23 09:54:54;;;;;;;5.10;2.28;;;;;;;14.51;100.00;101391.78;5074374;28;20449;-36
2023/09/23 09:57:23;;;;;;;7.32;2.50;;;;;;;14.49;100.00;101385.75;5074088;28;20023;-36
2023/09/23 09:59:51;;;;;;;5.90;2.70;;;;;;;14.47;100.00;101397.94;5074352;28;20115;-36
2023/09/23 10:02:17;;;;;;;7.47;2.65;;;;;;;14.51;100.00;101391.78;5074872;28;20027;-36
2023/09/23 10:04:49;;;;;;;3.78;2.25;;;;;;;14.50;100.00;101403.75;5074240;28;20021;-36
2023/09/23 10:07:16;;;;;;;6.40;2.50;;;;;;;14.49;100.00;101407.53;5074717;28;20043;-37
2023/09/23 10:09:53;;;;;;;6.60;2.97;;;;;;;14.53;100.00;101400.53;5073989;28;20082;-37
2023/09/23 10:12:19;;;;;;;5.72;2.40;;;;;;;14.55;100.00;101411.19;5074069;28;20025;-37
2023/09/23 10:14:54;;;;;;;;;;;;;;;14.72;100.00;101405.78;5074083;28;20020;-37
2023/09/23 10:17:33;;;;;;;6.25;2.30;;;;;;;14.85;100.00;101409.03;5074177;28;20352;-37
2023/09/23 10:20:00;;;;;;;8.52;2.40;;;;;;;14.94;100.00;101404.81;5073941;28;20136;-37
2023/09/23 10:22:30;;;;;;;8.15;2.60;;;;;;;14.99;100.00;101414.16;5074435;28;20099;-37
2023/09/23 10:25:04;;;;;;;6.07;2.20;;;;;;;14.98;100.00;101409.75;5073688;28;20024;-36
2023/09/23 10:27:31;;;;;;;8.30;3.17;;;;;;;15.00;100.00;101422.06;5074152;28;20585;-37
2023/09/23 10:29:57;;;;;;;6.25;2.50;;;;;;;15.03;100.00;101418.00;5073866;28;20345;-37
2023/09/23 10:32:22;;;;;;;4.25;2.38;;;;;;;15.06;100.00;101418.34;5074725;28;20028;-37
2023/09/23 10:34:49;;;;;;;;;;;;;;;15.19;100.00;101423.47;5075005;28;20332;-37
2023/09/23 10:37:32;;;;;;;4.23;2.10;;;;;;;15.14;100.00;101422.56;5073668;28;20268;-37
2023/09/23 10:40:14;;;;;;;4.30;2.30;;;;;;;15.14;100.00;101417.94;5074018;28;20337;-37
2023/09/23 10:42:41;;;;;;;4.10;2.05;;;;;;;15.18;100.00;101421.00;5074484;28;20173;-35
2023/09/23 10:45:09;;;;;;;9.07;2.88;;;;;;;15.19;100.00;101434.38;5074147;28;20028;-36
2023/09/23 10:47:38;;;;;;;5.85;2.40;;;;;;;15.24;100.00;101436.38;5073912;28;20039;-36
2023/09/23 10:50:05;;;;;;;2.42;1.85;;;;;;;15.30;100.00;101442.72;5073504;28;20026;-40
2023/09/23 10:52:31;;;;;;;5.40;2.03;;;;;;;15.28;100.00;101447.59;5073101;28;20025;-36
2023/09/23 10:54:57;;;;;;;4.13;2.10;;;;;;;15.27;100.00;101441.31;5073606;28;20107;-36
2023/09/23 10:57:23;;;;;;;6.30;2.60;;;;;;;15.28;100.00;101453.06;5073290;28;20163;-36
2023/09/23 10:59:49;;;;;;;;;;;;;;;15.44;100.00;101463.13;5073923;28;20032;-36
2023/09/23 11:02:14;;;;;;;4.25;2.00;;;;;;;15.48;100.00;101466.19;5073557;28;19954;-36
2023/09/23 11:04:44;;;;;;;;;;;;;;;15.64;100.00;101458.00;5073929;28;20391;-36
2023/09/23 11:07:09;;;;;;;6.45;2.17;;;;;;;15.61;100.00;101461.19;5073825;28;20359;-36
2023/09/23 11:09:36;;;;;;;5.75;1.80;;;;;;;15.66;100.00;101464.06;5073230;28;20016;-36
2023/09/23 11:12:15;;;;;;;3.90;1.80;;;;;;;15.89;100.00;101462.19;5073722;28;20048;-36
2023/09/23 11:14:50;;;;;;;4.82;2.20;;;;;;;16.10;100.00;101463.28;5073872;28;20342;-36
2023/09/23 11:17:29;;;;;;;5.97;2.35;;;;;;;16.24;100.00;101478.19;5073654;28;20020;-36