Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:24;;;;;;;;;;;;;;;14.78;74.96;101413.22;5008681;28;20007;-88
2022/07/01 00:03:50;;;;;;;;;;;;;;;14.74;75.26;101426.75;5009675;28;19948;-88
2022/07/01 00:06:16;;;;;;;;;;;;;;;14.69;75.19;101423.47;5008809;28;19921;-88
2022/07/01 00:08:41;;;;;;;;;;;;;;;14.69;73.74;101421.66;5007507;28;19944;-88
2022/07/01 00:11:06;;;;;;;;;;;;;;;14.67;73.75;101414.66;5008239;28;20381;-88
2022/07/01 00:13:32;;;;;;;;;;;;;;;14.69;73.26;101407.50;4987179;28;19964;-89
2022/07/01 00:15:57;;;;;;;;;;;;;;;14.74;72.89;101401.00;5009802;28;20008;-88
2022/07/01 00:18:23;;;;;;;;;;;;;;;14.69;73.86;101397.69;5011935;28;19921;-88
2022/07/01 00:20:50;;;;;;;;;;;;;;;14.65;73.24;101404.09;5008543;28;19917;-88
2022/07/01 00:23:16;;;;;;;;;;;;;;;14.64;73.19;101404.16;5006812;28;20008;-88
2022/07/01 00:25:42;;;;;;;;;;;;;;;14.66;73.17;101413.81;5007913;28;19940;-88
2022/07/01 00:28:07;;;;;;;;;;;;;;;14.69;72.98;101408.34;5009146;28;19925;-88
2022/07/01 00:30:32;;;;;;;;;;;;;;;14.74;72.46;101408.97;5008211;28;19928;-88
2022/07/01 00:32:57;;;;;;;;;;;;;;;14.67;72.68;101412.88;5009034;28;19931;-88
2022/07/01 00:35:22;;;;;;;;;;;;;;;14.72;72.27;101405.50;4993513;28;19956;-88
2022/07/01 00:37:48;;;;;;;;;;;;;;;14.79;71.69;101396.31;5010592;28;19913;-88
2022/07/01 00:40:13;;;;;;;;;;;;;;;14.86;72.16;101393.34;5008202;28;19921;-89
2022/07/01 00:42:38;;;;;;;;;;;;;;;14.79;73.12;101400.78;5007818;28;19916;-89
2022/07/01 00:45:05;;;;;;;;;;;;;;;14.75;73.70;101397.41;5007944;28;19913;-89
2022/07/01 00:47:31;;;;;;;;;;;;;;;14.80;75.48;101395.38;5010598;28;20036;-88
2022/07/01 00:49:56;;;;;;;;;;;;;;;14.72;74.46;101396.69;5003979;28;19917;-88
2022/07/01 00:52:21;;;;;;;;;;;;;;;14.75;74.04;101392.06;5003686;28;20012;-88
2022/07/01 00:54:46;;;;;;;;;;;;;;;14.77;75.03;101392.84;5001290;28;19914;-88
2022/07/01 00:57:11;;;;;;;;;;;;;;;14.74;73.89;101387.69;5011018;28;19922;-88
2022/07/01 00:59:38;;;;;;;;;;;;;;;14.78;73.10;101394.59;5007872;28;19940;-88
2022/07/01 01:02:04;;;;;;;;;;;;;;;14.88;74.23;101399.47;5003977;28;20120;-88
2022/07/01 01:04:29;;;;;;;;;;;;;;;14.96;73.17;101395.47;5009175;28;19925;-88
2022/07/01 01:06:55;;;;;;;;;;;;;;;15.02;72.47;101397.84;5005296;28;19921;-88
2022/07/01 01:09:21;;;;;;;;;;;;;;;15.05;73.25;101408.31;5006323;28;19913;-89
2022/07/01 01:11:46;;;;;;;;;;;;;;;15.10;73.30;101424.06;5001215;28;19948;-88
2022/07/01 01:14:12;;;;;;;;;;;;;;;15.10;73.09;101423.22;5006825;28;19920;-88
2022/07/01 01:16:38;;;;;;;;;;;;;;;15.04;73.10;101424.38;5001313;28;19924;-89
2022/07/01 01:19:07;;;;;;;;;;;;;;;15.01;74.19;101428.09;5008166;28;19971;-88
2022/07/01 01:21:35;;;;;;;;;;;;;;;14.99;73.72;101434.41;5005471;28;19921;-88
2022/07/01 01:24:00;;;;;;;;;;;;;;;14.97;73.07;101446.94;5005458;28;19913;-89
2022/07/01 01:26:25;;;;;;;;;;;;;;;14.99;74.93;101453.03;5007069;28;20454;-88
2022/07/01 01:28:51;;;;;;;;;;;;;;;14.90;73.73;101450.81;5005617;28;20312;-89
2022/07/01 01:31:17;;;;;;;;;;;;;;;14.77;76.40;101456.72;5005422;28;20377;-88
2022/07/01 01:33:43;;;;;;;;;;;;;;;14.81;74.54;101444.13;5012062;28;20361;-89
2022/07/01 01:36:08;;;;;;;;;;;;;;;14.78;74.67;101446.94;5009303;28;19921;-88
2022/07/01 01:38:34;;;;;;;;;;;;;;;14.86;74.21;101441.25;4986013;28;20112;-89
2022/07/01 01:40:59;;;;;;;;;;;;;;;14.94;74.15;101441.75;5004943;28;19924;-88
2022/07/01 01:43:25;;;;;;;;;;;;;;;15.00;73.97;101436.97;5004622;28;19913;-89
2022/07/01 01:45:50;;;;;;;;;;;;;;;15.01;73.55;101444.06;5006384;28;20427;-87
2022/07/01 01:48:15;;;;;;;;;;;;;;;15.02;73.98;101453.75;5006669;28;20280;-88
2022/07/01 01:50:40;;;;;;;;;;;;;;;15.05;72.78;101455.41;5004175;28;19924;-88
2022/07/01 01:53:05;;;;;;;;;;;;;;;15.08;73.09;101446.41;5005917;28;19913;-88
2022/07/01 01:55:31;;;;;;;;;;;;;;;15.14;73.59;101441.63;5001929;28;19920;-88
2022/07/01 01:57:56;;;;;;;;;;;;;;;15.20;72.98;101436.03;5003212;28;19967;-89
2022/07/01 02:00:21;;;;;;;;;;;;;;;15.11;73.20;101436.47;5002255;28;19972;-88
2022/07/01 02:02:46;;;;;;;;;;;;;;;15.01;76.34;101444.06;5006464;28;19921;-88
2022/07/01 02:05:12;;;;;;;;;;;;;;;14.94;75.73;101441.75;5006870;28;19976;-87
2022/07/01 02:07:37;;;;;;;;;;;;;;;14.96;73.90;101437.19;5012445;28;19976;-88
2022/07/01 02:10:03;;;;;;;;;;;;;;;14.99;73.44;101443.25;5006966;28;20344;-88
2022/07/01 02:12:28;;;;;;;;;;;;;;;15.07;74.22;101450.88;5009519;28;19913;-88
2022/07/01 02:14:53;;;;;;;;;;;;;;;15.04;73.89;101469.66;5010016;28;20328;-88
2022/07/01 02:17:18;;;;;;;;;;;;;;;15.06;73.95;101473.09;5006246;28;20032;-87
2022/07/01 02:19:44;;;;;;;;;;;;;;;15.14;74.09;101475.41;5004989;28;19970;-89
2022/07/01 02:22:09;;;;;;;;;;;;;;;15.16;73.31;101473.53;5002928;28;19948;-88
2022/07/01 02:24:34;;;;;;;;;;;;;;;15.09;73.50;101483.59;5006316;28;20602;-89
2022/07/01 02:26:59;;;;;;;;;;;;;;;15.07;75.41;101480.16;5006130;28;19924;-87
2022/07/01 02:29:24;;;;;;;;;;;;;;;15.00;74.05;101490.25;5003638;28;20012;-88
2022/07/01 02:31:50;;;;;;;;;;;;;;;15.03;74.48;101476.78;5001746;28;19979;-88
2022/07/01 02:34:15;;;;;;;;;;;;;;;15.07;74.38;101464.19;5007528;28;20394;-88
2022/07/01 02:36:40;;;;;;;;;;;;;;;15.10;73.48;101463.16;5007786;28;19909;-88
2022/07/01 02:39:05;;;;;;;;;;;;;;;15.09;73.64;101450.78;5004286;28;19921;-89
2022/07/01 02:41:31;;;;;;;;;;;;;;;15.08;73.11;101457.06;5005938;28;19914;-89
2022/07/01 02:43:56;;;;;;;;;;;;;;;15.08;72.92;101457.91;5002027;28;19921;-88
2022/07/01 02:46:21;;;;;;;;;;;;;;;15.07;74.64;101448.22;5006867;28;20295;-88
2022/07/01 02:48:47;;;;;;;;;;;;;;;15.11;73.77;101443.56;5003207;28;20568;-89
2022/07/01 02:51:12;;;;;;;;;;;;;;;15.14;73.07;101465.59;5005610;28;19913;-90
2022/07/01 02:53:37;;;;;;;;;;;;;;;15.15;73.98;101466.47;5002802;28;20336;-89
2022/07/01 02:56:02;;;;;;;;;;;;;;;15.11;73.42;101459.56;4987415;28;19924;-89
2022/07/01 02:58:27;;;;;;;;;;;;;;;15.14;73.91;101464.75;5006498;28;19913;-90
2022/07/01 03:00:53;;;;;;;;;;;;;;;15.13;73.42;101474.53;5001401;28;20281;-89
2022/07/01 03:03:19;;;;;;;;;;;;;;;15.09;74.53;101485.41;5012426;28;19921;-89
2022/07/01 03:05:44;;;;;;;;;;;;;;;15.12;73.12;101475.47;5003718;28;19921;-89
2022/07/01 03:08:09;;;;;;;;;;;;;;;15.08;73.77;101481.88;5012717;28;19918;-89
2022/07/01 03:10:34;;;;;;;;;;;;;;;15.04;73.39;101482.97;5002439;28;19920;-89
2022/07/01 03:13:01;;;;;;;;;;;;;;;15.04;73.47;101485.63;5004748;28;19913;-89
2022/07/01 03:15:27;;;;;;;;;;;;;;;15.03;73.02;101494.56;5000506;28;19917;-89
2022/07/01 03:17:52;;;;;;;;;;;;;;;15.04;73.88;101501.59;5005917;28;19921;-88
2022/07/01 03:20:17;;;;;;;;;;;;;;;15.06;73.48;101494.41;5006640;28;19910;-90
2022/07/01 03:22:44;;;;;;;;;;;;;;;15.07;74.27;101493.50;5005754;28;19917;-88
2022/07/01 03:25:09;;;;;;;;;;;;;;;15.05;73.42;101482.03;5004284;28;19917;-88
2022/07/01 03:27:34;;;;;;;;;;;;;;;15.02;75.12;101488.38;4988062;28;19917;-90
2022/07/01 03:30:00;;;;;;;;;;;;;;;15.02;74.22;101499.03;5002625;28;19913;-89
2022/07/01 03:32:26;;;;;;;;;;;;;;;15.02;73.81;101490.19;5009522;28;20377;-88
2022/07/01 03:34:52;;;;;;;;;;;;;;;15.03;74.00;101489.25;5007609;28;19919;-88
2022/07/01 03:37:18;;;;;;;;;;;;;;;14.99;74.62;101496.50;4997117;28;20020;-88
2022/07/01 03:39:43;;;;;;;;;;;;;;;14.95;73.67;101502.91;5007820;28;20032;-88
2022/07/01 03:42:09;;;;;;;;;;;;;;;14.93;74.57;101511.94;5009500;28;19923;-88
2022/07/01 03:44:35;;;;;;;;;;;;;;;14.90;74.54;101507.59;5008001;28;20384;-89
2022/07/01 03:47:00;;;;;;;;;;;;;;;14.79;76.30;101524.09;5009997;28;19913;-88
2022/07/01 03:49:26;;;;;;;;;;;;;;;14.69;76.39;101521.94;5005349;28;19956;-88
2022/07/01 03:51:51;;;;;;;;;;;;;;;14.75;75.00;101534.94;5007186;28;19913;-89
2022/07/01 03:54:38;;;;;;;;;;;;;;;14.75;76.31;101533.16;5008428;28;19924;-88
2022/07/01 03:57:05;;;;;;;;;;;;;;;14.69;75.39;101537.91;5006185;28;19940;-90
2022/07/01 03:59:31;;;;;;;;;;;;;;;14.73;75.09;101539.47;5008232;28;19924;-90
2022/07/01 04:01:58;;;;;;;;;;;;;;;14.78;75.31;101543.66;5002211;28;19917;-89
2022/07/01 04:04:23;;;;;;;;;;;;;;;14.80;74.92;101538.25;5000706;28;20284;-88
2022/07/01 04:06:49;;;;;;;;;;;;;;;14.80;74.26;101541.78;5008105;28;19914;-90
2022/07/01 04:09:15;;;;;;;;;;;;;;;14.82;73.97;101539.03;5011731;28;20281;-89
2022/07/01 04:11:44;;;;;;;;;;;;;;;14.75;74.85;101543.78;5009560;28;19916;-88
2022/07/01 04:14:09;;;;;;;;;;;;;;;14.84;75.41;101536.31;5006688;28;19928;-89
2022/07/01 04:16:35;;;;;;;;;;;;;;;14.88;73.95;101535.25;4994844;28;19913;-89
2022/07/01 04:19:00;;;;;;;;;;;;;;;14.90;73.81;101542.22;5008889;28;19914;-90
2022/07/01 04:24:09;;;;;;;;;;;;;;;14.92;73.70;101551.00;5003126;28;19963;-89
2022/07/01 04:26:35;;;;;;;;;;;;;;;14.82;75.02;101543.50;5010803;28;19949;-88
2022/07/01 04:29:00;;;;;;;;;;;;;;;14.79;74.03;101540.06;5006268;28;20547;-88
2022/07/01 04:31:25;;;;;;;;;;;;;;;14.81;73.95;101537.31;5005317;28;20368;-88
2022/07/01 04:33:50;;;;;;;;;;;;;;;14.84;74.13;101542.50;5004950;28;20000;-89
2022/07/01 04:36:16;;;;;;;;;;;;;;;14.89;74.44;101544.94;5009270;28;20366;-89
2022/07/01 04:38:41;;;;;;;;;;;;;;;14.86;74.37;101548.59;5007226;28;19991;-89
2022/07/01 04:43:50;;;;;;;;;;;;;;;14.91;74.53;101565.22;5002328;28;20390;-88
2022/07/01 04:46:15;;;;;;;;;;;;;;;14.94;73.97;101561.56;5007913;28;19913;-88
2022/07/01 04:48:41;;;;;;;;;;;;;;;15.05;73.72;101561.91;5009933;28;19932;-88
2022/07/01 04:51:06;;;;;;;;;;;;;;;15.17;73.49;101565.81;5003609;28;19917;-88
2022/07/01 04:53:32;;;;;;;;;;;;;;;15.16;73.72;101558.78;5007132;28;20004;-88
2022/07/01 04:55:57;;;;;;;;;;;;;;;15.16;74.73;101556.09;5007640;28;20005;-89
2022/07/01 04:58:22;;;;;;;;;;;;;;;15.16;73.62;101554.31;5005870;28;20284;-89
2022/07/01 05:00:48;;;;;;;;;;;;;;;15.03;74.56;101554.00;5005699;28;20327;-88
2022/07/01 05:03:13;;;;;;;;;;;;;;;14.94;75.50;101551.78;4990699;28;20452;-88
2022/07/01 05:05:39;;;;;;;;;;;;;;;14.90;74.63;101555.53;5006857;28;19928;-88
2022/07/01 05:08:04;;;;;;;;;;;;;;;14.93;73.86;101557.19;5003660;28;19957;-88
2022/07/01 05:10:29;;;;;;;;;;;;;;;14.87;74.87;101568.97;5015165;28;20000;-88
2022/07/01 05:12:55;;;;;;;;;;;;;;;14.87;74.09;101566.31;5000968;28;19940;-88
2022/07/01 05:15:20;;;;;;;;;;;;;;;14.89;75.07;101572.44;5006436;28;20392;-87
2022/07/01 05:23:13;;;;;;;;;;;;;;;15.07;73.74;101560.06;5009017;28;19954;-89
2022/07/01 05:25:38;;;;;;;;;;;;;;;15.08;73.31;101560.94;5004200;28;19917;-89
2022/07/01 05:28:04;;;;;;;;;;;;;;;15.18;73.48;101552.41;4990642;28;20301;-89
2022/07/01 05:30:29;;;;;;;;;;;;;;;15.30;73.14;101551.84;5004868;28;20344;-90
2022/07/01 05:32:54;;;;;;;;;;;;;;;15.36;73.12;101553.34;4981327;28;20436;-90
2022/07/01 05:35:19;;;;;;;;;;;;;;;15.41;72.09;101553.09;5008429;28;20523;-90
2022/07/01 05:37:44;;;;;;;;;;;;;;;15.40;72.73;101552.25;5007363;28;20668;-88
2022/07/01 05:40:10;;;;;;;;;;;;;;;15.36;73.29;101553.34;5006131;28;19913;-90
2022/07/01 05:42:35;;;;;;;;;;;;;;;15.41;72.75;101553.09;5008905;28;19914;-90
2022/07/01 05:45:00;;;;;;;;;;;;;;;15.45;72.54;101550.22;5006801;28;19956;-90
2022/07/01 05:47:26;;;;;;;;;;;;;;;15.44;72.85;101552.97;5002051;28;19917;-90
2022/07/01 05:49:51;;;;;;;;;;;;;;;15.40;73.42;101544.25;4994909;28;19913;-90
2022/07/01 05:52:16;;;;;;;;;;;;;;;15.37;72.71;101551.53;4999630;28;20278;-90
2022/07/01 05:54:41;;;;;;;;;;;;;;;15.37;72.83;101557.72;5008212;28;20150;-92
2022/07/01 05:57:07;;;;;;;;;;;;;;;15.37;73.26;101567.50;5009577;28;19916;-91
2022/07/01 05:59:32;;;;;;;;;;;;;;;15.42;72.58;101562.81;5006151;28;20413;-93
2022/07/01 06:01:57;;;;;;;;;;;;;;;15.55;72.22;101561.28;5006289;28;19980;-92
2022/07/01 06:04:22;;;;;;;;;;;;;;;15.73;72.64;101564.88;5008606;28;20130;-91
2022/07/01 06:06:47;;;;;;;;;;;;;;;15.81;72.60;101563.56;5010626;28;19916;-90
2022/07/01 06:09:13;;;;;;;;;;;;;;;15.79;71.37;101565.41;5009057;28;19913;-91
2022/07/01 06:11:38;;;;;;;;;;;;;;;15.70;72.18;101565.88;5008952;28;19929;-92
2022/07/01 06:14:03;;;;;;;;;;;;;;;15.72;71.86;101563.16;5010428;28;19944;-92
2022/07/01 06:16:28;;;;;;;;;;;;;;;15.79;71.76;101560.09;5007139;28;19924;-89
2022/07/01 06:18:53;;;;;;;;;;;;;;;15.86;71.50;101557.13;4990080;28;20019;-90
2022/07/01 06:21:19;;;;;;;;;;;;;;;15.92;71.43;101567.47;5002932;28;19921;-90
2022/07/01 06:23:45;;;;;;;;;;;;;;;15.98;71.12;101569.81;5011226;28;20350;-89
2022/07/01 06:26:10;;;;;;;;;;;;;;;16.02;71.52;101564.25;5009147;28;19925;-89
2022/07/01 06:28:36;;;;;;;;;;;;;;;16.07;70.98;101564.00;4993772;28;20384;-89
2022/07/01 06:31:01;;;;;;;;;;;;;;;16.10;70.31;101557.66;5000737;28;19943;-89
2022/07/01 06:33:29;;;;;;;;;;;;;;;16.05;70.59;101553.44;5001124;28;19923;-89
2022/07/01 06:35:54;;;;;;;;;;;;;;;16.10;70.77;101552.34;5008084;28;20360;-88
2022/07/01 06:38:20;;;;;;;;;;;;;;;16.15;70.47;101551.16;5007888;28;19917;-88
2022/07/01 06:41:26;;;;;;;;;;;;;;;16.12;70.35;101553.97;5004479;28;19976;-89
2022/07/01 06:43:31;;;;;;;;;;;;;;;16.16;70.50;101563.53;5004087;28;19921;-89
2022/07/01 06:45:56;;;;;;;;;;;;;;;16.29;70.15;101558.44;5003167;28;20011;-89
2022/07/01 06:48:21;;;;;;;;;;;;;;;16.32;69.90;101563.63;5005106;28;19917;-90
2022/07/01 06:50:48;;;;;;;;;;;;;;;16.47;70.11;101556.59;5007247;28;19913;-91
2022/07/01 06:53:13;;;;;;;;;;;;;;;16.72;69.16;101548.16;5006826;28;20304;-91
2022/07/01 06:55:40;;;;;;;;;;;;;;;16.90;68.75;101551.63;4989617;28;19924;-91
2022/07/01 06:58:07;;;;;;;;;;;;;;;17.05;68.61;101556.09;5011124;28;19914;-92
2022/07/01 07:00:32;;;;;;;;;;;;;;;17.20;68.87;101554.38;4993996;28;19913;-93
2022/07/01 07:02:57;;;;;;;;;;;;;;;17.31;68.13;101558.19;5011543;28;20020;-93
2022/07/01 07:05:23;;;;;;;;;;;;;;;17.41;67.59;101557.66;5012567;28;19936;-92
2022/07/01 07:07:48;;;;;;;;;;;;;;;17.44;67.63;101565.47;5016173;28;19959;-90
2022/07/01 07:10:13;;;;;;;;;;;;;;;17.44;66.32;101571.72;5012835;28;19914;-91
2022/07/01 07:12:38;;;;;;;;;;;;;;;17.44;65.62;101578.84;4997430;28;19917;-91
2022/07/01 07:15:04;;;;;;;;;;;;;;;17.39;65.85;101592.47;5013830;28;19921;-93
2022/07/01 07:17:29;;;;;;;;;;;;;;;17.49;65.72;101596.38;5013381;28;19913;-92
2022/07/01 07:19:55;;;;;;;;;;;;;;;17.38;65.99;101595.25;5018659;28;19913;-93
2022/07/01 07:22:20;;;;;;;;;;;;;;;17.28;64.70;101597.59;5013813;28;19917;-88
2022/07/01 07:24:45;;;;;;;;;;;;;;;17.20;65.84;101592.66;5011115;28;19910;-88
2022/07/01 07:27:10;;;;;;;;;;;;;;;17.38;65.88;101582.75;5007020;28;19928;-91
2022/07/01 07:29:36;;;;;;;;;;;;;;;17.63;66.03;101582.22;5008921;28;19921;-90
2022/07/01 07:32:01;;;;;;;;;;;;;;;17.89;65.32;101588.72;5008076;28;19917;-90
2022/07/01 07:34:26;;;;;;;;;;;;;;;18.16;63.73;101591.59;5010238;28;20280;-90
2022/07/01 07:36:51;;;;;;;;;;;;;;;18.39;62.64;101598.22;5003052;28;20169;-90
2022/07/01 07:39:17;;;;;;;;;;;;;;;18.73;61.21;101607.75;5009530;28;20423;-90
2022/07/01 07:41:42;;;;;;;;;;;;;;;19.01;61.79;101609.56;5010079;28;20004;-91
2022/07/01 07:44:07;;;;;;;;;;;;;;;19.19;60.96;101620.09;5004539;28;19967;-90
2022/07/01 07:46:32;;;;;;;;;;;;;;;19.23;60.40;101613.56;5012095;28;20004;-90
2022/07/01 07:48:57;;;;;;;;;;;;;;;19.37;60.71;101617.09;5010695;28;19918;-91
2022/07/01 07:51:24;;;;;;;;;;;;;;;19.48;59.53;101621.75;5009033;28;19945;-91
2022/07/01 07:53:49;;;;;;;;;;;;;;;19.82;59.30;101614.22;5008621;28;19917;-91
2022/07/01 07:56:14;;;;;;;;;;;;;;;19.96;55.99;101626.66;5017127;28;19968;-93
2022/07/01 07:58:41;;;;;;;;;;;;;;;20.43;57.86;101627.97;5012479;28;20339;-90
2022/07/01 08:01:07;;;;;;;;;;;;;;;21.20;56.16;101626.97;5008619;28;19920;-91
2022/07/01 08:03:34;;;;;;;;;;;;;;;21.72;54.04;101617.78;5007336;28;19917;-90
2022/07/01 08:05:59;;;;;;;;;;;;;;;22.05;51.55;101627.84;5010095;28;20339;-91
2022/07/01 08:08:24;;;;;;;;;;;;;;;22.41;50.94;101626.91;5021638;28;20016;-91
2022/07/01 08:10:50;;;;;;;;;;;;;;;22.49;51.79;101634.41;5009327;28;19952;-91
2022/07/01 08:13:15;;;;;;;;;;;;;;;22.67;50.81;101632.09;5012339;28;19955;-91
2022/07/01 08:15:43;;;;;;;;;;;;;;;23.08;49.25;101623.44;5007150;28;19918;-91
2022/07/01 08:18:08;;;;;;;;;;;;;;;23.31;47.86;101634.19;5005671;28;20361;-91
2022/07/01 08:20:33;;;;;;;;;;;;;;;23.43;45.98;101631.34;4992906;28;20063;-92
2022/07/01 08:22:58;;;;;;;;;;;;;;;23.39;43.78;101640.69;5013655;28;20280;-92
2022/07/01 08:25:24;;;;;;;;;;;;;;;23.46;42.60;101648.31;5010073;28;19947;-92
2022/07/01 08:27:49;;;;;;;;;;;;;;;23.37;46.07;101652.59;5014275;28;19920;-93
2022/07/01 08:30:14;;;;;;;;;;;;;;;23.83;44.70;101646.16;5009807;28;19918;-92
2022/07/01 08:32:39;;;;;;;;;;;;;;;24.23;42.55;101649.03;5013000;28;20323;-90
2022/07/01 08:35:05;;;;;;;;;;;;;;;24.46;43.06;101651.66;5011999;28;19936;-91
2022/07/01 08:37:30;;;;;;;;;;;;;;;24.80;43.56;101663.09;5012702;28;19917;-92
2022/07/01 08:39:55;;;;;;;;;;;;;;;24.32;43.20;101659.06;5011260;28;20369;-91
2022/07/01 08:42:20;;;;;;;;;;;;;;;24.53;43.25;101663.63;5010740;28;20346;-93
2022/07/01 08:44:46;;;;;;;;;;;;;;;24.80;41.90;101671.22;5010123;28;19932;-91
2022/07/01 08:47:12;;;;;;;;;;;;;;;24.62;41.92;101665.53;5009533;28;19920;-91
2022/07/01 08:49:38;;;;;;;;;;;;;;;24.64;41.63;101667.16;5010189;28;19921;-91
2022/07/01 08:52:03;;;;;;;;;;;;;;;24.52;41.99;101667.34;5011523;28;19913;-91
2022/07/01 08:54:28;;;;;;;;;;;;;;;24.02;43.22;101673.34;5009797;28;19913;-91
2022/07/01 08:56:53;;;;;;;;;;;;;;;23.34;44.40;101679.81;5019095;28;20000;-92
2022/07/01 08:59:23;;;;;;;;;;;;;;;23.38;43.65;101684.84;5013132;28;19913;-92
2022/07/01 09:01:54;;;;;;;;;;;;;;;23.82;43.72;101684.91;5017213;28;19913;-92
2022/07/01 09:04:19;;;;;;;;;;;;;;;23.93;42.50;101677.66;5010274;28;20384;-92
2022/07/01 09:06:45;;;;;;;;;;;;;;;24.18;42.12;101689.09;5010605;28;19960;-93
2022/07/01 09:09:15;;;;;;;;;;;;;;;24.03;41.95;101669.66;5010472;28;19921;-93
2022/07/01 09:11:53;;;;;;;;;;;;;;;23.79;41.98;101677.94;5013863;28;19953;-92
2022/07/01 09:14:21;;;;;;;;;;;;;;;23.49;43.35;101677.72;5014558;28;19924;-93
2022/07/01 09:16:50;;;;;;;;;;;;;;;23.06;42.24;101678.47;5017054;28;20261;-94
2022/07/01 09:19:16;;;;;;;;;;;;;;;22.70;44.24;101674.97;5003399;28;19912;-92
2022/07/01 09:21:42;;;;;;;;;;;;;;;22.63;44.50;101677.31;5009337;28;19917;-93
2022/07/01 09:24:26;;;;;;;;;;;;;;;22.45;44.39;101685.94;5007340;28;19997;-95
2022/07/01 09:26:56;;;;;;;;;;;;;;;22.37;43.57;101679.28;5012511;28;19988;-92
2022/07/01 09:29:25;;;;;;;;;;;;;;;22.24;45.65;101672.28;5010403;28;19917;-92
2022/07/01 09:32:09;;;;;;;;;;;;;;;22.54;45.32;101685.25;4994519;28;19909;-95
2022/07/01 09:34:47;;;;;;;;;;;;;;;22.60;44.25;101672.13;5015062;28;19914;-93
2022/07/01 09:37:14;;;;;;;;;;;;;;;22.45;45.55;101683.25;5011763;28;19917;-93
2022/07/01 09:39:47;;;;;;;;;;;;;;;22.66;44.38;101674.38;5013363;28;20007;-94
2022/07/01 09:42:13;;;;;;;;;;;;;;;22.84;44.82;101680.13;5014081;28;19952;-94
2022/07/01 09:44:57;;;;;;;;;;;;;;;22.94;44.59;101690.22;5012865;28;19909;-94
2022/07/01 09:47:23;;;;;;;;;;;;;;;23.11;43.43;101681.69;5011058;28;19920;-93
2022/07/01 09:49:49;;;;;;;;;;;;;;;23.35;44.35;101692.34;5011585;28;19909;-94
2022/07/01 09:52:14;;;;;;;;;;;;;;;23.30;43.74;101698.09;5013657;28;19913;-94
2022/07/01 09:54:40;;;;;;;;;;;;;;;23.48;43.04;101692.22;5019785;28;19912;-96
2022/07/01 09:57:05;;;;;;;;;;;;;;;23.53;42.67;101690.00;5015361;28;20412;-94
2022/07/01 09:59:30;;;;;;;;;;;;;;;23.31;43.12;101689.00;5013365;28;20264;-93
2022/07/01 10:01:56;;;;;;;;;;;;;;;23.51;39.79;101687.44;5013455;28;20476;-95
2022/07/01 10:04:22;;;;;;;;;;;;;;;23.23;42.92;101698.72;5029966;28;19917;-94
2022/07/01 10:07:05;;;;;;;;;;;;;;;23.37;40.94;101703.88;5033681;28;19932;-94
2022/07/01 10:09:43;;;;;;;;;;;;;;;23.67;43.09;101706.81;5020413;28;20299;-93
2022/07/01 10:12:11;;;;;;;;;;;;;;;24.10;41.31;101705.09;5011387;28;20406;-94
2022/07/01 10:14:37;;;;;;;;;;;;;;;24.06;40.60;101711.75;5015549;28;19916;-93
2022/07/01 10:17:02;;;;;;;;;;;;;;;23.62;40.21;101727.03;5009649;28;19910;-94
2022/07/01 10:19:29;;;;;;;;;;;;;;;23.03;41.82;101727.28;5016860;28;19913;-92
2022/07/01 10:21:56;;;;;;;;;;;;;;;22.83;41.13;101723.41;5033763;28;19916;-94
2022/07/01 10:24:22;;;;;;;;;;;;;;;23.02;39.90;101733.66;5027216;28;19910;-95
2022/07/01 10:26:47;;;;;;;;;;;;;;;23.45;41.39;101733.78;5023795;28;20008;-96
2022/07/01 10:29:39;;;;;;;;;;;;;;;23.57;39.89;101738.22;5013822;28;20040;-95
2022/07/01 10:32:11;;;;;;;;;;;;;;;23.99;39.96;101735.72;4998236;28;20311;-96
2022/07/01 10:34:40;;;;;;;;;;;;;;;24.00;39.83;101741.97;5016171;28;20372;-95
2022/07/01 10:37:08;;;;;;;;;;;;;;;23.89;38.18;101729.38;5033603;28;19920;-95
2022/07/01 10:39:52;;;;;;;;;;;;;;;23.86;39.88;101735.84;5032298;28;20395;-95
2022/07/01 10:42:17;;;;;;;;;;;;;;;24.53;39.50;101728.53;5019301;28;20000;-96
2022/07/01 10:44:58;;;;;;;;;;;;;;;24.85;38.96;101725.75;5018785;28;20386;-95
2022/07/01 10:47:23;;;;;;;;;;;;;;;25.06;40.00;101728.47;5018192;28;19914;-96
2022/07/01 10:49:54;;;;;;;;;;;;;;;25.28;38.05;101728.34;5015104;28;20462;-95
2022/07/01 10:52:19;;;;;;;;;;;;;;;25.31;37.19;101738.00;5005704;28;19909;-96
2022/07/01 10:54:47;;;;;;;;;;;;;;;25.19;36.95;101731.84;5006083;28;19961;-96
2022/07/01 10:57:19;;;;;;;;;;;;;;;24.64;37.85;101731.19;5007046;28;19917;-96
2022/07/01 11:00:18;;;;;;;;;;;;;;;24.46;37.67;101730.06;5032399;28;19917;-94
2022/07/01 11:02:44;;;;;;;;;;;;;;;24.99;38.99;101724.56;5000322;28;19956;-93
2022/07/01 11:05:10;;;;;;;;;;;;;;;25.42;37.43;101725.25;4992439;28;19960;-92
2022/07/01 11:07:38;;;;;;;;;;;;;;;25.02;38.07;101727.00;5026234;28;19913;-92
2022/07/01 11:10:05;;;;;;;;;;;;;;;24.78;37.56;101714.63;5001543;28;20414;-93
2022/07/01 11:12:32;;;;;;;;;;;;;;;24.51;37.82;101714.28;5000076;28;19921;-95
2022/07/01 11:15:01;;;;;;;;;;;;;;;24.56;38.31;101712.06;5036027;28;19909;-92
2022/07/01 11:17:43;;;;;;;;;;;;;;;24.22;37.76;101714.88;5016980;28;19964;-93
2022/07/01 11:20:09;;;;;;;;;;;;;;;24.42;38.80;101715.94;5013963;28;19913;-92
2022/07/01 11:22:35;;;;;;;;;;;;;;;25.06;37.33;101710.38;5027566;28;19920;-94
2022/07/01 11:25:07;;;;;;;;;;;;;;;25.65;37.77;101709.66;5013799;28;19956;-94
2022/07/01 11:27:32;;;;;;;;;;;;;;;25.51;37.31;101701.03;5017079;28;19918;-94
2022/07/01 11:29:59;;;;;;;;;;;;;;;25.35;38.36;101706.97;5014863;28;19921;-95
2022/07/01 11:32:24;;;;;;;;;;;;;;;25.49;37.83;101703.03;5017305;28;19909;-95
2022/07/01 11:34:49;;;;;;;;;;;;;;;25.51;36.61;101701.03;5015884;28;20430;-94
2022/07/01 11:40:05;;;;;;;;;;;;;;;25.79;38.05;101700.31;5016624;28;19939;-95
2022/07/01 11:42:30;;;;;;;;;;;;;;;25.72;36.29;101701.81;5015576;28;19952;-93
2022/07/01 11:44:55;;;;;;;;;;;;;;;25.87;36.98;101692.31;5023543;28;20205;-93
2022/07/01 11:47:24;;;;;;;;;;;;;;;25.58;37.40;101685.97;5027101;28;19913;-93
2022/07/01 11:49:50;;;;;;;;;;;;;;;25.45;37.83;101700.59;5024284;28;19921;-93
2022/07/01 11:52:16;;;;;;;;;;;;;;;25.62;36.28;101690.09;5026016;28;20300;-93
2022/07/01 11:54:43;;;;;;;;;;;;;;;25.46;37.13;101698.78;5009297;28;19924;-93
2022/07/01 11:57:13;;;;;;;;;;;;;;;25.86;37.28;101687.03;5000362;28;19992;-95
2022/07/01 11:59:39;;;;;;;;;;;;;;;25.83;34.27;101690.88;5011177;28;19980;-93
2022/07/01 12:02:05;;;;;;;;;;;;;;;25.98;34.34;101695.91;5010263;28;19979;-93
2022/07/01 12:04:31;;;;;;;;;;;;;;;26.02;34.65;101694.59;5005435;28;19921;-94
2022/07/01 12:06:57;;;;;;;;;;;;;;;25.98;35.85;101690.50;5010921;28;19992;-92
2022/07/01 12:09:23;;;;;;;;;;;;;;;26.08;35.82;101700.34;5009187;28;19917;-94
2022/07/01 12:11:51;;;;;;;;;;;;;;;25.91;35.18;101701.88;5008737;28;19920;-94
2022/07/01 12:14:30;;;;;;;;;;;;;;;25.78;36.23;101697.72;5006770;28;19924;-94
2022/07/01 12:17:06;;;;;;;;;;;;;;;26.19;35.06;101688.50;5014163;28;19916;-94
2022/07/01 12:19:39;;;;;;;;;;;;;;;26.30;36.50;101701.94;5015341;28;19967;-93
2022/07/01 12:22:18;;;;;;;;;;;;;;;26.29;36.67;101702.91;5016866;28;19910;-94
2022/07/01 12:24:44;;;;;;;;;;;;;;;25.90;35.98;101708.31;4998542;28;20431;-94
2022/07/01 12:27:10;;;;;;;;;;;;;;;25.82;35.67;101707.28;5016233;28;19949;-95
2022/07/01 12:29:45;;;;;;;;;;;;;;;26.18;36.45;101713.91;4998712;28;19916;-95
2022/07/01 12:32:11;;;;;;;;;;;;;;;26.53;35.87;101707.06;5015217;28;19919;-95
2022/07/01 12:34:36;;;;;;;;;;;;;;;26.55;35.29;101716.78;5015224;28;19909;-94
2022/07/01 12:37:01;;;;;;;;;;;;;;;26.39;34.18;101711.03;5015305;28;19909;-96
2022/07/01 12:39:27;;;;;;;;;;;;;;;26.36;34.02;101712.19;5015176;28;19913;-96
2022/07/01 12:41:52;;;;;;;;;;;;;;;26.38;34.74;101717.47;5024840;28;20047;-96
2022/07/01 12:44:22;;;;;;;;;;;;;;;26.57;34.02;101712.03;4998157;28;20396;-95
2022/07/01 12:46:47;;;;;;;;;;;;;;;26.67;34.93;101721.06;5035818;28;19916;-94