Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 05:32:17;;;;;;;;;2.00;2.00;;;;;;;;5338400;22;10646;-75
2023/10/25 05:34:43;;;;;;;;;2.00;2.00;;;;;;;;4991010;28;11423;-73
2023/10/25 05:37:08;;;;;;;;;2.00;2.00;;;;;;;;4991412;28;10519;-73
2023/10/25 05:39:34;;;;;;;;;3.25;2.00;;;;;;;;4973306;28;8832;-73
2023/10/25 05:42:08;;;;;;;;;1.00;1.00;;;;;;;;4973227;28;8800;-75
2023/10/25 05:44:34;;;;;;;;;2.25;2.25;;;;;;;;4975893;28;8823;-72
2023/10/25 05:46:59;;;;;;;;;2.25;1.00;;;;;;;;4994932;28;10583;-72
2023/10/25 05:49:25;;;;;;;;;1.00;1.00;;;;;;;;4994590;28;8783;-71
2023/10/25 05:51:50;;;;;;;;;3.00;2.00;;;;;;;;4977382;28;8837;-71
2023/10/25 05:54:15;;;;;;;;;7.00;7.00;;;;;;;;4993486;28;8909;-72
2023/10/25 05:56:41;;;;;;;;;12.00;12.00;;;;;;;;4994324;28;8815;-72
2023/10/25 05:59:07;;;;;;;;;12.75;12.75;;;;;;;;4994637;28;8810;-71
2023/10/25 06:01:44;;;;;;;;;9.00;6.00;;;;;;;;4994675;28;8841;-69
2023/10/25 06:04:11;;;;;;;;;11.00;11.00;;;;;;;;4975310;28;8793;-69
2023/10/25 06:06:37;;;;;;;;;8.25;7.25;;;;;;;;4975087;28;10996;-68
2023/10/25 06:09:03;;;;;;;;;11.25;8.00;;;;;;;;4973394;28;11685;-69
2023/10/25 06:11:28;;;;;;;;;7.25;2.75;;;;;;;;4973507;28;10849;-69
2023/10/25 06:13:54;;;;;;;;;11.75;10.00;;;;;;;;4975013;28;8815;-70
2023/10/25 06:16:19;;;;;;;;;6.00;4.00;;;;;;;;4975201;28;8890;-70
2023/10/25 06:18:45;;;;;;;;;10.00;8.00;;;;;;;;4974794;28;8820;-69
2023/10/25 06:21:10;;;;;;;;;5.50;3.75;;;;;;;;4973668;28;8812;-69
2023/10/25 06:23:35;;;;;;;;;3.50;3.25;;;;;;;;4974837;28;8850;-69
2023/10/25 06:26:03;;;;;;;;;2.00;2.00;;;;;;;;4974856;28;8777;-69
2023/10/25 06:28:29;;;;;;;;;3.50;3.50;;;;;;;;4974793;28;8808;-69
2023/10/25 06:30:54;;;;;;;;;2.00;2.00;;;;;;;;4974383;28;10627;-69
2023/10/25 06:33:19;;;;;;;;;4.00;2.00;;;;;;;;4988686;28;8950;-69
2023/10/25 06:35:45;;;;;;;;;2.75;2.00;;;;;;;;4997151;28;8775;-69
2023/10/25 06:38:10;;;;;;;;;1.00;1.00;;;;;;;;4994583;28;9544;-70
2023/10/25 06:40:36;;;;;;;;;3.00;2.00;;;;;;;;4993888;28;8803;-68
2023/10/25 06:43:01;;;;;;;;;1.25;1.25;;;;;;;;5008971;28;8826;-69
2023/10/25 06:45:27;;;;;;;;;2.50;2.50;;;;;;;;5008952;28;8915;-69
2023/10/25 06:47:52;;;;;;;;;7.00;3.00;;;;;;;;4993659;28;8803;-69
2023/10/25 06:50:18;;;;;;;;;4.00;2.75;;;;;;;;5008870;28;8914;-69
2023/10/25 06:52:43;;;;;;;;;2.00;2.00;;;;;;;;5008185;28;8839;-67
2023/10/25 06:55:09;;;;;;;;;3.00;2.25;;;;;;;;4993593;28;8884;-66
2023/10/25 06:57:37;;;;;;;;;4.00;2.25;;;;;;;;4993674;28;8885;-68
2023/10/25 07:00:06;;;;;;;;;0.75;0.00;;;;;;;;4993655;28;8811;-68
2023/10/25 07:02:31;;;;;;;;;6.00;3.00;;;;;;;;4993746;28;10348;-67
2023/10/25 07:05:06;;;;;;;;;2.00;1.00;;;;;;;;4993686;28;10396;-67
2023/10/25 07:07:33;;;;;;;;;2.00;2.00;;;;;;;;4996295;28;8762;-67
2023/10/25 07:09:59;;;;;;;;;1.25;1.25;;;;;;;;4993407;28;10368;-68
2023/10/25 07:12:24;;;;;;;;;1.00;1.00;;;;;;;;4993456;28;10985;-69
2023/10/25 07:14:49;;;;;;;;;4.00;0.00;;;;;;;;4993449;28;10203;-67
2023/10/25 07:17:15;;;;;;;;;1.25;1.00;;;;;;;;4993255;28;8767;-68
2023/10/25 07:19:43;;;;;;;;;3.00;2.00;;;;;;;;4976066;28;8940;-69
2023/10/25 07:22:08;;;;;;;;;3.50;2.00;;;;;;;;4993214;28;8929;-69
2023/10/25 07:24:33;;;;;;;;;4.50;2.00;;;;;;;;4993133;28;10411;-69
2023/10/25 07:26:59;;;;;;;;;2.00;2.00;;;;;;;;4993335;28;8935;-68
2023/10/25 07:29:24;;;;;;;;;2.75;1.00;;;;;;;;4993124;28;8812;-68
2023/10/25 07:31:49;;;;;;;;;2.00;1.50;;;;;;;;5017058;23;9014;-72
2023/10/25 07:34:15;;;;;;;;;1.00;1.00;;;;;;;;5012512;28;8795;-70
2023/10/25 07:36:41;;;;;;;;;3.00;3.00;;;;;;;;5014616;28;8807;-70
2023/10/25 07:39:06;;;;;;;;;2.00;2.00;;;;;;;;5012769;28;8785;-70
2023/10/25 07:41:32;;;;;;;;;7.75;3.50;;;;;;;;4994714;28;10940;-71
2023/10/25 07:43:58;;;;;;;;;3.25;2.75;;;;;;;;5012226;28;8800;-70
2023/10/25 07:46:23;;;;;;;;;4.00;3.00;;;;;;;;5012323;28;8792;-70
2023/10/25 07:48:50;;;;;;;;;4.50;2.75;;;;;;;;4994377;28;8875;-70
2023/10/25 07:51:16;;;;;;;;;3.75;3.50;;;;;;;;5010785;28;8958;-69
2023/10/25 07:53:41;;;;;;;;;6.25;3.75;;;;;;;;5012011;28;11005;-70
2023/10/25 07:56:06;;;;;;;;;5.00;3.50;;;;;;;;5012020;28;8776;-69
2023/10/25 07:58:32;;;;;;;;;3.50;2.50;;;;;;;;4994280;28;8814;-70
2023/10/25 08:00:57;;;;;;;;;6.25;4.00;;;;;;;;5011969;28;8781;-70
2023/10/25 08:03:22;;;;;;;;;7.50;5.00;;;;;;;;5011555;28;8939;-70
2023/10/25 08:05:47;;;;;;;;;6.75;6.75;;;;;;;;5009826;28;8796;-70
2023/10/25 08:08:13;;;;;;;;;8.00;7.00;;;;;;;;5012388;28;8807;-70
2023/10/25 08:10:38;;;;;;;;;8.00;7.25;;;;;;;;5011669;28;8816;-70
2023/10/25 08:13:03;;;;;;;;;7.75;3.75;;;;;;;;5011943;28;8769;-70
2023/10/25 08:15:28;;;;;;;;;4.00;3.00;;;;;;;;5011695;28;8772;-70
2023/10/25 08:17:54;;;;;;;;;6.00;4.00;;;;;;;;5011445;28;8784;-70
2023/10/25 08:20:19;;;;;;;;;5.50;3.25;;;;;;;;5011598;28;8850;-70
2023/10/25 08:22:44;;;;;;;;;5.00;4.00;;;;;;;;5010234;28;8800;-70
2023/10/25 08:25:09;;;;;;;;;3.00;3.00;;;;;;;;5011609;28;9544;-70
2023/10/25 08:27:35;;;;;;;;;2.50;2.50;;;;;;;;5011590;28;8796;-70
2023/10/25 08:30:01;;;;;;;;;2.00;1.00;;;;;;;;5011320;28;8911;-70
2023/10/25 08:32:26;;;;;;;;;4.00;4.00;;;;;;;;5037456;22;11498;-68
2023/10/25 08:34:51;;;;;;;;;2.75;2.00;;;;;;;;5031471;28;8806;-67
2023/10/25 08:37:16;;;;;;;;;6.50;3.25;;;;;;;;5031267;28;8839;-68
2023/10/25 08:39:42;;;;;;;;;6.25;6.00;;;;;;;;5013576;28;8825;-68
2023/10/25 08:42:10;;;;;;;;;4.75;4.25;;;;;;;;5031290;28;8794;-68
2023/10/25 08:44:39;;;;;;;;;6.25;4.00;;;;;;;;5031358;28;8794;-68
2023/10/25 08:47:04;;;;;;;;;4.00;3.00;;;;;;;;5031016;28;10320;-68
2023/10/25 08:49:30;;;;;;;;;5.25;5.25;;;;;;;;5031248;28;10314;-68
2023/10/25 08:51:55;;;;;;;;;7.75;6.50;;;;;;;;5030948;28;8843;-68
2023/10/25 08:54:24;;;;;;;;;7.00;5.75;;;;;;;;5031173;28;8783;-68
2023/10/25 08:56:49;;;;;;;;;6.75;5.25;;;;;;;;5031109;28;8814;-67
2023/10/25 08:59:15;;;;;;;;;7.00;4.00;;;;;;;;5031053;28;9893;-68
2023/10/25 09:01:41;;;;;;;;;6.50;4.50;;;;;;;;5013110;28;9568;-68
2023/10/25 09:04:08;;;;;;;;;10.00;6.00;;;;;;;;5032278;28;9996;-68
2023/10/25 09:06:33;;;;;;;;;3.75;3.00;;;;;;;;5030829;28;11549;-68
2023/10/25 09:08:59;;;;;;;;;4.25;3.00;;;;;;;;5030894;28;9889;-68
2023/10/25 09:11:25;;;;;;;;;6.50;2.25;;;;;;;;5030766;28;8911;-67
2023/10/25 17:06:41;;;;;;;;;5.75;4.00;;;;;;;;5107505;27;14230;-81
2023/10/25 17:09:06;;;;;;;;;2.75;2.00;;;;;;;;5088664;28;10773;-79
2023/10/25 17:11:31;;;;;;;;;3.00;3.00;;;;;;;;5087827;28;8795;-79
2023/10/25 17:13:56;;;;;;;;;1.75;1.75;;;;;;;;5088090;28;8822;-79
2023/10/25 17:16:22;;;;;;;;;3.00;3.00;;;;;;;;5088023;28;8818;-78
2023/10/25 17:18:47;;;;;;;;;2.75;1.00;;;;;;;;5087484;28;8883;-79
2023/10/25 17:21:15;;;;;;;;;2.00;2.00;;;;;;;;5086686;28;8837;-78
2023/10/25 17:23:41;;;;;;;;;1.25;1.25;;;;;;;;5086262;28;8941;-76
2023/10/25 17:26:06;;;;;;;;;0.75;0.75;;;;;;;;5087139;28;10267;-75
2023/10/25 17:28:33;;;;;;;;;1.00;1.00;;;;;;;;5087742;28;9730;-83
2023/10/25 17:30:59;;;;;;;;;0.00;0.00;;;;;;;;5088271;28;8779;-79
2023/10/25 17:33:25;;;;;;;;;0.00;0.00;;;;;;;;5087209;28;10599;-80
2023/10/25 17:35:50;;;;;;;;;1.25;1.00;;;;;;;;5089536;28;9938;-79
2023/10/25 17:38:17;;;;;;;;;0.00;0.00;;;;;;;;5088020;28;8836;-76
2023/10/25 17:40:46;;;;;;;;;1.75;1.00;;;;;;;;5088503;28;8783;-73
2023/10/25 17:43:11;;;;;;;;;1.00;1.00;;;;;;;;5078421;28;9969;-76
2023/10/25 17:45:37;;;;;;;;;2.00;1.00;;;;;;;;5077060;28;10066;-74
2023/10/25 17:48:02;;;;;;;;;2.75;2.25;;;;;;;;5034783;27;10364;-80
2023/10/25 17:50:32;;;;;;;;;0.00;0.00;;;;;;;;5062082;28;8825;-74
2023/10/25 17:52:58;;;;;;;;;1.00;1.00;;;;;;;;5047284;28;9533;-73
2023/10/25 17:55:23;;;;;;;;;2.00;0.75;;;;;;;;5046775;28;10182;-73
2023/10/25 17:57:49;;;;;;;;;2.00;1.00;;;;;;;;5046855;28;9965;-75
2023/10/25 18:00:14;;;;;;;;;0.75;0.75;;;;;;;;5046895;28;8812;-77
2023/10/25 18:02:40;;;;;;;;;3.75;2.00;;;;;;;;5046671;28;8854;-71
2023/10/25 18:05:05;;;;;;;;;1.25;1.25;;;;;;;;5045649;28;8835;-71
2023/10/25 18:07:30;;;;;;;;;3.00;2.00;;;;;;;;5046362;28;8815;-74
2023/10/25 18:09:56;;;;;;;;;1.00;1.00;;;;;;;;5046229;28;8799;-73
2023/10/25 18:12:21;;;;;;;;;1.00;1.00;;;;;;;;5046246;28;8827;-72
2023/10/25 18:14:57;;;;;;;;;1.25;1.25;;;;;;;;5044784;28;8827;-76
2023/10/25 18:17:24;;;;;;;;;1.00;1.00;;;;;;;;5029777;28;8890;-72
2023/10/25 18:19:51;;;;;;;;;1.25;1.00;;;;;;;;5013181;28;9935;-73
2023/10/25 18:22:16;;;;;;;;;2.50;1.75;;;;;;;;5013485;28;9915;-73
2023/10/25 18:24:42;;;;;;;;;2.00;2.00;;;;;;;;4972003;28;11181;-73
2023/10/25 18:27:07;;;;;;;;;4.50;2.25;;;;;;;;5025253;28;8810;-70
2023/10/25 18:29:34;;;;;;;;;3.25;2.00;;;;;;;;5005471;28;8831;-71
2023/10/25 18:31:59;;;;;;;;;1.00;1.00;;;;;;;;5012731;28;8808;-71
2023/10/25 18:34:24;;;;;;;;;3.75;1.00;;;;;;;;5012736;28;10009;-72
2023/10/25 18:36:50;;;;;;;;;9.50;7.75;;;;;;;;5013388;28;8780;-72
2023/10/25 18:39:16;;;;;;;;;3.75;1.75;;;;;;;;4992549;28;11033;-73
2023/10/25 18:41:41;;;;;;;;;11.50;9.00;;;;;;;;5015256;28;10211;-71
2023/10/25 18:44:07;;;;;;;;;24.25;23.00;;;;;;;;5013298;28;8931;-71
2023/10/25 18:46:32;;;;;;;;;3.75;2.25;;;;;;;;5006781;28;8935;-72
2023/10/25 18:48:58;;;;;;;;;3.75;3.75;;;;;;;;4993756;28;8916;-71
2023/10/25 18:51:23;;;;;;;;;22.50;19.50;;;;;;;;4999015;28;8946;-72
2023/10/25 18:53:49;;;;;;;;;9.75;8.00;;;;;;;;5013046;28;8816;-71
2023/10/25 18:56:14;;;;;;;;;10.50;7.50;;;;;;;;5044874;28;8811;-71
2023/10/25 18:58:40;;;;;;;;;3.50;3.25;;;;;;;;5013081;28;10507;-70
2023/10/25 19:01:16;;;;;;;;;3.25;3.00;;;;;;;;5013003;28;8796;-71
2023/10/25 19:03:41;;;;;;;;;3.50;2.50;;;;;;;;5012480;28;8824;-70
2023/10/25 19:06:07;;;;;;;;;9.00;7.00;;;;;;;;5012611;28;10280;-71
2023/10/25 19:08:35;;;;;;;;;1.00;1.00;;;;;;;;5011528;28;8816;-71
2023/10/25 19:11:01;;;;;;;;;8.00;4.00;;;;;;;;5011288;28;8823;-71
2023/10/25 19:13:27;;;;;;;;;3.00;3.00;;;;;;;;5011377;28;10361;-72
2023/10/25 19:15:52;;;;;;;;;12.75;9.50;;;;;;;;5012601;28;8823;-76
2023/10/25 19:18:19;;;;;;;;;3.00;3.00;;;;;;;;5012324;28;8803;-70
2023/10/25 19:20:44;;;;;;;;;3.00;3.00;;;;;;;;5012397;28;8777;-68
2023/10/25 19:23:09;;;;;;;;;3.25;3.25;;;;;;;;5012023;28;10497;-68
2023/10/25 19:25:35;;;;;;;;;4.00;2.00;;;;;;;;5011678;28;8997;-67
2023/10/25 19:28:00;;;;;;;;;2.00;2.00;;;;;;;;5011071;28;8878;-67
2023/10/25 19:30:26;;;;;;;;;7.25;6.00;;;;;;;;5011699;28;12186;-67
2023/10/25 19:32:51;;;;;;;;;4.50;4.00;;;;;;;;5012103;28;8792;-67
2023/10/25 19:35:16;;;;;;;;;6.00;4.00;;;;;;;;5012089;28;8890;-67
2023/10/25 19:37:41;;;;;;;;;6.25;6.00;;;;;;;;5012114;28;9530;-68
2023/10/25 19:40:07;;;;;;;;;5.50;5.50;;;;;;;;5012104;28;8800;-67
2023/10/25 19:42:32;;;;;;;;;1.50;1.50;;;;;;;;5014248;28;8811;-67
2023/10/25 19:44:58;;;;;;;;;8.75;7.50;;;;;;;;5011740;28;8840;-67
2023/10/25 19:47:23;;;;;;;;;2.00;2.00;;;;;;;;5027266;28;8803;-67
2023/10/25 19:49:48;;;;;;;;;4.50;4.00;;;;;;;;5011594;28;9643;-68
2023/10/25 19:52:14;;;;;;;;;3.50;2.75;;;;;;;;5011257;28;8837;-68
2023/10/25 19:54:39;;;;;;;;;6.00;3.00;;;;;;;;5011827;28;9522;-72
2023/10/25 19:57:04;;;;;;;;;3.00;2.25;;;;;;;;5011815;28;8810;-68
2023/10/25 19:59:29;;;;;;;;;8.00;6.50;;;;;;;;5009761;28;8820;-68
2023/10/25 20:01:55;;;;;;;;;1.00;1.00;;;;;;;;5015225;28;8827;-68
2023/10/25 20:04:20;;;;;;;;;3.00;2.25;;;;;;;;5010054;28;8903;-68
2023/10/25 20:06:45;;;;;;;;;3.00;3.00;;;;;;;;5011569;28;8788;-68
2023/10/25 20:09:11;;;;;;;;;3.00;3.00;;;;;;;;5011404;28;8807;-68
2023/10/25 20:11:36;;;;;;;;;3.50;3.50;;;;;;;;5043340;28;8804;-68
2023/10/25 20:14:01;;;;;;;;;2.25;2.25;;;;;;;;5011143;28;8812;-69
2023/10/25 20:16:29;;;;;;;;;5.75;4.00;;;;;;;;5030296;28;8825;-68
2023/10/25 20:18:55;;;;;;;;;4.50;4.00;;;;;;;;5021453;28;8853;-69
2023/10/25 20:21:21;;;;;;;;;4.00;4.00;;;;;;;;5009085;28;10536;-68
2023/10/25 20:23:46;;;;;;;;;6.75;5.50;;;;;;;;5010548;28;10426;-69
2023/10/25 20:26:11;;;;;;;;;7.75;7.50;;;;;;;;5011180;28;8831;-68
2023/10/25 20:28:37;;;;;;;;;3.75;3.25;;;;;;;;5010153;28;8831;-68
2023/10/25 20:31:03;;;;;;;;;8.00;8.00;;;;;;;;5042714;28;8826;-68
2023/10/25 20:33:28;;;;;;;;;7.75;7.00;;;;;;;;5008553;28;8850;-68
2023/10/25 20:36:00;;;;;;;;;7.00;4.00;;;;;;;;5010371;28;10722;-68
2023/10/25 20:38:26;;;;;;;;;6.00;6.00;;;;;;;;5009367;28;8839;-73
2023/10/25 20:40:51;;;;;;;;;7.25;7.25;;;;;;;;5010572;28;10630;-76
2023/10/25 20:43:16;;;;;;;;;6.50;3.50;;;;;;;;5042751;28;10674;-74
2023/10/25 20:45:50;;;;;;;;;7.00;3.50;;;;;;;;5010971;28;8835;-72
2023/10/25 20:48:15;;;;;;;;;5.50;4.00;;;;;;;;5010320;28;8796;-72
2023/10/25 20:50:41;;;;;;;;;10.50;5.25;;;;;;;;5010355;28;10458;-72
2023/10/25 20:53:06;;;;;;;;;5.00;5.00;;;;;;;;5010905;28;8781;-71
2023/10/25 20:55:31;;;;;;;;;4.00;2.00;;;;;;;;5010914;28;8812;-71
2023/10/25 20:57:56;;;;;;;;;4.00;4.00;;;;;;;;5010756;28;8792;-71
2023/10/25 21:00:22;;;;;;;;;1.75;1.00;;;;;;;;5010257;28;8842;-71
2023/10/25 21:02:50;;;;;;;;;3.50;2.00;;;;;;;;5010802;28;9534;-71
2023/10/25 21:05:15;;;;;;;;;3.00;3.00;;;;;;;;5010518;28;8831;-71
2023/10/25 21:07:40;;;;;;;;;5.00;4.00;;;;;;;;5010483;28;10335;-71
2023/10/25 21:10:06;;;;;;;;;4.00;4.00;;;;;;;;5010208;28;8823;-71
2023/10/25 21:12:31;;;;;;;;;4.00;4.00;;;;;;;;5010725;28;8772;-73
2023/10/25 21:14:57;;;;;;;;;5.75;4.50;;;;;;;;5009505;28;8925;-72
2023/10/25 21:17:22;;;;;;;;;3.00;3.00;;;;;;;;5010383;28;8942;-72
2023/10/25 21:19:47;;;;;;;;;4.00;4.00;;;;;;;;5041982;28;8847;-72
2023/10/25 21:22:12;;;;;;;;;7.25;6.75;;;;;;;;5010455;28;8776;-72
2023/10/25 21:24:38;;;;;;;;;6.00;4.75;;;;;;;;5010647;28;9045;-71
2023/10/25 21:27:03;;;;;;;;;6.25;6.25;;;;;;;;5010403;28;8784;-71
2023/10/25 21:29:28;;;;;;;;;9.00;7.00;;;;;;;;5010218;28;8816;-71
2023/10/25 21:31:53;;;;;;;;;8.25;7.00;;;;;;;;5010203;28;8808;-71
2023/10/25 21:34:19;;;;;;;;;6.00;6.00;;;;;;;;5042074;28;8819;-71
2023/10/25 21:36:44;;;;;;;;;4.00;4.00;;;;;;;;5010548;28;8892;-70
2023/10/25 21:39:09;;;;;;;;;6.50;5.50;;;;;;;;5009932;28;8885;-71
2023/10/25 21:41:34;;;;;;;;;3.00;3.00;;;;;;;;5010251;28;8830;-71
2023/10/25 21:44:00;;;;;;;;;5.50;3.50;;;;;;;;5010368;28;8826;-72
2023/10/25 21:46:25;;;;;;;;;6.50;4.00;;;;;;;;5040347;28;8868;-72
2023/10/25 21:48:50;;;;;;;;;6.50;4.25;;;;;;;;5002379;28;10878;-72
2023/10/25 21:51:16;;;;;;;;;3.00;3.00;;;;;;;;5045427;28;8794;-72
2023/10/25 21:53:43;;;;;;;;;7.50;4.75;;;;;;;;5049366;28;8953;-71
2023/10/25 21:56:10;;;;;;;;;3.25;3.00;;;;;;;;5034092;28;8802;-71
2023/10/25 21:58:35;;;;;;;;;4.75;3.50;;;;;;;;5049882;28;10214;-71
2023/10/25 22:01:01;;;;;;;;;3.00;3.00;;;;;;;;5050682;28;10382;-71
2023/10/25 22:03:26;;;;;;;;;5.50;2.25;;;;;;;;5065799;28;8816;-71
2023/10/25 22:05:51;;;;;;;;;3.75;3.00;;;;;;;;5070698;28;8904;-71
2023/10/25 22:08:16;;;;;;;;;4.00;2.50;;;;;;;;5071253;28;8788;-71
2023/10/25 22:10:42;;;;;;;;;6.25;2.75;;;;;;;;5070250;28;8819;-71
2023/10/25 22:13:07;;;;;;;;;4.50;4.00;;;;;;;;5071333;28;8835;-71
2023/10/25 22:15:32;;;;;;;;;3.00;3.00;;;;;;;;5070449;28;8808;-71
2023/10/25 22:17:58;;;;;;;;;3.50;3.50;;;;;;;;5071179;28;8935;-71
2023/10/25 22:20:24;;;;;;;;;3.00;3.00;;;;;;;;5041255;28;8818;-71
2023/10/25 22:22:49;;;;;;;;;2.00;2.00;;;;;;;;5013921;28;8766;-72
2023/10/25 22:25:15;;;;;;;;;5.00;3.00;;;;;;;;5013710;28;10231;-71
2023/10/25 22:27:40;;;;;;;;;3.50;2.00;;;;;;;;5013678;28;8806;-71
2023/10/25 22:30:06;;;;;;;;;3.75;2.25;;;;;;;;5013618;28;8912;-72
2023/10/25 22:32:31;;;;;;;;;4.00;3.00;;;;;;;;5021282;28;8835;-72
2023/10/25 22:34:57;;;;;;;;;3.00;3.00;;;;;;;;5033011;28;8881;-72
2023/10/25 22:37:22;;;;;;;;;2.50;2.50;;;;;;;;5033186;28;8787;-71
2023/10/25 22:39:48;;;;;;;;;4.00;3.00;;;;;;;;5033302;28;8804;-72
2023/10/25 22:43:34;;;;;;;;;3.25;3.00;;;;;;;;5110238;27;9495;-72
2023/10/25 22:46:06;;;;;;;;;1.75;1.75;;;;;;;;5108595;28;10974;-71
2023/10/25 22:48:32;;;;;;;;;3.00;3.00;;;;;;;;5108678;28;8776;-72
