Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:52;;;;;;;24.23;18.35;;;;;;;10.19;96.18;102365.56;5000963;28;20065;-87
2021/05/30 00:04:19;;;;;;;25.17;17.00;;;;;;;10.16;96.33;102366.69;5003157;28;20070;-87
2021/05/30 00:06:44;;;;;;;25.90;18.27;;;;;;;10.11;96.50;102360.81;4999953;28;20470;-87
2021/05/30 00:09:10;;;;;;;26.63;18.88;;;;;;;10.02;96.76;102361.56;5002712;28;20942;-88
2021/05/30 00:11:38;;;;;;;26.52;18.90;;;;;;;9.99;97.20;102358.28;5001205;28;20444;-90
2021/05/30 00:14:05;;;;;;;26.65;18.67;;;;;;;9.91;97.60;102356.19;5000594;28;20104;-88
2021/05/30 00:16:31;;;;;;;26.77;17.98;;;;;;;9.90;98.14;102357.19;5005505;28;20491;-87
2021/05/30 00:18:56;;;;;;;29.35;18.52;;;;;;;9.82;98.24;102364.97;5000336;28;20417;-87
2021/05/30 00:21:22;;;;;;;26.92;19.10;;;;;;;9.89;97.94;102361.66;5001910;28;20069;-87
2021/05/30 00:23:48;;;;;;;28.50;20.08;;;;;;;9.78;97.70;102367.06;5002015;28;20057;-88
2021/05/30 00:26:13;;;;;;;26.90;19.52;;;;;;;9.74;98.14;102364.72;5002069;28;20303;-87
2021/05/30 00:28:39;;;;;;;28.88;18.98;;;;;;;9.67;98.43;102367.88;5000242;28;20054;-87
2021/05/30 00:31:04;;;;;;;28.38;19.58;;;;;;;9.65;98.27;102360.94;4997770;28;20562;-88
2021/05/30 00:33:30;;;;;;;28.10;19.65;;;;;;;9.60;98.68;102363.97;5001742;28;20074;-89
2021/05/30 00:35:55;;;;;;;28.10;18.42;;;;;;;9.52;98.67;102361.00;5000757;28;20500;-88
2021/05/30 00:38:20;;;;;;;29.90;20.60;;;;;;;9.54;98.89;102358.22;5001152;28;20057;-87
2021/05/30 00:40:46;;;;;;;28.90;19.25;;;;;;;9.42;99.08;102354.69;5005415;28;20050;-88
2021/05/30 00:43:12;;;;;;;29.60;18.88;;;;;;;9.44;99.34;102355.44;5004450;28;20462;-88
2021/05/30 00:45:37;;;;;;;26.15;18.70;;;;;;;9.37;98.99;102354.19;5003464;28;20065;-87
2021/05/30 00:48:03;;;;;;;32.85;20.45;;;;;;;9.36;99.68;102356.00;5001735;28;20488;-89
2021/05/30 00:50:29;;;;;;;27.83;18.35;;;;;;;9.38;98.95;102353.19;5000503;28;20045;-90
2021/05/30 00:52:54;;;;;;;30.48;20.10;;;;;;;9.39;98.78;102354.91;4998792;28;20042;-88
2021/05/30 00:55:21;;;;;;;30.48;20.15;;;;;;;9.37;98.76;102356.84;5003023;28;20065;-86
2021/05/30 00:57:47;;;;;;;27.85;18.70;;;;;;;9.21;99.22;102351.84;5002544;28;20038;-88
2021/05/30 01:00:13;;;;;;;28.05;19.60;;;;;;;9.19;99.68;102359.13;4981726;28;20056;-88
2021/05/30 01:02:39;;;;;;;27.05;19.73;;;;;;;9.19;99.33;102351.94;4999760;28;20049;-87
2021/05/30 01:05:07;;;;;;;31.50;20.00;;;;;;;9.16;99.42;102348.66;4999992;28;20053;-87
2021/05/30 01:07:39;;;;;;;28.38;19.67;;;;;;;9.15;99.98;102354.97;5002024;28;20041;-89
2021/05/30 01:10:28;;;;;;;28.40;19.58;;;;;;;9.10;99.55;102352.66;5000267;28;20368;-88
2021/05/30 01:12:53;;;;;;;28.60;19.00;;;;;;;9.11;99.59;102349.00;5002231;28;20042;-86
2021/05/30 01:15:20;;;;;;;32.13;19.95;;;;;;;9.06;99.74;102352.97;5001692;28;20116;-88
2021/05/30 01:17:47;;;;;;;27.30;18.83;;;;;;;9.00;99.55;102355.16;5002590;28;20531;-89
2021/05/30 01:20:15;;;;;;;27.25;18.60;;;;;;;8.99;100.00;102355.28;4997451;28;20061;-88
2021/05/30 01:22:44;;;;;;;25.27;17.90;;;;;;;8.94;100.00;102357.44;5001530;28;20268;-89
2021/05/30 01:25:12;;;;;;;27.98;19.60;;;;;;;8.88;100.00;102360.59;5003109;28;20050;-89
2021/05/30 01:27:38;;;;;;;28.00;19.55;;;;;;;8.85;100.00;102360.81;5005404;28;20050;-87
2021/05/30 01:30:05;;;;;;;30.15;19.35;;;;;;;8.80;100.00;102364.72;5004903;28;20037;-91
2021/05/30 01:32:31;;;;;;;31.33;19.23;;;;;;;8.76;100.00;102367.72;5002991;28;20068;-86
2021/05/30 01:34:57;;;;;;;31.20;19.90;;;;;;;8.71;100.00;102365.38;5002053;28;20683;-89
2021/05/30 01:37:22;;;;;;;29.67;19.23;;;;;;;8.73;100.00;102365.28;5002209;28;20046;-87
2021/05/30 01:39:48;;;;;;;29.48;19.80;;;;;;;8.69;100.00;102353.94;5003416;28;20064;-87
2021/05/30 01:42:13;;;;;;;29.17;19.65;;;;;;;8.72;100.00;102353.72;5005679;28;20046;-89
2021/05/30 01:44:38;;;;;;;29.25;20.02;;;;;;;8.69;100.00;102351.28;5002888;28;20597;-87
2021/05/30 01:47:04;;;;;;;28.05;18.85;;;;;;;8.62;100.00;102350.00;5004634;28;20052;-89
2021/05/30 01:49:29;;;;;;;29.85;19.45;;;;;;;8.59;100.00;102348.41;5003922;28;20049;-87
2021/05/30 01:51:54;;;;;;;31.23;20.55;;;;;;;8.60;100.00;102357.28;5003054;28;20065;-89
2021/05/30 01:54:20;;;;;;;31.33;19.75;;;;;;;8.62;100.00;102352.66;5003944;28;20136;-88
2021/05/30 01:56:55;;;;;;;29.33;19.60;;;;;;;8.55;100.00;102354.09;5001383;28;20381;-88
2021/05/30 01:59:21;;;;;;;31.65;20.35;;;;;;;8.54;100.00;102347.03;5001425;28;20520;-87
2021/05/30 02:01:48;;;;;;;31.52;21.15;;;;;;;8.53;100.00;102356.03;5004947;28;20095;-87
2021/05/30 02:04:13;;;;;;;34.63;21.58;;;;;;;8.47;100.00;102351.97;5001584;28;20049;-86
2021/05/30 02:06:42;;;;;;;30.05;20.30;;;;;;;8.45;100.00;102347.72;5004389;28;20050;-87
2021/05/30 02:09:08;;;;;;;35.25;22.35;;;;;;;8.43;100.00;102349.63;5003358;28;20057;-86
2021/05/30 02:11:33;;;;;;;31.63;21.23;;;;;;;8.41;100.00;102341.75;5005212;28;20042;-88
2021/05/30 02:14:03;;;;;;;31.73;21.15;;;;;;;8.34;100.00;102343.97;5003611;28;20042;-87
2021/05/30 02:16:31;;;;;;;;;;;;;;;8.29;100.00;102339.94;5007797;28;20057;-90
2021/05/30 02:18:57;;;;;;;34.67;21.45;;;;;;;8.22;100.00;102346.69;5006911;28;20666;-88
2021/05/30 02:21:22;;;;;;;35.50;22.10;;;;;;;8.17;100.00;102348.81;5004940;28;20129;-87
2021/05/30 02:23:48;;;;;;;33.25;21.50;;;;;;;8.15;100.00;102346.28;5006099;28;20064;-86
2021/05/30 02:26:13;;;;;;;32.55;21.17;;;;;;;8.18;100.00;102345.19;5004589;28;20052;-86
2021/05/30 02:28:41;;;;;;;31.98;19.42;;;;;;;8.10;100.00;102349.28;5000574;28;20080;-87
2021/05/30 02:31:07;;;;;;;33.50;21.55;;;;;;;8.03;100.00;102349.84;5009175;28;20044;-87
2021/05/30 02:33:32;;;;;;;33.58;21.77;;;;;;;7.93;100.00;102341.59;5009436;28;20054;-87
2021/05/30 02:35:58;;;;;;;36.75;23.08;;;;;;;7.96;100.00;102343.22;5007220;28;20497;-87
2021/05/30 02:38:24;;;;;;;34.75;23.70;;;;;;;7.97;100.00;102336.88;5007866;28;20046;-87
2021/05/30 02:40:50;;;;;;;34.38;21.77;;;;;;;7.95;100.00;102338.84;5005695;28;20054;-90
2021/05/30 02:43:15;;;;;;;38.60;23.88;;;;;;;7.95;100.00;102341.50;5006665;28;20046;-88
2021/05/30 02:45:42;;;;;;;36.90;23.17;;;;;;;7.94;100.00;102337.09;5006936;28;20484;-87
2021/05/30 02:48:07;;;;;;;35.50;22.83;;;;;;;7.89;100.00;102338.28;4999389;28;20054;-86
2021/05/30 02:50:34;;;;;;;36.05;22.63;;;;;;;7.89;100.00;102340.97;4998582;28;20057;-86
2021/05/30 02:53:00;;;;;;;40.33;23.75;;;;;;;7.87;100.00;102334.88;5004035;28;20177;-89
2021/05/30 02:55:25;;;;;;;40.13;24.67;;;;;;;7.90;100.00;102341.81;5000329;28;20050;-86
2021/05/30 02:57:50;;;;;;;35.97;23.77;;;;;;;7.87;100.00;102348.25;5006912;28;20053;-86
2021/05/30 03:00:17;;;;;;;40.95;23.95;;;;;;;7.84;100.00;102351.13;4997728;28;20043;-87
2021/05/30 03:02:42;;;;;;;37.65;24.15;;;;;;;7.86;100.00;102345.69;5006691;28;20440;-87
2021/05/30 03:05:08;;;;;;;40.35;25.15;;;;;;;7.85;100.00;102347.50;5002999;28;20046;-87
2021/05/30 03:07:34;;;;;;;37.40;23.40;;;;;;;7.88;100.00;102341.94;5004872;28;20034;-88
2021/05/30 03:09:59;;;;;;;35.13;23.10;;;;;;;7.86;100.00;102351.88;5008024;28;20131;-88
2021/05/30 03:12:25;;;;;;;39.80;23.80;;;;;;;7.81;100.00;102346.00;5009297;28;20053;-86
2021/05/30 03:14:50;;;;;;;36.28;23.13;;;;;;;7.86;100.00;102354.56;5007203;28;20419;-87
2021/05/30 03:17:16;;;;;;;38.85;24.33;;;;;;;7.86;100.00;102351.03;5003806;28;20051;-90
2021/05/30 03:19:41;;;;;;;37.55;23.83;;;;;;;7.85;100.00;102355.53;5005907;28;20046;-88
2021/05/30 03:22:07;;;;;;;43.42;25.63;;;;;;;7.86;100.00;102357.22;5006474;28;20077;-87
2021/05/30 03:24:33;;;;;;;41.80;24.90;;;;;;;7.83;100.00;102359.28;5008019;28;20069;-87
2021/05/30 03:26:58;;;;;;;38.20;24.10;;;;;;;7.84;100.00;102361.81;5008164;28;20045;-89
2021/05/30 03:29:24;;;;;;;39.95;24.80;;;;;;;7.89;100.00;102367.69;5002518;28;20052;-90
2021/05/30 03:31:49;;;;;;;41.92;24.48;;;;;;;7.90;100.00;102364.06;5000456;28;20840;-88
2021/05/30 03:34:14;;;;;;;38.55;25.48;;;;;;;7.84;100.00;102374.34;5004061;28;20738;-89
2021/05/30 03:36:41;;;;;;;37.83;24.45;;;;;;;7.83;100.00;102365.47;5004151;28;20108;-88
2021/05/30 03:39:09;;;;;;;41.67;24.80;;;;;;;7.82;100.00;102361.06;5006877;28;20065;-87
2021/05/30 03:41:40;;;;;;;38.90;25.52;;;;;;;7.82;100.00;102366.41;5006589;28;20052;-88
2021/05/30 03:44:06;;;;;;;42.45;26.02;;;;;;;7.82;100.00;102360.22;5004445;28;20566;-91
2021/05/30 03:46:32;;;;;;;38.55;23.67;;;;;;;7.78;100.00;102364.94;5002174;28;20507;-87
2021/05/30 03:48:58;;;;;;;39.20;24.77;;;;;;;7.82;100.00;102365.56;5007768;28;20050;-87
2021/05/30 03:51:23;;;;;;;43.90;26.27;;;;;;;7.82;100.00;102361.06;5006937;28;20046;-88
2021/05/30 03:53:49;;;;;;;40.72;24.95;;;;;;;7.79;100.00;102361.28;5005934;28;20042;-91
2021/05/30 03:56:14;;;;;;;40.58;25.23;;;;;;;7.79;100.00;102361.28;4996159;28;20817;-87
2021/05/30 03:58:40;;;;;;;42.97;25.25;;;;;;;7.79;100.00;102366.63;4988164;28;20137;-88
2021/05/30 04:01:05;;;;;;;42.85;26.83;;;;;;;7.78;100.00;102359.59;4998978;28;20049;-91
2021/05/30 04:03:31;;;;;;;44.88;26.60;;;;;;;7.77;100.00;102363.22;5001653;28;20157;-88
2021/05/30 04:05:56;;;;;;;39.95;24.98;;;;;;;7.76;100.00;102360.66;5003273;28;20121;-91
2021/05/30 04:08:25;;;;;;;40.05;25.75;;;;;;;7.77;100.00;102367.69;5004027;28;20411;-88
2021/05/30 04:10:51;;;;;;;44.20;26.02;;;;;;;7.78;100.00;102356.91;4997106;28;20073;-87
2021/05/30 04:13:19;;;;;;;45.22;26.23;;;;;;;7.73;100.00;102364.38;4998482;28;20073;-88
2021/05/30 04:15:44;;;;;;;41.85;25.55;;;;;;;7.75;100.00;102362.47;5007505;28;20042;-88
2021/05/30 04:18:10;;;;;;;45.17;27.65;;;;;;;7.80;100.00;102352.31;5006184;28;20100;-91
2021/05/30 04:20:35;;;;;;;44.67;27.15;;;;;;;7.77;100.00;102365.91;5005969;28;20037;-88
2021/05/30 04:23:01;;;;;;;45.17;27.40;;;;;;;7.83;100.00;102365.47;5003699;28;20068;-87
2021/05/30 04:25:26;;;;;;;44.28;27.90;;;;;;;7.88;100.00;102360.66;5002386;28;20054;-88
2021/05/30 04:27:52;;;;;;;46.30;27.60;;;;;;;7.88;100.00;102363.34;5007139;28;20125;-89
2021/05/30 04:30:18;;;;;;;42.55;26.35;;;;;;;7.94;100.00;102363.84;5003843;28;20054;-92
2021/05/30 04:32:44;;;;;;;47.00;27.40;;;;;;;7.93;100.00;102359.47;5004446;28;20513;-87
2021/05/30 04:35:10;;;;;;;43.33;28.05;;;;;;;7.99;100.00;102362.53;5003501;28;20477;-88
2021/05/30 04:37:36;;;;;;;41.60;26.80;;;;;;;8.04;100.00;102365.75;5003702;28;20045;-87
2021/05/30 04:40:03;;;;;;;42.92;26.33;;;;;;;8.09;100.00;102366.28;4998399;28;22089;-88
2021/05/30 04:42:29;;;;;;;43.22;27.05;;;;;;;8.11;100.00;102369.72;5004251;28;20034;-91
2021/05/30 04:44:54;;;;;;;41.85;25.67;;;;;;;8.12;100.00;102362.53;5004957;28;20048;-87
2021/05/30 04:47:19;;;;;;;43.70;26.23;;;;;;;8.15;100.00;102367.66;5008243;28;20129;-88
2021/05/30 04:49:45;;;;;;;45.70;26.35;;;;;;;8.21;100.00;102366.38;5007238;28;20057;-88
2021/05/30 04:52:12;;;;;;;39.55;25.45;;;;;;;8.29;100.00;102370.19;5006212;28;20061;-87
2021/05/30 04:54:38;;;;;;;42.85;24.30;;;;;;;8.30;100.00;102365.69;5007722;28;20050;-88
2021/05/30 04:57:04;;;;;;;42.13;24.88;;;;;;;8.32;100.00;102369.97;5005707;28;20065;-87
2021/05/30 04:59:30;;;;;;;42.20;26.70;;;;;;;8.42;100.00;102374.69;4988767;28;20054;-88
2021/05/30 05:01:55;;;;;;;38.05;25.73;;;;;;;8.44;100.00;102367.41;5003645;28;20038;-88
2021/05/30 05:04:21;;;;;;;40.75;26.55;;;;;;;8.54;100.00;102361.25;4999335;28;20496;-89
2021/05/30 05:06:46;;;;;;;37.72;25.15;;;;;;;8.60;100.00;102367.97;5007641;28;20042;-89
2021/05/30 05:09:13;;;;;;;40.67;25.58;;;;;;;8.65;100.00;102368.50;5005186;28;20464;-87
2021/05/30 05:11:38;;;;;;;41.47;26.60;;;;;;;8.74;100.00;102367.81;5002354;28;20061;-88
2021/05/30 05:14:04;;;;;;;40.20;25.52;;;;;;;8.80;100.00;102370.06;4988465;28;20137;-87
2021/05/30 05:16:30;;;;;;;37.65;24.90;;;;;;;8.89;100.00;102368.53;5007295;28;20038;-88
2021/05/30 05:18:55;;;;;;;37.75;23.45;;;;;;;8.92;100.00;102380.78;4989685;28;20050;-89
2021/05/30 05:21:21;;;;;;;40.47;23.60;;;;;;;8.94;100.00;102377.03;5007500;28;20073;-87
2021/05/30 05:23:46;;;;;;;41.03;24.27;;;;;;;9.05;100.00;102376.25;5002901;28;20121;-89
2021/05/30 05:26:11;;;;;;;35.28;24.35;;;;;;;9.11;100.00;102378.44;5003963;28;20400;-89
2021/05/30 05:28:37;;;;;;;34.15;23.10;;;;;;;9.21;100.00;102374.13;5002290;28;20140;-88
2021/05/30 05:31:04;;;;;;;36.45;24.42;;;;;;;9.26;100.00;102382.66;5002880;28;20129;-88
2021/05/30 05:33:30;;;;;;;32.78;22.80;;;;;;;9.31;100.00;102384.97;5003783;28;20057;-88
2021/05/30 05:35:56;;;;;;;33.97;22.38;;;;;;;9.44;100.00;102387.56;5005143;28;20041;-90
2021/05/30 05:38:21;;;;;;;37.75;24.40;;;;;;;9.51;100.00;102391.47;5003603;28;20204;-88
2021/05/30 05:40:49;;;;;;;32.63;22.38;;;;;;;9.60;100.00;102387.22;5003255;28;20042;-87
2021/05/30 05:43:14;;;;;;;31.15;21.00;;;;;;;9.65;99.00;102385.06;5000751;28;20076;-91
2021/05/30 05:45:40;;;;;;;33.53;21.75;;;;;;;9.77;98.31;102391.28;5003645;28;20038;-88
2021/05/30 05:48:14;;;;;;;31.27;21.73;;;;;;;9.86;98.78;102390.56;5003304;28;20061;-88
2021/05/30 05:50:45;;;;;;;35.97;22.45;;;;;;;9.95;97.80;102389.81;5003087;28;20496;-89
2021/05/30 05:53:10;;;;;;;31.52;22.40;;;;;;;10.05;98.15;102396.19;5005542;28;20053;-88
2021/05/30 05:55:38;;;;;;;32.40;22.35;;;;;;;10.08;97.64;102398.63;5006890;28;20551;-88
2021/05/30 05:58:05;;;;;;;35.17;22.63;;;;;;;10.20;97.39;102394.09;5006337;28;20053;-88
2021/05/30 06:00:32;;;;;;;31.73;22.00;;;;;;;10.35;96.80;102397.41;5006926;28;20719;-89
2021/05/30 06:02:58;;;;;;;29.73;20.90;;;;;;;10.37;96.30;102396.31;5002643;28;20129;-89
2021/05/30 06:05:24;;;;;;;30.30;20.75;;;;;;;10.47;95.59;102395.56;5001311;28;20138;-87
2021/05/30 06:07:53;;;;;;;29.98;21.17;;;;;;;10.57;95.02;102393.84;5008763;28;20048;-88
2021/05/30 06:10:24;;;;;;;30.60;21.73;;;;;;;10.69;95.31;102392.84;5005857;28;20064;-87
2021/05/30 06:12:55;;;;;;;31.73;21.25;;;;;;;10.75;94.79;102386.09;4996046;28;20054;-89
2021/05/30 06:15:21;;;;;;;29.05;20.83;;;;;;;10.80;94.67;102384.75;5009503;28;20062;-88
2021/05/30 06:17:51;;;;;;;27.23;19.73;;;;;;;10.95;94.47;102379.09;5010395;28;20046;-88
2021/05/30 06:20:17;;;;;;;29.95;20.55;;;;;;;11.04;93.94;102373.78;5009218;28;20632;-89
2021/05/30 06:22:42;;;;;;;26.65;19.10;;;;;;;11.14;93.14;102381.94;5006345;28;20054;-86
2021/05/30 06:25:08;;;;;;;29.85;20.13;;;;;;;11.23;92.75;102383.00;5005995;28;20050;-89
2021/05/30 06:27:34;;;;;;;26.00;19.63;;;;;;;11.29;92.25;102386.00;5007608;28;20485;-89
2021/05/30 06:30:00;;;;;;;29.52;20.73;;;;;;;11.36;92.10;102386.31;5007056;28;20049;-90
2021/05/30 06:32:25;;;;;;;26.00;19.10;;;;;;;11.43;91.13;102395.59;5004707;28;20054;-88
2021/05/30 06:34:51;;;;;;;27.15;19.20;;;;;;;11.52;91.53;102389.41;5006315;28;20053;-88
2021/05/30 06:37:16;;;;;;;25.85;18.55;;;;;;;11.61;89.64;102386.94;5000104;28;20068;-88
2021/05/30 06:39:41;;;;;;;29.50;20.23;;;;;;;11.73;90.21;102392.09;5006682;28;20509;-88
2021/05/30 06:42:07;;;;;;;26.63;17.95;;;;;;;11.82;89.14;102381.53;5000894;28;20046;-90
2021/05/30 06:44:33;;;;;;;27.05;18.67;;;;;;;11.91;89.23;102386.13;4997698;28;20042;-88
2021/05/30 06:46:59;;;;;;;23.13;17.10;;;;;;;12.05;89.35;102380.38;5008364;28;20046;-88
2021/05/30 06:49:25;;;;;;;26.98;17.80;;;;;;;12.11;87.46;102387.06;5009818;28;20060;-89
2021/05/30 06:51:50;;;;;;;23.25;16.95;;;;;;;12.16;87.93;102382.13;5002736;28;20053;-89
2021/05/30 06:54:16;;;;;;;24.63;17.00;;;;;;;12.25;87.77;102388.53;5009011;28;20042;-89
2021/05/30 06:56:42;;;;;;;21.48;16.38;;;;;;;12.32;86.98;102387.88;5001971;28;20136;-88
2021/05/30 06:59:07;;;;;;;22.67;15.43;;;;;;;12.39;86.61;102388.16;4991534;28;20180;-89
2021/05/30 07:01:33;;;;;;;20.92;15.57;;;;;;;12.49;86.59;102388.19;4996775;28;20053;-88
2021/05/30 07:03:58;;;;;;;22.23;16.02;;;;;;;12.59;86.47;102386.38;4996701;28;20046;-91
2021/05/30 07:06:23;;;;;;;20.60;14.77;;;;;;;12.76;86.96;102388.38;4989398;28;20051;-89
2021/05/30 07:08:50;;;;;;;20.02;14.68;;;;;;;12.91;86.31;102388.81;4997832;28;20534;-91
2021/05/30 07:11:15;;;;;;;21.25;15.13;;;;;;;12.98;84.68;102389.97;5001378;28;20214;-91
2021/05/30 07:13:43;;;;;;;21.45;14.82;;;;;;;13.07;84.63;102389.13;5005522;28;20535;-88
2021/05/30 07:16:09;;;;;;;19.02;13.80;;;;;;;13.24;83.68;102394.78;4974568;28;20488;-90
2021/05/30 07:18:34;;;;;;;21.42;14.40;;;;;;;13.25;83.32;102394.66;5001838;28;20075;-90
2021/05/30 07:21:00;;;;;;;21.15;14.65;;;;;;;13.31;84.16;102395.94;5012200;28;20149;-91
2021/05/30 07:23:26;;;;;;;21.13;15.85;;;;;;;13.37;83.86;102395.38;5001028;28;20050;-90
2021/05/30 07:25:52;;;;;;;21.35;14.38;;;;;;;13.51;83.66;102396.78;5008283;28;20034;-91
2021/05/30 07:28:18;;;;;;;17.42;13.32;;;;;;;13.63;83.20;102392.06;4996429;28;20126;-89
2021/05/30 07:30:44;;;;;;;19.30;13.07;;;;;;;13.81;82.92;102392.16;5005161;28;20046;-89
2021/05/30 07:33:09;;;;;;;19.23;13.77;;;;;;;13.91;82.33;102392.97;4987083;28;20495;-91
2021/05/30 07:35:36;;;;;;;21.75;14.13;;;;;;;13.89;81.13;102386.88;5005652;28;20053;-89
2021/05/30 07:38:02;;;;;;;18.50;13.65;;;;;;;14.03;80.75;102391.78;5004337;28;20385;-89
2021/05/30 07:40:27;;;;;;;16.63;12.68;;;;;;;14.21;80.83;102391.84;5005963;28;20072;-88
2021/05/30 07:42:53;;;;;;;17.17;13.45;;;;;;;14.25;79.49;102397.81;5002957;28;20061;-90
2021/05/30 07:45:23;;;;;;;20.33;13.68;;;;;;;14.29;80.65;102388.41;5006223;28;20081;-90
2021/05/30 07:47:49;;;;;;;18.55;13.98;;;;;;;14.47;80.93;102392.00;5002704;28;20219;-89
2021/05/30 07:50:16;;;;;;;18.60;13.40;;;;;;;14.62;79.80;102392.41;4998610;28;20045;-90
2021/05/30 07:52:42;;;;;;;18.67;13.85;;;;;;;14.72;79.56;102386.91;5002942;28;20065;-90
2021/05/30 07:55:10;;;;;;;19.80;13.75;;;;;;;14.63;78.47;102394.09;5005562;28;20066;-89
2021/05/30 07:57:36;;;;;;;19.02;11.32;;;;;;;14.72;78.24;102392.31;5002951;28;20546;-90
2021/05/30 08:00:04;;;;;;;16.27;11.13;;;;;;;14.85;76.39;102393.66;5004515;28;20498;-91
2021/05/30 08:02:30;;;;;;;15.77;10.97;;;;;;;14.98;77.31;102397.81;5003693;28;20050;-91
2021/05/30 08:04:55;;;;;;;16.52;11.88;;;;;;;15.02;78.42;102400.06;5000607;28;20115;-91
2021/05/30 08:07:21;;;;;;;14.45;11.30;;;;;;;15.05;76.54;102398.91;5001358;28;20085;-92
2021/05/30 08:09:47;;;;;;;14.43;10.32;;;;;;;14.96;73.35;102392.59;5000611;28;20657;-90
2021/05/30 08:12:13;;;;;;;14.85;10.65;;;;;;;15.02;75.69;102394.66;4999273;28;20137;-90
2021/05/30 08:14:38;;;;;;;16.13;10.98;;;;;;;15.22;75.95;102389.94;5003771;28;20038;-91
2021/05/30 08:17:05;;;;;;;15.52;11.38;;;;;;;15.37;76.13;102382.13;5003582;28;20053;-91
2021/05/30 08:19:31;;;;;;;13.43;9.80;;;;;;;15.52;75.33;102394.06;5007911;28;20046;-91
2021/05/30 08:21:56;;;;;;;13.18;9.32;;;;;;;15.68;74.36;102387.06;5005142;28;20472;-90
2021/05/30 08:24:22;;;;;;;13.45;9.77;;;;;;;15.71;73.11;102389.50;4991948;28;20049;-90
2021/05/30 08:26:47;;;;;;;11.82;8.27;;;;;;;15.78;72.69;102385.97;5002373;28;20047;-92
2021/05/30 08:29:13;;;;;;;11.93;8.65;;;;;;;15.69;69.59;102386.09;4998231;28;20070;-93
2021/05/30 08:31:38;;;;;;;13.27;9.18;;;;;;;15.63;69.40;102386.69;4999965;28;20050;-91
2021/05/30 08:34:04;;;;;;;12.55;9.30;;;;;;;15.70;72.50;102379.66;5000776;28;20065;-91
2021/05/30 08:36:29;;;;;;;13.98;8.60;;;;;;;15.82;70.46;102374.81;5010021;28;20045;-91
2021/05/30 08:38:54;;;;;;;12.52;9.20;;;;;;;15.95;71.11;102373.38;5007894;28;20054;-91
2021/05/30 08:41:20;;;;;;;12.38;8.60;;;;;;;16.07;71.46;102378.50;5004993;28;20076;-91
2021/05/30 08:43:46;;;;;;;14.18;9.23;;;;;;;16.22;70.12;102376.88;5003166;28;20488;-93
2021/05/30 08:46:11;;;;;;;11.50;8.82;;;;;;;16.32;73.30;102372.19;5005653;28;20050;-91
2021/05/30 08:48:37;;;;;;;13.48;9.40;;;;;;;16.52;70.24;102377.34;5006475;28;20042;-92
2021/05/30 08:51:04;;;;;;;13.98;9.18;;;;;;;16.42;69.10;102375.59;5003200;28;20116;-93
2021/05/30 08:53:32;;;;;;;12.55;8.68;;;;;;;16.43;69.24;102374.59;5006295;28;20042;-92
2021/05/30 08:55:58;;;;;;;11.82;7.85;;;;;;;16.53;68.75;102374.44;5001519;28;20121;-91
2021/05/30 08:58:36;;;;;;;11.75;7.70;;;;;;;16.52;68.35;102375.47;5004632;28;20125;-91
2021/05/30 09:01:12;;;;;;;12.13;8.40;;;;;;;16.46;66.70;102373.44;4997466;28;20527;-91
2021/05/30 09:04:03;;;;;;;10.70;7.90;;;;;;;16.61;67.68;102373.63;4997586;28;20042;-91
2021/05/30 09:06:29;;;;;;;8.73;6.78;;;;;;;16.87;68.57;102368.97;4973358;28;20834;-92
2021/05/30 09:08:54;;;;;;;10.43;7.70;;;;;;;17.10;69.17;102362.88;4996753;28;20050;-93
2021/05/30 09:11:55;;;;;;;10.30;7.40;;;;;;;17.21;67.55;102367.13;5004387;28;20045;-92
2021/05/30 09:14:25;;;;;;;9.18;7.25;;;;;;;17.30;67.13;102364.25;4946049;28;20126;-92
2021/05/30 09:16:58;;;;;;;10.98;7.05;;;;;;;17.04;65.16;102366.28;4987585;28;20480;-92
2021/05/30 09:19:49;;;;;;;9.65;6.30;;;;;;;17.43;67.40;102365.56;5001123;28;20070;-91
2021/05/30 09:22:15;;;;;;;9.32;6.25;;;;;;;17.62;64.86;102370.66;5006705;28;20073;-91
2021/05/30 09:24:41;;;;;;;9.35;6.75;;;;;;;17.69;66.18;102352.63;5012635;28;20050;-92
2021/05/30 09:27:10;;;;;;;10.23;6.35;;;;;;;17.54;62.21;102366.06;5009412;28;20053;-91
2021/05/30 09:29:35;;;;;;;11.10;6.95;;;;;;;17.24;62.33;102361.38;5010217;28;20053;-92
2021/05/30 09:32:01;;;;;;;10.95;7.00;;;;;;;17.18;64.87;102362.91;5006350;28;20069;-92
2021/05/30 09:34:31;;;;;;;11.77;7.13;;;;;;;17.16;64.78;102362.22;5013769;28;20046;-93
2021/05/30 09:36:57;;;;;;;10.93;6.80;;;;;;;17.35;64.16;102356.44;5010854;28;20476;-93
2021/05/30 09:39:40;;;;;;;8.20;6.43;;;;;;;17.33;61.25;102355.75;5012241;28;20071;-93
2021/05/30 09:42:33;;;;;;;9.18;6.75;;;;;;;17.42;65.14;102359.31;5010271;28;20053;-92
2021/05/30 09:45:00;;;;;;;9.90;6.72;;;;;;;17.66;65.84;102354.84;5012431;28;20077;-92
2021/05/30 09:47:47;;;;;;;8.27;6.63;;;;;;;18.05;64.58;102357.66;5011098;28;20050;-91
2021/05/30 09:50:19;;;;;;;10.65;6.95;;;;;;;18.26;63.01;102359.75;5011222;28;20084;-91
2021/05/30 09:52:50;;;;;;;9.20;6.20;;;;;;;18.22;63.73;102356.56;5012316;28;20042;-91
2021/05/30 09:55:26;;;;;;;10.52;7.15;;;;;;;18.38;64.17;102352.91;5019298;28;20045;-92
2021/05/30 09:58:04;;;;;;;11.32;6.93;;;;;;;18.41;61.44;102348.97;5026581;28;20045;-92
2021/05/30 10:00:29;;;;;;;9.13;6.53;;;;;;;18.06;61.01;102353.06;5012020;28;20137;-92
2021/05/30 10:02:56;;;;;;;8.50;5.85;;;;;;;18.08;62.57;102348.31;5010363;28;20110;-92
2021/05/30 10:05:22;;;;;;;10.38;6.78;;;;;;;18.11;61.55;102348.78;5014308;28;20042;-93
2021/05/30 10:07:48;;;;;;;9.27;6.28;;;;;;;18.48;65.20;102349.97;5013053;28;20042;-93
2021/05/30 10:10:14;;;;;;;9.80;6.45;;;;;;;18.61;63.67;102344.78;5013280;28;20046;-92
2021/05/30 10:12:41;;;;;;;9.13;7.00;;;;;;;18.20;62.25;102350.44;5006320;28;20746;-92
2021/05/30 10:15:08;;;;;;;9.90;6.13;;;;;;;18.49;64.01;102346.22;4991573;28;20401;-92
2021/05/30 10:17:35;;;;;;;9.23;6.20;;;;;;;18.75;61.12;102345.06;5013358;28;20049;-91
2021/05/30 10:20:01;;;;;;;8.13;5.80;;;;;;;18.82;61.66;102346.91;5007866;28;20073;-90
2021/05/30 10:22:28;;;;;;;8.90;6.10;;;;;;;18.95;61.96;102357.16;5013638;28;20045;-92
2021/05/30 10:24:54;;;;;;;10.63;6.18;;;;;;;18.58;58.82;102345.13;5011385;28;20511;-91
2021/05/30 10:27:30;;;;;;;8.40;6.05;;;;;;;18.52;61.00;102339.59;5011353;28;20456;-93
2021/05/30 10:30:11;;;;;;;8.75;5.53;;;;;;;18.89;62.74;102341.56;4997384;28;20053;-91
2021/05/30 10:32:38;;;;;;;7.80;5.38;;;;;;;19.16;62.35;102342.88;5009964;28;20060;-92
2021/05/30 10:35:16;;;;;;;7.57;5.43;;;;;;;19.09;61.42;102341.91;5009767;28;20033;-90
2021/05/30 10:37:43;;;;;;;7.72;5.82;;;;;;;19.32;60.71;102339.16;5008192;28;20056;-90
2021/05/30 10:40:24;;;;;;;7.10;5.03;;;;;;;19.37;61.82;102340.31;5016244;28;20053;-92
2021/05/30 10:43:14;;;;;;;6.80;4.75;;;;;;;19.19;57.05;102338.94;5018775;28;20046;-91
2021/05/30 10:45:42;;;;;;;8.65;4.75;;;;;;;19.09;57.12;102334.59;5003186;28;20085;-91
2021/05/30 10:48:18;;;;;;;8.68;4.78;;;;;;;19.14;59.99;102336.78;5020570;28;20120;-91
2021/05/30 10:50:53;;;;;;;8.90;5.70;;;;;;;19.05;57.92;102330.56;5019962;28;20160;-91
2021/05/30 10:53:32;;;;;;;6.75;5.13;;;;;;;19.24;58.53;102339.25;5026156;28;20054;-92
2021/05/30 10:56:17;;;;;;;6.97;4.78;;;;;;;19.31;56.18;102340.22;5026325;28;20050;-94
2021/05/30 10:58:43;;;;;;;7.70;4.82;;;;;;;19.29;57.59;102329.50;5012225;28;21292;-93
2021/05/30 11:01:35;;;;;;;7.40;5.22;;;;;;;19.34;55.27;102327.06;5004082;28;20042;-91
2021/05/30 11:04:25;;;;;;;6.63;4.53;;;;;;;19.46;55.25;102327.47;5009595;28;20038;-91
2021/05/30 11:06:56;;;;;;;8.48;4.70;;;;;;;19.56;57.25;102332.63;5016000;28;20050;-92
2021/05/30 11:09:22;;;;;;;8.70;4.45;;;;;;;19.69;59.64;102326.56;5007129;28;20078;-93
2021/05/30 11:12:16;;;;;;;6.97;4.40;;;;;;;19.73;52.82;102312.38;5005701;28;20077;-91
2021/05/30 11:15:14;;;;;;;6.07;4.57;;;;;;;19.53;55.62;102316.66;5022916;28;20046;-93
2021/05/30 11:17:53;;;;;;;7.82;5.10;;;;;;;19.82;56.01;102319.44;5009529;28;20739;-93