Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:04;;;;;;;3.03;2.75;;;20.40;70.00;;;;;;5063100;28;20116;-68
2023/08/10 00:03:30;;;;;;;2.92;2.67;;;20.40;70.10;;;;;;5060478;28;20070;-68
2023/08/10 00:05:56;;;;;;;2.70;2.42;;;20.30;70.00;;;;;;5059884;28;20499;-69
2023/08/10 00:08:22;;;;;;;3.25;2.55;;;20.30;70.10;;;;;;5052647;28;20029;-69
2023/08/10 00:10:49;;;;;;;2.60;2.28;;;20.30;70.10;;;;;;5052517;28;20047;-69
2023/08/10 00:13:15;;;;;;;2.70;2.50;;;20.20;70.00;;;;;;5060349;28;20033;-68
2023/08/10 00:15:43;;;;;;;3.10;2.70;;;20.20;70.10;;;;;;5058475;28;20812;-68
2023/08/10 00:18:09;;;;;;;2.80;2.60;;;20.20;70.20;;;;;;5053289;28;20041;-69
2023/08/10 00:20:35;;;;;;;2.58;2.33;;;20.10;70.10;;;;;;5059194;28;20086;-69
2023/08/10 00:23:02;;;;;;;2.70;2.17;;;20.10;70.30;;;;;;5059081;28;20029;-68
2023/08/10 00:25:28;;;;;;;3.80;2.75;;;20.10;70.30;;;;;;5057958;28;20490;-68
2023/08/10 00:27:55;;;;;;;2.67;2.47;;;20.00;70.30;;;;;;5060604;28;20480;-69
2023/08/10 00:30:22;;;;;;;2.45;2.25;;;20.00;70.30;;;;;;5059712;28;20033;-69
2023/08/10 00:32:48;;;;;;;2.38;1.90;;;20.00;70.40;;;;;;5058476;28;20035;-69
2023/08/10 00:35:14;;;;;;;2.03;1.83;;;20.00;70.50;;;;;;5060645;28;20197;-69
2023/08/10 00:37:40;;;;;;;1.75;1.65;;;19.90;70.40;;;;;;5053344;28;20043;-69
2023/08/10 00:40:12;;;;;;;3.33;2.75;;;19.90;70.40;;;;;;5060627;28;20377;-69
2023/08/10 00:42:39;;;;;;;2.03;1.85;;;19.90;70.50;;;;;;5057379;28;20710;-69
2023/08/10 00:45:06;;;;;;;1.90;1.77;;;19.80;70.30;;;;;;5059472;28;20025;-68
2023/08/10 00:47:32;;;;;;;2.15;2.00;;;19.80;70.40;;;;;;5059987;28;20085;-70
2023/08/10 00:49:59;;;;;;;1.80;1.63;;;19.70;70.30;;;;;;5057420;28;20024;-70
2023/08/10 00:52:25;;;;;;;1.77;1.65;;;19.70;70.40;;;;;;5059746;28;20110;-70
2023/08/10 00:54:51;;;;;;;3.45;1.70;;;19.70;70.50;;;;;;5061724;28;20123;-70
2023/08/10 00:57:20;;;;;;;1.83;1.70;;;19.70;70.60;;;;;;5061300;28;20036;-70
2023/08/10 00:59:47;;;;;;;1.83;1.73;;;19.70;70.60;;;;;;5057804;28;20719;-70
2023/08/10 01:02:13;;;;;;;3.38;2.05;;;19.60;70.50;;;;;;5063682;28;20028;-69
2023/08/10 01:04:39;;;;;;;2.45;2.25;;;19.60;70.60;;;;;;5060246;28;20041;-71
2023/08/10 01:07:10;;;;;;;1.88;1.77;;;19.50;70.40;;;;;;5059286;28;20027;-69
2023/08/10 01:10:15;;;;;;;2.03;1.83;;;19.50;70.60;;;;;;5057259;28;20059;-70
2023/08/10 01:12:51;;;;;;;2.50;1.98;;;19.50;70.70;;;;;;5058445;28;20499;-70
2023/08/10 01:15:45;;;;;;;3.33;1.70;;;19.50;70.60;;;;;;5064310;28;20721;-72
2023/08/10 01:18:23;;;;;;;2.17;2.03;;;19.40;70.50;;;;;;5056577;28;20551;-71
2023/08/10 01:20:50;;;;;;;2.15;1.88;;;19.40;70.50;;;;;;5058643;28;20029;-71
2023/08/10 01:23:35;;;;;;;1.83;1.67;;;19.40;70.50;;;;;;5060797;28;20071;-71
2023/08/10 01:26:02;;;;;;;1.58;1.48;;;19.30;70.40;;;;;;5061592;28;20036;-71
2023/08/10 01:28:28;;;;;;;2.03;1.52;;;19.30;70.40;;;;;;5061053;28;20032;-71
2023/08/10 01:30:55;;;;;;;2.92;2.00;;;19.30;70.40;;;;;;5061456;28;20032;-71
2023/08/10 01:33:21;;;;;;;2.17;1.63;;;19.30;70.40;;;;;;5064492;28;20097;-71
2023/08/10 01:35:47;;;;;;;1.35;1.25;;;19.20;70.30;;;;;;5061790;28;20052;-72
2023/08/10 01:38:13;;;;;;;1.92;1.40;;;19.20;70.30;;;;;;5044110;28;20040;-72
2023/08/10 01:40:39;;;;;;;4.07;1.55;;;19.20;70.30;;;;;;5061585;28;20038;-71
2023/08/10 01:43:05;;;;;;;1.65;1.55;;;19.20;70.30;;;;;;5064942;28;20032;-70
2023/08/10 01:45:32;;;;;;;1.60;1.50;;;19.10;70.10;;;;;;5063625;28;20032;-71
2023/08/10 01:48:10;;;;;;;1.80;1.27;;;19.10;70.10;;;;;;5063353;28;20623;-71
2023/08/10 01:50:40;;;;;;;2.55;1.25;;;19.00;70.00;;;;;;5060697;28;20044;-71
2023/08/10 01:53:11;;;;;;;1.42;1.33;;;19.00;70.00;;;;;;5063998;28;20032;-72
2023/08/10 01:55:37;;;;;;;1.83;1.73;;;19.00;70.00;;;;;;5063219;28;20036;-69
2023/08/10 01:58:04;;;;;;;1.35;1.10;;;18.90;69.80;;;;;;5061529;28;20052;-69
2023/08/10 02:00:30;;;;;;;1.50;1.40;;;18.90;69.80;;;;;;5067477;28;20020;-68
2023/08/10 02:02:56;;;;;;;1.98;1.02;;;18.90;69.80;;;;;;5060030;28;20090;-69
2023/08/10 02:05:22;;;;;;;1.60;1.30;;;18.80;69.70;;;;;;5061852;28;20400;-69
2023/08/10 02:07:49;;;;;;;2.85;1.30;;;18.80;69.70;;;;;;5064185;28;20047;-69
2023/08/10 02:10:15;;;;;;;1.85;1.30;;;18.80;69.70;;;;;;5054358;28;20025;-68
2023/08/10 02:12:41;;;;;;;1.55;1.42;;;18.70;69.50;;;;;;5058358;28;20044;-69
2023/08/10 02:15:08;;;;;;;1.60;1.30;;;18.70;69.50;;;;;;5061666;28;20035;-69
2023/08/10 02:17:36;;;;;;;1.25;1.15;;;18.70;69.50;;;;;;5060669;28;20098;-71
2023/08/10 02:20:11;;;;;;;1.60;1.38;;;18.60;69.30;;;;;;5069192;28;20029;-68
2023/08/10 02:22:54;;;;;;;1.42;1.33;;;18.70;69.50;;;;;;5058058;28;20610;-68
2023/08/10 02:25:21;;;;;;;2.33;1.63;;;18.60;69.30;;;;;;5064310;28;20032;-68
2023/08/10 02:27:50;;;;;;;1.65;1.40;;;18.60;69.30;;;;;;5061583;28;20045;-70
2023/08/10 02:30:17;;;;;;;3.42;1.30;;;18.60;69.30;;;;;;5061383;28;20029;-70
2023/08/10 02:32:43;;;;;;;2.88;1.90;;;18.50;69.10;;;;;;5061122;28;20028;-70
2023/08/10 02:35:09;;;;;;;1.60;1.50;;;18.50;69.20;;;;;;5061792;28;20067;-70
2023/08/10 02:37:36;;;;;;;2.05;1.45;;;18.50;69.20;;;;;;5063300;28;20048;-70
2023/08/10 02:40:12;;;;;;;2.00;1.85;;;18.50;69.30;;;;;;5065429;28;20124;-71
2023/08/10 02:42:39;;;;;;;2.25;2.03;;;18.40;69.20;;;;;;5061754;28;20074;-71
2023/08/10 02:45:07;;;;;;;2.70;1.73;;;18.40;69.20;;;;;;5064959;28;20084;-67
2023/08/10 02:47:34;;;;;;;2.55;1.95;;;18.40;69.30;;;;;;5061054;28;20044;-67
2023/08/10 02:50:01;;;;;;;1.65;1.55;;;18.40;69.40;;;;;;5055812;28;20059;-70
2023/08/10 02:52:27;;;;;;;2.47;1.90;;;18.30;69.30;;;;;;5065486;28;20154;-70
2023/08/10 02:54:53;;;;;;;2.13;1.73;;;18.30;69.30;;;;;;5055099;28;20028;-70
2023/08/10 02:57:19;;;;;;;2.67;1.77;;;18.30;69.40;;;;;;5049135;28;20378;-70
2023/08/10 02:59:45;;;;;;;3.10;2.13;;;18.30;69.40;;;;;;5061391;28;20063;-70
2023/08/10 03:02:13;;;;;;;2.72;1.55;;;18.30;69.50;;;;;;5062059;28;20216;-70
2023/08/10 03:04:39;;;;;;;2.10;1.90;;;18.20;69.30;;;;;;5059771;28;20395;-70
2023/08/10 03:07:05;;;;;;;3.95;2.30;;;18.20;69.40;;;;;;5059746;28;20063;-70
2023/08/10 03:09:31;;;;;;;2.42;1.90;;;18.20;69.40;;;;;;5056528;28;20483;-69
2023/08/10 03:11:57;;;;;;;2.45;1.77;;;18.20;69.50;;;;;;5061800;28;20028;-70
2023/08/10 03:14:25;;;;;;;2.55;2.13;;;18.20;69.50;;;;;;5060105;28;20488;-69
2023/08/10 03:16:51;;;;;;;2.40;2.17;;;18.10;69.40;;;;;;5060694;28;20091;-68
2023/08/10 03:19:17;;;;;;;3.33;2.05;;;18.10;69.40;;;;;;5062242;28;20050;-70
2023/08/10 03:21:45;;;;;;;2.10;1.95;;;18.20;69.60;;;;;;5061501;28;20043;-71
2023/08/10 03:24:11;;;;;;;1.85;1.70;;;18.10;69.40;;;;;;5057976;28;20071;-71
2023/08/10 03:26:37;;;;;;;1.90;1.80;;;18.10;69.40;;;;;;5063367;28;20028;-71
2023/08/10 03:29:04;;;;;;;2.03;1.55;;;18.10;69.50;;;;;;5064775;28;20504;-71
2023/08/10 03:31:30;;;;;;;2.75;2.00;;;18.00;69.30;;;;;;5060708;28;20028;-70
2023/08/10 03:33:57;;;;;;;2.35;1.60;;;18.00;69.30;;;;;;5059973;28;20080;-71
2023/08/10 03:36:24;;;;;;;2.00;1.80;;;18.00;69.30;;;;;;5066940;28;20131;-70
2023/08/10 03:38:50;;;;;;;1.38;1.25;;;18.00;69.30;;;;;;5060094;28;20040;-72
2023/08/10 03:41:16;;;;;;;2.95;2.17;;;18.00;69.40;;;;;;5045839;28;20033;-70
2023/08/10 03:43:42;;;;;;;2.33;1.67;;;17.90;69.20;;;;;;5059769;28;20119;-70
2023/08/10 03:46:08;;;;;;;1.80;1.70;;;17.90;69.20;;;;;;5060419;28;20461;-70
2023/08/10 03:48:34;;;;;;;2.85;1.70;;;17.90;69.20;;;;;;5054762;28;20513;-70
2023/08/10 03:51:01;;;;;;;2.67;1.48;;;17.90;69.20;;;;;;5061206;28;20032;-70
2023/08/10 03:53:26;;;;;;;1.77;1.60;;;17.80;69.10;;;;;;5058412;28;20032;-69
2023/08/10 03:55:52;;;;;;;1.98;1.67;;;17.80;69.10;;;;;;5060542;28;20565;-69
2023/08/10 03:58:18;;;;;;;2.08;1.85;;;17.80;69.10;;;;;;5056537;28;20035;-69
2023/08/10 04:00:45;;;;;;;1.70;1.60;;;17.70;68.90;;;;;;5058878;28;20051;-70
2023/08/10 04:03:12;;;;;;;1.80;1.50;;;17.80;69.10;;;;;;5059261;28;20102;-68
2023/08/10 04:05:39;;;;;;;1.58;1.48;;;17.70;68.90;;;;;;5060258;28;20032;-68
2023/08/10 04:08:08;;;;;;;3.22;1.88;;;17.70;68.90;;;;;;5058590;28;20342;-67
2023/08/10 04:10:35;;;;;;;1.77;1.60;;;17.60;68.80;;;;;;5054675;28;20035;-70
2023/08/10 04:13:01;;;;;;;2.20;1.50;;;17.60;68.80;;;;;;5063549;28;20036;-68
2023/08/10 04:15:28;;;;;;;1.98;1.63;;;17.60;68.80;;;;;;5050695;28;20036;-68
2023/08/10 04:17:54;;;;;;;2.67;1.90;;;17.60;68.80;;;;;;5065453;28;20044;-68
2023/08/10 04:20:19;;;;;;;3.35;1.55;;;17.60;68.80;;;;;;5064088;28;20017;-68
2023/08/10 04:22:45;;;;;;;2.85;1.60;;;17.50;68.70;;;;;;5066205;28;20558;-68
2023/08/10 04:25:11;;;;;;;2.65;1.85;;;17.50;68.70;;;;;;5069726;28;20438;-68
2023/08/10 04:27:37;;;;;;;1.70;1.60;;;17.50;68.70;;;;;;5069742;28;20839;-69
2023/08/10 04:30:08;;;;;;;1.75;1.65;;;17.40;69.10;;;;;;5070941;28;20508;-68
2023/08/10 04:32:35;;;;;;;2.28;1.70;;;17.40;68.60;;;;;;5066193;28;20039;-68
2023/08/10 04:35:02;;;;;;;1.80;1.70;;;17.40;68.70;;;;;;5074556;28;20071;-68
2023/08/10 04:37:28;;;;;;;1.77;1.67;;;17.40;68.70;;;;;;5069816;28;20174;-70
2023/08/10 04:39:54;;;;;;;2.17;1.50;;;17.40;68.70;;;;;;5072571;28;20032;-70
2023/08/10 04:42:20;;;;;;;2.38;1.92;;;17.40;68.70;;;;;;5065193;28;20054;-70
2023/08/10 04:44:46;;;;;;;1.48;1.38;;;17.40;68.80;;;;;;5073253;28;20067;-70
2023/08/10 04:47:12;;;;;;;1.65;1.55;;;17.30;68.60;;;;;;5065731;28;20056;-70
2023/08/10 04:49:38;;;;;;;2.25;1.60;;;17.30;68.60;;;;;;5061755;28;20642;-70
2023/08/10 04:52:05;;;;;;;2.33;2.08;;;17.30;68.70;;;;;;5061842;28;20425;-70
2023/08/10 04:54:31;;;;;;;2.10;1.70;;;17.30;68.70;;;;;;5062636;28;20037;-69
2023/08/10 04:56:57;;;;;;;3.13;1.90;;;17.20;68.60;;;;;;5049663;28;20035;-69
2023/08/10 04:59:23;;;;;;;2.10;2.00;;;17.30;68.80;;;;;;5054953;28;20772;-70
2023/08/10 05:01:49;;;;;;;2.83;1.90;;;17.20;68.60;;;;;;5057660;28;20104;-70
2023/08/10 05:04:15;;;;;;;1.98;1.88;;;17.20;68.70;;;;;;5049702;28;20153;-70
2023/08/10 05:06:41;;;;;;;1.88;1.73;;;17.20;68.70;;;;;;5050380;28;20035;-70
2023/08/10 05:09:09;;;;;;;2.13;1.92;;;17.20;68.70;;;;;;5049264;28;20025;-70
2023/08/10 05:11:35;;;;;;;3.25;1.80;;;17.20;68.80;;;;;;5065927;28;20048;-69
2023/08/10 05:14:01;;;;;;;3.30;3.00;;;17.10;68.60;;;;;;5068696;28;20300;-69
2023/08/10 05:16:27;;;;;;;3.30;2.40;;;17.10;68.80;;;;;;5052039;28;20523;-68
2023/08/10 05:18:53;;;;;;;2.58;1.90;;;17.20;69.80;;;;;;5045355;28;20076;-68
2023/08/10 05:21:19;;;;;;;2.55;2.35;;;17.20;70.90;;;;;;5054635;28;20098;-68
2023/08/10 05:23:45;;;;;;;2.78;1.90;;;17.30;70.90;;;;;;5057360;28;20449;-68
2023/08/10 05:26:11;;;;;;;2.50;2.30;;;17.40;71.30;;;;;;5052640;28;20268;-68
2023/08/10 05:28:38;;;;;;;3.97;3.03;;;17.40;71.50;;;;;;5060319;28;20375;-68
2023/08/10 05:31:04;;;;;;;2.80;2.22;;;17.50;71.70;;;;;;5053434;28;20370;-68
2023/08/10 05:33:30;;;;;;;3.03;2.00;;;17.50;71.80;;;;;;5050350;28;20037;-68
2023/08/10 05:35:57;;;;;;;4.50;2.42;;;17.60;72.10;;;;;;5059340;28;20056;-68
2023/08/10 05:38:25;;;;;;;3.05;2.03;;;17.60;72.20;;;;;;5056154;28;20090;-68
2023/08/10 05:40:51;;;;;;;2.97;2.45;;;17.70;72.40;;;;;;5059617;28;20028;-68
2023/08/10 05:43:16;;;;;;;2.47;2.28;;;17.70;72.50;;;;;;5064140;28;20040;-68
2023/08/10 05:45:42;;;;;;;2.65;2.30;;;17.70;72.60;;;;;;5051208;28;20044;-68
2023/08/10 05:48:12;;;;;;;2.38;2.17;;;17.80;72.80;;;;;;5057775;28;20032;-68
2023/08/10 05:50:38;;;;;;;3.08;2.53;;;17.90;73.00;;;;;;5057967;28;20455;-68
2023/08/10 05:53:06;;;;;;;2.78;2.30;;;17.90;72.90;;;;;;5055597;28;20111;-68
2023/08/10 05:55:32;;;;;;;4.05;2.80;;;18.00;73.10;;;;;;5056907;28;20681;-68
2023/08/10 05:57:59;;;;;;;2.20;2.00;;;18.10;73.30;;;;;;5061935;28;20040;-67
2023/08/10 06:00:27;;;;;;;2.80;2.47;;;18.20;73.40;;;;;;5058941;28;20143;-68
2023/08/10 06:02:53;;;;;;;2.45;2.25;;;18.20;73.30;;;;;;5058513;28;20210;-68
2023/08/10 06:05:19;;;;;;;2.47;2.20;;;18.30;73.50;;;;;;5054836;28;20179;-70
2023/08/10 06:07:47;;;;;;;3.75;2.80;;;18.30;73.50;;;;;;5052961;28;20039;-69
2023/08/10 06:10:16;;;;;;;3.22;2.92;;;18.40;73.50;;;;;;5053816;28;20384;-68
2023/08/10 06:12:42;;;;;;;2.50;2.28;;;18.50;73.60;;;;;;5059797;28;20028;-71
2023/08/10 06:15:12;;;;;;;2.35;2.13;;;18.60;73.70;;;;;;5051167;28;20475;-69
2023/08/10 06:17:38;;;;;;;3.03;2.47;;;18.70;73.80;;;;;;5057036;28;20067;-69
2023/08/10 06:20:13;;;;;;;2.50;2.30;;;18.80;73.70;;;;;;5058647;28;20032;-68
2023/08/10 06:22:41;;;;;;;3.53;2.60;;;18.90;73.60;;;;;;5057750;28;20111;-69
2023/08/10 06:25:08;;;;;;;3.10;2.60;;;18.90;73.20;;;;;;5062629;28;20036;-69
2023/08/10 06:27:35;;;;;;;4.07;2.15;;;19.00;73.70;;;;;;5060187;28;20071;-69
2023/08/10 06:30:03;;;;;;;3.10;2.45;;;19.10;73.10;;;;;;5057731;28;20033;-68
2023/08/10 06:32:29;;;;;;;2.38;2.17;;;19.20;73.00;;;;;;5057238;28;20036;-69
2023/08/10 06:34:55;;;;;;;2.45;2.25;;;19.30;72.80;;;;;;5053456;28;20109;-69
2023/08/10 06:37:21;;;;;;;3.55;2.75;;;19.50;72.80;;;;;;5054351;28;20044;-69
2023/08/10 06:39:48;;;;;;;4.15;2.63;;;19.70;73.30;;;;;;5059758;28;20567;-69
2023/08/10 06:42:14;;;;;;;3.08;2.78;;;19.90;72.70;;;;;;5057151;28;20033;-69
2023/08/10 06:44:43;;;;;;;2.85;2.55;;;20.10;72.50;;;;;;5047499;28;20103;-69
2023/08/10 06:47:10;;;;;;;2.63;2.28;;;20.40;72.30;;;;;;5054713;28;20445;-69
2023/08/10 06:49:37;;;;;;;2.53;2.10;;;20.60;72.00;;;;;;5055249;28;20044;-69
2023/08/10 06:52:03;;;;;;;2.42;2.22;;;20.90;71.70;;;;;;5060501;28;20356;-69
2023/08/10 06:54:31;;;;;;;2.35;2.13;;;21.30;71.50;;;;;;5057269;28;20085;-70
2023/08/10 06:56:57;;;;;;;2.65;2.10;;;21.70;71.20;;;;;;5060540;28;20127;-69
2023/08/10 06:59:23;;;;;;;2.33;2.00;;;22.00;70.60;;;;;;5049542;28;20040;-70
2023/08/10 07:01:50;;;;;;;2.60;2.10;;;22.40;70.20;;;;;;5049634;28;20729;-69
2023/08/10 07:04:17;;;;;;;2.20;1.75;;;22.80;69.60;;;;;;5056964;28;20429;-69
2023/08/10 07:06:43;;;;;;;2.05;1.85;;;23.00;68.90;;;;;;5056169;28;20031;-69
2023/08/10 07:09:10;;;;;;;2.40;2.20;;;23.00;68.40;;;;;;5050390;28;20123;-69
2023/08/10 07:11:36;;;;;;;2.38;2.17;;;23.00;68.20;;;;;;5062973;28;20032;-69
2023/08/10 07:14:03;;;;;;;2.40;2.20;;;22.90;67.90;;;;;;5055544;28;20032;-70
2023/08/10 07:16:29;;;;;;;2.47;2.13;;;22.90;67.80;;;;;;5064947;28;20039;-70
2023/08/10 07:18:55;;;;;;;2.60;1.83;;;23.10;68.00;;;;;;5066893;28;20498;-70
2023/08/10 07:21:22;;;;;;;2.28;2.05;;;23.60;67.80;;;;;;5051767;28;20032;-69
2023/08/10 07:23:48;;;;;;;2.72;2.10;;;24.20;67.20;;;;;;5060401;28;20040;-69
2023/08/10 07:26:14;;;;;;;1.70;1.60;;;24.80;66.50;;;;;;5055922;28;20389;-69
2023/08/10 07:28:40;;;;;;;1.95;1.75;;;25.50;65.30;;;;;;5066648;28;20047;-69
2023/08/10 07:31:06;;;;;;;2.00;1.83;;;26.10;64.00;;;;;;5060508;28;20232;-68
2023/08/10 07:33:32;;;;;;;2.03;1.85;;;26.60;62.70;;;;;;5054480;28;20052;-69
2023/08/10 07:35:59;;;;;;;2.58;2.00;;;27.00;61.60;;;;;;5057945;28;20485;-69
2023/08/10 07:38:25;;;;;;;2.20;2.00;;;27.40;60.70;;;;;;5058079;28;20032;-69
2023/08/10 07:40:51;;;;;;;2.08;1.88;;;27.80;60.00;;;;;;5058404;28;20032;-69
2023/08/10 07:43:17;;;;;;;2.22;1.90;;;28.00;59.40;;;;;;5052197;28;20036;-69
2023/08/10 07:45:43;;;;;;;3.78;1.60;;;28.20;59.00;;;;;;5057291;28;20051;-70
2023/08/10 07:48:09;;;;;;;4.50;2.00;;;28.30;58.80;;;;;;5056532;28;20488;-68
2023/08/10 07:50:35;;;;;;;3.92;2.40;;;28.30;58.50;;;;;;5052428;28;20511;-68
2023/08/10 07:53:03;;;;;;;11.95;4.25;;;28.30;58.50;;;;;;5057841;28;20021;-68
2023/08/10 07:55:29;;;;;;;14.38;5.40;;;28.20;58.60;;;;;;5058760;28;20107;-69
2023/08/10 07:57:55;;;;;;;15.35;6.25;;;28.00;58.90;;;;;;5058077;28;20040;-68
2023/08/10 08:00:22;;;;;;;22.92;6.35;;;27.90;59.30;;;;;;5061253;28;20040;-68
2023/08/10 08:02:50;;;;;;;19.58;7.32;;;27.60;59.70;;;;;;5055525;28;20458;-69
2023/08/10 08:05:17;;;;;;;12.75;4.47;;;27.50;60.00;;;;;;5061152;28;20009;-68
2023/08/10 08:07:46;;;;;;;11.93;4.97;;;27.50;60.10;;;;;;5052962;28;20028;-69
2023/08/10 08:10:12;;;;;;;10.95;5.13;;;27.50;60.00;;;;;;5058004;28;20122;-70
2023/08/10 08:12:38;;;;;;;12.05;4.38;;;27.50;60.00;;;;;;5062652;28;20523;-69
2023/08/10 08:15:04;;;;;;;10.25;4.57;;;27.50;59.90;;;;;;5061707;28;20059;-70
2023/08/10 08:18:09;;;;;;;6.53;3.95;;;27.40;59.80;;;;;;5064008;28;20079;-68
2023/08/10 08:20:35;;;;;;;10.13;4.18;;;27.30;59.80;;;;;;5061146;28;20282;-68
2023/08/10 08:23:01;;;;;;;12.93;4.25;;;27.10;60.20;;;;;;5063745;28;20055;-69
2023/08/10 08:25:28;;;;;;;8.00;4.28;;;26.90;60.50;;;;;;5061632;28;20365;-69
2023/08/10 08:27:53;;;;;;;8.80;3.33;;;26.80;60.80;;;;;;5064979;28;20479;-68
2023/08/10 08:30:19;;;;;;;7.47;3.60;;;26.60;61.10;;;;;;5060280;28;20070;-69
2023/08/10 08:32:45;;;;;;;6.18;3.58;;;26.50;61.30;;;;;;5066797;28;20462;-69
2023/08/10 08:35:11;;;;;;;5.95;3.30;;;26.30;61.50;;;;;;5057789;28;20080;-68
2023/08/10 08:37:37;;;;;;;5.28;3.53;;;26.20;61.80;;;;;;5063558;28;20083;-70
2023/08/10 08:40:04;;;;;;;5.25;2.78;;;26.10;62.00;;;;;;5061481;28;20036;-69
2023/08/10 08:42:31;;;;;;;4.78;2.70;;;26.00;62.20;;;;;;5058190;28;20603;-69
2023/08/10 08:44:57;;;;;;;6.05;3.20;;;25.90;62.30;;;;;;5063705;28;20468;-69
2023/08/10 08:47:23;;;;;;;4.85;2.60;;;25.80;62.50;;;;;;5062735;28;20032;-68
2023/08/10 08:49:50;;;;;;;5.20;3.20;;;25.70;62.60;;;;;;5057334;28;20436;-70
2023/08/10 08:52:16;;;;;;;3.78;3.08;;;25.70;62.80;;;;;;5057204;28;20536;-69
2023/08/10 08:54:43;;;;;;;4.20;2.65;;;25.70;62.90;;;;;;5059170;28;20032;-69
2023/08/10 08:57:09;;;;;;;6.45;3.78;;;25.70;63.00;;;;;;5057566;28;20047;-68
2023/08/10 08:59:35;;;;;;;5.05;2.60;;;25.60;63.10;;;;;;5059825;28;20105;-69
2023/08/10 09:02:01;;;;;;;7.75;3.47;;;25.70;63.20;;;;;;5054520;28;20032;-68
2023/08/10 09:04:27;;;;;;;5.50;2.35;;;25.70;63.20;;;;;;5060677;28;20401;-70
2023/08/10 09:06:53;;;;;;;3.35;2.50;;;25.70;63.20;;;;;;5061215;28;20028;-69
2023/08/10 09:09:20;;;;;;;4.50;2.17;;;25.70;63.10;;;;;;5055646;28;20074;-69
2023/08/10 09:11:46;;;;;;;3.25;2.50;;;25.80;63.10;;;;;;5059834;28;20024;-68
2023/08/10 09:14:12;;;;;;;4.45;2.90;;;25.90;63.10;;;;;;5062427;28;20028;-68
2023/08/10 09:16:38;;;;;;;3.30;2.38;;;25.90;62.90;;;;;;5059701;28;20119;-69
2023/08/10 09:19:11;;;;;;;2.85;2.08;;;26.00;62.90;;;;;;5051664;28;20044;-68
2023/08/10 09:21:37;;;;;;;;;;;26.00;62.80;;;;;;5059849;28;20036;-69
2023/08/10 09:24:03;;;;;;;2.70;1.90;;;26.10;62.80;;;;;;5058492;28;20343;-67
2023/08/10 09:26:29;;;;;;;2.22;1.92;;;26.10;62.70;;;;;;5059381;28;20039;-69
2023/08/10 09:28:55;;;;;;;3.10;1.92;;;26.10;62.60;;;;;;5062470;28;20024;-68
2023/08/10 09:31:24;;;;;;;3.50;2.42;;;26.30;62.70;;;;;;5060590;28;20047;-68
2023/08/10 09:33:59;;;;;;;3.20;1.85;;;26.40;62.60;;;;;;5058193;28;20495;-70
2023/08/10 09:36:27;;;;;;;3.20;2.15;;;26.60;62.50;;;;;;5064850;28;20358;-70
2023/08/10 09:38:54;;;;;;;1.95;1.75;;;26.80;62.20;;;;;;5056455;28;20043;-69
2023/08/10 09:41:24;;;;;;;3.40;2.00;;;27.10;62.00;;;;;;5058829;28;20306;-68
2023/08/10 09:43:51;;;;;;;3.17;1.50;;;27.40;61.60;;;;;;5061724;28;20036;-69
2023/08/10 09:46:17;;;;;;;2.97;1.95;;;27.60;61.20;;;;;;5061546;28;20131;-69
2023/08/10 09:48:48;;;;;;;4.05;1.80;;;27.80;60.80;;;;;;5057179;28;20043;-71
2023/08/10 09:51:15;;;;;;;2.78;2.00;;;28.10;60.50;;;;;;5066182;28;20467;-70
2023/08/10 09:53:44;;;;;;;1.70;1.55;;;28.20;60.20;;;;;;5072528;28;20078;-71
2023/08/10 09:56:10;;;;;;;2.40;1.67;;;28.30;59.90;;;;;;5058003;28;20055;-69
2023/08/10 09:58:38;;;;;;;3.17;1.75;;;28.40;59.80;;;;;;5064610;28;20068;-68
2023/08/10 10:01:07;;;;;;;4.10;1.65;;;28.40;59.70;;;;;;5066955;28;20436;-70
2023/08/10 10:03:33;;;;;;;1.95;1.30;;;28.40;59.80;;;;;;5062798;28;20070;-69
2023/08/10 10:06:00;;;;;;;2.70;1.75;;;28.50;59.80;;;;;;5062226;28;20039;-69
2023/08/10 10:08:33;;;;;;;2.13;1.60;;;28.50;59.60;;;;;;5060516;28;20103;-69
2023/08/10 10:11:01;;;;;;;1.75;1.33;;;28.60;59.60;;;;;;5060202;28;20081;-69
2023/08/10 10:13:28;;;;;;;1.80;1.55;;;28.70;59.50;;;;;;5054620;28;20125;-70
2023/08/10 10:15:55;;;;;;;1.35;1.25;;;28.80;59.30;;;;;;5059499;28;20029;-69
2023/08/10 10:18:24;;;;;;;2.13;1.30;;;29.00;59.00;;;;;;5067808;28;20097;-69
2023/08/10 10:20:50;;;;;;;1.38;1.10;;;29.10;58.80;;;;;;5057398;28;20029;-70
2023/08/10 10:23:18;;;;;;;2.33;1.50;;;29.20;58.60;;;;;;5060381;28;20115;-70
2023/08/10 10:25:58;;;;;;;2.53;1.58;;;29.30;58.40;;;;;;5058600;28;20115;-70
2023/08/10 10:28:26;;;;;;;2.08;1.23;;;29.40;58.10;;;;;;5067393;28;20032;-70
2023/08/10 10:30:55;;;;;;;1.73;1.52;;;29.50;58.10;;;;;;5061509;28;20548;-70
2023/08/10 10:33:23;;;;;;;1.63;1.52;;;29.50;57.80;;;;;;5058199;28;20093;-69
2023/08/10 10:36:08;;;;;;;1.83;1.23;;;29.70;57.80;;;;;;5060690;28;20060;-70
2023/08/10 10:38:37;;;;;;;2.67;1.10;;;29.80;57.40;;;;;;5052875;28;20404;-70
2023/08/10 10:41:31;;;;;;;1.35;1.17;;;29.90;57.30;;;;;;5065100;28;20021;-69
2023/08/10 10:44:04;;;;;;;1.63;1.27;;;30.10;57.00;;;;;;5054768;28;20036;-69
2023/08/10 10:46:38;;;;;;;1.83;1.25;;;30.20;56.90;;;;;;5079799;28;20597;-69
2023/08/10 10:49:06;;;;;;;2.25;1.27;;;30.10;56.70;;;;;;5059035;28;20031;-70
2023/08/10 10:51:42;;;;;;;1.75;1.50;;;30.20;56.80;;;;;;5059125;28;20123;-70
2023/08/10 10:54:08;;;;;;;2.13;1.50;;;30.20;56.70;;;;;;5056520;28;20031;-70
2023/08/10 10:56:35;;;;;;;3.60;1.83;;;30.30;56.70;;;;;;5059435;28;20033;-69
2023/08/10 10:59:01;;;;;;;3.03;1.60;;;30.30;56.60;;;;;;5053622;28;20192;-70
2023/08/10 11:01:28;;;;;;;2.40;1.50;;;30.30;56.50;;;;;;5058016;28;20040;-69
2023/08/10 11:03:56;;;;;;;71.63;19.20;;;30.40;56.40;;;;;;5061646;28;20069;-70
2023/08/10 11:06:25;;;;;;;42.85;11.35;;;30.60;56.20;;;;;;5058401;28;20318;-70
2023/08/10 11:08:54;;;;;;;35.33;9.45;;;30.90;55.90;;;;;;5053499;28;20025;-70
2023/08/10 11:11:23;;;;;;;53.47;13.25;;;31.00;55.60;;;;;;5054679;28;20384;-70
2023/08/10 11:13:52;;;;;;;65.85;17.95;;;31.10;55.40;;;;;;5058293;28;20058;-70
2023/08/10 11:16:18;;;;;;;74.63;20.63;;;31.30;55.20;;;;;;5054260;28;20039;-69
2023/08/10 11:18:47;;;;;;;66.82;20.52;;;31.40;55.00;;;;;;5059401;28;20194;-70
2023/08/10 11:21:13;;;;;;;71.88;21.90;;;31.50;54.90;;;;;;5060577;28;20480;-70
2023/08/10 11:23:39;;;;;;;68.13;21.52;;;31.50;54.80;;;;;;5056880;28;20032;-70
2023/08/10 11:26:05;;;;;;;68.35;20.77;;;31.50;54.70;;;;;;5057475;28;20025;-71
2023/08/10 11:28:32;;;;;;;56.05;19.98;;;31.50;54.70;;;;;;5063732;28;20067;-70
2023/08/10 11:31:02;;;;;;;64.88;19.83;;;31.40;54.70;;;;;;5058094;28;20562;-70
2023/08/10 11:33:28;;;;;;;68.07;21.60;;;31.30;54.80;;;;;;5057497;28;20028;-70
2023/08/10 11:35:53;;;;;;;58.50;21.48;;;31.30;54.90;;;;;;5064413;28;20511;-70
2023/08/10 11:38:20;;;;;;;47.28;18.70;;;31.30;54.80;;;;;;5059721;28;20105;-70
2023/08/10 11:40:46;;;;;;;49.55;17.10;;;31.40;54.80;;;;;;5055085;28;20330;-70
2023/08/10 11:43:19;;;;;;;55.50;18.98;;;31.40;54.70;;;;;;5055719;28;20458;-70
2023/08/10 11:45:46;;;;;;;42.10;15.93;;;31.30;54.70;;;;;;5055014;28;20040;-70
2023/08/10 11:48:16;;;;;;;44.40;16.10;;;31.30;54.70;;;;;;5053443;28;20516;-70
2023/08/10 11:50:43;;;;;;;39.42;16.17;;;31.30;54.80;;;;;;5057356;28;20551;-70
2023/08/10 11:53:14;;;;;;;40.72;14.73;;;31.30;54.90;;;;;;5059867;28;20071;-70
2023/08/10 11:55:48;;;;;;;38.00;15.45;;;31.20;54.90;;;;;;5063485;28;20040;-70
2023/08/10 11:58:17;;;;;;;31.17;13.15;;;31.10;54.80;;;;;;5050592;28;20119;-70
2023/08/10 12:00:47;;;;;;;31.48;13.18;;;31.00;55.00;;;;;;5055630;28;20453;-70
2023/08/10 12:03:25;;;;;;;26.52;11.95;;;30.90;55.30;;;;;;5057530;28;20063;-70
2023/08/10 12:05:52;;;;;;;25.00;11.05;;;30.80;55.40;;;;;;5061495;28;20024;-70
2023/08/10 12:08:26;;;;;;;21.00;11.32;;;30.80;55.70;;;;;;5058778;28;20061;-70
2023/08/10 12:11:06;;;;;;;31.40;11.57;;;30.80;55.70;;;;;;5054793;28;20035;-70
2023/08/10 12:13:44;;;;;;;20.23;9.55;;;30.80;55.70;;;;;;5059049;28;20028;-70
2023/08/10 12:16:10;;;;;;;21.50;9.88;;;30.70;55.70;;;;;;5050006;28;20062;-70
2023/08/10 12:18:37;;;;;;;20.73;8.70;;;30.90;55.70;;;;;;5062651;28;20052;-70
2023/08/10 12:21:03;;;;;;;21.70;9.68;;;30.90;55.60;;;;;;5063418;28;20419;-70
2023/08/10 12:23:29;;;;;;;20.88;8.70;;;30.90;55.70;;;;;;5055682;28;20051;-70
2023/08/10 12:25:56;;;;;;;19.40;9.15;;;30.90;55.60;;;;;;5041065;28;20028;-70
2023/08/10 12:28:22;;;;;;;18.00;7.78;;;31.00;55.50;;;;;;5061626;28;20449;-70
2023/08/10 12:30:52;;;;;;;18.05;8.20;;;31.10;55.30;;;;;;5055524;28;20064;-70
2023/08/10 12:33:19;;;;;;;13.02;6.78;;;31.30;55.20;;;;;;5056598;28;20072;-70
2023/08/10 12:35:45;;;;;;;14.23;6.63;;;31.40;55.00;;;;;;5053033;28;20040;-72
2023/08/10 12:38:11;;;;;;;12.43;6.57;;;31.60;55.50;;;;;;5064499;28;20080;-70
2023/08/10 12:40:38;;;;;;;13.80;6.88;;;31.70;54.60;;;;;;5058065;28;20036;-71
2023/08/10 12:43:05;;;;;;;12.90;6.20;;;31.80;54.60;;;;;;5064994;28;20086;-70
2023/08/10 12:45:32;;;;;;;12.23;6.78;;;31.70;54.60;;;;;;5061159;28;20036;-69
2023/08/10 12:48:01;;;;;;;12.63;6.55;;;31.60;54.60;;;;;;5061712;28;20837;-70