Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:07;;;;;;;63.47;37.72;;;;;;;2.41;98.63;147925.31;5066791;28;20036;-67
2023/01/20 00:04:32;;;;;;;56.58;32.75;;;;;;;2.29;98.88;147893.47;5084431;28;20029;-68
2023/01/20 00:06:58;;;;;;;51.30;31.20;;;;;;;2.27;98.78;147888.34;5081761;28;20036;-67
2023/01/20 00:09:23;;;;;;;55.60;34.50;;;;;;;2.36;98.94;147912.56;5065460;28;20040;-66
2023/01/20 00:11:49;;;;;;;53.47;34.10;;;;;;;2.37;98.26;147915.13;5069869;28;20079;-67
2023/01/20 00:14:15;;;;;;;57.13;34.88;;;;;;;2.47;98.60;147938.09;5084611;28;20047;-67
2023/01/20 00:16:40;;;;;;;52.53;33.85;;;;;;;2.58;97.82;147966.13;5064995;28;20078;-67
2023/01/20 00:19:06;;;;;;;58.33;34.42;;;;;;;2.62;97.63;147975.00;5080177;28;20209;-67
2023/01/20 00:21:33;;;;;;;58.28;35.65;;;;;;;2.60;98.10;147971.19;5084958;28;20054;-68
2023/01/20 00:23:59;;;;;;;50.92;33.85;;;;;;;2.59;97.59;147968.63;5084891;28;20024;-66
2023/01/20 00:26:25;;;;;;;52.80;32.75;;;;;;;2.65;98.01;147982.66;5084593;28;20083;-67
2023/01/20 00:28:55;;;;;;;57.75;34.03;;;;;;;2.65;97.41;147982.66;5084760;28;20074;-66
2023/01/20 00:31:23;;;;;;;55.63;32.92;;;;;;;2.63;97.73;147977.56;5084416;28;20033;-68
2023/01/20 00:33:51;;;;;;;56.25;32.90;;;;;;;2.54;97.48;147955.91;5059670;28;20031;-67
2023/01/20 00:36:18;;;;;;;56.75;34.38;;;;;;;2.57;97.95;147964.81;5083662;28;20243;-67
2023/01/20 00:38:44;;;;;;;53.15;32.97;;;;;;;2.63;97.73;147977.56;5084879;28;20020;-67
2023/01/20 00:41:09;;;;;;;54.75;34.25;;;;;;;2.49;97.95;147944.41;5084635;28;20059;-67
2023/01/20 00:43:35;;;;;;;53.78;33.70;;;;;;;2.54;97.74;147957.19;5084262;28;20024;-67
2023/01/20 00:46:02;;;;;;;59.45;33.80;;;;;;;2.59;97.84;147968.63;5084815;28;20105;-68
2023/01/20 00:48:28;;;;;;;55.50;34.15;;;;;;;2.61;97.68;147972.44;5066493;28;20032;-67
2023/01/20 00:50:54;;;;;;;52.45;31.85;;;;;;;2.63;97.41;147977.56;5084409;28;20020;-66
2023/01/20 00:53:20;;;;;;;54.20;30.98;;;;;;;2.55;97.36;147959.75;5084073;28;20205;-67
2023/01/20 00:55:45;;;;;;;52.92;33.00;;;;;;;2.62;98.07;147975.00;5084367;28;20049;-68
2023/01/20 00:58:11;;;;;;;49.17;30.85;;;;;;;2.56;97.23;147962.25;5084259;28;20056;-67
2023/01/20 01:00:36;;;;;;;53.17;32.25;;;;;;;2.54;97.44;147955.91;5084088;28;20109;-67
2023/01/20 01:03:02;;;;;;;51.13;30.55;;;;;;;2.59;97.33;147968.63;5082737;28;20032;-68
2023/01/20 01:05:28;;;;;;;46.60;30.38;;;;;;;2.62;97.22;147976.28;5084075;28;20050;-68
2023/01/20 01:07:53;;;;;;;51.85;31.27;;;;;;;2.62;97.48;147976.28;5049835;28;20065;-66
2023/01/20 01:10:19;;;;;;;57.38;33.95;;;;;;;2.69;97.53;147994.09;5082580;28;20035;-67
2023/01/20 01:12:44;;;;;;;49.72;30.65;;;;;;;2.71;96.86;147997.97;5083941;28;20419;-68
2023/01/20 01:15:11;;;;;;;50.40;32.45;;;;;;;2.73;97.06;148004.31;5083643;28;20189;-69
2023/01/20 01:17:36;;;;;;;48.72;31.40;;;;;;;2.73;96.86;148003.06;5083648;28;20039;-69
2023/01/20 01:20:03;;;;;;;53.08;31.20;;;;;;;2.64;96.51;147980.13;5083903;28;20040;-68
2023/01/20 01:22:31;;;;;;;49.20;29.50;;;;;;;2.68;96.77;147990.28;5083780;28;20020;-67
2023/01/20 01:24:57;;;;;;;47.90;31.55;;;;;;;2.72;96.68;148000.50;5083659;28;20025;-67
2023/01/20 01:27:22;;;;;;;49.70;30.92;;;;;;;2.71;97.16;147997.97;5083383;28;20043;-67
2023/01/20 01:29:48;;;;;;;53.67;31.90;;;;;;;2.70;96.85;147995.41;5083328;28;20457;-67
2023/01/20 01:32:14;;;;;;;48.45;31.35;;;;;;;2.69;96.61;147992.84;5083562;28;20127;-67
2023/01/20 01:34:39;;;;;;;46.83;30.75;;;;;;;2.81;96.82;148022.16;5083487;28;20131;-69
2023/01/20 01:37:05;;;;;;;51.83;30.95;;;;;;;2.94;96.35;148055.31;5083214;28;20020;-68
2023/01/20 01:39:30;;;;;;;46.08;29.63;;;;;;;2.85;96.25;148033.66;5083331;28;20020;-68
2023/01/20 01:41:56;;;;;;;51.25;28.10;;;;;;;2.70;96.04;147995.41;5083022;28;20288;-67
2023/01/20 01:44:26;;;;;;;50.85;30.73;;;;;;;2.76;95.97;148010.69;5083229;28;20064;-68
2023/01/20 01:46:52;;;;;;;46.88;29.98;;;;;;;2.88;96.44;148041.28;5082471;28;20316;-68
2023/01/20 01:49:25;;;;;;;51.22;30.58;;;;;;;2.79;95.79;148017.06;5082039;28;20036;-69
2023/01/20 01:52:03;;;;;;;45.65;29.45;;;;;;;2.79;95.70;148017.06;5082528;28;20042;-68
2023/01/20 01:54:35;;;;;;;48.75;29.25;;;;;;;2.70;96.26;147995.41;5083002;28;20032;-67
2023/01/20 01:57:16;;;;;;;47.05;31.13;;;;;;;2.83;95.85;148028.53;5049126;28;20111;-68
2023/01/20 01:59:42;;;;;;;47.55;29.52;;;;;;;2.83;95.90;148028.53;5083094;28;20031;-68
2023/01/20 02:02:08;;;;;;;49.53;29.90;;;;;;;2.78;96.50;148014.50;5083021;28;20059;-69
2023/01/20 02:04:34;;;;;;;49.53;30.40;;;;;;;2.93;95.59;148054.00;5083097;28;20024;-68
2023/01/20 02:07:09;;;;;;;45.55;29.40;;;;;;;2.87;95.74;148038.72;5071470;28;20048;-67
2023/01/20 02:09:36;;;;;;;48.63;29.05;;;;;;;2.92;94.79;148051.50;5064386;28;20056;-68
2023/01/20 02:12:05;;;;;;;50.83;30.40;;;;;;;2.90;94.56;148046.38;5068180;28;20032;-68
2023/01/20 02:14:36;;;;;;;44.00;28.05;;;;;;;3.00;94.97;148070.59;5082503;28;20291;-68
2023/01/20 02:17:16;;;;;;;44.53;29.10;;;;;;;2.91;95.50;148048.94;5081784;28;20212;-66
2023/01/20 02:20:01;;;;;;;45.70;28.08;;;;;;;2.69;95.71;147994.09;5082739;28;20032;-67
2023/01/20 02:22:41;;;;;;;43.55;29.02;;;;;;;2.76;95.57;148010.69;5082488;28;20035;-66
2023/01/20 02:25:18;;;;;;;48.47;29.85;;;;;;;2.87;95.09;148038.72;5082335;28;20024;-67
2023/01/20 02:28:03;;;;;;;45.83;25.50;;;;;;;2.77;95.09;148013.25;5071020;28;20067;-67
2023/01/20 02:30:38;;;;;;;45.08;26.55;;;;;;;2.84;94.58;148031.09;5070622;28;20087;-67
2023/01/20 02:33:19;;;;;;;44.45;27.85;;;;;;;2.82;93.90;148026.00;5080601;28;20112;-66
2023/01/20 02:35:52;;;;;;;45.72;27.60;;;;;;;2.84;93.51;148031.09;5082070;28;20105;-67
2023/01/20 02:38:51;;;;;;;46.92;28.10;;;;;;;2.93;94.04;148054.00;5067452;28;20309;-67
2023/01/20 02:41:22;;;;;;;43.17;27.08;;;;;;;2.78;94.50;148015.81;5062211;28;20466;-66
2023/01/20 02:44:15;;;;;;;46.47;28.40;;;;;;;2.79;94.11;148017.06;5082141;28;20036;-68
2023/01/20 02:46:47;;;;;;;41.63;27.10;;;;;;;3.00;94.25;148069.34;5050814;28;20366;-67
2023/01/20 02:49:21;;;;;;;45.13;27.40;;;;;;;3.00;93.35;148069.34;5082066;28;20021;-67
2023/01/20 02:52:12;;;;;;;48.75;28.65;;;;;;;3.01;93.18;148073.16;5082302;28;20028;-66
2023/01/20 02:54:41;;;;;;;49.35;28.98;;;;;;;2.91;93.20;148048.94;5060291;28;20044;-69
2023/01/20 02:57:11;;;;;;;45.75;27.75;;;;;;;3.05;92.82;148082.03;5067372;28;20036;-67
2023/01/20 02:59:40;;;;;;;54.35;30.05;;;;;;;2.91;92.92;148047.66;5081646;28;20039;-67
2023/01/20 03:02:12;;;;;;;47.28;28.00;;;;;;;3.03;93.06;148078.22;5082415;28;20216;-68
2023/01/20 03:04:53;;;;;;;;;;;;;;;3.03;92.80;148076.97;5082999;28;20046;-68
2023/01/20 03:07:24;;;;;;;44.30;26.35;;;;;;;2.82;92.36;148024.72;5081908;28;19911;-68
2023/01/20 03:09:52;;;;;;;53.85;29.23;;;;;;;3.00;92.66;148070.59;5070769;28;20025;-66
2023/01/20 03:12:25;;;;;;;42.75;26.45;;;;;;;3.02;91.65;148074.41;5078284;28;20028;-69
2023/01/20 03:14:52;;;;;;;40.95;24.73;;;;;;;2.90;92.57;148046.38;5082168;28;20031;-67
2023/01/20 03:17:21;;;;;;;45.53;26.92;;;;;;;3.06;92.71;148084.59;5081960;28;20043;-67
2023/01/20 03:19:47;;;;;;;40.53;26.05;;;;;;;3.07;91.59;148087.19;5082127;28;20016;-67
2023/01/20 03:22:12;;;;;;;44.92;26.70;;;;;;;3.07;92.57;148088.44;5081884;28;20035;-67
2023/01/20 03:24:40;;;;;;;41.67;26.92;;;;;;;3.06;91.79;148084.59;5081894;28;20032;-67
2023/01/20 03:27:06;;;;;;;41.25;25.02;;;;;;;3.10;91.34;148094.81;5075117;28;20021;-67
2023/01/20 03:29:32;;;;;;;46.42;27.95;;;;;;;3.14;91.37;148105.03;5062364;28;20059;-67
2023/01/20 03:32:01;;;;;;;42.67;25.17;;;;;;;3.03;91.67;148078.22;5081097;28;20070;-67
2023/01/20 03:34:30;;;;;;;45.67;25.88;;;;;;;3.21;91.23;148122.88;5081983;28;20024;-68
2023/01/20 03:36:57;;;;;;;43.72;25.17;;;;;;;3.14;90.68;148103.75;5081662;28;20024;-67
2023/01/20 03:39:24;;;;;;;42.05;24.98;;;;;;;3.27;90.10;148136.88;5081623;28;20144;-69
2023/01/20 03:42:06;;;;;;;41.65;25.45;;;;;;;3.18;90.26;148115.22;5081901;28;20032;-67
2023/01/20 03:44:31;;;;;;;;;;;;;;;3.32;90.80;148149.66;5077650;28;20237;-66
2023/01/20 03:47:34;;;;;;;42.03;25.23;;;;;;;3.26;90.02;148135.63;5061362;28;19919;-67
2023/01/20 03:50:16;;;;;;;43.40;25.75;;;;;;;3.17;90.09;148111.41;5041910;28;20034;-68
2023/01/20 03:52:51;;;;;;;43.28;24.77;;;;;;;3.21;89.83;148122.88;5058851;28;20032;-68
2023/01/20 03:55:20;;;;;;;43.33;25.58;;;;;;;3.33;89.96;148152.16;5061279;28;20043;-68
2023/01/20 03:58:03;;;;;;;45.63;25.42;;;;;;;3.19;89.72;148117.78;5061415;28;20037;-67
2023/01/20 04:00:32;;;;;;;43.00;25.63;;;;;;;3.32;89.33;148148.34;5061704;28;20102;-68
2023/01/20 04:03:02;;;;;;;40.95;23.92;;;;;;;3.25;89.65;148133.06;5045848;28;20078;-67
2023/01/20 04:05:28;;;;;;;45.63;25.27;;;;;;;3.25;89.37;148131.75;5061094;28;20033;-68
2023/01/20 04:07:58;;;;;;;44.17;23.60;;;;;;;3.20;89.25;148120.31;5060620;28;20379;-68
2023/01/20 04:10:28;;;;;;;42.05;25.27;;;;;;;3.31;90.25;148145.78;5058488;28;20159;-67
2023/01/20 04:12:54;;;;;;;40.75;25.30;;;;;;;3.21;89.29;148122.88;5065067;28;20025;-67
2023/01/20 04:15:21;;;;;;;40.35;23.98;;;;;;;3.31;89.20;148147.09;5064756;28;20070;-68
2023/01/20 04:17:46;;;;;;;42.53;24.05;;;;;;;3.23;88.66;148126.69;5048056;28;20029;-67
2023/01/20 04:20:14;;;;;;;43.50;23.80;;;;;;;3.04;89.31;148079.53;5063853;28;20029;-68
2023/01/20 04:22:54;;;;;;;38.95;22.65;;;;;;;3.13;88.47;148102.47;5064318;28;20377;-69
2023/01/20 04:25:24;;;;;;;37.83;23.15;;;;;;;3.20;89.05;148120.31;5064751;28;20340;-68
2023/01/20 04:27:50;;;;;;;40.65;23.35;;;;;;;3.31;88.85;148145.78;5064778;28;20028;-67
2023/01/20 04:30:16;;;;;;;41.58;23.52;;;;;;;3.18;88.68;148115.22;5064637;28;20048;-70
2023/01/20 04:32:42;;;;;;;38.33;23.70;;;;;;;3.33;88.43;148150.91;5063123;28;20036;-68
2023/01/20 04:35:12;;;;;;;42.53;23.63;;;;;;;3.13;88.17;148102.47;5063687;28;20025;-68
2023/01/20 04:37:38;;;;;;;39.13;24.10;;;;;;;3.23;88.61;148127.94;5063810;28;20121;-66
2023/01/20 04:40:04;;;;;;;38.75;23.67;;;;;;;3.30;88.85;148143.28;5063613;28;20025;-66
2023/01/20 04:42:29;;;;;;;45.28;24.67;;;;;;;3.33;88.00;148152.16;5055371;28;20032;-67
2023/01/20 04:44:55;;;;;;;42.08;22.38;;;;;;;3.22;88.41;148125.44;5074972;28;20169;-67
2023/01/20 04:47:20;;;;;;;41.97;24.52;;;;;;;3.41;88.80;148172.59;5084284;28;20304;-67
2023/01/20 04:49:46;;;;;;;41.03;24.88;;;;;;;3.32;87.79;148148.34;5084185;28;20044;-67
2023/01/20 04:52:12;;;;;;;43.58;25.73;;;;;;;3.41;88.70;148172.59;5083142;28;20036;-67
2023/01/20 04:54:37;;;;;;;39.95;24.55;;;;;;;3.37;88.09;148161.13;5084256;28;20020;-67
2023/01/20 04:57:03;;;;;;;37.30;23.92;;;;;;;3.37;88.31;148162.38;5084089;28;20048;-66
2023/01/20 04:59:28;;;;;;;39.30;23.45;;;;;;;3.23;88.51;148127.94;5083706;28;20376;-67
2023/01/20 05:01:54;;;;;;;44.72;25.30;;;;;;;3.28;88.46;148139.44;5082379;28;20074;-67
2023/01/20 05:04:19;;;;;;;41.83;24.55;;;;;;;3.39;87.50;148167.50;5083723;28;20035;-67
2023/01/20 05:06:45;;;;;;;44.72;24.95;;;;;;;3.35;87.56;148156.00;5083991;28;20040;-67
2023/01/20 05:09:14;;;;;;;41.25;23.05;;;;;;;3.31;87.71;148147.09;5080490;28;20147;-67
2023/01/20 05:11:39;;;;;;;39.03;23.98;;;;;;;3.32;87.94;148149.66;5083567;28;20117;-66
2023/01/20 05:14:05;;;;;;;40.15;23.35;;;;;;;3.35;88.12;148156.00;5078756;28;20324;-67
2023/01/20 05:16:30;;;;;;;41.58;24.30;;;;;;;3.37;87.96;148162.38;5083730;28;20028;-66
2023/01/20 05:18:56;;;;;;;45.88;25.98;;;;;;;3.38;88.20;148164.94;5083709;28;20081;-66
2023/01/20 05:21:22;;;;;;;45.05;23.30;;;;;;;3.34;88.07;148154.72;5083647;28;20041;-66
2023/01/20 05:23:48;;;;;;;42.42;24.15;;;;;;;3.30;87.36;148143.28;5065475;28;20032;-66
2023/01/20 05:26:13;;;;;;;41.45;24.23;;;;;;;3.44;87.57;148180.22;5083821;28;20028;-66
2023/01/20 05:28:41;;;;;;;42.70;24.40;;;;;;;3.52;86.97;148198.06;5083178;28;20035;-66
2023/01/20 05:31:06;;;;;;;41.90;24.45;;;;;;;3.34;86.96;148154.72;5083393;28;20051;-67
2023/01/20 05:33:32;;;;;;;42.38;24.67;;;;;;;3.41;87.48;148171.31;5083093;28;20115;-67
2023/01/20 05:35:57;;;;;;;42.60;24.05;;;;;;;3.51;87.35;148196.81;5077400;28;20398;-65
2023/01/20 05:38:23;;;;;;;39.13;23.90;;;;;;;3.32;87.22;148148.34;5083389;28;20067;-66
2023/01/20 05:40:48;;;;;;;38.55;22.92;;;;;;;3.37;86.68;148161.13;5083441;28;20026;-67
2023/01/20 05:43:14;;;;;;;45.42;24.48;;;;;;;3.32;86.85;148149.66;5082418;28;20324;-68
2023/01/20 05:45:41;;;;;;;38.25;24.02;;;;;;;3.23;87.57;148126.69;5083430;28;20415;-67
2023/01/20 05:48:07;;;;;;;38.65;23.77;;;;;;;3.13;88.21;148102.47;5065294;28;20107;-67
2023/01/20 05:50:33;;;;;;;48.70;25.15;;;;;;;3.27;88.23;148138.16;5083178;28;20081;-67
2023/01/20 05:52:59;;;;;;;39.88;22.70;;;;;;;3.25;88.08;148133.06;5083178;28;20032;-66
2023/01/20 05:55:25;;;;;;;40.92;24.00;;;;;;;3.34;87.39;148153.47;5082487;28;20105;-66
2023/01/20 05:57:50;;;;;;;43.03;24.20;;;;;;;3.31;87.29;148147.09;5083155;28;20032;-66
2023/01/20 06:00:17;;;;;;;36.35;22.58;;;;;;;3.42;86.94;148173.84;5082922;28;20024;-67
2023/01/20 06:02:43;;;;;;;40.47;23.15;;;;;;;3.42;86.81;148173.84;5065288;28;20038;-66
2023/01/20 06:05:09;;;;;;;39.92;23.90;;;;;;;3.46;86.67;148184.03;5082797;28;20244;-67
2023/01/20 06:07:35;;;;;;;43.20;23.52;;;;;;;3.42;86.91;148175.16;5047824;28;20032;-67
2023/01/20 06:10:01;;;;;;;43.88;23.50;;;;;;;3.23;87.55;148127.94;5060018;28;20024;-68
2023/01/20 06:12:28;;;;;;;39.78;23.05;;;;;;;3.30;86.84;148144.53;5083018;28;20047;-67
2023/01/20 06:14:53;;;;;;;40.10;25.05;;;;;;;3.07;88.11;148088.44;5082424;28;20321;-67
2023/01/20 06:17:19;;;;;;;45.17;24.38;;;;;;;3.24;88.03;148130.50;5064533;28;20029;-68
2023/01/20 06:19:45;;;;;;;43.40;23.35;;;;;;;3.18;87.63;148115.22;5082540;28;20134;-67
2023/01/20 06:22:14;;;;;;;38.13;23.98;;;;;;;3.04;88.56;148080.78;5082168;28;20093;-67
2023/01/20 06:24:39;;;;;;;41.63;23.42;;;;;;;3.13;88.05;148101.19;5082583;28;20024;-66
2023/01/20 06:27:05;;;;;;;43.20;23.88;;;;;;;3.09;88.42;148093.56;5082514;28;20028;-67
2023/01/20 06:29:31;;;;;;;40.97;24.40;;;;;;;3.30;87.56;148143.28;5082460;28;20020;-68
2023/01/20 06:31:56;;;;;;;39.92;23.58;;;;;;;3.17;87.95;148112.66;5082548;28;20198;-67
2023/01/20 06:34:22;;;;;;;40.05;24.10;;;;;;;3.16;87.94;148108.84;5081464;28;20036;-66
2023/01/20 06:36:47;;;;;;;41.58;24.27;;;;;;;3.13;87.39;148102.47;5081321;28;20036;-65
2023/01/20 06:39:13;;;;;;;41.85;24.10;;;;;;;3.22;87.84;148124.13;5082166;28;20036;-65
2023/01/20 06:41:38;;;;;;;40.78;23.50;;;;;;;3.17;87.10;148111.41;5082425;28;20036;-66
2023/01/20 06:44:04;;;;;;;41.85;24.63;;;;;;;3.32;87.38;148149.66;5076036;28;20033;-65
2023/01/20 06:46:29;;;;;;;43.22;24.02;;;;;;;3.13;87.90;148101.19;5079484;28;20028;-67
2023/01/20 06:48:59;;;;;;;41.08;24.30;;;;;;;3.15;88.02;148107.59;5082030;28;20036;-66
2023/01/20 06:51:25;;;;;;;41.08;25.00;;;;;;;3.26;86.59;148135.63;5075775;28;20033;-67
2023/01/20 06:53:52;;;;;;;39.60;24.33;;;;;;;3.38;86.98;148164.94;5045792;28;20218;-67
2023/01/20 06:56:17;;;;;;;41.22;23.95;;;;;;;3.40;86.65;148170.03;5082263;28;20039;-67
2023/01/20 06:58:43;;;;;;;37.85;23.98;;;;;;;3.31;87.13;148147.09;5082409;28;20020;-68
2023/01/20 07:01:21;;;;;;;39.90;23.55;;;;;;;3.25;87.00;148131.75;5069417;28;20029;-67
2023/01/20 07:03:47;;;;;;;42.70;24.48;;;;;;;3.22;86.53;148124.13;5064042;28;20051;-66
2023/01/20 07:06:18;;;;;;;42.58;24.80;;;;;;;3.37;86.14;148161.13;5047602;28;20194;-66
2023/01/20 07:08:45;;;;;;;38.88;24.10;;;;;;;3.44;86.18;148180.22;5077661;28;20150;-68
2023/01/20 07:11:11;;;;;;;36.75;23.65;;;;;;;3.47;86.23;148186.59;5063925;28;20044;-66
2023/01/20 07:13:36;;;;;;;39.83;23.67;;;;;;;3.38;86.03;148163.69;5081534;28;20075;-66
2023/01/20 07:16:02;;;;;;;41.97;24.33;;;;;;;3.29;86.00;148141.97;5079197;28;20024;-66
2023/01/20 07:18:27;;;;;;;44.97;24.20;;;;;;;3.35;86.97;148156.00;5080249;28;20131;-67
2023/01/20 07:20:56;;;;;;;42.65;24.85;;;;;;;3.44;86.55;148178.97;5077557;28;20024;-66
2023/01/20 07:23:23;;;;;;;41.20;24.48;;;;;;;3.33;85.80;148150.91;5081679;28;20028;-67
2023/01/20 07:26:13;;;;;;;40.95;25.02;;;;;;;3.28;85.97;148140.72;5080848;28;20024;-66
2023/01/20 07:28:39;;;;;;;42.33;24.92;;;;;;;3.36;86.16;148158.56;5080612;28;20572;-66
2023/01/20 07:31:11;;;;;;;39.05;23.27;;;;;;;3.35;86.18;148157.28;5080503;28;20255;-66
2023/01/20 07:33:37;;;;;;;41.13;24.05;;;;;;;3.33;86.13;148152.16;5074327;28;20241;-66
2023/01/20 07:36:03;;;;;;;42.72;24.15;;;;;;;3.42;85.28;148173.84;5074201;28;20028;-66
2023/01/20 07:38:29;;;;;;;42.20;23.83;;;;;;;3.32;85.98;148148.34;5081570;28;20055;-66
2023/01/20 07:40:59;;;;;;;40.05;24.13;;;;;;;3.37;85.58;148162.38;5075445;28;20305;-66
2023/01/20 07:43:25;;;;;;;44.20;25.00;;;;;;;3.44;86.52;148178.97;5075219;28;20032;-66
2023/01/20 07:46:01;;;;;;;43.35;23.92;;;;;;;3.41;85.78;148171.31;5077606;28;20044;-66
2023/01/20 07:48:29;;;;;;;40.05;24.52;;;;;;;3.47;85.43;148185.34;5078821;28;20032;-66
2023/01/20 07:51:03;;;;;;;41.10;24.52;;;;;;;3.42;85.47;148173.84;5082814;28;20106;-66
2023/01/20 07:53:36;;;;;;;45.28;25.38;;;;;;;3.55;84.98;148207.03;5083749;28;20032;-66
2023/01/20 07:56:07;;;;;;;44.35;25.42;;;;;;;3.39;85.57;148167.50;5077216;28;20029;-68
2023/01/20 07:58:33;;;;;;;39.85;23.42;;;;;;;3.45;85.08;148182.78;5079994;28;20037;-68
2023/01/20 08:01:08;;;;;;;39.97;24.90;;;;;;;3.50;85.38;148194.25;5066913;28;20036;-67
2023/01/20 08:03:33;;;;;;;42.97;24.40;;;;;;;3.52;85.20;148198.06;5084128;28;20043;-68
2023/01/20 08:06:10;;;;;;;42.60;25.08;;;;;;;3.41;85.41;148171.31;5080602;28;20025;-67
2023/01/20 08:08:36;;;;;;;40.13;24.02;;;;;;;3.63;84.37;148227.44;5083095;28;20044;-68
2023/01/20 08:11:02;;;;;;;40.28;24.75;;;;;;;3.40;84.63;148170.03;5078675;28;20044;-67
2023/01/20 08:13:29;;;;;;;41.42;23.67;;;;;;;3.59;84.38;148217.22;5066935;28;20043;-67
2023/01/20 08:15:58;;;;;;;40.28;24.15;;;;;;;3.49;84.28;148190.44;5065014;28;20028;-67
2023/01/20 08:18:23;;;;;;;42.35;24.35;;;;;;;3.60;84.98;148219.75;5075127;28;20039;-66
2023/01/20 08:20:49;;;;;;;39.72;24.85;;;;;;;3.69;84.37;148240.16;5075927;28;20021;-69
2023/01/20 08:23:14;;;;;;;44.88;23.55;;;;;;;3.56;84.02;148209.59;5073171;28;20104;-67
2023/01/20 08:25:40;;;;;;;40.83;24.05;;;;;;;3.55;85.00;148205.72;5075624;28;20355;-67
2023/01/20 08:28:06;;;;;;;36.65;22.30;;;;;;;3.43;84.60;148177.72;5073656;28;20416;-68
2023/01/20 08:30:31;;;;;;;43.63;25.38;;;;;;;3.55;85.05;148207.03;5072961;28;20312;-67
2023/01/20 08:32:57;;;;;;;40.03;24.67;;;;;;;3.68;84.15;148237.59;5073420;28;20036;-67
2023/01/20 08:35:22;;;;;;;39.05;23.33;;;;;;;3.53;83.97;148200.63;5074813;28;20025;-68
2023/01/20 08:37:48;;;;;;;38.38;21.85;;;;;;;3.55;84.35;148207.03;5078259;28;20051;-67
2023/01/20 08:40:14;;;;;;;46.13;24.70;;;;;;;3.39;84.79;148167.50;5075155;28;20021;-68
2023/01/20 08:42:39;;;;;;;41.47;24.02;;;;;;;3.43;84.42;148176.41;5077996;28;20251;-69
2023/01/20 08:45:06;;;;;;;39.08;24.75;;;;;;;3.46;84.12;148184.03;5076952;28;20052;-69
2023/01/20 08:47:37;;;;;;;41.90;24.60;;;;;;;3.50;84.50;148194.25;5075786;28;20081;-67
2023/01/20 08:50:05;;;;;;;41.93;23.47;;;;;;;3.45;84.49;148182.78;5074650;28;20027;-68
2023/01/20 08:52:31;;;;;;;38.83;24.35;;;;;;;3.65;84.08;148231.25;5079624;28;20017;-71
2023/01/20 08:54:57;;;;;;;39.58;22.55;;;;;;;3.72;84.03;148247.81;5061553;28;20228;-67
2023/01/20 08:57:26;;;;;;;44.45;24.70;;;;;;;3.60;83.51;148219.75;5076653;28;20044;-67
2023/01/20 08:59:52;;;;;;;38.88;23.50;;;;;;;3.58;83.81;148214.66;5073166;28;20523;-70
2023/01/20 09:02:18;;;;;;;40.28;23.45;;;;;;;3.63;83.38;148227.44;5084255;28;20047;-67
2023/01/20 09:04:44;;;;;;;40.67;24.15;;;;;;;3.64;83.76;148228.69;5083835;28;20096;-67
2023/01/20 09:07:11;;;;;;;42.92;24.27;;;;;;;3.60;83.99;148218.50;5083633;28;20024;-66
2023/01/20 09:09:37;;;;;;;38.85;22.33;;;;;;;3.68;83.83;148238.91;5077885;28;20031;-66
2023/01/20 09:12:04;;;;;;;39.80;23.52;;;;;;;3.84;82.89;148278.44;5083788;28;20028;-68
2023/01/20 09:14:30;;;;;;;37.58;23.83;;;;;;;3.77;83.23;148260.56;5083954;28;20028;-67
2023/01/20 09:16:56;;;;;;;38.55;21.50;;;;;;;3.52;83.55;148199.38;5083819;28;20103;-68
2023/01/20 09:19:22;;;;;;;42.45;24.17;;;;;;;3.56;84.12;148209.59;5083650;28;20028;-67
2023/01/20 09:21:48;;;;;;;37.80;22.75;;;;;;;3.69;83.18;148240.16;5083803;28;20035;-66
2023/01/20 09:24:13;;;;;;;39.80;22.92;;;;;;;3.81;83.20;148270.78;5083819;28;20410;-67
2023/01/20 09:26:39;;;;;;;38.85;23.55;;;;;;;3.80;83.13;148268.22;5065936;28;20247;-67
2023/01/20 09:29:11;;;;;;;41.53;24.27;;;;;;;3.71;82.99;148245.28;5083654;28;20024;-68
2023/01/20 09:31:44;;;;;;;40.70;23.92;;;;;;;3.69;82.93;148240.16;5083498;28;20042;-68
2023/01/20 09:34:15;;;;;;;38.83;22.95;;;;;;;3.71;83.60;148245.28;5081611;28;20101;-68
2023/01/20 09:36:40;;;;;;;39.53;24.15;;;;;;;3.79;82.69;148266.97;5082368;28;20073;-67
2023/01/20 09:45:05;;;;;;;39.42;23.90;;;;;;;3.76;82.76;148259.31;5075772;28;20067;-66
2023/01/20 09:47:39;;;;;;;37.22;22.52;;;;;;;3.80;83.25;148268.22;5066499;28;20048;-68
2023/01/20 09:53:29;;;;;;;36.47;22.20;;;;;;;3.87;83.57;148286.06;5075091;28;20048;-68
2023/01/20 09:56:03;;;;;;;34.95;21.58;;;;;;;3.80;82.90;148269.53;5074930;28;20031;-69
2023/01/20 09:58:47;;;;;;;38.72;23.65;;;;;;;3.89;82.43;148291.22;5079348;28;20189;-67
2023/01/20 10:01:29;;;;;;;41.47;23.17;;;;;;;3.63;83.26;148227.44;5081872;28;20039;-67
2023/01/20 10:04:06;;;;;;;37.35;22.42;;;;;;;3.89;82.47;148291.22;5079439;28;20037;-66
2023/01/20 10:06:39;;;;;;;36.42;21.77;;;;;;;3.98;83.07;148314.16;5077727;28;20028;-69
2023/01/20 10:09:26;;;;;;;38.78;23.30;;;;;;;4.02;82.77;148321.78;5075369;28;20028;-68
2023/01/20 10:12:01;;;;;;;38.47;23.10;;;;;;;3.90;82.53;148293.72;5073280;28;20290;-67
2023/01/20 10:14:36;;;;;;;35.85;21.60;;;;;;;3.88;82.57;148287.38;5077003;28;20043;-68
2023/01/20 10:17:19;;;;;;;43.92;24.27;;;;;;;3.94;82.50;148303.94;5078096;28;20046;-67
2023/01/20 10:19:57;;;;;;;36.45;23.63;;;;;;;3.95;82.52;148306.50;5077205;28;20063;-68
2023/01/20 10:22:51;;;;;;;40.05;23.30;;;;;;;3.95;81.84;148306.50;5074490;28;20028;-68
2023/01/20 10:25:22;;;;;;;43.72;22.88;;;;;;;4.05;81.94;148330.75;5070590;28;20041;-67
2023/01/20 10:27:54;;;;;;;42.30;23.08;;;;;;;4.04;82.06;148326.91;5081967;28;20037;-68
2023/01/20 10:30:25;;;;;;;38.22;22.50;;;;;;;3.91;81.78;148296.28;5081883;28;20036;-67
2023/01/20 10:32:59;;;;;;;39.67;22.80;;;;;;;4.18;81.84;148361.38;5081521;28;20032;-67
2023/01/20 10:35:27;;;;;;;38.50;22.25;;;;;;;3.98;81.56;148312.88;5080333;28;20637;-67
2023/01/20 10:37:55;;;;;;;36.35;23.05;;;;;;;3.99;81.74;148315.44;5082258;28;20040;-68
2023/01/20 10:40:35;;;;;;;37.38;21.42;;;;;;;4.02;81.14;148321.78;5077586;28;20037;-67
2023/01/20 10:43:12;;;;;;;40.42;22.35;;;;;;;4.21;81.42;148370.28;5076373;28;20390;-69
2023/01/20 10:45:59;;;;;;;35.53;22.30;;;;;;;4.02;80.78;148321.78;5081632;28;20077;-68
2023/01/20 10:48:37;;;;;;;36.22;21.50;;;;;;;4.21;81.76;148369.03;5081370;28;20303;-67
2023/01/20 10:51:17;;;;;;;34.90;21.85;;;;;;;4.29;81.42;148390.72;5080151;28;20044;-68
2023/01/20 10:53:49;;;;;;;33.53;21.27;;;;;;;4.36;81.10;148406.00;5064351;28;20074;-67
2023/01/20 10:56:41;;;;;;;35.53;20.50;;;;;;;4.25;80.35;148379.25;5062805;28;20032;-67
2023/01/20 10:59:16;;;;;;;34.85;22.50;;;;;;;4.24;81.03;148377.94;5068307;28;20028;-67
2023/01/20 11:01:45;;;;;;;34.95;21.08;;;;;;;4.22;81.47;148371.53;5079205;28;20339;-67
2023/01/20 11:04:20;;;;;;;35.90;21.10;;;;;;;4.38;80.51;148411.13;5080987;28;20036;-69
2023/01/20 11:06:57;;;;;;;37.88;21.60;;;;;;;4.37;81.13;148408.56;5080910;28;20051;-67
2023/01/20 11:09:34;;;;;;;36.80;21.25;;;;;;;4.28;80.55;148386.88;5073715;28;20024;-68
2023/01/20 11:12:03;;;;;;;35.28;20.90;;;;;;;4.29;80.87;148390.72;5074920;28;20196;-67
2023/01/20 11:14:29;;;;;;;36.78;20.60;;;;;;;4.41;80.49;148418.78;5081753;28;20035;-67
2023/01/20 11:17:07;;;;;;;37.38;20.90;;;;;;;4.24;80.31;148376.66;5077138;28;20028;-67
2023/01/20 11:19:54;;;;;;;34.58;20.45;;;;;;;4.35;80.50;148404.75;5078918;28;20039;-68
2023/01/20 11:22:34;;;;;;;34.42;20.33;;;;;;;4.26;80.48;148383.06;5085825;28;20332;-67
2023/01/20 11:25:03;;;;;;;32.88;19.60;;;;;;;4.25;80.78;148380.50;5068030;28;20025;-68
2023/01/20 11:27:41;;;;;;;38.90;21.05;;;;;;;4.19;80.35;148365.19;5085112;28;20029;-68
2023/01/20 11:30:23;;;;;;;37.35;20.55;;;;;;;4.31;80.34;148395.78;5082622;28;20085;-69
2023/01/20 11:33:16;;;;;;;34.78;20.38;;;;;;;4.33;80.38;148399.63;5086096;28;20036;-67
2023/01/20 11:35:59;;;;;;;33.30;20.95;;;;;;;4.27;80.13;148385.56;5065850;28;20041;-67
2023/01/20 11:38:28;;;;;;;37.53;20.13;;;;;;;4.36;79.64;148406.00;5079371;28;20020;-68