Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:22;;;;;;;25.75;12.63;;;;;;;19.48;48.52;99934.47;5031954;28;20081;-75
2022/03/29 00:04:49;;;;;;;32.28;12.45;;;;;;;19.51;48.55;99939.41;5030747;28;20237;-75
2022/03/29 00:07:16;;;;;;;30.98;12.60;;;;;;;19.49;49.13;99941.81;5028558;28;20080;-72
2022/03/29 00:09:43;;;;;;;37.50;12.65;;;;;;;19.42;49.10;99933.91;5027293;28;20591;-71
2022/03/29 00:12:10;;;;;;;31.05;13.93;;;;;;;19.39;49.26;99943.09;5020002;28;20524;-71
2022/03/29 00:14:37;;;;;;;28.05;12.45;;;;;;;19.32;49.22;99931.53;5037450;28;20123;-72
2022/03/29 00:17:04;;;;;;;26.88;13.93;;;;;;;19.26;49.75;99927.28;5036830;28;20140;-70
2022/03/29 00:19:31;;;;;;;27.17;13.60;;;;;;;19.32;49.70;99937.22;5025013;28;20562;-70
2022/03/29 00:21:58;;;;;;;26.75;13.48;;;;;;;19.16;49.55;99923.75;5024195;28;20081;-69
2022/03/29 00:24:25;;;;;;;36.70;15.05;;;;;;;19.17;50.40;99938.72;5029638;28;20049;-70
2022/03/29 00:26:52;;;;;;;32.28;15.55;;;;;;;19.17;50.83;99945.19;5029278;28;20512;-70
2022/03/29 00:29:19;;;;;;;25.77;13.02;;;;;;;19.06;50.65;99937.53;5030816;28;20148;-70
2022/03/29 00:31:46;;;;;;;28.73;12.80;;;;;;;19.03;50.62;99921.28;5028606;28;20049;-70
2022/03/29 00:34:12;;;;;;;27.75;12.40;;;;;;;19.11;50.60;99931.63;5031430;28;20111;-71
2022/03/29 00:36:40;;;;;;;28.58;13.13;;;;;;;18.91;50.45;99908.78;5025701;28;20153;-70
2022/03/29 00:39:07;;;;;;;24.80;11.52;;;;;;;19.04;50.35;99934.22;5017568;28;20053;-71
2022/03/29 00:41:33;;;;;;;28.58;11.90;;;;;;;18.88;50.40;99911.47;5026035;28;20136;-70
2022/03/29 00:44:00;;;;;;;19.40;11.13;;;;;;;19.03;50.16;99930.59;5028341;28;20049;-70
2022/03/29 00:46:27;;;;;;;33.20;11.43;;;;;;;19.09;49.77;99931.19;5021615;28;20156;-70
2022/03/29 00:48:55;;;;;;;23.95;10.70;;;;;;;18.86;49.79;99894.84;5024978;28;20132;-71
2022/03/29 00:51:23;;;;;;;33.83;11.27;;;;;;;18.97;50.12;99917.84;5017395;28;20077;-70
2022/03/29 00:53:50;;;;;;;30.60;11.38;;;;;;;18.78;50.16;99903.47;5032857;28;20081;-70
2022/03/29 00:56:19;;;;;;;28.05;11.63;;;;;;;18.69;50.07;99890.19;5030542;28;20080;-73
2022/03/29 00:58:47;;;;;;;26.63;10.95;;;;;;;18.83;50.55;99911.69;5030797;28;20049;-73
2022/03/29 01:01:15;;;;;;;32.47;12.70;;;;;;;18.62;50.82;99904.09;5030427;28;20475;-73
2022/03/29 01:03:42;;;;;;;24.55;10.48;;;;;;;18.66;50.68;99919.19;5020143;28;20053;-75
2022/03/29 01:06:09;;;;;;;27.67;10.00;;;;;;;18.57;50.71;99904.34;5023892;28;20060;-81
2022/03/29 01:08:36;;;;;;;21.38;10.57;;;;;;;18.63;50.82;99917.06;5026932;28;20597;-79
2022/03/29 01:11:06;;;;;;;26.15;10.57;;;;;;;18.51;51.09;99891.59;5029609;28;20149;-77
2022/03/29 01:13:33;;;;;;;29.83;11.55;;;;;;;18.55;50.45;99894.53;5024689;28;20049;-81
2022/03/29 01:17:38;;;;;;;33.75;13.38;;;;;;;18.78;50.51;99903.47;5030717;28;20084;-81
2022/03/29 01:18:47;;;;;;;25.67;13.80;;;;;;;18.79;50.41;99899.44;5026400;28;20073;-81
2022/03/29 01:21:20;;;;;;;30.88;12.07;;;;;;;18.89;50.40;99905.47;5025490;28;20131;-79
2022/03/29 01:23:49;;;;;;;22.92;11.57;;;;;;;18.98;50.80;99905.38;5026690;28;20072;-79
2022/03/29 01:26:16;;;;;;;28.08;12.48;;;;;;;19.03;50.72;99910.78;5032012;28;20128;-79
2022/03/29 01:28:44;;;;;;;22.17;9.93;;;;;;;18.87;50.32;99881.53;5025774;28;20045;-78
2022/03/29 01:31:13;;;;;;;29.65;10.95;;;;;;;18.85;50.23;99886.72;5022946;28;20132;-77
2022/03/29 01:33:44;;;;;;;25.25;10.93;;;;;;;18.79;50.31;99890.97;5032860;28;20041;-75
2022/03/29 01:36:11;;;;;;;22.42;10.85;;;;;;;18.67;50.66;99905.88;5033231;28;20052;-76
2022/03/29 01:38:38;;;;;;;20.92;9.13;;;;;;;18.50;50.17;99898.44;5024500;28;20561;-75
2022/03/29 01:41:05;;;;;;;19.13;7.90;;;;;;;18.46;50.11;99903.97;5027191;28;20077;-77
2022/03/29 01:43:33;;;;;;;17.08;8.15;;;;;;;18.31;49.70;99884.00;5031695;28;20449;-77
2022/03/29 01:46:00;;;;;;;13.68;8.85;;;;;;;18.36;49.56;99895.91;5031478;28;20459;-77
2022/03/29 01:48:27;;;;;;;18.67;8.07;;;;;;;18.29;49.55;99887.19;5032189;28;20045;-75
2022/03/29 01:50:54;;;;;;;16.30;8.25;;;;;;;18.11;49.53;99874.38;5024357;28;20575;-75
2022/03/29 01:53:26;;;;;;;18.52;9.02;;;;;;;18.16;49.37;99886.31;5028355;28;20064;-75
2022/03/29 01:55:57;;;;;;;21.60;9.15;;;;;;;18.07;49.20;99877.09;5017222;28;20145;-75
2022/03/29 01:58:25;;;;;;;20.58;9.00;;;;;;;18.20;48.85;99873.13;5026553;28;20144;-75
2022/03/29 02:00:52;;;;;;;22.02;8.40;;;;;;;18.34;48.99;99888.97;5030102;28;20580;-75
2022/03/29 02:03:20;;;;;;;19.92;9.23;;;;;;;18.33;49.05;99876.00;5028148;28;20046;-76
2022/03/29 02:05:47;;;;;;;20.42;8.93;;;;;;;18.42;48.44;99879.53;5026515;28;20049;-78
2022/03/29 02:08:14;;;;;;;27.58;10.25;;;;;;;18.54;48.75;99887.25;5029233;28;20175;-78
2022/03/29 02:10:40;;;;;;;32.60;11.75;;;;;;;18.66;49.16;99879.59;5022089;28;20070;-79
2022/03/29 02:13:10;;;;;;;26.48;13.27;;;;;;;18.55;49.30;99852.13;5024262;28;20524;-79
2022/03/29 02:15:40;;;;;;;21.52;11.48;;;;;;;18.79;49.46;99868.31;5027629;28;20092;-79
2022/03/29 02:18:08;;;;;;;30.95;10.60;;;;;;;18.84;49.20;99874.59;5029193;28;20092;-79
2022/03/29 02:20:35;;;;;;;32.00;10.68;;;;;;;18.58;48.82;99837.28;5027489;28;21416;-79
2022/03/29 02:23:07;;;;;;;18.98;8.85;;;;;;;18.65;48.53;99849.66;5023311;28;20073;-79
2022/03/29 02:25:35;;;;;;;23.92;8.98;;;;;;;18.50;48.76;99839.06;5021955;28;20151;-73
2022/03/29 02:28:02;;;;;;;20.77;8.32;;;;;;;18.46;48.29;99852.22;5030685;28;20128;-73
2022/03/29 02:30:29;;;;;;;21.02;8.52;;;;;;;18.02;48.53;99797.38;5030434;28;20121;-73
2022/03/29 02:32:56;;;;;;;21.50;10.05;;;;;;;18.44;48.07;99854.59;5031658;28;20045;-71
2022/03/29 02:35:23;;;;;;;19.85;8.07;;;;;;;18.51;48.09;99862.50;5022385;28;20418;-72
2022/03/29 02:37:50;;;;;;;20.08;8.25;;;;;;;18.38;48.27;99839.03;5033157;28;20064;-73
2022/03/29 02:40:18;;;;;;;15.45;8.43;;;;;;;18.33;48.49;99834.44;5016779;28;20073;-72
2022/03/29 02:42:53;;;;;;;16.70;7.82;;;;;;;18.33;48.30;99814.66;5017416;28;20491;-72
2022/03/29 02:45:23;;;;;;;26.90;8.43;;;;;;;18.38;48.08;99807.94;5023056;28;20566;-73
2022/03/29 02:47:53;;;;;;;19.65;9.05;;;;;;;18.59;48.19;99836.09;5027174;28;20151;-74
2022/03/29 02:50:21;;;;;;;24.33;9.18;;;;;;;18.55;48.35;99812.53;5025867;28;20136;-72
2022/03/29 02:52:57;;;;;;;19.13;8.55;;;;;;;18.62;48.59;99839.06;5032846;28;20108;-73
2022/03/29 02:55:26;;;;;;;23.73;7.85;;;;;;;18.63;48.39;99835.06;5033712;28;20136;-73
2022/03/29 02:57:54;;;;;;;15.63;7.97;;;;;;;18.33;48.81;99794.84;5029425;28;20084;-73
2022/03/29 03:00:21;;;;;;;18.83;7.32;;;;;;;18.30;48.76;99806.88;5032774;28;20225;-73
2022/03/29 03:02:49;;;;;;;22.05;7.70;;;;;;;18.45;48.92;99819.47;5020732;28;20088;-74
2022/03/29 03:05:19;;;;;;;24.08;7.53;;;;;;;18.39;48.48;99818.03;5022143;28;20053;-73
2022/03/29 03:07:47;;;;;;;17.27;7.40;;;;;;;18.28;48.56;99788.59;5025414;28;20108;-73
2022/03/29 03:10:15;;;;;;;23.92;7.72;;;;;;;18.51;48.42;99811.59;5029050;28;20087;-70
2022/03/29 03:12:46;;;;;;;22.23;8.18;;;;;;;18.47;48.47;99803.81;5038518;28;20076;-71
2022/03/29 03:15:18;;;;;;;22.40;7.38;;;;;;;18.38;48.63;99794.63;5032464;28;20084;-70
2022/03/29 03:17:45;;;;;;;19.08;7.28;;;;;;;18.29;48.49;99793.91;5028192;28;20085;-71
2022/03/29 03:20:13;;;;;;;18.00;7.93;;;;;;;18.34;48.51;99798.50;5029459;28;20136;-73
2022/03/29 03:22:40;;;;;;;24.40;7.65;;;;;;;18.37;48.15;99786.50;5021609;28;20140;-75
2022/03/29 03:25:08;;;;;;;23.45;8.50;;;;;;;18.55;47.67;99798.41;5019898;28;20104;-74
2022/03/29 03:27:36;;;;;;;22.92;8.27;;;;;;;18.51;47.94;99792.63;5026038;28;20100;-74
2022/03/29 03:30:05;;;;;;;20.45;9.43;;;;;;;18.64;48.22;99797.13;5022194;28;20054;-73
2022/03/29 03:32:32;;;;;;;21.40;10.85;;;;;;;18.56;48.90;99783.06;5021566;28;20077;-75
2022/03/29 03:34:59;;;;;;;20.50;8.77;;;;;;;18.61;49.25;99782.84;5031552;28;20072;-72
2022/03/29 03:37:26;;;;;;;20.30;8.23;;;;;;;18.73;48.41;99793.38;5022263;28;20096;-72
2022/03/29 03:39:53;;;;;;;18.23;7.63;;;;;;;18.62;48.28;99782.50;5030080;28;20129;-72
2022/03/29 03:42:20;;;;;;;16.63;8.15;;;;;;;18.64;48.21;99779.31;5017855;28;20049;-74
2022/03/29 03:44:47;;;;;;;15.32;7.40;;;;;;;18.73;48.23;99796.19;5027648;28;20124;-73
2022/03/29 03:47:14;;;;;;;24.40;7.95;;;;;;;18.70;48.17;99777.91;5024086;28;20564;-73
2022/03/29 03:49:41;;;;;;;20.88;7.97;;;;;;;18.78;48.21;99790.31;5026504;28;20054;-73
2022/03/29 03:52:08;;;;;;;21.92;7.35;;;;;;;18.73;47.74;99763.06;5029150;28;20084;-74
2022/03/29 03:54:36;;;;;;;19.00;7.72;;;;;;;18.81;47.74;99770.63;5028896;28;20120;-75
2022/03/29 03:57:04;;;;;;;22.95;7.63;;;;;;;18.96;47.64;99790.88;5032967;28;20136;-75
2022/03/29 03:59:32;;;;;;;17.23;8.93;;;;;;;18.63;48.59;99738.06;5029291;28;20080;-76
2022/03/29 04:02:00;;;;;;;19.02;7.72;;;;;;;18.93;48.77;99784.75;5030373;28;20104;-76
2022/03/29 04:04:27;;;;;;;16.10;8.35;;;;;;;18.81;48.84;99769.81;5024494;28;20404;-76
2022/03/29 04:06:54;;;;;;;30.20;8.32;;;;;;;18.74;49.29;99763.91;5027748;28;20081;-75
2022/03/29 04:09:21;;;;;;;22.30;8.27;;;;;;;18.85;48.92;99784.88;5027542;28;20128;-75
2022/03/29 04:11:48;;;;;;;22.50;9.93;;;;;;;18.68;49.72;99761.28;5014707;28;20046;-74
2022/03/29 04:14:15;;;;;;;25.00;9.05;;;;;;;18.76;50.50;99787.81;5028583;28;20130;-75
2022/03/29 04:16:42;;;;;;;18.67;10.88;;;;;;;18.67;50.69;99785.09;5029177;28;20049;-75
2022/03/29 04:19:10;;;;;;;34.72;9.65;;;;;;;18.73;51.09;99790.53;5028181;28;20067;-76
2022/03/29 04:21:37;;;;;;;22.38;8.13;;;;;;;18.66;51.11;99793.91;5015477;28;20057;-75
2022/03/29 04:24:05;;;;;;;17.40;8.80;;;;;;;18.51;51.47;99767.19;5032070;28;20076;-76
2022/03/29 04:26:32;;;;;;;20.30;9.10;;;;;;;18.43;51.66;99774.59;5029090;28;20136;-76
2022/03/29 04:28:59;;;;;;;21.20;9.80;;;;;;;18.45;51.96;99780.72;5029344;28;20088;-76
2022/03/29 04:31:25;;;;;;;22.85;9.10;;;;;;;18.32;52.10;99767.75;5027247;28;20128;-75
2022/03/29 04:33:53;;;;;;;25.42;9.40;;;;;;;18.28;52.24;99786.59;5022518;28;20132;-73
2022/03/29 04:36:20;;;;;;;28.88;8.80;;;;;;;18.27;51.95;99770.00;5025043;28;20132;-71
2022/03/29 04:38:47;;;;;;;22.98;8.70;;;;;;;18.28;52.11;99771.63;5023824;28;20133;-71
2022/03/29 04:41:13;;;;;;;13.63;8.00;;;;;;;18.17;52.08;99759.97;5027973;28;20108;-72
2022/03/29 04:43:40;;;;;;;28.45;9.88;;;;;;;18.00;52.78;99755.34;5030282;28;20080;-69
2022/03/29 04:46:07;;;;;;;23.48;7.85;;;;;;;17.90;52.61;99739.66;5021328;28;20560;-70
2022/03/29 04:48:35;;;;;;;23.33;9.40;;;;;;;18.23;52.04;99776.34;5019260;28;20062;-74
2022/03/29 04:51:02;;;;;;;21.70;9.00;;;;;;;18.18;52.01;99770.91;5023334;28;20133;-73
2022/03/29 04:53:29;;;;;;;19.33;9.00;;;;;;;18.05;51.86;99757.97;5045822;28;20061;-73
2022/03/29 04:55:56;;;;;;;23.13;9.93;;;;;;;17.95;52.16;99755.59;5023130;28;20054;-72
2022/03/29 04:58:25;;;;;;;23.58;9.75;;;;;;;17.81;52.48;99740.94;5017637;28;20077;-71
2022/03/29 05:00:53;;;;;;;35.00;11.10;;;;;;;17.88;52.98;99764.63;5026426;28;20132;-73
2022/03/29 05:03:20;;;;;;;28.73;10.20;;;;;;;17.90;52.79;99767.09;5028802;28;20382;-71
2022/03/29 05:05:47;;;;;;;28.90;10.93;;;;;;;17.89;52.56;99752.16;5029634;28;20099;-72
2022/03/29 05:08:13;;;;;;;22.17;9.60;;;;;;;17.90;52.97;99750.16;5028761;28;20057;-72
2022/03/29 05:10:40;;;;;;;29.17;11.15;;;;;;;17.91;52.85;99746.13;5042630;28;20081;-74
2022/03/29 05:13:09;;;;;;;21.83;9.68;;;;;;;17.96;52.73;99751.56;5028757;28;20137;-72
2022/03/29 05:15:36;;;;;;;31.52;9.90;;;;;;;18.02;52.77;99752.16;5016528;28;20099;-75
2022/03/29 05:18:03;;;;;;;24.35;9.82;;;;;;;17.84;52.49;99726.94;5026139;28;20057;-73
2022/03/29 05:20:31;;;;;;;27.95;9.63;;;;;;;17.81;52.84;99741.78;5025482;28;20511;-75
2022/03/29 05:22:57;;;;;;;14.88;7.25;;;;;;;17.77;53.01;99760.56;5029476;28;20049;-78
2022/03/29 05:25:25;;;;;;;24.83;9.02;;;;;;;17.67;53.19;99752.50;5025166;28;20089;-77
2022/03/29 05:27:53;;;;;;;27.20;10.68;;;;;;;17.59;53.49;99740.13;5028548;28;20124;-74
2022/03/29 05:30:21;;;;;;;21.55;9.20;;;;;;;17.56;53.97;99740.84;5033405;28;20136;-74
2022/03/29 05:32:51;;;;;;;21.92;7.85;;;;;;;17.43;53.94;99741.94;5027545;28;20109;-73
2022/03/29 05:35:18;;;;;;;22.23;7.60;;;;;;;17.04;55.27;99715.91;5023590;28;20050;-76
2022/03/29 05:37:45;;;;;;;15.40;7.20;;;;;;;16.83;55.36;99706.63;5024907;28;20107;-74
2022/03/29 05:40:12;;;;;;;21.73;8.57;;;;;;;16.63;56.43;99708.22;5023647;28;20144;-72
2022/03/29 05:42:44;;;;;;;22.20;8.15;;;;;;;16.76;56.15;99741.84;5023384;28;20095;-73
2022/03/29 05:45:12;;;;;;;22.70;9.23;;;;;;;16.63;56.35;99728.78;5027430;28;20108;-72
2022/03/29 05:50:27;;;;;;;9.73;5.70;;;;;;;16.38;56.70;99713.69;5033543;28;20107;-75
2022/03/29 05:52:55;;;;;;;13.35;7.10;;;;;;;16.46;56.64;99737.34;5030761;28;20053;-71
2022/03/29 05:55:24;;;;;;;16.67;7.50;;;;;;;16.51;56.40;99739.94;5023377;28;20096;-78
2022/03/29 05:57:52;;;;;;;14.87;6.27;;;;;;;16.52;56.02;99745.25;5022401;28;20062;-78
2022/03/29 06:00:23;;;;;;;25.93;8.50;;;;;;;16.62;55.82;99746.88;5025564;28;20080;-77
2022/03/29 06:02:51;;;;;;;21.95;9.45;;;;;;;16.64;55.23;99736.06;5022971;28;20085;-73
2022/03/29 06:05:18;;;;;;;14.77;8.30;;;;;;;16.97;54.63;99777.69;5027298;28;20084;-74
2022/03/29 06:07:45;;;;;;;17.98;9.30;;;;;;;16.96;54.83;99773.22;5025689;28;20144;-75
2022/03/29 06:10:12;;;;;;;21.47;10.93;;;;;;;16.64;55.11;99724.78;5023447;28;20132;-73
2022/03/29 06:12:39;;;;;;;19.20;10.13;;;;;;;16.79;55.08;99746.78;5028744;28;20156;-75
2022/03/29 06:15:11;;;;;;;18.75;8.68;;;;;;;16.86;55.23;99751.06;5021467;28;20957;-75
2022/03/29 06:17:39;;;;;;;23.25;11.88;;;;;;;16.87;55.51;99747.06;5027753;28;20089;-74
2022/03/29 06:20:09;;;;;;;37.23;11.13;;;;;;;16.88;55.55;99743.88;5024256;28;20584;-74
2022/03/29 06:22:43;;;;;;;28.10;10.77;;;;;;;17.06;55.34;99761.53;5018904;28;20045;-75
2022/03/29 06:25:13;;;;;;;33.75;10.30;;;;;;;17.04;55.55;99758.22;5030214;28;20052;-74
2022/03/29 06:27:40;;;;;;;21.23;9.20;;;;;;;17.08;55.75;99762.00;5029079;28;20132;-73
2022/03/29 06:30:08;;;;;;;19.47;9.77;;;;;;;16.65;55.64;99709.53;5027816;28;20128;-74
2022/03/29 06:32:50;;;;;;;19.88;8.77;;;;;;;16.78;56.36;99745.13;5027731;28;20140;-73
2022/03/29 06:35:22;;;;;;;17.52;7.30;;;;;;;16.64;56.74;99729.59;5027367;28;20052;-73
2022/03/29 06:37:54;;;;;;;19.03;9.80;;;;;;;16.76;56.57;99747.47;5028422;28;20136;-74
2022/03/29 06:40:21;;;;;;;19.33;6.60;;;;;;;16.76;56.73;99750.28;5028364;28;20076;-73
2022/03/29 06:42:50;;;;;;;20.13;5.73;;;;;;;16.53;56.74;99720.72;5028903;28;20053;-72
2022/03/29 06:45:17;;;;;;;21.88;8.05;;;;;;;16.55;56.74;99738.13;5032189;28;20124;-82
2022/03/29 06:47:44;;;;;;;15.45;6.55;;;;;;;16.66;56.34;99747.84;5030277;28;20054;-77
2022/03/29 06:50:11;;;;;;;20.48;6.00;;;;;;;16.60;56.23;99732.28;5029420;28;20562;-76
2022/03/29 06:52:41;;;;;;;25.67;7.00;;;;;;;16.87;56.41;99766.81;5027856;28;20115;-74
2022/03/29 06:55:10;;;;;;;25.35;6.55;;;;;;;16.84;55.70;99742.09;5026057;28;20140;-75
2022/03/29 06:57:37;;;;;;;20.00;6.43;;;;;;;16.90;55.67;99752.03;5025779;28;20060;-74
2022/03/29 07:00:06;;;;;;;22.33;6.53;;;;;;;17.00;55.21;99734.69;5024244;28;20524;-74
2022/03/29 07:02:34;;;;;;;24.63;6.47;;;;;;;17.04;55.44;99749.75;5031759;28;20076;-74
2022/03/29 07:05:02;;;;;;;21.23;5.35;;;;;;;17.18;55.76;99755.13;5024884;28;20056;-74
2022/03/29 07:07:29;;;;;;;21.25;7.43;;;;;;;17.22;55.35;99751.25;5028574;28;20132;-74
2022/03/29 07:12:56;;;;;;;21.23;5.65;;;;;;;17.46;54.75;99759.00;5025687;28;20050;-73
2022/03/29 07:15:25;;;;;;;21.70;5.70;;;;;;;17.47;54.18;99759.84;5027657;28;20212;-73
2022/03/29 07:17:53;;;;;;;10.57;4.83;;;;;;;17.65;54.08;99761.34;5030033;28;20485;-73
2022/03/29 07:20:21;;;;;;;27.35;6.53;;;;;;;17.77;53.95;99750.09;5031563;28;20103;-75
2022/03/29 07:22:50;;;;;;;17.88;4.03;;;;;;;17.94;53.22;99768.03;5023879;28;20081;-74
2022/03/29 07:25:19;;;;;;;15.75;4.97;;;;;;;18.10;52.87;99762.56;5020817;28;20119;-73
2022/03/29 07:27:49;;;;;;;18.02;4.50;;;;;;;18.03;52.61;99759.47;5028247;28;20084;-73
2022/03/29 07:30:16;;;;;;;20.98;5.68;;;;;;;18.01;52.58;99771.13;5017639;28;20042;-73
2022/03/29 07:32:51;;;;;;;21.48;5.25;;;;;;;17.88;52.24;99729.88;5022663;28;20148;-73
2022/03/29 07:35:20;;;;;;;15.95;4.78;;;;;;;18.12;52.11;99746.06;5024128;28;20623;-74
2022/03/29 07:37:48;;;;;;;21.75;5.30;;;;;;;18.30;52.09;99769.31;5025054;28;20045;-73
2022/03/29 07:40:17;;;;;;;22.65;6.18;;;;;;;18.29;52.10;99756.31;5024965;28;20572;-74
2022/03/29 07:42:44;;;;;;;19.27;5.65;;;;;;;18.50;51.62;99773.22;5019393;28;20508;-74
2022/03/29 07:45:11;;;;;;;14.40;6.30;;;;;;;18.64;51.44;99770.84;5021625;28;21459;-74
2022/03/29 07:47:41;;;;;;;29.83;8.35;;;;;;;18.98;51.31;99780.88;5021352;28;20135;-75
2022/03/29 07:50:29;;;;;;;14.75;4.60;;;;;;;19.22;51.11;99784.84;5023312;28;20531;-75
2022/03/29 07:53:03;;;;;;;18.15;6.55;;;;;;;19.47;50.40;99785.56;5027021;28;20089;-74
2022/03/29 07:55:31;;;;;;;17.00;5.70;;;;;;;19.76;50.42;99784.41;5028522;28;20657;-74
2022/03/29 07:58:10;;;;;;;;;;;;;;;20.23;50.23;99797.84;5027714;28;20508;-73
2022/03/29 08:00:37;;;;;;;22.67;6.60;;;;;;;20.49;50.22;99769.78;5027652;28;19964;-73
2022/03/29 08:03:11;;;;;;;23.23;7.85;;;;;;;20.86;50.15;99778.03;5025479;28;20065;-73
2022/03/29 08:05:40;;;;;;;17.98;8.10;;;;;;;20.81;49.76;99747.09;5031344;28;20056;-73
2022/03/29 08:08:10;;;;;;;20.07;8.20;;;;;;;21.12;49.49;99787.94;5020477;28;20432;-74
2022/03/29 08:10:36;;;;;;;25.10;9.98;;;;;;;21.20;49.45;99789.78;5023948;28;20092;-74
2022/03/29 08:13:06;;;;;;;26.88;8.15;;;;;;;21.43;48.92;99793.53;5022971;28;20101;-75
2022/03/29 08:15:35;;;;;;;29.05;8.05;;;;;;;21.61;48.74;99798.81;5024757;28;20080;-74
2022/03/29 08:18:06;;;;;;;26.48;10.00;;;;;;;21.88;48.36;99785.53;5032701;28;20119;-74
2022/03/29 08:20:34;;;;;;;24.65;7.82;;;;;;;21.95;48.34;99780.03;5027096;28;20337;-74
2022/03/29 08:23:01;;;;;;;23.13;7.88;;;;;;;22.09;48.13;99791.66;5024221;28;20068;-74
2022/03/29 08:25:29;;;;;;;20.75;8.32;;;;;;;22.10;47.73;99772.56;5023456;28;20571;-75
2022/03/29 08:27:57;;;;;;;23.85;7.43;;;;;;;22.46;47.17;99788.28;5023519;28;20151;-74
2022/03/29 08:30:26;;;;;;;22.67;9.13;;;;;;;22.77;46.42;99783.50;5031446;28;20152;-74
2022/03/29 08:32:53;;;;;;;29.92;8.48;;;;;;;22.89;46.00;99783.31;5026953;28;20085;-74
2022/03/29 08:35:27;;;;;;;29.08;7.70;;;;;;;22.90;46.09;99802.84;5026570;28;20056;-74
2022/03/29 08:37:53;;;;;;;23.52;8.10;;;;;;;22.84;46.36;99797.88;5025548;28;20080;-75
2022/03/29 08:40:44;;;;;;;26.85;9.02;;;;;;;22.69;46.23;99776.88;5028829;28;20060;-74
2022/03/29 08:43:14;;;;;;;33.53;8.98;;;;;;;22.73;46.06;99802.56;5030940;28;20895;-74
2022/03/29 08:45:47;;;;;;;25.90;7.82;;;;;;;22.71;45.58;99794.41;5026035;28;20054;-74
2022/03/29 08:48:14;;;;;;;24.95;7.82;;;;;;;22.79;45.81;99801.84;5026299;28;20045;-75
2022/03/29 08:50:42;;;;;;;29.67;7.45;;;;;;;22.74;45.42;99795.69;5026999;28;20453;-75
2022/03/29 08:53:11;;;;;;;33.40;8.13;;;;;;;22.60;45.51;99777.16;5026129;28;20065;-74
2022/03/29 08:55:42;;;;;;;31.02;8.95;;;;;;;22.50;45.62;99771.31;5025277;28;20069;-74
2022/03/29 08:58:15;;;;;;;22.70;7.45;;;;;;;22.55;45.31;99802.25;5031380;28;20041;-75
2022/03/29 09:00:44;;;;;;;26.05;8.43;;;;;;;22.47;45.79;99801.31;5030425;28;20088;-74
2022/03/29 09:03:15;;;;;;;26.55;7.18;;;;;;;22.33;45.26;99787.66;5027579;28;20049;-74
2022/03/29 09:05:43;;;;;;;38.63;12.65;;;;;;;22.43;45.78;99801.25;5026768;28;21235;-75
2022/03/29 09:08:11;;;;;;;24.05;7.88;;;;;;;22.34;45.34;99795.00;5021453;28;20108;-75
2022/03/29 09:10:44;;;;;;;16.90;8.20;;;;;;;22.28;45.63;99799.34;5024834;28;20065;-74
2022/03/29 09:13:27;;;;;;;19.55;6.45;;;;;;;22.23;45.77;99808.19;5021924;28;20299;-76
2022/03/29 09:15:57;;;;;;;18.83;7.07;;;;;;;22.13;45.74;99797.41;5029208;28;20120;-75
2022/03/29 09:18:26;;;;;;;21.52;7.90;;;;;;;22.22;45.97;99803.69;5026338;28;20191;-75
2022/03/29 09:21:13;;;;;;;20.67;6.78;;;;;;;22.17;45.31;99810.53;5025380;28;20103;-75
2022/03/29 09:23:42;;;;;;;23.17;6.90;;;;;;;22.28;45.58;99807.06;5023306;28;20085;-75
2022/03/29 09:26:30;;;;;;;28.33;7.07;;;;;;;22.15;45.67;99795.88;5024543;28;20135;-74
2022/03/29 09:28:58;;;;;;;17.95;7.10;;;;;;;22.00;45.46;99763.47;5027744;28;20427;-75
2022/03/29 09:31:27;;;;;;;22.30;6.85;;;;;;;22.25;45.46;99808.63;5022162;28;20102;-75
2022/03/29 09:34:23;;;;;;;17.08;6.05;;;;;;;21.94;46.04;99793.38;5031579;28;20049;-74
2022/03/29 09:36:52;;;;;;;23.95;7.20;;;;;;;21.85;45.86;99787.13;5026313;28;20095;-74
2022/03/29 09:39:38;;;;;;;19.27;7.10;;;;;;;21.92;45.95;99812.03;5026102;28;20096;-75
2022/03/29 09:42:09;;;;;;;19.83;6.97;;;;;;;21.94;45.58;99796.22;5016910;28;20132;-75
2022/03/29 09:44:50;;;;;;;20.55;6.82;;;;;;;22.38;45.53;99815.78;5024195;28;20501;-75
2022/03/29 09:47:20;;;;;;;27.52;7.63;;;;;;;22.98;44.86;99820.09;5017649;28;20204;-74
2022/03/29 09:49:55;;;;;;;17.10;7.60;;;;;;;23.85;43.98;99812.41;5022433;28;20076;-75
2022/03/29 09:52:29;;;;;;;22.75;8.07;;;;;;;24.68;42.73;99796.97;5022588;28;20132;-75
2022/03/29 09:55:16;;;;;;;25.45;7.95;;;;;;;25.62;41.63;99800.09;5027636;28;20046;-75
2022/03/29 09:57:52;;;;;;;20.35;7.60;;;;;;;26.10;40.48;99785.59;5022548;28;20049;-76
2022/03/29 10:00:24;;;;;;;25.00;7.72;;;;;;;26.78;39.57;99802.91;5022201;28;20103;-75
2022/03/29 10:02:51;;;;;;;24.23;8.02;;;;;;;27.29;38.66;99809.44;5024043;28;20053;-75
2022/03/29 10:05:19;;;;;;;25.23;7.32;;;;;;;27.77;38.41;99804.00;5026702;28;20484;-76
2022/03/29 10:09:25;;;;;;;22.33;7.60;;;;;;;28.30;37.72;99817.25;5021259;28;20107;-75
2022/03/29 10:10:46;;;;;;;23.83;7.73;;;;;;;28.85;37.12;99801.28;5021962;28;20145;-75
2022/03/29 10:13:15;;;;;;;20.27;5.95;;;;;;;29.16;35.74;99792.81;5027813;28;20690;-76
2022/03/29 10:15:45;;;;;;;18.23;5.85;;;;;;;29.39;35.45;99774.91;5018465;28;20612;-75
2022/03/29 10:18:14;;;;;;;20.10;7.65;;;;;;;29.92;35.16;99800.19;5024506;28;20088;-75
2022/03/29 10:20:41;;;;;;;27.23;8.03;;;;;;;30.22;34.58;99798.56;5023919;28;20140;-74
2022/03/29 10:23:11;;;;;;;22.75;7.18;;;;;;;30.47;33.95;99785.88;5024376;28;20295;-73
2022/03/29 10:25:38;;;;;;;14.90;7.75;;;;;;;30.67;33.15;99792.56;5025601;28;20472;-73
2022/03/29 10:28:05;;;;;;;18.52;7.38;;;;;;;30.59;33.04;99799.69;5026310;28;20136;-75
2022/03/29 10:30:41;;;;;;;17.33;6.93;;;;;;;30.43;32.88;99766.59;5027545;28;20045;-74
2022/03/29 10:33:34;;;;;;;23.35;7.43;;;;;;;30.71;32.22;99786.75;5025259;28;20084;-75
2022/03/29 10:36:14;;;;;;;23.52;7.13;;;;;;;30.43;32.10;99736.97;5024614;28;20140;-75
2022/03/29 10:38:46;;;;;;;21.90;7.00;;;;;;;30.71;31.75;99778.09;5026572;28;20080;-73
2022/03/29 10:41:28;;;;;;;19.13;6.47;;;;;;;30.50;32.14;99782.94;5023620;28;20088;-73
2022/03/29 10:44:14;;;;;;;17.52;6.88;;;;;;;30.50;31.81;99776.38;5023603;28;20152;-74
2022/03/29 10:46:50;;;;;;;23.17;5.68;;;;;;;30.13;32.43;99773.19;5028824;28;20049;-73
2022/03/29 10:49:24;;;;;;;21.80;6.32;;;;;;;30.04;31.82;99754.81;5029299;28;20464;-74
2022/03/29 10:51:55;;;;;;;18.65;6.82;;;;;;;30.30;31.64;99768.44;5029520;28;20054;-74
2022/03/29 10:54:32;;;;;;;20.00;6.30;;;;;;;30.30;31.56;99762.69;5026513;28;20516;-70
2022/03/29 10:57:06;;;;;;;16.48;6.20;;;;;;;30.40;31.23;99755.94;5029400;28;20127;-71
2022/03/29 10:59:35;;;;;;;25.58;6.97;;;;;;;30.47;31.50;99728.28;5028316;28;20605;-69
2022/03/29 11:02:20;;;;;;;;;;;;;;;30.29;32.70;99755.28;5022009;28;20077;-72
2022/03/29 11:05:10;;;;;;;20.60;8.27;;;;;;;30.41;32.83;99754.69;5031001;28;19957;-72
2022/03/29 11:08:09;;;;;;;29.00;8.63;;;;;;;30.18;32.35;99754.63;5031183;28;20103;-71
2022/03/29 11:10:42;;;;;;;27.95;8.48;;;;;;;29.79;32.91;99758.03;5026527;28;20144;-78
2022/03/29 11:13:37;;;;;;;26.35;8.73;;;;;;;29.68;32.95;99746.66;5024532;28;20069;-74
2022/03/29 11:16:25;;;;;;;27.45;8.32;;;;;;;29.49;33.41;99754.66;5028179;28;20516;-73
2022/03/29 11:18:53;;;;;;;20.38;9.13;;;;;;;29.07;33.69;99750.22;5028316;28;20068;-71
2022/03/29 11:21:39;;;;;;;23.42;8.93;;;;;;;28.51;33.94;99747.41;5030695;28;20585;-71
2022/03/29 11:24:10;;;;;;;31.77;10.07;;;;;;;28.50;34.22;99734.25;5024798;28;20100;-71
2022/03/29 11:26:37;;;;;;;34.67;13.60;;;;;;;28.70;33.74;99731.63;5029339;28;20107;-71
2022/03/29 11:29:07;;;;;;;30.48;9.60;;;;;;;28.63;34.14;99737.44;5028861;28;20069;-72
2022/03/29 11:31:39;;;;;;;26.05;9.27;;;;;;;28.17;34.36;99709.91;5041660;28;20060;-75
2022/03/29 11:34:11;;;;;;;28.25;8.57;;;;;;;28.33;34.42;99730.25;5029701;28;20127;-73
2022/03/29 11:36:40;;;;;;;29.63;8.25;;;;;;;28.45;34.08;99719.56;5026040;28;20068;-72
2022/03/29 11:39:19;;;;;;;23.00;8.82;;;;;;;28.90;34.13;99729.00;5028839;28;20140;-72
2022/03/29 11:41:46;;;;;;;;;;;;;;;28.93;35.03;99715.84;5026554;28;20050;-72
2022/03/29 11:44:15;;;;;;;20.35;7.68;;;;;;;29.56;33.78;99713.47;5023081;28;19995;-72