Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:08:05;;;;;;;0.80;0.55;;;;;;;;;;20773890;28;20229;-73
2022/07/30 00:18:07;;;;;;;1.45;0.88;;;;;;;;;;20771568;28;20273;-73
2022/07/30 00:28:09;;;;;;;1.73;0.70;;;25.30;83.40;;;;;;20788631;28;20222;-73
2022/07/30 00:38:11;;;;;;;1.40;0.68;;;;;;;;;;20845417;23;20221;-71
2022/07/30 00:48:14;;;;;;;0.63;0.50;;;;;;;;;;20845352;28;20637;-71
2022/07/30 00:58:15;;;;;;;1.13;0.60;;;;;;;;;;20820324;28;20214;-71
2022/07/30 01:08:18;;;;;;;1.52;0.60;;;;;;;;;;20832973;28;20217;-71
2022/07/30 01:18:21;;;;;;;1.45;0.88;;;24.60;91.60;;;;;;20829866;28;20707;-71
2022/07/30 01:28:25;;;;;;;3.33;0.80;;;;;;;;;;20830156;28;20267;-70
2022/07/30 01:38:28;;;;;;;2.63;1.10;;;;;;;;;;20830828;28;20248;-70
2022/07/30 01:48:30;;;;;;;3.42;0.68;;;;;;;;;;20829975;28;20228;-71
2022/07/30 01:58:36;;;;;;;1.63;0.90;;;24.30;87.10;;;;;;20826374;28;20206;-71
2022/07/30 02:09:06;;;;;;;1.80;0.80;;;24.20;93.60;;;;;;20827020;28;20294;-71
2022/07/30 02:19:15;;;;;;;2.03;0.80;;;24.10;94.40;;;;;;20816036;28;20268;-71
2022/07/30 02:29:18;;;;;;;3.35;1.00;;;24.00;89.90;;;;;;20825509;28;20224;-70
2022/07/30 02:39:22;;;;;;;1.40;0.77;;;;;;;;;;20827070;28;20265;-70
2022/07/30 02:49:25;;;;;;;1.27;0.70;;;23.80;95.20;;;;;;20824870;28;20226;-70
2022/07/30 02:59:28;;;;;;;2.70;0.93;;;;;;;;;;20797963;28;20224;-71
2022/07/30 03:09:30;;;;;;;1.50;0.98;;;;;;;;;;20826272;28;20259;-71
2022/07/30 03:19:35;;;;;;;1.73;0.93;;;23.60;96.30;;;;;;20823564;28;20715;-71
2022/07/30 03:29:38;;;;;;;1.30;0.82;;;23.60;96.90;;;;;;20805174;28;20223;-71
2022/07/30 03:39:40;;;;;;;1.52;0.95;;;23.50;90.70;;;;;;20806697;28;20207;-70
2022/07/30 03:49:42;;;;;;;2.53;0.90;;;;;;;;;;20823158;28;20226;-70
2022/07/30 03:59:45;;;;;;;1.50;0.80;;;;;;;;;;20819537;28;20218;-70
2022/07/30 04:09:47;;;;;;;1.85;1.05;;;;;;;;;;20804342;28;20226;-70
2022/07/30 04:20:13;;;;;;;2.85;0.98;;;23.30;98.70;;;;;;20820177;28;20225;-70
2022/07/30 04:30:14;;;;;;;3.47;1.00;;;;;;;;;;20801835;28;20225;-70
2022/07/30 04:40:16;;;;;;;1.70;1.00;;;;;;;;;;20823968;28;20210;-70
2022/07/30 04:50:20;;;;;;;2.55;1.00;;;;;;;;;;20833902;28;20222;-70
2022/07/30 05:00:22;;;;;;;2.05;1.00;;;;;;;;;;20837840;28;20213;-71
2022/07/30 05:10:27;;;;;;;2.03;1.00;;;22.90;92.70;;;;;;20830742;28;20230;-70
2022/07/30 05:20:29;;;;;;;1.02;0.70;;;;;;;;;;20829715;28;20245;-70
2022/07/30 05:30:54;;;;;;;1.30;0.90;;;23.10;93.90;;;;;;20831175;28;20226;-69
2022/07/30 05:40:56;;;;;;;1.38;0.88;;;;;;;;;;20922500;28;20270;-70
2022/07/30 05:51:24;;;;;;;1.98;0.90;;;;;;;;;;20836566;28;20274;-70
2022/07/30 06:01:26;;;;;;;1.75;0.70;;;;;;;;;;20841229;28;20218;-69
2022/07/30 06:11:29;;;;;;;3.35;1.10;;;;;;;;;;20836903;28;20225;-68
2022/07/30 06:21:31;;;;;;;2.30;1.10;;;;;;;;;;20820934;28;20278;-68
2022/07/30 06:31:45;;;;;;;2.88;1.20;;;;;;;;;;20834750;28;20224;-69
2022/07/30 06:41:48;;;;;;;2.67;1.20;;;;;;;;;;20784325;22;20238;-73
2022/07/30 06:51:50;;;;;;;2.30;1.05;;;;;;;;;;20693474;28;20644;-76
2022/07/30 07:02:01;;;;;;;2.83;1.23;;;24.10;99.50;;;;;;20728315;28;20219;-74
2022/07/30 07:12:16;;;;;;;2.72;1.15;;;;;;;;;;20691282;28;20716;-73
2022/07/30 07:22:19;;;;;;;4.15;1.45;;;;;;;;;;20707868;28;20299;-73
2022/07/30 07:32:21;;;;;;;1.55;0.90;;;;;;;;;;20716904;28;20229;-70
2022/07/30 07:42:23;;;;;;;2.45;1.00;;;;;;;;;;20704700;28;20707;-70
2022/07/30 07:52:27;;;;;;;2.22;1.17;;;;;;;;;;20719104;28;20234;-71
2022/07/30 08:02:29;;;;;;;1.55;1.20;;;;;;;;;;20700550;28;20213;-70
2022/07/30 08:12:39;;;;;;;2.20;1.00;;;;;;;;;;20722050;28;20225;-71
2022/07/30 08:22:50;;;;;;;1.70;1.00;;;;;;;;;;20751589;28;20227;-71
2022/07/30 08:32:52;;;;;;;1.00;0.80;;;;;;;;;;20736700;28;20213;-71
2022/07/30 08:42:54;;;;;;;2.40;1.20;;;;;;;;;;20719646;28;20230;-70
2022/07/30 08:52:57;;;;;;;1.42;0.80;;;;;;;;;;20729244;28;20225;-70
2022/07/30 09:03:00;;;;;;;2.00;0.88;;;25.70;93.50;;;;;;20719494;28;20213;-70
2022/07/30 09:13:02;;;;;;;2.03;0.63;;;;;;;;;;20695997;28;20628;-70
2022/07/30 09:23:05;;;;;;;1.55;1.15;;;26.50;79.80;;;;;;20713427;28;20223;-71
2022/07/30 09:33:35;;;;;;;0.88;0.63;;;;;;;;;;20721894;28;20217;-72
2022/07/30 09:43:57;;;;;;;1.90;0.60;;;26.90;79.30;;;;;;20739411;28;20295;-72
2022/07/30 09:54:11;;;;;;;0.80;0.60;;;;;;;;;;20704732;28;20225;-72
2022/07/30 10:04:26;;;;;;;0.82;0.60;;;27.20;83.80;;;;;;20714397;28;20216;-74
2022/07/30 10:14:38;;;;;;;2.85;0.70;;;;;;;;;;20716914;28;20555;-74
2022/07/30 10:24:40;;;;;;;2.97;0.80;;;;;;;;;;20713562;28;20217;-74
2022/07/30 10:35:00;;;;;;;1.30;0.60;;;;;;;;;;20745485;28;20248;-74
2022/07/30 10:45:08;;;;;;;1.17;0.63;;;;;;;;;;20719868;28;20227;-74
2022/07/30 10:55:14;;;;;;;1.08;0.70;;;28.10;76.50;;;;;;20715179;28;20229;-74
2022/07/30 11:05:19;;;;;;;1.00;0.70;;;;;;;;;;20691835;28;20276;-74
2022/07/30 11:15:21;;;;;;;1.13;0.47;;;27.30;71.10;;;;;;20724095;28;20217;-74
2022/07/30 11:25:29;;;;;;;2.38;0.60;;;27.90;66.80;;;;;;20706333;28;20216;-74
2022/07/30 11:35:33;;;;;;;1.10;0.50;;;;;;;;;;20722465;28;20260;-74
2022/07/30 11:45:35;;;;;;;0.63;0.40;;;28.20;77.50;;;;;;20709773;28;20229;-75
2022/07/30 11:55:41;;;;;;;0.95;0.60;;;28.80;74.00;;;;;;20688435;28;20226;-76
2022/07/30 12:05:45;;;;;;;1.08;0.50;;;28.80;73.90;;;;;;20705589;28;20245;-74
2022/07/30 12:15:47;;;;;;;1.70;0.73;;;;;;;;;;20702907;28;20226;-75
2022/07/30 12:25:49;;;;;;;3.50;0.60;;;;;;;;;;20709769;28;20215;-74
2022/07/30 12:35:57;;;;;;;1.63;0.65;;;28.90;68.00;;;;;;20764849;23;20728;-70
2022/07/30 12:45:59;;;;;;;0.73;0.45;;;;;;;;;;20806696;28;20226;-70
2022/07/30 12:56:30;;;;;;;1.52;0.50;;;;;;;;;;20824040;28;20520;-70
2022/07/30 13:06:32;;;;;;;1.00;0.43;;;;;;;;;;20807094;28;20213;-69
2022/07/30 13:16:34;;;;;;;0.43;0.43;;;;;;;;;;20840934;28;20581;-70
2022/07/30 13:26:39;;;;;;;0.40;0.40;;;;;;;;;;20831187;28;20742;-70
2022/07/30 13:36:41;;;;;;;0.43;0.30;;;;;;;;;;20835666;28;20261;-71
2022/07/30 13:46:43;;;;;;;1.50;0.60;;;;;;;;;;20849615;28;20218;-70
2022/07/30 13:56:45;;;;;;;1.75;0.55;;;;;;;;;;20809437;28;20272;-72
2022/07/30 14:06:47;;;;;;;1.45;0.40;;;;;;;;;;20799960;28;20280;-69
2022/07/30 14:16:51;;;;;;;0.55;0.30;;;30.50;57.70;;;;;;20803233;28;20222;-70
2022/07/30 14:26:53;;;;;;;0.43;0.30;;;;;;;;;;20886669;28;20761;-69
2022/07/30 14:36:54;;;;;;;0.30;0.30;;;;;;;;;;20884701;28;20361;-69
2022/07/30 14:46:56;;;;;;;0.30;0.30;;;;;;;;;;20846989;28;20675;-69
2022/07/30 14:57:01;;;;;;;0.40;0.30;;;;;;;;;;20823594;28;20215;-70
2022/07/30 15:07:03;;;;;;;1.00;0.40;;;;;;;;;;20827084;28;20222;-70
2022/07/30 15:17:04;;;;;;;2.00;0.30;;;;;;;;;;20824289;28;20233;-70
2022/07/30 15:27:06;;;;;;;1.23;0.28;;;;;;;;;;20832579;28;20218;-70
2022/07/30 15:37:08;;;;;;;0.40;0.35;;;;;;;;;;20802701;28;20254;-71
2022/07/30 15:47:10;;;;;;;0.65;0.40;;;;;;;;;;20821437;28;20257;-70
2022/07/30 15:57:12;;;;;;;0.45;0.30;;;;;;;;;;20815166;28;20274;-70
2022/07/30 16:07:14;;;;;;;0.98;0.70;;;;;;;;;;20827175;28;20681;-71
2022/07/30 16:17:16;;;;;;;1.15;0.60;;;;;;;;;;20849586;28;20264;-71
2022/07/30 16:27:18;;;;;;;0.95;0.38;;;;;;;;;;20874138;28;20222;-70
2022/07/30 16:37:20;;;;;;;1.55;0.20;;;;;;;;;;20856667;28;20234;-71
2022/07/30 16:47:27;;;;;;;2.28;0.40;;;;;;;;;;20826846;28;20300;-70
2022/07/30 16:57:29;;;;;;;1.30;0.30;;;;;;;;;;20851759;28;20210;-70
2022/07/30 17:07:31;;;;;;;0.73;0.35;;;;;;;;;;20910372;28;20270;-70
2022/07/30 17:17:33;;;;;;;0.50;0.30;;;;;;;;;;20833408;28;20218;-72
2022/07/30 17:27:36;;;;;;;1.25;0.60;;;;;;;;;;20796180;28;20281;-72
2022/07/30 17:37:38;;;;;;;0.85;0.50;;;;;;;;;;20837771;28;20218;-71
2022/07/30 17:47:39;;;;;;;0.73;0.50;;;;;;;;;;20827051;28;20248;-71
2022/07/30 17:57:41;;;;;;;0.88;0.40;;;;;;;;;;20823972;28;20256;-71
2022/07/30 18:07:43;;;;;;;0.30;0.25;;;;;;;;;;20819123;28;20230;-71
2022/07/30 18:17:45;;;;;;;3.58;0.50;;;;;;;;;;20815045;28;20202;-71
2022/07/30 18:27:47;;;;;;;0.77;0.40;;;;;;;;;;20819038;28;20221;-71
2022/07/30 18:37:49;;;;;;;1.13;0.45;;;;;;;;;;20797418;28;20253;-71
2022/07/30 18:47:50;;;;;;;0.95;0.45;;;27.20;66.90;;;;;;20817958;28;20243;-71
2022/07/30 18:57:53;;;;;;;5.25;0.60;;;;;;;;;;20820490;28;20217;-71
2022/07/30 19:07:55;;;;;;;1.02;0.38;;;;;;;;;;20827432;28;20770;-71
2022/07/30 19:17:58;;;;;;;0.88;0.50;;;;;;;;;;20830956;28;20217;-71
2022/07/30 19:28:00;;;;;;;0.90;0.38;;;;;;;;;;20925817;22;20233;-72
2022/07/30 19:38:03;;;;;;;2.38;0.60;;;;;;;;;;20899355;28;20278;-73
2022/07/30 19:48:05;;;;;;;2.78;0.57;;;;;;;;;;20899517;28;20365;-72
2022/07/30 19:58:09;;;;;;;0.63;0.30;;;;;;;;;;20879103;28;20260;-72
2022/07/30 20:08:13;;;;;;;0.93;0.40;;;;;;;;;;20875922;28;20286;-72
2022/07/30 20:18:15;;;;;;;0.95;0.60;;;;;;;;;;20876586;28;20205;-72
2022/07/30 20:28:17;;;;;;;0.63;0.43;;;;;;;;;;20875087;28;20780;-72
2022/07/30 20:38:19;;;;;;;0.93;0.57;;;;;;;;;;20854118;28;20212;-72
2022/07/30 20:48:20;;;;;;;1.45;0.65;;;;;;;;;;20886138;28;20222;-72
2022/07/30 20:58:22;;;;;;;1.45;0.60;;;;;;;;;;20890079;28;20221;-72
2022/07/30 21:08:24;;;;;;;0.77;0.50;;;;;;;;;;20882321;28;20311;-73
2022/07/30 21:18:26;;;;;;;0.43;0.30;;;;;;;;;;20876328;28;20330;-72
2022/07/30 21:28:28;;;;;;;3.95;0.50;;;;;;;;;;20901808;28;20269;-72
2022/07/30 21:38:30;;;;;;;1.58;0.60;;;;;;;;;;20905073;28;20711;-73
2022/07/30 21:48:32;;;;;;;0.95;0.55;;;;;;;;;;20904450;28;20239;-73
2022/07/30 21:58:34;;;;;;;0.88;0.60;;;;;;;;;;20905554;28;20275;-73
2022/07/30 22:08:36;;;;;;;1.17;0.50;;;;;;;;;;20911161;28;20254;-72
2022/07/30 22:18:38;;;;;;;1.23;0.68;;;;;;;;;;20907975;28;20212;-72
2022/07/30 22:28:39;;;;;;;0.90;0.60;;;;;;;;;;20910697;28;20554;-72
2022/07/30 22:38:41;;;;;;;0.93;0.50;;;;;;;;;;20909188;28;20582;-72
2022/07/30 22:48:43;;;;;;;4.00;0.90;;;;;;;;;;20875768;28;20219;-73
2022/07/30 22:58:45;;;;;;;1.90;0.95;;;;;;;;;;20891435;28;20207;-72
2022/07/30 23:08:46;;;;;;;1.58;0.77;;;;;;;;;;20855894;28;20233;-72
2022/07/30 23:18:48;;;;;;;1.70;0.68;;;;;;;;;;20905693;28;20258;-72
2022/07/30 23:28:51;;;;;;;1.27;0.50;;;;;;;;;;20883116;28;20221;-72
2022/07/30 23:38:53;;;;;;;1.85;0.65;;;;;;;;;;20902456;28;20207;-72
2022/07/30 23:48:55;;;;;;;1.30;0.50;;;;;;;;;;20884116;28;20293;-72
2022/07/30 23:58:57;;;;;;;1.65;0.70;;;25.80;76.30;;;;;;20903348;28;20198;-72
