Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:04;;;;;;;8.63;3.60;;;;;;;7.78;100.00;101912.13;4908594;29;20029;-70
2023/01/04 00:02:29;;;;;;;6.70;2.97;;;;;;;7.75;100.00;101904.19;4903803;29;20025;-70
2023/01/04 00:04:54;;;;;;;6.93;3.45;;;;;;;7.74;100.00;101907.56;4908307;29;20125;-70
2023/01/04 00:07:20;;;;;;;10.57;4.50;;;;;;;7.73;100.00;101892.81;4911326;29;20218;-70
2023/01/04 00:09:45;;;;;;;9.40;4.07;;;;;;;7.72;100.00;101896.22;4911480;29;20170;-70
2023/01/04 00:12:10;;;;;;;8.35;4.22;;;;;;;7.71;100.00;101893.56;4911269;29;20083;-70
2023/01/04 00:14:36;;;;;;;8.27;3.35;;;;;;;7.68;100.00;101876.13;4910313;29;20020;-70
2023/01/04 00:17:01;;;;;;;7.68;3.10;;;;;;;7.69;100.00;101877.00;4896312;29;20183;-70
2023/01/04 00:19:26;;;;;;;7.90;3.03;;;;;;;7.69;100.00;101877.91;4911200;29;20050;-70
2023/01/04 00:21:52;;;;;;;7.47;2.75;;;;;;;7.65;100.00;101876.84;4911324;29;20027;-69
2023/01/04 00:24:17;;;;;;;6.22;2.60;;;;;;;7.68;100.00;101859.69;4910175;29;20095;-69
2023/01/04 00:26:43;;;;;;;7.28;2.70;;;;;;;7.67;100.00;101858.78;4895092;29;20057;-70
2023/01/04 00:29:11;;;;;;;6.82;2.67;;;;;;;7.68;100.00;101854.50;4892239;29;20040;-70
2023/01/04 00:31:36;;;;;;;5.68;2.45;;;;;;;7.70;100.00;101860.63;4905083;29;20338;-70
2023/01/04 00:34:03;;;;;;;6.97;2.70;;;;;;;7.68;100.00;101845.00;4902976;29;20036;-70
2023/01/04 00:36:29;;;;;;;8.32;2.97;;;;;;;7.69;100.00;101836.41;4907475;29;20039;-69
2023/01/04 00:39:06;;;;;;;7.82;3.15;;;;;;;7.69;100.00;101844.19;4899532;29;20048;-70
2023/01/04 00:41:34;;;;;;;6.03;2.75;;;;;;;7.70;100.00;101825.19;4905779;29;20380;-70
2023/01/04 00:44:02;;;;;;;8.05;2.90;;;;;;;7.70;100.00;101826.91;4905329;29;20024;-70
2023/01/04 00:46:28;;;;;;;7.40;2.47;;;;;;;7.70;100.00;101820.00;4907576;29;20031;-70
2023/01/04 00:48:53;;;;;;;6.30;2.83;;;;;;;7.72;100.00;101820.09;4909415;29;20024;-69
2023/01/04 00:51:18;;;;;;;9.85;3.00;;;;;;;7.75;100.00;101812.47;4906726;29;20029;-70
2023/01/04 00:53:43;;;;;;;5.88;2.67;;;;;;;7.77;100.00;101813.44;4900269;29;20025;-70
2023/01/04 00:56:09;;;;;;;5.15;2.78;;;;;;;7.79;100.00;101815.31;4908395;29;20032;-70
2023/01/04 00:58:34;;;;;;;6.65;2.90;;;;;;;7.80;100.00;101811.88;4908812;29;20330;-70
2023/01/04 01:01:07;;;;;;;6.05;2.63;;;;;;;7.83;100.00;101798.19;4899115;29;20112;-70
2023/01/04 01:03:32;;;;;;;5.65;2.65;;;;;;;7.86;100.00;101798.31;4903007;29;20028;-70
2023/01/04 01:06:06;;;;;;;7.25;2.80;;;;;;;7.88;100.00;101788.03;4908224;29;20228;-70
2023/01/04 01:08:32;;;;;;;6.97;2.55;;;;;;;7.88;100.00;101783.75;4910348;29;20096;-70
2023/01/04 01:11:03;;;;;;;4.70;2.58;;;;;;;7.90;100.00;101796.78;4910171;29;20047;-70
2023/01/04 01:13:29;;;;;;;6.97;2.90;;;;;;;7.92;100.00;101777.00;4910687;29;20067;-71
2023/01/04 01:15:54;;;;;;;6.75;2.58;;;;;;;7.95;100.00;101787.50;4907275;29;20279;-70
2023/01/04 01:18:19;;;;;;;5.72;2.17;;;;;;;7.98;100.00;101790.25;4891544;29;20092;-70
2023/01/04 01:20:45;;;;;;;5.82;2.50;;;;;;;7.98;100.00;101790.25;4906921;29;20021;-70
2023/01/04 01:23:12;;;;;;;3.42;2.13;;;;;;;8.05;100.00;101781.09;4909993;29;20044;-70
2023/01/04 01:25:38;;;;;;;5.10;2.13;;;;;;;8.07;100.00;101779.47;4908334;29;20200;-70
2023/01/04 01:28:03;;;;;;;5.07;2.30;;;;;;;8.07;100.00;101785.53;4891198;29;20025;-70
2023/01/04 01:30:28;;;;;;;4.30;2.50;;;;;;;8.09;100.00;101768.31;4891197;29;20020;-70
2023/01/04 01:32:54;;;;;;;3.90;2.30;;;;;;;8.11;100.00;101777.09;4909139;29;20235;-70
2023/01/04 01:35:19;;;;;;;4.35;2.08;;;;;;;8.13;100.00;101767.66;4908811;29;20047;-69
2023/01/04 01:37:44;;;;;;;3.78;2.00;;;;;;;8.12;100.00;101770.19;4905236;29;20040;-64
2023/01/04 01:40:10;;;;;;;4.45;2.08;;;;;;;8.11;100.00;101761.53;4906739;29;20025;-64
2023/01/04 01:42:35;;;;;;;3.70;1.98;;;;;;;8.11;100.00;101756.31;4904135;29;20024;-63
2023/01/04 01:45:09;;;;;;;5.63;2.28;;;;;;;8.12;100.00;101765.88;4894308;29;20095;-63
2023/01/04 01:47:42;;;;;;;4.32;2.35;;;;;;;8.11;100.00;101753.72;4897830;29;20286;-64
2023/01/04 01:50:19;;;;;;;3.53;2.10;;;;;;;8.09;100.00;101752.75;4905135;29;20315;-63
2023/01/04 01:52:46;;;;;;;5.22;2.20;;;;;;;8.09;100.00;101739.78;4907088;29;20017;-63
2023/01/04 01:55:11;;;;;;;6.45;2.33;;;;;;;8.11;100.00;101761.53;4903837;29;20037;-63
2023/01/04 01:57:37;;;;;;;6.35;2.60;;;;;;;8.11;100.00;101752.81;4896401;29;20069;-63
2023/01/04 02:00:10;;;;;;;5.00;2.05;;;;;;;8.11;100.00;101756.31;4920947;29;20352;-63
2023/01/04 02:02:38;;;;;;;4.20;2.00;;;;;;;8.12;100.00;101752.88;4907709;29;20024;-63
2023/01/04 02:05:04;;;;;;;5.25;2.15;;;;;;;8.14;100.00;101747.78;4904974;29;20025;-63
2023/01/04 02:07:30;;;;;;;6.38;2.28;;;;;;;8.15;100.00;101742.69;4890201;29;20259;-63
2023/01/04 02:09:57;;;;;;;4.93;1.95;;;;;;;8.17;100.00;101746.22;4890606;29;20013;-63
2023/01/04 02:12:22;;;;;;;5.50;1.70;;;;;;;8.18;100.00;101750.63;4909268;29;20260;-63
2023/01/04 02:14:50;;;;;;;4.25;1.90;;;;;;;8.19;100.00;101762.75;4908340;29;20051;-63
2023/01/04 02:17:30;;;;;;;3.58;1.88;;;;;;;8.24;100.00;101754.31;4891041;29;20017;-63
2023/01/04 02:20:26;;;;;;;4.72;1.80;;;;;;;8.23;100.00;101748.22;4890292;29;20032;-63
2023/01/04 02:23:08;;;;;;;4.82;2.10;;;;;;;8.24;100.00;101750.03;4890319;29;20025;-63
2023/01/04 02:26:11;;;;;;;3.33;1.70;;;;;;;8.27;100.00;101741.47;4896757;29;20032;-64
2023/01/04 02:29:12;;;;;;;4.15;1.90;;;;;;;8.30;100.00;101744.22;4906762;29;20036;-63
2023/01/04 02:31:49;;;;;;;3.30;1.60;;;;;;;8.32;100.00;101750.38;4901423;29;20032;-63
2023/01/04 02:34:38;;;;;;;2.83;1.50;;;;;;;8.35;100.00;101742.72;4902953;29;20064;-63
2023/01/04 02:37:22;;;;;;;2.92;1.45;;;;;;;8.36;100.00;101736.72;4906511;29;20043;-70
2023/01/04 02:40:30;;;;;;;4.25;1.60;;;;;;;8.42;100.00;101713.63;4900987;29;20087;-70
2023/01/04 02:46:13;;;;;;;3.13;1.60;;;;;;;8.46;100.00;101700.00;4899010;29;20043;-71
2023/01/04 02:51:35;;;;;;;3.20;1.50;;;;;;;8.52;100.00;101705.47;4900789;29;20024;-71
2023/01/04 02:54:12;;;;;;;3.08;1.35;;;;;;;8.56;100.00;101695.22;4898499;29;20029;-71
2023/01/04 02:57:03;;;;;;;2.38;1.20;;;;;;;8.59;100.00;101695.34;4906126;29;20028;-70
2023/01/04 02:59:50;;;;;;;2.65;1.33;;;;;;;8.64;100.00;101693.88;4907120;29;20287;-70
2023/01/04 03:06:24;;;;;;;2.95;1.25;;;;;;;8.68;100.00;101693.19;4900140;29;20044;-70
2023/01/04 03:09:06;;;;;;;3.00;1.40;;;;;;;8.69;100.00;101692.38;4902654;29;20036;-70
2023/01/04 03:14:52;;;;;;;3.28;1.40;;;;;;;8.68;100.00;101675.88;4899866;29;20077;-70
2023/01/04 03:17:21;;;;;;;4.13;1.40;;;;;;;8.68;100.00;101675.88;4904054;29;20023;-70
2023/01/04 03:19:50;;;;;;;2.88;1.42;;;;;;;8.69;100.00;101663.78;4895248;29;20029;-70
2023/01/04 03:37:01;;;;;;;3.05;1.60;;;;;;;8.77;100.00;101649.41;4882859;29;20112;-69
2023/01/04 03:48:55;;;;;;;3.15;1.77;;;;;;;8.90;100.00;101629.16;4902315;29;20035;-70
2023/01/04 03:51:26;;;;;;;3.50;1.80;;;;;;;8.91;100.00;101636.13;4898886;29;20113;-70
2023/01/04 03:53:58;;;;;;;3.40;1.80;;;;;;;8.92;100.00;101618.03;4894326;29;20065;-70
2023/01/04 03:56:27;;;;;;;3.50;1.80;;;;;;;8.95;100.00;101606.84;4897938;29;20033;-69
2023/01/04 03:58:53;;;;;;;3.65;1.90;;;;;;;8.96;100.00;101613.84;4905609;29;20032;-70
2023/01/04 04:01:21;;;;;;;3.20;1.85;;;;;;;8.97;100.00;101610.41;4907305;29;20024;-70
2023/01/04 04:09:15;;;;;;;3.38;1.88;;;;;;;9.03;100.00;101611.53;4907642;29;20063;-70
2023/01/04 04:11:40;;;;;;;3.60;1.95;;;;;;;9.05;100.00;101609.00;4908934;29;20175;-70
2023/01/04 04:14:05;;;;;;;4.15;2.17;;;;;;;9.09;100.00;101603.13;4908868;29;20027;-69
2023/01/04 04:16:31;;;;;;;3.83;2.03;;;;;;;9.11;100.00;101597.97;4910389;29;20136;-70
2023/01/04 04:18:56;;;;;;;3.05;1.75;;;;;;;9.11;100.00;101597.97;4906559;29;20031;-70
2023/01/04 04:21:22;;;;;;;4.10;2.05;;;;;;;9.14;100.00;101596.41;4901782;29;20282;-70
2023/01/04 04:23:47;;;;;;;4.38;2.20;;;;;;;9.13;100.00;101589.44;4904557;29;20029;-70
2023/01/04 04:26:13;;;;;;;4.10;2.30;;;;;;;9.16;100.00;101583.47;4910158;29;20047;-70
2023/01/04 04:28:39;;;;;;;4.43;2.30;;;;;;;9.15;100.00;101579.09;4909026;29;20339;-70
2023/01/04 04:31:05;;;;;;;4.60;2.33;;;;;;;9.15;100.00;101585.19;4910476;29;20084;-70
2023/01/04 04:33:30;;;;;;;3.78;2.10;;;;;;;9.18;100.00;101585.31;4905793;29;20166;-70
2023/01/04 04:35:55;;;;;;;6.22;2.40;;;;;;;9.21;100.00;101587.13;4906237;29;20035;-70
2023/01/04 04:38:21;;;;;;;4.07;2.30;;;;;;;9.23;100.00;101570.78;4910545;29;20068;-63
2023/01/04 04:43:32;;;;;;;4.75;2.30;;;;;;;9.27;100.00;101568.28;4906698;29;20344;-63
2023/01/04 04:45:57;;;;;;;3.75;2.25;;;;;;;9.29;100.00;101569.25;4908366;29;20024;-63
2023/01/04 04:48:23;;;;;;;4.13;2.15;;;;;;;9.30;100.00;101566.72;4907977;29;20271;-63
2023/01/04 04:50:48;;;;;;;4.82;2.30;;;;;;;9.35;100.00;101565.19;4901152;29;20071;-63
2023/01/04 04:53:13;;;;;;;6.22;2.50;;;;;;;9.38;100.00;101562.72;4905947;29;20033;-63
2023/01/04 04:55:39;;;;;;;5.10;2.40;;;;;;;9.44;100.00;101561.19;4909230;29;20160;-63
2023/01/04 04:58:04;;;;;;;4.07;2.40;;;;;;;9.45;100.00;101550.84;4908746;29;20031;-63
2023/01/04 05:00:29;;;;;;;4.15;2.30;;;;;;;9.47;100.00;101545.69;4909575;29;20028;-63
2023/01/04 05:02:58;;;;;;;4.97;2.50;;;;;;;9.50;100.00;101545.81;4907697;29;20035;-63
2023/01/04 05:05:23;;;;;;;5.10;2.20;;;;;;;9.50;100.00;101548.41;4907119;29;20037;-63
2023/01/04 05:07:48;;;;;;;5.07;2.33;;;;;;;9.52;100.00;101555.44;4907398;29;21476;-63
2023/01/04 05:10:13;;;;;;;5.88;2.63;;;;;;;9.53;100.00;101546.84;4903612;29;20029;-63
2023/01/04 05:15:23;;;;;;;6.78;2.63;;;;;;;9.57;100.00;101548.72;4909809;29;20047;-63
2023/01/04 05:17:48;;;;;;;5.57;2.38;;;;;;;9.61;100.00;101543.63;4907943;29;20279;-63
2023/01/04 05:20:13;;;;;;;4.25;2.10;;;;;;;9.64;100.00;101533.34;4903318;29;20031;-63
2023/01/04 05:22:39;;;;;;;3.67;2.13;;;;;;;9.66;100.00;101527.38;4905042;29;20020;-63
2023/01/04 05:25:07;;;;;;;4.57;2.40;;;;;;;9.68;100.00;101524.84;4891150;29;20033;-63
2023/01/04 05:27:32;;;;;;;4.68;2.28;;;;;;;9.70;100.00;101524.06;4894116;29;20060;-64
2023/01/04 05:32:41;;;;;;;6.35;2.55;;;;;;;9.73;100.00;101524.19;4908705;29;20108;-63
2023/01/04 05:35:07;;;;;;;4.22;2.30;;;;;;;9.75;100.00;101509.50;4896205;29;20264;-63
2023/01/04 05:37:32;;;;;;;5.25;2.35;;;;;;;9.75;100.00;101519.91;4905053;29;20056;-70
2023/01/04 05:39:57;;;;;;;4.30;2.30;;;;;;;9.79;100.00;101513.13;4909634;29;20016;-70
2023/01/04 05:42:26;;;;;;;3.20;1.88;;;;;;;9.80;100.00;101504.47;4898087;29;20020;-70
2023/01/04 05:44:53;;;;;;;3.90;2.10;;;;;;;9.82;100.00;101513.22;4889748;29;20096;-70
2023/01/04 05:47:18;;;;;;;4.65;2.13;;;;;;;9.82;100.00;101518.44;4898376;29;20038;-70
2023/01/04 05:49:44;;;;;;;5.45;2.55;;;;;;;9.85;100.00;101504.66;4904317;29;20013;-70
2023/01/04 05:52:09;;;;;;;6.35;2.22;;;;;;;9.88;100.00;101494.34;4905827;29;20055;-70
2023/01/04 05:54:35;;;;;;;5.63;2.13;;;;;;;9.86;100.00;101493.41;4904752;29;20164;-70
2023/01/04 05:57:00;;;;;;;4.68;2.50;;;;;;;9.87;100.00;101484.75;4901493;29;20020;-70
2023/01/04 05:59:25;;;;;;;4.40;2.30;;;;;;;9.87;100.00;101483.03;4907267;29;20287;-70
2023/01/04 06:01:51;;;;;;;6.25;2.28;;;;;;;9.88;100.00;101476.13;4907396;29;20091;-70
2023/01/04 06:04:16;;;;;;;3.45;1.90;;;;;;;9.89;100.00;101478.78;4907550;29;20024;-70
2023/01/04 06:06:41;;;;;;;4.32;1.98;;;;;;;9.94;100.00;101488.50;4906184;29;20036;-70
2023/01/04 06:09:07;;;;;;;4.30;1.90;;;;;;;9.96;100.00;101486.81;4905696;29;20036;-70
2023/01/04 06:11:32;;;;;;;5.85;2.30;;;;;;;9.98;100.00;101500.75;4896365;29;20013;-70
2023/01/04 06:13:57;;;;;;;5.78;2.10;;;;;;;10.00;100.00;101493.91;4908105;29;20023;-70
2023/01/04 06:16:23;;;;;;;5.28;1.90;;;;;;;10.01;100.00;101500.91;4902684;29;20259;-70
2023/01/04 06:18:48;;;;;;;5.45;2.00;;;;;;;10.03;100.00;101507.03;4905153;29;20144;-70
2023/01/04 06:21:13;;;;;;;4.00;2.08;;;;;;;10.02;100.00;101503.56;4906405;29;20024;-70
2023/01/04 06:23:39;;;;;;;5.65;2.10;;;;;;;10.02;100.00;101493.16;4905373;29;20035;-70
2023/01/04 06:26:04;;;;;;;3.85;1.98;;;;;;;10.03;100.00;101499.22;4899559;29;20092;-70
2023/01/04 06:28:29;;;;;;;5.95;2.22;;;;;;;10.06;100.00;101500.22;4905700;29;20032;-71
2023/01/04 06:30:55;;;;;;;4.72;2.10;;;;;;;10.05;100.00;101458.50;4899876;29;20089;-70
2023/01/04 06:33:20;;;;;;;4.55;2.10;;;;;;;10.05;100.00;101479.31;4906084;29;20032;-70
2023/01/04 06:35:55;;;;;;;3.38;2.00;;;;;;;10.05;100.00;101468.91;4905677;29;20028;-70
2023/01/04 06:38:21;;;;;;;3.70;1.90;;;;;;;10.03;100.00;101481.88;4897697;29;20334;-70
2023/01/04 06:40:46;;;;;;;3.50;1.90;;;;;;;10.03;100.00;101478.41;4905812;29;20028;-70
2023/01/04 06:43:12;;;;;;;4.65;1.90;;;;;;;10.03;100.00;101483.59;4904765;29;20259;-69
2023/01/04 06:45:37;;;;;;;3.22;1.85;;;;;;;10.01;100.00;101480.94;4905844;29;20030;-70
2023/01/04 06:48:02;;;;;;;3.95;2.03;;;;;;;10.03;100.00;101481.00;4906120;29;20028;-70
2023/01/04 06:50:28;;;;;;;3.30;1.92;;;;;;;10.03;100.00;101492.28;4905941;29;20100;-70
2023/01/04 06:52:53;;;;;;;5.68;1.90;;;;;;;10.07;100.00;101503.72;4907335;29;20044;-70
2023/01/04 06:55:18;;;;;;;3.85;2.00;;;;;;;10.07;100.00;101493.31;4905008;29;20030;-70
2023/01/04 06:57:43;;;;;;;4.70;2.20;;;;;;;10.09;100.00;101502.03;4896394;29;20024;-69
2023/01/04 07:00:09;;;;;;;4.35;1.83;;;;;;;10.12;100.00;101494.34;4907276;29;20314;-70
2023/01/04 07:02:35;;;;;;;4.60;1.90;;;;;;;10.12;100.00;101483.94;4902999;29;20029;-70
2023/01/04 07:05:01;;;;;;;4.35;1.88;;;;;;;10.15;100.00;101476.22;4905742;29;20016;-70
2023/01/04 07:07:26;;;;;;;4.13;2.05;;;;;;;10.18;100.00;101480.66;4902917;29;20025;-70
2023/01/04 07:09:51;;;;;;;4.93;1.67;;;;;;;10.24;100.00;101479.16;4904644;29;20040;-70
2023/01/04 07:12:17;;;;;;;4.28;1.92;;;;;;;10.25;100.00;101470.53;4902380;29;20025;-69
2023/01/04 07:14:42;;;;;;;2.78;1.77;;;;;;;10.29;100.00;101478.44;4902424;29;20073;-70
2023/01/04 07:17:07;;;;;;;3.65;1.90;;;;;;;10.29;100.00;101463.69;4906884;29;20231;-69
2023/01/04 07:19:32;;;;;;;3.22;1.70;;;;;;;10.33;100.00;101460.38;4900838;29;20252;-69
2023/01/04 07:21:58;;;;;;;3.38;1.60;;;;;;;10.37;100.00;101454.47;4889578;29;20092;-69
2023/01/04 07:24:24;;;;;;;5.20;2.00;;;;;;;10.41;100.00;101463.25;4896238;29;20099;-69
2023/01/04 07:26:50;;;;;;;5.50;1.60;;;;;;;10.45;100.00;101446.91;4889588;29;20028;-69
2023/01/04 07:29:18;;;;;;;5.60;1.65;;;;;;;10.52;100.00;101441.06;4888213;29;20033;-70
2023/01/04 07:31:46;;;;;;;3.53;1.60;;;;;;;10.59;100.00;101444.78;4891721;29;20029;-69
2023/01/04 07:34:13;;;;;;;2.80;1.50;;;;;;;10.64;100.00;101447.53;4904767;29;20024;-70
2023/01/04 07:36:39;;;;;;;2.80;1.35;;;;;;;10.64;100.00;101451.00;4898138;29;20115;-64
2023/01/04 07:39:05;;;;;;;4.35;1.40;;;;;;;10.66;100.00;101444.13;4889633;29;20255;-64
2023/01/04 07:41:30;;;;;;;3.72;1.30;;;;;;;10.66;100.00;101435.41;4890293;29;20029;-63
2023/01/04 07:43:55;;;;;;;3.90;1.40;;;;;;;10.67;100.00;101445.00;4903548;29;20035;-63
2023/01/04 07:46:21;;;;;;;2.80;1.20;;;;;;;10.68;100.00;101441.56;4911780;29;20072;-63
2023/01/04 07:48:46;;;;;;;3.42;1.38;;;;;;;10.69;100.00;101443.31;4905751;29;20020;-64
2023/01/04 07:51:11;;;;;;;4.55;1.50;;;;;;;10.70;100.00;101419.94;4902938;29;20024;-63
2023/01/04 07:53:37;;;;;;;3.95;1.35;;;;;;;10.73;100.00;101422.66;4906378;29;20271;-63
2023/01/04 07:56:02;;;;;;;6.75;1.48;;;;;;;10.76;100.00;101411.41;4909782;29;20024;-63
2023/01/04 07:58:31;;;;;;;4.55;1.50;;;;;;;10.79;100.00;101428.06;4902981;29;20323;-64
2023/01/04 08:01:06;;;;;;;5.25;1.42;;;;;;;10.82;100.00;101418.53;4911460;29;20028;-64
2023/01/04 08:03:32;;;;;;;3.33;1.50;;;;;;;10.84;100.00;101404.72;4907562;29;20025;-63
2023/01/04 08:05:57;;;;;;;4.60;1.80;;;;;;;10.87;100.00;101428.28;4900557;29;20096;-63
2023/01/04 08:08:22;;;;;;;2.53;1.20;;;;;;;10.89;100.00;101423.13;4908561;29;20309;-63
2023/01/04 08:10:47;;;;;;;4.40;1.60;;;;;;;10.90;100.00;101415.34;4905081;29;20091;-63
2023/01/04 08:13:13;;;;;;;4.22;1.60;;;;;;;10.90;100.00;101428.38;4908371;29;20135;-64
2023/01/04 08:15:38;;;;;;;3.72;1.50;;;;;;;10.89;100.00;101431.84;4910385;29;20088;-63
2023/01/04 08:18:03;;;;;;;6.28;1.35;;;;;;;10.88;100.00;101434.41;4907543;29;20265;-63
2023/01/04 08:20:29;;;;;;;3.80;1.55;;;;;;;10.86;100.00;101436.97;4906885;29;20060;-63
2023/01/04 08:22:54;;;;;;;3.75;1.42;;;;;;;10.87;100.00;101441.31;4897880;29;20351;-63
2023/01/04 08:25:19;;;;;;;4.35;1.42;;;;;;;10.86;100.00;101423.03;4907929;29;20036;-64
2023/01/04 08:27:45;;;;;;;3.83;1.25;;;;;;;10.86;100.00;101433.44;4899742;29;20031;-63
2023/01/04 08:30:10;;;;;;;4.93;1.40;;;;;;;10.90;100.00;101438.81;4911076;29;20047;-63
2023/01/04 08:32:35;;;;;;;5.05;1.70;;;;;;;10.93;100.00;101430.19;4908530;29;20290;-63
2023/01/04 08:35:01;;;;;;;3.97;1.45;;;;;;;10.93;100.00;101444.16;4908731;29;20031;-63
2023/01/04 08:37:27;;;;;;;4.50;1.50;;;;;;;10.99;100.00;101450.38;4898635;29;20264;-69
2023/01/04 08:39:52;;;;;;;3.78;1.33;;;;;;;11.09;100.00;101440.31;4903778;29;20021;-70
2023/01/04 08:42:17;;;;;;;4.82;1.60;;;;;;;11.08;100.00;101440.22;4903990;29;20032;-69
2023/01/04 08:44:43;;;;;;;8.35;1.70;;;;;;;11.08;100.00;101448.03;4905091;29;20024;-70
2023/01/04 08:47:08;;;;;;;4.05;1.42;;;;;;;11.07;100.00;101459.34;4909860;29;20082;-70
2023/01/04 08:49:33;;;;;;;5.70;1.60;;;;;;;11.06;100.00;101460.16;4905436;29;20062;-70
2023/01/04 08:51:59;;;;;;;4.93;1.30;;;;;;;11.05;100.00;101467.13;4909592;29;20016;-69
2023/01/04 08:54:24;;;;;;;5.28;1.60;;;;;;;11.04;100.00;101447.09;4906463;29;20178;-69
2023/01/04 08:56:49;;;;;;;4.53;1.60;;;;;;;11.04;100.00;101451.41;4906327;29;20024;-69
2023/01/04 08:59:15;;;;;;;5.63;1.80;;;;;;;11.09;100.00;101463.78;4906319;29;20063;-69
2023/01/04 09:01:40;;;;;;;5.30;1.60;;;;;;;11.10;100.00;101454.22;4909763;29;20028;-68
2023/01/04 09:04:06;;;;;;;4.07;1.50;;;;;;;11.09;100.00;101455.94;4906864;29;20048;-70
2023/01/04 09:06:32;;;;;;;4.80;1.67;;;;;;;11.13;100.00;101451.69;4905972;29;20047;-69
2023/01/04 09:08:58;;;;;;;4.15;1.50;;;;;;;11.19;100.00;101444.06;4908401;29;20024;-69
2023/01/04 09:11:24;;;;;;;6.03;1.63;;;;;;;11.20;100.00;101445.84;4902584;29;20024;-70
2023/01/04 09:13:54;;;;;;;4.18;1.40;;;;;;;11.23;100.00;101445.91;4901952;29;20079;-69
2023/01/04 09:16:20;;;;;;;5.22;1.60;;;;;;;11.23;100.00;101451.13;4909252;29;20027;-69
2023/01/04 09:18:45;;;;;;;4.95;1.65;;;;;;;11.23;100.00;101453.75;4904782;29;20031;-69
2023/01/04 09:21:14;;;;;;;5.32;1.30;;;;;;;11.26;100.00;101451.22;4903151;29;20024;-69
2023/01/04 09:23:39;;;;;;;3.47;1.27;;;;;;;11.24;100.00;101442.47;4906185;29;20040;-69
2023/01/04 09:26:11;;;;;;;4.07;1.23;;;;;;;11.24;100.00;101442.47;4906590;29;20040;-70
2023/01/04 09:28:37;;;;;;;4.03;1.42;;;;;;;11.24;100.00;101446.78;4905274;29;20144;-70
2023/01/04 09:31:11;;;;;;;3.88;1.40;;;;;;;11.24;100.00;101437.25;4906391;29;20248;-70
2023/01/04 09:33:36;;;;;;;3.50;1.30;;;;;;;11.23;100.00;101453.75;4903950;29;20039;-70
2023/01/04 09:36:04;;;;;;;4.95;1.23;;;;;;;11.24;100.00;101455.53;4908350;29;20145;-67
2023/01/04 09:38:30;;;;;;;3.53;1.30;;;;;;;11.23;100.00;101461.56;4906694;29;20204;-63
2023/01/04 09:41:19;;;;;;;5.07;1.48;;;;;;;11.20;100.00;101453.66;4894159;29;20047;-63
2023/01/04 09:43:53;;;;;;;3.28;1.30;;;;;;;11.17;100.00;101456.19;4906250;29;20039;-64
2023/01/04 09:46:18;;;;;;;4.03;1.50;;;;;;;11.13;100.00;101449.97;4905657;29;20016;-63
2023/01/04 09:48:46;;;;;;;4.45;1.30;;;;;;;11.11;100.00;101453.38;4904537;29;20044;-63
2023/01/04 09:51:16;;;;;;;4.03;1.45;;;;;;;11.08;100.00;101450.66;4909441;29;20028;-63
2023/01/04 09:53:41;;;;;;;4.97;1.80;;;;;;;11.07;100.00;101441.09;4907480;29;20084;-64
2023/01/04 09:56:22;;;;;;;4.55;1.58;;;;;;;11.06;100.00;101444.50;4897213;29;20171;-63
2023/01/04 09:58:49;;;;;;;3.03;1.45;;;;;;;11.04;100.00;101441.88;4901454;29;20037;-63
2023/01/04 10:01:43;;;;;;;4.88;1.70;;;;;;;11.06;100.00;101449.72;4893498;29;20017;-63
2023/01/04 10:04:34;;;;;;;5.10;1.80;;;;;;;11.08;100.00;101442.81;4904413;29;20032;-63
2023/01/04 10:07:00;;;;;;;5.30;1.80;;;;;;;11.08;100.00;101442.81;4902618;29;20263;-63
2023/01/04 10:09:26;;;;;;;5.63;1.85;;;;;;;11.07;100.00;101441.09;4908100;29;20096;-63
2023/01/04 10:12:09;;;;;;;5.72;1.88;;;;;;;11.06;100.00;101426.25;4899734;29;20298;-63
2023/01/04 10:14:43;;;;;;;5.13;1.98;;;;;;;11.05;100.00;101433.22;4901532;29;20047;-63
2023/01/04 10:17:29;;;;;;;4.18;1.90;;;;;;;11.03;100.00;101426.16;4907439;29;20013;-63
2023/01/04 10:20:08;;;;;;;6.53;2.03;;;;;;;11.01;100.00;101435.66;4900155;29;20036;-63
2023/01/04 10:22:44;;;;;;;5.85;2.05;;;;;;;11.01;100.00;101428.72;4903422;29;20088;-61
2023/01/04 10:25:37;;;;;;;4.78;2.20;;;;;;;11.01;100.00;101435.66;4889817;29;20028;-62
2023/01/04 10:28:27;;;;;;;4.80;2.10;;;;;;;11.00;100.00;101447.81;4890192;29;20021;-62
2023/01/04 10:31:13;;;;;;;5.30;2.40;;;;;;;11.01;100.00;101433.03;4897213;29;20025;-62
2023/01/04 10:33:46;;;;;;;5.97;1.98;;;;;;;10.99;100.00;101438.22;4908791;29;20270;-62
2023/01/04 10:36:24;;;;;;;6.40;2.05;;;;;;;11.00;100.00;101431.28;4909027;29;20020;-61
2023/01/04 10:38:59;;;;;;;3.90;2.20;;;;;;;10.99;100.00;101427.78;4908864;29;20051;-62
2023/01/04 10:41:27;;;;;;;6.18;2.28;;;;;;;10.99;100.00;101424.31;4907702;29;20029;-62
2023/01/04 10:44:01;;;;;;;5.43;2.25;;;;;;;10.99;100.00;101422.56;4908666;29;20220;-61
2023/01/04 10:46:31;;;;;;;4.93;2.13;;;;;;;10.99;100.00;101419.09;4908617;29;20025;-62
2023/01/04 10:49:31;;;;;;;4.82;2.40;;;;;;;10.98;100.00;101417.31;4908899;29;20031;-62
2023/01/04 10:52:07;;;;;;;4.88;2.40;;;;;;;11.00;100.00;101420.88;4892687;29;20052;-61
2023/01/04 10:54:55;;;;;;;7.10;2.58;;;;;;;11.00;100.00;101413.03;4889771;29;20021;-61
2023/01/04 10:57:51;;;;;;;4.40;2.33;;;;;;;10.99;100.00;101419.97;4893059;29;20031;-62
2023/01/04 11:00:20;;;;;;;4.30;1.85;;;;;;;10.99;100.00;101409.53;4907632;29;20045;-62
2023/01/04 11:03:04;;;;;;;6.07;2.30;;;;;;;11.01;100.00;101414.78;4908329;29;20100;-62
2023/01/04 11:05:40;;;;;;;5.22;2.42;;;;;;;11.02;100.00;101411.34;4908481;29;20036;-61
2023/01/04 11:08:19;;;;;;;4.47;1.95;;;;;;;11.03;100.00;101423.56;4900930;29;20073;-62
2023/01/04 11:11:07;;;;;;;3.13;1.70;;;;;;;11.03;100.00;101424.44;4889591;29;20030;-61
2023/01/04 11:13:32;;;;;;;3.92;1.77;;;;;;;11.02;100.00;101422.69;4889538;29;20092;-61
2023/01/04 11:15:58;;;;;;;4.53;1.45;;;;;;;11.01;100.00;101420.91;4890416;29;20017;-62
2023/01/04 11:18:23;;;;;;;5.53;1.63;;;;;;;11.01;100.00;101433.03;4895786;29;20029;-61
2023/01/04 11:20:48;;;;;;;3.78;1.83;;;;;;;11.03;100.00;101428.78;4895839;29;20059;-62
2023/01/04 11:23:19;;;;;;;3.92;1.40;;;;;;;11.04;100.00;101412.31;4895748;29;20028;-62
2023/01/04 11:26:00;;;;;;;2.33;1.30;;;;;;;11.03;100.00;101418.34;4898897;29;20223;-61
2023/01/04 11:28:34;;;;;;;3.60;1.45;;;;;;;11.02;100.00;101416.56;4913893;29;20024;-61
2023/01/04 11:31:16;;;;;;;2.80;1.42;;;;;;;11.02;100.00;101424.38;4909839;29;20041;-62
2023/01/04 11:33:57;;;;;;;3.67;1.20;;;;;;;11.04;100.00;101409.69;4914448;29;20016;-61
2023/01/04 11:36:43;;;;;;;3.67;1.40;;;;;;;11.04;100.00;101413.19;4914629;29;20020;-69
2023/01/04 11:39:24;;;;;;;2.75;1.00;;;;;;;11.06;100.00;101402.78;4908756;29;20039;-68
2023/01/04 11:41:56;;;;;;;3.03;1.27;;;;;;;11.04;100.00;101412.31;4895663;29;20036;-68
2023/01/04 11:44:23;;;;;;;2.85;1.20;;;;;;;11.04;100.00;101422.72;4902239;29;20032;-68
2023/01/04 11:47:13;;;;;;;3.60;1.10;;;;;;;11.05;100.00;101417.56;4913199;29;20327;-68
2023/01/04 11:49:38;;;;;;;3.60;1.13;;;;;;;11.04;100.00;101415.78;4912579;29;20031;-68
2023/01/04 11:52:05;;;;;;;2.58;1.00;;;;;;;11.05;100.00;101416.66;4912531;29;20091;-69
2023/01/04 11:54:30;;;;;;;2.55;1.17;;;;;;;11.03;100.00;101416.63;4913802;29;20294;-68
2023/01/04 11:57:16;;;;;;;2.10;0.95;;;;;;;11.04;100.00;101415.78;4913069;29;20024;-68
2023/01/04 11:59:42;;;;;;;1.83;0.80;;;;;;;11.06;100.00;101413.22;4902689;29;20051;-69
2023/01/04 12:02:25;;;;;;;2.90;1.10;;;;;;;11.07;100.00;101430.66;4896878;29;20025;-69
2023/01/04 12:04:52;;;;;;;1.73;0.80;;;;;;;11.07;100.00;101417.59;4895516;29;20032;-68
2023/01/04 12:07:34;;;;;;;1.45;0.82;;;;;;;11.07;100.00;101417.59;4900966;29;20028;-69
2023/01/04 12:10:11;;;;;;;2.45;1.05;;;;;;;11.06;100.00;101423.66;4908514;29;20044;-68
2023/01/04 12:12:36;;;;;;;1.67;0.73;;;;;;;11.07;100.00;101425.44;4914218;29;20032;-68
2023/01/04 12:15:15;;;;;;;2.13;0.75;;;;;;;11.07;100.00;101423.69;4914152;29;20016;-68
2023/01/04 12:18:07;;;;;;;;;;;;;;;11.11;100.00;101428.19;4914638;29;20031;-68
2023/01/04 12:20:32;;;;;;;2.05;0.63;;;;;;;11.11;100.00;101414.25;4905957;29;19904;-68
2023/01/04 12:22:57;;;;;;;1.23;0.50;;;;;;;11.10;100.00;101425.53;4897725;29;20020;-68