Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:02:11;;;;;;;42.83;22.58;;;;;;;;;;5011205;28;20066;-88
2020/12/01 00:04:37;;;;;;;46.95;23.52;;;;;;;;;;5012356;28;20042;-88
2020/12/01 00:07:03;;;;;;;39.03;21.95;;;;;;;;;;5012408;28;20123;-88
2020/12/01 00:09:29;;;;;;;41.85;23.77;;;;;;;;;;5012413;28;20120;-87
2020/12/01 00:11:55;;;;;;;49.58;23.23;;;;;;;;;;5012578;28;20053;-87
2020/12/01 00:14:21;;;;;;;43.08;23.33;;;;;;;;;;5011862;28;20046;-87
2020/12/01 00:16:47;;;;;;;45.55;22.88;;;;;;;;;;5012582;28;20061;-87
2020/12/01 00:19:14;;;;;;;43.78;22.70;;;;;;;;;;5012331;28;20088;-87
2020/12/01 00:21:40;;;;;;;42.75;23.23;;;;;;;;;;5011324;28;20508;-87
2020/12/01 00:24:06;;;;;;;43.33;21.63;;;;;;;;;;5011961;28;20085;-87
2020/12/01 00:26:32;;;;;;;45.15;21.98;;;;;;;;;;5012537;28;20072;-88
2020/12/01 00:28:58;;;;;;;48.10;23.27;;;;;;;;;;5012723;28;20050;-87
2020/12/01 00:31:24;;;;;;;44.17;22.83;;;;;;;;;;5013175;28;20100;-87
2020/12/01 00:33:50;;;;;;;48.55;23.77;;;;;;;;;;5012951;28;20077;-87
2020/12/01 00:36:17;;;;;;;42.83;22.15;;;;;;;;;;5012774;28;20486;-87
2020/12/01 00:38:43;;;;;;;45.50;22.77;;;;;;;;;;5012480;28;20038;-87
2020/12/01 00:41:09;;;;;;;42.78;23.17;;;;;;;;;;5011627;28;20041;-87
2020/12/01 00:43:35;;;;;;;42.92;21.73;;;;;;;;;;5012561;28;20050;-88
2020/12/01 00:46:01;;;;;;;46.72;23.98;;;;;;;;;;5011645;28;20477;-87
2020/12/01 00:48:27;;;;;;;45.92;23.00;;;;;;;;;;5011070;28;20045;-88
2020/12/01 00:50:53;;;;;;;43.67;23.50;;;;;;;;;;5010388;28;20056;-87
2020/12/01 00:53:20;;;;;;;44.60;23.42;;;;;;;;;;5011035;28;20050;-87
2020/12/01 00:55:46;;;;;;;45.80;22.98;;;;;;;;;;5011992;28;20046;-87
2020/12/01 00:58:12;;;;;;;48.50;24.00;;;;;;;;;;4994708;28;20115;-87
2020/12/01 01:00:38;;;;;;;47.55;23.67;;;;;;;;;;5013553;28;20061;-87
2020/12/01 01:03:05;;;;;;;41.85;22.63;;;;;;;;;;5014803;28;20393;-89
2020/12/01 01:05:31;;;;;;;44.92;22.95;;;;;;;;;;5010713;28;20054;-87
2020/12/01 01:07:57;;;;;;;42.33;22.98;;;;;;;;;;5011846;28;20046;-87
2020/12/01 01:11:04;;;;;;;40.90;21.73;;;;;;;;;;5011739;28;20507;-88
2020/12/01 01:13:31;;;;;;;39.97;21.20;;;;;;;;;;4990048;28;20068;-87
2020/12/01 01:15:58;;;;;;;48.35;24.10;;;;;;;;;;4992602;28;20050;-88
2020/12/01 01:18:24;;;;;;;47.40;24.50;;;;;;;;;;5008996;28;20092;-87
2020/12/01 01:20:50;;;;;;;42.00;22.83;;;;;;;;;;5010645;28;20069;-87
2020/12/01 01:23:16;;;;;;;43.47;22.55;;;;;;;;;;5010727;28;20046;-87
2020/12/01 01:25:42;;;;;;;50.15;23.55;;;;;;;;;;5013033;28;20543;-87
2020/12/01 01:28:08;;;;;;;43.92;23.50;;;;;;;;;;5010492;28;20093;-88
2020/12/01 01:30:38;;;;;;;47.72;24.17;;;;;;;;;;5010512;28;20049;-88
2020/12/01 01:33:05;;;;;;;43.78;22.65;;;;;;;;;;5012049;28;20048;-88
2020/12/01 01:35:31;;;;;;;45.85;24.13;;;;;;;;;;5010435;28;20045;-88
2020/12/01 01:37:57;;;;;;;42.15;22.85;;;;;;;;;;5010083;28;20070;-88
2020/12/01 01:40:25;;;;;;;43.30;22.75;;;;;;;;;;5011142;28;20065;-88
2020/12/01 01:42:51;;;;;;;44.22;24.17;;;;;;;;;;5012119;28;20072;-88
2020/12/01 01:45:31;;;;;;;43.33;22.50;;;;;;;;;;5011849;28;20050;-88
2020/12/01 01:47:58;;;;;;;42.38;22.27;;;;;;;;;;5011606;28;20042;-88
2020/12/01 01:50:24;;;;;;;44.13;23.20;;;;;;;;;;5010512;28;20723;-88
2020/12/01 01:52:51;;;;;;;42.20;22.77;;;;;;;;;;5011802;28;20069;-88
2020/12/01 01:55:20;;;;;;;45.42;23.27;;;;;;;;;;5012255;28;20049;-88
2020/12/01 01:57:51;;;;;;;42.08;22.55;;;;;;;;;;4990966;28;20046;-88
2020/12/01 02:00:39;;;;;;;47.13;24.55;;;;;;;;;;4992290;28;20050;-88
2020/12/01 02:03:06;;;;;;;45.00;24.88;;;;;;;;;;4992141;28;20050;-88
2020/12/01 02:05:32;;;;;;;41.95;22.70;;;;;;;;;;4991180;28;20054;-88
2020/12/01 02:07:58;;;;;;;44.42;23.30;;;;;;;;;;5003477;28;20132;-88
2020/12/01 02:10:24;;;;;;;42.17;22.60;;;;;;;;;;5011062;28;20042;-88
2020/12/01 02:12:54;;;;;;;40.75;22.77;;;;;;;;;;5010324;28;20049;-88
2020/12/01 02:15:20;;;;;;;45.97;23.95;;;;;;;;;;5012779;28;20042;-88
2020/12/01 02:17:47;;;;;;;47.83;24.35;;;;;;;;;;4997609;28;20042;-88
2020/12/01 02:20:18;;;;;;;42.80;23.05;;;;;;;;;;5015559;28;20134;-88
2020/12/01 02:22:47;;;;;;;42.83;22.02;;;;;;;;;;5013757;28;20053;-88
2020/12/01 02:25:13;;;;;;;41.75;22.10;;;;;;;;;;5014170;28;20046;-88
2020/12/01 02:27:40;;;;;;;42.88;23.27;;;;;;;;;;5014455;28;20076;-88
2020/12/01 02:30:11;;;;;;;42.65;23.13;;;;;;;;;;4997673;28;20049;-87
2020/12/01 02:32:37;;;;;;;40.47;22.40;;;;;;;;;;5014014;28;20061;-88
2020/12/01 02:35:09;;;;;;;44.15;23.80;;;;;;;;;;5014795;28;20049;-88
2020/12/01 02:37:36;;;;;;;43.30;23.40;;;;;;;;;;5014628;28;20042;-88
2020/12/01 02:40:02;;;;;;;42.13;22.60;;;;;;;;;;5013507;28;20049;-88
2020/12/01 02:42:28;;;;;;;43.60;24.42;;;;;;;;;;5014035;28;20389;-88
2020/12/01 02:44:57;;;;;;;38.35;22.75;;;;;;;;;;5013357;28;20046;-88
2020/12/01 02:47:23;;;;;;;41.30;23.48;;;;;;;;;;5014758;28;20057;-88
2020/12/01 02:49:49;;;;;;;44.10;24.45;;;;;;;;;;5013443;28;20176;-88
2020/12/01 02:52:16;;;;;;;44.78;23.40;;;;;;;;;;5013582;28;20041;-88
2020/12/01 02:54:42;;;;;;;43.72;23.65;;;;;;;;;;4996888;28;20813;-88
2020/12/01 02:57:08;;;;;;;45.10;23.98;;;;;;;;;;5014447;28;20644;-88
2020/12/01 02:59:34;;;;;;;40.95;23.30;;;;;;;;;;5013439;28;20041;-88
2020/12/01 03:02:01;;;;;;;46.95;24.10;;;;;;;;;;5014433;28;20046;-87
2020/12/01 03:04:28;;;;;;;39.67;22.27;;;;;;;;;;5014207;28;20042;-88
2020/12/01 03:06:54;;;;;;;41.92;24.17;;;;;;;;;;4996684;28;20497;-88
2020/12/01 03:09:20;;;;;;;43.33;23.15;;;;;;;;;;5014010;28;20136;-88
2020/12/01 03:11:47;;;;;;;42.60;22.95;;;;;;;;;;5014376;28;20046;-88
2020/12/01 03:14:13;;;;;;;43.35;24.38;;;;;;;;;;5013749;28;20046;-87
2020/12/01 03:16:39;;;;;;;44.75;24.45;;;;;;;;;;4996782;28;20052;-89
2020/12/01 03:19:06;;;;;;;41.05;23.17;;;;;;;;;;5014174;28;20046;-88
2020/12/01 03:21:32;;;;;;;45.42;25.27;;;;;;;;;;5014247;28;20058;-88
2020/12/01 03:23:59;;;;;;;44.50;23.40;;;;;;;;;;5013273;28;20046;-88
2020/12/01 03:26:25;;;;;;;40.75;22.50;;;;;;;;;;5004257;28;20046;-87
2020/12/01 03:28:51;;;;;;;40.85;23.75;;;;;;;;;;5012854;28;20048;-88
2020/12/01 03:31:20;;;;;;;40.53;23.60;;;;;;;;;;5013719;28;20046;-88
2020/12/01 03:33:46;;;;;;;42.25;23.25;;;;;;;;;;5012258;28;20477;-88
2020/12/01 03:36:13;;;;;;;41.10;23.15;;;;;;;;;;5013292;28;20061;-88
2020/12/01 03:38:39;;;;;;;46.40;24.48;;;;;;;;;;5013524;28;20054;-88
2020/12/01 03:41:05;;;;;;;43.40;25.17;;;;;;;;;;5012079;28;20052;-88
2020/12/01 03:43:32;;;;;;;41.83;23.73;;;;;;;;;;5013378;28;20049;-88
2020/12/01 03:45:58;;;;;;;44.30;24.67;;;;;;;;;;5010431;28;20041;-88
2020/12/01 03:48:24;;;;;;;43.85;22.92;;;;;;;;;;5013216;28;20482;-88
2020/12/01 03:50:50;;;;;;;44.75;25.55;;;;;;;;;;5011787;28;20053;-88
2020/12/01 03:53:18;;;;;;;45.85;23.35;;;;;;;;;;5012561;28;20478;-88
2020/12/01 03:55:44;;;;;;;44.35;25.20;;;;;;;;;;5013756;28;20042;-88
2020/12/01 03:58:10;;;;;;;44.88;25.15;;;;;;;;;;5012041;28;20064;-88
2020/12/01 04:00:36;;;;;;;43.97;24.77;;;;;;;;;;4995982;28;20077;-88
2020/12/01 04:03:02;;;;;;;44.30;23.85;;;;;;;;;;4995698;28;20379;-87
2020/12/01 04:05:28;;;;;;;44.20;25.40;;;;;;;;;;5012202;28;20049;-87
2020/12/01 04:07:56;;;;;;;43.45;25.23;;;;;;;;;;4992693;28;20046;-88
2020/12/01 04:10:25;;;;;;;44.40;25.00;;;;;;;;;;4976195;28;20086;-88
2020/12/01 04:12:52;;;;;;;43.72;24.67;;;;;;;;;;4992003;28;20058;-88
2020/12/01 04:15:19;;;;;;;48.97;25.75;;;;;;;;;;4976147;28;20088;-88
2020/12/01 04:17:45;;;;;;;45.00;26.10;;;;;;;;;;4983971;28;20046;-89
2020/12/01 04:20:12;;;;;;;50.80;26.65;;;;;;;;;;5004127;28;20065;-89
2020/12/01 04:22:38;;;;;;;43.30;26.13;;;;;;;;;;5001028;28;20050;-88
2020/12/01 04:25:06;;;;;;;45.67;25.58;;;;;;;;;;4988609;28;20038;-88
2020/12/01 04:27:33;;;;;;;40.28;24.20;;;;;;;;;;5012329;28;20041;-88
2020/12/01 04:30:00;;;;;;;42.58;24.83;;;;;;;;;;5012193;28;20037;-88
2020/12/01 04:32:26;;;;;;;44.67;24.95;;;;;;;;;;4995143;28;20038;-88
2020/12/01 04:34:52;;;;;;;45.70;24.38;;;;;;;;;;5012256;28;20477;-88
2020/12/01 04:37:18;;;;;;;41.47;23.65;;;;;;;;;;5010227;28;20392;-88
2020/12/01 04:39:45;;;;;;;44.35;23.98;;;;;;;;;;5011358;28;20394;-88
2020/12/01 04:42:15;;;;;;;44.47;23.70;;;;;;;;;;5011036;28;20049;-88
2020/12/01 04:44:46;;;;;;;42.15;23.52;;;;;;;;;;5008357;28;20037;-89
2020/12/01 04:47:16;;;;;;;45.90;25.13;;;;;;;;;;5012156;28;20053;-88
2020/12/01 04:49:47;;;;;;;41.10;22.85;;;;;;;;;;5008614;28;20038;-88
2020/12/01 04:52:27;;;;;;;43.03;24.10;;;;;;;;;;5011041;28;20053;-88
2020/12/01 04:55:07;;;;;;;43.83;24.42;;;;;;;;;;5005446;28;20069;-89
2020/12/01 04:57:45;;;;;;;41.78;22.67;;;;;;;;;;5010655;28;20057;-89
2020/12/01 05:00:18;;;;;;;42.45;23.15;;;;;;;;;;5010606;28;20054;-89
2020/12/01 05:02:59;;;;;;;45.47;23.92;;;;;;;;;;5010095;28;20042;-88
2020/12/01 05:06:07;;;;;;;48.22;25.92;;;;;;;;;;5010137;28;20042;-89
2020/12/01 05:08:45;;;;;;;39.78;21.98;;;;;;;;;;4972470;28;20038;-89
2020/12/01 05:11:21;;;;;;;45.13;24.02;;;;;;;;;;5009576;28;20055;-89
2020/12/01 05:13:52;;;;;;;43.08;22.50;;;;;;;;;;4992944;28;20046;-88
2020/12/01 05:16:30;;;;;;;46.28;25.20;;;;;;;;;;5006081;28;20055;-88
2020/12/01 05:18:56;;;;;;;43.17;24.00;;;;;;;;;;5002327;28;20077;-88
2020/12/01 05:21:25;;;;;;;43.10;23.77;;;;;;;;;;5005450;28;20512;-88
2020/12/01 05:23:52;;;;;;;41.30;21.27;;;;;;;;;;5000823;28;20037;-89
2020/12/01 05:26:20;;;;;;;48.70;24.90;;;;;;;;;;5009385;28;20042;-91
2020/12/01 05:28:54;;;;;;;44.47;23.75;;;;;;;;;;4992340;28;20089;-90
2020/12/01 05:31:23;;;;;;;51.15;25.40;;;;;;;;;;5010004;28;20064;-88
2020/12/01 05:34:00;;;;;;;43.88;23.60;;;;;;;;;;5012767;28;20784;-89
2020/12/01 05:36:30;;;;;;;52.25;25.38;;;;;;;;;;5012578;28;20048;-87
2020/12/01 05:38:59;;;;;;;46.97;23.50;;;;;;;;;;5011020;28;20037;-87
2020/12/01 05:41:27;;;;;;;38.15;21.70;;;;;;;;;;5011665;28;20054;-88
2020/12/01 05:43:55;;;;;;;39.33;22.05;;;;;;;;;;5012224;28;20041;-88
2020/12/01 05:46:28;;;;;;;44.08;22.55;;;;;;;;;;5012489;28;20050;-89
2020/12/01 05:49:02;;;;;;;41.95;23.15;;;;;;;;;;5012469;28;20041;-87
2020/12/01 05:51:35;;;;;;;45.08;22.58;;;;;;;;;;5014582;28;20056;-89
2020/12/01 05:54:02;;;;;;;43.10;21.42;;;;;;;;;;5016170;28;20058;-90
2020/12/01 05:56:28;;;;;;;39.97;22.13;;;;;;;;;;5015808;28;20681;-90
2020/12/01 05:58:57;;;;;;;45.50;22.85;;;;;;;;;;5015689;28;20052;-91
2020/12/01 06:01:23;;;;;;;39.03;19.70;;;;;;;;;;5015315;28;20050;-90
2020/12/01 06:04:03;;;;;;;42.92;21.73;;;;;;;;;;4998482;28;20050;-90
2020/12/01 06:06:41;;;;;;;34.15;18.35;;;;;;;;;;5016908;28;20046;-92
2020/12/01 06:09:18;;;;;;;39.33;19.50;;;;;;;;;;5017009;28;20045;-92
2020/12/01 06:11:47;;;;;;;35.72;18.50;;;;;;;;;;5017564;28;20068;-92
2020/12/01 06:14:18;;;;;;;38.15;18.92;;;;;;;;;;5017799;28;20050;-92
2020/12/01 06:16:55;;;;;;;38.67;18.70;;;;;;;;;;5019028;28;20053;-92
2020/12/01 06:19:27;;;;;;;38.83;19.10;;;;;;;;;;5017590;28;20046;-92
2020/12/01 06:22:17;;;;;;;32.92;16.73;;;;;;;;;;5021441;28;20084;-92
2020/12/01 06:25:09;;;;;;;34.53;17.52;;;;;;;;;;4989095;28;20137;-91
2020/12/01 06:28:02;;;;;;;36.67;18.73;;;;;;;;;;5017476;28;20057;-91
2020/12/01 06:30:47;;;;;;;38.33;20.10;;;;;;;;;;5018911;28;20042;-91
2020/12/01 06:33:57;;;;;;;33.67;18.60;;;;;;;;;;5019502;28;20052;-93
2020/12/01 06:37:08;;;;;;;41.67;21.77;;;;;;;;;;4986354;28;20046;-92
2020/12/01 06:39:43;;;;;;;38.92;19.85;;;;;;;;;;5018391;28;20045;-93
2020/12/01 06:42:14;;;;;;;38.60;19.92;;;;;;;;;;5017350;28;20722;-92
2020/12/01 06:44:49;;;;;;;45.40;22.77;;;;;;;;;;5017191;28;20046;-91
2020/12/01 06:47:15;;;;;;;32.28;17.20;;;;;;;;;;5020617;28;20046;-92
2020/12/01 06:49:42;;;;;;;30.00;17.27;;;;;;;;;;5019402;28;20049;-92
2020/12/01 06:52:13;;;;;;;33.63;17.63;;;;;;;;;;5000197;28;20046;-92
2020/12/01 06:54:49;;;;;;;32.38;16.38;;;;;;;;;;5020878;28;20133;-91
2020/12/01 06:57:25;;;;;;;29.40;15.90;;;;;;;;;;5025060;28;20109;-91
2020/12/01 06:59:51;;;;;;;34.58;16.13;;;;;;;;;;5025729;28;20541;-93
2020/12/01 07:02:19;;;;;;;30.27;16.67;;;;;;;;;;5025768;28;20045;-92
2020/12/01 07:04:45;;;;;;;31.83;16.23;;;;;;;;;;5024650;28;20225;-91
2020/12/01 07:07:20;;;;;;;32.40;16.27;;;;;;;;;;5021444;28;20105;-92
2020/12/01 07:09:51;;;;;;;29.30;14.80;;;;;;;;;;5015569;28;20041;-92
2020/12/01 07:12:26;;;;;;;27.75;14.40;;;;;;;;;;5018678;28;20061;-92
2020/12/01 07:14:58;;;;;;;34.72;14.02;;;;;;;;;;5016322;28;20058;-92
2020/12/01 07:17:51;;;;;;;32.75;15.05;;;;;;;;;;5017956;28;20044;-93
2020/12/01 07:20:29;;;;;;;28.98;14.90;;;;;;;;;;5024406;28;20050;-93
2020/12/01 07:23:00;;;;;;;22.92;12.50;;;;;;;;;;5023922;28;20094;-93
2020/12/01 07:25:33;;;;;;;21.20;11.57;;;;;;;;;;5027765;28;20079;-93
2020/12/01 07:28:11;;;;;;;24.50;13.18;;;;;;;;;;5032786;28;20101;-93
2020/12/01 07:33:57;;;;;;;22.17;11.95;;;;;;;;;;5021966;28;20049;-93
2020/12/01 07:36:35;;;;;;;18.75;11.63;;;;;;;;;;5029691;28;20049;-92
2020/12/01 07:39:14;;;;;;;19.30;11.15;;;;;;;;;;5021065;28;20137;-93
2020/12/01 07:42:04;;;;;;;21.60;10.93;;;;;;;;;;5017897;28;20050;-91
2020/12/01 07:44:33;;;;;;;22.48;12.23;;;;;;;;;;4972108;28;20545;-91
2020/12/01 07:47:06;;;;;;;21.92;11.23;;;;;;;;;;5007519;28;20038;-92
2020/12/01 07:49:34;;;;;;;17.27;10.57;;;;;;;;;;5014921;28;20076;-92
2020/12/01 07:52:06;;;;;;;23.48;13.15;;;;;;;;;;5015801;28;20075;-90
2020/12/01 07:54:37;;;;;;;19.92;11.15;;;;;;;;;;5013749;28;20049;-92
2020/12/01 07:57:13;;;;;;;19.52;10.50;;;;;;;;;;5015016;28;20053;-91
2020/12/01 07:59:43;;;;;;;16.52;9.95;;;;;;;;;;5014700;28;20140;-91
2020/12/01 08:02:10;;;;;;;16.38;10.00;;;;;;;;;;5015887;28;20077;-92
2020/12/01 08:04:36;;;;;;;16.73;9.15;;;;;;;;;;5017375;28;20132;-92
2020/12/01 08:07:09;;;;;;;17.63;9.68;;;;;;;;;;5020332;28;20053;-94
2020/12/01 08:09:36;;;;;;;14.93;8.88;;;;;;;;;;5010429;28;20136;-91
2020/12/01 08:12:31;;;;;;;;;;;;;;;;;;;;;
2020/12/01 08:14:59;;;;;;;16.67;8.50;;;;;;;;;;5011374;28;20053;-92
2020/12/01 08:17:54;;;;;;;17.40;9.70;;;;;;;;;;5015573;28;20045;-92
2020/12/01 08:20:24;;;;;;;15.60;9.68;;;;;;;;;;5017345;28;20160;-90
2020/12/01 08:26:21;;;;;;;15.70;8.98;;;;;;;;;;5017055;28;20045;-91
2020/12/01 08:35:55;;;;;;;16.55;9.00;;;;;;;;;;4978280;28;20090;-93
2020/12/01 08:39:13;;;;;;;16.20;9.38;;;;;;;;;;4933166;28;20113;-92
2020/12/01 08:41:57;;;;;;;16.50;8.77;;;;;;;;;;4979589;28;20087;-92
2020/12/01 08:44:54;;;;;;;16.48;8.85;;;;;;;;;;4991233;28;20102;-91
2020/12/01 08:47:23;;;;;;;13.90;7.68;;;;;;;;;;4977307;28;20051;-91
2020/12/01 09:13:39;;;;;;;12.77;7.85;;;;;;;;;;5008751;28;20125;-90
2020/12/01 09:16:38;;;;;;;12.48;7.32;;;;;;;;;;5019718;28;20098;-92
2020/12/01 09:23:26;;;;;;;15.63;7.50;;;;;;;;;;5018522;28;20046;-91
2020/12/01 09:25:54;;;;;;;;;;;;;;;;;;5022977;28;20057;-91
2020/12/01 09:28:23;;;;;;;21.55;7.38;;;;;;;;;;5014267;28;19928;-92
2020/12/01 09:30:51;;;;;;;10.82;6.82;;;;;;;;;;5000387;28;20050;-91
2020/12/01 09:33:19;;;;;;;19.63;13.82;;;;;;;;;;5012133;28;20046;-91
2020/12/01 09:35:45;;;;;;;14.88;9.93;;;;;;;;;;5014107;28;20143;-91
2020/12/01 09:38:12;;;;;;;15.45;10.18;;;;;;;;;;5006470;28;20081;-92
2020/12/01 09:41:12;;;;;;;10.55;7.13;;;;;;;;;;5021080;28;20058;-91
2020/12/01 09:50:38;;;;;;;14.10;6.78;;;;;;;;;;5021425;28;20481;-90
2020/12/01 09:53:27;;;;;;;11.35;7.40;;;;;;;;;;5013687;28;20064;-90
2020/12/01 09:56:05;;;;;;;11.18;7.28;;;;;;;;;;5006986;28;20085;-90
2020/12/01 10:35:09;;;;;;;19.88;12.65;;;;;;;;;;4981936;28;20047;-90
2020/12/01 10:44:58;;;;;;;16.27;11.13;;;;;;;;;;5063280;28;20115;-91
2020/12/01 10:47:25;;;;;;;15.82;9.85;;;;;;;;;;5052068;28;20045;-90
2020/12/01 10:49:52;;;;;;;19.52;12.48;;;;;;;;;;5057679;28;20057;-91
2020/12/01 10:52:18;;;;;;;16.63;9.88;;;;;;;;;;5051769;28;20674;-91
2020/12/01 10:54:44;;;;;;;12.77;8.82;;;;;;;;;;5040199;28;20044;-91
2020/12/01 10:57:10;;;;;;;16.30;9.95;;;;;;;;;;5046686;28;20053;-90
2020/12/01 10:59:37;;;;;;;18.55;9.65;;;;;;;;;;5044842;28;20057;-91
2020/12/01 11:02:03;;;;;;;13.98;8.75;;;;;;;;;;5047649;28;20045;-91
2020/12/01 11:04:30;;;;;;;15.82;9.63;;;;;;;;;;5042110;28;20563;-91
2020/12/01 11:06:56;;;;;;;16.90;10.38;;;;;;;;;;5025357;28;20052;-91
2020/12/01 11:09:22;;;;;;;29.20;11.68;;;;;;;;;;5048978;28;20053;-92
2020/12/01 11:11:51;;;;;;;20.40;11.52;;;;;;;;;;5029186;28;20056;-91
2020/12/01 11:14:17;;;;;;;17.77;11.60;;;;;;;;;;5037511;28;20045;-91
2020/12/01 11:16:44;;;;;;;15.68;11.02;;;;;;;;;;5020419;28;20441;-91
2020/12/01 11:19:10;;;;;;;17.10;10.90;;;;;;;;;;5039225;28;20053;-92
2020/12/01 11:21:37;;;;;;;13.95;11.02;;;;;;;;;;5038310;28;20069;-92
2020/12/01 11:24:04;;;;;;;12.90;8.93;;;;;;;;;;5036604;28;20077;-91
2020/12/01 11:26:33;;;;;;;12.63;8.80;;;;;;;;;;5037683;28;20076;-91
2020/12/01 11:28:59;;;;;;;19.95;10.23;;;;;;;;;;5034320;28;20053;-89
2020/12/01 11:31:26;;;;;;;20.05;11.10;;;;;;;;;;5017591;28;20064;-88
2020/12/01 11:34:01;;;;;;;17.92;11.07;;;;;;;;;;5017096;28;20108;-89
2020/12/01 11:36:27;;;;;;;13.57;8.85;;;;;;;;;;5034709;28;20063;-89
2020/12/01 11:38:54;;;;;;;12.13;7.78;;;;;;;;;;5035177;28;20060;-88
2020/12/01 11:41:21;;;;;;;22.35;10.32;;;;;;;;;;5034016;28;20056;-88
2020/12/01 11:43:47;;;;;;;11.73;8.20;;;;;;;;;;5042266;28;20045;-88
2020/12/01 11:46:13;;;;;;;12.80;8.43;;;;;;;;;;5054465;28;20041;-87
2020/12/01 11:48:39;;;;;;;13.98;8.73;;;;;;;;;;5054865;28;20059;-86
2020/12/01 11:51:05;;;;;;;12.40;8.20;;;;;;;;;;5054404;28;20670;-87
2020/12/01 11:53:31;;;;;;;12.00;8.07;;;;;;;;;;5054277;28;20056;-87
2020/12/01 11:55:57;;;;;;;13.77;8.90;;;;;;;;;;5054578;28;20049;-87
2020/12/01 11:58:24;;;;;;;12.52;9.57;;;;;;;;;;5027353;28;20046;-87
2020/12/01 12:00:50;;;;;;;18.20;13.00;;;;;;;;;;5016552;28;20438;-86
2020/12/01 12:03:16;;;;;;;15.13;10.00;;;;;;;;;;5035960;28;20092;-87
2020/12/01 12:05:42;;;;;;;14.05;8.98;;;;;;;;;;5035464;28;20064;-87
2020/12/01 12:08:13;;;;;;;16.02;9.98;;;;;;;;;;5017118;28;20059;-88
2020/12/01 12:10:39;;;;;;;19.10;10.40;;;;;;;;;;5000146;28;20057;-89
2020/12/01 12:13:06;;;;;;;14.07;8.90;;;;;;;;;;5033233;28;20049;-88
2020/12/01 12:15:31;;;;;;;17.05;10.50;;;;;;;;;;5033289;28;20064;-88
2020/12/01 12:17:58;;;;;;;17.25;9.73;;;;;;;;;;5033832;28;20525;-88
2020/12/01 12:20:24;;;;;;;16.95;9.80;;;;;;;;;;5021528;28;20361;-88
2020/12/01 12:22:50;;;;;;;15.27;10.45;;;;;;;;;;5016230;28;20065;-87
2020/12/01 12:25:16;;;;;;;16.05;10.57;;;;;;;;;;5015747;28;20054;-87
2020/12/01 12:27:42;;;;;;;13.40;9.55;;;;;;;;;;5015433;28;20413;-88
2020/12/01 12:30:09;;;;;;;17.85;10.98;;;;;;;;;;5033141;28;20053;-87
2020/12/01 12:32:35;;;;;;;16.58;10.25;;;;;;;;;;5032536;28;20057;-88
2020/12/01 12:35:02;;;;;;;18.23;11.50;;;;;;;;;;5038635;28;20049;-88
2020/12/01 12:37:29;;;;;;;15.57;10.68;;;;;;;;;;5006354;28;20053;-89
2020/12/01 12:39:55;;;;;;;14.88;9.80;;;;;;;;;;5033202;28;20409;-87
2020/12/01 12:42:21;;;;;;;12.38;8.80;;;;;;;;;;5015825;28;20056;-88
2020/12/01 12:44:54;;;;;;;13.18;9.13;;;;;;;;;;5033409;28;20049;-87
2020/12/01 12:47:21;;;;;;;14.98;10.25;;;;;;;;;;5033895;28;20144;-87
2020/12/01 12:49:48;;;;;;;15.93;10.60;;;;;;;;;;5016487;28;20053;-88
2020/12/01 12:52:14;;;;;;;14.20;10.15;;;;;;;;;;5002003;28;20053;-89
2020/12/01 12:54:40;;;;;;;21.67;10.52;;;;;;;;;;5002082;28;20056;-89
2020/12/01 12:57:07;;;;;;;16.80;11.98;;;;;;;;;;5001982;28;20061;-88
2020/12/01 12:59:34;;;;;;;14.93;10.07;;;;;;;;;;5035716;28;20493;-89
2020/12/01 13:02:02;;;;;;;15.75;10.13;;;;;;;;;;5038582;28;20049;-89
2020/12/01 13:04:30;;;;;;;18.13;11.73;;;;;;;;;;5041745;28;20053;-89
2020/12/01 13:06:57;;;;;;;15.65;9.93;;;;;;;;;;5025260;28;20041;-90
2020/12/01 13:09:24;;;;;;;17.15;10.80;;;;;;;;;;5039027;28;20064;-88
2020/12/01 13:12:00;;;;;;;21.08;11.13;;;;;;;;;;5024395;28;20569;-89
2020/12/01 13:14:30;;;;;;;14.57;9.60;;;;;;;;;;5042043;28;20049;-89
2020/12/01 13:17:00;;;;;;;15.07;10.52;;;;;;;;;;5010633;28;20045;-90
2020/12/01 13:19:27;;;;;;;16.00;8.82;;;;;;;;;;5022137;28;20513;-87
2020/12/01 13:21:56;;;;;;;12.55;9.52;;;;;;;;;;4998151;28;20481;-87
2020/12/01 13:24:23;;;;;;;15.05;10.32;;;;;;;;;;5038366;28;20045;-90
2020/12/01 13:26:53;;;;;;;16.70;11.68;;;;;;;;;;5010242;28;20080;-91
2020/12/01 13:29:20;;;;;;;30.92;14.20;;;;;;;;;;5022185;28;20115;-89
2020/12/01 13:31:47;;;;;;;20.13;12.77;;;;;;;;;;5018757;28;20053;-87
2020/12/01 13:34:13;;;;;;;20.10;13.05;;;;;;;;;;5033438;28;20068;-87
2020/12/01 13:36:40;;;;;;;21.25;14.18;;;;;;;;;;5034531;28;20489;-87
2020/12/01 13:39:09;;;;;;;18.45;11.35;;;;;;;;;;5017667;28;20059;-86
2020/12/01 13:41:39;;;;;;;16.30;11.13;;;;;;;;;;5000750;28;20132;-86
2020/12/01 13:44:06;;;;;;;20.88;11.18;;;;;;;;;;5035530;28;20060;-87
2020/12/01 13:46:32;;;;;;;21.30;13.52;;;;;;;;;;4997984;28;20453;-86
2020/12/01 13:49:00;;;;;;;23.23;15.55;;;;;;;;;;5013007;28;20053;-88
2020/12/01 13:51:32;;;;;;;37.90;18.83;;;;;;;;;;5012399;28;20061;-87
2020/12/01 13:53:58;;;;;;;24.73;14.48;;;;;;;;;;5013289;28;20365;-88
2020/12/01 13:56:27;;;;;;;42.55;18.20;;;;;;;;;;5009323;28;20041;-87
2020/12/01 13:58:55;;;;;;;24.85;17.52;;;;;;;;;;5033821;28;20049;-88
2020/12/01 14:01:21;;;;;;;22.50;15.32;;;;;;;;;;5033403;28;20064;-88
2020/12/01 14:03:49;;;;;;;19.90;14.65;;;;;;;;;;5033638;28;20123;-88
2020/12/01 14:06:16;;;;;;;16.70;12.13;;;;;;;;;;5032993;28;20569;-88
2020/12/01 14:08:43;;;;;;;17.63;11.90;;;;;;;;;;5032640;28;20045;-88
2020/12/01 14:11:11;;;;;;;16.08;10.63;;;;;;;;;;4984363;28;20049;-87
2020/12/01 14:13:38;;;;;;;13.00;9.73;;;;;;;;;;5019419;28;20050;-87
2020/12/01 14:16:04;;;;;;;14.07;10.85;;;;;;;;;;5018712;28;20061;-87
2020/12/01 14:18:32;;;;;;;12.93;9.40;;;;;;;;;;5018835;28;20069;-88
2020/12/01 14:20:58;;;;;;;12.05;9.07;;;;;;;;;;5036425;28;20054;-87
2020/12/01 14:23:24;;;;;;;10.52;7.78;;;;;;;;;;5026106;28;20056;-88
2020/12/01 14:25:52;;;;;;;10.35;7.57;;;;;;;;;;5022672;28;20167;-87
2020/12/01 14:28:18;;;;;;;11.25;8.45;;;;;;;;;;5036874;28;20128;-87
2020/12/01 14:30:46;;;;;;;11.25;8.45;;;;;;;;;;5017031;28;20056;-88
2020/12/01 14:33:13;;;;;;;12.38;8.23;;;;;;;;;;5036822;28;20046;-88
2020/12/01 14:35:39;;;;;;;11.05;8.05;;;;;;;;;;5020352;28;20132;-87
2020/12/01 14:38:06;;;;;;;12.40;9.32;;;;;;;;;;5036632;28;20045;-87
2020/12/01 14:40:32;;;;;;;13.32;8.90;;;;;;;;;;5036321;28;20046;-87
2020/12/01 14:43:00;;;;;;;14.27;9.98;;;;;;;;;;5036300;28;20572;-87
2020/12/01 14:45:27;;;;;;;11.75;7.90;;;;;;;;;;5034474;28;20084;-87
2020/12/01 14:48:09;;;;;;;21.40;9.85;;;;;;;;;;5018978;28;20053;-87
2020/12/01 14:51:04;;;;;;;12.10;8.35;;;;;;;;;;5036734;28;20053;-86
2020/12/01 14:53:35;;;;;;;12.00;8.80;;;;;;;;;;5037912;28;20056;-86
2020/12/01 14:56:17;;;;;;;13.05;8.95;;;;;;;;;;5050272;28;20044;-87
2020/12/01 14:58:53;;;;;;;15.85;8.98;;;;;;;;;;5042558;28;20085;-86
2020/12/01 15:01:23;;;;;;;11.52;8.48;;;;;;;;;;5019966;28;20064;-87
2020/12/01 15:03:54;;;;;;;11.25;8.32;;;;;;;;;;5014836;28;20047;-89
2020/12/01 15:06:58;;;;;;;13.10;9.05;;;;;;;;;;5035577;28;21869;-88
2020/12/01 15:09:36;;;;;;;13.35;8.82;;;;;;;;;;5031283;28;20494;-89
2020/12/01 15:12:08;;;;;;;19.15;13.15;;;;;;;;;;5035161;28;20041;-89
2020/12/01 15:14:35;;;;;;;11.85;9.48;;;;;;;;;;5012252;28;20050;-89
2020/12/01 15:17:22;;;;;;;16.23;11.10;;;;;;;;;;5017025;28;20486;-89
2020/12/01 15:19:49;;;;;;;16.88;11.73;;;;;;;;;;5013971;28;20054;-89
2020/12/01 15:22:23;;;;;;;15.85;10.23;;;;;;;;;;5034123;28;20057;-89
2020/12/01 15:24:55;;;;;;;20.35;13.15;;;;;;;;;;5035288;28;20137;-90
2020/12/01 15:27:23;;;;;;;18.30;12.00;;;;;;;;;;5017997;28;20108;-89
2020/12/01 15:29:50;;;;;;;19.33;10.60;;;;;;;;;;5017606;28;20053;-89
2020/12/01 15:32:16;;;;;;;18.80;11.73;;;;;;;;;;5033988;28;20049;-89
2020/12/01 15:34:42;;;;;;;12.82;9.93;;;;;;;;;;5000644;28;20046;-89
2020/12/01 15:37:11;;;;;;;16.42;11.93;;;;;;;;;;5034799;28;20045;-89
2020/12/01 15:39:37;;;;;;;18.85;13.68;;;;;;;;;;5036401;28;20053;-89
2020/12/01 15:42:10;;;;;;;19.48;13.25;;;;;;;;;;5036843;28;20474;-89
2020/12/01 15:44:37;;;;;;;17.55;13.43;;;;;;;;;;5010807;28;20049;-88
2020/12/01 15:47:05;;;;;;;17.38;12.50;;;;;;;;;;5018038;28;20045;-88
2020/12/01 15:49:31;;;;;;;15.50;11.88;;;;;;;;;;5018570;28;20056;-89
2020/12/01 15:52:08;;;;;;;16.75;10.98;;;;;;;;;;5018845;28;20045;-89
2020/12/01 15:55:02;;;;;;;13.25;10.65;;;;;;;;;;5036874;28;20765;-89
2020/12/01 15:58:06;;;;;;;15.32;10.80;;;;;;;;;;5036929;28;20045;-90
2020/12/01 16:00:43;;;;;;;14.43;9.82;;;;;;;;;;5026138;28;20045;-88
2020/12/01 16:03:38;;;;;;;14.65;10.60;;;;;;;;;;5015962;28;20079;-91
2020/12/01 16:06:14;;;;;;;15.55;10.88;;;;;;;;;;5023003;28;20045;-90
2020/12/01 16:09:08;;;;;;;17.23;12.25;;;;;;;;;;5016334;28;21717;-89
2020/12/01 16:11:47;;;;;;;20.95;13.57;;;;;;;;;;5028212;28;20041;-89
2020/12/01 16:14:21;;;;;;;15.70;11.35;;;;;;;;;;5034457;28;20045;-88