Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:20;;;;;;;;;;;13.30;50.00;;;10.95;57.49;99598.59;12258614;19;19930;-87
2022/09/29 00:04:21;;;;;;;;;;;13.60;50.20;;;10.74;57.48;99569.69;12256220;19;19936;-87
2022/09/29 00:08:26;;;;;;;;;;;13.30;50.10;;;11.02;57.17;99631.16;12252389;19;19919;-87
2022/09/29 00:12:28;;;;;;;;;;;13.30;50.00;;;10.61;57.24;99581.06;12253879;19;19930;-87
2022/09/29 00:16:29;;;;;;;;;;;13.20;49.90;;;10.94;57.17;99641.34;12250696;19;19918;-87
2022/09/29 00:20:31;;;;;;;;;;;13.10;49.80;;;10.46;57.20;99581.34;12261036;19;19930;-87
2022/09/29 00:24:33;;;;;;;;;;;13.10;49.80;;;10.83;57.27;99648.19;12249900;19;19943;-87
2022/09/29 00:28:37;;;;;;;;;;;13.00;49.80;;;10.74;57.35;99643.63;12248142;19;20261;-86
2022/09/29 00:32:38;;;;;;;;;;;13.10;49.90;;;10.64;57.46;99632.22;12248840;19;20032;-87
2022/09/29 00:36:40;;;;;;;;;;;12.90;49.80;;;10.70;57.32;99646.59;12245509;19;19930;-87
2022/09/29 00:40:41;;;;;;;;;;;12.90;49.90;;;10.69;57.57;99647.53;12248244;19;19911;-87
2022/09/29 00:44:59;;;;;;;;;;;12.80;49.90;;;10.53;57.55;99624.31;12247985;19;19923;-87
2022/09/29 00:49:09;;;;;;;;;;;12.80;50.00;;;10.63;57.37;99640.97;12248042;19;20377;-87
2022/09/29 00:53:13;;;;;;;;;;;12.80;49.90;;;10.45;57.19;99631.88;12248869;19;19914;-87
2022/09/29 00:57:17;;;;;;;;;;;12.80;49.80;;;10.42;57.31;99645.97;12248104;19;19974;-87
2022/09/29 01:01:18;;;;;;;;;;;12.70;50.10;;;10.35;57.30;99642.16;12247374;19;19925;-87
2022/09/29 01:05:24;;;;;;;;;;;13.00;49.80;;;10.16;57.17;99627.78;12258756;19;19934;-87
2022/09/29 01:09:28;;;;;;;;;;;12.50;49.60;;;10.14;57.19;99644.47;12260081;19;19923;-87
2022/09/29 01:13:32;;;;;;;;;;;12.50;49.60;;;10.12;57.37;99641.97;12260458;19;19915;-87
2022/09/29 01:17:34;;;;;;;;;;;12.40;49.60;;;9.86;57.33;99620.34;12257525;19;19914;-87
2022/09/29 01:22:07;;;;;;;;;;;12.40;49.70;;;9.94;57.28;99638.06;12253455;19;19914;-87
2022/09/29 01:26:29;;;;;;;;;;;12.30;49.70;;;9.86;57.21;99643.00;12256405;19;19925;-87
2022/09/29 01:30:55;;;;;;;;;;;12.20;49.70;;;9.77;57.15;99646.22;12253801;19;19923;-87
2022/09/29 01:35:03;;;;;;;;;;;12.20;49.70;;;9.85;57.24;99665.59;12254906;19;19939;-87
2022/09/29 01:39:09;;;;;;;;;;;12.10;49.70;;;9.17;57.48;99565.16;12257261;19;19915;-87
2022/09/29 01:43:26;;;;;;;;;;;12.00;49.70;;;9.80;57.34;99672.06;12253285;19;19915;-87
2022/09/29 01:47:38;;;;;;;;;;;12.00;49.70;;;9.67;57.42;99653.84;12256041;19;19919;-87
2022/09/29 01:51:59;;;;;;;;;;;12.00;49.70;;;9.70;57.48;99671.88;12254792;19;19930;-87
2022/09/29 01:56:05;;;;;;;;;;;11.90;49.80;;;9.61;57.44;99660.28;12251501;19;19964;-87
2022/09/29 02:00:13;;;;;;;;;;;11.90;49.80;;;9.62;57.42;99669.81;12253049;19;19958;-87
2022/09/29 02:04:23;;;;;;;;;;;11.90;49.80;;;9.55;57.46;99671.16;12253336;19;19915;-87
2022/09/29 02:08:33;;;;;;;;;;;11.90;49.80;;;9.52;57.36;99681.78;12256093;19;19978;-87
2022/09/29 02:12:37;;;;;;;;;;;11.80;49.70;;;9.46;57.38;99679.59;12251775;19;19952;-87
2022/09/29 02:16:46;;;;;;;;;;;11.80;49.70;;;9.50;57.50;99697.53;12249113;19;19907;-87
2022/09/29 02:20:49;;;;;;;;;;;11.80;49.80;;;9.27;57.30;99666.97;12260915;19;20011;-88
2022/09/29 02:24:53;;;;;;;;;;;11.70;49.60;;;9.30;57.73;99698.03;12257790;19;19915;-87
2022/09/29 02:28:55;;;;;;;;;;;11.60;49.60;;;9.18;57.64;99680.59;12255368;19;19919;-87
2022/09/29 02:32:56;;;;;;;;;;;11.60;49.80;;;8.91;57.61;99639.84;12254970;19;19930;-87
2022/09/29 02:37:07;;;;;;;;;;;11.90;50.00;;;9.32;57.53;99706.59;12256038;19;19915;-87
2022/09/29 02:41:23;;;;;;;;;;;11.60;49.90;;;9.36;57.41;99715.00;12254239;19;19919;-87
2022/09/29 02:45:40;;;;;;;;;;;11.60;50.00;;;9.31;57.53;99703.13;12248976;19;19922;-87
2022/09/29 02:49:45;;;;;;;;;;;11.60;50.00;;;9.33;57.66;99716.06;12253422;19;19921;-88
2022/09/29 02:54:09;;;;;;;;;;;11.50;50.00;;;9.21;57.64;99699.47;12253455;19;19919;-87
2022/09/29 02:58:30;;;;;;;;;;;11.70;50.10;;;9.25;57.66;99703.53;12253639;19;19907;-87
2022/09/29 03:02:31;;;;;;;;;;;11.50;50.20;;;9.32;57.57;99711.78;12251891;19;19922;-87
2022/09/29 03:06:33;;;;;;;;;;;11.50;50.20;;;9.27;57.65;99699.06;12251236;19;19917;-87
2022/09/29 03:10:35;;;;;;;;;;;11.60;50.30;;;9.21;57.52;99685.63;12253792;19;19914;-87
2022/09/29 03:14:36;;;;;;;;;;;11.60;50.30;;;9.28;57.55;99698.13;12251857;19;20298;-87
2022/09/29 03:18:38;;;;;;;;;;;11.50;50.20;;;9.30;57.80;99706.66;12253749;19;19970;-87
2022/09/29 03:22:40;;;;;;;;;;;11.50;50.20;;;9.23;57.74;99694.16;12250432;19;19911;-87
2022/09/29 03:26:41;;;;;;;;;;;11.60;50.40;;;9.33;57.72;99713.44;12246811;19;19952;-87
2022/09/29 03:30:44;;;;;;;;;;;11.50;50.40;;;9.24;57.73;99695.84;12250510;19;19911;-87
2022/09/29 03:34:45;;;;;;;;;;;11.50;50.50;;;9.28;57.58;99718.97;12248178;19;20238;-87
2022/09/29 03:38:47;;;;;;;;;;;11.50;50.80;;;9.02;57.58;99673.81;12251612;19;19944;-87
2022/09/29 03:42:48;;;;;;;;;;;11.50;50.60;;;9.36;57.87;99733.25;12249240;19;19919;-87
2022/09/29 03:46:50;;;;;;;;;;;11.50;50.60;;;9.40;57.84;99732.13;12242169;19;19929;-87
2022/09/29 03:50:53;;;;;;;;;;;11.60;50.70;;;9.29;57.94;99717.22;12250072;19;19914;-87
2022/09/29 03:54:54;;;;;;;;;;;11.60;50.70;;;9.38;57.82;99734.00;12247231;19;19921;-88
2022/09/29 03:58:56;;;;;;;;;;;11.60;50.80;;;9.05;57.70;99676.22;12250952;19;19921;-87
2022/09/29 04:02:57;;;;;;;;;;;11.60;50.80;;;9.51;57.98;99746.09;12248218;19;19919;-87
2022/09/29 04:06:59;;;;;;;;;;;11.70;50.80;;;9.30;57.85;99711.88;12248562;19;19919;-87
2022/09/29 04:11:01;;;;;;;;;;;11.70;50.90;;;9.49;57.70;99745.38;12245236;19;20336;-87
2022/09/29 04:15:03;;;;;;;;;;;12.00;50.90;;;9.14;57.81;99689.56;12249839;19;19915;-87
2022/09/29 04:19:05;;;;;;;;;;;11.70;50.70;;;9.33;57.76;99720.44;12250423;19;19923;-87
2022/09/29 04:23:06;;;;;;;;;;;11.90;50.90;;;9.43;58.01;99735.34;12259381;19;19943;-87
2022/09/29 04:27:08;;;;;;;;;;;11.80;50.80;;;9.59;57.96;99752.59;12249341;19;19930;-87
2022/09/29 04:31:09;;;;;;;;;;;11.70;50.90;;;9.59;57.89;99757.81;12249761;19;19977;-86
2022/09/29 04:35:11;;;;;;;;;;;11.80;51.00;;;9.55;57.98;99757.16;12244354;19;20320;-87
2022/09/29 04:39:13;;;;;;;;;;;12.20;51.00;;;9.37;57.98;99720.13;12247593;19;19919;-88
2022/09/29 04:43:14;;;;;;;;;;;11.80;50.90;;;9.61;57.85;99761.13;12246421;19;20341;-88
2022/09/29 04:47:16;;;;;;;;;;;11.80;50.90;;;9.27;58.05;99711.25;12249667;19;19907;-87
2022/09/29 04:51:17;;;;;;;;;;;11.80;50.80;;;9.36;57.91;99720.22;12249778;19;19922;-87
2022/09/29 04:55:19;;;;;;;;;;;11.80;50.90;;;9.46;58.12;99744.75;12247574;19;19915;-88
2022/09/29 04:59:21;;;;;;;;;;;11.80;50.90;;;9.28;58.02;99708.53;12245343;19;20325;-88
2022/09/29 05:03:24;;;;;;;;;;;11.90;51.00;;;9.67;57.97;99777.19;12242200;19;19939;-88
2022/09/29 05:07:26;;;;;;;;;;;11.80;51.00;;;9.55;58.10;99751.94;12248015;19;20349;-88
2022/09/29 05:11:28;;;;;;;;;;;11.90;50.90;;;9.53;58.26;99756.41;12248980;19;19910;-88
2022/09/29 05:15:29;;;;;;;;;;;11.90;50.90;;;9.65;58.16;99779.06;12244411;19;19919;-88
2022/09/29 05:19:31;;;;;;;;;;;11.90;50.90;;;9.63;57.94;99773.13;12248252;19;20301;-88
2022/09/29 05:23:32;;;;;;;;;;;11.90;50.80;;;9.19;58.05;99705.72;12244326;19;20300;-88
2022/09/29 05:27:35;;;;;;;;;;;11.90;50.90;;;9.69;58.00;99795.31;12246900;19;19918;-88
2022/09/29 05:31:37;;;;;;;;;;;11.90;51.00;;;9.56;58.06;99771.88;12244796;19;19915;-88
2022/09/29 05:35:38;;;;;;;;;;;11.90;51.00;;;9.68;58.06;99789.28;12240693;19;20339;-88
2022/09/29 05:39:40;;;;;;;;;;;11.90;51.00;;;9.77;58.17;99800.03;12244187;19;19918;-88
2022/09/29 05:43:42;;;;;;;;;;;11.90;51.00;;;9.68;58.14;99778.84;12239782;19;19931;-88
2022/09/29 05:47:44;;;;;;;;;;;12.00;51.10;;;9.68;58.29;99771.03;12245866;19;19922;-88
2022/09/29 05:51:46;;;;;;;;;;;12.00;51.20;;;9.89;58.21;99801.84;12256235;19;19933;-88
2022/09/29 05:55:47;;;;;;;;;;;12.00;51.20;;;9.81;58.26;99783.25;12253043;19;19919;-88
2022/09/29 05:59:48;;;;;;;;;;;12.10;51.30;;;9.70;58.17;99760.53;12254826;19;19918;-88
2022/09/29 06:03:52;;;;;;;;;;;12.10;51.20;;;9.97;58.26;99799.53;12251042;19;19919;-88
2022/09/29 06:07:54;;;;;;;;;;;12.10;51.30;;;9.95;58.23;99798.81;12254607;19;19911;-87
2022/09/29 06:11:57;;;;;;;;;;;12.20;51.30;;;9.97;58.34;99799.53;12249869;19;19922;-87
2022/09/29 06:15:59;;;;;;;;;;;12.20;51.40;;;9.88;58.29;99777.53;12250457;19;20279;-87
2022/09/29 06:20:01;;;;;;;;;;;12.20;51.30;;;9.97;58.28;99789.13;12253613;19;19915;-88
2022/09/29 06:24:03;;;;;;;;;;;12.20;51.20;;;10.09;58.49;99803.91;12268042;19;19943;-88
2022/09/29 06:28:05;;;;;;;;;;;12.30;51.60;;;10.05;58.30;99799.84;12256687;19;19952;-88
2022/09/29 06:32:06;;;;;;;;;;;12.30;51.40;;;10.17;58.29;99814.66;12254790;19;19950;-88
2022/09/29 06:40:53;;;;;;;;;;;12.40;51.60;;;10.26;58.40;99814.97;12251904;19;19936;-87
2022/09/29 06:44:55;;;;;;;;;;;12.40;51.70;;;10.27;58.37;99808.84;12251620;19;20325;-86
2022/09/29 06:48:57;;;;;;;;;;;12.70;51.70;;;10.40;58.54;99822.75;12252048;19;19915;-86
2022/09/29 06:52:58;;;;;;;;;;;12.50;51.70;;;10.47;58.42;99823.97;12254215;19;20273;-87
2022/09/29 06:56:59;;;;;;;;;;;12.60;51.80;;;10.53;58.39;99820.94;12251963;19;19919;-87
2022/09/29 07:01:02;;;;;;;;;;;12.90;52.00;;;10.29;58.44;99767.81;12253090;19;20345;-86
2022/09/29 07:05:04;;;;;;;;;;;12.70;51.90;;;10.27;58.60;99767.94;12251036;19;20332;-85
2022/09/29 07:09:05;;;;;;;;;;;12.80;51.80;;;10.62;58.56;99816.84;12251741;19;20588;-86
2022/09/29 07:13:08;;;;;;;;;;;12.80;51.60;;;10.70;58.54;99826.78;12250412;19;19918;-87
2022/09/29 07:17:09;;;;;;;;;;;13.10;51.90;;;10.60;58.40;99809.13;12250795;19;19919;-87
2022/09/29 07:21:16;;;;;;;;;;;12.90;51.90;;;10.81;58.59;99829.44;12249523;19;19933;-88
2022/09/29 07:25:18;;;;;;;;;;;13.10;52.00;;;10.46;58.45;99774.50;12250524;19;19983;-88
2022/09/29 07:29:20;;;;;;;;;;;13.00;51.90;;;10.75;58.66;99822.06;12250790;19;19907;-88
2022/09/29 07:33:22;;;;;;;;;;;13.00;51.80;;;10.99;58.57;99856.88;12246900;19;19952;-86
2022/09/29 07:37:24;;;;;;;;;;;13.30;52.00;;;10.68;58.69;99799.91;12252562;19;19915;-87
2022/09/29 07:41:26;;;;;;;;;;;13.10;52.00;;;11.06;58.70;99859.88;12249902;19;19909;-87
2022/09/29 07:45:28;;;;;;;;;;;13.20;51.90;;;11.03;58.67;99849.66;12246638;19;19921;-87
2022/09/29 07:49:29;;;;;;;;;;;13.20;52.00;;;11.13;58.57;99852.47;12249216;19;20347;-87
2022/09/29 07:53:31;;;;;;;;;;;13.30;51.90;;;11.28;58.58;99869.63;12246518;19;19923;-87
2022/09/29 07:57:33;;;;;;;;;;;13.40;52.00;;;11.33;58.60;99869.31;12250737;19;19923;-86
2022/09/29 08:01:35;;;;;;;;;;;13.40;52.00;;;11.39;58.64;99872.31;12245353;19;19911;-87
2022/09/29 08:05:38;;;;;;;;;;;13.50;52.10;;;11.45;58.59;99879.72;12248068;19;19967;-86
2022/09/29 08:09:39;;;;;;;;;;;13.50;52.00;;;11.21;58.65;99824.00;12247115;19;19921;-87
2022/09/29 08:13:41;;;;;;;;;;;13.60;52.20;;;11.55;58.62;99866.78;12245675;19;20268;-86
2022/09/29 08:17:42;;;;;;;;;;;13.60;52.30;;;11.65;58.73;99874.81;12246891;19;19931;-86
2022/09/29 08:21:48;;;;;;;;;;;13.70;52.20;;;11.74;58.94;99882.81;12220987;19;20285;-86
2022/09/29 08:25:57;;;;;;;;;;;13.70;52.20;;;11.79;58.75;99879.03;12254764;19;19957;-87
2022/09/29 08:29:59;;;;;;;;;;;13.80;52.20;;;11.52;58.85;99833.88;12251230;19;20538;-87
2022/09/29 08:34:01;;;;;;;;;;;14.30;52.40;;;11.86;58.76;99873.25;12247738;19;19981;-86
2022/09/29 08:38:03;;;;;;;;;;;14.40;52.30;;;12.02;58.74;99887.81;12250293;19;20377;-86
2022/09/29 08:42:14;;;;;;;;;;;14.10;52.20;;;12.02;58.82;99883.44;12243447;19;19992;-88
2022/09/29 08:46:38;;;;;;;;;;;14.10;52.30;;;12.23;58.74;99914.16;12246807;19;19932;-89
2022/09/29 08:50:46;;;;;;;;;;;14.20;52.30;;;12.16;58.95;99887.63;12247949;19;19921;-89
2022/09/29 08:54:49;;;;;;;;;;;14.30;52.50;;;12.27;58.78;99903.34;12244263;19;19949;-89
2022/09/29 08:58:51;;;;;;;;;;;14.60;52.50;;;12.30;58.88;99892.63;12247239;19;19942;-89
2022/09/29 09:03:16;;;;;;;;;;;14.40;52.50;;;12.53;58.72;99919.72;12244053;19;20339;-89
2022/09/29 09:07:54;;;;;;;;;;;14.50;52.50;;;12.62;58.83;99921.59;12248037;19;19925;-88
2022/09/29 09:12:28;;;;;;;;;;;14.60;52.50;;;12.74;58.84;99924.22;12239996;19;19919;-86
2022/09/29 09:16:47;;;;;;;;;;;14.70;52.50;;;12.82;58.79;99927.91;12245500;19;19911;-86
2022/09/29 09:21:03;;;;;;;;;;;14.80;52.60;;;12.84;58.72;99922.56;12242083;19;19923;-86
2022/09/29 09:25:26;;;;;;;;;;;14.90;52.50;;;12.97;58.80;99927.69;12247086;19;19930;-86
2022/09/29 09:29:36;;;;;;;;;;;14.90;52.30;;;13.04;58.97;99934.97;12256219;19;19932;-85
2022/09/29 09:33:41;;;;;;;;;;;15.00;52.40;;;13.12;58.86;99939.59;12254221;19;19915;-86
2022/09/29 09:37:44;;;;;;;;;;;15.10;52.80;;;13.08;58.79;99917.22;12252730;19;19926;-86
2022/09/29 09:41:50;;;;;;;;;;;15.10;52.40;;;12.98;58.75;99888.25;12249212;19;19918;-86
2022/09/29 09:46:19;;;;;;;;;;;15.20;52.50;;;13.30;58.81;99939.13;12252066;19;19979;-86
2022/09/29 09:50:24;;;;;;;;;;;15.30;52.40;;;13.35;58.84;99937.81;12253530;19;19922;-86
2022/09/29 09:54:46;;;;;;;;;;;15.40;52.20;;;13.41;58.65;99936.50;12249206;19;19939;-86
2022/09/29 09:59:00;;;;;;;;;;;15.50;52.30;;;13.49;58.92;99939.34;12252722;19;19910;-86
2022/09/29 10:03:04;;;;;;;;;;;15.60;52.40;;;13.52;58.74;99933.84;12249775;19;20344;-86
2022/09/29 10:07:06;;;;;;;;;;;15.60;52.30;;;13.23;58.67;99886.31;12252714;19;19953;-86
2022/09/29 10:11:25;;;;;;;;;;;15.70;52.20;;;13.45;58.76;99917.78;12252117;19;20606;-86
2022/09/29 10:15:37;;;;;;;;;;;15.80;52.40;;;13.79;58.80;99967.50;12253747;19;19930;-86
2022/09/29 10:19:55;;;;;;;;;;;15.80;52.20;;;13.86;58.79;99960.81;12254535;19;19915;-86
2022/09/29 10:23:59;;;;;;;;;;;15.80;52.00;;;13.81;58.87;99955.09;12248617;19;19915;-86
2022/09/29 10:28:01;;;;;;;;;;;15.90;52.00;;;13.61;58.79;99906.88;12251634;19;20401;-86
2022/09/29 10:32:13;;;;;;;;;;;15.90;51.90;;;13.99;58.78;99963.28;12250279;19;19923;-86
2022/09/29 10:36:14;;;;;;;;;;;16.00;52.00;;;14.00;58.88;99949.19;12249836;19;20292;-86
2022/09/29 10:40:20;;;;;;;;;;;16.10;52.10;;;14.02;58.63;99939.41;12249894;19;19931;-85
2022/09/29 10:44:22;;;;;;;;;;;16.10;52.20;;;14.19;58.80;99948.50;12247972;19;19915;-86
2022/09/29 10:48:25;;;;;;;;;;;16.50;52.30;;;14.45;58.79;99974.41;12252445;19;19910;-85
2022/09/29 10:52:27;;;;;;;;;;;16.30;52.10;;;14.43;58.89;99966.66;12250530;19;19918;-85
2022/09/29 10:56:28;;;;;;;;;;;16.50;52.20;;;14.50;58.71;99959.06;12250387;19;19914;-86
2022/09/29 11:00:37;;;;;;;;;;;16.50;52.00;;;14.64;58.58;99976.38;12249061;19;19918;-85
2022/09/29 11:04:39;;;;;;;;;;;16.60;52.00;;;14.66;58.48;99970.00;12249489;19;19919;-85
2022/09/29 11:09:00;;;;;;;;;;;16.70;51.90;;;14.72;58.46;99971.28;12249138;19;19979;-85
2022/09/29 11:13:25;;;;;;;;;;;16.80;51.90;;;14.86;58.55;99994.59;12247362;19;19949;-86
2022/09/29 11:17:39;;;;;;;;;;;16.80;51.90;;;14.81;58.49;99981.00;12245890;19;19915;-86
2022/09/29 11:21:56;;;;;;;;;;;16.90;51.80;;;14.90;58.31;99987.28;12249268;19;20366;-86
2022/09/29 11:26:27;;;;;;;;;;;16.80;51.60;;;14.83;58.49;99969.41;12252269;19;19931;-87
2022/09/29 11:30:46;;;;;;;;;;;17.00;51.70;;;15.04;58.51;99981.66;12252989;19;19922;-87
2022/09/29 11:35:04;;;;;;;;;;;17.00;51.70;;;15.13;58.38;99994.03;12249144;19;20253;-87
2022/09/29 11:39:21;;;;;;;;;;;17.10;51.60;;;15.26;58.48;100009.59;12252101;19;19915;-86
2022/09/29 11:43:53;;;;;;;;;;;17.20;51.60;;;15.37;58.46;100003.41;12250526;19;20022;-89
2022/09/29 11:48:12;;;;;;;;;;;17.30;51.60;;;15.30;58.24;99976.78;12248955;19;19927;-86
2022/09/29 11:52:22;;;;;;;;;;;17.40;51.50;;;15.51;58.42;100010.09;12247930;19;20325;-86
2022/09/29 11:56:36;;;;;;;;;;;17.40;51.30;;;15.58;58.19;100004.16;12250659;19;20321;-85
2022/09/29 12:00:41;;;;;;;;;;;17.50;51.30;;;15.68;58.22;100007.66;12250380;19;20338;-87
2022/09/29 12:05:13;;;;;;;;;;;17.60;51.50;;;15.81;58.13;100011.84;12246781;19;19926;-86
2022/09/29 12:09:35;;;;;;;;;;;17.70;51.60;;;15.90;58.16;99996.09;12251066;19;19918;-86
2022/09/29 12:13:51;;;;;;;;;;;17.80;51.30;;;16.00;57.84;100001.34;12247116;19;19925;-86
2022/09/29 12:17:56;;;;;;;;;;;17.80;51.20;;;15.93;57.95;99979.16;12249640;19;19926;-86
2022/09/29 12:22:00;;;;;;;;;;;18.00;51.10;;;16.06;58.23;99984.16;12244521;19;19922;-85
2022/09/29 12:26:08;;;;;;;;;;;18.00;51.00;;;16.25;57.81;99999.97;12245647;19;19907;-85
2022/09/29 12:30:19;;;;;;;;;;;18.10;50.90;;;16.32;58.02;99995.81;12245681;19;19918;-85
2022/09/29 12:34:51;;;;;;;;;;;18.20;51.00;;;16.31;57.65;99988.88;12241561;19;19923;-86
2022/09/29 12:38:59;;;;;;;;;;;18.30;51.50;;;16.35;57.74;99989.44;12140231;19;113964;-87
2022/09/29 12:43:11;;;;;;;;;;;18.30;50.50;;;16.25;57.38;99957.81;12197139;19;21992;-86
2022/09/29 12:47:32;;;;;;;;;;;18.40;50.80;;;16.29;57.66;99966.28;12245199;19;19915;-86
2022/09/29 12:51:37;;;;;;;;;;;18.40;50.50;;;16.36;57.46;99970.84;12248918;19;19970;-85
2022/09/29 12:55:45;;;;;;;;;;;18.40;50.70;;;16.53;57.46;99994.81;12247525;19;19911;-85
2022/09/29 12:59:55;;;;;;;;;;;18.40;50.60;;;16.55;57.47;99992.84;12257069;19;19979;-86
2022/09/29 13:04:18;;;;;;;;;;;18.50;50.20;;;16.65;57.51;99996.31;12252734;19;19907;-86
2022/09/29 13:08:41;;;;;;;;;;;18.50;50.10;;;16.69;57.21;100002.13;12257407;19;19919;-86
2022/09/29 13:12:57;;;;;;;;;;;18.60;50.40;;;16.70;57.44;100003.81;12252628;19;20354;-87
2022/09/29 13:17:10;;;;;;;;;;;18.60;49.40;;;16.66;57.06;100011.19;12258160;19;19922;-86
2022/09/29 13:21:31;;;;;;;;;;;18.70;49.30;;;16.50;57.29;99977.50;12257971;19;20467;-86
2022/09/29 13:25:36;;;;;;;;;;;18.70;49.70;;;16.62;57.36;99993.97;12257174;19;19926;-85
2022/09/29 13:29:48;;;;;;;;;;;18.80;49.60;;;16.29;57.08;99945.19;12257064;19;19915;-86
2022/09/29 13:33:53;;;;;;;;;;;18.70;49.50;;;16.62;57.17;100001.88;12250775;19;20356;-87
2022/09/29 13:38:06;;;;;;;;;;;18.70;49.50;;;16.63;57.06;100011.44;12256555;19;19939;-86
2022/09/29 13:42:32;;;;;;;;;;;18.80;49.90;;;16.70;56.99;100025.72;12253196;19;19925;-86
2022/09/29 13:46:39;;;;;;;;;;;18.70;49.80;;;16.65;56.98;100016.59;12257776;19;19926;-86
2022/09/29 13:50:42;;;;;;;;;;;18.70;49.60;;;16.71;57.16;100032.66;12255372;19;19929;-86
2022/09/29 13:54:43;;;;;;;;;;;18.70;49.90;;;16.59;56.90;100015.34;12248410;19;20317;-86
2022/09/29 13:58:45;;;;;;;;;;;18.70;49.80;;;16.65;56.87;100030.59;12251935;19;19914;-85
2022/09/29 14:02:58;;;;;;;;;;;18.70;49.60;;;16.59;56.92;100031.97;12250875;19;20330;-87
2022/09/29 14:07:02;;;;;;;;;;;18.60;49.40;;;16.55;57.01;100027.97;12253884;19;19927;-85
2022/09/29 14:11:19;;;;;;;;;;;18.80;49.50;;;16.63;56.97;100043.06;12251420;19;20310;-85
2022/09/29 14:15:21;;;;;;;;;;;18.60;49.50;;;16.55;56.70;100037.66;12246589;19;20366;-86
2022/09/29 14:19:35;;;;;;;;;;;18.60;49.40;;;16.59;56.93;100055.72;12253362;19;19970;-86
2022/09/29 14:23:46;;;;;;;;;;;18.90;49.50;;;16.60;56.77;100051.25;12250924;19;19929;-87
2022/09/29 14:28:02;;;;;;;;;;;18.60;49.40;;;16.60;56.80;100053.91;12253679;19;19919;-87
2022/09/29 14:32:04;;;;;;;;;;;18.60;49.50;;;16.56;56.86;100047.25;12253631;19;19914;-87
2022/09/29 14:36:18;;;;;;;;;;;18.60;49.50;;;16.52;56.85;100038.78;12251897;19;20249;-87
2022/09/29 14:40:28;;;;;;;;;;;18.60;49.50;;;16.24;56.72;100003.56;12252229;19;19919;-86
2022/09/29 14:54:18;;;;;;;;;;;18.60;49.20;;;16.49;56.57;100065.41;12214102;19;19922;-87
2022/09/29 14:58:35;;;;;;;;;;;18.50;49.40;;;16.49;56.67;100070.69;12253070;19;20005;-87
2022/09/29 15:02:41;;;;;;;;;;;18.50;49.10;;;16.52;56.45;100078.31;12247918;19;20338;-87
2022/09/29 15:06:48;;;;;;;;;;;18.50;49.50;;;16.40;56.55;100066.25;12253056;19;19982;-87
2022/09/29 15:10:50;;;;;;;;;;;18.50;49.40;;;16.41;56.54;100062.66;12248775;19;19922;-87
2022/09/29 15:14:53;;;;;;;;;;;18.50;49.40;;;15.96;56.68;99999.97;12246073;19;20364;-86
2022/09/29 15:19:32;;;;;;;;;;;18.40;49.30;;;16.48;56.61;100079.56;12250189;19;19926;-87
2022/09/29 15:24:07;;;;;;;;;;;18.50;49.30;;;16.46;56.52;100093.88;12246124;19;19919;-87
2022/09/29 15:28:21;;;;;;;;;;;18.50;49.50;;;16.36;56.67;100086.78;12245988;19;20348;-86
2022/09/29 15:32:28;;;;;;;;;;;18.40;49.50;;;16.34;56.52;100090.53;12249572;19;19907;-87
2022/09/29 15:36:35;;;;;;;;;;;18.40;49.40;;;16.28;56.62;100085.78;12248671;19;20011;-85
2022/09/29 15:40:36;;;;;;;;;;;18.40;49.20;;;16.32;56.56;100101.19;12250094;19;20367;-86
2022/09/29 15:44:38;;;;;;;;;;;18.40;49.40;;;16.33;56.56;100113.41;12246933;19;19919;-86
2022/09/29 15:48:39;;;;;;;;;;;18.30;49.40;;;15.99;56.58;100062.91;12250285;19;19915;-86
2022/09/29 15:52:41;;;;;;;;;;;18.30;49.40;;;16.18;56.76;100101.59;12249499;19;20377;-86
2022/09/29 16:01:07;;;;;;;;;;;18.20;49.40;;;16.23;56.35;100123.13;12247300;19;19923;-86
2022/09/29 16:05:14;;;;;;;;;;;18.20;49.40;;;16.10;56.43;100102.28;12240666;19;19931;-88
2022/09/29 16:09:19;;;;;;;;;;;18.20;49.50;;;16.17;56.53;100113.09;12243713;19;19925;-87
2022/09/29 16:13:26;;;;;;;;;;;18.20;49.40;;;16.12;56.47;100110.88;12244503;19;19923;-87
2022/09/29 16:17:27;;;;;;;;;;;18.20;49.50;;;16.02;56.74;100103.94;12243425;19;20265;-87
2022/09/29 16:21:36;;;;;;;;;;;18.10;49.50;;;16.12;56.52;100121.44;12244582;19;19919;-88
2022/09/29 16:25:38;;;;;;;;;;;18.20;49.60;;;16.20;56.60;100133.91;12245649;19;19926;-87
2022/09/29 16:29:39;;;;;;;;;;;18.10;49.50;;;16.19;56.49;100140.16;12249904;19;19926;-87
2022/09/29 16:33:45;;;;;;;;;;;18.10;49.60;;;15.96;56.31;100107.09;12246309;19;19919;-87
2022/09/29 16:37:46;;;;;;;;;;;18.20;49.60;;;16.00;56.42;100126.94;12241898;19;19923;-87
2022/09/29 16:41:49;;;;;;;;;;;18.10;49.60;;;15.98;56.31;100145.50;12243905;19;19947;-87
2022/09/29 16:45:55;;;;;;;;;;;18.10;49.70;;;15.97;56.65;100158.81;12239228;19;20219;-87
2022/09/29 16:50:09;;;;;;;;;;;18.00;49.70;;;15.60;56.60;100115.38;12244453;19;19978;-87
2022/09/29 16:54:15;;;;;;;;;;;18.00;49.70;;;15.73;56.39;100159.94;12242776;19;19942;-87
2022/09/29 16:58:17;;;;;;;;;;;18.00;49.70;;;15.68;56.52;100168.22;12244974;19;19978;-87
2022/09/29 17:02:19;;;;;;;;;;;17.80;49.60;;;15.61;56.19;100179.41;12244202;19;19911;-87
2022/09/29 17:06:20;;;;;;;;;;;17.80;49.60;;;15.53;56.41;100187.94;12243558;19;19915;-87
2022/09/29 17:10:22;;;;;;;;;;;17.90;49.70;;;15.36;56.39;100186.72;12245450;19;19919;-87
2022/09/29 17:14:23;;;;;;;;;;;17.90;49.70;;;15.29;56.36;100211.91;12244926;19;19917;-87
2022/09/29 17:18:27;;;;;;;;;;;17.40;49.50;;;15.17;56.40;100220.78;12246256;19;20363;-87
2022/09/29 17:22:35;;;;;;;;;;;17.30;49.50;;;15.02;56.47;100215.00;12245836;19;19915;-87
2022/09/29 17:31:09;;;;;;;;;;;17.30;49.60;;;14.85;56.48;100226.06;12243292;19;20004;-88
2022/09/29 17:35:16;;;;;;;;;;;17.00;49.50;;;14.75;56.64;100231.25;12239889;19;20318;-88
2022/09/29 17:39:18;;;;;;;;;;;16.90;49.50;;;14.63;56.59;100229.56;12245997;19;19923;-88
2022/09/29 17:43:19;;;;;;;;;;;16.80;49.90;;;14.44;56.58;100215.25;12241906;19;19914;-89
2022/09/29 17:47:21;;;;;;;;;;;16.70;49.40;;;14.27;56.52;100203.47;12258847;19;19914;-89
2022/09/29 17:51:23;;;;;;;;;;;16.60;49.50;;;14.31;56.75;100223.28;12257634;19;19950;-88
2022/09/29 17:55:25;;;;;;;;;;;16.50;49.60;;;14.26;56.73;100222.81;12257337;19;19991;-88
2022/09/29 17:59:27;;;;;;;;;;;16.50;49.60;;;13.95;56.72;100193.69;12258848;19;19935;-88
2022/09/29 18:03:28;;;;;;;;;;;16.30;49.70;;;13.91;56.83;100194.06;12253434;19;19937;-89
2022/09/29 18:07:29;;;;;;;;;;;16.30;49.70;;;14.15;56.54;100242.03;12252721;19;19918;-88
2022/09/29 18:11:30;;;;;;;;;;;16.30;49.70;;;14.03;56.66;100242.97;12257351;19;19910;-88
2022/09/29 18:15:33;;;;;;;;;;;16.40;49.80;;;14.06;56.55;100257.66;12257960;19;19925;-88
2022/09/29 18:19:34;;;;;;;;;;;16.10;49.60;;;13.90;56.60;100250.94;12258173;19;19917;-89
2022/09/29 18:23:36;;;;;;;;;;;16.10;49.60;;;13.81;56.64;100261.34;12254631;19;19914;-88
2022/09/29 18:27:38;;;;;;;;;;;16.00;49.60;;;13.80;56.57;100262.28;12254579;19;19915;-88
2022/09/29 18:31:39;;;;;;;;;;;16.00;49.60;;;13.63;56.68;100250.44;12256804;19;20249;-88
2022/09/29 18:35:43;;;;;;;;;;;15.90;49.60;;;13.61;56.66;100258.44;12257366;19;19922;-88
2022/09/29 18:39:44;;;;;;;;;;;15.80;49.60;;;13.37;56.69;100231.44;12256346;19;19982;-88
2022/09/29 18:43:47;;;;;;;;;;;15.80;49.70;;;13.51;56.68;100267.94;12253505;19;19925;-87
2022/09/29 18:47:50;;;;;;;;;;;15.70;49.60;;;13.41;56.59;100269.56;12252404;19;19931;-89
2022/09/29 18:51:51;;;;;;;;;;;15.70;49.60;;;13.21;56.68;100244.81;12251264;19;19922;-89
2022/09/29 18:55:57;;;;;;;;;;;15.80;49.60;;;13.34;56.73;100287.56;12251641;19;19915;-89
2022/09/29 18:59:59;;;;;;;;;;;15.50;49.50;;;13.20;56.72;100270.16;12253975;19;19927;-89
2022/09/29 19:04:01;;;;;;;;;;;15.40;49.50;;;13.07;56.58;100257.16;12248949;19;19931;-88