Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:46;;;;;;;6.90;4.20;;;;;;;9.44;51.64;97427.50;5095780;28;20504;-68
2023/04/20 00:04:14;;;;;;;6.40;4.20;;;;;;;9.46;51.49;97431.59;5090127;28;20189;-69
2023/04/20 00:06:41;;;;;;;9.90;5.10;;;;;;;9.42;51.14;97425.00;5095070;28;20457;-68
2023/04/20 00:09:07;;;;;;;5.70;5.10;;;;;;;9.40;51.69;97426.09;5062728;28;20458;-68
2023/04/20 00:11:33;;;;;;;6.43;4.57;;;;;;;9.41;51.69;97422.53;5090637;28;20462;-69
2023/04/20 00:13:59;;;;;;;8.27;5.00;;;;;;;9.40;51.40;97411.22;5073910;28;21045;-69
2023/04/20 00:16:24;;;;;;;5.47;4.93;;;;;;;9.35;51.78;97408.22;5094112;28;20239;-68
2023/04/20 00:18:50;;;;;;;5.00;4.43;;;;;;;9.16;52.50;97407.25;5087927;28;20209;-69
2023/04/20 00:21:16;;;;;;;7.97;4.47;;;;;;;9.19;52.34;97398.31;5071847;28;20183;-68
2023/04/20 00:23:41;;;;;;;5.63;4.80;;;;;;;9.13;52.26;97398.88;5067012;28;20190;-68
2023/04/20 00:26:07;;;;;;;11.10;5.20;;;;;;;9.14;52.00;97396.09;5083469;28;20185;-68
2023/04/20 00:28:32;;;;;;;6.70;4.40;;;;;;;9.05;52.07;97392.56;5045827;28;20255;-68
2023/04/20 00:30:58;;;;;;;7.30;4.80;;;;;;;8.84;52.13;97390.06;5097546;28;20282;-68
2023/04/20 00:33:23;;;;;;;9.10;5.93;;;;;;;8.85;52.77;97391.72;5092703;28;20190;-67
2023/04/20 00:35:49;;;;;;;4.13;3.73;;;;;;;8.87;52.29;97389.78;5088096;28;20247;-67
2023/04/20 00:38:14;;;;;;;5.70;4.23;;;;;;;8.85;52.68;97390.88;5071133;28;20263;-68
2023/04/20 00:40:42;;;;;;;11.93;4.70;;;;;;;8.90;52.35;97383.47;5088178;28;20279;-68
2023/04/20 00:43:09;;;;;;;6.53;4.33;;;;;;;8.91;52.49;97379.88;5087808;28;20646;-67
2023/04/20 00:45:34;;;;;;;7.10;5.10;;;;;;;8.91;52.34;97385.13;5077453;28;20427;-67
2023/04/20 00:48:00;;;;;;;8.07;4.30;;;;;;;8.90;52.71;97375.63;5084400;28;20451;-68
2023/04/20 00:50:25;;;;;;;4.70;4.23;;;;;;;8.79;52.97;97378.38;5094783;28;20185;-68
2023/04/20 00:52:51;;;;;;;7.50;4.90;;;;;;;8.84;52.56;97368.31;5103449;28;20208;-68
2023/04/20 00:55:18;;;;;;;6.23;4.43;;;;;;;8.76;52.39;97362.00;5088333;28;20246;-67
2023/04/20 00:57:44;;;;;;;9.20;5.10;;;;;;;8.61;52.50;97365.97;5061274;28;20255;-68
2023/04/20 01:00:10;;;;;;;6.60;4.87;;;;;;;8.53;52.21;97366.63;5077058;28;20946;-67
2023/04/20 01:02:36;;;;;;;5.80;5.00;;;;;;;8.42;53.19;97353.66;5094875;28;20186;-67
2023/04/20 01:05:02;;;;;;;7.20;4.90;;;;;;;8.45;52.65;97356.03;5062765;28;20513;-69
2023/04/20 01:07:28;;;;;;;5.60;5.03;;;;;;;8.30;53.53;97352.97;5071874;28;20201;-66
2023/04/20 01:09:55;;;;;;;6.00;4.73;;;;;;;8.49;52.71;97349.59;5069953;28;20514;-69
2023/04/20 01:12:20;;;;;;;7.30;4.73;;;;;;;8.49;52.97;97339.16;5076667;28;20496;-68
2023/04/20 01:14:45;;;;;;;7.23;5.00;;;;;;;8.57;52.33;97341.06;5090604;28;20460;-68
2023/04/20 01:17:13;;;;;;;6.13;4.17;;;;;;;8.50;52.12;97334.75;5101855;28;20225;-67
2023/04/20 01:19:40;;;;;;;5.90;4.70;;;;;;;8.41;53.08;97331.13;5053802;28;20194;-67
2023/04/20 01:22:07;;;;;;;8.40;5.53;;;;;;;8.39;52.75;97318.22;5083368;28;20484;-67
2023/04/20 01:24:32;;;;;;;8.53;4.30;;;;;;;8.39;52.63;97323.44;5090048;28;20424;-69
2023/04/20 01:26:58;;;;;;;6.10;4.70;;;;;;;8.32;52.66;97314.47;5067746;28;20424;-69
2023/04/20 01:29:24;;;;;;;9.97;4.57;;;;;;;8.32;52.58;97304.03;5065487;28;20565;-69
2023/04/20 01:31:49;;;;;;;8.80;5.27;;;;;;;8.27;53.05;97304.44;5088823;28;20216;-68
2023/04/20 01:34:16;;;;;;;8.60;4.80;;;;;;;8.19;52.83;97306.91;5092649;28;20194;-68
2023/04/20 01:36:43;;;;;;;7.90;5.27;;;;;;;8.30;52.92;97303.38;5088487;28;20205;-69
2023/04/20 01:39:08;;;;;;;7.53;5.43;;;;;;;8.25;52.92;97295.91;5076843;28;20892;-69
2023/04/20 01:41:34;;;;;;;9.57;5.27;;;;;;;8.20;52.63;97294.66;5069807;28;20458;-68
2023/04/20 01:44:00;;;;;;;6.30;4.83;;;;;;;8.07;52.87;97285.31;5090851;28;20444;-68
2023/04/20 01:46:25;;;;;;;6.60;5.23;;;;;;;8.08;53.15;97284.34;5058261;28;20546;-68
2023/04/20 01:48:50;;;;;;;5.37;4.80;;;;;;;8.08;52.96;97286.94;5075845;28;20213;-68
2023/04/20 01:51:16;;;;;;;5.40;4.90;;;;;;;8.09;53.62;97286.00;5087716;28;20223;-68
2023/04/20 01:53:41;;;;;;;7.63;5.37;;;;;;;7.82;53.33;97282.22;5087790;28;20256;-68
2023/04/20 01:56:07;;;;;;;6.20;5.07;;;;;;;7.86;53.24;97279.34;5087865;28;20190;-68
2023/04/20 01:58:32;;;;;;;5.50;4.83;;;;;;;7.93;53.63;97276.09;5069591;28;20287;-69
2023/04/20 02:01:01;;;;;;;6.40;4.70;;;;;;;7.94;53.49;97267.28;5094295;28;20178;-68
2023/04/20 02:03:26;;;;;;;7.50;5.47;;;;;;;7.78;53.77;97273.03;5091704;28;20189;-68
2023/04/20 02:05:52;;;;;;;10.83;5.40;;;;;;;7.86;53.74;97266.31;5087507;28;20488;-68
2023/04/20 02:08:17;;;;;;;7.43;4.73;;;;;;;7.87;53.41;97260.13;5083116;28;20239;-69
2023/04/20 02:10:43;;;;;;;5.17;4.33;;;;;;;7.82;53.41;97266.56;5093973;28;20705;-69
2023/04/20 02:13:08;;;;;;;6.63;5.07;;;;;;;7.79;53.22;97268.63;5092377;28;20188;-68
2023/04/20 02:15:34;;;;;;;7.20;5.20;;;;;;;7.63;54.07;97266.53;5078372;28;20200;-68
2023/04/20 02:17:59;;;;;;;5.00;4.60;;;;;;;7.67;53.82;97257.47;5077429;28;20589;-69
2023/04/20 02:20:25;;;;;;;6.53;5.50;;;;;;;7.73;53.46;97256.13;5085406;28;20194;-67
2023/04/20 02:22:50;;;;;;;5.23;4.43;;;;;;;7.71;53.20;97256.25;5070774;28;20189;-68
2023/04/20 02:25:16;;;;;;;6.37;5.43;;;;;;;7.62;53.75;97249.22;5084652;28;20186;-68
2023/04/20 02:27:42;;;;;;;6.27;4.70;;;;;;;7.53;53.79;97241.22;5090578;28;20278;-68
2023/04/20 02:30:08;;;;;;;7.47;5.40;;;;;;;7.55;53.62;97251.53;5095216;28;20186;-68
2023/04/20 02:32:34;;;;;;;6.43;4.83;;;;;;;7.54;53.80;97244.66;5074727;28;20220;-68
2023/04/20 02:34:59;;;;;;;7.83;5.20;;;;;;;7.51;54.05;97245.75;5056732;28;20433;-69
2023/04/20 02:37:26;;;;;;;5.47;4.73;;;;;;;7.52;54.11;97241.34;5100706;28;20451;-68
2023/04/20 02:39:51;;;;;;;5.27;4.60;;;;;;;7.48;53.67;97239.97;5071296;28;20239;-68
2023/04/20 02:42:17;;;;;;;5.57;5.07;;;;;;;7.55;53.44;97240.28;5082949;28;20415;-67
2023/04/20 02:44:42;;;;;;;7.93;5.10;;;;;;;7.51;53.47;97237.94;5095213;28;20189;-68
2023/04/20 02:47:07;;;;;;;6.90;5.40;;;;;;;7.44;54.10;97236.78;5078466;28;20285;-68
2023/04/20 02:49:33;;;;;;;7.20;5.50;;;;;;;7.36;53.88;97228.81;5061169;28;20220;-69
2023/04/20 02:51:59;;;;;;;6.57;5.10;;;;;;;7.40;53.75;97229.38;5083171;28;20206;-68
2023/04/20 02:54:24;;;;;;;8.97;4.60;;;;;;;7.34;54.01;97234.16;5098451;28;20685;-69
2023/04/20 02:56:49;;;;;;;5.63;5.03;;;;;;;7.18;54.56;97226.00;5072194;28;20189;-69
2023/04/20 02:59:15;;;;;;;6.33;5.00;;;;;;;7.21;54.50;97223.94;5082409;28;20190;-69
2023/04/20 03:01:41;;;;;;;6.13;4.70;;;;;;;7.30;53.98;97218.91;5093123;28;20224;-69
2023/04/20 03:04:06;;;;;;;8.60;5.07;;;;;;;7.33;53.78;97219.47;5073445;28;20188;-70
2023/04/20 03:06:32;;;;;;;9.97;5.43;;;;;;;7.40;53.60;97222.38;5090310;28;20192;-68
2023/04/20 03:08:57;;;;;;;5.80;4.77;;;;;;;7.45;53.49;97230.63;5088930;28;20573;-69
2023/04/20 03:11:23;;;;;;;5.30;4.73;;;;;;;7.36;53.42;97223.59;5090426;28;20310;-68
2023/04/20 03:13:48;;;;;;;9.43;5.43;;;;;;;7.29;53.84;97214.66;5084850;28;20852;-69
2023/04/20 03:16:14;;;;;;;6.87;5.13;;;;;;;7.22;54.23;97224.78;5090916;28;21516;-68
2023/04/20 03:18:39;;;;;;;5.83;4.70;;;;;;;7.25;53.89;97223.69;5089128;28;20194;-68
2023/04/20 03:21:05;;;;;;;6.03;5.43;;;;;;;6.83;54.35;97230.59;5089971;28;20174;-69
2023/04/20 03:23:30;;;;;;;6.67;5.70;;;;;;;6.90;54.09;97221.34;5089627;28;20190;-69
2023/04/20 03:25:56;;;;;;;9.00;5.70;;;;;;;6.85;54.50;97217.47;5038100;28;20189;-69
2023/04/20 03:28:22;;;;;;;8.33;5.77;;;;;;;6.99;54.60;97224.13;5071148;28;20217;-69
2023/04/20 03:30:48;;;;;;;8.87;5.83;;;;;;;7.05;54.37;97223.63;5080525;28;20191;-69
2023/04/20 03:33:13;;;;;;;7.53;5.40;;;;;;;7.03;54.47;97217.69;5088672;28;20419;-68
2023/04/20 03:35:39;;;;;;;5.80;5.30;;;;;;;7.09;54.65;97214.56;5094486;28;20425;-68
2023/04/20 03:38:05;;;;;;;7.40;5.60;;;;;;;7.18;53.89;97207.75;5089814;28;20304;-69
2023/04/20 03:40:30;;;;;;;7.30;5.33;;;;;;;7.16;53.96;97205.28;5093057;28;20211;-68
2023/04/20 03:42:56;;;;;;;9.07;5.10;;;;;;;7.03;54.06;97207.28;5051204;28;20752;-69
2023/04/20 03:45:21;;;;;;;6.47;5.30;;;;;;;6.95;54.34;97207.91;5089673;28;20862;-68
2023/04/20 03:47:47;;;;;;;12.97;5.87;;;;;;;6.59;55.20;97204.84;5075110;28;20204;-67
2023/04/20 03:50:12;;;;;;;12.83;5.43;;;;;;;6.78;54.63;97204.13;5071748;28;20202;-67
2023/04/20 03:52:38;;;;;;;7.60;5.37;;;;;;;6.81;54.38;97192.63;5084721;28;20349;-69
2023/04/20 03:55:03;;;;;;;7.30;5.60;;;;;;;6.76;54.75;97196.44;5086141;28;20181;-69
2023/04/20 03:57:29;;;;;;;5.83;5.23;;;;;;;6.71;54.44;97197.75;5087282;28;20224;-68
2023/04/20 03:59:54;;;;;;;9.00;5.90;;;;;;;6.79;54.75;97197.97;5087785;28;20186;-67
2023/04/20 04:02:21;;;;;;;6.60;4.73;;;;;;;6.83;53.98;97193.31;5088783;28;20178;-68
2023/04/20 04:04:46;;;;;;;8.00;5.80;;;;;;;6.78;54.71;97191.09;5089775;28;20230;-68
2023/04/20 04:07:12;;;;;;;9.30;6.00;;;;;;;6.78;54.58;97188.50;5079652;28;20531;-68
2023/04/20 04:09:37;;;;;;;6.40;5.57;;;;;;;6.75;54.48;97192.16;5074771;28;20264;-68
2023/04/20 04:12:03;;;;;;;6.77;5.27;;;;;;;6.66;54.65;97190.34;5069897;28;20301;-67
2023/04/20 04:14:29;;;;;;;9.90;6.23;;;;;;;6.62;54.77;97188.94;5095742;28;20231;-69
2023/04/20 04:16:55;;;;;;;8.80;5.57;;;;;;;6.63;54.66;97193.19;5054639;28;20431;-68
2023/04/20 04:19:20;;;;;;;9.70;6.13;;;;;;;6.35;55.45;97189.44;5081480;28;20239;-68
2023/04/20 04:21:45;;;;;;;8.30;6.20;;;;;;;6.29;55.77;97191.63;5087687;28;20184;-68
2023/04/20 04:24:11;;;;;;;6.17;5.57;;;;;;;6.45;55.57;97190.34;5089272;28;20181;-67
2023/04/20 04:26:37;;;;;;;7.10;5.63;;;;;;;6.40;54.82;97189.91;5095090;28;20690;-67
2023/04/20 04:29:03;;;;;;;6.33;5.60;;;;;;;6.44;54.86;97180.88;5088607;28;20198;-69
2023/04/20 04:31:28;;;;;;;7.50;5.50;;;;;;;6.41;55.50;97199.38;5095766;28;20308;-68
2023/04/20 04:33:54;;;;;;;6.87;6.17;;;;;;;6.48;55.04;97199.69;5088170;28;20511;-68
2023/04/20 04:36:20;;;;;;;9.37;6.07;;;;;;;6.47;55.19;97195.44;5082336;28;20194;-68
2023/04/20 04:38:46;;;;;;;10.97;5.83;;;;;;;6.41;55.39;97202.78;5088351;28;20201;-68
2023/04/20 04:41:12;;;;;;;10.30;6.50;;;;;;;6.24;56.03;97203.31;5087706;28;20420;-68
2023/04/20 04:43:38;;;;;;;8.27;6.23;;;;;;;6.37;55.42;97197.97;5089464;28;20431;-68
2023/04/20 04:46:11;;;;;;;9.23;6.43;;;;;;;6.45;55.31;97198.16;5081738;28;20261;-68
2023/04/20 04:48:37;;;;;;;8.70;6.73;;;;;;;6.54;55.43;97197.41;5087079;28;20520;-68
2023/04/20 04:51:03;;;;;;;9.70;7.40;;;;;;;6.55;55.08;97199.03;5077643;28;20522;-68
2023/04/20 04:53:29;;;;;;;10.90;7.00;;;;;;;6.65;55.40;97191.28;5096264;28;20429;-68
2023/04/20 04:55:54;;;;;;;9.13;8.03;;;;;;;6.75;55.07;97191.34;5097977;28;20430;-69
2023/04/20 04:58:20;;;;;;;15.43;9.23;;;;;;;6.84;55.03;97185.38;5078805;28;20208;-67
2023/04/20 05:00:45;;;;;;;11.50;8.00;;;;;;;6.89;55.13;97183.22;5086537;28;20185;-68
2023/04/20 05:03:10;;;;;;;10.33;7.70;;;;;;;6.88;55.05;97191.97;5087308;28;20197;-68
2023/04/20 05:05:36;;;;;;;8.40;7.00;;;;;;;6.95;54.96;97196.66;5087671;28;20608;-68
2023/04/20 05:08:02;;;;;;;9.27;7.47;;;;;;;6.98;54.90;97202.47;5095725;28;20231;-68
2023/04/20 05:10:28;;;;;;;10.63;9.10;;;;;;;6.95;54.80;97205.31;5069681;28;20439;-67
2023/04/20 05:12:54;;;;;;;17.13;9.03;;;;;;;6.88;55.39;97194.59;5089876;28;20338;-69
2023/04/20 05:15:20;;;;;;;12.70;8.53;;;;;;;6.93;55.08;97198.59;5092685;28;20209;-67
2023/04/20 05:17:45;;;;;;;16.30;11.10;;;;;;;6.85;55.06;97197.44;5081099;28;20781;-68
2023/04/20 05:20:11;;;;;;;28.80;21.00;;;;;;;6.84;55.38;97201.00;5084955;28;20181;-68
2023/04/20 05:22:36;;;;;;;10.67;7.83;;;;;;;6.52;55.82;97201.06;5063174;28;20185;-69
2023/04/20 05:25:03;;;;;;;9.60;7.80;;;;;;;6.44;56.49;97207.75;5070021;28;20177;-69
2023/04/20 05:27:29;;;;;;;11.83;8.67;;;;;;;6.55;56.87;97206.03;5074678;28;20351;-68
2023/04/20 05:29:55;;;;;;;11.57;8.50;;;;;;;6.71;56.00;97202.97;5083581;28;20498;-69
2023/04/20 05:32:20;;;;;;;11.33;7.90;;;;;;;6.77;56.79;97205.09;5068982;28;20217;-67
2023/04/20 05:34:45;;;;;;;10.70;8.40;;;;;;;6.90;56.08;97200.50;5087812;28;20645;-69
2023/04/20 05:37:12;;;;;;;14.00;8.27;;;;;;;7.02;56.22;97200.41;5061507;28;20185;-69
2023/04/20 05:39:37;;;;;;;12.47;8.63;;;;;;;7.15;56.03;97193.19;5091308;28;20537;-69
2023/04/20 05:42:03;;;;;;;10.90;8.87;;;;;;;7.22;56.00;97199.53;5069528;28;20435;-68
2023/04/20 05:44:28;;;;;;;11.20;9.10;;;;;;;7.30;55.93;97193.66;5074638;28;20622;-70
2023/04/20 05:46:53;;;;;;;13.70;8.20;;;;;;;7.43;55.93;97196.06;5049981;28;20189;-67
2023/04/20 05:49:19;;;;;;;13.50;9.00;;;;;;;7.57;55.83;97186.19;5064955;28;20781;-68
2023/04/20 05:51:45;;;;;;;14.93;9.30;;;;;;;7.75;55.81;97181.97;5046231;28;20202;-70
2023/04/20 05:54:10;;;;;;;13.03;9.70;;;;;;;7.90;55.00;97186.81;5092891;28;20193;-69
2023/04/20 05:56:36;;;;;;;12.80;10.37;;;;;;;7.91;54.75;97188.44;5090293;28;20465;-70
2023/04/20 05:59:02;;;;;;;11.40;7.90;;;;;;;7.91;54.48;97191.06;5060283;28;20297;-68
2023/04/20 06:01:27;;;;;;;10.97;8.80;;;;;;;7.88;55.20;97188.72;5084588;28;20239;-67
2023/04/20 06:03:53;;;;;;;13.30;10.00;;;;;;;8.05;55.29;97188.06;5067294;28;20186;-69
2023/04/20 06:06:18;;;;;;;10.33;8.97;;;;;;;8.25;54.78;97185.44;5085543;28;20264;-68
2023/04/20 06:08:43;;;;;;;12.43;8.00;;;;;;;8.30;54.16;97183.25;5065951;28;20198;-69
2023/04/20 06:11:09;;;;;;;10.07;8.10;;;;;;;8.48;54.21;97183.41;5088080;28;20618;-70
2023/04/20 06:13:34;;;;;;;12.73;7.97;;;;;;;8.64;53.13;97179.34;5080132;28;20182;-69
2023/04/20 06:16:00;;;;;;;9.33;7.80;;;;;;;8.87;52.85;97179.88;5072265;28;20193;-69
2023/04/20 06:18:25;;;;;;;9.27;7.97;;;;;;;9.09;52.28;97175.25;5094595;28;20571;-69
2023/04/20 06:20:51;;;;;;;9.30;8.20;;;;;;;9.34;52.01;97174.59;5063637;28;20315;-69
2023/04/20 06:23:16;;;;;;;10.40;7.83;;;;;;;9.57;51.70;97179.44;5063281;28;20182;-68
2023/04/20 06:25:42;;;;;;;14.40;8.93;;;;;;;9.66;50.55;97183.78;5079832;28;20180;-68
2023/04/20 06:28:08;;;;;;;12.70;8.20;;;;;;;9.82;50.40;97183.13;5085732;28;20201;-69
2023/04/20 06:30:34;;;;;;;9.87;8.13;;;;;;;9.96;48.87;97181.78;5088362;28;21166;-68
2023/04/20 06:33:00;;;;;;;12.30;7.53;;;;;;;9.98;48.28;97185.09;5091202;28;20210;-69
2023/04/20 06:35:26;;;;;;;13.67;7.97;;;;;;;10.12;48.34;97181.13;5065117;28;20214;-68
2023/04/20 06:37:52;;;;;;;17.00;8.10;;;;;;;10.35;48.49;97185.06;5071502;28;21205;-67
2023/04/20 06:40:18;;;;;;;11.20;8.37;;;;;;;10.54;48.88;97177.09;5089272;28;20190;-67
2023/04/20 06:42:44;;;;;;;11.63;8.80;;;;;;;10.52;48.19;97179.03;5096743;28;20184;-68
2023/04/20 06:45:09;;;;;;;11.63;8.50;;;;;;;10.62;48.59;97167.63;5089118;28;20423;-69
2023/04/20 06:47:35;;;;;;;12.00;9.10;;;;;;;10.51;47.28;97169.53;5067848;28;20448;-67
2023/04/20 06:50:03;;;;;;;14.73;9.07;;;;;;;10.73;47.67;97168.19;5084894;28;20519;-69
2023/04/20 06:52:29;;;;;;;8.93;7.40;;;;;;;10.94;47.76;97163.56;5096208;28;20910;-68
2023/04/20 06:54:57;;;;;;;13.33;8.07;;;;;;;11.25;47.14;97156.00;5059877;28;20446;-68
2023/04/20 06:57:22;;;;;;;15.77;8.23;;;;;;;11.52;46.83;97151.53;5074833;28;20543;-68
2023/04/20 06:59:48;;;;;;;11.07;8.60;;;;;;;11.77;45.93;97152.38;5094877;28;20511;-69
2023/04/20 07:02:13;;;;;;;9.47;7.90;;;;;;;11.83;44.31;97153.56;5055531;28;20174;-70
2023/04/20 07:04:39;;;;;;;10.47;8.43;;;;;;;11.93;44.85;97153.41;5065682;28;20178;-70
2023/04/20 07:07:04;;;;;;;9.80;8.50;;;;;;;12.08;44.42;97156.25;5078743;28;20213;-69
2023/04/20 07:09:30;;;;;;;10.33;8.83;;;;;;;12.21;43.65;97156.56;5077799;28;20185;-69
2023/04/20 07:11:55;;;;;;;9.00;8.10;;;;;;;12.33;43.71;97158.88;5081034;28;20289;-70
2023/04/20 07:14:20;;;;;;;11.53;8.77;;;;;;;12.45;43.38;97168.06;5076077;28;20224;-69
2023/04/20 07:16:46;;;;;;;12.47;8.07;;;;;;;12.58;43.36;97157.06;5078518;28;20670;-69
2023/04/20 07:19:11;;;;;;;8.77;7.57;;;;;;;12.52;43.19;97157.72;5072006;28;20200;-70
2023/04/20 07:21:37;;;;;;;9.30;8.20;;;;;;;12.43;42.81;97157.72;5084727;28;20173;-70
2023/04/20 07:24:03;;;;;;;9.63;7.40;;;;;;;12.23;43.13;97148.53;5076042;28;20178;-69
2023/04/20 07:26:28;;;;;;;13.00;9.03;;;;;;;11.99;43.80;97152.78;5057000;28;20189;-69
2023/04/20 07:28:54;;;;;;;17.60;10.13;;;;;;;11.93;44.04;97148.97;5095366;28;20205;-69
2023/04/20 07:31:19;;;;;;;12.90;9.40;;;;;;;11.80;44.60;97152.06;5088069;28;20783;-69
2023/04/20 07:33:45;;;;;;;11.97;8.43;;;;;;;11.71;44.65;97149.59;5073187;28;20728;-69
2023/04/20 07:36:10;;;;;;;9.80;7.60;;;;;;;11.64;44.88;97138.91;5070562;28;20539;-69
2023/04/20 07:38:36;;;;;;;9.73;8.20;;;;;;;11.53;45.35;97140.84;5071844;28;20257;-68
2023/04/20 07:41:02;;;;;;;12.30;8.80;;;;;;;11.52;45.14;97139.22;5089729;28;20194;-69
2023/04/20 07:43:27;;;;;;;16.23;7.77;;;;;;;11.74;44.85;97139.56;5057303;28;20807;-69
2023/04/20 07:45:53;;;;;;;11.73;9.03;;;;;;;11.94;45.09;97144.56;5095087;28;20518;-70
2023/04/20 07:48:18;;;;;;;10.40;8.40;;;;;;;12.19;44.76;97142.78;5068124;28;20674;-68
2023/04/20 07:50:45;;;;;;;12.57;9.00;;;;;;;12.31;43.75;97152.97;5096391;28;20182;-69
2023/04/20 07:53:10;;;;;;;13.70;8.13;;;;;;;12.38;43.71;97139.00;5082155;28;20206;-69
2023/04/20 07:55:36;;;;;;;15.50;8.90;;;;;;;12.29;43.72;97148.69;5092161;28;20603;-68
2023/04/20 07:58:01;;;;;;;11.43;8.83;;;;;;;12.24;44.01;97150.16;5095925;28;20221;-69
2023/04/20 08:00:27;;;;;;;13.40;9.20;;;;;;;12.27;44.81;97152.47;5096298;28;20192;-69
2023/04/20 08:02:52;;;;;;;24.63;11.83;;;;;;;12.39;44.84;97147.72;5098084;28;20182;-69
2023/04/20 08:05:18;;;;;;;13.23;9.03;;;;;;;12.33;44.13;97154.47;5095709;28;20272;-69
2023/04/20 08:07:43;;;;;;;10.20;8.87;;;;;;;12.22;44.24;97160.03;5049103;28;20217;-69
2023/04/20 08:10:09;;;;;;;17.40;9.23;;;;;;;12.06;44.51;97159.03;5086527;28;20213;-68
2023/04/20 08:12:35;;;;;;;16.70;9.00;;;;;;;11.92;44.42;97149.94;5071104;28;20289;-68
2023/04/20 08:15:04;;;;;;;9.27;7.87;;;;;;;11.81;44.92;97151.09;5053628;28;20642;-70
2023/04/20 08:17:29;;;;;;;10.90;8.87;;;;;;;11.69;45.41;97147.13;5088200;28;20213;-69
2023/04/20 08:19:55;;;;;;;16.47;7.90;;;;;;;11.55;45.65;97148.56;5092571;28;20488;-69
2023/04/20 08:22:20;;;;;;;11.93;10.10;;;;;;;11.43;46.34;97148.03;5082716;28;20280;-69
2023/04/20 08:24:46;;;;;;;12.57;10.03;;;;;;;11.39;46.41;97146.72;5097216;28;20178;-69
2023/04/20 08:27:12;;;;;;;12.70;9.53;;;;;;;11.33;46.37;97140.28;5070661;28;20177;-69
2023/04/20 08:29:38;;;;;;;13.40;9.10;;;;;;;11.28;46.76;97144.38;5070923;28;20178;-69
2023/04/20 08:32:03;;;;;;;12.50;10.17;;;;;;;11.24;47.02;97143.03;5081766;28;20214;-69
2023/04/20 08:34:29;;;;;;;15.33;11.43;;;;;;;11.25;47.52;97144.69;5054618;28;20932;-69
2023/04/20 08:36:54;;;;;;;18.33;10.73;;;;;;;11.19;47.26;97152.22;5079077;28;20264;-69
2023/04/20 08:39:22;;;;;;;18.97;11.40;;;;;;;11.11;47.72;97144.28;5094844;28;20212;-69
2023/04/20 08:41:52;;;;;;;22.77;13.20;;;;;;;11.10;47.90;97155.75;5056132;28;20191;-68
2023/04/20 08:44:18;;;;;;;54.63;28.33;;;;;;;10.97;47.99;97153.59;5100378;28;20425;-69
2023/04/20 08:46:45;;;;;;;26.53;13.30;;;;;;;11.00;48.51;97147.19;5101014;28;20895;-71
2023/04/20 08:49:12;;;;;;;20.20;14.27;;;;;;;11.02;50.02;97147.88;5094611;28;20205;-69
2023/04/20 08:51:38;;;;;;;18.27;11.97;;;;;;;11.06;49.86;97141.34;5088704;28;20858;-69
2023/04/20 08:54:04;;;;;;;18.50;13.00;;;;;;;11.03;49.72;97142.44;5070975;28;20411;-71
2023/04/20 08:56:41;;;;;;;18.50;10.67;;;;;;;10.81;49.69;97143.00;5056173;28;20427;-70
2023/04/20 08:59:09;;;;;;;12.80;9.47;;;;;;;10.74;50.01;97150.66;5077823;28;20496;-68
2023/04/20 09:01:36;;;;;;;21.70;13.17;;;;;;;10.73;50.93;97147.22;5063640;28;20431;-67
2023/04/20 09:04:02;;;;;;;14.30;10.90;;;;;;;10.73;50.90;97149.00;5088665;28;20426;-68
2023/04/20 09:06:27;;;;;;;21.90;15.03;;;;;;;10.62;51.46;97154.50;5087762;28;20431;-68
2023/04/20 09:08:53;;;;;;;16.17;11.90;;;;;;;10.66;51.61;97148.00;5053197;28;20574;-70
2023/04/20 09:11:23;;;;;;;13.90;9.87;;;;;;;10.71;51.31;97151.00;5062568;28;20248;-70
2023/04/20 09:14:05;;;;;;;13.83;10.40;;;;;;;10.75;51.73;97150.53;5076075;28;20224;-69
2023/04/20 09:16:33;;;;;;;13.87;10.63;;;;;;;10.74;51.39;97143.63;5053485;28;20431;-69
2023/04/20 09:18:59;;;;;;;26.00;12.97;;;;;;;10.66;51.63;97143.56;5088829;28;20820;-68
2023/04/20 09:21:27;;;;;;;23.33;15.30;;;;;;;10.60;51.97;97145.00;5091851;28;20447;-70
2023/04/20 09:24:00;;;;;;;17.83;11.63;;;;;;;10.51;52.22;97145.94;5071407;28;20189;-70
2023/04/20 09:26:26;;;;;;;24.13;16.20;;;;;;;10.46;52.29;97140.31;5069626;28;20419;-68
2023/04/20 09:28:52;;;;;;;18.20;12.20;;;;;;;10.39;52.05;97145.38;5089552;28;20770;-68
2023/04/20 09:31:21;;;;;;;20.70;14.60;;;;;;;10.43;52.90;97132.78;5057227;28;20225;-68
2023/04/20 09:33:56;;;;;;;11.93;10.10;;;;;;;10.45;53.07;97136.88;5073959;28;20181;-68
2023/04/20 09:36:22;;;;;;;14.10;10.20;;;;;;;10.47;53.09;97134.09;5079327;28;20422;-69
2023/04/20 09:38:49;;;;;;;18.67;12.57;;;;;;;10.49;53.39;97129.53;5100505;28;20972;-69
2023/04/20 09:41:17;;;;;;;20.23;11.93;;;;;;;10.47;52.70;97128.88;5086626;28;20264;-69
2023/04/20 09:43:43;;;;;;;18.30;13.43;;;;;;;10.51;52.80;97129.41;5071890;28;20424;-70
2023/04/20 09:46:08;;;;;;;19.00;13.23;;;;;;;10.59;53.04;97129.44;5078265;28;20451;-69
2023/04/20 09:48:34;;;;;;;16.30;11.73;;;;;;;10.57;52.87;97131.38;5065186;28;20985;-68
2023/04/20 09:51:01;;;;;;;26.47;17.87;;;;;;;10.58;52.96;97133.88;5103666;28;20220;-68
2023/04/20 09:53:27;;;;;;;18.77;13.13;;;;;;;10.55;52.70;97133.34;5080681;28;20285;-67
2023/04/20 09:55:52;;;;;;;23.33;16.90;;;;;;;10.54;52.81;97129.06;5082425;28;20863;-69
2023/04/20 09:58:22;;;;;;;16.87;11.70;;;;;;;10.52;52.90;97126.63;5087019;28;20583;-69
2023/04/20 10:00:48;;;;;;;16.60;11.67;;;;;;;10.58;53.53;97131.25;5071117;28;20190;-69
2023/04/20 10:03:17;;;;;;;17.27;10.67;;;;;;;10.61;52.92;97135.34;5091101;28;20434;-69
2023/04/20 10:05:42;;;;;;;15.03;10.93;;;;;;;10.58;52.80;97133.88;5065710;28;20178;-69
2023/04/20 10:08:08;;;;;;;34.87;17.90;;;;;;;10.59;53.20;97130.25;5086020;28;20818;-68
2023/04/20 10:10:48;;;;;;;12.97;10.80;;;;;;;10.65;53.46;97136.69;5071908;28;20678;-69
2023/04/20 10:13:14;;;;;;;11.00;9.47;;;;;;;10.64;53.03;97128.97;5073847;28;20209;-69
2023/04/20 10:15:40;;;;;;;15.77;10.60;;;;;;;10.63;53.31;97129.94;5107660;28;20842;-69
2023/04/20 10:18:24;;;;;;;18.87;10.97;;;;;;;10.58;53.22;97123.41;5094542;28;20443;-68
2023/04/20 10:20:50;;;;;;;18.00;10.90;;;;;;;10.57;53.83;97127.00;5093870;28;20419;-69
2023/04/20 10:23:17;;;;;;;13.67;10.93;;;;;;;10.54;53.22;97121.22;5088035;28;20428;-69
2023/04/20 10:25:54;;;;;;;13.10;10.70;;;;;;;10.59;53.46;97122.41;5059225;28;20427;-70
2023/04/20 10:28:20;;;;;;;13.43;9.90;;;;;;;10.66;53.82;97116.53;5089097;28;20485;-68
2023/04/20 10:30:50;;;;;;;14.60;11.13;;;;;;;10.68;53.70;97106.72;5099535;28;20474;-68
2023/04/20 10:33:16;;;;;;;14.37;10.60;;;;;;;10.62;52.83;97110.78;5093788;28;20284;-70
2023/04/20 10:35:53;;;;;;;15.20;12.00;;;;;;;10.53;53.21;97112.53;5096833;28;20415;-69
2023/04/20 10:38:34;;;;;;;18.30;11.30;;;;;;;10.50;53.43;97104.19;5055989;28;20474;-69
2023/04/20 10:41:10;;;;;;;15.70;11.37;;;;;;;10.60;53.73;97100.44;5087136;28;20499;-69
2023/04/20 10:43:40;;;;;;;10.57;9.20;;;;;;;10.64;54.11;97094.91;5091521;28;20428;-68
2023/04/20 10:46:22;;;;;;;13.77;11.77;;;;;;;10.53;54.00;97083.72;5104181;28;20920;-69
2023/04/20 10:48:56;;;;;;;20.03;12.77;;;;;;;10.46;54.71;97072.19;5063137;28;20446;-70
2023/04/20 10:51:23;;;;;;;11.90;9.60;;;;;;;10.58;55.26;97076.22;5092676;28;20456;-67
2023/04/20 10:54:05;;;;;;;10.00;8.87;;;;;;;10.57;54.97;97065.88;5072314;28;20835;-69
2023/04/20 10:56:45;;;;;;;12.20;9.07;;;;;;;10.48;55.02;97070.25;5090045;28;20426;-69
2023/04/20 10:59:13;;;;;;;18.07;9.87;;;;;;;10.50;55.11;97073.53;5078950;28;20435;-70
2023/04/20 11:01:39;;;;;;;14.30;10.67;;;;;;;10.37;55.03;97071.31;5059021;28;20432;-69
2023/04/20 11:04:06;;;;;;;13.00;10.47;;;;;;;10.30;56.01;97068.50;5090306;28;20423;-70
2023/04/20 11:06:31;;;;;;;11.40;9.77;;;;;;;10.40;55.86;97080.69;5036900;28;20420;-68
2023/04/20 11:08:57;;;;;;;12.27;10.17;;;;;;;10.47;56.43;97073.84;5090145;28;20493;-69
2023/04/20 11:11:26;;;;;;;12.07;9.83;;;;;;;10.54;57.09;97067.03;5072157;28;20595;-69
2023/04/20 11:13:52;;;;;;;13.73;11.20;;;;;;;10.64;58.12;97060.84;5060081;28;20579;-69
2023/04/20 11:16:18;;;;;;;11.77;9.23;;;;;;;10.76;57.76;97051.72;5075615;28;20451;-69
2023/04/20 11:18:54;;;;;;;8.20;7.00;;;;;;;10.77;56.97;97053.38;5083783;28;20485;-69
2023/04/20 11:21:22;;;;;;;8.00;7.10;;;;;;;10.80;56.85;97045.19;5085678;28;20432;-69
2023/04/20 11:23:48;;;;;;;8.07;6.87;;;;;;;10.81;56.45;97049.47;5076015;28;20462;-69
2023/04/20 11:26:14;;;;;;;9.83;7.97;;;;;;;10.79;57.00;97045.34;5088758;28;20454;-69
2023/04/20 11:28:54;;;;;;;8.73;7.43;;;;;;;10.75;56.82;97044.84;5083104;28;20478;-69