Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:56;;;;;;;0.10;0.10;;;;;;;;;;6095661;23;20008;-88
2022/10/15 00:04:25;;;;;;;0.30;0.30;;;;;;;;;;6097711;23;20026;-88
2022/10/15 00:07:29;;;;;;;0.20;0.20;;;;;;;;;;6146091;23;20020;-88
2022/10/15 00:10:15;;;;;;;0.20;0.20;;;;;;;;;;6037780;23;20023;-89
2022/10/15 00:12:47;;;;;;;0.20;0.20;;;;;;;;;;6083561;23;20018;-88
2022/10/15 00:15:31;;;;;;;0.20;0.20;;;;;;;;;;6094290;23;20046;-89
2022/10/15 00:17:58;;;;;;;0.10;0.10;;;;;;;;;;6094032;23;20068;-89
2022/10/15 00:20:25;;;;;;;0.20;0.20;;;;;;;;;;6094870;23;20053;-89
2022/10/15 00:22:54;;;;;;;0.10;0.10;;;;;;;;;;6119786;23;20008;-88
2022/10/15 00:25:20;;;;;;;0.20;0.20;;;;;;;;;;6093141;23;20017;-88
2022/10/15 00:27:54;;;;;;;0.20;0.20;;;;;;;;;;6094300;23;20017;-90
2022/10/15 00:30:40;;;;;;;0.30;0.30;;;;;;;;;;6143341;23;20032;-88
2022/10/15 00:33:06;;;;;;;0.10;0.10;;;;;;;;;;6070933;23;20025;-88
2022/10/15 00:35:37;;;;;;;0.20;0.20;;;;;;;;;;6052492;23;429994;-88
2022/10/15 00:38:03;;;;;;;0.10;0.10;;;;;;;;;;6094617;23;20047;-88
2022/10/15 00:40:48;;;;;;;0.10;0.10;;;;;;;;;;6122999;23;20020;-88
2022/10/15 00:43:49;;;;;;;0.20;0.20;;;;;;;;;;6092894;23;20029;-88
2022/10/15 00:46:17;;;;;;;0.20;0.20;;;;;;;;;;6096252;23;20053;-88
2022/10/15 00:48:44;;;;;;;0.20;0.20;;;;;;;;;;6095316;23;20006;-87
2022/10/15 00:51:10;;;;;;;0.10;0.10;;;;;;;;;;6119054;23;20013;-88
2022/10/15 00:53:37;;;;;;;0.10;0.10;;;;;;;;;;6095330;23;20022;-89
2022/10/15 00:56:06;;;;;;;0.10;0.10;;;;;;;;;;6118501;23;20073;-88
2022/10/15 00:58:34;;;;;;;0.25;0.25;;;;;;;;;;6139210;23;20026;-87
2022/10/15 01:01:00;;;;;;;0.20;0.20;;;;;;;;;;6093165;23;20022;-88
2022/10/15 01:06:39;;;;;;;0.20;0.20;;;;;;;;;;6158387;23;20024;-87
2022/10/15 01:09:25;;;;;;;0.20;0.20;;;;;;;;;;6148195;23;20018;-88
2022/10/15 01:12:38;;;;;;;0.20;0.20;;;;;;;;;;6157426;23;20021;-88
2022/10/15 01:15:29;;;;;;;0.20;0.20;;;;;;;;;;6097165;23;20033;-89
2022/10/15 01:17:55;;;;;;;0.10;0.10;;;;;;;;;;6095456;23;20103;-89
2022/10/15 01:20:39;;;;;;;0.20;0.20;;;;;;;;;;6095995;23;20059;-89
2022/10/15 01:23:25;;;;;;;0.28;0.28;;;;;;;;;;6096226;23;20018;-88
2022/10/15 01:25:52;;;;;;;;;;;;;;;;;;6098783;23;20001;-89
2022/10/15 01:28:48;;;;;;;0.22;0.22;;;;;;;;;;6116209;23;19903;-88
2022/10/15 01:34:22;;;;;;;0.10;0.10;;;;;;;;;;6155772;23;19972;-87
2022/10/15 01:40:30;;;;;;;0.20;0.20;;;;;;;;;;6158311;23;20035;-89
2022/10/15 01:45:58;;;;;;;0.30;0.30;;;;;;;;;;6244081;22;20008;-88
2022/10/15 01:55:43;;;;;;;0.20;0.20;;;;;;;;;;6278268;23;20006;-89
2022/10/15 01:58:12;;;;;;;0.17;0.17;;;;;;;;;;6217467;23;20020;-89
2022/10/15 02:00:51;;;;;;;0.10;0.10;;;;;;;;;;6194264;23;20004;-89
2022/10/15 02:03:23;;;;;;;0.30;0.30;;;;;;;;;;6196747;23;20050;-89
2022/10/15 02:06:10;;;;;;;0.22;0.22;;;;;;;;;;6240729;23;20024;-89
2022/10/15 02:08:59;;;;;;;0.10;0.10;;;;;;;;;;6240997;23;20004;-90
2022/10/15 02:12:14;;;;;;;;;;;;;;;;;;;;;
2022/10/15 02:15:26;;;;;;;0.10;0.10;;;;;;;;;;6229085;23;20035;-89
2022/10/15 02:18:14;;;;;;;0.10;0.10;;;;;;;;;;6243966;23;20016;-89
2022/10/15 02:21:28;;;;;;;0.30;0.30;;;;;;;;;;6221349;22;20016;-89
2022/10/15 02:24:17;;;;;;;0.20;0.20;;;;;;;;;;6250600;23;20020;-89
2022/10/15 02:27:02;;;;;;;0.10;0.10;;;;;;;;;;6209900;23;20020;-89
2022/10/15 02:29:46;;;;;;;0.30;0.30;;;;;;;;;;6244783;23;20021;-89
2022/10/15 02:32:52;;;;;;;0.10;0.10;;;;;;;;;;6268863;23;20019;-90
2022/10/15 02:35:18;;;;;;;0.20;0.20;;;;;;;;;;6245629;23;20008;-90
2022/10/15 02:37:47;;;;;;;0.20;0.20;;;;;;;;;;6221942;23;20012;-89
2022/10/15 02:40:14;;;;;;;0.10;0.10;;;;;;;;;;6247875;22;20020;-89
2022/10/15 02:42:44;;;;;;;0.10;0.10;;;;;;;;;;6194696;23;20020;-89
2022/10/15 02:45:36;;;;;;;0.30;0.30;;;;;;;;;;6244198;23;20027;-89
2022/10/15 02:51:19;;;;;;;0.10;0.10;;;;;;;;;;6247321;23;20020;-89
2022/10/15 02:53:52;;;;;;;0.20;0.20;;;;;;;;;;6246293;23;20026;-89
2022/10/15 02:59:41;;;;;;;0.17;0.17;;;;;;;;;;6220295;23;20023;-89
2022/10/15 03:04:58;;;;;;;0.20;0.20;;;;;;;;;;6164428;23;20017;-89
2022/10/15 03:07:48;;;;;;;0.10;0.10;;;;;;;;;;6134375;23;19993;-89
2022/10/15 03:13:40;;;;;;;0.20;0.20;;;;;;;;;;6160982;23;20005;-88
2022/10/15 03:16:07;;;;;;;0.20;0.20;;;;;;;;;;6181549;23;20032;-89
2022/10/15 04:00:08;;;;;;;0.20;0.20;;;;;;;;;;6275827;22;20020;-89
2022/10/15 04:06:01;;;;;;;0.10;0.10;;;;;;;;;;6282209;23;20408;-89
2022/10/15 04:08:48;;;;;;;0.22;0.22;;;;;;;;;;6270650;23;20020;-88
2022/10/15 04:11:41;;;;;;;0.20;0.20;;;;;;;;;;6211865;23;20001;-88
2022/10/15 04:15:01;;;;;;;0.20;0.20;;;;;;;;;;6190029;23;20031;-89
2022/10/15 04:17:51;;;;;;;0.25;0.25;;;;;;;;;;6161992;23;20001;-89
2022/10/15 04:20:38;;;;;;;0.10;0.10;;;;;;;;;;6158758;23;20024;-90
2022/10/15 04:23:09;;;;;;;0.20;0.20;;;;;;;;;;6184589;23;20510;-89
2022/10/15 04:26:05;;;;;;;0.20;0.20;;;;;;;;;;6120862;23;20047;-90
2022/10/15 04:28:32;;;;;;;0.20;0.20;;;;;;;;;;6103299;23;20025;-89
2022/10/15 04:31:00;;;;;;;0.10;0.10;;;;;;;;;;6263902;22;20045;-89
2022/10/15 04:33:27;;;;;;;0.10;0.10;;;;;;;;;;6246452;23;20013;-89
2022/10/15 04:35:57;;;;;;;0.17;0.17;;;;;;;;;;6220452;23;20043;-90
2022/10/15 04:38:23;;;;;;;0.40;0.40;;;;;;;;;;6245277;23;20016;-89
2022/10/15 04:41:03;;;;;;;0.30;0.30;;;;;;;;;;6244420;23;20328;-89
2022/10/15 04:57:00;;;;;;;0.30;0.30;;;;;;;;;;6189606;23;20094;-89
2022/10/15 04:59:27;;;;;;;0.15;0.15;;;;;;;;;;6229689;22;20069;-90
2022/10/15 05:02:07;;;;;;;0.20;0.20;;;;;;;;;;6251432;22;20075;-89
2022/10/15 05:08:35;;;;;;;0.10;0.10;;;;;;;;;;6313104;22;20035;-89
2022/10/15 05:11:37;;;;;;;0.10;0.10;;;;;;;;;;6163858;22;20006;-90
2022/10/15 05:14:09;;;;;;;0.30;0.30;;;;;;;;;;6249072;22;20027;-89
2022/10/15 05:17:02;;;;;;;0.20;0.20;;;;;;;;;;6246924;22;20070;-89
2022/10/15 05:19:34;;;;;;;0.20;0.20;;;;;;;;;;6251122;22;20004;-90
2022/10/15 05:22:40;;;;;;;0.10;0.10;;;;;;;;;;6275143;22;20120;-89
2022/10/15 05:25:22;;;;;;;0.25;0.25;;;;;;;;;;6276211;22;20077;-89
2022/10/15 05:28:19;;;;;;;0.20;0.20;;;;;;;;;;6273193;22;20028;-89
2022/10/15 05:30:45;;;;;;;0.30;0.30;;;;;;;;;;6222905;22;20016;-89
2022/10/15 05:36:40;;;;;;;0.22;0.22;;;;;;;;;;6271872;22;20038;-88
2022/10/15 05:39:09;;;;;;;0.10;0.10;;;;;;;;;;6299213;22;20027;-89
2022/10/15 05:42:03;;;;;;;0.10;0.10;;;;;;;;;;6284376;22;20080;-88
2022/10/15 05:45:02;;;;;;;0.20;0.20;;;;;;;;;;6208327;23;20021;-87
2022/10/15 05:47:28;;;;;;;0.17;0.17;;;;;;;;;;6157317;23;20008;-88
2022/10/15 05:50:07;;;;;;;0.10;0.10;;;;;;;;;;6151919;23;20031;-88
2022/10/15 05:52:35;;;;;;;0.30;0.30;;;;;;;;;;6154261;23;20032;-88
2022/10/15 05:58:45;;;;;;;0.10;0.10;;;;;;;;;;6147319;23;20020;-89
2022/10/15 06:01:11;;;;;;;0.20;0.20;;;;;;;;;;6094097;23;20017;-89
2022/10/15 06:10:36;;;;;;;0.10;0.10;;;;;;;;;;6161657;23;20012;-88
2022/10/15 06:13:16;;;;;;;0.30;0.30;;;;;;;;;;6070531;23;20002;-90
2022/10/15 06:25:48;;;;;;;0.10;0.10;;;;;;;;;;6128371;23;20017;-90
2022/10/15 06:28:14;;;;;;;0.20;0.20;;;;;;;;;;6141067;23;20028;-90
2022/10/15 06:30:40;;;;;;;0.20;0.20;;;;;;;;;;6216294;23;20023;-90
2022/10/15 06:33:06;;;;;;;0.10;0.10;;;;;;;;;;6215816;23;20070;-90
2022/10/15 06:35:34;;;;;;;0.20;0.20;;;;;;;;;;6220281;22;20023;-89
2022/10/15 06:38:20;;;;;;;0.17;0.17;;;;;;;;;;6233519;23;20031;-90
2022/10/15 06:41:05;;;;;;;0.20;0.20;;;;;;;;;;6212513;23;20020;-89
2022/10/15 06:43:34;;;;;;;0.25;0.25;;;;;;;;;;6208518;23;20023;-89
2022/10/15 06:46:05;;;;;;;0.20;0.20;;;;;;;;;;6208588;23;20031;-88
2022/10/15 06:48:32;;;;;;;0.15;0.15;;;;;;;;;;6208263;23;20023;-89
2022/10/15 06:50:59;;;;;;;0.30;0.30;;;;;;;;;;6232096;23;20034;-89
2022/10/15 06:53:25;;;;;;;0.20;0.20;;;;;;;;;;6209502;23;20012;-90
2022/10/15 06:55:59;;;;;;;0.13;0.13;;;;;;;;;;6234074;23;20012;-89
2022/10/15 06:58:25;;;;;;;0.28;0.28;;;;;;;;;;6208232;23;20027;-88
2022/10/15 07:00:51;;;;;;;0.20;0.20;;;;;;;;;;6199736;23;20050;-89
2022/10/15 07:03:17;;;;;;;0.17;0.17;;;;;;;;;;6233633;23;20016;-88
2022/10/15 07:06:04;;;;;;;0.20;0.20;;;;;;;;;;6235043;23;20023;-90
2022/10/15 07:08:50;;;;;;;0.20;0.20;;;;;;;;;;6244210;23;20028;-90
2022/10/15 07:11:22;;;;;;;0.17;0.17;;;;;;;;;;6240336;23;20016;-89
2022/10/15 07:13:48;;;;;;;0.20;0.20;;;;;;;;;;6257758;23;20017;-88
2022/10/15 07:16:14;;;;;;;0.13;0.13;;;;;;;;;;6233248;23;20027;-89
2022/10/15 07:18:40;;;;;;;0.28;0.28;;;;;;;;;;6237441;23;20020;-88
2022/10/15 07:21:08;;;;;;;0.20;0.20;;;;;;;;;;6233979;23;20095;-88
2022/10/15 07:23:34;;;;;;;0.10;0.10;;;;;;;;;;6232805;23;20019;-89
2022/10/15 07:26:01;;;;;;;0.10;0.10;;;;;;;;;;6237450;23;20070;-89
2022/10/15 07:28:27;;;;;;;0.17;0.17;;;;;;;;;;6244863;23;20004;-89
2022/10/15 07:30:53;;;;;;;0.20;0.20;;;;;;;;;;6238720;23;20020;-89
2022/10/15 07:33:19;;;;;;;0.20;0.20;;;;;;;;;;6240103;23;20016;-90
2022/10/15 07:35:46;;;;;;;0.20;0.20;;;;;;;;;;6237035;23;20016;-90
2022/10/15 07:38:17;;;;;;;0.20;0.20;;;;;;;;;;6245755;23;20007;-92
2022/10/15 07:40:43;;;;;;;0.20;0.20;;;;;;;;;;6244901;23;20020;-90
2022/10/15 07:43:10;;;;;;;0.20;0.20;;;;;;;;;;6217268;23;20346;-89
2022/10/15 07:45:36;;;;;;;0.10;0.10;;;;;;;;;;6237876;23;20027;-90
2022/10/15 07:48:09;;;;;;;0.10;0.10;;;;;;;;;;6263791;23;20058;-89
2022/10/15 07:50:36;;;;;;;0.20;0.20;;;;;;;;;;6241316;23;20024;-89
2022/10/15 07:53:02;;;;;;;0.10;0.10;;;;;;;;;;6240115;23;20012;-90
2022/10/15 07:55:34;;;;;;;0.20;0.20;;;;;;;;;;6240915;22;20000;-89
2022/10/15 07:58:00;;;;;;;0.20;0.20;;;;;;;;;;6235821;23;20160;-89
2022/10/15 08:00:27;;;;;;;0.20;0.20;;;;;;;;;;6234337;23;20020;-90
2022/10/15 08:02:54;;;;;;;0.20;0.20;;;;;;;;;;6235586;23;20016;-90
2022/10/15 08:05:20;;;;;;;0.20;0.20;;;;;;;;;;6234504;23;20016;-88
2022/10/15 08:07:46;;;;;;;0.20;0.20;;;;;;;;;;6235024;23;20019;-89
2022/10/15 08:10:12;;;;;;;0.20;0.20;;;;;;;;;;6234358;23;20095;-90
2022/10/15 08:12:38;;;;;;;0.10;0.10;;;;;;;;;;6234593;23;20087;-90
2022/10/15 08:18:24;;;;;;;0.10;0.10;;;;;;;;;;6223031;23;20020;-89
2022/10/15 08:20:50;;;;;;;0.10;0.10;;;;;;;;;;6231901;23;20020;-89
2022/10/15 08:23:16;;;;;;;0.20;0.20;;;;;;;;;;6231926;23;20019;-90
2022/10/15 08:25:43;;;;;;;0.10;0.10;;;;;;;;;;6231517;23;20073;-89
2022/10/15 08:28:09;;;;;;;0.10;0.10;;;;;;;;;;6231385;23;20039;-90
2022/10/15 08:30:36;;;;;;;0.10;0.10;;;;;;;;;;6231385;23;20016;-90
2022/10/15 08:33:02;;;;;;;0.10;0.10;;;;;;;;;;6232582;23;20016;-90
2022/10/15 08:35:28;;;;;;;0.20;0.20;;;;;;;;;;6232919;23;20000;-90
2022/10/15 08:37:54;;;;;;;0.10;0.10;;;;;;;;;;6233713;23;20076;-90
2022/10/15 08:40:21;;;;;;;0.10;0.10;;;;;;;;;;6232796;23;20026;-90
2022/10/15 08:42:49;;;;;;;0.20;0.20;;;;;;;;;;6233036;23;20027;-90
2022/10/15 08:45:22;;;;;;;0.20;0.20;;;;;;;;;;6232220;23;20027;-90
2022/10/15 08:47:50;;;;;;;0.20;0.20;;;;;;;;;;6232081;23;20067;-89
2022/10/15 08:50:18;;;;;;;0.20;0.20;;;;;;;;;;6233509;23;20012;-90
2022/10/15 08:52:46;;;;;;;0.20;0.20;;;;;;;;;;6232790;23;20461;-90
2022/10/15 08:55:14;;;;;;;0.20;0.20;;;;;;;;;;6232798;23;20016;-90
2022/10/15 08:57:59;;;;;;;0.40;0.40;;;;;;;;;;6234348;23;20521;-90
2022/10/15 09:00:43;;;;;;;0.40;0.40;;;;;;;;;;6260720;23;20048;-88
2022/10/15 09:03:26;;;;;;;0.40;0.40;;;;;;;;;;6234420;23;20020;-90
2022/10/15 09:05:59;;;;;;;0.20;0.20;;;;;;;;;;6234392;23;20027;-92
2022/10/15 09:08:38;;;;;;;0.10;0.10;;;;;;;;;;6234367;23;20028;-91
2022/10/15 09:11:13;;;;;;;0.10;0.10;;;;;;;;;;6232949;23;20087;-91
2022/10/15 09:13:41;;;;;;;0.25;0.25;;;;;;;;;;6233447;23;20079;-91
2022/10/15 09:16:17;;;;;;;0.30;0.30;;;;;;;;;;6232479;23;20099;-90
2022/10/15 09:18:48;;;;;;;0.17;0.17;;;;;;;;;;6232008;23;20039;-90
2022/10/15 09:21:14;;;;;;;0.10;0.10;;;;;;;;;;6231361;23;20052;-90
2022/10/15 09:23:42;;;;;;;0.15;0.15;;;;;;;;;;6231917;23;20012;-90
2022/10/15 09:26:08;;;;;;;0.20;0.20;;;;;;;;;;6232270;23;20045;-90
2022/10/15 09:29:00;;;;;;;0.17;0.17;;;;;;;;;;6230781;23;20048;-91
2022/10/15 09:31:34;;;;;;;0.20;0.20;;;;;;;;;;6186667;23;20020;-90
2022/10/15 09:34:13;;;;;;;0.28;0.28;;;;;;;;;;6231878;23;20074;-91
2022/10/15 09:36:44;;;;;;;0.20;0.20;;;;;;;;;;6232651;23;20016;-90
2022/10/15 09:39:22;;;;;;;0.20;0.20;;;;;;;;;;6232065;23;20016;-90
2022/10/15 09:41:52;;;;;;;0.17;0.17;;;;;;;;;;6257279;23;20012;-90
2022/10/15 09:44:21;;;;;;;0.20;0.20;;;;;;;;;;6233369;23;20016;-90
2022/10/15 09:46:48;;;;;;;0.10;0.10;;;;;;;;;;6233155;23;20016;-90
2022/10/15 09:49:19;;;;;;;0.10;0.10;;;;;;;;;;6236217;23;20063;-91
2022/10/15 09:51:59;;;;;;;0.20;0.20;;;;;;;;;;6232943;23;20000;-91
2022/10/15 09:54:25;;;;;;;0.10;0.10;;;;;;;;;;6236070;23;20026;-91
2022/10/15 09:56:56;;;;;;;0.10;0.10;;;;;;;;;;6233233;23;20079;-89
2022/10/15 09:59:23;;;;;;;0.20;0.20;;;;;;;;;;6235859;22;20016;-89
2022/10/15 10:02:00;;;;;;;0.10;0.10;;;;;;;;;;6237080;22;20055;-90
2022/10/15 10:04:41;;;;;;;0.13;0.13;;;;;;;;;;6237472;22;20015;-90
2022/10/15 10:07:26;;;;;;;0.30;0.30;;;;;;;;;;6238839;22;20405;-90
2022/10/15 10:09:57;;;;;;;0.10;0.10;;;;;;;;;;6237854;22;20030;-90
2022/10/15 10:12:31;;;;;;;0.17;0.17;;;;;;;;;;6262494;22;20103;-91
2022/10/15 10:15:08;;;;;;;0.10;0.10;;;;;;;;;;6238006;22;20033;-89
2022/10/15 10:17:35;;;;;;;0.10;0.10;;;;;;;;;;6242366;22;20043;-90
2022/10/15 10:20:04;;;;;;;0.10;0.10;;;;;;;;;;6236129;22;20015;-88
2022/10/15 10:22:30;;;;;;;0.10;0.10;;;;;;;;;;6236105;22;20485;-86
2022/10/15 10:24:56;;;;;;;0.10;0.10;;;;;;;;;;6235189;22;20015;-90
2022/10/15 10:27:24;;;;;;;0.30;0.30;;;;;;;;;;6236348;22;20345;-89
2022/10/15 10:30:08;;;;;;;0.10;0.10;;;;;;;;;;6236811;22;20016;-90
2022/10/15 10:32:37;;;;;;;0.10;0.10;;;;;;;;;;6236413;22;20011;-90
2022/10/15 10:35:03;;;;;;;0.20;0.20;;;;;;;;;;6238003;22;20039;-89
2022/10/15 10:37:39;;;;;;;0.10;0.10;;;;;;;;;;6236522;22;20022;-90
2022/10/15 10:40:19;;;;;;;0.20;0.20;;;;;;;;;;6262642;22;20008;-89
2022/10/15 10:42:45;;;;;;;0.20;0.20;;;;;;;;;;6237827;22;20019;-89
2022/10/15 10:45:22;;;;;;;0.10;0.10;;;;;;;;;;6237258;22;20445;-90
2022/10/15 10:47:49;;;;;;;0.10;0.10;;;;;;;;;;6237476;22;20472;-89
2022/10/15 10:50:29;;;;;;;0.20;0.20;;;;;;;;;;6237453;22;20392;-91
2022/10/15 10:52:55;;;;;;;0.20;0.20;;;;;;;;;;6238460;22;20434;-90
2022/10/15 10:55:31;;;;;;;0.17;0.17;;;;;;;;;;6240491;22;20016;-90
2022/10/15 10:58:05;;;;;;;0.10;0.10;;;;;;;;;;6240153;22;20023;-90
2022/10/15 11:00:43;;;;;;;0.10;0.10;;;;;;;;;;6242429;22;20022;-90
2022/10/15 11:03:28;;;;;;;0.22;0.22;;;;;;;;;;6240015;22;20027;-90
2022/10/15 11:06:17;;;;;;;0.10;0.10;;;;;;;;;;6239874;22;20029;-90
2022/10/15 11:08:47;;;;;;;0.10;0.10;;;;;;;;;;6238643;22;20016;-91
2022/10/15 11:11:23;;;;;;;0.13;0.13;;;;;;;;;;6238876;22;20020;-90
2022/10/15 11:14:01;;;;;;;0.10;0.10;;;;;;;;;;6237471;22;20050;-91
2022/10/15 11:16:34;;;;;;;0.10;0.10;;;;;;;;;;6238143;22;20011;-89
2022/10/15 11:19:03;;;;;;;0.10;0.10;;;;;;;;;;6238246;22;20015;-89
2022/10/15 11:21:41;;;;;;;0.10;0.10;;;;;;;;;;6240689;22;20027;-90
2022/10/15 11:24:25;;;;;;;0.10;0.10;;;;;;;;;;6243005;22;20071;-91
2022/10/15 11:27:10;;;;;;;0.10;0.10;;;;;;;;;;6244536;22;20020;-90
2022/10/15 11:29:55;;;;;;;0.10;0.10;;;;;;;;;;6241818;22;20027;-90
2022/10/15 11:32:24;;;;;;;0.13;0.13;;;;;;;;;;6238771;22;20037;-90
2022/10/15 11:34:50;;;;;;;0.10;0.10;;;;;;;;;;6239745;22;20023;-89
2022/10/15 11:37:29;;;;;;;0.10;0.10;;;;;;;;;;6239507;22;20047;-90
2022/10/15 11:40:12;;;;;;;0.20;0.20;;;;;;;;;;6239014;22;20016;-90
2022/10/15 11:43:20;;;;;;;0.20;0.20;;;;;;;;;;6245901;22;20021;-89
2022/10/15 11:46:19;;;;;;;0.43;0.43;;;;;;;;;;6125549;23;20095;-89
2022/10/15 11:48:57;;;;;;;0.10;0.10;;;;;;;;;;6092580;23;20045;-90
2022/10/15 11:51:46;;;;;;;0.30;0.30;;;;;;;;;;6211303;22;20004;-89
2022/10/15 11:54:21;;;;;;;0.10;0.10;;;;;;;;;;6222830;22;20012;-90
2022/10/15 11:56:49;;;;;;;0.17;0.17;;;;;;;;;;6244223;22;20016;-88
2022/10/15 11:59:19;;;;;;;0.10;0.10;;;;;;;;;;6240660;22;20034;-89
2022/10/15 12:01:47;;;;;;;0.10;0.10;;;;;;;;;;6241167;22;20490;-89
2022/10/15 12:04:29;;;;;;;0.10;0.10;;;;;;;;;;6241462;22;20043;-88
2022/10/15 12:06:56;;;;;;;0.10;0.10;;;;;;;;;;6241295;22;20019;-90
2022/10/15 12:09:29;;;;;;;0.10;0.10;;;;;;;;;;6240766;22;20019;-89
2022/10/15 12:12:04;;;;;;;0.10;0.10;;;;;;;;;;6230345;22;20024;-89
2022/10/15 12:14:44;;;;;;;0.10;0.10;;;;;;;;;;6303094;22;20039;-86
2022/10/15 12:17:21;;;;;;;0.10;0.10;;;;;;;;;;6251956;22;20016;-89
2022/10/15 12:19:54;;;;;;;0.28;0.28;;;;;;;;;;6248480;22;20046;-88
2022/10/15 12:22:31;;;;;;;0.10;0.10;;;;;;;;;;6240636;22;20012;-89
2022/10/15 12:24:57;;;;;;;0.28;0.28;;;;;;;;;;6240803;22;20015;-89
2022/10/15 12:27:36;;;;;;;0.10;0.10;;;;;;;;;;6241180;22;20011;-89
2022/10/15 12:30:06;;;;;;;0.15;0.15;;;;;;;;;;6292423;22;20011;-89
2022/10/15 12:32:40;;;;;;;0.10;0.10;;;;;;;;;;6241224;22;20016;-89
2022/10/15 12:35:32;;;;;;;0.10;0.10;;;;;;;;;;6246150;22;20024;-89
2022/10/15 12:38:09;;;;;;;0.20;0.20;;;;;;;;;;6246799;22;20028;-89
2022/10/15 12:40:56;;;;;;;0.25;0.25;;;;;;;;;;6274666;22;20068;-90
2022/10/15 12:43:22;;;;;;;0.10;0.10;;;;;;;;;;6240962;22;20000;-90
2022/10/15 12:48:57;;;;;;;0.10;0.10;;;;;;;;;;6304616;22;20027;-90
2022/10/15 12:51:27;;;;;;;0.10;0.10;;;;;;;;;;6243669;22;20016;-90
2022/10/15 12:53:56;;;;;;;0.10;0.10;;;;;;;;;;6268747;22;20006;-89
2022/10/15 12:56:24;;;;;;;0.10;0.10;;;;;;;;;;6241651;22;20015;-89
2022/10/15 12:58:51;;;;;;;0.10;0.10;;;;;;;;;;6242984;22;20020;-89
2022/10/15 13:01:17;;;;;;;0.20;0.20;;;;;;;;;;6242851;22;20026;-90
2022/10/15 13:03:52;;;;;;;0.10;0.10;;;;;;;;;;6247040;22;20019;-89
2022/10/15 13:06:21;;;;;;;0.20;0.20;;;;;;;;;;6243808;22;20015;-88
2022/10/15 13:08:50;;;;;;;0.15;0.15;;;;;;;;;;6243676;22;20047;-89
2022/10/15 13:11:31;;;;;;;0.10;0.10;;;;;;;;;;6243901;22;20015;-89
2022/10/15 13:17:15;;;;;;;0.10;0.10;;;;;;;;;;6266070;22;20023;-89
2022/10/15 13:19:57;;;;;;;0.10;0.10;;;;;;;;;;6245251;22;20016;-89
2022/10/15 13:46:08;;;;;;;0.10;0.10;;;;;;;;;;6180210;23;19998;-88
2022/10/15 13:48:41;;;;;;;0.10;0.10;;;;;;;;;;6181689;23;20024;-89
2022/10/15 13:51:12;;;;;;;0.10;0.10;;;;;;;;;;6292216;22;19999;-87
2022/10/15 13:53:41;;;;;;;0.20;0.20;;;;;;;;;;6241265;22;20027;-88
2022/10/15 13:56:27;;;;;;;0.10;0.10;;;;;;;;;;6239708;22;20084;-88
2022/10/15 13:58:55;;;;;;;0.08;0.08;;;;;;;;;;6239348;22;20011;-88
2022/10/15 14:01:22;;;;;;;0.10;0.10;;;;;;;;;;6238892;22;20071;-88
2022/10/15 14:03:51;;;;;;;0.20;0.20;;;;;;;;;;6245536;22;20007;-88
2022/10/15 14:06:21;;;;;;;0.10;0.10;;;;;;;;;;6251919;22;20066;-89
2022/10/15 14:08:48;;;;;;;0.10;0.10;;;;;;;;;;6237972;22;20388;-88
2022/10/15 14:11:15;;;;;;;0.10;0.10;;;;;;;;;;6240130;22;20027;-89
2022/10/15 14:14:01;;;;;;;0.10;0.10;;;;;;;;;;6243498;22;20002;-88
2022/10/15 14:16:32;;;;;;;0.10;0.10;;;;;;;;;;6242432;22;20388;-89
2022/10/15 14:19:05;;;;;;;0.10;0.10;;;;;;;;;;6239631;22;20030;-88
2022/10/15 14:21:43;;;;;;;0.20;0.20;;;;;;;;;;6244470;22;20447;-88
2022/10/15 14:27:34;;;;;;;0.10;0.10;;;;;;;;;;6311906;22;20083;-90
2022/10/15 14:30:03;;;;;;;0.10;0.10;;;;;;;;;;6251040;22;20020;-88
2022/10/15 14:32:50;;;;;;;0.20;0.20;;;;;;;;;;6228824;22;20011;-89
2022/10/15 14:35:40;;;;;;;0.10;0.10;;;;;;;;;;6280154;22;20026;-88
2022/10/15 14:38:09;;;;;;;0.10;0.10;;;;;;;;;;6244219;22;20046;-90
2022/10/15 14:40:36;;;;;;;0.20;0.20;;;;;;;;;;6239649;22;20026;-90
2022/10/15 14:43:05;;;;;;;0.10;0.10;;;;;;;;;;6242363;22;19999;-89
2022/10/15 14:45:42;;;;;;;0.20;0.20;;;;;;;;;;6267868;22;20015;-90
2022/10/15 14:48:27;;;;;;;0.15;0.15;;;;;;;;;;6239496;22;20015;-90
2022/10/15 14:50:59;;;;;;;0.10;0.10;;;;;;;;;;6265037;22;20051;-90
2022/10/15 14:53:27;;;;;;;0.10;0.10;;;;;;;;;;6241608;22;20059;-89
2022/10/15 14:56:17;;;;;;;0.10;0.10;;;;;;;;;;6277280;22;20038;-89
2022/10/15 14:58:55;;;;;;;0.20;0.20;;;;;;;;;;6277386;22;20012;-90
2022/10/15 15:01:22;;;;;;;0.15;0.15;;;;;;;;;;6248456;22;20050;-89
2022/10/15 15:03:49;;;;;;;0.10;0.10;;;;;;;;;;6246688;22;20015;-90
2022/10/15 15:10:09;;;;;;;0.10;0.10;;;;;;;;;;6184548;23;20019;-90
2022/10/15 15:12:48;;;;;;;0.20;0.20;;;;;;;;;;6130303;23;20033;-91
2022/10/15 15:15:22;;;;;;;0.10;0.10;;;;;;;;;;6274914;22;20023;-89
2022/10/15 15:17:59;;;;;;;0.10;0.10;;;;;;;;;;6269694;22;20024;-89
2022/10/15 15:20:25;;;;;;;0.10;0.10;;;;;;;;;;6239339;22;20042;-89
2022/10/15 15:22:53;;;;;;;0.10;0.10;;;;;;;;;;6239716;22;20069;-90
2022/10/15 15:25:40;;;;;;;0.13;0.13;;;;;;;;;;6244600;22;20011;-91
2022/10/15 15:28:20;;;;;;;0.20;0.20;;;;;;;;;;6266685;22;20020;-89
2022/10/15 15:30:50;;;;;;;0.10;0.10;;;;;;;;;;6236789;22;20380;-89
2022/10/15 15:33:16;;;;;;;0.10;0.10;;;;;;;;;;6237949;22;20016;-88
2022/10/15 15:35:51;;;;;;;0.20;0.20;;;;;;;;;;6237058;22;20015;-88
2022/10/15 15:38:18;;;;;;;0.20;0.20;;;;;;;;;;6237411;22;20019;-87
2022/10/15 15:40:46;;;;;;;0.20;0.20;;;;;;;;;;6240283;22;20026;-89
2022/10/15 15:43:13;;;;;;;0.10;0.10;;;;;;;;;;6240112;22;20019;-88
2022/10/15 15:45:56;;;;;;;0.20;0.20;;;;;;;;;;6250930;22;20016;-90
2022/10/15 15:48:25;;;;;;;0.10;0.10;;;;;;;;;;6240146;22;20066;-88
2022/10/15 15:50:52;;;;;;;0.20;0.20;;;;;;;;;;6241033;22;20015;-88
2022/10/15 15:53:20;;;;;;;0.10;0.10;;;;;;;;;;6216416;22;20006;-88
2022/10/15 15:55:48;;;;;;;0.20;0.20;;;;;;;;;;6240246;22;20016;-88
2022/10/15 15:58:14;;;;;;;0.10;0.10;;;;;;;;;;6240132;22;20027;-87
2022/10/15 16:00:40;;;;;;;0.10;0.10;;;;;;;;;;6240483;22;20043;-88
2022/10/15 16:03:09;;;;;;;0.17;0.17;;;;;;;;;;6242298;22;20058;-89
2022/10/15 16:06:20;;;;;;;0.40;0.40;;;;;;;;;;6280537;22;20022;-89
2022/10/15 16:08:52;;;;;;;0.10;0.10;;;;;;;;;;6271772;22;20006;-89
2022/10/15 16:11:47;;;;;;;0.10;0.10;;;;;;;;;;6245274;22;20006;-88
2022/10/15 16:14:13;;;;;;;0.13;0.13;;;;;;;;;;6241594;22;20012;-89
2022/10/15 16:16:49;;;;;;;0.28;0.28;;;;;;;;;;6243386;22;20082;-90
2022/10/15 16:22:14;;;;;;;0.20;0.20;;;;;;;;;;6274294;22;20008;-89
2022/10/15 16:25:05;;;;;;;0.25;0.25;;;;;;;;;;6247726;22;20397;-88
2022/10/15 16:31:16;;;;;;;0.10;0.10;;;;;;;;;;6209255;23;20020;-89
2022/10/15 16:33:42;;;;;;;0.10;0.10;;;;;;;;;;6153296;23;20052;-89
2022/10/15 16:36:09;;;;;;;0.20;0.20;;;;;;;;;;6234774;22;20016;-88
2022/10/15 16:38:35;;;;;;;0.20;0.20;;;;;;;;;;6239008;22;20085;-89
2022/10/15 16:41:02;;;;;;;0.03;0.03;;;;;;;;;;6245895;22;20016;-89
2022/10/15 16:43:36;;;;;;;0.10;0.10;;;;;;;;;;6245830;22;20346;-89
2022/10/15 16:46:03;;;;;;;0.13;0.13;;;;;;;;;;6240928;22;20020;-90
2022/10/15 16:48:32;;;;;;;0.20;0.20;;;;;;;;;;6240825;22;20038;-90
2022/10/15 16:51:01;;;;;;;0.10;0.10;;;;;;;;;;6238752;22;20095;-89
2022/10/15 16:53:28;;;;;;;0.10;0.10;;;;;;;;;;6238796;22;20083;-89
2022/10/15 16:55:59;;;;;;;0.03;0.03;;;;;;;;;;6238034;22;20043;-90
2022/10/15 16:58:25;;;;;;;0.10;0.10;;;;;;;;;;6264521;22;20023;-89
2022/10/15 17:00:52;;;;;;;0.20;0.20;;;;;;;;;;6237406;22;20124;-90
2022/10/15 17:06:43;;;;;;;0.10;0.10;;;;;;;;;;6313568;22;20447;-90
2022/10/15 17:09:16;;;;;;;0.00;0.00;;;;;;;;;;6252092;22;20094;-89
2022/10/15 17:11:46;;;;;;;0.10;0.10;;;;;;;;;;6248665;22;20054;-90
2022/10/15 17:14:19;;;;;;;0.20;0.20;;;;;;;;;;6249593;22;20051;-89
2022/10/15 17:16:46;;;;;;;0.10;0.10;;;;;;;;;;6248828;22;20015;-89
2022/10/15 17:19:40;;;;;;;0.10;0.10;;;;;;;;;;6224508;22;20004;-89
2022/10/15 17:22:06;;;;;;;0.10;0.10;;;;;;;;;;6245127;22;20020;-91
2022/10/15 17:24:33;;;;;;;0.15;0.15;;;;;;;;;;6250022;22;20037;-90
2022/10/15 17:27:00;;;;;;;0.10;0.10;;;;;;;;;;6249173;22;20074;-89
2022/10/15 17:29:31;;;;;;;0.20;0.20;;;;;;;;;;6271580;22;20007;-88
2022/10/15 17:35:40;;;;;;;0.10;0.10;;;;;;;;;;6310499;22;20010;-88
2022/10/15 17:41:36;;;;;;;0.10;0.10;;;;;;;;;;6312508;22;20016;-90
2022/10/15 17:44:06;;;;;;;0.20;0.20;;;;;;;;;;6249374;22;20102;-90
2022/10/15 17:46:57;;;;;;;0.10;0.10;;;;;;;;;;6249062;22;20047;-89
2022/10/15 17:49:26;;;;;;;0.10;0.10;;;;;;;;;;6248480;22;20007;-91
2022/10/15 17:51:53;;;;;;;0.10;0.10;;;;;;;;;;6249580;22;20020;-92
2022/10/15 17:57:38;;;;;;;0.10;0.10;;;;;;;;;;6312358;22;20021;-92
