Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:32;;;;;;;6.40;1.60;;;15.20;99.90;;;;;;5068246;28;20044;-87
2022/06/28 00:04:01;;;;;;;7.28;1.40;;;15.50;99.90;;;;;;5091620;28;20052;-85
2022/06/28 00:06:30;;;;;;;5.90;1.30;;;15.50;99.90;;;;;;5082385;28;20056;-87
2022/06/28 00:08:58;;;;;;;6.10;1.50;;;15.50;99.90;;;;;;5083378;28;20054;-86
2022/06/28 00:11:24;;;;;;;6.13;1.48;;;15.60;99.90;;;;;;5090830;28;20048;-87
2022/06/28 00:13:50;;;;;;;6.90;1.58;;;15.40;99.90;;;;;;5069222;28;20054;-87
2022/06/28 00:16:19;;;;;;;7.70;2.03;;;15.70;99.90;;;;;;5093495;28;20466;-87
2022/06/28 00:18:45;;;;;;;7.72;1.50;;;15.00;99.90;;;;;;5086992;28;20123;-86
2022/06/28 00:21:12;;;;;;;8.07;1.70;;;15.80;99.90;;;;;;5101728;28;20056;-88
2022/06/28 00:23:42;;;;;;;4.78;1.70;;;15.80;99.90;;;;;;5102109;28;20075;-87
2022/06/28 00:26:11;;;;;;;6.78;1.65;;;15.80;99.90;;;;;;5100824;28;20044;-87
2022/06/28 00:28:37;;;;;;;6.43;2.13;;;15.80;99.90;;;;;;5086656;28;20110;-87
2022/06/28 00:31:04;;;;;;;6.75;2.03;;;15.90;99.90;;;;;;5089338;28;20108;-85
2022/06/28 00:33:30;;;;;;;9.23;2.30;;;15.80;99.90;;;;;;5084470;28;20135;-87
2022/06/28 00:35:55;;;;;;;6.47;1.50;;;15.80;99.90;;;;;;5084847;28;20134;-86
2022/06/28 00:38:23;;;;;;;8.65;1.80;;;15.90;99.90;;;;;;5086361;28;20477;-87
2022/06/28 00:40:52;;;;;;;9.48;2.25;;;15.80;99.90;;;;;;5091072;28;20048;-86
2022/06/28 00:43:20;;;;;;;10.18;1.95;;;15.90;99.90;;;;;;5084343;28;20044;-86
2022/06/28 00:45:46;;;;;;;9.10;1.77;;;15.90;99.90;;;;;;5103213;28;20052;-87
2022/06/28 00:48:16;;;;;;;6.40;1.65;;;15.90;99.90;;;;;;5090419;28;20052;-87
2022/06/28 00:50:42;;;;;;;4.20;1.13;;;15.80;99.90;;;;;;5081469;28;20576;-87
2022/06/28 00:53:12;;;;;;;4.50;1.23;;;15.80;99.90;;;;;;5091923;28;20040;-86
2022/06/28 00:55:41;;;;;;;4.47;1.30;;;15.80;99.90;;;;;;5084361;28;20065;-87
2022/06/28 00:58:09;;;;;;;4.05;1.30;;;15.80;99.90;;;;;;5083773;28;20066;-87
2022/06/28 01:00:38;;;;;;;3.60;0.90;;;15.70;99.90;;;;;;5083717;28;20043;-87
2022/06/28 01:03:07;;;;;;;4.50;1.35;;;15.70;99.90;;;;;;5089378;28;20087;-86
2022/06/28 01:05:38;;;;;;;3.25;0.88;;;15.70;99.90;;;;;;5082801;28;20063;-87
2022/06/28 01:08:05;;;;;;;1.98;0.70;;;15.60;99.90;;;;;;5086204;28;20092;-87
2022/06/28 01:10:32;;;;;;;4.05;0.90;;;16.00;99.90;;;;;;5101950;28;20047;-86
2022/06/28 01:12:58;;;;;;;2.40;0.77;;;15.60;99.90;;;;;;5096151;28;20093;-86
2022/06/28 01:15:26;;;;;;;2.42;0.70;;;15.60;99.90;;;;;;5090097;28;20069;-86
2022/06/28 01:17:53;;;;;;;2.67;0.80;;;15.70;99.90;;;;;;5102638;28;20047;-86
2022/06/28 01:20:25;;;;;;;2.85;0.82;;;15.60;99.90;;;;;;5109693;28;20044;-86
2022/06/28 01:22:53;;;;;;;1.67;0.70;;;16.50;99.90;;;;;;5104695;28;20055;-86
2022/06/28 01:25:20;;;;;;;2.30;0.70;;;15.70;99.90;;;;;;5101160;28;20040;-87
2022/06/28 01:27:47;;;;;;;5.55;0.80;;;15.60;99.90;;;;;;5088688;28;20073;-86
2022/06/28 01:30:14;;;;;;;2.45;0.70;;;15.60;99.90;;;;;;5094618;28;20056;-86
2022/06/28 01:32:40;;;;;;;3.60;0.60;;;15.60;99.90;;;;;;5094624;28;20048;-86
2022/06/28 01:35:07;;;;;;;1.05;0.45;;;15.50;99.90;;;;;;5094764;28;20043;-85
2022/06/28 01:37:33;;;;;;;3.30;0.73;;;15.50;99.90;;;;;;5095283;28;20048;-85
2022/06/28 01:40:00;;;;;;;2.92;0.80;;;15.50;99.90;;;;;;5116070;28;20082;-86
2022/06/28 01:42:30;;;;;;;1.42;0.60;;;15.60;99.90;;;;;;5096470;28;20106;-85
2022/06/28 01:44:58;;;;;;;2.38;0.60;;;15.50;99.90;;;;;;5103240;28;20066;-88
2022/06/28 01:47:28;;;;;;;2.90;0.60;;;15.50;99.90;;;;;;5095276;28;20052;-86
2022/06/28 01:49:55;;;;;;;4.63;0.82;;;15.50;99.90;;;;;;5104844;28;20443;-86
2022/06/28 01:52:21;;;;;;;3.67;1.23;;;15.50;99.90;;;;;;5070227;28;20059;-87
2022/06/28 01:54:48;;;;;;;1.58;0.70;;;15.50;99.90;;;;;;5093315;28;20055;-87
2022/06/28 01:57:24;;;;;;;3.28;0.70;;;15.50;99.90;;;;;;5093984;28;20124;-86
2022/06/28 01:59:52;;;;;;;1.88;0.80;;;15.50;99.90;;;;;;5113641;28;20058;-87
2022/06/28 02:02:18;;;;;;;4.18;1.00;;;15.50;99.90;;;;;;5098110;28;20051;-86
2022/06/28 02:04:51;;;;;;;3.38;0.73;;;15.50;99.90;;;;;;5077025;28;20047;-86
2022/06/28 02:07:22;;;;;;;4.60;0.73;;;15.50;99.90;;;;;;5096748;28;20062;-85
2022/06/28 02:09:50;;;;;;;6.15;0.85;;;15.50;99.90;;;;;;5086273;28;20122;-87
2022/06/28 02:12:18;;;;;;;5.20;0.93;;;15.50;99.90;;;;;;5102563;28;20051;-86
2022/06/28 02:14:46;;;;;;;3.55;0.88;;;15.40;99.90;;;;;;5106192;28;20044;-86
2022/06/28 02:17:15;;;;;;;5.90;1.40;;;15.40;99.90;;;;;;5095857;28;20073;-86
2022/06/28 02:19:41;;;;;;;5.40;1.17;;;15.10;99.90;;;;;;5095790;28;20056;-85
2022/06/28 02:22:07;;;;;;;6.28;1.70;;;15.40;99.90;;;;;;5102452;28;20786;-85
2022/06/28 02:24:33;;;;;;;4.43;1.00;;;15.40;99.90;;;;;;5066688;28;20048;-86
2022/06/28 02:26:59;;;;;;;3.05;1.30;;;15.40;99.90;;;;;;5081316;28;20067;-86
2022/06/28 02:29:24;;;;;;;3.85;1.02;;;15.40;99.90;;;;;;5080634;28;20458;-87
2022/06/28 02:31:50;;;;;;;5.28;1.00;;;15.40;99.90;;;;;;5082942;28;20097;-87
2022/06/28 02:42:29;;;;;;;4.45;1.27;;;15.50;99.90;;;;;;5101504;28;20048;-86
2022/06/28 02:44:55;;;;;;;5.13;0.95;;;15.00;99.90;;;;;;5085128;28;20044;-87
2022/06/28 02:47:23;;;;;;;2.22;0.80;;;15.40;99.90;;;;;;5092389;28;20048;-87
2022/06/28 02:49:49;;;;;;;3.67;0.77;;;15.40;99.90;;;;;;5083689;28;20077;-86
2022/06/28 02:52:15;;;;;;;5.18;1.08;;;14.70;99.90;;;;;;5105026;28;20059;-86
2022/06/28 02:54:41;;;;;;;2.92;1.23;;;15.40;99.90;;;;;;5083675;28;20048;-86
2022/06/28 02:57:07;;;;;;;4.20;1.00;;;15.50;99.90;;;;;;5078995;28;20066;-86
2022/06/28 02:59:33;;;;;;;3.00;0.90;;;15.40;99.90;;;;;;5071004;28;20056;-86
2022/06/28 03:01:59;;;;;;;5.07;1.00;;;15.50;99.90;;;;;;5074833;28;20044;-85
2022/06/28 03:04:25;;;;;;;5.53;1.10;;;15.10;99.90;;;;;;5074406;28;20040;-87
2022/06/28 03:06:51;;;;;;;2.28;0.90;;;15.50;99.90;;;;;;5091927;28;20482;-86
2022/06/28 03:09:18;;;;;;;4.80;1.23;;;15.50;99.90;;;;;;5074467;28;20044;-87
2022/06/28 03:11:44;;;;;;;3.50;1.00;;;15.50;99.90;;;;;;5071917;28;20106;-87
2022/06/28 03:14:10;;;;;;;5.05;1.35;;;15.50;99.90;;;;;;5089131;28;20052;-87
2022/06/28 03:16:36;;;;;;;4.97;1.05;;;15.50;99.90;;;;;;5091527;28;20044;-87
2022/06/28 03:19:02;;;;;;;2.95;0.75;;;15.50;99.90;;;;;;5073639;28;20443;-86
2022/06/28 03:21:37;;;;;;;3.25;1.00;;;15.50;99.90;;;;;;5090498;28;20131;-86
2022/06/28 03:24:03;;;;;;;3.78;1.00;;;15.50;99.90;;;;;;5070342;28;20116;-87
2022/06/28 03:26:34;;;;;;;4.55;1.17;;;15.50;99.90;;;;;;5074579;28;20055;-88
2022/06/28 03:29:00;;;;;;;4.28;0.85;;;15.60;99.90;;;;;;5074791;28;20123;-86
2022/06/28 03:31:26;;;;;;;6.40;1.50;;;15.60;99.90;;;;;;5088387;28;20123;-87
2022/06/28 03:33:51;;;;;;;3.75;1.48;;;15.60;99.90;;;;;;5073442;28;20424;-87
2022/06/28 03:36:17;;;;;;;5.75;1.30;;;15.70;99.90;;;;;;5073179;28;20054;-86
2022/06/28 03:38:46;;;;;;;4.53;1.05;;;15.70;99.90;;;;;;5056760;28;20040;-87
2022/06/28 03:41:22;;;;;;;5.13;1.60;;;15.70;99.90;;;;;;5090763;28;20121;-86
2022/06/28 03:43:56;;;;;;;3.67;1.65;;;15.70;99.90;;;;;;5089593;28;20047;-87
2022/06/28 03:46:24;;;;;;;5.22;1.40;;;15.80;99.90;;;;;;5055213;28;20485;-86
2022/06/28 03:48:55;;;;;;;4.20;1.23;;;15.80;99.90;;;;;;5073570;28;20105;-87
2022/06/28 03:51:21;;;;;;;5.25;1.00;;;15.60;99.90;;;;;;5055859;28;20447;-86
2022/06/28 03:53:47;;;;;;;8.40;1.30;;;15.10;99.90;;;;;;5089566;28;20048;-86
2022/06/28 03:56:13;;;;;;;3.10;1.05;;;15.90;99.90;;;;;;5074974;28;20082;-87
2022/06/28 03:58:39;;;;;;;9.65;1.70;;;15.90;99.90;;;;;;5083658;28;20062;-87
2022/06/28 04:01:05;;;;;;;3.88;1.13;;;15.90;99.90;;;;;;5069707;28;20036;-87
2022/06/28 04:03:31;;;;;;;4.03;1.15;;;15.90;99.90;;;;;;5091270;28;20436;-87
2022/06/28 04:05:57;;;;;;;5.95;1.20;;;15.90;99.90;;;;;;5082683;28;20048;-87
2022/06/28 04:08:27;;;;;;;5.18;1.40;;;16.00;99.90;;;;;;5092661;28;20047;-87
2022/06/28 04:11:13;;;;;;;5.47;1.45;;;15.90;99.90;;;;;;5085126;28;20048;-87
2022/06/28 04:13:47;;;;;;;5.40;1.33;;;15.80;99.90;;;;;;5083204;28;20503;-87
2022/06/28 04:16:17;;;;;;;5.53;1.20;;;15.90;99.90;;;;;;5091721;28;20079;-87
2022/06/28 04:18:46;;;;;;;4.75;1.10;;;15.90;99.90;;;;;;5081079;28;20053;-87
2022/06/28 04:21:15;;;;;;;4.07;1.20;;;16.00;99.90;;;;;;5084716;28;20082;-86
2022/06/28 04:23:41;;;;;;;6.93;1.15;;;15.90;99.90;;;;;;5083253;28;20047;-88
2022/06/28 04:26:08;;;;;;;2.97;1.02;;;16.00;99.90;;;;;;5085593;28;20397;-87
2022/06/28 04:28:34;;;;;;;5.97;1.60;;;16.10;99.90;;;;;;5083128;28;20544;-87
2022/06/28 04:31:00;;;;;;;4.45;1.38;;;16.10;99.90;;;;;;5090371;28;20056;-87
2022/06/28 04:33:26;;;;;;;4.47;0.90;;;16.20;99.90;;;;;;5066388;28;20089;-87
2022/06/28 04:35:55;;;;;;;3.65;1.13;;;16.10;99.90;;;;;;5082219;28;20052;-86
2022/06/28 04:38:24;;;;;;;2.80;1.00;;;16.10;99.90;;;;;;5081403;28;20088;-87
2022/06/28 04:40:50;;;;;;;4.00;1.00;;;16.10;99.90;;;;;;5081692;28;20498;-87
2022/06/28 04:43:16;;;;;;;4.85;1.02;;;16.10;99.90;;;;;;5085543;28;20044;-87
2022/06/28 04:45:42;;;;;;;4.15;1.55;;;16.10;99.90;;;;;;5065993;28;20039;-87
2022/06/28 04:48:08;;;;;;;4.97;1.10;;;16.10;99.90;;;;;;5065481;28;20043;-87
2022/06/28 04:50:34;;;;;;;4.88;1.15;;;15.60;99.90;;;;;;5091183;28;20052;-87
2022/06/28 04:53:02;;;;;;;6.05;1.30;;;16.20;99.90;;;;;;5085775;28;20050;-87
2022/06/28 04:55:28;;;;;;;9.73;1.67;;;16.80;99.90;;;;;;5091776;28;20051;-87
2022/06/28 04:57:54;;;;;;;6.85;1.45;;;16.30;99.90;;;;;;5081335;28;20148;-88
2022/06/28 05:00:23;;;;;;;6.25;1.33;;;16.40;99.90;;;;;;5107626;28;20122;-86
2022/06/28 05:02:49;;;;;;;6.35;1.40;;;16.30;99.90;;;;;;5099032;28;20576;-87
2022/06/28 05:05:15;;;;;;;7.72;1.70;;;16.30;99.90;;;;;;5090081;28;20056;-87
2022/06/28 05:07:40;;;;;;;6.70;1.45;;;16.30;99.90;;;;;;5099590;28;20073;-87
2022/06/28 05:10:07;;;;;;;6.50;1.60;;;16.30;99.90;;;;;;5086452;28;20058;-88
2022/06/28 05:12:38;;;;;;;6.38;1.20;;;16.40;99.90;;;;;;5086282;28;20551;-87
2022/06/28 05:15:04;;;;;;;4.45;1.48;;;16.40;99.90;;;;;;5083733;28;20081;-87
2022/06/28 05:17:29;;;;;;;4.10;1.13;;;16.40;99.90;;;;;;5086791;28;20040;-87
2022/06/28 05:19:55;;;;;;;5.43;1.55;;;16.40;99.90;;;;;;5087991;28;20044;-87
2022/06/28 05:22:21;;;;;;;5.75;1.35;;;16.40;99.90;;;;;;5085910;28;20573;-87
2022/06/28 05:24:47;;;;;;;8.52;1.67;;;16.50;99.90;;;;;;5089515;28;20043;-87
2022/06/28 05:27:13;;;;;;;6.80;1.52;;;16.50;99.90;;;;;;5066790;28;20545;-88
2022/06/28 05:29:39;;;;;;;4.40;1.40;;;16.60;99.90;;;;;;5081128;28;20047;-87
2022/06/28 05:32:05;;;;;;;7.32;1.30;;;17.60;99.90;;;;;;5100734;28;20047;-87
2022/06/28 05:34:31;;;;;;;4.90;1.58;;;16.70;99.90;;;;;;5089601;28;20044;-86
2022/06/28 05:36:58;;;;;;;3.47;1.20;;;16.80;99.90;;;;;;5100083;28;20090;-87
2022/06/28 05:39:23;;;;;;;7.30;1.67;;;16.90;99.90;;;;;;5082539;28;20080;-87
2022/06/28 05:41:49;;;;;;;5.50;1.20;;;16.90;99.90;;;;;;5081580;28;20079;-86
2022/06/28 05:44:16;;;;;;;6.97;1.50;;;17.00;99.90;;;;;;5083277;28;20048;-87
2022/06/28 05:46:43;;;;;;;7.88;1.67;;;17.10;99.90;;;;;;5083970;28;20427;-87
2022/06/28 05:49:12;;;;;;;5.60;1.25;;;17.10;99.90;;;;;;5083665;28;20059;-88
2022/06/28 05:51:38;;;;;;;7.80;1.98;;;17.20;99.90;;;;;;5091793;28;20126;-89
2022/06/28 05:54:04;;;;;;;7.95;1.55;;;17.30;99.90;;;;;;5085129;28;20545;-87
2022/06/28 05:56:32;;;;;;;4.85;1.38;;;17.30;99.90;;;;;;5087272;28;20062;-87
2022/06/28 05:58:58;;;;;;;6.82;1.48;;;17.30;99.90;;;;;;5091409;28;20052;-88
2022/06/28 06:01:25;;;;;;;5.43;1.45;;;17.30;99.90;;;;;;5091674;28;20055;-87
2022/06/28 06:03:51;;;;;;;4.47;1.20;;;17.40;99.90;;;;;;5101299;28;20044;-87
2022/06/28 06:06:22;;;;;;;8.48;1.63;;;17.40;99.90;;;;;;5093328;28;20058;-88
2022/06/28 06:08:50;;;;;;;7.13;1.63;;;17.50;99.90;;;;;;5089868;28;20432;-89
2022/06/28 06:11:16;;;;;;;4.20;1.33;;;17.50;99.90;;;;;;5092996;28;20054;-88
2022/06/28 06:13:42;;;;;;;5.38;1.40;;;17.60;99.90;;;;;;5070570;28;20047;-88
2022/06/28 06:16:08;;;;;;;4.03;1.25;;;17.70;99.90;;;;;;5088750;28;20055;-88
2022/06/28 06:18:33;;;;;;;5.82;1.42;;;17.70;99.90;;;;;;5091444;28;20105;-88
2022/06/28 06:21:00;;;;;;;9.30;1.95;;;17.80;99.90;;;;;;5095000;28;20481;-87
2022/06/28 06:23:26;;;;;;;6.15;1.58;;;17.80;99.90;;;;;;5070672;28;20040;-87
2022/06/28 06:25:55;;;;;;;6.38;1.50;;;17.90;99.90;;;;;;5089828;28;20135;-88
2022/06/28 06:28:21;;;;;;;4.75;1.60;;;18.00;99.90;;;;;;5101874;28;20054;-88
2022/06/28 06:30:47;;;;;;;5.25;1.48;;;18.00;99.90;;;;;;5092307;28;20134;-88
2022/06/28 06:33:15;;;;;;;6.07;1.60;;;18.10;99.90;;;;;;5093614;28;20101;-88
2022/06/28 06:35:41;;;;;;;5.25;1.38;;;18.20;99.90;;;;;;5077523;28;20055;-89
2022/06/28 06:38:07;;;;;;;6.63;1.20;;;18.40;99.90;;;;;;5092315;28;20040;-88
2022/06/28 06:40:33;;;;;;;5.70;1.48;;;18.30;99.90;;;;;;5104754;28;20100;-85
2022/06/28 06:42:59;;;;;;;6.95;1.35;;;18.40;99.90;;;;;;5103659;28;20143;-85
2022/06/28 06:45:25;;;;;;;4.13;1.15;;;18.40;99.90;;;;;;5083564;28;20135;-85
2022/06/28 06:47:51;;;;;;;5.60;1.70;;;18.50;99.90;;;;;;5082441;28;20121;-86
2022/06/28 06:50:16;;;;;;;7.35;1.40;;;18.60;99.90;;;;;;5067377;28;20052;-85
2022/06/28 06:52:42;;;;;;;4.18;1.20;;;18.60;99.90;;;;;;5101582;28;20131;-86
2022/06/28 06:55:09;;;;;;;5.70;1.13;;;18.60;99.90;;;;;;5083818;28;20047;-85
2022/06/28 06:57:38;;;;;;;3.55;1.30;;;18.70;99.90;;;;;;5100505;28;20531;-86
2022/06/28 07:00:04;;;;;;;6.53;1.20;;;18.70;99.90;;;;;;5085849;28;20484;-86
2022/06/28 07:02:30;;;;;;;5.90;1.50;;;18.90;99.90;;;;;;5091682;28;20080;-86
2022/06/28 07:04:56;;;;;;;6.70;1.55;;;19.00;99.90;;;;;;5083567;28;20828;-86
2022/06/28 07:07:23;;;;;;;4.90;1.45;;;19.10;99.90;;;;;;5067375;28;20080;-86
2022/06/28 07:09:49;;;;;;;3.30;1.10;;;19.10;99.90;;;;;;5084199;28;20536;-87
2022/06/28 07:12:15;;;;;;;6.78;1.40;;;19.30;99.90;;;;;;5083019;28;20059;-86
2022/06/28 07:14:41;;;;;;;4.65;1.10;;;19.30;99.90;;;;;;5082770;28;20047;-85
2022/06/28 07:17:10;;;;;;;7.85;1.45;;;19.30;99.90;;;;;;5084145;28;20051;-86
2022/06/28 07:19:36;;;;;;;6.30;1.20;;;18.90;99.90;;;;;;5083523;28;20488;-86
2022/06/28 07:22:04;;;;;;;4.85;1.20;;;19.50;99.90;;;;;;5065608;28;20057;-86
2022/06/28 07:24:30;;;;;;;3.33;1.08;;;19.60;99.90;;;;;;5099923;28;20054;-86
2022/06/28 07:26:56;;;;;;;5.90;1.00;;;19.70;99.90;;;;;;5083076;28;20120;-85
2022/06/28 07:29:25;;;;;;;4.57;1.30;;;19.80;99.90;;;;;;5091955;28;20064;-85
2022/06/28 07:31:50;;;;;;;3.00;1.08;;;19.80;99.90;;;;;;5068182;28;20079;-85
2022/06/28 07:34:16;;;;;;;3.67;1.10;;;20.00;99.90;;;;;;5065281;28;20131;-85
2022/06/28 07:36:43;;;;;;;3.03;0.90;;;20.10;99.90;;;;;;5083487;28;20060;-85
2022/06/28 07:39:09;;;;;;;4.53;1.20;;;20.30;99.90;;;;;;5082854;28;20101;-86
2022/06/28 07:41:35;;;;;;;4.68;1.60;;;20.40;99.90;;;;;;5100343;28;20473;-85
2022/06/28 07:44:01;;;;;;;3.65;0.95;;;20.90;99.90;;;;;;5065260;28;20405;-86
2022/06/28 07:46:30;;;;;;;2.92;1.17;;;20.50;99.90;;;;;;5099146;28;20089;-86
2022/06/28 07:48:56;;;;;;;3.47;1.00;;;20.40;99.90;;;;;;5092190;28;20040;-90
2022/06/28 07:54:06;;;;;;;2.72;0.98;;;20.50;99.90;;;;;;5102021;28;20922;-89
2022/06/28 07:56:32;;;;;;;3.17;1.13;;;20.60;99.90;;;;;;5101632;28;20048;-88
2022/06/28 07:58:58;;;;;;;4.63;1.05;;;20.70;99.90;;;;;;5092225;28;20403;-87
2022/06/28 08:01:24;;;;;;;3.30;1.13;;;20.90;99.90;;;;;;5102359;28;20101;-86
2022/06/28 08:03:50;;;;;;;4.30;1.45;;;21.00;99.90;;;;;;5086402;28;20046;-87
2022/06/28 08:06:18;;;;;;;3.95;1.20;;;21.10;99.90;;;;;;5082283;28;20056;-86
2022/06/28 08:08:44;;;;;;;2.53;0.90;;;21.30;99.90;;;;;;5081552;28;20043;-85
2022/06/28 08:11:12;;;;;;;1.67;0.85;;;21.30;99.90;;;;;;5082706;28;20095;-86
2022/06/28 08:13:38;;;;;;;2.70;0.90;;;21.40;99.90;;;;;;5098563;28;20050;-86
2022/06/28 08:16:05;;;;;;;5.25;1.27;;;20.70;99.90;;;;;;5082053;28;20051;-86
2022/06/28 08:18:31;;;;;;;4.78;1.20;;;21.80;99.90;;;;;;5081750;28;20040;-87
2022/06/28 08:20:59;;;;;;;3.03;1.00;;;21.80;99.90;;;;;;5097829;28;20055;-86
2022/06/28 08:23:25;;;;;;;5.80;1.10;;;21.80;99.90;;;;;;5082407;28;20083;-85
2022/06/28 08:25:53;;;;;;;3.42;1.15;;;21.60;99.90;;;;;;5082830;28;20079;-86
2022/06/28 08:28:21;;;;;;;4.68;1.50;;;22.00;99.90;;;;;;5066500;28;20093;-86
2022/06/28 08:30:47;;;;;;;3.85;1.00;;;22.20;99.90;;;;;;5065866;28;20424;-86
2022/06/28 08:33:13;;;;;;;4.13;1.02;;;22.20;99.40;;;;;;5072257;28;20055;-86
2022/06/28 08:35:42;;;;;;;3.97;1.00;;;22.30;99.80;;;;;;5082680;28;20054;-86
2022/06/28 08:38:08;;;;;;;3.80;1.15;;;22.50;99.60;;;;;;5081745;28;20631;-85
2022/06/28 08:40:35;;;;;;;6.85;1.63;;;22.60;99.00;;;;;;5083962;28;20047;-85
2022/06/28 08:43:01;;;;;;;3.38;1.02;;;22.80;99.20;;;;;;5080519;28;20054;-86
2022/06/28 08:45:28;;;;;;;5.25;1.38;;;23.10;98.70;;;;;;5081554;28;20485;-85
2022/06/28 08:47:56;;;;;;;4.00;1.10;;;23.30;98.80;;;;;;5105987;28;20063;-86
2022/06/28 08:50:33;;;;;;;3.88;0.90;;;23.40;97.10;;;;;;5090311;28;20051;-86
2022/06/28 08:53:05;;;;;;;4.80;1.25;;;23.50;96.80;;;;;;5098621;28;20070;-86
2022/06/28 08:55:36;;;;;;;3.40;1.20;;;23.50;96.60;;;;;;5083246;28;20087;-87
2022/06/28 08:58:06;;;;;;;3.85;1.27;;;23.60;97.20;;;;;;5082343;28;20054;-86
2022/06/28 09:00:32;;;;;;;3.15;1.20;;;23.60;97.70;;;;;;5080789;28;20075;-86
2022/06/28 09:02:59;;;;;;;4.35;1.17;;;23.80;97.90;;;;;;5089243;28;20040;-87
2022/06/28 09:05:26;;;;;;;6.00;1.70;;;23.90;97.90;;;;;;5083088;28;20051;-86
2022/06/28 09:07:56;;;;;;;3.88;1.38;;;24.00;97.80;;;;;;5088610;28;20044;-87
2022/06/28 09:10:25;;;;;;;5.68;1.20;;;24.00;97.70;;;;;;5098310;28;20515;-87
2022/06/28 09:13:05;;;;;;;4.13;1.30;;;24.00;98.30;;;;;;5082248;28;20131;-87
2022/06/28 09:15:46;;;;;;;4.10;1.20;;;24.20;98.20;;;;;;5082831;28;20044;-87
2022/06/28 09:18:12;;;;;;;4.55;1.60;;;24.20;97.70;;;;;;5081587;28;20066;-86
2022/06/28 09:20:38;;;;;;;5.22;1.52;;;24.20;98.10;;;;;;5081550;28;20469;-86
2022/06/28 09:23:19;;;;;;;5.07;1.40;;;24.30;98.00;;;;;;5088865;28;20549;-86
2022/06/28 09:25:47;;;;;;;4.63;1.20;;;24.30;98.40;;;;;;5082485;28;20136;-85
2022/06/28 09:28:24;;;;;;;4.38;1.42;;;24.30;98.30;;;;;;5098307;28;20059;-85
2022/06/28 09:30:50;;;;;;;6.43;1.70;;;24.40;97.60;;;;;;5082602;28;20078;-86
2022/06/28 09:33:28;;;;;;;7.13;1.73;;;24.40;98.60;;;;;;5080513;28;20044;-86
2022/06/28 09:35:54;;;;;;;6.68;1.73;;;24.60;98.10;;;;;;5097853;28;20036;-87
2022/06/28 09:38:32;;;;;;;4.82;1.73;;;24.60;98.00;;;;;;5106167;28;20054;-86
2022/06/28 09:41:01;;;;;;;6.88;1.38;;;24.70;97.70;;;;;;5081408;28;20056;-86
2022/06/28 09:43:32;;;;;;;5.15;1.40;;;24.70;97.70;;;;;;5079837;28;20040;-85
2022/06/28 09:46:05;;;;;;;5.75;1.40;;;24.70;96.60;;;;;;5099728;28;20044;-86
2022/06/28 09:48:37;;;;;;;6.05;1.33;;;24.80;95.40;;;;;;5103294;28;20126;-86
2022/06/28 09:51:04;;;;;;;6.30;1.55;;;24.90;96.20;;;;;;5093531;28;20540;-85
2022/06/28 09:53:31;;;;;;;3.92;1.15;;;25.00;95.20;;;;;;5085068;28;20515;-86
2022/06/28 09:56:06;;;;;;;4.55;1.40;;;24.90;94.40;;;;;;5086364;27;20035;-86
2022/06/28 09:58:32;;;;;;;4.23;1.40;;;25.20;92.70;;;;;;5088512;27;20196;-85
2022/06/28 10:00:59;;;;;;;4.28;1.13;;;25.20;92.70;;;;;;5089668;27;20763;-85
2022/06/28 10:03:25;;;;;;;5.43;1.65;;;25.30;91.10;;;;;;5095255;27;21060;-86
2022/06/28 10:05:51;;;;;;;4.68;1.40;;;25.30;89.10;;;;;;5106182;27;20051;-86
2022/06/28 10:08:18;;;;;;;4.32;1.40;;;25.40;89.80;;;;;;5079435;27;20122;-86
2022/06/28 10:10:45;;;;;;;5.75;1.30;;;25.60;91.30;;;;;;5079351;27;20047;-85
2022/06/28 10:16:10;;;;;;;3.50;1.27;;;25.50;87.20;;;;;;5104727;27;20126;-86
2022/06/28 10:18:38;;;;;;;2.95;1.00;;;25.70;86.70;;;;;;5088175;27;20483;-86
2022/06/28 10:21:03;;;;;;;4.70;1.38;;;25.90;85.50;;;;;;5087457;27;20058;-85
2022/06/28 10:23:42;;;;;;;4.75;1.10;;;25.90;84.20;;;;;;5088965;27;20052;-86
2022/06/28 10:26:14;;;;;;;4.50;1.30;;;25.80;83.90;;;;;;5087033;27;20092;-85
2022/06/28 10:28:43;;;;;;;4.00;1.27;;;25.20;86.10;;;;;;5088528;27;20046;-85
2022/06/28 10:31:24;;;;;;;4.80;1.40;;;24.80;89.40;;;;;;5088443;27;20126;-85
2022/06/28 10:33:56;;;;;;;4.75;1.33;;;24.80;90.30;;;;;;5094573;27;20043;-84
2022/06/28 10:36:25;;;;;;;6.03;1.70;;;25.00;91.20;;;;;;5105372;27;20047;-85
2022/06/28 10:39:09;;;;;;;6.10;1.45;;;25.20;91.80;;;;;;5094736;27;20035;-85
2022/06/28 10:41:49;;;;;;;4.63;1.30;;;25.10;91.70;;;;;;5103345;27;20048;-84
2022/06/28 10:44:28;;;;;;;7.30;1.88;;;24.90;93.00;;;;;;5094988;27;20047;-84
2022/06/28 10:47:06;;;;;;;6.65;1.25;;;24.50;93.90;;;;;;5095438;27;20074;-85
2022/06/28 10:49:48;;;;;;;6.38;1.83;;;24.10;95.40;;;;;;5086870;27;20398;-84
2022/06/28 10:52:33;;;;;;;5.55;1.30;;;23.60;96.40;;;;;;5103717;27;20055;-84
2022/06/28 10:54:58;;;;;;;3.70;1.45;;;23.40;97.50;;;;;;5103474;27;20043;-83
2022/06/28 10:57:40;;;;;;;4.50;1.52;;;23.80;97.00;;;;;;5086542;27;20054;-84
2022/06/28 11:00:11;;;;;;;4.00;1.50;;;24.20;96.50;;;;;;5111328;27;20047;-84
2022/06/28 11:02:59;;;;;;;4.85;1.63;;;24.70;96.50;;;;;;5087577;27;20047;-84
2022/06/28 11:05:46;;;;;;;5.53;1.48;;;25.10;94.50;;;;;;5107325;27;20100;-84
2022/06/28 11:08:20;;;;;;;7.43;1.70;;;25.50;95.00;;;;;;5104313;27;20100;-84
2022/06/28 11:11:16;;;;;;;5.22;1.70;;;25.90;93.70;;;;;;5094317;27;20059;-84
2022/06/28 11:13:42;;;;;;;6.32;1.40;;;26.20;93.80;;;;;;5090687;27;20526;-85
2022/06/28 11:16:10;;;;;;;4.18;1.48;;;26.50;92.50;;;;;;5094732;27;20043;-85
2022/06/28 11:18:44;;;;;;;5.28;1.73;;;26.70;91.60;;;;;;5086285;27;20583;-85
2022/06/28 11:21:09;;;;;;;5.22;1.70;;;27.00;90.30;;;;;;5086574;27;20051;-84
2022/06/28 11:23:36;;;;;;;6.43;1.63;;;27.10;89.90;;;;;;5094411;27;20437;-84
2022/06/28 11:29:16;;;;;;;;;;;27.20;83.00;;;;;;5103587;27;20399;-85
2022/06/28 11:31:47;;;;;;;4.70;1.50;;;27.30;81.10;;;;;;5078728;27;19923;-85
2022/06/28 11:34:25;;;;;;;4.07;1.60;;;27.30;83.40;;;;;;5104040;27;20075;-85
2022/06/28 11:36:55;;;;;;;5.63;1.73;;;27.30;81.40;;;;;;5070011;27;20131;-86
2022/06/28 11:39:23;;;;;;;6.20;1.55;;;27.00;80.30;;;;;;5102228;27;20516;-85
2022/06/28 11:41:53;;;;;;;5.63;1.30;;;26.90;80.60;;;;;;5086872;27;20503;-85
2022/06/28 11:44:20;;;;;;;3.25;1.25;;;27.10;80.50;;;;;;5102218;27;20047;-85
2022/06/28 11:46:49;;;;;;;4.75;1.13;;;27.30;80.00;;;;;;5103866;27;20080;-85
2022/06/28 11:49:34;;;;;;;5.15;1.40;;;27.40;77.60;;;;;;5085883;27;20544;-85
2022/06/28 11:52:00;;;;;;;3.67;1.50;;;27.40;76.00;;;;;;5087686;27;20525;-85
2022/06/28 11:54:27;;;;;;;4.70;1.35;;;27.20;74.60;;;;;;5085637;27;20056;-85
2022/06/28 11:56:53;;;;;;;4.60;1.48;;;27.10;76.60;;;;;;5068978;27;20150;-85
2022/06/28 11:59:20;;;;;;;3.65;1.20;;;26.90;76.90;;;;;;5085295;27;20108;-84
2022/06/28 12:01:46;;;;;;;4.32;1.08;;;27.00;75.80;;;;;;5102409;27;20087;-85
2022/06/28 12:04:20;;;;;;;4.18;1.48;;;27.20;75.80;;;;;;5085359;27;20042;-85
2022/06/28 12:06:49;;;;;;;5.33;1.67;;;27.30;72.80;;;;;;5085550;27;20097;-85
2022/06/28 12:09:14;;;;;;;3.13;1.02;;;27.60;74.70;;;;;;5102003;27;20285;-85
2022/06/28 12:11:58;;;;;;;4.50;1.08;;;27.80;74.00;;;;;;5102742;27;20118;-85
2022/06/28 12:14:32;;;;;;;5.43;1.27;;;27.80;70.20;;;;;;5084514;27;20319;-85
2022/06/28 12:17:04;;;;;;;5.18;1.00;;;27.50;71.00;;;;;;5083988;27;20115;-85
2022/06/28 12:19:39;;;;;;;5.35;1.42;;;27.70;71.30;;;;;;5058811;27;20039;-87
2022/06/28 12:22:36;;;;;;;5.15;1.40;;;27.90;71.10;;;;;;5105132;27;20050;-86
2022/06/28 12:25:23;;;;;;;2.28;0.90;;;28.00;71.60;;;;;;5093722;27;20142;-91
2022/06/28 12:28:59;;;;;;;;;;;;;;;;;;;;;
2022/06/28 12:31:47;;;;;;;;;;;;;;;;;;;;;
2022/06/28 13:02:50;;;;;;;;;;;;;;;;;;;;;
2022/06/28 14:00:57;;;;;;;5.78;1.60;;;27.70;66.60;;;;;;5028270;28;20053;-91
2022/06/28 14:10:41;;;;;;;6.28;2.30;;;27.30;66.60;;;;;;4963101;28;20074;-91
2022/06/28 14:17:07;;;;;;;;;;;;;;;;;;;;;
2022/06/28 14:22:43;;;;;;;6.82;2.03;;;27.70;68.50;;;;;;4942490;28;20042;-92
2022/06/28 14:25:09;;;;;;;5.75;1.20;;;27.80;68.30;;;;;;5000625;28;20526;-77
2022/06/28 14:27:35;;;;;;;7.72;1.70;;;27.90;68.90;;;;;;5002663;28;20101;-79
2022/06/28 14:30:01;;;;;;;4.55;1.55;;;28.00;69.70;;;;;;5011214;28;20045;-81
2022/06/28 14:32:29;;;;;;;4.65;1.15;;;28.00;69.70;;;;;;5017749;28;20064;-84
2022/06/28 14:34:55;;;;;;;5.00;1.52;;;27.80;69.00;;;;;;5019103;28;20120;-79
2022/06/28 14:37:21;;;;;;;6.40;1.90;;;27.60;69.60;;;;;;5002343;28;20124;-81
2022/06/28 14:39:46;;;;;;;4.22;1.50;;;27.50;70.60;;;;;;5020307;28;20050;-80
2022/06/28 14:42:12;;;;;;;6.05;1.65;;;27.30;71.50;;;;;;4989864;28;20131;-79
2022/06/28 14:44:38;;;;;;;4.43;1.40;;;27.00;71.20;;;;;;4998314;28;20068;-80
2022/06/28 14:47:04;;;;;;;5.10;1.30;;;27.00;71.90;;;;;;5016803;28;20068;-81
2022/06/28 14:49:31;;;;;;;6.50;1.85;;;27.00;72.80;;;;;;5000099;28;20546;-82
2022/06/28 14:51:57;;;;;;;5.68;1.50;;;27.30;74.30;;;;;;4982491;28;20072;-81
2022/06/28 14:54:23;;;;;;;6.13;1.83;;;27.60;73.40;;;;;;4999310;28;20127;-81