Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:24;;;;;;;8.65;3.63;;;12.90;85.20;;;;;;5125480;27;20024;-44
2022/06/20 00:04:54;;;;;;;8.25;3.42;;;12.90;85.40;;;;;;5127263;27;20031;-45
2022/06/20 00:07:22;;;;;;;8.55;2.70;;;12.90;85.50;;;;;;5113492;27;20444;-46
2022/06/20 00:09:49;;;;;;;9.60;2.72;;;12.90;85.60;;;;;;5102524;28;20036;-44
2022/06/20 00:12:25;;;;;;;7.57;3.13;;;13.00;85.50;;;;;;5110816;28;20089;-44
2022/06/20 00:14:55;;;;;;;8.27;3.10;;;12.90;85.50;;;;;;5119075;27;20035;-44
2022/06/20 00:17:22;;;;;;;11.10;3.72;;;12.90;85.60;;;;;;5112912;27;20030;-45
2022/06/20 00:19:52;;;;;;;7.55;2.50;;;12.90;85.70;;;;;;5100182;28;20410;-45
2022/06/20 00:22:19;;;;;;;6.22;2.80;;;12.90;85.70;;;;;;5110437;28;20039;-45
2022/06/20 00:24:44;;;;;;;11.25;2.78;;;12.90;85.70;;;;;;5110045;28;20028;-45
2022/06/20 00:27:10;;;;;;;11.23;3.50;;;12.90;85.60;;;;;;5092797;28;20084;-45
2022/06/20 00:29:44;;;;;;;9.32;3.03;;;12.90;85.70;;;;;;5092412;28;20023;-44
2022/06/20 00:32:11;;;;;;;15.43;3.15;;;12.90;85.50;;;;;;5113857;27;20063;-44
2022/06/20 00:34:37;;;;;;;8.57;2.55;;;12.90;85.50;;;;;;5110775;28;20089;-43
2022/06/20 00:37:06;;;;;;;9.13;3.40;;;12.80;85.50;;;;;;5091745;28;20039;-44
2022/06/20 00:39:33;;;;;;;10.30;2.58;;;12.80;85.60;;;;;;5110381;28;20317;-44
2022/06/20 00:42:01;;;;;;;6.18;2.75;;;12.80;85.70;;;;;;5110026;27;20020;-44
2022/06/20 00:44:43;;;;;;;9.90;3.33;;;12.80;85.80;;;;;;5092250;28;20015;-46
2022/06/20 00:47:15;;;;;;;12.65;3.15;;;12.80;85.90;;;;;;5116138;27;20077;-45
2022/06/20 00:50:25;;;;;;;8.93;2.65;;;12.80;85.90;;;;;;5130707;27;20037;-44
2022/06/20 00:53:17;;;;;;;6.97;2.45;;;12.80;86.00;;;;;;5087750;28;20464;-43
2022/06/20 00:55:51;;;;;;;8.63;2.38;;;12.80;86.10;;;;;;5074873;28;20039;-45
2022/06/20 00:58:54;;;;;;;8.75;3.10;;;12.80;86.10;;;;;;5092567;28;20028;-45
2022/06/20 01:01:31;;;;;;;9.32;2.53;;;12.90;86.00;;;;;;5092314;27;20111;-44
2022/06/20 01:04:08;;;;;;;9.35;2.85;;;12.90;85.90;;;;;;5119874;27;20015;-44
2022/06/20 01:06:41;;;;;;;8.18;2.42;;;12.90;85.90;;;;;;5124845;27;20031;-45
2022/06/20 01:09:10;;;;;;;11.98;3.67;;;12.90;86.00;;;;;;5110085;28;20038;-44
2022/06/20 01:11:53;;;;;;;8.18;3.17;;;12.90;85.90;;;;;;5112576;27;20367;-44
2022/06/20 01:14:41;;;;;;;10.60;3.00;;;12.90;85.90;;;;;;5101188;28;20050;-45
2022/06/20 01:17:41;;;;;;;11.15;2.85;;;12.90;85.90;;;;;;5108993;27;20107;-45
2022/06/20 01:20:21;;;;;;;11.00;3.15;;;12.90;85.70;;;;;;5064848;28;20044;-44
2022/06/20 01:23:07;;;;;;;9.70;2.97;;;12.90;85.90;;;;;;5109457;28;20102;-44
2022/06/20 01:26:16;;;;;;;9.35;2.75;;;12.90;85.80;;;;;;5108638;28;20098;-43
2022/06/20 01:28:46;;;;;;;8.70;3.20;;;12.80;85.80;;;;;;5090937;28;20025;-43
2022/06/20 01:31:15;;;;;;;10.60;3.10;;;12.80;86.20;;;;;;5110382;28;20115;-42
2022/06/20 01:33:41;;;;;;;9.88;3.38;;;12.90;86.30;;;;;;5109087;28;20031;-43
2022/06/20 01:38:59;;;;;;;13.88;3.08;;;12.80;86.60;;;;;;5098877;28;20106;-43
2022/06/20 01:44:13;;;;;;;7.43;2.83;;;12.90;86.90;;;;;;5134097;27;20027;-43
2022/06/20 01:46:40;;;;;;;8.35;3.38;;;12.90;87.00;;;;;;5123006;27;20043;-42
2022/06/20 01:49:14;;;;;;;11.15;2.30;;;12.90;87.00;;;;;;5113600;28;20035;-43
2022/06/20 01:51:58;;;;;;;7.45;3.08;;;12.90;87.10;;;;;;5094846;28;20055;-44
2022/06/20 01:54:28;;;;;;;10.13;2.78;;;12.90;87.10;;;;;;5094477;28;20044;-42
2022/06/20 01:56:55;;;;;;;10.57;3.72;;;12.90;87.30;;;;;;5095256;27;20078;-42
2022/06/20 01:59:32;;;;;;;9.25;3.08;;;12.90;87.40;;;;;;5128245;27;20027;-42
2022/06/20 02:01:59;;;;;;;8.07;3.50;;;12.90;87.40;;;;;;5126050;27;20080;-42
2022/06/20 02:04:30;;;;;;;10.02;2.88;;;12.90;87.40;;;;;;5128423;27;20372;-42
2022/06/20 02:07:00;;;;;;;6.68;3.47;;;12.90;87.30;;;;;;5133213;27;20046;-43
2022/06/20 02:09:28;;;;;;;10.73;3.30;;;12.90;87.30;;;;;;5132460;27;20087;-42
2022/06/20 02:11:55;;;;;;;8.18;3.70;;;12.90;87.30;;;;;;5133669;27;20372;-42
2022/06/20 02:14:44;;;;;;;8.00;2.90;;;12.80;87.20;;;;;;5131596;27;20033;-42
2022/06/20 02:17:22;;;;;;;8.25;3.05;;;12.70;87.00;;;;;;5118537;27;20110;-42
2022/06/20 02:19:52;;;;;;;11.90;3.20;;;12.60;87.00;;;;;;5123777;27;20050;-42
2022/06/20 02:22:23;;;;;;;9.43;3.00;;;12.50;87.10;;;;;;5133595;27;20094;-42
2022/06/20 02:25:02;;;;;;;8.13;2.92;;;12.50;87.10;;;;;;5121151;27;20032;-44
2022/06/20 02:27:39;;;;;;;7.72;3.50;;;12.40;87.20;;;;;;5094516;28;20166;-42
2022/06/20 02:30:09;;;;;;;10.40;3.45;;;12.40;87.30;;;;;;5124446;27;20041;-43
2022/06/20 02:32:45;;;;;;;8.57;3.22;;;12.30;87.40;;;;;;5133440;27;20088;-41
2022/06/20 02:35:16;;;;;;;7.07;3.28;;;12.30;87.50;;;;;;5119291;27;20070;-41
2022/06/20 02:37:48;;;;;;;8.93;3.72;;;12.30;87.60;;;;;;5112550;28;20024;-45
2022/06/20 02:40:18;;;;;;;7.00;3.33;;;12.30;88.00;;;;;;5095159;28;20031;-43
2022/06/20 02:42:59;;;;;;;9.60;3.90;;;12.20;88.20;;;;;;5112123;28;20019;-41
2022/06/20 02:45:27;;;;;;;6.63;3.50;;;12.20;88.10;;;;;;5111484;27;20034;-44
2022/06/20 02:48:02;;;;;;;10.75;4.13;;;12.20;88.20;;;;;;5113427;27;20038;-43
2022/06/20 02:50:33;;;;;;;10.35;5.40;;;12.20;88.20;;;;;;5118227;27;20086;-41
2022/06/20 02:53:12;;;;;;;8.27;4.13;;;12.10;88.20;;;;;;5106677;27;20059;-43
2022/06/20 02:55:39;;;;;;;11.47;3.77;;;12.10;88.20;;;;;;5117416;27;20418;-44
2022/06/20 02:58:13;;;;;;;6.32;3.22;;;12.10;87.90;;;;;;5112329;28;20035;-42
2022/06/20 03:00:48;;;;;;;8.25;3.45;;;12.00;87.80;;;;;;5112078;27;20110;-42
2022/06/20 03:03:40;;;;;;;13.30;4.53;;;11.90;87.90;;;;;;5094106;28;20051;-43
2022/06/20 03:06:14;;;;;;;7.82;3.78;;;12.00;88.00;;;;;;5122776;27;20169;-43
2022/06/20 03:08:42;;;;;;;6.85;3.80;;;11.90;88.00;;;;;;5114788;27;20039;-43
2022/06/20 03:11:11;;;;;;;8.13;3.38;;;11.90;88.10;;;;;;5114800;27;20471;-42
2022/06/20 03:13:40;;;;;;;9.18;3.75;;;11.80;88.00;;;;;;5111838;28;20023;-42
2022/06/20 03:16:08;;;;;;;6.53;3.25;;;11.80;88.10;;;;;;5097675;27;20028;-42
2022/06/20 03:18:43;;;;;;;5.68;3.60;;;11.80;88.10;;;;;;5132394;27;20095;-42
2022/06/20 03:21:12;;;;;;;7.90;3.67;;;11.70;88.10;;;;;;5098058;28;20129;-42
2022/06/20 03:23:39;;;;;;;8.52;3.70;;;11.70;88.30;;;;;;5111763;28;20022;-43
2022/06/20 03:26:11;;;;;;;8.05;3.40;;;11.70;88.10;;;;;;5111108;28;20037;-43
2022/06/20 03:28:38;;;;;;;11.27;3.72;;;11.70;88.20;;;;;;5129915;27;20035;-42
2022/06/20 03:31:06;;;;;;;8.10;3.08;;;11.70;88.10;;;;;;5117806;27;20044;-42
2022/06/20 03:33:35;;;;;;;11.20;4.03;;;11.70;88.20;;;;;;5111528;28;20023;-43
2022/06/20 03:36:09;;;;;;;7.65;3.25;;;11.70;88.20;;;;;;5123610;27;20042;-42
2022/06/20 03:38:38;;;;;;;8.05;3.70;;;11.60;88.10;;;;;;5130887;27;20032;-45
2022/06/20 03:41:09;;;;;;;7.15;3.20;;;11.70;88.20;;;;;;5112816;27;20015;-42
2022/06/20 03:43:37;;;;;;;6.72;3.30;;;11.60;88.10;;;;;;5092987;28;20122;-43
2022/06/20 03:46:15;;;;;;;11.05;3.78;;;11.60;88.10;;;;;;5097054;27;20102;-43
2022/06/20 03:48:57;;;;;;;13.73;4.13;;;11.60;88.00;;;;;;5092258;28;20038;-42
2022/06/20 03:51:31;;;;;;;6.50;2.83;;;11.60;88.00;;;;;;5111420;28;20035;-43
2022/06/20 03:54:05;;;;;;;11.23;3.55;;;11.60;88.00;;;;;;5121838;27;20067;-44
2022/06/20 03:57:06;;;;;;;9.18;3.70;;;11.60;88.00;;;;;;5131812;27;20046;-43
2022/06/20 03:59:54;;;;;;;9.38;3.45;;;11.50;88.00;;;;;;5094841;27;20040;-43
2022/06/20 04:02:39;;;;;;;5.50;3.25;;;11.50;88.00;;;;;;5111110;28;20062;-42
2022/06/20 04:05:22;;;;;;;12.10;3.90;;;11.50;87.90;;;;;;5111034;27;20449;-42
2022/06/20 04:08:21;;;;;;;7.55;3.72;;;11.50;87.90;;;;;;5110762;27;20036;-43
2022/06/20 04:11:06;;;;;;;9.25;4.45;;;11.50;87.90;;;;;;5110307;28;20381;-44
2022/06/20 04:13:42;;;;;;;9.02;3.88;;;11.60;88.00;;;;;;5115059;27;20030;-42
2022/06/20 04:16:18;;;;;;;8.60;3.85;;;11.60;88.00;;;;;;5129262;27;20027;-43
2022/06/20 04:19:06;;;;;;;7.90;3.55;;;11.60;88.00;;;;;;5130506;27;20034;-44
2022/06/20 04:22:13;;;;;;;8.50;3.38;;;11.70;88.00;;;;;;5098306;28;20020;-43
2022/06/20 04:25:00;;;;;;;7.72;3.30;;;11.70;88.10;;;;;;5087783;28;20322;-44
2022/06/20 04:27:37;;;;;;;9.30;3.67;;;11.80;88.00;;;;;;5109629;27;20023;-42
2022/06/20 04:30:07;;;;;;;9.00;4.20;;;11.80;88.00;;;;;;5110124;28;20395;-42
2022/06/20 04:32:54;;;;;;;4.63;2.88;;;11.90;88.10;;;;;;5109673;28;20601;-43
2022/06/20 04:35:40;;;;;;;9.27;3.78;;;11.90;88.20;;;;;;5109717;28;20086;-42
2022/06/20 04:38:17;;;;;;;12.45;4.43;;;12.10;88.20;;;;;;5127798;27;20120;-42
2022/06/20 04:41:10;;;;;;;6.30;3.08;;;12.30;88.20;;;;;;5110399;27;20027;-44
2022/06/20 04:43:53;;;;;;;9.77;3.17;;;12.40;88.10;;;;;;5117891;27;20024;-43
2022/06/20 04:46:42;;;;;;;8.40;3.40;;;12.60;87.90;;;;;;5119065;27;20031;-42
2022/06/20 04:49:15;;;;;;;9.70;3.75;;;12.70;87.90;;;;;;5118836;27;20396;-41
2022/06/20 04:51:46;;;;;;;8.50;3.90;;;12.80;87.70;;;;;;5120115;27;20031;-44
2022/06/20 04:54:18;;;;;;;6.22;3.17;;;12.90;87.60;;;;;;5125763;27;20376;-41
2022/06/20 04:56:47;;;;;;;5.70;2.97;;;12.90;87.40;;;;;;5117536;27;20111;-41
2022/06/20 04:59:22;;;;;;;7.17;3.60;;;13.00;87.50;;;;;;5110484;27;20492;-42
2022/06/20 05:01:52;;;;;;;6.32;2.65;;;13.10;87.20;;;;;;5111970;27;20034;-41
2022/06/20 05:04:29;;;;;;;;;;;13.20;87.30;;;;;;5112799;27;20016;-43
2022/06/20 05:06:59;;;;;;;4.97;2.50;;;13.30;87.20;;;;;;5101998;27;20497;-41
2022/06/20 05:09:48;;;;;;;6.07;2.60;;;13.40;87.10;;;;;;5100700;28;20046;-43
2022/06/20 05:12:50;;;;;;;7.33;2.43;;;13.50;86.80;;;;;;5091342;28;20044;-42
2022/06/20 05:15:50;;;;;;;6.75;2.83;;;13.70;86.50;;;;;;5091930;28;20035;-45
2022/06/20 05:18:28;;;;;;;;;;;13.70;86.40;;;;;;5113591;27;20038;-43
2022/06/20 05:21:04;;;;;;;12.55;3.28;;;13.80;86.10;;;;;;5104575;27;19998;-42
2022/06/20 05:23:36;;;;;;;6.47;2.45;;;13.80;86.00;;;;;;5116367;27;20016;-44
2022/06/20 05:26:06;;;;;;;6.75;2.95;;;13.90;86.00;;;;;;5102562;28;20031;-41
2022/06/20 05:28:33;;;;;;;5.68;2.75;;;13.90;85.10;;;;;;5114884;27;20015;-42
2022/06/20 05:31:01;;;;;;;5.22;2.30;;;13.90;85.00;;;;;;5115659;28;20049;-42
2022/06/20 05:33:33;;;;;;;6.45;2.58;;;13.90;84.70;;;;;;5097588;28;20344;-42
2022/06/20 05:36:23;;;;;;;7.53;2.17;;;13.90;84.80;;;;;;5116636;28;20020;-44
2022/06/20 05:39:15;;;;;;;5.93;2.78;;;13.80;84.90;;;;;;5109488;28;20334;-41
2022/06/20 05:41:42;;;;;;;8.27;2.60;;;13.80;84.00;;;;;;5094766;28;20020;-42
2022/06/20 05:44:13;;;;;;;11.55;3.65;;;13.80;84.60;;;;;;5111117;28;20033;-41
2022/06/20 05:46:48;;;;;;;6.28;2.53;;;14.00;84.30;;;;;;5099068;28;20059;-41
2022/06/20 05:49:20;;;;;;;5.80;2.65;;;14.30;83.80;;;;;;5100582;28;20094;-43
2022/06/20 05:51:48;;;;;;;11.15;3.13;;;14.70;82.80;;;;;;5097844;28;20063;-41
2022/06/20 05:54:26;;;;;;;7.63;2.40;;;15.00;81.30;;;;;;5117338;28;20101;-43
2022/06/20 05:57:20;;;;;;;8.65;2.38;;;15.30;80.10;;;;;;5108591;28;20039;-42
2022/06/20 05:59:57;;;;;;;6.22;2.33;;;15.60;80.20;;;;;;5112752;28;20066;-43
2022/06/20 06:02:47;;;;;;;8.65;2.38;;;15.90;79.00;;;;;;5110507;28;20352;-44
2022/06/20 06:05:30;;;;;;;6.43;2.28;;;16.30;78.00;;;;;;5124203;28;20033;-44
2022/06/20 06:08:14;;;;;;;5.68;2.00;;;16.50;76.50;;;;;;5129620;28;20034;-44
2022/06/20 06:10:50;;;;;;;4.60;2.05;;;16.20;76.60;;;;;;5106193;28;20027;-44
2022/06/20 06:13:38;;;;;;;5.57;2.35;;;16.10;77.20;;;;;;5104097;28;20027;-44
2022/06/20 06:16:47;;;;;;;5.18;2.20;;;15.90;77.70;;;;;;5129415;28;20348;-44
2022/06/20 06:19:34;;;;;;;7.97;3.17;;;15.60;78.10;;;;;;5090598;28;20475;-43
2022/06/20 06:22:06;;;;;;;5.65;2.38;;;15.30;79.20;;;;;;5111331;28;20027;-44
2022/06/20 06:24:40;;;;;;;5.68;2.63;;;15.00;80.40;;;;;;5114158;27;20383;-44
2022/06/20 06:27:12;;;;;;;5.57;2.58;;;14.90;81.50;;;;;;5124009;27;20698;-43
2022/06/20 06:29:51;;;;;;;8.20;3.25;;;14.90;81.70;;;;;;5113246;28;20035;-45
2022/06/20 06:32:31;;;;;;;10.35;2.80;;;14.90;81.00;;;;;;5114737;27;20035;-45
2022/06/20 06:35:08;;;;;;;10.05;3.60;;;15.30;81.00;;;;;;5112474;28;20035;-45
2022/06/20 06:37:43;;;;;;;10.38;3.08;;;15.80;79.50;;;;;;5112216;27;20023;-45
2022/06/20 06:40:23;;;;;;;11.95;3.25;;;16.00;77.80;;;;;;5112797;28;20020;-44
2022/06/20 06:42:54;;;;;;;10.63;3.38;;;15.80;76.90;;;;;;5111881;27;20596;-44
2022/06/20 06:45:24;;;;;;;8.98;3.15;;;15.70;76.70;;;;;;5108938;27;20035;-44
2022/06/20 06:48:11;;;;;;;12.43;3.65;;;15.60;78.00;;;;;;5105156;27;20034;-45
2022/06/20 06:50:41;;;;;;;12.05;3.53;;;15.70;77.70;;;;;;5115086;27;20043;-44
2022/06/20 06:53:23;;;;;;;8.05;3.10;;;15.80;77.10;;;;;;5114522;27;20066;-45
2022/06/20 06:55:56;;;;;;;10.30;4.95;;;15.80;77.10;;;;;;5112015;27;20325;-44
2022/06/20 06:58:49;;;;;;;14.48;4.80;;;15.90;76.70;;;;;;5112183;28;20085;-44
2022/06/20 07:01:25;;;;;;;8.10;3.28;;;15.80;75.60;;;;;;5118070;27;20038;-45
2022/06/20 07:04:02;;;;;;;12.60;4.25;;;15.70;76.30;;;;;;5099837;28;20024;-45
2022/06/20 07:06:34;;;;;;;11.32;5.15;;;15.40;75.00;;;;;;5097255;27;20038;-45
2022/06/20 07:09:19;;;;;;;12.65;4.15;;;15.70;76.40;;;;;;5125645;27;20110;-45
2022/06/20 07:12:34;;;;;;;10.98;3.83;;;15.90;75.40;;;;;;5119377;27;20103;-47
2022/06/20 07:15:20;;;;;;;14.38;3.92;;;16.50;74.30;;;;;;5090861;27;20107;-45
2022/06/20 07:18:05;;;;;;;9.85;3.17;;;16.90;70.80;;;;;;5099382;28;20452;-44
2022/06/20 07:20:35;;;;;;;6.93;3.42;;;16.90;69.70;;;;;;5125402;27;20046;-46
2022/06/20 07:23:05;;;;;;;11.52;4.30;;;16.90;71.40;;;;;;5125347;27;20393;-44
2022/06/20 07:25:40;;;;;;;9.73;3.83;;;17.20;70.50;;;;;;5123797;27;20364;-45
2022/06/20 07:28:45;;;;;;;11.50;4.35;;;17.80;68.80;;;;;;5081728;27;20035;-44
2022/06/20 07:31:18;;;;;;;9.98;2.92;;;18.80;66.70;;;;;;5116838;27;20505;-47
2022/06/20 07:34:06;;;;;;;12.25;3.88;;;19.40;62.90;;;;;;5124915;27;20038;-46
2022/06/20 07:36:50;;;;;;;7.28;2.90;;;18.80;61.40;;;;;;5094992;28;20035;-44
2022/06/20 07:39:25;;;;;;;6.97;2.75;;;18.10;63.00;;;;;;5119776;27;20023;-46
2022/06/20 07:42:12;;;;;;;6.93;3.08;;;17.30;63.90;;;;;;5112280;27;20160;-48
2022/06/20 07:44:49;;;;;;;11.10;3.35;;;16.80;64.20;;;;;;5092352;28;20033;-44
2022/06/20 07:47:24;;;;;;;10.32;4.10;;;16.50;66.50;;;;;;5123477;27;20039;-45
2022/06/20 07:50:02;;;;;;;9.23;3.30;;;16.40;67.70;;;;;;5110410;27;20151;-45
2022/06/20 07:53:05;;;;;;;11.15;3.30;;;16.30;67.50;;;;;;5098313;28;20054;-45
2022/06/20 07:55:35;;;;;;;10.25;3.95;;;16.40;67.80;;;;;;5104147;28;20039;-46
2022/06/20 07:58:13;;;;;;;7.85;2.80;;;16.60;68.50;;;;;;5102516;28;20040;-45
2022/06/20 08:00:45;;;;;;;9.73;3.35;;;17.40;65.90;;;;;;5110614;28;20031;-46
2022/06/20 08:03:32;;;;;;;8.00;2.88;;;17.70;64.60;;;;;;5104844;28;20020;-45
2022/06/20 08:06:24;;;;;;;9.30;2.88;;;17.40;63.90;;;;;;5103063;28;20441;-45
2022/06/20 08:09:11;;;;;;;10.32;3.30;;;17.10;65.80;;;;;;5080285;27;20035;-46
2022/06/20 08:11:52;;;;;;;8.07;2.88;;;17.10;65.00;;;;;;5105192;27;20119;-45
2022/06/20 08:14:54;;;;;;;6.55;2.50;;;17.20;65.70;;;;;;5097625;28;20032;-45
2022/06/20 08:17:24;;;;;;;11.98;2.83;;;17.50;66.40;;;;;;5087500;28;20055;-44
2022/06/20 08:19:55;;;;;;;6.85;2.33;;;17.70;64.40;;;;;;5096597;28;20452;-45
2022/06/20 08:22:32;;;;;;;8.57;3.05;;;18.40;62.70;;;;;;5097964;28;20050;-46
2022/06/20 08:25:45;;;;;;;9.57;1.70;;;18.90;61.00;;;;;;5096954;28;20368;-45
2022/06/20 08:28:28;;;;;;;6.15;2.97;;;19.40;58.70;;;;;;5077893;28;20093;-45
2022/06/20 08:31:20;;;;;;;7.72;1.60;;;19.40;56.90;;;;;;5087685;28;20448;-45
2022/06/20 08:34:10;;;;;;;5.50;1.88;;;19.50;56.30;;;;;;5107317;28;20537;-46
2022/06/20 08:36:51;;;;;;;5.88;2.28;;;19.90;55.40;;;;;;5094472;28;20057;-45
2022/06/20 08:39:45;;;;;;;6.43;2.05;;;20.20;54.00;;;;;;5107744;28;20051;-47
2022/06/20 08:42:32;;;;;;;7.82;2.17;;;20.40;55.00;;;;;;5099966;28;20046;-45
2022/06/20 08:45:25;;;;;;;6.80;2.20;;;20.70;54.60;;;;;;5097736;28;20059;-45
2022/06/20 08:48:09;;;;;;;8.23;1.85;;;20.10;54.50;;;;;;5098461;28;20453;-51
2022/06/20 08:50:56;;;;;;;8.57;2.17;;;20.40;55.40;;;;;;5100276;28;20035;-49
2022/06/20 08:53:39;;;;;;;5.60;1.70;;;20.40;53.20;;;;;;5107264;27;20050;-46
2022/06/20 08:56:26;;;;;;;8.57;1.65;;;19.20;54.00;;;;;;5113368;27;20062;-46
2022/06/20 08:59:32;;;;;;;6.57;1.77;;;18.80;58.30;;;;;;5108720;28;20061;-47
2022/06/20 09:02:26;;;;;;;7.03;1.83;;;18.90;59.40;;;;;;5092532;27;20076;-51
2022/06/20 09:05:10;;;;;;;7.20;1.70;;;19.10;59.30;;;;;;5126398;27;20084;-48
2022/06/20 09:08:13;;;;;;;7.07;1.40;;;19.90;59.90;;;;;;5118194;27;20107;-46
2022/06/20 09:11:03;;;;;;;5.38;1.85;;;19.80;56.60;;;;;;5119207;27;20026;-48
2022/06/20 09:13:37;;;;;;;;;;;18.70;60.70;;;;;;5090927;28;20052;-50
2022/06/20 09:16:41;;;;;;;4.78;1.52;;;18.40;62.70;;;;;;5107995;28;19923;-45
2022/06/20 09:19:44;;;;;;;5.53;1.30;;;17.70;62.80;;;;;;5090731;28;20177;-48
2022/06/20 09:23:03;;;;;;;4.72;1.75;;;17.10;66.80;;;;;;5108985;28;20049;-45
2022/06/20 09:26:08;;;;;;;5.60;1.55;;;17.50;66.30;;;;;;5105806;27;20134;-45
2022/06/20 09:28:52;;;;;;;4.78;1.40;;;17.80;65.00;;;;;;5106933;27;20467;-51
2022/06/20 09:31:42;;;;;;;5.97;1.95;;;17.40;62.70;;;;;;5102911;28;20027;-48
2022/06/20 09:34:27;;;;;;;;;;;17.70;62.70;;;;;;5095089;28;20066;-51
2022/06/20 09:37:21;;;;;;;13.27;1.63;;;18.30;63.90;;;;;;5107468;28;19969;-51
2022/06/20 09:40:05;;;;;;;5.60;1.02;;;19.10;59.60;;;;;;5102450;28;20112;-49
2022/06/20 09:42:39;;;;;;;3.42;1.35;;;19.40;59.10;;;;;;5118504;28;20041;-49
2022/06/20 09:45:22;;;;;;;4.93;1.45;;;19.40;57.30;;;;;;5127190;28;20023;-46
2022/06/20 09:48:10;;;;;;;3.65;1.15;;;19.40;56.30;;;;;;5117441;28;20402;-48
2022/06/20 09:50:48;;;;;;;5.30;1.75;;;19.60;56.60;;;;;;5077363;28;20077;-46
2022/06/20 09:53:31;;;;;;;4.20;1.25;;;19.90;55.20;;;;;;5109541;28;20047;-48
2022/06/20 09:56:24;;;;;;;6.68;1.50;;;19.80;54.80;;;;;;5122746;27;20055;-44
2022/06/20 09:59:21;;;;;;;4.20;1.63;;;19.80;56.10;;;;;;5111917;27;20109;-49
2022/06/20 10:01:59;;;;;;;6.80;1.40;;;19.60;56.70;;;;;;5098686;27;20030;-49
2022/06/20 10:04:38;;;;;;;7.07;1.60;;;19.60;57.20;;;;;;5118004;27;20026;-45
2022/06/20 10:07:21;;;;;;;5.30;1.55;;;19.20;59.20;;;;;;5118417;27;20031;-46
2022/06/20 10:10:15;;;;;;;6.28;1.67;;;18.90;57.80;;;;;;5104327;27;20026;-45
2022/06/20 10:13:13;;;;;;;6.13;1.88;;;18.60;59.50;;;;;;5113418;27;20069;-45
2022/06/20 10:16:06;;;;;;;5.38;1.33;;;18.90;59.40;;;;;;5106798;27;20051;-47
2022/06/20 10:18:46;;;;;;;4.65;1.52;;;19.20;59.50;;;;;;5119548;27;20072;-47
2022/06/20 10:21:28;;;;;;;3.70;1.42;;;19.10;59.90;;;;;;5125372;27;20106;-46
2022/06/20 10:24:05;;;;;;;5.65;1.80;;;18.90;58.50;;;;;;5132392;27;20025;-47
2022/06/20 10:26:49;;;;;;;5.70;2.10;;;18.90;60.10;;;;;;5117976;27;20040;-45
2022/06/20 10:29:49;;;;;;;6.97;2.08;;;19.60;59.30;;;;;;5114213;27;20035;-46
2022/06/20 10:32:39;;;;;;;7.65;1.70;;;19.50;58.70;;;;;;5092829;28;20089;-47
2022/06/20 10:35:17;;;;;;;9.30;2.10;;;18.80;59.30;;;;;;5069991;28;20036;-50
2022/06/20 10:38:15;;;;;;;4.95;1.83;;;18.90;59.40;;;;;;5115431;27;20040;-45
2022/06/20 10:41:02;;;;;;;3.90;1.10;;;19.10;57.20;;;;;;5104889;27;20040;-48
2022/06/20 10:43:28;;;;;;;5.75;1.33;;;18.90;56.30;;;;;;5116884;27;20124;-46
2022/06/20 10:45:58;;;;;;;3.88;0.98;;;18.60;58.80;;;;;;5093740;27;20419;-45
2022/06/20 10:48:45;;;;;;;5.15;1.60;;;18.60;58.10;;;;;;5111324;28;20030;-44
2022/06/20 10:51:34;;;;;;;4.28;1.40;;;17.90;61.20;;;;;;5107165;27;20027;-47
2022/06/20 10:54:27;;;;;;;6.00;1.83;;;17.70;61.80;;;;;;5131615;27;20134;-47
2022/06/20 10:57:02;;;;;;;6.40;1.42;;;17.80;62.00;;;;;;5111571;27;20111;-45
2022/06/20 10:59:35;;;;;;;5.75;1.67;;;17.90;60.00;;;;;;5113622;27;20090;-45
2022/06/20 11:02:14;;;;;;;5.43;1.42;;;18.60;58.70;;;;;;5100922;27;20079;-46
2022/06/20 11:05:04;;;;;;;3.53;0.93;;;19.40;57.20;;;;;;5116091;27;20601;-48
2022/06/20 11:07:56;;;;;;;3.10;1.08;;;19.50;52.70;;;;;;5111213;27;20046;-45
2022/06/20 11:10:55;;;;;;;6.30;1.35;;;18.60;55.40;;;;;;5121882;27;20049;-45
2022/06/20 11:13:37;;;;;;;4.25;1.20;;;18.70;56.60;;;;;;5093512;28;20048;-47
2022/06/20 11:16:32;;;;;;;5.18;1.60;;;18.50;58.20;;;;;;5101253;27;20023;-48
2022/06/20 11:19:09;;;;;;;5.68;1.52;;;18.60;58.60;;;;;;5100672;28;20027;-48
2022/06/20 11:21:34;;;;;;;5.03;1.65;;;18.90;57.50;;;;;;5110092;28;20035;-46
2022/06/20 11:24:30;;;;;;;3.50;1.08;;;19.10;58.40;;;;;;5128616;27;20023;-46
2022/06/20 11:27:16;;;;;;;4.65;1.67;;;19.40;55.70;;;;;;5110329;28;20046;-45
2022/06/20 11:30:09;;;;;;;6.47;2.28;;;19.50;55.90;;;;;;5109897;27;20484;-47
2022/06/20 11:33:02;;;;;;;7.57;2.58;;;19.00;55.90;;;;;;5113521;27;20527;-48
2022/06/20 11:35:50;;;;;;;7.30;2.45;;;18.60;60.10;;;;;;5121804;27;20023;-45
2022/06/20 11:38:28;;;;;;;6.43;1.52;;;18.90;59.70;;;;;;5099603;27;20043;-46
2022/06/20 11:41:16;;;;;;;8.43;1.80;;;18.40;58.30;;;;;;5110419;28;20381;-46
2022/06/20 11:44:10;;;;;;;4.38;2.25;;;17.90;60.60;;;;;;5112574;27;20836;-46
2022/06/20 11:47:01;;;;;;;4.45;1.85;;;17.80;61.90;;;;;;5096026;27;20081;-45
2022/06/20 11:49:38;;;;;;;5.95;2.00;;;17.70;62.50;;;;;;5116594;27;20032;-48
2022/06/20 11:52:10;;;;;;;5.70;1.65;;;17.90;63.90;;;;;;5116628;27;20023;-46
2022/06/20 11:54:40;;;;;;;7.47;1.65;;;17.80;63.60;;;;;;5130342;27;20085;-45
2022/06/20 11:57:15;;;;;;;6.03;1.83;;;17.50;64.70;;;;;;5128486;27;20043;-45
2022/06/20 12:00:12;;;;;;;6.45;2.20;;;17.40;65.70;;;;;;5128115;27;20031;-46
2022/06/20 12:02:56;;;;;;;8.38;2.35;;;17.40;66.10;;;;;;5119616;27;20065;-46
2022/06/20 12:05:40;;;;;;;6.72;1.85;;;17.20;65.40;;;;;;5109570;27;20019;-45
2022/06/20 12:08:34;;;;;;;6.60;2.38;;;16.90;67.20;;;;;;5119498;27;20015;-45
2022/06/20 12:11:16;;;;;;;5.10;1.90;;;16.60;69.20;;;;;;5124604;27;20052;-47
2022/06/20 12:14:13;;;;;;;6.22;1.90;;;16.30;67.80;;;;;;5121216;27;20050;-46
2022/06/20 12:17:06;;;;;;;5.90;1.77;;;16.50;68.10;;;;;;5094821;27;20035;-47
2022/06/20 12:25:27;;;;;;;9.40;2.03;;;17.80;61.50;;;;;;5113164;27;20088;-48
2022/06/20 12:27:55;;;;;;;7.47;1.40;;;18.20;61.10;;;;;;5111868;27;20054;-46
2022/06/20 12:30:22;;;;;;;3.25;1.20;;;17.90;61.20;;;;;;5119854;27;20062;-48
2022/06/20 12:32:52;;;;;;;5.93;1.42;;;17.80;60.30;;;;;;5086047;28;20024;-46
2022/06/20 12:35:45;;;;;;;3.85;1.40;;;17.50;59.80;;;;;;5098805;27;20034;-46
2022/06/20 12:38:17;;;;;;;6.00;1.98;;;17.40;62.50;;;;;;5091488;28;20332;-45
2022/06/20 12:40:51;;;;;;;5.57;1.83;;;17.30;64.80;;;;;;5108786;27;20041;-48
2022/06/20 12:43:44;;;;;;;6.43;1.65;;;17.40;64.50;;;;;;5109573;27;20487;-45
2022/06/20 12:46:16;;;;;;;5.85;1.42;;;17.20;64.60;;;;;;5107599;27;20049;-46
2022/06/20 12:48:53;;;;;;;4.63;1.88;;;17.00;65.90;;;;;;5129950;27;20034;-46
2022/06/20 12:51:19;;;;;;;5.35;1.90;;;17.40;66.40;;;;;;5114762;27;20027;-46
2022/06/20 12:54:12;;;;;;;4.82;1.80;;;17.40;66.10;;;;;;5109152;28;20100;-45
2022/06/20 12:56:40;;;;;;;7.10;2.25;;;17.20;66.20;;;;;;5094796;27;20524;-46
2022/06/20 12:59:38;;;;;;;6.03;2.05;;;17.00;67.10;;;;;;5109470;27;20047;-48
2022/06/20 13:02:19;;;;;;;5.00;1.65;;;17.20;66.40;;;;;;5112022;27;20024;-47
2022/06/20 13:05:06;;;;;;;5.22;2.08;;;17.10;66.50;;;;;;5097062;28;20451;-46
2022/06/20 13:07:34;;;;;;;5.15;1.73;;;16.90;67.60;;;;;;5115570;27;20098;-47
2022/06/20 13:10:02;;;;;;;5.18;1.80;;;17.40;66.80;;;;;;5114012;27;20031;-47
2022/06/20 13:12:36;;;;;;;5.88;1.80;;;17.40;65.30;;;;;;5115343;27;20123;-46
2022/06/20 13:15:59;;;;;;;8.38;1.67;;;17.70;64.70;;;;;;5111728;27;20035;-46
2022/06/20 13:18:54;;;;;;;4.45;1.50;;;17.70;64.60;;;;;;5005534;28;20049;-45
2022/06/20 13:21:22;;;;;;;7.45;1.80;;;17.40;65.50;;;;;;5006723;28;20169;-45
2022/06/20 13:24:07;;;;;;;6.80;2.22;;;17.30;65.90;;;;;;5003084;28;20094;-46
2022/06/20 13:26:52;;;;;;;5.55;1.42;;;16.80;66.60;;;;;;5019439;28;20101;-45
2022/06/20 13:29:39;;;;;;;5.93;1.92;;;16.80;67.70;;;;;;5004839;28;20082;-46
2022/06/20 13:32:23;;;;;;;6.63;1.50;;;16.70;68.40;;;;;;5004538;28;20021;-45
2022/06/20 13:34:57;;;;;;;6.90;3.03;;;16.90;69.30;;;;;;4995031;28;20462;-48
2022/06/20 13:37:29;;;;;;;5.47;2.03;;;17.40;67.10;;;;;;5008430;28;20148;-46
2022/06/20 13:40:22;;;;;;;5.43;2.15;;;17.70;67.90;;;;;;4999652;28;20029;-48
2022/06/20 13:43:12;;;;;;;6.20;1.60;;;17.80;67.50;;;;;;5005658;28;20030;-45
2022/06/20 13:45:46;;;;;;;3.70;1.23;;;17.90;66.00;;;;;;4997073;28;20030;-45
2022/06/20 13:49:01;;;;;;;6.07;1.42;;;17.40;66.80;;;;;;5006813;28;20045;-45
2022/06/20 13:51:37;;;;;;;10.57;3.05;;;17.20;67.70;;;;;;5024285;28;20450;-45
2022/06/20 13:54:14;;;;;;;4.35;1.88;;;16.90;69.50;;;;;;5045544;28;20044;-46
2022/06/20 13:56:54;;;;;;;3.13;1.50;;;16.80;70.90;;;;;;5057279;28;20476;-45
2022/06/20 13:59:28;;;;;;;6.20;1.63;;;17.00;68.30;;;;;;5028933;28;20041;-45
2022/06/20 14:02:31;;;;;;;5.60;2.05;;;16.90;69.00;;;;;;5059979;28;20039;-47
2022/06/20 14:05:19;;;;;;;6.40;2.47;;;16.50;70.00;;;;;;5065084;28;20442;-46
2022/06/20 14:07:48;;;;;;;4.75;1.83;;;16.40;71.50;;;;;;5058440;28;20101;-46