Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:08;;;;;;;2.00;0.70;;;;;;;17.06;43.34;100015.16;4982557;28;20422;-66
2024/04/02 00:03:34;;;;;;;3.08;0.50;;;;;;;17.04;43.75;100019.94;5016114;28;20553;-67
2024/04/02 00:06:01;;;;;;;1.52;0.43;;;;;;;17.01;43.76;100023.03;4982206;28;20449;-67
2024/04/02 00:08:28;;;;;;;0.75;0.30;;;;;;;17.00;43.87;100018.66;4998738;28;20045;-67
2024/04/02 00:10:54;;;;;;;0.88;0.43;;;;;;;16.96;44.57;100014.66;4966700;28;20498;-67
2024/04/02 00:13:19;;;;;;;3.20;0.32;;;;;;;16.98;43.98;100024.25;4983592;28;20045;-67
2024/04/02 00:15:46;;;;;;;0.30;0.20;;;;;;;16.98;43.62;100018.00;4968672;28;20121;-67
2024/04/02 00:18:13;;;;;;;2.75;0.50;;;;;;;16.98;43.26;100020.69;4984743;28;20548;-67
2024/04/02 00:20:38;;;;;;;3.75;0.60;;;;;;;16.98;43.43;100018.00;4986022;28;20034;-67
2024/04/02 00:23:04;;;;;;;4.03;0.50;;;;;;;16.97;43.33;100021.75;5021001;28;20050;-67
2024/04/02 00:25:30;;;;;;;1.48;0.30;;;;;;;16.98;44.30;100018.00;4986166;28;20037;-67
2024/04/02 00:27:55;;;;;;;1.58;0.40;;;;;;;16.97;43.71;100017.19;4998513;28;20041;-67
2024/04/02 00:30:27;;;;;;;0.30;0.30;;;;;;;16.99;43.66;100020.53;4998398;28;20121;-67
2024/04/02 00:32:54;;;;;;;;;;;;;;;17.01;44.53;100028.44;4982385;28;20053;-67
2024/04/02 00:35:22;;;;;;;1.50;0.43;;;;;;;17.00;44.01;100024.88;4981898;28;19918;-67
2024/04/02 00:37:48;;;;;;;2.92;0.50;;;;;;;17.00;43.71;100021.38;4982345;28;20037;-67
2024/04/02 00:40:15;;;;;;;0.80;0.35;;;;;;;17.04;43.44;100033.47;4981859;28;20177;-67
2024/04/02 00:42:41;;;;;;;1.10;0.60;;;;;;;17.05;43.59;100038.72;4965470;28;20117;-67
2024/04/02 00:45:07;;;;;;;1.23;0.40;;;;;;;17.02;44.18;100032.84;4982244;28;20038;-67
2024/04/02 00:47:32;;;;;;;1.95;0.68;;;;;;;16.96;43.70;100026.31;4981609;28;20030;-67
2024/04/02 00:49:59;;;;;;;1.73;0.30;;;;;;;16.93;44.41;100033.97;4981513;28;20141;-67
2024/04/02 00:52:24;;;;;;;2.80;0.50;;;;;;;16.94;44.55;100039.19;4981610;28;20494;-66
2024/04/02 00:54:50;;;;;;;1.98;0.60;;;;;;;16.94;43.74;100038.34;4997918;28;20037;-67
2024/04/02 00:57:16;;;;;;;1.65;0.50;;;;;;;16.92;43.85;100035.81;4997782;28;20030;-66
2024/04/02 00:59:41;;;;;;;2.30;0.52;;;;;;;16.93;44.06;100052.91;4981598;28;20598;-66
2024/04/02 01:02:07;;;;;;;5.00;0.45;;;;;;;16.87;44.12;100039.09;4997514;28;20053;-67
2024/04/02 01:04:36;;;;;;;5.28;0.60;;;;;;;16.88;44.91;100046.22;4997461;28;20145;-67
2024/04/02 01:07:02;;;;;;;1.05;0.40;;;;;;;16.90;44.98;100046.00;4981166;28;20157;-67
2024/04/02 01:09:29;;;;;;;1.92;0.40;;;;;;;16.91;44.19;100055.81;4981279;28;20038;-68
2024/04/02 01:11:55;;;;;;;2.88;0.50;;;;;;;16.89;44.19;100053.28;4997421;28;20069;-66
2024/04/02 01:14:20;;;;;;;1.98;0.68;;;;;;;16.88;44.43;100058.88;4997469;28;20033;-67
2024/04/02 01:16:46;;;;;;;2.47;0.43;;;;;;;16.87;44.36;100052.63;4997368;28;20048;-68
2024/04/02 01:19:11;;;;;;;2.78;0.40;;;;;;;16.88;44.78;100059.75;4981041;28;20037;-67
2024/04/02 01:21:38;;;;;;;0.60;0.60;;;;;;;16.88;44.89;100070.56;5014793;28;20044;-67
2024/04/02 01:24:03;;;;;;;2.00;0.45;;;;;;;16.87;45.39;100066.16;4980756;28;20096;-67
2024/04/02 01:26:29;;;;;;;3.35;0.75;;;;;;;16.88;44.65;100072.41;4997149;28;20041;-67
2024/04/02 01:28:58;;;;;;;1.85;0.65;;;;;;;16.84;44.20;100061.13;4980882;28;20042;-66
2024/04/02 01:31:27;;;;;;;1.75;0.57;;;;;;;16.81;44.02;100061.50;4981048;28;20061;-66
2024/04/02 01:33:53;;;;;;;2.70;0.68;;;;;;;16.80;44.39;100069.81;4980685;28;20029;-68
2024/04/02 01:36:18;;;;;;;3.30;0.77;;;;;;;16.77;44.89;100071.03;4996830;28;20068;-67
2024/04/02 01:38:44;;;;;;;1.20;0.98;;;;;;;16.79;44.19;100071.69;4996877;28;20505;-67
2024/04/02 01:41:09;;;;;;;1.00;0.50;;;;;;;16.78;44.26;100071.84;4996773;28;20454;-67
2024/04/02 01:43:35;;;;;;;0.57;0.40;;;;;;;16.72;44.40;100073.44;4980454;28;20050;-67
2024/04/02 01:46:00;;;;;;;2.75;0.47;;;;;;;16.75;44.72;100080.38;4964591;28;20042;-66
2024/04/02 01:48:26;;;;;;;0.30;0.30;;;;;;;16.71;44.90;100077.19;4996786;28;20125;-67
2024/04/02 01:50:51;;;;;;;0.80;0.60;;;;;;;16.69;45.06;100084.66;4980720;28;20038;-68
2024/04/02 01:53:16;;;;;;;2.97;0.85;;;;;;;16.69;45.07;100087.38;4979732;28;20391;-67
2024/04/02 01:55:46;;;;;;;0.80;0.30;;;;;;;16.65;44.35;100079.78;4964507;28;20137;-67
2024/04/02 01:58:12;;;;;;;1.80;0.70;;;;;;;16.65;44.51;100088.75;4996453;28;20038;-67
2024/04/02 02:00:37;;;;;;;0.93;0.50;;;;;;;16.65;43.70;100094.16;4996764;28;20099;-67
2024/04/02 02:03:04;;;;;;;1.35;0.40;;;;;;;16.60;45.03;100088.47;4996339;28;20092;-69
2024/04/02 02:05:30;;;;;;;1.08;0.35;;;;;;;16.63;44.47;100096.22;4996243;28;20026;-67
2024/04/02 02:07:55;;;;;;;7.38;0.88;;;;;;;16.61;44.70;100092.84;4979617;28;20398;-67
2024/04/02 02:10:21;;;;;;;1.23;0.50;;;;;;;16.58;44.94;100103.22;4979982;28;20037;-67
2024/04/02 02:12:46;;;;;;;1.33;0.57;;;;;;;16.54;44.77;100091.91;4995985;28;20110;-68
2024/04/02 02:15:13;;;;;;;0.65;0.43;;;;;;;16.55;44.48;100096.31;4979903;28;20057;-67
2024/04/02 02:17:38;;;;;;;4.68;1.10;;;;;;;16.50;44.46;100095.97;4996100;28;20581;-67
2024/04/02 02:20:07;;;;;;;1.85;0.40;;;;;;;16.49;44.15;100094.31;4996013;28;20069;-67
2024/04/02 02:22:34;;;;;;;0.80;0.50;;;;;;;16.47;43.97;100090.13;4979780;28;20218;-67
2024/04/02 02:24:59;;;;;;;1.02;0.43;;;;;;;16.47;44.53;100090.13;4996363;28;20105;-67
2024/04/02 02:27:25;;;;;;;1.52;0.52;;;;;;;16.44;44.48;100091.31;4995735;28;20076;-67
2024/04/02 02:29:50;;;;;;;1.48;0.30;;;;;;;16.46;44.49;100100.09;4995832;28;20060;-67
2024/04/02 02:32:16;;;;;;;3.70;0.60;;;;;;;16.45;45.42;100092.97;4995854;28;20037;-67
2024/04/02 02:34:42;;;;;;;2.88;0.70;;;;;;;16.45;44.74;100097.53;4979759;28;20176;-67
2024/04/02 02:37:08;;;;;;;4.70;0.68;;;;;;;16.44;45.27;100091.31;4995988;28;20117;-67
2024/04/02 02:39:33;;;;;;;5.53;0.50;;;;;;;16.42;44.84;100098.75;5013498;28;20076;-68
2024/04/02 02:41:59;;;;;;;6.03;1.13;;;;;;;16.41;44.21;100097.09;4995755;28;20034;-67
2024/04/02 02:44:24;;;;;;;1.17;0.52;;;;;;;16.38;44.93;100097.47;4979627;28;20121;-67
2024/04/02 02:46:50;;;;;;;1.83;0.70;;;;;;;16.41;44.25;100098.97;5013309;28;20505;-67
2024/04/02 02:49:15;;;;;;;1.17;0.65;;;;;;;16.38;45.45;100100.16;4995980;28;20064;-67
2024/04/02 02:51:41;;;;;;;1.60;0.60;;;;;;;16.38;44.96;100099.31;4996666;28;20057;-67
2024/04/02 02:54:07;;;;;;;0.52;0.43;;;;;;;16.38;44.53;100107.44;4997828;28;20379;-67
2024/04/02 02:56:32;;;;;;;3.20;0.90;;;;;;;16.38;44.21;100110.97;4981792;28;20384;-67
2024/04/02 02:58:58;;;;;;;2.88;1.23;;;;;;;16.39;45.50;100109.94;4995650;28;20046;-67
2024/04/02 03:01:23;;;;;;;3.50;0.73;;;;;;;16.38;45.01;100113.69;4995379;28;20034;-67
2024/04/02 03:03:51;;;;;;;2.25;0.70;;;;;;;16.40;44.36;100117.03;4980978;28;20422;-67
2024/04/02 03:06:18;;;;;;;1.35;0.52;;;;;;;16.36;45.49;100115.72;4969652;28;20064;-67
2024/04/02 03:08:44;;;;;;;4.72;0.50;;;;;;;16.39;45.31;100126.16;4969629;28;20041;-67
2024/04/02 03:11:10;;;;;;;2.97;0.52;;;;;;;16.42;45.55;100128.50;4985764;28;20041;-67
2024/04/02 03:13:35;;;;;;;1.70;0.80;;;;;;;16.41;45.73;100121.44;5002047;28;20042;-67
2024/04/02 03:16:01;;;;;;;3.35;0.63;;;;;;;16.39;45.30;100131.56;4985759;28;20441;-67
2024/04/02 03:18:27;;;;;;;1.08;0.75;;;;;;;16.42;44.92;100136.59;4985811;28;20036;-67
2024/04/02 03:20:52;;;;;;;3.97;0.90;;;;;;;16.42;46.02;100136.59;4985526;28;20038;-67
2024/04/02 03:23:20;;;;;;;5.05;0.63;;;;;;;16.44;45.09;100140.00;4969557;28;20057;-66
2024/04/02 03:25:53;;;;;;;5.15;0.90;;;;;;;16.41;45.82;100143.06;4986103;28;20041;-67
2024/04/02 03:28:19;;;;;;;1.13;0.50;;;;;;;16.44;45.63;100148.09;4986079;28;20038;-67
2024/04/02 03:30:45;;;;;;;5.28;0.55;;;;;;;16.44;46.09;100144.56;4969691;28;20032;-66
2024/04/02 03:33:11;;;;;;;3.90;0.73;;;;;;;16.47;46.13;100136.88;4969415;28;20113;-67
2024/04/02 03:35:37;;;;;;;1.17;0.45;;;;;;;16.49;46.46;100137.56;4969596;28;20152;-67
2024/04/02 03:38:03;;;;;;;0.50;0.40;;;;;;;16.53;46.79;100143.41;4986027;28;20042;-66
2024/04/02 03:40:29;;;;;;;1.92;0.80;;;;;;;16.56;45.65;100143.09;5001874;28;20041;-66
2024/04/02 03:42:54;;;;;;;2.33;0.93;;;;;;;16.60;46.50;100145.25;5001876;28;20099;-66
2024/04/02 03:45:20;;;;;;;2.70;0.60;;;;;;;16.62;46.51;100145.06;5002794;28;20494;-67
2024/04/02 03:47:46;;;;;;;3.05;0.70;;;;;;;16.65;45.41;100153.66;5004153;28;20053;-67
2024/04/02 03:50:11;;;;;;;3.00;0.52;;;;;;;16.65;46.84;100148.25;5005451;28;20030;-67
2024/04/02 03:52:37;;;;;;;1.02;0.70;;;;;;;16.64;45.48;100148.41;5005997;28;20087;-67
2024/04/02 03:55:02;;;;;;;1.48;0.38;;;;;;;16.67;47.03;100162.41;5005483;28;20030;-66
2024/04/02 03:57:28;;;;;;;4.82;0.88;;;;;;;16.65;46.12;100153.66;4986720;28;20116;-67
2024/04/02 03:59:54;;;;;;;2.50;1.00;;;;;;;16.66;46.43;100155.34;4985817;28;20113;-67
2024/04/02 04:02:19;;;;;;;2.30;0.55;;;;;;;16.68;46.83;100153.28;4985343;28;20489;-67
2024/04/02 04:04:45;;;;;;;2.17;1.10;;;;;;;16.72;46.54;100164.56;5005080;28;20125;-67
2024/04/02 04:07:10;;;;;;;1.35;0.68;;;;;;;16.69;46.73;100160.38;5010438;28;20081;-67
2024/04/02 04:09:36;;;;;;;2.95;0.80;;;;;;;16.74;46.47;100157.97;5001451;28;20121;-67
2024/04/02 04:12:02;;;;;;;3.30;1.35;;;;;;;16.77;46.22;100165.69;5001586;28;20134;-67
2024/04/02 04:14:27;;;;;;;2.55;0.60;;;;;;;16.77;46.47;100171.13;5001628;28;20092;-67
2024/04/02 04:16:53;;;;;;;1.58;0.60;;;;;;;16.78;46.81;100175.47;4997913;28;20042;-67
2024/04/02 04:19:19;;;;;;;3.65;0.90;;;;;;;16.81;46.80;100175.09;4998373;28;20049;-67
2024/04/02 04:21:44;;;;;;;2.78;1.15;;;;;;;16.83;46.58;100181.16;4998292;28;20073;-67
2024/04/02 04:24:10;;;;;;;2.45;0.43;;;;;;;16.86;46.01;100182.69;4998517;28;20042;-67
2024/04/02 04:26:35;;;;;;;0.50;0.43;;;;;;;16.87;45.56;100184.34;4982075;28;20026;-67
2024/04/02 04:29:01;;;;;;;2.00;1.00;;;;;;;16.90;46.84;100194.81;4981987;28;20497;-67
2024/04/02 04:31:26;;;;;;;2.35;0.70;;;;;;;16.89;46.18;100187.69;4982057;28;20026;-66
2024/04/02 04:33:52;;;;;;;5.80;1.95;;;;;;;16.87;46.60;100193.31;4998158;28;20093;-67
2024/04/02 04:36:17;;;;;;;1.58;0.75;;;;;;;16.87;46.57;100190.59;4981871;28;20038;-67
2024/04/02 04:38:43;;;;;;;3.13;0.70;;;;;;;16.86;46.54;100194.31;4998040;28;20042;-67
2024/04/02 04:41:09;;;;;;;3.50;1.50;;;;;;;16.87;46.64;100204.13;4998321;28;20065;-67
2024/04/02 04:43:34;;;;;;;2.13;0.70;;;;;;;16.86;46.44;100213.25;4997910;28;20117;-67
2024/04/02 04:46:01;;;;;;;4.80;1.00;;;;;;;16.85;46.08;100217.00;5015191;28;20049;-67
2024/04/02 04:48:26;;;;;;;2.70;1.52;;;;;;;16.82;46.32;100219.25;4981783;28;20038;-67
2024/04/02 04:50:55;;;;;;;3.42;1.27;;;;;;;16.86;46.24;100232.19;4997475;28;20068;-66
2024/04/02 04:53:20;;;;;;;4.03;0.77;;;;;;;16.85;45.96;100232.41;4997786;28;20034;-67
2024/04/02 04:55:46;;;;;;;2.65;0.90;;;;;;;16.84;46.26;100234.25;5015081;28;20049;-67
2024/04/02 04:58:11;;;;;;;7.07;0.75;;;;;;;16.86;46.21;100225.97;4981504;28;20133;-67
2024/04/02 05:00:37;;;;;;;2.15;0.98;;;;;;;16.86;46.70;100237.59;4997453;28;20464;-68
2024/04/02 05:03:02;;;;;;;2.97;0.75;;;;;;;16.90;46.86;100243.50;4997525;28;20455;-67
2024/04/02 05:05:28;;;;;;;4.82;1.00;;;;;;;16.91;46.37;100236.22;4997585;28;20038;-67
2024/04/02 05:08:13;;;;;;;4.68;0.90;;;;;;;16.89;46.74;100242.66;4997189;28;20042;-67
2024/04/02 05:10:39;;;;;;;4.25;1.77;;;;;;;16.87;46.52;100239.31;5014987;28;20042;-66
2024/04/02 05:13:06;;;;;;;4.50;0.88;;;;;;;16.87;46.11;100244.72;4981251;28;20084;-67
2024/04/02 05:15:32;;;;;;;4.45;0.90;;;;;;;16.86;46.98;100251.13;4965353;28;20117;-67
2024/04/02 05:17:57;;;;;;;8.15;1.38;;;;;;;16.85;46.93;100252.19;4981327;28;20493;-66
2024/04/02 05:20:23;;;;;;;3.58;0.60;;;;;;;16.83;46.01;100259.63;4997314;28;20087;-66
2024/04/02 05:22:48;;;;;;;4.85;1.00;;;;;;;16.85;47.04;100272.97;4980943;28;20038;-66
2024/04/02 05:25:14;;;;;;;1.27;0.65;;;;;;;16.83;46.94;100265.03;4980736;28;20125;-66
2024/04/02 05:27:39;;;;;;;7.60;1.08;;;;;;;16.85;46.29;100257.59;4979885;28;20034;-67
2024/04/02 05:30:06;;;;;;;9.18;1.15;;;;;;;16.89;46.17;100263.44;4997288;28;20406;-66
2024/04/02 05:32:31;;;;;;;5.70;1.25;;;;;;;16.89;46.76;100264.31;4981214;28;20118;-66
2024/04/02 05:34:57;;;;;;;6.05;1.00;;;;;;;16.93;46.69;100264.78;4980817;28;20116;-66
2024/04/02 05:37:22;;;;;;;12.48;1.45;;;;;;;16.96;46.31;100258.16;4996914;28;20112;-67
2024/04/02 05:39:48;;;;;;;2.97;0.90;;;;;;;17.00;45.90;100264.91;4996810;28;20069;-66
2024/04/02 05:42:15;;;;;;;2.95;0.98;;;;;;;17.02;46.53;100262.84;4996896;28;20038;-67
2024/04/02 05:44:40;;;;;;;5.40;1.15;;;;;;;17.03;46.04;100267.25;4964487;28;20046;-66
2024/04/02 05:47:06;;;;;;;6.18;1.50;;;;;;;17.07;46.55;100265.81;4980568;28;20040;-66
2024/04/02 05:49:32;;;;;;;4.75;1.02;;;;;;;17.04;45.96;100266.19;4980538;28;20072;-67
2024/04/02 05:51:57;;;;;;;3.55;1.02;;;;;;;17.09;46.54;100269.19;4980336;28;20041;-66
2024/04/02 05:54:23;;;;;;;7.10;1.02;;;;;;;17.13;46.49;100278.63;4980336;28;20045;-67
2024/04/02 05:56:48;;;;;;;6.93;0.88;;;;;;;17.16;46.05;100283.66;4980418;28;20026;-67
2024/04/02 05:59:14;;;;;;;4.40;0.68;;;;;;;17.16;45.99;100283.66;4996640;28;20062;-66
2024/04/02 06:01:39;;;;;;;10.27;1.13;;;;;;;17.17;46.06;100274.53;4980293;28;20069;-66
2024/04/02 06:04:05;;;;;;;8.40;0.98;;;;;;;17.24;46.24;100289.00;4977977;28;20099;-67
2024/04/02 06:06:31;;;;;;;5.22;0.80;;;;;;;17.27;46.41;100285.91;4976857;28;20047;-67
2024/04/02 06:08:56;;;;;;;5.45;0.80;;;;;;;17.30;46.53;100288.25;4960666;28;20414;-65
2024/04/02 06:11:22;;;;;;;6.70;1.50;;;;;;;17.35;46.21;100288.53;4994491;28;20034;-65
2024/04/02 06:13:47;;;;;;;2.78;0.80;;;;;;;17.39;46.31;100287.97;4960893;28;20490;-66
2024/04/02 06:16:13;;;;;;;7.38;0.80;;;;;;;17.43;45.42;100297.41;4994153;28;20030;-66
2024/04/02 06:18:38;;;;;;;6.90;1.63;;;;;;;17.46;45.89;100291.63;4976731;28;20125;-66
2024/04/02 06:21:04;;;;;;;3.28;0.68;;;;;;;17.52;45.52;100292.75;4944727;28;20048;-66
2024/04/02 06:23:29;;;;;;;5.28;1.02;;;;;;;17.60;44.97;100291.84;4976702;28;20042;-67
2024/04/02 06:25:55;;;;;;;5.57;1.20;;;;;;;17.78;45.68;100295.00;4960587;28;20124;-66
2024/04/02 06:28:20;;;;;;;5.50;1.10;;;;;;;17.83;45.69;100289.84;4960594;28;20027;-66
2024/04/02 06:30:45;;;;;;;7.35;0.90;;;;;;;17.82;45.48;100294.44;4960388;28;20076;-66
2024/04/02 06:33:11;;;;;;;2.60;0.60;;;;;;;17.83;45.54;100301.53;4976823;28;20045;-65
2024/04/02 06:35:36;;;;;;;2.00;0.85;;;;;;;17.84;45.32;100308.63;4976653;28;20121;-66
2024/04/02 06:38:02;;;;;;;7.07;1.00;;;;;;;17.82;45.44;100299.00;4993608;28;20173;-66
2024/04/02 06:40:27;;;;;;;3.33;1.02;;;;;;;17.85;46.01;100310.31;4993386;28;20045;-65
2024/04/02 06:42:53;;;;;;;3.58;0.80;;;;;;;17.83;45.55;100306.97;4976387;28;20039;-66
2024/04/02 06:45:18;;;;;;;5.00;0.73;;;;;;;17.88;45.10;100307.22;4993752;28;20503;-66
2024/04/02 06:47:44;;;;;;;6.80;1.10;;;;;;;17.88;45.73;100309.94;4960208;28;20042;-66
2024/04/02 06:50:09;;;;;;;7.03;0.85;;;;;;;17.91;45.65;100311.44;4960372;28;20045;-66
2024/04/02 06:52:35;;;;;;;2.92;1.13;;;;;;;17.93;44.99;100307.50;4976454;28;20057;-65
2024/04/02 06:55:00;;;;;;;10.45;1.33;;;;;;;17.92;44.72;100303.09;4960263;28;20034;-65
2024/04/02 06:57:26;;;;;;;7.20;1.02;;;;;;;17.94;45.40;100309.19;4976372;28;20120;-65
2024/04/02 06:59:51;;;;;;;9.20;0.90;;;;;;;17.93;45.32;100312.91;4976266;28;20074;-66
2024/04/02 07:02:17;;;;;;;5.55;1.35;;;;;;;17.94;44.99;100314.59;4993569;28;20124;-66
2024/04/02 07:04:43;;;;;;;3.75;0.80;;;;;;;17.93;45.39;100318.34;4960173;28;20058;-66
2024/04/02 07:07:08;;;;;;;4.22;1.02;;;;;;;17.98;44.79;100326.72;4961063;28;20046;-66
2024/04/02 07:09:34;;;;;;;2.95;0.88;;;;;;;17.96;44.60;100326.09;4960746;28;20086;-66
2024/04/02 07:11:59;;;;;;;8.30;1.05;;;;;;;17.96;44.64;100323.38;4960734;28;20045;-70
2024/04/02 07:14:25;;;;;;;6.60;1.02;;;;;;;17.96;44.53;100323.38;4994781;28;20026;-70
2024/04/02 07:16:53;;;;;;;13.45;1.20;;;;;;;18.03;44.99;100328.91;4961705;28;20038;-71
2024/04/02 07:19:18;;;;;;;9.00;0.90;;;;;;;18.07;45.20;100329.34;4961997;28;20034;-70
2024/04/02 07:21:44;;;;;;;6.65;1.17;;;;;;;18.10;44.84;100332.50;4961343;28;20093;-70
2024/04/02 07:24:09;;;;;;;4.22;0.75;;;;;;;18.12;44.62;100335.88;4977872;28;20438;-70
2024/04/02 07:26:35;;;;;;;3.53;0.73;;;;;;;18.16;44.52;100344.47;4996277;28;20459;-70
2024/04/02 07:29:00;;;;;;;3.97;1.02;;;;;;;18.15;44.37;100342.78;4963468;28;20046;-70
2024/04/02 07:31:26;;;;;;;18.27;1.50;;;;;;;18.12;44.43;100345.91;4962292;28;20035;-70
2024/04/02 07:33:51;;;;;;;1.48;0.80;;;;;;;18.11;44.31;100352.34;4976556;28;20064;-70
2024/04/02 07:36:18;;;;;;;6.75;1.60;;;;;;;18.14;44.34;100351.97;4960459;28;20038;-70
2024/04/02 07:38:44;;;;;;;6.78;1.20;;;;;;;18.13;44.84;100361.09;4960427;28;20041;-70
2024/04/02 07:41:10;;;;;;;3.85;1.27;;;;;;;18.13;44.52;100356.53;4959678;28;20114;-70
2024/04/02 07:43:36;;;;;;;2.33;0.93;;;;;;;18.17;44.48;100359.72;4943573;28;20121;-70
2024/04/02 07:46:01;;;;;;;3.70;1.00;;;;;;;18.18;44.46;100355.94;4959764;28;20030;-70
2024/04/02 07:48:26;;;;;;;7.38;0.77;;;;;;;18.19;44.79;100357.66;4993393;28;20042;-70
2024/04/02 07:50:52;;;;;;;3.75;0.85;;;;;;;18.21;44.90;100352.88;4960453;28;20038;-70
2024/04/02 07:53:17;;;;;;;10.35;2.42;;;;;;;18.24;44.36;100357.91;4973424;28;20383;-70
2024/04/02 07:55:43;;;;;;;3.72;0.70;;;;;;;18.26;44.22;100355.84;4982647;28;20408;-70
2024/04/02 07:58:09;;;;;;;8.73;1.30;;;;;;;18.27;44.29;100362.97;4998954;28;20413;-71
2024/04/02 08:00:34;;;;;;;2.35;0.85;;;;;;;18.32;44.68;100371.34;4998810;28;20068;-70
2024/04/02 08:03:00;;;;;;;3.33;0.80;;;;;;;18.30;43.98;100363.41;5016068;28;20046;-70
2024/04/02 08:05:28;;;;;;;6.65;1.67;;;;;;;18.32;44.12;100360.50;4982389;28;20035;-70
2024/04/02 08:07:53;;;;;;;2.90;0.85;;;;;;;18.37;43.98;100366.22;4982080;28;20045;-70
2024/04/02 08:10:19;;;;;;;7.55;1.20;;;;;;;18.45;44.13;100363.41;4966412;28;20038;-70
2024/04/02 08:12:44;;;;;;;2.78;0.63;;;;;;;18.48;43.79;100371.19;5015990;28;20504;-70
2024/04/02 08:15:10;;;;;;;5.45;1.10;;;;;;;18.51;43.95;100365.34;5016177;28;20505;-70
2024/04/02 08:17:36;;;;;;;5.57;1.10;;;;;;;18.57;43.83;100370.00;4998629;28;20570;-70
2024/04/02 08:20:03;;;;;;;4.18;0.60;;;;;;;18.64;43.74;100362.81;5015955;28;20041;-70
2024/04/02 08:22:29;;;;;;;4.53;0.70;;;;;;;18.81;43.89;100366.94;4981953;28;20123;-66
2024/04/02 08:24:55;;;;;;;2.72;0.80;;;;;;;18.92;43.47;100374.56;4998474;28;20047;-65
2024/04/02 08:27:20;;;;;;;4.93;0.98;;;;;;;19.11;43.15;100373.06;4981969;28;20503;-65
2024/04/02 08:29:46;;;;;;;6.47;1.13;;;;;;;19.34;43.12;100381.84;4998495;28;20092;-67
2024/04/02 08:32:12;;;;;;;4.63;0.90;;;;;;;19.34;43.00;100383.72;5015753;28;20093;-66
2024/04/02 08:34:37;;;;;;;3.55;0.82;;;;;;;19.25;43.55;100384.88;4998127;28;20496;-65
2024/04/02 08:37:03;;;;;;;4.95;0.93;;;;;;;19.16;43.54;100387.75;4998107;28;20033;-65
2024/04/02 08:39:28;;;;;;;4.57;1.58;;;;;;;19.16;43.20;100386.88;4981776;28;20038;-65
2024/04/02 08:41:59;;;;;;;2.97;0.70;;;;;;;19.17;43.23;100386.72;4998071;28;20054;-66
2024/04/02 08:44:24;;;;;;;3.10;0.77;;;;;;;19.19;43.83;100398.22;4965755;28;20033;-66
2024/04/02 08:46:50;;;;;;;4.88;1.00;;;;;;;19.19;43.44;100398.22;4981655;28;20038;-66
2024/04/02 08:49:16;;;;;;;6.97;1.20;;;;;;;19.16;43.44;100401.31;4997942;28;20036;-65
2024/04/02 08:51:41;;;;;;;6.65;1.35;;;;;;;19.08;43.23;100398.72;4997758;28;20038;-65
2024/04/02 08:54:06;;;;;;;3.08;0.60;;;;;;;19.07;43.08;100405.19;4997557;28;20084;-65
2024/04/02 08:56:32;;;;;;;13.48;1.40;;;;;;;19.12;43.15;100408.16;5007869;28;20064;-65
2024/04/02 08:58:59;;;;;;;11.02;1.17;;;;;;;19.38;43.32;100409.41;4995820;28;20018;-65
2024/04/02 09:01:25;;;;;;;4.70;1.10;;;;;;;19.40;43.73;100399.25;4961699;28;20034;-65
2024/04/02 09:03:50;;;;;;;6.50;0.90;;;;;;;19.56;43.14;100404.38;4962022;28;20061;-65
2024/04/02 09:06:16;;;;;;;3.97;0.65;;;;;;;19.66;42.85;100411.16;4977833;28;20050;-66
2024/04/02 09:08:45;;;;;;;6.47;2.03;;;;;;;19.64;42.58;100396.09;4961933;28;20050;-66
2024/04/02 09:11:11;;;;;;;9.70;1.45;;;;;;;19.66;43.31;100404.88;4962372;28;20061;-65
2024/04/02 09:13:38;;;;;;;7.03;1.08;;;;;;;19.64;43.33;100412.41;4978009;28;20035;-65
2024/04/02 09:16:03;;;;;;;4.43;1.08;;;;;;;19.70;42.64;100400.72;4978147;28;20030;-65
2024/04/02 09:18:32;;;;;;;8.57;0.90;;;;;;;19.70;43.43;100403.44;4977917;28;20034;-65
2024/04/02 09:21:00;;;;;;;4.10;0.85;;;;;;;19.64;42.43;100407.81;4945996;28;20062;-65
2024/04/02 09:23:25;;;;;;;5.97;0.63;;;;;;;19.62;42.67;100411.75;4961704;28;20097;-66
2024/04/02 09:25:51;;;;;;;9.32;1.52;;;;;;;19.60;42.32;100411.09;4945439;28;20043;-66
2024/04/02 09:28:17;;;;;;;3.08;0.75;;;;;;;19.59;42.90;100414.88;4977746;28;20493;-65
2024/04/02 09:30:42;;;;;;;3.40;0.98;;;;;;;19.49;43.04;100403.47;4977670;28;20050;-65
2024/04/02 09:36:06;;;;;;;4.53;0.90;;;;;;;19.57;43.33;100408.81;4905837;29;20059;-66
2024/04/02 09:38:33;;;;;;;5.63;0.70;;;;;;;19.66;42.74;100404.88;4901278;29;20123;-66
2024/04/02 09:41:00;;;;;;;7.57;0.90;;;;;;;19.74;42.53;100404.72;4901275;29;20448;-65
2024/04/02 09:43:29;;;;;;;4.82;0.95;;;;;;;19.71;43.06;100408.69;4900861;29;20449;-66
2024/04/02 09:45:55;;;;;;;5.75;1.45;;;;;;;19.69;42.22;100408.03;4900951;29;20032;-66
2024/04/02 09:48:23;;;;;;;6.05;1.15;;;;;;;19.63;42.99;100421.56;4900901;29;20036;-65
2024/04/02 09:50:52;;;;;;;3.95;0.70;;;;;;;19.52;43.20;100403.09;4916498;29;20044;-66
2024/04/02 09:53:18;;;;;;;9.95;1.30;;;;;;;19.48;43.03;100412.69;4900762;29;20044;-65
2024/04/02 09:55:44;;;;;;;4.82;1.15;;;;;;;19.44;42.73;100416.81;4916113;29;20044;-65
2024/04/02 09:58:12;;;;;;;3.95;1.25;;;;;;;19.44;43.06;100417.66;4901183;29;20032;-66
2024/04/02 10:00:41;;;;;;;4.18;0.75;;;;;;;19.46;43.20;100414.75;4900685;29;20535;-65
2024/04/02 10:03:09;;;;;;;9.85;1.15;;;;;;;19.41;42.99;100417.22;4916275;29;20568;-65
2024/04/02 10:05:35;;;;;;;4.43;0.90;;;;;;;19.44;43.01;100420.38;4916352;29;20044;-66
2024/04/02 10:08:03;;;;;;;1.58;0.70;;;;;;;19.47;42.81;100432.75;4900507;29;20048;-66
2024/04/02 10:10:31;;;;;;;6.45;0.85;;;;;;;19.40;43.93;100437.28;4900615;29;20066;-66
2024/04/02 10:12:58;;;;;;;6.78;1.13;;;;;;;19.26;43.23;100440.88;4900296;29;20055;-66
2024/04/02 10:15:24;;;;;;;2.33;0.90;;;;;;;19.22;43.54;100439.59;4915902;29;20044;-65
2024/04/02 10:17:57;;;;;;;5.60;1.58;;;;;;;19.35;43.52;100442.41;4916396;29;20040;-65
2024/04/02 10:20:24;;;;;;;7.57;1.30;;;;;;;19.70;43.37;100446.94;4917214;29;20037;-65
2024/04/02 10:22:53;;;;;;;9.43;0.90;;;;;;;19.98;43.00;100441.47;4915998;29;20092;-65
2024/04/02 10:25:19;;;;;;;5.88;1.45;;;;;;;20.07;43.29;100438.38;4884744;29;20040;-64
2024/04/02 10:27:47;;;;;;;5.63;1.42;;;;;;;20.26;43.01;100439.59;4900420;29;20036;-65
2024/04/02 10:30:19;;;;;;;6.40;1.98;;;;;;;20.36;42.65;100440.06;4900336;29;20057;-65
2024/04/02 10:32:45;;;;;;;1.17;0.50;;;;;;;20.26;43.33;100451.31;4902185;29;20547;-69
2024/04/02 10:35:19;;;;;;;1.70;0.70;;;;;;;20.21;43.43;100439.34;4915869;29;20048;-65
2024/04/02 10:37:46;;;;;;;7.80;1.55;;;;;;;20.12;43.11;100444.09;4915996;29;20519;-65
2024/04/02 10:40:12;;;;;;;5.43;1.00;;;;;;;20.14;42.83;100452.03;4917547;29;20043;-66
2024/04/02 10:42:38;;;;;;;2.92;0.98;;;;;;;20.24;43.21;100447.94;4899922;29;20036;-70
2024/04/02 10:45:10;;;;;;;3.95;0.68;;;;;;;20.42;42.84;100452.00;4884246;29;20040;-69
2024/04/02 10:47:36;;;;;;;8.10;1.55;;;;;;;20.45;42.99;100432.56;4915704;29;20052;-70
2024/04/02 10:50:05;;;;;;;9.25;0.98;;;;;;;20.39;42.90;100449.69;4900086;29;20032;-70
2024/04/02 10:52:36;;;;;;;4.50;0.82;;;;;;;20.31;43.02;100451.56;4900174;29;20111;-65
2024/04/02 10:55:03;;;;;;;7.47;0.98;;;;;;;20.30;42.84;100444.41;4916739;29;20046;-65
2024/04/02 10:57:30;;;;;;;3.13;0.93;;;;;;;20.18;43.45;100451.41;4916705;29;20059;-65
2024/04/02 10:59:59;;;;;;;5.95;1.42;;;;;;;20.08;43.52;100437.38;4899819;29;20036;-65
2024/04/02 11:02:25;;;;;;;3.03;0.88;;;;;;;19.99;43.73;100448.63;4884139;29;20044;-65
2024/04/02 11:04:50;;;;;;;1.25;0.32;;;;;;;19.88;42.76;100447.25;4899669;29;20043;-65
2024/04/02 11:07:15;;;;;;;2.92;1.40;;;;;;;19.82;43.20;100448.06;4916621;29;20174;-65
2024/04/02 11:09:42;;;;;;;8.43;1.92;;;;;;;19.70;43.76;100444.22;4884254;29;20068;-65
2024/04/02 11:12:08;;;;;;;3.25;0.70;;;;;;;19.62;43.52;100447.09;4884254;29;20114;-66
2024/04/02 11:14:35;;;;;;;6.28;1.20;;;;;;;19.53;43.88;100454.53;4899842;29;20087;-65
2024/04/02 11:17:01;;;;;;;2.75;0.55;;;;;;;19.45;44.50;100453.84;4916720;29;20493;-65
2024/04/02 11:19:26;;;;;;;2.97;1.30;;;;;;;19.38;43.39;100467.34;4899895;29;20032;-65
2024/04/02 11:27:24;;;;;;;7.07;1.00;;;;;;;19.34;43.63;100482.34;4920973;29;20073;-66