Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:18;;;;;;;18.35;11.80;;;8.30;99.90;;;;;;5002171;28;20021;-76
2021/12/15 00:04:46;;;;;;;17.77;11.93;;;8.30;99.90;;;;;;5001737;28;20037;-76
2021/12/15 00:07:12;;;;;;;19.02;11.60;;;8.20;99.90;;;;;;5001757;28;20026;-76
2021/12/15 00:09:38;;;;;;;17.42;11.60;;;8.20;99.90;;;;;;4998298;28;20560;-76
2021/12/15 00:12:05;;;;;;;18.52;11.80;;;8.20;99.90;;;;;;5003110;28;20398;-76
2021/12/15 00:14:33;;;;;;;19.02;11.55;;;8.20;99.90;;;;;;5005037;28;20403;-75
2021/12/15 00:17:00;;;;;;;18.25;12.27;;;8.10;99.90;;;;;;5000974;28;20607;-76
2021/12/15 00:19:27;;;;;;;18.50;12.48;;;8.10;99.90;;;;;;5006059;28;20099;-76
2021/12/15 00:21:54;;;;;;;20.08;13.27;;;8.00;99.90;;;;;;5005468;28;20128;-76
2021/12/15 00:24:20;;;;;;;22.33;14.43;;;8.00;99.90;;;;;;5005867;28;20478;-76
2021/12/15 00:26:46;;;;;;;23.23;14.80;;;8.00;99.90;;;;;;5008354;28;20088;-76
2021/12/15 00:29:12;;;;;;;23.25;15.35;;;7.90;99.90;;;;;;5007587;28;20099;-76
2021/12/15 00:31:38;;;;;;;22.80;14.55;;;7.90;99.90;;;;;;5007367;28;20060;-76
2021/12/15 00:34:07;;;;;;;23.23;15.05;;;7.80;99.90;;;;;;5007481;28;20427;-77
2021/12/15 00:36:33;;;;;;;22.25;13.98;;;7.70;99.90;;;;;;5007155;28;20014;-76
2021/12/15 00:38:59;;;;;;;22.15;13.05;;;7.60;99.90;;;;;;5009647;28;20034;-76
2021/12/15 00:41:25;;;;;;;20.08;13.20;;;7.50;99.90;;;;;;5011160;28;20026;-76
2021/12/15 00:43:51;;;;;;;20.92;13.57;;;7.50;99.90;;;;;;5010754;28;20051;-76
2021/12/15 00:46:17;;;;;;;31.90;18.17;;;7.50;99.90;;;;;;5010142;28;20172;-76
2021/12/15 00:48:43;;;;;;;42.28;23.83;;;7.40;99.90;;;;;;5010501;28;20038;-76
2021/12/15 00:51:09;;;;;;;33.97;18.17;;;7.40;99.90;;;;;;5010015;28;20030;-76
2021/12/15 00:53:35;;;;;;;25.65;16.10;;;7.30;99.90;;;;;;5003251;28;20380;-76
2021/12/15 00:56:01;;;;;;;24.08;15.90;;;7.20;99.90;;;;;;5003117;28;20152;-76
2021/12/15 00:58:27;;;;;;;36.67;20.92;;;7.20;99.90;;;;;;5008198;28;20125;-76
2021/12/15 01:00:59;;;;;;;25.02;15.63;;;7.20;99.90;;;;;;5012630;28;20606;-76
2021/12/15 01:03:26;;;;;;;24.27;15.80;;;7.00;99.90;;;;;;5013759;28;20089;-76
2021/12/15 01:05:59;;;;;;;27.13;16.85;;;6.90;99.90;;;;;;5007203;28;20490;-76
2021/12/15 01:08:28;;;;;;;26.10;17.00;;;6.70;99.90;;;;;;5006275;28;20034;-76
2021/12/15 01:21:42;;;;;;;27.40;16.85;;;6.50;99.90;;;;;;5016461;28;20110;-76
2021/12/15 01:24:08;;;;;;;26.38;15.75;;;6.50;99.90;;;;;;5014621;28;20109;-76
2021/12/15 01:26:34;;;;;;;25.85;15.95;;;6.50;99.90;;;;;;5013082;28;20049;-76
2021/12/15 01:28:59;;;;;;;24.80;17.20;;;6.50;99.90;;;;;;5016270;28;20034;-76
2021/12/15 01:31:25;;;;;;;25.45;16.17;;;6.40;99.90;;;;;;5016312;28;20112;-76
2021/12/15 01:33:51;;;;;;;26.67;15.90;;;6.40;99.90;;;;;;5016604;28;20386;-76
2021/12/15 01:36:17;;;;;;;24.83;15.82;;;6.40;99.90;;;;;;5008653;28;20505;-76
2021/12/15 01:38:44;;;;;;;24.02;14.40;;;6.40;99.90;;;;;;5006507;28;20032;-76
2021/12/15 01:41:20;;;;;;;23.58;15.88;;;6.40;99.90;;;;;;5008068;28;20034;-76
2021/12/15 01:46:54;;;;;;;24.00;16.48;;;6.40;99.90;;;;;;5006957;28;20153;-76
2021/12/15 01:46:56;;;;;;;22.42;14.95;;;6.50;99.90;;;;;;5012629;28;20050;-76
2021/12/15 01:49:28;;;;;;;25.45;16.13;;;6.40;99.90;;;;;;5012987;28;20486;-76
2021/12/15 01:51:57;;;;;;;27.05;16.92;;;6.30;99.90;;;;;;5010609;28;20029;-76
2021/12/15 01:54:26;;;;;;;24.83;15.00;;;6.20;99.90;;;;;;5014443;28;20494;-76
2021/12/15 01:56:52;;;;;;;26.13;17.17;;;6.10;99.90;;;;;;5002118;28;20048;-76
2021/12/15 01:59:21;;;;;;;27.77;17.27;;;6.00;99.90;;;;;;5013345;28;20121;-77
2021/12/15 02:01:47;;;;;;;24.20;15.02;;;5.90;99.90;;;;;;5012115;28;20380;-76
2021/12/15 02:04:16;;;;;;;26.75;15.90;;;5.90;99.90;;;;;;5011647;28;20032;-76
2021/12/15 02:06:44;;;;;;;24.33;14.05;;;6.00;99.90;;;;;;5009017;28;20049;-76
2021/12/15 02:09:12;;;;;;;24.08;15.63;;;5.90;99.90;;;;;;5007293;28;20485;-76
2021/12/15 02:11:37;;;;;;;25.65;16.00;;;5.90;99.90;;;;;;5004906;28;20022;-76
2021/12/15 02:14:03;;;;;;;25.92;16.17;;;5.90;99.90;;;;;;5016053;28;20037;-76
2021/12/15 02:16:29;;;;;;;25.48;16.13;;;5.80;99.90;;;;;;5012995;28;20525;-75
2021/12/15 02:18:55;;;;;;;23.77;15.32;;;5.80;99.90;;;;;;5010415;28;20053;-76
2021/12/15 02:21:25;;;;;;;23.67;15.73;;;5.70;99.90;;;;;;5013903;28;20067;-76
2021/12/15 02:23:55;;;;;;;25.13;15.05;;;5.80;99.90;;;;;;5002064;28;20026;-76
2021/12/15 02:26:27;;;;;;;22.25;14.77;;;5.80;99.90;;;;;;5006894;28;20049;-76
2021/12/15 02:28:57;;;;;;;23.60;14.43;;;5.80;99.90;;;;;;5011391;28;20504;-75
2021/12/15 02:34:20;;;;;;;20.52;12.93;;;5.80;99.90;;;;;;5011666;28;20048;-76
2021/12/15 02:37:16;;;;;;;23.60;13.90;;;5.80;99.90;;;;;;5008879;28;20388;-76
2021/12/15 02:39:53;;;;;;;23.40;14.73;;;5.80;99.90;;;;;;5016369;28;20498;-76
2021/12/15 02:42:24;;;;;;;23.08;14.15;;;5.70;99.90;;;;;;5008010;28;20034;-76
2021/12/15 02:44:50;;;;;;;25.23;15.82;;;5.80;99.90;;;;;;5001131;28;20045;-76
2021/12/15 02:47:22;;;;;;;19.58;14.10;;;5.70;99.90;;;;;;5008940;28;20498;-76
2021/12/15 02:49:52;;;;;;;21.00;14.27;;;5.70;99.90;;;;;;5008858;28;20018;-76
2021/12/15 02:52:19;;;;;;;20.77;13.73;;;5.70;99.90;;;;;;5013018;28;20437;-76
2021/12/15 02:54:45;;;;;;;22.23;13.60;;;5.70;99.90;;;;;;5008311;28;20022;-75
2021/12/15 02:57:12;;;;;;;20.80;13.20;;;5.70;99.90;;;;;;5006971;28;20071;-76
2021/12/15 02:59:57;;;;;;;24.10;14.25;;;5.70;99.90;;;;;;5011783;28;20036;-76
2021/12/15 03:05:06;;;;;;;23.48;13.18;;;5.70;99.90;;;;;;5005762;28;19916;-76
2021/12/15 03:15:39;;;;;;;19.83;11.65;;;5.90;99.90;;;;;;5015433;28;20080;-76
2021/12/15 03:18:12;;;;;;;19.33;11.82;;;5.90;99.90;;;;;;5014336;28;20053;-76
2021/12/15 03:20:56;;;;;;;21.15;12.48;;;6.00;99.90;;;;;;5011631;28;20471;-76
2021/12/15 03:23:45;;;;;;;18.60;11.63;;;5.90;99.90;;;;;;5011651;28;20029;-76
2021/12/15 03:26:17;;;;;;;19.05;11.80;;;6.00;99.90;;;;;;5011693;28;20049;-76
2021/12/15 03:34:37;;;;;;;17.65;10.68;;;6.00;99.90;;;;;;5016417;28;20457;-76
2021/12/15 03:39:34;;;;;;;18.83;10.45;;;6.20;99.90;;;;;;5007458;28;20036;-76
2021/12/15 03:42:04;;;;;;;18.52;10.90;;;6.30;99.90;;;;;;5005172;28;20131;-76
2021/12/15 03:44:33;;;;;;;16.83;9.80;;;6.40;99.90;;;;;;5006513;28;20023;-76
2021/12/15 03:47:00;;;;;;;15.10;9.50;;;6.40;99.90;;;;;;5011442;28;20104;-76
2021/12/15 03:49:26;;;;;;;17.48;9.63;;;6.40;99.90;;;;;;5012185;28;20029;-76
2021/12/15 03:51:52;;;;;;;15.18;9.93;;;6.40;99.90;;;;;;5004186;28;20469;-76
2021/12/15 03:54:18;;;;;;;15.52;9.85;;;6.40;99.90;;;;;;5006274;28;20106;-76
2021/12/15 03:56:44;;;;;;;17.38;8.63;;;6.40;99.90;;;;;;5000992;28;20034;-76
2021/12/15 03:59:11;;;;;;;13.68;8.23;;;6.40;99.90;;;;;;5011036;28;20607;-76
2021/12/15 04:01:38;;;;;;;14.85;7.38;;;6.60;99.90;;;;;;5010869;28;20042;-76
2021/12/15 04:04:03;;;;;;;11.80;7.07;;;6.80;99.90;;;;;;5005367;28;20034;-76
2021/12/15 04:06:35;;;;;;;14.10;8.02;;;7.00;99.90;;;;;;5007943;28;20029;-76
2021/12/15 04:09:02;;;;;;;11.32;7.80;;;7.20;99.90;;;;;;5024821;28;20024;-76
2021/12/15 04:11:33;;;;;;;11.75;7.20;;;7.30;99.90;;;;;;5003728;28;20479;-76
2021/12/15 04:14:00;;;;;;;15.55;7.28;;;7.40;99.90;;;;;;5008618;28;20109;-76
2021/12/15 04:18:57;;;;;;;15.27;7.80;;;7.50;99.90;;;;;;5004007;28;20088;-76
2021/12/15 04:21:22;;;;;;;12.73;7.57;;;7.50;99.90;;;;;;5007442;28;20075;-76
2021/12/15 04:23:53;;;;;;;14.45;8.52;;;7.50;99.90;;;;;;5002052;28;20050;-76
2021/12/15 04:26:19;;;;;;;13.43;8.38;;;7.50;99.90;;;;;;5006221;28;20030;-76
2021/12/15 04:28:44;;;;;;;13.73;7.53;;;7.50;99.90;;;;;;5010207;28;20153;-76
2021/12/15 04:31:14;;;;;;;13.13;7.72;;;7.50;99.90;;;;;;5012834;28;20026;-76
2021/12/15 04:33:54;;;;;;;12.18;8.05;;;7.40;99.90;;;;;;5013794;28;20029;-76
2021/12/15 04:36:23;;;;;;;14.48;8.15;;;7.40;99.90;;;;;;5014520;28;20108;-76
2021/12/15 04:38:50;;;;;;;16.42;8.73;;;7.40;99.90;;;;;;5010226;28;20109;-76
2021/12/15 04:41:19;;;;;;;16.40;9.23;;;7.40;99.90;;;;;;5012349;28;20368;-76
2021/12/15 04:43:55;;;;;;;14.32;8.13;;;7.40;99.90;;;;;;5013569;28;20050;-77
2021/12/15 04:46:31;;;;;;;12.23;7.95;;;7.40;99.90;;;;;;5009770;28;20053;-76
2021/12/15 04:48:57;;;;;;;12.13;7.57;;;7.30;99.90;;;;;;5005529;28;20079;-76
2021/12/15 04:51:23;;;;;;;11.32;7.22;;;7.40;99.90;;;;;;5006987;28;20029;-76
2021/12/15 04:53:52;;;;;;;13.02;7.90;;;7.40;99.90;;;;;;5001616;28;20037;-76
2021/12/15 04:56:18;;;;;;;11.70;7.22;;;7.40;99.90;;;;;;5009990;28;20113;-76
2021/12/15 04:58:45;;;;;;;13.07;8.02;;;7.40;99.90;;;;;;5012139;28;20045;-76
2021/12/15 05:01:11;;;;;;;12.27;6.75;;;7.40;99.90;;;;;;5014961;28;20518;-76
2021/12/15 05:03:38;;;;;;;11.90;7.45;;;7.40;99.90;;;;;;5007334;28;20156;-76
2021/12/15 05:06:05;;;;;;;13.20;7.03;;;7.40;99.90;;;;;;5005425;28;20080;-77
2021/12/15 05:08:31;;;;;;;11.35;7.07;;;7.50;99.90;;;;;;5000918;28;20400;-76
2021/12/15 05:10:59;;;;;;;11.98;6.97;;;7.50;99.90;;;;;;5007965;28;20041;-76
2021/12/15 05:13:25;;;;;;;12.10;7.32;;;7.50;99.90;;;;;;5007443;28;20029;-76
2021/12/15 05:15:51;;;;;;;12.15;7.50;;;7.50;99.90;;;;;;5005779;28;20030;-76
2021/12/15 05:18:17;;;;;;;11.48;7.55;;;7.50;99.90;;;;;;5005556;28;20021;-76
2021/12/15 05:20:48;;;;;;;12.02;7.28;;;7.50;99.90;;;;;;5001466;28;20038;-76
2021/12/15 05:23:15;;;;;;;13.18;7.93;;;7.50;99.90;;;;;;5008545;28;20015;-76
2021/12/15 05:25:42;;;;;;;10.90;7.07;;;7.50;99.90;;;;;;5009483;28;20034;-76
2021/12/15 05:28:07;;;;;;;11.35;6.90;;;7.50;99.90;;;;;;5005208;28;20518;-76
2021/12/15 05:30:34;;;;;;;11.82;7.13;;;7.50;99.90;;;;;;5006649;28;20026;-76
2021/12/15 05:33:00;;;;;;;12.55;7.55;;;7.50;99.90;;;;;;5001414;28;20051;-76
2021/12/15 05:35:26;;;;;;;11.50;7.40;;;7.50;99.90;;;;;;5004199;28;20065;-76
2021/12/15 05:37:56;;;;;;;14.95;8.73;;;7.50;99.90;;;;;;5009492;28;20056;-76
2021/12/15 05:40:23;;;;;;;13.65;7.85;;;7.50;99.90;;;;;;5013286;28;20072;-76
2021/12/15 05:42:49;;;;;;;13.85;8.70;;;7.50;99.90;;;;;;5014090;28;20026;-76
2021/12/15 05:45:15;;;;;;;16.52;10.07;;;7.50;99.90;;;;;;5013400;28;20022;-76
2021/12/15 05:47:41;;;;;;;17.05;10.10;;;7.50;99.90;;;;;;5014334;28;20038;-76
2021/12/15 05:50:11;;;;;;;19.45;9.98;;;7.50;99.90;;;;;;5014571;28;20487;-76
2021/12/15 05:52:37;;;;;;;32.95;17.52;;;7.50;99.90;;;;;;5013792;28;20168;-75
2021/12/15 05:55:06;;;;;;;22.13;12.10;;;7.50;99.90;;;;;;5009959;28;20018;-74
2021/12/15 05:57:32;;;;;;;20.50;10.77;;;7.50;99.90;;;;;;5010446;28;20047;-77
2021/12/15 05:59:59;;;;;;;15.35;8.60;;;7.50;99.90;;;;;;5013038;28;20413;-76
2021/12/15 06:02:25;;;;;;;14.75;7.93;;;7.50;99.90;;;;;;5010080;28;20041;-76
2021/12/15 06:04:51;;;;;;;12.35;7.90;;;7.50;99.90;;;;;;5014204;28;20030;-76
2021/12/15 06:07:17;;;;;;;14.95;8.88;;;7.50;99.90;;;;;;5011035;28;20084;-76
2021/12/15 06:09:43;;;;;;;14.73;9.00;;;7.40;99.90;;;;;;5009673;28;20057;-76
2021/12/15 06:12:09;;;;;;;14.35;9.45;;;7.40;99.90;;;;;;5009122;28;20057;-76
2021/12/15 06:14:36;;;;;;;14.57;8.10;;;7.40;99.90;;;;;;5009561;28;20019;-76
2021/12/15 06:17:06;;;;;;;13.20;8.75;;;7.40;99.90;;;;;;5014302;28;20026;-75
2021/12/15 06:19:32;;;;;;;14.27;8.30;;;7.40;99.90;;;;;;5011904;28;20075;-76
2021/12/15 06:21:59;;;;;;;15.00;9.05;;;7.40;99.90;;;;;;5009457;28;20501;-76
2021/12/15 06:24:25;;;;;;;17.52;11.30;;;7.40;99.90;;;;;;5009337;28;20022;-75
2021/12/15 06:26:51;;;;;;;16.35;9.57;;;7.40;99.90;;;;;;5005744;28;20392;-77
2021/12/15 06:29:17;;;;;;;13.45;8.27;;;7.40;99.90;;;;;;5013644;28;20033;-77
2021/12/15 06:31:43;;;;;;;14.32;8.75;;;7.40;99.90;;;;;;5013099;28;20026;-77
2021/12/15 06:34:09;;;;;;;12.77;8.43;;;7.40;99.90;;;;;;5008875;28;20033;-77
2021/12/15 06:36:35;;;;;;;13.05;8.18;;;7.50;99.90;;;;;;5008900;28;20113;-76
2021/12/15 06:39:05;;;;;;;13.40;8.35;;;7.50;99.90;;;;;;5006041;28;20114;-77
2021/12/15 06:41:30;;;;;;;12.52;8.32;;;7.40;99.90;;;;;;5010448;28;20392;-77
2021/12/15 06:43:58;;;;;;;16.75;9.60;;;7.40;99.90;;;;;;5013509;28;20025;-77
2021/12/15 06:59:56;;;;;;;14.63;9.23;;;7.40;99.90;;;;;;5007886;28;20033;-77
2021/12/15 07:02:22;;;;;;;20.40;10.23;;;7.40;99.90;;;;;;5016016;28;20038;-77
2021/12/15 07:04:48;;;;;;;15.05;10.23;;;7.40;99.90;;;;;;5016447;28;20379;-77
2021/12/15 07:07:14;;;;;;;13.27;9.43;;;7.40;99.90;;;;;;5016669;28;20083;-77
2021/12/15 07:09:39;;;;;;;13.30;9.10;;;7.40;99.90;;;;;;5016559;28;20072;-77
2021/12/15 07:12:06;;;;;;;12.77;8.77;;;7.40;99.90;;;;;;5013774;28;20075;-74
2021/12/15 07:14:32;;;;;;;16.23;9.27;;;7.40;99.90;;;;;;5015005;28;20036;-77
2021/12/15 07:16:59;;;;;;;17.40;10.30;;;7.40;99.90;;;;;;5016378;28;20025;-78
2021/12/15 07:24:33;;;;;;;15.10;9.05;;;7.40;99.90;;;;;;5016058;28;20025;-77
2021/12/15 07:27:00;;;;;;;14.13;8.15;;;7.40;99.90;;;;;;5004943;28;20033;-78
2021/12/15 07:29:27;;;;;;;14.32;9.52;;;7.50;99.90;;;;;;5005640;28;20032;-77
2021/12/15 07:31:52;;;;;;;12.75;8.32;;;7.50;99.90;;;;;;5008294;28;20164;-78
2021/12/15 07:34:18;;;;;;;15.20;8.82;;;7.50;99.90;;;;;;5012593;28;20057;-78
2021/12/15 07:36:44;;;;;;;14.02;9.05;;;7.60;99.90;;;;;;5011299;28;20040;-77
2021/12/15 07:39:11;;;;;;;15.43;9.43;;;7.60;99.90;;;;;;5005890;28;20026;-78
2021/12/15 07:41:48;;;;;;;15.10;9.55;;;7.60;99.90;;;;;;5005793;28;20052;-74
2021/12/15 07:44:15;;;;;;;14.10;8.40;;;7.60;99.90;;;;;;5006815;28;20038;-79
2021/12/15 07:46:43;;;;;;;11.63;7.90;;;7.70;99.90;;;;;;5007851;28;20077;-78
2021/12/15 07:49:09;;;;;;;11.05;8.00;;;7.80;99.90;;;;;;5008964;28;20028;-77
2021/12/15 07:51:35;;;;;;;12.63;8.05;;;7.80;99.90;;;;;;5004492;28;20116;-72
2021/12/15 07:54:00;;;;;;;15.23;8.85;;;7.80;99.90;;;;;;5001084;28;20129;-74
2021/12/15 07:56:26;;;;;;;15.48;8.70;;;7.90;99.90;;;;;;5002101;28;20498;-73
2021/12/15 07:58:52;;;;;;;15.98;9.70;;;8.00;99.90;;;;;;5006002;28;20113;-73
2021/12/15 08:01:20;;;;;;;15.80;9.25;;;8.00;99.90;;;;;;5009474;28;20093;-74
2021/12/15 08:03:51;;;;;;;14.35;8.50;;;8.00;99.90;;;;;;5005608;28;20037;-74
2021/12/15 08:06:17;;;;;;;14.57;8.85;;;8.10;99.90;;;;;;4997819;28;20036;-74
2021/12/15 08:08:43;;;;;;;15.23;8.68;;;8.10;99.90;;;;;;4998516;28;20029;-74
2021/12/15 08:11:09;;;;;;;13.82;8.73;;;8.10;99.90;;;;;;5004724;28;20108;-74
2021/12/15 08:13:36;;;;;;;15.05;8.18;;;8.20;99.90;;;;;;5007523;28;20026;-74
2021/12/15 08:16:03;;;;;;;13.88;8.88;;;8.30;99.90;;;;;;5005474;28;20277;-74
2021/12/15 08:18:29;;;;;;;20.48;9.45;;;8.30;99.90;;;;;;5010425;28;20112;-74
2021/12/15 08:20:55;;;;;;;16.25;9.00;;;8.50;99.90;;;;;;5007519;28;20578;-74
2021/12/15 08:23:22;;;;;;;14.50;9.07;;;8.70;99.90;;;;;;5010213;28;20116;-74
2021/12/15 08:25:48;;;;;;;14.07;9.15;;;8.90;99.90;;;;;;5010673;28;20065;-74
2021/12/15 08:28:16;;;;;;;14.77;8.73;;;9.20;99.90;;;;;;5009936;28;20033;-74
2021/12/15 08:30:43;;;;;;;15.43;9.00;;;9.50;99.90;;;;;;5011157;28;20445;-75
2021/12/15 08:33:16;;;;;;;13.13;8.70;;;10.40;99.90;;;;;;5009254;28;20030;-75
2021/12/15 08:35:46;;;;;;;12.95;8.73;;;12.50;97.80;;;;;;5009158;28;20026;-74
2021/12/15 08:38:13;;;;;;;13.68;8.18;;;14.20;93.50;;;;;;5011051;28;20057;-75
2021/12/15 08:40:41;;;;;;;13.15;8.15;;;15.00;90.50;;;;;;5010569;28;20278;-75
2021/12/15 08:43:07;;;;;;;18.90;9.43;;;15.30;86.80;;;;;;5009414;28;20545;-75
2021/12/15 08:45:36;;;;;;;15.57;9.05;;;15.90;83.90;;;;;;5010835;28;20044;-75
2021/12/15 08:48:03;;;;;;;12.55;8.55;;;16.80;80.60;;;;;;5008236;28;20025;-76
2021/12/15 08:50:36;;;;;;;16.40;10.70;;;17.90;76.30;;;;;;5008338;28;20443;-75
2021/12/15 08:53:05;;;;;;;16.83;9.52;;;18.90;72.20;;;;;;5009686;28;20391;-75
2021/12/15 08:55:32;;;;;;;13.75;8.70;;;19.60;69.10;;;;;;5005513;28;20031;-75
2021/12/15 08:58:00;;;;;;;11.13;7.85;;;20.20;66.70;;;;;;5003616;28;20132;-76
2021/12/15 09:00:26;;;;;;;9.13;6.63;;;20.00;65.30;;;;;;5003303;28;20032;-76
2021/12/15 09:02:57;;;;;;;10.40;5.93;;;17.60;67.90;;;;;;5012189;28;20489;-76
2021/12/15 09:05:25;;;;;;;10.55;6.18;;;16.00;72.70;;;;;;5003522;28;20061;-76
2021/12/15 09:07:54;;;;;;;9.82;5.97;;;14.80;77.20;;;;;;5002920;28;20057;-76
2021/12/15 09:10:23;;;;;;;12.18;6.03;;;14.00;80.50;;;;;;5003263;28;20525;-76
2021/12/15 09:12:49;;;;;;;9.13;6.40;;;13.90;82.80;;;;;;5003262;28;20136;-76
2021/12/15 09:15:15;;;;;;;10.07;6.22;;;13.60;84.30;;;;;;5000880;28;20485;-76
2021/12/15 09:17:41;;;;;;;8.77;5.93;;;13.40;85.70;;;;;;5004630;28;20105;-75
2021/12/15 09:20:10;;;;;;;9.52;6.35;;;13.20;87.10;;;;;;5004204;28;20068;-76
2021/12/15 09:22:37;;;;;;;12.70;6.60;;;13.20;88.00;;;;;;5006236;28;20087;-75
2021/12/15 09:25:05;;;;;;;13.32;6.57;;;13.30;88.60;;;;;;5005743;28;20418;-76
2021/12/15 09:27:31;;;;;;;11.73;7.60;;;13.40;88.80;;;;;;5006073;28;20058;-76
2021/12/15 09:29:56;;;;;;;14.52;7.95;;;13.40;88.90;;;;;;5008305;28;20092;-75
2021/12/15 09:32:22;;;;;;;10.77;6.53;;;13.50;89.30;;;;;;5006432;28;20380;-75
2021/12/15 09:34:48;;;;;;;11.45;6.30;;;13.60;89.20;;;;;;5005625;28;20022;-78
2021/12/15 09:37:14;;;;;;;11.30;6.47;;;13.50;89.00;;;;;;5005736;28;20111;-74
2021/12/15 09:39:39;;;;;;;12.05;7.90;;;13.50;89.40;;;;;;5005925;28;20025;-74
2021/12/15 09:42:05;;;;;;;10.38;6.78;;;13.40;90.20;;;;;;5007301;28;20026;-72
2021/12/15 09:44:31;;;;;;;11.40;6.72;;;13.30;90.70;;;;;;5006817;28;20026;-72
2021/12/15 10:06:06;;;;;;;7.32;3.75;;;14.40;89.90;;;;;;5011262;28;20029;-71
2021/12/15 10:19:46;;;;;;;9.50;3.65;;;14.40;88.60;;;;;;5015786;28;20138;-71
2021/12/15 10:22:13;;;;;;;6.97;3.53;;;14.50;87.70;;;;;;5012392;28;20041;-71
2021/12/15 10:25:08;;;;;;;6.13;3.35;;;14.60;88.30;;;;;;5012014;28;20092;-71
2021/12/15 10:27:41;;;;;;;6.40;3.17;;;14.70;87.20;;;;;;5003364;28;20049;-71
2021/12/15 10:30:28;;;;;;;7.25;3.67;;;14.80;87.50;;;;;;5012116;28;20038;-71
2021/12/15 10:33:04;;;;;;;7.60;3.38;;;14.90;86.90;;;;;;5007228;28;20069;-71
2021/12/15 10:35:36;;;;;;;7.45;3.53;;;14.90;86.70;;;;;;5012867;28;20495;-71
2021/12/15 10:38:20;;;;;;;7.95;3.80;;;15.00;86.80;;;;;;5012220;28;20030;-71
2021/12/15 10:41:06;;;;;;;7.13;3.30;;;15.10;86.70;;;;;;5011412;28;20088;-71
2021/12/15 10:43:59;;;;;;;7.75;3.20;;;15.10;86.20;;;;;;5011780;28;20030;-71
2021/12/15 10:46:24;;;;;;;6.28;3.45;;;15.10;86.20;;;;;;5008344;28;20034;-71
2021/12/15 10:48:50;;;;;;;7.32;3.03;;;15.20;86.00;;;;;;5012464;28;20383;-71
2021/12/15 10:51:25;;;;;;;7.93;3.22;;;15.20;85.90;;;;;;5015154;28;20038;-71
2021/12/15 10:53:52;;;;;;;7.50;3.30;;;15.30;85.60;;;;;;5004875;28;20048;-71
2021/12/15 10:56:22;;;;;;;9.05;3.60;;;15.30;84.70;;;;;;5005773;28;20030;-71
2021/12/15 10:58:54;;;;;;;7.20;3.03;;;15.30;85.60;;;;;;5010951;28;20109;-71
2021/12/15 11:01:38;;;;;;;8.98;3.58;;;15.30;85.20;;;;;;5012968;28;20414;-71
2021/12/15 11:04:18;;;;;;;6.57;3.13;;;15.40;84.70;;;;;;5006142;28;20027;-71
2021/12/15 11:06:44;;;;;;;6.93;3.22;;;15.50;83.90;;;;;;5007056;28;20402;-71
2021/12/15 11:09:23;;;;;;;8.40;3.25;;;15.50;83.60;;;;;;5004511;28;20030;-71
2021/12/15 11:12:21;;;;;;;6.85;3.10;;;15.60;83.40;;;;;;5001669;28;20361;-70
2021/12/15 11:14:52;;;;;;;6.05;3.17;;;15.70;82.90;;;;;;5000700;28;20117;-72
2021/12/15 11:17:22;;;;;;;6.32;3.33;;;15.80;81.70;;;;;;5006235;28;20065;-75
2021/12/15 11:19:53;;;;;;;5.63;3.20;;;15.90;81.20;;;;;;5009225;28;20030;-73
2021/12/15 11:22:49;;;;;;;5.97;2.67;;;16.10;81.30;;;;;;5007883;28;20482;-73
2021/12/15 11:25:27;;;;;;;6.70;3.22;;;16.20;80.80;;;;;;5012872;28;20030;-71
2021/12/15 11:28:13;;;;;;;7.20;3.20;;;16.40;80.20;;;;;;5013326;28;20036;-71
2021/12/15 11:30:44;;;;;;;5.80;2.92;;;16.50;79.00;;;;;;5013010;28;20509;-68
2021/12/15 11:33:32;;;;;;;4.95;2.80;;;16.60;78.50;;;;;;5012576;28;20556;-69
2021/12/15 11:36:13;;;;;;;10.05;3.33;;;16.50;78.10;;;;;;5009369;28;20022;-72
2021/12/15 11:38:39;;;;;;;6.95;3.33;;;16.70;77.90;;;;;;5003190;28;20046;-72
2021/12/15 11:41:29;;;;;;;4.70;2.70;;;16.70;77.30;;;;;;5008281;28;20041;-73
2021/12/15 11:44:07;;;;;;;6.40;2.90;;;16.80;77.00;;;;;;5008753;28;20091;-71
2021/12/15 11:46:40;;;;;;;5.60;3.00;;;16.90;76.70;;;;;;5009582;28;20077;-72
2021/12/15 11:49:10;;;;;;;7.35;3.55;;;16.90;75.80;;;;;;5009152;28;20319;-73
2021/12/15 11:51:41;;;;;;;5.93;3.30;;;17.00;76.90;;;;;;5012569;28;20108;-72
2021/12/15 11:54:21;;;;;;;6.57;3.35;;;17.00;77.20;;;;;;5008402;28;20049;-72
2021/12/15 11:57:14;;;;;;;5.78;3.17;;;17.10;76.40;;;;;;5008128;28;20678;-72
2021/12/15 11:59:44;;;;;;;7.00;3.20;;;17.10;76.00;;;;;;5004683;28;20076;-71
2021/12/15 12:02:10;;;;;;;6.00;3.08;;;17.30;75.40;;;;;;5012485;28;20245;-72
2021/12/15 12:04:49;;;;;;;6.00;3.38;;;17.30;75.00;;;;;;5011689;28;20458;-71
2021/12/15 12:07:23;;;;;;;5.97;3.13;;;17.40;74.60;;;;;;5005536;28;20029;-72
2021/12/15 12:09:54;;;;;;;6.15;3.40;;;17.50;72.70;;;;;;5005373;28;20080;-72
2021/12/15 12:12:23;;;;;;;7.00;3.42;;;17.50;73.50;;;;;;5006086;28;20033;-71
2021/12/15 12:14:50;;;;;;;5.28;2.50;;;17.60;72.50;;;;;;5000991;28;20049;-72
2021/12/15 12:17:28;;;;;;;6.28;2.60;;;17.80;72.00;;;;;;5007457;28;20443;-72
2021/12/15 12:19:59;;;;;;;5.35;2.50;;;17.70;71.70;;;;;;5008886;28;20022;-72
2021/12/15 12:22:29;;;;;;;5.22;2.83;;;17.90;71.10;;;;;;5007512;28;20388;-73
2021/12/15 12:24:59;;;;;;;5.28;2.67;;;17.90;70.90;;;;;;5005214;28;20030;-73
2021/12/15 12:27:28;;;;;;;6.03;2.78;;;17.90;71.30;;;;;;5007665;28;20029;-73
2021/12/15 12:29:56;;;;;;;5.45;2.63;;;18.00;71.40;;;;;;5002133;28;20429;-75
2021/12/15 12:32:22;;;;;;;6.28;2.88;;;18.10;71.70;;;;;;5006851;28;20037;-74
2021/12/15 12:34:50;;;;;;;5.72;2.90;;;18.10;70.70;;;;;;5008923;28;20022;-74
2021/12/15 12:37:16;;;;;;;5.57;3.03;;;18.10;69.90;;;;;;5006230;28;20092;-74
2021/12/15 12:39:45;;;;;;;8.63;3.28;;;18.10;69.60;;;;;;5007089;28;20025;-74
2021/12/15 12:42:37;;;;;;;5.75;2.97;;;18.20;69.20;;;;;;5010424;28;20041;-74
2021/12/15 12:45:13;;;;;;;5.85;3.22;;;18.20;68.70;;;;;;5011559;28;20046;-74
2021/12/15 12:47:43;;;;;;;6.38;3.13;;;18.40;68.80;;;;;;5007175;28;20038;-74
2021/12/15 12:50:42;;;;;;;7.00;3.22;;;18.50;69.10;;;;;;5011223;28;20034;-74
2021/12/15 13:01:15;;;;;;;6.75;3.45;;;19.80;64.10;;;;;;5006495;28;20522;-74
2021/12/15 13:03:52;;;;;;;6.63;3.28;;;20.60;62.00;;;;;;5008704;28;20034;-74
2021/12/15 13:06:21;;;;;;;7.05;2.92;;;22.90;57.70;;;;;;5007433;28;20176;-74
2021/12/15 13:09:10;;;;;;;5.82;2.92;;;24.60;54.00;;;;;;5010477;28;20030;-74
2021/12/15 13:11:38;;;;;;;5.53;2.95;;;26.00;50.20;;;;;;5008033;28;20054;-74
2021/12/15 13:14:33;;;;;;;4.75;2.70;;;27.10;48.10;;;;;;5008508;28;20095;-74
2021/12/15 13:17:07;;;;;;;6.57;3.03;;;27.80;46.40;;;;;;5008407;28;20033;-74
2021/12/15 13:19:39;;;;;;;6.70;3.53;;;28.80;44.40;;;;;;5007721;28;20050;-74
2021/12/15 13:30:34;;;;;;;5.15;2.90;;;30.00;41.70;;;;;;5004042;28;20049;-75
2021/12/15 13:33:16;;;;;;;5.60;3.13;;;29.80;40.90;;;;;;5009153;28;20402;-75
2021/12/15 13:36:17;;;;;;;4.78;2.83;;;28.90;41.50;;;;;;5011788;28;20432;-75
2021/12/15 13:38:55;;;;;;;5.60;2.92;;;26.90;42.50;;;;;;4933305;29;20089;-75
2021/12/15 13:41:41;;;;;;;5.95;2.92;;;24.70;45.50;;;;;;4948094;29;20114;-75
2021/12/15 13:44:18;;;;;;;5.70;3.13;;;24.10;48.00;;;;;;4948053;28;20023;-75
2021/12/15 13:47:06;;;;;;;6.18;3.20;;;24.70;47.70;;;;;;4948711;28;20091;-74
2021/12/15 13:50:14;;;;;;;6.43;2.83;;;25.10;46.40;;;;;;4935154;28;20036;-75
2021/12/15 13:52:44;;;;;;;7.95;3.25;;;24.50;46.60;;;;;;4939126;28;20039;-75
2021/12/15 13:55:22;;;;;;;7.68;3.55;;;23.30;48.60;;;;;;4928809;29;20054;-75
2021/12/15 13:57:51;;;;;;;7.32;3.90;;;22.80;50.00;;;;;;4949978;28;20038;-75
2021/12/15 14:00:41;;;;;;;6.47;3.47;;;22.10;50.70;;;;;;4948146;29;20135;-75
2021/12/15 14:03:25;;;;;;;5.85;3.50;;;22.40;51.10;;;;;;4947190;28;20038;-75
2021/12/15 14:06:03;;;;;;;5.97;3.45;;;22.10;50.70;;;;;;4945040;28;20050;-75
2021/12/15 14:08:34;;;;;;;6.07;3.28;;;22.20;51.60;;;;;;4948518;29;20043;-75
2021/12/15 14:11:22;;;;;;;7.90;3.60;;;23.70;49.20;;;;;;4947584;28;20508;-75
2021/12/15 14:14:01;;;;;;;7.07;4.18;;;25.70;46.80;;;;;;4963221;28;20134;-75
2021/12/15 14:16:45;;;;;;;6.20;3.40;;;26.80;45.00;;;;;;5000217;28;20033;-75
2021/12/15 14:19:14;;;;;;;;;;;26.70;44.60;;;;;;5007607;28;20329;-74
2021/12/15 14:21:40;;;;;;;5.85;3.45;;;26.10;44.70;;;;;;5007699;28;19921;-75
2021/12/15 14:24:07;;;;;;;9.07;3.88;;;25.90;45.00;;;;;;5009388;28;20042;-75
2021/12/15 14:26:35;;;;;;;6.70;3.50;;;24.90;46.20;;;;;;5008352;28;20097;-75
2021/12/15 14:29:09;;;;;;;5.93;3.50;;;23.70;47.50;;;;;;5008185;28;20064;-75
2021/12/15 14:31:39;;;;;;;7.55;3.88;;;24.40;47.80;;;;;;5008718;28;20108;-75
2021/12/15 14:34:15;;;;;;;6.15;3.75;;;25.50;45.60;;;;;;5008602;28;20033;-75
2021/12/15 14:36:46;;;;;;;7.35;4.15;;;25.10;45.70;;;;;;5007881;28;20109;-75
2021/12/15 14:39:16;;;;;;;7.00;4.25;;;25.60;45.40;;;;;;5009113;28;20113;-75
2021/12/15 14:41:45;;;;;;;7.22;4.05;;;25.50;45.20;;;;;;5009436;28;20096;-75