Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:12;;;;;;;1.10;1.10;;;;;;;12.11;nan;93796.16;4984105;28;20710;-72
2022/04/08 00:03:39;;;;;;;1.15;1.10;;;;;;;12.14;nan;93797.69;4983746;28;21021;-72
2022/04/08 00:06:05;;;;;;;1.70;1.60;;;;;;;12.09;nan;93805.63;4985315;28;20884;-71
2022/04/08 00:08:33;;;;;;;1.23;1.10;;;;;;;12.08;nan;93801.44;4981476;28;20193;-70
2022/04/08 00:11:00;;;;;;;1.48;1.30;;;;;;;12.02;nan;93806.06;4983098;28;20196;-72
2022/04/08 00:13:27;;;;;;;2.03;1.73;;;;;;;12.93;nan;93803.84;4982315;28;20239;-71
2022/04/08 00:15:54;;;;;;;1.52;1.42;;;;;;;12.91;nan;93802.28;4983402;28;21689;-71
2022/04/08 00:18:21;;;;;;;0.90;0.90;;;;;;;13.04;nan;93810.00;4985314;28;20626;-70
2022/04/08 00:20:47;;;;;;;1.40;0.98;;;;;;;12.90;nan;93805.75;4985220;28;20211;-70
2022/04/08 00:23:14;;;;;;;3.20;1.35;;;;;;;12.86;nan;93807.69;4986893;28;20278;-72
2022/04/08 00:25:42;;;;;;;2.55;1.65;;;;;;;12.76;nan;93816.00;4986883;28;20208;-70
2022/04/08 00:28:09;;;;;;;1.48;1.30;;;;;;;12.69;nan;93817.28;4986751;28;20614;-71
2022/04/08 00:30:36;;;;;;;1.85;1.30;;;;;;;12.73;nan;93822.09;4984310;28;20215;-69
2022/04/08 00:33:03;;;;;;;4.88;1.08;;;;;;;12.81;nan;93819.91;4988074;28;20205;-71
2022/04/08 00:35:30;;;;;;;4.05;1.13;;;;;;;12.85;nan;93834.09;4987690;28;20281;-72
2022/04/08 00:37:57;;;;;;;1.75;1.40;;;;;;;12.91;nan;93831.16;4988511;28;20754;-71
2022/04/08 00:40:24;;;;;;;1.58;1.35;;;;;;;12.95;nan;93821.59;4985750;28;20216;-72
2022/04/08 00:42:52;;;;;;;2.22;1.38;;;;;;;13.01;nan;93828.03;4985165;28;20240;-71
2022/04/08 00:45:19;;;;;;;2.03;1.38;;;;;;;12.82;nan;93823.28;4987000;28;20212;-72
2022/04/08 00:47:47;;;;;;;1.40;1.40;;;;;;;12.89;nan;93827.88;4987339;28;20209;-71
2022/04/08 00:50:15;;;;;;;2.40;1.42;;;;;;;12.98;nan;93825.69;4987245;28;20251;-69
2022/04/08 00:52:45;;;;;;;2.03;1.50;;;;;;;12.82;nan;93821.53;4986859;28;20204;-70
2022/04/08 00:55:12;;;;;;;1.17;1.17;;;;;;;12.74;nan;93830.56;4987897;28;20608;-72
2022/04/08 00:57:40;;;;;;;2.78;1.38;;;;;;;12.70;nan;93817.19;4985763;28;20205;-71
2022/04/08 01:00:11;;;;;;;4.22;1.50;;;;;;;12.53;nan;93817.41;4985409;28;20204;-70
2022/04/08 01:02:38;;;;;;;3.58;1.30;;;;;;;12.59;nan;93817.88;4987975;28;20630;-72
2022/04/08 01:05:06;;;;;;;2.10;1.60;;;;;;;12.64;nan;93822.66;4986920;28;20302;-71
2022/04/08 01:07:33;;;;;;;1.73;1.63;;;;;;;12.76;nan;93813.44;4985911;28;20213;-71
2022/04/08 01:10:00;;;;;;;1.67;1.55;;;;;;;12.66;nan;93825.94;4986948;28;20695;-70
2022/04/08 01:12:27;;;;;;;1.52;1.42;;;;;;;12.57;nan;93841.81;4987791;28;20300;-70
2022/04/08 01:14:58;;;;;;;3.22;1.65;;;;;;;12.76;nan;93839.75;4985927;28;20228;-69
2022/04/08 01:17:26;;;;;;;2.45;2.25;;;;;;;12.78;nan;93845.59;4986577;28;20884;-72
2022/04/08 01:19:53;;;;;;;2.92;1.50;;;;;;;12.67;nan;93853.06;4985641;28;20209;-71
2022/04/08 01:22:20;;;;;;;1.50;1.40;;;;;;;12.64;nan;93848.13;4987074;28;20236;-71
2022/04/08 01:24:49;;;;;;;3.00;1.83;;;;;;;12.72;nan;93861.25;4984873;28;20615;-70
2022/04/08 01:27:18;;;;;;;2.30;1.52;;;;;;;12.55;nan;93851.25;4985899;28;20206;-72
2022/04/08 01:29:45;;;;;;;2.53;1.83;;;;;;;12.61;nan;93858.53;4985814;28;20204;-71
2022/04/08 01:32:12;;;;;;;2.83;1.50;;;;;;;12.61;nan;93856.00;4987625;28;20215;-72
2022/04/08 01:34:39;;;;;;;1.70;1.60;;;;;;;12.71;nan;93858.78;4987348;28;20200;-71
2022/04/08 01:37:05;;;;;;;1.23;1.23;;;;;;;12.37;nan;93855.75;4984867;28;20213;-71
2022/04/08 01:39:32;;;;;;;1.77;1.67;;;;;;;12.22;nan;93851.53;4986887;28;20269;-71
2022/04/08 01:41:59;;;;;;;2.17;2.00;;;;;;;12.13;nan;93840.16;4985506;28;20235;-70
2022/04/08 01:44:28;;;;;;;1.75;1.63;;;;;;;12.31;nan;93852.72;4985248;28;21089;-71
2022/04/08 01:46:54;;;;;;;1.40;1.40;;;;;;;12.34;nan;93845.72;4985696;28;20204;-70
2022/04/08 01:49:21;;;;;;;1.48;1.38;;;;;;;12.43;nan;93844.34;4988184;28;20197;-71
2022/04/08 01:51:48;;;;;;;3.65;1.52;;;;;;;12.39;nan;93838.59;4986941;28;20667;-71
2022/04/08 01:54:15;;;;;;;4.55;1.63;;;;;;;12.34;nan;93840.63;4985653;28;20285;-70
2022/04/08 01:56:42;;;;;;;1.55;1.45;;;;;;;12.51;nan;93845.53;4986611;28;20253;-70
2022/04/08 01:59:08;;;;;;;1.38;1.27;;;;;;;12.52;nan;93838.72;4985392;28;20515;-70
2022/04/08 02:01:37;;;;;;;2.90;1.90;;;;;;;12.65;nan;93852.31;4987409;28;20310;-72
2022/04/08 02:04:04;;;;;;;1.50;1.40;;;;;;;12.82;nan;93854.69;4986148;28;21834;-69
2022/04/08 02:06:31;;;;;;;1.70;1.60;;;;;;;12.82;nan;93853.88;4987268;28;20213;-69
2022/04/08 02:08:58;;;;;;;1.33;1.30;;;;;;;12.93;nan;93849.72;4986769;28;20356;-69
2022/04/08 02:11:25;;;;;;;2.45;1.48;;;;;;;13.02;nan;93844.97;4987018;28;20204;-70
2022/04/08 02:13:52;;;;;;;1.50;1.40;;;;;;;12.87;nan;93854.38;4987024;28;20240;-71
2022/04/08 02:16:19;;;;;;;2.55;1.50;;;;;;;12.90;nan;93862.66;4985878;28;20197;-70
2022/04/08 02:18:48;;;;;;;1.55;1.48;;;;;;;12.88;nan;93861.13;4987062;28;20718;-70
2022/04/08 02:21:19;;;;;;;1.30;1.20;;;;;;;12.83;nan;93870.81;4986756;28;20208;-72
2022/04/08 02:23:46;;;;;;;2.10;1.83;;;;;;;12.85;nan;93872.34;4987358;28;20201;-70
2022/04/08 02:26:13;;;;;;;2.13;2.03;;;;;;;12.86;nan;93868.88;4985326;28;20196;-71
2022/04/08 02:28:40;;;;;;;2.00;1.80;;;;;;;12.80;nan;93874.34;4986518;28;20204;-70
2022/04/08 02:31:07;;;;;;;3.22;1.48;;;;;;;12.72;nan;93888.47;4986540;28;20263;-70
2022/04/08 02:33:34;;;;;;;1.75;1.65;;;;;;;12.82;nan;93890.38;4986500;28;20208;-70
2022/04/08 02:36:02;;;;;;;1.90;1.70;;;;;;;12.68;nan;93897.19;4984654;28;21526;-71
2022/04/08 02:38:29;;;;;;;1.42;1.33;;;;;;;12.66;nan;93904.13;4986976;28;20412;-72
2022/04/08 02:40:56;;;;;;;3.00;1.80;;;;;;;12.72;nan;93899.47;4984924;28;21376;-71
2022/04/08 02:43:23;;;;;;;2.58;1.33;;;;;;;12.79;nan;93913.50;4985385;28;20323;-70
2022/04/08 02:45:49;;;;;;;1.98;1.88;;;;;;;12.75;nan;93906.94;4984881;28;20288;-70
2022/04/08 02:48:18;;;;;;;2.15;1.55;;;;;;;12.21;nan;93909.28;4986297;28;20208;-70
2022/04/08 02:50:45;;;;;;;1.40;1.30;;;;;;;12.16;nan;93911.28;4986485;28;20259;-71
2022/04/08 02:53:13;;;;;;;1.35;1.25;;;;;;;12.30;nan;93919.88;4984940;28;20266;-70
2022/04/08 02:55:40;;;;;;;1.92;1.60;;;;;;;12.41;nan;93932.78;4984954;28;20811;-70
2022/04/08 02:58:07;;;;;;;3.33;1.33;;;;;;;12.41;nan;93938.69;4985594;28;20232;-71
2022/04/08 03:00:34;;;;;;;4.80;1.92;;;;;;;12.41;nan;93942.97;4986311;28;20205;-70
2022/04/08 03:03:00;;;;;;;1.83;1.73;;;;;;;12.42;nan;93944.63;4985708;28;20681;-73
2022/04/08 03:05:27;;;;;;;2.20;2.10;;;;;;;12.33;nan;93960.47;4987347;28;20216;-70
2022/04/08 03:07:54;;;;;;;2.35;1.50;;;;;;;12.24;nan;93957.53;4986820;28;20629;-70
2022/04/08 03:10:22;;;;;;;1.60;1.50;;;;;;;11.81;nan;93951.50;4988047;28;20200;-71
2022/04/08 03:12:49;;;;;;;1.50;1.40;;;;;;;11.79;nan;93955.84;4986838;28;20236;-70
2022/04/08 03:15:16;;;;;;;1.50;1.40;;;;;;;12.02;nan;93951.19;4986433;28;20917;-70
2022/04/08 03:17:45;;;;;;;1.33;1.20;;;;;;;12.39;nan;93963.44;4986738;28;20208;-71
2022/04/08 03:20:12;;;;;;;1.20;1.10;;;;;;;12.44;nan;93965.72;4987179;28;20210;-72
2022/04/08 03:22:39;;;;;;;1.00;0.90;;;;;;;12.56;nan;93973.50;4986340;28;20240;-71
2022/04/08 03:25:06;;;;;;;2.65;1.20;;;;;;;12.62;nan;93977.38;4987172;28;20386;-70
2022/04/08 03:27:34;;;;;;;1.58;1.30;;;;;;;12.52;nan;93976.31;4987750;28;20204;-71
2022/04/08 03:30:01;;;;;;;2.83;1.90;;;;;;;12.11;nan;93979.50;4987425;28;20263;-73
2022/04/08 03:32:28;;;;;;;1.75;1.65;;;;;;;12.16;nan;93979.22;4986245;28;20208;-71
2022/04/08 03:34:58;;;;;;;3.03;2.58;;;;;;;11.53;nan;93969.16;4986581;28;20694;-71
2022/04/08 03:37:25;;;;;;;3.28;3.05;;;;;;;11.46;nan;93986.47;4985506;28;20282;-73
2022/04/08 03:39:53;;;;;;;22.85;13.38;;;;;;;11.56;nan;93985.09;4985476;28;21086;-72
2022/04/08 03:42:20;;;;;;;9.77;4.25;;;;;;;11.18;nan;93979.50;4987104;28;20239;-71
2022/04/08 03:44:51;;;;;;;3.17;2.90;;;;;;;11.23;nan;93997.06;4986089;28;20223;-72
2022/04/08 03:47:18;;;;;;;4.75;3.45;;;;;;;11.22;nan;93992.88;4968497;28;21657;-73
2022/04/08 03:49:44;;;;;;;2.50;2.30;;;;;;;11.31;nan;94010.19;4987537;28;20679;-70
2022/04/08 03:52:11;;;;;;;2.67;2.42;;;;;;;11.30;nan;94013.66;4985945;28;21801;-71
2022/04/08 03:54:39;;;;;;;2.38;2.20;;;;;;;11.08;nan;94025.84;4987369;28;20322;-71
2022/04/08 03:57:06;;;;;;;24.15;15.43;;;;;;;10.86;nan;94029.50;4990647;28;20323;-70
2022/04/08 03:59:33;;;;;;;30.42;16.27;;;;;;;11.28;nan;94028.16;4991197;28;20200;-72
2022/04/08 04:02:02;;;;;;;21.17;13.55;;;;;;;11.67;nan;94024.38;4990715;28;20212;-71
2022/04/08 04:04:29;;;;;;;8.13;5.25;;;;;;;12.01;nan;94029.31;4991087;28;20204;-73
2022/04/08 04:06:56;;;;;;;5.60;4.60;;;;;;;11.83;nan;94030.31;4990627;28;20215;-73
2022/04/08 04:09:22;;;;;;;3.20;2.90;;;;;;;11.60;nan;94031.53;4991122;28;20205;-71
2022/04/08 04:11:49;;;;;;;7.20;2.92;;;;;;;11.02;nan;94038.88;4991450;28;20211;-71
2022/04/08 04:14:16;;;;;;;2.55;2.28;;;;;;;11.16;nan;94037.25;4990458;28;21577;-71
2022/04/08 04:16:43;;;;;;;6.07;2.20;;;;;;;10.82;nan;94042.44;4991013;28;20212;-72
2022/04/08 04:19:11;;;;;;;2.00;1.80;;;;;;;10.83;nan;94049.97;4990929;28;20220;-71
2022/04/08 04:21:38;;;;;;;4.32;2.67;;;;;;;10.77;nan;94057.09;4990623;28;20211;-71
2022/04/08 04:24:06;;;;;;;4.28;2.92;;;;;;;10.86;nan;94054.91;4989954;28;20233;-70
2022/04/08 04:26:32;;;;;;;6.35;3.55;;;;;;;10.87;nan;94066.72;4990535;28;20317;-70
2022/04/08 04:28:59;;;;;;;5.25;3.38;;;;;;;10.71;nan;94070.91;4990673;28;20212;-71
2022/04/08 04:31:26;;;;;;;4.28;2.50;;;;;;;11.01;nan;94062.66;4989943;28;20203;-71
2022/04/08 04:33:53;;;;;;;4.13;2.40;;;;;;;10.90;nan;94071.63;4990151;28;20212;-70
2022/04/08 04:36:21;;;;;;;2.65;2.55;;;;;;;11.35;nan;94077.00;4990179;28;20295;-70
2022/04/08 04:38:48;;;;;;;6.18;3.10;;;;;;;12.77;nan;94068.28;4989815;28;20314;-72
2022/04/08 04:41:15;;;;;;;4.07;3.67;;;;;;;14.09;nan;94074.78;4990081;28;20770;-70
2022/04/08 04:43:42;;;;;;;5.65;3.60;;;;;;;15.58;nan;94067.50;4990080;28;20676;-70
2022/04/08 04:46:08;;;;;;;5.80;2.85;;;;;;;15.73;nan;94075.06;4990821;28;20212;-72
2022/04/08 04:48:35;;;;;;;4.32;2.45;;;;;;;16.22;nan;94075.81;4989528;28;20192;-71
2022/04/08 04:51:02;;;;;;;3.40;2.80;;;;;;;17.27;nan;94092.97;4990483;28;20200;-71
2022/04/08 04:53:30;;;;;;;3.83;2.58;;;;;;;18.23;nan;94094.09;4989749;28;20208;-72
2022/04/08 04:55:57;;;;;;;3.28;2.60;;;;;;;19.16;nan;94103.78;4990213;28;20737;-71
2022/04/08 04:58:24;;;;;;;6.28;2.95;;;;;;;19.99;nan;94109.66;4990269;28;20986;-72
2022/04/08 05:00:51;;;;;;;5.03;2.50;;;;;;;20.63;nan;94108.44;4990121;28;20626;-71
2022/04/08 05:03:18;;;;;;;2.60;2.28;;;;;;;21.14;nan;94120.25;4988430;28;20259;-72
2022/04/08 05:05:44;;;;;;;3.45;2.42;;;;;;;20.01;nan;94123.25;4989331;28;21727;-71
2022/04/08 05:08:11;;;;;;;2.40;2.30;;;;;;;19.98;nan;94123.50;4988979;28;20628;-71
2022/04/08 05:10:39;;;;;;;2.78;2.53;;;;;;;21.12;nan;94129.91;4990397;28;20200;-72
2022/04/08 05:13:06;;;;;;;3.53;2.55;;;;;;;21.35;nan;94131.25;4989636;28;20240;-71
2022/04/08 05:15:38;;;;;;;3.85;2.28;;;;;;;21.80;nan;94128.00;4990000;28;20200;-72
2022/04/08 05:18:05;;;;;;;3.92;2.50;;;;;;;22.69;nan;94124.72;4988738;28;20208;-71
2022/04/08 05:20:32;;;;;;;3.25;1.80;;;;;;;24.05;nan;94129.47;4990158;28;20219;-71
2022/04/08 05:22:58;;;;;;;4.00;2.20;;;;;;;26.05;nan;94128.22;4989673;28;20574;-70
2022/04/08 05:25:25;;;;;;;3.58;2.10;;;;;;;27.21;nan;94137.94;4989655;28;20208;-72
2022/04/08 05:27:54;;;;;;;3.25;2.13;;;;;;;27.54;nan;94141.88;4989090;28;20643;-70
2022/04/08 05:30:21;;;;;;;2.58;2.38;;;;;;;27.40;nan;94135.66;4989030;28;20219;-71
2022/04/08 05:32:48;;;;;;;1.95;1.50;;;;;;;28.12;nan;94142.97;4988825;28;20208;-72
2022/04/08 05:35:15;;;;;;;2.72;2.25;;;;;;;28.13;nan;94134.16;4988581;28;20200;-71
2022/04/08 05:37:44;;;;;;;2.67;2.10;;;;;;;27.38;nan;94137.63;4989069;28;20671;-71
2022/04/08 05:40:14;;;;;;;1.92;1.83;;;;;;;28.91;nan;94136.16;4989740;28;20280;-73
2022/04/08 05:42:42;;;;;;;2.25;2.05;;;;;;;27.94;nan;94143.34;4988727;28;20679;-72
2022/04/08 05:45:11;;;;;;;2.88;1.73;;;;;;;26.90;nan;94138.78;4988939;28;20199;-73
2022/04/08 05:47:38;;;;;;;2.45;2.25;;;;;;;27.69;nan;94144.56;4989353;28;20208;-72
2022/04/08 05:50:06;;;;;;;2.00;1.90;;;;;;;28.32;nan;94141.47;4989374;28;20200;-71
2022/04/08 05:52:33;;;;;;;1.80;1.70;;;;;;;29.08;nan;94145.38;4989358;28;20738;-71
2022/04/08 05:55:00;;;;;;;2.95;2.30;;;;;;;30.00;nan;94150.63;4988424;28;20755;-73
2022/04/08 05:57:27;;;;;;;1.80;1.70;;;;;;;30.48;nan;94149.88;4988720;28;20259;-72
2022/04/08 06:00:00;;;;;;;2.33;1.67;;;;;;;29.79;nan;94135.75;4988741;28;20205;-71
2022/04/08 06:02:28;;;;;;;1.85;1.63;;;;;;;29.38;nan;94140.03;4989248;28;20200;-71
2022/04/08 06:04:55;;;;;;;1.40;1.30;;;;;;;28.59;nan;94141.78;4987783;28;20232;-73
2022/04/08 06:07:24;;;;;;;2.55;1.42;;;;;;;29.66;nan;94140.09;4988410;28;20204;-72
2022/04/08 06:09:51;;;;;;;1.65;1.55;;;;;;;30.84;nan;94139.16;4987384;28;20755;-76
2022/04/08 06:12:18;;;;;;;1.40;1.30;;;;;;;29.71;nan;94142.91;4988699;28;20360;-73
2022/04/08 06:14:45;;;;;;;2.22;1.80;;;;;;;30.60;nan;94124.75;4988210;28;20274;-73
2022/04/08 06:17:11;;;;;;;2.75;1.80;;;;;;;31.40;nan;94140.50;4988368;28;20200;-72
2022/04/08 06:19:40;;;;;;;1.92;1.70;;;;;;;31.42;nan;94145.56;4987120;28;21081;-71
2022/04/08 06:22:07;;;;;;;4.60;1.83;;;;;;;32.38;nan;94149.34;4986913;28;21053;-72
2022/04/08 06:24:34;;;;;;;5.55;1.73;;;;;;;31.69;nan;94152.44;4987225;28;20347;-71
2022/04/08 06:27:01;;;;;;;2.30;2.00;;;;;;;32.79;nan;94145.59;4988396;28;20726;-74
2022/04/08 06:29:28;;;;;;;2.60;1.33;;;;;;;32.05;nan;94151.22;4988506;28;20278;-73
2022/04/08 06:31:55;;;;;;;1.00;0.90;;;;;;;31.54;nan;94159.69;4987972;28;20232;-71
2022/04/08 06:34:21;;;;;;;1.30;1.20;;;;;;;32.08;nan;94148.19;4987520;28;20640;-73
2022/04/08 06:36:50;;;;;;;1.85;1.65;;;;;;;31.14;nan;94156.22;4988512;28;20220;-73
2022/04/08 06:39:16;;;;;;;2.15;2.05;;;;;;;32.05;nan;94143.31;4988212;28;20211;-73
2022/04/08 06:41:44;;;;;;;3.58;2.30;;;;;;;33.24;nan;94156.06;4988575;28;20208;-73
2022/04/08 06:44:10;;;;;;;4.65;1.77;;;;;;;34.01;nan;94150.47;4989103;28;20233;-72
2022/04/08 06:46:37;;;;;;;1.58;1.48;;;;;;;33.30;nan;94152.63;4987386;28;20259;-72
2022/04/08 06:49:04;;;;;;;2.78;2.58;;;;;;;32.25;nan;94159.88;4988433;28;20266;-73
2022/04/08 06:51:31;;;;;;;1.77;1.50;;;;;;;31.88;nan;94158.72;4987037;28;20684;-74
2022/04/08 06:53:59;;;;;;;3.72;2.08;;;;;;;33.31;nan;94155.03;4987636;28;20204;-73
2022/04/08 06:56:27;;;;;;;4.65;4.20;;;;;;;33.25;nan;94161.13;4987698;28;20204;-72
2022/04/08 06:58:53;;;;;;;2.60;2.40;;;;;;;32.54;nan;94155.16;4987996;28;20287;-73
2022/04/08 07:01:20;;;;;;;3.42;1.90;;;;;;;32.44;nan;94151.13;4987115;28;20319;-74
2022/04/08 07:03:47;;;;;;;4.45;3.30;;;;;;;32.35;nan;94165.53;4987511;28;20529;-72
2022/04/08 07:06:14;;;;;;;4.25;2.80;;;;;;;31.43;nan;94160.28;4987351;28;20630;-75
2022/04/08 07:08:41;;;;;;;2.60;2.40;;;;;;;31.44;nan;94169.78;4988512;28;20200;-72
2022/04/08 07:11:09;;;;;;;3.08;1.80;;;;;;;31.86;nan;94175.69;4987398;28;20296;-73
2022/04/08 07:13:38;;;;;;;1.65;1.55;;;;;;;30.93;nan;94188.63;4987336;28;20678;-72
2022/04/08 07:16:05;;;;;;;3.03;2.70;;;;;;;29.73;nan;94190.69;4987020;28;20205;-73
2022/04/08 07:18:32;;;;;;;2.17;2.00;;;;;;;29.36;nan;94191.75;4987254;28;20208;-71
2022/04/08 07:20:58;;;;;;;2.10;1.83;;;;;;;29.21;nan;94193.59;4985503;28;20283;-72
2022/04/08 07:23:25;;;;;;;2.35;1.33;;;;;;;29.17;nan;94190.56;4987211;28;21270;-72
2022/04/08 07:25:52;;;;;;;2.30;1.63;;;;;;;29.97;nan;94200.75;4986507;28;20208;-72
2022/04/08 07:28:21;;;;;;;4.72;3.45;;;;;;;30.76;nan;94208.31;4987509;28;20205;-71
2022/04/08 07:30:48;;;;;;;2.28;2.17;;;;;;;32.00;nan;94204.38;4985331;28;20201;-74
2022/04/08 07:33:14;;;;;;;5.43;4.13;;;;;;;32.06;nan;94218.53;4986788;28;20196;-73
2022/04/08 07:35:41;;;;;;;5.13;4.63;;;;;;;31.58;nan;94205.56;4987363;28;20204;-73
2022/04/08 07:38:08;;;;;;;5.18;3.17;;;;;;;30.99;nan;94216.69;4987633;28;20704;-75
2022/04/08 07:40:35;;;;;;;4.18;2.75;;;;;;;30.91;nan;94224.75;4986114;28;20787;-72
2022/04/08 07:43:02;;;;;;;5.68;4.93;;;;;;;29.88;nan;94216.81;4987627;28;20200;-73
2022/04/08 07:45:30;;;;;;;3.03;2.47;;;;;;;29.37;nan;94215.13;4987625;28;20208;-73
2022/04/08 07:47:59;;;;;;;4.60;4.20;;;;;;;29.94;nan;94226.53;4987339;28;20215;-72
2022/04/08 07:50:27;;;;;;;2.08;1.92;;;;;;;29.54;nan;94233.22;4987425;28;20262;-71
2022/04/08 07:52:53;;;;;;;3.97;3.38;;;;;;;28.46;nan;94240.97;4987473;28;20311;-71
2022/04/08 07:55:23;;;;;;;3.72;3.38;;;;;;;27.49;nan;94232.94;4986473;28;20286;-73
2022/04/08 07:57:51;;;;;;;2.38;2.17;;;;;;;27.55;nan;94234.84;4987964;28;20201;-71
2022/04/08 08:00:20;;;;;;;3.63;2.70;;;;;;;27.08;nan;94230.59;4986132;28;20208;-72
2022/04/08 08:02:49;;;;;;;1.38;1.27;;;;;;;26.08;nan;94236.44;4986638;28;20211;-73
2022/04/08 08:05:16;;;;;;;1.95;1.85;;;;;;;25.92;nan;94229.47;4987317;28;20239;-71
2022/04/08 08:07:49;;;;;;;2.47;1.52;;;;;;;26.38;nan;94229.72;4986317;28;20316;-72
2022/04/08 08:10:22;;;;;;;1.70;1.60;;;;;;;25.93;nan;94240.69;4986079;28;20207;-72
2022/04/08 08:12:50;;;;;;;2.08;1.98;;;;;;;25.35;nan;94228.63;4985745;28;20896;-73
2022/04/08 08:15:18;;;;;;;5.38;4.97;;;;;;;24.69;nan;94234.63;4986267;28;20568;-72
2022/04/08 08:17:46;;;;;;;2.30;2.20;;;;;;;24.63;nan;94220.47;4987012;28;20217;-72
2022/04/08 08:20:16;;;;;;;3.05;2.40;;;;;;;24.17;nan;94226.88;4986746;28;20204;-71
2022/04/08 08:22:44;;;;;;;4.32;1.75;;;;;;;23.41;nan;94234.41;4987196;28;20205;-73
2022/04/08 08:25:12;;;;;;;1.63;1.52;;;;;;;23.29;nan;94248.53;4985615;28;20290;-70
2022/04/08 08:27:39;;;;;;;2.30;2.10;;;;;;;23.28;nan;94244.31;4986673;28;20204;-72
2022/04/08 08:30:10;;;;;;;3.33;1.98;;;;;;;23.60;nan;94247.25;4986061;28;20207;-71
2022/04/08 08:32:37;;;;;;;2.85;1.50;;;;;;;23.63;nan;94239.16;4986965;28;20209;-73
2022/04/08 08:35:05;;;;;;;2.20;2.00;;;;;;;23.38;nan;94252.84;4983667;28;20642;-71
2022/04/08 08:37:34;;;;;;;4.50;1.67;;;;;;;23.46;nan;94244.34;4986521;28;20703;-71
2022/04/08 08:40:04;;;;;;;1.40;1.30;;;;;;;23.53;nan;94248.78;4985152;28;20251;-72
2022/04/08 08:42:33;;;;;;;4.93;1.88;;;;;;;23.56;nan;94243.31;4990182;28;20209;-72
2022/04/08 08:45:00;;;;;;;1.63;1.52;;;;;;;23.42;nan;94246.41;4990300;28;20283;-72
2022/04/08 08:47:28;;;;;;;3.72;1.75;;;;;;;23.45;nan;94233.16;4989795;28;20257;-72
2022/04/08 08:49:55;;;;;;;2.20;2.00;;;;;;;23.06;nan;94258.53;4990338;28;20211;-73
2022/04/08 08:52:21;;;;;;;3.88;2.20;;;;;;;23.33;nan;94257.66;4989075;28;20223;-72
2022/04/08 08:54:51;;;;;;;2.65;1.83;;;;;;;23.37;nan;94259.81;4990634;28;20196;-73
2022/04/08 08:57:18;;;;;;;1.50;1.50;;;;;;;23.25;nan;94257.59;4989989;28;20323;-71
2022/04/08 08:59:46;;;;;;;2.25;1.60;;;;;;;23.17;nan;94263.50;4989663;28;20200;-73
2022/04/08 09:02:19;;;;;;;1.80;1.70;;;;;;;23.13;nan;94267.34;4989758;28;20629;-73
2022/04/08 09:04:46;;;;;;;1.80;1.70;;;;;;;23.07;nan;94250.59;4989953;28;20232;-74
2022/04/08 09:07:26;;;;;;;1.40;1.30;;;;;;;23.32;nan;94262.03;4989723;28;20225;-73
2022/04/08 09:09:59;;;;;;;1.95;1.85;;;;;;;23.32;nan;94272.41;4988946;28;20200;-72
2022/04/08 09:12:27;;;;;;;4.03;2.33;;;;;;;23.38;nan;94265.81;4989793;28;20290;-72
2022/04/08 09:14:56;;;;;;;1.70;1.60;;;;;;;23.51;nan;94257.69;4990175;28;20228;-72
2022/04/08 09:17:25;;;;;;;4.45;1.70;;;;;;;23.24;nan;94261.16;4989099;28;20211;-72
2022/04/08 09:19:54;;;;;;;1.60;1.50;;;;;;;23.40;nan;94261.31;4989226;28;20208;-72
2022/04/08 09:22:22;;;;;;;2.53;1.90;;;;;;;22.47;nan;94259.78;4988945;28;20757;-70
2022/04/08 09:24:49;;;;;;;3.40;2.20;;;;;;;22.08;nan;94263.44;4990405;28;20232;-73
2022/04/08 09:27:17;;;;;;;1.67;1.58;;;;;;;22.30;nan;94263.09;4989052;28;20219;-73
2022/04/08 09:29:46;;;;;;;4.03;1.75;;;;;;;22.55;nan;94261.63;4989074;28;20204;-73
2022/04/08 09:32:14;;;;;;;2.13;2.03;;;;;;;22.61;nan;94263.66;4988298;28;20201;-73
2022/04/08 09:34:43;;;;;;;3.38;1.50;;;;;;;22.88;nan;94262.88;4989505;28;20264;-71
2022/04/08 09:37:11;;;;;;;2.70;1.95;;;;;;;22.78;nan;94260.31;4985375;28;20204;-71
2022/04/08 09:39:51;;;;;;;1.75;1.65;;;;;;;22.08;nan;94248.72;4987372;28;20219;-72
2022/04/08 09:42:19;;;;;;;1.83;1.73;;;;;;;22.17;nan;94242.72;4987622;28;20290;-71
2022/04/08 09:44:46;;;;;;;4.28;2.33;;;;;;;22.23;nan;94247.31;4987687;28;20220;-72
2022/04/08 09:47:12;;;;;;;3.15;2.25;;;;;;;22.19;nan;94245.97;4987205;28;20219;-72
2022/04/08 09:49:39;;;;;;;2.00;1.90;;;;;;;22.11;nan;94248.44;4988188;28;20663;-73
2022/04/08 09:52:07;;;;;;;2.22;2.13;;;;;;;21.88;nan;94253.09;4987235;28;20679;-74
2022/04/08 09:54:35;;;;;;;1.65;1.55;;;;;;;21.90;nan;94252.97;4988458;28;20201;-70
2022/04/08 09:57:03;;;;;;;1.65;1.60;;;;;;;21.62;nan;94249.47;4986984;28;21619;-73
2022/04/08 09:59:31;;;;;;;1.88;1.75;;;;;;;21.48;nan;94244.72;4986737;28;20220;-71
2022/04/08 10:01:59;;;;;;;2.90;1.95;;;;;;;21.52;nan;94246.91;4985358;28;20304;-72
2022/04/08 10:04:27;;;;;;;2.00;1.80;;;;;;;21.33;nan;94257.22;4985900;28;20320;-71
2022/04/08 10:06:55;;;;;;;3.70;1.95;;;;;;;21.39;nan;94251.50;4985863;28;20265;-72
2022/04/08 10:09:25;;;;;;;1.80;1.70;;;;;;;21.51;nan;94254.78;4986389;28;20208;-72
2022/04/08 10:12:00;;;;;;;1.52;1.42;;;;;;;21.87;nan;94246.28;4987913;28;20220;-72
2022/04/08 10:14:40;;;;;;;2.28;2.17;;;;;;;21.87;nan;94243.69;4987196;28;20691;-72
2022/04/08 10:17:09;;;;;;;4.45;2.28;;;;;;;21.98;nan;94240.16;4985572;28;20270;-72
2022/04/08 10:19:36;;;;;;;1.70;1.60;;;;;;;22.09;nan;94232.25;4987942;28;20587;-72
2022/04/08 10:22:04;;;;;;;3.10;1.65;;;;;;;22.10;nan;94226.09;4988252;28;20402;-70
2022/04/08 10:24:32;;;;;;;1.75;1.65;;;;;;;22.20;nan;94220.91;5005125;28;20536;-72
2022/04/08 10:27:01;;;;;;;2.85;2.40;;;;;;;22.33;nan;94218.81;5001777;28;20196;-71
2022/04/08 10:29:29;;;;;;;2.22;1.85;;;;;;;22.61;nan;94230.00;5007303;28;20200;-73
2022/04/08 10:31:58;;;;;;;2.35;1.50;;;;;;;22.88;nan;94222.22;4999026;28;20271;-73
2022/04/08 10:34:26;;;;;;;1.23;1.20;;;;;;;23.05;nan;94221.44;5000066;28;20213;-72
2022/04/08 10:36:53;;;;;;;5.95;2.78;;;;;;;23.38;nan;94219.16;4987077;28;20284;-72
2022/04/08 10:39:22;;;;;;;1.70;1.60;;;;;;;23.21;nan;94212.19;4987955;28;20244;-73
2022/04/08 10:41:51;;;;;;;1.23;1.23;;;;;;;23.51;nan;94218.78;4987374;28;20201;-72
2022/04/08 10:44:31;;;;;;;2.88;1.50;;;;;;;23.48;nan;94211.28;4987224;28;20193;-72
2022/04/08 10:47:01;;;;;;;3.40;1.80;;;;;;;23.07;nan;94191.00;4987238;28;20530;-72
2022/04/08 10:49:28;;;;;;;1.65;1.38;;;;;;;22.95;nan;94202.56;4987891;28;20232;-72
2022/04/08 10:51:55;;;;;;;1.55;1.45;;;;;;;23.03;nan;94205.22;4987065;28;20561;-71
2022/04/08 10:54:34;;;;;;;1.25;1.10;;;;;;;23.39;nan;94194.84;4988271;28;20211;-73
2022/04/08 10:57:01;;;;;;;1.27;1.27;;;;;;;23.47;nan;94197.50;4989661;28;20197;-72
2022/04/08 10:59:28;;;;;;;1.38;1.27;;;;;;;23.77;nan;94187.69;4990155;28;20251;-72
2022/04/08 11:02:02;;;;;;;4.95;3.85;;;;;;;23.78;nan;94184.13;4991432;28;20220;-72
2022/04/08 11:04:30;;;;;;;1.80;1.70;;;;;;;23.83;nan;94185.31;4990700;28;20221;-72
2022/04/08 11:07:03;;;;;;;2.13;2.03;;;;;;;23.51;nan;94179.88;4991278;28;20197;-72
2022/04/08 11:09:32;;;;;;;2.53;1.77;;;;;;;23.60;nan;94186.75;4991396;28;20205;-71
2022/04/08 11:11:58;;;;;;;3.22;2.05;;;;;;;23.46;nan;94192.47;4991080;28;20252;-71
2022/04/08 11:14:28;;;;;;;2.95;1.67;;;;;;;23.24;nan;94178.22;4990968;28;20217;-72
2022/04/08 11:16:55;;;;;;;1.48;1.38;;;;;;;23.24;nan;94196.34;4989808;28;20192;-73
2022/04/08 11:19:24;;;;;;;1.30;1.30;;;;;;;23.73;nan;94188.00;4990744;28;20263;-73
2022/04/08 11:21:51;;;;;;;1.27;1.17;;;;;;;24.01;nan;94191.25;4990988;28;20285;-70
2022/04/08 11:24:19;;;;;;;1.27;1.17;;;;;;;24.02;nan;94187.69;4990251;28;20201;-71
2022/04/08 11:26:48;;;;;;;3.08;1.45;;;;;;;23.94;nan;94179.06;4991022;28;20684;-72
2022/04/08 11:29:16;;;;;;;3.97;2.10;;;;;;;24.00;nan;94181.81;4990867;28;20197;-71
2022/04/08 11:31:45;;;;;;;1.50;1.40;;;;;;;24.02;nan;94171.28;5003141;28;20204;-74
2022/04/08 11:34:14;;;;;;;2.05;1.25;;;;;;;24.03;nan;94178.94;4994069;28;20197;-71
2022/04/08 11:36:43;;;;;;;4.55;4.13;;;;;;;24.07;nan;94182.03;4991102;28;20216;-72
2022/04/08 11:39:10;;;;;;;2.70;1.63;;;;;;;24.07;nan;94189.81;4992950;28;20259;-70
2022/04/08 11:41:38;;;;;;;4.72;2.13;;;;;;;24.17;nan;94185.34;5000386;28;20216;-71
2022/04/08 11:44:07;;;;;;;2.80;2.13;;;;;;;24.07;nan;94179.44;4990828;28;20197;-72
2022/04/08 11:46:34;;;;;;;7.07;2.38;;;;;;;24.22;nan;94170.13;5003456;28;20408;-72
2022/04/08 11:49:04;;;;;;;1.60;1.50;;;;;;;24.20;nan;94168.66;4989982;28;20220;-73
2022/04/08 11:51:31;;;;;;;2.08;1.45;;;;;;;24.15;nan;94176.06;5005675;28;20200;-72
2022/04/08 11:54:03;;;;;;;2.53;2.33;;;;;;;24.12;nan;94172.00;4991097;28;20212;-72