Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:03;;;;;;;12.37;9.17;;;19.40;99.90;;;;;;5012978;28;20175;-69
2021/09/01 00:04:29;;;;;;;9.73;8.13;;;19.30;99.90;;;;;;5010958;28;20269;-70
2021/09/01 00:06:55;;;;;;;11.10;8.20;;;19.30;99.90;;;;;;5012732;28;20183;-70
2021/09/01 00:09:20;;;;;;;10.47;9.20;;;19.30;99.90;;;;;;5012077;28;20184;-70
2021/09/01 00:11:46;;;;;;;13.13;9.20;;;19.30;99.90;;;;;;5012656;28;20210;-71
2021/09/01 00:14:13;;;;;;;10.23;9.23;;;19.30;99.90;;;;;;5011504;28;20241;-70
2021/09/01 00:16:39;;;;;;;8.43;7.67;;;19.40;99.90;;;;;;5012510;28;20341;-70
2021/09/01 00:19:07;;;;;;;10.00;6.90;;;19.30;99.90;;;;;;5012627;28;20493;-69
2021/09/01 00:21:33;;;;;;;9.03;7.80;;;19.30;99.90;;;;;;5010818;28;20421;-70
2021/09/01 00:23:59;;;;;;;11.00;7.97;;;19.30;99.90;;;;;;5012062;28;20822;-70
2021/09/01 00:26:27;;;;;;;15.33;8.97;;;19.30;99.90;;;;;;5011718;28;20418;-70
2021/09/01 00:28:53;;;;;;;11.00;8.20;;;19.30;99.90;;;;;;5012594;28;20418;-70
2021/09/01 00:31:19;;;;;;;10.70;8.20;;;19.30;99.90;;;;;;5011879;28;20460;-70
2021/09/01 00:33:46;;;;;;;15.63;9.60;;;19.20;99.90;;;;;;5012374;28;20422;-69
2021/09/01 00:36:12;;;;;;;14.33;8.33;;;19.20;99.90;;;;;;5011237;28;20518;-80
2021/09/01 00:38:37;;;;;;;11.70;9.23;;;19.20;99.90;;;;;;5012494;28;20444;-70
2021/09/01 00:41:03;;;;;;;11.93;9.00;;;19.20;99.90;;;;;;5012600;28;20422;-70
2021/09/01 00:43:29;;;;;;;15.30;9.30;;;19.20;99.90;;;;;;5011758;28;20183;-70
2021/09/01 00:45:55;;;;;;;11.50;9.00;;;19.20;99.90;;;;;;5012872;28;20944;-70
2021/09/01 00:48:23;;;;;;;10.17;9.17;;;19.30;99.90;;;;;;5011313;28;20221;-70
2021/09/01 00:50:51;;;;;;;11.80;9.00;;;19.20;99.90;;;;;;5012524;28;20245;-70
2021/09/01 00:53:19;;;;;;;14.63;8.80;;;19.20;99.90;;;;;;5010273;28;20501;-70
2021/09/01 00:55:46;;;;;;;9.63;8.63;;;19.20;99.90;;;;;;5010527;28;20445;-70
2021/09/01 00:58:15;;;;;;;10.27;7.70;;;19.20;99.90;;;;;;5011336;28;20418;-81
2021/09/01 01:03:25;;;;;;;9.30;8.10;;;19.20;99.90;;;;;;5011739;28;20896;-69
2021/09/01 01:05:51;;;;;;;18.00;9.30;;;19.20;99.90;;;;;;5011720;28;20528;-69
2021/09/01 01:08:16;;;;;;;10.43;9.43;;;19.20;99.90;;;;;;5011308;28;20189;-70
2021/09/01 01:10:42;;;;;;;9.97;8.87;;;19.20;99.90;;;;;;5010748;28;20545;-69
2021/09/01 01:13:09;;;;;;;11.17;9.87;;;19.20;99.90;;;;;;5010813;28;20186;-70
2021/09/01 01:15:38;;;;;;;11.20;9.97;;;19.20;99.90;;;;;;5010029;28;20214;-69
2021/09/01 01:18:09;;;;;;;8.73;6.73;;;19.20;99.90;;;;;;5012224;28;20422;-70
2021/09/01 01:20:36;;;;;;;12.80;8.13;;;19.20;99.90;;;;;;5011896;28;20410;-70
2021/09/01 01:23:02;;;;;;;9.00;6.50;;;19.20;99.90;;;;;;5011987;28;20441;-70
2021/09/01 01:25:48;;;;;;;9.50;6.60;;;19.20;99.90;;;;;;5010196;28;20414;-70
2021/09/01 01:28:14;;;;;;;10.13;7.43;;;19.20;99.90;;;;;;5009203;28;20459;-80
2021/09/01 01:30:41;;;;;;;9.90;8.30;;;19.20;99.90;;;;;;5013571;28;20426;-70
2021/09/01 01:33:07;;;;;;;9.13;7.57;;;19.10;99.90;;;;;;5013426;28;20183;-70
2021/09/01 01:35:42;;;;;;;8.30;7.50;;;19.10;99.90;;;;;;5022479;28;20480;-69
2021/09/01 01:38:16;;;;;;;9.50;7.63;;;19.10;99.90;;;;;;5035667;28;20192;-69
2021/09/01 01:40:43;;;;;;;10.47;7.50;;;19.20;99.90;;;;;;5035932;28;20546;-69
2021/09/01 01:43:09;;;;;;;8.83;6.60;;;19.20;99.90;;;;;;5035518;28;20424;-69
2021/09/01 01:45:44;;;;;;;9.60;7.17;;;19.10;99.90;;;;;;5035233;28;20405;-69
2021/09/01 01:48:12;;;;;;;10.10;7.30;;;19.10;99.90;;;;;;5035944;28;20870;-69
2021/09/01 01:50:40;;;;;;;9.93;6.87;;;19.20;99.90;;;;;;5034140;28;20417;-69
2021/09/01 01:53:06;;;;;;;8.30;7.20;;;19.20;99.90;;;;;;5023896;28;20876;-69
2021/09/01 01:55:32;;;;;;;10.07;6.30;;;19.20;99.90;;;;;;5016292;28;20548;-70
2021/09/01 01:57:58;;;;;;;8.20;7.30;;;19.20;99.90;;;;;;5015864;28;20726;-69
2021/09/01 02:00:25;;;;;;;8.17;7.37;;;19.10;99.90;;;;;;5015316;28;20475;-69
2021/09/01 02:02:50;;;;;;;10.00;8.23;;;19.10;99.90;;;;;;5015800;28;20417;-70
2021/09/01 02:05:17;;;;;;;12.97;7.87;;;19.10;99.90;;;;;;5015038;28;20422;-70
2021/09/01 02:07:42;;;;;;;8.93;7.43;;;19.00;99.90;;;;;;5015826;28;20199;-70
2021/09/01 02:10:10;;;;;;;9.37;8.17;;;19.10;99.90;;;;;;5025659;28;20449;-70
2021/09/01 02:12:37;;;;;;;8.47;7.60;;;19.00;99.90;;;;;;5034638;28;20180;-70
2021/09/01 02:15:05;;;;;;;13.67;8.27;;;19.00;99.90;;;;;;5035241;28;20456;-70
2021/09/01 02:17:31;;;;;;;10.90;7.50;;;19.00;99.90;;;;;;5034506;28;20464;-70
2021/09/01 02:19:58;;;;;;;10.37;7.97;;;19.00;99.90;;;;;;5035180;28;20422;-70
2021/09/01 02:22:24;;;;;;;11.73;8.17;;;19.00;99.90;;;;;;5028124;28;20533;-69
2021/09/01 02:24:50;;;;;;;9.53;8.50;;;19.00;99.90;;;;;;5015317;28;20461;-70
2021/09/01 02:27:16;;;;;;;10.07;9.17;;;19.00;99.90;;;;;;5014658;28;20414;-70
2021/09/01 02:29:42;;;;;;;11.33;8.03;;;19.00;99.90;;;;;;5015438;28;20421;-69
2021/09/01 02:32:08;;;;;;;12.03;8.00;;;19.00;99.90;;;;;;5015109;28;20670;-70
2021/09/01 02:34:34;;;;;;;9.47;8.33;;;19.00;99.90;;;;;;5014682;28;20695;-70
2021/09/01 02:37:00;;;;;;;8.63;7.90;;;19.00;99.90;;;;;;5015117;28;20560;-69
2021/09/01 02:39:26;;;;;;;11.60;8.77;;;19.00;99.90;;;;;;5013319;28;20175;-70
2021/09/01 02:41:52;;;;;;;10.27;9.27;;;19.00;99.90;;;;;;5014580;28;20186;-69
2021/09/01 02:44:19;;;;;;;10.57;9.07;;;19.00;99.90;;;;;;5014342;28;20228;-70
2021/09/01 02:46:45;;;;;;;12.27;9.17;;;19.00;99.90;;;;;;5014587;28;20414;-69
2021/09/01 02:49:11;;;;;;;8.83;8.00;;;19.00;99.90;;;;;;5014858;28;20409;-69
2021/09/01 02:51:37;;;;;;;12.30;9.53;;;19.00;99.90;;;;;;5012728;28;20501;-69
2021/09/01 02:54:03;;;;;;;10.77;8.60;;;19.00;99.90;;;;;;5014195;28;20436;-70
2021/09/01 02:56:29;;;;;;;10.03;8.90;;;18.90;99.90;;;;;;5012692;28;20516;-70
2021/09/01 02:58:55;;;;;;;11.50;9.60;;;18.90;99.90;;;;;;5014646;28;20237;-70
2021/09/01 03:01:20;;;;;;;9.87;8.90;;;18.90;99.90;;;;;;5013972;28;20492;-70
2021/09/01 03:03:46;;;;;;;12.33;8.70;;;18.90;99.90;;;;;;5014614;28;20259;-69
2021/09/01 03:06:12;;;;;;;11.43;8.23;;;18.90;99.90;;;;;;5014365;28;20194;-70
2021/09/01 03:08:37;;;;;;;9.50;7.77;;;18.90;99.90;;;;;;5014040;28;20250;-70
2021/09/01 03:11:03;;;;;;;10.33;8.20;;;18.90;99.90;;;;;;5014524;28;20170;-70
2021/09/01 03:13:29;;;;;;;10.97;7.60;;;18.90;99.90;;;;;;5013900;28;20546;-70
2021/09/01 03:15:55;;;;;;;10.67;7.90;;;18.90;99.90;;;;;;5013962;28;20242;-69
2021/09/01 03:18:20;;;;;;;9.40;7.90;;;18.90;99.90;;;;;;5013541;28;20254;-70
2021/09/01 03:20:46;;;;;;;11.50;8.17;;;18.90;99.90;;;;;;5014400;28;20932;-70
2021/09/01 03:23:12;;;;;;;11.30;8.53;;;18.80;99.90;;;;;;5014171;28;20265;-69
2021/09/01 03:25:38;;;;;;;11.70;8.20;;;18.90;99.90;;;;;;5013342;28;20187;-70
2021/09/01 03:28:04;;;;;;;8.77;7.67;;;18.80;99.90;;;;;;5012950;28;20523;-70
2021/09/01 03:30:30;;;;;;;11.00;7.70;;;18.80;99.90;;;;;;5013494;28;20189;-69
2021/09/01 03:32:56;;;;;;;11.07;7.70;;;18.80;99.90;;;;;;5014198;28;20441;-70
2021/09/01 03:35:22;;;;;;;7.80;7.00;;;18.80;99.90;;;;;;5012782;28;20486;-69
2021/09/01 03:37:48;;;;;;;8.57;7.77;;;18.70;99.90;;;;;;5013895;28;20421;-68
2021/09/01 03:40:15;;;;;;;9.73;8.77;;;18.70;99.90;;;;;;5012528;28;20878;-68
2021/09/01 03:42:40;;;;;;;9.57;8.30;;;18.80;99.90;;;;;;5013250;28;20410;-68
2021/09/01 03:45:07;;;;;;;8.07;7.27;;;18.80;99.90;;;;;;5013748;28;20467;-68
2021/09/01 03:47:33;;;;;;;8.10;6.90;;;18.80;99.90;;;;;;5013181;28;20215;-68
2021/09/01 03:50:00;;;;;;;8.10;7.30;;;18.70;99.90;;;;;;5013822;28;20461;-68
2021/09/01 03:52:26;;;;;;;9.93;7.13;;;18.70;99.90;;;;;;5011865;28;20504;-68
2021/09/01 03:54:51;;;;;;;8.10;6.80;;;18.70;99.90;;;;;;5013000;28;20507;-68
2021/09/01 03:57:17;;;;;;;8.17;7.47;;;18.70;99.90;;;;;;5013588;28;20182;-68
2021/09/01 03:59:43;;;;;;;8.80;8.00;;;18.70;99.90;;;;;;5013008;28;20257;-68
2021/09/01 04:02:09;;;;;;;9.13;8.27;;;18.70;99.90;;;;;;5012515;28;20492;-68
2021/09/01 04:04:35;;;;;;;9.60;7.90;;;18.70;99.90;;;;;;5012930;28;20552;-68
2021/09/01 04:07:04;;;;;;;8.53;7.73;;;18.70;99.90;;;;;;5013645;28;20230;-68
2021/09/01 04:09:31;;;;;;;9.00;7.00;;;18.70;99.90;;;;;;5013129;28;20429;-68
2021/09/01 04:11:57;;;;;;;9.00;7.00;;;18.70;99.90;;;;;;5013390;28;20437;-68
2021/09/01 04:14:23;;;;;;;7.73;6.87;;;18.70;99.90;;;;;;5012319;28;20433;-69
2021/09/01 04:16:49;;;;;;;11.40;7.57;;;18.70;99.90;;;;;;5013334;28;20179;-68
2021/09/01 04:19:15;;;;;;;10.03;8.17;;;18.60;99.90;;;;;;5013303;28;20414;-68
2021/09/01 04:21:41;;;;;;;8.70;7.57;;;18.70;99.90;;;;;;5011946;28;21016;-70
2021/09/01 04:24:06;;;;;;;13.73;7.43;;;18.70;99.90;;;;;;5013164;28;20509;-68
2021/09/01 04:26:32;;;;;;;9.93;7.50;;;18.60;99.90;;;;;;5012571;28;20174;-68
2021/09/01 04:28:58;;;;;;;12.50;8.77;;;18.60;99.90;;;;;;5013305;28;20182;-68
2021/09/01 04:31:24;;;;;;;10.70;7.87;;;18.60;99.90;;;;;;5011388;28;20497;-68
2021/09/01 04:33:50;;;;;;;11.90;7.90;;;18.60;99.90;;;;;;5013411;28;20449;-68
2021/09/01 04:36:16;;;;;;;12.63;9.90;;;18.60;99.90;;;;;;5012635;28;20686;-68
2021/09/01 04:38:41;;;;;;;17.33;8.50;;;18.60;99.90;;;;;;5012294;28;20485;-68
2021/09/01 04:41:07;;;;;;;9.60;8.33;;;18.60;99.90;;;;;;5012543;28;20932;-72
2021/09/01 04:43:32;;;;;;;10.70;9.70;;;18.60;99.90;;;;;;5010714;28;20179;-69
2021/09/01 04:45:58;;;;;;;15.40;9.50;;;18.60;99.90;;;;;;5011450;28;20187;-68
2021/09/01 04:48:25;;;;;;;14.33;9.30;;;18.60;99.90;;;;;;5011926;28;20186;-69
2021/09/01 04:50:52;;;;;;;9.53;8.00;;;18.60;99.90;;;;;;5012987;28;20179;-68
2021/09/01 04:53:22;;;;;;;10.90;7.10;;;18.60;99.90;;;;;;5012674;28;20485;-69
2021/09/01 04:55:47;;;;;;;10.57;9.57;;;18.60;99.90;;;;;;5012120;28;20483;-69
2021/09/01 04:58:14;;;;;;;9.80;8.57;;;18.50;99.90;;;;;;5012771;28;20480;-69
2021/09/01 05:00:40;;;;;;;12.90;9.47;;;18.50;99.90;;;;;;5011887;28;20430;-69
2021/09/01 05:03:06;;;;;;;10.30;9.20;;;18.50;99.90;;;;;;5013042;28;20897;-69
2021/09/01 05:05:31;;;;;;;11.50;10.33;;;18.50;99.90;;;;;;5016110;28;20445;-69
2021/09/01 05:07:57;;;;;;;9.30;8.33;;;18.50;99.90;;;;;;5016757;28;20178;-69
2021/09/01 05:10:23;;;;;;;11.70;7.93;;;18.50;99.90;;;;;;5015991;28;20175;-76
2021/09/01 05:12:50;;;;;;;17.00;10.00;;;18.50;99.90;;;;;;5016373;28;20213;-68
2021/09/01 05:15:16;;;;;;;9.83;8.80;;;18.50;99.90;;;;;;5015755;28;20206;-68
2021/09/01 05:17:42;;;;;;;10.30;9.00;;;18.50;99.90;;;;;;5015998;28;20463;-68
2021/09/01 05:20:09;;;;;;;8.97;8.07;;;18.50;99.90;;;;;;5016282;28;20438;-68
2021/09/01 05:22:37;;;;;;;9.43;8.27;;;18.50;99.90;;;;;;5013917;28;20433;-68
2021/09/01 05:25:09;;;;;;;10.73;8.50;;;18.50;99.90;;;;;;5016111;28;20986;-68
2021/09/01 05:27:37;;;;;;;10.47;7.60;;;18.50;99.90;;;;;;5014419;28;20905;-68
2021/09/01 05:30:06;;;;;;;9.53;8.40;;;18.40;99.90;;;;;;5026763;28;20440;-70
2021/09/01 05:32:36;;;;;;;16.23;9.20;;;18.40;99.90;;;;;;5014238;28;20508;-68
2021/09/01 05:35:02;;;;;;;11.47;7.90;;;18.40;99.90;;;;;;5015789;28;20603;-69
2021/09/01 05:37:29;;;;;;;8.43;7.50;;;18.40;99.90;;;;;;5015696;28;20421;-69
2021/09/01 05:39:58;;;;;;;10.57;8.27;;;18.40;99.90;;;;;;5016265;28;20418;-68
2021/09/01 05:42:26;;;;;;;8.07;7.30;;;18.40;99.90;;;;;;5015894;28;20532;-68
2021/09/01 05:44:53;;;;;;;10.53;8.90;;;18.30;99.90;;;;;;5015514;28;20853;-69
2021/09/01 05:47:20;;;;;;;11.20;8.37;;;18.30;99.90;;;;;;5015589;28;20432;-69
2021/09/01 05:49:48;;;;;;;9.30;8.30;;;18.30;99.90;;;;;;5014838;28;20426;-69
2021/09/01 05:52:16;;;;;;;9.67;7.57;;;18.20;99.90;;;;;;5014329;28;20433;-69
2021/09/01 05:54:44;;;;;;;9.03;8.20;;;18.20;99.90;;;;;;5015197;28;20457;-68
2021/09/01 05:57:18;;;;;;;8.87;8.07;;;18.20;99.90;;;;;;5015897;28;20416;-68
2021/09/01 05:59:55;;;;;;;8.70;7.80;;;18.20;99.90;;;;;;5014496;28;20499;-69
2021/09/01 06:02:30;;;;;;;9.13;7.93;;;18.10;99.90;;;;;;5014416;28;20456;-69
2021/09/01 06:04:59;;;;;;;8.57;7.10;;;18.20;99.90;;;;;;5015561;28;20426;-70
2021/09/01 06:07:27;;;;;;;10.20;9.30;;;18.10;99.90;;;;;;4996016;28;20510;-68
2021/09/01 06:09:57;;;;;;;8.90;7.27;;;18.10;99.90;;;;;;4995980;28;20443;-69
2021/09/01 06:12:26;;;;;;;11.27;6.77;;;18.10;99.90;;;;;;4994883;28;20802;-69
2021/09/01 06:14:52;;;;;;;11.20;10.20;;;18.10;99.90;;;;;;5013991;28;20453;-69
2021/09/01 06:17:18;;;;;;;8.43;7.07;;;18.10;99.90;;;;;;5014902;28;21012;-69
2021/09/01 06:19:44;;;;;;;10.13;9.20;;;18.10;99.90;;;;;;5014701;28;20492;-69
2021/09/01 06:22:10;;;;;;;10.33;9.10;;;18.10;99.90;;;;;;5015213;28;20261;-69
2021/09/01 06:24:36;;;;;;;10.60;8.77;;;18.10;99.90;;;;;;5014921;28;20251;-70
2021/09/01 06:27:02;;;;;;;10.90;9.83;;;18.10;99.90;;;;;;5015200;28;20430;-70
2021/09/01 06:29:28;;;;;;;8.50;7.20;;;18.10;99.90;;;;;;5013258;28;20935;-78
2021/09/01 06:31:55;;;;;;;11.20;10.20;;;18.10;99.90;;;;;;5013858;28;20836;-70
2021/09/01 06:34:21;;;;;;;9.40;8.47;;;18.10;99.90;;;;;;5014733;28;20497;-70
2021/09/01 06:36:46;;;;;;;8.27;7.40;;;18.20;99.90;;;;;;5014565;28;20605;-71
2021/09/01 06:39:12;;;;;;;9.10;8.20;;;18.20;99.90;;;;;;5014972;28;20418;-70
2021/09/01 06:41:39;;;;;;;9.77;8.70;;;18.10;99.90;;;;;;5014547;28;20260;-70
2021/09/01 06:44:05;;;;;;;8.40;7.60;;;18.20;99.90;;;;;;5014858;28;20429;-70
2021/09/01 06:46:31;;;;;;;11.37;9.00;;;18.20;99.90;;;;;;5014399;28;20446;-70
2021/09/01 06:48:57;;;;;;;9.13;8.23;;;18.20;99.90;;;;;;5014850;28;20508;-69
2021/09/01 06:51:23;;;;;;;9.60;8.60;;;18.20;99.90;;;;;;5014813;28;20417;-68
2021/09/01 06:53:48;;;;;;;10.37;8.63;;;18.20;99.90;;;;;;5013885;28;20747;-69
2021/09/01 06:56:14;;;;;;;10.10;9.20;;;18.20;99.90;;;;;;5014028;28;20260;-69
2021/09/01 06:58:40;;;;;;;9.27;8.00;;;18.20;99.90;;;;;;5012084;28;20585;-69
2021/09/01 07:01:06;;;;;;;8.37;7.57;;;18.20;99.90;;;;;;5014739;28;20806;-68
2021/09/01 07:03:31;;;;;;;10.70;8.77;;;18.10;99.90;;;;;;5029029;28;20178;-69
2021/09/01 07:05:57;;;;;;;10.17;8.73;;;18.20;99.90;;;;;;5014248;28;20543;-69
2021/09/01 07:08:23;;;;;;;8.87;8.00;;;18.20;99.90;;;;;;5012690;28;20254;-69
2021/09/01 07:10:51;;;;;;;10.73;9.67;;;18.20;99.90;;;;;;5013051;28;20413;-69
2021/09/01 07:13:17;;;;;;;7.93;7.20;;;18.20;99.90;;;;;;5014356;28;20885;-69
2021/09/01 07:15:44;;;;;;;12.43;11.23;;;18.20;99.90;;;;;;5013836;28;20445;-69
2021/09/01 07:18:10;;;;;;;10.10;7.57;;;18.20;99.90;;;;;;5014232;28;20414;-68
2021/09/01 07:20:38;;;;;;;12.00;10.70;;;18.20;99.90;;;;;;5012376;28;20742;-69
2021/09/01 07:23:04;;;;;;;12.87;7.30;;;18.20;99.90;;;;;;5014070;28;20755;-68
2021/09/01 07:25:32;;;;;;;9.67;8.80;;;18.20;99.90;;;;;;5031502;28;20417;-69
2021/09/01 07:27:59;;;;;;;10.97;9.87;;;18.20;99.90;;;;;;5031727;28;20445;-68
2021/09/01 07:30:24;;;;;;;9.70;8.13;;;18.20;99.90;;;;;;5033960;28;20409;-68
2021/09/01 07:32:50;;;;;;;11.13;9.90;;;18.30;99.90;;;;;;5025647;28;20426;-68
2021/09/01 07:35:16;;;;;;;10.37;9.17;;;18.30;99.90;;;;;;5013514;28;20572;-69
2021/09/01 07:37:47;;;;;;;11.63;8.17;;;18.30;99.90;;;;;;5013046;28;20182;-68
2021/09/01 07:40:15;;;;;;;11.67;8.87;;;18.30;99.90;;;;;;5013952;28;20618;-68
2021/09/01 07:42:43;;;;;;;12.90;10.87;;;18.30;99.90;;;;;;5013375;28;20402;-69
2021/09/01 07:45:10;;;;;;;10.97;8.63;;;18.30;99.90;;;;;;5013991;28;20472;-68
2021/09/01 07:47:35;;;;;;;11.73;8.73;;;18.30;99.90;;;;;;5012681;28;20414;-76
2021/09/01 07:50:03;;;;;;;9.47;8.20;;;18.30;99.90;;;;;;5012872;28;20801;-68
2021/09/01 07:52:28;;;;;;;9.67;8.40;;;18.30;99.90;;;;;;5012473;28;20202;-68
2021/09/01 07:54:54;;;;;;;9.30;8.30;;;18.30;99.90;;;;;;5012195;28;20512;-68
2021/09/01 07:57:25;;;;;;;8.77;7.80;;;18.30;99.90;;;;;;5012773;28;20240;-68
2021/09/01 07:59:51;;;;;;;11.70;8.47;;;18.30;99.90;;;;;;5012806;28;20190;-68
2021/09/01 08:02:16;;;;;;;9.00;8.10;;;18.30;99.90;;;;;;5013342;28;20414;-69
2021/09/01 08:04:42;;;;;;;9.80;8.80;;;18.30;99.90;;;;;;5012726;28;20182;-68
2021/09/01 08:07:08;;;;;;;11.67;10.50;;;18.30;99.90;;;;;;5013045;28;20175;-68
2021/09/01 08:09:33;;;;;;;9.50;8.50;;;18.30;99.90;;;;;;5013158;28;20331;-77
2021/09/01 08:11:59;;;;;;;12.23;11.10;;;18.30;99.90;;;;;;4994365;28;20194;-68
2021/09/01 08:14:25;;;;;;;10.63;8.20;;;18.30;99.90;;;;;;5008126;28;20465;-68
2021/09/01 08:16:50;;;;;;;16.63;8.97;;;18.40;99.90;;;;;;5012458;28;20198;-70
2021/09/01 08:19:16;;;;;;;13.00;11.00;;;18.40;99.90;;;;;;5012404;28;20675;-72
2021/09/01 08:21:42;;;;;;;11.60;8.90;;;18.40;99.90;;;;;;5032507;28;20182;-69
2021/09/01 08:24:09;;;;;;;9.57;8.60;;;18.40;99.90;;;;;;5012890;28;20622;-70
2021/09/01 08:26:35;;;;;;;9.23;7.60;;;18.40;99.90;;;;;;5030877;28;20541;-80
2021/09/01 08:29:00;;;;;;;12.53;9.47;;;18.40;99.90;;;;;;5012580;28;20421;-69
2021/09/01 08:31:26;;;;;;;7.90;6.47;;;18.40;99.90;;;;;;5012563;28;20417;-69
2021/09/01 08:33:52;;;;;;;10.60;9.30;;;18.30;99.90;;;;;;5011822;28;20190;-69
2021/09/01 08:36:17;;;;;;;9.60;8.00;;;18.40;99.90;;;;;;5012449;28;20270;-69
2021/09/01 08:38:43;;;;;;;10.80;9.70;;;18.40;99.90;;;;;;5011539;28;20530;-70
2021/09/01 08:41:10;;;;;;;8.70;6.40;;;18.40;99.90;;;;;;5013157;28;20179;-69
2021/09/01 08:43:36;;;;;;;11.30;9.50;;;18.40;99.90;;;;;;5012462;28;20179;-81
2021/09/01 08:46:03;;;;;;;7.63;6.50;;;18.40;99.90;;;;;;5012714;28;20423;-69
2021/09/01 08:48:29;;;;;;;8.30;7.50;;;18.40;99.90;;;;;;5011408;28;20767;-69
2021/09/01 08:50:55;;;;;;;8.47;7.60;;;18.40;99.90;;;;;;5012261;28;20414;-69
2021/09/01 08:53:21;;;;;;;10.80;8.33;;;18.40;99.90;;;;;;5012439;28;20417;-69
2021/09/01 08:55:50;;;;;;;10.30;8.20;;;18.40;99.90;;;;;;5010753;28;20461;-69
2021/09/01 08:58:17;;;;;;;7.93;6.90;;;18.40;99.90;;;;;;5012536;28;20611;-69
2021/09/01 09:00:43;;;;;;;7.17;6.57;;;18.40;99.90;;;;;;5012145;28;20413;-70
2021/09/01 09:03:09;;;;;;;8.23;6.93;;;18.30;99.90;;;;;;5012015;28;20505;-69
2021/09/01 09:05:40;;;;;;;8.40;7.10;;;18.40;99.90;;;;;;5010145;28;20965;-70
2021/09/01 09:08:12;;;;;;;13.73;7.27;;;18.40;99.90;;;;;;5011394;28;20953;-70
2021/09/01 09:10:40;;;;;;;10.27;7.50;;;18.40;99.90;;;;;;5008834;28;20422;-71
2021/09/01 09:13:07;;;;;;;8.90;6.87;;;18.40;99.90;;;;;;5011359;28;20417;-69
2021/09/01 09:15:34;;;;;;;11.43;8.10;;;18.40;99.90;;;;;;5012519;28;20453;-69
2021/09/01 09:18:02;;;;;;;10.20;7.90;;;18.40;99.90;;;;;;5011912;28;20422;-69
2021/09/01 09:20:35;;;;;;;8.93;7.80;;;18.40;99.90;;;;;;5012593;28;20406;-69
2021/09/01 09:23:06;;;;;;;10.37;7.80;;;18.40;99.90;;;;;;5012195;28;20414;-69
2021/09/01 09:25:33;;;;;;;8.80;7.30;;;18.40;99.90;;;;;;5012713;28;20410;-69
2021/09/01 09:28:06;;;;;;;10.33;9.40;;;18.40;99.90;;;;;;5010726;28;20418;-69
2021/09/01 09:30:38;;;;;;;10.00;9.10;;;18.40;99.90;;;;;;5012542;28;20398;-69
2021/09/01 09:33:18;;;;;;;7.53;6.53;;;18.40;99.90;;;;;;5012491;28;20429;-69
2021/09/01 09:36:03;;;;;;;7.80;7.10;;;18.40;99.90;;;;;;5010438;28;20485;-69
2021/09/01 09:38:43;;;;;;;7.97;7.17;;;18.40;99.90;;;;;;5012253;28;20417;-69
2021/09/01 09:41:23;;;;;;;12.13;10.20;;;18.40;99.90;;;;;;5012505;28;20421;-69
2021/09/01 09:43:51;;;;;;;10.10;9.20;;;18.40;99.90;;;;;;5011593;28;20757;-70
2021/09/01 09:46:17;;;;;;;8.30;7.00;;;18.50;99.90;;;;;;5012415;28;20453;-69
2021/09/01 09:48:46;;;;;;;12.80;7.57;;;18.50;99.90;;;;;;5009549;28;20788;-70
2021/09/01 09:51:14;;;;;;;12.00;7.27;;;18.50;99.90;;;;;;5014563;28;20437;-72
2021/09/01 09:53:49;;;;;;;8.73;7.30;;;18.50;99.90;;;;;;5015146;28;20445;-75
2021/09/01 09:56:25;;;;;;;8.60;7.63;;;18.50;99.90;;;;;;5015541;28;20944;-72
2021/09/01 09:58:56;;;;;;;7.87;7.10;;;18.60;99.90;;;;;;5015181;28;20441;-72
2021/09/01 10:01:24;;;;;;;8.47;6.73;;;18.60;99.90;;;;;;5015760;28;20769;-71
2021/09/01 10:03:51;;;;;;;10.07;7.70;;;18.60;99.90;;;;;;5015063;28;20410;-72
2021/09/01 10:06:18;;;;;;;8.80;6.20;;;18.60;99.90;;;;;;5015840;28;20434;-72
2021/09/01 10:08:56;;;;;;;10.97;9.77;;;18.60;99.90;;;;;;5014931;28;20394;-72
2021/09/01 10:11:23;;;;;;;7.20;6.50;;;18.60;99.90;;;;;;5015642;28;20413;-72
2021/09/01 10:13:51;;;;;;;11.00;9.87;;;18.70;99.90;;;;;;5014942;28;20517;-72
2021/09/01 10:16:20;;;;;;;10.90;9.30;;;18.70;99.90;;;;;;5015066;28;20457;-71
2021/09/01 10:19:13;;;;;;;9.27;8.47;;;18.70;99.90;;;;;;5014519;28;20438;-72
2021/09/01 10:21:42;;;;;;;8.77;7.40;;;18.70;99.90;;;;;;5015505;28;20478;-71
2021/09/01 10:24:18;;;;;;;8.73;7.37;;;18.70;99.90;;;;;;5015313;28;20484;-72
2021/09/01 10:27:02;;;;;;;9.30;8.40;;;18.70;99.90;;;;;;5013435;28;20488;-72
2021/09/01 10:29:42;;;;;;;9.73;7.53;;;18.70;99.90;;;;;;5015419;28;20464;-70
2021/09/01 10:32:15;;;;;;;9.80;7.10;;;18.60;99.90;;;;;;5013984;28;20801;-70
2021/09/01 10:34:41;;;;;;;10.60;8.07;;;18.50;99.90;;;;;;5012713;28;20548;-72
2021/09/01 10:37:07;;;;;;;9.90;7.90;;;18.40;99.90;;;;;;5004269;28;20521;-70
2021/09/01 10:39:32;;;;;;;12.77;11.13;;;18.40;99.90;;;;;;5003171;28;20179;-72
2021/09/01 10:41:58;;;;;;;14.40;8.63;;;18.30;99.90;;;;;;5002680;28;20414;-70
2021/09/01 10:44:26;;;;;;;10.43;9.37;;;18.30;99.90;;;;;;5005126;28;20509;-70
2021/09/01 10:46:52;;;;;;;8.00;6.70;;;18.40;99.90;;;;;;4999714;28;20649;-70
2021/09/01 10:49:25;;;;;;;12.70;9.10;;;18.40;99.90;;;;;;4995002;28;20430;-70
2021/09/01 10:51:56;;;;;;;10.57;8.50;;;18.40;99.90;;;;;;4994321;28;20490;-70
2021/09/01 10:54:36;;;;;;;9.73;8.53;;;18.50;99.90;;;;;;5003310;28;20430;-70
2021/09/01 10:57:05;;;;;;;12.70;10.50;;;18.50;99.90;;;;;;4993554;28;20425;-70
2021/09/01 10:59:36;;;;;;;11.23;8.10;;;18.50;99.90;;;;;;4993753;28;20515;-70
2021/09/01 11:02:16;;;;;;;12.83;9.77;;;18.50;99.90;;;;;;4993272;28;20891;-70
2021/09/01 11:04:56;;;;;;;10.73;9.60;;;18.40;99.90;;;;;;4993589;28;20430;-71
2021/09/01 11:07:23;;;;;;;11.87;9.60;;;18.40;99.90;;;;;;4999514;28;20507;-70
2021/09/01 11:10:03;;;;;;;10.33;7.90;;;18.40;99.90;;;;;;5001421;28;20868;-69
2021/09/01 11:12:31;;;;;;;11.00;8.97;;;18.50;99.90;;;;;;5006543;28;20453;-70
2021/09/01 11:14:57;;;;;;;11.17;9.83;;;18.40;99.90;;;;;;5000705;28;21111;-73
2021/09/01 11:17:28;;;;;;;10.23;9.23;;;18.40;99.90;;;;;;4993815;28;20429;-70
2021/09/01 11:20:03;;;;;;;11.47;10.37;;;18.40;99.90;;;;;;4993082;28;20419;-70
2021/09/01 11:22:35;;;;;;;10.33;8.07;;;18.40;99.90;;;;;;4993833;28;20477;-70
2021/09/01 11:25:05;;;;;;;12.10;10.40;;;18.40;99.90;;;;;;4999855;28;21000;-70
2021/09/01 11:27:34;;;;;;;11.00;9.40;;;18.30;99.90;;;;;;5001497;28;20463;-69
2021/09/01 11:30:14;;;;;;;12.67;10.57;;;18.30;99.90;;;;;;4983077;28;20485;-70
2021/09/01 11:32:41;;;;;;;15.50;10.30;;;18.30;99.90;;;;;;4995418;28;20479;-70
2021/09/01 11:35:20;;;;;;;12.37;9.47;;;18.30;99.90;;;;;;4997729;28;20532;-70
2021/09/01 11:38:08;;;;;;;10.63;9.37;;;18.40;99.90;;;;;;5011502;28;20402;-70
2021/09/01 11:40:42;;;;;;;12.30;9.87;;;18.40;99.90;;;;;;5012565;28;20422;-70
2021/09/01 11:43:09;;;;;;;10.37;9.27;;;18.40;99.90;;;;;;5011773;28;20881;-70
2021/09/01 11:45:46;;;;;;;12.70;9.53;;;18.40;99.90;;;;;;5011744;28;20778;-69
2021/09/01 11:48:11;;;;;;;9.93;8.33;;;18.40;99.90;;;;;;5008529;28;20433;-71
2021/09/01 11:50:44;;;;;;;11.57;10.43;;;18.40;99.90;;;;;;4994713;28;20415;-70
2021/09/01 11:53:15;;;;;;;10.53;9.40;;;18.40;99.90;;;;;;5012623;28;20206;-70
2021/09/01 11:55:41;;;;;;;13.50;11.20;;;18.50;99.90;;;;;;5012106;28;20500;-88
2021/09/01 11:58:18;;;;;;;12.63;10.60;;;18.50;99.90;;;;;;5012827;28;20406;-70
2021/09/01 12:00:45;;;;;;;14.30;11.30;;;18.60;99.90;;;;;;5011332;28;20410;-70
2021/09/01 12:03:12;;;;;;;16.40;12.57;;;18.70;99.90;;;;;;5012243;28;20428;-70
2021/09/01 12:05:43;;;;;;;9.77;8.77;;;18.70;99.90;;;;;;5012520;28;20433;-70
2021/09/01 12:08:19;;;;;;;11.83;10.10;;;18.80;99.90;;;;;;5012564;28;20412;-70
2021/09/01 12:10:49;;;;;;;10.53;8.47;;;18.90;99.90;;;;;;5011539;28;20806;-70
2021/09/01 12:13:15;;;;;;;10.40;9.30;;;19.00;99.90;;;;;;5010427;28;20548;-70
2021/09/01 12:16:00;;;;;;;11.60;7.97;;;19.10;99.90;;;;;;5011424;28;20607;-71
2021/09/01 12:18:25;;;;;;;11.40;8.70;;;19.10;99.90;;;;;;5012092;28;20773;-70
2021/09/01 12:20:58;;;;;;;11.13;9.07;;;19.20;99.90;;;;;;5011404;28;20437;-70
2021/09/01 12:23:24;;;;;;;9.80;8.80;;;19.20;99.90;;;;;;5012220;28;20775;-70
2021/09/01 12:25:51;;;;;;;11.90;9.60;;;19.30;99.90;;;;;;5011888;28;20421;-70
2021/09/01 12:28:17;;;;;;;11.97;8.30;;;19.40;99.90;;;;;;5012045;28;20771;-70
2021/09/01 12:30:48;;;;;;;9.63;8.70;;;19.40;99.90;;;;;;5010394;28;20414;-70
2021/09/01 12:33:19;;;;;;;10.37;8.70;;;19.50;99.90;;;;;;5011618;28;20851;-70
2021/09/01 12:35:56;;;;;;;9.00;7.63;;;19.50;99.90;;;;;;5010808;28;20588;-70
2021/09/01 12:38:24;;;;;;;9.50;8.13;;;19.50;99.90;;;;;;5012182;28;20409;-70
2021/09/01 12:40:50;;;;;;;9.10;8.30;;;19.50;99.90;;;;;;5011958;28;20406;-70
2021/09/01 12:43:15;;;;;;;10.37;8.40;;;19.60;99.90;;;;;;5012842;28;20402;-70
2021/09/01 12:45:44;;;;;;;9.53;8.20;;;19.70;99.90;;;;;;5012360;28;20436;-71
2021/09/01 12:48:17;;;;;;;11.93;8.30;;;19.70;99.90;;;;;;5012725;28;20179;-70