Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:17;;;;;;;14.73;10.52;;;;;;;;;;4939113;28;20051;-69
2022/06/15 00:04:45;;;;;;;17.98;12.52;;;;;;;;;;4943867;28;20986;-69
2022/06/15 00:07:12;;;;;;;15.52;11.82;;;;;;;;;;4945655;28;20065;-69
2022/06/15 00:09:40;;;;;;;18.50;11.15;;;;;;;;;;4968534;28;20126;-69
2022/06/15 00:12:08;;;;;;;21.13;12.70;;;;;;;;;;4946668;28;20206;-69
2022/06/15 00:14:35;;;;;;;28.17;14.65;;;;;;;;;;4945851;28;20509;-69
2022/06/15 00:17:03;;;;;;;15.02;11.65;;;;;;;;;;4943727;28;20047;-69
2022/06/15 00:19:30;;;;;;;14.55;10.80;;;;;;;;;;4944295;28;20050;-69
2022/06/15 00:21:58;;;;;;;16.35;11.23;;;;;;;;;;4943870;28;20122;-69
2022/06/15 00:24:26;;;;;;;15.35;10.55;;;;;;;;;;4945884;28;20062;-69
2022/06/15 00:26:53;;;;;;;19.00;11.50;;;;;;;;;;4941043;28;20063;-69
2022/06/15 00:29:20;;;;;;;13.45;9.90;;;;;;;;;;4948137;28;20059;-69
2022/06/15 00:31:47;;;;;;;14.20;11.00;;;;;;;;;;4941930;28;20127;-69
2022/06/15 00:34:14;;;;;;;12.60;8.77;;;;;;;;;;4945395;28;20072;-69
2022/06/15 00:36:41;;;;;;;9.82;7.80;;;;;;;;;;4957940;28;20051;-69
2022/06/15 00:39:13;;;;;;;10.13;6.50;;;;;;;;;;4961564;28;20055;-69
2022/06/15 00:41:40;;;;;;;6.95;5.63;;;;;;;;;;4941452;28;20067;-69
2022/06/15 00:44:23;;;;;;;8.98;6.55;;;;;;;;;;4945091;28;20125;-69
2022/06/15 00:46:52;;;;;;;9.02;7.43;;;;;;;;;;4963300;28;20047;-69
2022/06/15 00:49:22;;;;;;;8.48;6.75;;;;;;;;;;4960802;28;20051;-69
2022/06/15 00:51:51;;;;;;;10.45;7.53;;;;;;;;;;4947179;28;20079;-69
2022/06/15 00:54:20;;;;;;;9.30;7.40;;;;;;;;;;4946082;28;20368;-69
2022/06/15 00:56:47;;;;;;;10.93;7.50;;;;;;;;;;4962787;28;20055;-69
2022/06/15 00:59:18;;;;;;;9.27;7.85;;;;;;;;;;4947957;28;20043;-69
2022/06/15 01:01:45;;;;;;;11.77;8.07;;;;;;;;;;4945582;28;20158;-69
2022/06/15 01:04:13;;;;;;;10.95;8.32;;;;;;;;;;4944025;28;20063;-69
2022/06/15 01:06:43;;;;;;;16.38;9.23;;;;;;;;;;4945392;28;20122;-69
2022/06/15 01:09:14;;;;;;;12.80;9.07;;;;;;;;;;4965367;28;20066;-69
2022/06/15 01:11:48;;;;;;;15.00;8.85;;;;;;;;;;4945207;28;20521;-69
2022/06/15 01:14:30;;;;;;;15.85;10.30;;;;;;;;;;4941686;28;20110;-69
2022/06/15 01:17:04;;;;;;;12.90;8.73;;;;;;;;;;4940505;28;20059;-69
2022/06/15 01:19:46;;;;;;;11.70;8.00;;;;;;;;;;4964565;28;20098;-69
2022/06/15 01:22:21;;;;;;;9.02;7.20;;;;;;;;;;4945183;28;20113;-69
2022/06/15 01:24:59;;;;;;;9.18;7.15;;;;;;;;;;4941871;28;20109;-69
2022/06/15 01:27:45;;;;;;;9.38;7.90;;;;;;;;;;4940086;28;20081;-69
2022/06/15 01:30:26;;;;;;;11.65;8.27;;;;;;;;;;4945205;28;20070;-69
2022/06/15 01:32:59;;;;;;;13.70;9.32;;;;;;;;;;4944057;28;20114;-69
2022/06/15 01:35:30;;;;;;;15.32;9.88;;;;;;;;;;4961300;28;20054;-69
2022/06/15 01:38:01;;;;;;;13.80;9.85;;;;;;;;;;4941506;28;20058;-69
2022/06/15 01:40:33;;;;;;;19.42;11.93;;;;;;;;;;4941758;28;20063;-69
2022/06/15 01:43:02;;;;;;;13.43;10.68;;;;;;;;;;4957952;28;20055;-69
2022/06/15 01:45:33;;;;;;;13.98;10.73;;;;;;;;;;4941800;28;20114;-69
2022/06/15 01:48:02;;;;;;;15.10;10.30;;;;;;;;;;4946447;28;20125;-69
2022/06/15 01:50:32;;;;;;;14.65;10.73;;;;;;;;;;4943408;28;20414;-69
2022/06/15 01:53:01;;;;;;;20.42;11.95;;;;;;;;;;4943844;28;20136;-69
2022/06/15 01:55:30;;;;;;;19.55;12.93;;;;;;;;;;4947736;28;20719;-69
2022/06/15 01:58:00;;;;;;;20.80;12.65;;;;;;;;;;4946466;28;20172;-69
2022/06/15 02:00:27;;;;;;;18.15;12.73;;;;;;;;;;4949301;28;20132;-69
2022/06/15 02:03:02;;;;;;;17.73;12.93;;;;;;;;;;4941625;28;20050;-69
2022/06/15 02:05:34;;;;;;;18.02;12.43;;;;;;;;;;4944550;28;21168;-69
2022/06/15 02:08:05;;;;;;;23.42;14.82;;;;;;;;;;4942412;28;20085;-69
2022/06/15 02:10:35;;;;;;;23.00;13.70;;;;;;;;;;4939552;28;20406;-69
2022/06/15 02:13:04;;;;;;;22.98;13.82;;;;;;;;;;4940006;28;20063;-69
2022/06/15 02:15:33;;;;;;;19.17;13.18;;;;;;;;;;4938122;28;20066;-69
2022/06/15 02:18:04;;;;;;;19.70;12.43;;;;;;;;;;4940709;28;20792;-69
2022/06/15 02:20:32;;;;;;;26.15;12.73;;;;;;;;;;4942073;28;20055;-69
2022/06/15 02:23:01;;;;;;;17.85;12.50;;;;;;;;;;4945165;28;20054;-69
2022/06/15 02:25:32;;;;;;;20.98;13.15;;;;;;;;;;4941967;28;20491;-69
2022/06/15 02:28:00;;;;;;;17.67;11.80;;;;;;;;;;4961588;28;20578;-69
2022/06/15 02:30:28;;;;;;;23.63;12.90;;;;;;;;;;4940132;28;20051;-69
2022/06/15 02:32:56;;;;;;;23.77;13.48;;;;;;;;;;4942993;28;20065;-69
2022/06/15 02:35:24;;;;;;;18.88;12.75;;;;;;;;;;4935901;29;20063;-69
2022/06/15 02:37:52;;;;;;;20.40;12.25;;;;;;;;;;4938202;28;20062;-69
2022/06/15 02:40:20;;;;;;;19.95;12.45;;;;;;;;;;4936775;29;20048;-69
2022/06/15 02:42:49;;;;;;;22.75;12.45;;;;;;;;;;4936590;29;20070;-69
2022/06/15 02:45:18;;;;;;;16.90;12.15;;;;;;;;;;4939004;29;20075;-69
2022/06/15 02:47:46;;;;;;;25.83;13.70;;;;;;;;;;4941240;28;20055;-69
2022/06/15 02:50:16;;;;;;;20.08;13.45;;;;;;;;;;4939108;29;20051;-69
2022/06/15 02:52:46;;;;;;;19.38;12.82;;;;;;;;;;4940320;29;20055;-69
2022/06/15 02:55:14;;;;;;;23.70;13.65;;;;;;;;;;4940036;28;20212;-69
2022/06/15 02:57:45;;;;;;;31.08;13.75;;;;;;;;;;4945786;28;20123;-69
2022/06/15 03:00:16;;;;;;;24.33;14.05;;;;;;;;;;4938594;28;20125;-69
2022/06/15 03:02:43;;;;;;;22.23;13.10;;;;;;;;;;4927871;28;20152;-69
2022/06/15 03:05:11;;;;;;;24.75;13.73;;;;;;;;;;4925171;28;20399;-69
2022/06/15 03:07:39;;;;;;;20.17;13.52;;;;;;;;;;4944593;29;20589;-69
2022/06/15 03:10:08;;;;;;;21.85;14.05;;;;;;;;;;4919589;29;20059;-69
2022/06/15 03:12:35;;;;;;;19.85;13.10;;;;;;;;;;4923445;29;20114;-69
2022/06/15 03:15:03;;;;;;;20.90;13.52;;;;;;;;;;4922045;29;20066;-69
2022/06/15 03:17:30;;;;;;;23.60;14.20;;;;;;;;;;4923065;29;20118;-69
2022/06/15 03:19:57;;;;;;;24.42;14.00;;;;;;;;;;4939357;29;20079;-69
2022/06/15 03:22:25;;;;;;;22.88;13.27;;;;;;;;;;4917708;29;20423;-69
2022/06/15 03:24:52;;;;;;;19.52;12.88;;;;;;;;;;4937550;29;20047;-69
2022/06/15 03:27:21;;;;;;;21.23;12.35;;;;;;;;;;4940988;28;20487;-69
2022/06/15 03:29:50;;;;;;;18.05;13.07;;;;;;;;;;4921082;29;20047;-69
2022/06/15 03:32:17;;;;;;;22.05;13.38;;;;;;;;;;4942203;29;20083;-69
2022/06/15 03:34:45;;;;;;;26.10;14.20;;;;;;;;;;4944500;29;20059;-69
2022/06/15 03:37:13;;;;;;;21.67;13.10;;;;;;;;;;4920964;29;20047;-69
2022/06/15 03:39:40;;;;;;;21.77;12.88;;;;;;;;;;4940935;28;20066;-69
2022/06/15 03:42:09;;;;;;;21.17;12.50;;;;;;;;;;4937704;29;20829;-69
2022/06/15 03:44:38;;;;;;;17.70;11.85;;;;;;;;;;4919037;29;20057;-69
2022/06/15 03:47:06;;;;;;;20.45;12.07;;;;;;;;;;4923235;29;20050;-69
2022/06/15 03:49:34;;;;;;;23.77;12.85;;;;;;;;;;4924752;29;20051;-69
2022/06/15 03:52:01;;;;;;;22.17;12.73;;;;;;;;;;4925151;29;20518;-69
2022/06/15 03:54:28;;;;;;;19.00;11.88;;;;;;;;;;4940192;29;20515;-69
2022/06/15 03:56:56;;;;;;;16.33;11.13;;;;;;;;;;4925480;29;20051;-69
2022/06/15 03:59:24;;;;;;;25.67;12.98;;;;;;;;;;4942097;29;20086;-69
2022/06/15 04:01:52;;;;;;;16.25;11.23;;;;;;;;;;4921443;29;20479;-69
2022/06/15 04:04:20;;;;;;;19.33;12.27;;;;;;;;;;4921080;29;20054;-69
2022/06/15 04:06:47;;;;;;;18.15;12.13;;;;;;;;;;4922351;29;20077;-69
2022/06/15 04:09:13;;;;;;;26.63;14.40;;;;;;;;;;4924908;29;20047;-69
2022/06/15 04:14:25;;;;;;;25.20;13.00;;;;;;;;;;4938148;29;20039;-69
2022/06/15 04:16:54;;;;;;;24.60;12.95;;;;;;;;;;4923131;29;20061;-69
2022/06/15 04:19:22;;;;;;;23.35;12.30;;;;;;;;;;4922360;29;20388;-69
2022/06/15 04:21:49;;;;;;;21.25;12.93;;;;;;;;;;4926634;29;20070;-69
2022/06/15 04:24:17;;;;;;;22.77;13.55;;;;;;;;;;4940130;29;20039;-69
2022/06/15 04:26:44;;;;;;;22.42;13.00;;;;;;;;;;4923802;29;20086;-69
2022/06/15 04:29:11;;;;;;;23.55;13.05;;;;;;;;;;4927351;28;20131;-69
2022/06/15 04:31:39;;;;;;;24.67;13.23;;;;;;;;;;4918445;29;20055;-69
2022/06/15 04:34:09;;;;;;;28.83;14.15;;;;;;;;;;4916844;29;20067;-69
2022/06/15 04:36:37;;;;;;;24.35;12.93;;;;;;;;;;4924474;29;20059;-69
2022/06/15 04:39:04;;;;;;;19.52;11.75;;;;;;;;;;4921575;29;20070;-69
2022/06/15 04:41:32;;;;;;;19.65;12.90;;;;;;;;;;4923140;29;20107;-69
2022/06/15 04:44:00;;;;;;;25.95;12.90;;;;;;;;;;4921231;29;20062;-69
2022/06/15 04:46:27;;;;;;;20.73;11.95;;;;;;;;;;4918916;29;20162;-69
2022/06/15 04:48:54;;;;;;;19.13;12.10;;;;;;;;;;4924048;29;20059;-69
2022/06/15 04:51:24;;;;;;;16.23;10.93;;;;;;;;;;4920929;29;20062;-69
2022/06/15 04:53:52;;;;;;;21.63;12.32;;;;;;;;;;4931762;29;20139;-69
2022/06/15 04:56:19;;;;;;;21.58;11.93;;;;;;;;;;4926362;29;20086;-69
2022/06/15 04:58:47;;;;;;;17.45;10.32;;;;;;;;;;4944145;29;20106;-69
2022/06/15 05:01:15;;;;;;;18.27;10.80;;;;;;;;;;4924966;29;20094;-69
2022/06/15 05:03:42;;;;;;;15.82;9.68;;;;;;;;;;4922429;29;20125;-69
2022/06/15 05:06:10;;;;;;;19.17;9.88;;;;;;;;;;4923238;28;20459;-69
2022/06/15 05:08:39;;;;;;;19.27;9.95;;;;;;;;;;4924443;29;20047;-69
2022/06/15 05:11:06;;;;;;;14.55;8.82;;;;;;;;;;4924846;28;20081;-69
2022/06/15 05:13:33;;;;;;;14.32;9.45;;;;;;;;;;4941862;29;20535;-69
2022/06/15 05:16:00;;;;;;;18.30;10.82;;;;;;;;;;4923554;29;20066;-69
2022/06/15 05:18:28;;;;;;;16.70;9.23;;;;;;;;;;4925908;29;20107;-69
2022/06/15 05:20:55;;;;;;;17.90;8.98;;;;;;;;;;4926015;29;20054;-69
2022/06/15 05:23:22;;;;;;;16.77;8.90;;;;;;;;;;4935431;29;20048;-69
2022/06/15 05:25:51;;;;;;;15.23;8.23;;;;;;;;;;4941999;28;20114;-69
2022/06/15 05:28:18;;;;;;;11.75;8.10;;;;;;;;;;4924443;29;20114;-69
2022/06/15 05:30:45;;;;;;;15.57;8.38;;;;;;;;;;4921721;29;20077;-69
2022/06/15 05:33:13;;;;;;;17.60;9.15;;;;;;;;;;4923540;29;20095;-69
2022/06/15 05:35:40;;;;;;;15.85;7.90;;;;;;;;;;4923622;28;20506;-69
2022/06/15 05:38:07;;;;;;;16.27;7.72;;;;;;;;;;4941578;29;20047;-69
2022/06/15 05:40:35;;;;;;;15.38;8.07;;;;;;;;;;4921969;28;20062;-69
2022/06/15 05:43:03;;;;;;;12.00;7.35;;;;;;;;;;4934821;29;20138;-69
2022/06/15 05:45:30;;;;;;;12.80;7.30;;;;;;;;;;4934312;29;20055;-69
2022/06/15 05:47:57;;;;;;;12.98;7.40;;;;;;;;;;4943831;29;20051;-69
2022/06/15 05:50:25;;;;;;;13.60;7.28;;;;;;;;;;4941345;28;20052;-69
2022/06/15 05:52:52;;;;;;;14.80;6.65;;;;;;;;;;4939477;29;20832;-69
2022/06/15 05:55:19;;;;;;;15.68;6.72;;;;;;;;;;4941932;28;20442;-69
2022/06/15 05:57:47;;;;;;;13.00;6.60;;;;;;;;;;4942590;29;20122;-69
2022/06/15 06:00:18;;;;;;;17.45;6.60;;;;;;;;;;4943397;28;20039;-69
2022/06/15 06:02:45;;;;;;;14.95;6.28;;;;;;;;;;4944257;28;20418;-69
2022/06/15 06:05:12;;;;;;;14.68;5.60;;;;;;;;;;4944839;28;20059;-69
2022/06/15 06:07:40;;;;;;;10.55;5.00;;;;;;;;;;4944594;28;20079;-69
2022/06/15 06:10:07;;;;;;;11.88;4.95;;;;;;;;;;4942064;28;20087;-69
2022/06/15 06:12:34;;;;;;;11.57;5.85;;;;;;;;;;4944074;28;20115;-69
2022/06/15 06:15:02;;;;;;;12.80;5.88;;;;;;;;;;4945381;28;20479;-69
2022/06/15 06:17:30;;;;;;;16.00;5.95;;;;;;;;;;4942518;28;20146;-69
2022/06/15 06:19:57;;;;;;;13.23;6.57;;;;;;;;;;4944156;28;20067;-69
2022/06/15 06:22:25;;;;;;;14.15;6.93;;;;;;;;;;4942953;28;20487;-69
2022/06/15 06:24:52;;;;;;;14.40;6.72;;;;;;;;;;4946778;28;20114;-69
2022/06/15 06:27:19;;;;;;;17.90;7.53;;;;;;;;;;4941813;28;20060;-69
2022/06/15 06:29:46;;;;;;;12.95;7.20;;;;;;;;;;4944247;28;20061;-69
2022/06/15 06:32:16;;;;;;;11.80;7.00;;;;;;;;;;4945756;28;20054;-69
2022/06/15 06:34:45;;;;;;;14.23;5.90;;;;;;;;;;4929685;29;20059;-69
2022/06/15 06:37:13;;;;;;;13.00;6.25;;;;;;;;;;4927321;28;20078;-69
2022/06/15 06:39:41;;;;;;;14.65;6.05;;;;;;;;;;4926633;29;20149;-69
2022/06/15 06:42:09;;;;;;;12.43;6.18;;;;;;;;;;4923979;28;20062;-69
2022/06/15 06:44:37;;;;;;;16.05;7.25;;;;;;;;;;4918224;29;20057;-69
2022/06/15 06:47:04;;;;;;;11.32;6.45;;;;;;;;;;4937204;29;20211;-69
2022/06/15 06:49:31;;;;;;;20.33;10.43;;;;;;;;;;4921849;29;20081;-69
2022/06/15 06:52:00;;;;;;;21.02;10.40;;;;;;;;;;4941459;28;20110;-69
2022/06/15 06:54:27;;;;;;;15.88;10.25;;;;;;;;;;4941336;28;20043;-69
2022/06/15 06:56:54;;;;;;;20.10;10.93;;;;;;;;;;4941075;28;20494;-69
2022/06/15 06:59:22;;;;;;;19.60;10.82;;;;;;;;;;4923454;29;20051;-69
2022/06/15 07:01:49;;;;;;;21.25;11.07;;;;;;;;;;4940946;29;20055;-69
2022/06/15 07:04:17;;;;;;;19.60;10.70;;;;;;;;;;4921720;29;20102;-69
2022/06/15 07:06:44;;;;;;;18.27;10.05;;;;;;;;;;4934361;28;20070;-69
2022/06/15 07:09:13;;;;;;;16.10;9.10;;;;;;;;;;4921434;29;20835;-69
2022/06/15 07:11:42;;;;;;;17.83;9.80;;;;;;;;;;4922494;28;20110;-69
2022/06/15 07:14:09;;;;;;;17.92;8.02;;;;;;;;;;4927068;28;20070;-69
2022/06/15 07:16:37;;;;;;;20.88;9.38;;;;;;;;;;4942412;28;20055;-69
2022/06/15 07:19:04;;;;;;;15.45;8.27;;;;;;;;;;4941377;28;20835;-69
2022/06/15 07:21:32;;;;;;;16.05;8.02;;;;;;;;;;4925221;29;20059;-69
2022/06/15 07:23:59;;;;;;;12.30;7.90;;;;;;;;;;4924999;29;20181;-69
2022/06/15 07:26:30;;;;;;;13.02;7.50;;;;;;;;;;4926277;29;20059;-69
2022/06/15 07:28:58;;;;;;;14.38;5.55;;;;;;;;;;4920956;29;20447;-69
2022/06/15 07:31:26;;;;;;;14.32;6.72;;;;;;;;;;4938351;29;20605;-69
2022/06/15 07:33:54;;;;;;;12.93;5.53;;;;;;;;;;4922509;29;20529;-69
2022/06/15 07:36:23;;;;;;;13.52;5.90;;;;;;;;;;4941499;28;20067;-69
2022/06/15 07:38:50;;;;;;;11.45;5.35;;;;;;;;;;4937339;28;20060;-70
2022/06/15 07:41:17;;;;;;;11.68;5.63;;;;;;;;;;4916936;29;20054;-70
2022/06/15 07:43:46;;;;;;;12.73;5.85;;;;;;;;;;4919210;28;20451;-70
2022/06/15 07:46:13;;;;;;;13.77;6.28;;;;;;;;;;4940584;28;20878;-70
2022/06/15 07:51:28;;;;;;;12.85;5.85;;;;;;;;;;4942680;28;20053;-70
2022/06/15 07:53:55;;;;;;;15.18;5.85;;;;;;;;;;4945986;29;20126;-71
2022/06/15 07:56:22;;;;;;;13.40;5.38;;;;;;;;;;4925985;29;20106;-70
2022/06/15 07:58:51;;;;;;;14.05;4.63;;;;;;;;;;4931489;29;20044;-71
2022/06/15 08:01:18;;;;;;;12.30;4.65;;;;;;;;;;4929237;29;20047;-70
2022/06/15 08:03:46;;;;;;;10.10;4.38;;;;;;;;;;4947099;28;20051;-70
2022/06/15 08:06:13;;;;;;;8.18;3.80;;;;;;;;;;4948291;28;20055;-70
2022/06/15 08:08:41;;;;;;;8.27;3.75;;;;;;;;;;4926406;29;20395;-70
2022/06/15 08:11:08;;;;;;;9.40;3.75;;;;;;;;;;4941199;28;20055;-70
2022/06/15 08:13:35;;;;;;;11.40;4.05;;;;;;;;;;4943478;28;20051;-70
2022/06/15 08:16:04;;;;;;;17.20;3.58;;;;;;;;;;4931943;29;20134;-70
2022/06/15 08:18:33;;;;;;;7.75;2.60;;;;;;;;;;4944385;29;20059;-70
2022/06/15 08:21:02;;;;;;;12.05;3.42;;;;;;;;;;4927932;29;20470;-70
2022/06/15 08:23:31;;;;;;;8.07;2.63;;;;;;;;;;4925859;29;20066;-70
2022/06/15 08:25:59;;;;;;;8.75;2.80;;;;;;;;;;4937879;28;20210;-70
2022/06/15 08:28:28;;;;;;;7.65;2.55;;;;;;;;;;4926126;29;20753;-70
2022/06/15 08:30:56;;;;;;;9.93;2.97;;;;;;;;;;4927097;29;20056;-70
2022/06/15 08:33:25;;;;;;;9.48;2.50;;;;;;;;;;4949479;28;20503;-70
2022/06/15 08:35:53;;;;;;;8.73;2.33;;;;;;;;;;4934175;29;20503;-70
2022/06/15 08:38:22;;;;;;;7.88;2.40;;;;;;;;;;4932789;28;20047;-70
2022/06/15 08:40:50;;;;;;;9.70;2.60;;;;;;;;;;4934213;29;20039;-70
2022/06/15 08:43:23;;;;;;;7.15;2.40;;;;;;;;;;4931469;29;20059;-70
2022/06/15 08:45:54;;;;;;;8.90;2.42;;;;;;;;;;4931734;29;20070;-70
2022/06/15 08:48:29;;;;;;;6.78;2.60;;;;;;;;;;4930451;28;20082;-70
2022/06/15 08:50:59;;;;;;;7.75;2.40;;;;;;;;;;4928341;29;20499;-70
2022/06/15 08:53:28;;;;;;;6.78;2.33;;;;;;;;;;4947475;28;21410;-70
2022/06/15 08:55:59;;;;;;;8.40;2.35;;;;;;;;;;4947052;29;20073;-70
2022/06/15 08:58:29;;;;;;;6.50;2.25;;;;;;;;;;4933883;28;20055;-70
2022/06/15 09:01:03;;;;;;;7.75;2.08;;;;;;;;;;4933448;29;20118;-70
2022/06/15 09:03:30;;;;;;;;;;;;;;;;;;4933607;28;20506;-70
2022/06/15 09:06:07;;;;;;;8.38;2.03;;;;;;;;;;4934204;28;19941;-70
2022/06/15 09:08:42;;;;;;;7.07;2.42;;;;;;;;;;4932457;29;20069;-70
2022/06/15 09:11:13;;;;;;;10.88;2.25;;;;;;;;;;4944294;28;20047;-70
2022/06/15 09:13:56;;;;;;;6.43;2.03;;;;;;;;;;4933209;29;20498;-70
2022/06/15 09:16:26;;;;;;;9.27;2.10;;;;;;;;;;4947171;28;20051;-70
2022/06/15 09:18:55;;;;;;;5.65;1.90;;;;;;;;;;4930297;29;20817;-70
2022/06/15 09:21:27;;;;;;;5.78;2.40;;;;;;;;;;4950839;28;20051;-70
2022/06/15 09:23:57;;;;;;;6.43;2.00;;;;;;;;;;4939940;28;20055;-70
2022/06/15 09:26:28;;;;;;;7.97;2.25;;;;;;;;;;4926920;29;20100;-70
2022/06/15 09:28:57;;;;;;;7.97;2.35;;;;;;;;;;4927582;29;20072;-70
2022/06/15 09:31:26;;;;;;;9.85;2.65;;;;;;;;;;4926364;29;20095;-70
2022/06/15 09:33:57;;;;;;;9.55;2.60;;;;;;;;;;4924020;29;20133;-70
2022/06/15 09:36:28;;;;;;;6.97;2.40;;;;;;;;;;4925610;29;20125;-70
2022/06/15 09:38:55;;;;;;;7.70;2.50;;;;;;;;;;4927614;29;20059;-70
2022/06/15 09:41:25;;;;;;;6.95;2.38;;;;;;;;;;4944929;28;20538;-70
2022/06/15 09:43:58;;;;;;;6.03;2.22;;;;;;;;;;4949442;28;20043;-70
2022/06/15 09:46:30;;;;;;;6.30;2.33;;;;;;;;;;4926223;29;20051;-70
2022/06/15 09:49:03;;;;;;;7.10;2.37;;;;;;;;;;4931233;28;20110;-70
2022/06/15 09:51:31;;;;;;;;;;;;;;;;;;4927823;28;20389;-70
2022/06/15 09:54:07;;;;;;;6.72;2.30;;;;;;;;;;4926829;28;20031;-70
2022/06/15 09:56:34;;;;;;;5.43;1.83;;;;;;;;;;4924308;29;20063;-70
2022/06/15 09:59:03;;;;;;;10.20;2.85;;;;;;;;;;4943240;28;20051;-70
2022/06/15 10:01:32;;;;;;;7.50;2.88;;;;;;;;;;4926351;28;20087;-70
2022/06/15 10:04:00;;;;;;;10.13;3.28;;;;;;;;;;4947256;28;20051;-70
2022/06/15 10:06:29;;;;;;;10.80;4.22;;;;;;;;;;4927209;28;20091;-70
2022/06/15 10:08:57;;;;;;;12.20;4.47;;;;;;;;;;4929648;28;21115;-70
2022/06/15 10:11:29;;;;;;;11.90;2.70;;;;;;;;;;4927136;28;20043;-70
2022/06/15 10:13:56;;;;;;;12.45;3.20;;;;;;;;;;4946120;28;20051;-70
2022/06/15 10:16:27;;;;;;;8.77;3.50;;;;;;;;;;4927574;28;20062;-70
2022/06/15 10:18:55;;;;;;;7.60;3.58;;;;;;;;;;4947059;28;20418;-70
2022/06/15 10:21:24;;;;;;;11.00;3.22;;;;;;;;;;4926732;28;20077;-70
2022/06/15 10:23:55;;;;;;;11.48;3.10;;;;;;;;;;4929048;28;20059;-70
2022/06/15 10:26:35;;;;;;;7.53;3.10;;;;;;;;;;4925645;28;20055;-70
2022/06/15 10:29:07;;;;;;;6.07;3.13;;;;;;;;;;4946728;28;20658;-70
2022/06/15 10:31:35;;;;;;;8.88;3.20;;;;;;;;;;4928501;28;20055;-70
2022/06/15 10:34:19;;;;;;;8.48;3.35;;;;;;;;;;4927617;28;20098;-70
2022/06/15 10:36:52;;;;;;;8.20;2.85;;;;;;;;;;4924745;28;20459;-70
2022/06/15 10:39:22;;;;;;;6.68;2.60;;;;;;;;;;4944913;28;20550;-70
2022/06/15 10:41:51;;;;;;;7.97;3.15;;;;;;;;;;4927149;28;20046;-70
2022/06/15 10:44:27;;;;;;;10.85;3.00;;;;;;;;;;4928640;29;20051;-70
2022/06/15 10:46:56;;;;;;;5.95;3.08;;;;;;;;;;4944201;28;20059;-70
2022/06/15 10:49:23;;;;;;;7.15;2.90;;;;;;;;;;4927685;28;20047;-70
2022/06/15 10:51:51;;;;;;;6.82;2.60;;;;;;;;;;4926953;28;20929;-70
2022/06/15 10:54:23;;;;;;;7.30;2.40;;;;;;;;;;4945968;28;20059;-70
2022/06/15 11:02:31;;;;;;;8.30;2.75;;;;;;;;;;4945414;28;20128;-70
2022/06/15 11:05:00;;;;;;;6.18;2.22;;;;;;;;;;4930208;28;20048;-70
2022/06/15 11:07:30;;;;;;;8.45;2.80;;;;;;;;;;4939844;28;20063;-70
2022/06/15 11:10:04;;;;;;;6.32;2.85;;;;;;;;;;4940834;28;20114;-71
2022/06/15 11:12:36;;;;;;;6.18;2.47;;;;;;;;;;4942114;28;20443;-70
2022/06/15 11:15:05;;;;;;;6.28;3.00;;;;;;;;;;4943014;28;20105;-71
2022/06/15 11:20:22;;;;;;;7.15;2.42;;;;;;;;;;4940844;28;20499;-71
2022/06/15 11:22:50;;;;;;;5.25;2.55;;;;;;;;;;4939197;28;20099;-71
2022/06/15 11:25:20;;;;;;;4.82;2.10;;;;;;;;;;4932757;28;20055;-71
2022/06/15 11:28:00;;;;;;;7.57;2.78;;;;;;;;;;4936263;28;20522;-71
2022/06/15 11:30:29;;;;;;;5.97;2.50;;;;;;;;;;4938030;28;20055;-71
2022/06/15 11:32:59;;;;;;;8.80;3.15;;;;;;;;;;4934725;28;20129;-71
2022/06/15 11:35:29;;;;;;;8.32;2.63;;;;;;;;;;4950142;28;20905;-71
2022/06/15 11:37:59;;;;;;;6.40;2.58;;;;;;;;;;4945559;28;20066;-71
2022/06/15 11:40:32;;;;;;;7.50;2.63;;;;;;;;;;4962214;28;20444;-71
2022/06/15 11:43:02;;;;;;;6.45;2.90;;;;;;;;;;4945379;28;20170;-71
2022/06/15 11:45:32;;;;;;;11.35;3.08;;;;;;;;;;4937649;28;20058;-71
2022/06/15 11:48:06;;;;;;;9.43;3.30;;;;;;;;;;4943211;28;20054;-71
2022/06/15 11:50:36;;;;;;;8.43;2.97;;;;;;;;;;4960167;28;20047;-71
2022/06/15 11:53:07;;;;;;;9.63;3.42;;;;;;;;;;4960804;28;20054;-71
2022/06/15 11:55:39;;;;;;;3.65;2.08;;;;;;;;;;4962199;28;20129;-71
2022/06/15 11:58:27;;;;;;;6.97;2.78;;;;;;;;;;4962699;28;20050;-71
2022/06/15 12:00:58;;;;;;;6.43;2.85;;;;;;;;;;4962116;28;20055;-71
2022/06/15 12:03:44;;;;;;;7.70;2.95;;;;;;;;;;4964885;28;20050;-71
2022/06/15 12:06:13;;;;;;;7.15;2.80;;;;;;;;;;4947330;28;20050;-71
2022/06/15 12:08:42;;;;;;;6.75;3.20;;;;;;;;;;4948039;28;20051;-71
2022/06/15 12:14:00;;;;;;;5.88;2.78;;;;;;;;;;4947806;28;20043;-71
2022/06/15 12:16:32;;;;;;;8.70;2.70;;;;;;;;;;4945749;28;20085;-71
2022/06/15 12:19:04;;;;;;;7.07;2.88;;;;;;;;;;4948486;28;20227;-71
2022/06/15 12:21:31;;;;;;;;;;;;;;;;;;4946298;28;20070;-71
2022/06/15 12:24:03;;;;;;;5.60;2.40;;;;;;;;;;4964922;28;19926;-71
2022/06/15 12:26:44;;;;;;;6.72;3.03;;;;;;;;;;4951543;28;20054;-71
2022/06/15 12:29:18;;;;;;;5.25;2.60;;;;;;;;;;4964137;28;20050;-71
2022/06/15 12:31:49;;;;;;;6.03;2.42;;;;;;;;;;4963962;28;20134;-71
2022/06/15 12:34:19;;;;;;;6.00;2.83;;;;;;;;;;4946150;28;20062;-71
2022/06/15 12:36:48;;;;;;;9.55;2.60;;;;;;;;;;4964537;28;20051;-71
2022/06/15 12:39:19;;;;;;;3.83;2.10;;;;;;;;;;4966297;28;20058;-71
2022/06/15 12:44:35;;;;;;;5.93;2.30;;;;;;;;;;4962859;28;20065;-71
2022/06/15 12:47:02;;;;;;;7.10;2.35;;;;;;;;;;4946790;28;20562;-71
2022/06/15 12:49:35;;;;;;;6.97;2.60;;;;;;;;;;4947365;28;20066;-71
2022/06/15 12:52:06;;;;;;;7.95;2.80;;;;;;;;;;4947813;28;20063;-71
2022/06/15 12:54:36;;;;;;;5.90;2.20;;;;;;;;;;4953042;28;20070;-71
2022/06/15 12:57:07;;;;;;;6.25;2.35;;;;;;;;;;4949854;28;20089;-71
2022/06/15 12:59:40;;;;;;;4.55;2.08;;;;;;;;;;4946552;28;20110;-72
2022/06/15 13:02:11;;;;;;;5.80;2.53;;;;;;;;;;4969732;28;20043;-71
2022/06/15 13:04:42;;;;;;;5.10;2.05;;;;;;;;;;4968940;28;20058;-71
2022/06/15 13:07:18;;;;;;;8.07;2.47;;;;;;;;;;4947633;28;20061;-71
2022/06/15 13:10:11;;;;;;;4.95;2.90;;;;;;;;;;4951526;28;20200;-71
2022/06/15 13:12:40;;;;;;;7.43;2.40;;;;;;;;;;4966232;28;20509;-71
2022/06/15 13:15:17;;;;;;;7.00;2.80;;;;;;;;;;4966782;28;20058;-71
2022/06/15 13:18:09;;;;;;;4.05;2.15;;;;;;;;;;4944988;28;20058;-71
2022/06/15 13:20:55;;;;;;;6.53;2.42;;;;;;;;;;4944884;28;20490;-71
2022/06/15 13:23:26;;;;;;;5.43;2.55;;;;;;;;;;4957108;28;20383;-71
2022/06/15 13:25:55;;;;;;;5.90;2.97;;;;;;;;;;4943358;28;20063;-71
2022/06/15 13:28:24;;;;;;;4.97;2.40;;;;;;;;;;4959535;28;20547;-71
2022/06/15 13:30:57;;;;;;;6.28;2.30;;;;;;;;;;4959396;28;20061;-71
2022/06/15 13:33:51;;;;;;;4.60;2.60;;;;;;;;;;4969391;28;20554;-71
2022/06/15 13:36:20;;;;;;;4.65;2.53;;;;;;;;;;4969309;28;20584;-71
2022/06/15 13:38:47;;;;;;;4.72;2.70;;;;;;;;;;4968118;28;20494;-72
2022/06/15 13:41:23;;;;;;;8.75;2.70;;;;;;;;;;4953478;28;20493;-72
2022/06/15 13:44:13;;;;;;;4.15;2.55;;;;;;;;;;4969546;28;20084;-72
2022/06/15 13:46:46;;;;;;;5.10;2.58;;;;;;;;;;4944924;28;20062;-72
2022/06/15 13:49:15;;;;;;;6.20;2.78;;;;;;;;;;4946823;28;20051;-72
2022/06/15 13:51:44;;;;;;;7.75;2.90;;;;;;;;;;4973658;28;20047;-72
2022/06/15 13:54:21;;;;;;;7.20;2.88;;;;;;;;;;4966573;28;20043;-71
2022/06/15 13:56:55;;;;;;;7.75;2.67;;;;;;;;;;4948669;28;20490;-71
2022/06/15 13:59:28;;;;;;;7.40;2.83;;;;;;;;;;4966006;28;20047;-72
2022/06/15 14:02:11;;;;;;;3.63;2.45;;;;;;;;;;4947224;28;20059;-72
2022/06/15 14:04:53;;;;;;;7.13;2.92;;;;;;;;;;4946827;28;20059;-72
2022/06/15 14:07:46;;;;;;;6.80;2.97;;;;;;;;;;4967468;28;20061;-72
2022/06/15 14:10:18;;;;;;;5.85;2.75;;;;;;;;;;4964171;28;20086;-72
2022/06/15 14:12:45;;;;;;;;;;;;;;;;;;4947836;28;20648;-72
2022/06/15 14:15:33;;;;;;;5.13;2.60;;;;;;;;;;4945447;28;19929;-72
2022/06/15 14:18:07;;;;;;;5.53;2.58;;;;;;;;;;4965635;28;20046;-72
2022/06/15 14:20:35;;;;;;;3.72;2.58;;;;;;;;;;4949876;28;20062;-72
2022/06/15 14:23:10;;;;;;;5.72;2.72;;;;;;;;;;4948278;28;20062;-72
2022/06/15 14:25:38;;;;;;;8.48;2.70;;;;;;;;;;4967023;28;20054;-72
2022/06/15 14:28:07;;;;;;;5.35;2.50;;;;;;;;;;4945380;28;20059;-72
2022/06/15 14:30:35;;;;;;;6.72;2.72;;;;;;;;;;4968420;28;20450;-72
2022/06/15 14:33:03;;;;;;;5.03;2.60;;;;;;;;;;4969413;28;20479;-72
2022/06/15 14:35:32;;;;;;;5.13;2.70;;;;;;;;;;4962379;28;20473;-72
2022/06/15 14:38:01;;;;;;;16.85;3.30;;;;;;;;;;4961598;28;20047;-72
2022/06/15 14:40:31;;;;;;;6.03;2.65;;;;;;;;;;4956778;28;20691;-72
2022/06/15 14:42:58;;;;;;;3.47;2.47;;;;;;;;;;4941665;28;20059;-72
2022/06/15 14:45:27;;;;;;;5.53;2.80;;;;;;;;;;4960546;28;20054;-72
2022/06/15 14:47:56;;;;;;;4.57;2.63;;;;;;;;;;4953649;28;20062;-72
2022/06/15 14:50:24;;;;;;;5.22;2.40;;;;;;;;;;4939586;28;20069;-72
2022/06/15 14:52:53;;;;;;;6.68;2.60;;;;;;;;;;4943690;28;20138;-72
2022/06/15 14:55:21;;;;;;;10.52;2.80;;;;;;;;;;4947690;28;20104;-72
2022/06/15 14:57:48;;;;;;;6.13;2.63;;;;;;;;;;4944309;28;20533;-72
2022/06/15 15:00:21;;;;;;;9.38;2.80;;;;;;;;;;4946721;28;20437;-72
2022/06/15 15:02:49;;;;;;;4.10;2.60;;;;;;;;;;4948535;28;20067;-72
2022/06/15 15:05:17;;;;;;;8.95;2.85;;;;;;;;;;4961534;28;20106;-72
2022/06/15 15:10:33;;;;;;;3.47;2.50;;;;;;;;;;4962987;28;20418;-72
2022/06/15 15:13:14;;;;;;;5.82;2.67;;;;;;;;;;4962356;28;20051;-71