Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:46;;;;;;;9.50;8.52;;;22.40;69.30;;;;;;6332648;27;87870;-68
2023/04/13 00:03:49;;;;;;;11.13;9.20;;;22.40;69.40;;;;;;6334814;27;88830;-69
2023/04/13 00:06:51;;;;;;;10.18;9.10;;;22.30;69.50;;;;;;6334057;27;88420;-69
2023/04/13 00:09:54;;;;;;;9.73;8.77;;;22.30;69.50;;;;;;6350630;27;90031;-68
2023/04/13 00:12:57;;;;;;;10.45;9.38;;;22.30;69.60;;;;;;6358594;27;89004;-68
2023/04/13 00:16:00;;;;;;;9.45;8.55;;;22.40;69.70;;;;;;6345139;27;87516;-68
2023/04/13 00:19:03;;;;;;;9.88;8.88;;;22.40;69.70;;;;;;6340000;27;89092;-68
2023/04/13 00:22:07;;;;;;;9.65;8.75;;;22.30;69.70;;;;;;6353330;27;89494;-69
2023/04/13 00:25:13;;;;;;;9.45;8.55;;;22.30;69.70;;;;;;6354925;27;91251;-69
2023/04/13 00:28:15;;;;;;;9.23;8.32;;;22.30;69.70;;;;;;6350089;27;89457;-68
2023/04/13 00:31:17;;;;;;;9.38;8.48;;;22.30;69.70;;;;;;6341613;27;89119;-68
2023/04/13 00:34:19;;;;;;;9.52;8.63;;;22.30;69.70;;;;;;6356888;27;89141;-69
2023/04/13 00:37:21;;;;;;;9.30;8.40;;;22.30;69.80;;;;;;6345594;27;88966;-68
2023/04/13 00:40:26;;;;;;;11.77;9.18;;;22.30;69.80;;;;;;6347333;27;89218;-68
2023/04/13 00:43:28;;;;;;;9.68;8.77;;;22.30;69.80;;;;;;6357458;27;89594;-69
2023/04/13 00:46:30;;;;;;;9.55;8.63;;;22.30;69.80;;;;;;6333871;27;88516;-69
2023/04/13 00:49:34;;;;;;;8.88;8.07;;;22.30;69.90;;;;;;6338393;27;88317;-68
2023/04/13 00:52:37;;;;;;;9.05;8.15;;;22.30;69.90;;;;;;6357322;27;89147;-68
2023/04/13 00:55:41;;;;;;;9.32;8.32;;;22.30;69.90;;;;;;6352553;27;90001;-68
2023/04/13 00:58:44;;;;;;;8.60;7.80;;;22.30;69.90;;;;;;6358508;27;89081;-68
2023/04/13 01:01:49;;;;;;;9.00;8.15;;;22.30;70.80;;;;;;6359699;27;88827;-68
2023/04/13 01:04:51;;;;;;;9.00;8.13;;;22.30;69.80;;;;;;6333414;27;89105;-69
2023/04/13 01:08:02;;;;;;;8.98;8.07;;;22.30;69.90;;;;;;6341373;27;88952;-68
2023/04/13 01:11:12;;;;;;;8.77;7.88;;;22.30;69.90;;;;;;6342833;27;89434;-69
2023/04/13 01:14:22;;;;;;;8.50;7.70;;;22.30;69.90;;;;;;6355047;27;89093;-68
2023/04/13 01:17:27;;;;;;;8.60;7.78;;;22.20;69.90;;;;;;6357408;27;88906;-69
2023/04/13 01:20:30;;;;;;;8.32;7.53;;;22.20;69.90;;;;;;6338378;27;89115;-69
2023/04/13 01:23:56;;;;;;;8.32;7.53;;;22.20;69.80;;;;;;6337728;27;88950;-69
2023/04/13 01:27:08;;;;;;;8.50;7.70;;;22.20;69.90;;;;;;6339325;27;88602;-68
2023/04/13 01:30:13;;;;;;;8.18;7.38;;;22.20;70.00;;;;;;6352212;27;89073;-68
2023/04/13 01:33:15;;;;;;;8.40;7.50;;;22.20;70.00;;;;;;6357697;27;89075;-69
2023/04/13 01:36:18;;;;;;;8.52;7.72;;;22.20;70.00;;;;;;6343247;27;89031;-69
2023/04/13 01:39:21;;;;;;;8.32;7.50;;;22.20;69.90;;;;;;6344281;27;89062;-68
2023/04/13 01:42:23;;;;;;;8.40;7.60;;;22.20;69.90;;;;;;6333184;27;89295;-69
2023/04/13 01:45:29;;;;;;;8.05;7.25;;;22.20;70.00;;;;;;6345551;27;88985;-69
2023/04/13 01:48:35;;;;;;;8.00;7.28;;;22.20;70.00;;;;;;6346528;27;89864;-69
2023/04/13 01:51:38;;;;;;;8.15;7.40;;;22.20;70.00;;;;;;6332389;27;87948;-69
2023/04/13 01:54:44;;;;;;;8.23;7.43;;;22.20;70.00;;;;;;6343942;27;89437;-69
2023/04/13 01:57:47;;;;;;;8.35;7.53;;;22.20;70.00;;;;;;6356356;27;88897;-69
2023/04/13 02:00:51;;;;;;;7.95;7.15;;;22.20;69.40;;;;;;6357231;27;89261;-68
2023/04/13 02:03:53;;;;;;;8.50;7.70;;;22.20;70.10;;;;;;6358203;27;89052;-68
2023/04/13 02:06:55;;;;;;;8.82;7.93;;;22.20;70.00;;;;;;6355693;27;87650;-69
2023/04/13 02:09:57;;;;;;;7.97;7.20;;;22.20;70.10;;;;;;6358382;27;89118;-69
2023/04/13 02:12:59;;;;;;;8.23;6.90;;;22.20;70.10;;;;;;6343988;27;88996;-69
2023/04/13 02:16:02;;;;;;;7.80;7.07;;;22.20;70.00;;;;;;6332583;27;89371;-69
2023/04/13 02:19:04;;;;;;;7.80;7.00;;;22.20;70.00;;;;;;6354000;27;88402;-69
2023/04/13 02:22:07;;;;;;;7.45;6.75;;;22.10;70.00;;;;;;6357286;27;89348;-69
2023/04/13 02:25:11;;;;;;;8.13;7.32;;;22.10;70.00;;;;;;6343331;27;89533;-69
2023/04/13 02:28:14;;;;;;;8.48;7.68;;;22.10;70.00;;;;;;6349691;27;90411;-69
2023/04/13 02:31:18;;;;;;;7.55;6.85;;;22.10;70.00;;;;;;6347674;27;89055;-69
2023/04/13 02:34:20;;;;;;;8.02;7.22;;;22.10;70.00;;;;;;6343256;27;89261;-70
2023/04/13 02:37:22;;;;;;;8.60;7.80;;;22.10;70.00;;;;;;6356114;27;89071;-69
2023/04/13 02:40:24;;;;;;;8.30;7.50;;;22.10;70.00;;;;;;6349850;27;89035;-69
2023/04/13 02:43:26;;;;;;;8.20;7.47;;;22.10;70.00;;;;;;6352774;27;87960;-70
2023/04/13 02:46:29;;;;;;;7.85;7.15;;;22.10;70.00;;;;;;6347249;27;89525;-69
2023/04/13 02:49:32;;;;;;;8.50;7.60;;;22.10;70.00;;;;;;6354115;27;88940;-69
2023/04/13 02:52:36;;;;;;;8.07;7.35;;;22.10;70.00;;;;;;6359972;27;89004;-69
2023/04/13 02:55:38;;;;;;;8.63;7.72;;;22.10;70.00;;;;;;6359043;27;88960;-70
2023/04/13 02:58:40;;;;;;;7.97;7.18;;;22.10;70.10;;;;;;6346753;27;90159;-70
2023/04/13 03:01:44;;;;;;;8.88;7.97;;;22.10;70.90;;;;;;6344528;27;89415;-69
2023/04/13 03:04:47;;;;;;;7.78;7.07;;;22.10;70.00;;;;;;6359376;27;89267;-70
2023/04/13 03:07:49;;;;;;;8.13;7.32;;;22.10;70.10;;;;;;6360404;27;89067;-69
2023/04/13 03:10:53;;;;;;;7.65;6.95;;;22.10;70.10;;;;;;6353899;27;89187;-69
2023/04/13 03:13:57;;;;;;;8.23;7.43;;;22.10;70.10;;;;;;6352388;27;89297;-69
2023/04/13 03:17:00;;;;;;;7.95;7.15;;;22.10;70.10;;;;;;6347340;27;89280;-69
2023/04/13 03:20:08;;;;;;;8.35;7.55;;;22.00;70.00;;;;;;6342321;27;86895;-70
2023/04/13 03:23:10;;;;;;;7.90;7.20;;;22.10;70.10;;;;;;6347166;27;89079;-69
2023/04/13 03:26:12;;;;;;;7.43;6.72;;;22.00;70.00;;;;;;6345632;27;89428;-68
2023/04/13 03:29:14;;;;;;;7.35;6.65;;;22.00;70.00;;;;;;6357020;27;90006;-68
2023/04/13 03:32:17;;;;;;;7.72;6.93;;;22.00;70.00;;;;;;6341903;27;89475;-69
2023/04/13 03:35:19;;;;;;;7.70;7.00;;;22.00;70.00;;;;;;6344239;27;87994;-69
2023/04/13 03:38:21;;;;;;;7.47;6.78;;;22.00;69.90;;;;;;6351081;27;89155;-68
2023/04/13 03:41:23;;;;;;;7.60;6.90;;;22.00;69.80;;;;;;6341837;27;88995;-68
2023/04/13 03:44:25;;;;;;;8.02;7.22;;;22.00;69.90;;;;;;6348313;27;89039;-69
2023/04/13 03:47:29;;;;;;;7.32;6.63;;;22.00;69.80;;;;;;6347392;27;89184;-69
2023/04/13 03:50:31;;;;;;;7.40;6.70;;;22.00;69.90;;;;;;6349517;27;88430;-68
2023/04/13 03:53:34;;;;;;;7.30;6.63;;;22.00;69.80;;;;;;6334539;27;88150;-69
2023/04/13 03:56:37;;;;;;;7.60;6.90;;;22.10;69.90;;;;;;6356700;27;87996;-69
2023/04/13 03:59:38;;;;;;;7.97;6.55;;;22.10;70.00;;;;;;6342230;27;90108;-69
2023/04/13 04:02:42;;;;;;;6.95;6.25;;;22.10;69.90;;;;;;6356887;27;89599;-68
2023/04/13 04:05:44;;;;;;;6.72;6.03;;;22.10;69.60;;;;;;6346231;27;89409;-69
2023/04/13 04:08:48;;;;;;;7.35;6.38;;;22.10;69.60;;;;;;6355844;27;88006;-69
2023/04/13 04:11:50;;;;;;;6.35;5.75;;;22.10;69.60;;;;;;6333451;27;89138;-69
2023/04/13 04:14:52;;;;;;;6.60;6.00;;;22.10;69.60;;;;;;6336696;27;89081;-68
2023/04/13 04:17:56;;;;;;;6.50;5.90;;;22.10;69.50;;;;;;6359913;27;90941;-69
2023/04/13 04:20:58;;;;;;;6.22;5.63;;;22.10;69.50;;;;;;6348805;27;88388;-69
2023/04/13 04:24:00;;;;;;;6.38;5.78;;;22.10;69.50;;;;;;6343121;27;89415;-69
2023/04/13 04:27:04;;;;;;;6.47;5.82;;;22.20;69.60;;;;;;6354292;27;87900;-70
2023/04/13 04:30:09;;;;;;;6.00;5.47;;;22.20;69.50;;;;;;6350757;27;90005;-69
2023/04/13 04:33:13;;;;;;;5.68;5.18;;;22.20;69.40;;;;;;6353026;27;88012;-70
2023/04/13 04:36:15;;;;;;;6.32;5.72;;;22.20;69.40;;;;;;6349729;27;89194;-69
2023/04/13 04:39:21;;;;;;;6.82;5.55;;;22.20;69.40;;;;;;6354001;27;89446;-69
2023/04/13 04:42:22;;;;;;;6.13;5.43;;;22.20;69.40;;;;;;6350876;27;89108;-69
2023/04/13 04:45:26;;;;;;;5.93;5.25;;;22.20;69.40;;;;;;6356741;27;89123;-69
2023/04/13 04:48:30;;;;;;;5.90;5.40;;;22.20;69.40;;;;;;6354267;27;89219;-70
2023/04/13 04:51:32;;;;;;;5.68;5.18;;;22.20;69.40;;;;;;6346060;27;88909;-69
2023/04/13 04:54:34;;;;;;;5.90;5.30;;;22.20;69.40;;;;;;6344731;27;89361;-69
2023/04/13 04:57:36;;;;;;;6.00;5.40;;;22.30;69.40;;;;;;6337800;27;89227;-67
2023/04/13 05:00:38;;;;;;;6.10;5.50;;;22.30;69.60;;;;;;6339392;27;90343;-69
2023/04/13 05:03:42;;;;;;;6.15;5.55;;;22.30;71.30;;;;;;6348806;27;88806;-68
2023/04/13 05:06:44;;;;;;;5.95;5.35;;;22.30;72.50;;;;;;6346202;27;89122;-68
2023/04/13 05:09:46;;;;;;;6.32;5.72;;;22.40;71.00;;;;;;6357097;27;89111;-67
2023/04/13 05:12:48;;;;;;;5.75;5.25;;;22.40;70.30;;;;;;6333669;27;88895;-67
2023/04/13 05:15:50;;;;;;;5.53;5.03;;;22.50;70.30;;;;;;6345227;27;89142;-67
2023/04/13 05:18:53;;;;;;;5.70;5.20;;;22.50;70.10;;;;;;6352119;27;89412;-69
2023/04/13 05:21:55;;;;;;;5.68;4.72;;;22.50;70.00;;;;;;6350707;27;88338;-68
2023/04/13 05:24:57;;;;;;;5.80;5.30;;;22.60;69.60;;;;;;6345314;27;89016;-68
2023/04/13 05:28:00;;;;;;;5.15;4.70;;;22.60;69.30;;;;;;6352121;27;88928;-68
2023/04/13 05:31:02;;;;;;;5.50;5.00;;;22.50;69.30;;;;;;6346368;27;90100;-68
2023/04/13 05:34:05;;;;;;;5.90;5.30;;;22.50;69.40;;;;;;6346393;27;89133;-68
2023/04/13 05:37:08;;;;;;;5.60;5.10;;;22.50;69.40;;;;;;6346762;27;88903;-68
2023/04/13 05:40:12;;;;;;;5.30;4.80;;;22.50;69.50;;;;;;6344599;27;89063;-68
2023/04/13 05:43:15;;;;;;;5.05;4.60;;;22.50;69.40;;;;;;6332705;27;89080;-68
2023/04/13 05:46:17;;;;;;;4.90;4.50;;;22.50;69.40;;;;;;6348390;27;89119;-68
2023/04/13 05:49:20;;;;;;;5.30;4.80;;;22.50;69.40;;;;;;6356237;27;89106;-68
2023/04/13 05:52:22;;;;;;;5.10;4.70;;;22.50;69.40;;;;;;6345328;27;88325;-68
2023/04/13 05:55:25;;;;;;;5.85;5.25;;;22.60;69.40;;;;;;6347093;27;89132;-68
2023/04/13 05:58:27;;;;;;;5.07;4.60;;;22.60;69.40;;;;;;6354073;27;89455;-68
2023/04/13 06:01:29;;;;;;;5.50;5.00;;;22.60;69.40;;;;;;6340894;27;90509;-68
2023/04/13 06:04:33;;;;;;;5.35;4.85;;;22.60;69.40;;;;;;6351821;27;89360;-69
2023/04/13 06:07:35;;;;;;;5.47;4.97;;;22.60;69.40;;;;;;6345760;27;89332;-68
2023/04/13 06:10:37;;;;;;;6.03;5.43;;;22.60;69.50;;;;;;6346702;27;89041;-68
2023/04/13 06:13:41;;;;;;;5.53;5.00;;;22.60;69.50;;;;;;6349182;27;89175;-68
2023/04/13 06:16:43;;;;;;;5.38;4.80;;;22.60;69.40;;;;;;6357570;27;88105;-68
2023/04/13 06:19:46;;;;;;;5.93;5.32;;;22.60;69.40;;;;;;6359805;27;89162;-68
2023/04/13 06:22:49;;;;;;;5.38;4.88;;;22.60;69.30;;;;;;6345624;27;88420;-68
2023/04/13 06:25:51;;;;;;;5.57;5.00;;;22.60;69.30;;;;;;6358016;27;89130;-68
2023/04/13 06:28:53;;;;;;;5.60;5.10;;;22.60;69.30;;;;;;6347477;27;89104;-68
2023/04/13 06:31:55;;;;;;;5.28;4.78;;;22.60;69.30;;;;;;6344044;27;89952;-68
2023/04/13 06:34:58;;;;;;;6.18;5.05;;;22.60;69.30;;;;;;6362695;27;88843;-68
2023/04/13 06:38:01;;;;;;;5.68;5.18;;;22.60;69.30;;;;;;6360140;27;89027;-68
2023/04/13 06:41:03;;;;;;;5.35;4.85;;;22.60;69.30;;;;;;6362845;27;89097;-68
2023/04/13 06:44:06;;;;;;;5.53;5.03;;;22.60;69.30;;;;;;6347745;27;89153;-68
2023/04/13 06:47:08;;;;;;;5.93;5.32;;;22.70;69.30;;;;;;6345218;27;89070;-68
2023/04/13 06:50:14;;;;;;;5.80;5.30;;;22.70;69.30;;;;;;6353574;27;89121;-68
2023/04/13 06:53:16;;;;;;;6.32;5.68;;;22.60;69.30;;;;;;6356461;27;87704;-68
2023/04/13 06:56:18;;;;;;;6.18;5.57;;;22.70;69.30;;;;;;6351234;27;89045;-68
2023/04/13 06:59:20;;;;;;;6.80;6.10;;;22.70;69.30;;;;;;6356714;27;90365;-68
2023/04/13 07:02:22;;;;;;;7.38;6.57;;;22.70;69.30;;;;;;6349697;27;90003;-68
2023/04/13 07:05:25;;;;;;;7.13;6.40;;;22.70;69.30;;;;;;6344775;27;89447;-68
2023/04/13 07:08:28;;;;;;;7.70;6.43;;;22.70;69.30;;;;;;6354422;27;89059;-68
2023/04/13 07:11:30;;;;;;;8.45;7.53;;;22.70;69.30;;;;;;6359805;27;88155;-68
2023/04/13 07:14:33;;;;;;;9.00;7.03;;;22.70;69.30;;;;;;6363619;27;89398;-68
2023/04/13 07:17:35;;;;;;;8.32;7.45;;;22.70;69.30;;;;;;6335299;27;89003;-68
2023/04/13 07:20:39;;;;;;;8.27;7.35;;;22.70;69.30;;;;;;6336927;27;89025;-68
2023/04/13 07:23:41;;;;;;;8.55;7.60;;;22.70;69.30;;;;;;6348516;27;88486;-68
2023/04/13 07:26:43;;;;;;;9.32;7.45;;;22.70;69.30;;;;;;6362524;27;87617;-68
2023/04/13 07:29:45;;;;;;;10.02;8.23;;;22.80;69.30;;;;;;6351344;27;87957;-68
2023/04/13 07:32:47;;;;;;;10.00;8.27;;;22.70;69.30;;;;;;6353142;27;90373;-68
2023/04/13 07:35:53;;;;;;;10.43;8.35;;;22.70;69.30;;;;;;6347420;27;89117;-68
2023/04/13 07:38:55;;;;;;;12.38;9.18;;;22.80;69.30;;;;;;6346961;27;89035;-68
2023/04/13 07:41:57;;;;;;;11.60;9.02;;;22.80;69.30;;;;;;6356995;27;89083;-69
2023/04/13 07:44:59;;;;;;;10.65;8.60;;;22.80;69.30;;;;;;6344864;27;89386;-66
2023/04/13 07:48:01;;;;;;;12.57;9.50;;;22.80;69.20;;;;;;6351239;27;88996;-66
2023/04/13 07:51:05;;;;;;;11.35;9.07;;;22.80;69.30;;;;;;6357033;27;89120;-66
2023/04/13 07:54:07;;;;;;;10.80;9.00;;;22.80;69.30;;;;;;6347160;27;88421;-66
2023/04/13 07:57:09;;;;;;;17.25;9.93;;;22.80;69.30;;;;;;6368735;27;89052;-66
2023/04/13 08:00:13;;;;;;;12.23;9.55;;;22.80;69.30;;;;;;6362661;27;89061;-66
2023/04/13 08:03:16;;;;;;;12.77;9.93;;;22.80;69.30;;;;;;6361420;27;90256;-66
2023/04/13 08:06:21;;;;;;;11.95;9.60;;;22.80;69.30;;;;;;6345014;27;88811;-66
2023/04/13 08:09:23;;;;;;;12.45;9.90;;;22.80;69.30;;;;;;6359418;27;88059;-66
2023/04/13 08:12:25;;;;;;;12.55;9.60;;;22.80;69.30;;;;;;6350257;27;89324;-66
2023/04/13 08:15:27;;;;;;;12.75;9.77;;;22.80;69.30;;;;;;6349120;27;89185;-67
2023/04/13 08:18:31;;;;;;;17.70;10.48;;;22.80;69.30;;;;;;6345643;27;89327;-66
2023/04/13 08:21:36;;;;;;;12.93;10.00;;;22.80;69.40;;;;;;6353523;27;90441;-66
2023/04/13 08:24:38;;;;;;;14.23;10.25;;;22.80;69.40;;;;;;6349158;27;88476;-66
2023/04/13 08:27:40;;;;;;;14.93;11.00;;;22.80;69.40;;;;;;6355925;27;89413;-66
2023/04/13 08:30:42;;;;;;;13.60;10.07;;;22.80;69.40;;;;;;6360097;27;89056;-66
2023/04/13 08:33:44;;;;;;;12.38;10.18;;;22.80;69.40;;;;;;6345503;27;89917;-66
2023/04/13 08:36:49;;;;;;;12.30;10.10;;;22.80;69.40;;;;;;6342351;27;88045;-66
2023/04/13 08:39:55;;;;;;;12.90;10.18;;;22.90;69.50;;;;;;6344133;27;88065;-66
2023/04/13 08:42:57;;;;;;;12.68;9.80;;;22.90;69.50;;;;;;6355354;27;89070;-68
2023/04/13 08:45:59;;;;;;;13.40;10.02;;;22.90;69.50;;;;;;6349062;27;89004;-68
2023/04/13 08:49:03;;;;;;;13.45;10.43;;;22.90;69.50;;;;;;6350692;27;89107;-68
2023/04/13 08:52:07;;;;;;;13.95;10.75;;;22.80;69.40;;;;;;6345481;27;89193;-68
2023/04/13 08:55:09;;;;;;;13.52;10.75;;;22.90;69.40;;;;;;6344492;27;89623;-68
2023/04/13 08:58:13;;;;;;;12.50;10.32;;;22.90;69.50;;;;;;6351516;27;87991;-68
2023/04/13 09:01:16;;;;;;;14.73;10.88;;;22.90;69.50;;;;;;6340171;27;89286;-68
2023/04/13 09:04:21;;;;;;;13.45;10.52;;;22.90;69.40;;;;;;6343793;27;90191;-68
2023/04/13 09:07:28;;;;;;;13.70;10.90;;;22.90;69.50;;;;;;6347033;27;88311;-68
2023/04/13 09:10:30;;;;;;;13.90;10.55;;;22.90;69.50;;;;;;6357214;27;89110;-68
2023/04/13 09:13:32;;;;;;;14.85;10.98;;;22.90;69.50;;;;;;6344002;27;89041;-68
2023/04/13 09:16:40;;;;;;;13.52;10.32;;;22.90;69.50;;;;;;6351407;27;89025;-68
2023/04/13 09:19:42;;;;;;;13.55;10.40;;;22.90;69.50;;;;;;6353126;27;89143;-68
2023/04/13 09:22:45;;;;;;;13.07;10.65;;;22.90;69.50;;;;;;6341039;27;89102;-68
2023/04/13 09:25:47;;;;;;;13.10;10.85;;;22.90;69.50;;;;;;6345528;27;88453;-68
2023/04/13 09:28:51;;;;;;;13.77;10.57;;;23.00;69.60;;;;;;6348653;27;89408;-68
2023/04/13 09:31:53;;;;;;;14.15;11.02;;;22.90;69.50;;;;;;6344052;27;89132;-68
2023/04/13 09:35:00;;;;;;;14.57;11.02;;;23.00;69.60;;;;;;6346431;27;90327;-68
2023/04/13 09:38:05;;;;;;;14.60;11.38;;;23.00;69.60;;;;;;6353530;27;89196;-68
2023/04/13 09:41:07;;;;;;;13.38;11.35;;;23.00;69.60;;;;;;6350725;27;89461;-68
2023/04/13 09:44:16;;;;;;;13.73;11.63;;;23.00;69.60;;;;;;6349656;27;87952;-68
2023/04/13 09:47:18;;;;;;;12.60;10.73;;;23.00;69.60;;;;;;6352105;27;89068;-68
2023/04/13 09:50:23;;;;;;;15.40;11.73;;;23.00;69.60;;;;;;6349001;27;89133;-68
2023/04/13 09:53:28;;;;;;;14.35;11.20;;;23.00;69.60;;;;;;6348032;27;89442;-68
2023/04/13 09:56:31;;;;;;;13.32;11.10;;;23.00;69.80;;;;;;6351992;27;88304;-68
2023/04/13 09:59:34;;;;;;;13.23;11.07;;;23.00;69.80;;;;;;6345304;27;90468;-68
2023/04/13 10:02:39;;;;;;;16.73;10.98;;;23.00;69.80;;;;;;6346081;27;89004;-68
2023/04/13 10:05:42;;;;;;;13.90;11.38;;;23.00;70.00;;;;;;6333908;27;90279;-66
2023/04/13 10:08:46;;;;;;;16.50;12.40;;;23.00;71.00;;;;;;6350951;27;89050;-68
2023/04/13 10:11:51;;;;;;;245.32;221.52;;;23.00;71.10;;;;;;6344119;27;89069;-69
2023/04/13 10:15:02;;;;;;;517.42;472.67;;;23.00;73.30;;;;;;6343530;27;89026;-68
2023/04/13 10:18:13;;;;;;;282.10;258.52;;;23.10;75.80;;;;;;6342177;27;88054;-69
2023/04/13 10:21:16;;;;;;;144.57;131.50;;;23.30;75.20;;;;;;6339042;27;89364;-69
2023/04/13 10:24:20;;;;;;;114.70;104.22;;;23.50;74.50;;;;;;6345775;27;89367;-68
2023/04/13 10:27:23;;;;;;;93.68;85.38;;;23.60;74.10;;;;;;6343979;27;89295;-69
2023/04/13 10:30:26;;;;;;;82.78;75.28;;;23.70;73.10;;;;;;6344723;27;88585;-69
2023/04/13 10:33:30;;;;;;;77.07;70.05;;;23.70;72.90;;;;;;6334982;27;90264;-71
2023/04/13 10:36:40;;;;;;;71.20;64.50;;;23.70;73.20;;;;;;6347047;27;90268;-71
2023/04/13 10:39:44;;;;;;;67.70;61.22;;;23.70;72.60;;;;;;6336291;27;89200;-72
2023/04/13 10:42:47;;;;;;;63.10;57.20;;;23.60;71.80;;;;;;6343030;27;89027;-71
2023/04/13 10:45:49;;;;;;;61.35;55.55;;;23.60;71.80;;;;;;6353507;27;89850;-72
2023/04/13 10:48:54;;;;;;;57.97;52.40;;;23.50;71.60;;;;;;6347674;27;88076;-72
2023/04/13 10:51:56;;;;;;;55.17;50.08;;;23.50;71.80;;;;;;6348633;27;87951;-73
2023/04/13 10:55:02;;;;;;;50.85;46.15;;;23.50;71.80;;;;;;6334373;27;88986;-70
2023/04/13 10:58:14;;;;;;;52.17;47.08;;;23.40;72.00;;;;;;6345059;27;88361;-72
2023/04/13 11:01:17;;;;;;;47.03;42.67;;;23.40;72.10;;;;;;6349943;27;89272;-72
2023/04/13 11:04:19;;;;;;;46.08;41.63;;;23.40;72.30;;;;;;6340871;27;87997;-71
2023/04/13 11:07:24;;;;;;;45.45;41.05;;;23.40;72.50;;;;;;6345759;27;90126;-71
2023/04/13 11:10:28;;;;;;;42.35;38.05;;;23.40;72.50;;;;;;6339790;27;89022;-71
2023/04/13 11:13:32;;;;;;;41.15;37.17;;;23.40;72.30;;;;;;6357176;27;89103;-71
2023/04/13 11:16:44;;;;;;;38.55;34.85;;;23.40;72.40;;;;;;6352881;27;89048;-71
2023/04/13 11:19:47;;;;;;;39.22;35.63;;;23.40;72.30;;;;;;6340368;27;89098;-72
2023/04/13 11:22:49;;;;;;;37.50;33.85;;;23.40;72.40;;;;;;6353151;27;89418;-71
2023/04/13 11:25:53;;;;;;;35.00;31.50;;;23.40;72.50;;;;;;6348684;27;89105;-71
2023/04/13 11:28:56;;;;;;;35.42;31.85;;;23.40;72.40;;;;;;6351468;27;88264;-70
2023/04/13 11:31:58;;;;;;;33.10;29.90;;;23.40;72.30;;;;;;6341525;27;88155;-71
2023/04/13 11:35:08;;;;;;;32.88;29.70;;;23.40;72.30;;;;;;6341936;27;89962;-71
2023/04/13 11:38:17;;;;;;;30.30;27.40;;;23.40;72.40;;;;;;6339660;27;89915;-70
2023/04/13 11:41:21;;;;;;;30.40;27.45;;;23.40;72.40;;;;;;6346172;27;89423;-70
2023/04/13 11:44:24;;;;;;;29.48;26.58;;;23.40;72.50;;;;;;6355900;27;89246;-71
2023/04/13 11:47:26;;;;;;;27.83;25.10;;;23.40;72.50;;;;;;6348809;27;88918;-72
2023/04/13 11:50:28;;;;;;;26.80;24.15;;;23.40;72.50;;;;;;6357511;27;89079;-72
2023/04/13 11:53:32;;;;;;;26.30;23.80;;;23.40;72.50;;;;;;6354256;27;89062;-70
2023/04/13 11:56:35;;;;;;;25.67;23.15;;;23.40;72.50;;;;;;6338324;27;89047;-71
2023/04/13 11:59:37;;;;;;;24.33;21.92;;;23.40;72.50;;;;;;6352760;27;88632;-69
2023/04/13 12:02:41;;;;;;;23.85;21.45;;;23.30;72.40;;;;;;6356704;27;89158;-69
2023/04/13 12:05:43;;;;;;;23.90;21.50;;;23.30;72.50;;;;;;6345275;27;89078;-69
2023/04/13 12:08:46;;;;;;;22.70;20.42;;;23.30;72.50;;;;;;6343877;27;91517;-69
2023/04/13 12:11:52;;;;;;;23.08;20.70;;;23.40;72.50;;;;;;6354605;27;89567;-71
2023/04/13 12:14:56;;;;;;;21.92;19.67;;;23.40;72.50;;;;;;6354431;27;89085;-68
2023/04/13 12:18:00;;;;;;;20.63;18.55;;;23.30;72.50;;;;;;6357554;27;89224;-68
2023/04/13 12:21:02;;;;;;;20.77;18.58;;;23.40;72.50;;;;;;6343549;27;87820;-70
2023/04/13 12:24:04;;;;;;;21.30;19.00;;;23.30;72.50;;;;;;6340979;27;89021;-69
2023/04/13 12:27:07;;;;;;;20.00;17.90;;;23.40;72.50;;;;;;6347164;27;89059;-68
2023/04/13 12:30:12;;;;;;;19.80;17.83;;;23.30;72.50;;;;;;6358261;27;88681;-67
2023/04/13 12:33:14;;;;;;;18.98;16.98;;;23.30;72.50;;;;;;6354252;27;89330;-69
2023/04/13 12:36:16;;;;;;;17.60;15.80;;;23.40;72.60;;;;;;6348255;27;89281;-69
2023/04/13 12:39:18;;;;;;;18.42;16.52;;;23.40;72.60;;;;;;6344632;27;90073;-69
2023/04/13 12:42:21;;;;;;;18.25;16.38;;;23.30;72.50;;;;;;6356618;27;89029;-68
2023/04/13 12:45:23;;;;;;;17.83;16.02;;;23.30;72.50;;;;;;6345379;27;89432;-68
2023/04/13 12:48:25;;;;;;;17.88;16.08;;;23.30;72.50;;;;;;6345041;27;87960;-68
2023/04/13 12:51:27;;;;;;;17.67;15.98;;;23.40;72.50;;;;;;6330512;27;89327;-69
2023/04/13 12:54:29;;;;;;;17.23;15.50;;;23.40;72.50;;;;;;6353854;27;87975;-69
2023/04/13 12:57:33;;;;;;;17.10;15.32;;;23.30;72.40;;;;;;6353759;27;89086;-69
2023/04/13 13:00:35;;;;;;;16.35;14.75;;;23.30;72.30;;;;;;6356245;27;88316;-68
2023/04/13 13:03:37;;;;;;;16.95;15.18;;;23.30;72.30;;;;;;6356718;27;89126;-69
2023/04/13 13:06:39;;;;;;;16.10;14.50;;;23.30;72.30;;;;;;6354727;27;89122;-68
2023/04/13 13:09:41;;;;;;;16.20;14.57;;;23.40;72.40;;;;;;6347281;27;90084;-69
2023/04/13 13:12:45;;;;;;;16.23;14.63;;;23.30;72.30;;;;;;6339703;27;89160;-69
2023/04/13 13:15:47;;;;;;;16.20;14.60;;;23.30;72.30;;;;;;6345084;27;89274;-68
2023/04/13 13:18:49;;;;;;;15.25;13.65;;;23.30;72.30;;;;;;6352898;27;89412;-67
2023/04/13 13:21:51;;;;;;;15.10;13.63;;;23.40;72.30;;;;;;6344406;27;87975;-68
2023/04/13 13:24:53;;;;;;;15.30;13.82;;;23.30;72.30;;;;;;6343968;27;89003;-68
2023/04/13 13:28:01;;;;;;;15.00;13.52;;;23.30;72.20;;;;;;6347823;27;88128;-68
2023/04/13 13:31:03;;;;;;;14.27;12.88;;;23.30;73.10;;;;;;6355414;27;87250;-68
2023/04/13 13:34:05;;;;;;;15.13;13.63;;;23.40;72.30;;;;;;6355350;27;87888;-69
2023/04/13 13:37:07;;;;;;;14.75;13.25;;;23.30;72.20;;;;;;6354496;27;89161;-68
2023/04/13 13:40:12;;;;;;;14.93;13.52;;;23.30;72.20;;;;;;6354219;27;90197;-69
2023/04/13 13:43:20;;;;;;;14.63;13.15;;;23.30;72.20;;;;;;6355674;27;89483;-69
2023/04/13 13:46:22;;;;;;;14.63;13.18;;;23.30;72.20;;;;;;6355367;27;90320;-68
2023/04/13 13:49:24;;;;;;;14.23;12.88;;;23.30;72.20;;;;;;6347091;27;89111;-69
2023/04/13 13:52:26;;;;;;;14.63;13.13;;;23.30;72.00;;;;;;6353734;27;89139;-69
2023/04/13 13:55:28;;;;;;;13.77;12.48;;;23.30;72.10;;;;;;6352098;27;87847;-68
2023/04/13 13:58:31;;;;;;;13.90;12.50;;;23.30;72.10;;;;;;6337860;27;89087;-69
2023/04/13 14:01:33;;;;;;;14.02;12.70;;;23.30;72.10;;;;;;6344240;27;88359;-69
2023/04/13 14:04:36;;;;;;;14.48;13.07;;;23.30;72.00;;;;;;6339423;27;89128;-70
2023/04/13 14:07:38;;;;;;;14.45;13.05;;;23.30;72.00;;;;;;6340599;27;87972;-70
2023/04/13 14:10:46;;;;;;;13.93;12.52;;;23.30;72.00;;;;;;6344983;27;90013;-70
2023/04/13 14:13:49;;;;;;;13.05;11.75;;;23.40;72.00;;;;;;6338609;27;89374;-70
2023/04/13 14:16:51;;;;;;;13.20;11.90;;;23.30;72.00;;;;;;6354498;27;89825;-70
2023/04/13 14:19:53;;;;;;;12.95;11.68;;;23.40;72.00;;;;;;6348697;27;89152;-70
2023/04/13 14:22:56;;;;;;;13.45;12.15;;;23.30;72.00;;;;;;6342305;27;88738;-70
2023/04/13 14:25:58;;;;;;;13.50;12.20;;;23.30;72.00;;;;;;6348873;27;89145;-70
2023/04/13 14:29:02;;;;;;;13.13;11.93;;;23.30;72.00;;;;;;6335051;27;87974;-70
2023/04/13 14:32:04;;;;;;;13.77;12.43;;;23.40;72.00;;;;;;6344896;27;88459;-70
2023/04/13 14:35:06;;;;;;;12.73;11.52;;;23.40;72.00;;;;;;6344736;27;89042;-71
2023/04/13 14:38:08;;;;;;;13.23;11.98;;;23.30;71.90;;;;;;6349727;27;89007;-70
2023/04/13 14:41:10;;;;;;;12.63;11.43;;;23.40;72.00;;;;;;6349923;27;89935;-70
2023/04/13 14:44:14;;;;;;;13.00;11.73;;;23.30;71.90;;;;;;6336129;27;89362;-69
2023/04/13 14:47:16;;;;;;;12.45;11.25;;;23.30;71.90;;;;;;6345111;27;89100;-69
2023/04/13 14:50:18;;;;;;;12.35;11.15;;;23.40;72.00;;;;;;6348695;27;89068;-70
2023/04/13 14:53:20;;;;;;;12.63;11.45;;;23.30;71.90;;;;;;6337458;27;89412;-71
2023/04/13 14:56:22;;;;;;;12.18;10.98;;;23.40;72.00;;;;;;6334561;27;88938;-70
2023/04/13 14:59:26;;;;;;;12.63;11.43;;;23.40;72.90;;;;;;6347108;27;89167;-70
2023/04/13 15:02:28;;;;;;;12.63;11.43;;;23.30;72.00;;;;;;6353781;27;88074;-70
2023/04/13 15:05:35;;;;;;;12.45;11.25;;;23.30;72.00;;;;;;6335712;27;89453;-70
2023/04/13 15:08:38;;;;;;;12.70;11.40;;;23.30;72.00;;;;;;6342430;27;89344;-70
2023/04/13 15:11:40;;;;;;;12.43;11.23;;;23.30;71.90;;;;;;6339596;27;90330;-70
2023/04/13 15:14:45;;;;;;;12.25;11.05;;;23.30;71.90;;;;;;6340567;27;89120;-69
2023/04/13 15:17:47;;;;;;;11.95;10.77;;;23.40;72.00;;;;;;6342193;27;89143;-70
2023/04/13 15:20:49;;;;;;;12.00;10.90;;;23.30;71.80;;;;;;6336067;27;89127;-71
2023/04/13 15:23:51;;;;;;;12.23;11.02;;;23.40;71.90;;;;;;6335749;27;88088;-69
2023/04/13 15:26:53;;;;;;;11.32;10.23;;;23.30;71.80;;;;;;6345815;27;89013;-69
2023/04/13 15:30:01;;;;;;;12.13;10.93;;;23.30;71.80;;;;;;6356513;27;89067;-69
2023/04/13 15:33:03;;;;;;;11.90;10.70;;;23.40;71.80;;;;;;6344952;27;88693;-70
2023/04/13 15:36:06;;;;;;;11.02;10.00;;;23.30;71.80;;;;;;6337641;27;89066;-69
2023/04/13 15:39:08;;;;;;;11.45;10.07;;;23.30;71.80;;;;;;6358505;27;89332;-69