Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:39;;;;;;;55.45;31.00;;;;;;;3.97;100.00;62407.03;5087888;28;20260;-79
2024/01/01 00:04:07;;;;;;;49.60;26.83;;;;;;;4.00;100.00;62407.59;5087269;28;20231;-79
2024/01/01 00:06:34;;;;;;;53.28;31.38;;;;;;;4.01;100.00;62408.63;5090118;28;20412;-78
2024/01/01 00:09:01;;;;;;;74.07;40.95;;;;;;;4.05;100.00;62410.75;5087559;28;20421;-78
2024/01/01 00:11:28;;;;;;;61.33;36.20;;;;;;;4.07;100.00;62414.81;5088391;28;20269;-79
2024/01/01 00:13:55;;;;;;;61.50;35.05;;;;;;;4.04;100.00;62416.75;5090349;28;20200;-79
2024/01/01 00:16:22;;;;;;;60.35;32.88;;;;;;;4.01;100.00;62411.66;5092952;28;20193;-78
2024/01/01 00:18:49;;;;;;;64.72;36.22;;;;;;;4.00;100.00;62413.16;5094037;28;20193;-78
2024/01/01 00:21:17;;;;;;;78.25;41.38;;;;;;;3.99;100.00;62409.59;5091631;28;20193;-79
2024/01/01 00:23:44;;;;;;;48.08;28.33;;;;;;;3.94;100.00;62403.94;5089916;28;20268;-79
2024/01/01 00:26:11;;;;;;;43.00;23.30;;;;;;;3.93;100.00;62402.91;5090943;28;20197;-80
2024/01/01 00:28:38;;;;;;;49.63;25.42;;;;;;;3.89;100.00;62398.81;5091972;28;20497;-80
2024/01/01 00:31:05;;;;;;;64.22;33.90;;;;;;;3.87;100.00;62396.75;5094447;28;20219;-78
2024/01/01 00:33:32;;;;;;;51.30;29.67;;;;;;;3.78;100.00;62384.97;5089885;28;20372;-79
2024/01/01 00:35:59;;;;;;;63.78;36.80;;;;;;;3.70;100.00;62376.75;5091230;28;20496;-79
2024/01/01 00:38:27;;;;;;;83.75;43.60;;;;;;;3.71;100.00;62380.31;5091701;28;20438;-79
2024/01/01 00:40:54;;;;;;;62.58;34.38;;;;;;;3.67;100.00;62373.66;5091815;28;20213;-79
2024/01/01 00:43:21;;;;;;;69.13;33.33;;;;;;;3.70;100.00;62376.75;5091666;28;20215;-82
2024/01/01 00:45:50;;;;;;;60.30;34.10;;;;;;;3.63;100.00;62367.03;5096444;28;20210;-80
2024/01/01 00:48:21;;;;;;;58.83;32.95;;;;;;;3.57;100.00;62368.94;5094162;28;20196;-80
2024/01/01 00:50:48;;;;;;;60.47;33.08;;;;;;;3.51;100.00;62360.75;5095596;28;20250;-79
2024/01/01 00:53:17;;;;;;;53.72;30.23;;;;;;;3.61;100.00;62370.03;5092287;28;20228;-80
2024/01/01 00:55:46;;;;;;;38.95;22.80;;;;;;;3.40;100.00;62346.91;5093640;28;20235;-80
2024/01/01 00:58:13;;;;;;;35.33;21.48;;;;;;;3.53;100.00;62362.81;5091185;28;20204;-79
2024/01/01 01:00:41;;;;;;;35.33;18.90;;;;;;;3.63;100.00;62372.06;5091859;28;20209;-79
2024/01/01 01:03:08;;;;;;;32.45;20.42;;;;;;;3.60;100.00;62366.47;5094196;28;20220;-79
2024/01/01 01:05:34;;;;;;;37.60;20.95;;;;;;;3.57;100.00;62365.91;5091272;28;20217;-78
2024/01/01 01:08:01;;;;;;;31.83;17.90;;;;;;;3.52;100.00;62361.78;5090604;28;20287;-79
2024/01/01 01:10:28;;;;;;;31.92;18.65;;;;;;;3.45;100.00;62351.56;5090062;28;20230;-78
2024/01/01 01:12:57;;;;;;;44.28;23.73;;;;;;;3.44;100.00;62353.56;5091192;28;20266;-79
2024/01/01 01:15:26;;;;;;;50.85;29.08;;;;;;;3.51;100.00;62355.72;5093606;28;20246;-78
2024/01/01 01:17:54;;;;;;;56.10;29.17;;;;;;;3.51;100.00;62352.69;5089948;28;20201;-78
2024/01/01 01:20:20;;;;;;;45.20;26.17;;;;;;;3.46;100.00;62352.59;5090901;28;20217;-79
2024/01/01 01:22:47;;;;;;;46.72;27.65;;;;;;;3.57;100.00;62366.41;5089820;28;20196;-78
2024/01/01 01:25:14;;;;;;;54.70;26.77;;;;;;;3.59;100.00;62368.47;5089927;28;20262;-78
2024/01/01 01:27:41;;;;;;;37.70;21.42;;;;;;;3.57;100.00;62366.41;5089270;28;20224;-79
2024/01/01 01:30:11;;;;;;;43.42;24.90;;;;;;;3.52;100.00;62363.78;5092967;28;20240;-77
2024/01/01 01:32:38;;;;;;;45.00;24.25;;;;;;;3.65;100.00;62374.13;5089970;28;20251;-79
2024/01/01 01:35:05;;;;;;;38.80;21.60;;;;;;;3.69;100.00;62375.72;5088796;28;20220;-78
2024/01/01 01:37:32;;;;;;;44.95;24.67;;;;;;;3.66;100.00;62370.13;5089037;28;20232;-78
2024/01/01 01:39:59;;;;;;;37.22;21.77;;;;;;;3.68;100.00;62375.19;5088593;28;20254;-78
2024/01/01 01:42:26;;;;;;;51.83;28.00;;;;;;;3.69;100.00;62381.28;5088473;28;20201;-80
2024/01/01 01:44:53;;;;;;;58.22;29.80;;;;;;;3.74;100.00;62380.84;5091088;28;20240;-78
2024/01/01 01:47:21;;;;;;;49.70;29.33;;;;;;;3.77;100.00;62386.47;5092486;28;20257;-78
2024/01/01 01:49:49;;;;;;;65.25;31.42;;;;;;;3.79;100.00;62386.53;5089076;28;20235;-80
2024/01/01 01:52:15;;;;;;;54.83;31.00;;;;;;;3.84;100.00;62396.69;5088791;28;20232;-78
2024/01/01 01:54:45;;;;;;;61.40;33.88;;;;;;;3.87;100.00;62394.22;5088910;28;20216;-78
2024/01/01 01:57:11;;;;;;;67.93;35.35;;;;;;;3.92;100.00;62401.91;5088318;28;20259;-78
2024/01/01 01:59:38;;;;;;;51.75;28.23;;;;;;;3.92;100.00;62397.38;5088878;28;20552;-78
2024/01/01 02:02:05;;;;;;;52.85;28.23;;;;;;;3.92;100.00;62399.88;5090562;28;20197;-78
2024/01/01 02:04:34;;;;;;;49.72;25.65;;;;;;;3.93;100.00;62405.97;5088050;28;20409;-77
2024/01/01 02:07:00;;;;;;;41.92;25.00;;;;;;;3.95;100.00;62405.47;5087666;28;20199;-78
2024/01/01 02:09:27;;;;;;;56.47;31.13;;;;;;;3.91;100.00;62403.91;5088425;28;20213;-79
2024/01/01 02:11:55;;;;;;;46.78;24.52;;;;;;;3.88;100.00;62400.81;5087018;28;20223;-78
2024/01/01 02:14:22;;;;;;;49.80;30.02;;;;;;;3.91;100.00;62398.34;5087438;28;20422;-77
2024/01/01 02:16:49;;;;;;;42.05;24.52;;;;;;;3.84;100.00;62386.09;5092860;28;20192;-78
2024/01/01 02:19:19;;;;;;;50.35;28.77;;;;;;;3.79;100.00;62389.03;5087462;28;20240;-77
2024/01/01 02:21:47;;;;;;;62.95;35.83;;;;;;;3.77;100.00;62383.94;5087291;28;20246;-79
2024/01/01 02:24:16;;;;;;;76.65;40.03;;;;;;;3.77;100.00;62386.47;5087113;28;20216;-78
2024/01/01 02:26:43;;;;;;;78.47;42.05;;;;;;;3.76;100.00;62387.97;5087754;28;20501;-77
2024/01/01 02:29:10;;;;;;;63.42;33.38;;;;;;;3.72;100.00;62381.84;5086762;28;20224;-78
2024/01/01 02:31:37;;;;;;;77.88;39.58;;;;;;;3.76;100.00;62385.97;5090671;28;20219;-79
2024/01/01 02:34:04;;;;;;;74.15;37.72;;;;;;;3.74;100.00;62380.84;5086448;28;20240;-78
2024/01/01 02:36:35;;;;;;;65.57;36.45;;;;;;;3.67;100.00;62376.19;5086672;28;20260;-78
2024/01/01 02:39:02;;;;;;;78.68;41.17;;;;;;;3.58;100.00;62367.44;5087023;28;20282;-78
2024/01/01 02:41:31;;;;;;;83.63;42.10;;;;;;;3.54;100.00;62365.84;5086297;28;20524;-78
2024/01/01 02:43:58;;;;;;;105.72;54.00;;;;;;;3.41;100.00;62352.47;5087511;28;20216;-77
2024/01/01 02:46:25;;;;;;;121.32;58.28;;;;;;;3.41;100.00;62347.44;5089910;28;20231;-78
2024/01/01 02:48:52;;;;;;;108.20;54.17;;;;;;;3.35;100.00;62343.78;5086105;28;20246;-78
2024/01/01 02:51:19;;;;;;;108.80;52.20;;;;;;;3.33;100.00;62336.72;5086163;28;20230;-78
2024/01/01 02:53:45;;;;;;;104.60;49.95;;;;;;;3.28;100.00;62334.59;5086196;28;20234;-77
2024/01/01 02:56:16;;;;;;;110.72;53.38;;;;;;;3.27;100.00;62333.56;5086224;28;20200;-77
2024/01/01 02:58:45;;;;;;;118.32;54.72;;;;;;;3.25;100.00;62334.03;5086554;28;20185;-77
2024/01/01 03:01:12;;;;;;;121.25;59.92;;;;;;;3.24;100.00;62329.97;5089304;28;20246;-78
2024/01/01 03:03:38;;;;;;;112.05;53.80;;;;;;;3.22;100.00;62330.44;5086905;28;20203;-78
2024/01/01 03:06:06;;;;;;;108.40;53.97;;;;;;;3.19;100.00;62327.84;5086848;28;20224;-78
2024/01/01 03:08:36;;;;;;;105.72;49.70;;;;;;;3.14;100.00;62320.19;5086588;28;20203;-78
2024/01/01 03:11:04;;;;;;;96.80;49.65;;;;;;;3.11;100.00;62319.09;5086486;28;20392;-79
2024/01/01 03:13:31;;;;;;;91.63;48.85;;;;;;;3.02;100.00;62307.84;5086172;28;20231;-78
2024/01/01 03:15:59;;;;;;;104.38;51.20;;;;;;;3.01;100.00;62306.84;5088113;28;20224;-79
2024/01/01 03:18:26;;;;;;;93.72;46.05;;;;;;;2.94;100.00;62299.13;5088690;28;20195;-78
2024/01/01 03:20:53;;;;;;;100.85;49.28;;;;;;;2.95;100.00;62300.16;5086655;28;20375;-77
2024/01/01 03:23:20;;;;;;;82.97;44.83;;;;;;;2.91;100.00;62301.06;5086438;28;20207;-77
2024/01/01 03:25:48;;;;;;;81.57;43.67;;;;;;;2.86;100.00;62291.44;5086137;28;20227;-77
2024/01/01 03:28:15;;;;;;;82.30;41.10;;;;;;;2.76;100.00;62285.66;5086826;28;20197;-77
2024/01/01 03:30:42;;;;;;;69.60;36.60;;;;;;;2.70;100.00;62277.50;5086243;28;20224;-78
2024/01/01 03:33:12;;;;;;;60.08;32.90;;;;;;;2.72;100.00;62277.03;5090039;28;20238;-77
2024/01/01 03:35:38;;;;;;;32.65;18.02;;;;;;;2.76;100.00;62281.13;5087943;28;20262;-77
2024/01/01 03:38:07;;;;;;;36.15;19.00;;;;;;;2.81;100.00;62286.28;5089119;28;20192;-78
2024/01/01 03:40:35;;;;;;;27.17;14.90;;;;;;;2.70;100.00;62280.00;5089887;28;20284;-78
2024/01/01 03:43:01;;;;;;;33.58;18.90;;;;;;;2.88;100.00;62293.47;5086429;28;20274;-77
2024/01/01 03:45:29;;;;;;;31.88;20.70;;;;;;;2.84;100.00;62289.38;5085765;28;20243;-77
2024/01/01 03:47:56;;;;;;;37.25;21.13;;;;;;;2.86;100.00;62293.44;5085891;28;20375;-78
2024/01/01 03:50:24;;;;;;;34.67;19.08;;;;;;;2.83;100.00;62288.34;5091834;28;20231;-77
2024/01/01 03:52:51;;;;;;;44.42;22.00;;;;;;;2.81;100.00;62290.81;5088119;28;20239;-78
2024/01/01 03:55:18;;;;;;;41.08;20.75;;;;;;;2.78;100.00;62285.22;5086058;28;20213;-77
2024/01/01 03:57:45;;;;;;;33.42;19.25;;;;;;;2.80;100.00;62285.25;5085920;28;20200;-78
2024/01/01 04:00:13;;;;;;;35.20;19.70;;;;;;;2.81;100.00;62286.28;5085673;28;20220;-77
2024/01/01 04:02:40;;;;;;;31.55;18.80;;;;;;;2.78;100.00;62280.69;5085486;28;20427;-78
2024/01/01 04:05:08;;;;;;;44.38;26.10;;;;;;;2.77;100.00;62284.69;5087614;28;20672;-77
2024/01/01 04:07:36;;;;;;;46.58;24.48;;;;;;;2.81;100.00;62291.31;5086108;28;20393;-78
2024/01/01 04:10:03;;;;;;;37.38;21.58;;;;;;;2.81;100.00;62286.28;5086151;28;20229;-79
2024/01/01 04:12:31;;;;;;;53.70;27.73;;;;;;;2.83;100.00;62287.84;5084882;28;20200;-77
2024/01/01 04:14:57;;;;;;;50.38;26.27;;;;;;;2.79;100.00;62283.72;5086017;28;20239;-78
2024/01/01 04:17:24;;;;;;;48.60;27.08;;;;;;;2.64;100.00;62271.31;5085181;28;20339;-78
2024/01/01 04:19:51;;;;;;;42.80;24.80;;;;;;;2.80;100.00;62290.28;5089141;28;20256;-77
2024/01/01 04:22:18;;;;;;;56.58;29.33;;;;;;;2.83;100.00;62287.84;5085915;28;20238;-77
2024/01/01 04:24:47;;;;;;;45.88;25.75;;;;;;;2.89;100.00;62294.50;5086535;28;20221;-77
2024/01/01 04:27:14;;;;;;;51.20;28.05;;;;;;;2.92;100.00;62299.59;5086300;28;20247;-77
2024/01/01 04:29:41;;;;;;;49.58;27.58;;;;;;;2.92;100.00;62297.59;5084847;28;20452;-77
2024/01/01 04:32:08;;;;;;;41.15;22.77;;;;;;;2.92;100.00;62302.09;5086107;28;20306;-77
2024/01/01 04:34:34;;;;;;;58.30;28.45;;;;;;;3.01;100.00;62309.34;5088438;28;20566;-77
2024/01/01 04:37:02;;;;;;;63.30;31.85;;;;;;;3.07;100.00;62315.50;5084230;28;20196;-78
2024/01/01 04:39:29;;;;;;;55.65;30.45;;;;;;;3.12;100.00;62315.13;5085408;28;20575;-77
2024/01/01 04:41:57;;;;;;;54.78;30.05;;;;;;;3.14;100.00;62315.16;5084902;28;20203;-77
2024/01/01 04:44:24;;;;;;;53.53;28.45;;;;;;;3.15;100.00;62323.75;5087958;28;20266;-78
2024/01/01 04:46:51;;;;;;;46.03;27.15;;;;;;;3.20;100.00;62330.88;5086065;28;20243;-78
2024/01/01 04:49:18;;;;;;;46.10;23.98;;;;;;;3.26;100.00;62330.00;5084965;28;20482;-77
2024/01/01 04:51:45;;;;;;;34.08;21.30;;;;;;;3.26;100.00;62335.03;5089394;28;20196;-77
2024/01/01 04:54:12;;;;;;;45.15;23.60;;;;;;;3.34;100.00;62340.75;5083895;28;20286;-78
2024/01/01 04:56:39;;;;;;;36.88;21.20;;;;;;;3.35;100.00;62339.28;5084579;28;20206;-77
2024/01/01 04:59:07;;;;;;;40.10;23.90;;;;;;;3.36;100.00;62344.81;5086833;28;20223;-77
2024/01/01 05:01:34;;;;;;;40.38;23.83;;;;;;;3.37;100.00;62346.34;5087904;28;20205;-77
2024/01/01 05:04:01;;;;;;;43.17;24.35;;;;;;;3.43;100.00;62349.50;5087818;28;20217;-78
2024/01/01 05:06:28;;;;;;;33.97;20.13;;;;;;;3.42;100.00;62350.97;5091150;28;20200;-77
2024/01/01 05:08:55;;;;;;;52.90;26.13;;;;;;;3.45;100.00;62357.09;5087173;28;20196;-78
2024/01/01 05:11:22;;;;;;;47.88;26.90;;;;;;;3.43;100.00;62349.50;5087729;28;20196;-78
2024/01/01 05:13:49;;;;;;;43.45;24.02;;;;;;;3.43;100.00;62349.50;5087411;28;20232;-76
2024/01/01 05:16:18;;;;;;;44.72;24.52;;;;;;;3.41;100.00;62349.97;5087822;28;20200;-78
2024/01/01 05:18:45;;;;;;;36.90;22.67;;;;;;;3.32;100.00;62341.22;5088037;28;20506;-76
2024/01/01 05:21:12;;;;;;;58.40;29.25;;;;;;;3.30;100.00;62336.13;5090130;28;20381;-77
2024/01/01 05:23:39;;;;;;;46.55;26.23;;;;;;;3.37;100.00;62345.84;5087826;28;20188;-78
2024/01/01 05:26:07;;;;;;;42.17;24.55;;;;;;;3.34;100.00;62343.28;5087457;28;20682;-78
2024/01/01 05:28:34;;;;;;;38.53;23.00;;;;;;;3.29;100.00;62333.09;5087419;28;20193;-77
2024/01/01 05:31:01;;;;;;;30.48;17.30;;;;;;;3.18;100.00;62324.31;5087858;28;20242;-77
2024/01/01 05:33:30;;;;;;;15.70;11.82;;;;;;;2.96;100.00;62301.69;5095665;28;20243;-78
2024/01/01 05:35:56;;;;;;;14.60;9.05;;;;;;;3.00;100.00;62302.78;5086988;28;20239;-77
2024/01/01 05:38:23;;;;;;;12.85;9.10;;;;;;;2.99;100.00;62307.28;5087985;28;20197;-78
2024/01/01 05:40:50;;;;;;;13.60;9.55;;;;;;;3.04;100.00;62306.88;5087747;28;20257;-78
2024/01/01 05:43:17;;;;;;;12.75;9.20;;;;;;;3.01;100.00;62306.31;5086595;28;20208;-77
2024/01/01 05:45:45;;;;;;;13.98;9.35;;;;;;;3.02;100.00;62309.88;5087463;28;20262;-78
2024/01/01 05:48:12;;;;;;;14.68;10.00;;;;;;;3.06;100.00;62317.00;5090198;28;20197;-78
2024/01/01 05:50:40;;;;;;;15.10;9.50;;;;;;;2.99;100.00;62306.78;5087147;28;20242;-77
2024/01/01 05:53:07;;;;;;;15.80;10.77;;;;;;;3.00;100.00;62305.81;5086885;28;20196;-78
2024/01/01 05:55:34;;;;;;;15.68;9.85;;;;;;;3.08;100.00;62316.56;5087403;28;20280;-77
2024/01/01 05:58:02;;;;;;;14.50;10.18;;;;;;;3.01;100.00;62306.84;5087198;28;20208;-78
2024/01/01 06:00:29;;;;;;;14.80;10.88;;;;;;;3.06;100.00;62311.97;5089627;28;20208;-78
2024/01/01 06:02:56;;;;;;;20.25;11.90;;;;;;;3.06;100.00;62311.47;5088457;28;20201;-79
2024/01/01 06:05:25;;;;;;;15.48;10.48;;;;;;;3.08;100.00;62311.53;5086623;28;20221;-77
2024/01/01 06:07:54;;;;;;;21.33;11.50;;;;;;;3.13;100.00;62321.69;5086598;28;20213;-78
2024/01/01 06:10:21;;;;;;;16.63;10.02;;;;;;;3.14;100.00;62317.69;5087130;28;20244;-78
2024/01/01 06:12:48;;;;;;;17.58;10.15;;;;;;;3.17;100.00;62325.28;5086346;28;20193;-78
2024/01/01 06:15:15;;;;;;;22.88;13.10;;;;;;;3.22;100.00;62327.91;5086847;28;20242;-77
2024/01/01 06:17:42;;;;;;;19.10;12.15;;;;;;;3.27;100.00;62333.03;5091309;28;20206;-77
2024/01/01 06:20:10;;;;;;;13.05;10.15;;;;;;;3.27;100.00;62338.06;5086633;28;20442;-77
2024/01/01 06:22:36;;;;;;;14.85;10.68;;;;;;;3.31;100.00;62337.16;5087657;28;20220;-78
2024/01/01 06:25:05;;;;;;;27.80;14.50;;;;;;;3.30;100.00;62333.59;5090222;28;20420;-77
2024/01/01 06:27:32;;;;;;;32.10;20.40;;;;;;;3.39;100.00;62345.38;5086385;28;20197;-78
2024/01/01 06:30:00;;;;;;;31.50;18.75;;;;;;;3.40;100.00;62346.41;5085962;28;20553;-77
2024/01/01 06:32:27;;;;;;;30.02;18.40;;;;;;;3.43;100.00;62352.53;5088554;28;20240;-77
2024/01/01 06:34:54;;;;;;;28.90;16.73;;;;;;;3.47;100.00;62359.16;5087787;28;20348;-78
2024/01/01 06:37:21;;;;;;;28.20;16.38;;;;;;;3.49;100.00;62363.22;5088256;28;20201;-77
2024/01/01 06:39:48;;;;;;;28.60;17.25;;;;;;;3.48;100.00;62355.16;5087669;28;20240;-77
2024/01/01 06:42:17;;;;;;;25.25;16.42;;;;;;;3.51;100.00;62357.72;5085913;28;20204;-77
2024/01/01 06:44:43;;;;;;;31.70;17.50;;;;;;;3.58;100.00;62359.38;5086371;28;20244;-77
2024/01/01 06:47:10;;;;;;;31.02;18.45;;;;;;;3.66;100.00;62377.69;5086022;28;20209;-77
2024/01/01 06:49:38;;;;;;;34.38;18.83;;;;;;;3.65;100.00;62372.13;5090844;28;20556;-77
2024/01/01 06:52:06;;;;;;;27.08;16.27;;;;;;;3.67;100.00;62373.66;5086090;28;20211;-77
2024/01/01 06:54:33;;;;;;;17.45;11.07;;;;;;;3.73;100.00;62379.84;5085619;28;20258;-77
2024/01/01 06:57:00;;;;;;;15.55;10.68;;;;;;;3.86;100.00;62398.25;5085941;28;20203;-78
2024/01/01 06:59:28;;;;;;;17.00;9.88;;;;;;;3.93;100.00;62403.44;5085486;28;20212;-77
2024/01/01 07:01:57;;;;;;;19.55;11.00;;;;;;;4.01;100.00;62414.19;5085917;28;20201;-78
2024/01/01 07:04:25;;;;;;;14.57;10.63;;;;;;;4.09;100.00;62419.38;5087454;28;20242;-78
2024/01/01 07:06:51;;;;;;;16.90;11.43;;;;;;;4.19;100.00;62427.16;5085659;28;20197;-78
2024/01/01 07:09:18;;;;;;;14.82;9.90;;;;;;;4.33;100.00;62439.03;5086465;28;20216;-77
2024/01/01 07:11:45;;;;;;;16.27;10.98;;;;;;;4.48;100.00;62457.00;5086290;28;20200;-78
2024/01/01 07:14:12;;;;;;;16.35;10.00;;;;;;;4.68;100.00;62480.63;5086051;28;20274;-78
2024/01/01 07:16:40;;;;;;;14.93;10.35;;;;;;;5.04;100.00;62516.66;5086134;28;20203;-77
2024/01/01 07:19:07;;;;;;;17.77;11.30;;;;;;;5.35;100.00;62544.03;5088104;28;20215;-77
2024/01/01 07:21:34;;;;;;;15.95;10.77;;;;;;;5.54;100.00;62568.66;5087062;28;20250;-77
2024/01/01 07:24:01;;;;;;;15.73;11.25;;;;;;;5.68;100.00;62585.09;5086530;28;20228;-77
2024/01/01 07:26:28;;;;;;;18.98;11.90;;;;;;;5.58;100.00;62572.25;5085941;28;20205;-77
2024/01/01 07:28:55;;;;;;;19.27;13.00;;;;;;;5.76;100.00;62588.28;5085188;28;20200;-76
2024/01/01 07:31:22;;;;;;;21.48;14.85;;;;;;;5.86;100.00;62601.13;5085642;28;20501;-78
2024/01/01 07:33:52;;;;;;;23.85;15.35;;;;;;;5.63;100.00;62577.41;5086119;28;20418;-78
2024/01/01 07:36:19;;;;;;;26.73;16.80;;;;;;;5.13;100.00;62526.44;5087887;28;20235;-77
2024/01/01 07:38:46;;;;;;;25.05;15.57;;;;;;;5.02;100.00;62514.59;5087373;28;20234;-78
2024/01/01 07:41:13;;;;;;;24.40;14.10;;;;;;;4.80;100.00;62494.97;5085423;28;20219;-79
2024/01/01 07:43:40;;;;;;;26.95;15.23;;;;;;;5.22;100.00;62535.69;5085578;28;20291;-79
2024/01/01 07:46:09;;;;;;;22.15;15.13;;;;;;;5.34;100.00;62547.53;5084973;28;20200;-81
2024/01/01 07:48:36;;;;;;;20.60;12.98;;;;;;;5.45;100.00;62559.38;5084972;28;20196;-77
2024/01/01 07:51:04;;;;;;;20.90;13.57;;;;;;;5.69;100.00;62581.06;5086579;28;20537;-78
2024/01/01 07:53:32;;;;;;;19.42;13.27;;;;;;;5.93;100.00;62607.84;5085565;28;20239;-77
2024/01/01 07:56:01;;;;;;;21.55;12.38;;;;;;;5.97;100.00;62615.00;5085353;28;20240;-78
2024/01/01 07:58:28;;;;;;;18.23;13.05;;;;;;;5.55;100.00;62564.66;5084868;28;20201;-78
2024/01/01 08:00:56;;;;;;;18.77;12.45;;;;;;;5.34;100.00;62547.53;5085565;28;20244;-77
2024/01/01 08:03:23;;;;;;;18.77;12.10;;;;;;;5.29;100.00;62540.38;5084825;28;20200;-77
2024/01/01 08:05:50;;;;;;;21.52;12.88;;;;;;;5.37;100.00;62546.09;5085964;28;20243;-78
2024/01/01 08:08:18;;;;;;;18.42;12.75;;;;;;;5.66;100.00;62578.50;5088525;28;20197;-78
2024/01/01 08:10:45;;;;;;;17.92;12.98;;;;;;;5.87;100.00;62599.63;5084821;28;20248;-77
2024/01/01 08:13:12;;;;;;;19.77;12.98;;;;;;;6.00;100.00;62610.53;5084875;28;20535;-79
2024/01/01 08:15:39;;;;;;;18.35;12.77;;;;;;;6.12;100.00;62624.91;5086157;28;20220;-79
2024/01/01 08:18:06;;;;;;;17.88;12.88;;;;;;;6.19;100.00;62632.63;5085746;28;20193;-78
2024/01/01 08:20:33;;;;;;;21.67;13.55;;;;;;;6.32;100.00;62648.56;5085868;28;20262;-78
2024/01/01 08:23:00;;;;;;;22.00;13.52;;;;;;;6.53;100.00;62672.75;5089145;28;20922;-77
2024/01/01 08:25:28;;;;;;;23.65;13.50;;;;;;;6.76;100.00;62688.34;5085069;28;20258;-78
2024/01/01 08:27:55;;;;;;;21.90;14.20;;;;;;;6.90;100.00;62702.78;5085680;28;20197;-78
2024/01/01 08:30:22;;;;;;;23.08;14.80;;;;;;;6.69;100.00;62686.72;5085463;28;20397;-78
2024/01/01 08:32:48;;;;;;;23.45;16.38;;;;;;;6.24;100.00;62642.31;5086006;28;20239;-78
2024/01/01 08:35:16;;;;;;;29.13;19.48;;;;;;;5.87;100.00;62601.66;5088213;28;20299;-79
2024/01/01 08:37:43;;;;;;;34.13;21.00;;;;;;;5.43;100.00;62557.34;5091578;28;20208;-78
2024/01/01 08:40:11;;;;;;;35.40;20.70;;;;;;;5.18;100.00;62528.53;5090671;28;20277;-77
2024/01/01 08:42:39;;;;;;;41.60;24.48;;;;;;;5.33;100.00;62541.97;5088720;28;20517;-78
2024/01/01 08:45:07;;;;;;;43.75;25.85;;;;;;;5.42;100.00;62555.78;5088613;28;20217;-78
2024/01/01 08:47:34;;;;;;;40.85;23.58;;;;;;;5.41;100.00;62555.28;5088692;28;20231;-78
2024/01/01 08:50:01;;;;;;;43.47;25.70;;;;;;;5.58;100.00;62569.75;5088765;28;20217;-78
2024/01/01 08:52:28;;;;;;;39.13;25.60;;;;;;;5.79;100.00;62593.91;5089506;28;20193;-78
2024/01/01 08:54:54;;;;;;;40.60;23.75;;;;;;;6.09;100.00;62627.34;5091982;28;20259;-79
2024/01/01 08:57:21;;;;;;;39.28;24.95;;;;;;;6.19;100.00;62632.09;5089685;28;20197;-78
2024/01/01 08:59:50;;;;;;;38.13;24.17;;;;;;;6.24;100.00;62640.31;5088880;28;20240;-79
2024/01/01 09:02:17;;;;;;;35.17;22.48;;;;;;;6.02;100.00;62615.09;5088448;28;20193;-77
2024/01/01 09:04:44;;;;;;;33.22;19.83;;;;;;;6.19;100.00;62630.09;5089178;28;20242;-78
2024/01/01 09:07:11;;;;;;;32.63;20.52;;;;;;;6.48;100.00;62664.53;5088526;28;20201;-77
2024/01/01 09:09:37;;;;;;;37.70;20.73;;;;;;;6.58;100.00;62672.31;5088953;28;20224;-78
2024/01/01 09:12:05;;;;;;;31.73;20.95;;;;;;;6.74;100.00;62686.28;5093259;28;20197;-78
2024/01/01 09:14:34;;;;;;;32.28;19.95;;;;;;;6.69;100.00;62686.72;5088362;28;20232;-78
2024/01/01 09:17:07;;;;;;;32.15;21.23;;;;;;;6.81;100.00;62696.03;5088149;28;20197;-78
2024/01/01 09:19:34;;;;;;;32.05;19.45;;;;;;;6.90;100.00;62707.84;5088119;28;20239;-78
2024/01/01 09:22:00;;;;;;;35.17;21.60;;;;;;;6.98;100.00;62718.63;5088469;28;20197;-78
2024/01/01 09:24:27;;;;;;;38.45;22.33;;;;;;;7.18;100.00;62741.78;5088773;28;20216;-78
2024/01/01 09:26:54;;;;;;;34.42;20.50;;;;;;;7.25;100.00;62746.50;5092161;28;20205;-78
2024/01/01 09:29:23;;;;;;;35.42;21.63;;;;;;;7.44;100.00;62761.03;5088255;28;20238;-78
2024/01/01 09:31:49;;;;;;;33.08;21.38;;;;;;;7.29;100.00;62750.09;5087959;28;20192;-79
2024/01/01 09:34:18;;;;;;;33.72;22.50;;;;;;;7.17;100.00;62732.66;5088224;28;20216;-78
2024/01/01 09:36:45;;;;;;;35.88;22.27;;;;;;;7.47;100.00;62764.13;5088134;28;20373;-78
2024/01/01 09:39:12;;;;;;;36.65;23.20;;;;;;;7.54;100.00;62773.88;5088574;28;20224;-78
2024/01/01 09:41:39;;;;;;;40.75;24.27;;;;;;;7.52;100.00;62774.38;5091425;28;20469;-79
2024/01/01 09:44:07;;;;;;;39.25;25.10;;;;;;;7.75;100.00;62795.03;5087774;28;20216;-79
2024/01/01 09:46:34;;;;;;;38.42;25.17;;;;;;;7.79;100.00;62799.69;5089564;28;20224;-79
2024/01/01 09:49:02;;;;;;;35.40;23.75;;;;;;;7.97;100.00;62817.78;5088740;28;20239;-78
2024/01/01 09:51:31;;;;;;;28.35;18.48;;;;;;;8.20;100.00;62842.03;5088884;28;20197;-78
2024/01/01 09:54:01;;;;;;;28.92;18.02;;;;;;;8.36;100.00;62858.06;5091899;28;20512;-78
2024/01/01 09:56:28;;;;;;;34.85;23.70;;;;;;;7.84;100.00;62806.88;5091992;28;20420;-80
2024/01/01 09:58:57;;;;;;;41.97;25.13;;;;;;;7.19;100.00;62739.78;5088831;28;20203;-78
2024/01/01 10:01:24;;;;;;;34.33;20.95;;;;;;;6.86;100.00;62704.25;5088133;28;20192;-78
2024/01/01 10:04:01;;;;;;;46.53;24.35;;;;;;;6.63;100.00;62682.53;5087607;28;20205;-79
2024/01/01 10:06:30;;;;;;;39.45;25.08;;;;;;;6.82;100.00;62699.59;5087894;28;20242;-78
2024/01/01 10:09:06;;;;;;;51.08;26.83;;;;;;;6.70;100.00;62687.22;5088973;28;20264;-78
2024/01/01 10:11:34;;;;;;;44.53;27.45;;;;;;;6.80;100.00;62703.09;5091578;28;20185;-78
2024/01/01 10:14:03;;;;;;;43.33;25.33;;;;;;;6.99;100.00;62717.66;5088165;28;20221;-79
2024/01/01 10:16:30;;;;;;;45.60;26.75;;;;;;;7.25;100.00;62743.94;5087593;28;20232;-78
2024/01/01 10:18:58;;;;;;;46.33;27.23;;;;;;;7.11;100.00;62731.53;5088490;28;20487;-80
2024/01/01 10:21:28;;;;;;;46.63;27.17;;;;;;;7.44;100.00;62760.53;5088902;28;20227;-78
2024/01/01 10:23:56;;;;;;;37.58;24.70;;;;;;;7.81;100.00;62803.78;5088615;28;20224;-79
2024/01/01 10:26:23;;;;;;;42.72;25.85;;;;;;;7.98;100.00;62816.25;5092729;28;20539;-78
2024/01/01 10:28:51;;;;;;;42.15;25.67;;;;;;;7.88;100.00;62806.47;5088068;28;20197;-79
2024/01/01 10:31:17;;;;;;;51.20;28.73;;;;;;;7.70;100.00;62792.94;5088457;28;20532;-78
2024/01/01 10:33:46;;;;;;;44.90;26.52;;;;;;;7.66;100.00;62788.28;5088868;28;20258;-79
2024/01/01 10:36:16;;;;;;;41.97;26.60;;;;;;;7.95;100.00;62813.16;5087908;28;20228;-78
2024/01/01 10:38:43;;;;;;;39.05;25.95;;;;;;;8.05;100.00;62820.94;5088218;28;20227;-78
2024/01/01 10:41:12;;;;;;;46.08;27.50;;;;;;;8.02;100.00;62823.44;5091987;28;20189;-78
2024/01/01 10:43:40;;;;;;;49.08;26.50;;;;;;;8.15;100.00;62831.78;5086788;28;20201;-78
2024/01/01 10:46:07;;;;;;;38.58;25.90;;;;;;;8.06;100.00;62825.03;5087873;28;20197;-79
2024/01/01 10:48:35;;;;;;;42.33;26.58;;;;;;;8.24;100.00;62843.13;5087330;28;20478;-79
2024/01/01 10:51:09;;;;;;;48.50;27.80;;;;;;;8.38;100.00;62860.13;5087432;28;20216;-77
2024/01/01 10:53:52;;;;;;;42.10;27.15;;;;;;;8.29;100.00;62847.78;5087337;28;20462;-78
2024/01/01 10:56:25;;;;;;;44.28;27.65;;;;;;;7.77;100.00;62799.63;5089098;28;20284;-78
2024/01/01 10:58:58;;;;;;;47.47;27.27;;;;;;;7.62;100.00;62786.69;5088274;28;20209;-78
2024/01/01 11:01:26;;;;;;;42.33;26.23;;;;;;;7.55;100.00;62776.94;5086538;28;20378;-78
2024/01/01 11:03:53;;;;;;;43.65;26.40;;;;;;;7.71;100.00;62793.47;5087727;28;20196;-78
2024/01/01 11:06:26;;;;;;;48.33;25.25;;;;;;;7.75;100.00;62797.56;5087281;28;20501;-79
2024/01/01 11:08:53;;;;;;;38.05;22.98;;;;;;;7.84;100.00;62801.81;5088039;28;20256;-79
2024/01/01 11:11:27;;;;;;;38.13;23.95;;;;;;;8.17;100.00;62838.41;5089995;28;20203;-78
2024/01/01 11:13:55;;;;;;;43.60;25.45;;;;;;;8.28;100.00;62851.81;5088149;28;20192;-78
2024/01/01 11:16:22;;;;;;;36.70;22.60;;;;;;;8.49;100.00;62868.94;5086952;28;20263;-78
2024/01/01 11:18:49;;;;;;;40.05;20.65;;;;;;;8.74;100.00;62897.31;5087332;28;20193;-79