Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:56;;;;;;;34.43;21.10;;;6.10;99.90;;;5.93;65.82;95999.41;4973653;28;20505;-57
2023/01/03 00:03:24;;;;;;;39.23;20.93;;;6.00;99.90;;;5.91;66.03;95999.50;4981964;28;20470;-56
2023/01/03 00:05:52;;;;;;;40.63;20.00;;;6.00;99.90;;;5.89;65.66;95997.91;4980628;28;20454;-56
2023/01/03 00:08:19;;;;;;;37.10;21.00;;;6.00;99.90;;;5.87;66.15;95997.13;4981751;28;20483;-57
2023/01/03 00:10:46;;;;;;;46.87;21.40;;;6.00;99.90;;;5.84;66.36;95997.28;4980157;28;20525;-56
2023/01/03 00:13:14;;;;;;;34.47;19.93;;;6.00;99.90;;;5.83;66.44;95998.25;4978922;28;20470;-56
2023/01/03 00:15:41;;;;;;;100.87;49.20;;;6.00;99.90;;;5.80;66.57;95994.00;4983054;28;20600;-56
2023/01/03 00:18:08;;;;;;;136.77;53.70;;;5.90;99.90;;;5.81;66.19;95989.63;4978991;28;20482;-55
2023/01/03 00:20:36;;;;;;;39.70;22.10;;;5.90;99.90;;;5.81;66.68;95990.50;4979466;28;20533;-57
2023/01/03 00:23:03;;;;;;;43.10;24.60;;;5.90;99.90;;;5.79;66.53;95988.88;4981583;28;20471;-56
2023/01/03 00:25:30;;;;;;;40.43;24.27;;;5.90;99.90;;;5.79;65.99;95988.88;4979849;28;20457;-55
2023/01/03 00:27:57;;;;;;;43.73;21.87;;;5.90;99.90;;;5.78;66.10;95995.00;4980040;28;20481;-55
2023/01/03 00:30:26;;;;;;;36.03;23.20;;;5.90;99.90;;;5.77;66.19;95993.34;4980200;28;20466;-56
2023/01/03 00:32:53;;;;;;;36.40;20.57;;;5.90;99.90;;;5.73;66.46;95993.50;4978598;28;20998;-55
2023/01/03 00:35:20;;;;;;;36.17;21.67;;;5.90;99.90;;;5.74;66.69;95992.56;4979599;28;20469;-55
2023/01/03 00:37:48;;;;;;;38.23;22.43;;;5.90;99.90;;;5.72;66.21;95997.03;4978979;28;20475;-53
2023/01/03 00:40:15;;;;;;;42.87;21.03;;;5.90;99.90;;;5.71;66.01;96003.16;4979038;28;20498;-56
2023/01/03 00:45:28;;;;;;;37.03;21.50;;;5.80;99.90;;;5.67;65.97;95988.63;4978740;28;20562;-55
2023/01/03 00:47:55;;;;;;;37.13;21.17;;;5.80;99.90;;;5.66;66.11;95996.53;4977816;28;20861;-55
2023/01/03 00:50:23;;;;;;;33.60;18.67;;;5.80;99.90;;;5.63;65.99;95986.25;4980910;28;20523;-57
2023/01/03 00:52:50;;;;;;;36.40;21.10;;;5.80;99.90;;;5.62;65.81;95993.22;4980115;28;20475;-56
2023/01/03 00:55:17;;;;;;;37.27;21.67;;;5.70;99.90;;;5.61;66.45;95993.31;4981575;28;20996;-57
2023/01/03 00:57:44;;;;;;;44.20;24.27;;;5.70;99.90;;;5.59;66.24;95985.56;4975684;28;20479;-55
2023/01/03 01:00:13;;;;;;;37.90;22.50;;;5.70;99.90;;;5.59;66.27;95995.16;4978310;28;20962;-56
2023/01/03 01:02:42;;;;;;;33.80;22.07;;;5.70;99.90;;;5.57;66.36;95985.63;4982492;28;21072;-54
2023/01/03 01:05:09;;;;;;;37.43;20.97;;;5.70;99.90;;;5.57;66.92;95992.63;4981704;28;20975;-55
2023/01/03 01:07:37;;;;;;;44.37;22.03;;;5.70;99.90;;;5.58;66.18;95994.31;4982504;28;20467;-55
2023/01/03 01:10:05;;;;;;;41.70;23.97;;;5.70;99.90;;;5.59;67.02;95993.38;4978586;28;20469;-54
2023/01/03 01:12:32;;;;;;;32.30;20.83;;;5.70;99.90;;;5.58;66.41;95991.72;4976624;28;20475;-55
2023/01/03 01:15:00;;;;;;;39.43;22.13;;;5.70;99.90;;;5.57;66.44;95979.59;4979094;28;20455;-56
2023/01/03 01:17:27;;;;;;;35.00;19.63;;;5.70;99.90;;;5.56;66.26;95983.09;4979405;28;20625;-56
2023/01/03 01:19:55;;;;;;;37.47;21.50;;;5.70;99.90;;;5.55;66.21;95989.28;4980731;28;21080;-56
2023/01/03 01:22:23;;;;;;;44.50;21.40;;;5.70;99.90;;;5.53;66.42;95988.50;4976299;28;20478;-57
2023/01/03 01:24:50;;;;;;;34.20;20.63;;;5.70;99.90;;;5.52;65.89;95979.81;4976579;28;20470;-57
2023/01/03 01:27:17;;;;;;;40.00;23.20;;;5.60;99.90;;;5.50;66.29;95981.69;4979136;28;20486;-55
2023/01/03 01:29:45;;;;;;;43.53;22.77;;;5.60;99.90;;;5.48;66.04;95974.84;4977048;28;20539;-54
2023/01/03 01:32:12;;;;;;;35.57;19.93;;;5.60;99.90;;;5.43;66.02;95980.31;4978832;28;20479;-60
2023/01/03 01:34:39;;;;;;;30.67;20.50;;;5.60;99.90;;;5.37;65.90;95976.25;4977845;28;20557;-56
2023/01/03 01:37:08;;;;;;;34.20;20.27;;;5.50;99.90;;;5.35;66.04;95975.50;4979063;28;20478;-55
2023/01/03 01:39:35;;;;;;;39.00;23.03;;;5.50;99.90;;;5.32;65.93;95970.44;4978350;28;20499;-54
2023/01/03 01:45:03;;;;;;;39.27;25.03;;;5.50;99.90;;;5.27;65.89;95972.47;4929687;29;20495;-56
2023/01/03 01:47:38;;;;;;;42.83;25.07;;;5.40;99.90;;;5.24;66.17;95971.78;4931417;29;20484;-55
2023/01/03 01:50:15;;;;;;;45.63;27.50;;;5.40;99.90;;;5.19;65.95;95972.03;4954281;28;20450;-56
2023/01/03 01:52:48;;;;;;;46.93;26.53;;;5.40;99.90;;;5.17;66.34;95971.25;4976236;28;20471;-55
2023/01/03 01:55:22;;;;;;;59.70;30.07;;;5.30;99.90;;;5.13;66.09;95965.34;4980877;28;20443;-56
2023/01/03 01:57:49;;;;;;;51.23;28.73;;;5.30;99.90;;;5.10;66.30;95969.91;4975348;28;20466;-54
2023/01/03 02:00:17;;;;;;;58.50;29.20;;;5.30;99.90;;;5.08;66.34;95963.91;4978221;28;20577;-56
2023/01/03 02:02:44;;;;;;;51.83;30.27;;;5.20;99.90;;;5.05;66.39;95969.25;4977238;28;20597;-54
2023/01/03 02:05:12;;;;;;;50.63;29.83;;;5.20;99.90;;;5.00;66.30;95967.75;4977853;28;20991;-57
2023/01/03 02:07:39;;;;;;;58.80;30.83;;;5.20;99.90;;;5.00;65.89;95964.28;4981002;28;20479;-56
2023/01/03 02:10:09;;;;;;;48.43;28.90;;;5.20;99.90;;;4.97;66.10;95967.91;4980435;28;20972;-56
2023/01/03 02:15:46;;;;;;;51.83;28.93;;;5.10;99.90;;;4.87;66.20;95958.88;4978552;28;20434;-56
2023/01/03 02:18:30;;;;;;;56.90;31.63;;;5.10;99.90;;;4.90;66.37;95953.50;4972023;28;20546;-56
2023/01/03 02:21:57;;;;;;;56.73;31.17;;;5.10;99.90;;;4.84;66.10;95957.25;4974517;28;20487;-54
2023/01/03 02:25:01;;;;;;;59.40;30.47;;;5.00;99.90;;;4.82;66.43;95960.88;4946445;28;20462;-54
2023/01/03 02:28:26;;;;;;;52.13;27.63;;;5.00;99.90;;;4.82;66.68;95956.50;4954024;28;20553;-56
2023/01/03 02:30:55;;;;;;;61.30;30.90;;;5.00;99.90;;;4.80;66.02;95962.69;4955705;28;20954;-56
2023/01/03 02:33:26;;;;;;;59.50;32.60;;;5.00;99.90;;;4.79;66.30;95953.22;4975002;28;20480;-53
2023/01/03 02:36:01;;;;;;;59.43;32.17;;;5.00;99.90;;;4.75;66.21;95957.72;4979156;28;20553;-56
2023/01/03 02:38:37;;;;;;;69.47;32.20;;;4.90;99.90;;;4.70;66.21;95959.72;4980513;28;20486;-58
2023/01/03 02:41:08;;;;;;;64.03;32.23;;;4.90;99.90;;;4.67;66.16;95952.06;4971713;28;20731;-56
2023/01/03 02:43:41;;;;;;;61.70;32.30;;;4.90;99.90;;;4.65;66.46;95956.50;4975872;28;20573;-56
2023/01/03 02:46:12;;;;;;;53.87;30.47;;;4.80;99.90;;;4.63;66.41;95948.78;4978930;28;21284;-56
2023/01/03 02:48:46;;;;;;;62.70;33.10;;;4.80;99.90;;;4.60;66.18;95956.75;4976906;28;20478;-56
2023/01/03 02:51:17;;;;;;;58.33;30.43;;;4.80;99.90;;;4.57;66.25;95954.28;4978700;28;20463;-57
2023/01/03 02:53:47;;;;;;;70.67;33.63;;;4.70;99.90;;;4.56;66.19;95952.59;4970858;28;20881;-57
2023/01/03 02:56:17;;;;;;;65.43;34.80;;;4.70;99.90;;;4.56;66.32;95956.97;4978377;28;20870;-57
2023/01/03 02:58:47;;;;;;;56.93;33.20;;;4.70;99.90;;;4.54;65.64;95951.84;4977165;28;21268;-55
2023/01/03 03:01:15;;;;;;;74.53;39.30;;;4.70;99.90;;;4.52;66.06;95951.03;4981406;28;20538;-56
2023/01/03 03:03:42;;;;;;;69.93;34.83;;;4.70;99.90;;;4.49;66.61;95956.41;4975681;28;20505;-55
2023/01/03 03:06:15;;;;;;;65.23;35.83;;;4.70;99.90;;;4.49;66.23;95948.59;4979399;28;20455;-55
2023/01/03 03:08:44;;;;;;;68.50;35.57;;;4.70;99.90;;;4.48;65.92;95959.94;4978073;28;20554;-55
2023/01/03 03:14:00;;;;;;;76.60;39.30;;;4.60;99.90;;;4.46;66.18;95951.34;4977391;28;20457;-56
2023/01/03 03:16:48;;;;;;;74.00;37.50;;;4.60;99.90;;;4.44;66.23;95961.00;4980493;28;20975;-54
2023/01/03 03:25:14;;;;;;;76.33;40.23;;;4.60;99.90;;;4.38;66.57;95948.28;4978921;28;20415;-55
2023/01/03 03:30:27;;;;;;;60.80;33.70;;;4.60;99.90;;;4.35;66.43;95948.44;4978796;28;20488;-56
2023/01/03 03:32:56;;;;;;;65.80;34.97;;;4.50;99.90;;;4.33;65.90;95951.13;4980809;28;20821;-56
2023/01/03 03:35:24;;;;;;;67.67;35.77;;;4.50;99.90;;;4.33;66.25;95950.28;4980664;28;20553;-56
2023/01/03 03:37:54;;;;;;;64.20;35.30;;;4.50;99.90;;;4.31;66.16;95953.78;4985444;28;20474;-55
2023/01/03 03:46:01;;;;;;;66.73;37.17;;;4.50;99.90;;;4.27;66.03;95952.25;4979976;28;21006;-56
2023/01/03 03:49:36;;;;;;;80.20;37.60;;;4.50;99.90;;;4.26;66.33;95960.13;4980120;28;20493;-55
2023/01/03 03:51:19;;;;;;;72.10;38.00;;;4.40;99.90;;;4.24;65.96;95961.97;4985982;28;20463;-56
2023/01/03 03:53:46;;;;;;;73.23;38.10;;;4.40;99.90;;;4.21;66.35;95956.91;4979842;28;20476;-54
2023/01/03 03:56:16;;;;;;;81.00;40.23;;;4.40;99.90;;;4.16;66.64;95953.69;4981098;28;20481;-57
2023/01/03 03:58:44;;;;;;;74.63;39.10;;;4.40;99.90;;;4.15;66.25;95958.03;4979075;28;21134;-56
2023/01/03 04:01:14;;;;;;;72.40;38.20;;;4.40;99.90;;;4.14;66.69;95951.19;4984885;28;20552;-56
2023/01/03 04:03:43;;;;;;;75.03;36.07;;;4.30;99.90;;;4.13;66.64;95952.09;4982769;28;20493;-56
2023/01/03 04:06:13;;;;;;;73.73;37.97;;;4.30;99.90;;;4.12;65.96;95950.38;4985642;28;20828;-56
2023/01/03 04:08:40;;;;;;;75.60;38.27;;;4.30;99.90;;;4.10;66.60;95952.22;4975196;28;20849;-56
2023/01/03 04:11:08;;;;;;;70.37;36.90;;;4.30;99.90;;;4.08;66.10;95946.25;4982523;28;20853;-56
2023/01/03 04:13:36;;;;;;;80.27;40.47;;;4.30;99.90;;;4.07;66.05;95958.41;4983454;28;20476;-56
2023/01/03 04:16:04;;;;;;;77.03;40.63;;;4.20;99.90;;;4.03;66.42;95954.28;4982112;28;20900;-57
2023/01/03 04:18:32;;;;;;;83.03;42.57;;;4.20;99.90;;;4.02;65.91;95952.59;4978148;28;20858;-56
2023/01/03 04:21:00;;;;;;;82.87;42.03;;;4.20;99.90;;;4.01;65.90;95957.88;4979240;28;21003;-56
2023/01/03 04:23:27;;;;;;;90.77;43.70;;;4.20;99.90;;;4.00;66.13;95956.19;4977913;28;21063;-56
2023/01/03 04:25:55;;;;;;;89.80;43.50;;;4.20;99.90;;;3.99;66.11;95957.94;4982487;28;20463;-55
2023/01/03 04:28:22;;;;;;;81.90;42.23;;;4.20;99.90;;;3.98;66.40;95952.81;4979889;28;20489;-63
2023/01/03 04:30:49;;;;;;;76.07;41.47;;;4.20;99.90;;;3.95;66.23;95949.44;4983323;28;20459;-57
2023/01/03 04:33:16;;;;;;;78.40;40.70;;;4.20;99.90;;;3.94;65.78;95955.56;4979490;28;20854;-56
2023/01/03 04:35:44;;;;;;;74.43;37.57;;;4.10;99.90;;;3.93;65.84;95955.63;4980653;28;20549;-58
2023/01/03 04:38:12;;;;;;;72.33;37.17;;;4.10;99.90;;;3.90;65.63;95964.44;4988860;28;20478;-56
2023/01/03 04:40:40;;;;;;;63.90;34.00;;;4.10;99.90;;;3.87;65.96;95966.31;4980897;28;20490;-57
2023/01/03 04:45:51;;;;;;;65.07;26.93;;;4.00;99.90;;;3.81;65.55;95983.09;4984871;28;20520;-57
2023/01/03 04:48:19;;;;;;;49.87;26.37;;;4.00;99.90;;;3.78;65.47;95978.03;4977817;28;20486;-55
2023/01/03 04:50:52;;;;;;;47.20;23.97;;;4.00;99.90;;;3.76;65.53;95983.31;4981645;28;21098;-56
2023/01/03 04:53:21;;;;;;;44.47;25.47;;;4.00;99.90;;;3.74;65.62;95986.88;4983836;28;20514;-55
2023/01/03 04:55:48;;;;;;;46.90;24.50;;;3.90;99.90;;;3.69;65.30;95988.88;4979865;28;20509;-60
2023/01/03 04:58:16;;;;;;;46.47;23.07;;;3.90;99.90;;;3.67;65.46;95983.72;4977150;28;20934;-57
2023/01/03 05:00:43;;;;;;;41.23;21.90;;;3.90;99.90;;;3.64;65.93;95980.41;4978057;28;20483;-57
2023/01/03 05:03:11;;;;;;;55.17;26.53;;;3.90;99.90;;;3.61;65.21;95983.13;4981877;28;20553;-56
2023/01/03 05:05:38;;;;;;;47.80;23.90;;;3.80;99.90;;;3.56;65.67;95984.22;4980088;28;21018;-56
2023/01/03 05:08:06;;;;;;;47.27;24.47;;;3.80;99.90;;;3.54;65.63;95983.41;4979097;28;20844;-57
2023/01/03 05:10:35;;;;;;;39.47;24.23;;;3.80;99.90;;;3.51;65.56;95983.56;4976771;28;20452;-57
2023/01/03 05:13:02;;;;;;;43.23;23.37;;;3.70;99.90;;;3.51;65.74;95987.94;4977375;28;20965;-56
2023/01/03 05:15:30;;;;;;;44.53;24.80;;;3.70;99.90;;;3.49;66.23;96001.00;4980046;28;20455;-56
2023/01/03 05:17:57;;;;;;;42.30;23.80;;;3.70;99.90;;;3.47;66.08;96005.44;4976919;28;20866;-56
2023/01/03 05:25:58;;;;;;;40.17;24.10;;;3.60;99.90;;;3.42;65.93;95999.56;4977237;28;20478;-55
2023/01/03 05:28:25;;;;;;;41.97;24.30;;;3.60;99.90;;;3.39;65.27;95995.38;4974409;28;20502;-56
2023/01/03 05:30:53;;;;;;;35.43;22.17;;;3.60;99.90;;;3.35;66.20;95993.81;4976899;28;20473;-57
2023/01/03 05:33:20;;;;;;;34.10;21.03;;;3.60;99.90;;;3.37;65.23;95991.16;4974757;28;20901;-56
2023/01/03 05:35:47;;;;;;;41.40;21.60;;;3.60;99.90;;;3.37;65.18;95996.34;4977141;28;20466;-57
2023/01/03 05:38:15;;;;;;;40.07;21.80;;;3.60;99.90;;;3.36;65.20;95987.72;4978587;28;20475;-57
2023/01/03 05:40:42;;;;;;;31.27;19.13;;;3.60;99.90;;;3.36;66.25;95994.66;4976521;28;20494;-56
2023/01/03 05:43:11;;;;;;;38.90;21.80;;;3.60;99.90;;;3.34;65.17;95994.72;4977879;28;21006;-56
2023/01/03 05:45:38;;;;;;;39.57;22.47;;;3.60;99.90;;;3.30;66.12;95995.78;4974583;28;21189;-57
2023/01/03 05:48:06;;;;;;;47.07;24.10;;;3.50;99.90;;;3.29;66.47;95998.44;4977695;28;21005;-57
2023/01/03 05:50:34;;;;;;;41.43;23.77;;;3.50;99.90;;;3.29;65.49;96006.25;4984424;28;20468;-54
2023/01/03 05:53:02;;;;;;;48.67;24.20;;;3.50;99.90;;;3.28;65.59;95997.59;4977396;28;20548;-56
2023/01/03 05:55:30;;;;;;;42.07;23.07;;;3.50;99.90;;;3.29;65.81;96003.66;4976374;28;20520;-58
2023/01/03 05:57:57;;;;;;;50.10;25.97;;;3.50;99.90;;;3.29;66.10;96006.25;4977694;28;20602;-56
2023/01/03 06:00:25;;;;;;;46.20;24.10;;;3.50;99.90;;;3.27;65.44;96006.31;4976308;28;20457;-57
2023/01/03 06:02:53;;;;;;;39.20;22.47;;;3.50;99.90;;;3.26;65.45;96004.63;4978615;28;20899;-55
2023/01/03 06:05:20;;;;;;;49.27;26.10;;;3.50;99.90;;;3.26;65.86;96008.97;4978203;28;20505;-56
2023/01/03 06:07:47;;;;;;;51.53;25.47;;;3.50;99.90;;;3.26;65.79;96007.22;4979025;28;20471;-56
2023/01/03 06:10:14;;;;;;;56.83;27.17;;;3.50;99.90;;;3.25;65.81;96015.09;4977990;28;20567;-56
2023/01/03 06:12:42;;;;;;;49.67;25.30;;;3.50;99.90;;;3.27;65.42;96015.84;4976553;28;20471;-56
2023/01/03 06:15:10;;;;;;;54.80;22.80;;;3.50;99.90;;;3.28;66.25;96018.38;4979024;28;20830;-55
2023/01/03 06:20:24;;;;;;;47.03;24.10;;;3.50;99.90;;;3.34;65.66;96028.53;4977504;28;20941;-57
2023/01/03 06:22:53;;;;;;;51.07;23.90;;;3.60;99.90;;;3.49;65.23;96028.78;4972274;28;20494;-57
2023/01/03 06:25:20;;;;;;;51.33;25.30;;;3.70;99.90;;;3.71;66.11;96026.06;4977133;28;20450;-57
2023/01/03 06:27:47;;;;;;;53.20;27.93;;;3.90;99.90;;;3.97;65.14;96026.59;4975740;28;20485;-57
2023/01/03 06:30:15;;;;;;;47.67;26.30;;;4.20;99.90;;;4.20;65.10;96013.38;4977670;28;20989;-54
2023/01/03 06:32:44;;;;;;;57.27;29.93;;;4.40;99.90;;;4.52;64.51;96026.59;4975396;28;21288;-56
2023/01/03 06:35:12;;;;;;;58.17;30.60;;;4.70;99.70;;;4.76;64.03;96021.13;4976357;28;21021;-56
2023/01/03 06:37:39;;;;;;;58.47;30.10;;;5.00;99.50;;;4.91;65.42;96016.88;4978577;28;20466;-56
2023/01/03 06:40:08;;;;;;;56.83;28.80;;;5.10;99.90;;;4.97;64.17;96025.28;4978923;28;20958;-56
2023/01/03 06:42:42;;;;;;;63.77;28.50;;;5.20;99.50;;;5.00;63.76;96024.25;4975710;28;20494;-56
2023/01/03 06:53:31;;;;;;;47.80;27.00;;;5.10;98.50;;;4.78;63.24;96045.34;4975030;28;20462;-58
2023/01/03 06:55:59;;;;;;;46.73;26.93;;;5.00;98.50;;;4.74;63.29;96042.06;4978353;28;20446;-57
2023/01/03 06:58:26;;;;;;;53.37;27.50;;;5.00;98.40;;;4.82;65.12;96057.31;4979089;28;20559;-57
2023/01/03 07:00:53;;;;;;;54.30;28.10;;;5.10;99.90;;;5.06;65.92;96059.63;4980181;28;20470;-59
2023/01/03 07:03:22;;;;;;;62.30;32.80;;;5.20;99.90;;;5.41;64.42;96054.34;4980654;28;20552;-57
2023/01/03 07:05:50;;;;;;;60.10;29.30;;;5.50;99.90;;;5.80;62.76;96046.22;4982985;28;20520;-57
2023/01/03 07:08:17;;;;;;;54.27;26.80;;;5.90;98.60;;;6.15;61.17;96048.75;4981487;28;20485;-57
2023/01/03 07:10:44;;;;;;;56.77;28.47;;;6.30;97.80;;;6.46;61.01;96047.91;4978941;28;20504;-57
2023/01/03 07:15:56;;;;;;;49.93;27.30;;;7.00;96.70;;;6.96;59.40;96064.25;4980392;28;20427;-57
2023/01/03 07:18:26;;;;;;;49.23;24.90;;;7.20;95.90;;;7.19;58.98;96062.09;4981310;28;20544;-57
2023/01/03 07:20:53;;;;;;;44.23;24.20;;;7.50;95.30;;;7.44;58.30;96060.66;4979603;28;20461;-57
2023/01/03 07:23:20;;;;;;;45.77;23.63;;;7.80;94.70;;;7.66;57.02;96062.81;4981025;28;20529;-57
2023/01/03 07:25:47;;;;;;;38.47;23.10;;;8.00;94.00;;;7.85;57.54;96058.16;4979705;28;20462;-56
2023/01/03 07:28:15;;;;;;;35.30;21.60;;;8.20;94.20;;;8.11;57.16;96063.56;4978542;28;21018;-57
2023/01/03 07:30:43;;;;;;;35.40;22.63;;;8.40;93.90;;;8.42;56.56;96054.59;4980431;28;20805;-56
2023/01/03 07:33:12;;;;;;;45.27;23.87;;;8.80;93.30;;;8.72;56.01;96063.28;4977117;28;20856;-56
2023/01/03 07:35:40;;;;;;;47.40;26.03;;;9.00;92.80;;;8.96;55.29;96060.84;4979550;28;20931;-57
2023/01/03 07:38:08;;;;;;;39.47;23.47;;;9.30;92.40;;;9.15;54.36;96060.47;4977883;28;20888;-57
2023/01/03 07:40:36;;;;;;;40.00;24.73;;;9.50;91.40;;;9.40;54.58;96064.09;4979188;28;20466;-57
2023/01/03 07:45:48;;;;;;;43.53;22.80;;;9.90;90.60;;;10.03;53.35;96055.34;4978628;28;20430;-57
2023/01/03 07:48:15;;;;;;;37.90;23.50;;;10.20;90.00;;;10.33;52.78;96059.47;4980000;28;20478;-58
2023/01/03 07:50:44;;;;;;;35.83;23.10;;;10.50;89.10;;;10.56;52.41;96055.16;4983629;28;20457;-55
2023/01/03 07:53:15;;;;;;;39.40;22.63;;;10.70;88.00;;;10.60;51.59;96058.44;4977255;28;20547;-56
2023/01/03 07:55:44;;;;;;;40.60;23.97;;;10.80;85.90;;;10.54;51.82;96046.53;4977937;28;20531;-56
2023/01/03 07:58:11;;;;;;;46.37;23.93;;;10.80;85.50;;;10.58;51.87;96055.03;4978478;28;20503;-58
2023/01/03 08:00:39;;;;;;;35.97;23.03;;;10.70;85.60;;;10.68;51.79;96057.88;4977260;28;20951;-57
2023/01/03 08:03:07;;;;;;;43.80;25.27;;;10.80;85.50;;;10.71;51.41;96068.19;4981108;28;21037;-57
2023/01/03 08:05:34;;;;;;;42.40;24.10;;;10.80;84.70;;;10.84;51.88;96063.69;4979592;28;20443;-57
2023/01/03 08:08:04;;;;;;;40.43;25.63;;;10.90;85.30;;;11.08;51.33;96063.69;4980832;28;20792;-57
2023/01/03 08:13:19;;;;;;;49.00;27.10;;;11.30;85.20;;;11.72;50.87;96062.44;4978855;28;20586;-57
2023/01/03 08:15:48;;;;;;;52.50;27.40;;;11.60;84.50;;;12.10;50.30;96055.19;4973349;28;20587;-58
2023/01/03 08:18:15;;;;;;;56.50;29.53;;;11.90;83.80;;;12.50;49.55;96058.16;4982044;28;20560;-60
2023/01/03 08:20:42;;;;;;;66.43;29.37;;;12.30;82.40;;;12.85;48.69;96051.00;4979508;28;20467;-57
2023/01/03 08:23:11;;;;;;;49.00;29.17;;;12.60;80.50;;;13.17;48.34;96058.94;4978287;28;20498;-57
2023/01/03 08:25:39;;;;;;;48.43;29.13;;;12.90;79.70;;;13.45;47.98;96061.97;4976399;28;21031;-57
2023/01/03 08:28:06;;;;;;;47.17;28.93;;;13.20;78.00;;;13.71;47.36;96056.28;4980303;28;20844;-56
2023/01/03 08:30:35;;;;;;;55.60;30.43;;;13.50;77.20;;;13.92;46.71;96049.16;4978734;28;20459;-57
2023/01/03 08:33:03;;;;;;;53.93;31.73;;;13.70;75.90;;;14.17;45.54;96057.63;4976039;28;20485;-57
2023/01/03 08:35:33;;;;;;;54.97;31.00;;;14.00;72.70;;;14.36;45.91;96054.25;4978061;28;20451;-56
2023/01/03 08:38:00;;;;;;;64.17;34.27;;;14.10;73.30;;;14.58;44.99;96055.00;4982626;28;20904;-56
2023/01/03 08:40:29;;;;;;;56.13;33.50;;;14.40;70.90;;;14.74;45.46;96051.88;4976825;28;21190;-57
2023/01/03 08:42:56;;;;;;;49.00;29.90;;;14.50;71.80;;;14.88;45.11;96049.66;4976930;28;20888;-56
2023/01/03 08:45:23;;;;;;;48.40;29.30;;;14.70;71.00;;;15.03;44.95;96058.03;4978184;28;21058;-58
2023/01/03 08:47:52;;;;;;;45.40;26.57;;;14.80;70.30;;;15.15;44.79;96048.16;4976973;28;20534;-58
2023/01/03 08:50:20;;;;;;;46.30;28.30;;;15.00;69.60;;;15.26;44.46;96049.84;4978696;28;20838;-57
2023/01/03 08:52:48;;;;;;;44.87;30.20;;;15.00;68.90;;;15.33;44.36;96042.97;4975220;28;21122;-57
2023/01/03 08:55:15;;;;;;;46.10;28.03;;;15.20;68.30;;;15.40;44.22;96043.28;4977433;28;20458;-56
2023/01/03 08:57:44;;;;;;;46.37;28.27;;;15.20;67.60;;;15.52;43.58;96038.63;4976457;28;20480;-56
2023/01/03 09:00:12;;;;;;;55.47;34.63;;;15.30;66.80;;;15.66;43.83;96046.19;4978756;28;20478;-56
2023/01/03 09:02:40;;;;;;;79.33;36.50;;;15.50;66.60;;;15.75;43.26;96045.31;4980233;28;20545;-60
2023/01/03 09:05:09;;;;;;;60.10;36.73;;;15.50;65.00;;;15.85;43.31;96044.47;4977901;28;20463;-56
2023/01/03 09:07:36;;;;;;;66.30;41.37;;;15.60;65.30;;;15.97;43.21;96043.31;4981360;28;20510;-55
2023/01/03 09:10:03;;;;;;;67.40;42.33;;;15.70;65.20;;;16.04;42.09;96031.16;4978338;28;21208;-59
2023/01/03 09:12:31;;;;;;;71.43;40.63;;;15.80;62.20;;;16.11;42.78;96029.59;4976789;28;20509;-57
2023/01/03 09:14:59;;;;;;;70.73;42.27;;;15.90;63.70;;;16.19;42.23;96028.03;4980774;28;20463;-56
2023/01/03 09:17:26;;;;;;;73.83;44.00;;;16.00;62.60;;;16.18;41.54;96023.72;4980643;28;20478;-57
2023/01/03 09:19:54;;;;;;;74.97;43.20;;;16.00;61.70;;;16.19;42.44;96031.53;4979337;28;20455;-56
2023/01/03 09:22:21;;;;;;;77.47;44.20;;;16.00;62.50;;;16.20;42.11;96021.75;4979332;28;20511;-58
2023/01/03 09:24:48;;;;;;;88.70;48.60;;;16.00;62.30;;;16.25;42.44;96024.78;4977789;28;20842;-58
2023/01/03 09:27:15;;;;;;;89.97;47.33;;;16.00;62.40;;;16.34;42.18;96015.94;4978297;28;20509;-56
2023/01/03 09:29:43;;;;;;;83.23;47.27;;;16.10;61.80;;;16.47;42.09;96015.63;4976949;28;20962;-58
2023/01/03 09:32:11;;;;;;;85.43;48.33;;;16.20;62.70;;;16.63;41.89;96002.50;4977546;28;20505;-56
2023/01/03 09:34:38;;;;;;;95.10;49.33;;;16.30;62.40;;;16.84;41.96;95996.91;4976086;28;20918;-57
2023/01/03 09:37:06;;;;;;;81.03;49.43;;;16.50;62.10;;;17.10;40.74;95990.88;4974893;28;20471;-57
2023/01/03 09:39:33;;;;;;;77.53;47.27;;;16.70;59.90;;;17.28;40.00;95987.38;4979094;28;20526;-57
2023/01/03 09:44:45;;;;;;;86.90;46.97;;;17.10;59.50;;;17.68;40.65;95986.84;4975270;28;20454;-58
2023/01/03 09:47:20;;;;;;;100.03;49.97;;;17.30;60.20;;;17.96;40.99;95986.69;4977454;28;20626;-57
2023/01/03 09:49:47;;;;;;;83.50;47.47;;;17.50;59.90;;;18.22;39.59;95986.66;4975954;28;20599;-56
2023/01/03 10:03:45;;;;;;;105.07;51.60;;;18.40;56.30;;;18.87;38.29;95958.56;4968957;28;21068;-57
2023/01/03 10:06:23;;;;;;;94.03;53.77;;;18.40;55.80;;;18.98;38.44;95946.75;4979451;28;20505;-57
2023/01/03 10:09:05;;;;;;;92.47;54.60;;;18.50;56.30;;;19.12;38.57;95943.41;4978072;28;20470;-58
2023/01/03 10:11:39;;;;;;;94.10;57.47;;;18.70;56.60;;;19.33;37.49;95950.06;4974397;28;20875;-58
2023/01/03 10:14:17;;;;;;;116.37;60.40;;;18.90;55.50;;;19.47;37.15;95940.56;4979213;28;20939;-58
2023/01/03 10:16:57;;;;;;;96.87;57.90;;;19.00;55.00;;;19.60;37.67;95932.06;4976055;28;20485;-58
2023/01/03 10:20:09;;;;;;;90.27;55.10;;;19.10;55.60;;;19.74;37.07;95931.34;4979109;28;20478;-58
2023/01/03 10:22:37;;;;;;;114.80;63.50;;;19.20;54.70;;;19.88;37.60;95927.19;4956387;28;20506;-57
2023/01/03 10:25:11;;;;;;;104.17;61.90;;;19.40;54.80;;;20.05;36.96;95918.09;4974207;28;20463;-58
2023/01/03 10:27:43;;;;;;;101.40;59.50;;;19.60;54.00;;;20.23;36.19;95920.53;4976467;28;20470;-58
2023/01/03 10:30:15;;;;;;;103.13;55.37;;;19.80;53.40;;;20.32;36.76;95907.13;4977896;28;20458;-57
2023/01/03 10:33:08;;;;;;;86.80;53.43;;;19.90;54.20;;;20.43;36.17;95904.03;4975653;28;20860;-57
2023/01/03 10:35:37;;;;;;;94.07;53.47;;;20.00;53.40;;;20.62;36.46;95900.13;4976072;28;20455;-56
2023/01/03 10:38:04;;;;;;;102.80;59.07;;;20.20;53.60;;;20.89;36.43;95898.75;4979508;28;20470;-57
2023/01/03 10:40:35;;;;;;;101.03;60.90;;;20.40;53.40;;;21.25;35.48;95890.09;4975849;28;20455;-58
2023/01/03 10:43:10;;;;;;;108.60;61.50;;;20.70;52.20;;;21.67;35.42;95894.09;4975823;28;20507;-58
2023/01/03 10:45:53;;;;;;;134.03;72.20;;;21.00;52.50;;;22.22;34.37;95887.59;4969843;28;21344;-57
2023/01/03 10:48:20;;;;;;;120.33;71.57;;;21.40;52.00;;;22.75;34.56;95882.84;4975901;28;21218;-57
2023/01/03 10:50:50;;;;;;;121.03;73.17;;;22.00;51.90;;;23.22;34.07;95884.13;4981826;28;20446;-58
2023/01/03 10:53:20;;;;;;;129.43;74.57;;;22.40;51.00;;;23.69;32.77;95875.59;4977314;28;20562;-56
2023/01/03 10:55:50;;;;;;;120.40;71.30;;;22.90;49.50;;;24.10;32.64;95869.41;4974939;28;20844;-57
2023/01/03 10:58:23;;;;;;;124.00;71.60;;;23.30;48.70;;;24.52;32.60;95871.03;4978342;28;20552;-58
2023/01/03 11:00:51;;;;;;;114.30;68.47;;;23.80;48.80;;;25.00;31.75;95872.81;4970609;28;20796;-56
2023/01/03 11:03:20;;;;;;;112.47;69.33;;;24.20;47.90;;;25.40;31.18;95867.44;4981634;28;20494;-57
2023/01/03 11:06:06;;;;;;;120.10;72.97;;;24.60;47.40;;;25.82;30.66;95858.25;4978453;28;20489;-55
2023/01/03 11:08:39;;;;;;;111.43;68.37;;;25.00;46.50;;;26.19;29.78;95854.03;4975375;28;20557;-58
2023/01/03 11:11:25;;;;;;;125.17;77.10;;;25.40;45.50;;;26.40;30.27;95852.91;4974328;28;20444;-57
2023/01/03 11:13:52;;;;;;;130.20;82.50;;;25.70;45.20;;;26.53;29.54;95845.78;4976955;28;20481;-57
2023/01/03 11:16:20;;;;;;;142.03;84.10;;;26.00;44.10;;;26.67;29.58;95841.97;4976504;28;20462;-57
2023/01/03 11:19:00;;;;;;;123.77;80.47;;;26.20;44.20;;;26.77;28.99;95836.94;4975698;28;20475;-56
2023/01/03 11:21:31;;;;;;;135.03;82.10;;;26.50;43.30;;;26.72;29.50;95833.22;4970329;28;20459;-57
2023/01/03 11:24:07;;;;;;;140.47;81.67;;;26.70;43.10;;;26.48;29.34;95831.06;4975251;28;20684;-58
2023/01/03 11:26:42;;;;;;;122.13;77.07;;;26.90;43.20;;;26.26;29.57;95822.47;4977217;28;20451;-57
2023/01/03 11:29:44;;;;;;;107.57;74.40;;;26.80;42.70;;;25.94;29.33;95824.22;4975342;28;20537;-57
2023/01/03 11:32:24;;;;;;;126.33;75.07;;;26.60;42.00;;;25.41;30.05;95817.94;4971731;28;20844;-56