Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:11;;;;;;;13.77;8.38;;;;;;;10.05;88.29;101720.66;5078984;28;20031;-58
2022/09/23 00:02:36;;;;;;;12.15;7.85;;;;;;;10.05;88.38;101710.91;5076680;28;20586;-58
2022/09/23 00:05:02;;;;;;;11.90;8.07;;;;;;;9.96;87.91;101706.41;5072604;28;20119;-58
2022/09/23 00:07:28;;;;;;;12.60;8.43;;;;;;;9.88;88.13;101719.50;5074799;28;20085;-57
2022/09/23 00:09:54;;;;;;;11.65;8.10;;;;;;;9.96;88.26;101711.72;5071393;28;20418;-58
2022/09/23 00:12:19;;;;;;;12.13;8.18;;;;;;;9.90;88.04;101714.91;5077027;28;20422;-59
2022/09/23 00:14:45;;;;;;;11.65;8.25;;;;;;;9.96;88.63;101711.72;5068064;28;20032;-58
2022/09/23 00:17:10;;;;;;;17.17;8.85;;;;;;;9.92;87.86;101707.69;5076274;28;20032;-58
2022/09/23 00:19:38;;;;;;;12.23;7.97;;;;;;;9.91;88.28;101708.63;5074642;28;20024;-58
2022/09/23 00:22:03;;;;;;;10.43;8.00;;;;;;;9.94;88.28;101709.22;5080692;28;20119;-57
2022/09/23 00:24:31;;;;;;;15.13;8.40;;;;;;;9.94;88.00;101705.72;5084359;28;20095;-57
2022/09/23 00:26:57;;;;;;;11.95;8.20;;;;;;;9.92;87.97;101705.03;5082552;28;20127;-60
2022/09/23 00:29:23;;;;;;;14.23;8.43;;;;;;;9.92;87.15;101699.72;5079394;28;20115;-57
2022/09/23 00:31:48;;;;;;;12.40;8.10;;;;;;;9.91;87.02;101692.72;5066892;28;20123;-58
2022/09/23 00:34:14;;;;;;;12.85;8.02;;;;;;;9.86;87.76;101692.31;5071390;28;20060;-58
2022/09/23 00:36:39;;;;;;;12.13;7.82;;;;;;;9.85;87.53;101687.97;5075258;28;20067;-60
2022/09/23 00:39:04;;;;;;;12.38;7.50;;;;;;;9.86;87.18;101689.69;5071888;28;20089;-60
2022/09/23 00:41:31;;;;;;;12.60;7.60;;;;;;;9.86;87.45;101684.38;5069823;28;20029;-61
2022/09/23 00:43:58;;;;;;;10.95;7.95;;;;;;;9.82;87.81;101681.97;5077830;28;20101;-58
2022/09/23 00:46:24;;;;;;;11.95;7.93;;;;;;;9.86;87.38;101684.38;5071527;28;20518;-59
2022/09/23 00:48:54;;;;;;;10.43;7.55;;;;;;;9.82;86.84;101683.81;5071158;28;20031;-58
2022/09/23 00:51:23;;;;;;;11.55;8.02;;;;;;;9.79;87.09;101684.91;5078644;28;20032;-59
2022/09/23 00:53:51;;;;;;;12.43;7.95;;;;;;;9.78;87.37;101685.03;5084066;28;20486;-57
2022/09/23 00:56:18;;;;;;;10.32;7.68;;;;;;;9.74;86.76;101680.97;5081207;28;20039;-59
2022/09/23 00:58:46;;;;;;;10.75;7.78;;;;;;;9.79;87.31;101690.22;5066646;28;20273;-58
2022/09/23 01:01:13;;;;;;;13.02;8.25;;;;;;;9.76;87.03;101690.47;5070967;28;20055;-59
2022/09/23 01:03:40;;;;;;;12.68;8.00;;;;;;;9.71;86.53;101682.09;5069707;28;20071;-58
2022/09/23 01:06:06;;;;;;;17.92;8.85;;;;;;;9.75;86.67;101683.50;5080259;28;20440;-59
2022/09/23 01:08:32;;;;;;;15.57;8.80;;;;;;;9.72;86.48;101678.47;5073599;28;20056;-58
2022/09/23 01:11:06;;;;;;;16.08;9.23;;;;;;;9.73;87.03;101685.47;5074293;28;20043;-60
2022/09/23 01:13:49;;;;;;;13.98;9.55;;;;;;;9.71;86.67;101682.09;5073092;28;20044;-59
2022/09/23 01:16:44;;;;;;;14.45;9.38;;;;;;;9.66;87.50;101679.84;5074158;28;20050;-59
2022/09/23 01:19:34;;;;;;;13.75;9.63;;;;;;;9.70;86.63;101680.41;5055127;28;20051;-60
2022/09/23 01:22:13;;;;;;;13.95;10.10;;;;;;;9.64;86.29;101680.97;5070086;28;20061;-57
2022/09/23 01:24:52;;;;;;;15.23;9.60;;;;;;;9.66;86.78;101676.34;5072688;28;20024;-57
2022/09/23 01:27:52;;;;;;;15.82;9.75;;;;;;;9.70;86.01;101675.13;5080352;28;20123;-60
2022/09/23 01:30:36;;;;;;;14.05;9.90;;;;;;;9.67;86.22;101675.41;5069103;28;20039;-58
2022/09/23 01:33:07;;;;;;;14.98;10.15;;;;;;;9.60;85.37;101674.25;5073039;28;20036;-59
2022/09/23 01:35:46;;;;;;;17.08;10.45;;;;;;;9.60;85.19;101674.25;5076794;28;20067;-57
2022/09/23 01:38:39;;;;;;;15.90;10.38;;;;;;;9.59;85.85;101667.28;5070101;28;20043;-59
2022/09/23 01:41:35;;;;;;;15.20;9.85;;;;;;;9.60;86.17;101671.59;5073237;28;20024;-57
2022/09/23 01:44:19;;;;;;;18.73;10.20;;;;;;;9.53;85.71;101666.84;5082133;28;20040;-58
2022/09/23 01:47:16;;;;;;;14.18;10.02;;;;;;;9.60;86.49;101668.94;5071024;28;20052;-58
2022/09/23 01:49:51;;;;;;;15.32;9.55;;;;;;;9.52;86.48;101661.69;5066850;28;20041;-57
2022/09/23 01:52:27;;;;;;;15.32;9.93;;;;;;;9.47;86.57;101656.78;5070725;28;20105;-59
2022/09/23 01:55:01;;;;;;;15.43;10.50;;;;;;;9.44;86.09;101665.00;5080379;28;20511;-60
2022/09/23 01:57:34;;;;;;;15.20;10.00;;;;;;;9.45;86.96;101661.38;5073726;28;20029;-58
2022/09/23 02:00:08;;;;;;;17.02;10.55;;;;;;;9.45;86.40;101661.38;5064754;28;20056;-58
2022/09/23 02:02:48;;;;;;;14.02;9.98;;;;;;;9.41;86.87;101659.97;5049643;28;20085;-57
2022/09/23 02:05:32;;;;;;;16.13;11.23;;;;;;;9.40;85.86;101663.59;5073776;28;20033;-60
2022/09/23 02:08:07;;;;;;;17.77;11.02;;;;;;;9.45;87.03;101661.38;5068948;28;20036;-58
2022/09/23 02:10:44;;;;;;;17.85;11.15;;;;;;;9.45;86.87;101652.59;5072418;28;20101;-60
2022/09/23 02:13:28;;;;;;;16.23;11.30;;;;;;;9.43;87.21;101647.47;5078931;28;20354;-58
2022/09/23 02:15:58;;;;;;;18.30;10.75;;;;;;;9.43;87.47;101650.09;5067247;28;20032;-59
2022/09/23 02:18:27;;;;;;;18.92;11.85;;;;;;;9.43;86.55;101655.41;5071069;28;20039;-59
2022/09/23 02:20:59;;;;;;;16.23;11.10;;;;;;;9.40;86.11;101650.34;5071082;28;20028;-58
2022/09/23 02:23:49;;;;;;;15.45;11.18;;;;;;;9.45;86.28;101640.22;5072754;28;20174;-58
2022/09/23 02:26:40;;;;;;;15.88;11.52;;;;;;;9.43;86.09;101647.47;5073594;28;20072;-60
2022/09/23 02:29:17;;;;;;;15.63;11.30;;;;;;;9.39;86.49;101638.09;5057763;28;20092;-58
2022/09/23 02:31:52;;;;;;;17.25;11.32;;;;;;;9.38;86.47;101636.44;5075474;28;20028;-58
2022/09/23 02:34:39;;;;;;;16.90;11.35;;;;;;;9.40;87.00;101631.81;5078341;28;20047;-57
2022/09/23 02:37:49;;;;;;;16.60;11.43;;;;;;;9.41;86.40;101625.56;5070979;28;20067;-59
2022/09/23 02:40:30;;;;;;;18.27;11.20;;;;;;;9.35;86.34;101626.09;5043662;28;20518;-58
2022/09/23 02:43:05;;;;;;;16.50;11.40;;;;;;;9.37;86.13;101629.47;5070975;28;20367;-57
2022/09/23 02:45:32;;;;;;;16.85;11.90;;;;;;;9.32;86.78;101621.09;5081062;28;20091;-57
2022/09/23 02:48:04;;;;;;;17.13;12.32;;;;;;;9.29;86.91;101617.72;5075854;28;20064;-58
2022/09/23 02:50:32;;;;;;;17.88;11.88;;;;;;;9.28;86.99;101613.41;5074024;28;20032;-60
2022/09/23 02:52:58;;;;;;;17.85;12.30;;;;;;;9.27;87.67;101611.72;5076015;28;20391;-60
2022/09/23 02:55:26;;;;;;;17.38;12.18;;;;;;;9.25;87.16;101607.53;5072532;28;20117;-60
2022/09/23 02:57:52;;;;;;;17.38;11.95;;;;;;;9.26;87.42;101602.13;5078787;28;20075;-58
2022/09/23 03:00:17;;;;;;;17.17;11.65;;;;;;;9.23;87.15;101610.31;5070334;28;20023;-60
2022/09/23 03:03:18;;;;;;;15.63;11.88;;;;;;;9.19;86.37;101603.63;5076564;28;20028;-58
2022/09/23 03:05:54;;;;;;;15.18;11.70;;;;;;;9.20;86.92;101602.66;5057500;28;20044;-58
2022/09/23 03:08:35;;;;;;;16.73;11.45;;;;;;;9.18;86.85;101604.56;5074418;28;20059;-58
2022/09/23 03:11:07;;;;;;;17.00;11.73;;;;;;;9.09;86.54;101598.28;5078866;28;20028;-60
2022/09/23 03:13:57;;;;;;;16.48;11.55;;;;;;;9.14;86.49;101596.06;5072304;28;20039;-57
2022/09/23 03:16:30;;;;;;;16.05;11.38;;;;;;;9.07;86.47;101599.41;5078504;28;20048;-60
2022/09/23 03:18:58;;;;;;;;;;;;;;;9.23;86.27;101590.97;5070598;28;20036;-58
2022/09/23 03:21:27;;;;;;;16.88;11.90;;;;;;;9.02;86.53;101592.69;5074256;28;19924;-60
2022/09/23 03:23:55;;;;;;;17.88;12.52;;;;;;;8.95;87.05;101596.84;5077056;28;20107;-57
2022/09/23 03:26:27;;;;;;;16.98;11.63;;;;;;;8.97;86.93;101586.94;5078308;28;20028;-58
2022/09/23 03:28:53;;;;;;;15.88;11.57;;;;;;;8.96;86.23;101587.06;5074158;28;20040;-58
2022/09/23 03:31:19;;;;;;;18.63;12.27;;;;;;;8.96;87.01;101590.56;5082637;28;20044;-58
2022/09/23 03:33:49;;;;;;;15.93;11.55;;;;;;;8.95;87.96;101591.56;5075482;28;20047;-60
2022/09/23 03:39:08;;;;;;;16.70;11.85;;;;;;;8.93;87.87;101584.72;5069210;28;20044;-57
2022/09/23 03:41:40;;;;;;;17.75;11.52;;;;;;;8.91;86.44;101590.13;5077862;28;20085;-58
2022/09/23 03:44:08;;;;;;;16.48;11.20;;;;;;;8.87;87.26;101581.63;5074047;28;20057;-58
2022/09/23 03:46:34;;;;;;;15.30;11.45;;;;;;;8.93;87.41;101588.19;5072144;28;20098;-59
2022/09/23 03:49:14;;;;;;;15.07;11.18;;;;;;;8.90;86.18;101593.75;5069230;28;20037;-59
2022/09/23 03:51:39;;;;;;;16.45;11.02;;;;;;;8.86;87.18;101585.25;5077911;28;20687;-57
2022/09/23 03:54:04;;;;;;;15.88;11.40;;;;;;;8.91;86.92;101579.53;5084228;28;20043;-58
2022/09/23 03:56:30;;;;;;;15.07;10.70;;;;;;;8.89;86.47;101578.84;5069588;28;20039;-61
2022/09/23 03:58:55;;;;;;;16.55;11.07;;;;;;;8.91;86.72;101584.84;5070594;28;20062;-58
2022/09/23 04:01:21;;;;;;;16.05;11.25;;;;;;;8.85;86.37;101580.06;5065373;28;20029;-59
2022/09/23 04:03:47;;;;;;;17.45;10.82;;;;;;;8.85;87.35;101580.06;5073821;28;20035;-59
2022/09/23 04:06:13;;;;;;;16.65;11.27;;;;;;;8.90;86.62;101577.03;5089449;28;20562;-60
2022/09/23 04:08:39;;;;;;;17.85;11.25;;;;;;;8.93;87.05;101582.06;5068456;28;20044;-59
2022/09/23 04:11:04;;;;;;;18.20;11.02;;;;;;;8.86;87.67;101577.31;5079026;28;20040;-57
2022/09/23 04:13:30;;;;;;;17.02;11.75;;;;;;;8.87;86.96;101578.13;5072422;28;20044;-59
2022/09/23 04:15:56;;;;;;;16.63;11.00;;;;;;;8.81;86.86;101568.94;5082096;28;20854;-59
2022/09/23 04:18:22;;;;;;;15.80;10.75;;;;;;;8.84;87.23;101573.13;5067964;28;20111;-57
2022/09/23 04:20:47;;;;;;;14.55;10.85;;;;;;;8.82;86.80;101575.03;5074244;28;20043;-60
2022/09/23 04:23:13;;;;;;;15.82;10.77;;;;;;;8.81;86.81;101568.06;5076695;28;20070;-58
2022/09/23 04:25:46;;;;;;;15.00;10.73;;;;;;;8.81;87.38;101581.28;5065085;28;20098;-58
2022/09/23 04:28:11;;;;;;;;;;;;;;;8.88;86.17;101577.16;5072769;28;20391;-57
2022/09/23 04:30:44;;;;;;;18.42;11.85;;;;;;;8.72;87.53;101575.84;5088348;28;19915;-59
2022/09/23 04:33:11;;;;;;;17.85;11.25;;;;;;;8.70;87.45;101572.50;5080223;28;20101;-57
2022/09/23 04:35:39;;;;;;;16.13;11.65;;;;;;;8.61;87.79;101575.91;5068392;28;20042;-58
2022/09/23 04:38:05;;;;;;;15.88;11.18;;;;;;;8.70;87.96;101576.94;5072588;28;20047;-58
2022/09/23 04:40:31;;;;;;;17.92;10.95;;;;;;;8.65;88.19;101569.41;5081343;28;20467;-60
2022/09/23 04:42:57;;;;;;;19.67;11.80;;;;;;;8.62;87.88;101561.72;5073425;28;20036;-57
2022/09/23 04:45:22;;;;;;;14.60;10.85;;;;;;;8.59;87.75;101564.63;5066115;28;20891;-57
2022/09/23 04:47:47;;;;;;;17.80;11.50;;;;;;;8.60;88.57;101571.59;5070625;28;20067;-58
2022/09/23 04:50:13;;;;;;;17.27;11.02;;;;;;;8.60;88.29;101571.59;5074921;28;20050;-57
2022/09/23 04:52:38;;;;;;;18.17;11.65;;;;;;;8.55;88.39;101563.22;5086084;28;20451;-61
2022/09/23 04:55:03;;;;;;;16.70;11.75;;;;;;;8.56;88.49;101565.72;5068108;28;20426;-57
2022/09/23 04:57:29;;;;;;;16.17;11.38;;;;;;;8.57;88.43;101563.91;5076431;28;20066;-57
2022/09/23 04:59:56;;;;;;;17.33;11.70;;;;;;;8.56;88.73;101564.88;5067534;28;20392;-57
2022/09/23 05:02:22;;;;;;;18.30;10.95;;;;;;;8.52;88.68;101552.88;5082490;28;20035;-58
2022/09/23 05:04:47;;;;;;;16.42;11.50;;;;;;;8.51;88.82;101552.03;5070376;28;20032;-57
2022/09/23 05:07:12;;;;;;;15.13;11.40;;;;;;;8.50;88.76;101554.81;5071049;28;20498;-60
2022/09/23 05:09:37;;;;;;;15.82;11.38;;;;;;;8.45;88.26;101553.38;5064079;28;20024;-58
2022/09/23 05:12:03;;;;;;;19.02;11.57;;;;;;;8.46;89.21;101555.06;5078335;28;20035;-58
2022/09/23 05:14:29;;;;;;;16.35;11.73;;;;;;;8.41;88.92;101556.41;5071830;28;20518;-59
2022/09/23 05:16:54;;;;;;;16.88;11.27;;;;;;;8.47;88.77;101554.09;5067581;28;20036;-59
2022/09/23 05:19:19;;;;;;;17.20;11.75;;;;;;;8.46;89.19;101560.38;5069740;28;20044;-60
2022/09/23 05:21:44;;;;;;;16.98;11.07;;;;;;;8.43;89.32;101557.97;5077758;28;20902;-61
2022/09/23 05:24:11;;;;;;;16.23;11.02;;;;;;;8.46;89.61;101564.81;5078173;28;20124;-59
2022/09/23 05:26:37;;;;;;;16.45;10.93;;;;;;;8.49;89.35;101569.84;5071845;28;20081;-58
2022/09/23 05:29:02;;;;;;;15.38;10.48;;;;;;;8.46;88.88;101563.00;5063267;28;20036;-59
2022/09/23 05:31:29;;;;;;;15.35;10.57;;;;;;;8.53;89.45;101570.44;5058336;28;20060;-58
2022/09/23 05:33:59;;;;;;;14.43;10.00;;;;;;;8.59;88.98;101575.22;5065608;28;20035;-58
2022/09/23 05:36:26;;;;;;;16.00;10.48;;;;;;;8.51;88.84;101564.41;5067910;28;20027;-60
2022/09/23 05:38:52;;;;;;;15.45;10.30;;;;;;;8.54;88.50;101577.41;5062811;28;20038;-59
2022/09/23 05:41:19;;;;;;;14.98;9.90;;;;;;;8.55;89.13;101574.63;5063547;28;20029;-57
2022/09/23 05:43:46;;;;;;;16.13;10.15;;;;;;;8.59;88.89;101564.63;5066451;28;20040;-58
2022/09/23 05:46:17;;;;;;;16.92;9.80;;;;;;;8.60;88.24;101571.59;5063253;28;20044;-58
2022/09/23 05:48:46;;;;;;;13.85;9.25;;;;;;;8.64;88.11;101577.47;5058800;28;20032;-61
2022/09/23 05:51:23;;;;;;;15.13;9.38;;;;;;;8.67;87.94;101575.38;5067573;28;20031;-59
2022/09/23 05:53:51;;;;;;;15.00;10.07;;;;;;;8.68;88.34;101579.72;5065540;28;20329;-58
2022/09/23 05:56:22;;;;;;;15.88;9.73;;;;;;;8.72;88.74;101581.13;5062588;28;20521;-58
2022/09/23 05:58:52;;;;;;;16.55;9.95;;;;;;;8.77;88.80;101582.56;5064884;28;20131;-59
2022/09/23 06:01:20;;;;;;;16.17;9.77;;;;;;;8.77;88.13;101582.56;5065181;28;20251;-60
2022/09/23 06:03:47;;;;;;;14.65;9.65;;;;;;;8.80;87.60;101582.28;5068250;28;20046;-60
2022/09/23 06:06:14;;;;;;;17.42;9.65;;;;;;;8.81;87.83;101586.59;5066990;28;20047;-57
2022/09/23 06:08:40;;;;;;;14.73;9.57;;;;;;;8.83;88.05;101579.38;5068233;28;20380;-57
2022/09/23 06:11:07;;;;;;;18.33;10.38;;;;;;;8.86;87.55;101581.75;5067511;28;20024;-59
2022/09/23 06:13:35;;;;;;;15.60;9.95;;;;;;;8.86;87.67;101571.16;5067635;28;20071;-58
2022/09/23 06:16:01;;;;;;;15.73;9.95;;;;;;;8.89;86.52;101581.50;5073827;28;20029;-59
2022/09/23 06:18:26;;;;;;;16.95;9.77;;;;;;;8.90;86.96;101575.22;5070172;28;20024;-59
2022/09/23 06:20:51;;;;;;;18.67;10.27;;;;;;;8.93;86.86;101569.66;5069861;28;20405;-60
2022/09/23 06:23:16;;;;;;;18.52;10.55;;;;;;;8.96;87.14;101566.78;5063038;28;20040;-58
2022/09/23 06:25:42;;;;;;;17.95;10.55;;;;;;;9.00;86.34;101573.47;5062201;28;20020;-58
2022/09/23 06:28:11;;;;;;;15.45;10.27;;;;;;;9.02;87.06;101565.38;5080806;28;20036;-61
2022/09/23 06:30:41;;;;;;;17.23;10.10;;;;;;;9.05;87.01;101572.22;5075740;28;20457;-59
2022/09/23 06:33:06;;;;;;;19.33;10.35;;;;;;;9.04;86.85;101557.31;5074814;28;20040;-59
2022/09/23 06:35:32;;;;;;;16.63;10.43;;;;;;;9.09;87.43;101560.41;5065146;28;20463;-60
2022/09/23 06:37:58;;;;;;;21.23;10.25;;;;;;;9.12;86.55;101568.06;5068095;28;20872;-57
2022/09/23 06:40:23;;;;;;;17.77;10.40;;;;;;;9.13;86.77;101567.94;5079494;28;20082;-57
2022/09/23 06:42:57;;;;;;;18.65;10.70;;;;;;;9.18;86.55;101566.69;5067652;28;20480;-58
2022/09/23 06:45:22;;;;;;;16.92;10.23;;;;;;;9.21;85.97;101563.78;5075498;28;20074;-58
2022/09/23 06:47:54;;;;;;;17.92;10.40;;;;;;;9.24;86.26;101569.63;5069059;28;20514;-59
2022/09/23 06:50:20;;;;;;;15.07;9.90;;;;;;;9.27;86.18;101572.03;5070494;28;20042;-59
2022/09/23 06:52:50;;;;;;;19.48;10.65;;;;;;;9.30;85.97;101562.97;5073950;28;20036;-59
2022/09/23 06:55:16;;;;;;;16.27;9.98;;;;;;;9.34;86.66;101569.69;5062354;28;20033;-59
2022/09/23 06:57:41;;;;;;;17.00;9.95;;;;;;;9.40;85.56;101563.00;5062049;28;20024;-58
2022/09/23 07:00:07;;;;;;;17.55;10.32;;;;;;;9.42;85.89;101566.34;5070030;28;20044;-58
2022/09/23 07:02:32;;;;;;;18.10;10.48;;;;;;;9.47;86.23;101571.25;5063988;28;20143;-59
2022/09/23 07:04:57;;;;;;;16.40;10.48;;;;;;;9.51;85.84;101560.25;5062391;28;20132;-60
2022/09/23 07:07:23;;;;;;;19.05;10.52;;;;;;;9.55;85.08;101566.94;5067038;28;20032;-58
2022/09/23 07:09:48;;;;;;;18.98;10.57;;;;;;;9.59;85.21;101566.66;5077410;28;20036;-59
2022/09/23 07:12:14;;;;;;;20.60;10.20;;;;;;;9.63;85.03;101568.06;5083722;28;20044;-60
2022/09/23 07:14:39;;;;;;;21.17;10.88;;;;;;;9.67;85.25;101569.47;5082159;28;20024;-58
2022/09/23 07:17:05;;;;;;;15.15;10.02;;;;;;;9.71;84.67;101565.56;5076639;28;20534;-58
2022/09/23 07:19:30;;;;;;;16.80;10.10;;;;;;;9.76;84.83;101563.34;5075236;28;20032;-59
2022/09/23 07:21:55;;;;;;;19.63;10.32;;;;;;;9.79;85.01;101563.06;5078107;28;20036;-60
2022/09/23 07:24:21;;;;;;;20.25;10.80;;;;;;;9.82;84.73;101557.47;5065775;28;20093;-59
2022/09/23 07:26:47;;;;;;;16.08;10.30;;;;;;;9.91;85.48;101560.25;5064996;28;20115;-59
2022/09/23 07:29:13;;;;;;;18.42;10.30;;;;;;;9.98;84.43;101560.56;5076954;28;20036;-59
2022/09/23 07:31:38;;;;;;;20.55;10.43;;;;;;;10.04;84.11;101560.84;5071857;28;20044;-58
2022/09/23 07:34:05;;;;;;;17.45;10.25;;;;;;;10.09;83.80;101563.06;5061870;28;20036;-58
2022/09/23 07:36:31;;;;;;;17.65;9.95;;;;;;;10.17;83.48;101559.72;5064056;28;20117;-59
2022/09/23 07:39:01;;;;;;;16.48;9.93;;;;;;;10.24;84.25;101568.78;5071656;28;20680;-57
2022/09/23 07:41:27;;;;;;;17.90;9.77;;;;;;;10.28;83.81;101562.22;5089146;28;20055;-58
2022/09/23 07:43:55;;;;;;;18.65;10.15;;;;;;;10.33;82.62;101559.13;5072185;28;20109;-60
2022/09/23 07:46:21;;;;;;;21.55;10.23;;;;;;;10.36;82.11;101558.84;5064631;28;20117;-60
2022/09/23 07:48:46;;;;;;;19.05;9.60;;;;;;;10.45;82.87;101567.78;5078307;28;20044;-59
2022/09/23 07:51:24;;;;;;;18.00;10.50;;;;;;;10.51;83.42;101567.22;5091996;28;20035;-59
2022/09/23 07:53:51;;;;;;;15.68;9.52;;;;;;;10.58;82.26;101568.34;5061430;28;20025;-59
2022/09/23 07:56:18;;;;;;;18.83;10.00;;;;;;;10.65;81.01;101562.44;5063787;28;20040;-58
2022/09/23 07:58:44;;;;;;;17.25;9.55;;;;;;;10.70;81.52;101568.97;5062687;28;20380;-58
2022/09/23 08:01:10;;;;;;;15.00;9.95;;;;;;;10.77;80.89;101569.25;5067735;28;20477;-59
2022/09/23 08:03:37;;;;;;;17.33;9.73;;;;;;;10.83;80.96;101571.31;5063720;28;20027;-59
2022/09/23 08:06:12;;;;;;;16.25;9.13;;;;;;;10.89;81.00;101572.56;5069771;28;20061;-59
2022/09/23 08:08:42;;;;;;;16.83;9.48;;;;;;;10.95;83.06;101579.09;5067322;28;20031;-58
2022/09/23 08:11:09;;;;;;;14.85;9.35;;;;;;;11.00;80.18;101576.84;5068154;28;20028;-58
2022/09/23 08:13:35;;;;;;;14.85;9.43;;;;;;;11.06;81.07;101576.28;5063238;28;20036;-58
2022/09/23 08:16:00;;;;;;;14.90;9.43;;;;;;;11.10;81.41;101571.50;5065069;28;20537;-59
2022/09/23 08:18:26;;;;;;;15.80;9.10;;;;;;;11.13;81.21;101574.69;5068305;28;20046;-59
2022/09/23 08:20:52;;;;;;;19.55;9.85;;;;;;;11.16;80.86;101574.38;5066352;28;20044;-58
2022/09/23 08:23:18;;;;;;;16.77;10.13;;;;;;;11.21;81.28;101573.13;5061812;28;20085;-59
2022/09/23 08:25:47;;;;;;;17.40;9.88;;;;;;;11.27;80.16;101567.22;5062780;28;20037;-61
2022/09/23 08:28:17;;;;;;;18.02;10.00;;;;;;;11.34;82.06;101570.94;5051863;28;20467;-60
2022/09/23 08:30:46;;;;;;;17.17;10.05;;;;;;;11.41;80.49;101574.66;5076455;28;20016;-59
2022/09/23 08:33:11;;;;;;;15.10;9.52;;;;;;;11.47;81.03;101570.59;5068740;28;20036;-61
2022/09/23 08:35:37;;;;;;;21.08;9.75;;;;;;;11.53;80.47;101571.81;5073854;28;20031;-59
2022/09/23 08:38:02;;;;;;;21.48;10.00;;;;;;;11.58;80.74;101566.88;5072148;28;20044;-60
2022/09/23 08:40:28;;;;;;;17.50;9.13;;;;;;;11.66;81.94;101572.31;5067281;28;20039;-62
2022/09/23 08:42:54;;;;;;;18.20;9.52;;;;;;;11.69;79.67;101574.63;5068742;28;20540;-61
2022/09/23 08:45:27;;;;;;;15.75;9.30;;;;;;;11.70;79.66;101563.03;5066424;28;20478;-63
2022/09/23 08:48:05;;;;;;;14.82;9.30;;;;;;;11.79;79.96;101565.78;5065676;28;20040;-60
2022/09/23 08:50:42;;;;;;;19.80;9.30;;;;;;;11.87;79.31;101565.84;5068735;28;20110;-60
2022/09/23 08:53:16;;;;;;;15.13;8.80;;;;;;;11.96;77.02;101570.25;5065644;28;20596;-61
2022/09/23 08:55:50;;;;;;;17.95;8.80;;;;;;;12.05;78.09;101565.03;5065896;28;20032;-60
2022/09/23 08:58:33;;;;;;;15.20;8.75;;;;;;;12.12;78.16;101574.06;5065118;28;20601;-60
2022/09/23 09:01:21;;;;;;;18.15;8.80;;;;;;;12.17;77.70;101563.81;5062688;28;20082;-61
2022/09/23 09:03:52;;;;;;;14.35;8.50;;;;;;;12.30;77.76;101562.56;5065803;28;20102;-59
2022/09/23 09:06:24;;;;;;;12.48;8.13;;;;;;;12.36;76.86;101567.25;5065625;28;20499;-61
2022/09/23 09:08:56;;;;;;;13.90;8.20;;;;;;;12.44;76.64;101559.31;5066335;28;20521;-61
2022/09/23 09:11:31;;;;;;;14.45;8.45;;;;;;;12.48;76.77;101555.38;5066176;28;20290;-62
2022/09/23 09:14:11;;;;;;;13.70;7.85;;;;;;;12.61;76.07;101559.44;5063523;28;20489;-59
2022/09/23 09:16:46;;;;;;;14.18;8.07;;;;;;;12.71;76.17;101552.19;5062885;28;20143;-59
2022/09/23 09:19:35;;;;;;;11.10;7.45;;;;;;;12.83;76.05;101554.56;5067996;28;20040;-58
2022/09/23 09:22:05;;;;;;;12.57;7.30;;;;;;;12.88;74.82;101552.28;5065998;28;20700;-58
2022/09/23 09:24:33;;;;;;;12.55;7.00;;;;;;;12.96;74.46;101560.28;5064424;28;20475;-59
2022/09/23 09:27:07;;;;;;;10.65;7.28;;;;;;;12.98;72.47;101549.47;5065996;28;20028;-57
2022/09/23 09:29:38;;;;;;;13.02;7.20;;;;;;;13.02;72.99;101549.00;5063638;28;20032;-60
2022/09/23 09:32:48;;;;;;;9.68;7.00;;;;;;;13.08;74.33;101546.69;5070607;28;20089;-57
2022/09/23 09:35:23;;;;;;;12.95;7.28;;;;;;;13.11;71.68;101543.69;5044459;28;20411;-59
2022/09/23 09:37:48;;;;;;;11.85;7.30;;;;;;;13.22;72.31;101551.38;5065815;28;20029;-58
2022/09/23 09:40:15;;;;;;;12.07;6.60;;;;;;;13.31;71.82;101550.44;5071857;28;20039;-59
2022/09/23 09:42:45;;;;;;;11.88;7.00;;;;;;;13.40;72.92;101542.44;5068076;28;20154;-58
2022/09/23 09:45:37;;;;;;;9.93;6.40;;;;;;;13.44;72.03;101546.47;5066344;28;20079;-59
2022/09/23 09:48:12;;;;;;;12.55;6.70;;;;;;;13.53;72.33;101542.03;5067735;28;20047;-59
2022/09/23 09:50:48;;;;;;;15.05;6.57;;;;;;;13.62;72.39;101542.88;5071403;28;20119;-61
2022/09/23 09:53:25;;;;;;;10.82;6.35;;;;;;;13.73;69.31;101531.88;5066428;28;20086;-58
2022/09/23 09:56:01;;;;;;;9.25;6.15;;;;;;;13.81;70.33;101534.56;5070848;28;20107;-60
2022/09/23 09:58:52;;;;;;;8.90;6.00;;;;;;;13.90;69.53;101546.06;5067136;28;20318;-58
2022/09/23 10:01:27;;;;;;;14.35;6.20;;;;;;;13.97;68.65;101530.22;5063611;28;20078;-59
2022/09/23 10:03:56;;;;;;;9.32;6.10;;;;;;;14.02;68.20;101535.91;5062820;28;20028;-59
2022/09/23 10:06:25;;;;;;;10.00;5.55;;;;;;;14.08;69.52;101524.56;5066102;28;20064;-60
2022/09/23 10:09:00;;;;;;;11.90;6.00;;;;;;;14.17;68.07;101528.06;5047244;28;20402;-59
2022/09/23 10:11:26;;;;;;;8.55;5.50;;;;;;;14.23;67.69;101534.53;5069215;28;20566;-58
2022/09/23 10:14:18;;;;;;;9.80;5.47;;;;;;;14.27;67.82;101522.53;5066018;28;20032;-61
2022/09/23 10:16:47;;;;;;;9.98;5.80;;;;;;;14.33;65.11;101527.19;5070694;28;20387;-58
2022/09/23 10:19:26;;;;;;;12.23;6.45;;;;;;;14.37;66.54;101528.50;5064769;28;20039;-58
2022/09/23 10:21:55;;;;;;;10.90;6.15;;;;;;;14.46;66.57;101525.84;5074502;28;20085;-58
2022/09/23 10:24:24;;;;;;;12.80;6.03;;;;;;;14.48;66.55;101514.00;5072054;28;20071;-61
2022/09/23 10:27:06;;;;;;;11.52;6.05;;;;;;;14.61;65.52;101518.78;5070254;28;20575;-58
2022/09/23 10:29:46;;;;;;;12.32;6.20;;;;;;;14.68;65.85;101520.75;5074679;28;20049;-58
2022/09/23 10:32:26;;;;;;;11.48;6.28;;;;;;;14.71;65.16;101523.09;5078736;28;20048;-61
2022/09/23 10:35:22;;;;;;;11.15;6.05;;;;;;;14.75;66.67;101521.78;5068223;28;20484;-60
2022/09/23 10:37:58;;;;;;;11.18;5.60;;;;;;;14.81;64.14;101520.25;5065718;28;20125;-58
2022/09/23 10:46:52;;;;;;;9.63;5.20;;;;;;;14.89;65.32;101526.38;5074643;28;20143;-60
2022/09/23 10:49:52;;;;;;;10.73;5.97;;;;;;;14.93;66.02;101522.38;5067527;28;20127;-59
2022/09/23 10:52:21;;;;;;;8.32;5.30;;;;;;;14.97;66.21;101520.19;5062088;28;20480;-63
2022/09/23 10:55:18;;;;;;;10.27;5.50;;;;;;;15.01;66.39;101524.16;5069166;28;20757;-56
2022/09/23 10:57:43;;;;;;;12.20;5.43;;;;;;;15.07;66.38;101506.63;5071479;28;20054;-63
2022/09/23 11:00:21;;;;;;;9.27;5.60;;;;;;;15.08;64.47;101513.63;5085069;28;20032;-60
2022/09/23 11:03:23;;;;;;;11.35;6.13;;;;;;;15.12;64.93;101514.94;5081563;28;20260;-59
2022/09/23 11:05:54;;;;;;;12.07;5.90;;;;;;;15.17;63.95;101507.22;5077669;28;20107;-60
2022/09/23 11:08:38;;;;;;;11.93;6.40;;;;;;;15.23;65.27;101505.69;5073566;28;20028;-59
2022/09/23 11:11:16;;;;;;;12.38;6.20;;;;;;;15.28;62.93;101518.50;5075024;28;20047;-59
2022/09/23 11:14:06;;;;;;;12.60;5.95;;;;;;;15.32;63.56;101509.13;5068947;28;20047;-59
2022/09/23 11:17:00;;;;;;;10.77;5.70;;;;;;;15.37;63.71;101506.78;5067713;28;20040;-60
2022/09/23 11:19:36;;;;;;;;;;;;;;;15.40;65.41;101506.41;5071494;28;20038;-60
2022/09/23 11:22:36;;;;;;;12.10;5.90;;;;;;;15.45;62.91;101504.03;5083096;28;19916;-60
2022/09/23 11:25:22;;;;;;;9.10;5.18;;;;;;;15.53;62.86;101504.97;5069620;28;20495;-60
2022/09/23 11:27:57;;;;;;;11.73;5.47;;;;;;;15.57;62.46;101500.94;5080004;28;20028;-59
2022/09/23 11:30:49;;;;;;;11.13;5.35;;;;;;;15.58;63.26;101494.59;5083715;28;20035;-62
2022/09/23 11:33:37;;;;;;;11.50;5.07;;;;;;;15.61;62.19;101496.91;5062267;28;20044;-63
2022/09/23 11:36:13;;;;;;;9.57;5.28;;;;;;;15.63;61.65;101500.22;5061191;28;20036;-61
2022/09/23 11:38:47;;;;;;;8.50;5.20;;;;;;;15.67;62.04;101496.19;5061677;28;20482;-61
2022/09/23 11:41:29;;;;;;;8.73;5.10;;;;;;;15.67;61.61;101495.34;5080764;28;20399;-59
2022/09/23 11:44:05;;;;;;;10.30;5.43;;;;;;;15.70;61.00;101490.47;5066301;28;20036;-61
2022/09/23 11:46:40;;;;;;;9.40;5.05;;;;;;;15.76;58.73;101485.44;5082343;28;20075;-60
2022/09/23 11:49:23;;;;;;;11.27;5.05;;;;;;;15.82;60.83;101476.69;5062890;28;20028;-63