Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 06:56:01;;;;;;;3.9;3.1;;;;;;;18.99;86.96777;943.4945;;;;
2022/05/21 06:59:09;;;;;;;3.5;3.1;;;;;;;18.79;86.56836;943.4656;;;;
2022/05/21 07:01:36;;;;;;;4.9;3.3;;;;;;;18.8;86.59473;943.455;;;;
2022/05/21 07:04:04;;;;;;;4.5;3.1;;;;;;;18.87;86.95605;943.4608;;;;
2022/05/21 07:09:01;;;;;;;5.6;3.5;;;;;;;18.6;87.90527;943.4402;;;;
2022/05/21 07:11:26;;;;;;;6.8;4.3;;;;;;;18.67;87.40723;943.3599;;;;
2022/05/21 07:13:55;;;;;;;4.6;3.7;;;;;;;18.51;88.50293;943.4122;;;;
2022/05/21 07:16:27;;;;;;;4.2;3.7;;;;;;;18.61;87.52148;943.4585;;;;
2022/05/21 07:18:52;;;;;;;5.1;4.1;;;;;;;18.71;87.63379;943.4902;;;;
2022/05/21 07:21:19;;;;;;;6;3.9;;;;;;;18.77;87.10156;943.5594;;;;
2022/05/21 07:23:44;;;;;;;5;4;;;;;;;18.31;84.86816;943.5709;;;;
2022/05/21 07:26:13;;;;;;;7.5;3.8;;;;;;;18.36;87.29688;943.5421;;;;
2022/05/21 07:28:38;;;;;;;6.1;3.8;;;;;;;18.76;86.99316;943.5742;;;;
2022/05/21 07:31:05;;;;;;;4.6;3.8;;;;;;;19.09;85.14941;943.5281;;;;
2022/05/21 07:33:30;;;;;;;4.1;3.7;;;;;;;19.48;85.4209;943.4807;;;;
2022/05/21 07:35:59;;;;;;;4.2;3.5;;;;;;;19.32;78.73926;943.5087;;;;
2022/05/21 07:38:24;;;;;;;4.8;3.3;;;;;;;19.5;81.74316;943.5044;;;;
2022/05/21 07:40:55;;;;;;;4.6;3.2;;;;;;;19.77;81.44336;943.5352;;;;
2022/05/21 07:43:30;;;;;;;4.3;3.3;;;;;;;19.04;82.90332;943.5765;;;;
2022/05/21 07:45:54;;;;;;;4.5;3.6;;;;;;;18.98;82.4043;943.5229;;;;
2022/05/21 07:48:21;;;;;;;3.8;3.3;;;;;;;19.14;83.12012;943.5927;;;;
2022/05/21 07:50:45;;;;;;;4.1;3.2;;;;;;;18.91;80.0166;943.5812;;;;
2022/05/21 07:53:10;;;;;;;7.8;3.9;;;;;;;19.1;82.25195;943.5997;;;;
2022/05/21 07:55:35;;;;;;;4.3;3.3;;;;;;;19.18;83.08105;943.5349;;;;
2022/05/21 07:58:01;;;;;;;4.7;3.3;;;;;;;19.46;83.26172;943.4899;;;;
2022/05/21 08:00:33;;;;;;;4.4;3.4;;;;;;;19.35;81.14355;943.4598;;;;
2022/05/21 08:03:08;;;;;;;4.1;2.9;;;;;;;19.74;82.16016;943.5148;;;;
2022/05/21 08:05:31;;;;;;;3.7;2.5;;;;;;;20.88;79.16992;943.5404;;;;
2022/05/21 08:07:59;;;;;;;4.2;2.2;;;;;;;22.48;68.99023;943.5733;;;;
2022/05/21 08:10:42;;;;;;;2.9;2.3;;;;;;;23.28;66.02344;943.5403;;;;
2022/05/21 08:13:09;;;;;;;3.5;2.4;;;;;;;21.92;68.45801;943.5961;;;;
2022/05/21 08:15:37;;;;;;;3.6;2.4;;;;;;;21.81;67.48145;943.5165;;;;
2022/05/21 08:18:06;;;;;;;3.4;2.4;;;;;;;23.41;65.8418;943.4224;;;;
2022/05/21 08:20:31;;;;;;;3;2.1;;;;;;;23.87;61.6377;943.3784;;;;
2022/05/21 08:27:51;;;;;;;3.4;2.2;;;;;;;24.26;57.66309;943.2645;;;;
2022/05/21 08:30:17;;;;;;;3.3;2.2;;;;;;;27.29;51.36621;943.2441;;;;
2022/05/21 08:32:44;;;;;;;2.3;2;;;;;;;28.09;48.73633;943.3109;;;;
2022/05/21 08:35:09;;;;;;;4.4;2.1;;;;;;;28.6;43.61719;943.2681;;;;
2022/05/21 08:37:39;;;;;;;2.1;1.9;;;;;;;28.12;46.49316;943.2073;;;;
2022/05/21 08:40:10;;;;;;;2.8;1.8;;;;;;;29.5;44.9541;943.1874;;;;
2022/05/21 08:42:44;;;;;;;3;2.2;;;;;;;28.27;42.62207;943.187;;;;
2022/05/21 08:45:09;;;;;;;3;2;;;;;;;29.04;44.82617;943.1838;;;;
2022/05/21 08:47:34;;;;;;;4.5;2.6;;;;;;;27.94;47.5791;943.2236;;;;
2022/05/21 08:49:59;;;;;;;2.7;2.4;;;;;;;27.99;43.80762;943.1824;;;;
2022/05/21 08:52:24;;;;;;;2.9;2.2;;;;;;;26.45;49.94434;943.2378;;;;
2022/05/21 08:54:49;;;;;;;3.2;2.2;;;;;;;26.65;46.09375;943.2;;;;
2022/05/21 08:57:16;;;;;;;3.5;2.4;;;;;;;26.29;49.34668;943.2238;;;;
2022/05/21 08:59:44;;;;;;;3.5;2.6;;;;;;;26.81;51.35742;943.1436;;;;
2022/05/21 09:02:09;;;;;;;3.6;2.7;;;;;;;27.17;47.52148;943.1835;;;;
2022/05/21 09:04:38;;;;;;;4;2.8;;;;;;;27.27;49.57324;943.1811;;;;
2022/05/21 09:07:03;;;;;;;5.2;2.8;;;;;;;26.86;47.97461;943.1111;;;;
2022/05/21 09:09:28;;;;;;;3.5;3;;;;;;;25.73;53.24316;943.1017;;;;
2022/05/21 09:11:53;;;;;;;4.3;2.8;;;;;;;25.73;54.21191;943.1058;;;;
2022/05/21 09:14:18;;;;;;;4.1;2.5;;;;;;;25.95;53.70703;943.1359;;;;
2022/05/21 09:17:00;;;;;;;3.7;2.5;;;;;;;25.07;55.23047;943.1451;;;;
2022/05/21 09:19:15;;;;;;;2.8;2.6;;;;;;;25;54.23047;943.1492;;;;
2022/05/21 09:21:41;;;;;;;3.2;2.6;;;;;;;24.86;53.375;943.0971;;;;
2022/05/21 09:24:09;;;;;;;5.2;3.2;;;;;;;25.04;53.65625;943.0387;;;;
2022/05/21 09:26:34;;;;;;;5.3;3.2;;;;;;;25.98;51.40527;943.0922;;;;
2022/05/21 09:28:59;;;;;;;4.6;2.5;;;;;;;25.9;50.52051;943.1273;;;;
2022/05/21 09:31:25;;;;;;;3.1;2.5;;;;;;;25.6;51.63379;943.0728;;;;
2022/05/21 09:33:50;;;;;;;3.7;2.6;;;;;;;25.39;50.40527;943.0379;;;;
2022/05/21 09:36:18;;;;;;;2.9;2.4;;;;;;;25.48;51.05176;943.0737;;;;
2022/05/21 09:38:41;;;;;;;4.9;3;;;;;;;24.76;52.4082;943.0632;;;;
2022/05/21 09:41:06;;;;;;;4.3;2.9;;;;;;;24.64;53.46875;943.0178;;;;
2022/05/21 09:46:03;;;;;;;3.6;3;;;;;;;23.77;55.71582;943.0547;;;;
2022/05/21 09:48:28;;;;;;;5;3;;;;;;;23.4;59.80762;943.0701;;;;
2022/05/21 09:50:57;;;;;;;3;2.7;;;;;;;23.8;57.2627;942.9899;;;;
2022/05/21 09:53:25;;;;;;;4.2;2.7;;;;;;;24.51;55.30176;942.9982;;;;
2022/05/21 09:55:50;;;;;;;3.6;2.7;;;;;;;24.95;54.09473;943.0072;;;;
2022/05/21 09:58:18;;;;;;;3.4;2.7;;;;;;;24.87;55.6543;942.9189;;;;
2022/05/21 10:00:44;;;;;;;4.7;2.5;;;;;;;25.35;54.20215;942.9565;;;;
2022/05/21 10:03:13;;;;;;;4.2;2.9;;;;;;;26.08;51.35645;942.9675;;;;
2022/05/21 10:05:37;;;;;;;3.7;2.8;;;;;;;26.65;49.6582;942.9221;;;;
2022/05/21 10:12:52;;;;;;;4.5;2.5;;;;;;;27.97;45.74121;942.8552;;;;
2022/05/21 10:15:19;;;;;;;3.9;2.8;;;;;;;27.1;48.67676;942.772;;;;
2022/05/21 10:17:44;;;;;;;4.5;2.6;;;;;;;28.13;45.25879;942.7119;;;;
2022/05/21 10:20:12;;;;;;;4.1;2.7;;;;;;;28.73;42.7373;942.7419;;;;
2022/05/21 10:22:38;;;;;;;5.1;3.2;;;;;;;28.8;45.52832;942.7285;;;;
2022/05/21 10:25:02;;;;;;;3.6;2.9;;;;;;;28.36;44.98535;942.6858;;;;
2022/05/21 10:27:35;;;;;;;4;2.6;;;;;;;28.76;43.19238;942.6471;;;;
2022/05/21 10:30:00;;;;;;;3.6;3.2;;;;;;;29.36;41.8916;942.6774;;;;
2022/05/21 10:32:29;;;;;;;3.4;2.8;;;;;;;28.91;43.24219;942.6696;;;;
2022/05/21 10:34:54;;;;;;;5.1;2.8;;;;;;;29.37;41.21387;942.6298;;;;
2022/05/21 10:37:19;;;;;;;3.6;2.6;;;;;;;28.24;44.65137;942.6231;;;;
2022/05/21 10:39:47;;;;;;;4.3;2.9;;;;;;;27.87;46.44434;942.7151;;;;
2022/05/21 10:42:18;;;;;;;3.9;2.9;;;;;;;27.28;46.54883;942.6714;;;;
2022/05/21 10:44:47;;;;;;;4;3;;;;;;;26.32;48.60449;942.6223;;;;
2022/05/21 10:47:16;;;;;;;3.6;2.9;;;;;;;25.87;50.5166;942.6612;;;;
2022/05/21 10:49:43;;;;;;;3.5;2.8;;;;;;;26.33;49.72949;942.603;;;;
2022/05/21 10:52:11;;;;;;;6.3;3.5;;;;;;;25.78;51.1582;942.5405;;;;
2022/05/21 10:54:36;;;;;;;4.5;3.1;;;;;;;25.96;52.0166;942.6386;;;;
2022/05/21 10:57:01;;;;;;;3.8;3.1;;;;;;;26.45;48.72363;942.5511;;;;
2022/05/21 10:59:26;;;;;;;4.3;2.8;;;;;;;26.82;52.16406;942.5556;;;;
2022/05/21 11:01:51;;;;;;;4.5;2.9;;;;;;;27.3;50.12012;942.5461;;;;
2022/05/21 11:04:16;;;;;;;4.1;2.7;;;;;;;26.65;50.45117;942.4883;;;;
2022/05/21 11:06:41;;;;;;;4;2.8;;;;;;;27.14;49.46289;942.5037;;;;
2022/05/21 11:09:06;;;;;;;6.4;2.9;;;;;;;27.43;48.43945;942.4103;;;;
2022/05/21 11:11:33;;;;;;;4.5;2.8;;;;;;;26.69;50.21875;942.399;;;;
2022/05/21 11:14:00;;;;;;;5.6;3.4;;;;;;;26.74;50.36719;942.4063;;;;
2022/05/21 11:16:25;;;;;;;4;2.9;;;;;;;26.69;52.44531;942.5011;;;;
2022/05/21 11:18:51;;;;;;;3.6;2.7;;;;;;;27.09;49.06641;942.3825;;;;
2022/05/21 11:21:15;;;;;;;4.1;2.7;;;;;;;26.91;53.38477;942.3937;;;;
2022/05/21 11:23:41;;;;;;;7.5;3.2;;;;;;;26.42;50.48535;942.2924;;;;
2022/05/21 11:26:06;;;;;;;3.2;2.6;;;;;;;25.88;52.19629;942.3222;;;;
2022/05/21 11:28:31;;;;;;;4.9;3;;;;;;;25.92;55.14648;942.3144;;;;
2022/05/21 11:30:57;;;;;;;5.4;2.9;;;;;;;25.82;54.64844;942.3295;;;;
2022/05/21 11:38:17;;;;;;;24.7;3.8;;;;;;;25.01;59.75391;942.2197;;;;
2022/05/21 11:40:42;;;;;;;3.4;3;;;;;;;25.53;55.90137;942.1573;;;;
2022/05/21 11:43:08;;;;;;;3.8;2.9;;;;;;;26.06;53.09277;942.2076;;;;
2022/05/21 11:45:37;;;;;;;5.4;2.7;;;;;;;26.43;51.2666;942.0863;;;;
2022/05/21 11:48:07;;;;;;;4.2;3;;;;;;;26.65;50.43945;942.1376;;;;
2022/05/21 11:50:36;;;;;;;5;3.1;;;;;;;26.49;49.5332;942.0639;;;;
2022/05/21 11:53:06;;;;;;;3.3;2.9;;;;;;;26.66;51.22266;942.0286;;;;
2022/05/21 11:55:31;;;;;;;4.6;3.1;;;;;;;26.66;51.51855;941.9299;;;;
2022/05/21 11:57:56;;;;;;;4.3;2.9;;;;;;;26.89;49.99219;941.9765;;;;
2022/05/21 12:00:22;;;;;;;4.4;3.4;;;;;;;27.34;49.72266;941.9978;;;;
2022/05/21 12:02:49;;;;;;;3.5;3.1;;;;;;;27.1;51.05957;941.8602;;;;
2022/05/21 12:05:18;;;;;;;7.3;3.2;;;;;;;27.2;51.31836;941.8834;;;;
2022/05/21 12:07:50;;;;;;;4.7;3.4;;;;;;;27.22;48.9502;941.8514;;;;
2022/05/21 12:10:16;;;;;;;4.8;3.3;;;;;;;27.54;47.47852;941.87;;;;
2022/05/21 12:12:47;;;;;;;5.2;3.1;;;;;;;27.35;48.26465;941.8418;;;;
2022/05/21 12:15:20;;;;;;;3.7;3.3;;;;;;;27.76;47.44238;941.7422;;;;
2022/05/21 12:17:45;;;;;;;4.7;3.1;;;;;;;27.99;46.97949;941.764;;;;
2022/05/21 12:20:11;;;;;;;6.1;3.8;;;;;;;28.03;48.06445;941.7866;;;;
2022/05/21 12:22:35;;;;;;;6.8;3.7;;;;;;;27.75;48.10547;941.8029;;;;
2022/05/21 12:25:03;;;;;;;7.5;3.7;;;;;;;27.83;47.56738;941.7626;;;;
2022/05/21 12:27:28;;;;;;;5.3;3.4;;;;;;;27.83;46.83105;941.6586;;;;
2022/05/21 12:29:53;;;;;;;6.9;3.2;;;;;;;27.86;48.50879;941.6959;;;;
2022/05/21 12:32:24;;;;;;;7.6;3.4;;;;;;;27.43;49.89844;941.595;;;;
2022/05/21 12:34:46;;;;;;;6.6;4;;;;;;;26.98;48.97168;941.6586;;;;
2022/05/21 12:37:12;;;;;;;6.3;4.7;;;;;;;27.06;47.60449;941.6982;;;;
2022/05/21 12:39:41;;;;;;;6.5;4.2;;;;;;;27.01;50.125;941.693;;;;
2022/05/21 12:42:06;;;;;;;4.8;3.1;;;;;;;27.09;48.16602;941.6824;;;;
2022/05/21 12:44:38;;;;;;;5.8;3.6;;;;;;;27.17;47.47363;941.6967;;;;
2022/05/21 12:47:01;;;;;;;3.7;3.2;;;;;;;27.31;48.6875;941.6836;;;;
2022/05/21 12:49:27;;;;;;;6.1;3.7;;;;;;;27.18;48.87402;941.7053;;;;
2022/05/21 12:51:55;;;;;;;5.5;3.6;;;;;;;27.66;48.77344;941.5436;;;;
2022/05/21 12:54:20;;;;;;;4.9;3.4;;;;;;;27.89;49.30859;941.5745;;;;
2022/05/21 12:56:50;;;;;;;6.8;3.8;;;;;;;27.27;49.90527;941.6174;;;;
2022/05/21 12:59:18;;;;;;;6.3;3.8;;;;;;;27.28;49.38379;941.5595;;;;
2022/05/21 13:01:46;;;;;;;6.5;3.5;;;;;;;27.46;46.93652;941.5115;;;;
2022/05/21 13:04:12;;;;;;;4.8;2.9;;;;;;;27.48;48.51465;941.502;;;;
2022/05/21 13:06:40;;;;;;;4.5;3.2;;;;;;;27.69;45.92676;941.522;;;;
2022/05/21 13:09:05;;;;;;;7.1;3.5;;;;;;;27.96;47.03516;941.5052;;;;
2022/05/21 13:11:32;;;;;;;3.8;3.2;;;;;;;28.3;44.45508;941.4711;;;;
2022/05/21 13:13:57;;;;;;;5;3.5;;;;;;;28.22;45.51758;941.4802;;;;
2022/05/21 13:16:23;;;;;;;5.1;3.2;;;;;;;27.63;46.08789;941.4028;;;;
2022/05/21 13:18:47;;;;;;;5.9;3.5;;;;;;;27.85;45.48047;941.3661;;;;
2022/05/21 13:21:12;;;;;;;5.6;3.1;;;;;;;28;45.42383;941.3389;;;;
2022/05/21 13:23:37;;;;;;;3.9;3.1;;;;;;;27.74;47.96289;941.2532;;;;
2022/05/21 13:26:04;;;;;;;5.4;3.4;;;;;;;27.93;47.12793;941.2835;;;;
2022/05/21 13:28:29;;;;;;;7.3;4;;;;;;;27.94;46.3916;941.2275;;;;
2022/05/21 13:30:56;;;;;;;5;3.6;;;;;;;27.64;46.64551;941.1825;;;;
2022/05/21 13:33:23;;;;;;;4;3.2;;;;;;;27.48;47.4707;941.1649;;;;
2022/05/21 13:35:48;;;;;;;5.8;3.8;;;;;;;27.59;46.91406;941.1801;;;;
2022/05/21 13:38:17;;;;;;;3.3;3;;;;;;;27.17;49.22852;941.1995;;;;
2022/05/21 13:40:46;;;;;;;4.2;3.2;;;;;;;27.47;46.9375;941.1367;;;;
2022/05/21 13:43:11;;;;;;;6.8;3.9;;;;;;;27.16;48.72949;941.1953;;;;
2022/05/21 13:45:36;;;;;;;6.7;3.8;;;;;;;27.22;47.91895;941.1317;;;;
2022/05/21 13:48:02;;;;;;;5.1;3.3;;;;;;;27.43;46.41016;941.0746;;;;
2022/05/21 13:50:30;;;;;;;5;3.7;;;;;;;27.39;46.42969;941.062;;;;
2022/05/21 13:52:55;;;;;;;9;4.1;;;;;;;27.23;46.52148;941.0486;;;;
2022/05/21 13:55:22;;;;;;;5.6;3.4;;;;;;;27.42;48.52148;941.0228;;;;
2022/05/21 13:57:46;;;;;;;4.7;3.5;;;;;;;27.41;48.52148;940.9615;;;;
2022/05/21 14:00:16;;;;;;;6.8;3.9;;;;;;;27.46;47.9082;940.9336;;;;
2022/05/21 14:02:42;;;;;;;5.1;3.6;;;;;;;27.09;48.79395;940.9139;;;;
2022/05/21 14:05:15;;;;;;;4.3;3.5;;;;;;;26.82;48.77539;940.8384;;;;
2022/05/21 14:07:42;;;;;;;4.9;3.4;;;;;;;26.55;49.50488;940.8589;;;;
2022/05/21 14:10:10;;;;;;;3.8;3.4;;;;;;;26.15;47.94629;940.8589;;;;
2022/05/21 14:12:35;;;;;;;6;3.6;;;;;;;26.54;48.92285;940.8708;;;;
2022/05/21 14:15:00;;;;;;;6.8;3.5;;;;;;;26.54;50.11914;940.8904;;;;
2022/05/21 14:17:28;;;;;;;6.2;4;;;;;;;26.68;49.19922;940.8535;;;;
2022/05/21 14:19:53;;;;;;;4;3.5;;;;;;;26.62;48.94434;940.7881;;;;
2022/05/21 14:22:18;;;;;;;4.2;3.1;;;;;;;26.66;49.17383;940.7031;;;;
2022/05/21 14:24:43;;;;;;;5.8;3.7;;;;;;;26.33;49.98926;940.7322;;;;
2022/05/21 14:27:08;;;;;;;7.1;3.9;;;;;;;25.86;52.55078;940.783;;;;
2022/05/21 14:29:33;;;;;;;6.8;3.8;;;;;;;25.82;52.2373;940.7773;;;;
2022/05/21 14:32:00;;;;;;;5.9;3.5;;;;;;;25.6;53.46484;940.7139;;;;
2022/05/21 14:34:30;;;;;;;6.7;4;;;;;;;25.61;51.17383;940.6434;;;;
2022/05/21 14:36:55;;;;;;;5;3.6;;;;;;;25.16;50.7207;940.586;;;;
2022/05/21 14:39:25;;;;;;;7.1;4;;;;;;;25.39;52.55371;940.5625;;;;
2022/05/21 14:41:51;;;;;;;4.8;3.5;;;;;;;25.69;50.66211;940.4642;;;;
2022/05/21 14:44:15;;;;;;;7.6;3.8;;;;;;;25.81;52.40234;940.5542;;;;
2022/05/21 14:49:11;;;;;;;4.1;3.7;;;;;;;25.66;51.80664;940.493;;;;
2022/05/21 14:54:06;;;;;;;5.3;4;;;;;;;25.69;52.6709;940.3754;;;;
2022/05/21 14:56:36;;;;;;;7.4;4.1;;;;;;;25.41;54.84668;940.3571;;;;
2022/05/21 14:59:07;;;;;;;7.2;3.8;;;;;;;25.45;50.02148;940.2665;;;;
2022/05/21 15:01:31;;;;;;;8.6;4;;;;;;;25.12;50.68164;940.2902;;;;
2022/05/21 15:04:00;;;;;;;8.5;3.9;;;;;;;24.94;54.45898;940.2903;;;;
2022/05/21 15:06:25;;;;;;;4.7;3.8;;;;;;;24.92;52.5332;940.1911;;;;
2022/05/21 15:08:55;;;;;;;5.2;3.7;;;;;;;25.12;52.62793;940.1796;;;;
2022/05/21 15:11:19;;;;;;;5.8;4;;;;;;;25.03;54.16309;940.1811;;;;
2022/05/21 15:13:49;;;;;;;11.2;4.4;;;;;;;24.86;53.75391;940.1404;;;;
2022/05/21 15:16:14;;;;;;;6.7;4.4;;;;;;;24.67;55.73535;940.1888;;;;
2022/05/21 15:18:41;;;;;;;6.4;4;;;;;;;24.76;54.24902;940.1696;;;;
2022/05/21 15:21:07;;;;;;;5.7;3.9;;;;;;;24.95;52.47852;940.1414;;;;
2022/05/21 15:23:34;;;;;;;6.5;3.9;;;;;;;25.13;51.99219;940.1317;;;;
2022/05/21 15:25:59;;;;;;;6.2;3.5;;;;;;;24.7;54.0293;940.1347;;;;
2022/05/21 15:28:25;;;;;;;4.8;3.7;;;;;;;24.76;53.38672;940.0486;;;;
2022/05/21 15:30:51;;;;;;;5.6;3.7;;;;;;;24.59;55.5957;940.1408;;;;
2022/05/21 15:33:18;;;;;;;7.3;4;;;;;;;24.57;52.86914;940.1619;;;;
2022/05/21 15:35:43;;;;;;;8.7;4.2;;;;;;;24.8;51.6709;940.0524;;;;
2022/05/21 15:38:12;;;;;;;5.7;3.5;;;;;;;24.33;51.74707;940.0428;;;;
2022/05/21 15:40:36;;;;;;;6.5;3.4;;;;;;;24.1;53.6748;940.0637;;;;
2022/05/21 15:43:07;;;;;;;5.7;3.5;;;;;;;24.15;53.43262;939.9952;;;;
2022/05/21 15:45:38;;;;;;;6.8;3.7;;;;;;;24.06;54.64648;939.9736;;;;
2022/05/21 15:48:07;;;;;;;5.2;4;;;;;;;23.85;54.94922;940.0793;;;;
2022/05/21 15:50:33;;;;;;;5.5;4;;;;;;;24.03;55.50098;939.9885;;;;
2022/05/21 15:53:06;;;;;;;7.2;4.2;;;;;;;24.11;55.59375;940.0578;;;;
2022/05/21 15:55:31;;;;;;;4.9;3.7;;;;;;;23.76;57.91602;939.9797;;;;
2022/05/21 15:58:01;;;;;;;7;4;;;;;;;23.63;56.74609;940.0126;;;;
2022/05/21 16:00:25;;;;;;;5.9;4.1;;;;;;;23.94;57.04492;940.0519;;;;
2022/05/21 16:02:55;;;;;;;8.7;3.9;;;;;;;24.25;52.63184;940.0247;;;;
2022/05/21 16:05:20;;;;;;;8.9;4.1;;;;;;;24.44;51.62891;940.0084;;;;
2022/05/21 16:07:49;;;;;;;5.5;3.8;;;;;;;24.46;51.86719;939.8539;;;;
2022/05/21 16:10:21;;;;;;;5.2;3.3;;;;;;;24.37;53.84766;939.9811;;;;
2022/05/21 16:12:45;;;;;;;5.3;3.3;;;;;;;24.6;53.46289;939.97;;;;
2022/05/21 16:15:15;;;;;;;7.5;4.1;;;;;;;24.64;51.02734;939.9515;;;;
2022/05/21 16:17:45;;;;;;;5.8;3.6;;;;;;;24.7;51.59863;939.8717;;;;
2022/05/21 16:20:16;;;;;;;6.7;3.4;;;;;;;24.83;50.03418;939.8745;;;;
2022/05/21 16:22:41;;;;;;;7;3.3;;;;;;;25.01;49.09863;939.8452;;;;
2022/05/21 16:25:10;;;;;;;6.5;3.3;;;;;;;24.93;49.16016;939.915;;;;
2022/05/21 16:27:35;;;;;;;8.5;3.8;;;;;;;25;50.12402;939.8265;;;;
2022/05/21 16:30:04;;;;;;;5.9;3.7;;;;;;;25.12;50.45605;939.8976;;;;
2022/05/21 16:32:28;;;;;;;8;4;;;;;;;24.99;49.98047;939.9207;;;;
2022/05/21 16:34:56;;;;;;;4.7;3.4;;;;;;;24.93;50.29297;939.8908;;;;
2022/05/21 16:37:22;;;;;;;4.7;3.6;;;;;;;24.86;48.49316;939.8022;;;;
2022/05/21 16:39:47;;;;;;;5.6;3.3;;;;;;;24.8;49.51172;939.8413;;;;
2022/05/21 16:42:12;;;;;;;4.6;3.1;;;;;;;24.84;48.43164;939.8236;;;;
2022/05/21 16:44:37;;;;;;;6;3.9;;;;;;;24.76;48.46973;939.8189;;;;
2022/05/21 16:47:02;;;;;;;5.6;3.9;;;;;;;24.51;48.66699;939.6995;;;;
2022/05/21 16:49:27;;;;;;;6;3.4;;;;;;;24.43;51.30957;939.7714;;;;
2022/05/21 16:51:52;;;;;;;5.2;3.5;;;;;;;24.19;53.57813;939.8195;;;;
2022/05/21 16:54:18;;;;;;;6.2;4.1;;;;;;;23.98;54.57715;939.9008;;;;
2022/05/21 16:56:43;;;;;;;3.5;2.9;;;;;;;23.8;47;939.7668;;;;
2022/05/21 16:59:10;;;;;;;5.7;3.3;;;;;;;23.66;47.79688;939.8098;;;;
2022/05/21 17:01:35;;;;;;;5.1;3.4;;;;;;;23.71;49.60254;939.8795;;;;
2022/05/21 17:04:00;;;;;;;5.5;3.8;;;;;;;23.66;52.19727;939.8705;;;;
2022/05/21 17:06:27;;;;;;;6.3;3.4;;;;;;;23.51;55.02539;939.7986;;;;
2022/05/21 17:08:52;;;;;;;5.1;3.4;;;;;;;23.28;55.70215;939.8729;;;;
2022/05/21 17:11:17;;;;;;;6.8;3.3;;;;;;;23.28;53.6582;939.863;;;;
2022/05/21 17:13:43;;;;;;;4.7;3.1;;;;;;;23.29;53.74023;939.7759;;;;
2022/05/21 17:16:09;;;;;;;6.6;3.4;;;;;;;23.29;54.32813;939.8621;;;;
2022/05/21 17:18:34;;;;;;;4.9;3.3;;;;;;;23.08;57.4873;939.7994;;;;
2022/05/21 17:21:01;;;;;;;5.7;3.6;;;;;;;22.88;56.73242;939.679;;;;
2022/05/21 17:23:26;;;;;;;7.1;3.6;;;;;;;22.78;54.99414;939.6672;;;;
2022/05/21 17:25:53;;;;;;;6.5;3.4;;;;;;;22.67;57.52637;939.7597;;;;
2022/05/21 17:30:43;;;;;;;5.1;3.6;;;;;;;22.58;58.66602;939.6796;;;;
2022/05/21 17:33:08;;;;;;;7;3.7;;;;;;;22.62;57.82617;939.5736;;;;
2022/05/21 17:35:35;;;;;;;5;3;;;;;;;22.47;54.62793;939.5666;;;;
2022/05/21 17:38:00;;;;;;;6.2;3.3;;;;;;;22.45;55.37598;939.5614;;;;
2022/05/21 17:40:28;;;;;;;4.4;3.3;;;;;;;22.31;58.6543;939.5385;;;;
2022/05/21 17:42:53;;;;;;;5.1;3.4;;;;;;;22.17;60.41797;939.5275;;;;
2022/05/21 17:45:21;;;;;;;4.4;3.6;;;;;;;22.15;60.29688;939.4958;;;;
2022/05/21 17:47:46;;;;;;;7.6;3.7;;;;;;;22;60.14746;939.5609;;;;
2022/05/21 17:50:11;;;;;;;4.7;3.4;;;;;;;21.94;59.54395;939.5011;;;;
2022/05/21 17:52:39;;;;;;;6.6;3.8;;;;;;;21.73;60.76758;939.6169;;;;
2022/05/21 17:55:05;;;;;;;5.3;3.4;;;;;;;21.54;61.20996;939.6373;;;;
2022/05/21 17:57:33;;;;;;;6.8;3.4;;;;;;;21.6;58.9707;939.5574;;;;
2022/05/21 17:59:58;;;;;;;6.9;3.4;;;;;;;21.62;55.12012;939.5876;;;;
2022/05/21 18:02:27;;;;;;;8;3.1;;;;;;;21.68;56.80273;939.5811;;;;
2022/05/21 18:04:52;;;;;;;7;3.5;;;;;;;21.58;59.56543;939.6108;;;;
2022/05/21 18:07:17;;;;;;;6.6;4.3;;;;;;;21.39;60.78027;939.5555;;;;
2022/05/21 18:09:45;;;;;;;6.6;4;;;;;;;21.43;59.81445;939.541;;;;
2022/05/21 18:12:10;;;;;;;6.8;4.1;;;;;;;21.35;59.94336;939.5722;;;;
2022/05/21 18:14:40;;;;;;;5.8;3.8;;;;;;;21.2;61.33887;939.551;;;;
2022/05/21 18:19:30;;;;;;;6.8;3.6;;;;;;;21.05;61.75;939.5773;;;;
2022/05/21 18:21:54;;;;;;;4.6;3.4;;;;;;;20.96;62.25195;939.6386;;;;
2022/05/21 18:24:22;;;;;;;6.6;3.9;;;;;;;20.92;62.69141;939.634;;;;
2022/05/21 18:26:51;;;;;;;5.3;3.3;;;;;;;20.84;62.42188;939.6016;;;;
2022/05/21 18:29:16;;;;;;;5;3.4;;;;;;;20.37;64.41113;939.5831;;;;
2022/05/21 18:31:42;;;;;;;6.9;3.4;;;;;;;20.01;64.9541;939.633;;;;
2022/05/21 18:34:06;;;;;;;3.9;3.1;;;;;;;19.97;66.13867;939.6872;;;;
2022/05/21 18:36:31;;;;;;;6.1;3.9;;;;;;;19.52;65.59473;939.6994;;;;
2022/05/21 18:38:57;;;;;;;5.8;3.3;;;;;;;19.66;65.56641;939.6718;;;;
2022/05/21 18:41:24;;;;;;;6;3.3;;;;;;;19.72;65.44727;939.6937;;;;
2022/05/21 18:43:49;;;;;;;5.6;3.5;;;;;;;19.79;64.19727;939.7488;;;;
2022/05/21 18:46:17;;;;;;;5.7;3.3;;;;;;;19.79;62.70508;939.6663;;;;
2022/05/21 18:48:42;;;;;;;5;3.6;;;;;;;19.82;63.43457;939.6989;;;;
2022/05/21 18:51:10;;;;;;;6.9;3.5;;;;;;;19.85;63.93848;939.6393;;;;
2022/05/21 18:53:34;;;;;;;7.8;3.9;;;;;;;19.76;64.92871;939.6758;;;;
2022/05/21 18:56:01;;;;;;;6.6;3.6;;;;;;;19.76;65.5127;939.603;;;;
2022/05/21 18:58:28;;;;;;;5.8;3.5;;;;;;;19.76;63.24902;939.6638;;;;
2022/05/21 19:00:51;;;;;;;9.3;3.9;;;;;;;19.76;62.8877;939.6807;;;;
2022/05/21 19:03:20;;;;;;;4.7;3.2;;;;;;;19.64;64.04785;939.6617;;;;
2022/05/21 19:05:45;;;;;;;6.2;3.6;;;;;;;19.46;63.60254;939.7548;;;;
2022/05/21 19:08:11;;;;;;;8.1;3.5;;;;;;;19.44;62.57617;939.7172;;;;
2022/05/21 19:10:36;;;;;;;5.5;3.4;;;;;;;19.58;61.62598;939.7686;;;;
2022/05/21 19:13:03;;;;;;;4.3;3.1;;;;;;;19.69;62.27246;939.7736;;;;
2022/05/21 19:15:27;;;;;;;5.9;3.4;;;;;;;19.72;62.6377;939.8084;;;;
2022/05/21 19:17:55;;;;;;;4.6;3;;;;;;;19.79;60.90918;939.8214;;;;
2022/05/21 19:20:20;;;;;;;3.9;2.7;;;;;;;19.8;61.90234;939.8786;;;;
2022/05/21 19:22:47;;;;;;;5.5;2.9;;;;;;;19.82;61.81152;939.8289;;;;
2022/05/21 19:25:12;;;;;;;5.7;3.4;;;;;;;19.84;62.03613;939.9127;;;;
2022/05/21 19:27:37;;;;;;;9.2;4.3;;;;;;;19.71;63.51074;939.9138;;;;
2022/05/21 19:30:07;;;;;;;6.5;3.5;;;;;;;19.64;63.03516;939.8491;;;;
2022/05/21 19:32:32;;;;;;;7.3;3.4;;;;;;;19.59;64.72949;939.9451;;;;
2022/05/21 19:34:57;;;;;;;5.4;4;;;;;;;19.46;64.39453;940.0117;;;;
2022/05/21 19:37:22;;;;;;;6.6;4.3;;;;;;;19.2;65.70898;939.9512;;;;
2022/05/21 19:42:15;;;;;;;6;4.8;;;;;;;19.15;66.7373;940.0064;;;;
2022/05/21 19:44:43;;;;;;;8.3;4.5;;;;;;;18.99;67.74902;939.9634;;;;
2022/05/21 19:47:08;;;;;;;8.3;4.6;;;;;;;18.98;67.64258;940.012;;;;
2022/05/21 19:49:36;;;;;;;6.7;4.2;;;;;;;18.87;67.45117;940.0392;;;;
2022/05/21 19:52:01;;;;;;;5.5;4;;;;;;;18.9;67.57227;939.9999;;;;
2022/05/21 19:54:27;;;;;;;6.9;4.7;;;;;;;18.86;68.67188;940.0072;;;;
2022/05/21 19:56:56;;;;;;;8.8;5.4;;;;;;;18.9;67.51563;940.0217;;;;
2022/05/21 19:59:17;;;;;;;5.8;4.8;;;;;;;18.8;68.98926;940.0257;;;;
2022/05/21 20:01:45;;;;;;;6.7;5.4;;;;;;;18.77;69.10156;939.9997;;;;
2022/05/21 20:04:10;;;;;;;8.4;5.5;;;;;;;18.67;69.07324;940.0064;;;;
2022/05/21 20:06:38;;;;;;;7.7;4.4;;;;;;;18.68;68.88867;940.0281;;;;
2022/05/21 20:09:03;;;;;;;8.7;4.5;;;;;;;18.53;69.71484;940.0117;;;;
2022/05/21 20:11:28;;;;;;;10;5.1;;;;;;;18.53;70.21484;940.0641;;;;
2022/05/21 20:13:54;;;;;;;7.2;5.3;;;;;;;18.49;71.05762;940.0753;;;;
2022/05/21 20:16:19;;;;;;;5.6;4;;;;;;;18.53;69.87695;940.0633;;;;
2022/05/21 20:18:44;;;;;;;7.2;3.8;;;;;;;18.52;70.16699;940.128;;;;
2022/05/21 20:21:15;;;;;;;5.8;3.5;;;;;;;18.4;70.69434;940.1556;;;;
2022/05/21 20:23:35;;;;;;;8.1;4;;;;;;;18.31;71.62109;940.0322;;;;
2022/05/21 20:26:00;;;;;;;5.1;3.8;;;;;;;18.28;71.66211;940.1633;;;;
2022/05/21 20:28:33;;;;;;;5.2;3.5;;;;;;;18.23;71.58496;940.1102;;;;
2022/05/21 20:30:53;;;;;;;3.8;3.2;;;;;;;18.28;70.36035;940.1102;;;;
2022/05/21 20:33:26;;;;;;;5.9;4.3;;;;;;;18.3;70.65332;940.0672;;;;
2022/05/21 20:35:55;;;;;;;6.9;4.2;;;;;;;18.25;70.55371;940.1237;;;;
2022/05/21 20:38:25;;;;;;;7.3;3.8;;;;;;;18.19;71.25195;940.1437;;;;
2022/05/21 20:40:53;;;;;;;6.7;4;;;;;;;18.11;72.19141;940.1362;;;;
2022/05/21 20:43:16;;;;;;;5.2;4.1;;;;;;;18.06;71.66113;940.1821;;;;
2022/05/21 20:45:43;;;;;;;6.7;4.5;;;;;;;18.03;71.95605;940.1408;;;;
2022/05/21 20:50:33;;;;;;;8.8;4.6;;;;;;;17.92;72.64844;940.1791;;;;
2022/05/21 20:52:58;;;;;;;5.4;4.5;;;;;;;17.92;73.34473;940.1922;;;;
2022/05/21 20:55:26;;;;;;;7.5;4.8;;;;;;;17.84;72.92676;940.166;;;;
2022/05/21 20:57:51;;;;;;;8.9;5.6;;;;;;;17.71;72.9375;940.158;;;;
2022/05/21 21:00:18;;;;;;;6.8;4.4;;;;;;;17.61;73.20117;940.183;;;;
2022/05/21 21:02:46;;;;;;;5.1;3.6;;;;;;;17.51;73.38184;940.1571;;;;
2022/05/21 21:05:08;;;;;;;7.1;4;;;;;;;17.47;73.19043;940.168;;;;
2022/05/21 21:07:36;;;;;;;5.2;3.7;;;;;;;17.48;73.09766;940.1575;;;;
2022/05/21 21:10:01;;;;;;;7.8;5;;;;;;;17.39;73.74316;940.165;;;;
2022/05/21 21:12:31;;;;;;;6.4;4.8;;;;;;;17.31;74.10254;940.1177;;;;
2022/05/21 21:14:56;;;;;;;7.2;4.7;;;;;;;17.3;73.76465;940.125;;;;
2022/05/21 21:17:25;;;;;;;5.7;4.4;;;;;;;17.3;74.07715;940.0719;;;;
2022/05/21 21:19:50;;;;;;;7.5;4.3;;;;;;;17.23;74.54102;940.1324;;;;
2022/05/21 21:22:15;;;;;;;7.1;4.3;;;;;;;17.22;75.2793;940.1484;;;;
2022/05/21 21:24:41;;;;;;;6.3;4.9;;;;;;;17.19;75.4375;940.1495;;;;
2022/05/21 21:27:06;;;;;;;6.9;4.5;;;;;;;17.22;75.04785;940.1211;;;;
2022/05/21 21:29:32;;;;;;;5.9;4.4;;;;;;;17.09;75.9668;940.1774;;;;
2022/05/21 21:31:59;;;;;;;7.9;4.1;;;;;;;17.05;76.05176;940.1884;;;;
2022/05/21 21:34:24;;;;;;;4.9;4;;;;;;;17.03;76.2666;940.2192;;;;
2022/05/21 21:36:52;;;;;;;5.6;4.3;;;;;;;16.87;76.49512;940.2127;;;;
2022/05/21 21:39:16;;;;;;;7.3;4.7;;;;;;;16.87;76.1709;940.2369;;;;
2022/05/21 21:41:43;;;;;;;7.6;5.6;;;;;;;16.71;76.45703;940.248;;;;
2022/05/21 21:44:08;;;;;;;7.6;5.3;;;;;;;16.71;76.72168;940.2642;;;;
2022/05/21 21:46:36;;;;;;;7.2;5.6;;;;;;;16.52;75.05664;940.2318;;;;
2022/05/21 21:49:02;;;;;;;9.1;5.6;;;;;;;16.41;76.73926;940.1892;;;;
2022/05/21 21:51:28;;;;;;;6.7;5.6;;;;;;;16.28;78.49707;940.188;;;;
2022/05/21 21:53:54;;;;;;;8.8;5;;;;;;;16.35;78.50977;940.2509;;;;