Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:16;;;;;;;15.02;4.90;;;;;;;11.04;46.59;99557.16;5006980;28;20054;-65
2021/05/08 00:02:44;;;;;;;14.02;5.32;;;;;;;10.85;47.35;99533.81;5003677;28;20073;-67
2021/05/08 00:05:11;;;;;;;12.43;5.03;;;;;;;11.09;46.41;99557.06;5006642;28;20619;-67
2021/05/08 00:07:37;;;;;;;15.88;5.35;;;;;;;11.16;46.77;99556.00;5007239;28;20088;-65
2021/05/08 00:10:15;;;;;;;14.35;5.38;;;;;;;11.09;46.48;99550.00;5006452;28;20132;-66
2021/05/08 00:12:41;;;;;;;12.73;5.30;;;;;;;11.15;46.87;99551.63;5005399;28;20064;-67
2021/05/08 00:15:10;;;;;;;9.88;5.35;;;;;;;11.18;47.24;99549.75;5007221;28;20089;-67
2021/05/08 00:17:37;;;;;;;8.70;5.10;;;;;;;11.21;46.89;99549.66;5020668;28;20140;-67
2021/05/08 00:20:14;;;;;;;12.68;4.93;;;;;;;11.28;46.49;99547.72;5005963;28;20038;-67
2021/05/08 00:22:40;;;;;;;12.68;5.35;;;;;;;11.27;46.52;99551.31;5007225;28;20490;-66
2021/05/08 00:25:08;;;;;;;16.67;5.35;;;;;;;11.14;46.56;99553.38;5020592;28;20048;-65
2021/05/08 00:27:34;;;;;;;10.63;5.43;;;;;;;11.14;47.08;99521.53;5006729;28;20033;-66
2021/05/08 00:30:01;;;;;;;12.95;5.18;;;;;;;11.25;46.83;99535.41;5006500;28;20127;-66
2021/05/08 00:32:27;;;;;;;8.73;4.93;;;;;;;11.34;46.59;99532.50;5006909;28;20037;-66
2021/05/08 00:34:53;;;;;;;13.93;5.20;;;;;;;11.29;46.99;99529.09;5003549;28;20046;-67
2021/05/08 00:37:19;;;;;;;9.80;5.30;;;;;;;11.14;46.52;99491.47;5021331;28;20552;-66
2021/05/08 00:39:45;;;;;;;12.40;5.40;;;;;;;11.16;46.81;99487.84;5006442;28;20124;-66
2021/05/08 00:42:11;;;;;;;12.00;5.13;;;;;;;11.42;47.04;99519.88;5005635;28;20429;-67
2021/05/08 00:44:39;;;;;;;13.30;5.60;;;;;;;11.31;46.71;99499.88;4988680;28;20541;-66
2021/05/08 00:47:05;;;;;;;11.73;5.40;;;;;;;11.52;46.69;99539.94;5005370;28;20077;-66
2021/05/08 00:49:31;;;;;;;10.57;5.18;;;;;;;11.43;46.78;99536.72;5004693;28;20087;-65
2021/05/08 00:52:01;;;;;;;9.45;4.90;;;;;;;11.13;47.55;99540.16;5004366;28;20069;-67
2021/05/08 00:54:27;;;;;;;18.85;5.40;;;;;;;11.16;47.28;99537.44;5006235;28;20116;-67
2021/05/08 00:56:54;;;;;;;11.25;5.45;;;;;;;11.25;47.46;99527.44;5006021;28;20065;-68
2021/05/08 00:59:21;;;;;;;14.93;5.00;;;;;;;11.34;47.54;99561.69;5003339;28;20069;-65
2021/05/08 01:01:47;;;;;;;20.05;5.20;;;;;;;11.04;48.24;99543.91;5021344;28;20141;-64
2021/05/08 01:04:14;;;;;;;12.32;5.13;;;;;;;11.12;48.15;99555.19;5004918;28;20464;-66
2021/05/08 01:06:41;;;;;;;10.82;4.93;;;;;;;10.87;49.04;99555.84;5004359;28;20485;-65
2021/05/08 01:09:07;;;;;;;8.07;5.00;;;;;;;11.03;48.55;99575.81;5003966;28;20053;-66
2021/05/08 01:11:36;;;;;;;12.50;5.25;;;;;;;11.08;49.62;99566.78;5004610;28;20057;-67
2021/05/08 01:14:03;;;;;;;11.05;5.85;;;;;;;10.89;49.75;99551.38;5025206;28;20425;-67
2021/05/08 01:16:31;;;;;;;14.52;5.85;;;;;;;11.08;49.39;99557.97;5005718;28;21107;-65
2021/05/08 01:18:58;;;;;;;11.95;5.60;;;;;;;10.87;49.82;99524.00;5007641;28;20136;-65
2021/05/08 01:21:26;;;;;;;12.50;5.18;;;;;;;11.22;49.33;99542.56;5006487;28;20041;-64
2021/05/08 01:23:52;;;;;;;11.68;5.55;;;;;;;11.32;49.11;99518.38;5021513;28;20056;-68
2021/05/08 01:26:20;;;;;;;14.43;5.40;;;;;;;11.31;49.40;99529.06;5023816;28;20413;-65
2021/05/08 01:28:46;;;;;;;13.30;5.60;;;;;;;11.24;50.54;99531.00;5008267;28;20052;-63
2021/05/08 01:31:13;;;;;;;9.65;5.70;;;;;;;10.94;51.43;99544.19;5007844;28;20056;-63
2021/05/08 01:33:43;;;;;;;15.25;6.00;;;;;;;11.33;50.47;99536.06;4987278;28;20061;-65
2021/05/08 01:36:10;;;;;;;15.13;6.03;;;;;;;11.49;50.74;99541.84;5025462;28;20037;-65
2021/05/08 01:38:36;;;;;;;12.35;5.88;;;;;;;11.56;50.30;99525.72;5007677;28;20056;-64
2021/05/08 01:41:10;;;;;;;11.07;6.22;;;;;;;11.48;50.77;99529.47;5023847;28;20045;-67
2021/05/08 01:43:37;;;;;;;13.20;5.68;;;;;;;11.60;50.26;99535.38;4991429;28;20042;-66
2021/05/08 01:46:04;;;;;;;11.70;5.70;;;;;;;11.65;49.88;99520.16;5023636;28;20068;-65
2021/05/08 01:48:32;;;;;;;11.25;5.30;;;;;;;11.57;50.01;99535.41;5006024;28;20121;-65
2021/05/08 01:50:59;;;;;;;15.23;5.22;;;;;;;11.56;50.53;99530.13;5024461;28;20446;-64
2021/05/08 01:53:26;;;;;;;9.30;4.63;;;;;;;11.61;50.32;99529.13;5008280;28;20045;-65
2021/05/08 01:55:52;;;;;;;12.85;4.82;;;;;;;11.59;50.24;99508.81;5023282;28;20072;-65
2021/05/08 01:58:23;;;;;;;10.02;4.53;;;;;;;11.73;50.07;99527.91;5005934;28;20046;-66
2021/05/08 02:00:55;;;;;;;12.38;4.55;;;;;;;11.88;49.83;99525.69;5006729;28;20046;-65
2021/05/08 02:03:24;;;;;;;8.82;4.60;;;;;;;11.84;49.90;99528.47;5025268;28;20041;-65
2021/05/08 02:05:51;;;;;;;10.55;4.30;;;;;;;11.36;52.04;99520.03;5002065;28;20176;-64
2021/05/08 02:08:39;;;;;;;12.20;4.32;;;;;;;11.14;53.31;99518.00;4996413;28;20065;-66
2021/05/08 02:11:09;;;;;;;21.13;4.35;;;;;;;10.95;54.52;99522.06;5005757;28;20500;-65
2021/05/08 02:13:37;;;;;;;13.50;4.97;;;;;;;11.36;53.78;99521.84;5004941;28;20049;-64
2021/05/08 02:16:03;;;;;;;8.35;4.22;;;;;;;11.63;53.06;99524.63;5006151;28;20095;-64
2021/05/08 02:18:29;;;;;;;15.77;4.50;;;;;;;11.75;53.90;99528.75;5023940;28;20108;-68
2021/05/08 02:20:55;;;;;;;13.95;4.22;;;;;;;11.84;53.90;99531.13;5025838;28;20867;-65
2021/05/08 02:23:22;;;;;;;12.13;4.78;;;;;;;11.87;53.53;99529.25;5025798;28;20099;-64
2021/05/08 02:25:49;;;;;;;11.07;4.00;;;;;;;11.98;53.75;99521.84;5026880;28;20111;-67
2021/05/08 02:28:16;;;;;;;9.00;4.43;;;;;;;11.58;54.99;99523.88;5026772;28;20057;-66
2021/05/08 02:30:43;;;;;;;8.18;4.05;;;;;;;11.37;55.76;99507.66;5010923;28;20095;-66
2021/05/08 02:33:10;;;;;;;11.63;4.32;;;;;;;11.33;57.23;99511.31;5010993;28;20180;-65
2021/05/08 02:35:40;;;;;;;10.98;4.30;;;;;;;10.96;57.40;99506.09;5009323;28;20056;-66
2021/05/08 02:38:06;;;;;;;8.38;3.65;;;;;;;11.16;58.98;99525.00;5029136;28;20038;-66
2021/05/08 02:40:36;;;;;;;7.05;2.83;;;;;;;10.82;59.49;99533.88;5028628;28;20052;-66
2021/05/08 02:43:06;;;;;;;10.40;3.95;;;;;;;10.72;60.11;99542.97;5028770;28;20037;-67
2021/05/08 02:45:33;;;;;;;8.90;4.47;;;;;;;10.82;60.04;99540.06;5028683;28;20047;-65
2021/05/08 02:47:59;;;;;;;6.50;3.85;;;;;;;10.69;61.39;99535.97;5028981;28;20048;-66
2021/05/08 02:50:29;;;;;;;7.15;3.97;;;;;;;10.91;60.99;99537.19;5028761;28;20091;-66
2021/05/08 02:53:00;;;;;;;6.95;4.03;;;;;;;11.15;61.59;99541.00;5011093;28;20044;-66
2021/05/08 02:55:29;;;;;;;22.38;5.63;;;;;;;11.38;60.60;99538.59;5026670;28;20049;-66
2021/05/08 02:58:01;;;;;;;11.25;5.70;;;;;;;11.25;61.05;99523.91;5026843;28;20049;-65
2021/05/08 03:00:27;;;;;;;10.55;5.22;;;;;;;11.40;61.25;99553.56;5027136;28;20037;-66
2021/05/08 03:02:53;;;;;;;12.75;5.22;;;;;;;11.54;62.40;99551.41;5028745;28;20042;-67
2021/05/08 03:05:19;;;;;;;12.90;5.28;;;;;;;11.58;62.07;99541.56;5028177;28;20071;-67
2021/05/08 03:07:48;;;;;;;10.85;4.50;;;;;;;11.56;61.03;99546.06;4976584;28;20103;-66
2021/05/08 03:10:16;;;;;;;12.25;4.13;;;;;;;11.32;61.63;99544.06;5010045;28;20057;-66
2021/05/08 03:12:44;;;;;;;7.70;4.13;;;;;;;11.35;61.35;99520.13;5026668;28;20064;-66
2021/05/08 03:15:11;;;;;;;10.65;4.40;;;;;;;11.51;61.28;99543.53;5025839;28;20053;-66
2021/05/08 03:17:37;;;;;;;7.63;4.30;;;;;;;11.45;60.79;99545.47;5010534;28;20072;-66
2021/05/08 03:20:04;;;;;;;8.68;4.15;;;;;;;11.55;60.86;99544.34;5026733;28;20049;-67
2021/05/08 03:22:32;;;;;;;14.70;4.30;;;;;;;11.37;60.59;99535.09;5027907;28;20059;-66
2021/05/08 03:24:58;;;;;;;10.13;4.03;;;;;;;11.33;60.09;99536.06;5007060;28;20061;-67
2021/05/08 03:27:26;;;;;;;9.88;4.30;;;;;;;11.23;61.39;99536.38;5026921;28;20463;-66
2021/05/08 03:29:52;;;;;;;11.43;4.35;;;;;;;11.19;61.63;99521.44;5010090;28;20046;-67
2021/05/08 03:32:18;;;;;;;9.93;4.32;;;;;;;11.24;60.99;99527.47;5026322;28;20045;-67
2021/05/08 03:34:45;;;;;;;11.48;4.35;;;;;;;11.14;60.23;99505.63;5025733;28;20146;-66
2021/05/08 03:37:13;;;;;;;7.22;4.22;;;;;;;11.11;60.41;99515.47;5009761;28;20075;-66
2021/05/08 03:39:40;;;;;;;12.55;5.18;;;;;;;11.28;60.79;99521.19;5026202;28;20048;-66
2021/05/08 03:42:06;;;;;;;9.55;4.15;;;;;;;11.08;61.29;99497.81;5008020;28;20085;-65
2021/05/08 03:44:32;;;;;;;14.43;4.63;;;;;;;10.76;62.80;99512.81;5027466;28;20048;-65
2021/05/08 03:46:58;;;;;;;14.80;5.18;;;;;;;10.94;66.57;99534.44;5027319;28;20405;-66
2021/05/08 03:49:24;;;;;;;8.82;5.05;;;;;;;10.95;66.74;99522.91;5025476;28;20092;-67
2021/05/08 03:51:58;;;;;;;11.75;4.65;;;;;;;10.90;69.40;99523.94;5026955;28;20164;-65
2021/05/08 03:54:24;;;;;;;14.18;5.20;;;;;;;10.75;66.72;99524.31;5027173;28;20525;-66
2021/05/08 03:56:50;;;;;;;13.05;5.47;;;;;;;10.60;69.49;99519.41;5008629;28;20445;-66
2021/05/08 03:59:15;;;;;;;11.07;5.25;;;;;;;10.45;70.94;99531.25;4991674;28;20395;-67
2021/05/08 04:01:41;;;;;;;13.52;5.35;;;;;;;10.65;70.73;99506.91;5027379;28;20051;-67
2021/05/08 04:04:07;;;;;;;10.60;4.65;;;;;;;10.73;71.33;99491.69;5009796;28;20045;-65
2021/05/08 04:06:33;;;;;;;12.20;5.63;;;;;;;10.55;71.34;99518.63;5025553;28;20438;-67
2021/05/08 04:08:59;;;;;;;15.52;4.97;;;;;;;10.78;71.03;99518.94;5027140;28;20063;-70
2021/05/08 04:11:25;;;;;;;12.77;5.07;;;;;;;10.67;69.96;99495.34;5026091;28;20495;-66
2021/05/08 04:13:51;;;;;;;11.02;5.00;;;;;;;10.62;70.38;99497.25;5027117;28;20053;-68
2021/05/08 04:16:16;;;;;;;13.68;5.65;;;;;;;10.79;72.11;99510.06;5007194;28;20053;-65
2021/05/08 04:18:42;;;;;;;15.15;5.63;;;;;;;10.65;73.42;99517.50;5026796;28;20045;-66
2021/05/08 04:21:08;;;;;;;10.82;5.47;;;;;;;10.47;71.88;99517.94;5021409;28;20041;-66
2021/05/08 04:23:34;;;;;;;16.10;5.57;;;;;;;10.45;72.71;99515.34;5022933;28;20391;-66
2021/05/08 04:26:00;;;;;;;15.68;5.18;;;;;;;10.48;71.97;99495.84;5018441;28;20060;-65
2021/05/08 04:28:26;;;;;;;11.15;5.65;;;;;;;10.22;71.79;99487.63;5001428;28;20056;-67
2021/05/08 04:30:51;;;;;;;11.68;5.40;;;;;;;10.22;72.29;99484.97;5008491;28;20103;-67
2021/05/08 04:33:19;;;;;;;10.55;5.20;;;;;;;10.23;72.61;99495.53;5007094;28;20075;-66
2021/05/08 04:35:45;;;;;;;9.13;4.70;;;;;;;9.90;72.27;99484.78;5024759;28;20045;-65
2021/05/08 04:38:11;;;;;;;13.32;4.85;;;;;;;10.02;72.84;99493.34;5008226;28;20061;-68
2021/05/08 04:40:37;;;;;;;12.40;5.43;;;;;;;9.98;72.62;99485.50;5025399;28;20076;-65
2021/05/08 04:43:03;;;;;;;9.35;4.75;;;;;;;10.02;72.55;99485.41;5002196;28;20099;-65
2021/05/08 04:45:29;;;;;;;11.30;5.20;;;;;;;10.13;72.24;99480.75;5025128;28;20046;-66
2021/05/08 04:47:56;;;;;;;10.18;4.70;;;;;;;9.90;70.74;99468.91;5026107;28;20544;-64
2021/05/08 04:50:23;;;;;;;8.68;4.75;;;;;;;10.17;72.29;99470.97;5024077;28;20128;-67
2021/05/08 04:52:50;;;;;;;11.90;4.93;;;;;;;10.36;71.61;99475.78;5025526;28;20200;-65
2021/05/08 04:55:16;;;;;;;12.23;5.65;;;;;;;10.28;71.19;99466.31;5026170;28;20501;-63
2021/05/08 04:57:42;;;;;;;11.05;4.95;;;;;;;10.30;71.57;99467.13;5026159;28;20207;-67
2021/05/08 05:00:11;;;;;;;9.40;4.63;;;;;;;10.44;72.92;99470.31;5024422;28;20050;-66
2021/05/08 05:02:37;;;;;;;11.38;5.20;;;;;;;10.28;72.86;99464.50;5008273;28;20417;-66
2021/05/08 05:05:04;;;;;;;11.60;4.97;;;;;;;10.36;74.57;99461.69;5008413;28;20049;-64
2021/05/08 05:07:30;;;;;;;9.30;4.60;;;;;;;10.33;72.99;99460.00;5025298;28;20107;-67
2021/05/08 05:09:57;;;;;;;12.23;5.10;;;;;;;10.34;73.94;99431.69;5008147;28;20082;-65
2021/05/08 05:12:23;;;;;;;8.32;4.50;;;;;;;10.32;72.45;99450.28;5008270;28;20105;-66
2021/05/08 05:14:49;;;;;;;10.82;5.22;;;;;;;10.29;73.66;99450.38;5026298;28;20099;-66
2021/05/08 05:17:15;;;;;;;10.70;5.00;;;;;;;10.22;72.94;99430.22;5006636;28;20498;-67
2021/05/08 05:19:40;;;;;;;12.27;5.30;;;;;;;10.13;74.04;99448.97;5026074;28;20045;-65
2021/05/08 05:22:06;;;;;;;10.20;5.25;;;;;;;10.08;74.10;99440.25;5025396;28;20141;-66
2021/05/08 05:24:32;;;;;;;17.40;5.10;;;;;;;10.03;74.10;99436.81;5024471;28;20437;-66
2021/05/08 05:26:58;;;;;;;11.43;5.32;;;;;;;10.03;75.79;99438.59;5024018;28;20075;-67
2021/05/08 05:29:24;;;;;;;12.95;6.20;;;;;;;9.85;75.58;99441.66;5024595;28;20080;-65
2021/05/08 05:31:51;;;;;;;19.27;5.90;;;;;;;9.85;75.70;99449.59;5024666;28;20065;-65
2021/05/08 05:34:18;;;;;;;9.30;5.07;;;;;;;9.89;75.56;99444.19;5004661;28;20037;-63
2021/05/08 05:36:44;;;;;;;11.27;5.13;;;;;;;9.89;77.22;99430.09;5024358;28;20091;-67
2021/05/08 05:39:10;;;;;;;11.98;5.40;;;;;;;9.80;76.24;99425.03;5022863;28;20056;-66
2021/05/08 05:41:36;;;;;;;11.52;4.93;;;;;;;9.89;76.58;99416.84;5005850;28;20137;-66
2021/05/08 05:44:02;;;;;;;14.07;5.13;;;;;;;9.81;77.23;99416.16;5004435;28;20115;-65
2021/05/08 05:46:28;;;;;;;11.18;5.57;;;;;;;9.80;78.24;99425.03;5024614;28;20042;-66
2021/05/08 05:48:54;;;;;;;10.45;5.07;;;;;;;9.70;78.77;99400.53;5022762;28;20045;-66
2021/05/08 05:51:20;;;;;;;10.77;5.05;;;;;;;9.66;77.85;99408.56;5023542;28;20428;-66
2021/05/08 05:53:45;;;;;;;11.35;6.32;;;;;;;9.59;79.52;99395.44;5027304;28;20126;-67
2021/05/08 05:56:11;;;;;;;8.93;5.30;;;;;;;9.71;78.52;99389.00;5028462;28;20037;-66
2021/05/08 05:58:37;;;;;;;9.98;5.18;;;;;;;9.66;78.00;99390.91;5029999;28;20110;-66
2021/05/08 06:01:03;;;;;;;9.98;5.20;;;;;;;9.67;78.71;99376.75;5010159;28;20064;-66
2021/05/08 06:03:29;;;;;;;8.40;4.55;;;;;;;9.26;78.43;99345.91;5011534;28;20076;-64
2021/05/08 06:05:55;;;;;;;9.18;5.38;;;;;;;9.55;79.42;99356.72;5029358;28;20045;-66
2021/05/08 06:08:21;;;;;;;16.67;6.35;;;;;;;9.52;78.89;99346.22;5030780;28;20060;-65
2021/05/08 06:10:46;;;;;;;10.60;5.03;;;;;;;9.62;79.00;99338.06;5008917;28;20048;-64
2021/05/08 06:13:12;;;;;;;10.38;4.70;;;;;;;9.59;78.65;99323.97;5028926;28;20111;-64
2021/05/08 06:15:39;;;;;;;8.68;4.45;;;;;;;9.63;78.13;99332.72;5029477;28;20414;-67
2021/05/08 06:18:05;;;;;;;10.60;4.38;;;;;;;9.59;77.97;99304.59;5028354;28;20053;-67
2021/05/08 06:20:31;;;;;;;11.30;4.78;;;;;;;9.63;77.47;99330.09;5009849;28;20034;-66
2021/05/08 06:22:57;;;;;;;11.02;4.53;;;;;;;9.50;78.20;99332.13;5027850;28;20045;-67
2021/05/08 06:25:24;;;;;;;8.38;4.78;;;;;;;9.59;78.33;99325.78;5029718;28;20045;-67
2021/05/08 06:27:50;;;;;;;10.27;4.70;;;;;;;9.72;77.24;99331.66;5009451;28;20047;-65
2021/05/08 06:30:16;;;;;;;12.00;4.57;;;;;;;9.68;78.18;99309.66;5011119;28;20049;-64
2021/05/08 06:32:42;;;;;;;11.90;4.65;;;;;;;9.55;78.20;99292.34;5011171;28;20038;-66
2021/05/08 06:35:08;;;;;;;9.88;4.45;;;;;;;9.68;78.43;99309.66;5011175;28;20091;-67
2021/05/08 06:37:34;;;;;;;12.57;5.30;;;;;;;9.57;79.22;99309.03;5027300;28;20053;-65
2021/05/08 06:40:00;;;;;;;8.18;5.38;;;;;;;9.65;78.97;99308.88;5028082;28;20493;-65
2021/05/08 06:42:27;;;;;;;10.77;5.65;;;;;;;9.79;78.62;99298.81;5028459;28;20049;-64
2021/05/08 06:44:53;;;;;;;14.75;5.47;;;;;;;9.64;78.68;99299.22;5009504;28;20049;-67
2021/05/08 06:47:18;;;;;;;8.75;5.45;;;;;;;9.65;79.37;99312.38;5027766;28;20041;-63
2021/05/08 06:49:45;;;;;;;9.73;5.25;;;;;;;9.81;79.14;99302.31;5027523;28;20049;-65
2021/05/08 06:52:11;;;;;;;11.98;5.93;;;;;;;9.78;78.96;99302.38;5028476;28;20068;-65
2021/05/08 06:54:37;;;;;;;11.55;5.63;;;;;;;9.68;80.24;99299.06;5025321;28;20424;-67
2021/05/08 06:57:05;;;;;;;10.65;5.47;;;;;;;9.79;79.84;99298.81;5010079;28;20037;-66
2021/05/08 06:59:31;;;;;;;14.43;5.80;;;;;;;9.80;79.83;99295.28;5010147;28;20056;-67
2021/05/08 07:01:57;;;;;;;10.65;5.15;;;;;;;9.72;80.16;99298.09;5009242;28;20045;-70
2021/05/08 07:04:23;;;;;;;9.15;5.53;;;;;;;9.79;80.82;99290.88;5009594;28;21105;-67
2021/05/08 07:06:48;;;;;;;15.93;6.18;;;;;;;9.50;81.71;99265.97;5027824;28;20049;-67
2021/05/08 07:09:14;;;;;;;15.73;6.63;;;;;;;9.69;82.17;99294.66;5028052;28;20056;-67
2021/05/08 07:11:40;;;;;;;8.70;4.90;;;;;;;9.61;81.60;99262.22;5024135;28;20098;-67
2021/05/08 07:14:06;;;;;;;12.23;6.15;;;;;;;9.73;81.84;99254.81;5026827;28;20049;-64
2021/05/08 07:16:32;;;;;;;11.48;4.82;;;;;;;9.57;81.19;99269.34;5027335;28;20053;-66
2021/05/08 07:18:58;;;;;;;12.65;6.50;;;;;;;9.66;82.19;99274.44;5028363;28;20041;-65
2021/05/08 07:21:24;;;;;;;13.20;5.85;;;;;;;9.59;83.25;99228.69;5025793;28;20078;-63
2021/05/08 07:23:50;;;;;;;10.65;6.10;;;;;;;9.68;82.84;99254.06;5026537;28;20053;-63
2021/05/08 07:26:17;;;;;;;13.73;6.65;;;;;;;9.62;83.46;99229.53;5027164;28;20106;-63
2021/05/08 07:28:43;;;;;;;11.20;6.25;;;;;;;9.91;82.69;99264.09;4992902;28;20457;-65
2021/05/08 07:31:09;;;;;;;12.90;6.65;;;;;;;9.87;82.58;99249.19;5026174;28;20100;-66
2021/05/08 07:33:35;;;;;;;11.85;5.85;;;;;;;10.05;81.78;99246.97;5027747;28;20045;-64
2021/05/08 07:36:01;;;;;;;11.85;5.65;;;;;;;10.12;81.50;99255.66;5009824;28;20045;-66
2021/05/08 07:38:27;;;;;;;10.20;5.22;;;;;;;10.18;82.03;99264.28;5025393;28;20045;-67
2021/05/08 07:40:53;;;;;;;8.88;5.82;;;;;;;10.32;81.57;99240.94;5027413;28;20049;-68
2021/05/08 07:43:21;;;;;;;14.25;6.50;;;;;;;10.34;81.29;99249.72;5027028;28;20414;-66
2021/05/08 07:45:50;;;;;;;11.88;6.10;;;;;;;10.37;81.36;99246.13;5008421;28;20052;-67
2021/05/08 07:48:16;;;;;;;15.98;7.50;;;;;;;10.38;81.53;99250.50;5026913;28;20143;-66
2021/05/08 07:50:42;;;;;;;13.82;5.85;;;;;;;10.46;81.64;99246.72;5026786;28;20045;-66
2021/05/08 07:53:09;;;;;;;10.80;4.90;;;;;;;10.40;79.75;99248.69;5027066;28;20513;-66
2021/05/08 07:55:35;;;;;;;8.02;4.32;;;;;;;10.47;79.72;99215.78;5025337;28;20092;-67
2021/05/08 07:58:05;;;;;;;8.15;4.13;;;;;;;10.47;80.25;99236.97;5026071;28;20034;-68
2021/05/08 08:00:32;;;;;;;7.95;3.85;;;;;;;10.78;79.67;99227.25;4993116;28;20469;-65
2021/05/08 08:02:57;;;;;;;7.93;4.40;;;;;;;10.60;79.39;99228.63;5025547;28;20120;-67
2021/05/08 08:05:24;;;;;;;6.78;4.20;;;;;;;10.54;80.17;99220.00;5009597;28;20148;-68
2021/05/08 08:07:50;;;;;;;7.93;4.40;;;;;;;10.46;80.07;99206.97;4976762;28;20107;-65
2021/05/08 08:10:16;;;;;;;9.68;3.67;;;;;;;10.52;80.63;99229.78;5026745;28;20486;-65
2021/05/08 08:12:43;;;;;;;10.68;4.13;;;;;;;10.42;80.41;99223.88;5025091;28;20455;-66
2021/05/08 08:15:12;;;;;;;7.05;3.95;;;;;;;10.67;81.13;99208.13;5008916;28;20106;-66
2021/05/08 08:17:38;;;;;;;11.23;3.70;;;;;;;10.76;79.95;99224.63;5026844;28;20056;-66
2021/05/08 08:20:07;;;;;;;5.68;3.80;;;;;;;10.76;79.96;99207.88;5006816;28;20049;-67
2021/05/08 08:22:34;;;;;;;7.00;3.67;;;;;;;10.77;80.06;99222.84;5026194;28;20105;-67
2021/05/08 08:25:24;;;;;;;4.70;3.15;;;;;;;10.89;79.38;99231.34;5008935;28;20406;-69
2021/05/08 08:27:51;;;;;;;7.70;3.58;;;;;;;10.88;79.16;99223.41;5009143;28;20037;-67
2021/05/08 08:30:17;;;;;;;6.75;3.33;;;;;;;10.95;78.77;99217.88;5009117;28;20041;-67
2021/05/08 08:32:46;;;;;;;8.57;3.88;;;;;;;10.86;79.81;99210.19;5025284;28;20079;-67
2021/05/08 08:35:12;;;;;;;7.45;4.20;;;;;;;10.93;80.19;99189.66;5024691;28;20045;-66
2021/05/08 08:37:42;;;;;;;5.28;3.60;;;;;;;11.00;78.88;99201.81;5028415;28;20041;-70
2021/05/08 08:40:08;;;;;;;7.60;3.60;;;;;;;11.06;78.66;99204.28;4991759;28;20494;-66
2021/05/08 08:42:36;;;;;;;4.45;3.45;;;;;;;11.14;78.59;99204.91;5024141;28;20052;-64
2021/05/08 08:45:03;;;;;;;5.72;3.17;;;;;;;11.08;78.25;99179.44;5025262;28;20448;-65
2021/05/08 08:47:30;;;;;;;6.90;3.88;;;;;;;11.09;78.55;99178.53;5009100;28;20037;-63
2021/05/08 08:50:05;;;;;;;6.63;3.00;;;;;;;11.01;79.15;99184.97;5008166;28;20418;-67
2021/05/08 08:52:31;;;;;;;8.00;3.17;;;;;;;10.98;78.81;99191.25;4992620;28;20394;-66
2021/05/08 08:54:58;;;;;;;4.10;2.65;;;;;;;10.93;78.75;99192.31;5007817;28;20041;-64
2021/05/08 08:57:36;;;;;;;6.03;3.50;;;;;;;11.15;79.29;99196.91;5024963;28;20045;-66
2021/05/08 09:00:22;;;;;;;3.83;2.60;;;;;;;11.00;79.20;99185.91;5017858;28;20037;-66
2021/05/08 09:02:51;;;;;;;5.50;3.00;;;;;;;11.09;78.18;99173.22;5025112;28;20053;-67
2021/05/08 09:05:23;;;;;;;5.65;2.83;;;;;;;11.23;77.86;99152.41;5023260;28;20045;-66
2021/05/08 09:07:51;;;;;;;4.27;2.70;;;;;;;11.10;78.37;99113.94;5008668;28;20557;-67
2021/05/08 09:10:22;;;;;;;8.85;2.65;;;;;;;11.16;78.09;99142.06;5024799;28;20049;-67
2021/05/08 09:12:50;;;;;;;6.82;2.53;;;;;;;11.16;78.62;99160.63;5007506;28;20112;-67
2021/05/08 09:15:38;;;;;;;9.15;3.03;;;;;;;11.16;79.22;99165.94;5024243;28;20118;-66
2021/05/08 09:18:05;;;;;;;7.90;2.70;;;;;;;10.98;79.04;99177.13;5004109;28;20046;-66
2021/05/08 09:20:50;;;;;;;4.57;2.85;;;;;;;11.13;79.50;99176.66;4988440;28;20137;-67
2021/05/08 09:23:31;;;;;;;13.93;4.00;;;;;;;10.97;79.20;99155.03;4987698;28;20441;-66
2021/05/08 09:26:00;;;;;;;7.05;3.90;;;;;;;11.02;78.44;99157.53;4981124;28;20041;-67
2021/05/08 09:28:29;;;;;;;7.05;3.70;;;;;;;11.08;80.07;99167.97;5025675;28;20080;-66
2021/05/08 09:30:55;;;;;;;6.93;3.72;;;;;;;11.10;80.03;99176.72;5023528;28;20037;-72
2021/05/08 09:33:26;;;;;;;5.25;3.33;;;;;;;11.00;79.32;99170.00;5025831;28;20045;-72
2021/05/08 09:36:06;;;;;;;8.10;4.13;;;;;;;10.86;80.54;99133.28;5008547;28;20045;-71
2021/05/08 09:38:35;;;;;;;6.35;3.72;;;;;;;11.01;80.69;99167.28;5025582;28;20049;-72
2021/05/08 09:41:01;;;;;;;4.78;3.38;;;;;;;11.02;80.46;99176.97;5009571;28;20088;-69
2021/05/08 09:43:29;;;;;;;6.65;3.83;;;;;;;10.92;80.72;99170.22;5013648;28;20588;-68
2021/05/08 09:45:57;;;;;;;7.72;3.95;;;;;;;10.83;81.87;99177.56;5024028;28;20063;-69
2021/05/08 09:48:30;;;;;;;11.18;4.75;;;;;;;10.95;83.02;99183.38;5007577;28;20080;-68
2021/05/08 09:51:24;;;;;;;7.53;4.93;;;;;;;10.94;82.50;99164.88;5024503;28;20041;-72
2021/05/08 09:53:52;;;;;;;7.68;4.78;;;;;;;10.96;82.34;99163.03;5025362;28;20060;-67
2021/05/08 09:56:41;;;;;;;9.07;4.85;;;;;;;11.02;83.83;99168.16;5005236;28;20045;-65
2021/05/08 09:59:40;;;;;;;10.18;5.13;;;;;;;10.77;83.85;99148.63;5007503;28;20041;-61
2021/05/08 10:02:11;;;;;;;6.53;5.45;;;;;;;10.92;84.23;99148.16;5023799;28;20052;-66
2021/05/08 10:04:49;;;;;;;12.43;6.05;;;;;;;10.79;84.98;99157.38;5025312;28;20041;-66
2021/05/08 10:07:22;;;;;;;8.43;5.50;;;;;;;10.63;84.45;99148.16;4990256;28;20428;-67
2021/05/08 10:09:53;;;;;;;10.30;6.00;;;;;;;10.68;85.13;99164.81;5007954;28;20037;-65
2021/05/08 10:12:24;;;;;;;8.38;5.60;;;;;;;10.61;85.10;99150.88;5005560;28;20057;-66
2021/05/08 10:14:52;;;;;;;9.50;6.05;;;;;;;10.73;85.31;99158.47;5025346;28;20367;-64
2021/05/08 10:17:20;;;;;;;9.65;5.68;;;;;;;10.70;83.93;99145.28;5023965;28;20065;-66
2021/05/08 10:19:50;;;;;;;11.68;5.90;;;;;;;10.73;84.55;99154.91;5007711;28;20049;-65
2021/05/08 10:22:17;;;;;;;8.32;6.18;;;;;;;10.76;84.29;99149.53;5023069;28;20049;-65
2021/05/08 10:24:47;;;;;;;7.43;5.03;;;;;;;10.47;84.92;99104.47;5024982;28;20049;-69
2021/05/08 10:27:14;;;;;;;13.43;5.72;;;;;;;10.73;84.49;99152.28;5020361;28;20779;-68
2021/05/08 10:29:46;;;;;;;9.60;4.88;;;;;;;10.61;84.38;99129.66;5004845;28;20060;-67
2021/05/08 10:32:17;;;;;;;6.50;4.65;;;;;;;10.54;85.18;99144.00;5023771;28;20045;-68
2021/05/08 10:35:11;;;;;;;9.20;5.32;;;;;;;10.54;85.60;99145.78;5026399;28;20128;-68
2021/05/08 10:37:38;;;;;;;6.90;5.03;;;;;;;10.55;85.65;99135.13;5005779;28;20100;-65
2021/05/08 10:40:06;;;;;;;9.30;5.55;;;;;;;10.66;84.79;99150.72;5028264;28;20111;-69
2021/05/08 10:42:41;;;;;;;13.27;5.63;;;;;;;10.52;84.77;99142.31;4992374;28;20103;-67
2021/05/08 10:45:16;;;;;;;11.05;5.82;;;;;;;10.45;85.02;99130.16;5028503;28;20512;-67
2021/05/08 10:48:02;;;;;;;12.30;6.93;;;;;;;10.44;85.60;99116.03;5026573;28;20077;-68
2021/05/08 10:50:34;;;;;;;13.27;6.85;;;;;;;10.43;85.47;99142.56;5010507;28;20521;-68
2021/05/08 10:53:06;;;;;;;14.68;7.35;;;;;;;10.36;85.74;99127.78;5009875;28;20141;-70
2021/05/08 10:55:57;;;;;;;20.45;6.85;;;;;;;10.38;85.58;99108.28;5026276;28;20033;-68
2021/05/08 10:58:23;;;;;;;14.20;7.28;;;;;;;10.73;86.09;99133.72;4993985;28;20119;-69
2021/05/08 11:00:50;;;;;;;9.68;6.60;;;;;;;10.67;85.38;99126.81;5025935;28;20882;-68
2021/05/08 11:03:26;;;;;;;11.40;6.47;;;;;;;10.34;84.48;99056.28;5026896;28;20041;-69
2021/05/08 11:06:03;;;;;;;11.68;6.57;;;;;;;10.65;85.37;99127.78;4989529;28;20057;-69
2021/05/08 11:08:42;;;;;;;14.27;7.95;;;;;;;10.47;84.98;99115.94;5019611;28;20103;-69
2021/05/08 11:11:24;;;;;;;11.93;6.40;;;;;;;10.48;85.90;99106.22;5034280;28;20055;-72
2021/05/08 11:13:59;;;;;;;10.57;6.97;;;;;;;10.60;85.65;99119.09;5039719;28;20390;-69
2021/05/08 11:16:30;;;;;;;11.00;5.63;;;;;;;10.57;85.44;99120.06;4993290;28;20399;-68
2021/05/08 11:19:25;;;;;;;11.18;6.38;;;;;;;10.55;85.55;99124.53;5007134;28;20061;-69
2021/05/08 11:22:05;;;;;;;10.57;6.63;;;;;;;10.48;85.76;99119.47;5024762;28;20168;-70
2021/05/08 11:24:36;;;;;;;9.00;7.45;;;;;;;10.10;84.71;99042.91;5024959;28;20127;-68
2021/05/08 11:27:02;;;;;;;10.70;6.80;;;;;;;10.38;85.19;99100.31;5007079;28;20108;-67
2021/05/08 11:29:31;;;;;;;13.38;7.25;;;;;;;10.54;85.15;99116.63;5006805;28;20053;-67
2021/05/08 11:32:01;;;;;;;14.40;6.63;;;;;;;10.37;84.33;99113.63;5019988;28;20535;-68
2021/05/08 11:34:28;;;;;;;10.98;6.32;;;;;;;10.45;83.81;99101.88;5027688;28;20049;-67