Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:54;;;;;;;86.45;40.88;;;;;;;7.68;55.66;102700.19;5023530;28;20048;-69
2022/12/17 13:09:28;;;;;;;92.10;39.20;;;;;;;7.24;56.06;102690.59;5025264;28;20108;-68
2022/12/17 13:11:59;;;;;;;87.00;43.00;;;;;;;7.84;54.78;102687.69;5025281;28;20041;-68
2022/12/17 13:14:45;;;;;;;88.53;42.10;;;;;;;6.88;56.98;102689.84;5035298;28;20044;-67
2022/12/17 13:17:13;;;;;;;95.97;41.28;;;;;;;6.96;57.33;102687.22;5066800;28;20044;-68
2022/12/17 13:19:46;;;;;;;88.30;39.35;;;;;;;6.91;57.52;102681.53;5068039;28;20032;-69
2022/12/17 13:22:14;;;;;;;89.68;42.42;;;;;;;6.13;59.54;102690.38;5067120;28;20500;-68
2022/12/17 13:24:44;;;;;;;80.43;35.53;;;;;;;5.90;60.01;102692.59;5059120;28;20479;-68
2022/12/17 13:27:27;;;;;;;77.10;36.83;;;;;;;6.07;59.39;102685.63;5066624;28;20492;-68
2022/12/17 13:29:52;;;;;;;87.00;40.70;;;;;;;6.91;57.56;102678.88;5067235;28;20434;-68
2022/12/17 13:32:25;;;;;;;90.60;43.22;;;;;;;7.21;56.65;102674.88;5067914;28;20372;-68
2022/12/17 13:35:19;;;;;;;85.10;40.10;;;;;;;7.64;55.14;102667.59;5067269;28;20045;-68
2022/12/17 13:38:27;;;;;;;82.82;39.20;;;;;;;7.67;54.85;102664.56;5059147;28;20388;-69
2022/12/17 13:41:10;;;;;;;90.75;42.70;;;;;;;7.47;55.41;102655.13;5062895;28;20045;-69
2022/12/17 13:43:57;;;;;;;82.68;40.22;;;;;;;7.81;54.26;102663.09;5064811;28;20056;-69
2022/12/17 13:46:25;;;;;;;77.72;36.67;;;;;;;6.99;56.55;102650.38;5064275;28;20655;-68
2022/12/17 13:49:02;;;;;;;85.47;40.65;;;;;;;7.30;55.67;102639.16;5068633;28;20039;-68
2022/12/17 13:51:31;;;;;;;86.68;39.63;;;;;;;7.05;56.11;102654.25;5051493;28;20033;-69
2022/12/17 13:54:02;;;;;;;82.18;39.00;;;;;;;6.63;57.57;102646.09;5059337;28;20029;-69
2022/12/17 13:56:34;;;;;;;93.28;41.13;;;;;;;7.40;55.79;102646.06;5047963;28;20040;-68
2022/12/17 13:59:02;;;;;;;61.28;27.60;;;;;;;6.55;57.92;102662.06;5061430;28;20059;-68
2022/12/17 14:01:29;;;;;;;95.07;42.80;;;;;;;7.38;55.74;102661.44;5083181;28;20463;-68
2022/12/17 14:03:59;;;;;;;84.85;41.17;;;;;;;7.42;54.73;102649.41;5061528;28;20052;-68
2022/12/17 14:06:32;;;;;;;89.63;41.03;;;;;;;7.45;55.48;102658.97;5069047;28;20029;-69
2022/12/17 14:08:58;;;;;;;84.15;39.80;;;;;;;7.75;54.54;102663.75;5067849;28;20025;-68
2022/12/17 14:14:38;;;;;;;100.35;43.10;;;;;;;6.80;57.12;102661.25;5069057;28;20058;-69
2022/12/17 14:17:03;;;;;;;84.57;38.25;;;;;;;7.26;55.12;102664.53;5055064;28;20041;-69
2022/12/17 14:19:30;;;;;;;89.28;39.97;;;;;;;6.44;58.79;102664.97;5067128;28;20087;-70
2022/12/17 14:21:56;;;;;;;94.37;39.17;;;;;;;6.36;58.81;102677.41;5060634;28;20040;-68
2022/12/17 14:24:27;;;;;;;83.28;39.25;;;;;;;6.67;58.45;102678.66;5057722;28;20114;-68
2022/12/17 14:26:57;;;;;;;86.82;38.17;;;;;;;6.71;57.94;102686.22;5065101;28;20068;-69
2022/12/17 14:29:24;;;;;;;85.78;40.22;;;;;;;6.66;57.92;102690.38;5068428;28;20028;-68
2022/12/17 14:31:55;;;;;;;88.03;40.20;;;;;;;6.41;58.15;102685.81;5067438;28;20052;-69
2022/12/17 14:34:22;;;;;;;85.50;38.85;;;;;;;6.64;58.05;102685.19;5067198;28;20127;-69
2022/12/17 14:36:53;;;;;;;94.78;40.53;;;;;;;6.05;60.08;102688.44;5067521;28;20151;-69
2022/12/17 14:39:23;;;;;;;92.07;40.10;;;;;;;6.49;58.41;102693.88;5068989;28;20631;-68
2022/12/17 14:44:33;;;;;;;84.80;37.83;;;;;;;6.57;57.30;102694.78;5065315;28;20043;-65
2022/12/17 14:47:26;;;;;;;81.53;37.63;;;;;;;6.35;58.03;102692.56;5068675;28;20044;-68
2022/12/17 14:49:54;;;;;;;88.13;38.77;;;;;;;6.74;56.60;102703.78;5062070;28;20119;-67
2022/12/17 14:52:36;;;;;;;97.38;41.47;;;;;;;6.20;59.12;102697.63;5067907;28;20044;-69
2022/12/17 14:55:32;;;;;;;94.78;39.33;;;;;;;6.62;57.93;102705.88;5065660;28;20047;-68
2022/12/17 14:58:12;;;;;;;88.97;39.37;;;;;;;6.74;57.38;102704.59;5069088;28;20060;-69
2022/12/17 15:01:03;;;;;;;88.15;40.08;;;;;;;6.77;56.92;102714.16;5063915;28;20135;-70
2022/12/17 15:03:32;;;;;;;84.95;37.13;;;;;;;6.34;58.34;102714.94;5067126;28;20086;-69
2022/12/17 15:06:01;;;;;;;91.10;37.83;;;;;;;6.06;58.95;102713.28;5068761;28;20044;-70
2022/12/17 15:08:33;;;;;;;88.20;40.37;;;;;;;5.84;59.65;102714.53;5066329;28;20032;-70
2022/12/17 15:10:58;;;;;;;87.88;39.33;;;;;;;6.03;59.31;102716.28;5066738;28;20040;-69
2022/12/17 15:13:24;;;;;;;92.67;40.20;;;;;;;6.63;57.70;102718.22;5066559;28;20396;-69
2022/12/17 15:15:49;;;;;;;81.57;37.95;;;;;;;6.64;56.76;102717.25;5065376;28;20048;-70
2022/12/17 15:18:15;;;;;;;92.20;38.75;;;;;;;6.77;56.80;102723.00;5064134;28;20408;-69
2022/12/17 15:20:40;;;;;;;85.20;39.85;;;;;;;6.61;57.23;102730.03;5055327;28;20152;-68
2022/12/17 15:23:13;;;;;;;86.80;38.67;;;;;;;6.18;58.65;102741.44;5065812;28;20037;-69
2022/12/17 15:25:38;;;;;;;86.20;39.47;;;;;;;6.13;58.31;102744.56;5067863;28;20550;-69
2022/12/17 15:28:04;;;;;;;91.88;40.08;;;;;;;6.08;58.72;102738.84;5068398;28;20032;-68
2022/12/17 15:30:29;;;;;;;87.07;39.88;;;;;;;6.02;58.64;102739.44;5065270;28;20116;-69
2022/12/17 15:32:54;;;;;;;87.13;39.03;;;;;;;6.37;57.65;102737.84;5067173;28;20040;-69
2022/12/17 15:35:20;;;;;;;90.13;38.03;;;;;;;6.32;57.86;102740.09;5066633;28;20102;-68
2022/12/17 15:37:45;;;;;;;87.88;39.35;;;;;;;6.51;57.04;102750.63;5066794;28;20041;-68
2022/12/17 15:40:11;;;;;;;93.63;41.25;;;;;;;6.18;57.54;102742.31;5067399;28;20554;-68
2022/12/17 15:45:25;;;;;;;84.95;40.30;;;;;;;5.73;59.43;102757.41;5063823;28;20048;-68
2022/12/17 15:47:50;;;;;;;93.22;39.35;;;;;;;5.76;59.73;102751.75;5067591;28;20045;-69
2022/12/17 15:50:16;;;;;;;85.45;37.97;;;;;;;6.24;58.15;102751.53;5066497;28;20476;-68
2022/12/17 15:52:41;;;;;;;87.33;38.90;;;;;;;6.22;58.02;102761.53;5068667;28;20032;-68
2022/12/17 15:55:07;;;;;;;99.43;40.10;;;;;;;6.04;58.17;102757.97;5068520;28;20044;-69
2022/12/17 15:57:32;;;;;;;97.80;38.72;;;;;;;5.80;59.40;102749.63;5068186;28;20032;-68
2022/12/17 15:59:57;;;;;;;87.75;38.63;;;;;;;6.37;57.42;102749.31;5067878;28;20039;-69
2022/12/17 16:02:23;;;;;;;85.93;40.70;;;;;;;6.59;56.52;102758.72;5067681;28;20075;-69
2022/12/17 16:04:48;;;;;;;103.73;43.70;;;;;;;6.35;57.89;102756.66;5066613;28;20557;-69
2022/12/17 16:07:15;;;;;;;113.03;50.80;;;;;;;6.45;57.26;102775.28;5067728;28;20028;-69
2022/12/17 16:09:40;;;;;;;87.93;40.70;;;;;;;6.65;56.29;102771.47;5067107;28;20028;-71
2022/12/17 16:12:06;;;;;;;103.70;42.60;;;;;;;6.14;57.76;102770.28;5066295;28;20090;-70
2022/12/17 16:14:31;;;;;;;96.28;41.95;;;;;;;6.32;57.65;102772.13;5061664;28;20811;-69
2022/12/17 16:16:56;;;;;;;117.17;52.53;;;;;;;6.23;56.85;102777.38;5067075;28;20127;-69
2022/12/17 16:19:22;;;;;;;109.05;45.78;;;;;;;5.86;58.86;102767.75;5067955;28;20036;-69
2022/12/17 16:21:47;;;;;;;92.45;41.15;;;;;;;6.13;57.38;102773.91;5067133;28;20044;-69
2022/12/17 16:24:13;;;;;;;98.30;44.97;;;;;;;5.76;58.51;102777.59;5067857;28;20033;-71
2022/12/17 16:26:38;;;;;;;104.97;44.77;;;;;;;6.02;58.16;102767.94;5067214;28;20127;-70
2022/12/17 16:29:04;;;;;;;99.17;40.00;;;;;;;5.50;59.37;102771.22;5066956;28;20100;-70
2022/12/17 16:31:29;;;;;;;91.80;40.57;;;;;;;6.03;58.51;102775.78;5066988;28;20507;-69
2022/12/17 16:33:55;;;;;;;96.20;40.33;;;;;;;5.67;59.28;102770.47;5067672;28;20683;-69
2022/12/17 16:36:20;;;;;;;97.50;41.20;;;;;;;6.01;58.16;102766.28;5066782;28;20464;-69
2022/12/17 16:38:51;;;;;;;109.67;47.33;;;;;;;6.37;57.34;102769.88;5067251;28;20124;-68
2022/12/17 16:41:18;;;;;;;104.85;44.20;;;;;;;6.07;57.97;102769.19;5066436;28;20051;-70
2022/12/17 16:43:53;;;;;;;100.63;38.77;;;;;;;5.48;59.44;102773.19;5063627;27;21492;-70
2022/12/17 16:46:33;;;;;;;94.33;39.47;;;;;;;5.56;59.45;102776.00;5039752;28;20108;-70
2022/12/17 16:49:04;;;;;;;93.60;38.40;;;;;;;5.77;59.06;102779.28;5056211;28;20070;-68
2022/12/17 16:51:30;;;;;;;90.15;37.72;;;;;;;5.73;58.72;102780.56;5052875;28;20534;-70
2022/12/17 16:53:56;;;;;;;90.43;36.00;;;;;;;5.40;59.38;102779.25;5061720;28;20476;-69
2022/12/17 16:56:24;;;;;;;99.57;39.33;;;;;;;6.12;57.82;102776.75;5054516;28;20037;-69
2022/12/17 16:58:51;;;;;;;98.27;40.97;;;;;;;5.88;58.50;102774.63;5059678;28;20049;-68
2022/12/17 17:01:20;;;;;;;93.33;40.00;;;;;;;5.67;58.60;102779.31;5058361;28;20056;-71
2022/12/17 17:03:46;;;;;;;83.23;34.37;;;;;;;5.59;58.97;102789.00;5071044;28;20052;-70
2022/12/17 17:06:11;;;;;;;93.73;38.53;;;;;;;5.49;59.52;102785.53;5041672;28;20041;-69
2022/12/17 17:08:38;;;;;;;95.93;40.23;;;;;;;5.68;58.60;102790.81;5058622;28;20033;-68
2022/12/17 17:11:07;;;;;;;100.40;38.27;;;;;;;5.68;59.03;102782.81;5055460;28;20041;-71
2022/12/17 17:13:32;;;;;;;88.80;39.70;;;;;;;5.30;59.77;102781.09;5059806;28;20034;-69
2022/12/17 17:15:58;;;;;;;89.33;37.33;;;;;;;5.58;59.48;102784.69;5055618;28;20583;-70
2022/12/17 17:18:23;;;;;;;93.40;38.63;;;;;;;5.68;59.04;102788.16;5056856;28;20631;-69
2022/12/17 17:20:48;;;;;;;86.20;34.93;;;;;;;5.40;59.68;102786.41;5059828;28;20430;-70
2022/12/17 17:23:14;;;;;;;92.63;36.87;;;;;;;4.83;60.57;102797.97;5063537;28;20037;-70
2022/12/17 17:25:39;;;;;;;95.43;39.47;;;;;;;5.25;61.08;102792.19;5056529;28;20040;-70
2022/12/17 17:28:05;;;;;;;96.20;37.00;;;;;;;5.55;60.01;102801.81;5056450;28;20037;-71
2022/12/17 17:30:30;;;;;;;98.30;39.67;;;;;;;5.42;59.66;102800.44;5054768;28;20090;-72
2022/12/17 17:32:55;;;;;;;95.27;37.80;;;;;;;5.36;60.00;102801.84;5057572;28;20029;-72
2022/12/17 17:35:21;;;;;;;93.77;35.77;;;;;;;4.84;61.29;102796.97;5060712;28;20517;-72
2022/12/17 17:37:46;;;;;;;98.77;40.43;;;;;;;5.39;60.25;102796.22;5033261;28;20044;-71
2022/12/17 17:40:12;;;;;;;98.33;41.20;;;;;;;5.35;58.96;102803.66;5030314;28;20029;-71
2022/12/17 17:42:37;;;;;;;100.80;41.13;;;;;;;4.95;60.54;102803.00;5028500;28;20037;-70
2022/12/17 17:45:03;;;;;;;92.83;41.17;;;;;;;4.90;61.38;102807.91;5047397;28;20136;-71
2022/12/17 17:47:29;;;;;;;101.33;41.90;;;;;;;5.29;60.47;102795.41;5051298;28;20030;-70
2022/12/17 17:49:54;;;;;;;96.30;41.87;;;;;;;5.44;58.94;102790.47;5067460;28;20124;-72
2022/12/17 17:52:19;;;;;;;93.67;39.97;;;;;;;5.02;60.72;102790.81;5053846;28;20044;-70
2022/12/17 17:54:45;;;;;;;93.97;40.70;;;;;;;5.07;60.48;102788.56;5053131;28;20026;-71
2022/12/17 17:57:11;;;;;;;86.60;37.83;;;;;;;5.35;59.81;102792.16;5017494;28;20041;-71
2022/12/17 17:59:38;;;;;;;96.00;42.17;;;;;;;5.35;59.73;102793.00;5032101;28;20149;-70
2022/12/17 18:02:03;;;;;;;104.53;41.70;;;;;;;5.36;60.02;102802.66;5032825;28;20040;-72
2022/12/17 18:04:30;;;;;;;97.83;42.03;;;;;;;5.20;60.43;102804.25;5031493;28;20510;-72
2022/12/17 18:06:55;;;;;;;82.17;40.10;;;;;;;5.65;58.58;102794.63;5034876;28;20401;-71
2022/12/17 18:09:20;;;;;;;86.53;38.40;;;;;;;5.38;59.44;102797.22;5034265;28;20124;-72
2022/12/17 18:11:46;;;;;;;104.83;41.83;;;;;;;4.95;61.29;102811.00;5034814;28;20077;-72
2022/12/17 18:14:14;;;;;;;91.47;38.30;;;;;;;5.20;58.74;102820.25;5034853;28;20183;-71
2022/12/17 18:16:42;;;;;;;100.77;41.00;;;;;;;5.23;59.91;102818.13;5034910;28;20042;-71
2022/12/17 18:19:15;;;;;;;89.87;39.33;;;;;;;5.68;57.83;102818.31;5034883;28;20116;-71
2022/12/17 18:21:41;;;;;;;90.10;39.70;;;;;;;5.32;59.41;102819.97;5035557;28;20037;-70
2022/12/17 18:24:11;;;;;;;91.83;39.63;;;;;;;4.63;60.11;102826.41;5035180;28;20053;-72
2022/12/17 18:26:41;;;;;;;92.20;38.07;;;;;;;4.94;60.42;102835.97;5032712;28;20092;-69
2022/12/17 18:29:21;;;;;;;78.20;37.22;;;;;;;4.69;61.09;102822.34;5015349;28;20517;-70
2022/12/17 18:31:47;;;;;;;100.43;42.30;;;;;;;5.14;60.25;102839.47;5033990;28;20037;-68
2022/12/17 18:34:14;;;;;;;99.07;41.27;;;;;;;4.81;60.49;102834.56;5033688;28;20036;-69
2022/12/17 18:36:42;;;;;;;93.20;41.13;;;;;;;5.19;60.51;102832.72;5014667;28;21327;-69
2022/12/17 18:39:07;;;;;;;96.57;43.53;;;;;;;5.13;60.25;102843.94;5027763;28;20033;-69
2022/12/17 18:44:18;;;;;;;88.50;39.97;;;;;;;5.34;58.67;102833.16;5031494;28;20068;-70
2022/12/17 18:46:43;;;;;;;92.73;39.87;;;;;;;4.84;60.06;102842.25;5033543;28;20188;-72
2022/12/17 18:49:12;;;;;;;88.87;39.87;;;;;;;5.07;58.86;102831.19;5015210;28;20116;-71
2022/12/17 18:51:40;;;;;;;83.73;38.23;;;;;;;4.95;59.28;102834.97;5034466;28;20037;-71
2022/12/17 18:54:07;;;;;;;84.60;38.70;;;;;;;5.30;58.57;102837.94;5032526;28;20041;-71
2022/12/17 18:56:35;;;;;;;91.43;39.87;;;;;;;4.76;59.69;102837.63;5033033;28;20033;-69
2022/12/17 18:59:03;;;;;;;87.43;39.40;;;;;;;4.68;60.70;102834.00;5032308;28;20025;-69
2022/12/17 19:01:31;;;;;;;86.90;38.97;;;;;;;4.76;60.33;102840.28;5038425;28;20038;-70
2022/12/17 19:04:02;;;;;;;81.67;39.20;;;;;;;5.24;58.92;102843.81;5032505;28;20482;-69
2022/12/17 19:06:27;;;;;;;94.82;41.25;;;;;;;5.44;57.72;102843.78;5032373;28;20095;-69
2022/12/17 19:08:53;;;;;;;93.17;41.63;;;;;;;5.70;56.58;102837.69;5033736;28;20029;-70
2022/12/17 19:11:20;;;;;;;95.13;40.67;;;;;;;5.34;58.13;102831.31;5049332;28;20504;-70
2022/12/17 19:13:47;;;;;;;100.60;48.60;;;;;;;5.70;57.84;102828.88;5050853;28;20060;-71
2022/12/17 19:16:17;;;;;;;112.30;49.40;;;;;;;5.44;58.24;102841.97;5040547;28;20067;-70
2022/12/17 19:18:42;;;;;;;102.13;46.27;;;;;;;5.42;58.27;102837.75;5030287;28;20046;-69
2022/12/17 19:21:13;;;;;;;100.20;42.10;;;;;;;5.42;58.43;102848.41;5042450;28;20033;-69
2022/12/17 19:23:39;;;;;;;97.88;44.22;;;;;;;5.35;58.70;102840.13;5044747;28;20040;-68
2022/12/17 19:26:19;;;;;;;106.43;45.27;;;;;;;4.89;59.21;102850.69;5041775;28;20030;-69
2022/12/17 19:28:47;;;;;;;93.13;40.23;;;;;;;4.44;61.65;102847.69;5042347;28;20095;-67
2022/12/17 19:31:14;;;;;;;111.57;44.70;;;;;;;5.29;59.34;102854.88;5028382;28;20033;-69
2022/12/17 19:33:39;;;;;;;100.30;41.80;;;;;;;4.84;59.19;102859.09;5030131;28;20032;-68
2022/12/17 19:36:11;;;;;;;95.40;41.37;;;;;;;4.98;59.11;102858.69;5047709;28;20045;-68
2022/12/17 19:38:36;;;;;;;88.63;39.40;;;;;;;4.91;60.48;102875.38;5040291;28;20075;-69
2022/12/17 19:41:10;;;;;;;91.60;37.23;;;;;;;4.69;60.38;102868.47;5044052;28;20033;-70
2022/12/17 19:43:36;;;;;;;92.47;38.30;;;;;;;5.00;58.99;102867.38;5040540;28;20060;-69
2022/12/17 19:46:08;;;;;;;90.47;39.73;;;;;;;5.11;59.67;102877.06;5043226;28;20483;-69
2022/12/17 19:48:36;;;;;;;96.23;39.23;;;;;;;4.93;59.08;102874.25;5041276;28;20021;-68
2022/12/17 19:51:05;;;;;;;84.27;38.77;;;;;;;4.99;59.81;102864.84;5037179;28;20037;-68
2022/12/17 19:53:31;;;;;;;86.30;38.43;;;;;;;4.86;59.88;102866.94;5045477;28;20470;-71
2022/12/17 19:56:27;;;;;;;90.77;35.80;;;;;;;4.68;60.50;102860.63;5038320;28;20052;-70
2022/12/17 19:58:59;;;;;;;85.00;37.33;;;;;;;4.48;60.11;102865.88;5055797;28;20115;-69
2022/12/17 20:01:27;;;;;;;92.40;37.97;;;;;;;5.04;58.36;102867.94;5041363;28;20052;-70
2022/12/17 20:03:53;;;;;;;85.30;35.73;;;;;;;5.44;58.04;102873.97;5050700;28;20033;-71
2022/12/17 20:06:20;;;;;;;87.80;38.20;;;;;;;5.21;58.01;102872.56;5047180;28;20039;-70
2022/12/17 20:08:46;;;;;;;77.90;35.40;;;;;;;5.22;58.53;102872.44;5045279;28;20034;-71
2022/12/17 20:11:31;;;;;;;82.57;36.33;;;;;;;6.00;55.68;102869.50;5044035;28;20136;-69
2022/12/17 20:14:03;;;;;;;83.57;37.57;;;;;;;6.00;55.83;102882.84;5045116;28;20037;-70
2022/12/17 20:16:30;;;;;;;93.53;37.67;;;;;;;5.38;56.68;102877.19;5047547;28;20135;-69
2022/12/17 20:18:57;;;;;;;91.93;39.53;;;;;;;5.69;56.64;102881.34;5048368;28;20037;-70
2022/12/17 20:21:23;;;;;;;89.83;39.13;;;;;;;5.23;57.53;102879.44;5031716;28;20039;-71
2022/12/17 20:23:49;;;;;;;87.83;37.13;;;;;;;5.61;57.28;102870.56;5034556;28;20433;-70
2022/12/17 20:26:15;;;;;;;85.40;36.97;;;;;;;6.02;56.15;102869.34;5031985;28;20038;-71
2022/12/17 20:28:40;;;;;;;92.83;39.30;;;;;;;6.11;55.47;102880.00;5031980;28;20625;-69
2022/12/17 20:31:06;;;;;;;89.47;37.97;;;;;;;6.08;55.74;102868.78;5032129;28;20037;-71
2022/12/17 20:33:31;;;;;;;89.40;38.50;;;;;;;5.36;57.48;102890.63;5032327;28;20025;-71
2022/12/17 20:36:13;;;;;;;86.37;38.17;;;;;;;6.42;54.97;102891.25;5030964;28;20045;-71
2022/12/17 20:38:39;;;;;;;94.57;40.33;;;;;;;5.82;56.72;102891.69;5031042;28;20168;-71
2022/12/17 20:41:22;;;;;;;94.87;40.17;;;;;;;5.29;57.85;102884.19;5013048;28;20056;-69
2022/12/17 20:43:48;;;;;;;89.30;39.70;;;;;;;5.25;58.75;102885.47;5031307;28;20490;-71
2022/12/17 20:46:14;;;;;;;84.37;38.23;;;;;;;5.45;57.36;102886.28;5031764;28;20116;-70
2022/12/17 20:48:41;;;;;;;93.77;39.87;;;;;;;5.24;58.62;102898.94;5035210;28;20030;-68
2022/12/17 20:51:18;;;;;;;87.47;38.17;;;;;;;5.33;58.24;102896.28;5031147;28;20037;-70
2022/12/17 20:53:44;;;;;;;90.23;37.20;;;;;;;5.19;58.74;102906.50;5034619;28;20037;-70
2022/12/17 20:56:13;;;;;;;87.57;35.30;;;;;;;4.59;59.38;102907.53;5031685;28;20473;-70
2022/12/17 20:58:39;;;;;;;85.63;34.90;;;;;;;4.22;60.38;102906.41;5016709;28;20033;-71
2022/12/17 21:01:09;;;;;;;79.77;34.73;;;;;;;4.46;59.95;102897.09;5031811;28;20033;-70
2022/12/17 21:03:35;;;;;;;87.97;33.77;;;;;;;4.25;60.07;102899.00;5032123;28;20021;-69
2022/12/17 21:06:08;;;;;;;71.07;32.03;;;;;;;3.80;61.78;102900.31;5031119;28;20067;-70
2022/12/17 21:08:34;;;;;;;93.20;34.03;;;;;;;4.53;59.81;102908.06;5031784;28;20132;-71
2022/12/17 21:10:59;;;;;;;92.10;36.23;;;;;;;5.04;58.60;102910.56;5031383;28;20571;-68
2022/12/17 21:13:27;;;;;;;95.97;35.17;;;;;;;4.35;60.72;102909.69;5032058;28;20030;-71
2022/12/17 21:15:53;;;;;;;93.77;35.27;;;;;;;4.88;59.10;102912.91;5031941;28;20045;-70
2022/12/17 21:18:19;;;;;;;81.17;35.77;;;;;;;5.01;58.33;102911.66;5027829;28;20052;-70
2022/12/17 21:20:55;;;;;;;91.57;36.43;;;;;;;5.43;57.19;102916.75;5031207;28;20073;-70
2022/12/17 21:23:20;;;;;;;81.43;34.93;;;;;;;5.45;56.55;102912.97;5038287;28;20038;-71
2022/12/17 21:25:46;;;;;;;85.87;35.87;;;;;;;5.07;58.05;102916.44;5016712;28;20093;-70
2022/12/17 21:28:11;;;;;;;98.70;37.50;;;;;;;4.67;59.54;102930.81;5030578;28;20041;-70
2022/12/17 21:30:36;;;;;;;92.50;36.53;;;;;;;4.91;59.05;102928.63;5034905;28;20033;-71
2022/12/17 21:33:02;;;;;;;93.90;37.63;;;;;;;5.46;57.23;102922.66;5039204;28;20116;-69
2022/12/17 21:35:27;;;;;;;81.27;32.50;;;;;;;4.55;58.34;102924.75;5054374;28;20439;-68
2022/12/17 21:37:53;;;;;;;89.00;36.17;;;;;;;4.46;59.39;102920.25;5041563;28;20037;-70
2022/12/17 21:40:18;;;;;;;89.47;35.43;;;;;;;4.75;59.40;102917.66;5050957;28;20473;-69
2022/12/17 21:43:01;;;;;;;99.93;39.97;;;;;;;4.35;61.04;102910.53;5046743;28;20175;-70
2022/12/17 21:45:38;;;;;;;95.03;38.70;;;;;;;4.98;58.91;102908.44;5023652;28;20037;-69
2022/12/17 21:48:05;;;;;;;92.70;37.27;;;;;;;4.88;58.92;102904.91;5030471;28;20120;-71
2022/12/17 21:50:31;;;;;;;103.37;39.53;;;;;;;4.50;60.48;102910.16;5036013;28;20048;-70
2022/12/17 21:52:57;;;;;;;104.97;37.37;;;;;;;4.62;59.74;102915.22;5029948;28;20045;-70
2022/12/17 21:55:22;;;;;;;90.47;35.70;;;;;;;4.22;61.31;102923.22;5048116;28;20044;-69
2022/12/17 21:57:48;;;;;;;90.13;35.50;;;;;;;4.34;60.63;102921.31;5045759;28;20037;-71
2022/12/17 22:00:14;;;;;;;98.73;39.43;;;;;;;4.53;59.80;102926.69;5053176;28;20033;-69
2022/12/17 22:02:39;;;;;;;91.93;35.73;;;;;;;4.21;60.79;102932.16;5053076;28;20052;-68
2022/12/17 22:05:05;;;;;;;97.43;38.33;;;;;;;4.94;58.66;102939.00;5053078;28;20397;-70
2022/12/17 22:07:30;;;;;;;105.37;36.73;;;;;;;4.89;58.65;102926.13;5042752;28;20040;-69
2022/12/17 22:09:55;;;;;;;103.73;38.83;;;;;;;4.25;60.22;102935.41;5053610;28;20035;-69
2022/12/17 22:15:06;;;;;;;110.00;36.63;;;;;;;4.38;59.96;102938.72;5052876;28;20044;-68
2022/12/17 22:17:31;;;;;;;97.70;35.50;;;;;;;4.00;61.30;102951.78;5052995;28;20257;-69
2022/12/17 22:19:56;;;;;;;86.50;32.73;;;;;;;3.90;60.83;102948.22;5052911;28;20047;-68
2022/12/17 22:22:22;;;;;;;85.97;30.10;;;;;;;3.69;61.67;102950.06;5040988;28;20033;-70
2022/12/17 22:24:47;;;;;;;92.37;36.07;;;;;;;3.92;61.33;102943.63;5048750;28;20451;-70
2022/12/17 22:27:12;;;;;;;93.73;35.63;;;;;;;3.67;61.63;102944.88;5046925;28;20033;-70
2022/12/17 22:35:06;;;;;;;107.17;35.67;;;;;;;3.81;61.16;102944.56;5042035;28;20059;-69
2022/12/17 22:37:31;;;;;;;82.37;33.93;;;;;;;4.21;60.35;102940.16;5043106;28;20496;-70
2022/12/17 22:39:57;;;;;;;89.60;35.40;;;;;;;4.13;60.21;102939.13;5045759;28;20034;-68
2022/12/17 22:45:06;;;;;;;94.27;34.97;;;;;;;4.12;60.27;102962.25;5040357;28;20048;-68
2022/12/17 22:47:32;;;;;;;110.13;36.43;;;;;;;4.57;59.50;102945.91;5044049;28;20033;-69
2022/12/17 22:49:57;;;;;;;100.43;37.53;;;;;;;4.52;60.17;102958.78;5043592;28;20033;-69
2022/12/17 22:52:22;;;;;;;91.50;34.73;;;;;;;4.44;59.46;102951.47;5047743;28;20033;-69
2022/12/17 22:54:48;;;;;;;108.17;36.47;;;;;;;4.32;59.58;102945.38;5040655;28;20044;-70
2022/12/17 22:57:13;;;;;;;100.43;37.30;;;;;;;4.50;58.76;102944.78;5047206;28;20074;-69
2022/12/17 22:59:39;;;;;;;88.70;36.43;;;;;;;4.40;59.28;102948.22;5036929;28;20045;-69
2022/12/17 23:02:06;;;;;;;101.53;36.43;;;;;;;4.53;58.95;102949.81;5026474;28;20567;-70
2022/12/17 23:04:32;;;;;;;85.37;34.40;;;;;;;4.43;59.03;102947.13;5029975;28;20160;-71
2022/12/17 23:06:57;;;;;;;97.57;35.43;;;;;;;4.29;59.58;102952.78;5033604;28;20522;-70
2022/12/17 23:09:22;;;;;;;87.80;34.27;;;;;;;3.86;60.86;102966.25;5043269;28;20029;-69
2022/12/17 23:11:48;;;;;;;94.07;33.37;;;;;;;3.23;61.91;102960.97;5034671;28;20037;-70
2022/12/17 23:14:14;;;;;;;84.13;31.83;;;;;;;3.67;61.06;102960.81;5034488;28;20111;-71
2022/12/17 23:16:40;;;;;;;88.13;31.27;;;;;;;3.51;61.19;102960.41;5039171;28;20064;-71
2022/12/17 23:19:06;;;;;;;91.47;33.07;;;;;;;3.54;60.93;102957.47;5033963;28;20029;-69
2022/12/17 23:21:31;;;;;;;78.77;32.10;;;;;;;3.76;60.94;102959.19;5026044;28;20112;-70
2022/12/17 23:23:57;;;;;;;95.13;35.97;;;;;;;3.89;59.67;102960.66;5031242;28;20037;-71
2022/12/17 23:26:26;;;;;;;85.83;34.90;;;;;;;3.90;60.49;102964.19;5030968;28;20095;-71
2022/12/17 23:28:57;;;;;;;95.47;31.67;;;;;;;3.46;62.26;102958.13;5029544;28;20052;-69
2022/12/17 23:31:23;;;;;;;;;;;;;;;3.63;61.15;102974.47;5031688;28;20041;-71
2022/12/17 23:33:48;;;;;;;76.67;30.37;;;;;;;3.98;60.11;102983.00;5014101;28;19916;-70
2022/12/17 23:36:16;;;;;;;89.77;32.77;;;;;;;3.77;60.25;102969.72;5032388;28;20409;-71
2022/12/17 23:38:42;;;;;;;91.13;32.57;;;;;;;3.93;60.54;102972.75;5032691;28;20147;-70
2022/12/17 23:41:11;;;;;;;81.70;30.03;;;;;;;3.42;61.13;102972.63;5031047;28;20041;-70
2022/12/17 23:43:37;;;;;;;89.13;32.10;;;;;;;3.54;61.59;102979.59;5031688;28;20509;-72
2022/12/17 23:46:04;;;;;;;93.83;36.27;;;;;;;3.48;61.69;102973.94;5031954;28;20109;-69
2022/12/17 23:48:31;;;;;;;92.27;32.17;;;;;;;3.32;62.20;102965.56;5032981;28;20032;-69
2022/12/17 23:51:01;;;;;;;88.90;33.83;;;;;;;3.64;59.53;102966.38;5032241;28;20048;-70
2022/12/17 23:53:27;;;;;;;91.23;36.13;;;;;;;3.52;61.21;102967.38;5029910;28;20030;-71
2022/12/17 23:55:53;;;;;;;89.70;36.37;;;;;;;3.60;60.15;102972.91;5032777;28;20551;-71
2022/12/17 23:58:19;;;;;;;92.20;35.70;;;;;;;3.17;61.72;102964.13;5032350;28;20061;-70
