Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:06;;;;;;;4.03;2.45;;;26.80;50.90;;;;;;7564429;23;20142;-73
2023/09/04 00:03:15;;;;;;;;;;;26.80;51.00;;;;;;7592226;23;20024;-73
2023/09/04 00:06:15;;;;;;;7.45;2.80;;;26.80;51.00;;;;;;7564926;23;19951;-74
2023/09/04 00:09:16;;;;;;;8.20;3.00;;;26.70;51.00;;;;;;7591367;23;20392;-73
2023/09/04 00:12:17;;;;;;;5.30;2.45;;;26.70;51.20;;;;;;7565126;23;20065;-74
2023/09/04 00:15:18;;;;;;;3.97;2.28;;;26.70;51.40;;;;;;7591553;23;20021;-74
2023/09/04 00:18:19;;;;;;;5.95;2.60;;;26.60;51.50;;;;;;7591612;23;20014;-74
2023/09/04 00:21:20;;;;;;;5.50;2.80;;;26.60;51.80;;;;;;7591092;23;20627;-73
2023/09/04 00:24:22;;;;;;;2.75;2.13;;;26.50;52.00;;;;;;7564534;23;20096;-73
2023/09/04 00:27:23;;;;;;;7.68;2.30;;;26.40;52.00;;;;;;7564775;23;20451;-74
2023/09/04 00:30:25;;;;;;;7.38;2.50;;;26.40;52.20;;;;;;7564514;23;20040;-75
2023/09/04 00:33:26;;;;;;;7.63;2.10;;;26.30;52.40;;;;;;7564646;23;20014;-74
2023/09/04 00:36:27;;;;;;;5.30;2.50;;;26.30;52.50;;;;;;7591244;23;20025;-74
2023/09/04 00:39:27;;;;;;;5.32;2.70;;;26.20;52.60;;;;;;7564956;23;20436;-74
2023/09/04 00:42:29;;;;;;;4.40;1.92;;;26.20;52.70;;;;;;7565008;23;20058;-73
2023/09/04 00:45:32;;;;;;;4.78;2.33;;;26.10;52.90;;;;;;7591254;23;20089;-75
2023/09/04 00:48:33;;;;;;;4.40;2.47;;;26.10;53.10;;;;;;7564447;23;20700;-75
2023/09/04 00:51:34;;;;;;;3.83;2.50;;;26.00;53.20;;;;;;7590658;23;20017;-74
2023/09/04 00:54:36;;;;;;;4.55;2.50;;;26.00;53.40;;;;;;7591427;23;20478;-74
2023/09/04 00:57:39;;;;;;;4.18;2.60;;;26.00;53.50;;;;;;7590816;23;20093;-75
2023/09/04 01:00:40;;;;;;;5.18;2.72;;;25.90;53.60;;;;;;7590321;23;20081;-74
2023/09/04 01:03:42;;;;;;;4.13;2.75;;;25.90;53.70;;;;;;7591250;23;20549;-74
2023/09/04 01:06:43;;;;;;;5.57;2.88;;;25.80;53.70;;;;;;7564426;23;20010;-74
2023/09/04 01:09:44;;;;;;;5.78;2.70;;;25.80;53.80;;;;;;7591076;23;20025;-74
2023/09/04 01:13:07;;;;;;;4.65;3.05;;;25.80;53.80;;;;;;7564983;23;20532;-75
2023/09/04 01:16:11;;;;;;;4.72;2.85;;;25.70;53.90;;;;;;7591347;23;20037;-74
2023/09/04 01:19:12;;;;;;;7.15;3.00;;;25.70;53.90;;;;;;7590855;23;20010;-74
2023/09/04 01:22:15;;;;;;;9.88;2.72;;;25.70;54.00;;;;;;7588688;23;20034;-75
2023/09/04 01:25:16;;;;;;;7.20;2.95;;;25.70;54.20;;;;;;7565021;23;20125;-75
2023/09/04 01:28:26;;;;;;;4.07;2.63;;;25.70;54.30;;;;;;7564821;23;20017;-73
2023/09/04 01:31:47;;;;;;;5.28;2.50;;;25.60;54.30;;;;;;7591250;23;20056;-74
2023/09/04 01:34:49;;;;;;;5.32;2.75;;;25.60;54.40;;;;;;7480203;23;20102;-75
2023/09/04 01:37:50;;;;;;;4.95;2.83;;;25.60;54.30;;;;;;7456751;23;20333;-74
2023/09/04 01:40:51;;;;;;;5.10;2.67;;;25.60;54.40;;;;;;7456424;23;20014;-74
2023/09/04 01:43:53;;;;;;;3.47;2.47;;;25.60;54.40;;;;;;7457037;23;20019;-73
2023/09/04 01:46:54;;;;;;;5.07;2.47;;;25.50;54.50;;;;;;7456550;23;20573;-74
2023/09/04 01:49:55;;;;;;;5.05;2.60;;;25.50;54.50;;;;;;7479755;23;20090;-73
2023/09/04 01:52:56;;;;;;;4.65;2.65;;;25.50;54.50;;;;;;7480209;23;20103;-73
2023/09/04 01:55:58;;;;;;;4.85;2.08;;;25.50;54.60;;;;;;7480058;23;20022;-74
2023/09/04 01:58:59;;;;;;;3.75;2.13;;;25.40;54.70;;;;;;7456515;23;20019;-74
2023/09/04 02:02:00;;;;;;;5.90;2.67;;;25.40;54.80;;;;;;7456043;23;20670;-74
2023/09/04 02:05:01;;;;;;;3.65;2.28;;;25.30;54.90;;;;;;7455799;23;20017;-74
2023/09/04 02:08:02;;;;;;;3.30;2.50;;;25.30;55.10;;;;;;7456091;23;20019;-74
2023/09/04 02:11:02;;;;;;;5.47;2.20;;;25.30;55.20;;;;;;7513999;23;20045;-74
2023/09/04 02:14:04;;;;;;;6.00;2.40;;;25.20;55.30;;;;;;7591944;23;20017;-74
2023/09/04 02:17:05;;;;;;;2.72;2.20;;;25.20;55.40;;;;;;7565220;23;20017;-73
2023/09/04 02:20:07;;;;;;;8.25;2.65;;;25.20;55.40;;;;;;7565589;23;20062;-74
2023/09/04 02:23:08;;;;;;;4.57;2.22;;;25.10;55.40;;;;;;7566165;23;20034;-75
2023/09/04 02:26:09;;;;;;;5.88;2.38;;;25.10;55.40;;;;;;7566418;23;20509;-74
2023/09/04 02:29:09;;;;;;;5.50;3.17;;;25.10;55.50;;;;;;7591967;23;20014;-74
2023/09/04 02:32:10;;;;;;;3.75;2.60;;;25.00;55.50;;;;;;7565155;23;20010;-73
2023/09/04 02:35:11;;;;;;;3.92;2.17;;;25.00;55.70;;;;;;7541430;23;20021;-73
2023/09/04 02:38:12;;;;;;;3.75;2.55;;;24.90;55.80;;;;;;7565522;23;20085;-74
2023/09/04 02:41:13;;;;;;;6.20;2.40;;;24.90;56.00;;;;;;7565252;23;20115;-73
2023/09/04 02:44:13;;;;;;;2.97;2.08;;;24.90;56.10;;;;;;7565253;23;20089;-74
2023/09/04 02:47:14;;;;;;;5.53;2.75;;;24.80;56.00;;;;;;7566397;23;20010;-74
2023/09/04 02:50:16;;;;;;;3.95;2.53;;;24.80;56.20;;;;;;7541658;23;20065;-74
2023/09/04 02:53:16;;;;;;;3.53;2.50;;;24.70;56.20;;;;;;7565851;23;20572;-74
2023/09/04 02:56:17;;;;;;;8.48;2.70;;;24.70;56.20;;;;;;7565457;23;20032;-74
2023/09/04 02:59:18;;;;;;;5.45;2.38;;;24.70;56.20;;;;;;7592027;23;20002;-74
2023/09/04 03:02:19;;;;;;;5.18;2.63;;;24.70;56.20;;;;;;7591908;23;20576;-75
2023/09/04 03:05:20;;;;;;;12.80;2.70;;;24.70;56.30;;;;;;7591347;23;20348;-74
2023/09/04 03:08:21;;;;;;;5.35;2.45;;;24.70;56.30;;;;;;7565257;23;20063;-74
2023/09/04 03:11:22;;;;;;;5.70;2.80;;;24.70;56.40;;;;;;7565499;23;20303;-74
2023/09/04 03:14:23;;;;;;;6.68;2.70;;;24.70;56.40;;;;;;7565157;23;20440;-73
2023/09/04 03:17:25;;;;;;;4.60;2.35;;;24.60;56.30;;;;;;7565137;23;20443;-74
2023/09/04 03:20:26;;;;;;;4.85;2.65;;;24.60;56.40;;;;;;7564585;23;20081;-73
2023/09/04 03:23:32;;;;;;;4.90;2.70;;;24.60;56.40;;;;;;7564842;23;20010;-74
2023/09/04 03:26:33;;;;;;;5.68;2.60;;;24.60;56.40;;;;;;7565169;23;20115;-73
2023/09/04 03:29:34;;;;;;;4.95;2.38;;;24.60;56.50;;;;;;7565035;23;20411;-74
2023/09/04 03:32:35;;;;;;;4.88;2.70;;;24.50;56.50;;;;;;7541157;23;20049;-74
2023/09/04 03:35:36;;;;;;;8.13;3.00;;;24.60;56.70;;;;;;7564088;23;20707;-73
2023/09/04 03:38:39;;;;;;;9.00;2.95;;;24.50;56.70;;;;;;7564573;23;20517;-73
2023/09/04 03:41:39;;;;;;;5.60;2.20;;;24.50;56.80;;;;;;7563952;23;20090;-72
2023/09/04 03:44:40;;;;;;;4.18;2.60;;;24.50;56.90;;;;;;7564280;23;20079;-73
2023/09/04 03:47:43;;;;;;;9.73;2.72;;;24.40;57.00;;;;;;7540433;23;20019;-75
2023/09/04 03:50:44;;;;;;;7.43;2.65;;;24.40;57.20;;;;;;7564797;23;20474;-74
2023/09/04 03:53:45;;;;;;;5.32;2.95;;;24.30;57.40;;;;;;7564941;23;20024;-74
2023/09/04 03:56:47;;;;;;;11.98;3.15;;;24.30;57.60;;;;;;7564628;23;20466;-73
2023/09/04 03:59:52;;;;;;;6.55;2.58;;;24.30;57.70;;;;;;7564035;23;20006;-73
2023/09/04 04:02:53;;;;;;;8.30;2.35;;;24.20;57.80;;;;;;7564295;23;20319;-73
2023/09/04 04:05:54;;;;;;;4.15;2.50;;;24.20;57.80;;;;;;7564017;23;20069;-74
2023/09/04 04:08:55;;;;;;;5.78;2.42;;;24.20;57.80;;;;;;7564208;23;20028;-74
2023/09/04 04:11:56;;;;;;;9.98;3.28;;;24.20;57.70;;;;;;7590286;23;20017;-74
2023/09/04 04:14:57;;;;;;;3.50;2.50;;;24.20;57.80;;;;;;7564886;23;20013;-75
2023/09/04 04:17:58;;;;;;;6.60;2.88;;;24.20;57.80;;;;;;7591693;23;20081;-75
2023/09/04 04:20:59;;;;;;;6.00;3.03;;;24.20;58.40;;;;;;7564494;23;20071;-75
2023/09/04 04:24:00;;;;;;;7.85;3.28;;;24.10;57.90;;;;;;7564671;23;20085;-74
2023/09/04 04:27:02;;;;;;;7.82;3.15;;;24.30;58.00;;;;;;7564714;23;20070;-74
2023/09/04 04:30:03;;;;;;;5.15;3.03;;;24.10;58.00;;;;;;7564841;23;20017;-74
2023/09/04 04:33:05;;;;;;;6.55;3.15;;;24.10;57.90;;;;;;7591269;23;20010;-74
2023/09/04 04:36:08;;;;;;;6.93;2.55;;;24.10;57.90;;;;;;7564686;23;20017;-75
2023/09/04 04:39:09;;;;;;;4.75;2.42;;;24.10;58.00;;;;;;7564541;23;20030;-74
2023/09/04 04:42:11;;;;;;;5.00;2.58;;;24.00;58.00;;;;;;7590480;23;20341;-74
2023/09/04 04:45:12;;;;;;;12.15;2.65;;;24.00;58.10;;;;;;7540491;23;20479;-74
2023/09/04 04:48:14;;;;;;;9.73;3.00;;;24.00;58.10;;;;;;7564341;23;20105;-74
2023/09/04 04:51:15;;;;;;;3.95;2.38;;;24.00;58.20;;;;;;7540452;23;20017;-74
2023/09/04 04:54:16;;;;;;;4.38;3.05;;;23.90;58.10;;;;;;7540526;23;20017;-74
2023/09/04 04:57:17;;;;;;;7.63;2.78;;;24.00;58.20;;;;;;7564752;23;20087;-74
2023/09/04 05:00:19;;;;;;;9.05;2.95;;;24.00;58.30;;;;;;7563919;23;20089;-73
2023/09/04 05:03:23;;;;;;;3.42;2.28;;;23.90;58.30;;;;;;7563732;23;20009;-73
2023/09/04 05:06:24;;;;;;;4.75;2.50;;;23.90;58.30;;;;;;7563891;23;20089;-74
2023/09/04 05:09:26;;;;;;;16.58;3.00;;;23.90;58.40;;;;;;7565993;23;20363;-77
2023/09/04 05:12:27;;;;;;;22.05;3.10;;;23.90;58.40;;;;;;7566437;23;20120;-74
2023/09/04 05:15:28;;;;;;;10.35;3.25;;;23.90;58.50;;;;;;7566679;23;20017;-75
2023/09/04 05:18:30;;;;;;;5.43;2.45;;;23.90;58.70;;;;;;7543285;23;20120;-74
2023/09/04 05:21:31;;;;;;;12.40;3.03;;;23.80;58.80;;;;;;7592501;23;20440;-76
2023/09/04 05:24:32;;;;;;;4.05;2.50;;;23.70;58.90;;;;;;7592876;23;20013;-74
2023/09/04 05:27:32;;;;;;;6.47;2.80;;;23.70;59.00;;;;;;7592665;23;20089;-74
2023/09/04 05:30:33;;;;;;;4.25;2.22;;;23.60;59.10;;;;;;7591356;23;20097;-74
2023/09/04 05:33:34;;;;;;;7.32;3.00;;;23.60;59.20;;;;;;7592499;23;20009;-75
2023/09/04 05:36:35;;;;;;;5.70;2.17;;;23.60;59.40;;;;;;7565904;23;20122;-74
2023/09/04 05:39:36;;;;;;;7.22;3.25;;;23.60;59.50;;;;;;7592163;23;20459;-73
2023/09/04 05:42:37;;;;;;;7.40;3.42;;;23.50;59.50;;;;;;7592356;23;20526;-75
2023/09/04 05:45:39;;;;;;;8.55;3.28;;;23.50;59.60;;;;;;7565072;23;20320;-76
2023/09/04 05:48:39;;;;;;;4.15;2.88;;;23.50;59.50;;;;;;7592043;23;20030;-74
2023/09/04 05:51:40;;;;;;;4.65;3.40;;;23.60;59.50;;;;;;7565345;23;20412;-74
2023/09/04 05:54:41;;;;;;;3.95;2.63;;;23.60;59.50;;;;;;7592402;23;20013;-76
2023/09/04 05:57:42;;;;;;;7.32;3.22;;;23.60;59.30;;;;;;7592250;23;20455;-75
2023/09/04 06:00:42;;;;;;;3.30;2.53;;;23.50;59.80;;;;;;7592251;23;20072;-75
2023/09/04 06:03:44;;;;;;;7.65;3.13;;;23.70;59.20;;;;;;7565966;23;20075;-74
2023/09/04 06:06:45;;;;;;;4.45;2.35;;;23.70;59.10;;;;;;7591525;23;20013;-75
2023/09/04 06:09:46;;;;;;;6.03;2.83;;;23.80;59.10;;;;;;7564839;23;20117;-73
2023/09/04 06:12:47;;;;;;;4.85;2.40;;;23.80;58.90;;;;;;7565248;23;20040;-74
2023/09/04 06:15:51;;;;;;;5.95;2.78;;;23.80;58.90;;;;;;7591625;23;20017;-75
2023/09/04 06:18:52;;;;;;;8.65;2.75;;;23.80;58.90;;;;;;7565043;23;20055;-74
2023/09/04 06:21:52;;;;;;;5.78;2.78;;;23.90;58.90;;;;;;7590792;23;20527;-73
2023/09/04 06:24:53;;;;;;;6.15;2.33;;;23.90;58.90;;;;;;7565692;23;20006;-74
2023/09/04 06:27:54;;;;;;;8.95;2.97;;;23.90;58.80;;;;;;7565684;23;20037;-73
2023/09/04 06:30:58;;;;;;;6.28;3.20;;;24.00;58.70;;;;;;7591259;23;20045;-74
2023/09/04 06:33:59;;;;;;;8.35;3.15;;;24.10;58.70;;;;;;7565562;23;20075;-74
2023/09/04 06:36:59;;;;;;;5.38;2.67;;;24.10;58.60;;;;;;7564525;23;20005;-74
2023/09/04 06:40:00;;;;;;;8.20;2.65;;;24.20;58.60;;;;;;7590884;23;20105;-75
2023/09/04 06:43:02;;;;;;;5.05;2.75;;;24.20;58.50;;;;;;7590776;23;20092;-75
2023/09/04 06:46:03;;;;;;;5.95;2.95;;;24.30;58.50;;;;;;7590369;23;20009;-73
2023/09/04 06:49:04;;;;;;;4.93;2.90;;;24.30;58.40;;;;;;7590705;23;20017;-74
2023/09/04 06:52:05;;;;;;;5.68;2.97;;;24.40;58.30;;;;;;7589937;23;20010;-76
2023/09/04 06:55:06;;;;;;;6.75;2.88;;;24.40;58.80;;;;;;7590115;23;20017;-74
2023/09/04 06:58:07;;;;;;;3.53;2.47;;;24.50;58.00;;;;;;7563439;23;20037;-74
2023/09/04 07:01:08;;;;;;;2.78;2.10;;;24.50;57.70;;;;;;7563765;23;20089;-74
2023/09/04 07:04:10;;;;;;;5.72;2.67;;;24.60;57.50;;;;;;7590202;23;20022;-75
2023/09/04 07:07:10;;;;;;;6.65;2.60;;;24.70;57.40;;;;;;7564000;23;20064;-77
2023/09/04 07:10:11;;;;;;;6.35;2.67;;;24.70;57.00;;;;;;7590286;23;20161;-75
2023/09/04 07:13:13;;;;;;;6.10;2.50;;;24.90;56.80;;;;;;7590871;23;20025;-75
2023/09/04 07:16:15;;;;;;;7.93;2.35;;;24.90;56.50;;;;;;7590315;23;20018;-73
2023/09/04 07:19:16;;;;;;;7.43;3.10;;;25.10;56.30;;;;;;7563864;23;20494;-74
2023/09/04 07:22:17;;;;;;;4.03;2.58;;;25.20;56.00;;;;;;7563770;23;20014;-75
2023/09/04 07:25:17;;;;;;;7.95;3.08;;;25.30;55.70;;;;;;7564452;23;20041;-73
2023/09/04 07:28:19;;;;;;;11.55;2.92;;;25.50;55.40;;;;;;7564718;23;20010;-75
2023/09/04 07:31:20;;;;;;;4.82;2.83;;;25.50;55.10;;;;;;7590459;23;20014;-75
2023/09/04 07:34:21;;;;;;;8.30;2.35;;;25.70;55.10;;;;;;7590910;23;20014;-74
2023/09/04 07:37:26;;;;;;;8.25;2.80;;;25.80;54.80;;;;;;7590696;23;20392;-73
2023/09/04 07:40:27;;;;;;;4.13;2.38;;;25.80;54.60;;;;;;7590119;23;20125;-73
2023/09/04 07:43:30;;;;;;;10.13;2.67;;;25.90;54.40;;;;;;7589858;23;20031;-74
2023/09/04 07:46:31;;;;;;;6.43;3.00;;;26.00;53.90;;;;;;7563796;23;20072;-74
2023/09/04 07:49:32;;;;;;;4.10;2.60;;;26.10;53.80;;;;;;7562809;23;20051;-74
2023/09/04 07:52:32;;;;;;;12.15;2.40;;;26.30;53.70;;;;;;7589987;23;20089;-75
2023/09/04 07:55:33;;;;;;;7.05;2.45;;;26.40;53.40;;;;;;7589874;23;20010;-74
2023/09/04 07:58:34;;;;;;;5.18;2.50;;;26.60;53.10;;;;;;7589728;23;20090;-73
2023/09/04 08:01:35;;;;;;;3.50;2.80;;;26.70;53.20;;;;;;7590317;23;20016;-74
2023/09/04 08:04:36;;;;;;;4.07;2.30;;;26.80;52.40;;;;;;7563685;23;20014;-75
2023/09/04 08:07:37;;;;;;;5.75;2.40;;;26.90;52.10;;;;;;7590207;23;20084;-75
2023/09/04 08:10:43;;;;;;;4.88;2.75;;;27.10;51.70;;;;;;7590195;23;20017;-75
2023/09/04 08:13:44;;;;;;;6.20;2.42;;;27.20;51.30;;;;;;7564353;23;20423;-74
2023/09/04 08:16:45;;;;;;;5.63;3.17;;;27.10;50.90;;;;;;7591631;23;20109;-74
2023/09/04 08:19:46;;;;;;;7.07;2.33;;;27.40;51.40;;;;;;7590730;23;20005;-74
2023/09/04 08:22:47;;;;;;;4.80;2.45;;;27.50;50.60;;;;;;7590745;23;20014;-75
2023/09/04 08:25:47;;;;;;;5.55;2.90;;;27.70;50.30;;;;;;7591153;23;20316;-74
2023/09/04 08:28:48;;;;;;;4.78;3.25;;;27.80;49.90;;;;;;7590147;23;20009;-74
2023/09/04 08:31:49;;;;;;;3.80;2.80;;;27.90;49.60;;;;;;7590291;23;20014;-74
2023/09/04 08:34:50;;;;;;;4.90;2.55;;;28.00;49.50;;;;;;7589620;23;20104;-74
2023/09/04 08:37:50;;;;;;;5.88;3.65;;;28.20;49.10;;;;;;7563688;23;20010;-74
2023/09/04 08:40:54;;;;;;;3.80;2.38;;;28.30;48.60;;;;;;7589341;23;20108;-73
2023/09/04 08:43:57;;;;;;;3.65;2.40;;;28.30;48.10;;;;;;7592122;23;20160;-75
2023/09/04 08:46:59;;;;;;;5.68;2.28;;;28.30;47.90;;;;;;7565198;23;20024;-74
2023/09/04 08:50:01;;;;;;;7.55;2.55;;;28.30;47.60;;;;;;7565603;23;20096;-74
2023/09/04 08:53:03;;;;;;;4.72;2.20;;;28.40;47.60;;;;;;7592523;23;20395;-74
2023/09/04 08:56:04;;;;;;;7.25;2.50;;;28.50;47.40;;;;;;7592187;23;20010;-73
2023/09/04 08:59:05;;;;;;;5.15;2.05;;;28.50;47.20;;;;;;7592027;23;20017;-73
2023/09/04 09:02:13;;;;;;;4.68;2.50;;;28.50;47.00;;;;;;7592159;23;20289;-73
2023/09/04 09:05:17;;;;;;;4.50;2.30;;;28.60;46.90;;;;;;7591806;23;20301;-75
2023/09/04 09:08:19;;;;;;;11.25;2.95;;;28.60;47.00;;;;;;7566554;23;20017;-74
2023/09/04 09:11:20;;;;;;;7.03;2.47;;;28.60;46.90;;;;;;7567382;23;20033;-74
2023/09/04 09:14:26;;;;;;;5.93;2.83;;;28.70;47.20;;;;;;7567792;23;20018;-74
2023/09/04 09:17:28;;;;;;;3.70;2.28;;;28.70;47.20;;;;;;7592920;23;20052;-74
2023/09/04 09:20:32;;;;;;;4.20;2.05;;;28.80;46.90;;;;;;7592419;23;20077;-73
2023/09/04 09:23:33;;;;;;;12.93;3.13;;;28.80;46.70;;;;;;7593313;23;20109;-73
2023/09/04 09:26:34;;;;;;;18.70;3.30;;;28.80;46.80;;;;;;7592358;23;20014;-75
2023/09/04 09:29:36;;;;;;;7.40;3.47;;;28.80;46.90;;;;;;7565105;23;20411;-73
2023/09/04 09:32:36;;;;;;;14.63;4.03;;;28.80;46.80;;;;;;7592248;23;20085;-74
2023/09/04 09:35:40;;;;;;;6.70;3.22;;;28.90;46.80;;;;;;7592276;23;20084;-74
2023/09/04 09:38:45;;;;;;;10.15;3.17;;;28.90;46.60;;;;;;7592296;23;20376;-74
2023/09/04 09:41:46;;;;;;;13.20;3.65;;;29.00;46.20;;;;;;7566305;23;20386;-75
2023/09/04 09:44:48;;;;;;;15.35;3.80;;;29.00;46.20;;;;;;7593061;23;20164;-74
2023/09/04 09:47:51;;;;;;;8.40;4.10;;;29.30;46.20;;;;;;7566836;23;20101;-73
2023/09/04 09:50:54;;;;;;;9.85;4.45;;;29.20;46.10;;;;;;7592446;23;20089;-73
2023/09/04 09:53:57;;;;;;;8.93;2.92;;;29.40;46.00;;;;;;7592604;23;20032;-75
2023/09/04 09:56:59;;;;;;;9.32;3.30;;;29.40;46.00;;;;;;7566333;23;20006;-74
2023/09/04 10:00:00;;;;;;;3.22;2.20;;;29.50;45.70;;;;;;7592720;23;20420;-75
2023/09/04 10:03:01;;;;;;;5.20;3.03;;;29.60;45.50;;;;;;7592324;23;20029;-74
2023/09/04 10:06:06;;;;;;;6.85;3.10;;;29.70;45.40;;;;;;7590948;23;20089;-75
2023/09/04 10:09:11;;;;;;;5.82;2.90;;;29.80;45.00;;;;;;7591778;23;20130;-75
2023/09/04 10:12:20;;;;;;;11.27;2.92;;;29.90;45.00;;;;;;7565392;23;20085;-76
2023/09/04 10:15:27;;;;;;;15.82;4.80;;;30.00;44.90;;;;;;7591969;23;20101;-73
2023/09/04 10:18:33;;;;;;;7.72;2.97;;;30.10;44.40;;;;;;7592490;23;20041;-73
2023/09/04 10:21:37;;;;;;;5.18;3.05;;;30.10;44.10;;;;;;7589900;23;20415;-75
2023/09/04 10:25:01;;;;;;;9.35;3.80;;;30.20;44.10;;;;;;7592489;23;20109;-74
2023/09/04 10:28:11;;;;;;;4.90;2.92;;;30.30;44.00;;;;;;7480070;23;20019;-74
2023/09/04 10:31:12;;;;;;;4.22;2.75;;;30.40;43.60;;;;;;7455860;23;20090;-73
2023/09/04 10:34:13;;;;;;;9.40;3.20;;;30.50;43.30;;;;;;7479383;23;20015;-73
2023/09/04 10:37:14;;;;;;;6.55;2.60;;;30.50;43.20;;;;;;7479677;23;20030;-74
2023/09/04 10:40:16;;;;;;;4.20;2.70;;;30.70;43.40;;;;;;7479468;23;20084;-73
2023/09/04 10:43:17;;;;;;;5.80;2.33;;;30.60;43.10;;;;;;7456550;23;20027;-74
2023/09/04 10:46:18;;;;;;;7.65;2.45;;;30.80;42.90;;;;;;7480129;23;20025;-74
2023/09/04 10:49:31;;;;;;;3.60;2.63;;;31.00;42.60;;;;;;7457155;23;20045;-74
2023/09/04 10:52:42;;;;;;;5.28;2.40;;;31.40;42.00;;;;;;7480648;23;20286;-74
2023/09/04 10:56:11;;;;;;;8.70;2.47;;;31.70;41.70;;;;;;7479999;23;20038;-73
2023/09/04 10:59:13;;;;;;;12.07;4.65;;;32.10;41.10;;;;;;7479604;23;20015;-74
2023/09/04 11:02:32;;;;;;;17.00;5.00;;;32.50;40.40;;;;;;7479410;23;20034;-74
2023/09/04 11:06:02;;;;;;;4.38;2.70;;;32.90;39.70;;;;;;7563902;23;20139;-73
2023/09/04 11:09:04;;;;;;;4.22;2.40;;;33.30;38.70;;;;;;7565211;23;20024;-73
2023/09/04 11:12:10;;;;;;;9.95;2.53;;;33.40;37.40;;;;;;7590931;23;20112;-73
2023/09/04 11:15:14;;;;;;;2.17;1.73;;;33.40;37.00;;;;;;7565827;23;20009;-74
2023/09/04 11:18:15;;;;;;;5.57;2.60;;;33.60;37.30;;;;;;7591077;23;20324;-74
2023/09/04 11:21:16;;;;;;;3.65;2.30;;;33.80;37.50;;;;;;7564991;23;20466;-74
2023/09/04 11:24:19;;;;;;;4.57;2.55;;;34.20;37.00;;;;;;7591420;23;20059;-74
2023/09/04 11:27:25;;;;;;;6.38;2.47;;;34.50;36.60;;;;;;7591769;23;20016;-74
2023/09/04 11:30:27;;;;;;;5.13;2.25;;;34.90;35.60;;;;;;7590969;23;20021;-75
2023/09/04 11:33:33;;;;;;;3.08;2.08;;;35.20;35.30;;;;;;7565138;23;20014;-73
2023/09/04 11:36:37;;;;;;;3.58;2.17;;;35.50;34.60;;;;;;7590642;23;20089;-75
2023/09/04 11:39:54;;;;;;;6.47;2.30;;;35.70;34.30;;;;;;7591404;23;20006;-76
2023/09/04 11:42:55;;;;;;;5.75;2.63;;;36.10;34.10;;;;;;7591719;23;20088;-74
2023/09/04 11:45:56;;;;;;;5.93;2.40;;;36.60;33.50;;;;;;7565339;23;20018;-75
2023/09/04 11:48:56;;;;;;;5.70;2.38;;;36.90;32.70;;;;;;7591898;23;20009;-74
2023/09/04 11:51:57;;;;;;;6.40;2.20;;;37.10;32.00;;;;;;7591207;23;20010;-74
2023/09/04 11:54:58;;;;;;;5.90;2.40;;;37.20;31.70;;;;;;7591431;23;20018;-74
2023/09/04 11:58:03;;;;;;;7.05;2.35;;;37.60;31.60;;;;;;7591854;23;20021;-76
2023/09/04 12:01:03;;;;;;;6.03;2.17;;;37.90;31.00;;;;;;7541325;23;20017;-74
2023/09/04 12:04:04;;;;;;;3.38;2.10;;;38.10;30.10;;;;;;7564572;23;20014;-75
2023/09/04 12:07:06;;;;;;;2.70;1.88;;;38.10;29.80;;;;;;7590643;23;20039;-74
2023/09/04 12:10:07;;;;;;;4.50;2.20;;;38.20;29.70;;;;;;7563669;23;20022;-75
2023/09/04 12:13:09;;;;;;;4.20;2.58;;;38.10;29.60;;;;;;7591276;23;20093;-74
2023/09/04 12:16:10;;;;;;;5.35;2.28;;;38.20;29.60;;;;;;7565056;23;20026;-73
2023/09/04 12:19:15;;;;;;;9.18;1.92;;;38.60;29.50;;;;;;7591356;23;20029;-75
2023/09/04 12:22:16;;;;;;;4.65;2.33;;;39.10;29.10;;;;;;7540657;23;20080;-75
2023/09/04 12:25:17;;;;;;;6.38;1.92;;;39.80;28.60;;;;;;7565008;23;20384;-74
2023/09/04 12:28:17;;;;;;;5.97;2.28;;;40.50;28.00;;;;;;7591496;23;20093;-73
2023/09/04 12:31:23;;;;;;;8.68;2.30;;;41.30;27.00;;;;;;7590994;23;20018;-74
2023/09/04 12:34:27;;;;;;;2.42;1.90;;;41.60;26.40;;;;;;7565105;23;20021;-76
2023/09/04 12:37:33;;;;;;;4.43;2.30;;;42.20;26.10;;;;;;7591526;23;20025;-76
2023/09/04 12:40:35;;;;;;;2.63;2.00;;;43.00;25.30;;;;;;7590950;23;20006;-75
2023/09/04 12:43:35;;;;;;;3.45;1.75;;;43.60;24.60;;;;;;7565480;23;20061;-75
2023/09/04 12:46:36;;;;;;;6.55;2.00;;;44.20;24.40;;;;;;7564864;23;20069;-75
2023/09/04 12:49:37;;;;;;;3.17;1.88;;;44.90;23.70;;;;;;7564556;23;20018;-77
2023/09/04 12:52:40;;;;;;;2.80;2.13;;;45.70;23.10;;;;;;7590863;23;20017;-75
2023/09/04 12:55:41;;;;;;;3.78;1.75;;;46.30;22.30;;;;;;7590945;23;20482;-76
2023/09/04 12:58:41;;;;;;;1.85;1.60;;;46.50;21.90;;;;;;7590471;23;20010;-75
2023/09/04 13:01:42;;;;;;;5.20;1.88;;;46.60;21.70;;;;;;7564532;23;20018;-76
2023/09/04 13:04:43;;;;;;;2.95;1.85;;;47.00;21.50;;;;;;7564238;23;20018;-76
2023/09/04 13:07:44;;;;;;;7.03;1.75;;;47.50;21.00;;;;;;7591089;23;20010;-75
2023/09/04 13:10:44;;;;;;;5.13;2.28;;;47.90;20.90;;;;;;7564447;23;20128;-76
2023/09/04 13:13:46;;;;;;;2.47;2.13;;;48.20;20.50;;;;;;7589974;23;20514;-75
2023/09/04 13:16:47;;;;;;;6.03;2.20;;;48.30;20.20;;;;;;7590127;23;20014;-74
2023/09/04 13:19:48;;;;;;;6.72;2.03;;;48.20;20.20;;;;;;7590491;23;20285;-76
2023/09/04 13:22:49;;;;;;;3.58;2.35;;;48.30;20.20;;;;;;7590256;23;20330;-74
2023/09/04 13:25:50;;;;;;;3.40;2.20;;;48.20;20.00;;;;;;7590786;23;20129;-74
2023/09/04 13:28:51;;;;;;;3.50;2.28;;;47.90;20.00;;;;;;7565698;23;20675;-74
2023/09/04 13:31:51;;;;;;;7.28;2.22;;;47.90;20.30;;;;;;7566330;23;20113;-73
2023/09/04 13:34:52;;;;;;;2.75;2.40;;;48.10;20.20;;;;;;7566060;23;20010;-74
2023/09/04 13:37:53;;;;;;;6.45;2.45;;;48.50;20.00;;;;;;7592304;23;20097;-74
2023/09/04 13:40:54;;;;;;;2.88;1.88;;;49.00;19.70;;;;;;7566113;23;20068;-74
2023/09/04 13:43:56;;;;;;;2.95;2.03;;;48.90;19.50;;;;;;7593298;23;20034;-75
2023/09/04 13:46:56;;;;;;;7.65;1.85;;;48.90;19.60;;;;;;7592690;23;20069;-75
2023/09/04 13:49:58;;;;;;;3.35;2.00;;;49.00;19.90;;;;;;7592469;23;20010;-75
2023/09/04 13:52:59;;;;;;;3.50;1.63;;;49.00;19.20;;;;;;7566340;23;20020;-76
2023/09/04 13:56:03;;;;;;;1.98;1.77;;;48.70;19.40;;;;;;7592627;23;20033;-75
2023/09/04 13:59:04;;;;;;;9.35;1.75;;;48.40;19.40;;;;;;7592827;23;20010;-75
2023/09/04 14:02:04;;;;;;;3.00;1.77;;;47.60;19.90;;;;;;7566960;23;20026;-75
2023/09/04 14:05:06;;;;;;;7.13;2.25;;;46.30;20.80;;;;;;7592290;23;20064;-74
2023/09/04 14:08:07;;;;;;;4.22;2.00;;;45.20;21.60;;;;;;7592372;23;20020;-74
2023/09/04 14:11:08;;;;;;;5.65;1.73;;;44.00;22.40;;;;;;7565604;23;20025;-74
2023/09/04 14:14:09;;;;;;;4.15;2.00;;;42.90;23.30;;;;;;7592538;23;20014;-75
2023/09/04 14:17:10;;;;;;;2.78;1.90;;;41.80;24.20;;;;;;7565805;23;20466;-75
2023/09/04 14:20:11;;;;;;;3.05;2.08;;;40.70;25.00;;;;;;7592340;23;20117;-75
2023/09/04 14:23:12;;;;;;;2.67;1.98;;;40.00;25.70;;;;;;7591908;23;20472;-74
2023/09/04 14:26:13;;;;;;;4.72;1.85;;;39.50;26.10;;;;;;7566032;23;20018;-75
2023/09/04 14:29:14;;;;;;;7.50;2.00;;;39.20;26.50;;;;;;7592295;23;20088;-75
2023/09/04 14:32:15;;;;;;;4.30;2.08;;;38.90;26.70;;;;;;7592057;23;20069;-76
2023/09/04 14:35:16;;;;;;;7.70;1.92;;;38.70;27.00;;;;;;7591646;23;20410;-75
2023/09/04 14:38:17;;;;;;;2.42;1.80;;;38.50;27.30;;;;;;7591547;23;20104;-74
2023/09/04 14:41:31;;;;;;;7.88;2.25;;;38.30;27.60;;;;;;7590658;23;20043;-74
2023/09/04 14:44:32;;;;;;;2.97;1.70;;;38.10;27.70;;;;;;7565723;23;20009;-73
2023/09/04 14:47:34;;;;;;;5.30;2.00;;;37.90;27.80;;;;;;7565127;23;20021;-74
2023/09/04 14:50:41;;;;;;;3.33;1.85;;;37.80;27.90;;;;;;7591565;23;20080;-74
2023/09/04 14:53:42;;;;;;;8.98;3.35;;;37.70;28.00;;;;;;7564774;23;20036;-74
2023/09/04 14:56:43;;;;;;;5.15;2.28;;;37.70;28.10;;;;;;7591351;23;20025;-75
2023/09/04 14:59:44;;;;;;;4.60;2.53;;;37.60;28.10;;;;;;7591171;23;20082;-75
2023/09/04 15:02:44;;;;;;;8.27;2.58;;;37.50;28.20;;;;;;7565276;23;20570;-74
2023/09/04 15:05:45;;;;;;;2.35;1.88;;;37.50;28.20;;;;;;7590802;23;20048;-73
2023/09/04 15:08:47;;;;;;;3.03;1.83;;;37.70;28.50;;;;;;7591250;23;20068;-74
2023/09/04 15:11:48;;;;;;;3.53;2.05;;;37.50;28.70;;;;;;7564304;23;20089;-74
2023/09/04 15:14:49;;;;;;;2.50;1.98;;;37.30;28.90;;;;;;7590954;23;20324;-74
2023/09/04 15:17:50;;;;;;;2.03;1.80;;;37.30;29.10;;;;;;7591873;23;20033;-74
2023/09/04 15:20:51;;;;;;;3.65;2.17;;;37.10;29.20;;;;;;7591457;23;20017;-76
2023/09/04 15:23:52;;;;;;;2.35;1.95;;;37.10;29.30;;;;;;7564921;23;20033;-74
2023/09/04 15:26:53;;;;;;;2.28;1.70;;;37.00;29.10;;;;;;7564356;23;20042;-73
2023/09/04 15:29:53;;;;;;;4.85;1.98;;;37.00;29.20;;;;;;7590668;23;20029;-74
2023/09/04 15:32:54;;;;;;;4.32;1.83;;;36.90;29.30;;;;;;7591147;23;20025;-74
2023/09/04 15:35:59;;;;;;;3.78;1.80;;;36.80;29.40;;;;;;7591005;23;20479;-73
2023/09/04 15:39:00;;;;;;;3.05;1.80;;;36.70;29.80;;;;;;7590795;23;20009;-74
2023/09/04 15:42:01;;;;;;;14.65;5.57;;;36.60;30.10;;;;;;7590373;23;20009;-74
2023/09/04 15:45:01;;;;;;;13.90;5.53;;;36.50;30.50;;;;;;7564758;23;20168;-73