Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:41;;;;;;;9.18;7.28;;;7.10;84.60;;;;;;5034449;28;20473;-85
2020/12/22 00:03:07;;;;;;;9.88;6.65;;;7.10;84.60;;;;;;5034179;28;20440;-86
2020/12/22 00:05:33;;;;;;;9.35;7.20;;;7.10;84.70;;;;;;5015274;28;20041;-84
2020/12/22 00:07:59;;;;;;;7.90;6.70;;;7.10;84.70;;;;;;5033570;28;20397;-84
2020/12/22 00:10:25;;;;;;;10.63;7.13;;;7.10;84.70;;;;;;5033934;28;20511;-83
2020/12/22 00:12:51;;;;;;;10.30;7.30;;;7.10;84.70;;;;;;5017024;28;20044;-86
2020/12/22 00:15:17;;;;;;;10.48;7.78;;;7.10;84.70;;;;;;5035500;28;20034;-84
2020/12/22 00:17:44;;;;;;;10.48;6.88;;;7.20;84.80;;;;;;5034923;28;20045;-85
2020/12/22 00:20:12;;;;;;;9.85;7.07;;;7.10;84.70;;;;;;5033966;28;20442;-85
2020/12/22 00:22:38;;;;;;;10.98;7.13;;;7.10;84.80;;;;;;5034011;28;20049;-85
2020/12/22 00:25:04;;;;;;;10.43;7.32;;;7.10;84.90;;;;;;5033715;28;20041;-84
2020/12/22 00:27:33;;;;;;;9.40;6.78;;;7.10;84.80;;;;;;5033559;28;20135;-84
2020/12/22 00:30:01;;;;;;;10.20;7.40;;;7.10;84.80;;;;;;5034589;28;20040;-85
2020/12/22 00:32:27;;;;;;;10.82;7.25;;;7.10;84.90;;;;;;5034082;28;20168;-83
2020/12/22 00:34:53;;;;;;;8.63;6.78;;;7.10;84.90;;;;;;5015340;28;20203;-84
2020/12/22 00:37:19;;;;;;;8.52;6.78;;;7.10;84.90;;;;;;5032652;28;20050;-82
2020/12/22 00:39:44;;;;;;;9.07;6.40;;;7.10;84.90;;;;;;5032923;28;20048;-83
2020/12/22 00:42:10;;;;;;;8.27;5.97;;;7.10;84.90;;;;;;5033046;28;20037;-85
2020/12/22 00:44:36;;;;;;;8.07;6.28;;;7.20;84.80;;;;;;5032954;28;20124;-83
2020/12/22 00:47:03;;;;;;;6.90;5.95;;;7.20;84.80;;;;;;5016229;28;20489;-84
2020/12/22 00:49:29;;;;;;;7.55;6.35;;;7.20;84.90;;;;;;5036452;28;20041;-84
2020/12/22 00:51:58;;;;;;;8.65;6.15;;;7.10;84.80;;;;;;5000700;28;20041;-85
2020/12/22 00:54:26;;;;;;;8.00;6.05;;;7.20;84.80;;;;;;5015294;28;20044;-85
2020/12/22 00:56:52;;;;;;;7.50;5.82;;;7.10;84.70;;;;;;5015597;28;20149;-87
2020/12/22 00:59:27;;;;;;;9.10;6.28;;;7.20;84.80;;;;;;5015118;28;20064;-83
2020/12/22 01:01:53;;;;;;;7.60;6.00;;;7.10;84.80;;;;;;5032618;28;20513;-82
2020/12/22 01:04:19;;;;;;;7.85;5.80;;;7.10;84.90;;;;;;5036153;28;20041;-82
2020/12/22 01:06:45;;;;;;;7.10;5.85;;;7.10;84.90;;;;;;5033869;28;20061;-83
2020/12/22 01:09:11;;;;;;;9.02;5.90;;;7.10;84.90;;;;;;5014663;28;20117;-83
2020/12/22 01:11:40;;;;;;;7.55;5.95;;;7.10;84.80;;;;;;5032526;28;20030;-82
2020/12/22 01:14:07;;;;;;;7.80;6.38;;;7.10;84.70;;;;;;5032267;28;20552;-83
2020/12/22 01:16:34;;;;;;;7.07;5.95;;;7.10;84.80;;;;;;5033003;28;20045;-82
2020/12/22 01:19:00;;;;;;;8.05;6.38;;;7.10;84.70;;;;;;5036155;28;20041;-82
2020/12/22 01:21:26;;;;;;;7.57;6.10;;;7.10;84.80;;;;;;5036146;28;20467;-81
2020/12/22 01:23:52;;;;;;;7.25;5.63;;;7.10;84.80;;;;;;5036099;28;20045;-82
2020/12/22 01:26:22;;;;;;;8.55;6.57;;;7.10;84.80;;;;;;5018507;28;20174;-83
2020/12/22 01:28:49;;;;;;;8.43;6.43;;;7.10;84.80;;;;;;5018494;28;20404;-81
2020/12/22 01:31:30;;;;;;;9.35;6.28;;;7.10;84.90;;;;;;5035899;28;20057;-81
2020/12/22 01:33:57;;;;;;;7.90;6.28;;;7.10;84.80;;;;;;5035759;28;20401;-82
2020/12/22 01:36:24;;;;;;;7.80;6.00;;;7.10;84.80;;;;;;5035693;28;20045;-82
2020/12/22 01:38:51;;;;;;;8.00;6.20;;;7.10;84.80;;;;;;5035931;28;20477;-83
2020/12/22 01:41:17;;;;;;;9.00;6.43;;;7.10;84.80;;;;;;5035649;28;20148;-83
2020/12/22 01:44:00;;;;;;;8.07;6.65;;;7.10;84.90;;;;;;5035802;28;20508;-83
2020/12/22 01:46:32;;;;;;;8.02;6.00;;;7.10;84.90;;;;;;5035708;28;20520;-82
2020/12/22 01:48:59;;;;;;;8.25;6.43;;;7.10;84.80;;;;;;5035572;28;20183;-82
2020/12/22 01:51:27;;;;;;;9.95;7.32;;;7.10;84.90;;;;;;5002059;28;20412;-83
2020/12/22 01:53:55;;;;;;;8.70;6.53;;;7.10;84.90;;;;;;5035608;28;20076;-83
2020/12/22 01:56:21;;;;;;;8.32;6.43;;;7.10;85.00;;;;;;5017742;28;20089;-83
2020/12/22 01:58:47;;;;;;;9.30;7.05;;;7.10;85.00;;;;;;5035391;28;20038;-81
2020/12/22 02:01:13;;;;;;;10.40;7.22;;;7.10;85.00;;;;;;5035510;28;20112;-82
2020/12/22 02:03:39;;;;;;;9.35;7.25;;;7.10;85.00;;;;;;5017661;28;20029;-82
2020/12/22 02:06:06;;;;;;;9.55;7.10;;;7.10;85.10;;;;;;5035595;28;20044;-81
2020/12/22 02:08:32;;;;;;;11.73;8.23;;;7.10;85.10;;;;;;5017458;28;20555;-82
2020/12/22 02:10:58;;;;;;;10.82;8.13;;;7.10;85.10;;;;;;5018078;28;20041;-82
2020/12/22 02:13:24;;;;;;;11.20;7.93;;;7.10;85.00;;;;;;5035111;28;20505;-82
2020/12/22 02:15:50;;;;;;;13.25;8.05;;;7.10;85.00;;;;;;5036606;28;20040;-83
2020/12/22 02:18:16;;;;;;;11.15;7.85;;;7.10;84.90;;;;;;5040651;28;20480;-83
2020/12/22 02:20:43;;;;;;;11.18;7.68;;;7.10;84.90;;;;;;5035149;28;20045;-82
2020/12/22 02:23:11;;;;;;;11.70;8.10;;;7.10;85.00;;;;;;5035087;28;20041;-82
2020/12/22 02:25:47;;;;;;;11.20;7.72;;;7.10;85.10;;;;;;5034867;28;20111;-83
2020/12/22 02:28:16;;;;;;;11.88;7.93;;;7.10;85.00;;;;;;5016562;28;20037;-81
2020/12/22 02:30:42;;;;;;;12.38;8.55;;;7.10;85.60;;;;;;5017033;28;20045;-82
2020/12/22 02:33:08;;;;;;;12.70;8.02;;;7.10;85.10;;;;;;5017242;28;20461;-82
2020/12/22 02:35:34;;;;;;;12.93;8.57;;;7.10;85.10;;;;;;5017032;28;20076;-82
2020/12/22 02:38:00;;;;;;;12.55;8.32;;;7.10;85.10;;;;;;5034993;28;20037;-82
2020/12/22 02:40:26;;;;;;;14.23;8.90;;;7.10;85.00;;;;;;5034934;28;20038;-82
2020/12/22 02:42:52;;;;;;;11.95;8.43;;;7.10;85.00;;;;;;5034993;28;20044;-82
2020/12/22 02:45:17;;;;;;;13.07;8.63;;;7.10;84.90;;;;;;5017003;28;20393;-82
2020/12/22 02:47:43;;;;;;;14.32;8.75;;;7.10;85.00;;;;;;5034653;28;20044;-83
2020/12/22 02:50:09;;;;;;;13.45;9.05;;;7.10;85.10;;;;;;5034532;28;20044;-83
2020/12/22 02:52:35;;;;;;;12.95;8.40;;;7.00;85.20;;;;;;5034764;28;20445;-84
2020/12/22 02:55:01;;;;;;;13.80;9.30;;;7.10;85.30;;;;;;5034278;28;20132;-83
2020/12/22 02:57:27;;;;;;;14.23;10.00;;;7.10;85.20;;;;;;5034519;28;20060;-84
2020/12/22 02:59:53;;;;;;;14.50;10.02;;;7.10;85.20;;;;;;5016727;28;20049;-84
2020/12/22 03:02:20;;;;;;;14.45;9.32;;;7.10;85.10;;;;;;5034035;28;20033;-84
2020/12/22 03:04:47;;;;;;;14.65;9.75;;;7.10;85.20;;;;;;5034004;28;20099;-83
2020/12/22 03:07:13;;;;;;;15.30;9.77;;;7.10;85.10;;;;;;5034044;28;20033;-84
2020/12/22 03:09:39;;;;;;;16.02;10.15;;;7.10;85.20;;;;;;5033949;28;20029;-83
2020/12/22 03:12:06;;;;;;;16.13;9.55;;;7.10;85.10;;;;;;5034191;28;20049;-83
2020/12/22 03:14:32;;;;;;;16.75;10.45;;;7.10;85.10;;;;;;5016389;28;20377;-83
2020/12/22 03:16:58;;;;;;;14.77;9.10;;;7.10;85.10;;;;;;5016316;28;20022;-81
2020/12/22 03:19:24;;;;;;;14.32;9.30;;;7.10;85.10;;;;;;5034256;28;20033;-82
2020/12/22 03:21:49;;;;;;;17.45;10.55;;;7.10;85.10;;;;;;5033762;28;20079;-83
2020/12/22 03:24:15;;;;;;;17.15;10.13;;;7.10;85.00;;;;;;5033956;28;20512;-81
2020/12/22 03:26:41;;;;;;;17.30;10.70;;;7.10;85.00;;;;;;5033636;28;20041;-82
2020/12/22 03:29:07;;;;;;;16.80;10.80;;;7.10;85.10;;;;;;5037837;28;20037;-83
2020/12/22 03:31:33;;;;;;;18.95;11.40;;;7.10;85.10;;;;;;5036460;28;20037;-83
2020/12/22 03:34:00;;;;;;;18.05;11.60;;;7.10;85.00;;;;;;5033797;28;20393;-84
2020/12/22 03:36:26;;;;;;;19.60;11.20;;;7.10;85.00;;;;;;5034012;28;20068;-88
2020/12/22 03:38:52;;;;;;;19.48;11.48;;;7.10;85.30;;;;;;5034843;28;20068;-83
2020/12/22 03:41:20;;;;;;;19.85;12.65;;;7.10;85.00;;;;;;5033720;28;20440;-83
2020/12/22 03:43:45;;;;;;;19.05;11.35;;;7.10;85.10;;;;;;5033612;28;20516;-83
2020/12/22 03:46:13;;;;;;;18.90;11.23;;;7.10;85.10;;;;;;5016079;28;20038;-85
2020/12/22 03:48:39;;;;;;;17.63;11.38;;;7.10;85.10;;;;;;5034951;28;20034;-86
2020/12/22 03:51:05;;;;;;;19.60;11.95;;;7.10;85.10;;;;;;5035146;28;20052;-91
2020/12/22 03:53:31;;;;;;;18.08;11.23;;;7.10;85.10;;;;;;5038468;28;20061;-89
2020/12/22 03:55:56;;;;;;;18.70;11.20;;;7.10;85.00;;;;;;5040770;28;20236;-90
2020/12/22 03:58:22;;;;;;;21.08;12.75;;;7.10;85.00;;;;;;5020509;28;20041;-85
2020/12/22 04:00:48;;;;;;;21.20;13.05;;;7.10;85.10;;;;;;5033302;28;20041;-84
2020/12/22 04:03:14;;;;;;;22.23;12.88;;;7.10;85.10;;;;;;5032877;28;20042;-81
2020/12/22 04:05:40;;;;;;;21.63;12.13;;;7.10;85.10;;;;;;5015985;28;20131;-87
2020/12/22 04:08:06;;;;;;;20.90;12.38;;;7.10;85.10;;;;;;5016005;28;20168;-83
2020/12/22 04:10:32;;;;;;;20.27;12.30;;;7.10;85.10;;;;;;5033608;28;20038;-82
2020/12/22 04:12:58;;;;;;;22.30;13.05;;;7.00;85.10;;;;;;5017242;28;20033;-87
2020/12/22 04:15:24;;;;;;;23.33;12.77;;;7.10;85.10;;;;;;5032864;28;20056;-86
2020/12/22 04:17:49;;;;;;;22.85;13.68;;;7.00;85.10;;;;;;5015301;28;20075;-88
2020/12/22 04:20:15;;;;;;;19.85;11.73;;;7.00;85.20;;;;;;5000450;28;20048;-83
2020/12/22 04:22:42;;;;;;;23.02;12.73;;;7.10;85.10;;;;;;5032674;28;20434;-82
2020/12/22 04:25:08;;;;;;;22.40;13.88;;;7.10;85.00;;;;;;5015379;28;20504;-83
2020/12/22 04:27:34;;;;;;;20.23;12.20;;;7.10;85.00;;;;;;5032964;28;20037;-81
2020/12/22 04:30:00;;;;;;;18.38;11.43;;;7.10;85.00;;;;;;5015738;28;20037;-84
2020/12/22 04:32:26;;;;;;;22.33;12.68;;;7.00;84.90;;;;;;5015448;28;20040;-86
2020/12/22 04:34:54;;;;;;;21.95;12.35;;;7.10;84.80;;;;;;5015997;28;20056;-83
2020/12/22 04:37:20;;;;;;;19.70;12.20;;;7.00;84.80;;;;;;4998578;28;20026;-81
2020/12/22 04:39:46;;;;;;;22.08;13.48;;;7.00;84.80;;;;;;5015438;28;20473;-80
2020/12/22 04:42:13;;;;;;;21.20;12.32;;;7.00;84.70;;;;;;5039458;28;20163;-82
2020/12/22 04:44:40;;;;;;;19.75;12.45;;;7.10;84.60;;;;;;5033429;28;20053;-82
2020/12/22 04:47:09;;;;;;;21.60;12.38;;;7.00;84.60;;;;;;5014448;28;20037;-80
2020/12/22 04:49:39;;;;;;;18.02;10.60;;;7.00;84.50;;;;;;5032261;28;20434;-78
2020/12/22 04:52:06;;;;;;;21.95;13.05;;;7.00;84.40;;;;;;5034300;28;20040;-78
2020/12/22 04:54:33;;;;;;;25.05;14.15;;;7.00;84.40;;;;;;5036471;28;20048;-77
2020/12/22 04:57:00;;;;;;;25.88;13.23;;;6.90;84.70;;;;;;5036757;28;20103;-79
2020/12/22 04:59:27;;;;;;;28.55;15.15;;;6.80;85.10;;;;;;5036414;28;20466;-77
2020/12/22 05:01:54;;;;;;;23.85;13.45;;;6.80;85.60;;;;;;5002638;28;20123;-78
2020/12/22 05:04:20;;;;;;;20.63;12.35;;;6.80;86.90;;;;;;5018904;28;20481;-81
2020/12/22 05:06:46;;;;;;;22.40;13.48;;;6.80;88.50;;;;;;5036427;28;20037;-80
2020/12/22 05:09:12;;;;;;;23.02;13.10;;;6.80;89.70;;;;;;5037215;28;20041;-80
2020/12/22 05:11:38;;;;;;;25.30;13.75;;;6.80;90.40;;;;;;5002259;28;20033;-80
2020/12/22 05:14:06;;;;;;;22.20;12.10;;;6.80;90.70;;;;;;5036262;28;20033;-82
2020/12/22 05:16:36;;;;;;;23.00;14.75;;;6.90;91.10;;;;;;5036079;28;20037;-80
2020/12/22 05:19:04;;;;;;;22.30;13.25;;;6.90;91.30;;;;;;5036129;28;20041;-81
2020/12/22 05:21:37;;;;;;;24.00;13.18;;;6.90;91.50;;;;;;5018415;28;20064;-81
2020/12/22 05:24:04;;;;;;;21.70;13.82;;;6.90;91.60;;;;;;5018356;28;20037;-81
2020/12/22 05:26:33;;;;;;;21.77;12.23;;;6.90;91.60;;;;;;5036221;28;20125;-81
2020/12/22 05:29:14;;;;;;;19.42;12.63;;;7.00;91.50;;;;;;5036062;28;20045;-81
2020/12/22 05:31:50;;;;;;;19.55;12.18;;;6.90;91.50;;;;;;5036201;28;20042;-81
2020/12/22 05:34:17;;;;;;;21.10;13.13;;;6.90;91.40;;;;;;5036145;28;20029;-82
2020/12/22 05:36:44;;;;;;;19.05;12.32;;;6.90;91.40;;;;;;5001868;28;20091;-80
2020/12/22 05:39:16;;;;;;;24.20;14.20;;;6.90;91.30;;;;;;5018912;28;20025;-81
2020/12/22 05:41:42;;;;;;;21.77;13.23;;;6.90;91.20;;;;;;5018169;28;20489;-80
2020/12/22 05:44:08;;;;;;;21.13;13.40;;;6.90;91.10;;;;;;5036192;28;20071;-81
2020/12/22 05:46:40;;;;;;;18.30;11.45;;;7.00;91.00;;;;;;5018180;28;20112;-80
2020/12/22 05:49:10;;;;;;;18.83;12.65;;;6.90;90.90;;;;;;5035920;28;20082;-81
2020/12/22 05:51:36;;;;;;;21.38;12.95;;;6.90;90.80;;;;;;5035781;28;20037;-82
2020/12/22 05:54:05;;;;;;;16.77;11.65;;;6.90;90.80;;;;;;5020951;28;20049;-81
2020/12/22 05:56:32;;;;;;;18.02;11.98;;;6.80;90.90;;;;;;5022107;28;20089;-81
2020/12/22 05:58:58;;;;;;;18.10;12.35;;;6.90;90.80;;;;;;5035395;28;20528;-83
2020/12/22 06:01:32;;;;;;;18.15;11.63;;;6.90;90.60;;;;;;5017996;28;20131;-82
2020/12/22 06:03:59;;;;;;;17.55;11.82;;;6.90;90.60;;;;;;5000078;28;20049;-81
2020/12/22 06:06:26;;;;;;;20.20;12.63;;;6.90;90.50;;;;;;5035304;28;20041;-81
2020/12/22 06:08:53;;;;;;;19.75;12.10;;;6.90;90.40;;;;;;5017874;28;20037;-82
2020/12/22 06:11:19;;;;;;;16.88;11.15;;;6.90;90.40;;;;;;5035136;28;20032;-82
2020/12/22 06:13:49;;;;;;;16.00;11.27;;;6.90;90.40;;;;;;5035153;28;20041;-82
2020/12/22 06:16:22;;;;;;;15.75;10.60;;;6.90;90.40;;;;;;5035139;28;20496;-81
2020/12/22 06:18:50;;;;;;;15.65;10.65;;;6.80;90.30;;;;;;5035449;28;20044;-82
2020/12/22 06:21:20;;;;;;;15.18;9.90;;;6.90;90.20;;;;;;5034944;28;20045;-80
2020/12/22 06:23:50;;;;;;;13.02;9.00;;;6.90;90.10;;;;;;5035765;28;20592;-83
2020/12/22 06:26:19;;;;;;;14.88;9.48;;;6.90;90.10;;;;;;5002566;28;20033;-82
2020/12/22 06:28:46;;;;;;;14.90;9.55;;;6.90;89.90;;;;;;5034859;28;20524;-83
2020/12/22 06:31:23;;;;;;;13.27;9.38;;;6.90;89.40;;;;;;5034750;28;20033;-83
2020/12/22 06:33:50;;;;;;;15.90;9.35;;;6.90;88.90;;;;;;5035545;28;20092;-80
2020/12/22 06:36:17;;;;;;;12.05;8.98;;;6.90;88.50;;;;;;5034761;28;20520;-80
2020/12/22 06:38:50;;;;;;;12.73;9.43;;;6.90;88.20;;;;;;5017131;28;20041;-82
2020/12/22 06:41:34;;;;;;;12.63;9.32;;;7.00;87.70;;;;;;5034870;28;20061;-82
2020/12/22 06:44:22;;;;;;;13.55;9.57;;;7.00;87.40;;;;;;5017677;28;20041;-81
2020/12/22 06:46:56;;;;;;;11.77;8.38;;;7.00;87.10;;;;;;5017485;28;20079;-81
2020/12/22 06:49:48;;;;;;;12.73;9.10;;;7.00;86.80;;;;;;5034687;28;20045;-84
2020/12/22 06:52:31;;;;;;;11.32;8.70;;;7.00;86.30;;;;;;5034831;28;20041;-84
2020/12/22 06:54:58;;;;;;;13.32;9.68;;;7.00;86.10;;;;;;5017041;28;20488;-81
2020/12/22 06:57:44;;;;;;;11.93;9.18;;;7.00;85.70;;;;;;5034460;28;20061;-81
2020/12/22 07:00:28;;;;;;;11.90;9.25;;;7.00;85.00;;;;;;5034356;28;20041;-78
2020/12/22 07:03:17;;;;;;;12.50;9.13;;;7.00;84.80;;;;;;5017518;28;20067;-80
2020/12/22 07:05:45;;;;;;;12.88;8.88;;;7.00;84.40;;;;;;5016787;28;20038;-80
2020/12/22 07:08:15;;;;;;;12.30;9.07;;;7.00;84.40;;;;;;5006927;28;20127;-77
2020/12/22 07:10:51;;;;;;;12.27;9.48;;;7.00;84.00;;;;;;5001016;28;20491;-80
2020/12/22 07:13:17;;;;;;;;;;;7.00;83.70;;;;;;5034816;28;20128;-80
2020/12/22 07:15:48;;;;;;;10.95;8.75;;;7.00;83.10;;;;;;5036083;28;19963;-79
2020/12/22 07:18:16;;;;;;;11.50;9.35;;;6.90;83.40;;;;;;5034901;28;20095;-82
2020/12/22 07:20:43;;;;;;;12.02;9.15;;;7.00;83.40;;;;;;5034508;28;20033;-83
2020/12/22 07:23:13;;;;;;;10.70;8.85;;;7.00;83.10;;;;;;5033831;28;20037;-84
2020/12/22 07:25:40;;;;;;;12.93;9.73;;;7.00;82.80;;;;;;5034197;28;20183;-84
2020/12/22 07:28:09;;;;;;;12.43;9.48;;;7.00;82.80;;;;;;5016380;28;20124;-84
2020/12/22 07:30:35;;;;;;;11.45;8.95;;;7.00;82.70;;;;;;5033754;28;20038;-83
2020/12/22 07:33:03;;;;;;;10.50;8.43;;;7.00;82.00;;;;;;5016296;28;20187;-84
2020/12/22 07:35:30;;;;;;;12.60;8.85;;;7.00;81.90;;;;;;5016118;28;20449;-83
2020/12/22 07:38:09;;;;;;;11.32;9.00;;;7.00;82.00;;;;;;5016027;28;20033;-81
2020/12/22 07:40:37;;;;;;;12.25;9.68;;;7.00;81.70;;;;;;5033587;28;20515;-84
2020/12/22 07:43:05;;;;;;;12.45;9.15;;;7.00;81.70;;;;;;5015952;28;20045;-83
2020/12/22 07:45:31;;;;;;;11.52;9.13;;;7.00;81.70;;;;;;5033294;28;20509;-85
2020/12/22 07:47:57;;;;;;;11.13;8.48;;;7.00;81.60;;;;;;5015878;28;20091;-83
2020/12/22 07:50:23;;;;;;;9.30;8.13;;;7.00;81.60;;;;;;5033432;28;20037;-82
2020/12/22 07:52:57;;;;;;;12.70;9.35;;;7.00;81.20;;;;;;5033775;28;20095;-83
2020/12/22 07:55:23;;;;;;;10.23;8.00;;;7.00;81.30;;;;;;5033444;28;20033;-82
2020/12/22 07:57:51;;;;;;;9.90;8.18;;;7.00;81.10;;;;;;4999047;28;20057;-84
2020/12/22 08:00:16;;;;;;;11.05;8.27;;;7.00;80.90;;;;;;5015640;28;20033;-83
2020/12/22 08:02:43;;;;;;;10.98;8.65;;;7.10;81.10;;;;;;5033302;28;20044;-84
2020/12/22 08:05:13;;;;;;;9.65;7.80;;;7.10;81.00;;;;;;5033967;28;20087;-82
2020/12/22 08:07:42;;;;;;;8.90;7.97;;;7.10;80.70;;;;;;5016031;28;20141;-83
2020/12/22 08:10:15;;;;;;;11.13;8.15;;;7.10;80.60;;;;;;5033635;28;20103;-84
2020/12/22 08:12:42;;;;;;;10.85;7.78;;;7.00;80.40;;;;;;5033079;28;20077;-83
2020/12/22 08:15:10;;;;;;;10.05;8.05;;;7.00;80.40;;;;;;5015558;28;20068;-83
2020/12/22 08:17:43;;;;;;;9.77;7.85;;;7.00;80.40;;;;;;5033591;28;20038;-85
2020/12/22 08:20:09;;;;;;;11.20;8.90;;;7.00;80.30;;;;;;5009296;28;20030;-82
2020/12/22 08:22:36;;;;;;;9.50;7.68;;;7.00;80.40;;;;;;5016055;28;20064;-84
2020/12/22 08:25:03;;;;;;;10.50;8.27;;;7.00;80.10;;;;;;5032914;28;20045;-85
2020/12/22 08:27:32;;;;;;;8.55;7.38;;;7.00;80.20;;;;;;5032184;28;20114;-84
2020/12/22 08:29:58;;;;;;;8.63;7.07;;;7.00;80.10;;;;;;5015209;28;20183;-84
2020/12/22 08:32:26;;;;;;;10.02;8.27;;;7.00;79.90;;;;;;5032992;28;20120;-84
2020/12/22 08:34:53;;;;;;;11.15;7.35;;;7.00;79.80;;;;;;5033091;28;20172;-86
2020/12/22 08:37:26;;;;;;;9.90;7.75;;;7.00;80.00;;;;;;5032868;28;20485;-85
2020/12/22 08:39:53;;;;;;;9.73;6.90;;;7.00;80.00;;;;;;5032949;28;20128;-83
2020/12/22 08:42:20;;;;;;;10.77;7.32;;;7.00;79.80;;;;;;5033163;28;20041;-84
2020/12/22 08:44:51;;;;;;;9.65;7.32;;;6.90;79.80;;;;;;5015406;28;20060;-83
2020/12/22 08:47:19;;;;;;;8.20;6.95;;;6.90;79.80;;;;;;5015798;28;20029;-85
2020/12/22 08:49:46;;;;;;;9.95;7.40;;;7.00;79.90;;;;;;5032928;28;20044;-84
2020/12/22 08:52:20;;;;;;;8.13;6.35;;;7.00;79.70;;;;;;5033377;28;20107;-84
2020/12/22 08:54:47;;;;;;;9.10;6.60;;;7.00;79.60;;;;;;5033666;28;20064;-83
2020/12/22 08:57:18;;;;;;;8.55;7.25;;;7.00;79.50;;;;;;5035965;28;20124;-83
2020/12/22 08:59:47;;;;;;;7.78;6.45;;;6.90;79.30;;;;;;5016928;28;20040;-85
2020/12/22 09:02:29;;;;;;;8.75;6.70;;;6.90;79.20;;;;;;5015169;28;20029;-83
2020/12/22 09:04:56;;;;;;;8.02;6.40;;;6.90;79.20;;;;;;5032787;28;20033;-84
2020/12/22 09:07:25;;;;;;;10.30;6.10;;;6.90;79.10;;;;;;5032402;28;20043;-84
2020/12/22 09:09:52;;;;;;;6.90;6.20;;;6.90;78.90;;;;;;5032666;28;20091;-83
2020/12/22 09:12:18;;;;;;;7.35;5.57;;;6.90;78.90;;;;;;5014938;28;20045;-83
2020/12/22 09:14:47;;;;;;;6.82;5.97;;;6.90;78.90;;;;;;5015090;28;20048;-84
2020/12/22 09:17:29;;;;;;;7.60;6.03;;;6.90;78.70;;;;;;5032846;28;20033;-84
2020/12/22 09:19:56;;;;;;;6.45;5.35;;;6.90;78.60;;;;;;5015259;28;20037;-85
2020/12/22 09:22:24;;;;;;;6.88;5.47;;;6.90;78.60;;;;;;5032824;28;20046;-86
2020/12/22 09:24:57;;;;;;;6.13;5.20;;;6.90;78.20;;;;;;5032505;28;20098;-85
2020/12/22 09:27:35;;;;;;;6.88;5.18;;;6.90;78.40;;;;;;4999009;28;20033;-86
2020/12/22 09:30:06;;;;;;;6.65;5.15;;;6.90;78.40;;;;;;5032489;28;20041;-83
2020/12/22 09:32:32;;;;;;;5.53;4.80;;;6.90;78.20;;;;;;5039510;28;20087;-86
2020/12/22 09:34:58;;;;;;;5.22;4.63;;;6.90;78.10;;;;;;5032608;28;20037;-87
2020/12/22 09:37:25;;;;;;;5.38;4.88;;;6.90;77.80;;;;;;5032241;28;20037;-86
2020/12/22 09:39:53;;;;;;;6.82;5.43;;;6.90;77.90;;;;;;5036197;28;20124;-86
2020/12/22 09:42:20;;;;;;;6.10;4.40;;;6.90;77.80;;;;;;5036051;28;20124;-85
2020/12/22 09:44:46;;;;;;;5.18;4.68;;;6.80;77.50;;;;;;5036030;28;20081;-84
2020/12/22 09:47:12;;;;;;;6.10;4.90;;;6.80;77.50;;;;;;5036186;28;20065;-84
2020/12/22 09:49:38;;;;;;;6.00;4.90;;;6.80;77.20;;;;;;5035539;28;20044;-85
2020/12/22 09:52:04;;;;;;;5.05;4.55;;;6.80;77.40;;;;;;5036012;28;20512;-85
2020/12/22 09:54:30;;;;;;;5.55;4.95;;;6.70;77.00;;;;;;5017876;28;20037;-85
2020/12/22 09:56:56;;;;;;;5.45;4.50;;;6.70;77.00;;;;;;5035908;28;20543;-84
2020/12/22 09:59:22;;;;;;;6.00;5.20;;;6.70;77.10;;;;;;5035470;28;20068;-83
2020/12/22 10:01:50;;;;;;;5.57;4.22;;;6.70;77.20;;;;;;5035467;28;20072;-84
2020/12/22 10:04:16;;;;;;;5.07;4.57;;;6.80;77.00;;;;;;5035275;28;20048;-84
2020/12/22 10:06:42;;;;;;;5.68;5.07;;;6.70;76.70;;;;;;5035408;28;20029;-84
2020/12/22 10:09:08;;;;;;;6.65;5.13;;;6.70;76.90;;;;;;5035735;28;20037;-85
2020/12/22 10:11:35;;;;;;;6.63;5.60;;;6.70;76.80;;;;;;5035346;28;20033;-85
2020/12/22 10:14:03;;;;;;;6.88;5.15;;;6.60;76.30;;;;;;5035212;28;20397;-84
2020/12/22 10:16:29;;;;;;;5.53;5.03;;;6.60;76.60;;;;;;5017736;28;20037;-85
2020/12/22 10:18:55;;;;;;;5.88;5.28;;;6.60;76.30;;;;;;5017497;28;20057;-84
2020/12/22 10:21:21;;;;;;;7.63;5.55;;;6.60;76.40;;;;;;5017619;28;20445;-85
2020/12/22 10:23:49;;;;;;;5.85;5.25;;;6.60;76.50;;;;;;5035372;28;20049;-84
2020/12/22 10:26:19;;;;;;;5.97;5.38;;;6.60;76.30;;;;;;5035847;28;20037;-85
2020/12/22 10:28:46;;;;;;;6.25;5.20;;;6.50;76.10;;;;;;5017333;28;20068;-84
2020/12/22 10:31:18;;;;;;;6.63;5.07;;;6.60;76.30;;;;;;5034705;28;20041;-85
2020/12/22 10:33:45;;;;;;;6.80;5.55;;;6.60;76.00;;;;;;5035175;28;20045;-84
2020/12/22 10:36:12;;;;;;;6.18;5.15;;;6.50;75.90;;;;;;5017397;28;20037;-85
2020/12/22 10:38:38;;;;;;;6.60;5.90;;;6.50;75.80;;;;;;5017384;28;20041;-85
2020/12/22 10:41:04;;;;;;;6.80;5.72;;;6.60;75.80;;;;;;5035034;28;20038;-83
2020/12/22 10:43:30;;;;;;;5.55;4.93;;;6.60;75.70;;;;;;5035420;28;20045;-84
2020/12/22 10:45:57;;;;;;;5.50;5.00;;;6.50;75.80;;;;;;5043077;28;20060;-85
2020/12/22 10:48:24;;;;;;;6.45;5.15;;;6.50;75.70;;;;;;5017950;28;20547;-85
2020/12/22 10:50:50;;;;;;;6.97;5.63;;;6.50;75.60;;;;;;5016649;28;20100;-85
2020/12/22 10:53:15;;;;;;;6.10;5.30;;;6.60;75.60;;;;;;5035241;28;20053;-84
2020/12/22 10:55:41;;;;;;;5.53;4.90;;;6.50;75.30;;;;;;5034408;28;20041;-86
2020/12/22 10:58:08;;;;;;;6.95;5.25;;;6.60;75.10;;;;;;5034645;28;20064;-85
2020/12/22 11:00:34;;;;;;;4.82;4.30;;;6.50;75.20;;;;;;5034266;28;20037;-86
2020/12/22 11:03:04;;;;;;;5.10;4.60;;;6.50;74.90;;;;;;5034408;28;20037;-85
2020/12/22 11:08:14;;;;;;;5.32;4.60;;;6.50;74.80;;;;;;5034430;28;20030;-85
2020/12/22 11:10:41;;;;;;;5.07;4.55;;;6.50;74.70;;;;;;5034549;28;20046;-83
2020/12/22 11:13:07;;;;;;;5.80;4.65;;;6.40;74.70;;;;;;5016441;28;20049;-84
2020/12/22 11:15:33;;;;;;;6.35;5.15;;;6.40;74.40;;;;;;5034450;28;20038;-84
2020/12/22 11:17:59;;;;;;;5.50;4.90;;;6.40;74.60;;;;;;5017662;28;20041;-85
2020/12/22 11:20:25;;;;;;;5.38;4.55;;;6.40;74.50;;;;;;5035523;28;20094;-84
2020/12/22 11:22:51;;;;;;;5.70;4.85;;;6.40;74.40;;;;;;5038774;28;20052;-84
2020/12/22 11:25:18;;;;;;;5.93;4.63;;;6.40;74.50;;;;;;5043383;28;20047;-85
2020/12/22 11:27:45;;;;;;;6.45;5.40;;;6.30;74.10;;;;;;5026663;28;20123;-85
2020/12/22 11:30:11;;;;;;;6.38;4.88;;;6.30;74.40;;;;;;5043286;28;20041;-86
2020/12/22 11:32:37;;;;;;;5.28;4.60;;;6.30;74.30;;;;;;5044707;28;20033;-84
2020/12/22 11:35:04;;;;;;;6.10;4.90;;;6.30;74.20;;;;;;5020463;28;20033;-84
2020/12/22 11:37:30;;;;;;;4.72;4.20;;;6.30;74.20;;;;;;5035043;28;20041;-85
2020/12/22 11:39:56;;;;;;;5.50;4.90;;;6.30;74.00;;;;;;5016893;28;20040;-84
2020/12/22 11:42:22;;;;;;;4.93;4.38;;;6.30;74.20;;;;;;5034221;28;20041;-85
2020/12/22 11:44:48;;;;;;;4.90;4.40;;;6.30;74.10;;;;;;5034158;28;20091;-83
2020/12/22 11:47:15;;;;;;;5.72;5.10;;;6.30;74.00;;;;;;5016858;28;20124;-84
2020/12/22 11:49:42;;;;;;;5.82;4.85;;;6.20;74.00;;;;;;5016360;28;20120;-84
2020/12/22 11:52:09;;;;;;;6.22;4.70;;;6.20;73.90;;;;;;5016299;28;20029;-83
2020/12/22 11:54:35;;;;;;;5.28;4.78;;;6.20;73.90;;;;;;5016007;28;20033;-84
2020/12/22 11:57:03;;;;;;;6.55;5.40;;;6.20;74.10;;;;;;5019169;28;20136;-86
2020/12/22 11:59:29;;;;;;;5.18;4.60;;;6.20;74.00;;;;;;5020226;28;20045;-85
2020/12/22 12:01:55;;;;;;;7.93;5.18;;;6.20;74.10;;;;;;5033645;28;20041;-83
2020/12/22 12:04:20;;;;;;;6.82;5.30;;;6.20;74.00;;;;;;5033772;28;20135;-82
2020/12/22 12:06:50;;;;;;;5.72;5.03;;;6.20;73.80;;;;;;5033478;28;20029;-85
2020/12/22 12:09:16;;;;;;;5.90;5.30;;;6.10;73.70;;;;;;5033411;28;20064;-85
2020/12/22 12:11:47;;;;;;;5.80;4.90;;;6.10;74.00;;;;;;5033457;28;20069;-86
2020/12/22 12:14:13;;;;;;;6.35;5.28;;;6.10;73.80;;;;;;5034035;28;20038;-84
2020/12/22 12:16:39;;;;;;;7.57;5.20;;;6.10;73.90;;;;;;5033973;28;20033;-84
2020/12/22 12:19:05;;;;;;;7.07;5.45;;;6.10;73.90;;;;;;5033352;28;20102;-84
2020/12/22 12:21:31;;;;;;;5.57;4.85;;;6.10;73.80;;;;;;5033100;28;20190;-84
2020/12/22 12:23:57;;;;;;;6.50;5.35;;;6.10;73.80;;;;;;5033046;28;20037;-83
2020/12/22 12:26:23;;;;;;;6.22;5.00;;;6.00;73.80;;;;;;5033219;28;20170;-82
2020/12/22 12:28:49;;;;;;;6.20;5.60;;;6.00;73.70;;;;;;5032987;28;20037;-84
2020/12/22 12:31:17;;;;;;;6.90;5.43;;;6.00;73.60;;;;;;5033097;28;20143;-84
2020/12/22 12:33:43;;;;;;;5.65;4.93;;;6.00;73.60;;;;;;5033554;28;20063;-84
2020/12/22 12:36:14;;;;;;;5.53;4.97;;;6.00;73.70;;;;;;5015560;28;20025;-84
2020/12/22 12:38:40;;;;;;;7.35;6.10;;;6.00;73.50;;;;;;4999151;28;20151;-83
2020/12/22 12:41:12;;;;;;;6.03;5.30;;;6.00;73.50;;;;;;5015490;28;20114;-83
2020/12/22 12:43:39;;;;;;;6.78;5.78;;;6.00;73.50;;;;;;5015850;28;20045;-84
2020/12/22 12:46:09;;;;;;;8.82;5.90;;;5.90;73.50;;;;;;5033416;28;20033;-86
2020/12/22 12:48:35;;;;;;;6.75;5.63;;;5.90;73.50;;;;;;5015530;28;20033;-84
2020/12/22 12:51:04;;;;;;;5.85;5.18;;;5.90;73.70;;;;;;5033005;28;20124;-83
2020/12/22 12:53:30;;;;;;;6.95;5.60;;;6.00;73.70;;;;;;5033771;28;20061;-83
2020/12/22 12:55:56;;;;;;;6.93;5.25;;;6.00;73.70;;;;;;5034921;28;20062;-85