Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:28;;;;;;;2.72;1.33;;;9.90;99.90;;;;;;5087651;28;22006;-67
2022/12/29 00:03:53;;;;;;;3.13;1.70;;;9.90;99.90;;;;;;5128977;27;20050;-68
2022/12/29 00:06:19;;;;;;;2.72;1.40;;;9.90;99.90;;;;;;5078120;28;20048;-67
2022/12/29 00:08:45;;;;;;;1.90;1.20;;;9.90;99.90;;;;;;5133540;27;20051;-67
2022/12/29 00:11:16;;;;;;;2.30;1.10;;;10.00;99.90;;;;;;5096643;28;20028;-67
2022/12/29 00:16:28;;;;;;;2.47;1.08;;;9.90;99.90;;;;;;5099430;28;20493;-67
2022/12/29 00:18:53;;;;;;;2.28;1.35;;;9.90;99.90;;;;;;5100153;28;20054;-67
2022/12/29 00:35:09;;;;;;;5.43;1.40;;;9.90;99.90;;;;;;5093582;28;20039;-67
2022/12/29 00:45:54;;;;;;;2.63;1.83;;;9.90;99.90;;;;;;5094289;28;20101;-67
2022/12/29 00:49:29;;;;;;;1.83;1.20;;;10.00;99.90;;;;;;5093035;28;20063;-68
2022/12/29 00:51:05;;;;;;;3.38;1.88;;;10.00;99.90;;;;;;5095926;28;20063;-67
2022/12/29 00:53:31;;;;;;;2.05;1.48;;;10.00;99.90;;;;;;5097841;27;20085;-67
2022/12/29 00:55:57;;;;;;;2.10;1.15;;;10.00;99.90;;;;;;5099241;28;20035;-67
2022/12/29 00:58:22;;;;;;;2.22;1.30;;;10.00;99.90;;;;;;5094572;28;20043;-67
2022/12/29 01:00:48;;;;;;;2.72;1.23;;;10.00;99.90;;;;;;5092171;28;20518;-67
2022/12/29 01:03:13;;;;;;;2.67;1.50;;;10.00;99.90;;;;;;5094017;28;20446;-67
2022/12/29 01:05:39;;;;;;;1.40;0.88;;;10.00;99.90;;;;;;5124864;27;20048;-67
2022/12/29 01:08:04;;;;;;;2.08;1.25;;;10.10;99.90;;;;;;5111411;27;20075;-68
2022/12/29 01:10:30;;;;;;;2.05;1.10;;;10.10;99.90;;;;;;5094762;27;20036;-67
2022/12/29 01:12:55;;;;;;;2.60;1.75;;;10.00;99.90;;;;;;5101447;28;20032;-67
2022/12/29 01:15:21;;;;;;;3.42;1.20;;;10.00;99.90;;;;;;5092913;28;20032;-68
2022/12/29 01:17:47;;;;;;;2.35;1.30;;;10.10;99.90;;;;;;5094673;28;20036;-67
2022/12/29 01:20:12;;;;;;;3.80;1.60;;;10.00;99.90;;;;;;5090312;28;20048;-68
2022/12/29 01:22:39;;;;;;;2.63;1.23;;;10.10;99.90;;;;;;5090838;28;20035;-67
2022/12/29 01:25:05;;;;;;;2.15;1.02;;;10.00;99.90;;;;;;5093203;28;20161;-68
2022/12/29 01:27:31;;;;;;;2.95;1.42;;;10.00;99.90;;;;;;5097881;28;20032;-67
2022/12/29 01:29:56;;;;;;;2.53;1.50;;;10.00;99.90;;;;;;5093428;28;20517;-67
2022/12/29 01:32:22;;;;;;;2.33;1.15;;;10.00;99.90;;;;;;5093140;28;20092;-68
2022/12/29 01:34:48;;;;;;;14.18;1.10;;;10.00;99.90;;;;;;5101491;28;20031;-67
2022/12/29 01:37:13;;;;;;;2.05;0.90;;;10.00;99.90;;;;;;5092193;28;20059;-68
2022/12/29 01:39:39;;;;;;;3.42;1.40;;;10.10;99.90;;;;;;5092240;28;20470;-68
2022/12/29 01:42:05;;;;;;;1.75;0.90;;;10.10;99.90;;;;;;5094437;27;20108;-67
2022/12/29 01:45:02;;;;;;;2.00;1.20;;;10.10;99.90;;;;;;5094865;27;20032;-67
2022/12/29 01:47:34;;;;;;;2.22;1.08;;;10.10;99.90;;;;;;5082480;28;20528;-67
2022/12/29 01:50:06;;;;;;;1.48;0.98;;;10.10;99.90;;;;;;5098342;28;20092;-67
2022/12/29 01:52:34;;;;;;;2.03;1.20;;;10.10;99.90;;;;;;5095557;28;20040;-67
2022/12/29 01:55:03;;;;;;;2.30;1.27;;;10.10;99.90;;;;;;5090295;28;20058;-68
2022/12/29 01:57:34;;;;;;;1.95;0.98;;;10.20;99.90;;;;;;5095153;27;20036;-68
2022/12/29 02:00:09;;;;;;;3.53;1.25;;;10.20;99.90;;;;;;5093155;28;20040;-67
2022/12/29 02:02:35;;;;;;;1.67;0.97;;;10.10;99.90;;;;;;5088388;28;20044;-68
2022/12/29 02:05:08;;;;;;;2.85;1.15;;;10.20;99.90;;;;;;5094758;28;20640;-68
2022/12/29 02:07:35;;;;;;;1.98;1.10;;;10.20;99.90;;;;;;5088898;28;20215;-68
2022/12/29 02:10:01;;;;;;;2.65;1.20;;;10.20;99.90;;;;;;5124282;27;20484;-67
2022/12/29 02:12:27;;;;;;;4.60;1.27;;;10.20;99.90;;;;;;5095897;28;20459;-68
2022/12/29 02:14:59;;;;;;;2.40;1.10;;;10.20;99.90;;;;;;5098887;27;20038;-67
2022/12/29 02:17:57;;;;;;;2.25;1.20;;;10.20;99.90;;;;;;5093677;28;20055;-67
2022/12/29 02:20:42;;;;;;;1.52;1.10;;;10.20;99.90;;;;;;5062167;28;20512;-67
2022/12/29 02:23:39;;;;;;;2.50;1.17;;;10.20;99.90;;;;;;5095235;28;20040;-67
2022/12/29 02:26:16;;;;;;;1.25;0.82;;;10.30;99.90;;;;;;5093350;28;20539;-67
2022/12/29 02:29:12;;;;;;;1.98;1.02;;;10.30;99.90;;;;;;5125095;27;20077;-67
2022/12/29 02:32:00;;;;;;;1.33;1.00;;;10.30;99.90;;;;;;5097281;28;20044;-67
2022/12/29 02:35:01;;;;;;;1.83;0.80;;;10.30;99.90;;;;;;5091763;28;20549;-67
2022/12/29 02:37:38;;;;;;;3.72;1.10;;;10.30;99.90;;;;;;5088649;28;20127;-67
2022/12/29 02:40:19;;;;;;;2.08;1.10;;;10.30;99.90;;;;;;5098544;28;20400;-67
2022/12/29 02:43:04;;;;;;;2.45;1.17;;;10.30;99.90;;;;;;5071761;28;20747;-67
2022/12/29 02:45:55;;;;;;;1.23;0.80;;;10.30;99.90;;;;;;5085798;28;20044;-67
2022/12/29 02:48:44;;;;;;;1.48;0.88;;;10.30;99.90;;;;;;5094284;27;20047;-67
2022/12/29 02:51:17;;;;;;;1.42;0.85;;;10.20;99.90;;;;;;5070441;28;20042;-67
2022/12/29 02:56:28;;;;;;;1.45;0.77;;;10.20;99.90;;;;;;5128896;27;20517;-67
2022/12/29 02:58:53;;;;;;;1.35;0.70;;;10.20;99.90;;;;;;5071222;28;20040;-67
2022/12/29 03:04:42;;;;;;;1.25;0.85;;;10.20;99.90;;;;;;5089208;28;20591;-67
2022/12/29 03:07:13;;;;;;;1.17;0.57;;;10.20;99.90;;;;;;5092397;28;20132;-67
2022/12/29 03:10:24;;;;;;;1.88;0.77;;;10.20;99.90;;;;;;5093102;28;20032;-67
2022/12/29 03:16:04;;;;;;;0.68;0.52;;;10.20;99.90;;;;;;5124891;27;20048;-67
2022/12/29 03:18:47;;;;;;;0.75;0.60;;;10.30;99.90;;;;;;5086920;28;20184;-67
2022/12/29 03:24:40;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5047711;28;20056;-67
2022/12/29 03:27:09;;;;;;;2.00;0.82;;;10.20;99.90;;;;;;5066262;28;20610;-67
2022/12/29 03:29:40;;;;;;;0.90;0.47;;;10.30;99.90;;;;;;5093697;28;20685;-67
2022/12/29 03:32:08;;;;;;;1.17;0.63;;;10.30;99.90;;;;;;5092799;28;20488;-67
2022/12/29 03:34:35;;;;;;;1.13;0.63;;;10.30;99.90;;;;;;5087976;28;20047;-67
2022/12/29 03:37:08;;;;;;;1.00;0.55;;;10.30;99.90;;;;;;5091716;28;20038;-68
2022/12/29 03:39:33;;;;;;;1.15;0.65;;;10.30;99.90;;;;;;5106362;27;20044;-68
2022/12/29 03:42:05;;;;;;;1.25;0.70;;;10.30;99.90;;;;;;5089932;28;20042;-67
2022/12/29 03:44:33;;;;;;;2.38;0.90;;;10.30;99.90;;;;;;5101356;28;20045;-68
2022/12/29 03:46:59;;;;;;;1.50;0.50;;;10.30;99.90;;;;;;5072640;28;20036;-67
2022/12/29 03:49:24;;;;;;;1.52;0.60;;;10.30;99.90;;;;;;5128533;27;20047;-67
2022/12/29 03:51:50;;;;;;;1.20;0.50;;;10.20;99.90;;;;;;5095188;28;20039;-67
2022/12/29 03:54:15;;;;;;;1.95;0.93;;;10.20;99.90;;;;;;5095200;28;20660;-68
2022/12/29 03:56:41;;;;;;;0.68;0.40;;;10.20;99.90;;;;;;5127247;27;20118;-68
2022/12/29 03:59:06;;;;;;;1.17;0.60;;;10.20;99.90;;;;;;5098401;28;20059;-68
2022/12/29 04:01:32;;;;;;;1.70;0.68;;;10.30;99.90;;;;;;5094026;28;20096;-69
2022/12/29 04:03:57;;;;;;;0.57;0.40;;;10.30;99.90;;;;;;5090925;28;20766;-67
2022/12/29 04:06:23;;;;;;;2.47;0.60;;;10.30;99.90;;;;;;5094117;28;20051;-67
2022/12/29 04:08:49;;;;;;;0.77;0.30;;;10.30;99.90;;;;;;5098329;28;20032;-68
2022/12/29 04:11:14;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5091992;28;20039;-68
2022/12/29 04:13:40;;;;;;;0.30;0.22;;;10.20;99.90;;;;;;5095208;28;20064;-68
2022/12/29 04:16:06;;;;;;;0.85;0.50;;;10.20;99.90;;;;;;5095976;28;20652;-68
2022/12/29 04:18:32;;;;;;;1.90;0.38;;;10.20;99.90;;;;;;5094588;28;20036;-67
2022/12/29 04:21:00;;;;;;;2.45;0.60;;;10.20;99.90;;;;;;5072900;28;20036;-68
2022/12/29 04:23:27;;;;;;;1.20;0.57;;;10.10;99.90;;;;;;5079006;28;20127;-68
2022/12/29 04:25:53;;;;;;;0.47;0.32;;;10.10;99.90;;;;;;5093141;27;20051;-68
2022/12/29 04:28:19;;;;;;;1.52;0.52;;;10.00;99.90;;;;;;5091351;28;20044;-68
2022/12/29 04:30:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5073857;28;20405;-68
2022/12/29 04:33:10;;;;;;;0.77;0.30;;;10.00;99.90;;;;;;5109691;27;20114;-68
2022/12/29 04:35:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5096386;28;20032;-67
2022/12/29 04:38:01;;;;;;;5.53;0.65;;;9.80;99.90;;;;;;5073519;28;20036;-68
2022/12/29 04:40:27;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5129302;27;20094;-68
2022/12/29 04:42:53;;;;;;;0.50;0.28;;;9.80;99.90;;;;;;5095416;28;20048;-67
2022/12/29 04:45:18;;;;;;;0.52;0.30;;;9.70;99.90;;;;;;5092375;27;20126;-68
2022/12/29 04:47:44;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5107185;27;20043;-68
2022/12/29 04:50:10;;;;;;;1.33;0.50;;;9.70;99.90;;;;;;5107725;27;20694;-67
2022/12/29 04:52:36;;;;;;;2.22;0.40;;;9.60;99.90;;;;;;5095504;28;20046;-68
2022/12/29 04:55:01;;;;;;;0.88;0.45;;;9.60;99.90;;;;;;5096612;28;20125;-68
2022/12/29 04:57:27;;;;;;;4.10;0.65;;;9.60;99.90;;;;;;5101097;28;20083;-67
2022/12/29 04:59:53;;;;;;;1.70;0.57;;;9.60;99.90;;;;;;5093698;28;20068;-67
2022/12/29 05:02:18;;;;;;;2.30;0.38;;;9.70;99.90;;;;;;5074497;28;20036;-67
2022/12/29 05:04:44;;;;;;;0.75;0.45;;;9.70;99.90;;;;;;5093267;28;20405;-68
2022/12/29 05:07:10;;;;;;;0.85;0.52;;;9.70;99.90;;;;;;5096675;27;20420;-68
2022/12/29 05:09:35;;;;;;;1.98;0.55;;;9.70;99.90;;;;;;5095624;28;20044;-67
2022/12/29 05:12:01;;;;;;;0.65;0.32;;;9.70;99.90;;;;;;5128226;27;20036;-68
2022/12/29 05:14:27;;;;;;;3.33;0.50;;;9.70;99.90;;;;;;5093554;28;20714;-67
2022/12/29 05:16:52;;;;;;;0.47;0.40;;;9.60;99.90;;;;;;5132733;27;20036;-68
2022/12/29 05:19:18;;;;;;;0.57;0.30;;;9.60;99.90;;;;;;5095522;28;20055;-67
2022/12/29 05:21:43;;;;;;;0.90;0.30;;;9.70;99.90;;;;;;5095907;28;20038;-68
2022/12/29 05:24:09;;;;;;;1.10;0.30;;;9.60;99.90;;;;;;5089406;28;20230;-67
2022/12/29 05:26:34;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5091875;27;20133;-68
2022/12/29 05:29:00;;;;;;;0.50;0.47;;;9.60;99.90;;;;;;5127026;27;20469;-68
2022/12/29 05:31:26;;;;;;;0.38;0.20;;;9.60;99.90;;;;;;5089622;28;20035;-67
2022/12/29 05:33:52;;;;;;;1.55;0.88;;;9.60;99.90;;;;;;5090107;28;20031;-67
2022/12/29 05:36:18;;;;;;;2.30;0.55;;;9.50;99.90;;;;;;5095753;28;20082;-68
2022/12/29 05:38:43;;;;;;;4.07;0.40;;;9.50;99.90;;;;;;5093585;28;20393;-67
2022/12/29 05:41:09;;;;;;;0.20;0.13;;;9.50;99.90;;;;;;5125006;27;20131;-68
2022/12/29 05:43:35;;;;;;;2.05;0.60;;;9.50;99.90;;;;;;5100466;28;20035;-67
2022/12/29 05:46:00;;;;;;;4.15;0.65;;;9.50;99.90;;;;;;5095281;28;20126;-68
2022/12/29 05:48:26;;;;;;;1.75;0.30;;;9.50;99.90;;;;;;5088735;28;20050;-68
2022/12/29 05:50:52;;;;;;;0.80;0.28;;;9.50;99.90;;;;;;5085866;28;20240;-68
2022/12/29 05:53:18;;;;;;;0.43;0.13;;;9.50;99.90;;;;;;5109408;27;20039;-68
2022/12/29 05:55:45;;;;;;;0.77;0.30;;;9.40;99.90;;;;;;5094021;28;20452;-68
2022/12/29 05:58:11;;;;;;;2.08;0.63;;;9.40;99.90;;;;;;5095895;28;20524;-67
2022/12/29 06:00:36;;;;;;;1.15;0.75;;;9.40;99.90;;;;;;5128054;27;20053;-67
2022/12/29 06:03:02;;;;;;;0.73;0.50;;;9.40;99.90;;;;;;5095626;28;20100;-67
2022/12/29 06:05:28;;;;;;;0.77;0.38;;;9.40;99.90;;;;;;5094934;28;20408;-67
2022/12/29 06:07:53;;;;;;;0.25;0.20;;;9.40;99.90;;;;;;5091772;28;20071;-68
2022/12/29 06:10:20;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;5127527;27;20031;-68
2022/12/29 06:12:46;;;;;;;1.02;0.63;;;9.50;99.90;;;;;;5094897;28;20051;-68
2022/12/29 06:15:12;;;;;;;0.63;0.32;;;9.50;99.90;;;;;;5090724;28;20576;-68
2022/12/29 06:17:38;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5089701;28;20036;-68
2022/12/29 06:20:04;;;;;;;1.45;0.43;;;9.50;99.90;;;;;;5090007;28;20055;-68
2022/12/29 06:22:30;;;;;;;5.43;0.85;;;9.50;99.90;;;;;;5086002;28;20123;-68
2022/12/29 06:24:55;;;;;;;0.73;0.30;;;9.50;99.90;;;;;;5126137;27;20156;-68
2022/12/29 06:27:21;;;;;;;2.85;0.50;;;9.50;99.90;;;;;;5097273;28;20573;-68
2022/12/29 06:29:46;;;;;;;1.17;0.45;;;9.50;99.90;;;;;;5122251;27;20439;-67
2022/12/29 06:32:12;;;;;;;2.40;0.50;;;9.50;99.90;;;;;;5087833;28;20028;-68
2022/12/29 06:34:38;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5121573;27;20040;-68
2022/12/29 06:37:03;;;;;;;1.15;0.40;;;9.60;99.90;;;;;;5070270;28;20032;-68
2022/12/29 06:39:29;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;5081669;28;20077;-68
2022/12/29 06:41:54;;;;;;;1.00;0.32;;;9.50;99.90;;;;;;5099408;28;20259;-68
2022/12/29 06:44:22;;;;;;;8.55;1.10;;;9.60;99.90;;;;;;5092774;28;20044;-68
2022/12/29 06:46:48;;;;;;;2.22;0.22;;;9.60;99.90;;;;;;5106703;27;20055;-68
2022/12/29 06:49:13;;;;;;;1.25;0.60;;;9.50;99.90;;;;;;5071970;28;20381;-67
2022/12/29 06:51:39;;;;;;;0.95;0.45;;;9.60;99.90;;;;;;5089874;28;20035;-68
2022/12/29 06:54:05;;;;;;;1.73;0.30;;;9.60;99.90;;;;;;5091450;28;20653;-68
2022/12/29 06:56:31;;;;;;;1.35;0.40;;;9.60;99.90;;;;;;5093855;28;20652;-68
2022/12/29 06:58:56;;;;;;;0.52;0.30;;;9.60;99.90;;;;;;5090840;28;20047;-67
2022/12/29 07:01:22;;;;;;;11.75;1.45;;;9.50;99.90;;;;;;5091677;28;20123;-68
2022/12/29 07:03:48;;;;;;;0.13;0.10;;;9.50;99.90;;;;;;5091334;28;20043;-67
2022/12/29 07:06:14;;;;;;;7.60;0.70;;;9.50;99.90;;;;;;5090426;28;20028;-67
2022/12/29 07:08:40;;;;;;;4.03;0.30;;;9.50;99.90;;;;;;5089418;28;20028;-67
2022/12/29 07:11:05;;;;;;;1.42;0.43;;;9.50;99.90;;;;;;5072975;28;20119;-67
2022/12/29 07:13:31;;;;;;;2.15;0.60;;;9.50;99.90;;;;;;5127477;27;20038;-67
2022/12/29 07:15:57;;;;;;;1.10;0.32;;;9.50;99.90;;;;;;5123059;27;20097;-67
2022/12/29 07:18:22;;;;;;;0.38;0.30;;;9.50;99.90;;;;;;5092757;28;20036;-67
2022/12/29 07:20:48;;;;;;;2.83;0.43;;;9.50;99.90;;;;;;5095110;28;20054;-68
2022/12/29 07:23:13;;;;;;;2.53;0.82;;;9.50;99.90;;;;;;5133055;27;20032;-67
2022/12/29 07:25:41;;;;;;;4.38;0.77;;;9.50;99.90;;;;;;5129503;27;20077;-67
2022/12/29 07:28:07;;;;;;;3.22;0.43;;;9.50;99.90;;;;;;5091940;28;20127;-67
2022/12/29 07:30:32;;;;;;;0.52;0.47;;;9.50;99.90;;;;;;5092726;28;20547;-69
2022/12/29 07:32:58;;;;;;;4.70;0.57;;;9.50;99.90;;;;;;5126036;27;20523;-68
2022/12/29 07:35:24;;;;;;;0.88;0.35;;;9.50;99.90;;;;;;5098421;28;20039;-67
2022/12/29 07:37:50;;;;;;;0.85;0.30;;;9.50;99.90;;;;;;5092140;28;20039;-68
2022/12/29 07:40:15;;;;;;;3.45;0.77;;;9.50;99.90;;;;;;5087066;28;20447;-68
2022/12/29 07:42:41;;;;;;;2.10;0.55;;;9.50;99.90;;;;;;5120673;27;20036;-68
2022/12/29 07:45:08;;;;;;;3.35;0.35;;;9.50;99.90;;;;;;5122032;27;20550;-67
2022/12/29 07:47:34;;;;;;;4.13;0.60;;;9.50;99.90;;;;;;5113418;28;20331;-68
2022/12/29 07:50:00;;;;;;;1.05;0.30;;;9.60;99.90;;;;;;5072172;28;20039;-67
2022/12/29 07:52:26;;;;;;;0.57;0.28;;;9.50;99.90;;;;;;5097019;28;20057;-67
2022/12/29 07:54:51;;;;;;;0.68;0.15;;;9.60;99.90;;;;;;5086029;28;20110;-68
2022/12/29 07:57:17;;;;;;;2.83;0.30;;;9.60;99.90;;;;;;5069818;28;20047;-67
2022/12/29 07:59:43;;;;;;;0.60;0.38;;;9.50;99.90;;;;;;5120641;27;20043;-67
2022/12/29 08:02:12;;;;;;;1.52;0.55;;;9.50;99.90;;;;;;5093268;28;20089;-68
2022/12/29 08:04:38;;;;;;;1.48;0.08;;;9.50;99.90;;;;;;5088311;28;20076;-68
2022/12/29 08:07:03;;;;;;;0.45;0.28;;;9.50;99.90;;;;;;5123262;27;20428;-68
2022/12/29 08:09:29;;;;;;;7.85;1.20;;;9.50;99.90;;;;;;5116452;27;20156;-68
2022/12/29 08:11:55;;;;;;;3.17;1.10;;;9.50;99.90;;;;;;5086182;28;20094;-67
2022/12/29 08:14:20;;;;;;;1.73;0.60;;;9.50;99.90;;;;;;5091430;28;20127;-67
2022/12/29 08:16:46;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5087637;28;20038;-67
2022/12/29 08:19:12;;;;;;;7.75;0.70;;;9.60;99.90;;;;;;5084119;28;20051;-68
2022/12/29 08:21:38;;;;;;;0.98;0.43;;;9.60;99.90;;;;;;5091301;28;20192;-68
2022/12/29 08:24:04;;;;;;;3.40;0.85;;;9.60;99.90;;;;;;5087043;28;20515;-67
2022/12/29 08:26:30;;;;;;;6.88;0.60;;;9.60;99.90;;;;;;5095588;27;20505;-67
2022/12/29 08:28:56;;;;;;;3.03;0.68;;;9.60;99.90;;;;;;5122619;27;20112;-67
2022/12/29 08:31:22;;;;;;;4.80;0.77;;;9.60;99.90;;;;;;5090548;28;20032;-67
2022/12/29 08:33:47;;;;;;;8.60;1.27;;;9.70;99.90;;;;;;5119114;27;20035;-67
2022/12/29 08:36:13;;;;;;;3.42;0.43;;;9.60;99.90;;;;;;5095821;27;20042;-69
2022/12/29 08:38:39;;;;;;;2.70;1.05;;;9.60;99.90;;;;;;5093445;27;20514;-69
2022/12/29 08:41:04;;;;;;;2.55;0.38;;;9.60;99.90;;;;;;5121441;27;20104;-68
2022/12/29 08:43:30;;;;;;;7.15;1.15;;;9.60;99.90;;;;;;5099289;28;20047;-68
2022/12/29 08:45:57;;;;;;;0.55;0.30;;;9.60;99.90;;;;;;5090188;28;20035;-68
2022/12/29 08:48:24;;;;;;;3.15;0.50;;;9.70;99.90;;;;;;5111416;28;20073;-67
2022/12/29 08:50:50;;;;;;;3.42;0.70;;;9.70;99.90;;;;;;5129256;27;20064;-68
2022/12/29 08:53:17;;;;;;;7.63;0.80;;;9.70;99.90;;;;;;5109307;28;20031;-67
2022/12/29 08:55:45;;;;;;;0.25;0.17;;;9.70;99.90;;;;;;5111817;28;20047;-67
2022/12/29 08:58:14;;;;;;;1.15;0.38;;;9.70;99.90;;;;;;5110769;28;20043;-68
2022/12/29 09:00:41;;;;;;;2.17;0.75;;;9.70;99.90;;;;;;5128009;27;20519;-67
2022/12/29 09:03:07;;;;;;;4.47;0.82;;;9.70;99.90;;;;;;5093370;28;20044;-68
2022/12/29 09:05:33;;;;;;;2.42;0.30;;;9.70;99.90;;;;;;5143150;27;20050;-68
2022/12/29 09:07:58;;;;;;;2.70;0.47;;;9.70;99.90;;;;;;5125630;27;20040;-68
2022/12/29 09:10:24;;;;;;;3.25;0.30;;;9.80;99.90;;;;;;5091412;28;20048;-67
2022/12/29 09:12:49;;;;;;;5.55;0.60;;;9.80;99.90;;;;;;5108670;28;20059;-67
2022/12/29 09:15:15;;;;;;;3.10;0.40;;;9.80;99.90;;;;;;5099857;27;20496;-67
2022/12/29 09:17:47;;;;;;;8.35;1.33;;;9.80;99.90;;;;;;5106104;28;20114;-67
2022/12/29 09:20:18;;;;;;;2.72;0.20;;;9.70;99.90;;;;;;5110586;28;20392;-67
2022/12/29 09:22:45;;;;;;;1.98;0.40;;;9.70;99.90;;;;;;5111734;28;20038;-67
2022/12/29 09:25:11;;;;;;;4.55;0.50;;;9.70;99.90;;;;;;5110417;28;20537;-67
2022/12/29 09:27:37;;;;;;;4.85;0.95;;;9.70;99.90;;;;;;5111389;28;20532;-67
2022/12/29 09:30:05;;;;;;;1.75;0.43;;;9.70;99.90;;;;;;5107789;27;20086;-67
2022/12/29 09:32:31;;;;;;;2.60;1.00;;;9.60;99.90;;;;;;5107400;27;20088;-67
2022/12/29 09:34:57;;;;;;;5.38;0.85;;;9.60;99.90;;;;;;5110884;28;20032;-67
2022/12/29 09:37:22;;;;;;;0.77;0.40;;;9.60;99.90;;;;;;5109958;28;20497;-67
2022/12/29 09:39:48;;;;;;;5.28;0.65;;;9.60;99.90;;;;;;5111682;28;20123;-67
2022/12/29 09:42:34;;;;;;;3.45;0.75;;;9.70;99.90;;;;;;5135912;27;20473;-67
2022/12/29 09:45:24;;;;;;;2.47;0.75;;;9.60;99.90;;;;;;5093229;28;20459;-67
2022/12/29 09:47:50;;;;;;;3.72;0.75;;;9.70;99.90;;;;;;5092852;28;20037;-68
2022/12/29 09:50:32;;;;;;;2.75;0.57;;;9.70;99.90;;;;;;5100676;28;20268;-68
2022/12/29 09:53:15;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5093308;28;20060;-67
2022/12/29 09:55:56;;;;;;;5.78;1.15;;;9.70;99.90;;;;;;5088331;28;20050;-67
2022/12/29 09:58:25;;;;;;;3.08;0.60;;;9.70;99.90;;;;;;5088432;28;20092;-68
2022/12/29 10:01:32;;;;;;;2.78;1.00;;;9.60;99.90;;;;;;5099328;28;20501;-67
2022/12/29 10:03:59;;;;;;;1.65;0.30;;;9.60;99.90;;;;;;5094485;28;20097;-68
2022/12/29 10:06:28;;;;;;;3.42;0.20;;;9.50;99.90;;;;;;5099074;28;20455;-67
2022/12/29 10:09:08;;;;;;;0.45;0.35;;;9.50;99.90;;;;;;5098168;27;20141;-67
2022/12/29 10:11:40;;;;;;;1.85;0.40;;;9.40;99.90;;;;;;5111019;27;20043;-68
2022/12/29 10:14:44;;;;;;;1.67;0.57;;;9.40;99.90;;;;;;5091441;27;20044;-67
2022/12/29 10:17:26;;;;;;;3.38;0.50;;;9.30;99.90;;;;;;5090522;28;20046;-67
2022/12/29 10:20:34;;;;;;;2.00;0.60;;;9.30;99.90;;;;;;5094124;28;20438;-68
2022/12/29 10:23:37;;;;;;;2.05;1.05;;;9.20;99.90;;;;;;5085449;28;20119;-67
2022/12/29 10:26:04;;;;;;;1.20;0.45;;;9.20;99.90;;;;;;5061959;28;20052;-67
2022/12/29 10:28:46;;;;;;;3.08;0.45;;;9.10;99.90;;;;;;5093357;28;20094;-67
2022/12/29 10:31:19;;;;;;;2.20;0.70;;;9.10;99.90;;;;;;5133021;27;20427;-67
2022/12/29 10:33:48;;;;;;;3.05;0.70;;;9.10;99.90;;;;;;5095711;28;20048;-67
2022/12/29 10:36:34;;;;;;;5.00;0.80;;;9.00;99.90;;;;;;5098779;28;20047;-67
2022/12/29 10:39:14;;;;;;;4.57;0.52;;;9.10;99.90;;;;;;5093636;28;20057;-67
2022/12/29 10:41:48;;;;;;;4.63;0.75;;;9.00;99.90;;;;;;5095920;28;20096;-67
2022/12/29 10:44:17;;;;;;;3.80;0.50;;;9.00;99.90;;;;;;5068772;28;20068;-67
2022/12/29 10:46:43;;;;;;;6.57;0.70;;;9.00;99.90;;;;;;5098964;28;20122;-67
2022/12/29 10:49:17;;;;;;;2.13;0.60;;;9.00;99.90;;;;;;5099206;28;20041;-67
2022/12/29 10:51:47;;;;;;;0.52;0.30;;;9.00;99.90;;;;;;5097657;28;20052;-67
2022/12/29 10:54:16;;;;;;;7.32;0.57;;;9.00;99.90;;;;;;5094696;28;20389;-67
2022/12/29 10:56:54;;;;;;;3.65;0.45;;;9.10;99.90;;;;;;5126038;27;20373;-68
2022/12/29 10:59:25;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;5078725;28;20105;-67
2022/12/29 11:02:09;;;;;;;1.98;0.55;;;9.10;99.90;;;;;;5096317;28;20439;-67
2022/12/29 11:05:04;;;;;;;0.90;0.40;;;9.10;99.90;;;;;;5091738;28;20263;-67
2022/12/29 11:07:31;;;;;;;4.75;0.77;;;9.10;99.90;;;;;;5113396;27;20523;-67
2022/12/29 11:10:16;;;;;;;3.60;0.73;;;9.10;99.90;;;;;;5094425;28;20588;-67
2022/12/29 11:12:58;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5095555;28;20118;-67
2022/12/29 11:15:24;;;;;;;1.15;0.45;;;9.10;99.90;;;;;;5097668;28;20039;-67
2022/12/29 11:17:57;;;;;;;2.97;0.68;;;9.10;99.90;;;;;;5088658;28;20082;-67
2022/12/29 11:20:38;;;;;;;4.93;0.68;;;9.10;99.90;;;;;;5089194;28;20589;-67
2022/12/29 11:23:21;;;;;;;3.03;0.70;;;9.20;99.90;;;;;;5085317;28;20052;-67
2022/12/29 11:26:05;;;;;;;3.65;0.85;;;9.20;99.90;;;;;;5084674;28;20062;-67
2022/12/29 11:28:31;;;;;;;0.63;0.55;;;9.20;99.90;;;;;;5086721;28;20063;-68
2022/12/29 11:31:02;;;;;;;2.63;0.40;;;9.30;99.90;;;;;;5088133;28;20097;-67
2022/12/29 11:33:33;;;;;;;1.25;0.40;;;9.30;99.90;;;;;;5086352;28;20082;-69
2022/12/29 11:36:07;;;;;;;3.88;0.52;;;9.30;99.90;;;;;;5121878;27;20481;-67
2022/12/29 11:38:40;;;;;;;2.17;0.50;;;9.30;99.90;;;;;;5106128;28;20235;-68
2022/12/29 11:41:09;;;;;;;3.78;0.93;;;9.40;99.90;;;;;;5102451;27;20044;-67
2022/12/29 11:43:41;;;;;;;1.90;0.50;;;9.40;99.90;;;;;;5093034;28;20043;-68
2022/12/29 11:46:18;;;;;;;9.38;1.23;;;9.40;99.90;;;;;;5108517;28;20267;-68
2022/12/29 11:48:46;;;;;;;0.93;0.22;;;9.40;99.90;;;;;;5107300;28;20047;-67
2022/12/29 11:51:20;;;;;;;2.90;0.55;;;9.40;99.90;;;;;;5108102;28;20039;-68
2022/12/29 11:53:49;;;;;;;1.65;0.30;;;9.40;99.90;;;;;;5108348;28;20071;-67
2022/12/29 11:56:17;;;;;;;4.32;0.63;;;9.40;99.90;;;;;;5107782;28;20043;-67
2022/12/29 11:58:43;;;;;;;1.17;0.70;;;9.30;99.90;;;;;;5087413;27;20067;-67
2022/12/29 12:01:12;;;;;;;2.58;0.90;;;9.30;99.90;;;;;;5090637;28;20500;-67
2022/12/29 12:03:44;;;;;;;2.67;0.93;;;9.30;99.90;;;;;;5101724;28;20035;-67
2022/12/29 12:06:16;;;;;;;1.67;0.57;;;9.30;99.90;;;;;;5111731;28;20138;-67
2022/12/29 12:08:48;;;;;;;3.50;0.82;;;9.30;99.90;;;;;;5112118;28;20032;-67
2022/12/29 12:11:26;;;;;;;5.05;1.17;;;9.40;99.90;;;;;;5094733;28;20031;-67
2022/12/29 12:14:13;;;;;;;6.80;0.82;;;9.40;99.90;;;;;;5109904;27;20046;-67
2022/12/29 12:16:43;;;;;;;1.00;0.40;;;9.40;99.90;;;;;;5108574;27;20032;-67
2022/12/29 12:19:32;;;;;;;2.05;0.50;;;9.50;99.90;;;;;;5094219;28;20043;-67
2022/12/29 12:22:10;;;;;;;0.77;0.40;;;9.50;99.90;;;;;;5112915;28;20043;-67
2022/12/29 12:24:48;;;;;;;2.13;0.85;;;9.60;99.90;;;;;;5111537;28;20074;-67
2022/12/29 12:27:22;;;;;;;1.92;0.50;;;9.60;99.90;;;;;;5111872;28;20054;-67
2022/12/29 12:30:14;;;;;;;5.47;0.82;;;9.70;99.90;;;;;;5109505;28;20035;-67
2022/12/29 12:33:13;;;;;;;3.58;0.60;;;9.70;99.90;;;;;;5092918;28;20044;-67
2022/12/29 12:35:52;;;;;;;5.30;0.70;;;9.70;99.90;;;;;;5112437;28;20043;-67
2022/12/29 12:38:33;;;;;;;5.25;0.50;;;9.70;99.90;;;;;;5112885;28;20058;-67
2022/12/29 12:41:13;;;;;;;6.03;0.80;;;9.70;99.90;;;;;;5111149;28;20055;-67
2022/12/29 12:43:47;;;;;;;2.75;0.40;;;9.70;99.90;;;;;;5111280;28;20078;-67
2022/12/29 12:46:52;;;;;;;1.35;0.32;;;9.60;99.90;;;;;;5101757;28;20075;-67
2022/12/29 12:49:40;;;;;;;2.85;0.82;;;9.60;99.90;;;;;;5094118;28;20121;-67
2022/12/29 12:52:32;;;;;;;4.55;0.40;;;9.50;99.90;;;;;;5133303;27;20054;-67
2022/12/29 12:55:38;;;;;;;13.20;2.40;;;9.50;99.90;;;;;;5093953;27;20493;-67
2022/12/29 12:58:23;;;;;;;2.95;0.50;;;9.50;99.90;;;;;;5096684;28;20477;-67
2022/12/29 13:01:01;;;;;;;5.32;0.70;;;9.40;99.90;;;;;;5110886;28;20389;-67
2022/12/29 13:03:37;;;;;;;9.25;1.63;;;9.40;99.90;;;;;;5093704;28;20039;-67
2022/12/29 13:06:26;;;;;;;4.40;0.50;;;9.40;99.90;;;;;;5144928;27;20051;-67
2022/12/29 13:09:03;;;;;;;7.45;1.20;;;9.50;99.90;;;;;;5096212;27;20040;-68
2022/12/29 13:11:46;;;;;;;2.22;0.60;;;9.50;99.90;;;;;;5093443;27;20107;-67
2022/12/29 13:14:15;;;;;;;3.33;1.05;;;9.50;99.90;;;;;;5094480;28;20043;-67
2022/12/29 13:16:53;;;;;;;8.63;1.23;;;9.50;99.90;;;;;;5092197;27;20144;-67
2022/12/29 13:19:50;;;;;;;7.93;1.55;;;9.50;99.90;;;;;;5111715;28;20580;-68
2022/12/29 13:22:45;;;;;;;10.10;1.10;;;9.50;99.90;;;;;;5105418;28;20043;-67
2022/12/29 13:25:50;;;;;;;4.68;0.88;;;9.60;99.90;;;;;;5073237;28;20048;-67
2022/12/29 13:28:21;;;;;;;10.55;1.02;;;9.60;99.90;;;;;;5089959;28;20105;-67
2022/12/29 13:31:00;;;;;;;6.72;2.10;;;9.50;99.90;;;;;;5123612;27;20471;-67
2022/12/29 13:33:56;;;;;;;4.95;1.42;;;9.50;99.90;;;;;;5103908;28;20040;-67
2022/12/29 13:36:42;;;;;;;6.40;3.22;;;9.50;99.90;;;;;;5092939;28;20055;-67
2022/12/29 13:39:19;;;;;;;2.25;0.70;;;9.50;99.90;;;;;;5082838;28;20393;-67
2022/12/29 13:41:53;;;;;;;1.85;0.45;;;9.50;99.90;;;;;;5089828;28;20105;-67
2022/12/29 13:44:25;;;;;;;11.20;3.55;;;9.40;99.90;;;;;;5104924;28;20115;-67
2022/12/29 13:46:51;;;;;;;4.00;0.85;;;9.40;99.90;;;;;;5104222;28;20393;-67
2022/12/29 13:49:19;;;;;;;2.80;0.90;;;9.40;99.90;;;;;;5097155;28;20043;-67
2022/12/29 13:51:51;;;;;;;4.35;0.63;;;9.40;99.90;;;;;;5092102;28;20381;-68