Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:57;;;;;;;0.30;0.30;;;16.10;98.90;;;;;;5053921;28;20051;-71
2023/02/18 00:04:23;;;;;;;1.45;0.30;;;16.10;98.90;;;;;;5025643;28;20041;-72
2023/02/18 00:06:49;;;;;;;0.20;0.20;;;16.10;99.00;;;;;;5042669;28;20055;-72
2023/02/18 00:09:14;;;;;;;0.20;0.20;;;16.10;99.00;;;;;;5048149;28;20036;-72
2023/02/18 00:11:40;;;;;;;0.55;0.30;;;16.10;98.90;;;;;;4692929;28;10000565;-72
2023/02/18 00:14:11;;;;;;;0.40;0.40;;;16.10;98.90;;;;;;5051582;28;20048;-72
2023/02/18 00:16:36;;;;;;;0.25;0.25;;;16.10;99.30;;;;;;5036846;28;20494;-72
2023/02/18 00:19:04;;;;;;;0.45;0.30;;;16.10;99.00;;;;;;5051181;28;20044;-72
2023/02/18 00:21:30;;;;;;;0.15;0.10;;;16.10;98.90;;;;;;5052318;28;20086;-73
2023/02/18 00:23:55;;;;;;;0.38;0.38;;;16.10;98.90;;;;;;5050940;28;20525;-72
2023/02/18 00:26:21;;;;;;;0.40;0.40;;;16.10;98.90;;;;;;5053754;28;20094;-72
2023/02/18 00:28:47;;;;;;;0.28;0.28;;;16.10;98.90;;;;;;5055186;28;21204;-72
2023/02/18 00:31:18;;;;;;;0.30;0.30;;;16.10;99.10;;;;;;5054956;28;20049;-72
2023/02/18 00:33:44;;;;;;;0.30;0.30;;;16.10;99.30;;;;;;5039665;28;20537;-72
2023/02/18 00:36:12;;;;;;;0.20;0.20;;;16.10;98.90;;;;;;5045094;28;20052;-72
2023/02/18 00:38:37;;;;;;;0.38;0.38;;;16.10;98.90;;;;;;5047367;28;20037;-72
2023/02/18 00:41:03;;;;;;;0.40;0.35;;;16.10;98.90;;;;;;5045956;28;20049;-72
2023/02/18 00:43:29;;;;;;;0.40;0.30;;;16.10;98.90;;;;;;5035006;28;20052;-72
2023/02/18 00:45:54;;;;;;;0.40;0.40;;;16.00;98.80;;;;;;5051211;28;20041;-72
2023/02/18 00:48:21;;;;;;;0.30;0.30;;;16.10;98.90;;;;;;5034433;28;20048;-72
2023/02/18 00:50:46;;;;;;;0.30;0.30;;;16.10;98.90;;;;;;5053258;28;20049;-72
2023/02/18 00:53:12;;;;;;;0.40;0.35;;;16.10;98.80;;;;;;5052412;28;20400;-72
2023/02/18 00:55:42;;;;;;;0.20;0.20;;;16.10;98.90;;;;;;5054522;28;21137;-72
2023/02/18 00:58:07;;;;;;;0.20;0.20;;;16.10;98.90;;;;;;5058160;28;20032;-72
2023/02/18 01:00:33;;;;;;;0.40;0.40;;;16.10;98.80;;;;;;5052578;28;20051;-72
2023/02/18 01:02:59;;;;;;;0.30;0.30;;;16.10;98.80;;;;;;5056019;28;20045;-72
2023/02/18 01:05:24;;;;;;;0.20;0.20;;;16.00;98.80;;;;;;5038071;28;20041;-72
2023/02/18 01:07:50;;;;;;;0.30;0.30;;;16.10;98.80;;;;;;5056219;28;20055;-72
2023/02/18 01:10:15;;;;;;;0.17;0.17;;;16.00;98.80;;;;;;5057399;28;20419;-72
2023/02/18 01:12:41;;;;;;;0.22;0.22;;;16.00;98.70;;;;;;5049179;28;20094;-72
2023/02/18 01:15:07;;;;;;;0.40;0.30;;;16.00;98.70;;;;;;5055283;28;20437;-72
2023/02/18 01:17:33;;;;;;;0.47;0.30;;;16.10;98.80;;;;;;5055798;28;20128;-72
2023/02/18 01:19:59;;;;;;;0.20;0.20;;;16.10;98.70;;;;;;5053136;28;20095;-72
2023/02/18 01:22:25;;;;;;;0.38;0.30;;;16.00;98.70;;;;;;5059174;28;20041;-72
2023/02/18 01:24:50;;;;;;;1.13;0.30;;;16.10;98.80;;;;;;5058572;28;20374;-72
2023/02/18 01:27:16;;;;;;;0.25;0.25;;;16.10;98.70;;;;;;5055716;28;20041;-72
2023/02/18 01:29:41;;;;;;;0.20;0.20;;;16.00;98.70;;;;;;5055744;28;20084;-72
2023/02/18 01:32:07;;;;;;;0.25;0.25;;;16.10;98.80;;;;;;5051299;28;20616;-72
2023/02/18 01:34:33;;;;;;;0.40;0.40;;;16.00;98.70;;;;;;5056072;28;20056;-72
2023/02/18 01:36:58;;;;;;;0.20;0.20;;;16.00;98.70;;;;;;5051220;28;20127;-72
2023/02/18 01:39:24;;;;;;;0.52;0.52;;;16.00;98.70;;;;;;5048360;28;20115;-72
2023/02/18 01:41:49;;;;;;;0.30;0.30;;;16.00;98.70;;;;;;5049361;28;20044;-72
2023/02/18 01:44:17;;;;;;;0.28;0.20;;;16.00;98.70;;;;;;5055224;28;20044;-72
2023/02/18 01:46:42;;;;;;;0.30;0.30;;;16.10;98.80;;;;;;5057140;28;20059;-72
2023/02/18 01:49:08;;;;;;;0.40;0.40;;;16.10;98.80;;;;;;5054588;28;20518;-72
2023/02/18 01:51:36;;;;;;;0.20;0.20;;;16.00;98.70;;;;;;5034702;28;20110;-72
2023/02/18 01:54:10;;;;;;;0.25;0.20;;;16.00;98.80;;;;;;5035954;28;20045;-72
2023/02/18 01:56:47;;;;;;;0.13;0.13;;;16.10;98.70;;;;;;5016632;28;20056;-72
2023/02/18 01:59:15;;;;;;;0.20;0.10;;;16.00;98.70;;;;;;5022806;28;20036;-72
2023/02/18 02:01:42;;;;;;;0.13;0.10;;;16.00;98.70;;;;;;5040782;28;20056;-72
2023/02/18 02:04:08;;;;;;;0.50;0.32;;;16.00;98.70;;;;;;5039384;28;20040;-72
2023/02/18 02:06:33;;;;;;;0.35;0.35;;;16.00;98.80;;;;;;5054792;28;20493;-72
2023/02/18 02:09:00;;;;;;;0.30;0.30;;;16.00;98.70;;;;;;5056513;28;20119;-76
2023/02/18 02:11:47;;;;;;;0.50;0.50;;;16.00;98.70;;;;;;5057527;28;20036;-76
2023/02/18 02:14:18;;;;;;;0.30;0.30;;;16.00;98.70;;;;;;5055236;28;20041;-76
2023/02/18 02:16:51;;;;;;;0.20;0.20;;;16.00;98.60;;;;;;5059267;28;20080;-76
2023/02/18 02:19:36;;;;;;;1.15;0.20;;;16.00;98.70;;;;;;5057843;28;20575;-76
2023/02/18 02:22:15;;;;;;;0.32;0.30;;;16.00;98.70;;;;;;5027647;28;20441;-76
2023/02/18 02:25:16;;;;;;;0.25;0.15;;;16.00;98.70;;;;;;5041814;28;20045;-76
2023/02/18 02:27:53;;;;;;;0.30;0.30;;;16.00;98.70;;;;;;5044482;28;20056;-76
2023/02/18 02:30:37;;;;;;;0.30;0.30;;;16.00;98.70;;;;;;5032041;28;20146;-76
2023/02/18 02:33:25;;;;;;;0.30;0.30;;;16.00;98.70;;;;;;5039417;28;20041;-76
2023/02/18 02:35:54;;;;;;;0.30;0.15;;;16.00;98.70;;;;;;5056812;28;20573;-76
2023/02/18 02:38:31;;;;;;;0.20;0.20;;;16.00;98.70;;;;;;5056467;28;20037;-76
2023/02/18 02:41:02;;;;;;;0.30;0.22;;;16.00;98.70;;;;;;5035670;28;20053;-76
2023/02/18 02:43:56;;;;;;;0.30;0.30;;;16.00;98.60;;;;;;5054092;28;20502;-75
2023/02/18 02:46:46;;;;;;;0.90;0.30;;;16.00;98.70;;;;;;5076141;28;20114;-76
2023/02/18 02:49:27;;;;;;;0.20;0.20;;;16.00;98.70;;;;;;5025073;28;20386;-76
2023/02/18 02:51:58;;;;;;;0.20;0.20;;;16.00;98.70;;;;;;5038327;28;20041;-76
2023/02/18 02:54:25;;;;;;;0.20;0.20;;;16.00;98.70;;;;;;5042455;28;20048;-76
2023/02/18 02:57:24;;;;;;;0.30;0.30;;;16.00;98.70;;;;;;5041573;28;20045;-76
2023/02/18 02:59:51;;;;;;;0.10;0.10;;;16.00;98.60;;;;;;5041643;28;20052;-76
2023/02/18 03:02:47;;;;;;;0.35;0.20;;;16.00;98.60;;;;;;5071857;28;20194;-76
2023/02/18 03:05:39;;;;;;;0.20;0.20;;;16.00;98.70;;;;;;5039304;28;20037;-76
2023/02/18 03:08:07;;;;;;;0.20;0.20;;;16.00;98.70;;;;;;5052537;28;20127;-76
2023/02/18 03:10:42;;;;;;;0.20;0.20;;;16.00;98.60;;;;;;5054309;28;20044;-76
2023/02/18 03:13:43;;;;;;;1.08;0.35;;;16.00;98.60;;;;;;5055224;28;20077;-76
2023/02/18 03:16:39;;;;;;;0.32;0.32;;;16.00;98.60;;;;;;5054895;28;20053;-76
2023/02/18 03:19:30;;;;;;;0.20;0.20;;;16.00;98.60;;;;;;5027064;28;20537;-76
2023/02/18 03:22:20;;;;;;;0.10;0.10;;;16.00;98.60;;;;;;5041147;28;20370;-76
2023/02/18 03:24:47;;;;;;;0.17;0.17;;;15.90;98.60;;;;;;5056696;28;20052;-76
2023/02/18 03:27:27;;;;;;;0.20;0.17;;;15.90;98.60;;;;;;5039346;28;20048;-76
2023/02/18 03:29:58;;;;;;;0.20;0.20;;;16.00;98.70;;;;;;5032590;28;20049;-76
2023/02/18 03:32:23;;;;;;;0.30;0.20;;;16.00;98.70;;;;;;5033249;28;20091;-76
2023/02/18 03:34:56;;;;;;;0.50;0.30;;;15.90;98.60;;;;;;5030296;28;20068;-76
2023/02/18 03:37:21;;;;;;;0.30;0.20;;;16.00;99.00;;;;;;5024062;28;20553;-76
2023/02/18 03:39:50;;;;;;;0.50;0.30;;;16.00;98.60;;;;;;5044882;28;20128;-76
2023/02/18 03:42:17;;;;;;;0.10;0.10;;;15.90;98.60;;;;;;5030883;28;20067;-76
2023/02/18 03:44:43;;;;;;;0.38;0.30;;;15.90;98.50;;;;;;5049846;28;20418;-76
2023/02/18 03:47:08;;;;;;;0.20;0.20;;;15.90;98.60;;;;;;5041741;28;20056;-76
2023/02/18 03:49:34;;;;;;;0.20;0.20;;;15.90;98.60;;;;;;5025378;28;20472;-76
2023/02/18 03:51:59;;;;;;;0.47;0.30;;;15.90;98.50;;;;;;5028456;28;20037;-76
2023/02/18 03:54:25;;;;;;;0.20;0.20;;;15.90;98.60;;;;;;5035265;28;20117;-76
2023/02/18 03:56:51;;;;;;;0.20;0.20;;;16.00;98.50;;;;;;5054603;28;20053;-76
2023/02/18 03:59:16;;;;;;;0.30;0.30;;;15.90;98.50;;;;;;5057695;28;20527;-77
2023/02/18 04:01:42;;;;;;;0.30;0.20;;;15.90;98.50;;;;;;5055951;28;20044;-76
2023/02/18 04:04:07;;;;;;;0.30;0.28;;;16.00;98.50;;;;;;5054521;28;20154;-76
2023/02/18 04:06:33;;;;;;;0.20;0.20;;;15.90;98.50;;;;;;5055192;28;20032;-76
2023/02/18 04:08:59;;;;;;;0.20;0.20;;;15.90;98.50;;;;;;5054137;28;20052;-76
2023/02/18 04:11:24;;;;;;;0.10;0.10;;;15.90;98.50;;;;;;5057702;28;20095;-76
2023/02/18 04:13:50;;;;;;;0.30;0.25;;;15.90;98.40;;;;;;5059920;28;20044;-76
2023/02/18 04:16:15;;;;;;;0.20;0.20;;;15.90;98.40;;;;;;5057376;28;20036;-76
2023/02/18 04:18:41;;;;;;;0.20;0.20;;;16.00;98.50;;;;;;5058190;28;20052;-76
2023/02/18 04:21:07;;;;;;;0.20;0.20;;;15.90;98.40;;;;;;5053723;28;20067;-76
2023/02/18 04:23:32;;;;;;;0.30;0.30;;;15.90;98.40;;;;;;5058196;28;20695;-76
2023/02/18 04:25:58;;;;;;;0.20;0.20;;;16.00;98.40;;;;;;5045190;28;20041;-76
2023/02/18 04:28:23;;;;;;;0.15;0.15;;;15.90;98.50;;;;;;5055140;28;20510;-77
2023/02/18 04:30:49;;;;;;;0.52;0.20;;;15.90;98.40;;;;;;5047246;28;20592;-77
2023/02/18 04:33:15;;;;;;;0.28;0.20;;;16.00;98.40;;;;;;5059508;28;20401;-77
2023/02/18 04:35:40;;;;;;;0.20;0.20;;;16.00;98.50;;;;;;5055043;28;20094;-76
2023/02/18 04:38:06;;;;;;;0.65;0.10;;;15.90;98.40;;;;;;5028150;28;20128;-76
2023/02/18 04:40:32;;;;;;;0.20;0.20;;;15.90;98.40;;;;;;5059123;28;20470;-76
2023/02/18 04:42:58;;;;;;;0.20;0.20;;;15.90;98.50;;;;;;5045653;28;20102;-76
2023/02/18 04:45:24;;;;;;;0.32;0.20;;;15.90;98.50;;;;;;5041622;28;20060;-76
2023/02/18 04:47:50;;;;;;;0.10;0.10;;;15.90;98.40;;;;;;5042773;28;20421;-76
2023/02/18 04:50:15;;;;;;;0.20;0.20;;;16.00;98.40;;;;;;5045862;28;20052;-76
2023/02/18 04:52:41;;;;;;;0.17;0.17;;;15.90;98.50;;;;;;5038081;28;20049;-76
2023/02/18 04:55:06;;;;;;;0.30;0.20;;;15.90;98.40;;;;;;5049231;28;20556;-77
2023/02/18 04:57:32;;;;;;;0.28;0.20;;;15.90;98.40;;;;;;5050374;28;20047;-76
2023/02/18 04:59:58;;;;;;;1.10;0.20;;;15.90;98.50;;;;;;5052966;28;20040;-76
2023/02/18 05:02:23;;;;;;;0.20;0.20;;;15.90;98.80;;;;;;5050527;28;20114;-76
2023/02/18 05:04:49;;;;;;;0.20;0.20;;;15.90;98.80;;;;;;5041310;28;20524;-77
2023/02/18 05:07:14;;;;;;;0.65;0.10;;;15.90;98.50;;;;;;5058825;28;20052;-76
2023/02/18 05:09:40;;;;;;;0.20;0.20;;;15.90;98.50;;;;;;5054463;28;20094;-76
2023/02/18 05:12:06;;;;;;;0.50;0.30;;;15.90;98.50;;;;;;5049750;28;20171;-77
2023/02/18 05:14:31;;;;;;;0.10;0.10;;;15.90;98.60;;;;;;5050835;28;20076;-76
2023/02/18 05:16:57;;;;;;;0.32;0.10;;;15.90;98.50;;;;;;5056565;28;20737;-76
2023/02/18 05:19:23;;;;;;;0.40;0.30;;;15.90;98.60;;;;;;5061656;28;20040;-76
2023/02/18 05:21:48;;;;;;;0.32;0.10;;;15.90;98.60;;;;;;5057490;28;20040;-76
2023/02/18 05:24:14;;;;;;;0.30;0.30;;;15.90;98.50;;;;;;5056493;28;20521;-76
2023/02/18 05:26:39;;;;;;;0.10;0.10;;;15.90;98.80;;;;;;5051538;28;20076;-76
2023/02/18 05:29:05;;;;;;;0.17;0.10;;;15.90;98.50;;;;;;5071196;28;20422;-76
2023/02/18 05:31:31;;;;;;;0.10;0.10;;;15.90;98.50;;;;;;5060328;28;20123;-76
2023/02/18 05:33:56;;;;;;;0.38;0.20;;;15.90;98.50;;;;;;5053764;28;20072;-76
2023/02/18 05:36:22;;;;;;;0.40;0.40;;;15.90;98.50;;;;;;5056779;28;20033;-76
2023/02/18 05:38:47;;;;;;;0.20;0.20;;;15.90;98.50;;;;;;5036039;28;20041;-76
2023/02/18 05:41:13;;;;;;;0.10;0.10;;;15.90;98.50;;;;;;5042998;28;20041;-76
2023/02/18 05:46:23;;;;;;;0.40;0.40;;;15.90;98.40;;;;;;5058772;28;20089;-76
2023/02/18 05:48:49;;;;;;;0.20;0.20;;;15.90;98.50;;;;;;5058099;28;20044;-75
2023/02/18 05:51:14;;;;;;;0.20;0.10;;;15.90;98.40;;;;;;5058843;28;20045;-76
2023/02/18 05:53:40;;;;;;;0.73;0.30;;;15.90;98.50;;;;;;5058076;28;20041;-75
2023/02/18 05:56:06;;;;;;;0.20;0.20;;;15.90;98.50;;;;;;5058476;28;20044;-76
2023/02/18 05:58:31;;;;;;;0.20;0.20;;;15.90;98.40;;;;;;5059623;28;20047;-76
2023/02/18 06:00:57;;;;;;;0.20;0.20;;;15.90;98.50;;;;;;5058165;28;20051;-76
2023/02/18 06:03:22;;;;;;;0.20;0.20;;;15.90;98.60;;;;;;5057489;28;20414;-76
2023/02/18 06:05:51;;;;;;;0.30;0.20;;;15.90;98.50;;;;;;5058930;28;20041;-76
2023/02/18 06:08:19;;;;;;;0.65;0.40;;;15.90;98.50;;;;;;5060621;28;20040;-76
2023/02/18 06:10:44;;;;;;;0.55;0.30;;;15.90;98.90;;;;;;5041045;28;20032;-76
2023/02/18 06:13:10;;;;;;;0.60;0.60;;;15.90;98.50;;;;;;5041394;28;20052;-76
2023/02/18 06:15:35;;;;;;;0.20;0.20;;;15.90;98.50;;;;;;5058298;28;20041;-76
2023/02/18 06:18:01;;;;;;;0.30;0.30;;;15.90;98.50;;;;;;5055236;28;20039;-76
2023/02/18 06:20:27;;;;;;;0.30;0.30;;;15.90;98.50;;;;;;5060048;28;20048;-76
2023/02/18 06:22:52;;;;;;;0.50;0.50;;;15.90;98.50;;;;;;5059061;28;20413;-76
2023/02/18 06:25:18;;;;;;;0.30;0.30;;;15.80;98.50;;;;;;5058429;28;20053;-76
2023/02/18 06:27:43;;;;;;;0.38;0.38;;;15.90;98.50;;;;;;5059045;28;20437;-76
2023/02/18 06:30:09;;;;;;;0.20;0.20;;;15.80;98.50;;;;;;5062103;28;20037;-76
2023/02/18 06:32:35;;;;;;;0.57;0.50;;;15.80;98.50;;;;;;5058595;28;20045;-76
2023/02/18 06:35:00;;;;;;;0.30;0.30;;;15.80;98.50;;;;;;5057450;28;20076;-76
2023/02/18 06:37:26;;;;;;;0.30;0.30;;;15.90;98.50;;;;;;5061318;28;20072;-76
2023/02/18 06:39:51;;;;;;;0.30;0.30;;;15.90;98.50;;;;;;5060128;28;20047;-76
2023/02/18 06:42:17;;;;;;;0.10;0.10;;;15.90;98.60;;;;;;5058659;28;20585;-76
2023/02/18 06:44:42;;;;;;;0.15;0.15;;;15.80;98.50;;;;;;5058945;28;20052;-75
2023/02/18 06:47:08;;;;;;;0.30;0.30;;;15.80;98.50;;;;;;5057376;28;20048;-76
2023/02/18 06:49:35;;;;;;;0.13;0.13;;;15.80;98.50;;;;;;5063453;28;20537;-76
2023/02/18 06:52:01;;;;;;;0.40;0.30;;;15.80;98.50;;;;;;5054318;28;20045;-76
2023/02/18 06:54:26;;;;;;;0.10;0.10;;;15.90;98.90;;;;;;5056457;28;20087;-76
2023/02/18 06:56:52;;;;;;;0.20;0.10;;;15.80;98.50;;;;;;5058141;28;20048;-76
2023/02/18 06:59:18;;;;;;;0.20;0.20;;;15.90;98.50;;;;;;5057347;28;20037;-76
2023/02/18 07:01:43;;;;;;;0.50;0.20;;;15.80;98.50;;;;;;5058562;28;20040;-75
2023/02/18 07:04:09;;;;;;;0.22;0.10;;;15.90;98.50;;;;;;5059371;28;20564;-76
2023/02/18 07:06:35;;;;;;;0.10;0.10;;;15.80;98.50;;;;;;5052988;28;20036;-76
2023/02/18 07:09:00;;;;;;;0.17;0.10;;;15.90;98.50;;;;;;5045346;28;20400;-76
2023/02/18 07:11:26;;;;;;;0.17;0.15;;;15.90;98.50;;;;;;5052765;28;20041;-76
2023/02/18 07:13:51;;;;;;;0.10;0.10;;;15.90;98.40;;;;;;5059570;28;20049;-76
2023/02/18 07:16:17;;;;;;;0.35;0.35;;;15.80;98.50;;;;;;5047725;28;20181;-76
2023/02/18 07:18:42;;;;;;;0.20;0.20;;;15.80;98.40;;;;;;5041528;28;20048;-76
2023/02/18 07:21:08;;;;;;;0.20;0.10;;;15.80;98.80;;;;;;5056486;28;20509;-77
2023/02/18 07:23:33;;;;;;;0.10;0.10;;;15.80;98.50;;;;;;5056940;28;20094;-76
2023/02/18 07:26:10;;;;;;;0.20;0.20;;;15.80;98.50;;;;;;5057176;28;20146;-76
2023/02/18 07:28:36;;;;;;;0.10;0.00;;;15.80;98.50;;;;;;5056783;28;20036;-76
2023/02/18 07:31:01;;;;;;;0.52;0.10;;;15.80;98.90;;;;;;5060594;28;20413;-75
2023/02/18 07:33:27;;;;;;;0.20;0.20;;;15.80;98.50;;;;;;5057269;28;20040;-75
2023/02/18 07:35:57;;;;;;;0.30;0.20;;;15.80;98.50;;;;;;5058436;28;20044;-76
2023/02/18 07:38:22;;;;;;;0.10;0.10;;;15.80;98.50;;;;;;5059279;28;20044;-76
2023/02/18 07:40:48;;;;;;;0.22;0.22;;;15.80;98.70;;;;;;5053652;28;20478;-76
2023/02/18 07:43:14;;;;;;;0.20;0.17;;;15.90;98.50;;;;;;5059807;28;20044;-76
2023/02/18 07:45:39;;;;;;;0.15;0.10;;;15.80;98.40;;;;;;5058888;28;20056;-76
2023/02/18 07:48:05;;;;;;;0.30;0.20;;;15.80;98.50;;;;;;5057277;28;20069;-76
2023/02/18 07:50:37;;;;;;;0.28;0.20;;;15.80;98.80;;;;;;5054869;28;20533;-76
2023/02/18 07:53:03;;;;;;;0.17;0.17;;;15.80;98.80;;;;;;5056902;28;20469;-76
2023/02/18 07:55:47;;;;;;;0.40;0.17;;;15.80;98.80;;;;;;5039314;28;20362;-76
2023/02/18 07:58:19;;;;;;;;;;;15.80;98.50;;;;;;5053328;28;20060;-76
2023/02/18 08:00:46;;;;;;;0.03;0.03;;;15.80;98.50;;;;;;4359627;28;10000898;-75
2023/02/18 08:03:13;;;;;;;0.10;0.10;;;15.80;98.40;;;;;;5054701;28;20045;-76
2023/02/18 08:05:39;;;;;;;0.10;0.10;;;15.80;98.40;;;;;;5052792;28;20045;-76
2023/02/18 08:08:04;;;;;;;0.20;0.20;;;15.80;98.40;;;;;;5041897;28;20383;-76
2023/02/18 08:10:30;;;;;;;0.85;0.10;;;15.90;98.40;;;;;;5036923;28;20045;-74
2023/02/18 08:12:55;;;;;;;0.10;0.10;;;15.80;98.40;;;;;;5042982;28;20044;-74
2023/02/18 08:15:21;;;;;;;0.32;0.28;;;15.80;98.40;;;;;;5049827;28;20052;-74
2023/02/18 08:17:46;;;;;;;0.20;0.10;;;15.90;98.40;;;;;;5054660;28;20040;-74
2023/02/18 08:20:12;;;;;;;0.15;0.10;;;15.80;98.40;;;;;;5050567;28;20049;-74
2023/02/18 08:22:38;;;;;;;0.30;0.30;;;15.80;98.40;;;;;;5054246;28;20075;-74
2023/02/18 08:25:04;;;;;;;0.10;0.10;;;15.80;98.30;;;;;;5052730;28;20517;-73
2023/02/18 08:27:29;;;;;;;0.32;0.25;;;15.90;98.50;;;;;;5051745;28;20135;-74
2023/02/18 08:29:55;;;;;;;0.20;0.20;;;15.90;98.50;;;;;;5052763;28;20048;-73
2023/02/18 08:32:20;;;;;;;0.30;0.20;;;15.90;98.50;;;;;;5049609;28;20045;-73
2023/02/18 08:34:46;;;;;;;0.10;0.10;;;15.90;98.40;;;;;;5054429;28;20079;-73
2023/02/18 08:37:12;;;;;;;0.08;0.08;;;15.90;98.40;;;;;;5046035;28;20577;-73
2023/02/18 08:39:37;;;;;;;0.10;0.10;;;15.90;98.40;;;;;;5043863;28;20053;-74
2023/02/18 08:42:03;;;;;;;1.35;0.30;;;15.90;98.40;;;;;;5042831;28;20076;-74
2023/02/18 08:44:29;;;;;;;0.20;0.20;;;15.90;98.30;;;;;;5050564;28;20056;-74
2023/02/18 08:46:54;;;;;;;0.10;0.10;;;15.90;98.40;;;;;;5041780;28;20083;-74
2023/02/18 08:49:22;;;;;;;0.20;0.20;;;15.90;98.30;;;;;;5032783;28;20144;-73
2023/02/18 08:51:50;;;;;;;0.10;0.10;;;15.90;98.30;;;;;;5035114;28;20052;-73
2023/02/18 08:54:16;;;;;;;0.00;0.00;;;15.90;98.20;;;;;;5042139;28;20048;-74
2023/02/18 08:56:42;;;;;;;0.32;0.10;;;15.90;98.50;;;;;;5053744;28;20128;-74
2023/02/18 08:59:07;;;;;;;0.10;0.10;;;15.90;98.40;;;;;;5048121;28;20123;-74
2023/02/18 09:01:33;;;;;;;0.25;0.20;;;15.90;98.50;;;;;;5057624;28;20123;-74
2023/02/18 09:03:58;;;;;;;0.10;0.10;;;15.90;98.50;;;;;;5044486;28;20037;-74
2023/02/18 09:06:24;;;;;;;0.10;0.10;;;15.90;98.60;;;;;;5034660;28;20037;-74
2023/02/18 09:08:50;;;;;;;0.20;0.20;;;15.90;98.60;;;;;;5033539;28;20033;-74
2023/02/18 09:11:16;;;;;;;0.10;0.10;;;15.90;98.50;;;;;;5054611;28;20115;-74
2023/02/18 09:13:42;;;;;;;0.30;0.10;;;15.90;98.50;;;;;;5057397;28;20048;-74
2023/02/18 09:16:17;;;;;;;0.38;0.38;;;15.90;98.50;;;;;;5057378;28;20044;-74
2023/02/18 09:18:43;;;;;;;0.20;0.10;;;15.90;98.60;;;;;;5052727;28;20044;-74
2023/02/18 09:21:10;;;;;;;0.10;0.10;;;15.90;98.50;;;;;;5053302;28;20044;-74
2023/02/18 09:23:35;;;;;;;0.10;0.10;;;15.80;98.60;;;;;;5056833;28;20041;-74
2023/02/18 09:26:04;;;;;;;0.30;0.25;;;15.80;98.50;;;;;;5056827;28;20044;-74
2023/02/18 09:28:29;;;;;;;0.20;0.20;;;15.80;98.60;;;;;;5065028;28;20102;-74
2023/02/18 09:30:55;;;;;;;0.85;0.20;;;15.80;98.60;;;;;;5054096;28;20045;-74
2023/02/18 09:33:21;;;;;;;0.45;0.30;;;15.80;98.60;;;;;;5054919;28;20090;-74
2023/02/18 09:35:46;;;;;;;0.20;0.20;;;15.80;98.60;;;;;;5057511;28;20041;-74
2023/02/18 09:38:14;;;;;;;0.20;0.20;;;15.80;98.60;;;;;;5058016;28;20080;-74
2023/02/18 09:40:47;;;;;;;0.45;0.30;;;15.80;98.50;;;;;;5055767;28;20497;-74
2023/02/18 09:43:31;;;;;;;0.32;0.20;;;15.80;98.60;;;;;;5023208;28;20142;-74
2023/02/18 09:45:57;;;;;;;0.20;0.10;;;15.80;98.60;;;;;;5057621;28;20039;-74
2023/02/18 09:48:30;;;;;;;0.40;0.20;;;15.80;98.60;;;;;;5052328;28;20048;-74
2023/02/18 09:50:56;;;;;;;0.40;0.20;;;15.80;98.60;;;;;;5034464;28;20052;-74
2023/02/18 09:53:22;;;;;;;0.60;0.40;;;15.80;98.50;;;;;;5032811;28;20287;-74
2023/02/18 09:55:48;;;;;;;0.30;0.20;;;15.90;98.60;;;;;;5057598;28;20033;-74
2023/02/18 09:58:19;;;;;;;0.28;0.20;;;15.80;98.60;;;;;;5060374;28;20401;-74
2023/02/18 10:00:47;;;;;;;0.32;0.20;;;15.90;98.50;;;;;;5034737;28;20041;-74
2023/02/18 10:03:15;;;;;;;0.15;0.10;;;15.90;98.60;;;;;;5033724;28;20051;-74
2023/02/18 10:06:02;;;;;;;0.25;0.15;;;15.90;98.50;;;;;;5055273;28;20052;-74
2023/02/18 10:08:44;;;;;;;0.10;0.10;;;15.90;98.50;;;;;;5031572;28;20079;-74
2023/02/18 10:11:15;;;;;;;0.40;0.10;;;15.90;98.60;;;;;;5018213;28;20064;-74
2023/02/18 10:13:41;;;;;;;0.30;0.30;;;15.90;98.50;;;;;;5054101;28;20055;-74
2023/02/18 10:16:06;;;;;;;0.30;0.30;;;15.90;98.60;;;;;;5056761;28;20044;-74
2023/02/18 10:18:39;;;;;;;0.20;0.20;;;15.90;98.60;;;;;;5038375;28;20051;-74
2023/02/18 10:21:06;;;;;;;0.33;0.20;;;15.80;98.50;;;;;;5036799;28;20029;-74
2023/02/18 10:23:33;;;;;;;0.25;0.20;;;15.90;98.50;;;;;;5037561;28;20518;-74
2023/02/18 10:25:58;;;;;;;0.20;0.20;;;15.90;98.50;;;;;;5053790;28;20529;-74
2023/02/18 10:28:24;;;;;;;0.75;0.40;;;15.90;98.50;;;;;;5040449;28;20033;-74
2023/02/18 10:31:01;;;;;;;0.20;0.20;;;15.90;98.50;;;;;;5043178;28;20052;-74
2023/02/18 10:34:08;;;;;;;0.20;0.20;;;15.90;98.90;;;;;;5026001;28;20087;-74
2023/02/18 10:36:38;;;;;;;0.22;0.20;;;15.90;98.50;;;;;;5028097;28;20529;-74
2023/02/18 10:39:22;;;;;;;0.28;0.28;;;15.80;98.50;;;;;;5055442;28;20033;-74
2023/02/18 10:42:18;;;;;;;0.75;0.38;;;15.90;98.50;;;;;;5054714;28;20525;-74
2023/02/18 10:45:08;;;;;;;0.20;0.10;;;15.80;98.50;;;;;;5055036;28;20513;-74
2023/02/18 10:47:43;;;;;;;0.20;0.20;;;15.80;98.50;;;;;;5058321;28;20616;-74
2023/02/18 10:50:17;;;;;;;0.30;0.20;;;15.80;98.50;;;;;;5042169;28;20461;-74
2023/02/18 10:52:44;;;;;;;0.25;0.20;;;15.90;98.50;;;;;;5043980;28;20036;-74
2023/02/18 10:55:17;;;;;;;0.10;0.10;;;15.90;98.50;;;;;;5039501;28;20175;-74
2023/02/18 10:57:53;;;;;;;0.28;0.20;;;15.80;98.40;;;;;;5057974;28;20040;-74
2023/02/18 11:00:25;;;;;;;0.68;0.20;;;15.80;98.40;;;;;;5053066;28;20041;-74
2023/02/18 11:03:41;;;;;;;0.50;0.20;;;15.90;98.40;;;;;;5057509;28;20071;-74
2023/02/18 11:06:14;;;;;;;;;;;15.90;98.40;;;;;;5047132;28;20093;-74
2023/02/18 11:08:42;;;;;;;0.17;0.10;;;15.90;98.40;;;;;;5036809;28;19962;-74
2023/02/18 11:11:19;;;;;;;0.38;0.20;;;15.90;98.40;;;;;;5038081;28;20040;-74
2023/02/18 11:13:50;;;;;;;0.30;0.30;;;15.90;98.40;;;;;;5044611;28;20044;-74
2023/02/18 11:16:16;;;;;;;0.20;0.17;;;15.90;98.40;;;;;;5037525;28;20128;-74
2023/02/18 11:18:45;;;;;;;0.40;0.30;;;15.90;98.30;;;;;;5057581;28;20555;-74
2023/02/18 11:21:21;;;;;;;0.75;0.25;;;15.90;98.30;;;;;;5059235;28;20179;-74
2023/02/18 11:23:48;;;;;;;0.15;0.15;;;15.90;98.30;;;;;;5038647;28;20047;-74
2023/02/18 11:26:15;;;;;;;0.40;0.40;;;15.90;98.30;;;;;;5057306;28;20070;-74
2023/02/18 11:28:41;;;;;;;0.25;0.25;;;15.90;98.30;;;;;;5041289;28;20032;-74
2023/02/18 11:31:07;;;;;;;0.30;0.30;;;15.90;98.30;;;;;;5056056;28;20049;-73
2023/02/18 11:33:43;;;;;;;0.20;0.20;;;15.90;98.30;;;;;;5043180;28;20057;-74
2023/02/18 11:36:37;;;;;;;0.20;0.20;;;15.90;98.30;;;;;;5039079;28;20041;-74
2023/02/18 11:39:05;;;;;;;0.77;0.50;;;15.90;98.20;;;;;;5032579;28;20045;-74
2023/02/18 11:41:37;;;;;;;0.20;0.20;;;15.90;98.20;;;;;;5039625;28;20051;-74
2023/02/18 11:44:05;;;;;;;0.47;0.20;;;15.90;98.20;;;;;;5040696;28;20087;-74
2023/02/18 11:46:30;;;;;;;0.20;0.10;;;15.90;98.20;;;;;;5021151;28;20077;-74
2023/02/18 11:48:56;;;;;;;0.20;0.10;;;15.90;98.20;;;;;;5055477;28;20064;-74
2023/02/18 11:51:35;;;;;;;0.17;0.10;;;15.90;98.10;;;;;;5044744;28;20516;-74
2023/02/18 11:54:05;;;;;;;0.20;0.20;;;15.90;98.20;;;;;;5040787;28;20052;-74
2023/02/18 11:56:32;;;;;;;0.10;0.10;;;15.90;98.20;;;;;;5068282;28;20048;-74
2023/02/18 11:58:57;;;;;;;0.20;0.20;;;15.90;98.20;;;;;;5058196;28;20049;-74
2023/02/18 12:01:35;;;;;;;0.43;0.13;;;15.90;98.10;;;;;;5057781;28;20044;-74
2023/02/18 12:04:26;;;;;;;0.17;0.15;;;15.90;98.10;;;;;;5057738;28;20045;-74
2023/02/18 12:07:06;;;;;;;0.38;0.17;;;16.00;98.20;;;;;;5054784;28;20048;-74
2023/02/18 12:09:36;;;;;;;0.10;0.10;;;15.90;98.10;;;;;;5054237;28;20053;-74
2023/02/18 12:12:16;;;;;;;0.10;0.10;;;16.00;98.10;;;;;;5040991;28;20041;-74
2023/02/18 12:14:42;;;;;;;0.10;0.10;;;16.00;98.10;;;;;;5055426;28;20494;-74
2023/02/18 12:17:39;;;;;;;0.10;0.10;;;16.00;98.10;;;;;;5039625;28;20071;-74
2023/02/18 12:20:23;;;;;;;0.20;0.20;;;16.00;98.10;;;;;;5056350;28;20417;-74
2023/02/18 12:23:12;;;;;;;0.17;0.10;;;16.00;98.10;;;;;;5060913;28;20090;-74
2023/02/18 12:26:01;;;;;;;0.20;0.10;;;16.00;98.10;;;;;;5042249;28;20107;-74
2023/02/18 12:28:56;;;;;;;0.30;0.10;;;16.00;98.10;;;;;;5041039;28;20076;-74
2023/02/18 12:31:34;;;;;;;0.10;0.10;;;16.00;98.10;;;;;;5055414;28;20207;-74
2023/02/18 12:34:20;;;;;;;0.38;0.20;;;16.00;98.10;;;;;;5054504;28;20040;-74
2023/02/18 12:37:05;;;;;;;0.32;0.13;;;16.00;98.10;;;;;;5053721;28;20120;-74
2023/02/18 12:39:33;;;;;;;;;;;16.00;98.10;;;;;;5055235;28;20036;-74
2023/02/18 12:42:09;;;;;;;0.20;0.10;;;16.00;98.10;;;;;;5057181;28;20420;-74
2023/02/18 12:44:57;;;;;;;0.20;0.10;;;16.00;98.00;;;;;;5055863;28;20047;-74
2023/02/18 12:47:48;;;;;;;0.10;0.10;;;16.00;98.10;;;;;;5052352;28;20499;-74
2023/02/18 12:50:26;;;;;;;0.17;0.17;;;16.00;98.00;;;;;;5045178;28;20041;-74
2023/02/18 12:52:58;;;;;;;0.30;0.25;;;16.00;98.10;;;;;;5057031;28;20120;-74
2023/02/18 12:55:42;;;;;;;0.00;0.00;;;16.00;98.00;;;;;;5054029;28;20045;-74
2023/02/18 12:58:28;;;;;;;0.13;0.10;;;16.00;98.00;;;;;;5044942;28;20099;-74
2023/02/18 13:01:05;;;;;;;0.30;0.20;;;16.00;98.00;;;;;;5039175;28;20046;-74
2023/02/18 13:04:02;;;;;;;0.17;0.17;;;16.00;98.00;;;;;;5048321;28;20132;-74
2023/02/18 13:06:37;;;;;;;0.10;0.10;;;16.00;98.00;;;;;;5053652;28;20036;-74