Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:17;;;;;;;9.15;3.72;;;;;;;21.28;75.74;98939.28;5016993;28;20029;-71
2023/07/26 00:04:42;;;;;;;11.50;4.40;;;;;;;21.32;76.40;98956.25;5013233;28;20479;-70
2023/07/26 00:07:07;;;;;;;12.10;4.10;;;;;;;21.34;76.66;98961.28;5018911;28;20032;-72
2023/07/26 00:09:33;;;;;;;9.85;4.10;;;;;;;21.21;76.99;98931.00;5017538;28;20565;-70
2023/07/26 00:11:58;;;;;;;10.93;3.80;;;;;;;21.23;77.07;98939.50;5015462;28;20045;-69
2023/07/26 00:14:24;;;;;;;10.70;4.15;;;;;;;21.19;77.87;98939.38;5013306;28;20036;-71
2023/07/26 00:16:49;;;;;;;9.88;3.90;;;;;;;21.13;78.38;98942.59;5017428;28;20028;-70
2023/07/26 00:19:16;;;;;;;9.90;4.22;;;;;;;21.04;78.26;98938.09;5017649;28;20025;-69
2023/07/26 00:21:41;;;;;;;10.80;3.85;;;;;;;21.07;78.69;98931.31;5017341;28;20056;-69
2023/07/26 00:24:07;;;;;;;16.13;5.30;;;;;;;20.94;79.31;98930.47;5017802;28;20286;-70
2023/07/26 00:26:32;;;;;;;13.75;4.55;;;;;;;20.97;79.39;98940.56;5012233;28;20097;-68
2023/07/26 00:28:58;;;;;;;13.18;4.32;;;;;;;20.91;80.26;98941.06;5023895;28;20044;-72
2023/07/26 00:31:23;;;;;;;11.32;4.03;;;;;;;20.96;80.46;98949.69;5015216;28;20025;-74
2023/07/26 00:33:48;;;;;;;14.32;4.65;;;;;;;20.86;80.94;98944.75;5014218;28;20113;-73
2023/07/26 00:36:14;;;;;;;16.48;4.55;;;;;;;20.93;80.55;98941.53;5015344;28;20025;-74
2023/07/26 00:38:39;;;;;;;13.52;4.15;;;;;;;20.88;81.33;98947.06;5012899;28;20037;-73
2023/07/26 00:41:06;;;;;;;17.48;3.97;;;;;;;20.83;81.88;98950.75;5012695;28;20030;-74
2023/07/26 00:43:32;;;;;;;13.15;4.10;;;;;;;20.80;81.93;98948.72;5013425;28;20065;-74
2023/07/26 00:45:58;;;;;;;12.57;3.97;;;;;;;20.84;82.23;98963.00;5020117;28;20056;-74
2023/07/26 00:48:24;;;;;;;8.80;3.85;;;;;;;20.76;82.43;98948.59;5013532;28;20030;-74
2023/07/26 00:50:50;;;;;;;14.70;4.55;;;;;;;20.68;82.73;98946.00;5017669;28;20186;-74
2023/07/26 00:53:16;;;;;;;11.80;4.28;;;;;;;20.62;82.94;98933.94;5021200;28;20104;-76
2023/07/26 00:55:44;;;;;;;11.93;4.65;;;;;;;20.79;82.51;98965.91;5018492;28;20025;-74
2023/07/26 00:58:11;;;;;;;10.35;3.95;;;;;;;20.81;83.52;98974.38;5015822;28;20018;-74
2023/07/26 01:00:40;;;;;;;10.20;3.72;;;;;;;20.64;84.00;98958.44;5014999;28;20022;-73
2023/07/26 01:03:06;;;;;;;9.23;4.03;;;;;;;20.69;84.58;98969.75;5021812;28;20076;-73
2023/07/26 01:05:39;;;;;;;13.27;3.90;;;;;;;20.68;84.89;98962.03;5013610;28;20025;-74
2023/07/26 01:08:38;;;;;;;13.95;4.07;;;;;;;20.67;84.98;98963.94;5008533;28;20542;-75
2023/07/26 01:11:16;;;;;;;9.75;3.65;;;;;;;20.72;85.05;98973.66;5015881;28;20077;-74
2023/07/26 01:14:13;;;;;;;10.80;4.07;;;;;;;20.74;84.96;98974.13;5016865;28;20030;-75
2023/07/26 01:16:39;;;;;;;10.82;4.00;;;;;;;20.67;85.16;98973.88;5015585;28;20298;-73
2023/07/26 01:19:05;;;;;;;9.70;3.53;;;;;;;20.55;85.23;98967.34;5016003;28;20025;-74
2023/07/26 01:21:32;;;;;;;12.48;3.95;;;;;;;20.61;85.32;98986.63;5016736;28;20079;-74
2023/07/26 01:23:58;;;;;;;11.57;4.40;;;;;;;20.53;85.75;98995.47;5020378;28;20168;-73
2023/07/26 01:26:23;;;;;;;12.85;5.45;;;;;;;20.62;86.68;99027.56;5018953;28;20132;-70
2023/07/26 01:28:48;;;;;;;13.43;4.38;;;;;;;20.57;87.36;99020.50;5021681;28;20060;-71
2023/07/26 01:31:16;;;;;;;14.48;4.38;;;;;;;20.44;87.91;99018.81;5019534;28;20060;-70
2023/07/26 01:33:44;;;;;;;11.13;4.13;;;;;;;20.47;88.63;99018.97;5018672;28;20555;-71
2023/07/26 01:36:11;;;;;;;9.98;4.13;;;;;;;20.52;89.50;99039.34;5016383;28;20029;-71
2023/07/26 01:38:39;;;;;;;11.95;4.72;;;;;;;20.40;90.27;99029.38;5023252;28;20041;-72
2023/07/26 01:41:05;;;;;;;14.57;4.63;;;;;;;20.39;91.00;99022.47;5020459;28;20021;-72
2023/07/26 01:43:32;;;;;;;11.43;4.50;;;;;;;20.36;91.54;99028.47;5020931;28;20021;-71
2023/07/26 01:45:57;;;;;;;16.58;5.22;;;;;;;20.47;91.96;99051.06;5023263;28;20032;-70
2023/07/26 01:48:22;;;;;;;12.60;5.10;;;;;;;20.21;92.54;99016.44;5019588;28;20444;-72
2023/07/26 01:50:48;;;;;;;13.27;4.82;;;;;;;20.38;93.12;99050.31;5016154;28;20476;-70
2023/07/26 01:53:13;;;;;;;13.90;5.15;;;;;;;20.37;93.82;99054.06;5014906;28;20124;-69
2023/07/26 01:55:38;;;;;;;11.15;5.25;;;;;;;20.28;94.13;99056.00;5017393;28;20482;-70
2023/07/26 01:58:04;;;;;;;10.27;4.82;;;;;;;20.26;94.59;99067.03;5018434;28;20044;-70
2023/07/26 02:00:29;;;;;;;9.13;4.35;;;;;;;20.28;94.40;99062.16;5020176;28;20353;-70
2023/07/26 02:02:55;;;;;;;10.77;4.75;;;;;;;20.25;94.37;99048.63;5015878;28;20155;-70
2023/07/26 02:05:20;;;;;;;10.15;4.20;;;;;;;20.23;94.19;99048.19;5018699;28;20518;-70
2023/07/26 02:07:45;;;;;;;10.20;4.50;;;;;;;20.22;94.06;99038.59;5016097;28;20038;-70
2023/07/26 02:10:11;;;;;;;8.52;4.65;;;;;;;20.16;94.19;99044.13;5014593;28;20578;-69
2023/07/26 02:12:36;;;;;;;13.25;4.88;;;;;;;20.21;94.06;99058.41;5020270;28;20029;-71
2023/07/26 02:15:02;;;;;;;9.23;4.47;;;;;;;20.11;94.21;99059.53;5020110;28;20056;-71
2023/07/26 02:17:27;;;;;;;10.35;4.90;;;;;;;20.14;94.45;99083.75;5019738;28;20037;-69
2023/07/26 02:19:52;;;;;;;12.52;5.00;;;;;;;20.15;94.25;99071.94;5019688;28;20057;-71
2023/07/26 02:22:18;;;;;;;14.23;4.82;;;;;;;20.18;94.31;99068.66;5020615;28;20081;-70
2023/07/26 02:24:43;;;;;;;10.15;4.68;;;;;;;20.12;94.00;99079.84;5018160;28;20030;-70
2023/07/26 02:27:09;;;;;;;10.35;4.40;;;;;;;20.05;94.58;99064.28;5017227;28;20029;-71
2023/07/26 02:29:34;;;;;;;9.10;4.40;;;;;;;20.15;94.77;99082.63;5017292;28;20025;-69
2023/07/26 02:32:00;;;;;;;11.02;4.30;;;;;;;20.16;95.06;99083.41;5017632;28;20026;-69
2023/07/26 02:34:25;;;;;;;11.45;5.00;;;;;;;20.04;95.47;99062.75;5020139;28;20083;-71
2023/07/26 02:36:51;;;;;;;9.80;5.35;;;;;;;20.08;96.46;99050.28;5018490;28;20150;-69
2023/07/26 02:39:16;;;;;;;10.70;5.13;;;;;;;19.97;96.94;99033.84;5019079;28;20111;-70
2023/07/26 02:41:41;;;;;;;9.75;5.10;;;;;;;20.04;97.07;99053.91;5018978;28;20029;-69
2023/07/26 02:44:07;;;;;;;9.73;5.40;;;;;;;19.90;97.73;99046.91;5016875;28;20025;-70
2023/07/26 02:46:32;;;;;;;13.82;4.57;;;;;;;19.91;97.62;99035.09;5015835;28;20439;-70
2023/07/26 02:48:58;;;;;;;10.55;4.95;;;;;;;19.81;98.11;99027.44;5018612;28;20483;-70
2023/07/26 02:51:23;;;;;;;10.98;4.65;;;;;;;19.82;98.22;99037.03;5017420;28;20057;-69
2023/07/26 02:53:49;;;;;;;13.13;5.40;;;;;;;19.72;98.95;99032.03;5018101;28;20044;-70
2023/07/26 02:56:15;;;;;;;9.05;4.70;;;;;;;19.71;99.32;99051.84;5020271;28;20025;-71
2023/07/26 02:58:40;;;;;;;8.73;4.22;;;;;;;19.71;99.04;99065.97;5020032;28;20037;-73
2023/07/26 03:01:05;;;;;;;10.07;4.80;;;;;;;19.68;99.37;99068.47;5020830;28;20503;-73
2023/07/26 03:03:31;;;;;;;10.05;5.15;;;;;;;19.67;99.51;99078.34;5020271;28;20092;-74
2023/07/26 03:05:57;;;;;;;8.88;5.10;;;;;;;19.41;99.37;99026.91;5015094;28;20586;-74
2023/07/26 03:08:23;;;;;;;9.77;4.85;;;;;;;19.63;99.58;99068.63;5020492;28;20111;-74
2023/07/26 03:10:51;;;;;;;8.63;4.93;;;;;;;19.72;99.25;99083.56;5017323;28;20029;-74
2023/07/26 03:13:16;;;;;;;8.63;5.10;;;;;;;19.66;99.23;99060.78;5015453;28;20091;-72
2023/07/26 03:15:42;;;;;;;7.72;5.00;;;;;;;19.50;99.08;99052.47;5012637;28;20029;-73
2023/07/26 03:18:07;;;;;;;9.50;4.60;;;;;;;19.65;99.35;99088.56;5015202;28;20478;-75
2023/07/26 03:20:33;;;;;;;9.27;5.00;;;;;;;19.67;99.71;99120.31;5017529;28;20022;-71
2023/07/26 03:22:58;;;;;;;12.43;4.93;;;;;;;19.65;99.73;99120.63;5018576;28;20033;-71
2023/07/26 03:25:23;;;;;;;9.63;5.35;;;;;;;19.47;99.83;99089.72;5020762;28;20024;-72
2023/07/26 03:27:49;;;;;;;8.00;4.80;;;;;;;19.69;99.68;99107.47;5014950;28;20034;-70
2023/07/26 03:30:14;;;;;;;8.48;4.47;;;;;;;19.65;99.87;99109.16;5017977;28;20379;-72
2023/07/26 03:32:39;;;;;;;9.30;4.75;;;;;;;19.62;99.89;99105.22;5016388;28;20040;-70
2023/07/26 03:35:05;;;;;;;8.30;4.75;;;;;;;19.58;100.00;99106.97;5014383;28;20061;-71
2023/07/26 03:37:31;;;;;;;10.23;4.60;;;;;;;19.55;100.00;99100.38;5017681;28;20021;-72
2023/07/26 03:39:56;;;;;;;9.60;5.38;;;;;;;19.62;100.00;99109.78;5014110;28;20468;-71
2023/07/26 03:42:21;;;;;;;9.90;5.35;;;;;;;19.66;100.00;99108.06;5016359;28;20088;-70
2023/07/26 03:44:47;;;;;;;10.32;5.32;;;;;;;19.61;99.79;99102.88;5015637;28;20116;-71
2023/07/26 03:47:12;;;;;;;10.45;5.10;;;;;;;19.56;100.00;99106.47;5015202;28;20021;-71
2023/07/26 03:49:38;;;;;;;9.23;5.05;;;;;;;19.62;99.84;99134.59;5017318;28;20034;-70
2023/07/26 03:52:04;;;;;;;8.32;4.82;;;;;;;19.55;100.00;99135.06;5016046;28;20036;-70
2023/07/26 03:54:30;;;;;;;10.02;4.43;;;;;;;19.54;99.82;99122.06;5012617;28;20037;-69
2023/07/26 03:56:55;;;;;;;7.20;4.47;;;;;;;19.54;99.63;99122.84;5014539;28;20026;-70
2023/07/26 03:59:21;;;;;;;10.55;4.38;;;;;;;19.49;99.79;99135.53;5015123;28;20056;-70
2023/07/26 04:01:46;;;;;;;8.07;4.20;;;;;;;19.56;99.55;99141.19;5016011;28;20052;-70
2023/07/26 04:04:11;;;;;;;7.65;4.20;;;;;;;19.59;99.44;99139.81;5017153;28;20029;-68
2023/07/26 04:06:37;;;;;;;10.50;3.90;;;;;;;19.46;98.81;99118.28;5014056;28;20068;-70
2023/07/26 04:09:02;;;;;;;7.07;4.20;;;;;;;19.71;98.40;99153.34;4997705;28;20097;-70
2023/07/26 04:11:28;;;;;;;11.75;4.53;;;;;;;19.59;98.33;99131.78;5016831;28;20034;-70
2023/07/26 04:13:53;;;;;;;8.52;4.47;;;;;;;19.66;97.80;99132.09;5015454;28;20029;-70
2023/07/26 04:16:20;;;;;;;9.25;4.70;;;;;;;19.63;97.86;99124.72;5014949;28;20427;-70
2023/07/26 04:18:46;;;;;;;6.88;4.60;;;;;;;19.74;98.10;99132.09;5015587;28;20124;-70
2023/07/26 04:21:14;;;;;;;8.20;4.32;;;;;;;19.67;97.60;99122.97;5015057;28;20049;-70
2023/07/26 04:23:40;;;;;;;8.40;4.20;;;;;;;19.71;97.10;99129.28;5016986;28;20086;-70
2023/07/26 04:26:05;;;;;;;7.60;3.97;;;;;;;19.76;96.74;99132.56;5013830;28;20026;-70
2023/07/26 04:28:30;;;;;;;6.90;4.13;;;;;;;19.75;96.33;99111.50;5013802;28;20028;-69
2023/07/26 04:30:56;;;;;;;8.30;3.60;;;;;;;19.87;95.92;99113.53;5010775;28;20079;-68
2023/07/26 04:33:22;;;;;;;9.25;4.55;;;;;;;19.89;95.71;99125.47;5015483;28;20041;-70
2023/07/26 04:35:48;;;;;;;6.60;3.55;;;;;;;19.94;95.54;99144.03;5012667;28;20566;-71
2023/07/26 04:38:13;;;;;;;7.97;3.58;;;;;;;19.88;95.33;99155.19;5013256;28;20072;-71
2023/07/26 04:40:39;;;;;;;8.48;3.53;;;;;;;19.92;94.98;99158.78;5017015;28;20061;-75
2023/07/26 04:43:04;;;;;;;9.35;3.95;;;;;;;19.93;94.88;99155.81;5015339;28;20032;-72
2023/07/26 04:45:30;;;;;;;7.63;4.40;;;;;;;19.97;94.96;99153.28;5017662;28;20069;-72
2023/07/26 04:47:55;;;;;;;7.25;3.88;;;;;;;20.06;95.06;99156.72;5012437;28;20128;-74
2023/07/26 04:50:21;;;;;;;7.40;3.85;;;;;;;20.03;94.58;99137.88;5011041;28;20025;-71
2023/07/26 04:52:46;;;;;;;8.82;4.00;;;;;;;20.04;93.82;99144.78;5013592;28;20086;-72
2023/07/26 04:55:15;;;;;;;4.93;3.60;;;;;;;20.06;93.19;99151.38;5017618;28;20506;-69
2023/07/26 04:57:40;;;;;;;7.63;4.00;;;;;;;20.04;93.37;99172.31;5015554;28;20029;-70
2023/07/26 05:00:07;;;;;;;6.93;3.65;;;;;;;20.07;93.40;99168.97;5019154;28;20106;-70
2023/07/26 05:02:32;;;;;;;7.85;4.07;;;;;;;20.12;93.04;99163.47;5021318;28;20022;-72
2023/07/26 05:04:58;;;;;;;7.35;3.60;;;;;;;20.09;92.90;99155.31;5022688;28;20033;-72
2023/07/26 05:07:23;;;;;;;6.13;3.47;;;;;;;20.04;93.09;99150.91;5021949;28;20407;-72
2023/07/26 05:09:52;;;;;;;8.10;4.68;;;;;;;20.04;93.37;99161.59;5018544;28;20029;-72
2023/07/26 05:12:17;;;;;;;6.27;4.00;;;;;;;20.02;93.11;99142.44;5022209;28;20029;-73
2023/07/26 05:14:43;;;;;;;7.82;4.10;;;;;;;19.93;93.65;99144.34;5022064;28;20290;-72
2023/07/26 05:17:08;;;;;;;6.85;3.75;;;;;;;20.02;93.84;99161.13;5020337;28;20033;-70
2023/07/26 05:19:34;;;;;;;8.80;3.97;;;;;;;20.03;93.93;99153.91;5019071;28;20480;-72
2023/07/26 05:21:59;;;;;;;6.88;3.42;;;;;;;19.85;93.97;99143.25;5020801;28;20045;-72
2023/07/26 05:24:24;;;;;;;11.57;3.92;;;;;;;19.94;94.23;99175.28;5018056;28;20061;-70
2023/07/26 05:26:50;;;;;;;6.57;3.42;;;;;;;20.03;93.66;99197.44;5019515;28;20032;-72
2023/07/26 05:29:15;;;;;;;8.63;4.03;;;;;;;20.08;93.63;99205.28;5016896;28;20137;-70
2023/07/26 05:31:41;;;;;;;8.73;4.10;;;;;;;20.14;93.85;99197.91;5015349;28;20475;-71
2023/07/26 05:34:07;;;;;;;7.95;4.00;;;;;;;20.23;93.51;99201.31;5019728;28;20543;-69
2023/07/26 05:36:33;;;;;;;6.32;3.30;;;;;;;20.19;92.76;99174.44;5012464;28;20041;-70
2023/07/26 05:38:58;;;;;;;6.93;3.92;;;;;;;20.27;93.17;99183.53;5017984;28;20036;-71
2023/07/26 05:41:26;;;;;;;6.78;3.95;;;;;;;20.24;92.82;99176.16;5018872;28;20487;-71
2023/07/26 05:43:52;;;;;;;11.55;5.57;;;;;;;20.35;92.41;99193.44;5024078;28;20793;-72
2023/07/26 05:46:17;;;;;;;11.82;4.10;;;;;;;20.38;92.06;99192.03;5021788;28;20060;-75
2023/07/26 05:48:43;;;;;;;11.05;4.72;;;;;;;20.33;91.76;99178.81;5019144;28;20024;-75
2023/07/26 05:51:08;;;;;;;9.85;4.10;;;;;;;20.37;91.39;99185.88;5017770;28;20476;-73
2023/07/26 05:53:33;;;;;;;6.32;3.95;;;;;;;20.51;90.80;99201.72;5017999;28;20109;-72
2023/07/26 05:55:59;;;;;;;11.55;3.90;;;;;;;20.55;90.59;99205.34;5019961;28;20029;-73
2023/07/26 05:58:24;;;;;;;8.35;3.47;;;;;;;20.70;89.85;99211.28;5022021;28;20179;-73
2023/07/26 06:00:50;;;;;;;7.35;3.60;;;;;;;20.70;89.37;99212.06;5020723;28;20054;-74
2023/07/26 06:03:15;;;;;;;7.32;3.78;;;;;;;20.75;89.16;99225.25;5022666;28;20148;-75
2023/07/26 06:05:41;;;;;;;11.93;4.03;;;;;;;20.63;88.53;99230.50;5020573;28;20029;-74
2023/07/26 06:08:07;;;;;;;6.25;3.95;;;;;;;20.66;88.86;99242.44;5016653;28;20113;-74
2023/07/26 06:10:32;;;;;;;8.07;3.85;;;;;;;20.48;88.59;99218.41;5015879;28;20026;-74
2023/07/26 06:12:57;;;;;;;8.52;3.67;;;;;;;20.80;88.51;99261.75;5018662;28;20383;-74
2023/07/26 06:15:23;;;;;;;14.85;4.57;;;;;;;20.88;89.02;99263.63;5017853;28;20034;-73
2023/07/26 06:17:49;;;;;;;5.93;3.83;;;;;;;20.79;88.49;99233.44;5016319;28;20026;-73
2023/07/26 06:20:14;;;;;;;8.70;3.72;;;;;;;20.91;88.26;99228.19;5018539;28;20076;-73
2023/07/26 06:22:49;;;;;;;10.20;3.53;;;;;;;21.06;87.65;99226.84;5017207;28;21244;-71
2023/07/26 06:25:15;;;;;;;6.75;3.90;;;;;;;21.06;87.12;99226.84;5016681;28;20018;-73
2023/07/26 06:27:40;;;;;;;10.15;5.20;;;;;;;20.92;86.81;99194.16;5016691;28;20040;-76
2023/07/26 06:30:06;;;;;;;10.45;4.60;;;;;;;21.03;87.08;99209.53;5020896;28;20053;-76
2023/07/26 06:32:32;;;;;;;7.03;3.88;;;;;;;21.13;87.17;99224.44;5014854;28;20088;-76
2023/07/26 06:34:57;;;;;;;11.10;4.00;;;;;;;21.22;86.39;99249.28;5024348;28;20033;-76
2023/07/26 06:37:22;;;;;;;4.72;3.40;;;;;;;21.16;86.05;99253.22;5018422;28;20443;-76
2023/07/26 06:39:48;;;;;;;7.95;3.90;;;;;;;21.19;86.25;99274.03;5016660;28;20360;-76
2023/07/26 06:42:13;;;;;;;6.57;3.58;;;;;;;21.23;86.11;99274.16;5022863;28;20431;-75
2023/07/26 06:44:39;;;;;;;7.75;3.95;;;;;;;21.27;86.23;99280.44;5023075;28;20045;-75
2023/07/26 06:47:06;;;;;;;5.85;3.35;;;;;;;21.15;85.02;99272.31;5015540;28;20053;-74
2023/07/26 06:49:31;;;;;;;6.78;3.45;;;;;;;21.31;84.59;99281.38;5018280;28;20021;-74
2023/07/26 06:51:57;;;;;;;6.40;3.58;;;;;;;21.18;84.49;99261.72;5021218;28;20268;-75
2023/07/26 06:54:22;;;;;;;5.50;3.30;;;;;;;21.38;84.26;99291.53;5018466;28;20029;-75
2023/07/26 06:56:47;;;;;;;4.32;3.40;;;;;;;21.28;84.72;99279.31;5023794;28;20120;-75
2023/07/26 06:59:13;;;;;;;6.72;3.80;;;;;;;21.41;85.08;99307.78;5013460;28;20057;-73
2023/07/26 07:01:39;;;;;;;7.18;3.22;;;;;;;21.36;83.63;99299.91;5018846;28;20057;-75
2023/07/26 07:04:04;;;;;;;7.55;3.15;;;;;;;21.31;83.59;99300.09;5016517;28;20495;-74
2023/07/26 07:06:29;;;;;;;4.22;3.22;;;;;;;21.39;84.11;99311.88;5019117;28;20152;-76
2023/07/26 07:08:55;;;;;;;6.05;3.17;;;;;;;21.38;84.18;99308.41;5018154;28;20029;-74
2023/07/26 07:11:20;;;;;;;9.15;3.40;;;;;;;21.39;84.31;99306.53;5014959;28;20028;-74
2023/07/26 07:13:46;;;;;;;5.72;3.15;;;;;;;21.45;84.37;99319.44;5017176;28;20026;-74
2023/07/26 07:16:11;;;;;;;7.25;3.58;;;;;;;21.60;83.85;99333.38;5014633;28;20030;-74
2023/07/26 07:18:37;;;;;;;6.03;3.72;;;;;;;21.54;83.47;99323.94;5019357;28;20129;-74
2023/07/26 07:21:03;;;;;;;8.25;3.63;;;;;;;21.56;83.11;99322.50;5017043;28;20100;-73
2023/07/26 07:23:32;;;;;;;4.82;3.13;;;;;;;21.61;82.69;99322.31;5016310;28;20590;-74
2023/07/26 07:25:57;;;;;;;4.70;3.10;;;;;;;21.62;82.77;99323.09;5019744;28;20488;-74
2023/07/26 07:28:23;;;;;;;6.35;3.22;;;;;;;21.65;82.82;99327.81;5015514;28;20040;-75
2023/07/26 07:30:49;;;;;;;7.03;3.22;;;;;;;21.67;82.55;99339.00;5017216;28;20384;-71
2023/07/26 07:33:15;;;;;;;4.50;3.45;;;;;;;21.79;84.43;99332.94;5020788;28;20021;-74
2023/07/26 07:35:40;;;;;;;6.22;3.28;;;;;;;21.80;84.21;99315.75;5013945;28;20480;-74
2023/07/26 07:38:06;;;;;;;6.97;3.05;;;;;;;21.98;84.30;99337.84;5020133;28;20021;-74
2023/07/26 07:40:31;;;;;;;5.07;3.20;;;;;;;21.93;82.82;99312.00;5017758;28;20032;-76
2023/07/26 07:42:57;;;;;;;5.65;3.30;;;;;;;21.94;80.61;99324.31;5024120;28;20118;-75
2023/07/26 07:45:22;;;;;;;5.68;2.97;;;;;;;21.88;81.01;99328.28;5016103;28;20071;-75
2023/07/26 07:47:47;;;;;;;7.05;3.20;;;;;;;21.79;80.27;99341.75;5015995;28;20058;-74
2023/07/26 07:50:13;;;;;;;7.50;3.05;;;;;;;21.85;81.12;99342.34;5014729;28;20057;-73
2023/07/26 07:52:38;;;;;;;5.13;3.40;;;;;;;21.94;81.07;99344.97;5017502;28;20103;-74
2023/07/26 07:55:04;;;;;;;4.85;3.17;;;;;;;22.03;81.10;99348.38;5014953;28;20072;-73
2023/07/26 07:57:29;;;;;;;4.70;3.40;;;;;;;22.11;80.35;99360.16;5018045;28;20063;-73
2023/07/26 07:59:55;;;;;;;3.28;2.72;;;;;;;22.11;79.07;99352.88;5015937;28;20098;-72
2023/07/26 08:02:20;;;;;;;7.95;2.88;;;;;;;22.19;79.46;99361.97;5016264;28;20549;-74
2023/07/26 08:04:46;;;;;;;4.07;2.70;;;;;;;22.15;78.34;99356.50;5016824;28;20040;-72
2023/07/26 08:07:11;;;;;;;3.38;1.90;;;;;;;22.20;75.96;99375.09;5017382;28;20037;-72
2023/07/26 08:09:36;;;;;;;3.70;2.10;;;;;;;22.22;76.13;99369.38;5012352;28;20116;-73
2023/07/26 08:12:02;;;;;;;5.38;2.25;;;;;;;22.22;75.14;99375.53;5014405;28;20032;-72
2023/07/26 08:14:28;;;;;;;2.85;1.98;;;;;;;22.11;74.24;99365.50;5016684;28;20095;-72
2023/07/26 08:16:53;;;;;;;3.88;2.05;;;;;;;22.20;72.04;99390.38;5013036;28;20022;-73
2023/07/26 08:19:19;;;;;;;2.90;1.90;;;;;;;22.26;73.06;99389.06;5016362;28;20032;-72
2023/07/26 08:21:44;;;;;;;4.22;2.15;;;;;;;22.35;72.82;99405.09;5015995;28;20555;-72
2023/07/26 08:24:10;;;;;;;3.22;2.15;;;;;;;22.40;72.86;99412.94;5014133;28;20523;-72
2023/07/26 08:26:35;;;;;;;2.67;1.98;;;;;;;22.45;72.84;99410.06;5021935;28;20041;-72
2023/07/26 08:29:00;;;;;;;2.97;1.70;;;;;;;22.49;72.38;99405.63;5015153;28;20054;-72
2023/07/26 08:31:26;;;;;;;3.08;2.30;;;;;;;22.56;73.14;99402.41;5016089;28;20036;-71
2023/07/26 08:33:51;;;;;;;5.72;2.38;;;;;;;22.63;72.68;99413.41;5017385;28;20030;-71
2023/07/26 08:36:17;;;;;;;3.92;2.47;;;;;;;22.70;71.65;99443.16;5013163;28;20029;-72
2023/07/26 08:38:43;;;;;;;5.78;2.40;;;;;;;22.64;72.09;99412.28;5013956;28;20032;-71
2023/07/26 08:41:08;;;;;;;3.30;2.50;;;;;;;22.78;71.52;99430.78;5012382;28;20022;-71
2023/07/26 08:43:39;;;;;;;4.45;2.35;;;;;;;22.79;70.44;99422.38;5013286;28;20022;-70
2023/07/26 08:46:06;;;;;;;6.63;2.60;;;;;;;22.67;70.57;99399.00;5015158;28;20052;-71
2023/07/26 08:48:36;;;;;;;4.05;2.58;;;;;;;22.71;69.90;99401.78;5015424;28;20033;-72
2023/07/26 08:51:02;;;;;;;3.75;2.67;;;;;;;22.69;69.53;99410.16;5012771;28;20438;-72
2023/07/26 08:53:28;;;;;;;4.93;2.90;;;;;;;22.61;69.35;99383.44;5012609;28;20033;-72
2023/07/26 08:55:53;;;;;;;3.60;2.40;;;;;;;22.86;69.17;99422.63;5013476;28;20120;-71
2023/07/26 08:58:19;;;;;;;5.43;2.60;;;;;;;22.92;69.32;99425.91;5012665;28;20018;-71
2023/07/26 09:00:46;;;;;;;4.60;2.55;;;;;;;23.00;69.44;99416.22;5014403;28;20030;-70
2023/07/26 09:03:12;;;;;;;4.28;2.53;;;;;;;22.98;68.46;99413.06;5015083;28;20018;-71
2023/07/26 09:05:37;;;;;;;3.13;2.45;;;;;;;22.96;67.98;99415.28;5015131;28;20025;-71
2023/07/26 09:08:03;;;;;;;3.00;2.33;;;;;;;23.00;68.89;99422.38;5015107;28;20088;-70
2023/07/26 09:10:31;;;;;;;4.18;2.47;;;;;;;23.19;68.59;99439.88;5015574;28;20192;-71
2023/07/26 09:13:11;;;;;;;4.15;2.60;;;;;;;23.23;68.34;99457.69;5014786;28;20451;-72
2023/07/26 09:15:38;;;;;;;4.10;2.70;;;;;;;23.17;68.36;99450.16;5014722;28;20029;-71
2023/07/26 09:18:04;;;;;;;3.40;2.42;;;;;;;23.20;67.97;99468.28;5014464;28;20480;-72
2023/07/26 09:20:31;;;;;;;3.55;2.42;;;;;;;23.15;68.14;99455.84;5020790;28;20029;-73
2023/07/26 09:23:03;;;;;;;4.00;2.20;;;;;;;23.25;68.33;99451.97;5016943;28;21157;-71
2023/07/26 09:25:34;;;;;;;3.33;2.15;;;;;;;23.22;66.22;99444.56;5019336;28;20041;-72
2023/07/26 09:28:01;;;;;;;3.53;2.40;;;;;;;23.19;65.61;99456.00;5011111;28;20036;-72
2023/07/26 09:30:51;;;;;;;3.00;1.90;;;;;;;23.24;65.14;99459.25;5014571;28;20511;-72
2023/07/26 09:33:17;;;;;;;2.47;1.95;;;;;;;23.14;64.70;99438.97;5015772;28;20079;-72
2023/07/26 09:35:49;;;;;;;2.40;1.70;;;;;;;23.25;63.50;99449.28;5015169;28;20037;-72
2023/07/26 09:38:23;;;;;;;4.53;2.03;;;;;;;23.32;63.94;99450.31;5015631;28;20376;-72
2023/07/26 09:40:49;;;;;;;3.55;2.55;;;;;;;23.38;64.49;99442.03;5014934;28;20082;-72
2023/07/26 09:43:32;;;;;;;3.72;2.15;;;;;;;23.42;65.66;99435.66;5018929;28;20025;-72
2023/07/26 09:46:04;;;;;;;4.00;2.53;;;;;;;23.65;65.77;99454.03;5016162;28;20053;-71
2023/07/26 09:48:30;;;;;;;3.63;2.50;;;;;;;23.75;64.12;99459.00;5031911;28;20025;-72
2023/07/26 09:50:56;;;;;;;4.05;2.53;;;;;;;23.93;64.81;99463.03;5019063;28;20034;-71
2023/07/26 09:53:25;;;;;;;4.20;2.50;;;;;;;23.98;64.57;99462.00;5017975;28;20615;-73
2023/07/26 09:55:51;;;;;;;3.38;2.30;;;;;;;24.12;64.85;99469.75;5018544;28;20141;-72
2023/07/26 09:58:17;;;;;;;3.08;2.25;;;;;;;24.14;63.87;99457.53;5015989;28;20513;-73
2023/07/26 10:00:44;;;;;;;4.30;2.10;;;;;;;24.29;62.88;99464.09;5017033;28;20044;-72
2023/07/26 10:03:15;;;;;;;3.33;1.83;;;;;;;24.34;59.85;99452.31;5016908;28;20120;-74
2023/07/26 10:05:50;;;;;;;3.78;1.90;;;;;;;24.34;58.72;99452.31;5023642;28;20025;-76
2023/07/26 10:08:15;;;;;;;2.30;1.50;;;;;;;24.45;59.75;99458.03;5017379;28;20124;-74
2023/07/26 10:10:42;;;;;;;2.53;1.67;;;;;;;24.27;58.19;99428.69;5016657;28;20129;-74
2023/07/26 10:13:09;;;;;;;2.50;1.88;;;;;;;24.52;59.06;99453.66;5016222;28;20038;-74
2023/07/26 10:15:36;;;;;;;4.82;1.90;;;;;;;24.65;59.03;99445.53;5016990;28;20029;-75
2023/07/26 10:18:02;;;;;;;3.10;2.40;;;;;;;24.73;58.97;99431.91;5019815;28;20033;-74
2023/07/26 10:20:27;;;;;;;3.88;2.80;;;;;;;24.83;59.39;99433.34;5020917;28;20026;-74
2023/07/26 10:22:54;;;;;;;4.75;2.38;;;;;;;24.92;59.98;99430.47;5014351;28;20041;-74
2023/07/26 10:25:20;;;;;;;4.75;2.70;;;;;;;24.63;61.99;99398.19;5018105;28;20036;-75
2023/07/26 10:27:46;;;;;;;4.13;2.70;;;;;;;24.88;61.42;99421.50;5014410;28;20418;-75
2023/07/26 10:30:12;;;;;;;5.68;2.70;;;;;;;24.67;61.46;99427.91;5014454;28;20026;-74
2023/07/26 10:32:50;;;;;;;5.25;2.63;;;;;;;24.63;61.62;99427.78;5017037;28;21277;-74
2023/07/26 10:35:36;;;;;;;3.97;2.80;;;;;;;24.70;61.37;99435.28;5014142;28;20902;-72
2023/07/26 10:38:04;;;;;;;4.82;2.83;;;;;;;24.57;62.22;99423.81;5017218;28;20354;-76
2023/07/26 10:40:31;;;;;;;4.13;3.07;;;;;;;24.33;61.92;99424.63;5018957;28;20071;-75
2023/07/26 10:42:58;;;;;;;3.78;2.60;;;;;;;24.54;61.84;99431.75;5014493;28;20267;-78
2023/07/26 10:45:44;;;;;;;3.65;2.50;;;;;;;24.50;61.29;99415.53;5015023;28;20076;-72
2023/07/26 10:48:40;;;;;;;3.72;2.55;;;;;;;24.53;61.15;99430.97;5015051;28;20038;-73
2023/07/26 10:51:22;;;;;;;3.40;2.28;;;;;;;24.63;61.21;99437.78;5018440;28;20025;-71
2023/07/26 10:53:48;;;;;;;4.93;2.25;;;;;;;24.74;60.92;99436.19;5016365;28;20034;-73
2023/07/26 10:56:23;;;;;;;2.70;2.20;;;;;;;24.91;60.35;99440.47;5018667;28;20026;-71
2023/07/26 10:58:52;;;;;;;2.80;2.00;;;;;;;24.92;58.91;99442.03;5016102;28;20151;-73
2023/07/26 11:01:37;;;;;;;2.47;1.90;;;;;;;25.02;57.84;99443.44;5013610;28;20030;-72
2023/07/26 11:04:11;;;;;;;3.38;2.30;;;;;;;25.04;56.15;99446.56;5016712;28;20029;-71
2023/07/26 11:06:55;;;;;;;2.42;2.00;;;;;;;25.13;57.08;99449.13;5016262;28;20022;-72
2023/07/26 11:09:33;;;;;;;3.70;1.77;;;;;;;25.14;56.47;99453.34;5019347;28;20029;-71
2023/07/26 11:12:00;;;;;;;3.03;2.15;;;;;;;25.21;55.47;99475.94;5014726;28;20030;-71
2023/07/26 11:14:28;;;;;;;4.85;2.00;;;;;;;25.26;55.53;99480.28;5014822;28;20030;-73
2023/07/26 11:17:01;;;;;;;3.00;2.17;;;;;;;25.19;55.67;99463.94;5014913;28;20028;-74
2023/07/26 11:19:29;;;;;;;3.40;1.90;;;;;;;25.36;55.88;99479.00;5022311;28;20038;-73
2023/07/26 11:22:05;;;;;;;2.65;1.73;;;;;;;25.36;55.35;99455.50;5017150;28;20725;-72
2023/07/26 11:24:30;;;;;;;2.80;2.15;;;;;;;25.49;56.23;99468.91;5013400;28;20068;-71
2023/07/26 11:27:03;;;;;;;4.45;2.25;;;;;;;25.54;55.67;99460.56;5015722;28;20029;-71
2023/07/26 11:29:28;;;;;;;5.30;2.78;;;;;;;25.64;55.32;99460.03;5015929;28;20080;-73
2023/07/26 11:31:54;;;;;;;3.00;2.33;;;;;;;25.70;55.90;99464.03;5015891;28;20418;-73