Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:02;;;;;;;1.60;0.20;;;1.70;99.90;;;;;;4989738;28;20042;-84
2023/11/26 00:04:27;;;;;;;1.95;0.30;;;1.60;99.90;;;;;;5005374;28;20081;-84
2023/11/26 00:06:53;;;;;;;1.88;0.20;;;1.60;99.90;;;;;;4991357;28;20026;-83
2023/11/26 00:09:19;;;;;;;1.88;0.30;;;1.60;99.90;;;;;;5007165;28;20437;-84
2023/11/26 00:11:45;;;;;;;1.45;0.40;;;1.60;99.90;;;;;;4987894;28;20375;-84
2023/11/26 00:14:11;;;;;;;0.82;0.30;;;1.60;99.90;;;;;;5004232;28;20091;-87
2023/11/26 00:16:38;;;;;;;2.15;0.30;;;1.60;99.90;;;;;;5005575;28;20034;-89
2023/11/26 00:19:04;;;;;;;1.30;0.32;;;1.50;99.90;;;;;;5011630;28;20065;-89
2023/11/26 00:21:30;;;;;;;2.25;0.30;;;1.40;99.90;;;;;;4993316;28;20068;-87
2023/11/26 00:23:57;;;;;;;1.10;0.20;;;1.40;99.90;;;;;;4991160;28;20066;-87
2023/11/26 00:26:24;;;;;;;1.88;0.30;;;1.40;99.90;;;;;;4993344;28;20445;-85
2023/11/26 00:28:57;;;;;;;1.23;0.30;;;1.40;99.90;;;;;;5008050;28;20044;-88
2023/11/26 00:31:22;;;;;;;1.10;0.30;;;1.30;99.90;;;;;;4993233;28;20116;-84
2023/11/26 00:33:50;;;;;;;1.35;0.25;;;1.30;99.90;;;;;;4992582;28;20025;-88
2023/11/26 00:36:16;;;;;;;1.27;0.30;;;1.30;99.90;;;;;;4988969;28;20477;-88
2023/11/26 00:38:43;;;;;;;1.02;0.30;;;1.20;99.90;;;;;;5007246;28;20061;-89
2023/11/26 00:41:09;;;;;;;1.13;0.20;;;1.10;99.90;;;;;;5005344;28;20071;-85
2023/11/26 00:43:35;;;;;;;0.80;0.20;;;1.10;99.90;;;;;;5006849;28;20437;-87
2023/11/26 00:46:01;;;;;;;1.20;0.28;;;1.10;99.90;;;;;;4991400;28;20470;-84
2023/11/26 00:48:29;;;;;;;1.08;0.30;;;1.00;99.90;;;;;;4990925;28;20084;-88
2023/11/26 00:50:55;;;;;;;2.15;0.20;;;1.00;99.90;;;;;;4991867;28;20045;-88
2023/11/26 00:53:21;;;;;;;2.75;0.20;;;1.00;99.90;;;;;;4991110;28;20474;-88
2023/11/26 00:55:47;;;;;;;1.40;0.30;;;1.00;99.90;;;;;;5005365;28;20038;-86
2023/11/26 00:58:14;;;;;;;1.00;0.30;;;1.00;99.90;;;;;;4991465;28;20094;-87
2023/11/26 01:00:40;;;;;;;1.60;0.30;;;1.00;99.90;;;;;;5008353;28;20044;-86
2023/11/26 01:03:07;;;;;;;3.03;0.30;;;1.00;99.90;;;;;;4992733;28;20505;-89
2023/11/26 01:05:33;;;;;;;2.17;0.52;;;0.90;99.90;;;;;;4989452;28;20302;-87
2023/11/26 01:08:01;;;;;;;2.72;0.40;;;0.90;99.90;;;;;;4990941;28;20052;-87
2023/11/26 01:10:27;;;;;;;1.40;0.40;;;0.80;99.90;;;;;;4989039;28;20030;-88
2023/11/26 01:12:53;;;;;;;2.03;0.32;;;0.80;99.90;;;;;;5007672;28;20105;-85
2023/11/26 01:15:19;;;;;;;2.92;0.47;;;0.90;99.90;;;;;;4990915;28;20327;-89
2023/11/26 01:17:45;;;;;;;1.73;0.30;;;0.90;99.90;;;;;;5006041;28;20038;-87
2023/11/26 01:20:12;;;;;;;2.42;0.50;;;0.90;99.90;;;;;;5008175;28;20050;-84
2023/11/26 01:22:38;;;;;;;2.28;0.50;;;0.90;99.90;;;;;;5002555;28;20045;-88
2023/11/26 01:25:05;;;;;;;3.08;0.50;;;0.90;99.90;;;;;;5004857;28;20034;-84
2023/11/26 01:27:32;;;;;;;1.45;0.40;;;0.90;99.90;;;;;;4989864;28;20050;-84
2023/11/26 01:29:58;;;;;;;1.60;0.38;;;0.90;99.90;;;;;;4989784;28;20025;-86
2023/11/26 01:32:24;;;;;;;2.13;0.47;;;1.00;99.90;;;;;;5008440;28;20105;-88
2023/11/26 01:34:50;;;;;;;1.55;0.40;;;1.00;99.90;;;;;;4989064;28;20030;-83
2023/11/26 01:37:16;;;;;;;4.15;0.60;;;1.10;99.90;;;;;;5007502;28;20034;-88
2023/11/26 01:39:42;;;;;;;6.57;0.70;;;1.10;99.90;;;;;;5007543;28;20084;-88
2023/11/26 01:42:08;;;;;;;3.83;1.00;;;1.40;99.90;;;;;;5006621;28;20084;-88
2023/11/26 01:44:34;;;;;;;3.97;0.70;;;1.50;99.90;;;;;;5005425;28;20041;-83
2023/11/26 01:47:04;;;;;;;4.70;0.82;;;1.50;99.90;;;;;;5006287;28;20072;-88
2023/11/26 01:49:31;;;;;;;6.10;0.90;;;1.60;99.90;;;;;;4990895;28;20072;-86
2023/11/26 01:52:02;;;;;;;5.05;0.75;;;1.40;99.90;;;;;;5002618;28;20045;-87
2023/11/26 01:54:30;;;;;;;6.18;0.60;;;1.20;99.90;;;;;;4989696;28;20114;-85
2023/11/26 01:56:57;;;;;;;1.92;0.43;;;1.10;99.90;;;;;;5005899;28;20496;-88
2023/11/26 01:59:23;;;;;;;2.53;0.50;;;1.10;99.90;;;;;;5008027;28;20072;-87
2023/11/26 02:01:49;;;;;;;1.90;0.40;;;1.00;99.90;;;;;;5005557;28;20073;-86
2023/11/26 02:04:15;;;;;;;2.70;0.40;;;1.10;99.90;;;;;;5006838;28;20084;-88
2023/11/26 02:06:41;;;;;;;2.92;0.50;;;1.40;99.90;;;;;;4988919;28;20049;-84
2023/11/26 02:09:10;;;;;;;4.13;0.80;;;1.50;99.90;;;;;;4990244;28;20409;-84
2023/11/26 02:11:37;;;;;;;4.30;0.60;;;1.70;99.90;;;;;;5017443;28;20066;-84
2023/11/26 02:14:03;;;;;;;4.28;0.60;;;1.70;99.90;;;;;;5012062;28;20398;-83
2023/11/26 02:16:29;;;;;;;4.97;0.98;;;1.70;99.90;;;;;;4990562;28;20034;-85
2023/11/26 02:18:55;;;;;;;6.00;0.82;;;1.80;99.90;;;;;;5000309;28;20053;-88
2023/11/26 02:21:21;;;;;;;3.80;0.70;;;1.80;99.90;;;;;;4988867;28;20466;-89
2023/11/26 02:23:47;;;;;;;3.90;0.75;;;1.70;99.90;;;;;;4991100;28;20037;-89
2023/11/26 02:26:13;;;;;;;4.80;0.98;;;1.70;99.90;;;;;;4993144;28;20048;-84
2023/11/26 02:28:41;;;;;;;9.02;1.23;;;1.80;99.90;;;;;;5010650;28;20128;-88
2023/11/26 02:31:07;;;;;;;4.43;1.08;;;1.70;99.90;;;;;;4988224;28;20129;-87
2023/11/26 02:33:37;;;;;;;3.28;0.90;;;1.80;99.90;;;;;;5009794;28;20149;-83
2023/11/26 02:36:04;;;;;;;5.10;1.45;;;1.80;99.90;;;;;;5010628;28;20100;-87
2023/11/26 02:38:30;;;;;;;4.28;0.82;;;1.80;99.90;;;;;;5022978;28;20033;-86
2023/11/26 02:40:55;;;;;;;5.80;0.95;;;1.70;99.90;;;;;;5011419;28;20038;-85
2023/11/26 02:43:21;;;;;;;6.30;1.00;;;1.80;99.90;;;;;;5010876;28;20073;-84
2023/11/26 02:45:48;;;;;;;5.05;1.02;;;1.80;99.90;;;;;;4994010;28;20467;-85
2023/11/26 02:48:13;;;;;;;5.38;0.88;;;1.80;99.90;;;;;;4993923;28;20036;-86
2023/11/26 02:50:39;;;;;;;7.85;1.00;;;1.80;99.90;;;;;;5006932;28;20030;-86
2023/11/26 02:53:04;;;;;;;8.02;1.27;;;1.70;99.90;;;;;;5008974;28;20113;-87
2023/11/26 02:55:30;;;;;;;8.13;0.98;;;1.70;99.90;;;;;;4994886;28;20029;-84
2023/11/26 02:57:56;;;;;;;5.63;0.88;;;1.80;99.90;;;;;;4993129;28;20547;-85
2023/11/26 03:00:22;;;;;;;5.72;0.90;;;1.70;99.90;;;;;;4994079;28;20423;-85
2023/11/26 03:02:48;;;;;;;3.83;0.70;;;1.70;99.90;;;;;;4993326;28;20097;-87
2023/11/26 03:05:21;;;;;;;4.53;0.70;;;1.50;99.90;;;;;;4994524;28;20482;-87
2023/11/26 03:07:50;;;;;;;2.45;0.60;;;1.30;99.90;;;;;;4993934;28;20030;-86
2023/11/26 03:13:20;;;;;;;2.33;0.50;;;1.20;99.90;;;;;;5009924;28;20074;-89
2023/11/26 03:15:48;;;;;;;3.25;0.43;;;1.30;99.90;;;;;;5000066;28;20034;-85
2023/11/26 03:18:15;;;;;;;5.68;0.50;;;1.30;99.90;;;;;;5008956;28;20216;-88
2023/11/26 03:20:41;;;;;;;3.63;0.60;;;1.30;99.90;;;;;;5007886;28;20022;-84
2023/11/26 03:23:11;;;;;;;1.63;0.32;;;1.30;99.90;;;;;;5008753;28;20486;-85
2023/11/26 03:25:38;;;;;;;2.30;0.47;;;1.30;99.90;;;;;;4994355;28;20030;-86
2023/11/26 03:28:08;;;;;;;3.33;0.47;;;1.30;99.90;;;;;;4991932;28;20088;-83
2023/11/26 03:30:34;;;;;;;2.33;0.30;;;1.20;99.90;;;;;;4992033;28;20117;-89
2023/11/26 03:33:00;;;;;;;1.90;0.50;;;1.10;99.90;;;;;;4992642;28;20037;-88
2023/11/26 03:35:26;;;;;;;1.10;0.40;;;1.10;99.90;;;;;;5010007;28;20033;-84
2023/11/26 03:37:53;;;;;;;3.42;0.50;;;1.00;99.90;;;;;;5018786;28;20034;-84
2023/11/26 03:40:23;;;;;;;3.50;0.40;;;1.00;99.90;;;;;;5009053;28;20117;-84
2023/11/26 03:42:49;;;;;;;1.17;0.30;;;1.20;99.90;;;;;;4989104;28;20038;-87
2023/11/26 03:45:16;;;;;;;3.33;0.60;;;1.30;99.90;;;;;;5003592;28;20038;-88
2023/11/26 03:47:42;;;;;;;2.83;0.40;;;1.10;99.90;;;;;;5005791;28;20053;-90
2023/11/26 03:50:10;;;;;;;3.40;0.38;;;1.20;99.90;;;;;;5006754;28;20022;-90
2023/11/26 03:52:37;;;;;;;3.80;0.60;;;1.30;99.90;;;;;;5009117;28;20422;-83
2023/11/26 03:55:02;;;;;;;2.20;0.60;;;1.40;99.90;;;;;;5010358;28;20304;-90
2023/11/26 03:57:28;;;;;;;4.82;0.65;;;1.30;99.90;;;;;;4991424;28;20030;-86
2023/11/26 03:59:55;;;;;;;5.45;0.68;;;1.40;99.90;;;;;;5009639;28;20044;-87
2023/11/26 04:02:21;;;;;;;1.92;0.50;;;1.40;99.90;;;;;;5004373;28;20038;-85
2023/11/26 04:04:46;;;;;;;4.28;0.68;;;1.30;99.90;;;;;;5008741;28;20115;-87
2023/11/26 04:07:12;;;;;;;2.60;0.50;;;1.50;99.90;;;;;;4990365;28;20026;-88
2023/11/26 04:09:38;;;;;;;3.30;0.68;;;1.60;99.90;;;;;;4990411;28;20056;-87
2023/11/26 04:12:04;;;;;;;2.90;0.70;;;1.50;99.90;;;;;;4989328;28;20017;-84
2023/11/26 04:14:34;;;;;;;3.78;0.60;;;1.50;99.90;;;;;;5007597;28;20143;-85
2023/11/26 04:17:01;;;;;;;7.57;0.90;;;1.60;99.90;;;;;;5007747;28;20076;-85
2023/11/26 04:19:27;;;;;;;4.40;1.02;;;1.70;99.90;;;;;;4994096;28;20018;-86
2023/11/26 04:21:53;;;;;;;3.55;0.88;;;1.80;99.90;;;;;;4990463;28;20474;-88
2023/11/26 04:24:18;;;;;;;3.97;0.75;;;1.80;99.90;;;;;;4992068;28;20473;-88
2023/11/26 04:26:44;;;;;;;7.40;0.88;;;1.70;99.90;;;;;;4993095;28;20107;-83
2023/11/26 04:29:10;;;;;;;4.70;0.80;;;1.70;99.90;;;;;;5005872;28;20429;-86
2023/11/26 04:31:36;;;;;;;4.43;0.82;;;1.80;99.90;;;;;;5006978;28;20044;-88
2023/11/26 04:34:02;;;;;;;4.05;1.00;;;1.80;99.90;;;;;;5007303;28;20026;-87
2023/11/26 04:36:31;;;;;;;3.13;0.70;;;1.80;99.90;;;;;;4987282;28;20026;-89
2023/11/26 04:38:57;;;;;;;4.18;0.70;;;1.60;99.90;;;;;;5007191;28;20022;-88
2023/11/26 04:41:23;;;;;;;3.78;0.60;;;1.50;99.90;;;;;;5004248;28;20105;-85
2023/11/26 04:43:49;;;;;;;4.68;0.45;;;1.60;99.90;;;;;;5006755;28;20129;-87
2023/11/26 04:46:15;;;;;;;3.30;0.50;;;1.50;99.90;;;;;;5005323;28;20041;-89
2023/11/26 04:48:42;;;;;;;3.92;0.50;;;1.40;99.90;;;;;;5019784;28;20108;-87
2023/11/26 04:51:08;;;;;;;4.22;0.50;;;1.40;99.90;;;;;;4991035;28;20022;-87
2023/11/26 04:53:34;;;;;;;1.90;0.32;;;1.40;99.90;;;;;;5002321;28;20026;-88
2023/11/26 04:55:59;;;;;;;2.28;0.43;;;1.40;99.90;;;;;;4991146;28;20034;-90
2023/11/26 04:58:26;;;;;;;4.10;0.40;;;1.40;99.90;;;;;;4991560;28;20482;-84
2023/11/26 05:00:52;;;;;;;2.05;0.50;;;1.30;99.90;;;;;;5002585;28;20030;-87
2023/11/26 05:03:22;;;;;;;1.40;0.40;;;1.30;99.90;;;;;;5008354;28;20042;-87
2023/11/26 05:05:48;;;;;;;2.30;0.40;;;1.20;99.90;;;;;;5008538;28;20030;-86
2023/11/26 05:08:13;;;;;;;1.80;0.40;;;1.20;99.90;;;;;;5008188;28;20034;-88
2023/11/26 05:10:39;;;;;;;1.63;0.47;;;1.20;99.90;;;;;;4984735;28;20539;-85
2023/11/26 05:13:05;;;;;;;2.65;0.43;;;1.10;99.90;;;;;;5007949;28;20026;-87
2023/11/26 05:15:31;;;;;;;3.10;0.60;;;1.20;99.90;;;;;;5006894;28;20117;-85
2023/11/26 05:17:56;;;;;;;2.45;0.60;;;1.10;99.90;;;;;;4987568;28;20025;-87
2023/11/26 05:20:22;;;;;;;3.13;0.45;;;1.10;99.90;;;;;;5006921;28;20060;-85
2023/11/26 05:22:48;;;;;;;3.08;0.40;;;1.10;99.90;;;;;;5007274;28;20429;-86
2023/11/26 05:25:14;;;;;;;1.33;0.30;;;1.20;99.90;;;;;;5007947;28;20120;-84
2023/11/26 05:27:40;;;;;;;2.83;0.55;;;1.40;99.90;;;;;;4987976;28;20059;-86
2023/11/26 05:30:08;;;;;;;1.70;0.38;;;1.50;99.90;;;;;;5007223;28;20045;-88
2023/11/26 05:32:34;;;;;;;1.50;0.35;;;1.50;99.90;;;;;;5007649;28;20037;-86
2023/11/26 05:35:12;;;;;;;2.70;0.40;;;1.40;99.90;;;;;;5008244;28;20026;-87
2023/11/26 05:37:41;;;;;;;1.42;0.50;;;1.40;99.90;;;;;;4990765;28;20034;-87
2023/11/26 05:40:09;;;;;;;3.03;0.30;;;1.40;99.90;;;;;;4991229;28;20479;-84
2023/11/26 05:42:36;;;;;;;2.72;0.40;;;1.30;99.90;;;;;;5007241;28;20486;-87
2023/11/26 05:45:02;;;;;;;1.33;0.30;;;1.30;99.90;;;;;;5008179;28;20120;-86
2023/11/26 05:47:28;;;;;;;2.47;0.40;;;1.30;99.90;;;;;;4988308;28;20033;-87
2023/11/26 05:49:53;;;;;;;1.98;0.40;;;1.20;99.90;;;;;;4988824;28;20133;-87
2023/11/26 05:52:19;;;;;;;2.45;0.32;;;1.20;99.90;;;;;;5006633;28;20060;-88
2023/11/26 05:54:45;;;;;;;1.98;0.30;;;1.20;99.90;;;;;;4990268;28;20026;-88
2023/11/26 05:57:11;;;;;;;1.20;0.30;;;1.30;99.90;;;;;;5007240;28;20033;-88
2023/11/26 05:59:37;;;;;;;1.92;0.40;;;1.30;99.90;;;;;;4990611;28;20065;-88
2023/11/26 06:02:03;;;;;;;2.35;0.30;;;1.30;99.90;;;;;;5004637;28;20118;-88
2023/11/26 06:04:29;;;;;;;1.27;0.30;;;1.30;99.90;;;;;;5018383;28;20027;-84
2023/11/26 06:06:55;;;;;;;3.10;0.50;;;1.40;99.90;;;;;;5005204;28;20474;-85
2023/11/26 06:09:21;;;;;;;2.25;0.50;;;1.60;99.90;;;;;;4989633;28;20026;-88
2023/11/26 06:11:47;;;;;;;2.92;0.43;;;1.70;99.90;;;;;;4990721;28;20124;-84
2023/11/26 06:14:13;;;;;;;5.20;0.60;;;1.80;99.90;;;;;;4989018;28;20137;-87
2023/11/26 06:16:43;;;;;;;5.13;0.88;;;1.90;99.90;;;;;;4988558;28;20046;-85
2023/11/26 06:19:09;;;;;;;5.90;1.08;;;2.00;99.90;;;;;;5003773;28;20030;-85
2023/11/26 06:21:34;;;;;;;4.22;1.08;;;2.10;99.90;;;;;;5006133;28;20049;-83
2023/11/26 06:24:00;;;;;;;5.57;0.50;;;2.10;99.90;;;;;;4986583;28;20120;-87
2023/11/26 06:26:27;;;;;;;5.57;0.80;;;2.20;99.90;;;;;;4989527;28;20033;-87
2023/11/26 06:28:53;;;;;;;4.57;0.60;;;2.30;99.90;;;;;;5004852;28;20048;-83
2023/11/26 06:31:22;;;;;;;3.03;0.45;;;2.20;99.90;;;;;;4989227;28;20026;-89
2023/11/26 06:33:48;;;;;;;3.63;0.77;;;2.10;99.90;;;;;;5011441;28;20025;-83
2023/11/26 06:36:22;;;;;;;4.25;0.60;;;2.40;99.90;;;;;;5007642;28;20418;-84
2023/11/26 06:38:48;;;;;;;4.40;0.60;;;2.50;99.90;;;;;;5003199;28;20424;-89
2023/11/26 06:41:25;;;;;;;4.15;0.63;;;2.50;99.90;;;;;;4990402;28;20489;-89
2023/11/26 06:43:56;;;;;;;5.07;0.85;;;2.50;99.90;;;;;;4986513;28;20058;-83
2023/11/26 06:46:23;;;;;;;6.03;0.90;;;2.60;99.90;;;;;;4988534;28;20057;-85
2023/11/26 06:48:50;;;;;;;4.97;1.05;;;2.70;99.90;;;;;;4984767;28;20035;-86
2023/11/26 06:51:17;;;;;;;7.30;1.20;;;2.80;99.90;;;;;;4986640;28;20504;-83
2023/11/26 06:53:44;;;;;;;6.65;0.88;;;2.90;99.90;;;;;;5004204;28;20030;-87
2023/11/26 06:56:10;;;;;;;8.88;1.23;;;2.90;99.90;;;;;;4987878;28;20037;-83
2023/11/26 06:58:40;;;;;;;6.65;0.82;;;2.90;99.90;;;;;;5018333;28;20049;-88
2023/11/26 07:01:06;;;;;;;4.70;0.82;;;2.90;99.90;;;;;;4988393;28;20029;-82
2023/11/26 07:03:33;;;;;;;8.88;1.25;;;3.00;99.90;;;;;;4987727;28;20128;-83
2023/11/26 07:06:00;;;;;;;7.00;0.80;;;3.00;99.90;;;;;;5017941;28;20034;-84
2023/11/26 07:08:29;;;;;;;6.93;0.80;;;3.00;99.90;;;;;;4990328;28;20115;-83
2023/11/26 07:10:55;;;;;;;6.30;0.77;;;3.00;99.90;;;;;;5007102;28;20454;-88
2023/11/26 07:13:21;;;;;;;5.53;1.00;;;3.10;99.90;;;;;;4992538;28;20033;-83
2023/11/26 07:15:50;;;;;;;8.40;1.35;;;3.10;99.90;;;;;;5005540;28;20026;-86
2023/11/26 07:18:15;;;;;;;6.25;0.70;;;3.10;99.90;;;;;;5007991;28;20084;-83
2023/11/26 07:20:41;;;;;;;4.13;0.60;;;3.10;99.90;;;;;;4989605;28;20053;-85
2023/11/26 07:23:07;;;;;;;4.35;0.65;;;3.10;99.90;;;;;;5009987;28;20072;-85
2023/11/26 07:25:33;;;;;;;5.97;0.50;;;3.10;99.90;;;;;;5021428;28;20033;-82
2023/11/26 07:28:02;;;;;;;1.90;0.50;;;3.00;99.90;;;;;;5007679;28;20497;-84
2023/11/26 07:30:29;;;;;;;3.88;0.40;;;3.00;99.90;;;;;;4992496;28;20113;-85
2023/11/26 07:32:55;;;;;;;2.15;0.50;;;3.00;99.90;;;;;;4990997;28;20224;-87
2023/11/26 07:35:21;;;;;;;2.75;0.80;;;3.10;99.90;;;;;;5004434;28;20040;-85
2023/11/26 07:37:46;;;;;;;2.70;0.70;;;3.00;99.90;;;;;;5007427;28;20038;-86
2023/11/26 07:40:15;;;;;;;3.22;0.70;;;3.00;99.90;;;;;;4999275;28;20022;-88
2023/11/26 07:42:41;;;;;;;2.67;0.50;;;3.10;99.90;;;;;;4991049;28;20041;-87
2023/11/26 07:45:11;;;;;;;2.20;0.50;;;3.10;99.90;;;;;;5006982;28;20041;-85
2023/11/26 07:47:40;;;;;;;3.17;0.50;;;3.10;99.90;;;;;;4990753;28;20072;-88
2023/11/26 07:50:06;;;;;;;4.10;0.70;;;3.20;99.90;;;;;;4990102;28;20038;-83
2023/11/26 07:52:35;;;;;;;9.63;1.25;;;3.20;99.90;;;;;;5006084;28;20377;-85
2023/11/26 07:55:07;;;;;;;5.93;1.27;;;3.30;99.90;;;;;;4990972;28;20113;-84
2023/11/26 07:57:34;;;;;;;4.93;0.93;;;3.20;99.90;;;;;;4990476;28;20030;-84
2023/11/26 08:00:00;;;;;;;5.22;1.67;;;3.30;99.90;;;;;;5005388;28;20030;-86
2023/11/26 08:02:26;;;;;;;5.65;1.55;;;3.30;99.90;;;;;;5006941;28;20471;-87
2023/11/26 08:04:53;;;;;;;6.25;1.88;;;3.40;99.90;;;;;;5005444;28;20019;-86
2023/11/26 08:07:23;;;;;;;4.05;1.25;;;3.40;99.90;;;;;;5007235;28;20116;-86
2023/11/26 08:09:53;;;;;;;3.80;0.85;;;3.50;99.90;;;;;;4990106;28;20111;-87
2023/11/26 08:12:23;;;;;;;2.15;0.70;;;3.50;99.90;;;;;;5006356;28;20030;-85
2023/11/26 08:14:51;;;;;;;;;;;3.50;99.90;;;;;;4987910;28;20803;-87
2023/11/26 08:17:18;;;;;;;7.20;0.90;;;3.50;99.90;;;;;;5007386;28;19917;-84
2023/11/26 08:19:46;;;;;;;4.53;0.80;;;3.50;99.90;;;;;;5007052;28;20038;-82
2023/11/26 08:22:13;;;;;;;6.05;0.80;;;3.60;99.90;;;;;;4992337;28;20033;-84
2023/11/26 08:24:42;;;;;;;3.40;0.80;;;3.60;99.90;;;;;;4991966;28;20029;-86
2023/11/26 08:27:13;;;;;;;3.67;0.65;;;3.70;99.90;;;;;;4993610;28;20188;-86
2023/11/26 08:29:43;;;;;;;8.75;1.45;;;3.70;99.90;;;;;;5018684;28;20057;-84
2023/11/26 08:32:12;;;;;;;3.33;0.77;;;3.70;99.90;;;;;;4988795;28;20025;-86
2023/11/26 08:34:41;;;;;;;4.10;0.88;;;3.70;99.90;;;;;;5005986;28;20033;-83
2023/11/26 08:37:10;;;;;;;5.40;0.80;;;3.80;99.90;;;;;;4991276;28;20034;-85
2023/11/26 08:39:41;;;;;;;2.55;0.82;;;3.80;99.90;;;;;;5008067;28;20038;-86
2023/11/26 08:42:10;;;;;;;5.97;1.02;;;3.80;99.90;;;;;;4990333;28;20025;-85
2023/11/26 08:44:37;;;;;;;4.38;0.93;;;3.80;99.90;;;;;;5003188;28;20046;-83
2023/11/26 08:47:03;;;;;;;5.72;1.05;;;3.90;99.90;;;;;;5015549;28;20027;-83
2023/11/26 08:49:30;;;;;;;2.78;0.52;;;3.90;99.90;;;;;;4990806;28;20034;-86
2023/11/26 08:51:56;;;;;;;4.47;0.88;;;4.00;99.90;;;;;;4991318;28;20113;-85
2023/11/26 08:54:22;;;;;;;5.15;0.93;;;4.00;99.90;;;;;;5005892;28;20021;-83
2023/11/26 08:56:52;;;;;;;11.98;1.83;;;4.00;99.90;;;;;;5017801;28;20034;-83
2023/11/26 08:59:18;;;;;;;4.43;0.90;;;4.10;99.90;;;;;;4990359;28;20018;-84
2023/11/26 09:01:44;;;;;;;4.10;0.98;;;4.20;99.90;;;;;;4984658;28;20099;-84
2023/11/26 09:04:11;;;;;;;3.13;0.80;;;4.30;99.90;;;;;;5004730;28;20508;-85
2023/11/26 09:06:38;;;;;;;5.47;1.02;;;4.40;99.90;;;;;;5014634;28;20034;-85
2023/11/26 09:09:04;;;;;;;7.25;0.70;;;4.40;99.90;;;;;;5005374;28;20022;-86
2023/11/26 09:11:30;;;;;;;5.97;0.80;;;4.50;99.90;;;;;;5002833;28;20159;-88
2023/11/26 09:13:58;;;;;;;7.25;0.90;;;4.50;99.90;;;;;;4999797;28;20029;-85
2023/11/26 09:16:24;;;;;;;6.68;0.80;;;4.60;99.90;;;;;;5017639;28;20056;-87
2023/11/26 09:18:51;;;;;;;3.75;0.80;;;4.60;99.90;;;;;;4999674;28;20030;-83
2023/11/26 09:21:18;;;;;;;4.05;1.00;;;4.70;99.90;;;;;;4999185;28;20041;-85
2023/11/26 09:23:44;;;;;;;4.88;1.08;;;4.70;99.90;;;;;;5002903;28;20064;-87
2023/11/26 09:26:11;;;;;;;5.80;1.00;;;4.80;99.90;;;;;;5003749;28;20446;-86
2023/11/26 09:28:37;;;;;;;7.88;1.00;;;4.80;99.90;;;;;;5003661;28;20034;-85
2023/11/26 09:31:07;;;;;;;6.72;1.10;;;4.90;99.90;;;;;;4984709;28;20475;-87
2023/11/26 09:33:36;;;;;;;7.28;1.15;;;4.90;99.90;;;;;;4986103;28;20074;-86
2023/11/26 09:36:03;;;;;;;9.82;1.30;;;5.00;99.90;;;;;;5013078;28;20117;-86
2023/11/26 09:38:29;;;;;;;7.97;1.65;;;5.10;99.90;;;;;;5001857;28;20028;-86
2023/11/26 09:40:55;;;;;;;9.60;1.15;;;5.10;99.90;;;;;;5000795;28;20030;-86
2023/11/26 09:43:22;;;;;;;6.05;1.00;;;5.20;99.90;;;;;;4978006;28;20745;-86
2023/11/26 09:45:48;;;;;;;5.40;1.20;;;5.20;99.90;;;;;;5000964;28;20487;-85
2023/11/26 09:48:13;;;;;;;9.32;1.77;;;5.30;99.90;;;;;;5010579;28;20057;-85
2023/11/26 09:50:39;;;;;;;4.15;1.08;;;5.40;99.90;;;;;;4997511;28;20366;-87
2023/11/26 09:53:07;;;;;;;8.02;2.85;;;5.40;99.90;;;;;;5002645;28;20025;-85
2023/11/26 09:55:41;;;;;;;8.48;1.85;;;5.50;99.90;;;;;;5001772;28;20022;-83
2023/11/26 09:58:07;;;;;;;11.77;2.25;;;5.50;99.90;;;;;;5002776;28;20069;-84
2023/11/26 10:00:32;;;;;;;6.22;1.67;;;5.60;99.90;;;;;;5003171;28;20066;-86
2023/11/26 10:03:02;;;;;;;11.50;2.05;;;5.60;99.90;;;;;;5004025;28;20467;-85
2023/11/26 10:05:29;;;;;;;10.40;2.95;;;5.70;99.90;;;;;;5004747;28;20098;-86
2023/11/26 10:07:54;;;;;;;7.20;1.40;;;5.70;99.90;;;;;;5003191;28;20324;-85
2023/11/26 10:10:21;;;;;;;10.88;1.75;;;5.70;99.90;;;;;;5003064;28;20283;-84
2023/11/26 10:12:53;;;;;;;3.92;1.30;;;5.80;99.90;;;;;;4998631;28;20038;-85
2023/11/26 10:15:21;;;;;;;8.73;2.40;;;5.80;99.90;;;;;;4986797;28;20060;-85
2023/11/26 10:18:06;;;;;;;9.95;2.38;;;5.80;99.90;;;;;;5000861;28;20376;-87
2023/11/26 10:20:40;;;;;;;11.95;2.67;;;5.90;99.90;;;;;;5002775;28;20366;-85
2023/11/26 10:23:07;;;;;;;12.60;2.25;;;5.90;99.90;;;;;;5001873;28;20120;-86
2023/11/26 10:25:33;;;;;;;8.23;1.65;;;5.90;99.90;;;;;;5003931;28;20237;-86
2023/11/26 10:27:59;;;;;;;7.97;1.67;;;5.90;99.90;;;;;;4982695;28;20238;-85
2023/11/26 10:30:30;;;;;;;8.20;2.38;;;5.90;99.90;;;;;;5002616;28;20027;-84
2023/11/26 10:33:00;;;;;;;7.93;2.38;;;6.00;99.90;;;;;;5001656;28;20038;-84
2023/11/26 10:35:42;;;;;;;12.35;3.28;;;6.00;99.90;;;;;;4996003;28;20014;-85
2023/11/26 10:38:09;;;;;;;6.55;1.20;;;6.00;99.90;;;;;;4994461;28;20375;-85
2023/11/26 10:40:35;;;;;;;5.70;2.30;;;6.00;99.90;;;;;;5000620;28;20026;-86
2023/11/26 10:43:04;;;;;;;11.13;2.15;;;6.00;99.90;;;;;;5003539;28;20426;-85
2023/11/26 10:45:32;;;;;;;7.13;2.10;;;6.00;99.90;;;;;;5002266;28;20149;-85
2023/11/26 10:48:14;;;;;;;8.88;1.80;;;6.00;99.90;;;;;;5006325;28;20030;-86
2023/11/26 10:51:05;;;;;;;11.55;2.50;;;6.00;99.90;;;;;;4984915;28;20030;-85
2023/11/26 10:53:56;;;;;;;8.00;1.98;;;6.00;99.90;;;;;;5005173;28;20045;-85
2023/11/26 10:56:32;;;;;;;3.97;1.42;;;6.10;99.90;;;;;;5005016;28;20081;-85
2023/11/26 10:58:58;;;;;;;9.07;2.10;;;6.10;99.90;;;;;;4989457;28;20061;-85
2023/11/26 11:01:24;;;;;;;7.40;1.67;;;6.10;99.90;;;;;;5005287;28;20232;-86
2023/11/26 11:03:51;;;;;;;6.70;1.70;;;6.20;99.90;;;;;;4985170;28;20045;-86
2023/11/26 11:06:20;;;;;;;7.90;2.13;;;6.20;99.90;;;;;;5003518;28;20037;-86
2023/11/26 11:08:46;;;;;;;7.38;1.85;;;6.10;99.90;;;;;;4989345;28;20041;-85
2023/11/26 11:11:45;;;;;;;9.63;1.63;;;6.10;99.90;;;;;;4989709;28;20534;-85
2023/11/26 11:14:12;;;;;;;6.57;1.80;;;6.10;99.90;;;;;;4987697;28;20418;-86
2023/11/26 11:16:38;;;;;;;8.40;2.00;;;6.10;99.90;;;;;;4988802;28;20103;-85
2023/11/26 11:19:04;;;;;;;7.90;2.10;;;6.10;99.90;;;;;;5006283;28;20030;-85
2023/11/26 11:21:29;;;;;;;7.78;1.67;;;6.10;99.90;;;;;;5004354;28;20113;-85
2023/11/26 11:23:55;;;;;;;6.43;1.77;;;6.10;99.90;;;;;;5005649;28;20534;-86
2023/11/26 11:26:23;;;;;;;4.93;1.27;;;6.10;99.90;;;;;;5000559;28;20092;-87
2023/11/26 11:28:51;;;;;;;6.85;1.58;;;6.20;99.90;;;;;;4987910;28;20120;-86
2023/11/26 11:31:19;;;;;;;5.70;0.90;;;6.10;99.90;;;;;;5006917;28;20037;-86
2023/11/26 11:34:00;;;;;;;6.75;1.35;;;6.20;99.90;;;;;;5002891;28;20021;-86
2023/11/26 11:36:50;;;;;;;5.88;1.02;;;6.20;99.90;;;;;;5005439;28;20064;-87
2023/11/26 11:39:21;;;;;;;3.65;1.27;;;6.30;99.90;;;;;;5004151;28;20053;-86
2023/11/26 11:41:59;;;;;;;4.03;1.05;;;6.40;99.90;;;;;;5018567;28;20121;-86
2023/11/26 11:44:26;;;;;;;7.38;0.98;;;6.50;99.90;;;;;;5019049;28;20541;-86
2023/11/26 11:46:52;;;;;;;7.35;1.15;;;6.60;99.90;;;;;;5003731;28;20447;-86
2023/11/26 11:49:18;;;;;;;5.63;0.80;;;6.80;99.90;;;;;;4988802;28;20030;-86
2023/11/26 11:51:43;;;;;;;4.38;0.65;;;6.90;99.90;;;;;;4999696;28;20486;-86
2023/11/26 11:54:09;;;;;;;7.03;0.93;;;6.90;99.90;;;;;;5003635;28;20033;-85
2023/11/26 11:56:42;;;;;;;9.15;1.80;;;7.00;99.90;;;;;;5004195;28;20613;-86
2023/11/26 11:59:09;;;;;;;7.32;1.05;;;6.90;99.90;;;;;;5019898;28;20074;-86
2023/11/26 12:01:36;;;;;;;5.25;0.90;;;7.00;99.90;;;;;;4986132;28;20054;-87
2023/11/26 12:04:02;;;;;;;5.70;0.75;;;6.90;99.90;;;;;;5005072;28;20033;-86
2023/11/26 12:06:32;;;;;;;5.75;0.75;;;7.10;99.90;;;;;;5002767;28;20065;-87
2023/11/26 12:09:10;;;;;;;5.03;0.63;;;7.00;99.90;;;;;;5004995;28;20083;-85
2023/11/26 12:11:43;;;;;;;6.35;0.70;;;7.10;99.90;;;;;;5004477;28;20030;-86
2023/11/26 12:14:09;;;;;;;5.55;0.85;;;7.10;99.90;;;;;;5002568;28;20490;-86
2023/11/26 12:16:36;;;;;;;4.72;0.50;;;7.00;99.90;;;;;;4988404;28;20494;-87
2023/11/26 12:19:02;;;;;;;8.52;0.90;;;7.00;99.90;;;;;;5003671;28;20030;-86
2023/11/26 12:21:29;;;;;;;5.45;0.80;;;7.00;99.90;;;;;;4988374;28;20026;-87
2023/11/26 12:23:54;;;;;;;6.63;0.73;;;7.00;99.90;;;;;;5016383;28;20037;-85
2023/11/26 12:26:20;;;;;;;5.47;0.90;;;7.10;99.90;;;;;;4984546;28;20029;-86
2023/11/26 12:28:47;;;;;;;6.63;0.60;;;7.00;99.90;;;;;;5002177;28;20104;-86
2023/11/26 12:31:16;;;;;;;7.13;1.02;;;7.10;99.90;;;;;;4987971;28;20032;-87
2023/11/26 12:33:47;;;;;;;14.43;1.35;;;7.10;99.90;;;;;;4985808;28;20018;-86
2023/11/26 12:36:14;;;;;;;6.47;1.00;;;7.00;99.90;;;;;;5000762;28;20489;-86
2023/11/26 12:38:41;;;;;;;6.13;1.00;;;7.10;99.90;;;;;;5001894;28;20030;-84
2023/11/26 12:41:11;;;;;;;7.57;0.82;;;7.00;99.90;;;;;;5016159;28;20049;-87
2023/11/26 12:43:39;;;;;;;8.40;0.93;;;6.90;99.90;;;;;;5004043;28;20534;-87
2023/11/26 12:46:13;;;;;;;5.10;0.75;;;6.90;99.90;;;;;;5015325;28;20109;-86
2023/11/26 12:48:40;;;;;;;5.50;0.50;;;6.90;99.90;;;;;;4982821;28;20034;-85
2023/11/26 12:51:06;;;;;;;4.15;1.48;;;6.90;99.90;;;;;;5003176;28;20026;-85
2023/11/26 12:53:32;;;;;;;6.03;0.60;;;6.80;99.90;;;;;;5002236;28;20033;-86
2023/11/26 12:55:58;;;;;;;2.88;0.40;;;6.80;99.90;;;;;;5016378;28;20030;-85
2023/11/26 12:58:27;;;;;;;6.97;0.80;;;6.80;99.90;;;;;;4999758;28;20101;-83
2023/11/26 13:00:52;;;;;;;6.78;0.60;;;6.70;99.90;;;;;;5002292;28;20029;-83
2023/11/26 13:03:19;;;;;;;4.28;0.45;;;6.70;99.90;;;;;;5014683;28;20402;-83