Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:24;;;;;;;5.28;3.78;;;15.10;99.90;;;;;;5056480;28;20115;-65
2023/06/03 00:03:50;;;;;;;3.38;2.95;;;15.20;99.90;;;;;;5054766;28;20490;-65
2023/06/03 00:06:16;;;;;;;6.28;3.30;;;15.20;99.90;;;;;;5046950;28;20035;-65
2023/06/03 00:08:44;;;;;;;5.47;3.42;;;15.10;99.90;;;;;;5054124;28;20126;-65
2023/06/03 00:11:11;;;;;;;4.18;3.25;;;15.10;99.90;;;;;;5049931;28;20140;-65
2023/06/03 00:13:40;;;;;;;3.47;3.17;;;15.00;99.90;;;;;;5050850;28;20039;-73
2023/06/03 00:16:06;;;;;;;3.22;2.92;;;14.90;99.90;;;;;;5053893;28;20568;-65
2023/06/03 00:18:32;;;;;;;6.30;3.65;;;14.90;99.90;;;;;;5052520;28;20070;-64
2023/06/03 00:21:01;;;;;;;5.60;3.40;;;14.90;99.90;;;;;;5060237;28;20040;-64
2023/06/03 00:23:27;;;;;;;5.07;3.50;;;14.90;99.90;;;;;;5051820;28;20050;-65
2023/06/03 00:25:53;;;;;;;7.35;4.10;;;14.90;99.90;;;;;;5059116;28;20029;-64
2023/06/03 00:28:19;;;;;;;3.85;3.45;;;14.80;99.90;;;;;;5051083;28;20041;-64
2023/06/03 00:30:45;;;;;;;4.80;3.35;;;14.80;99.90;;;;;;5056678;28;20052;-64
2023/06/03 00:33:11;;;;;;;4.30;3.05;;;14.90;99.90;;;;;;5053709;28;20400;-64
2023/06/03 00:35:36;;;;;;;4.65;3.50;;;14.80;99.90;;;;;;5038674;28;20037;-64
2023/06/03 00:38:02;;;;;;;7.50;3.53;;;14.80;99.90;;;;;;5054637;28;20111;-64
2023/06/03 00:40:28;;;;;;;5.43;3.80;;;14.80;99.90;;;;;;5050740;28;20654;-64
2023/06/03 00:42:54;;;;;;;4.53;3.10;;;14.80;99.90;;;;;;5055449;28;20079;-65
2023/06/03 00:45:19;;;;;;;5.05;3.47;;;14.70;99.90;;;;;;5054610;28;20116;-65
2023/06/03 00:47:46;;;;;;;3.83;3.35;;;14.70;99.90;;;;;;5056586;28;20082;-64
2023/06/03 00:50:13;;;;;;;4.18;3.22;;;14.70;99.90;;;;;;5055420;28;20373;-64
2023/06/03 00:52:40;;;;;;;3.80;3.40;;;14.60;99.90;;;;;;5038583;28;20025;-64
2023/06/03 00:55:06;;;;;;;3.65;3.00;;;14.60;99.90;;;;;;5055704;28;20524;-64
2023/06/03 00:57:32;;;;;;;6.55;3.65;;;14.60;99.90;;;;;;5053549;28;20047;-64
2023/06/03 00:59:57;;;;;;;3.20;2.90;;;14.50;99.90;;;;;;5053964;28;20067;-65
2023/06/03 01:02:23;;;;;;;6.22;3.20;;;14.50;99.90;;;;;;5053001;28;20029;-65
2023/06/03 01:04:50;;;;;;;3.75;3.05;;;14.50;99.90;;;;;;5054321;28;20078;-64
2023/06/03 01:07:26;;;;;;;5.00;3.55;;;14.40;99.90;;;;;;5052168;28;20024;-64
2023/06/03 01:10:01;;;;;;;3.83;3.25;;;14.40;99.90;;;;;;5056232;28;20123;-65
2023/06/03 01:12:37;;;;;;;4.18;3.30;;;14.30;99.90;;;;;;5055209;28;20044;-65
2023/06/03 01:15:08;;;;;;;4.88;3.13;;;14.30;99.90;;;;;;5052792;28;20062;-64
2023/06/03 01:17:39;;;;;;;4.20;3.55;;;14.30;99.90;;;;;;5052950;28;20497;-64
2023/06/03 01:22:56;;;;;;;5.95;3.05;;;14.50;99.90;;;;;;5055607;28;20043;-65
2023/06/03 01:25:23;;;;;;;4.70;3.10;;;14.50;99.90;;;;;;5052359;28;20036;-64
2023/06/03 01:27:51;;;;;;;4.43;3.00;;;14.60;99.90;;;;;;5056613;28;21142;-64
2023/06/03 01:30:20;;;;;;;5.47;3.25;;;14.70;99.90;;;;;;5037004;28;20039;-73
2023/06/03 01:32:48;;;;;;;5.18;3.33;;;14.80;99.90;;;;;;5051228;28;20099;-73
2023/06/03 01:35:16;;;;;;;4.20;3.38;;;14.90;99.90;;;;;;5051682;28;20025;-73
2023/06/03 01:37:42;;;;;;;6.97;3.50;;;14.90;99.90;;;;;;5054432;28;20543;-73
2023/06/03 01:40:09;;;;;;;4.65;3.60;;;14.90;99.90;;;;;;5051761;28;20378;-73
2023/06/03 01:42:36;;;;;;;8.27;3.90;;;14.90;99.90;;;;;;5053887;28;20108;-73
2023/06/03 01:45:03;;;;;;;5.45;3.25;;;15.00;99.90;;;;;;5050591;28;20020;-73
2023/06/03 01:47:30;;;;;;;5.90;3.35;;;15.00;99.90;;;;;;5037445;28;20055;-72
2023/06/03 01:49:56;;;;;;;8.25;3.95;;;15.00;99.90;;;;;;5053631;28;20473;-73
2023/06/03 01:52:21;;;;;;;5.68;3.20;;;15.10;99.90;;;;;;5052697;28;20047;-73
2023/06/03 01:54:47;;;;;;;4.78;3.40;;;15.10;99.90;;;;;;5057988;28;20099;-73
2023/06/03 01:57:13;;;;;;;7.20;3.30;;;15.20;99.90;;;;;;5055182;28;20036;-73
2023/06/03 01:59:39;;;;;;;4.38;3.38;;;15.30;99.90;;;;;;5051977;28;20175;-73
2023/06/03 02:02:05;;;;;;;5.20;3.35;;;15.30;99.90;;;;;;5055194;28;20115;-73
2023/06/03 02:04:31;;;;;;;4.63;3.28;;;15.30;99.90;;;;;;5050186;28;20040;-73
2023/06/03 02:07:01;;;;;;;6.13;3.42;;;15.30;99.90;;;;;;5052301;28;20103;-73
2023/06/03 02:09:29;;;;;;;6.03;3.33;;;15.40;99.90;;;;;;5049892;28;20436;-64
2023/06/03 02:11:56;;;;;;;4.38;3.10;;;15.40;99.90;;;;;;5053582;28;20497;-64
2023/06/03 02:14:22;;;;;;;6.63;3.42;;;15.50;99.90;;;;;;5054043;28;20036;-64
2023/06/03 02:16:48;;;;;;;5.97;3.78;;;15.50;99.90;;;;;;5056251;28;20036;-64
2023/06/03 02:19:24;;;;;;;7.65;3.10;;;15.60;99.90;;;;;;5035598;28;20465;-64
2023/06/03 02:21:51;;;;;;;5.35;3.10;;;15.60;99.90;;;;;;5052822;28;20045;-65
2023/06/03 02:24:17;;;;;;;5.50;3.17;;;15.70;99.90;;;;;;5045054;28;20056;-65
2023/06/03 02:26:54;;;;;;;4.25;3.33;;;15.80;99.90;;;;;;5055385;28;20249;-73
2023/06/03 02:29:22;;;;;;;8.23;3.30;;;15.80;99.90;;;;;;5055619;28;20119;-65
2023/06/03 02:31:52;;;;;;;7.55;3.75;;;15.90;99.90;;;;;;5050156;28;20036;-65
2023/06/03 02:34:18;;;;;;;3.25;2.60;;;16.00;99.90;;;;;;5058443;28;20021;-64
2023/06/03 02:36:44;;;;;;;6.78;3.53;;;16.10;99.90;;;;;;5057184;28;20035;-65
2023/06/03 02:39:11;;;;;;;3.45;3.15;;;16.10;99.90;;;;;;5050657;28;20033;-64
2023/06/03 02:41:37;;;;;;;7.30;3.25;;;16.10;99.90;;;;;;5052667;28;20029;-65
2023/06/03 02:44:04;;;;;;;5.82;3.33;;;16.10;99.90;;;;;;5056307;28;20143;-65
2023/06/03 02:46:30;;;;;;;7.15;3.92;;;16.10;99.90;;;;;;5051730;28;20070;-73
2023/06/03 02:48:56;;;;;;;6.10;3.72;;;16.10;99.90;;;;;;5049838;28;20032;-73
2023/06/03 02:51:22;;;;;;;3.70;3.08;;;16.10;99.90;;;;;;5054356;28;20035;-73
2023/06/03 02:53:47;;;;;;;7.15;3.50;;;16.10;99.90;;;;;;5058764;28;20474;-73
2023/06/03 02:56:13;;;;;;;6.25;2.83;;;16.00;99.90;;;;;;5056949;28;20107;-74
2023/06/03 02:58:39;;;;;;;6.65;3.53;;;16.10;99.90;;;;;;5052728;28;20040;-73
2023/06/03 03:01:05;;;;;;;6.95;3.17;;;16.10;99.90;;;;;;5051430;28;20052;-74
2023/06/03 03:03:36;;;;;;;6.53;3.30;;;16.10;99.90;;;;;;5049366;28;20040;-73
2023/06/03 03:06:03;;;;;;;3.53;3.05;;;16.10;99.90;;;;;;5051058;28;20043;-65
2023/06/03 03:08:38;;;;;;;7.65;3.20;;;16.10;99.90;;;;;;5050652;28;20067;-65
2023/06/03 03:11:05;;;;;;;4.45;3.28;;;16.10;99.90;;;;;;5050881;28;20032;-65
2023/06/03 03:13:31;;;;;;;5.68;3.15;;;16.10;99.90;;;;;;5054742;28;20182;-64
2023/06/03 03:15:56;;;;;;;3.15;2.85;;;16.10;99.90;;;;;;5053951;28;20024;-65
2023/06/03 03:18:22;;;;;;;5.70;3.33;;;16.10;99.90;;;;;;5048788;28;20428;-64
2023/06/03 03:20:48;;;;;;;5.28;3.22;;;16.10;99.90;;;;;;5051399;28;20045;-65
2023/06/03 03:23:14;;;;;;;4.90;3.40;;;16.10;99.90;;;;;;5052075;28;20108;-65
2023/06/03 03:25:40;;;;;;;6.93;3.00;;;16.20;99.90;;;;;;5049254;28;20059;-73
2023/06/03 03:28:06;;;;;;;6.72;3.42;;;16.20;99.90;;;;;;5056673;28;20035;-73
2023/06/03 03:30:32;;;;;;;7.47;2.97;;;16.20;99.90;;;;;;5052653;28;20045;-73
2023/06/03 03:32:59;;;;;;;4.47;3.17;;;16.10;99.90;;;;;;5055069;28;20036;-74
2023/06/03 03:35:25;;;;;;;4.57;2.63;;;16.10;99.90;;;;;;5054920;28;20054;-73
2023/06/03 03:38:01;;;;;;;4.32;3.20;;;16.10;99.90;;;;;;5058733;28;20029;-74
2023/06/03 03:40:28;;;;;;;4.30;3.10;;;16.10;99.90;;;;;;5052273;28;20519;-74
2023/06/03 03:42:55;;;;;;;4.35;3.35;;;16.10;99.90;;;;;;5058468;28;20036;-74
2023/06/03 03:45:25;;;;;;;8.00;3.17;;;16.10;99.90;;;;;;5054756;28;20028;-74
2023/06/03 03:47:52;;;;;;;6.03;3.22;;;16.00;99.90;;;;;;5057552;28;20024;-73
2023/06/03 03:50:41;;;;;;;6.35;3.47;;;16.00;99.90;;;;;;5059327;28;20165;-73
2023/06/03 03:53:15;;;;;;;9.88;3.15;;;16.00;99.90;;;;;;5057754;28;20032;-74
2023/06/03 03:55:43;;;;;;;4.47;3.00;;;16.10;99.90;;;;;;5052529;28;20029;-73
2023/06/03 03:58:41;;;;;;;4.28;2.95;;;16.10;99.90;;;;;;5040562;28;20110;-74
2023/06/03 04:01:24;;;;;;;6.05;2.92;;;16.10;99.90;;;;;;5053472;28;20135;-73
2023/06/03 04:03:50;;;;;;;;;;;16.10;99.90;;;;;;5052591;28;20021;-73
2023/06/03 04:06:32;;;;;;;9.68;4.90;;;16.10;99.90;;;;;;5051931;28;19913;-74
2023/06/03 04:08:58;;;;;;;4.47;3.10;;;16.10;99.90;;;;;;5056702;28;20068;-73
2023/06/03 04:11:27;;;;;;;5.20;3.17;;;16.10;99.90;;;;;;5051195;28;20536;-74
2023/06/03 04:14:00;;;;;;;5.20;3.00;;;16.20;99.90;;;;;;5052157;28;20040;-74
2023/06/03 04:16:48;;;;;;;3.55;3.20;;;16.20;99.90;;;;;;5035151;28;20032;-73
2023/06/03 04:19:30;;;;;;;8.13;3.13;;;16.30;99.90;;;;;;5056426;28;20025;-74
2023/06/03 04:21:57;;;;;;;5.25;2.90;;;16.30;99.90;;;;;;5057263;28;20084;-65
2023/06/03 04:24:24;;;;;;;4.25;3.10;;;16.30;99.90;;;;;;5053630;28;20032;-65
2023/06/03 04:26:51;;;;;;;4.72;3.13;;;16.40;99.90;;;;;;5051258;28;20048;-65
2023/06/03 04:29:17;;;;;;;5.13;3.25;;;16.40;99.90;;;;;;5055563;28;20071;-65
2023/06/03 04:31:42;;;;;;;3.80;2.83;;;16.40;99.90;;;;;;5052644;28;20113;-65
2023/06/03 04:34:08;;;;;;;37.00;4.38;;;16.30;99.90;;;;;;5057595;28;20036;-64
2023/06/03 04:36:34;;;;;;;8.55;2.95;;;16.30;99.90;;;;;;5053024;28;20108;-65
2023/06/03 04:38:59;;;;;;;4.60;3.00;;;16.40;99.90;;;;;;5053068;28;20468;-65
2023/06/03 04:41:32;;;;;;;6.80;2.75;;;16.50;99.90;;;;;;5050274;28;20088;-65
2023/06/03 04:43:59;;;;;;;;;;;16.50;99.90;;;;;;5052290;28;20020;-65
2023/06/03 04:46:31;;;;;;;19.48;2.92;;;16.50;99.90;;;;;;5053741;28;20034;-66
2023/06/03 04:48:59;;;;;;;4.85;2.75;;;16.50;99.90;;;;;;5050239;28;20044;-66
2023/06/03 04:51:28;;;;;;;24.58;4.07;;;16.60;99.90;;;;;;5057920;28;20079;-66
2023/06/03 04:53:57;;;;;;;6.50;2.60;;;16.70;99.90;;;;;;5056102;28;20032;-66
2023/06/03 04:56:24;;;;;;;9.88;3.03;;;16.80;99.90;;;;;;5055283;28;20032;-66
2023/06/03 04:58:54;;;;;;;39.50;4.18;;;16.80;99.90;;;;;;5056253;28;20025;-66
2023/06/03 05:01:25;;;;;;;9.85;3.25;;;16.90;99.90;;;;;;5049634;28;20481;-71
2023/06/03 05:03:51;;;;;;;4.47;2.72;;;17.00;99.90;;;;;;5046375;28;20097;-72
2023/06/03 05:06:17;;;;;;;11.45;3.58;;;17.00;99.90;;;;;;5044646;28;20500;-71
2023/06/03 05:08:43;;;;;;;15.55;2.80;;;17.00;99.90;;;;;;5045593;28;20036;-72
2023/06/03 05:11:09;;;;;;;8.07;2.70;;;17.10;99.90;;;;;;5046496;28;20021;-72
2023/06/03 05:13:35;;;;;;;4.32;2.63;;;17.10;99.90;;;;;;5024511;28;20071;-72
2023/06/03 05:16:01;;;;;;;5.65;2.90;;;17.10;99.90;;;;;;5043530;28;20584;-72
2023/06/03 05:18:26;;;;;;;22.55;5.20;;;17.20;99.90;;;;;;5026757;28;20036;-71
2023/06/03 05:20:52;;;;;;;6.70;2.75;;;17.20;99.90;;;;;;5044535;28;20132;-71
2023/06/03 05:23:17;;;;;;;4.38;2.70;;;17.20;99.90;;;;;;5047813;28;20064;-71
2023/06/03 05:25:43;;;;;;;3.70;2.70;;;17.20;99.90;;;;;;5044221;28;20071;-71
2023/06/03 05:28:11;;;;;;;5.22;2.63;;;17.20;99.90;;;;;;5048695;28;20029;-71
2023/06/03 05:30:36;;;;;;;3.92;2.60;;;17.10;99.90;;;;;;5049009;28;20032;-71
2023/06/03 05:33:02;;;;;;;3.80;2.63;;;17.10;99.90;;;;;;5057810;28;20032;-72
2023/06/03 05:35:28;;;;;;;4.93;2.60;;;17.20;99.90;;;;;;5056565;28;20036;-73
2023/06/03 05:37:53;;;;;;;6.65;2.55;;;17.10;99.90;;;;;;5050428;28;20086;-67
2023/06/03 05:40:19;;;;;;;5.32;2.85;;;17.20;99.90;;;;;;5056276;28;20036;-66
2023/06/03 05:42:48;;;;;;;9.23;2.88;;;17.20;99.90;;;;;;5055214;28;20032;-66
2023/06/03 05:45:14;;;;;;;4.70;2.47;;;17.20;99.90;;;;;;5056030;28;20059;-66
2023/06/03 05:47:40;;;;;;;4.05;2.47;;;17.30;99.90;;;;;;5056763;28;21424;-66
2023/06/03 05:50:06;;;;;;;6.38;2.60;;;17.40;99.90;;;;;;5049950;28;20082;-66
2023/06/03 05:52:32;;;;;;;5.63;2.92;;;17.50;99.90;;;;;;5053238;28;20045;-66
2023/06/03 05:54:57;;;;;;;3.75;2.90;;;17.50;99.90;;;;;;5057023;28;20059;-66
2023/06/03 05:57:24;;;;;;;5.05;2.60;;;17.50;99.90;;;;;;5052692;28;20028;-66
2023/06/03 05:59:51;;;;;;;4.40;2.35;;;17.50;99.90;;;;;;5056120;28;20035;-66
2023/06/03 06:02:20;;;;;;;8.27;3.50;;;17.60;99.90;;;;;;5058712;28;20032;-66
2023/06/03 06:04:46;;;;;;;5.10;2.53;;;17.70;99.90;;;;;;5054964;28;20017;-66
2023/06/03 06:07:12;;;;;;;3.08;1.95;;;17.80;99.90;;;;;;5055832;28;20077;-67
2023/06/03 06:09:38;;;;;;;3.20;2.08;;;17.80;99.90;;;;;;5053978;28;20060;-65
2023/06/03 06:12:04;;;;;;;4.40;2.50;;;17.80;99.90;;;;;;5053784;28;20037;-66
2023/06/03 06:14:30;;;;;;;5.70;2.13;;;17.80;99.90;;;;;;5057757;28;20278;-66
2023/06/03 06:16:56;;;;;;;2.97;2.40;;;17.90;99.90;;;;;;5052785;28;20579;-71
2023/06/03 06:19:23;;;;;;;4.15;2.30;;;17.80;99.90;;;;;;5042632;28;20464;-71
2023/06/03 06:21:49;;;;;;;5.32;3.10;;;17.70;99.90;;;;;;5057114;28;20159;-71
2023/06/03 06:24:16;;;;;;;28.05;3.05;;;17.80;99.90;;;;;;5053512;28;20056;-73
2023/06/03 06:26:41;;;;;;;4.07;1.98;;;17.90;99.90;;;;;;5052899;28;20060;-72
2023/06/03 06:29:07;;;;;;;3.83;2.20;;;17.80;99.90;;;;;;5049818;28;20151;-74
2023/06/03 06:31:33;;;;;;;5.32;2.45;;;17.80;99.90;;;;;;5051514;28;20029;-72
2023/06/03 06:33:59;;;;;;;3.97;1.90;;;17.80;99.90;;;;;;5043786;28;20146;-72
2023/06/03 06:36:32;;;;;;;4.50;2.17;;;17.90;99.90;;;;;;5044299;28;20020;-73
2023/06/03 06:38:58;;;;;;;2.28;1.73;;;18.00;99.90;;;;;;5060369;28;20090;-73
2023/06/03 06:41:27;;;;;;;2.90;1.80;;;18.10;99.90;;;;;;5054639;28;20039;-73
2023/06/03 06:43:54;;;;;;;2.90;1.60;;;18.10;99.90;;;;;;5055608;28;20029;-73
2023/06/03 06:46:23;;;;;;;4.00;1.60;;;18.20;99.90;;;;;;5050070;28;20036;-72
2023/06/03 06:48:49;;;;;;;1.92;1.40;;;18.40;99.90;;;;;;5052168;28;20063;-72
2023/06/03 06:51:14;;;;;;;2.65;1.83;;;18.40;99.90;;;;;;5057146;28;20080;-74
2023/06/03 06:53:43;;;;;;;7.90;1.52;;;18.40;99.90;;;;;;5050856;28;20035;-66
2023/06/03 06:56:09;;;;;;;3.13;1.50;;;18.30;99.90;;;;;;5033427;28;20044;-66
2023/06/03 06:58:36;;;;;;;1.75;1.15;;;18.10;99.90;;;;;;5050984;28;20100;-64
2023/06/03 07:01:05;;;;;;;7.13;1.48;;;17.90;99.90;;;;;;5050210;28;20040;-64
2023/06/03 07:03:32;;;;;;;3.85;1.45;;;17.80;99.90;;;;;;5037439;28;20039;-64
2023/06/03 07:05:59;;;;;;;18.60;2.67;;;17.90;99.90;;;;;;5056340;28;20089;-64
2023/06/03 07:08:25;;;;;;;2.45;2.15;;;17.90;99.90;;;;;;5053495;28;20595;-64
2023/06/03 07:11:02;;;;;;;4.18;2.05;;;18.10;99.90;;;;;;5044853;28;20048;-64
2023/06/03 07:13:27;;;;;;;6.85;2.53;;;18.30;99.90;;;;;;5049989;28;20036;-70
2023/06/03 07:15:53;;;;;;;3.58;2.70;;;18.30;98.50;;;;;;5053654;28;20058;-64
2023/06/03 07:18:21;;;;;;;2.63;1.50;;;18.20;98.50;;;;;;5055374;28;20079;-65
2023/06/03 07:20:48;;;;;;;3.20;1.73;;;18.30;98.70;;;;;;5050870;28;20041;-65
2023/06/03 07:23:20;;;;;;;2.67;1.20;;;18.40;98.50;;;;;;5056852;28;20020;-66
2023/06/03 07:25:49;;;;;;;;;;;18.40;98.00;;;;;;5053382;28;20032;-65
2023/06/03 07:28:16;;;;;;;4.55;1.30;;;18.40;97.90;;;;;;5056991;28;19912;-66
2023/06/03 07:30:43;;;;;;;1.83;1.30;;;18.50;96.80;;;;;;5047291;28;20027;-66
2023/06/03 07:33:21;;;;;;;2.53;1.20;;;18.40;96.70;;;;;;5056810;28;20037;-66
2023/06/03 07:35:52;;;;;;;3.85;1.20;;;18.50;96.00;;;;;;5050035;28;20036;-66
2023/06/03 07:38:37;;;;;;;2.80;1.33;;;18.60;96.90;;;;;;5049330;28;20023;-66
2023/06/03 07:41:07;;;;;;;2.05;1.50;;;18.70;95.10;;;;;;5049370;28;20499;-66
2023/06/03 07:43:35;;;;;;;1.77;1.10;;;18.60;94.80;;;;;;5055286;28;20454;-67
2023/06/03 07:46:08;;;;;;;1.33;1.02;;;18.70;95.50;;;;;;5039536;28;20047;-67
2023/06/03 07:48:37;;;;;;;1.33;1.10;;;18.90;95.00;;;;;;5056074;28;20032;-66
2023/06/03 07:51:04;;;;;;;2.05;1.10;;;18.90;93.70;;;;;;5054965;28;20433;-67
2023/06/03 07:53:35;;;;;;;1.42;1.08;;;18.90;93.50;;;;;;5050223;28;20036;-71
2023/06/03 07:56:10;;;;;;;2.97;1.10;;;18.70;92.60;;;;;;5052731;28;20101;-72
2023/06/03 07:58:36;;;;;;;3.05;1.05;;;18.60;93.50;;;;;;5021066;28;20091;-70
2023/06/03 08:01:03;;;;;;;1.80;1.02;;;18.70;93.80;;;;;;5031245;28;20124;-70
2023/06/03 08:03:30;;;;;;;2.42;1.17;;;18.80;93.70;;;;;;5054535;28;20029;-70
2023/06/03 08:05:56;;;;;;;1.40;1.13;;;18.90;94.10;;;;;;5053629;28;20028;-71
2023/06/03 08:08:30;;;;;;;4.20;1.55;;;19.10;92.40;;;;;;5051179;28;20594;-71
2023/06/03 08:10:56;;;;;;;6.07;1.27;;;19.10;92.50;;;;;;5035172;28;20450;-66
2023/06/03 08:13:21;;;;;;;3.25;1.05;;;19.10;92.10;;;;;;5052556;28;20141;-66
2023/06/03 08:15:48;;;;;;;2.08;1.00;;;19.20;92.50;;;;;;5053740;28;20047;-66
2023/06/03 08:18:25;;;;;;;1.00;0.75;;;19.20;92.00;;;;;;5031934;28;20087;-67
2023/06/03 08:20:51;;;;;;;1.20;1.10;;;19.10;92.60;;;;;;5045758;28;20037;-66
2023/06/03 08:23:17;;;;;;;3.20;1.00;;;19.20;92.30;;;;;;5058287;28;20033;-66
2023/06/03 08:25:43;;;;;;;2.92;0.90;;;19.20;89.30;;;;;;5054089;28;20141;-66
2023/06/03 08:28:09;;;;;;;2.65;1.55;;;19.10;88.50;;;;;;5033771;28;20028;-70
2023/06/03 08:30:34;;;;;;;0.70;0.70;;;19.20;90.20;;;;;;5060473;28;20040;-71
2023/06/03 08:33:00;;;;;;;3.58;0.90;;;19.40;90.60;;;;;;5061205;28;20568;-72
2023/06/03 08:35:26;;;;;;;5.18;1.00;;;19.50;87.00;;;;;;5050494;28;20048;-71
2023/06/03 08:37:52;;;;;;;4.10;0.90;;;19.50;86.20;;;;;;5047960;28;20065;-71
2023/06/03 08:40:18;;;;;;;0.93;0.65;;;19.50;85.60;;;;;;5055728;28;20539;-71
2023/06/03 08:42:46;;;;;;;0.93;0.70;;;19.50;81.40;;;;;;5058287;28;20025;-71
2023/06/03 08:45:14;;;;;;;1.40;0.70;;;19.50;82.00;;;;;;5061221;28;20106;-72
2023/06/03 08:48:20;;;;;;;3.33;0.90;;;19.70;81.20;;;;;;5057618;28;20090;-71
2023/06/03 08:50:50;;;;;;;5.40;0.68;;;19.80;81.30;;;;;;5017314;28;20277;-71
2023/06/03 08:53:16;;;;;;;5.15;0.80;;;19.90;79.70;;;;;;5059027;28;20025;-72
2023/06/03 08:55:46;;;;;;;8.27;1.40;;;19.90;79.00;;;;;;5054867;28;20052;-64
2023/06/03 08:58:34;;;;;;;1.25;0.80;;;19.70;81.10;;;;;;5056017;28;20381;-63
2023/06/03 09:01:02;;;;;;;1.25;1.02;;;19.80;80.10;;;;;;5055784;28;20076;-64
2023/06/03 09:03:29;;;;;;;1.45;1.00;;;19.80;81.60;;;;;;5054795;28;20386;-64
2023/06/03 09:05:56;;;;;;;4.13;1.20;;;19.80;75.00;;;;;;5057721;28;20036;-64
2023/06/03 09:08:23;;;;;;;1.35;0.93;;;19.80;79.20;;;;;;5043587;28;20047;-67
2023/06/03 09:10:50;;;;;;;3.22;0.70;;;19.80;77.30;;;;;;5057651;28;20047;-67
2023/06/03 09:13:16;;;;;;;3.08;0.75;;;19.90;75.20;;;;;;5058218;28;20477;-67
2023/06/03 09:15:43;;;;;;;9.20;1.05;;;19.90;77.60;;;;;;5056507;28;20036;-72
2023/06/03 09:18:09;;;;;;;0.85;0.70;;;20.00;80.70;;;;;;5054186;28;20023;-71
2023/06/03 09:20:36;;;;;;;0.82;0.70;;;20.20;77.80;;;;;;5054551;28;20040;-67
2023/06/03 09:23:02;;;;;;;4.78;1.05;;;20.20;75.70;;;;;;5056693;28;20544;-67
2023/06/03 09:25:27;;;;;;;15.93;1.00;;;20.20;80.00;;;;;;5058319;28;20040;-67
2023/06/03 09:27:53;;;;;;;5.75;1.30;;;20.30;76.10;;;;;;5048024;28;20382;-67
2023/06/03 09:30:19;;;;;;;2.33;0.60;;;20.30;76.90;;;;;;5056228;28;20579;-68
2023/06/03 09:32:45;;;;;;;4.03;1.00;;;20.30;77.20;;;;;;5058572;28;20519;-67
2023/06/03 09:35:11;;;;;;;4.38;1.00;;;20.40;75.10;;;;;;5051733;28;20063;-67
2023/06/03 09:37:37;;;;;;;1.35;0.90;;;20.40;73.70;;;;;;5056264;28;20094;-66
2023/06/03 09:40:04;;;;;;;0.80;0.70;;;20.40;70.70;;;;;;5054931;28;20024;-67
2023/06/03 09:42:46;;;;;;;1.38;0.68;;;20.40;69.90;;;;;;5055279;28;20133;-64
2023/06/03 09:45:24;;;;;;;1.85;1.05;;;20.30;70.30;;;;;;5059764;28;20066;-64
2023/06/03 09:47:50;;;;;;;6.47;1.05;;;20.30;75.50;;;;;;5054603;28;20036;-64
2023/06/03 09:50:16;;;;;;;0.50;0.50;;;20.40;75.80;;;;;;5057978;28;20035;-64
2023/06/03 09:52:41;;;;;;;2.80;0.68;;;20.60;72.80;;;;;;5059237;28;20025;-64
2023/06/03 09:55:09;;;;;;;0.60;0.57;;;20.70;69.30;;;;;;5056719;28;20033;-65
2023/06/03 09:57:36;;;;;;;1.83;0.45;;;20.40;69.00;;;;;;5057271;28;20032;-63
2023/06/03 10:00:05;;;;;;;3.63;0.80;;;20.30;72.90;;;;;;5055670;28;20116;-64
2023/06/03 10:02:30;;;;;;;5.70;0.80;;;20.40;72.40;;;;;;5045749;28;20033;-64
2023/06/03 10:04:57;;;;;;;1.98;0.68;;;20.50;72.50;;;;;;5048664;28;20417;-72
2023/06/03 10:07:22;;;;;;;3.63;0.73;;;20.50;72.80;;;;;;5052300;28;20414;-64
2023/06/03 10:09:49;;;;;;;5.18;0.88;;;20.50;75.80;;;;;;5046394;28;20041;-64
2023/06/03 10:12:27;;;;;;;0.70;0.70;;;20.60;75.90;;;;;;5051437;28;20103;-64
2023/06/03 10:14:58;;;;;;;2.50;0.50;;;20.80;72.20;;;;;;5051007;28;20039;-65
2023/06/03 10:17:24;;;;;;;2.33;0.88;;;20.60;73.00;;;;;;5052888;28;20016;-63
2023/06/03 10:19:50;;;;;;;1.67;0.70;;;20.40;70.60;;;;;;5059576;28;20088;-64
2023/06/03 10:22:18;;;;;;;1.73;0.68;;;20.40;72.90;;;;;;5053308;28;20033;-65
2023/06/03 10:24:48;;;;;;;4.50;0.80;;;20.40;73.20;;;;;;5044104;28;20037;-71
2023/06/03 10:27:16;;;;;;;0.73;0.68;;;20.30;72.10;;;;;;5046508;28;20020;-71
2023/06/03 10:29:43;;;;;;;21.20;1.40;;;20.30;73.60;;;;;;5053675;28;20031;-72
2023/06/03 10:32:12;;;;;;;2.85;0.93;;;20.40;75.40;;;;;;5053090;28;20024;-73
2023/06/03 10:34:42;;;;;;;2.28;0.80;;;20.70;72.20;;;;;;5047342;28;20102;-73
2023/06/03 10:37:09;;;;;;;8.90;1.30;;;20.80;71.60;;;;;;5053648;28;20021;-72
2023/06/03 10:39:36;;;;;;;8.00;0.88;;;20.80;73.20;;;;;;5048491;28;20500;-72
2023/06/03 10:42:05;;;;;;;2.95;0.80;;;20.90;70.60;;;;;;5046336;28;20437;-72
2023/06/03 10:44:31;;;;;;;3.25;0.85;;;21.00;72.80;;;;;;5044569;28;20032;-63
2023/06/03 10:47:28;;;;;;;2.15;1.30;;;21.00;68.80;;;;;;5044200;28;20032;-73
2023/06/03 10:50:00;;;;;;;1.48;0.82;;;20.90;71.80;;;;;;5058717;28;20159;-73
2023/06/03 10:52:48;;;;;;;2.47;0.77;;;20.90;72.50;;;;;;5052260;28;20039;-73
2023/06/03 10:55:27;;;;;;;1.33;0.75;;;20.90;69.00;;;;;;5053466;28;20024;-72
2023/06/03 10:58:09;;;;;;;1.92;0.80;;;21.00;75.40;;;;;;5048866;28;20036;-72
2023/06/03 11:00:55;;;;;;;3.08;0.90;;;21.20;74.50;;;;;;5054970;28;20032;-71
2023/06/03 11:03:22;;;;;;;1.50;0.80;;;21.30;69.60;;;;;;5057075;28;20045;-63
2023/06/03 11:05:49;;;;;;;1.63;1.05;;;21.20;70.80;;;;;;5058668;28;20020;-64
2023/06/03 11:08:34;;;;;;;3.53;1.23;;;21.20;70.30;;;;;;5056085;28;20292;-64
2023/06/03 11:11:00;;;;;;;1.92;0.73;;;21.30;67.80;;;;;;5048194;28;20040;-68
2023/06/03 11:13:44;;;;;;;4.30;1.25;;;21.30;68.40;;;;;;5055001;28;20477;-68
2023/06/03 11:16:10;;;;;;;5.70;1.15;;;21.40;70.40;;;;;;5053731;28;20528;-68
2023/06/03 11:18:36;;;;;;;1.50;0.63;;;21.50;69.30;;;;;;5055225;28;20057;-68
2023/06/03 11:21:01;;;;;;;5.38;1.25;;;21.50;67.70;;;;;;5039957;28;20171;-67
2023/06/03 11:23:44;;;;;;;1.30;1.05;;;21.50;69.40;;;;;;5055722;28;20037;-67
2023/06/03 11:26:33;;;;;;;1.38;1.10;;;21.50;68.40;;;;;;5047553;28;20041;-67
2023/06/03 11:29:01;;;;;;;2.63;1.00;;;21.40;68.80;;;;;;5040009;28;20044;-67
2023/06/03 11:31:27;;;;;;;7.30;1.30;;;21.30;68.10;;;;;;5046047;28;20029;-67
2023/06/03 11:34:25;;;;;;;2.85;1.42;;;21.40;72.00;;;;;;5051544;28;20041;-67
2023/06/03 11:36:57;;;;;;;1.27;0.95;;;21.50;69.90;;;;;;5045323;28;20473;-65
2023/06/03 11:40:19;;;;;;;1.70;1.08;;;21.60;68.20;;;;;;5025649;28;20360;-66
2023/06/03 11:42:53;;;;;;;1.55;1.08;;;21.60;70.00;;;;;;4988911;28;20288;-66
2023/06/03 11:45:24;;;;;;;2.35;0.98;;;21.60;70.50;;;;;;5026270;28;20029;-68
2023/06/03 11:47:53;;;;;;;2.90;1.20;;;21.70;69.60;;;;;;5000630;28;20671;-62
2023/06/03 11:50:53;;;;;;;1.23;1.00;;;21.80;71.20;;;;;;5026773;28;20425;-67
2023/06/03 11:53:31;;;;;;;1.52;1.20;;;21.90;68.80;;;;;;5048184;28;20107;-66
2023/06/03 11:56:08;;;;;;;2.75;1.13;;;21.90;70.80;;;;;;5050940;28;20032;-66
2023/06/03 11:58:40;;;;;;;4.90;1.30;;;21.90;68.00;;;;;;5035437;28;20059;-67
2023/06/03 12:01:17;;;;;;;1.25;1.02;;;21.90;67.50;;;;;;5041705;28;20040;-66
2023/06/03 12:04:02;;;;;;;4.35;1.30;;;22.00;71.30;;;;;;5048946;28;20025;-66
2023/06/03 12:06:37;;;;;;;4.47;1.27;;;22.20;70.10;;;;;;5047949;28;20501;-66
2023/06/03 12:09:03;;;;;;;3.42;1.17;;;22.20;67.60;;;;;;5044077;28;20059;-67
2023/06/03 12:11:30;;;;;;;2.17;1.35;;;22.20;65.80;;;;;;5050011;28;20021;-67
2023/06/03 12:13:56;;;;;;;1.88;1.30;;;22.10;68.00;;;;;;5047118;28;20037;-66
2023/06/03 12:16:30;;;;;;;1.27;1.10;;;22.10;68.10;;;;;;5045999;28;20038;-66
2023/06/03 12:18:56;;;;;;;1.75;1.20;;;22.10;64.90;;;;;;5045680;28;20028;-68
2023/06/03 12:21:22;;;;;;;1.20;0.77;;;21.90;65.60;;;;;;5047267;28;20033;-66
2023/06/03 12:23:48;;;;;;;2.08;1.17;;;21.80;68.80;;;;;;5045902;28;20112;-66
2023/06/03 12:26:14;;;;;;;2.33;1.10;;;21.90;67.10;;;;;;5046946;28;20039;-66
2023/06/03 12:28:40;;;;;;;1.48;1.15;;;22.00;68.90;;;;;;5045903;28;20566;-68
2023/06/03 12:31:16;;;;;;;7.72;1.30;;;22.10;70.40;;;;;;5048601;28;20803;-67
2023/06/03 12:33:43;;;;;;;3.80;1.27;;;22.30;72.10;;;;;;5046627;28;20947;-69
2023/06/03 12:36:12;;;;;;;2.33;1.23;;;22.30;66.80;;;;;;5050246;28;20021;-68
2023/06/03 12:38:58;;;;;;;7.70;1.23;;;22.30;64.50;;;;;;5038228;28;20039;-68
2023/06/03 12:41:24;;;;;;;3.17;1.27;;;22.00;64.10;;;;;;5048249;28;20060;-68
2023/06/03 12:44:03;;;;;;;3.15;1.77;;;21.90;67.60;;;;;;5046952;28;20039;-69
2023/06/03 12:46:30;;;;;;;1.75;1.45;;;22.00;65.40;;;;;;5049468;28;20393;-69
2023/06/03 12:48:58;;;;;;;2.55;1.40;;;22.10;70.10;;;;;;5050051;28;20310;-70
2023/06/03 12:51:29;;;;;;;1.95;1.20;;;22.20;66.90;;;;;;5059956;28;20897;-70
2023/06/03 12:53:55;;;;;;;2.55;1.35;;;22.20;67.30;;;;;;5054984;28;20705;-69
2023/06/03 12:56:26;;;;;;;3.30;1.10;;;22.40;69.20;;;;;;5057000;28;20028;-64
2023/06/03 12:58:53;;;;;;;5.13;1.30;;;22.60;67.90;;;;;;5056308;28;20064;-64
2023/06/03 13:01:19;;;;;;;5.80;1.10;;;22.60;68.10;;;;;;5035468;28;20138;-64