Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:07;;;;;;;5.10;1.80;;;23.50;58.90;;;;;;5038501;28;20299;-79
2022/06/26 00:02:35;;;;;;;3.53;2.00;;;23.50;59.30;;;;;;5070616;28;20296;-78
2022/06/26 00:05:03;;;;;;;3.93;1.67;;;23.50;59.80;;;;;;5036405;28;20237;-79
2022/06/26 00:07:31;;;;;;;3.93;1.47;;;23.50;60.00;;;;;;5067099;28;20297;-79
2022/06/26 00:09:58;;;;;;;3.87;1.80;;;23.50;59.70;;;;;;5068776;28;20214;-79
2022/06/26 00:12:26;;;;;;;4.03;1.20;;;23.50;59.40;;;;;;5061251;28;20211;-79
2022/06/26 00:14:53;;;;;;;2.97;1.67;;;23.50;59.90;;;;;;5049071;28;20499;-79
2022/06/26 00:17:21;;;;;;;9.30;1.80;;;23.50;60.20;;;;;;5072067;28;20197;-79
2022/06/26 00:19:48;;;;;;;7.00;1.57;;;23.50;60.10;;;;;;5055901;28;20232;-79
2022/06/26 00:22:17;;;;;;;2.77;1.80;;;23.50;59.60;;;;;;5073771;28;20595;-79
2022/06/26 00:24:45;;;;;;;5.87;1.80;;;23.50;59.60;;;;;;5065136;28;20198;-78
2022/06/26 00:27:13;;;;;;;4.93;1.83;;;23.50;59.50;;;;;;5072796;28;20785;-80
2022/06/26 00:29:46;;;;;;;4.13;1.77;;;23.50;59.30;;;;;;5070831;28;20241;-79
2022/06/26 00:32:13;;;;;;;3.23;1.70;;;23.50;59.40;;;;;;5071512;28;20209;-80
2022/06/26 00:34:41;;;;;;;3.77;1.70;;;23.50;59.70;;;;;;5069161;28;20213;-81
2022/06/26 00:37:09;;;;;;;2.43;1.63;;;23.40;59.90;;;;;;5068839;28;20198;-80
2022/06/26 00:39:37;;;;;;;2.73;2.00;;;23.40;59.90;;;;;;5052113;28;20203;-79
2022/06/26 00:42:05;;;;;;;8.00;1.57;;;23.40;59.90;;;;;;5082738;28;20278;-79
2022/06/26 00:44:33;;;;;;;6.93;2.17;;;23.40;60.00;;;;;;5043789;28;20221;-80
2022/06/26 00:47:02;;;;;;;8.37;1.60;;;23.40;60.20;;;;;;5082657;28;20568;-80
2022/06/26 00:49:31;;;;;;;3.63;1.83;;;23.30;60.30;;;;;;5044118;28;20297;-79
2022/06/26 00:52:00;;;;;;;2.37;1.30;;;23.30;60.60;;;;;;5055583;28;20638;-79
2022/06/26 00:54:29;;;;;;;3.43;1.53;;;23.30;60.20;;;;;;5066819;28;20205;-80
2022/06/26 00:57:02;;;;;;;3.50;1.70;;;23.20;59.90;;;;;;5052026;28;20205;-79
2022/06/26 00:59:31;;;;;;;6.27;2.10;;;23.20;60.70;;;;;;5054670;28;20693;-80
2022/06/26 01:01:59;;;;;;;5.33;1.70;;;23.20;60.00;;;;;;5069692;28;20206;-80
2022/06/26 01:04:27;;;;;;;4.07;1.80;;;23.10;59.60;;;;;;5064255;28;20202;-79
2022/06/26 01:06:55;;;;;;;4.30;1.90;;;23.10;59.40;;;;;;5044833;28;20241;-79
2022/06/26 01:09:23;;;;;;;3.90;1.77;;;23.10;59.60;;;;;;5057544;28;20222;-80
2022/06/26 01:11:51;;;;;;;2.47;1.47;;;23.10;59.70;;;;;;5081784;28;20208;-80
2022/06/26 01:14:18;;;;;;;4.83;1.53;;;23.00;59.50;;;;;;5055849;28;20209;-79
2022/06/26 01:16:47;;;;;;;3.73;1.93;;;23.00;59.60;;;;;;5065732;28;20269;-80
2022/06/26 01:19:17;;;;;;;3.07;1.80;;;23.00;59.90;;;;;;5075166;28;20280;-80
2022/06/26 01:21:45;;;;;;;4.23;1.60;;;23.00;59.90;;;;;;5060462;28;20206;-80
2022/06/26 01:24:14;;;;;;;5.27;1.70;;;23.00;59.70;;;;;;5057848;28;20218;-80
2022/06/26 01:26:41;;;;;;;6.07;1.77;;;23.00;59.50;;;;;;5076411;28;20198;-79
2022/06/26 01:29:09;;;;;;;5.37;2.07;;;22.90;59.70;;;;;;5066204;28;20212;-80
2022/06/26 01:31:38;;;;;;;5.67;1.87;;;22.90;60.00;;;;;;5064620;28;20224;-80
2022/06/26 01:34:07;;;;;;;4.33;2.20;;;22.90;60.30;;;;;;5066793;28;20470;-79
2022/06/26 01:36:36;;;;;;;2.23;1.77;;;22.90;60.50;;;;;;5039830;28;20194;-80
2022/06/26 01:39:05;;;;;;;4.27;2.20;;;22.90;60.50;;;;;;5066680;28;20190;-80
2022/06/26 01:41:33;;;;;;;5.73;1.90;;;22.80;60.40;;;;;;5075378;28;20655;-79
2022/06/26 01:44:00;;;;;;;8.40;2.00;;;22.80;60.40;;;;;;5074347;28;20239;-80
2022/06/26 01:46:27;;;;;;;4.33;2.00;;;22.80;60.30;;;;;;5056200;28;20236;-78
2022/06/26 01:48:57;;;;;;;2.53;1.83;;;22.80;60.20;;;;;;5064483;28;20201;-79
2022/06/26 01:51:25;;;;;;;6.73;1.77;;;22.80;60.30;;;;;;5050601;28;20361;-79
2022/06/26 01:53:54;;;;;;;2.80;1.80;;;22.80;60.50;;;;;;5048311;28;20198;-79
2022/06/26 01:56:23;;;;;;;2.87;1.70;;;22.70;60.70;;;;;;5077481;28;20339;-80
2022/06/26 01:58:50;;;;;;;3.67;2.20;;;22.70;60.80;;;;;;5068561;28;20209;-80
2022/06/26 02:01:23;;;;;;;6.97;1.60;;;22.70;61.40;;;;;;5066078;28;20688;-80
2022/06/26 02:03:50;;;;;;;4.73;1.80;;;22.60;61.80;;;;;;5045458;28;20789;-79
2022/06/26 02:06:18;;;;;;;4.87;1.83;;;22.60;61.60;;;;;;5061828;28;20248;-80
2022/06/26 02:08:46;;;;;;;5.90;1.70;;;22.60;61.70;;;;;;5077131;28;20238;-80
2022/06/26 02:14:00;;;;;;;3.30;1.53;;;22.50;61.40;;;;;;5064729;28;20212;-79
2022/06/26 02:16:36;;;;;;;4.37;1.83;;;22.50;61.50;;;;;;5064871;28;20209;-79
2022/06/26 02:19:06;;;;;;;3.40;1.80;;;22.50;61.20;;;;;;5057202;28;20203;-79
2022/06/26 02:21:38;;;;;;;3.10;1.67;;;22.50;61.10;;;;;;5036071;28;20221;-80
2022/06/26 02:24:06;;;;;;;6.53;1.70;;;22.50;61.10;;;;;;5058487;28;20235;-79
2022/06/26 02:26:33;;;;;;;3.40;1.60;;;22.50;60.90;;;;;;5048221;28;20259;-80
2022/06/26 02:29:00;;;;;;;5.43;1.60;;;22.50;60.70;;;;;;5059124;28;20284;-79
2022/06/26 02:31:28;;;;;;;4.10;1.60;;;22.50;60.40;;;;;;5064667;28;20217;-80
2022/06/26 02:33:56;;;;;;;4.17;1.70;;;22.40;60.20;;;;;;5050721;28;20451;-79
2022/06/26 02:36:24;;;;;;;2.00;1.30;;;22.40;60.20;;;;;;5073558;28;20194;-79
2022/06/26 02:38:51;;;;;;;4.47;1.97;;;22.40;60.50;;;;;;5064655;28;20259;-79
2022/06/26 02:41:20;;;;;;;4.33;1.60;;;22.30;60.70;;;;;;5042620;28;20539;-79
2022/06/26 02:43:48;;;;;;;4.70;1.73;;;22.30;61.00;;;;;;5060636;28;20273;-78
2022/06/26 02:46:15;;;;;;;3.27;1.60;;;22.30;61.20;;;;;;5068560;28;20227;-79
2022/06/26 02:48:45;;;;;;;2.70;1.57;;;22.20;61.20;;;;;;5064213;28;20194;-79
2022/06/26 02:51:15;;;;;;;4.90;1.53;;;22.10;61.20;;;;;;5073723;28;20259;-79
2022/06/26 02:53:42;;;;;;;5.10;1.77;;;22.20;61.50;;;;;;5044392;28;20627;-79
2022/06/26 02:56:10;;;;;;;3.87;1.83;;;22.10;61.60;;;;;;5060618;28;20300;-79
2022/06/26 02:58:37;;;;;;;5.10;2.00;;;22.10;61.60;;;;;;5063992;28;20209;-79
2022/06/26 03:01:04;;;;;;;5.00;1.70;;;22.10;61.60;;;;;;5063014;28;20201;-78
2022/06/26 03:03:34;;;;;;;3.93;1.30;;;22.10;61.60;;;;;;5065038;28;20234;-78
2022/06/26 03:06:01;;;;;;;2.40;1.60;;;22.00;61.60;;;;;;5072361;28;20244;-79
2022/06/26 03:08:28;;;;;;;7.00;2.00;;;22.00;62.00;;;;;;5064261;28;20512;-79
2022/06/26 03:10:56;;;;;;;1.83;1.50;;;22.00;62.30;;;;;;5058301;28;20222;-79
2022/06/26 03:13:24;;;;;;;2.70;1.53;;;22.00;62.60;;;;;;5039109;28;20382;-80
2022/06/26 03:15:52;;;;;;;5.00;1.83;;;22.00;62.30;;;;;;5062017;28;20213;-79
2022/06/26 03:18:19;;;;;;;4.40;1.80;;;22.00;61.80;;;;;;5044928;28;20194;-79
2022/06/26 03:20:47;;;;;;;7.07;2.07;;;21.90;61.50;;;;;;5070098;28;20280;-80
2022/06/26 03:23:14;;;;;;;4.20;1.93;;;22.00;61.70;;;;;;5064355;28;20201;-79
2022/06/26 03:25:42;;;;;;;3.97;1.53;;;21.90;62.20;;;;;;5041534;28;20209;-80
2022/06/26 03:28:10;;;;;;;4.00;1.63;;;21.90;62.70;;;;;;5049572;28;20217;-78
2022/06/26 03:30:43;;;;;;;6.33;1.60;;;21.80;62.30;;;;;;5038033;28;20240;-79
2022/06/26 03:33:10;;;;;;;9.13;1.50;;;21.90;62.80;;;;;;5081032;28;20201;-79
2022/06/26 03:35:38;;;;;;;4.20;2.60;;;21.90;63.50;;;;;;5069080;28;20219;-79
2022/06/26 03:38:06;;;;;;;2.83;1.60;;;21.90;63.80;;;;;;5054003;28;20272;-79
2022/06/26 03:40:34;;;;;;;7.47;1.60;;;21.90;63.60;;;;;;5080255;28;20236;-79
2022/06/26 03:43:03;;;;;;;3.33;1.97;;;21.80;63.70;;;;;;5088195;28;20215;-79
2022/06/26 03:45:45;;;;;;;1.93;1.70;;;21.90;64.50;;;;;;5069135;28;20271;-79
2022/06/26 03:48:13;;;;;;;5.57;1.23;;;21.80;64.60;;;;;;5061509;28;20281;-80
2022/06/26 03:50:41;;;;;;;2.37;1.50;;;21.80;64.40;;;;;;5068829;28;20213;-79
2022/06/26 03:53:08;;;;;;;3.83;1.60;;;21.80;63.90;;;;;;5067289;28;20210;-79
2022/06/26 03:55:36;;;;;;;4.23;1.67;;;21.90;63.30;;;;;;5079504;28;20197;-79
2022/06/26 03:58:06;;;;;;;3.13;1.97;;;21.90;63.10;;;;;;5071332;28;20273;-79
2022/06/26 04:00:34;;;;;;;2.93;1.80;;;21.90;63.00;;;;;;5071237;28;20209;-80
2022/06/26 04:03:06;;;;;;;4.30;1.60;;;21.90;62.90;;;;;;5066319;28;20240;-79
2022/06/26 04:05:37;;;;;;;2.97;1.90;;;21.90;63.10;;;;;;5066298;28;20266;-79
2022/06/26 04:08:05;;;;;;;2.73;1.40;;;21.90;63.70;;;;;;5078287;28;20254;-80
2022/06/26 04:10:42;;;;;;;3.43;1.43;;;21.90;64.10;;;;;;5059857;28;20233;-79
2022/06/26 04:13:32;;;;;;;8.07;1.77;;;22.00;64.30;;;;;;5062698;28;20223;-79
2022/06/26 04:16:59;;;;;;;5.20;1.70;;;22.00;64.20;;;;;;5077667;28;20597;-80
2022/06/26 04:20:36;;;;;;;4.10;1.67;;;22.10;63.60;;;;;;5077515;28;20209;-79
2022/06/26 04:23:10;;;;;;;2.20;1.73;;;22.10;63.50;;;;;;5070649;28;20296;-81
2022/06/26 04:25:41;;;;;;;6.80;1.60;;;22.20;62.90;;;;;;5061244;28;20258;-80
2022/06/26 04:28:09;;;;;;;5.37;1.70;;;22.20;62.80;;;;;;5049714;28;20223;-79
2022/06/26 04:30:40;;;;;;;6.93;1.63;;;22.30;63.10;;;;;;5051491;28;20599;-80
2022/06/26 04:33:08;;;;;;;3.53;2.10;;;22.30;62.80;;;;;;5068151;28;20213;-79
2022/06/26 04:35:36;;;;;;;6.93;1.70;;;22.40;62.60;;;;;;5067869;28;20224;-80
2022/06/26 04:38:04;;;;;;;7.23;1.40;;;22.40;62.90;;;;;;5053910;28;20266;-79
2022/06/26 04:40:34;;;;;;;3.97;1.63;;;22.50;63.00;;;;;;5079631;28;20216;-80
2022/06/26 04:43:03;;;;;;;3.03;1.30;;;22.60;62.60;;;;;;5059071;28;20236;-80
2022/06/26 04:45:41;;;;;;;2.77;1.23;;;22.70;62.60;;;;;;5068907;28;20229;-79
2022/06/26 04:48:13;;;;;;;4.70;1.63;;;22.70;62.60;;;;;;5046291;28;20297;-79
2022/06/26 04:50:40;;;;;;;5.03;1.40;;;22.80;62.80;;;;;;5080661;28;20220;-79
2022/06/26 04:53:08;;;;;;;2.13;1.37;;;22.90;62.20;;;;;;5046461;28;20218;-80
2022/06/26 04:55:36;;;;;;;2.23;1.20;;;22.90;61.90;;;;;;5069398;28;20206;-80
2022/06/26 04:58:04;;;;;;;2.30;1.43;;;23.00;62.40;;;;;;5074059;28;20218;-80
2022/06/26 05:00:34;;;;;;;3.27;1.53;;;23.00;62.30;;;;;;5068544;28;20210;-80
2022/06/26 05:03:14;;;;;;;4.17;1.77;;;23.10;62.10;;;;;;5063216;28;20217;-80
2022/06/26 05:06:13;;;;;;;2.23;1.37;;;23.20;62.10;;;;;;5075169;28;20270;-80
2022/06/26 05:08:51;;;;;;;2.57;1.40;;;23.30;61.90;;;;;;5077757;28;20204;-79
2022/06/26 05:11:19;;;;;;;3.33;1.17;;;23.40;61.80;;;;;;5073410;28;20865;-79
2022/06/26 05:13:51;;;;;;;2.97;1.30;;;23.50;61.60;;;;;;5066459;28;20296;-80
2022/06/26 05:16:38;;;;;;;3.60;1.40;;;23.70;61.40;;;;;;5079768;28;20953;-79
2022/06/26 05:19:06;;;;;;;3.63;1.33;;;23.80;61.00;;;;;;5050359;28;20202;-80
2022/06/26 05:21:34;;;;;;;4.83;1.30;;;24.00;60.70;;;;;;5078983;28;20273;-80
2022/06/26 05:24:03;;;;;;;8.10;2.43;;;24.20;60.00;;;;;;5071770;28;20206;-79
2022/06/26 05:26:31;;;;;;;3.57;1.50;;;24.40;59.60;;;;;;5057302;28;20202;-79
2022/06/26 05:28:58;;;;;;;4.23;1.67;;;24.50;59.30;;;;;;5060600;28;20216;-80
2022/06/26 05:31:26;;;;;;;3.07;1.27;;;24.60;59.30;;;;;;5049973;28;20225;-80
2022/06/26 05:33:54;;;;;;;1.57;1.40;;;24.80;59.10;;;;;;5065448;28;20334;-80
2022/06/26 05:36:21;;;;;;;1.67;1.10;;;24.90;58.50;;;;;;5064645;28;20206;-79
2022/06/26 05:38:49;;;;;;;3.87;1.33;;;25.10;58.30;;;;;;5040669;28;20201;-79
2022/06/26 05:41:17;;;;;;;1.43;1.27;;;25.20;58.50;;;;;;5055280;28;20202;-79
2022/06/26 05:43:45;;;;;;;4.53;1.20;;;25.30;57.70;;;;;;5065013;28;20234;-80
2022/06/26 05:46:14;;;;;;;3.47;1.67;;;25.40;57.30;;;;;;5063017;28;20193;-80
2022/06/26 05:48:53;;;;;;;5.17;1.70;;;25.60;56.70;;;;;;5060393;28;20207;-80
2022/06/26 05:51:59;;;;;;;5.43;1.40;;;25.80;56.10;;;;;;4979533;28;20319;-80
2022/06/26 05:54:50;;;;;;;3.97;1.33;;;26.00;55.60;;;;;;4953314;28;20213;-79
2022/06/26 05:57:36;;;;;;;11.20;2.00;;;26.10;54.70;;;;;;5044238;28;20210;-79
2022/06/26 06:00:26;;;;;;;3.60;1.40;;;26.30;53.90;;;;;;5071593;28;20292;-80
2022/06/26 06:02:55;;;;;;;4.33;1.43;;;26.50;53.40;;;;;;5042084;28;20212;-79
2022/06/26 06:05:23;;;;;;;4.40;1.40;;;26.60;52.90;;;;;;5042538;28;20321;-79
2022/06/26 06:07:51;;;;;;;6.80;1.57;;;26.70;52.70;;;;;;5033427;28;20211;-79
2022/06/26 06:10:19;;;;;;;3.40;1.13;;;26.80;52.20;;;;;;5065998;28;20746;-79
2022/06/26 06:12:49;;;;;;;2.30;1.10;;;26.90;51.50;;;;;;5063792;28;20437;-79
2022/06/26 06:15:18;;;;;;;4.87;1.53;;;27.00;50.70;;;;;;5051210;28;20240;-79
2022/06/26 06:17:48;;;;;;;9.17;1.43;;;27.10;51.10;;;;;;5067586;28;20202;-80
2022/06/26 06:20:19;;;;;;;1.77;1.23;;;27.30;51.70;;;;;;5042408;28;20232;-80
2022/06/26 06:22:53;;;;;;;2.50;1.37;;;27.40;52.10;;;;;;5066652;28;20522;-80
2022/06/26 06:25:22;;;;;;;1.93;1.13;;;27.50;50.50;;;;;;5058636;28;20201;-80
2022/06/26 06:27:50;;;;;;;2.43;1.20;;;27.60;49.20;;;;;;5061881;28;20209;-79
2022/06/26 06:30:23;;;;;;;4.27;1.60;;;27.70;49.80;;;;;;5061545;28;20198;-79
2022/06/26 06:32:51;;;;;;;2.37;1.33;;;27.80;50.10;;;;;;5058149;28;20293;-79
2022/06/26 06:35:29;;;;;;;3.13;1.60;;;28.00;49.90;;;;;;5046532;28;20200;-79
2022/06/26 06:37:56;;;;;;;2.00;1.50;;;28.10;49.70;;;;;;5062806;28;20202;-81
2022/06/26 06:40:23;;;;;;;3.80;1.63;;;28.20;49.30;;;;;;5039738;28;20202;-80
2022/06/26 06:42:54;;;;;;;4.57;2.10;;;28.30;48.30;;;;;;5046582;28;20209;-81
2022/06/26 06:45:26;;;;;;;4.87;2.10;;;28.30;48.00;;;;;;5068792;28;20254;-79
2022/06/26 06:47:55;;;;;;;4.77;1.90;;;28.30;48.90;;;;;;5072263;28;20224;-80
2022/06/26 06:50:51;;;;;;;3.87;2.10;;;28.30;49.20;;;;;;5056394;28;20339;-80
2022/06/26 06:53:19;;;;;;;6.07;1.80;;;28.50;50.00;;;;;;5054078;28;20201;-80
2022/06/26 06:55:50;;;;;;;3.90;1.90;;;28.70;50.40;;;;;;5066541;28;20194;-80
2022/06/26 06:58:21;;;;;;;3.97;2.60;;;28.80;49.00;;;;;;5067877;28;20213;-81
2022/06/26 07:00:49;;;;;;;9.90;3.30;;;28.90;48.70;;;;;;5046339;28;20206;-80
2022/06/26 07:03:16;;;;;;;6.97;2.50;;;29.00;48.90;;;;;;5067066;28;20245;-81
2022/06/26 07:05:44;;;;;;;4.97;3.20;;;29.00;48.70;;;;;;5069184;28;20240;-81
2022/06/26 07:08:17;;;;;;;6.37;3.07;;;29.10;48.80;;;;;;5055506;28;20221;-81
2022/06/26 07:10:44;;;;;;;5.73;2.70;;;29.20;48.90;;;;;;5066690;28;20210;-80
2022/06/26 07:13:12;;;;;;;5.27;3.43;;;29.30;48.70;;;;;;5051229;28;20213;-79
2022/06/26 07:15:39;;;;;;;7.97;3.77;;;29.40;48.90;;;;;;5082557;28;20280;-80
2022/06/26 07:18:06;;;;;;;5.97;3.83;;;29.50;48.70;;;;;;5050665;28;20202;-80
2022/06/26 07:20:37;;;;;;;4.93;3.23;;;29.60;48.60;;;;;;5059285;28;20198;-80
2022/06/26 07:23:06;;;;;;;7.47;3.40;;;29.70;49.00;;;;;;5075309;28;20285;-79
2022/06/26 07:25:58;;;;;;;6.23;4.40;;;29.90;49.20;;;;;;5063225;28;20205;-81
2022/06/26 07:28:35;;;;;;;5.53;4.10;;;30.20;48.40;;;;;;5038115;28;20201;-80
2022/06/26 07:31:02;;;;;;;5.80;4.17;;;30.30;48.40;;;;;;5078627;28;20287;-80
2022/06/26 07:36:16;;;;;;;5.93;4.23;;;30.60;47.60;;;;;;5060017;28;20290;-80
2022/06/26 07:38:43;;;;;;;5.63;3.77;;;30.70;47.40;;;;;;5052081;28;20210;-80
2022/06/26 07:41:14;;;;;;;5.70;3.77;;;30.90;47.20;;;;;;5065877;28;20204;-80
2022/06/26 07:43:42;;;;;;;7.50;3.77;;;31.00;47.50;;;;;;5048984;28;20780;-79
2022/06/26 07:46:09;;;;;;;7.47;4.07;;;31.20;47.90;;;;;;5067348;28;20198;-79
2022/06/26 07:48:37;;;;;;;7.07;3.60;;;31.40;47.70;;;;;;5047261;28;20209;-79
2022/06/26 07:51:07;;;;;;;7.50;4.67;;;31.60;47.40;;;;;;5066430;28;20240;-79
2022/06/26 07:53:36;;;;;;;5.57;3.90;;;31.80;47.30;;;;;;5037031;28;20241;-79
2022/06/26 07:56:06;;;;;;;6.70;4.73;;;32.00;47.00;;;;;;5055667;28;20518;-80
2022/06/26 07:58:33;;;;;;;8.70;5.50;;;32.10;45.70;;;;;;5049649;28;20230;-79
2022/06/26 08:01:01;;;;;;;7.37;4.17;;;32.10;45.20;;;;;;5075355;28;20289;-79
2022/06/26 08:03:28;;;;;;;7.47;4.40;;;32.10;45.80;;;;;;5056717;28;20206;-79
2022/06/26 08:05:56;;;;;;;9.20;5.23;;;32.30;46.30;;;;;;5065429;28;20229;-79
2022/06/26 08:08:23;;;;;;;6.93;5.40;;;32.30;46.30;;;;;;5055773;28;20420;-80
2022/06/26 08:10:50;;;;;;;7.00;4.33;;;32.50;46.10;;;;;;5049729;28;20194;-79
2022/06/26 08:13:18;;;;;;;8.60;4.63;;;32.60;46.10;;;;;;5050277;28;20208;-80
2022/06/26 08:15:46;;;;;;;7.83;4.17;;;32.70;45.50;;;;;;5078723;28;20237;-80
2022/06/26 08:18:14;;;;;;;5.63;3.93;;;32.70;45.40;;;;;;5056820;28;20288;-79
2022/06/26 08:20:41;;;;;;;5.70;3.93;;;32.80;45.80;;;;;;5066936;28;20209;-79
2022/06/26 08:23:08;;;;;;;7.70;4.67;;;33.00;45.70;;;;;;5063689;28;20202;-81
2022/06/26 08:25:38;;;;;;;7.60;5.10;;;33.10;45.20;;;;;;5061511;28;20205;-80
2022/06/26 08:28:06;;;;;;;9.00;4.07;;;33.20;44.80;;;;;;5073515;28;20192;-80
2022/06/26 08:30:33;;;;;;;7.23;3.70;;;33.20;45.70;;;;;;5077089;28;20638;-80
2022/06/26 08:33:01;;;;;;;7.60;3.20;;;33.30;45.20;;;;;;5059318;28;20218;-79
2022/06/26 08:35:28;;;;;;;7.67;3.50;;;33.30;44.50;;;;;;5059671;28;20206;-79
2022/06/26 08:37:56;;;;;;;6.47;4.50;;;33.50;45.20;;;;;;5071383;28;20193;-80
2022/06/26 08:40:24;;;;;;;6.03;3.47;;;33.60;44.00;;;;;;5066366;28;20202;-81
2022/06/26 08:42:53;;;;;;;7.03;3.77;;;33.60;44.20;;;;;;5051505;28;20201;-81
2022/06/26 08:45:21;;;;;;;7.53;4.83;;;33.60;44.60;;;;;;5066216;28;20206;-80
2022/06/26 08:47:52;;;;;;;5.07;3.57;;;33.70;44.60;;;;;;5074004;28;20206;-80
2022/06/26 08:50:22;;;;;;;8.23;4.20;;;33.80;44.30;;;;;;5074934;28;20299;-81
2022/06/26 08:52:52;;;;;;;6.70;3.37;;;33.70;43.70;;;;;;5064737;28;20206;-81
2022/06/26 08:55:21;;;;;;;4.47;3.13;;;33.70;43.60;;;;;;5072928;28;20228;-80
2022/06/26 08:57:49;;;;;;;4.90;3.83;;;33.70;44.10;;;;;;5042990;28;20232;-80
2022/06/26 09:00:17;;;;;;;6.83;3.70;;;33.80;44.00;;;;;;5066754;28;20261;-80
2022/06/26 09:02:46;;;;;;;7.00;3.90;;;34.00;43.70;;;;;;5046587;28;20210;-82
2022/06/26 09:05:14;;;;;;;7.20;3.90;;;34.10;43.30;;;;;;5043339;28;20269;-81
2022/06/26 09:07:52;;;;;;;7.47;4.47;;;34.10;43.80;;;;;;5059221;28;20201;-80
2022/06/26 09:10:20;;;;;;;6.33;4.10;;;34.10;42.10;;;;;;5078169;28;20202;-81
2022/06/26 09:12:56;;;;;;;7.03;3.93;;;34.00;42.40;;;;;;5059553;28;20725;-80
2022/06/26 09:15:25;;;;;;;10.40;3.47;;;33.90;42.70;;;;;;5051459;28;20212;-80
2022/06/26 09:18:01;;;;;;;6.80;2.97;;;33.90;42.50;;;;;;5049567;28;20239;-80
2022/06/26 09:20:34;;;;;;;4.00;2.67;;;33.90;42.40;;;;;;5049858;28;20656;-80
2022/06/26 09:23:07;;;;;;;6.20;3.00;;;34.00;43.00;;;;;;5059098;28;20215;-79
2022/06/26 09:25:45;;;;;;;6.83;3.53;;;34.20;42.60;;;;;;5062835;28;20274;-80
2022/06/26 09:28:15;;;;;;;8.43;3.20;;;34.40;42.30;;;;;;5074618;28;20206;-80
2022/06/26 09:30:55;;;;;;;6.60;2.63;;;34.60;42.30;;;;;;5066461;28;20272;-81
2022/06/26 09:33:35;;;;;;;6.93;2.37;;;34.70;42.00;;;;;;5059443;28;20293;-80
2022/06/26 09:36:04;;;;;;;6.87;3.20;;;34.90;41.50;;;;;;5083695;28;20641;-80
2022/06/26 09:38:34;;;;;;;4.00;2.50;;;35.00;40.60;;;;;;5060781;28;20201;-82
2022/06/26 09:41:07;;;;;;;5.67;2.60;;;35.00;40.60;;;;;;5046848;28;20252;-81
2022/06/26 09:43:41;;;;;;;6.33;2.60;;;35.00;40.40;;;;;;5068193;28;20208;-81
2022/06/26 09:46:10;;;;;;;5.83;2.43;;;35.10;39.90;;;;;;5076154;28;20206;-80
2022/06/26 09:48:38;;;;;;;6.50;2.73;;;35.20;39.90;;;;;;5058730;28;20432;-81
2022/06/26 09:51:10;;;;;;;6.07;2.80;;;35.30;39.50;;;;;;5050413;28;20665;-81
2022/06/26 09:53:40;;;;;;;3.73;2.70;;;35.30;38.90;;;;;;5046430;28;20297;-81
2022/06/26 09:56:08;;;;;;;8.30;2.33;;;35.30;39.60;;;;;;5069288;28;20669;-81
2022/06/26 09:58:35;;;;;;;5.93;2.33;;;35.30;39.70;;;;;;5062987;28;20224;-80
2022/06/26 10:06:36;;;;;;;3.77;2.33;;;35.50;39.40;;;;;;5081398;28;20680;-80
2022/06/26 10:09:06;;;;;;;7.63;2.00;;;35.70;38.20;;;;;;5082215;28;20194;-80
2022/06/26 10:11:37;;;;;;;5.37;2.10;;;35.70;38.20;;;;;;5058437;28;20267;-81
2022/06/26 10:14:28;;;;;;;4.77;2.47;;;35.80;37.30;;;;;;5049706;28;20205;-81
2022/06/26 10:17:21;;;;;;;4.13;1.90;;;35.80;36.00;;;;;;5065175;28;20296;-81
2022/06/26 10:20:09;;;;;;;5.60;2.53;;;35.90;36.60;;;;;;5074880;28;20265;-81
2022/06/26 10:22:44;;;;;;;4.87;2.50;;;36.10;36.80;;;;;;5063317;28;20296;-81
2022/06/26 10:25:27;;;;;;;4.37;2.17;;;36.40;37.20;;;;;;5065598;28;20205;-81
2022/06/26 10:27:55;;;;;;;4.97;1.83;;;36.60;36.30;;;;;;5081473;28;20207;-80
2022/06/26 10:30:31;;;;;;;6.37;2.23;;;36.70;36.10;;;;;;5063781;28;20603;-80
2022/06/26 10:33:18;;;;;;;6.47;2.40;;;36.80;35.80;;;;;;5062329;28;21019;-80
2022/06/26 10:35:51;;;;;;;5.00;2.00;;;36.90;35.70;;;;;;5061523;28;20212;-80
2022/06/26 10:38:25;;;;;;;5.60;2.53;;;36.90;35.40;;;;;;5048008;28;20198;-80
2022/06/26 10:44:12;;;;;;;6.07;2.10;;;37.00;35.80;;;;;;5058488;28;20212;-81
2022/06/26 10:46:50;;;;;;;4.13;2.07;;;37.00;35.40;;;;;;5069913;28;20213;-81
2022/06/26 10:49:17;;;;;;;4.63;2.00;;;37.00;36.50;;;;;;5069371;28;20240;-81
2022/06/26 10:51:45;;;;;;;6.93;2.20;;;37.00;36.70;;;;;;5068177;28;20202;-80
2022/06/26 10:54:27;;;;;;;5.97;2.47;;;37.00;35.50;;;;;;5067791;28;20859;-79
2022/06/26 10:57:08;;;;;;;7.03;2.20;;;36.90;35.00;;;;;;5047005;28;20206;-80
2022/06/26 10:59:42;;;;;;;4.97;2.00;;;36.90;34.40;;;;;;5079949;28;20636;-80
2022/06/26 11:02:16;;;;;;;4.63;2.30;;;36.90;35.40;;;;;;5063414;28;20203;-81
2022/06/26 11:04:50;;;;;;;5.10;2.00;;;37.00;36.60;;;;;;5074712;28;20263;-81
2022/06/26 11:07:18;;;;;;;5.83;2.10;;;37.10;35.40;;;;;;5065981;28;20202;-80
2022/06/26 11:09:46;;;;;;;4.47;2.55;;;37.00;35.00;;;;;;5048935;28;20628;-81
2022/06/26 11:12:13;;;;;;;4.97;1.67;;;37.10;35.40;;;;;;5060839;28;20228;-80
2022/06/26 11:14:41;;;;;;;5.37;2.27;;;37.10;35.70;;;;;;5045443;28;20230;-80
2022/06/26 11:17:08;;;;;;;4.53;1.53;;;37.10;35.40;;;;;;5081490;28;20212;-80
2022/06/26 11:20:46;;;;;;;5.13;1.95;;;37.30;34.80;;;;;;5068347;28;20215;-80
2022/06/26 11:22:27;;;;;;;5.03;2.13;;;37.30;35.10;;;;;;5066482;28;20710;-81
2022/06/26 11:24:57;;;;;;;5.00;2.17;;;37.20;34.60;;;;;;5078144;28;20638;-81
2022/06/26 11:27:28;;;;;;;3.83;2.20;;;37.00;35.70;;;;;;5064189;28;20248;-81
2022/06/26 11:29:56;;;;;;;4.93;2.00;;;37.10;35.90;;;;;;5066885;28;20210;-80
2022/06/26 11:32:26;;;;;;;5.40;2.13;;;37.10;34.50;;;;;;5051414;28;20352;-80
2022/06/26 11:34:59;;;;;;;4.07;1.90;;;37.00;34.30;;;;;;5062907;28;20198;-81
2022/06/26 11:37:35;;;;;;;7.23;2.57;;;37.00;34.60;;;;;;5079417;28;20256;-80
2022/06/26 11:40:18;;;;;;;6.23;2.33;;;36.90;36.00;;;;;;5058872;28;20193;-78
2022/06/26 11:42:46;;;;;;;6.13;2.25;;;37.00;36.10;;;;;;5049983;28;20304;-81
2022/06/26 11:45:26;;;;;;;5.07;2.07;;;37.00;34.20;;;;;;5063357;28;20776;-80
2022/06/26 11:47:53;;;;;;;4.63;2.30;;;37.00;34.70;;;;;;5049041;28;20204;-80
2022/06/26 11:50:27;;;;;;;4.33;1.90;;;36.90;33.90;;;;;;5066907;28;20278;-80
2022/06/26 11:52:57;;;;;;;4.27;1.57;;;36.90;34.30;;;;;;5080626;28;20267;-80
2022/06/26 11:55:27;;;;;;;6.13;1.90;;;36.80;34.00;;;;;;5071959;28;20194;-80
2022/06/26 11:57:55;;;;;;;4.00;1.87;;;36.70;34.30;;;;;;5068800;28;20206;-81
2022/06/26 12:00:23;;;;;;;4.73;2.50;;;36.70;35.30;;;;;;5053034;28;20248;-80
2022/06/26 12:02:51;;;;;;;5.17;2.10;;;36.60;34.60;;;;;;5063774;28;20201;-80
2022/06/26 12:05:24;;;;;;;8.93;2.77;;;36.40;34.10;;;;;;5079671;28;20237;-80
2022/06/26 12:07:52;;;;;;;6.00;1.90;;;36.30;33.80;;;;;;5055197;28;20221;-81
2022/06/26 12:10:29;;;;;;;7.77;2.03;;;36.30;34.20;;;;;;5058316;28;20212;-80
2022/06/26 12:12:57;;;;;;;7.10;2.10;;;36.50;34.80;;;;;;5075979;28;20240;-80
2022/06/26 12:15:34;;;;;;;4.73;2.17;;;36.60;34.20;;;;;;5068526;28;20805;-80
2022/06/26 12:18:06;;;;;;;5.90;1.80;;;36.70;34.30;;;;;;5067554;28;20216;-81
2022/06/26 12:20:37;;;;;;;6.67;1.83;;;36.70;34.50;;;;;;5063205;28;20197;-80
2022/06/26 12:23:05;;;;;;;7.60;2.10;;;36.70;35.10;;;;;;5073181;28;20537;-80
2022/06/26 12:25:35;;;;;;;9.68;2.42;;;36.80;35.30;;;;;;5057881;28;20216;-81
2022/06/26 12:28:03;;;;;;;5.73;2.13;;;36.90;35.10;;;;;;5054655;28;20291;-80
2022/06/26 12:30:33;;;;;;;5.93;2.07;;;36.90;35.20;;;;;;5056631;28;20630;-81
2022/06/26 12:33:04;;;;;;;6.50;2.20;;;37.10;34.90;;;;;;5059592;28;20224;-80
2022/06/26 12:35:33;;;;;;;7.63;2.17;;;37.20;34.50;;;;;;5081864;28;20193;-79
2022/06/26 12:38:03;;;;;;;3.87;2.03;;;37.30;34.40;;;;;;5065836;28;20201;-80
2022/06/26 12:40:34;;;;;;;7.23;2.13;;;37.30;33.90;;;;;;5067537;28;20544;-81
2022/06/26 12:43:03;;;;;;;5.72;1.92;;;37.30;33.90;;;;;;5078607;28;20657;-80
2022/06/26 12:45:31;;;;;;;4.63;2.43;;;37.20;33.70;;;;;;5066013;28;20292;-80
2022/06/26 12:47:59;;;;;;;5.83;2.40;;;37.20;34.00;;;;;;5079130;28;20193;-80
2022/06/26 12:50:27;;;;;;;10.53;2.17;;;37.20;34.60;;;;;;5062017;28;20232;-80
2022/06/26 12:52:54;;;;;;;4.77;2.20;;;37.10;33.80;;;;;;5068001;28;20217;-79
2022/06/26 12:55:21;;;;;;;5.87;2.77;;;37.10;33.40;;;;;;5079933;28;20549;-80
2022/06/26 12:57:48;;;;;;;10.03;2.37;;;36.90;34.60;;;;;;5063217;28;20304;-80
2022/06/26 13:00:16;;;;;;;7.00;2.30;;;36.90;35.30;;;;;;5065308;28;20204;-80
2022/06/26 13:02:44;;;;;;;9.13;2.40;;;36.90;34.30;;;;;;5051651;28;20229;-80
2022/06/26 13:05:11;;;;;;;8.43;2.00;;;36.90;34.50;;;;;;5071921;28;20268;-80
2022/06/26 13:07:38;;;;;;;4.67;2.17;;;36.90;35.20;;;;;;5034691;28;20277;-80
2022/06/26 13:10:07;;;;;;;9.03;2.50;;;36.90;35.60;;;;;;5057752;28;20591;-80
2022/06/26 13:12:34;;;;;;;8.00;2.37;;;37.00;35.20;;;;;;5050978;28;20215;-79
2022/06/26 13:15:02;;;;;;;6.93;2.07;;;37.00;35.00;;;;;;5062075;28;20191;-79
2022/06/26 13:17:29;;;;;;;6.03;1.50;;;37.10;34.50;;;;;;5075505;28;20202;-80