Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:14;;;;;;;2.42;0.60;;;;;;;18.79;38.85;99522.97;4993951;28;20026;-68
2023/01/16 00:02:40;;;;;;;1.67;0.60;;;;;;;18.80;38.69;99523.81;4994531;28;20030;-70
2023/01/16 00:05:05;;;;;;;1.85;0.70;;;;;;;18.81;38.63;99520.19;4999845;28;20036;-69
2023/01/16 00:07:30;;;;;;;3.03;0.70;;;;;;;18.78;38.77;99510.75;5001527;28;20034;-69
2023/01/16 00:09:55;;;;;;;2.40;0.70;;;;;;;18.76;38.61;99504.81;5001025;28;20038;-70
2023/01/16 00:12:21;;;;;;;2.35;0.80;;;;;;;18.71;38.71;99490.44;4989124;28;20287;-69
2023/01/16 00:14:46;;;;;;;1.80;0.60;;;;;;;18.75;38.78;99503.16;4997530;28;20112;-70
2023/01/16 00:17:11;;;;;;;2.23;0.60;;;;;;;18.73;38.83;99506.97;5000541;28;20026;-69
2023/01/16 00:19:37;;;;;;;2.10;0.80;;;;;;;18.70;38.92;99492.28;4987981;28;20270;-69
2023/01/16 00:22:02;;;;;;;1.70;0.68;;;;;;;18.72;38.65;99500.03;4987442;28;20044;-70
2023/01/16 00:24:27;;;;;;;2.67;0.70;;;;;;;18.71;38.66;99493.09;4991262;28;20521;-69
2023/01/16 00:26:53;;;;;;;2.17;0.70;;;;;;;18.69;38.74;99490.63;4991794;28;20463;-70
2023/01/16 00:29:18;;;;;;;3.15;0.90;;;;;;;18.65;38.51;99490.13;4992575;28;20088;-69
2023/01/16 00:31:43;;;;;;;2.28;0.70;;;;;;;18.62;38.54;99481.69;5000251;28;20065;-69
2023/01/16 00:34:08;;;;;;;2.10;0.70;;;;;;;18.65;38.42;99481.38;4998765;28;20037;-69
2023/01/16 00:36:34;;;;;;;1.48;0.90;;;;;;;18.65;38.35;99489.28;4992515;28;20748;-68
2023/01/16 00:38:59;;;;;;;2.33;0.70;;;;;;;18.53;38.29;99459.72;4990431;28;20058;-68
2023/01/16 00:41:24;;;;;;;1.45;0.60;;;;;;;18.62;38.32;99473.78;4992482;28;20033;-69
2023/01/16 00:43:50;;;;;;;1.80;0.60;;;;;;;18.58;38.47;99462.72;5001327;28;20033;-69
2023/01/16 00:46:15;;;;;;;3.83;0.70;;;;;;;18.59;38.32;99468.81;4994187;28;20453;-68
2023/01/16 00:48:40;;;;;;;2.17;0.60;;;;;;;18.59;38.63;99471.47;4999948;28;20041;-69
2023/01/16 00:51:06;;;;;;;2.05;0.80;;;;;;;18.57;38.48;99469.00;5003546;28;20041;-69
2023/01/16 00:53:31;;;;;;;2.80;0.70;;;;;;;18.53;38.42;99457.09;4984309;28;20058;-69
2023/01/16 00:55:56;;;;;;;2.67;1.00;;;;;;;18.56;38.53;99458.59;4984384;28;20034;-68
2023/01/16 00:58:21;;;;;;;2.42;0.80;;;;;;;18.55;38.71;99454.28;4995726;28;20037;-69
2023/01/16 01:00:47;;;;;;;3.28;0.73;;;;;;;18.49;38.55;99430.22;5003626;28;20529;-67
2023/01/16 01:03:12;;;;;;;2.70;0.70;;;;;;;18.50;38.62;99431.06;4995255;28;20238;-68
2023/01/16 01:05:38;;;;;;;2.45;0.75;;;;;;;18.49;38.48;99427.56;4986513;28;20037;-68
2023/01/16 01:08:04;;;;;;;3.55;0.82;;;;;;;18.54;38.55;99434.19;5003436;28;20036;-68
2023/01/16 01:10:30;;;;;;;1.90;0.80;;;;;;;18.48;38.37;99418.03;4999469;28;20038;-69
2023/01/16 01:12:55;;;;;;;2.38;0.73;;;;;;;18.48;38.68;99418.03;4995446;28;20083;-68
2023/01/16 01:15:21;;;;;;;2.00;0.73;;;;;;;18.51;38.40;99413.41;4988127;28;20485;-68
2023/01/16 01:17:47;;;;;;;3.30;0.90;;;;;;;18.48;38.31;99411.91;5002902;28;20084;-69
2023/01/16 01:20:12;;;;;;;3.03;0.85;;;;;;;18.49;38.28;99406.47;4993575;28;20096;-69
2023/01/16 01:22:37;;;;;;;2.03;0.80;;;;;;;18.46;38.44;99400.69;4997313;28;20889;-69
2023/01/16 01:25:03;;;;;;;1.70;0.70;;;;;;;18.48;38.43;99398.72;4982456;28;20034;-68
2023/01/16 01:27:28;;;;;;;3.03;0.80;;;;;;;18.44;38.03;99390.31;4983709;28;20343;-69
2023/01/16 01:29:53;;;;;;;2.80;0.75;;;;;;;18.42;38.31;99380.91;5001721;28;20038;-69
2023/01/16 01:32:19;;;;;;;2.70;0.80;;;;;;;18.42;38.33;99383.53;4986982;28;20087;-70
2023/01/16 01:34:44;;;;;;;2.33;0.60;;;;;;;18.41;38.13;99377.44;4999001;28;20064;-69
2023/01/16 01:37:10;;;;;;;2.95;0.70;;;;;;;18.43;38.37;99372.00;4985216;28;20298;-70
2023/01/16 01:39:35;;;;;;;1.52;0.60;;;;;;;18.39;38.57;99371.50;4983431;28;20054;-70
2023/01/16 01:44:54;;;;;;;2.20;0.80;;;;;;;18.38;38.08;99340.03;4995030;28;20052;-70
2023/01/16 01:47:26;;;;;;;3.58;0.85;;;;;;;18.39;38.15;99339.84;4985291;28;20260;-70
2023/01/16 01:49:52;;;;;;;2.35;0.75;;;;;;;18.38;38.16;99340.84;4998787;28;20081;-69
2023/01/16 01:52:20;;;;;;;2.47;0.80;;;;;;;18.36;38.15;99326.16;4985626;28;20434;-71
2023/01/16 01:54:50;;;;;;;1.65;0.68;;;;;;;18.38;38.03;99322.38;5002295;28;20042;-69
2023/01/16 01:57:22;;;;;;;2.00;0.80;;;;;;;18.36;38.30;99324.34;5002964;28;20048;-69
2023/01/16 01:59:56;;;;;;;3.05;0.90;;;;;;;18.36;38.36;99310.31;5001361;28;20038;-70
2023/01/16 02:02:25;;;;;;;1.70;0.70;;;;;;;18.33;38.23;99302.78;4991389;28;20062;-68
2023/01/16 02:04:56;;;;;;;3.42;1.13;;;;;;;18.36;38.13;99297.13;5001170;28;20372;-69
2023/01/16 02:07:23;;;;;;;2.63;1.00;;;;;;;18.31;38.25;99293.19;5002332;28;20025;-69
2023/01/16 02:09:52;;;;;;;2.00;0.70;;;;;;;18.22;38.22;99274.91;4989722;28;20040;-70
2023/01/16 02:12:18;;;;;;;1.95;0.63;;;;;;;18.24;37.76;99272.91;4987901;28;20030;-69
2023/01/16 02:14:47;;;;;;;2.28;0.77;;;;;;;18.31;38.09;99281.84;4983033;28;20040;-69
2023/01/16 02:20:14;;;;;;;2.03;0.63;;;;;;;18.31;37.91;99271.28;4993880;28;20541;-69
2023/01/16 02:23:03;;;;;;;2.30;0.80;;;;;;;18.29;38.06;99266.16;4987083;28;20041;-68
2023/01/16 02:26:06;;;;;;;2.70;0.80;;;;;;;18.29;38.11;99262.69;4982918;28;20800;-69
2023/01/16 02:29:12;;;;;;;2.50;0.80;;;;;;;18.31;38.10;99258.09;4994163;28;20033;-69
2023/01/16 02:32:02;;;;;;;2.97;0.80;;;;;;;18.27;38.13;99244.38;5001808;28;20046;-69
2023/01/16 02:35:09;;;;;;;1.88;0.60;;;;;;;18.23;38.00;99229.91;4982389;28;20530;-69
2023/01/16 02:37:47;;;;;;;2.00;0.55;;;;;;;18.25;38.05;99221.84;4979351;28;20133;-69
2023/01/16 02:40:43;;;;;;;2.97;0.90;;;;;;;18.25;37.91;99213.91;4996671;28;20074;-68
2023/01/16 02:43:14;;;;;;;2.70;0.75;;;;;;;18.24;37.94;99205.16;4994094;28;20037;-69
2023/01/16 02:45:57;;;;;;;3.05;0.80;;;;;;;18.24;37.76;99191.16;4985742;28;20073;-68
2023/01/16 02:48:38;;;;;;;2.40;0.80;;;;;;;18.22;38.03;99183.41;5001314;28;20022;-69
2023/01/16 02:51:28;;;;;;;1.90;1.02;;;;;;;18.22;37.70;99172.06;4988187;28;20390;-67
2023/01/16 02:54:26;;;;;;;1.83;0.70;;;;;;;18.23;37.95;99157.88;4990551;28;20026;-68
2023/01/16 02:57:03;;;;;;;2.38;0.60;;;;;;;18.19;38.06;99160.03;4971492;28;20126;-69
2023/01/16 02:59:29;;;;;;;4.75;0.80;;;;;;;18.18;37.84;99154.91;5001619;28;20648;-70
2023/01/16 03:01:56;;;;;;;3.55;0.90;;;;;;;18.16;37.72;99138.44;5001179;28;20033;-69
2023/01/16 03:04:36;;;;;;;3.17;0.70;;;;;;;18.19;37.82;99146.03;4986932;28;20138;-68
2023/01/16 03:07:23;;;;;;;2.30;0.80;;;;;;;18.18;37.75;99128.53;4982154;28;20500;-69
2023/01/16 03:10:11;;;;;;;1.75;0.60;;;;;;;18.14;37.85;99117.50;4988645;28;20026;-68
2023/01/16 03:13:08;;;;;;;2.60;0.80;;;;;;;18.16;37.82;99115.53;4996831;28;20061;-68
2023/01/16 03:15:44;;;;;;;3.70;0.80;;;;;;;18.15;37.92;99107.78;5001211;28;20107;-69
2023/01/16 03:18:23;;;;;;;3.10;0.80;;;;;;;18.13;37.81;99094.75;4986857;28;20041;-69
2023/01/16 03:21:30;;;;;;;3.13;0.90;;;;;;;18.13;37.63;99095.59;4981634;28;20041;-68
2023/01/16 03:24:06;;;;;;;3.00;0.70;;;;;;;18.10;38.14;99074.00;4980810;28;20042;-68
2023/01/16 03:26:41;;;;;;;3.20;0.80;;;;;;;18.09;38.03;99061.84;4984622;28;20471;-68
2023/01/16 03:29:26;;;;;;;;;;;;;;;18.20;37.87;99063.28;4982405;28;20141;-69
2023/01/16 03:32:21;;;;;;;1.73;0.63;;;;;;;18.13;38.04;99053.44;4990742;28;20750;-69
2023/01/16 03:34:53;;;;;;;2.15;0.70;;;;;;;18.09;37.88;99048.66;4994155;28;20049;-68
2023/01/16 03:37:28;;;;;;;4.20;0.70;;;;;;;18.09;38.00;99035.47;4993522;28;20168;-69
2023/01/16 03:40:03;;;;;;;1.92;0.60;;;;;;;18.10;38.06;99029.19;4984182;28;20406;-70
2023/01/16 03:42:34;;;;;;;2.38;0.80;;;;;;;18.07;38.11;99032.16;4995237;28;20884;-69
2023/01/16 03:45:10;;;;;;;2.50;0.70;;;;;;;18.08;37.63;99015.38;4981873;28;20082;-68
2023/01/16 03:47:42;;;;;;;2.42;0.80;;;;;;;18.07;37.98;99009.28;4996564;28;20037;-69
2023/01/16 03:50:11;;;;;;;2.25;0.60;;;;;;;18.03;37.86;98994.78;4998456;28;20080;-69
2023/01/16 03:52:45;;;;;;;1.88;0.70;;;;;;;18.03;38.13;98981.59;5000838;28;20120;-69
2023/01/16 03:55:22;;;;;;;3.03;0.90;;;;;;;18.07;37.88;98976.81;5000778;28;20038;-69
2023/01/16 03:57:53;;;;;;;3.33;0.73;;;;;;;18.06;37.77;98968.09;4999269;28;20102;-69
2023/01/16 04:00:19;;;;;;;2.92;0.77;;;;;;;18.06;37.83;98962.81;4989625;28;20083;-69
2023/01/16 04:02:59;;;;;;;3.22;0.80;;;;;;;17.98;38.05;98936.50;5000752;28;20034;-69
2023/01/16 04:05:34;;;;;;;1.73;0.70;;;;;;;18.04;38.00;98954.25;4995891;28;20030;-69
2023/01/16 04:08:08;;;;;;;2.70;0.90;;;;;;;18.04;38.02;98940.25;4981481;28;20559;-69
2023/01/16 04:10:36;;;;;;;2.58;0.70;;;;;;;18.04;37.71;98935.81;4986061;28;20100;-70
2023/01/16 04:13:16;;;;;;;2.67;0.90;;;;;;;18.03;37.92;98925.44;4991196;28;20128;-69
2023/01/16 04:15:45;;;;;;;2.90;0.88;;;;;;;18.04;38.00;98921.78;5000643;28;20045;-68
2023/01/16 04:18:11;;;;;;;2.58;0.77;;;;;;;18.03;38.01;98905.16;4998965;28;20034;-69
2023/01/16 04:20:39;;;;;;;1.98;0.70;;;;;;;18.03;37.96;98909.63;4994226;28;20040;-67
2023/01/16 04:23:04;;;;;;;3.45;1.35;;;;;;;18.03;37.65;98893.81;4994522;28;20045;-70
2023/01/16 04:25:30;;;;;;;2.55;0.75;;;;;;;18.00;37.83;98889.69;4990337;28;20038;-69
2023/01/16 04:27:55;;;;;;;2.53;0.80;;;;;;;17.99;37.86;98869.63;5000032;28;21099;-69
2023/01/16 04:30:20;;;;;;;2.17;0.80;;;;;;;17.99;38.25;98866.97;5003636;28;20538;-69
2023/01/16 04:32:46;;;;;;;3.70;0.90;;;;;;;17.98;37.94;98852.16;5001393;28;20116;-69
2023/01/16 04:35:11;;;;;;;2.33;0.70;;;;;;;17.99;38.14;98852.97;4994666;28;20125;-69
2023/01/16 04:37:36;;;;;;;1.88;0.63;;;;;;;18.00;37.80;98842.25;4998464;28;20034;-69
2023/01/16 04:40:03;;;;;;;2.35;0.80;;;;;;;17.97;37.78;98828.59;4999044;28;20030;-69
2023/01/16 04:42:29;;;;;;;2.50;0.80;;;;;;;17.95;37.74;98818.22;4993962;28;20033;-69
2023/01/16 04:44:54;;;;;;;3.42;0.90;;;;;;;17.94;38.13;98798.97;5004014;28;20029;-69
2023/01/16 04:47:19;;;;;;;2.05;0.60;;;;;;;17.94;37.95;98796.34;4999985;28;20045;-69
2023/01/16 04:49:45;;;;;;;3.58;0.80;;;;;;;17.92;37.81;98785.13;4990312;28;20042;-69
2023/01/16 04:52:13;;;;;;;4.00;0.98;;;;;;;17.94;37.82;98771.78;4984124;28;20037;-69
2023/01/16 04:54:39;;;;;;;4.13;1.08;;;;;;;17.97;37.90;98778.53;4984564;28;20390;-68
2023/01/16 04:57:04;;;;;;;2.58;0.80;;;;;;;17.95;37.99;98763.69;4984138;28;20034;-68
2023/01/16 04:59:30;;;;;;;3.08;0.90;;;;;;;17.94;38.14;98743.63;4985583;28;20093;-69
2023/01/16 05:01:55;;;;;;;2.15;0.73;;;;;;;17.93;38.28;98738.53;4983864;28;20463;-70
2023/01/16 05:04:21;;;;;;;3.50;0.90;;;;;;;17.95;38.08;98726.78;4993065;28;20030;-69
2023/01/16 05:06:46;;;;;;;2.28;0.73;;;;;;;17.91;38.22;98727.31;5003563;28;20042;-70
2023/01/16 05:09:12;;;;;;;2.08;0.75;;;;;;;17.92;38.01;98713.97;4995727;28;20583;-70
2023/01/16 05:11:37;;;;;;;2.60;0.80;;;;;;;17.90;38.19;98705.44;5003530;28;20037;-70
2023/01/16 05:14:07;;;;;;;3.50;0.70;;;;;;;17.94;38.35;98709.38;4993844;28;20451;-70
2023/01/16 05:16:32;;;;;;;4.47;1.00;;;;;;;17.91;38.22;98698.34;4991548;28;20382;-70
2023/01/16 05:18:58;;;;;;;3.00;0.80;;;;;;;17.91;38.15;98693.06;4978489;28;20034;-71
2023/01/16 05:21:23;;;;;;;2.15;0.73;;;;;;;17.93;38.31;98688.47;5001484;28;20025;-69
2023/01/16 05:23:48;;;;;;;2.40;0.82;;;;;;;17.92;37.78;98671.81;5003423;28;20842;-70
2023/01/16 05:26:14;;;;;;;2.75;0.80;;;;;;;17.92;38.25;98663.09;4998773;28;20467;-69
2023/01/16 05:28:39;;;;;;;2.08;0.77;;;;;;;17.92;38.12;98648.09;5003381;28;20030;-70
2023/01/16 05:31:04;;;;;;;2.92;0.70;;;;;;;17.89;38.45;98637.91;5002526;28;20121;-69
2023/01/16 05:33:30;;;;;;;2.10;0.77;;;;;;;17.91;38.47;98628.03;5003496;28;20038;-69
2023/01/16 05:35:55;;;;;;;3.65;0.80;;;;;;;17.90;38.38;98607.13;4994964;28;20756;-68
2023/01/16 05:38:21;;;;;;;3.67;0.95;;;;;;;17.91;38.32;98608.72;4996729;28;20438;-68
2023/01/16 05:40:47;;;;;;;3.03;0.80;;;;;;;17.87;38.34;98595.06;5001102;28;20084;-70
2023/01/16 05:43:12;;;;;;;2.20;0.68;;;;;;;17.92;38.33;98586.66;4987972;28;20045;-68
2023/01/16 05:45:38;;;;;;;3.58;0.98;;;;;;;17.92;38.67;98587.47;4995543;28;20402;-69
2023/01/16 05:48:03;;;;;;;2.10;0.73;;;;;;;17.93;38.84;98572.50;4985040;28;20054;-68
2023/01/16 05:50:29;;;;;;;4.35;0.98;;;;;;;17.93;38.93;98562.78;5001929;28;20036;-69
2023/01/16 05:52:55;;;;;;;2.33;0.60;;;;;;;17.96;38.85;98561.59;4999667;28;20045;-69
2023/01/16 05:55:20;;;;;;;2.50;0.70;;;;;;;17.99;38.74;98561.25;5001350;28;20041;-68
2023/01/16 05:57:45;;;;;;;2.22;0.70;;;;;;;18.03;38.92;98551.16;5002977;28;20034;-69
2023/01/16 06:00:11;;;;;;;2.28;0.70;;;;;;;18.05;39.01;98543.88;4991713;28;20034;-69
2023/01/16 06:02:37;;;;;;;2.92;0.90;;;;;;;18.09;38.74;98543.34;4999525;28;20061;-69
2023/01/16 06:05:03;;;;;;;1.67;0.50;;;;;;;18.12;38.68;98536.91;4983142;28;20124;-70
2023/01/16 06:07:28;;;;;;;2.30;0.70;;;;;;;18.16;38.86;98540.81;4997663;28;20176;-69
2023/01/16 06:09:53;;;;;;;1.60;0.65;;;;;;;18.13;38.76;98518.28;5002453;28;20040;-70
2023/01/16 06:12:19;;;;;;;2.00;0.80;;;;;;;18.20;38.75;98514.91;5002205;28;20037;-69
2023/01/16 06:14:45;;;;;;;1.48;0.60;;;;;;;18.20;38.90;98505.19;5002528;28;20037;-69
2023/01/16 06:17:14;;;;;;;1.35;0.70;;;;;;;18.23;38.79;98510.09;4992099;28;20034;-68
2023/01/16 06:19:39;;;;;;;2.33;0.63;;;;;;;18.27;38.52;98500.00;4989167;28;20398;-68
2023/01/16 06:22:05;;;;;;;2.42;0.80;;;;;;;18.29;38.82;98492.72;4984021;28;20045;-68
2023/01/16 06:24:30;;;;;;;1.85;0.68;;;;;;;18.33;38.60;98493.19;4982361;28;20372;-68
2023/01/16 06:26:55;;;;;;;1.90;0.65;;;;;;;18.30;38.53;98481.19;4992941;28;20457;-69
2023/01/16 06:29:21;;;;;;;1.40;0.60;;;;;;;18.30;38.64;98466.16;4987878;28;20470;-68
2023/01/16 06:31:46;;;;;;;2.90;0.75;;;;;;;18.33;38.80;98465.00;4985591;28;20038;-69
2023/01/16 06:34:11;;;;;;;2.60;0.83;;;;;;;18.36;38.93;98469.06;5000591;28;20041;-69
2023/01/16 06:36:37;;;;;;;3.17;0.85;;;;;;;18.38;38.94;98457.34;5001972;28;20278;-69
2023/01/16 06:39:02;;;;;;;1.80;0.68;;;;;;;18.42;39.28;98449.88;5002014;28;20061;-69
2023/01/16 06:41:27;;;;;;;2.10;0.60;;;;;;;18.43;39.55;98441.78;5001873;28;20260;-70
2023/01/16 06:43:52;;;;;;;2.53;0.80;;;;;;;18.46;39.64;98420.31;5000860;28;20065;-70
2023/01/16 06:46:18;;;;;;;2.55;0.60;;;;;;;18.46;39.80;98420.31;4982576;28;20394;-69
2023/01/16 06:48:43;;;;;;;1.35;0.60;;;;;;;18.46;39.79;98386.03;4984478;28;20033;-69
2023/01/16 06:51:09;;;;;;;3.60;0.70;;;;;;;18.48;40.10;98370.03;4982191;28;20045;-69
2023/01/16 06:53:35;;;;;;;1.48;0.60;;;;;;;18.49;40.13;98369.84;4982319;28;20168;-69
2023/01/16 06:56:00;;;;;;;2.13;0.60;;;;;;;18.54;40.46;98368.47;4982233;28;20562;-70
2023/01/16 06:58:26;;;;;;;2.08;0.70;;;;;;;18.54;40.39;98348.19;4986956;28;20413;-70
2023/01/16 07:00:51;;;;;;;2.05;0.65;;;;;;;18.57;40.47;98344.38;4986973;28;20038;-70
2023/01/16 07:03:17;;;;;;;2.83;0.65;;;;;;;18.58;40.66;98332.78;4997212;28;20034;-69
2023/01/16 07:05:44;;;;;;;1.63;0.63;;;;;;;18.56;40.80;98325.06;4982247;28;20033;-70
2023/01/16 07:08:09;;;;;;;2.20;0.75;;;;;;;18.62;40.96;98318.22;4982485;28;20958;-69
2023/01/16 07:10:35;;;;;;;3.40;0.90;;;;;;;18.59;41.04;98311.50;4981537;28;20034;-69
2023/01/16 07:13:00;;;;;;;2.75;0.80;;;;;;;18.62;41.05;98300.56;4985536;28;20025;-69
2023/01/16 07:23:50;;;;;;;4.82;1.00;;;;;;;18.60;41.44;98249.84;4987620;28;20044;-68
2023/01/16 07:26:19;;;;;;;2.95;0.73;;;;;;;18.65;41.70;98265.09;4997876;28;20398;-68
2023/01/16 07:28:45;;;;;;;2.25;0.60;;;;;;;18.68;41.71;98254.16;4990634;28;20121;-68
2023/01/16 07:31:11;;;;;;;2.03;0.70;;;;;;;18.65;41.71;98244.00;4995675;28;20095;-69
2023/01/16 07:33:36;;;;;;;1.50;0.55;;;;;;;18.70;41.69;98252.16;5001277;28;20874;-69
2023/01/16 07:36:02;;;;;;;1.83;0.60;;;;;;;18.64;41.64;98234.44;4987389;28;20038;-68
2023/01/16 07:38:27;;;;;;;1.20;0.57;;;;;;;18.68;41.90;98230.44;4988487;28;20046;-68
2023/01/16 07:40:52;;;;;;;3.13;0.80;;;;;;;18.70;41.94;98220.50;4985082;28;20452;-70
2023/01/16 07:43:18;;;;;;;2.95;0.70;;;;;;;18.74;42.14;98220.91;4981930;28;20259;-68
2023/01/16 07:45:44;;;;;;;3.25;0.57;;;;;;;18.69;41.98;98208.28;4981667;28;20038;-69
2023/01/16 07:48:10;;;;;;;2.53;1.02;;;;;;;18.75;41.97;98210.16;4994869;28;20041;-68
2023/01/16 07:50:36;;;;;;;1.20;0.50;;;;;;;18.71;42.25;98203.66;4992452;28;20034;-69
2023/01/16 07:53:01;;;;;;;1.83;0.57;;;;;;;18.71;42.17;98200.19;4993418;28;20506;-69
2023/01/16 07:55:26;;;;;;;1.85;0.57;;;;;;;18.74;42.21;98192.72;4987481;28;20042;-69
2023/01/16 07:57:52;;;;;;;2.85;0.70;;;;;;;18.74;42.29;98186.63;4986024;28;20087;-70
2023/01/16 08:00:17;;;;;;;1.92;0.65;;;;;;;18.74;42.55;98173.41;4997715;28;20505;-70
2023/01/16 08:02:43;;;;;;;3.22;0.60;;;;;;;18.76;42.52;98176.69;4998469;28;20030;-70
2023/01/16 08:05:09;;;;;;;1.92;0.50;;;;;;;18.76;42.44;98164.31;5004773;28;20854;-69
2023/01/16 08:07:35;;;;;;;1.95;0.60;;;;;;;18.74;42.64;98152.31;4987849;28;20034;-70
2023/01/16 08:10:01;;;;;;;1.65;0.60;;;;;;;18.76;42.50;98145.03;4985447;28;20035;-72
2023/01/16 08:12:26;;;;;;;1.30;0.55;;;;;;;18.76;42.81;98140.56;4985408;28;20084;-70
2023/01/16 08:14:51;;;;;;;2.25;0.93;;;;;;;18.80;42.76;98139.19;4992229;28;20026;-72
2023/01/16 08:17:17;;;;;;;3.90;0.80;;;;;;;18.81;42.79;98137.34;4984853;28;20076;-68
2023/01/16 08:19:42;;;;;;;1.40;0.50;;;;;;;18.80;42.99;98123.34;4986327;28;20057;-69
2023/01/16 08:22:07;;;;;;;2.85;0.80;;;;;;;18.81;43.29;98110.97;4992735;28;20129;-70
2023/01/16 08:24:33;;;;;;;1.63;0.50;;;;;;;18.86;43.29;98111.22;4985100;28;20646;-71
2023/01/16 08:26:58;;;;;;;2.08;0.80;;;;;;;18.86;43.54;98095.38;5004373;28;20042;-69
2023/01/16 08:29:24;;;;;;;2.08;0.60;;;;;;;18.90;43.58;98107.19;4998700;28;20032;-69
2023/01/16 08:31:50;;;;;;;1.50;0.75;;;;;;;18.88;43.95;98097.84;4984917;28;20034;-68
2023/01/16 08:34:15;;;;;;;4.03;0.85;;;;;;;18.90;43.84;98090.53;4991680;28;20037;-68
2023/01/16 08:36:41;;;;;;;2.65;0.52;;;;;;;18.92;43.81;98075.34;4992437;28;20089;-68
2023/01/16 08:39:08;;;;;;;1.50;0.50;;;;;;;18.92;43.94;98076.13;4983049;28;20057;-68
2023/01/16 08:52:34;;;;;;;2.22;0.73;;;;;;;19.02;43.55;98062.56;4998084;28;20049;-69
2023/01/16 08:55:00;;;;;;;2.63;0.57;;;;;;;19.01;43.72;98066.25;4990522;28;20041;-69
2023/01/16 08:57:27;;;;;;;1.15;0.68;;;;;;;19.01;43.55;98061.75;4990471;28;20046;-68
2023/01/16 08:59:53;;;;;;;3.72;0.73;;;;;;;19.03;43.62;98061.56;4995084;28;20034;-71
2023/01/16 09:02:19;;;;;;;2.10;0.57;;;;;;;19.00;43.37;98051.41;5003356;28;20217;-69
2023/01/16 09:04:45;;;;;;;1.85;0.63;;;;;;;19.02;43.53;98058.09;5002523;28;20061;-69
2023/01/16 09:07:10;;;;;;;2.08;0.47;;;;;;;19.01;43.68;98053.84;5001919;28;20828;-69
2023/01/16 09:09:36;;;;;;;1.95;0.60;;;;;;;19.01;43.62;98040.66;4994563;28;20042;-69
2023/01/16 09:14:45;;;;;;;3.67;1.10;;;;;;;19.07;43.35;98051.41;4990884;28;20042;-70
2023/01/16 09:17:10;;;;;;;5.07;1.80;;;;;;;19.03;43.34;98037.81;4991735;28;20046;-70
2023/01/16 09:19:36;;;;;;;5.38;1.80;;;;;;;19.07;43.29;98044.31;4986767;28;20042;-67
2023/01/16 09:22:05;;;;;;;5.15;2.00;;;;;;;19.07;43.08;98043.50;4994981;28;20038;-67
2023/01/16 09:24:32;;;;;;;3.85;1.80;;;;;;;19.05;42.88;98030.50;4996370;28;20026;-69
2023/01/16 09:26:58;;;;;;;4.40;1.83;;;;;;;19.03;42.72;98033.34;4999828;28;20037;-70
2023/01/16 09:29:23;;;;;;;5.03;2.00;;;;;;;19.00;42.82;98030.28;4994208;28;20034;-70
2023/01/16 09:31:48;;;;;;;5.10;2.10;;;;;;;19.05;42.52;98033.16;4997275;28;20083;-68
2023/01/16 09:34:13;;;;;;;4.13;1.63;;;;;;;19.00;42.76;98025.81;4997673;28;20034;-70
2023/01/16 09:36:39;;;;;;;3.80;1.50;;;;;;;19.02;42.48;98026.41;4989615;28;20026;-68
2023/01/16 09:39:04;;;;;;;6.88;1.80;;;;;;;19.02;42.72;98021.16;5002370;28;20058;-70
2023/01/16 09:44:21;;;;;;;2.50;1.17;;;;;;;19.03;42.37;98019.34;4993990;28;20036;-68
2023/01/16 09:46:50;;;;;;;2.65;1.15;;;;;;;19.06;42.34;98021.59;4983641;28;20088;-69
2023/01/16 09:49:31;;;;;;;3.50;1.15;;;;;;;19.05;42.25;98005.94;4991093;28;20141;-72
2023/01/16 10:00:29;;;;;;;5.43;1.42;;;;;;;19.04;41.81;97999.84;4990161;28;20097;-70
2023/01/16 10:02:55;;;;;;;4.30;1.10;;;;;;;19.04;41.81;97989.28;4991943;28;20038;-68
2023/01/16 10:05:24;;;;;;;2.08;0.80;;;;;;;19.05;41.69;97992.75;4993279;28;20038;-68
2023/01/16 10:07:56;;;;;;;3.83;1.00;;;;;;;19.05;41.82;97987.47;4981960;28;20161;-68
2023/01/16 10:11:07;;;;;;;3.10;0.90;;;;;;;19.09;41.90;97986.03;4991444;28;20630;-70
2023/01/16 10:13:44;;;;;;;2.92;0.90;;;;;;;19.06;41.62;97973.25;4969864;28;20333;-69
2023/01/16 10:16:26;;;;;;;2.42;0.88;;;;;;;19.08;41.55;97973.88;4997686;28;20060;-70
2023/01/16 10:19:04;;;;;;;3.00;1.35;;;;;;;19.09;41.65;97973.69;4997424;28;20088;-69
2023/01/16 10:22:01;;;;;;;3.33;1.00;;;;;;;19.10;41.62;97966.56;4992634;28;20463;-68
2023/01/16 10:25:08;;;;;;;2.95;0.75;;;;;;;19.12;41.67;97954.81;4986333;28;20376;-70
2023/01/16 10:27:40;;;;;;;3.15;0.95;;;;;;;19.11;41.38;97955.00;4987387;28;20039;-69
2023/01/16 10:30:18;;;;;;;2.10;0.70;;;;;;;19.06;41.42;97944.22;4984010;28;20034;-69
2023/01/16 10:32:58;;;;;;;2.08;0.80;;;;;;;19.10;41.42;97940.16;4984644;28;20053;-65
2023/01/16 10:35:32;;;;;;;4.50;0.90;;;;;;;19.00;41.77;97919.44;5001503;28;20523;-70
2023/01/16 10:38:12;;;;;;;3.17;0.90;;;;;;;19.07;41.63;97928.16;4989635;28;20053;-69
2023/01/16 10:40:40;;;;;;;1.23;0.63;;;;;;;19.05;41.44;97927.56;4989307;28;20073;-69
2023/01/16 10:51:44;;;;;;;1.38;0.50;;;;;;;19.03;41.21;97906.66;4982747;28;20117;-70
2023/01/16 10:54:10;;;;;;;2.58;0.85;;;;;;;19.07;41.27;97901.78;4982549;28;20533;-69
2023/01/16 10:56:42;;;;;;;3.17;0.70;;;;;;;19.06;41.33;97892.25;5012012;28;20030;-69
2023/01/16 10:59:12;;;;;;;2.83;0.82;;;;;;;19.07;41.20;97887.78;4981802;28;20100;-70
2023/01/16 11:01:41;;;;;;;2.60;0.70;;;;;;;19.03;41.34;97882.09;4981286;28;20117;-70
2023/01/16 11:04:10;;;;;;;1.38;0.60;;;;;;;19.01;41.41;97871.75;4992891;28;20085;-69
2023/01/16 11:06:37;;;;;;;4.07;1.52;;;;;;;19.03;41.24;97867.06;4996397;28;20044;-70
2023/01/16 11:09:14;;;;;;;2.70;0.70;;;;;;;19.03;41.45;97872.34;4988611;28;20459;-69
2023/01/16 11:20:03;;;;;;;1.25;0.60;;;;;;;19.03;41.18;97838.03;4989418;28;20481;-69
2023/01/16 11:22:28;;;;;;;1.35;0.57;;;;;;;19.04;41.21;97825.63;4996063;28;20109;-72
2023/01/16 11:25:00;;;;;;;2.80;0.60;;;;;;;19.04;41.14;97823.00;4992609;28;20467;-71
2023/01/16 11:27:33;;;;;;;2.22;0.60;;;;;;;19.00;41.04;97816.50;4990402;28;20038;-71
2023/01/16 11:30:04;;;;;;;1.98;0.70;;;;;;;19.00;41.16;97808.59;4986686;28;20030;-71
2023/01/16 11:32:34;;;;;;;2.15;0.50;;;;;;;18.95;41.01;97796.00;4992425;28;20803;-70
2023/01/16 11:35:00;;;;;;;2.80;0.65;;;;;;;19.00;40.91;97803.31;4985348;28;20030;-69
2023/01/16 11:37:28;;;;;;;0.80;0.50;;;;;;;18.97;41.01;97799.25;4996203;28;20132;-70
2023/01/16 11:39:59;;;;;;;2.20;0.60;;;;;;;18.98;41.13;97792.16;4988638;28;20097;-70
2023/01/16 11:48:23;;;;;;;0.70;0.40;;;;;;;19.03;41.06;97779.97;4992857;28;20048;-74
2023/01/16 11:50:55;;;;;;;1.35;0.55;;;;;;;18.98;41.13;97773.69;4989474;28;20225;-72
2023/01/16 11:53:21;;;;;;;1.20;0.45;;;;;;;18.98;40.86;97766.56;4991878;28;20882;-71
2023/01/16 11:56:10;;;;;;;1.58;0.60;;;;;;;18.98;40.89;97765.78;5003228;28;20084;-69
2023/01/16 11:58:54;;;;;;;1.23;0.50;;;;;;;19.02;40.94;97759.84;4992076;28;20038;-68
2023/01/16 12:02:15;;;;;;;2.78;0.50;;;;;;;19.00;40.86;97750.53;4996747;28;20540;-72
2023/01/16 12:04:23;;;;;;;1.13;0.40;;;;;;;18.94;40.96;97736.31;4984556;28;20600;-71
2023/01/16 12:07:07;;;;;;;1.05;0.50;;;;;;;19.02;40.96;97738.75;4989465;28;20030;-69
2023/01/16 12:09:54;;;;;;;3.72;0.50;;;;;;;19.03;41.06;97739.56;4995497;28;20048;-70
2023/01/16 12:15:30;;;;;;;1.45;0.63;;;;;;;19.02;41.01;97720.28;4992767;28;20573;-71
2023/01/16 12:18:11;;;;;;;2.30;0.50;;;;;;;19.03;41.16;97721.09;4996708;28;20037;-71
2023/01/16 12:20:57;;;;;;;1.85;0.50;;;;;;;18.99;40.99;97709.31;4991502;28;20034;-71
2023/01/16 12:23:40;;;;;;;2.92;0.70;;;;;;;18.98;41.20;97705.09;4994684;28;20022;-74
2023/01/16 12:26:20;;;;;;;1.90;0.60;;;;;;;19.00;41.16;97708.31;4997776;28;20029;-72
2023/01/16 12:28:51;;;;;;;1.13;0.50;;;;;;;18.97;41.01;97704.25;4993210;28;20538;-73
2023/01/16 12:31:41;;;;;;;2.28;0.52;;;;;;;18.97;41.01;97701.59;4984447;28;20038;-71
2023/01/16 12:34:37;;;;;;;2.40;0.60;;;;;;;19.01;40.87;97696.75;4997658;28;20044;-70
2023/01/16 12:37:09;;;;;;;5.97;0.70;;;;;;;18.99;40.90;97693.50;4999430;28;20034;-71
2023/01/16 12:39:55;;;;;;;1.35;0.60;;;;;;;18.94;40.82;97675.63;4996908;28;20775;-73
2023/01/16 12:45:20;;;;;;;2.15;0.40;;;;;;;18.97;40.92;97682.34;4992746;28;20037;-71
2023/01/16 12:47:57;;;;;;;0.77;0.40;;;;;;;18.96;40.86;97665.69;4993135;28;20038;-71
2023/01/16 12:50:32;;;;;;;2.42;0.50;;;;;;;18.94;40.82;97661.63;4983588;28;20069;-70
2023/01/16 12:53:21;;;;;;;3.92;0.40;;;;;;;18.94;40.87;97649.25;4999751;28;20034;-70
2023/01/16 12:55:58;;;;;;;1.23;0.50;;;;;;;18.97;40.63;97650.66;4999152;28;20391;-70