Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:04;;;;;;;7.43;2.90;;;;;;;20.69;56.26;99826.53;5044611;28;20277;-70
2023/07/17 00:04:29;;;;;;;8.07;2.90;;;;;;;20.77;56.03;99824.84;5044580;28;20383;-70
2023/07/17 00:06:54;;;;;;;16.83;2.90;;;;;;;20.75;56.00;99829.91;5044472;28;20033;-71
2023/07/17 00:09:19;;;;;;;5.68;2.30;;;;;;;20.73;55.81;99826.66;5043933;28;20029;-72
2023/07/17 00:11:45;;;;;;;10.40;4.00;;;;;;;20.61;55.98;99830.13;5044584;28;20047;-71
2023/07/17 00:14:10;;;;;;;7.97;2.95;;;;;;;20.62;55.62;99832.59;5044173;28;20061;-71
2023/07/17 00:16:35;;;;;;;7.97;2.73;;;;;;;20.65;55.76;99826.38;5044552;28;20033;-71
2023/07/17 00:19:01;;;;;;;4.83;2.13;;;;;;;20.73;56.03;99826.66;5043824;28;20282;-70
2023/07/17 00:21:26;;;;;;;8.20;3.50;;;;;;;20.72;56.10;99825.88;5044684;28;20040;-72
2023/07/17 00:23:52;;;;;;;8.88;4.40;;;;;;;20.74;55.75;99842.97;5044098;28;20679;-70
2023/07/17 00:26:17;;;;;;;7.72;3.35;;;;;;;20.74;55.87;99851.28;5044437;28;20053;-71
2023/07/17 00:28:42;;;;;;;5.72;2.50;;;;;;;20.64;56.18;99855.19;5043960;28;20041;-70
2023/07/17 00:31:08;;;;;;;6.28;1.92;;;;;;;20.49;56.49;99858.50;5043874;28;20044;-71
2023/07/17 00:33:33;;;;;;;7.65;3.72;;;;;;;20.52;56.73;99855.91;5044173;28;20490;-71
2023/07/17 00:35:59;;;;;;;8.02;2.97;;;;;;;20.47;56.95;99858.84;5043284;28;20033;-70
2023/07/17 00:38:24;;;;;;;10.18;2.88;;;;;;;20.58;56.66;99850.19;5043342;28;20106;-78
2023/07/17 00:40:49;;;;;;;6.23;2.63;;;;;;;20.30;57.42;99851.38;5044250;28;20037;-78
2023/07/17 00:43:15;;;;;;;8.18;2.47;;;;;;;20.38;57.35;99855.31;5044380;28;20033;-79
2023/07/17 00:45:44;;;;;;;6.93;2.30;;;;;;;20.50;57.56;99862.94;5043892;28;20430;-78
2023/07/17 00:48:10;;;;;;;7.88;4.10;;;;;;;20.59;57.57;99876.72;5043707;28;20258;-78
2023/07/17 00:50:37;;;;;;;6.93;2.88;;;;;;;20.57;57.72;99874.28;5043360;28;20560;-78
2023/07/17 00:53:03;;;;;;;6.32;2.95;;;;;;;20.34;57.58;99893.88;5043757;28;20139;-78
2023/07/17 00:55:30;;;;;;;5.53;3.00;;;;;;;20.08;58.51;99904.97;5043873;28;20036;-78
2023/07/17 00:57:55;;;;;;;8.35;2.90;;;;;;;20.01;59.19;99903.50;5043869;28;20082;-78
2023/07/17 01:00:24;;;;;;;10.73;2.38;;;;;;;19.95;59.58;99899.28;5043585;28;20434;-77
2023/07/17 01:02:53;;;;;;;7.00;2.95;;;;;;;20.04;60.10;99885.41;5043288;28;20036;-71
2023/07/17 01:05:18;;;;;;;6.75;1.90;;;;;;;19.96;60.44;99889.81;5043379;28;20072;-71
2023/07/17 01:07:44;;;;;;;8.77;2.65;;;;;;;20.04;60.89;99890.97;5043547;28;20041;-72
2023/07/17 01:10:09;;;;;;;8.50;2.20;;;;;;;20.00;61.63;99887.22;5042828;28;20045;-71
2023/07/17 01:12:35;;;;;;;10.05;2.85;;;;;;;20.33;61.16;99885.91;5043748;28;20037;-72
2023/07/17 01:15:01;;;;;;;9.65;3.25;;;;;;;20.17;62.20;99873.41;5043119;28;20052;-70
2023/07/17 01:17:27;;;;;;;9.18;4.05;;;;;;;20.25;62.93;99882.03;5043168;28;20032;-71
2023/07/17 01:19:52;;;;;;;7.97;4.00;;;;;;;20.34;63.07;99882.03;5043352;28;20033;-71
2023/07/17 01:22:29;;;;;;;9.73;3.50;;;;;;;20.28;64.15;99890.47;5043187;28;20258;-71
2023/07/17 01:24:54;;;;;;;9.98;3.80;;;;;;;20.37;64.29;99892.41;5042877;28;20060;-70
2023/07/17 01:27:20;;;;;;;13.05;2.83;;;;;;;20.33;64.43;99888.69;5042780;28;20106;-72
2023/07/17 01:29:45;;;;;;;6.30;3.38;;;;;;;20.20;64.94;99891.28;5042586;28;20033;-70
2023/07/17 01:32:10;;;;;;;5.57;2.57;;;;;;;20.22;64.90;99893.75;5042597;28;20124;-71
2023/07/17 01:34:36;;;;;;;7.20;2.63;;;;;;;20.21;65.22;99901.25;5042841;28;20254;-71
2023/07/17 01:37:01;;;;;;;7.93;2.38;;;;;;;20.22;65.16;99900.09;5042517;28;20032;-71
2023/07/17 01:39:27;;;;;;;8.38;2.20;;;;;;;20.17;65.79;99901.09;5041969;28;20067;-71
2023/07/17 01:41:52;;;;;;;7.20;3.27;;;;;;;20.16;65.67;99918.81;5043335;28;20465;-70
2023/07/17 01:44:17;;;;;;;7.70;3.00;;;;;;;20.21;65.82;99923.38;5042611;28;20261;-70
2023/07/17 01:46:43;;;;;;;5.90;2.37;;;;;;;20.11;65.50;99929.25;5042508;28;20044;-71
2023/07/17 01:49:08;;;;;;;5.78;1.92;;;;;;;20.11;64.97;99927.28;5042238;28;20672;-71
2023/07/17 01:51:34;;;;;;;9.25;3.22;;;;;;;20.04;64.95;99902.03;5042749;28;20064;-70
2023/07/17 01:53:59;;;;;;;7.07;2.08;;;;;;;19.92;65.09;99911.78;5042253;28;20044;-71
2023/07/17 01:56:25;;;;;;;5.57;3.05;;;;;;;20.01;64.99;99911.00;5042152;28;20029;-70
2023/07/17 01:58:50;;;;;;;6.45;1.58;;;;;;;20.06;64.83;99902.50;5041882;28;20460;-71
2023/07/17 02:01:15;;;;;;;4.32;2.17;;;;;;;19.91;64.35;99893.56;5042154;28;20043;-71
2023/07/17 02:03:41;;;;;;;4.18;1.77;;;;;;;19.95;64.13;99894.53;5042376;28;20028;-70
2023/07/17 02:06:06;;;;;;;4.80;2.00;;;;;;;19.97;63.94;99882.34;5041883;28;20155;-71
2023/07/17 02:08:32;;;;;;;8.82;1.88;;;;;;;20.00;63.52;99895.50;5042135;28;20051;-71
2023/07/17 02:10:57;;;;;;;5.95;1.52;;;;;;;19.93;63.26;99891.28;5041836;28;20029;-71
2023/07/17 02:13:22;;;;;;;6.13;1.65;;;;;;;19.85;62.89;99900.41;5042184;28;20479;-70
2023/07/17 02:15:48;;;;;;;3.53;1.10;;;;;;;19.78;62.83;99900.06;5042287;28;20210;-70
2023/07/17 02:18:13;;;;;;;5.00;1.97;;;;;;;19.77;62.82;99899.25;5042049;28;20040;-71
2023/07/17 02:20:38;;;;;;;8.48;2.13;;;;;;;19.68;62.56;99899.25;5041654;28;20290;-71
2023/07/17 02:23:04;;;;;;;5.43;1.63;;;;;;;19.76;62.76;99908.69;5042369;28;20553;-70
2023/07/17 02:25:29;;;;;;;6.78;1.33;;;;;;;19.85;62.53;99903.19;5042091;28;20044;-70
2023/07/17 02:27:54;;;;;;;4.23;1.50;;;;;;;19.65;63.33;99908.19;5041920;28;20055;-71
2023/07/17 02:30:20;;;;;;;4.17;1.60;;;;;;;19.79;63.21;99912.78;5041631;28;20414;-78
2023/07/17 02:32:45;;;;;;;3.90;1.45;;;;;;;19.78;63.10;99913.91;5042148;28;20040;-77
2023/07/17 02:35:10;;;;;;;4.85;1.75;;;;;;;19.50;63.66;99923.31;5041717;28;20446;-78
2023/07/17 02:37:36;;;;;;;5.93;2.27;;;;;;;19.53;63.02;99910.75;5042307;28;20466;-78
2023/07/17 02:40:05;;;;;;;6.07;1.50;;;;;;;19.48;62.76;99909.81;5041428;28;20277;-78
2023/07/17 02:42:30;;;;;;;6.70;1.30;;;;;;;19.37;63.46;99913.97;5042199;28;20491;-78
2023/07/17 02:44:55;;;;;;;5.90;1.87;;;;;;;19.45;63.38;99910.44;5042073;28;20057;-78
2023/07/17 02:47:20;;;;;;;5.03;2.13;;;;;;;19.40;63.17;99913.38;5041493;28;20471;-78
2023/07/17 02:49:46;;;;;;;3.05;0.93;;;;;;;19.42;63.20;99919.38;5041241;28;20266;-78
2023/07/17 02:52:11;;;;;;;3.30;1.47;;;;;;;19.42;63.34;99919.38;5041472;28;20449;-78
2023/07/17 02:54:39;;;;;;;4.00;1.53;;;;;;;19.39;63.63;99925.53;5041899;28;20266;-78
2023/07/17 02:57:05;;;;;;;7.40;3.63;;;;;;;19.44;63.42;99919.88;5041915;28;20086;-78
2023/07/17 02:59:31;;;;;;;4.05;1.05;;;;;;;19.18;63.08;99926.13;5042140;28;20634;-77
2023/07/17 03:01:57;;;;;;;4.38;1.35;;;;;;;19.06;63.69;99925.91;5045982;28;20036;-77
2023/07/17 03:04:23;;;;;;;5.03;1.92;;;;;;;18.95;63.82;99920.66;5045773;28;20033;-77
2023/07/17 03:06:48;;;;;;;5.22;1.40;;;;;;;19.04;63.96;99917.09;5046337;28;20484;-78
2023/07/17 03:09:14;;;;;;;5.25;1.70;;;;;;;19.22;63.40;99924.34;5045100;28;20460;-77
2023/07/17 03:11:39;;;;;;;4.73;2.30;;;;;;;19.05;63.59;99927.00;5046089;28;20028;-78
2023/07/17 03:14:04;;;;;;;4.40;1.40;;;;;;;19.32;63.91;99916.91;5045298;28;20343;-77
2023/07/17 03:16:29;;;;;;;4.27;2.07;;;;;;;19.35;62.65;99919.03;5046371;28;20274;-77
2023/07/17 03:18:55;;;;;;;5.47;2.20;;;;;;;19.43;62.71;99926.53;5045157;28;20879;-78
2023/07/17 03:21:22;;;;;;;2.73;1.33;;;;;;;19.51;62.85;99924.09;5045489;28;20266;-78
2023/07/17 03:23:47;;;;;;;4.95;1.20;;;;;;;19.37;62.71;99927.81;5045467;28;20124;-78
2023/07/17 03:26:13;;;;;;;6.10;1.98;;;;;;;19.32;62.73;99933.50;5045669;28;20112;-78
2023/07/17 03:28:38;;;;;;;3.47;1.30;;;;;;;19.15;63.42;99923.19;5045154;28;20029;-79
2023/07/17 03:31:03;;;;;;;5.63;1.63;;;;;;;19.28;63.28;99938.03;5045402;28;20486;-78
2023/07/17 03:33:30;;;;;;;4.77;1.40;;;;;;;19.15;63.11;99935.06;5045448;28;20083;-77
2023/07/17 03:35:55;;;;;;;5.88;2.17;;;;;;;18.88;63.64;99931.31;5045290;28;20043;-77
2023/07/17 03:38:20;;;;;;;4.37;1.30;;;;;;;18.98;63.40;99930.22;5045080;28;20037;-78
2023/07/17 03:40:46;;;;;;;2.92;1.23;;;;;;;19.11;63.01;99936.78;5045073;28;20041;-78
2023/07/17 03:43:11;;;;;;;4.90;1.33;;;;;;;18.98;62.85;99936.56;5045419;28;20033;-77
2023/07/17 03:45:36;;;;;;;5.50;1.20;;;;;;;18.99;63.27;99937.41;5045419;28;20123;-78
2023/07/17 03:48:01;;;;;;;4.17;1.23;;;;;;;18.90;63.28;99940.94;5045296;28;20258;-78
2023/07/17 03:50:27;;;;;;;4.97;1.10;;;;;;;18.88;62.66;99942.38;5044795;28;20552;-78
2023/07/17 03:52:53;;;;;;;4.15;0.85;;;;;;;18.75;63.48;99939.38;5045350;28;20154;-78
2023/07/17 03:55:18;;;;;;;4.87;2.30;;;;;;;18.98;63.37;99950.38;5045187;28;20112;-78
2023/07/17 03:57:43;;;;;;;5.15;1.65;;;;;;;19.10;62.75;99941.50;5044749;28;20948;-78
2023/07/17 04:00:13;;;;;;;2.95;1.30;;;;;;;19.06;62.42;99943.25;5044494;28;20063;-78
2023/07/17 04:02:38;;;;;;;3.42;1.13;;;;;;;18.81;62.57;99953.06;5044859;28;20032;-78
2023/07/17 04:05:06;;;;;;;2.72;1.02;;;;;;;18.93;62.87;99949.72;5043353;28;20658;-78
2023/07/17 04:07:31;;;;;;;3.85;1.63;;;;;;;19.06;62.57;99948.00;5044802;28;20037;-76
2023/07/17 04:09:56;;;;;;;4.22;1.40;;;;;;;19.05;62.61;99952.69;5043814;28;20479;-77
2023/07/17 04:12:22;;;;;;;3.88;1.35;;;;;;;19.00;62.57;99959.16;5044437;28;20040;-78
2023/07/17 04:14:47;;;;;;;3.93;1.93;;;;;;;18.86;62.86;99955.69;5044043;28;20048;-78
2023/07/17 04:17:12;;;;;;;5.70;2.20;;;;;;;18.73;63.31;99955.44;5044347;28;20398;-78
2023/07/17 04:19:38;;;;;;;2.55;0.73;;;;;;;18.86;62.89;99961.19;5043814;28;20294;-77
2023/07/17 04:22:04;;;;;;;6.93;1.70;;;;;;;18.59;63.73;99957.47;5044399;28;20433;-78
2023/07/17 04:24:29;;;;;;;3.90;1.43;;;;;;;18.51;64.12;99962.63;5044310;28;20262;-78
2023/07/17 04:26:54;;;;;;;4.77;1.37;;;;;;;18.54;64.00;99966.69;5044527;28;20266;-77
2023/07/17 04:29:22;;;;;;;3.35;1.58;;;;;;;18.74;63.72;99964.53;5044383;28;20628;-78
2023/07/17 04:31:48;;;;;;;4.15;1.52;;;;;;;18.71;63.60;99968.78;5044702;28;20403;-77
2023/07/17 04:34:13;;;;;;;8.23;1.83;;;;;;;18.83;63.65;99975.66;5044327;28;20052;-78
2023/07/17 04:36:39;;;;;;;4.80;1.60;;;;;;;18.74;63.95;99976.41;5044253;28;20045;-78
2023/07/17 04:39:04;;;;;;;5.72;2.03;;;;;;;18.73;64.18;99980.28;5043940;28;20459;-70
2023/07/17 04:41:30;;;;;;;8.30;1.20;;;;;;;18.60;63.94;99975.66;5043954;28;20125;-70
2023/07/17 04:43:55;;;;;;;4.85;1.60;;;;;;;18.59;64.24;99979.56;5044489;28;20033;-72
2023/07/17 04:46:21;;;;;;;3.47;1.20;;;;;;;18.58;64.00;99991.72;5044217;28;20110;-70
2023/07/17 04:48:46;;;;;;;3.67;1.42;;;;;;;18.46;64.64;99990.34;5043496;28;20783;-77
2023/07/17 04:51:11;;;;;;;6.78;2.17;;;;;;;18.33;65.05;99997.53;5044438;28;20544;-78
2023/07/17 04:53:36;;;;;;;2.67;0.90;;;;;;;18.60;64.40;100004.09;5044237;28;20128;-80
2023/07/17 04:56:02;;;;;;;6.70;1.83;;;;;;;18.49;64.50;100006.28;5044037;28;20320;-78
2023/07/17 04:58:27;;;;;;;4.78;1.77;;;;;;;18.61;64.84;100000.19;5043318;28;20094;-78
2023/07/17 05:01:00;;;;;;;3.58;1.35;;;;;;;18.52;64.74;99997.38;5043709;28;20886;-78
2023/07/17 05:03:25;;;;;;;6.10;1.75;;;;;;;18.58;65.01;100003.59;5043870;28;20094;-78
2023/07/17 05:05:50;;;;;;;5.93;2.20;;;;;;;18.46;65.35;100001.41;5043633;28;20036;-78
2023/07/17 05:08:17;;;;;;;2.53;1.30;;;;;;;18.61;64.70;100013.19;5043326;28;20256;-78
2023/07/17 05:10:43;;;;;;;4.63;2.03;;;;;;;18.60;65.24;100008.78;5043636;28;20340;-78
2023/07/17 05:13:08;;;;;;;4.50;1.98;;;;;;;18.57;65.42;100014.94;5043720;28;20036;-78
2023/07/17 05:15:33;;;;;;;5.70;1.97;;;;;;;18.58;65.41;100011.06;5043207;28;20049;-77
2023/07/17 05:17:58;;;;;;;4.27;1.27;;;;;;;18.60;65.11;100003.28;5042887;28;20075;-77
2023/07/17 05:20:24;;;;;;;3.37;1.70;;;;;;;18.58;65.57;100006.34;5042492;28;20347;-78
2023/07/17 05:22:49;;;;;;;3.35;1.15;;;;;;;18.62;65.49;100010.13;5042272;28;20266;-78
2023/07/17 05:25:15;;;;;;;4.23;1.37;;;;;;;18.63;65.36;100008.19;5043241;28;20033;-78
2023/07/17 05:27:40;;;;;;;7.27;2.27;;;;;;;18.64;65.20;100015.31;5043243;28;20266;-78
2023/07/17 05:30:06;;;;;;;5.47;2.13;;;;;;;18.75;65.06;100019.44;5042522;28;21003;-77
2023/07/17 05:32:31;;;;;;;10.90;2.38;;;;;;;18.58;65.37;100027.63;5043482;28;20037;-78
2023/07/17 05:34:57;;;;;;;6.72;1.70;;;;;;;18.55;65.93;100029.88;5043089;28;20539;-78
2023/07/17 05:37:22;;;;;;;5.15;1.65;;;;;;;18.66;65.35;100024.09;5042689;28;20040;-78
2023/07/17 05:39:47;;;;;;;5.23;2.87;;;;;;;18.60;65.53;100019.84;5042343;28;20154;-78
2023/07/17 05:42:12;;;;;;;6.23;1.43;;;;;;;18.66;65.42;100029.63;5042869;28;20262;-78
2023/07/17 05:44:38;;;;;;;3.63;1.30;;;;;;;18.65;65.11;100019.72;5043102;28;20550;-78
2023/07/17 05:47:03;;;;;;;6.72;2.53;;;;;;;18.74;64.70;100034.41;5042854;28;20262;-78
2023/07/17 05:49:28;;;;;;;6.53;2.08;;;;;;;18.73;64.46;100030.00;5042513;28;20040;-78
2023/07/17 05:51:54;;;;;;;3.93;1.57;;;;;;;18.88;63.95;100031.56;5042742;28;20037;-78
2023/07/17 05:54:20;;;;;;;4.93;2.00;;;;;;;18.78;64.09;100038.16;5042914;28;20267;-78
2023/07/17 05:56:46;;;;;;;5.55;2.10;;;;;;;18.61;63.67;100038.03;5042899;28;20278;-78
2023/07/17 05:59:11;;;;;;;9.97;2.50;;;;;;;18.69;63.01;100037.31;5041860;28;20090;-78
2023/07/17 06:01:36;;;;;;;6.17;1.90;;;;;;;18.67;63.21;100042.31;5042420;28;20261;-79
2023/07/17 06:04:01;;;;;;;6.90;2.43;;;;;;;18.75;62.62;100044.31;5042575;28;20344;-79
2023/07/17 06:06:27;;;;;;;4.85;2.10;;;;;;;18.68;62.37;100049.47;5042556;28;20258;-77
2023/07/17 06:08:52;;;;;;;5.43;1.50;;;;;;;18.71;61.73;100046.09;5041579;28;20049;-79
2023/07/17 06:11:17;;;;;;;5.60;1.97;;;;;;;18.86;61.51;100049.56;5042330;28;20270;-79
2023/07/17 06:13:43;;;;;;;10.05;3.38;;;;;;;19.11;61.49;100048.13;5041948;28;20265;-79
2023/07/17 06:16:08;;;;;;;6.97;2.65;;;;;;;18.95;60.97;100053.22;5041993;28;20052;-78
2023/07/17 06:18:33;;;;;;;5.87;2.60;;;;;;;19.19;59.99;100062.34;5042077;28;21256;-78
2023/07/17 06:20:59;;;;;;;9.98;2.88;;;;;;;19.08;60.75;100062.56;5042033;28;20249;-79
2023/07/17 06:23:24;;;;;;;4.13;1.73;;;;;;;19.00;60.18;100061.38;5042183;28;20118;-78
2023/07/17 06:25:49;;;;;;;5.57;2.67;;;;;;;18.92;60.06;100070.41;5042060;28;20906;-78
2023/07/17 06:28:14;;;;;;;5.07;2.33;;;;;;;18.97;59.87;100066.72;5040234;28;20328;-78
2023/07/17 06:30:40;;;;;;;5.57;2.03;;;;;;;19.19;59.75;100073.38;5041873;28;20116;-78
2023/07/17 06:33:05;;;;;;;6.25;2.97;;;;;;;19.10;59.72;100073.31;5042327;28;20471;-78
2023/07/17 06:35:31;;;;;;;8.88;3.38;;;;;;;19.05;58.95;100078.97;5040956;28;20482;-78
2023/07/17 06:37:56;;;;;;;10.00;2.67;;;;;;;18.84;59.30;100082.22;5041971;28;20521;-78
2023/07/17 06:40:21;;;;;;;10.13;2.80;;;;;;;18.88;59.99;100085.97;5041398;28;20037;-78
2023/07/17 06:42:47;;;;;;;10.48;3.10;;;;;;;19.05;59.55;100084.47;5041625;28;20043;-77
2023/07/17 06:45:12;;;;;;;3.65;1.85;;;;;;;19.15;59.03;100089.78;5041797;28;20035;-77
2023/07/17 06:47:37;;;;;;;9.07;3.55;;;;;;;18.82;57.91;100095.53;5041749;28;20155;-79
2023/07/17 06:50:03;;;;;;;8.00;3.22;;;;;;;19.09;58.35;100080.78;5041094;28;20053;-78
2023/07/17 06:52:29;;;;;;;11.30;3.38;;;;;;;19.19;57.86;100090.78;5041897;28;20044;-78
2023/07/17 06:54:54;;;;;;;9.13;3.42;;;;;;;18.99;58.36;100084.63;5042015;28;20488;-78
2023/07/17 06:57:20;;;;;;;7.03;2.97;;;;;;;19.04;58.23;100089.19;5041453;28;20047;-78
2023/07/17 06:59:45;;;;;;;8.05;2.85;;;;;;;19.23;57.43;100085.44;5041351;28;20892;-78
2023/07/17 07:02:10;;;;;;;7.67;3.50;;;;;;;19.08;57.47;100097.69;5041262;28;20086;-78
2023/07/17 07:04:36;;;;;;;8.17;3.37;;;;;;;19.12;57.40;100093.13;5041804;28;20265;-78
2023/07/17 07:07:01;;;;;;;9.47;2.70;;;;;;;19.17;57.35;100097.75;5041342;28;20502;-78
2023/07/17 07:09:26;;;;;;;7.07;2.75;;;;;;;19.15;58.24;100095.31;5041597;28;20746;-78
2023/07/17 07:11:51;;;;;;;17.43;5.10;;;;;;;19.06;58.65;100092.44;5041687;28;20040;-78
2023/07/17 07:14:17;;;;;;;8.20;4.68;;;;;;;19.17;57.78;100093.06;5041256;28;20045;-78
2023/07/17 07:16:42;;;;;;;6.43;2.83;;;;;;;19.41;57.52;100108.47;5041664;28;20089;-78
2023/07/17 07:19:07;;;;;;;9.50;2.72;;;;;;;19.53;57.11;100107.06;5040891;28;20079;-78
2023/07/17 07:21:33;;;;;;;10.00;3.20;;;;;;;19.30;57.04;100104.34;5041660;28;20033;-78
2023/07/17 07:23:59;;;;;;;5.30;2.80;;;;;;;19.45;57.26;100103.94;5041637;28;20340;-78
2023/07/17 07:26:24;;;;;;;9.75;3.95;;;;;;;19.33;57.06;100112.00;5041663;28;20032;-78
2023/07/17 07:28:49;;;;;;;12.50;4.93;;;;;;;19.43;56.96;100108.16;5041292;28;20029;-78
2023/07/17 07:31:14;;;;;;;21.67;6.67;;;;;;;19.36;56.27;100108.63;5041722;28;20028;-78
2023/07/17 07:33:40;;;;;;;11.90;4.27;;;;;;;19.48;56.04;100113.56;5042085;28;20562;-79
2023/07/17 07:36:05;;;;;;;10.43;4.37;;;;;;;19.33;55.30;100109.22;5041470;28;20266;-78
2023/07/17 07:38:30;;;;;;;9.07;3.50;;;;;;;19.32;55.21;100102.88;5040759;28;20778;-78
2023/07/17 07:40:55;;;;;;;10.13;3.58;;;;;;;19.33;55.37;100106.47;5041618;28;20404;-78
2023/07/17 07:43:21;;;;;;;8.23;2.65;;;;;;;19.50;55.71;100107.69;5041610;28;20253;-78
2023/07/17 07:45:46;;;;;;;10.47;4.00;;;;;;;19.57;55.85;100110.81;5042864;28;20114;-78
2023/07/17 07:48:11;;;;;;;12.98;2.90;;;;;;;19.50;55.93;100116.00;5045045;28;20039;-78
2023/07/17 07:50:37;;;;;;;7.55;3.78;;;;;;;19.60;55.86;100118.50;5044831;28;20045;-78
2023/07/17 07:53:02;;;;;;;11.32;3.63;;;;;;;19.66;56.05;100120.00;5044906;28;20033;-79
2023/07/17 07:55:28;;;;;;;9.05;4.30;;;;;;;19.58;55.30;100115.22;5045287;28;20060;-78
2023/07/17 07:57:54;;;;;;;11.15;3.67;;;;;;;19.70;55.25;100120.97;5044409;28;20565;-78
2023/07/17 08:00:19;;;;;;;6.72;3.28;;;;;;;19.76;54.62;100118.06;5044005;28;20033;-78
2023/07/17 08:02:44;;;;;;;8.45;3.13;;;;;;;19.85;54.72;100116.16;5044650;28;20044;-78
2023/07/17 08:05:10;;;;;;;7.90;3.50;;;;;;;20.03;54.94;100116.22;5044551;28;20267;-78
2023/07/17 08:07:35;;;;;;;8.70;3.78;;;;;;;19.98;54.82;100113.59;5044894;28;20265;-78
2023/07/17 08:10:01;;;;;;;9.27;4.18;;;;;;;20.31;54.67;100110.47;5044209;28;20036;-78
2023/07/17 08:12:26;;;;;;;11.68;4.22;;;;;;;20.46;53.73;100113.91;5044590;28;20033;-76
2023/07/17 08:14:52;;;;;;;12.83;3.97;;;;;;;20.52;53.57;100115.38;5044466;28;20056;-78
2023/07/17 08:17:17;;;;;;;10.25;3.53;;;;;;;20.56;53.64;100115.53;5044133;28;20345;-78
2023/07/17 08:19:42;;;;;;;9.07;2.40;;;;;;;20.68;52.57;100114.91;5044368;28;20132;-79
2023/07/17 08:22:08;;;;;;;6.78;2.58;;;;;;;20.48;51.79;100119.94;5043915;28;20325;-79
2023/07/17 08:24:33;;;;;;;6.10;2.30;;;;;;;20.29;52.08;100124.63;5044218;28;20033;-80
2023/07/17 08:26:58;;;;;;;11.88;2.85;;;;;;;20.32;52.80;100125.91;5044328;28;20334;-78
2023/07/17 08:29:24;;;;;;;7.22;3.00;;;;;;;20.29;51.87;100124.63;5043545;28;20039;-78
2023/07/17 08:31:49;;;;;;;8.25;3.28;;;;;;;20.34;52.34;100131.94;5043768;28;20041;-78
2023/07/17 08:34:16;;;;;;;5.55;2.58;;;;;;;20.10;51.80;100127.66;5044034;28;20237;-78
2023/07/17 08:36:41;;;;;;;7.90;2.80;;;;;;;20.25;52.20;100125.59;5044069;28;20742;-78
2023/07/17 08:39:07;;;;;;;5.67;2.57;;;;;;;20.23;51.48;100116.78;5043248;28;20041;-78
2023/07/17 08:41:33;;;;;;;8.60;2.60;;;;;;;20.33;51.55;100124.78;5043605;28;20324;-79
2023/07/17 08:44:01;;;;;;;6.65;3.47;;;;;;;20.38;51.42;100127.41;5044171;28;20521;-78
2023/07/17 08:46:26;;;;;;;9.60;4.03;;;;;;;20.35;51.96;100119.75;5043971;28;20064;-78
2023/07/17 08:48:53;;;;;;;7.63;2.78;;;;;;;20.62;52.27;100130.88;5043309;28;20538;-78
2023/07/17 08:51:21;;;;;;;9.45;3.33;;;;;;;20.60;52.05;100128.44;5043553;28;20037;-78
2023/07/17 08:53:46;;;;;;;6.95;3.25;;;;;;;20.75;52.06;100123.53;5043874;28;20494;-77
2023/07/17 08:56:12;;;;;;;7.13;3.05;;;;;;;20.78;51.75;100120.13;5043633;28;20062;-78
2023/07/17 08:58:40;;;;;;;4.80;2.50;;;;;;;20.72;51.58;100132.50;5042343;28;20568;-77
2023/07/17 09:01:06;;;;;;;8.02;3.25;;;;;;;20.89;51.57;100123.34;5043548;28;20485;-78
2023/07/17 09:03:34;;;;;;;5.95;2.35;;;;;;;21.13;51.40;100126.81;5043979;28;20234;-79
2023/07/17 09:06:02;;;;;;;6.10;2.38;;;;;;;21.25;51.21;100123.38;5043880;28;20056;-78
2023/07/17 09:08:28;;;;;;;6.78;2.15;;;;;;;21.18;50.81;100124.69;5043072;28;20493;-77
2023/07/17 09:11:05;;;;;;;9.38;3.72;;;;;;;21.18;50.52;100121.91;5043511;28;20048;-77
2023/07/17 09:13:37;;;;;;;7.20;3.03;;;;;;;21.14;50.02;100120.09;5042598;28;20454;-77
2023/07/17 09:16:18;;;;;;;6.90;2.63;;;;;;;20.97;50.31;100130.09;5042242;28;20114;-78
2023/07/17 09:18:47;;;;;;;7.55;2.42;;;;;;;21.24;49.75;100136.41;5042939;28;20037;-72
2023/07/17 09:21:13;;;;;;;9.30;2.40;;;;;;;20.99;49.99;100133.34;5042226;28;20510;-72
2023/07/17 09:23:40;;;;;;;8.07;2.55;;;;;;;21.14;49.66;100139.50;5042701;28;20471;-71
2023/07/17 09:26:06;;;;;;;5.25;2.53;;;;;;;21.01;48.74;100133.84;5042942;28;20033;-71
2023/07/17 09:28:36;;;;;;;5.10;1.85;;;;;;;20.90;49.57;100136.09;5042425;28;20044;-71
2023/07/17 09:31:02;;;;;;;8.43;2.47;;;;;;;21.08;50.25;100136.09;5042995;28;20032;-71
2023/07/17 09:33:27;;;;;;;7.20;2.75;;;;;;;21.37;50.47;100139.31;5042585;28;20051;-71
2023/07/17 09:35:56;;;;;;;7.70;3.40;;;;;;;21.26;50.71;100142.44;5042631;28;20120;-72
2023/07/17 09:38:24;;;;;;;6.72;2.72;;;;;;;21.13;49.90;100140.66;5042363;28;20032;-70
2023/07/17 09:40:50;;;;;;;7.13;2.30;;;;;;;20.86;50.10;100141.47;5042383;28;20033;-71
2023/07/17 09:43:15;;;;;;;6.85;3.38;;;;;;;20.87;50.48;100142.25;5042116;28;20041;-71
2023/07/17 09:45:42;;;;;;;7.77;3.23;;;;;;;20.92;49.81;100144.06;5042321;28;20032;-71
2023/07/17 09:48:07;;;;;;;7.95;2.80;;;;;;;21.07;49.58;100146.34;5041794;28;20755;-71
2023/07/17 09:50:33;;;;;;;9.13;3.53;;;;;;;21.20;48.81;100146.50;5041769;28;20035;-71
2023/07/17 09:52:59;;;;;;;5.43;2.25;;;;;;;21.17;48.64;100144.41;5042049;28;20029;-71
2023/07/17 09:55:26;;;;;;;8.57;2.50;;;;;;;21.03;48.15;100150.94;5041730;28;20098;-70
2023/07/17 09:57:55;;;;;;;8.73;2.50;;;;;;;20.98;48.39;100153.88;5042142;28;20091;-71
2023/07/17 10:00:24;;;;;;;8.98;2.10;;;;;;;21.16;48.16;100151.09;5041147;28;20056;-71
2023/07/17 10:03:09;;;;;;;11.45;2.67;;;;;;;21.22;48.26;100147.00;5041842;28;20094;-71
2023/07/17 10:05:36;;;;;;;11.43;2.65;;;;;;;21.25;47.99;100165.78;5041972;28;20040;-71
2023/07/17 10:08:10;;;;;;;6.25;2.28;;;;;;;21.06;47.06;100155.84;5041956;28;20037;-71
2023/07/17 10:10:37;;;;;;;8.27;2.60;;;;;;;20.86;47.05;100158.09;5041405;28;20040;-71
2023/07/17 10:13:02;;;;;;;8.57;2.40;;;;;;;21.09;47.07;100157.94;5041455;28;20048;-71
2023/07/17 10:15:29;;;;;;;6.85;2.67;;;;;;;21.17;46.64;100141.63;5041520;28;20045;-71
2023/07/17 10:17:58;;;;;;;10.32;2.58;;;;;;;21.25;47.26;100153.84;5041928;28;20037;-70
2023/07/17 10:20:25;;;;;;;6.90;2.42;;;;;;;21.24;47.79;100144.72;5041030;28;20505;-71
2023/07/17 10:22:50;;;;;;;7.13;1.98;;;;;;;21.20;47.90;100143.75;5041643;28;20494;-71
2023/07/17 10:25:18;;;;;;;5.63;1.92;;;;;;;21.12;47.32;100150.94;5041537;28;20037;-71
2023/07/17 10:28:03;;;;;;;11.73;2.40;;;;;;;21.25;47.08;100154.69;5042069;28;20394;-71
2023/07/17 10:30:37;;;;;;;6.38;2.20;;;;;;;21.23;47.42;100154.97;5042090;28;20041;-79
2023/07/17 10:33:04;;;;;;;5.70;1.83;;;;;;;21.07;47.72;100151.09;5041933;28;20374;-77
2023/07/17 10:35:47;;;;;;;5.07;1.60;;;;;;;21.21;46.91;100148.16;5041832;28;20071;-78
2023/07/17 10:38:14;;;;;;;12.73;2.70;;;;;;;21.24;47.37;100147.50;5041854;28;20032;-77
2023/07/17 10:40:40;;;;;;;3.55;1.38;;;;;;;21.33;46.88;100140.00;5041468;28;20442;-72
2023/07/17 10:43:19;;;;;;;12.35;2.40;;;;;;;21.41;46.09;100148.59;5041473;28;20037;-72
2023/07/17 10:45:47;;;;;;;4.75;1.80;;;;;;;21.38;45.45;100143.75;5041777;28;20499;-71
2023/07/17 10:48:14;;;;;;;6.68;3.22;;;;;;;21.44;46.21;100142.38;5041311;28;20214;-71
2023/07/17 10:50:51;;;;;;;4.80;2.20;;;;;;;21.55;45.79;100138.13;5041050;28;20048;-71
2023/07/17 10:53:16;;;;;;;8.55;1.60;;;;;;;21.80;45.85;100141.13;5040144;28;20029;-72
2023/07/17 10:55:42;;;;;;;6.57;2.93;;;;;;;22.00;45.91;100144.38;5041244;28;20045;-71
2023/07/17 10:58:08;;;;;;;7.25;2.20;;;;;;;21.84;45.97;100148.84;5041447;28;20254;-71
2023/07/17 11:00:34;;;;;;;4.72;2.03;;;;;;;22.13;45.55;100150.03;5040838;28;20060;-72
2023/07/17 11:03:00;;;;;;;5.43;2.10;;;;;;;22.06;45.75;100144.16;5041400;28;20124;-72
2023/07/17 11:05:25;;;;;;;7.45;2.08;;;;;;;21.88;45.49;100144.25;5041982;28;20036;-72
2023/07/17 11:07:50;;;;;;;5.82;2.03;;;;;;;21.91;45.83;100149.13;5041469;28;20040;-71
2023/07/17 11:10:16;;;;;;;8.80;2.85;;;;;;;22.08;45.40;100148.25;5040970;28;20040;-71
2023/07/17 11:12:42;;;;;;;8.75;3.10;;;;;;;22.01;45.08;100148.75;5041369;28;20079;-71
2023/07/17 11:15:17;;;;;;;6.07;2.30;;;;;;;22.01;44.87;100154.31;5040867;28;20053;-71
2023/07/17 11:17:44;;;;;;;6.85;2.63;;;;;;;22.12;44.94;100154.75;5041732;28;20067;-70
2023/07/17 11:20:10;;;;;;;7.32;3.30;;;;;;;22.22;44.98;100159.13;5040845;28;20082;-71
2023/07/17 11:22:36;;;;;;;6.95;2.80;;;;;;;22.31;45.35;100155.47;5044942;28;20033;-71