Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:05:45;;;;;;;14.25;3.25;;;;;;;10.65;95.69;100201.63;1657613;86;21546;-70
2022/10/06 00:08:12;;;;;;;5.17;2.80;;;;;;;10.63;95.89;100191.72;1657402;86;21096;-70
2022/10/06 00:10:40;;;;;;;5.40;2.47;;;;;;;10.62;95.94;100192.62;1657638;86;20981;-71
2022/10/06 00:13:07;;;;;;;8.03;3.30;;;;;;;10.61;95.93;100196.97;1657496;86;21001;-70
2022/10/06 00:15:33;;;;;;;5.80;3.72;;;;;;;10.59;95.93;100192.25;1657462;86;21057;-71
2022/10/06 00:18:01;;;;;;;3.87;2.72;;;;;;;10.58;96.09;100198.84;1657513;86;21258;-70
2022/10/06 00:20:28;;;;;;;6.30;2.77;;;;;;;10.56;96.29;100196.27;1657441;86;21009;-70
2022/10/06 00:22:55;;;;;;;6.50;2.80;;;;;;;10.54;96.16;100199.37;1657454;86;20993;-70
2022/10/06 00:25:24;;;;;;;7.78;3.45;;;;;;;10.54;96.33;100198.52;1657475;86;21542;-70
2022/10/06 00:27:51;;;;;;;6.62;3.00;;;;;;;10.51;96.43;100194.25;1657586;86;21427;-70
2022/10/06 00:30:21;;;;;;;5.83;3.00;;;;;;;10.51;96.47;100197.30;1657460;86;21130;-70
2022/10/06 00:32:53;;;;;;;7.12;3.15;;;;;;;10.49;96.53;100192.59;1657412;86;21438;-70
2022/10/06 00:35:20;;;;;;;6.00;3.58;;;;;;;10.45;96.67;100193.57;1657804;86;20978;-70
2022/10/06 00:37:47;;;;;;;6.87;2.72;;;;;;;10.41;96.76;100192.80;1657455;86;21010;-70
2022/10/06 00:40:14;;;;;;;9.13;2.80;;;;;;;10.38;96.92;100194.22;1657480;86;21004;-70
2022/10/06 00:42:57;;;;;;;6.42;2.83;;;;;;;10.35;97.13;100199.50;1657438;86;21466;-70
2022/10/06 00:45:37;;;;;;;3.75;2.55;;;;;;;10.34;97.23;100201.70;1657577;86;21006;-70
2022/10/06 00:48:22;;;;;;;4.58;3.00;;;;;;;10.33;97.35;100194.80;1657689;86;21017;-70
2022/10/06 00:50:51;;;;;;;6.80;2.83;;;;;;;10.29;97.41;100189.27;1657279;86;20981;-70
2022/10/06 00:53:18;;;;;;;6.42;2.95;;;;;;;10.26;97.49;100181.55;1657889;86;20974;-70
2022/10/06 00:55:45;;;;;;;4.00;2.37;;;;;;;10.21;97.63;100180.38;1657442;86;21786;-70
2022/10/06 00:58:11;;;;;;;6.37;3.08;;;;;;;10.18;97.77;100179.61;1657364;86;21422;-70
2022/10/06 01:00:40;;;;;;;4.25;2.55;;;;;;;10.13;98.04;100182.78;1633588;86;20981;-71
2022/10/06 01:03:10;;;;;;;7.65;2.75;;;;;;;10.10;98.30;100189.36;1653545;86;21498;-70
2022/10/06 01:05:45;;;;;;;4.37;2.98;;;;;;;10.07;98.45;100195.48;1625874;86;20966;-70
2022/10/06 01:08:13;;;;;;;6.42;3.15;;;;;;;10.04;98.62;100200.77;1663565;84;21794;-70
2022/10/06 01:10:42;;;;;;;7.08;2.72;;;;;;;9.98;98.64;100200.96;1654027;84;21047;-71
2022/10/06 01:13:10;;;;;;;5.50;2.95;;;;;;;9.92;98.89;100203.27;1652504;85;21077;-71
2022/10/06 01:15:51;;;;;;;6.45;2.90;;;;;;;9.87;99.17;100199.08;1622705;88;21458;-71
2022/10/06 01:18:17;;;;;;;6.12;2.95;;;;;;;9.81;99.46;100199.23;1605093;87;21464;-69
2022/10/06 01:20:52;;;;;;;7.30;2.98;;;;;;;9.73;99.78;100195.56;1631060;87;21509;-71
2022/10/06 01:23:19;;;;;;;7.97;3.55;;;;;;;9.67;100.00;100199.16;1628684;86;20994;-69
2022/10/06 01:25:46;;;;;;;21.55;3.58;;;;;;;9.61;100.00;100197.16;1629241;87;21172;-69
2022/10/06 01:28:12;;;;;;;7.45;2.80;;;;;;;9.54;100.00;100195.19;1605617;87;21087;-69
2022/10/06 01:30:50;;;;;;;6.05;2.85;;;;;;;9.47;100.00;100192.33;1658252;85;21007;-69
2022/10/06 01:33:20;;;;;;;6.75;3.17;;;;;;;9.42;100.00;100190.29;1622596;88;23345;-69
2022/10/06 01:35:50;;;;;;;5.62;3.17;;;;;;;9.38;100.00;100188.69;1628467;86;21084;-69
2022/10/06 01:38:17;;;;;;;6.47;3.87;;;;;;;9.33;100.00;100186.20;1634023;87;20986;-69
2022/10/06 01:40:45;;;;;;;4.47;2.58;;;;;;;9.29;100.00;100180.67;1628659;87;21100;-69
2022/10/06 01:43:11;;;;;;;3.72;2.80;;;;;;;9.23;100.00;100183.41;1630055;87;21435;-69
2022/10/06 01:45:38;;;;;;;6.60;3.27;;;;;;;9.17;100.00;100191.37;1622016;88;21489;-69
2022/10/06 01:48:05;;;;;;;7.78;3.60;;;;;;;9.12;100.00;100188.47;1629047;88;20986;-70
2022/10/06 01:50:33;;;;;;;6.90;3.62;;;;;;;9.06;100.00;100184.27;1626668;87;21555;-69
2022/10/06 01:52:59;;;;;;;8.53;3.90;;;;;;;9.03;100.00;100178.29;1629225;88;21045;-69
2022/10/06 01:55:27;;;;;;;5.08;4.10;;;;;;;8.98;100.00;100176.69;1632250;87;21029;-69
2022/10/06 01:57:55;;;;;;;8.55;3.60;;;;;;;8.96;100.00;100176.31;1631686;88;21296;-69
2022/10/06 02:00:22;;;;;;;10.00;4.28;;;;;;;8.93;100.00;100184.16;1615061;87;21053;-69
2022/10/06 02:02:49;;;;;;;8.78;4.05;;;;;;;8.89;100.00;100189.86;1631187;87;21018;-69
2022/10/06 02:05:16;;;;;;;9.48;4.60;;;;;;;8.86;100.00;100190.36;1633971;87;20992;-69
2022/10/06 02:07:44;;;;;;;9.73;3.83;;;;;;;8.81;100.00;100184.42;1633941;86;21078;-69
2022/10/06 02:10:13;;;;;;;5.15;3.40;;;;;;;8.78;100.00;100185.38;1627912;87;21168;-69
2022/10/06 02:12:41;;;;;;;6.92;4.70;;;;;;;8.75;100.00;100189.33;1629139;87;20978;-69
2022/10/06 02:15:10;;;;;;;7.92;4.03;;;;;;;8.72;100.00;100197.17;1621998;87;21627;-69
2022/10/06 02:17:38;;;;;;;6.72;4.28;;;;;;;8.70;100.00;100196.80;1629285;87;21462;-69
2022/10/06 02:20:06;;;;;;;15.20;4.53;;;;;;;8.66;100.00;100188.66;1632605;87;21434;-69
2022/10/06 02:22:40;;;;;;;7.72;4.87;;;;;;;8.62;100.00;100190.02;1630228;87;21169;-70
2022/10/06 02:25:08;;;;;;;11.18;4.85;;;;;;;8.60;100.00;100184.45;1635302;86;21654;-70
2022/10/06 02:27:36;;;;;;;6.67;3.15;;;;;;;8.57;100.00;100180.66;1628517;86;20985;-69
2022/10/06 02:30:05;;;;;;;7.08;3.75;;;;;;;8.54;100.00;100176.84;1624201;87;21107;-70
2022/10/06 02:32:35;;;;;;;4.75;3.83;;;;;;;8.50;100.00;100176.48;1630275;87;20982;-70
2022/10/06 02:35:03;;;;;;;7.17;4.00;;;;;;;8.46;100.00;100171.81;1623651;87;21216;-69
2022/10/06 02:37:32;;;;;;;6.03;3.77;;;;;;;8.44;100.00;100175.31;1629126;87;21014;-69
2022/10/06 02:39:59;;;;;;;6.97;3.35;;;;;;;8.41;100.00;100175.38;1630448;86;20988;-69
2022/10/06 02:42:27;;;;;;;5.33;3.62;;;;;;;8.38;100.00;100175.02;1629141;87;21450;-69
2022/10/06 02:44:54;;;;;;;7.05;3.08;;;;;;;8.36;100.00;100178.09;1625167;87;21035;-69
2022/10/06 02:47:21;;;;;;;3.92;2.92;;;;;;;8.33;100.00;100182.03;1630937;87;21254;-69
2022/10/06 02:49:48;;;;;;;5.37;3.40;;;;;;;8.30;100.00;100177.73;1626387;87;20965;-69
2022/10/06 02:52:15;;;;;;;5.67;3.92;;;;;;;8.28;100.00;100174.32;1594565;88;21561;-69
2022/10/06 02:54:41;;;;;;;4.95;2.80;;;;;;;8.25;100.00;100173.08;1663670;86;20990;-69
2022/10/06 02:57:08;;;;;;;5.08;2.80;;;;;;;8.24;100.00;100173.97;1652711;85;21093;-69
2022/10/06 02:59:35;;;;;;;10.00;3.47;;;;;;;8.23;100.00;100173.99;1625776;87;21152;-69
2022/10/06 03:02:02;;;;;;;6.33;3.50;;;;;;;8.22;100.00;100172.28;1662963;85;21072;-69
2022/10/06 03:04:29;;;;;;;7.33;3.58;;;;;;;8.21;100.00;100169.28;1633300;86;20974;-69
2022/10/06 03:06:56;;;;;;;6.47;3.50;;;;;;;8.21;100.00;100176.61;1660403;85;21034;-69
2022/10/06 03:09:26;;;;;;;5.45;3.35;;;;;;;8.21;100.00;100170.58;1653976;84;21039;-69
2022/10/06 03:11:52;;;;;;;4.67;2.65;;;;;;;8.21;100.00;100167.55;1622802;88;21144;-69
2022/10/06 03:14:21;;;;;;;4.20;2.87;;;;;;;8.22;100.00;100166.66;1651920;85;21031;-69
2022/10/06 03:16:50;;;;;;;7.25;3.35;;;;;;;8.24;100.00;100178.30;1633016;86;21041;-69
2022/10/06 03:19:22;;;;;;;10.20;4.20;;;;;;;8.26;100.00;100168.31;1663707;85;21446;-69
2022/10/06 03:21:48;;;;;;;5.50;3.65;;;;;;;8.30;100.00;100166.07;1656546;84;21057;-69
2022/10/06 03:24:16;;;;;;;5.87;3.12;;;;;;;8.34;100.00;100170.78;1634868;87;21321;-69
2022/10/06 03:26:46;;;;;;;4.20;2.40;;;;;;;8.39;100.00;100173.29;1597777;88;21139;-69
2022/10/06 03:29:14;;;;;;;6.25;3.27;;;;;;;8.41;100.00;100173.64;1625997;87;21090;-69
2022/10/06 03:31:43;;;;;;;8.23;3.62;;;;;;;8.42;100.00;100177.94;1658991;85;21150;-69
2022/10/06 03:34:12;;;;;;;12.05;4.17;;;;;;;8.43;100.00;100179.64;1652805;85;21439;-70
2022/10/06 03:36:39;;;;;;;9.18;3.70;;;;;;;8.43;100.00;100182.23;1625248;87;21101;-69
2022/10/06 03:39:05;;;;;;;6.10;3.10;;;;;;;8.42;100.00;100188.75;1616084;87;21454;-69
2022/10/06 03:41:35;;;;;;;6.35;2.47;;;;;;;8.38;100.00;100193.17;1655582;84;21545;-69
2022/10/06 03:44:02;;;;;;;5.28;3.12;;;;;;;8.35;100.00;100198.86;1655557;85;21046;-69
2022/10/06 03:46:32;;;;;;;7.12;3.40;;;;;;;8.30;100.00;100198.91;1622931;88;20986;-69
2022/10/06 03:49:00;;;;;;;5.75;3.60;;;;;;;8.26;100.00;100202.00;1665795;85;21282;-69
2022/10/06 03:51:34;;;;;;;5.35;3.50;;;;;;;8.24;100.00;100209.39;1658289;85;21109;-69
2022/10/06 03:54:01;;;;;;;;;;;;;;;8.21;100.00;100208.16;1637459;87;20966;-69
2022/10/06 03:56:32;;;;;;;5.67;3.42;;;;;;;8.17;100.00;100206.09;1622881;87;20429;-72
2022/10/06 03:59:08;;;;;;;4.40;3.40;;;;;;;8.13;100.00;100203.14;1623150;87;21573;-71
2022/10/06 04:01:39;;;;;;;14.05;4.33;;;;;;;8.09;100.00;100196.31;1626114;87;21164;-69
2022/10/06 04:04:08;;;;;;;6.45;3.80;;;;;;;8.06;100.00;100205.43;1628790;85;21033;-69
2022/10/06 04:06:39;;;;;;;5.10;3.72;;;;;;;8.03;100.00;100195.56;1655269;85;21152;-69
2022/10/06 04:09:09;;;;;;;11.08;4.37;;;;;;;7.99;100.00;100192.65;1622781;86;21515;-69
2022/10/06 04:11:37;;;;;;;16.42;4.80;;;;;;;7.95;100.00;100200.47;1615734;87;21147;-69
2022/10/06 04:14:08;;;;;;;7.40;3.65;;;;;;;7.94;100.00;100197.91;1655147;85;21095;-69
2022/10/06 04:16:37;;;;;;;8.50;3.85;;;;;;;7.92;100.00;100208.30;1631177;86;21026;-69
2022/10/06 04:19:08;;;;;;;6.37;4.00;;;;;;;7.92;100.00;100207.44;1652597;85;21015;-69
2022/10/06 04:21:38;;;;;;;18.57;5.03;;;;;;;7.93;100.00;100210.45;1655482;85;21518;-69
2022/10/06 04:24:07;;;;;;;6.95;4.28;;;;;;;7.94;100.00;100209.56;1622891;88;21026;-69
2022/10/06 04:26:44;;;;;;;13.93;4.10;;;;;;;7.95;100.00;100217.31;1664094;84;21515;-69
2022/10/06 04:29:12;;;;;;;9.63;5.10;;;;;;;7.96;100.00;100212.98;1658206;85;20959;-69
2022/10/06 04:31:41;;;;;;;10.72;4.67;;;;;;;7.99;100.00;100212.93;1666415;86;21006;-69
2022/10/06 04:34:11;;;;;;;7.17;4.37;;;;;;;8.04;100.00;100205.90;1661568;85;21026;-69
2022/10/06 04:36:40;;;;;;;6.30;4.15;;;;;;;8.08;100.00;100208.00;1661699;85;21018;-69
2022/10/06 04:39:11;;;;;;;11.77;4.73;;;;;;;8.13;100.00;100212.21;1656935;85;21431;-69
2022/10/06 04:41:40;;;;;;;5.62;3.33;;;;;;;8.19;100.00;100212.55;1658012;84;20966;-69
2022/10/06 04:44:07;;;;;;;8.58;4.40;;;;;;;8.24;100.00;100212.84;1632632;87;21026;-69
2022/10/06 04:46:35;;;;;;;10.45;4.47;;;;;;;8.29;100.00;100218.79;1624274;87;21008;-69
2022/10/06 04:49:03;;;;;;;13.93;4.80;;;;;;;8.35;100.00;100219.15;1630159;87;21036;-69
2022/10/06 04:51:31;;;;;;;15.95;4.55;;;;;;;8.41;100.00;100231.11;1628833;86;21591;-69
2022/10/06 04:54:01;;;;;;;13.15;5.40;;;;;;;8.45;100.00;100218.06;1629559;88;20958;-69
2022/10/06 04:56:30;;;;;;;17.17;5.42;;;;;;;8.50;100.00;100214.94;1625626;86;21032;-69
2022/10/06 04:58:58;;;;;;;20.35;4.78;;;;;;;8.54;100.00;100218.32;1628256;88;21041;-71
2022/10/06 05:01:31;;;;;;;14.18;5.10;;;;;;;8.57;100.00;100213.93;1609539;87;21531;-71
2022/10/06 05:04:00;;;;;;;21.93;6.40;;;;;;;8.61;100.00;100218.58;1632805;87;21148;-70
2022/10/06 05:06:36;;;;;;;13.30;4.97;;;;;;;8.66;100.00;100224.53;1634061;86;21449;-68
2022/10/06 05:09:14;;;;;;;10.63;3.90;;;;;;;8.68;100.00;100225.35;1633971;87;21057;-68
2022/10/06 05:11:48;;;;;;;11.53;4.28;;;;;;;8.74;100.00;100226.97;1646063;86;21033;-69
2022/10/06 05:14:18;;;;;;;18.12;4.20;;;;;;;8.78;100.00;100229.47;1626693;87;21125;-69
2022/10/06 05:16:47;;;;;;;24.57;4.78;;;;;;;8.81;100.00;100231.97;1599491;87;21146;-69
2022/10/06 05:19:15;;;;;;;19.05;6.70;;;;;;;8.86;100.00;100235.32;1611379;87;21062;-69
2022/10/06 05:21:43;;;;;;;8.75;4.58;;;;;;;8.89;100.00;100224.88;1593734;88;21206;-69
2022/10/06 05:24:13;;;;;;;10.75;4.15;;;;;;;8.93;100.00;100229.56;1606946;87;21071;-70
2022/10/06 05:26:40;;;;;;;9.65;3.80;;;;;;;8.98;100.00;100238.10;1618184;85;21640;-70
2022/10/06 05:29:09;;;;;;;12.00;4.33;;;;;;;9.03;100.00;100231.48;1655040;86;21508;-70
2022/10/06 05:31:39;;;;;;;11.15;3.65;;;;;;;9.08;100.00;100234.83;1641585;84;21079;-70
2022/10/06 05:34:06;;;;;;;11.33;3.62;;;;;;;9.13;100.00;100243.38;1645228;86;21616;-70
2022/10/06 05:36:39;;;;;;;14.05;4.78;;;;;;;9.18;100.00;100244.13;1656899;86;21086;-70
2022/10/06 05:39:13;;;;;;;9.93;4.10;;;;;;;9.24;100.00;100247.41;1646696;87;21364;-70
2022/10/06 05:41:50;;;;;;;19.00;5.75;;;;;;;9.32;100.00;100241.61;1634335;87;21279;-70
2022/10/06 05:44:18;;;;;;;13.22;4.35;;;;;;;9.43;100.00;100241.33;1622840;87;21029;-70
2022/10/06 05:46:51;;;;;;;9.60;3.80;;;;;;;9.55;100.00;100245.39;1625459;87;21034;-70
2022/10/06 05:49:21;;;;;;;21.02;5.03;;;;;;;9.65;100.00;100245.55;1634986;87;21514;-69
2022/10/06 05:51:51;;;;;;;13.40;4.60;;;;;;;9.76;100.00;100248.74;1634802;87;21117;-70
2022/10/06 05:54:28;;;;;;;8.23;3.72;;;;;;;9.87;100.00;100251.90;1630350;85;21303;-69
2022/10/06 05:56:57;;;;;;;15.43;4.30;;;;;;;10.00;100.00;100251.12;1629719;87;21170;-69
2022/10/06 05:59:23;;;;;;;9.65;3.90;;;;;;;10.11;100.00;100249.10;1621469;87;21105;-70
2022/10/06 06:01:52;;;;;;;14.38;4.30;;;;;;;10.23;100.00;100247.93;1633491;87;21007;-70
2022/10/06 06:04:23;;;;;;;7.40;3.87;;;;;;;10.35;100.00;100247.61;1626600;87;21689;-70
2022/10/06 06:06:52;;;;;;;15.30;5.95;;;;;;;10.48;100.00;100254.16;1632096;87;22089;-70
2022/10/06 06:09:20;;;;;;;8.93;3.87;;;;;;;10.60;99.06;100245.98;1629771;87;21030;-70
2022/10/06 06:11:56;;;;;;;5.70;3.20;;;;;;;10.72;97.88;100245.24;1630611;87;20994;-70
2022/10/06 06:17:14;;;;;;;6.95;5.25;;;;;;;10.93;93.83;100247.20;1633079;87;21058;-71
2022/10/06 06:19:42;;;;;;;12.33;3.60;;;;;;;11.01;93.20;100256.91;1633603;87;21284;-70
2022/10/06 06:22:10;;;;;;;4.62;2.85;;;;;;;11.09;92.47;100252.78;1634764;87;21172;-70
2022/10/06 06:24:38;;;;;;;5.87;3.62;;;;;;;11.16;91.74;100251.25;1631737;87;21016;-70
2022/10/06 06:27:06;;;;;;;10.45;3.70;;;;;;;11.22;91.30;100248.88;1635078;87;21521;-70
2022/10/06 06:29:32;;;;;;;8.40;3.77;;;;;;;11.29;90.73;100257.77;1635086;87;20971;-70
2022/10/06 06:31:59;;;;;;;9.93;3.35;;;;;;;11.37;90.24;100257.08;1631505;87;21788;-69
2022/10/06 06:34:27;;;;;;;6.90;3.10;;;;;;;11.46;89.96;100257.67;1634819;87;21133;-70
2022/10/06 06:36:57;;;;;;;10.60;3.47;;;;;;;11.53;89.33;100256.12;1628986;87;21526;-70
2022/10/06 06:39:24;;;;;;;7.17;2.85;;;;;;;11.62;89.01;100255.80;1634699;87;21066;-71
2022/10/06 06:41:53;;;;;;;5.70;3.47;;;;;;;11.71;88.52;100252.05;1612332;87;20991;-72
2022/10/06 06:44:23;;;;;;;3.60;2.85;;;;;;;11.79;88.30;100249.23;1628516;87;21868;-70
2022/10/06 06:46:53;;;;;;;9.00;3.25;;;;;;;11.89;88.05;100255.38;1630108;86;21520;-69
2022/10/06 06:49:23;;;;;;;6.55;2.37;;;;;;;12.00;87.58;100251.07;1615186;88;21559;-70
2022/10/06 06:51:53;;;;;;;6.22;3.83;;;;;;;12.11;86.90;100247.66;1666475;85;20974;-70
2022/10/06 06:54:23;;;;;;;4.55;2.85;;;;;;;12.21;86.62;100245.10;1639589;86;21048;-71
2022/10/06 06:56:55;;;;;;;8.50;2.50;;;;;;;12.32;85.92;100246.03;1664633;85;21177;-71
2022/10/06 06:59:24;;;;;;;5.28;2.60;;;;;;;12.43;84.97;100239.51;1661920;85;21093;-70
2022/10/06 07:01:53;;;;;;;2.80;2.47;;;;;;;12.52;84.27;100234.42;1654651;86;21545;-70
2022/10/06 07:04:22;;;;;;;3.92;2.50;;;;;;;12.64;83.31;100233.09;1658028;86;21030;-71
2022/10/06 07:06:57;;;;;;;9.05;2.70;;;;;;;12.73;82.35;100232.30;1652830;85;21428;-72
2022/10/06 07:09:25;;;;;;;6.05;2.72;;;;;;;12.83;81.31;100236.70;1652810;86;21062;-71
2022/10/06 07:11:55;;;;;;;2.77;2.42;;;;;;;12.93;79.10;100235.91;1668121;84;21518;-70
2022/10/06 07:14:26;;;;;;;5.55;2.30;;;;;;;13.02;77.96;100229.86;1680224;85;21058;-71
2022/10/06 07:25:22;;;;;;;3.55;2.02;;;;;;;13.39;76.10;100239.71;1661364;85;21036;-70
2022/10/06 07:27:51;;;;;;;8.28;2.67;;;;;;;13.52;75.75;100240.53;1660409;86;21029;-70
2022/10/06 07:30:26;;;;;;;3.75;2.40;;;;;;;13.63;75.20;100234.39;1661860;86;21016;-71
2022/10/06 07:32:57;;;;;;;5.53;3.00;;;;;;;13.76;74.93;100230.37;1662320;85;21551;-70
2022/10/06 07:35:27;;;;;;;7.25;2.92;;;;;;;13.87;72.85;100235.97;1662105;86;22168;-71
2022/10/06 07:37:56;;;;;;;6.25;2.77;;;;;;;13.98;72.36;100228.99;1661661;86;21137;-70
2022/10/06 07:40:25;;;;;;;2.50;1.90;;;;;;;14.06;72.56;100234.72;1605315;86;21041;-71
2022/10/06 07:42:53;;;;;;;4.78;2.25;;;;;;;14.13;71.79;100227.86;1671366;84;21038;-71
2022/10/06 07:45:44;;;;;;;4.95;2.10;;;;;;;14.21;71.29;100231.88;1697286;84;21042;-71
2022/10/06 07:48:19;;;;;;;5.83;2.47;;;;;;;14.28;70.62;100228.94;1703770;84;21148;-71
2022/10/06 07:50:55;;;;;;;8.03;2.70;;;;;;;14.37;70.95;100219.84;1706103;84;21041;-70
2022/10/06 07:53:28;;;;;;;;;;;;;;;14.47;71.25;100219.83;1708399;84;21042;-70
2022/10/06 07:56:07;;;;;;;3.72;2.10;;;;;;;14.57;70.64;100218.97;1706154;84;20413;-71
2022/10/06 07:58:39;;;;;;;5.25;2.27;;;;;;;14.65;70.06;100215.06;1706287;84;21097;-71
2022/10/06 08:01:08;;;;;;;15.32;3.40;;;;;;;14.73;70.09;100216.87;1674365;85;21387;-70
2022/10/06 08:03:39;;;;;;;5.90;2.72;;;;;;;14.82;69.76;100205.10;1706679;84;21058;-71
2022/10/06 08:06:13;;;;;;;2.90;1.98;;;;;;;14.92;69.31;100208.15;1674616;85;21057;-71
2022/10/06 08:08:40;;;;;;;4.75;2.33;;;;;;;15.00;68.77;100203.37;1682614;83;21117;-71
2022/10/06 08:11:10;;;;;;;3.10;2.20;;;;;;;15.08;67.75;100203.41;1677962;85;21034;-71
2022/10/06 08:13:41;;;;;;;8.05;2.50;;;;;;;15.19;68.18;100203.37;1677825;85;21822;-71
2022/10/06 08:16:20;;;;;;;7.12;2.27;;;;;;;15.28;67.46;100205.06;1678310;83;21050;-71
2022/10/06 08:18:52;;;;;;;5.95;2.55;;;;;;;15.48;66.58;100201.45;1677603;85;21055;-71
2022/10/06 08:21:35;;;;;;;4.55;2.22;;;;;;;15.58;66.53;100204.51;1678312;85;20986;-71
2022/10/06 08:24:03;;;;;;;7.20;2.35;;;;;;;15.58;66.53;100204.51;1677936;85;21954;-71
2022/10/06 08:26:33;;;;;;;5.42;2.25;;;;;;;15.66;65.41;100194.00;1678213;85;21022;-70
2022/10/06 08:29:02;;;;;;;4.67;2.75;;;;;;;15.76;65.37;100200.95;1678295;83;21114;-70
2022/10/06 08:31:29;;;;;;;4.58;2.65;;;;;;;15.83;65.34;100196.60;1678178;85;21159;-70
2022/10/06 08:33:58;;;;;;;3.20;2.08;;;;;;;15.91;64.38;100195.38;1677814;85;21046;-70
2022/10/06 08:36:28;;;;;;;3.02;2.20;;;;;;;15.99;64.04;100193.17;1677942;85;21037;-71
2022/10/06 08:38:58;;;;;;;6.28;2.05;;;;;;;16.08;63.49;100196.64;1657355;85;21205;-71
2022/10/06 08:41:47;;;;;;;2.72;1.80;;;;;;;16.13;63.30;100185.45;1678032;85;21034;-71
2022/10/06 08:44:35;;;;;;;8.35;2.05;;;;;;;16.20;62.24;100190.27;1677955;85;21049;-71
2022/10/06 08:47:18;;;;;;;4.33;2.00;;;;;;;16.27;62.16;100184.25;1678053;85;21037;-69
2022/10/06 08:49:47;;;;;;;5.47;1.95;;;;;;;16.37;62.32;100188.09;1678296;85;21027;-70
2022/10/06 08:52:32;;;;;;;4.90;2.17;;;;;;;16.44;61.49;100188.58;1678025;85;22234;-70
2022/10/06 08:55:27;;;;;;;7.65;2.30;;;;;;;16.51;61.48;100189.48;1677691;85;21125;-70
2022/10/06 08:58:41;;;;;;;7.50;2.10;;;;;;;16.59;60.80;100181.64;1678606;83;21057;-71
2022/10/06 09:01:23;;;;;;;7.78;3.35;;;;;;;16.65;59.64;100182.66;1678357;85;21077;-71
2022/10/06 09:03:53;;;;;;;6.87;3.15;;;;;;;16.75;59.47;100181.23;1667288;85;21137;-70
2022/10/06 09:06:49;;;;;;;2.25;1.80;;;;;;;16.82;59.26;100186.51;1636544;86;21751;-72
2022/10/06 09:09:40;;;;;;;5.80;2.00;;;;;;;16.88;58.33;100180.45;1633203;87;21057;-70
2022/10/06 09:12:30;;;;;;;14.15;2.47;;;;;;;16.91;58.09;100179.44;1625410;87;32750;-70
2022/10/06 09:15:20;;;;;;;5.55;1.87;;;;;;;16.96;58.70;100185.29;1602333;88;21086;-71
2022/10/06 09:17:55;;;;;;;1.98;1.52;;;;;;;17.03;57.23;100178.73;1639704;87;21023;-69
2022/10/06 09:20:53;;;;;;;2.95;1.82;;;;;;;17.09;56.75;100178.39;1633898;87;21280;-70
2022/10/06 09:23:46;;;;;;;3.85;2.12;;;;;;;17.15;56.88;100181.15;1634169;87;21519;-71
2022/10/06 09:25:50;;;;;;;2.50;1.40;;;;;;;17.21;56.71;100182.94;1630789;87;21118;-72
2022/10/06 09:28:17;;;;;;;2.62;1.50;;;;;;;17.27;55.43;100182.22;1662886;86;21097;-71
2022/10/06 09:30:46;;;;;;;5.58;1.50;;;;;;;17.29;54.91;100176.41;1662395;84;21565;-70
2022/10/06 09:33:18;;;;;;;2.10;1.40;;;;;;;17.31;54.77;100179.33;1663293;86;21775;-70
2022/10/06 09:36:08;;;;;;;3.70;1.60;;;;;;;17.34;55.27;100172.58;1664416;86;21002;-70
2022/10/06 09:38:53;;;;;;;3.33;1.27;;;;;;;17.41;55.17;100188.83;1664450;86;21573;-71
2022/10/06 09:41:42;;;;;;;6.17;1.70;;;;;;;17.47;54.57;100182.75;1664398;85;21005;-71
2022/10/06 09:44:28;;;;;;;8.33;1.98;;;;;;;17.54;53.24;100174.05;1664440;85;21017;-71
2022/10/06 09:47:02;;;;;;;3.55;1.72;;;;;;;17.60;53.25;100167.55;1664380;86;21856;-70
2022/10/06 09:49:33;;;;;;;2.83;1.37;;;;;;;17.66;53.18;100168.08;1664172;86;20966;-70
2022/10/06 09:52:15;;;;;;;3.42;1.32;;;;;;;17.73;53.04;100165.94;1664373;86;21009;-70
2022/10/06 09:54:46;;;;;;;2.00;1.42;;;;;;;17.81;52.77;100163.67;1664389;86;21532;-69
2022/10/06 09:57:24;;;;;;;3.25;1.72;;;;;;;17.88;52.14;100161.06;1664323;86;21052;-70
2022/10/06 10:00:00;;;;;;;8.98;1.62;;;;;;;17.92;51.58;100159.09;1664420;86;21147;-70
2022/10/06 10:02:39;;;;;;;11.43;1.50;;;;;;;17.94;51.94;100156.75;1664526;86;21002;-70
2022/10/06 10:05:06;;;;;;;1.87;1.25;;;;;;;17.98;51.49;100160.05;1663705;85;21540;-70
2022/10/06 10:07:37;;;;;;;2.85;1.80;;;;;;;18.02;51.80;100153.16;1664270;85;21544;-69
2022/10/06 10:10:18;;;;;;;7.62;2.65;;;;;;;18.06;52.09;100153.36;1664505;85;21489;-69
2022/10/06 10:12:57;;;;;;;6.47;1.80;;;;;;;18.09;51.58;100152.33;1664185;86;21904;-69
2022/10/06 10:15:32;;;;;;;2.22;1.50;;;;;;;18.13;50.98;100152.05;1664291;86;21509;-69
2022/10/06 10:18:04;;;;;;;4.12;2.60;;;;;;;18.16;50.75;100151.86;1664539;86;20973;-69
2022/10/06 10:20:38;;;;;;;2.15;1.62;;;;;;;18.17;50.98;100157.51;1613930;88;21011;-70
2022/10/06 10:23:44;;;;;;;2.37;1.60;;;;;;;18.21;50.28;100146.29;1605110;89;21141;-69
2022/10/06 10:26:40;;;;;;;3.70;2.05;;;;;;;18.25;50.29;100147.80;1598973;88;21323;-69
2022/10/06 10:29:36;;;;;;;1.80;1.20;;;;;;;18.31;50.30;100147.89;1664261;86;21042;-70
2022/10/06 10:32:30;;;;;;;4.60;1.90;;;;;;;18.36;49.92;100141.87;1631800;88;21564;-71
2022/10/06 10:35:12;;;;;;;6.47;2.00;;;;;;;18.39;50.22;100142.50;1631610;88;21005;-70
2022/10/06 10:38:07;;;;;;;2.50;1.42;;;;;;;18.46;50.97;100136.39;1654620;85;21532;-70
2022/10/06 10:40:49;;;;;;;5.45;1.80;;;;;;;18.52;49.17;100146.08;1663399;86;21218;-71
2022/10/06 10:43:39;;;;;;;5.55;1.50;;;;;;;18.55;49.33;100134.50;1664295;86;20989;-71
2022/10/06 10:46:21;;;;;;;4.65;1.20;;;;;;;18.58;49.06;100132.48;1664790;85;20986;-71
2022/10/06 10:49:09;;;;;;;2.30;1.75;;;;;;;18.59;49.68;100132.89;1665248;85;21506;-71
2022/10/06 10:51:54;;;;;;;7.53;1.67;;;;;;;18.66;50.10;100132.04;1678130;85;21078;-70
2022/10/06 10:54:31;;;;;;;2.37;1.35;;;;;;;18.73;49.75;100132.03;1674714;85;21255;-71
2022/10/06 10:57:08;;;;;;;4.12;1.30;;;;;;;18.78;49.62;100134.38;1680797;85;20975;-69
2022/10/06 10:59:45;;;;;;;2.08;1.10;;;;;;;18.82;49.16;100127.47;1675274;85;21093;-70
2022/10/06 11:02:23;;;;;;;1.77;1.25;;;;;;;18.84;48.23;100131.32;1670531;85;20979;-70
2022/10/06 11:05:05;;;;;;;1.98;1.37;;;;;;;18.84;47.83;100127.37;1674372;85;21568;-70
2022/10/06 11:08:21;;;;;;;2.65;1.95;;;;;;;18.84;47.91;100129.53;1637453;86;21927;-69
2022/10/06 11:11:03;;;;;;;5.40;1.55;;;;;;;18.85;48.29;100126.42;1655762;86;20955;-70
2022/10/06 11:13:48;;;;;;;2.95;1.45;;;;;;;18.90;48.59;100121.70;1654286;85;21131;-70
2022/10/06 11:16:40;;;;;;;3.47;1.50;;;;;;;18.95;48.76;100126.69;1646081;86;21038;-71
2022/10/06 11:19:46;;;;;;;3.22;1.27;;;;;;;18.98;47.18;100124.70;1644483;86;21093;-70
2022/10/06 11:22:26;;;;;;;1.25;1.15;;;;;;;19.01;47.57;100124.94;1657820;86;22526;-69
2022/10/06 11:25:12;;;;;;;2.10;1.10;;;;;;;19.03;47.37;100118.63;1649828;86;21030;-70
2022/10/06 11:27:51;;;;;;;2.02;1.20;;;;;;;19.05;47.08;100107.51;1614573;88;21121;-72
2022/10/06 11:30:25;;;;;;;3.37;1.50;;;;;;;19.06;47.33;100107.03;1617297;88;21629;-71
2022/10/06 11:33:13;;;;;;;2.92;1.35;;;;;;;19.08;47.28;100102.04;1595209;88;21489;-71
2022/10/06 11:35:44;;;;;;;2.77;1.45;;;;;;;19.11;46.59;100106.27;1600367;88;21870;-69
2022/10/06 11:38:41;;;;;;;4.03;1.37;;;;;;;19.10;46.08;100102.78;1612613;88;22362;-71
2022/10/06 11:41:31;;;;;;;3.62;1.57;;;;;;;19.10;46.22;100104.10;1616690;87;21066;-72
2022/10/06 11:44:24;;;;;;;1.92;1.50;;;;;;;19.11;46.97;100100.52;1608606;89;21089;-72
2022/10/06 11:47:02;;;;;;;6.10;2.00;;;;;;;19.15;46.68;100099.38;1615361;87;21650;-72
2022/10/06 11:49:52;;;;;;;4.08;1.40;;;;;;;19.16;46.24;100098.91;1618838;88;21570;-73
2022/10/06 11:52:25;;;;;;;2.70;1.45;;;;;;;19.16;46.32;100099.75;1618493;88;21015;-73
2022/10/06 11:54:56;;;;;;;11.00;2.75;;;;;;;19.18;46.10;100100.97;1632556;87;21638;-73
2022/10/06 11:57:30;;;;;;;2.80;1.67;;;;;;;19.19;46.45;100098.20;1618841;88;20984;-69
2022/10/06 12:00:19;;;;;;;3.67;1.62;;;;;;;19.21;46.54;100092.34;1618801;88;21101;-70
2022/10/06 12:02:49;;;;;;;1.70;1.50;;;;;;;19.23;46.63;100099.69;1618116;88;21266;-70
2022/10/06 12:05:26;;;;;;;7.30;1.47;;;;;;;19.27;46.24;100101.17;1617982;88;21526;-72
2022/10/06 12:08:02;;;;;;;2.60;1.40;;;;;;;19.26;45.71;100102.13;1649499;86;21573;-71