Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:08;;;;;;;6.20;3.30;;;;;;;15.48;32.84;96496.56;108476;1251;72878;-67
2023/12/23 00:03:36;;;;;;;5.20;2.90;;;;;;;15.46;32.76;96494.76;108441;1251;69103;-67
2023/12/23 00:06:04;;;;;;;9.30;3.40;;;;;;;15.37;33.11;96499.84;108450;1253;72901;-67
2023/12/23 00:08:32;;;;;;;9.70;3.40;;;;;;;15.40;32.95;96501.46;108262;1251;59882;-67
2023/12/23 00:11:00;;;;;;;6.20;2.90;;;;;;;15.06;33.20;96497.30;108470;1253;60744;-67
2023/12/23 00:13:27;;;;;;;6.00;3.40;;;;;;;15.03;33.34;96491.26;108278;1251;72679;-67
2023/12/23 00:15:57;;;;;;;10.40;3.50;;;;;;;15.11;33.23;96484.02;108565;1252;70053;-67
2023/12/23 00:18:25;;;;;;;9.80;4.60;;;;;;;15.15;32.99;96479.38;108486;1252;72421;-67
2023/12/23 00:20:53;;;;;;;;;;;;;;;15.28;32.94;96483.40;108564;1254;60661;-67
2023/12/23 00:23:20;;;;;;;5.70;2.60;;;;;;;15.33;33.08;96478.67;108494;1251;58998;-72
2023/12/23 00:25:48;;;;;;;;;;;;;;;15.26;33.09;96481.55;108470;1252;72820;-66
2023/12/23 00:28:16;;;;;;;;;;;;;;;15.33;33.02;96486.22;108557;1253;69709;-67
2023/12/23 00:30:43;;;;;;;;;;;;;;;15.05;33.15;96489.67;108418;1251;72737;-66
2023/12/23 00:33:13;;;;;;;;;;;;;;;15.01;33.33;96490.10;108424;1250;60575;-66
2023/12/23 00:35:41;;;;;;;8.30;3.80;;;;;;;15.07;33.23;96485.03;108416;1251;59474;-65
2023/12/23 00:38:09;;;;;;;6.60;2.90;;;;;;;15.34;33.00;96495.39;108435;1253;73111;-66
2023/12/23 00:40:37;;;;;;;7.00;3.80;;;;;;;15.48;32.76;96497.59;108397;1251;70486;-65
2023/12/23 00:43:13;;;;;;;6.70;3.20;;;;;;;15.48;32.87;96493.02;108565;1252;73381;-65
2023/12/23 00:45:43;;;;;;;7.10;2.90;;;;;;;15.50;32.91;96494.34;108447;1254;59595;-65
2023/12/23 00:48:11;;;;;;;6.00;3.10;;;;;;;15.59;32.67;96487.97;108436;1251;59766;-65
2023/12/23 00:50:39;;;;;;;5.00;3.00;;;;;;;15.56;32.62;96488.84;108420;1250;73380;-65
2023/12/23 00:53:07;;;;;;;7.70;3.80;;;;;;;15.73;32.50;96480.70;108527;1251;68319;-65
2023/12/23 00:55:34;;;;;;;5.30;2.80;;;;;;;15.88;32.40;96485.00;108540;1251;73354;-65
2023/12/23 00:58:03;;;;;;;;;;;;;;;15.78;32.39;96488.34;108393;1251;60585;-65
2023/12/23 01:00:30;;;;;;;8.80;3.80;;;;;;;15.89;32.34;96490.14;108516;1250;59586;-65
2023/12/23 01:02:58;;;;;;;7.20;3.20;;;;;;;15.83;32.35;96485.66;108411;1251;72712;-65
2023/12/23 01:05:25;;;;;;;7.60;3.00;;;;;;;15.71;32.45;96489.64;108516;1253;70018;-65
2023/12/23 01:07:53;;;;;;;;;;;;;;;15.76;32.47;96489.67;108272;1253;72916;-66
2023/12/23 01:10:26;;;;;;;6.60;3.20;;;;;;;15.77;32.38;96487.20;108485;1250;60806;-66
2023/12/23 01:12:53;;;;;;;6.70;3.50;;;;;;;15.83;32.42;96487.33;108458;1250;61974;-64
2023/12/23 01:15:21;;;;;;;;;;;;;;;15.89;32.36;96486.46;108446;1250;73707;-67
2023/12/23 01:17:49;;;;;;;;;;;;;;;15.75;32.36;96488.48;108435;1250;69967;-66
2023/12/23 01:20:17;;;;;;;3.80;2.20;;;;;;;15.54;32.58;96488.95;108447;1251;72727;-66
2023/12/23 01:22:45;;;;;;;4.90;2.40;;;;;;;15.46;32.81;96493.60;108411;1251;60684;-65
2023/12/23 01:25:12;;;;;;;;;;;;;;;15.41;33.06;96491.70;108452;1250;60715;-66
2023/12/23 01:27:40;;;;;;;3.30;2.30;;;;;;;15.66;32.85;96492.87;108425;1249;73567;-65
2023/12/23 01:30:09;;;;;;;4.30;1.90;;;;;;;15.67;32.90;96488.08;108452;1252;69442;-66
2023/12/23 01:32:37;;;;;;;8.40;2.50;;;;;;;15.58;32.93;96489.56;108406;1250;72227;-67
2023/12/23 01:35:06;;;;;;;3.00;2.30;;;;;;;15.63;33.06;96487.56;108437;1250;60707;-65
2023/12/23 01:37:33;;;;;;;4.80;2.50;;;;;;;15.41;33.26;96490.45;108453;1252;59784;-64
2023/12/23 01:40:01;;;;;;;4.60;2.80;;;;;;;15.50;33.29;96492.13;108446;1251;73656;-66
2023/12/23 01:42:28;;;;;;;3.50;2.30;;;;;;;15.70;33.18;96490.11;108459;1250;69126;-65
2023/12/23 01:44:56;;;;;;;;;;;;;;;15.90;33.00;96487.25;108442;1253;71480;-65
2023/12/23 01:47:24;;;;;;;7.30;2.60;;;;;;;15.28;33.71;96493.05;108371;1253;60676;-66
2023/12/23 01:49:53;;;;;;;;;;;;;;;15.14;33.90;96488.02;108095;1252;59736;-65
2023/12/23 01:52:20;;;;;;;2.90;2.30;;;;;;;15.21;34.03;96487.39;108224;1251;74009;-66
2023/12/23 01:54:48;;;;;;;4.30;2.30;;;;;;;15.24;33.91;96480.53;108449;1250;69949;-66
2023/12/23 01:57:16;;;;;;;4.00;2.20;;;;;;;15.25;33.96;96476.15;108473;1250;72432;-66
2023/12/23 01:59:44;;;;;;;4.90;2.60;;;;;;;15.26;33.86;96477.05;108336;1252;59907;-66
2023/12/23 02:02:11;;;;;;;;;;;;;;;15.20;34.11;96475.11;108558;1250;60047;-66
2023/12/23 02:04:39;;;;;;;3.40;2.40;;;;;;;15.39;33.87;96468.58;108447;1251;73754;-65
2023/12/23 02:07:07;;;;;;;;;;;;;;;15.55;33.72;96466.38;107947;1251;69145;-67
2023/12/23 02:09:35;;;;;;;4.00;2.30;;;;;;;15.73;33.37;96459.33;108495;1253;73318;-66
2023/12/23 02:12:19;;;;;;;3.90;2.40;;;;;;;15.60;33.44;96460.60;108454;1253;60355;-66
2023/12/23 02:15:00;;;;;;;6.80;2.50;;;;;;;15.61;33.43;96459.02;108380;1251;60133;-67
2023/12/23 02:17:28;;;;;;;2.80;2.50;;;;;;;15.72;33.27;96460.66;108026;1256;72662;-66
2023/12/23 02:19:57;;;;;;;6.00;3.10;;;;;;;15.63;33.41;96460.91;108378;1251;69109;-66
2023/12/23 02:22:24;;;;;;;3.40;2.40;;;;;;;15.55;33.46;96454.93;108519;1251;72541;-66
2023/12/23 02:24:52;;;;;;;;;;;;;;;15.16;34.13;96459.40;108566;1251;61050;-66
2023/12/23 02:27:21;;;;;;;;;;;;;;;15.06;34.19;96448.48;108443;1251;59484;-66
2023/12/23 02:29:49;;;;;;;5.60;2.20;;;;;;;15.39;33.82;96455.23;108423;1253;73767;-66
2023/12/23 02:32:16;;;;;;;3.20;2.20;;;;;;;15.31;33.83;96451.45;108231;1251;69136;-66
2023/12/23 02:34:45;;;;;;;4.80;2.60;;;;;;;15.32;33.92;96451.89;107978;1254;73138;-66
2023/12/23 02:37:13;;;;;;;3.70;2.30;;;;;;;15.53;33.66;96443.48;108374;1251;60630;-66
2023/12/23 02:39:40;;;;;;;3.20;2.20;;;;;;;15.68;33.50;96438.83;108451;1251;60073;-66
2023/12/23 02:42:08;;;;;;;;;;;;;;;15.50;33.48;96440.57;108195;1251;72591;-66
2023/12/23 02:44:35;;;;;;;4.00;2.40;;;;;;;15.38;33.83;96445.64;108399;1251;69121;-66
2023/12/23 02:47:05;;;;;;;3.90;2.10;;;;;;;15.31;33.96;96445.06;108359;1251;71941;-66
2023/12/23 02:49:33;;;;;;;3.70;2.10;;;;;;;15.31;33.98;96437.88;108397;1253;60649;-66
2023/12/23 02:52:01;;;;;;;4.10;2.40;;;;;;;15.23;34.16;96437.73;108212;1250;59698;-66
2023/12/23 02:54:28;;;;;;;3.90;2.10;;;;;;;15.19;34.12;96441.71;108532;1255;73562;-66
2023/12/23 02:56:56;;;;;;;;;;;;;;;15.17;33.97;96444.20;108435;1251;69822;-66
2023/12/23 02:59:26;;;;;;;5.10;2.20;;;;;;;15.10;34.22;96445.69;108394;1250;72396;-66
2023/12/23 03:01:54;;;;;;;2.90;2.10;;;;;;;15.06;34.15;96446.36;108464;1250;61180;-66
2023/12/23 03:04:22;;;;;;;5.30;2.30;;;;;;;15.06;34.30;96450.61;108441;1251;59936;-66
2023/12/23 03:06:50;;;;;;;3.10;2.10;;;;;;;15.08;34.16;96446.59;108162;1251;73735;-66
2023/12/23 03:09:17;;;;;;;4.00;2.20;;;;;;;15.10;34.10;96447.84;108392;1251;69801;-66
2023/12/23 03:11:49;;;;;;;5.40;2.20;;;;;;;14.98;34.28;96452.30;108346;1251;72988;-66
2023/12/23 03:14:17;;;;;;;4.70;2.10;;;;;;;15.15;34.21;96454.87;108454;1251;61066;-65
2023/12/23 03:16:45;;;;;;;3.20;1.90;;;;;;;14.98;34.31;96442.62;108436;1253;59702;-66
2023/12/23 03:19:13;;;;;;;;;;;;;;;15.13;34.19;96456.49;108502;1250;73714;-66
2023/12/23 03:21:44;;;;;;;4.10;2.40;;;;;;;15.13;34.16;96453.91;108417;1254;69949;-67
2023/12/23 03:24:12;;;;;;;3.90;1.90;;;;;;;15.04;34.35;96451.55;108410;1251;71946;-63
2023/12/23 03:26:40;;;;;;;3.80;2.20;;;;;;;14.95;34.36;96448.59;108428;1251;59964;-65
2023/12/23 03:29:08;;;;;;;4.90;2.40;;;;;;;14.88;34.65;96446.40;108373;1251;58626;-65
2023/12/23 03:31:36;;;;;;;3.90;2.40;;;;;;;14.93;34.59;96447.61;108500;1251;72733;-64
2023/12/23 03:34:04;;;;;;;5.00;2.10;;;;;;;15.24;34.11;96445.44;108371;1251;69577;-65
2023/12/23 03:36:32;;;;;;;;;;;;;;;15.21;34.08;96444.88;108434;1255;73355;-65
2023/12/23 03:38:59;;;;;;;;;;;;;;;15.11;34.20;96445.41;108414;1250;60439;-65
2023/12/23 03:41:28;;;;;;;4.50;2.20;;;;;;;15.15;34.22;96451.11;108403;1251;59604;-65
2023/12/23 03:43:56;;;;;;;3.60;2.40;;;;;;;15.20;34.24;96450.98;108563;1251;73687;-65
2023/12/23 03:46:23;;;;;;;4.90;2.60;;;;;;;15.14;34.31;96446.47;108465;1250;68756;-65
2023/12/23 03:48:53;;;;;;;2.90;2.00;;;;;;;15.42;34.14;96445.06;108224;1251;72299;-65
2023/12/23 03:51:24;;;;;;;3.20;2.50;;;;;;;15.69;33.63;96440.11;108427;1251;60608;-65
2023/12/23 03:53:51;;;;;;;3.30;2.40;;;;;;;15.70;33.68;96443.55;108476;1251;60890;-65
2023/12/23 03:56:19;;;;;;;4.90;2.50;;;;;;;15.80;33.56;96443.08;108362;1251;73733;-65
2023/12/23 03:58:48;;;;;;;3.90;2.20;;;;;;;15.76;33.64;96445.22;108441;1250;69156;-65
2023/12/23 04:01:19;;;;;;;3.00;1.90;;;;;;;15.77;33.75;96449.15;108414;1251;72939;-65
2023/12/23 04:03:48;;;;;;;4.10;2.40;;;;;;;15.82;33.66;96452.06;108449;1251;60531;-65
2023/12/23 04:06:16;;;;;;;5.20;2.80;;;;;;;15.61;33.91;96454.96;108389;1251;59742;-65
2023/12/23 04:08:44;;;;;;;;;;;;;;;15.57;34.11;96458.55;108291;1250;73040;-65
2023/12/23 04:11:11;;;;;;;;;;;;;;;15.68;33.96;96464.63;108448;1251;69105;-65
2023/12/23 04:13:39;;;;;;;2.90;2.00;;;;;;;15.46;34.15;96466.39;108550;1251;72930;-64
2023/12/23 04:16:07;;;;;;;4.80;2.40;;;;;;;15.62;34.04;96466.85;108375;1251;60597;-64
2023/12/23 04:18:35;;;;;;;;;;;;;;;15.87;33.78;96469.39;108499;1250;60747;-64
2023/12/23 04:21:08;;;;;;;4.90;2.30;;;;;;;15.62;34.14;96472.04;108607;1251;73635;-65
2023/12/23 04:23:36;;;;;;;6.90;2.70;;;;;;;15.59;34.10;96471.05;108136;1251;68133;-65
2023/12/23 04:26:04;;;;;;;3.20;2.30;;;;;;;15.96;33.82;96473.19;108354;1251;72431;-65
2023/12/23 04:28:33;;;;;;;4.30;2.30;;;;;;;15.96;33.84;96468.46;108476;1251;60573;-65
2023/12/23 04:31:00;;;;;;;4.80;2.50;;;;;;;15.89;33.93;96469.10;108492;1251;61552;-65
2023/12/23 04:33:28;;;;;;;3.90;2.60;;;;;;;15.95;33.96;96471.83;108381;1254;73672;-65
2023/12/23 04:35:56;;;;;;;5.70;2.50;;;;;;;16.08;33.90;96472.45;108335;1251;69037;-65
2023/12/23 04:38:24;;;;;;;4.90;1.90;;;;;;;16.18;33.68;96474.80;108423;1254;72505;-64
2023/12/23 04:40:52;;;;;;;;;;;;;;;16.13;33.73;96478.36;108263;1250;60599;-65
2023/12/23 04:43:20;;;;;;;4.90;2.40;;;;;;;15.96;33.86;96479.05;108357;1250;59402;-66
2023/12/23 04:45:48;;;;;;;3.70;2.80;;;;;;;15.95;33.98;96481.38;108361;1251;76370;-63
2023/12/23 04:48:16;;;;;;;;;;;;;;;15.92;33.84;96482.73;108480;1251;69784;-65
2023/12/23 04:50:43;;;;;;;4.50;2.70;;;;;;;15.93;33.89;96484.59;108197;1251;72979;-64
2023/12/23 04:53:11;;;;;;;6.10;2.70;;;;;;;15.90;33.87;96486.16;108173;1250;60625;-64
2023/12/23 04:55:39;;;;;;;3.80;2.30;;;;;;;15.92;33.89;96486.44;108118;1251;59047;-65
2023/12/23 04:58:08;;;;;;;3.90;2.60;;;;;;;15.78;33.99;96495.96;108317;1250;72981;-64
2023/12/23 05:00:36;;;;;;;4.90;2.50;;;;;;;15.75;34.23;96501.64;108518;1251;69738;-64
2023/12/23 05:03:04;;;;;;;4.40;2.60;;;;;;;15.73;34.21;96499.36;108393;1251;71792;-65
2023/12/23 05:05:32;;;;;;;4.70;2.90;;;;;;;15.73;34.17;96503.41;108343;1249;60574;-69
2023/12/23 05:07:59;;;;;;;6.50;2.70;;;;;;;15.81;34.18;96506.98;108447;1250;59708;-65
2023/12/23 05:10:27;;;;;;;6.20;2.50;;;;;;;15.95;33.98;96506.59;108403;1253;74588;-65
2023/12/23 05:12:55;;;;;;;4.10;2.40;;;;;;;15.95;33.94;96514.70;108550;1250;69382;-65
2023/12/23 05:15:23;;;;;;;6.30;2.70;;;;;;;16.15;33.80;96514.89;108234;1254;72580;-62
2023/12/23 05:17:50;;;;;;;;;;;;;;;16.26;33.66;96517.45;108498;1251;60624;-65
2023/12/23 05:20:19;;;;;;;;;;;;;;;16.20;33.68;96520.40;108496;1251;59451;-65
2023/12/23 05:22:47;;;;;;;4.90;2.20;;;;;;;15.99;33.79;96526.44;108378;1253;73932;-66
2023/12/23 05:25:15;;;;;;;5.60;2.60;;;;;;;15.85;34.02;96523.84;108488;1251;68423;-67
2023/12/23 05:27:43;;;;;;;5.30;2.70;;;;;;;15.72;34.12;96526.08;108446;1251;72988;-66
2023/12/23 05:30:12;;;;;;;4.80;2.70;;;;;;;15.65;34.09;96530.21;108289;1251;60698;-67
2023/12/23 05:32:39;;;;;;;5.50;2.70;;;;;;;15.36;34.35;96535.96;108136;1251;59675;-67
2023/12/23 05:35:07;;;;;;;6.40;2.90;;;;;;;15.07;34.81;96541.15;108340;1251;74733;-66
2023/12/23 05:37:35;;;;;;;6.10;2.90;;;;;;;15.20;34.61;96545.34;108395;1251;69737;-65
2023/12/23 05:40:05;;;;;;;6.10;2.60;;;;;;;15.39;34.41;96543.73;108294;1251;72376;-62
2023/12/23 05:42:33;;;;;;;4.00;2.40;;;;;;;15.40;34.34;96543.42;108421;1251;59876;-64
2023/12/23 05:45:00;;;;;;;4.50;2.60;;;;;;;15.09;34.67;96545.12;108429;1251;60251;-64
2023/12/23 05:50:49;;;;;;;4.70;2.30;;;;;;;15.05;34.89;96551.77;101587;1293;602157;-64
2023/12/23 05:53:17;;;;;;;;;;;;;;;14.83;35.07;96561.05;104358;1269;60631;-63
2023/12/23 05:55:45;;;;;;;9.30;3.10;;;;;;;14.84;35.04;96555.31;103692;1266;59499;-63
2023/12/23 05:58:12;;;;;;;5.20;2.70;;;;;;;14.97;34.97;96560.39;103829;1281;72439;-63
2023/12/23 06:00:40;;;;;;;;;;;;;;;14.82;35.01;96565.33;104730;1254;70183;-63
2023/12/23 06:03:08;;;;;;;5.60;2.90;;;;;;;14.85;34.94;96567.21;104943;1253;71808;-64
2023/12/23 06:05:36;;;;;;;5.20;2.90;;;;;;;15.02;34.85;96571.41;104306;1251;229071;-63
2023/12/23 06:08:04;;;;;;;8.50;2.90;;;;;;;15.09;34.62;96579.67;104580;1253;59707;-63
2023/12/23 06:10:32;;;;;;;6.60;3.20;;;;;;;15.03;34.74;96584.59;104383;1256;73432;-63
2023/12/23 06:13:17;;;;;;;4.20;2.70;;;;;;;14.98;34.88;96584.81;104315;1269;69908;-63
2023/12/23 06:15:45;;;;;;;5.30;2.80;;;;;;;14.83;35.04;96588.18;104439;1269;73142;-62
2023/12/23 06:18:12;;;;;;;5.90;2.60;;;;;;;15.06;34.74;96592.27;104916;1253;61043;-64
2023/12/23 06:20:40;;;;;;;;;;;;;;;15.04;34.89;96596.55;104502;1253;59822;-65
2023/12/23 06:23:08;;;;;;;;;;;;;;;15.04;34.87;96596.03;104996;1257;73214;-63
2023/12/23 06:25:35;;;;;;;5.60;3.10;;;;;;;15.15;34.82;96600.02;105202;1251;69147;-68
2023/12/23 06:28:05;;;;;;;;;;;;;;;15.25;34.67;96603.40;105030;1253;72608;-69
2023/12/23 06:30:32;;;;;;;7.30;3.30;;;;;;;15.10;34.85;96605.73;104728;1254;60904;-66
2023/12/23 06:33:01;;;;;;;6.40;3.10;;;;;;;15.17;34.67;96605.75;105312;1256;60056;-64
2023/12/23 06:35:28;;;;;;;;;;;;;;;15.23;34.57;96605.15;105910;1251;73632;-67
2023/12/23 06:37:57;;;;;;;6.10;3.10;;;;;;;15.30;34.71;96609.17;104901;1252;69078;-62
2023/12/23 06:40:28;;;;;;;5.30;2.70;;;;;;;15.06;35.00;96609.29;104633;1252;72004;-65
2023/12/23 06:42:55;;;;;;;7.10;2.90;;;;;;;14.98;34.96;96615.52;104858;1257;61570;-63
2023/12/23 06:45:23;;;;;;;;;;;;;;;14.91;35.10;96616.45;105112;1253;60177;-64
2023/12/23 06:47:51;;;;;;;5.60;2.80;;;;;;;15.11;34.80;96617.45;104704;1256;72879;-63
2023/12/23 06:50:19;;;;;;;7.40;2.90;;;;;;;15.04;34.87;96625.39;104395;1260;69162;-62
2023/12/23 06:52:47;;;;;;;;;;;;;;;14.83;35.20;96628.61;105356;1254;73134;-62
2023/12/23 06:55:15;;;;;;;7.10;3.10;;;;;;;14.97;35.01;96629.10;104683;1256;60580;-61
2023/12/23 06:57:45;;;;;;;8.10;3.10;;;;;;;14.64;35.39;96630.91;104407;1254;59687;-62
2023/12/23 07:00:13;;;;;;;5.60;2.90;;;;;;;14.90;35.20;96626.96;104729;1256;73225;-62
2023/12/23 07:02:41;;;;;;;5.00;2.80;;;;;;;15.13;34.81;96627.83;104724;1252;69346;-61
2023/12/23 07:05:10;;;;;;;;;;;;;;;15.11;34.79;96632.88;104606;1253;72547;-61
2023/12/23 07:07:38;;;;;;;;;;;;;;;15.07;34.84;96635.21;105093;1255;59658;-61
2023/12/23 07:10:06;;;;;;;;;;;;;;;15.21;34.78;96637.48;104578;1257;60264;-61
2023/12/23 07:12:34;;;;;;;;;;;;;;;15.41;34.48;96637.73;104755;1256;72916;-60
2023/12/23 07:15:03;;;;;;;;;;;;;;;15.24;34.59;96638.44;104630;1256;69194;-60
2023/12/23 07:17:30;;;;;;;;;;;;;;;15.28;34.50;96639.42;104926;1254;72601;-61
2023/12/23 07:20:09;;;;;;;;;;;;;;;15.26;34.63;96649.09;108342;1251;60640;-61
2023/12/23 07:22:36;;;;;;;;;;;;;;;15.39;34.58;96646.51;108326;1252;59999;-63
2023/12/23 07:25:05;;;;;;;;;;;;;;;15.42;34.44;96643.52;108290;1253;73229;-63
2023/12/23 07:27:35;;;;;;;;;;;;;;;15.39;34.35;96643.30;108402;1251;69039;-63
2023/12/23 07:30:03;;;;;;;;;;;;;;;15.36;34.27;96644.36;108409;1253;72749;-64
2023/12/23 07:32:30;;;;;;;;;;;;;;;15.37;34.45;96638.70;108414;1253;61122;-64
2023/12/23 07:34:59;;;;;;;;;;;;;;;15.11;34.74;96646.33;108402;1253;59609;-67
2023/12/23 07:37:27;;;;;;;;;;;;;;;15.30;34.54;96646.06;108414;1251;73237;-66
2023/12/23 07:39:56;;;;;;;;;;;;;;;15.02;35.00;96649.83;108383;1253;69173;-66
2023/12/23 07:42:23;;;;;;;;;;;;;;;15.04;34.64;96648.18;108417;1251;72358;-67
2023/12/23 07:44:51;;;;;;;;;;;;;;;14.91;34.78;96646.80;108242;1253;60653;-66
2023/12/23 07:47:18;;;;;;;;;;;;;;;14.71;35.04;96642.33;108478;1252;59705;-67
2023/12/23 07:49:46;;;;;;;;;;;;;;;14.65;35.22;96644.22;108414;1251;71886;-67
2023/12/23 07:52:15;;;;;;;;;;;;;;;14.83;35.06;96645.02;108461;1251;70562;-66
2023/12/23 07:54:43;;;;;;;;;;;;;;;14.53;35.50;96648.86;108407;1251;72068;-66
2023/12/23 07:57:11;;;;;;;;;;;;;;;14.80;35.07;96653.58;108430;1251;60574;-66
2023/12/23 07:59:39;;;;;;;;;;;;;;;15.23;34.47;96651.37;108322;1253;59693;-67
2023/12/23 08:02:09;;;;;;;;;;;;;;;15.52;34.17;96648.27;108428;1251;72906;-66
2023/12/23 08:04:40;;;;;;;;;;;;;;;15.28;34.20;96652.81;108408;1251;69883;-66
2023/12/23 08:07:08;;;;;;;;;;;;;;;15.30;34.02;96661.41;108310;1252;72339;-66
2023/12/23 08:09:35;;;;;;;;;;;;;;;15.27;34.20;96658.90;108414;1251;60955;-65
2023/12/23 08:12:04;;;;;;;;;;;;;;;15.13;34.18;96662.05;108408;1253;60073;-66
2023/12/23 08:14:31;;;;;;;;;;;;;;;15.31;34.01;96666.89;108425;1251;72691;-65
2023/12/23 08:16:59;;;;;;;;;;;;;;;15.30;34.09;96673.92;108386;1251;69051;-65
2023/12/23 08:19:27;;;;;;;;;;;;;;;15.46;34.00;96677.59;108483;1251;72984;-66
2023/12/23 08:21:54;;;;;;;;;;;;;;;15.56;33.79;96677.27;108432;1253;60540;-66
2023/12/23 08:24:22;;;;;;;;;;;;;;;15.54;33.52;96675.85;108393;1251;59603;-66
2023/12/23 08:26:50;;;;;;;;;;;;;;;15.81;33.35;96678.66;108347;1253;72925;-66
2023/12/23 08:29:17;;;;;;;;;;;;;;;15.60;33.45;96678.58;108368;1252;69937;-70
2023/12/23 08:31:45;;;;;;;;;;;;;;;15.66;33.22;96681.52;108412;1253;72149;-70
2023/12/23 08:34:13;;;;;;;;;;;;;;;15.75;33.16;96681.39;108334;1253;60534;-68
2023/12/23 08:36:41;;;;;;;;;;;;;;;15.36;33.53;96684.55;108401;1251;59440;-68
2023/12/23 08:39:08;;;;;;;;;;;;;;;15.26;33.77;96681.20;108306;1252;73587;-70
2023/12/23 08:41:37;;;;;;;;;;;;;;;15.77;33.02;96680.10;108368;1251;69214;-70
2023/12/23 08:44:05;;;;;;;;;;;;;;;15.67;33.02;96677.27;108482;1251;72919;-69
2023/12/23 08:46:32;;;;;;;;;;;;;;;15.43;33.36;96673.70;108364;1253;60072;-69
2023/12/23 08:49:02;;;;;;;;;;;;;;;15.34;33.64;96676.27;108353;1252;59449;-68
2023/12/23 08:51:33;;;;;;;;;;;;;;;15.29;33.69;96681.07;108307;1251;72907;-68
2023/12/23 08:54:00;;;;;;;;;;;;;;;15.23;33.86;96685.24;108441;1251;68993;-69
2023/12/23 08:56:28;;;;;;;;;;;;;;;14.97;34.19;96681.89;108395;1253;72468;-69
2023/12/23 08:58:56;;;;;;;;;;;;;;;15.04;34.11;96686.41;108372;1251;60755;-69
2023/12/23 09:03:52;;;;;;;6.50;3.40;;;;;;;14.31;36.33;96696.50;101496;1292;601389;-68
2023/12/23 09:06:20;;;;;;;;;;;;;;;15.94;32.89;96688.31;103633;1272;59482;-69
2023/12/23 09:08:50;;;;;;;5.30;2.80;;;;;;;15.60;33.09;96682.80;103732;1273;59483;-62
2023/12/23 09:11:18;;;;;;;6.70;3.00;;;;;;;15.51;33.19;96683.05;103831;1270;71054;-61
2023/12/23 09:13:49;;;;;;;4.10;2.90;;;;;;;15.60;33.10;96683.04;106746;1266;69111;-64
2023/12/23 09:16:17;;;;;;;8.00;3.20;;;;;;;15.51;33.03;96683.11;106747;1266;72706;-65
2023/12/23 09:18:45;;;;;;;6.10;3.30;;;;;;;15.31;33.19;96683.84;106727;1263;62194;-66
2023/12/23 09:21:14;;;;;;;8.50;3.10;;;;;;;15.63;33.21;96682.14;107010;1266;61186;-66
2023/12/23 09:23:41;;;;;;;;;;;;;;;15.56;33.23;96685.55;106866;1262;73080;-64
2023/12/23 09:26:10;;;;;;;6.70;3.40;;;;;;;15.28;33.19;96691.77;106983;1264;69036;-65
2023/12/23 09:28:38;;;;;;;5.30;2.70;;;;;;;15.19;33.31;96687.34;107517;1257;71862;-66
2023/12/23 09:31:06;;;;;;;;;;;;;;;15.25;33.24;96689.08;107597;1257;59981;-67
2023/12/23 09:33:34;;;;;;;7.80;3.50;;;;;;;15.18;33.32;96689.13;107830;1259;59672;-66
2023/12/23 09:36:02;;;;;;;7.00;3.10;;;;;;;15.56;33.01;96690.20;108020;1254;75695;-62
2023/12/23 09:38:30;;;;;;;4.20;2.70;;;;;;;15.64;32.78;96688.26;107869;1256;69375;-61
2023/12/23 09:40:59;;;;;;;4.00;2.50;;;;;;;15.77;32.68;96690.69;107568;1254;73070;-61
2023/12/23 09:43:27;;;;;;;4.30;2.60;;;;;;;15.74;32.35;96691.85;108019;1256;61178;-62
2023/12/23 09:45:56;;;;;;;7.50;2.90;;;;;;;15.54;32.27;96686.13;108004;1255;59758;-61
2023/12/23 09:48:24;;;;;;;5.80;3.00;;;;;;;15.47;32.58;96688.16;107965;1253;73344;-61
2023/12/23 09:50:52;;;;;;;4.50;2.50;;;;;;;15.53;32.52;96685.48;107965;1257;70156;-60
2023/12/23 09:53:20;;;;;;;5.00;2.50;;;;;;;15.42;32.77;96692.58;108081;1255;74439;-61
2023/12/23 09:55:48;;;;;;;8.60;3.10;;;;;;;15.53;32.64;96691.70;107906;1257;60717;-60
2023/12/23 09:58:16;;;;;;;4.70;3.10;;;;;;;15.37;32.69;96693.14;108081;1254;59699;-60
2023/12/23 10:00:47;;;;;;;;;;;;;;;15.35;32.67;96694.02;107897;1256;72916;-59
2023/12/23 10:03:14;;;;;;;4.70;2.70;;;;;;;15.48;32.68;96694.25;107748;1257;69445;-60
2023/12/23 10:05:42;;;;;;;;;;;;;;;15.62;32.12;96689.52;107863;1256;72369;-59
2023/12/23 10:08:10;;;;;;;7.30;2.80;;;;;;;15.71;32.08;96691.89;107825;1254;60724;-60
2023/12/23 10:10:38;;;;;;;;;;;;;;;15.44;32.44;96691.27;107581;1255;60099;-60
2023/12/23 10:13:06;;;;;;;6.10;2.80;;;;;;;15.29;32.43;96689.77;108095;1258;75123;-61
2023/12/23 10:15:34;;;;;;;4.20;2.60;;;;;;;15.30;32.40;96690.09;107870;1254;69885;-62
2023/12/23 10:18:03;;;;;;;8.40;3.60;;;;;;;15.41;32.50;96686.71;107870;1257;72371;-62
2023/12/23 10:20:32;;;;;;;4.50;2.90;;;;;;;15.67;32.44;96686.66;107987;1257;60622;-63
2023/12/23 10:23:00;;;;;;;7.30;3.50;;;;;;;16.21;31.85;96688.80;107581;1257;60642;-64
2023/12/23 10:25:29;;;;;;;6.40;3.00;;;;;;;15.68;31.89;96693.58;108180;1257;73564;-64
2023/12/23 10:28:00;;;;;;;8.20;3.20;;;;;;;15.46;32.35;96688.39;107623;1254;69494;-67
2023/12/23 10:30:28;;;;;;;6.80;3.40;;;;;;;15.56;32.47;96689.23;108026;1255;72861;-67
2023/12/23 10:32:58;;;;;;;5.40;3.00;;;;;;;15.93;32.11;96689.61;107626;1262;60769;-67
2023/12/23 10:35:29;;;;;;;4.70;3.00;;;;;;;15.99;31.96;96690.34;107912;1257;58722;-67
2023/12/23 10:37:58;;;;;;;6.50;3.00;;;;;;;15.79;32.10;96692.27;107755;1254;73541;-69
2023/12/23 10:40:26;;;;;;;6.60;3.10;;;;;;;15.65;32.24;96697.25;107850;1260;69425;-66
2023/12/23 10:42:58;;;;;;;5.30;2.80;;;;;;;15.46;32.35;96694.91;107878;1257;72600;-68
2023/12/23 10:45:26;;;;;;;5.90;2.90;;;;;;;15.48;32.39;96693.52;108006;1255;61091;-67
2023/12/23 10:47:53;;;;;;;;;;;;;;;15.85;32.28;96694.92;107891;1254;59862;-66
2023/12/23 10:50:22;;;;;;;6.90;3.70;;;;;;;15.65;32.03;96701.45;108016;1256;73048;-67
2023/12/23 10:52:52;;;;;;;5.80;3.10;;;;;;;15.89;31.86;96700.85;107874;1256;69667;-67
2023/12/23 10:55:20;;;;;;;7.40;3.40;;;;;;;15.78;32.26;96699.45;107888;1254;71959;-67
2023/12/23 10:57:48;;;;;;;;;;;;;;;15.57;32.26;96693.59;107764;1257;60581;-67
2023/12/23 11:00:17;;;;;;;5.50;3.00;;;;;;;15.60;32.21;96693.23;107727;1255;59451;-67
2023/12/23 11:02:45;;;;;;;4.90;2.60;;;;;;;15.73;32.07;96696.55;107931;1255;72777;-68
2023/12/23 11:05:14;;;;;;;6.10;2.90;;;;;;;15.97;31.81;96700.65;107766;1257;69172;-68
2023/12/23 11:07:45;;;;;;;5.50;3.30;;;;;;;15.56;32.35;96704.29;107745;1257;71668;-68
2023/12/23 11:10:13;;;;;;;5.00;2.90;;;;;;;15.53;32.62;96704.36;107614;1254;60546;-67
2023/12/23 11:12:41;;;;;;;;;;;;;;;15.36;33.05;96708.39;107649;1254;60790;-68
2023/12/23 11:15:09;;;;;;;4.50;2.90;;;;;;;15.50;32.78;96708.46;107846;1257;73479;-67
2023/12/23 11:17:42;;;;;;;6.10;2.60;;;;;;;15.19;33.00;96711.48;107807;1255;69230;-68
2023/12/23 11:20:36;;;;;;;5.80;2.80;;;;;;;15.07;33.20;96707.88;107705;1256;73041;-71
2023/12/23 11:23:29;;;;;;;4.10;2.70;;;;;;;15.11;33.23;96711.61;107960;1256;61559;-65
2023/12/23 11:25:57;;;;;;;6.80;3.30;;;;;;;15.20;33.22;96717.04;107710;1257;61771;-65
2023/12/23 11:28:26;;;;;;;6.30;3.30;;;;;;;15.36;33.22;96713.55;107779;1254;73417;-64
2023/12/23 11:30:56;;;;;;;7.10;2.90;;;;;;;15.18;33.43;96714.77;107932;1256;69089;-63
2023/12/23 11:33:32;;;;;;;4.80;2.50;;;;;;;15.28;33.68;96716.52;107765;1254;72397;-66
2023/12/23 11:36:01;;;;;;;6.00;3.10;;;;;;;14.68;34.35;96722.32;107578;1254;60589;-63
2023/12/23 11:38:45;;;;;;;6.10;2.90;;;;;;;14.82;34.29;96719.15;107884;1257;59872;-64
2023/12/23 11:41:13;;;;;;;6.10;2.90;;;;;;;14.98;34.31;96722.39;107788;1254;72140;-64
2023/12/23 11:43:42;;;;;;;7.70;3.30;;;;;;;15.12;33.88;96721.70;107956;1254;69894;-66
2023/12/23 11:46:10;;;;;;;5.60;3.50;;;;;;;15.13;33.92;96725.84;107722;1257;72555;-66
2023/12/23 11:48:38;;;;;;;3.40;2.90;;;;;;;15.22;33.68;96728.78;107828;1254;60683;-67
2023/12/23 11:51:09;;;;;;;;;;;;;;;15.40;33.55;96731.91;107916;1256;59668;-66
2023/12/23 11:53:37;;;;;;;7.00;3.20;;;;;;;15.40;33.39;96730.23;108007;1254;73375;-65
2023/12/23 11:56:06;;;;;;;5.30;2.90;;;;;;;15.45;33.18;96733.38;108064;1255;71150;-66
2023/12/23 11:58:34;;;;;;;4.50;2.70;;;;;;;15.42;33.39;96735.09;107833;1257;72524;-66