Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:18;;;;;;;14.00;2.75;;;;;;;11.26;71.68;100669.28;3618354;39;20070;-64
2022/11/25 00:03:45;;;;;;;12.88;3.13;;;;;;;11.23;72.07;100656.03;3614109;39;20051;-64
2022/11/25 00:06:30;;;;;;;14.40;3.30;;;;;;;11.29;71.88;100669.09;3615958;39;20119;-65
2022/11/25 00:09:06;;;;;;;10.82;3.08;;;;;;;11.22;71.99;100656.13;3616939;39;20069;-65
2022/11/25 00:11:35;;;;;;;18.10;3.75;;;;;;;11.26;71.83;100666.59;3612607;39;20522;-64
2022/11/25 00:14:01;;;;;;;17.42;3.30;;;;;;;11.29;72.31;100663.69;3617232;39;20055;-64
2022/11/25 00:16:26;;;;;;;10.00;2.67;;;;;;;11.31;72.40;100671.66;3612094;39;20546;-65
2022/11/25 00:18:55;;;;;;;11.85;2.75;;;;;;;11.31;72.44;100661.75;3615141;39;21252;-65
2022/11/25 00:21:27;;;;;;;11.30;2.70;;;;;;;11.32;71.97;100668.88;3612381;39;20115;-64
2022/11/25 00:24:00;;;;;;;10.32;2.55;;;;;;;11.27;72.33;100652.16;3617904;39;20074;-64
2022/11/25 00:26:31;;;;;;;16.35;3.45;;;;;;;11.31;71.93;100653.66;3618951;39;20049;-64
2022/11/25 00:29:00;;;;;;;11.60;2.83;;;;;;;11.29;72.22;100647.56;3603042;39;20400;-64
2022/11/25 00:31:31;;;;;;;10.38;2.72;;;;;;;11.19;72.38;100635.66;3611658;39;20055;-65
2022/11/25 00:33:57;;;;;;;11.75;2.90;;;;;;;11.05;72.26;100612.38;3616610;39;20062;-65
2022/11/25 00:36:29;;;;;;;12.55;3.00;;;;;;;11.31;72.17;100650.13;3617442;39;20038;-65
2022/11/25 00:38:58;;;;;;;13.68;2.83;;;;;;;11.30;72.09;100649.25;3616432;39;20063;-64
2022/11/25 00:46:58;;;;;;;11.32;3.10;;;;;;;11.22;72.62;100634.59;3617223;39;20110;-64
2022/11/25 00:49:23;;;;;;;10.95;2.75;;;;;;;11.23;72.72;100639.03;3612289;39;20057;-64
2022/11/25 00:51:49;;;;;;;9.50;2.75;;;;;;;11.23;73.31;100639.91;3612795;39;20086;-65
2022/11/25 00:54:15;;;;;;;16.33;3.45;;;;;;;11.18;73.19;100635.78;3613149;39;20073;-65
2022/11/25 00:56:41;;;;;;;12.65;2.92;;;;;;;11.23;73.11;100642.59;3611982;39;20058;-65
2022/11/25 00:59:07;;;;;;;11.85;2.60;;;;;;;11.10;73.28;100636.28;3611907;39;20055;-65
2022/11/25 01:01:35;;;;;;;14.60;2.70;;;;;;;11.12;73.44;100635.22;3612542;39;20043;-65
2022/11/25 01:04:02;;;;;;;13.82;3.33;;;;;;;11.22;73.51;100646.22;3613987;39;20474;-65
2022/11/25 01:06:28;;;;;;;10.02;2.90;;;;;;;11.23;73.81;100652.50;3613607;39;20070;-64
2022/11/25 01:08:54;;;;;;;12.25;2.92;;;;;;;11.21;73.76;100655.25;3613126;39;20067;-65
2022/11/25 01:11:22;;;;;;;13.65;3.08;;;;;;;11.21;73.25;100649.88;3614284;39;20065;-64
2022/11/25 01:13:49;;;;;;;13.98;3.22;;;;;;;11.26;73.79;100647.75;3615552;39;20612;-65
2022/11/25 01:16:18;;;;;;;13.15;3.40;;;;;;;11.27;73.44;100649.47;3615219;39;20130;-65
2022/11/25 01:18:45;;;;;;;15.82;2.95;;;;;;;11.29;73.53;100658.31;3612592;39;20434;-64
2022/11/25 01:21:27;;;;;;;15.27;2.72;;;;;;;11.27;73.47;100652.16;3611762;39;20146;-65
2022/11/25 01:23:54;;;;;;;15.85;2.88;;;;;;;11.08;73.69;100622.09;3614167;39;20062;-65
2022/11/25 01:26:23;;;;;;;9.90;2.72;;;;;;;11.33;73.78;100658.97;3613759;39;20104;-65
2022/11/25 01:28:56;;;;;;;13.45;3.00;;;;;;;11.34;73.51;100658.84;3615190;39;20055;-64
2022/11/25 01:31:25;;;;;;;10.20;2.63;;;;;;;11.34;73.75;100666.91;3616460;39;20049;-64
2022/11/25 01:33:56;;;;;;;10.55;2.53;;;;;;;11.35;73.49;100679.44;3619866;39;20130;-64
2022/11/25 01:36:23;;;;;;;13.50;2.92;;;;;;;11.37;73.50;100666.72;3619229;39;20112;-64
2022/11/25 01:38:53;;;;;;;9.25;2.78;;;;;;;11.38;73.50;100673.84;3617331;39;20055;-65
2022/11/25 01:41:21;;;;;;;14.75;3.00;;;;;;;11.37;73.34;100672.09;3615964;39;20382;-65
2022/11/25 01:44:06;;;;;;;16.30;3.45;;;;;;;11.40;72.92;100681.81;3614317;39;20055;-64
2022/11/25 01:47:16;;;;;;;13.05;3.15;;;;;;;11.40;73.53;100681.81;3615259;39;20066;-64
2022/11/25 01:49:50;;;;;;;11.55;2.58;;;;;;;11.42;73.68;100695.13;3612747;39;20058;-65
2022/11/25 01:52:26;;;;;;;10.85;2.80;;;;;;;11.38;73.85;100703.44;3613935;39;20061;-65
2022/11/25 01:55:08;;;;;;;9.32;2.38;;;;;;;11.46;73.70;100699.38;3616221;39;20059;-65
2022/11/25 01:57:49;;;;;;;15.65;2.80;;;;;;;11.42;73.78;100700.53;3610876;39;20729;-64
2022/11/25 02:00:16;;;;;;;11.68;3.40;;;;;;;11.46;73.87;100712.81;3614542;39;20061;-64
2022/11/25 02:02:43;;;;;;;13.00;2.65;;;;;;;11.47;73.52;100717.22;3613225;39;20042;-65
2022/11/25 02:05:18;;;;;;;10.88;2.85;;;;;;;11.46;73.57;100719.06;3615680;39;20055;-65
2022/11/25 02:07:48;;;;;;;15.23;3.03;;;;;;;11.50;73.73;100725.09;3615448;39;20055;-64
2022/11/25 02:10:24;;;;;;;10.75;2.70;;;;;;;11.45;73.89;100717.34;3614421;39;20477;-65
2022/11/25 02:12:52;;;;;;;13.32;2.80;;;;;;;11.52;73.93;100731.25;3613055;39;20054;-64
2022/11/25 02:15:19;;;;;;;13.68;2.95;;;;;;;11.51;73.87;100726.81;3612257;39;20047;-65
2022/11/25 02:17:45;;;;;;;12.18;3.05;;;;;;;11.50;74.21;100742.13;3615256;39;20051;-65
2022/11/25 02:20:20;;;;;;;15.85;3.15;;;;;;;11.50;74.33;100727.78;3613181;39;20062;-64
2022/11/25 02:23:02;;;;;;;13.35;2.92;;;;;;;11.50;74.06;100730.50;3614847;39;20159;-64
2022/11/25 02:25:31;;;;;;;13.68;2.58;;;;;;;11.52;74.35;100739.34;3614155;39;20127;-64
2022/11/25 02:28:06;;;;;;;14.32;3.03;;;;;;;11.50;74.29;100743.94;3615413;39;20127;-63
2022/11/25 02:30:33;;;;;;;11.98;3.05;;;;;;;11.39;74.86;100731.22;3613241;39;20115;-64
2022/11/25 02:33:00;;;;;;;13.65;3.03;;;;;;;11.45;75.63;100744.28;3610504;39;20405;-65
2022/11/25 02:35:37;;;;;;;14.27;3.75;;;;;;;11.37;76.53;100742.06;3608602;39;20063;-64
2022/11/25 02:38:28;;;;;;;14.48;2.70;;;;;;;11.19;76.84;100732.53;3614583;39;20061;-65
2022/11/25 02:41:12;;;;;;;12.90;2.97;;;;;;;11.20;77.94;100749.56;3611960;39;20423;-63
2022/11/25 02:43:39;;;;;;;;;;;;;;;11.11;78.79;100762.63;3612675;39;20078;-64
2022/11/25 02:46:12;;;;;;;15.30;2.85;;;;;;;11.04;79.27;100761.31;3615203;39;20476;-64
2022/11/25 02:48:41;;;;;;;15.40;2.95;;;;;;;10.96;80.22;100752.00;3612930;39;20070;-64
2022/11/25 02:51:12;;;;;;;13.25;2.85;;;;;;;10.93;80.75;100745.84;3613583;39;20533;-64
2022/11/25 02:53:39;;;;;;;11.18;2.42;;;;;;;10.73;80.82;100708.63;3614343;39;20052;-64
2022/11/25 02:56:06;;;;;;;12.15;2.75;;;;;;;10.86;80.81;100733.78;3613900;39;20065;-64
2022/11/25 02:58:32;;;;;;;11.80;2.47;;;;;;;10.84;81.33;100721.38;3614281;39;20055;-64
2022/11/25 03:00:57;;;;;;;10.93;2.70;;;;;;;10.79;81.53;100708.25;3611956;39;20054;-65
2022/11/25 03:03:23;;;;;;;9.77;2.10;;;;;;;10.73;81.64;100692.50;3616259;39;20051;-65
2022/11/25 03:05:49;;;;;;;13.63;2.90;;;;;;;10.73;81.61;100664.75;3614844;39;20062;-65
2022/11/25 03:08:15;;;;;;;10.80;2.75;;;;;;;10.67;82.25;100682.16;3612982;39;20051;-65
2022/11/25 03:10:41;;;;;;;10.30;2.45;;;;;;;10.66;82.22;100675.91;3603824;39;20047;-65
2022/11/25 03:13:08;;;;;;;13.20;2.70;;;;;;;10.65;82.94;100679.53;3613214;39;20047;-64
2022/11/25 03:15:35;;;;;;;10.30;2.45;;;;;;;10.61;82.82;100685.22;3616451;39;20054;-64
2022/11/25 03:18:02;;;;;;;9.13;2.05;;;;;;;10.60;82.87;100696.94;3615837;39;20320;-64
2022/11/25 03:20:28;;;;;;;8.80;2.45;;;;;;;10.59;82.87;100722.09;3612372;39;20059;-64
2022/11/25 03:22:54;;;;;;;8.85;2.28;;;;;;;10.56;82.71;100719.59;3612547;39;20298;-65
2022/11/25 03:25:19;;;;;;;11.52;2.25;;;;;;;10.54;82.95;100708.94;3614983;39;20058;-66
2022/11/25 03:27:45;;;;;;;10.68;2.40;;;;;;;10.50;82.76;100685.03;3614733;39;20066;-65
2022/11/25 03:30:22;;;;;;;8.13;2.10;;;;;;;10.48;82.53;100697.72;3613960;39;20050;-65
2022/11/25 03:32:48;;;;;;;8.48;1.77;;;;;;;10.51;82.36;100727.09;3613700;39;20050;-66
2022/11/25 03:35:15;;;;;;;11.68;2.47;;;;;;;10.48;82.63;100735.34;3615613;39;20050;-66
2022/11/25 03:37:41;;;;;;;9.75;2.05;;;;;;;10.45;82.47;100742.63;3611800;39;20482;-65
2022/11/25 03:40:11;;;;;;;5.82;1.70;;;;;;;10.47;83.04;100747.06;3612253;39;20047;-65
2022/11/25 03:42:37;;;;;;;6.75;1.80;;;;;;;10.45;82.58;100752.53;3614887;39;20347;-65
2022/11/25 03:45:04;;;;;;;8.50;1.92;;;;;;;10.42;82.17;100748.22;3613118;39;20126;-65
2022/11/25 03:47:31;;;;;;;6.68;1.80;;;;;;;10.38;83.19;100751.19;3615518;39;20070;-64
2022/11/25 03:49:56;;;;;;;5.05;1.20;;;;;;;10.39;82.91;100753.78;3612078;39;20058;-64
2022/11/25 03:52:22;;;;;;;6.95;1.52;;;;;;;10.36;82.44;100743.22;3612661;39;20402;-64
2022/11/25 03:54:47;;;;;;;5.32;1.50;;;;;;;10.20;82.55;100737.88;3614929;39;20405;-64
2022/11/25 03:57:14;;;;;;;5.85;1.48;;;;;;;10.34;83.16;100772.03;3611951;39;20058;-65
2022/11/25 03:59:39;;;;;;;8.00;2.33;;;;;;;10.30;83.49;100765.09;3613759;39;20404;-64
2022/11/25 04:02:05;;;;;;;5.47;1.67;;;;;;;10.30;83.17;100775.81;3612708;39;20058;-65
2022/11/25 04:04:31;;;;;;;11.10;1.80;;;;;;;10.28;82.66;100766.16;3614292;39;20062;-65
2022/11/25 04:06:56;;;;;;;6.30;1.58;;;;;;;10.26;82.75;100774.31;3613500;39;20067;-64
2022/11/25 04:09:22;;;;;;;5.68;1.30;;;;;;;10.04;83.31;100736.25;3615720;39;20332;-64
2022/11/25 04:14:32;;;;;;;7.65;1.30;;;;;;;10.15;83.26;100782.13;3618674;39;20442;-63
2022/11/25 04:16:58;;;;;;;3.55;1.52;;;;;;;10.11;82.83;100783.25;3616236;39;20051;-65
2022/11/25 04:19:23;;;;;;;3.67;1.10;;;;;;;10.07;82.84;100787.09;3614011;39;20066;-64
2022/11/25 04:21:50;;;;;;;7.45;1.50;;;;;;;9.93;82.75;100775.38;3615804;39;20422;-64
2022/11/25 04:24:16;;;;;;;3.58;1.52;;;;;;;10.00;82.88;100795.50;3613378;39;20067;-64
2022/11/25 04:26:41;;;;;;;5.28;1.55;;;;;;;9.94;83.44;100795.88;3613972;39;20062;-64
2022/11/25 04:29:07;;;;;;;6.97;1.50;;;;;;;9.89;82.98;100803.34;3614365;39;20050;-64
2022/11/25 04:31:33;;;;;;;5.95;1.30;;;;;;;9.85;83.31;100809.84;3618675;39;20380;-63
2022/11/25 04:33:58;;;;;;;5.20;1.42;;;;;;;9.82;84.23;100811.84;3617648;39;20050;-64
2022/11/25 04:36:24;;;;;;;2.50;1.40;;;;;;;9.81;83.63;100829.78;3618134;39;20047;-64
2022/11/25 04:38:50;;;;;;;5.22;1.40;;;;;;;9.78;83.80;100832.66;3606757;39;20079;-64
2022/11/25 04:41:15;;;;;;;3.47;1.00;;;;;;;9.70;83.80;100826.84;3617431;39;20083;-64
2022/11/25 04:43:41;;;;;;;4.57;1.30;;;;;;;9.53;83.88;100812.59;3609828;39;20054;-64
2022/11/25 04:46:12;;;;;;;5.15;1.60;;;;;;;9.71;83.83;100842.88;3616086;39;20228;-64
2022/11/25 04:48:38;;;;;;;5.95;1.48;;;;;;;9.70;83.78;100834.91;3612596;39;20057;-64
2022/11/25 04:51:03;;;;;;;6.45;1.77;;;;;;;9.67;84.11;100830.59;3615608;39;20054;-64
2022/11/25 04:53:29;;;;;;;3.63;1.27;;;;;;;9.60;83.69;100831.88;3616643;39;20069;-64
2022/11/25 04:55:55;;;;;;;5.72;1.45;;;;;;;9.58;83.49;100832.91;3618400;39;20056;-64
2022/11/25 04:59:38;;;;;;;7.97;1.67;;;;;;;9.54;84.37;100822.38;3606417;39;20047;-63
2022/11/25 05:01:06;;;;;;;2.70;1.40;;;;;;;9.48;83.96;100844.22;3614147;39;20385;-63
2022/11/25 05:03:31;;;;;;;6.32;1.50;;;;;;;9.54;85.09;100848.34;3613895;39;20062;-64
2022/11/25 05:05:57;;;;;;;5.55;1.92;;;;;;;9.46;84.56;100831.84;3613223;39;20316;-63
2022/11/25 05:08:22;;;;;;;6.03;1.73;;;;;;;9.52;84.71;100856.50;3613952;39;20047;-64
2022/11/25 05:10:48;;;;;;;7.57;1.77;;;;;;;9.54;84.28;100851.88;3617853;39;20051;-64
2022/11/25 05:13:13;;;;;;;5.68;1.75;;;;;;;9.54;84.49;100851.03;3606549;39;20060;-64
2022/11/25 05:15:39;;;;;;;6.38;1.85;;;;;;;9.46;83.64;100848.78;3618761;39;20061;-65
2022/11/25 05:18:05;;;;;;;5.18;1.90;;;;;;;9.41;84.45;100844.63;3615755;39;20289;-64
2022/11/25 05:20:30;;;;;;;5.32;2.03;;;;;;;9.40;83.88;100854.50;3613858;39;20058;-64
2022/11/25 05:22:56;;;;;;;6.10;2.30;;;;;;;9.39;84.91;100858.16;3616267;39;20055;-64
2022/11/25 05:25:23;;;;;;;7.15;2.22;;;;;;;9.37;84.25;100854.66;3616944;39;20059;-65
2022/11/25 05:27:49;;;;;;;8.00;2.38;;;;;;;9.37;84.54;100856.50;3613125;39;20055;-66
2022/11/25 05:30:14;;;;;;;10.52;4.07;;;;;;;9.34;84.08;100854.84;3614461;39;20312;-63
2022/11/25 05:32:40;;;;;;;5.85;2.40;;;;;;;9.33;84.36;100858.50;3613838;39;20433;-64
2022/11/25 05:35:06;;;;;;;7.60;2.28;;;;;;;9.25;83.83;100864.25;3614042;39;20050;-64
2022/11/25 05:37:32;;;;;;;19.90;8.30;;;;;;;9.24;84.33;100853.63;3613623;39;20050;-64
2022/11/25 05:39:57;;;;;;;6.95;2.42;;;;;;;9.20;84.42;100857.44;3613293;39;20053;-64
2022/11/25 05:42:23;;;;;;;7.38;2.88;;;;;;;9.19;84.64;100859.25;3615200;39;20066;-65
2022/11/25 05:44:48;;;;;;;6.82;2.95;;;;;;;9.16;85.16;100866.59;3611371;39;21389;-64
2022/11/25 05:47:14;;;;;;;6.53;3.28;;;;;;;9.15;85.27;100868.41;3616551;39;20110;-63
2022/11/25 05:49:39;;;;;;;8.35;3.10;;;;;;;9.11;84.79;100871.38;3613457;39;20123;-64
2022/11/25 05:52:05;;;;;;;7.88;2.80;;;;;;;9.09;85.48;100874.13;3614593;39;20344;-64
2022/11/25 05:54:31;;;;;;;5.72;3.00;;;;;;;8.78;84.87;100829.34;3613489;39;20054;-63
2022/11/25 05:56:56;;;;;;;9.85;3.22;;;;;;;9.06;85.50;100876.97;3617019;39;20066;-64
2022/11/25 05:59:22;;;;;;;7.63;3.17;;;;;;;9.02;84.73;100891.50;3612789;39;20105;-63
2022/11/25 06:01:47;;;;;;;10.20;3.72;;;;;;;9.00;85.38;100893.38;3611925;39;20400;-63
2022/11/25 06:04:13;;;;;;;8.73;3.40;;;;;;;8.96;85.96;100887.31;3613558;39;20051;-64
2022/11/25 06:06:38;;;;;;;7.00;3.33;;;;;;;8.97;84.88;100889.03;3612667;39;20126;-63
2022/11/25 06:09:04;;;;;;;9.98;3.58;;;;;;;8.98;85.04;100892.63;3611447;39;20381;-63
2022/11/25 06:11:30;;;;;;;11.45;4.20;;;;;;;8.99;85.53;100881.78;3615547;39;20069;-64
2022/11/25 06:13:57;;;;;;;9.02;3.97;;;;;;;8.99;85.09;100897.88;3604344;39;20058;-63
2022/11/25 06:16:24;;;;;;;6.70;3.92;;;;;;;8.95;85.46;100884.75;3615370;39;20441;-63
2022/11/25 06:18:49;;;;;;;9.52;4.20;;;;;;;8.94;84.64;100894.56;3616387;39;20062;-63
2022/11/25 06:21:16;;;;;;;12.75;4.65;;;;;;;8.92;85.07;100909.91;3615742;39;20065;-64
2022/11/25 06:23:44;;;;;;;9.80;3.90;;;;;;;8.93;85.91;100911.63;3614842;39;20047;-63
2022/11/25 06:26:14;;;;;;;12.23;4.65;;;;;;;8.93;85.84;100906.25;3616005;39;20127;-64
2022/11/25 06:28:40;;;;;;;12.68;4.55;;;;;;;8.91;85.19;100905.50;3622487;39;20353;-63
2022/11/25 06:31:14;;;;;;;10.43;5.07;;;;;;;8.90;85.98;100906.41;3616700;39;20518;-64
2022/11/25 06:33:41;;;;;;;12.80;4.90;;;;;;;8.89;85.79;100915.41;3614636;39;20094;-63
2022/11/25 06:36:15;;;;;;;12.48;5.00;;;;;;;8.85;85.74;100919.22;3616248;39;20072;-63
2022/11/25 06:38:46;;;;;;;13.38;5.07;;;;;;;8.80;85.87;100914.09;3619073;39;20050;-63
2022/11/25 06:41:13;;;;;;;14.90;5.45;;;;;;;8.84;86.21;100928.19;3613364;39;20343;-63
2022/11/25 06:43:40;;;;;;;11.05;5.75;;;;;;;8.84;86.14;100925.50;3616821;39;20131;-63
2022/11/25 06:46:14;;;;;;;15.43;5.75;;;;;;;8.84;86.35;100925.50;3615068;39;20331;-63
2022/11/25 06:48:40;;;;;;;11.32;4.80;;;;;;;8.81;86.34;100931.03;3614728;39;20062;-63
2022/11/25 06:51:11;;;;;;;14.38;5.35;;;;;;;8.84;86.68;100944.28;3613588;39;20055;-63
2022/11/25 06:53:38;;;;;;;10.43;4.70;;;;;;;8.85;86.00;100943.34;3614127;39;20095;-63
2022/11/25 06:56:22;;;;;;;11.82;4.30;;;;;;;8.82;86.26;100938.16;3617025;39;20051;-63
2022/11/25 06:58:51;;;;;;;10.60;4.28;;;;;;;8.85;85.60;100943.34;3608542;39;20058;-63
2022/11/25 07:01:19;;;;;;;13.93;4.63;;;;;;;8.82;86.05;100941.69;3618836;39;20046;-63
2022/11/25 07:03:48;;;;;;;10.30;4.40;;;;;;;8.72;85.72;100940.44;3615093;39;20289;-63
2022/11/25 07:06:17;;;;;;;13.95;4.65;;;;;;;8.79;86.24;100957.06;3614150;39;20129;-62
2022/11/25 07:08:44;;;;;;;12.23;4.50;;;;;;;8.62;85.63;100925.78;3612517;39;20066;-63
2022/11/25 07:11:29;;;;;;;14.73;4.50;;;;;;;8.76;85.36;100954.56;3613088;39;20062;-63
2022/11/25 07:14:04;;;;;;;13.38;4.65;;;;;;;8.76;85.36;100954.56;3612894;39;20404;-63
2022/11/25 07:16:31;;;;;;;12.70;5.50;;;;;;;8.63;84.92;100951.63;3614794;39;20412;-63
2022/11/25 07:19:00;;;;;;;12.18;5.47;;;;;;;8.70;85.37;100971.81;3604241;39;20055;-64
2022/11/25 07:21:28;;;;;;;12.05;5.78;;;;;;;8.69;85.52;100974.56;3617350;39;20057;-63
2022/11/25 07:23:54;;;;;;;10.32;5.70;;;;;;;8.68;85.06;100983.53;3613880;39;20622;-63
2022/11/25 07:26:24;;;;;;;13.82;6.50;;;;;;;8.59;85.48;100979.53;3613826;39;20046;-64
2022/11/25 07:28:53;;;;;;;14.57;5.25;;;;;;;8.63;85.85;100990.94;3615249;39;20043;-63
2022/11/25 07:31:26;;;;;;;13.35;4.00;;;;;;;8.55;86.00;100984.16;3615331;39;20063;-65
2022/11/25 07:34:01;;;;;;;;;;;;;;;8.54;86.36;100987.81;3617002;39;20047;-64
2022/11/25 07:36:30;;;;;;;10.15;3.60;;;;;;;8.60;86.19;101003.56;3618634;39;19975;-65
2022/11/25 07:38:59;;;;;;;9.95;3.47;;;;;;;8.60;86.14;101014.28;3613544;39;20095;-64
2022/11/25 07:41:27;;;;;;;9.27;3.45;;;;;;;8.61;85.44;101017.84;3612701;39;20047;-64
2022/11/25 07:44:01;;;;;;;10.40;3.15;;;;;;;8.59;85.58;101023.28;3615852;39;20058;-65
2022/11/25 07:46:33;;;;;;;11.05;3.75;;;;;;;8.64;85.99;101027.53;3616978;39;20062;-65
2022/11/25 07:49:04;;;;;;;8.02;3.10;;;;;;;8.65;86.16;101037.28;3616344;39;20085;-64
2022/11/25 07:51:34;;;;;;;7.60;3.30;;;;;;;8.67;86.75;101040.78;3613988;39;20371;-64
2022/11/25 07:54:04;;;;;;;8.05;2.95;;;;;;;8.68;86.11;101047.88;3614972;39;20063;-64
2022/11/25 07:56:30;;;;;;;11.48;3.47;;;;;;;8.68;85.74;101048.72;3613427;39;20055;-64
2022/11/25 07:58:56;;;;;;;9.30;3.08;;;;;;;8.67;85.96;101047.00;3615214;39;20050;-64
2022/11/25 08:01:22;;;;;;;14.43;3.80;;;;;;;8.54;86.18;101025.31;3614610;39;20058;-65
2022/11/25 08:03:50;;;;;;;9.95;4.45;;;;;;;8.74;86.63;101059.13;3617599;39;20294;-64
2022/11/25 08:06:21;;;;;;;10.75;3.40;;;;;;;8.76;86.13;101061.75;3618283;39;20059;-64
2022/11/25 08:08:49;;;;;;;11.75;3.30;;;;;;;8.75;85.50;101066.25;3621037;39;20401;-65
2022/11/25 08:11:23;;;;;;;11.68;3.40;;;;;;;8.76;86.18;101065.31;3615099;39;20065;-64
2022/11/25 08:13:49;;;;;;;12.30;3.17;;;;;;;8.77;85.50;101071.53;3607959;39;20050;-64
2022/11/25 08:16:18;;;;;;;9.88;3.38;;;;;;;8.77;86.06;101080.44;3613581;39;20058;-64
2022/11/25 08:18:45;;;;;;;11.77;3.33;;;;;;;8.84;86.16;101080.97;3616386;39;20057;-64
2022/11/25 08:21:14;;;;;;;10.70;3.55;;;;;;;8.83;86.21;101076.56;3605584;39;20042;-64
2022/11/25 08:23:42;;;;;;;8.05;3.25;;;;;;;8.92;85.06;101089.53;3616867;39;20152;-64
2022/11/25 08:26:17;;;;;;;12.48;2.92;;;;;;;8.80;85.28;101069.56;3612226;39;20065;-64
2022/11/25 08:28:43;;;;;;;7.60;2.92;;;;;;;8.99;84.58;101096.28;3613404;39;20051;-64
2022/11/25 08:31:14;;;;;;;10.32;3.40;;;;;;;9.02;84.52;101090.78;3616091;39;20058;-64
2022/11/25 08:33:41;;;;;;;9.48;2.70;;;;;;;9.06;84.90;101103.06;3616291;39;20062;-64
2022/11/25 08:36:08;;;;;;;7.93;2.97;;;;;;;9.08;83.90;101094.97;3607714;39;20062;-64
2022/11/25 08:38:34;;;;;;;9.40;3.15;;;;;;;9.05;84.42;101090.63;3614088;39;20046;-64
2022/11/25 08:41:00;;;;;;;9.48;3.13;;;;;;;9.14;84.66;101100.00;3617099;39;20053;-64
2022/11/25 08:43:26;;;;;;;10.57;2.75;;;;;;;9.20;83.82;101105.06;3618225;39;20046;-64
2022/11/25 08:45:52;;;;;;;8.55;2.83;;;;;;;9.19;84.38;101087.22;3618927;39;20060;-64
2022/11/25 08:48:20;;;;;;;10.98;3.08;;;;;;;9.19;83.91;101091.72;3617575;39;20130;-63
2022/11/25 08:50:52;;;;;;;8.63;2.83;;;;;;;9.29;84.66;101103.69;3617524;39;20043;-64
2022/11/25 08:53:19;;;;;;;10.10;3.03;;;;;;;9.29;83.78;101098.34;3617015;39;20311;-64
2022/11/25 08:55:44;;;;;;;7.65;2.97;;;;;;;9.35;83.87;101103.38;3614408;39;20413;-64
2022/11/25 08:58:12;;;;;;;9.48;2.65;;;;;;;9.36;84.28;101105.13;3613660;39;20059;-64
2022/11/25 09:00:40;;;;;;;9.55;2.55;;;;;;;9.41;84.12;101112.94;3614446;39;20042;-64
2022/11/25 09:03:06;;;;;;;8.10;2.92;;;;;;;9.47;83.66;101107.25;3616310;39;20301;-64
2022/11/25 09:05:34;;;;;;;11.27;3.10;;;;;;;9.51;83.18;101114.19;3611694;39;20054;-64
2022/11/25 09:08:02;;;;;;;9.40;2.80;;;;;;;9.54;82.82;101122.94;3613739;39;20091;-64
2022/11/25 09:10:29;;;;;;;8.70;3.10;;;;;;;9.28;83.08;101080.50;3613316;39;20051;-64
2022/11/25 09:12:54;;;;;;;9.07;2.97;;;;;;;9.63;83.00;101126.09;3613492;39;20054;-64
2022/11/25 09:15:20;;;;;;;13.05;3.50;;;;;;;9.67;82.46;101125.88;3613150;39;20055;-64
2022/11/25 09:17:45;;;;;;;12.02;4.30;;;;;;;9.68;82.64;101130.28;3613629;39;20407;-64
2022/11/25 09:20:11;;;;;;;9.88;2.88;;;;;;;9.72;82.81;101139.88;3616750;39;20507;-63
2022/11/25 09:22:37;;;;;;;10.25;2.90;;;;;;;9.79;82.37;101140.41;3613176;39;20393;-63
2022/11/25 09:25:03;;;;;;;10.20;2.80;;;;;;;9.85;82.36;101145.47;3614247;39;20084;-64
2022/11/25 09:27:31;;;;;;;9.93;2.90;;;;;;;9.30;81.99;101046.44;3618490;39;20053;-64
2022/11/25 09:29:56;;;;;;;9.30;3.42;;;;;;;9.99;81.35;101148.28;3613199;39;20381;-64
2022/11/25 09:32:22;;;;;;;7.72;2.92;;;;;;;10.04;81.72;101155.22;3614045;39;20047;-63
2022/11/25 09:34:48;;;;;;;6.80;3.15;;;;;;;9.93;81.21;101116.41;3619273;39;20281;-63
2022/11/25 09:37:13;;;;;;;6.72;2.92;;;;;;;10.28;81.48;101156.59;3616316;39;20066;-63
2022/11/25 09:39:39;;;;;;;10.48;3.53;;;;;;;10.43;80.39;101160.22;3604219;39;20298;-65
2022/11/25 09:48:54;;;;;;;9.40;3.28;;;;;;;11.06;77.10;101178.16;3613732;39;20437;-65
2022/11/25 09:52:11;;;;;;;8.65;2.70;;;;;;;11.33;77.01;101186.47;3616814;39;20051;-63
2022/11/25 09:55:01;;;;;;;12.10;3.28;;;;;;;11.60;76.22;101190.16;3578320;39;20119;-65
2022/11/25 09:58:20;;;;;;;8.45;2.70;;;;;;;11.81;74.33;101196.09;3613291;39;20091;-64
2022/11/25 10:00:50;;;;;;;9.70;3.17;;;;;;;11.98;73.68;101194.22;3613447;39;20143;-63
2022/11/25 10:03:32;;;;;;;11.38;3.10;;;;;;;12.20;72.50;101205.38;3612864;39;20050;-65
2022/11/25 10:06:12;;;;;;;8.18;2.65;;;;;;;12.38;71.21;101189.91;3612558;39;20039;-63
2022/11/25 10:08:44;;;;;;;12.90;2.70;;;;;;;12.53;71.01;101185.38;3613222;39;20365;-64
2022/11/25 10:11:52;;;;;;;9.77;3.03;;;;;;;12.77;69.89;101199.94;3613707;39;20321;-63
2022/11/25 10:14:41;;;;;;;7.72;2.72;;;;;;;12.96;68.56;101215.78;3616971;39;20047;-64
2022/11/25 10:17:37;;;;;;;9.85;3.13;;;;;;;13.15;67.38;101214.56;3613466;39;20062;-63
2022/11/25 10:20:13;;;;;;;7.70;2.72;;;;;;;13.24;67.20;101217.56;3615520;39;20123;-63
2022/11/25 10:23:09;;;;;;;8.82;3.40;;;;;;;13.35;66.38;101227.66;3612966;39;20275;-63
2022/11/25 10:25:45;;;;;;;8.10;2.80;;;;;;;13.43;66.98;101227.13;3607398;39;20057;-64
2022/11/25 10:28:19;;;;;;;10.18;3.00;;;;;;;13.74;65.66;101235.88;3612965;39;20070;-64
2022/11/25 10:31:05;;;;;;;8.73;2.55;;;;;;;13.92;65.48;101245.38;3616994;39;20059;-64
2022/11/25 10:33:42;;;;;;;7.00;2.75;;;;;;;14.00;62.92;101245.72;3615525;39;20046;-63
2022/11/25 10:36:32;;;;;;;6.03;2.30;;;;;;;14.06;63.38;101257.97;3619808;39;20065;-64
2022/11/25 10:39:16;;;;;;;5.60;2.22;;;;;;;14.14;63.30;101251.06;3616154;39;20405;-64
2022/11/25 10:42:06;;;;;;;7.88;2.53;;;;;;;14.28;62.83;101249.22;3612730;39;20090;-63
2022/11/25 10:44:33;;;;;;;7.07;2.33;;;;;;;14.43;62.28;101256.25;3619802;39;20043;-63
2022/11/25 10:47:16;;;;;;;7.63;2.60;;;;;;;14.46;61.14;101261.44;3612694;39;20042;-63
2022/11/25 10:49:57;;;;;;;8.52;2.88;;;;;;;14.52;61.75;101258.28;3613174;39;20053;-63
2022/11/25 10:52:28;;;;;;;8.35;2.83;;;;;;;14.67;61.50;101269.00;3612172;39;20062;-63
2022/11/25 10:55:07;;;;;;;8.00;2.55;;;;;;;14.74;60.38;101273.84;3616483;39;20063;-63
2022/11/25 10:57:33;;;;;;;10.02;3.03;;;;;;;14.75;60.44;101272.03;3616045;39;20128;-63
2022/11/25 11:00:02;;;;;;;10.65;2.88;;;;;;;14.78;60.46;101264.56;3612805;39;20063;-63
2022/11/25 11:02:47;;;;;;;10.10;2.78;;;;;;;14.90;59.54;101270.91;3614263;39;20047;-63
2022/11/25 11:05:12;;;;;;;7.63;2.88;;;;;;;15.01;59.77;101276.41;3614240;39;20159;-63
2022/11/25 11:07:45;;;;;;;7.63;2.88;;;;;;;14.90;59.30;101238.41;3614887;39;20063;-64
2022/11/25 11:10:13;;;;;;;8.35;2.90;;;;;;;15.23;58.50;101281.13;3615345;39;21357;-63
2022/11/25 11:12:59;;;;;;;6.88;2.85;;;;;;;15.45;58.17;101284.94;3618340;39;20397;-63
2022/11/25 11:15:46;;;;;;;8.45;2.75;;;;;;;15.46;57.03;101275.81;3616345;39;20085;-63
2022/11/25 11:18:35;;;;;;;5.45;2.28;;;;;;;15.71;57.33;101291.13;3616001;39;20106;-63
2022/11/25 11:21:03;;;;;;;12.20;3.22;;;;;;;15.76;56.52;101278.94;3615320;39;20115;-63
2022/11/25 11:23:30;;;;;;;7.10;2.42;;;;;;;16.12;56.77;101306.91;3616068;39;20054;-63
2022/11/25 11:26:01;;;;;;;7.75;2.53;;;;;;;16.27;55.89;101310.31;3623596;39;20381;-63
2022/11/25 11:28:35;;;;;;;8.23;2.67;;;;;;;16.44;55.04;101309.81;3616498;39;20046;-63
2022/11/25 11:31:23;;;;;;;8.73;2.65;;;;;;;16.45;54.62;101303.41;3613641;39;20055;-63
2022/11/25 11:34:32;;;;;;;4.85;1.90;;;;;;;16.52;53.92;101319.19;3617478;39;20369;-64
2022/11/25 11:37:35;;;;;;;8.50;2.75;;;;;;;16.70;53.12;101320.47;3618344;39;20054;-64
2022/11/25 11:40:28;;;;;;;8.85;2.60;;;;;;;16.83;52.72;101321.22;3616158;39;20051;-63
2022/11/25 11:43:19;;;;;;;8.70;2.20;;;;;;;16.93;52.87;101335.78;3614767;39;20235;-63
2022/11/25 11:46:07;;;;;;;6.47;1.92;;;;;;;16.92;51.59;101338.66;3613520;39;20066;-64
2022/11/25 11:48:44;;;;;;;10.07;2.58;;;;;;;16.83;51.06;101332.09;3614319;39;20058;-63
2022/11/25 11:51:22;;;;;;;7.15;2.35;;;;;;;16.94;51.70;101344.81;3613558;39;20142;-64
2022/11/25 11:54:23;;;;;;;6.70;2.30;;;;;;;17.02;51.43;101344.19;3619032;39;20130;-63
2022/11/25 11:56:58;;;;;;;8.10;1.85;;;;;;;17.13;51.02;101342.34;3614045;39;20081;-64