Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:06;;;;;;;9.95;3.85;;;15.20;99.90;;;;;;5092775;28;20049;-76
2022/10/31 00:04:31;;;;;;;8.95;4.00;;;15.20;99.90;;;;;;5092103;28;20044;-76
2022/10/31 00:06:57;;;;;;;16.30;4.53;;;15.10;99.90;;;;;;5092434;28;20040;-76
2022/10/31 00:09:23;;;;;;;12.18;4.65;;;15.10;99.90;;;;;;5093936;28;20028;-76
2022/10/31 00:11:49;;;;;;;11.38;4.78;;;15.10;99.90;;;;;;5093790;28;20032;-77
2022/10/31 00:14:14;;;;;;;17.15;4.93;;;15.10;99.90;;;;;;5075731;28;20048;-76
2022/10/31 00:16:41;;;;;;;13.10;4.53;;;15.10;99.90;;;;;;5073831;28;20036;-77
2022/10/31 00:19:07;;;;;;;13.90;4.07;;;15.10;99.90;;;;;;5072100;28;20043;-76
2022/10/31 00:21:34;;;;;;;15.13;5.00;;;15.10;99.90;;;;;;5073305;28;20044;-77
2022/10/31 00:24:01;;;;;;;13.30;4.60;;;15.00;99.90;;;;;;5088043;28;20084;-77
2022/10/31 00:26:31;;;;;;;10.82;4.63;;;15.00;99.90;;;;;;5091751;28;20040;-76
2022/10/31 00:28:57;;;;;;;12.95;4.63;;;15.00;99.90;;;;;;5093440;28;20074;-76
2022/10/31 00:31:23;;;;;;;12.75;4.38;;;15.00;99.90;;;;;;5095645;28;20451;-77
2022/10/31 00:33:49;;;;;;;10.00;4.85;;;15.00;99.90;;;;;;5097511;28;20051;-76
2022/10/31 00:36:20;;;;;;;8.40;4.93;;;15.00;99.90;;;;;;5091049;28;20040;-76
2022/10/31 00:38:47;;;;;;;12.27;4.40;;;15.00;99.90;;;;;;5077192;28;20044;-76
2022/10/31 00:41:14;;;;;;;12.75;5.30;;;15.00;99.90;;;;;;5076010;28;20071;-77
2022/10/31 00:43:41;;;;;;;9.73;4.70;;;15.10;99.90;;;;;;5075900;28;20395;-77
2022/10/31 00:46:06;;;;;;;13.45;5.15;;;15.00;99.90;;;;;;5081549;28;20118;-76
2022/10/31 00:48:32;;;;;;;16.45;5.70;;;15.00;99.90;;;;;;5096871;28;20067;-76
2022/10/31 00:50:58;;;;;;;15.63;5.75;;;15.00;99.90;;;;;;5097271;28;20036;-77
2022/10/31 00:53:24;;;;;;;11.90;4.78;;;15.00;99.90;;;;;;5095634;28;20039;-76
2022/10/31 00:55:50;;;;;;;14.68;5.50;;;15.00;99.90;;;;;;5097289;28;20440;-77
2022/10/31 00:58:15;;;;;;;14.90;4.97;;;15.00;99.90;;;;;;5077245;28;20133;-76
2022/10/31 01:00:41;;;;;;;12.45;5.32;;;15.00;99.90;;;;;;5076894;28;20044;-77
2022/10/31 01:03:07;;;;;;;18.38;5.68;;;15.00;99.90;;;;;;5075725;28;20511;-77
2022/10/31 01:05:33;;;;;;;11.07;4.88;;;15.00;99.90;;;;;;5076981;28;20036;-77
2022/10/31 01:07:59;;;;;;;11.20;4.80;;;14.90;99.90;;;;;;5092454;28;20513;-77
2022/10/31 01:10:25;;;;;;;11.65;4.65;;;15.00;99.90;;;;;;5095623;28;20337;-76
2022/10/31 01:12:50;;;;;;;14.18;6.18;;;14.90;99.90;;;;;;5095421;28;20039;-77
2022/10/31 01:15:20;;;;;;;13.27;5.55;;;14.90;99.90;;;;;;5097109;28;20036;-76
2022/10/31 01:17:47;;;;;;;18.55;5.60;;;14.90;99.90;;;;;;5081099;28;20032;-77
2022/10/31 01:20:14;;;;;;;16.40;6.30;;;14.90;99.90;;;;;;5076227;28;20727;-77
2022/10/31 01:22:40;;;;;;;17.67;5.35;;;14.80;99.90;;;;;;5076178;28;20029;-77
2022/10/31 01:25:07;;;;;;;11.43;5.05;;;14.80;99.90;;;;;;5071218;28;20082;-76
2022/10/31 01:27:32;;;;;;;13.90;4.97;;;14.80;99.90;;;;;;5066642;28;20060;-76
2022/10/31 01:29:58;;;;;;;11.63;5.18;;;14.70;99.90;;;;;;5074685;28;20172;-77
2022/10/31 01:32:24;;;;;;;13.02;5.40;;;14.70;99.90;;;;;;5074665;28;20028;-76
2022/10/31 01:34:50;;;;;;;13.82;4.82;;;14.60;99.90;;;;;;5075001;28;20090;-77
2022/10/31 01:37:16;;;;;;;13.48;5.70;;;14.60;99.90;;;;;;5085022;28;20116;-77
2022/10/31 01:39:41;;;;;;;11.55;5.53;;;14.50;99.90;;;;;;5096664;28;20121;-77
2022/10/31 01:42:19;;;;;;;11.13;6.03;;;14.60;99.90;;;;;;5095214;28;20410;-77
2022/10/31 01:44:50;;;;;;;18.65;6.15;;;14.60;99.90;;;;;;5096344;28;20039;-76
2022/10/31 01:47:19;;;;;;;15.48;6.22;;;14.60;99.90;;;;;;5087395;28;20101;-77
2022/10/31 01:49:54;;;;;;;12.50;5.63;;;14.60;99.90;;;;;;5075834;28;20036;-77
2022/10/31 01:52:43;;;;;;;13.82;6.28;;;14.60;99.90;;;;;;5075779;28;20117;-77
2022/10/31 01:55:16;;;;;;;10.55;6.03;;;14.60;99.90;;;;;;5080249;28;20032;-77
2022/10/31 01:57:46;;;;;;;15.80;6.07;;;14.60;99.90;;;;;;5096012;28;20048;-77
2022/10/31 02:00:13;;;;;;;11.07;5.50;;;14.60;99.90;;;;;;5096110;28;20085;-77
2022/10/31 02:02:39;;;;;;;14.60;6.40;;;14.60;99.90;;;;;;5096146;28;20457;-77
2022/10/31 02:05:09;;;;;;;17.00;6.40;;;14.60;99.90;;;;;;5092657;28;20051;-77
2022/10/31 02:07:58;;;;;;;18.25;6.50;;;14.60;99.90;;;;;;5075644;28;20048;-77
2022/10/31 02:10:25;;;;;;;16.80;6.75;;;14.60;99.90;;;;;;5075337;28;20048;-77
2022/10/31 02:12:53;;;;;;;16.58;6.68;;;14.60;99.90;;;;;;5075573;28;20160;-77
2022/10/31 02:15:19;;;;;;;17.95;6.80;;;14.60;99.90;;;;;;5078199;28;20403;-77
2022/10/31 02:17:45;;;;;;;16.00;6.10;;;14.50;99.90;;;;;;5095654;28;20028;-77
2022/10/31 02:20:19;;;;;;;13.88;8.02;;;14.50;99.90;;;;;;5095395;28;20048;-77
2022/10/31 02:22:50;;;;;;;18.55;6.43;;;14.50;99.90;;;;;;5094924;28;20043;-77
2022/10/31 02:25:40;;;;;;;13.93;6.85;;;14.50;99.90;;;;;;5091466;28;20373;-77
2022/10/31 02:28:40;;;;;;;17.45;6.25;;;14.40;99.90;;;;;;5074038;28;20131;-77
2022/10/31 02:31:09;;;;;;;21.33;7.45;;;14.40;99.90;;;;;;5075137;28;20036;-78
2022/10/31 02:34:00;;;;;;;13.43;6.43;;;14.40;99.90;;;;;;5075144;28;20120;-78
2022/10/31 02:36:37;;;;;;;18.95;6.70;;;14.40;99.90;;;;;;5087306;28;20047;-77
2022/10/31 02:39:26;;;;;;;13.88;6.97;;;14.50;99.90;;;;;;5095138;28;20048;-77
2022/10/31 02:42:09;;;;;;;10.57;6.05;;;14.50;99.90;;;;;;5092285;28;20048;-77
2022/10/31 02:44:45;;;;;;;14.98;6.90;;;14.50;99.90;;;;;;5074166;28;20032;-77
2022/10/31 02:47:17;;;;;;;16.25;6.40;;;14.40;99.90;;;;;;5074932;28;20055;-78
2022/10/31 02:50:00;;;;;;;13.75;7.28;;;14.40;99.90;;;;;;5074959;28;20040;-78
2022/10/31 02:52:28;;;;;;;24.02;6.65;;;14.40;99.90;;;;;;5072975;28;20571;-78
2022/10/31 02:54:54;;;;;;;9.45;5.32;;;14.30;99.90;;;;;;5074654;28;20037;-78
2022/10/31 02:57:28;;;;;;;19.13;6.72;;;14.30;99.90;;;;;;5080818;28;20052;-78
2022/10/31 03:00:03;;;;;;;18.83;7.32;;;14.30;99.90;;;;;;5074691;28;20530;-78
2022/10/31 03:02:44;;;;;;;17.25;7.50;;;14.30;99.90;;;;;;5073426;28;20388;-77
2022/10/31 03:05:34;;;;;;;18.08;6.60;;;14.20;99.90;;;;;;5073339;28;20579;-78
2022/10/31 03:08:35;;;;;;;26.20;6.95;;;14.10;99.90;;;;;;5068918;28;20139;-78
2022/10/31 03:11:03;;;;;;;19.27;7.85;;;14.10;99.90;;;;;;5053693;28;20032;-77
2022/10/31 03:13:29;;;;;;;15.30;6.72;;;14.20;99.90;;;;;;5054555;28;20488;-78
2022/10/31 03:16:03;;;;;;;18.00;6.07;;;14.10;99.90;;;;;;5064754;28;20123;-78
2022/10/31 03:18:34;;;;;;;11.95;5.70;;;14.00;99.90;;;;;;5082989;28;20503;-78
2022/10/31 03:21:04;;;;;;;;;;;14.00;99.90;;;;;;5093683;28;20134;-78
2022/10/31 03:23:31;;;;;;;16.48;6.25;;;14.00;99.90;;;;;;5082580;28;20347;-78
2022/10/31 03:26:00;;;;;;;13.18;6.47;;;14.00;99.90;;;;;;5078768;28;20052;-78
2022/10/31 03:28:33;;;;;;;11.75;5.75;;;14.00;99.90;;;;;;5093646;28;20055;-78
2022/10/31 03:31:01;;;;;;;16.38;6.43;;;14.00;99.90;;;;;;5085635;28;20044;-78
2022/10/31 03:33:31;;;;;;;19.02;6.15;;;13.90;99.90;;;;;;5073754;28;20097;-78
2022/10/31 03:35:59;;;;;;;16.48;6.28;;;13.90;99.90;;;;;;5077066;28;20040;-78
2022/10/31 03:38:26;;;;;;;15.75;5.68;;;13.90;99.90;;;;;;5092201;28;20048;-77
2022/10/31 03:40:58;;;;;;;14.23;6.57;;;13.90;99.90;;;;;;5093908;28;20142;-78
2022/10/31 03:43:28;;;;;;;14.40;6.78;;;13.90;99.90;;;;;;5093913;28;20068;-78
2022/10/31 03:45:54;;;;;;;13.63;7.00;;;13.80;99.90;;;;;;5090051;28;20098;-78
2022/10/31 03:48:21;;;;;;;20.08;6.90;;;13.80;99.90;;;;;;5073918;28;20085;-78
2022/10/31 03:51:04;;;;;;;14.23;5.80;;;13.80;99.90;;;;;;5053829;28;20045;-78
2022/10/31 03:53:35;;;;;;;16.45;6.43;;;13.90;99.90;;;;;;5053814;28;20035;-78
2022/10/31 03:56:12;;;;;;;15.50;6.70;;;13.90;99.90;;;;;;5062770;28;20039;-78
2022/10/31 03:59:04;;;;;;;13.43;6.18;;;13.90;99.90;;;;;;5094047;28;20376;-78
2022/10/31 04:01:34;;;;;;;17.95;7.20;;;13.90;99.90;;;;;;5093470;28;20048;-78
2022/10/31 04:04:01;;;;;;;15.27;6.35;;;13.90;99.90;;;;;;5091242;28;20032;-78
2022/10/31 04:06:28;;;;;;;16.75;6.70;;;13.90;99.90;;;;;;5053547;28;20036;-78
2022/10/31 04:09:00;;;;;;;15.23;5.40;;;14.00;99.90;;;;;;5053513;28;20481;-78
2022/10/31 04:11:36;;;;;;;14.63;6.90;;;14.00;99.90;;;;;;5053464;28;20039;-78
2022/10/31 04:14:04;;;;;;;19.77;6.97;;;14.00;99.90;;;;;;5056537;28;20123;-78
2022/10/31 04:16:30;;;;;;;15.30;7.20;;;13.90;99.90;;;;;;5073771;28;20036;-77
2022/10/31 04:18:56;;;;;;;14.05;6.35;;;13.90;99.90;;;;;;5073697;28;20040;-78
2022/10/31 04:21:30;;;;;;;13.10;6.32;;;13.90;99.90;;;;;;5071861;28;20052;-78
2022/10/31 04:23:57;;;;;;;15.07;6.85;;;13.80;99.90;;;;;;5073133;28;20043;-78
2022/10/31 04:26:22;;;;;;;14.60;7.22;;;13.80;99.90;;;;;;5091139;28;20036;-78
2022/10/31 04:28:48;;;;;;;26.45;7.25;;;13.80;99.90;;;;;;5093559;28;20036;-78
2022/10/31 04:31:15;;;;;;;19.08;7.22;;;13.70;99.90;;;;;;5091967;28;20171;-78
2022/10/31 04:33:41;;;;;;;17.88;7.15;;;13.60;99.90;;;;;;5093697;28;20039;-78
2022/10/31 04:36:07;;;;;;;22.27;8.20;;;13.50;99.90;;;;;;5092055;28;20036;-78
2022/10/31 04:38:32;;;;;;;13.82;8.05;;;13.50;99.90;;;;;;5092086;28;20125;-78
2022/10/31 04:40:58;;;;;;;18.50;8.68;;;13.50;99.90;;;;;;5090513;28;20079;-78
2022/10/31 04:43:24;;;;;;;16.35;8.75;;;13.50;99.90;;;;;;5072031;28;20041;-78
2022/10/31 04:45:50;;;;;;;18.35;8.60;;;13.50;99.90;;;;;;5072172;28;20123;-78
2022/10/31 04:48:15;;;;;;;18.90;9.40;;;13.50;99.90;;;;;;5089378;28;20035;-78
2022/10/31 04:50:41;;;;;;;15.90;8.32;;;13.40;99.90;;;;;;5093227;28;20047;-78
2022/10/31 04:53:07;;;;;;;15.23;7.93;;;13.40;99.90;;;;;;5093485;28;20395;-78
2022/10/31 04:55:33;;;;;;;19.58;8.43;;;13.40;99.90;;;;;;5093504;28;20036;-78
2022/10/31 04:57:59;;;;;;;24.35;9.25;;;13.40;99.90;;;;;;5091816;28;20514;-78
2022/10/31 05:00:24;;;;;;;21.50;9.45;;;13.40;99.90;;;;;;5093506;28;20075;-78
2022/10/31 05:02:55;;;;;;;23.95;11.25;;;13.40;99.90;;;;;;5093469;28;20036;-78
2022/10/31 05:05:22;;;;;;;;;;;13.40;99.90;;;;;;5088233;28;20074;-78
2022/10/31 05:07:48;;;;;;;25.23;11.18;;;13.30;99.90;;;;;;5073089;28;19912;-78
2022/10/31 05:10:19;;;;;;;21.75;10.85;;;13.30;99.90;;;;;;5072759;28;20567;-78
2022/10/31 05:12:59;;;;;;;28.85;11.57;;;13.40;99.90;;;;;;5085052;28;20059;-78
2022/10/31 05:15:26;;;;;;;25.63;12.52;;;13.30;99.90;;;;;;5094250;28;20112;-78
2022/10/31 05:17:53;;;;;;;24.10;12.23;;;13.30;99.90;;;;;;5097050;28;20040;-78
2022/10/31 05:20:21;;;;;;;25.63;15.07;;;13.20;99.90;;;;;;5096908;28;20058;-78
2022/10/31 05:22:49;;;;;;;26.73;14.90;;;13.30;99.90;;;;;;5084635;28;20396;-77
2022/10/31 05:25:16;;;;;;;27.63;13.70;;;13.30;99.90;;;;;;5076575;28;20093;-78
2022/10/31 05:27:43;;;;;;;23.63;12.63;;;13.30;99.90;;;;;;5085998;28;20035;-78
2022/10/31 05:30:11;;;;;;;25.45;13.30;;;13.40;99.90;;;;;;5080488;28;20515;-78
2022/10/31 05:32:45;;;;;;;25.13;13.70;;;13.30;99.90;;;;;;5057203;28;20041;-78
2022/10/31 05:35:14;;;;;;;22.00;12.88;;;13.30;99.90;;;;;;5063387;28;20462;-78
2022/10/31 05:37:40;;;;;;;32.40;14.27;;;13.20;99.90;;;;;;5076423;28;20070;-78
2022/10/31 05:40:09;;;;;;;29.75;14.77;;;13.10;99.90;;;;;;5084921;28;20812;-78
2022/10/31 05:42:35;;;;;;;31.90;14.18;;;13.10;99.90;;;;;;5082282;28;20040;-78
2022/10/31 05:45:01;;;;;;;24.85;14.23;;;13.10;99.90;;;;;;5076725;28;20044;-78
2022/10/31 05:47:27;;;;;;;30.90;16.02;;;13.20;99.90;;;;;;5075432;28;20119;-78
2022/10/31 05:49:52;;;;;;;22.42;13.65;;;13.20;99.90;;;;;;5093490;28;20032;-78
2022/10/31 05:52:18;;;;;;;29.45;13.52;;;13.20;99.90;;;;;;5082954;28;20408;-78
2022/10/31 05:54:44;;;;;;;23.70;11.93;;;13.20;99.90;;;;;;5077737;28;20565;-77
2022/10/31 05:57:10;;;;;;;26.52;13.77;;;13.30;99.90;;;;;;5081498;28;20166;-77
2022/10/31 05:59:36;;;;;;;26.10;13.43;;;13.20;99.90;;;;;;5095119;28;20048;-77
2022/10/31 06:02:02;;;;;;;24.35;14.20;;;13.20;99.90;;;;;;5098562;28;20408;-76
2022/10/31 06:04:27;;;;;;;28.30;13.27;;;13.30;99.90;;;;;;5099335;28;20040;-77
2022/10/31 06:06:53;;;;;;;23.83;13.18;;;13.30;99.90;;;;;;5098604;28;20169;-77
2022/10/31 06:09:19;;;;;;;27.20;13.93;;;13.30;99.90;;;;;;5100381;28;20036;-78
2022/10/31 06:11:45;;;;;;;24.20;12.55;;;13.40;99.90;;;;;;5098157;28;20054;-79
2022/10/31 06:14:10;;;;;;;21.85;12.40;;;13.50;99.90;;;;;;5097057;28;20104;-77
2022/10/31 06:16:36;;;;;;;20.85;12.60;;;13.60;99.90;;;;;;5098091;28;20503;-77
2022/10/31 06:19:02;;;;;;;26.73;10.07;;;13.50;99.90;;;;;;5096417;28;20070;-77
2022/10/31 06:21:28;;;;;;;20.35;10.52;;;13.70;99.90;;;;;;5079857;28;20459;-77
2022/10/31 06:23:53;;;;;;;20.73;12.02;;;13.70;99.90;;;;;;5079873;28;20040;-77
2022/10/31 06:26:19;;;;;;;20.30;12.00;;;13.70;99.90;;;;;;5077265;28;20140;-78
2022/10/31 06:28:45;;;;;;;27.55;13.25;;;13.70;99.90;;;;;;5077812;28;20043;-77
2022/10/31 06:31:11;;;;;;;25.45;13.30;;;13.70;99.90;;;;;;5075433;28;20028;-77
2022/10/31 06:33:36;;;;;;;26.50;13.00;;;13.70;99.90;;;;;;5078009;28;20052;-78
2022/10/31 06:36:02;;;;;;;20.45;10.43;;;13.60;99.90;;;;;;5077097;28;20036;-77
2022/10/31 06:38:29;;;;;;;18.20;10.60;;;13.50;99.90;;;;;;5076803;28;20083;-77
2022/10/31 06:40:55;;;;;;;27.50;11.85;;;13.40;99.90;;;;;;5078781;28;20052;-79
2022/10/31 06:43:22;;;;;;;25.23;11.93;;;13.40;99.90;;;;;;5077452;28;20389;-77
2022/10/31 06:45:47;;;;;;;24.98;13.45;;;13.30;99.90;;;;;;5078665;28;20043;-77
2022/10/31 06:48:13;;;;;;;34.13;14.40;;;13.40;99.90;;;;;;5077238;28;20040;-77
2022/10/31 06:50:39;;;;;;;30.17;13.88;;;13.50;99.90;;;;;;5078321;28;20044;-76
2022/10/31 06:53:05;;;;;;;30.02;13.13;;;13.60;99.90;;;;;;5077150;28;20040;-78
2022/10/31 06:55:31;;;;;;;30.00;13.38;;;13.60;99.90;;;;;;5078649;28;20428;-78
2022/10/31 06:58:00;;;;;;;21.73;12.20;;;13.60;99.90;;;;;;5079467;28;20040;-77
2022/10/31 07:00:28;;;;;;;27.33;13.45;;;13.60;99.90;;;;;;5079799;28;20494;-77
2022/10/31 07:03:00;;;;;;;27.15;12.85;;;13.60;99.90;;;;;;5078182;28;20036;-77
2022/10/31 07:05:27;;;;;;;23.88;13.45;;;13.60;99.90;;;;;;5075984;28;20037;-77
2022/10/31 07:07:58;;;;;;;26.75;12.93;;;13.60;99.90;;;;;;5078850;28;20131;-77
2022/10/31 07:10:25;;;;;;;21.40;12.18;;;13.50;99.90;;;;;;5079037;28;20093;-78
2022/10/31 07:12:59;;;;;;;24.80;11.35;;;13.60;99.90;;;;;;5077647;28;20090;-77
2022/10/31 07:15:26;;;;;;;27.08;11.07;;;13.60;99.90;;;;;;5077836;28;20032;-77
2022/10/31 07:17:52;;;;;;;27.75;12.75;;;13.60;99.90;;;;;;5077876;28;20063;-78
2022/10/31 07:20:19;;;;;;;27.85;12.45;;;13.60;99.90;;;;;;5077193;28;20450;-77
2022/10/31 07:22:44;;;;;;;25.08;13.93;;;13.50;99.90;;;;;;5075216;28;20085;-77
2022/10/31 07:25:10;;;;;;;25.05;12.60;;;13.60;99.90;;;;;;5077344;28;20070;-77
2022/10/31 07:27:41;;;;;;;28.27;13.13;;;13.60;99.90;;;;;;5075358;28;20053;-77
2022/10/31 07:30:08;;;;;;;;;;;13.60;99.90;;;;;;5077048;28;20040;-78
2022/10/31 07:32:41;;;;;;;22.92;11.07;;;13.60;99.90;;;;;;5076833;28;20046;-77
2022/10/31 07:35:09;;;;;;;18.15;9.32;;;13.60;99.90;;;;;;5076345;28;20396;-77
2022/10/31 07:37:35;;;;;;;23.27;11.07;;;13.70;99.90;;;;;;5076382;28;20044;-78
2022/10/31 07:40:02;;;;;;;22.92;10.52;;;13.80;99.90;;;;;;5076485;28;20040;-77
2022/10/31 07:42:28;;;;;;;20.42;9.88;;;14.00;99.90;;;;;;5079326;28;20130;-78
2022/10/31 07:44:54;;;;;;;17.45;9.77;;;14.00;99.90;;;;;;5076086;28;20499;-78
2022/10/31 07:47:20;;;;;;;25.25;10.15;;;14.00;99.90;;;;;;5074090;28;20101;-77
2022/10/31 07:49:45;;;;;;;18.20;10.05;;;14.20;99.90;;;;;;5064804;28;20382;-78
2022/10/31 07:52:11;;;;;;;18.92;10.23;;;14.30;99.90;;;;;;5054767;28;20033;-77
2022/10/31 07:54:37;;;;;;;21.45;9.65;;;14.40;99.90;;;;;;5053497;28;20037;-78
2022/10/31 07:57:03;;;;;;;18.60;9.73;;;14.30;99.90;;;;;;5054846;28;20036;-78
2022/10/31 07:59:28;;;;;;;21.70;9.40;;;14.40;99.90;;;;;;5053949;28;20032;-77
2022/10/31 08:01:54;;;;;;;16.98;9.90;;;14.40;99.90;;;;;;5052842;28;20131;-78
2022/10/31 08:04:20;;;;;;;21.98;9.52;;;14.40;99.90;;;;;;5052162;28;20072;-78
2022/10/31 08:06:48;;;;;;;17.25;8.70;;;14.40;99.90;;;;;;5051857;28;20037;-78
2022/10/31 08:09:14;;;;;;;25.02;10.00;;;14.50;99.90;;;;;;5050591;28;20067;-77
2022/10/31 08:11:39;;;;;;;28.17;9.43;;;14.80;99.90;;;;;;5050167;28;20091;-77
2022/10/31 08:14:05;;;;;;;22.63;9.13;;;15.20;99.90;;;;;;5050245;28;20546;-77
2022/10/31 08:16:31;;;;;;;23.65;10.98;;;15.40;99.90;;;;;;5051792;28;20439;-76
2022/10/31 08:18:57;;;;;;;22.60;9.50;;;15.70;99.90;;;;;;5071771;28;20036;-76
2022/10/31 08:21:23;;;;;;;29.25;10.18;;;15.70;99.90;;;;;;5070851;28;20059;-77
2022/10/31 08:23:48;;;;;;;19.60;10.13;;;15.80;99.90;;;;;;5071714;28;20041;-76
2022/10/31 08:26:14;;;;;;;19.75;9.90;;;15.90;99.90;;;;;;5070738;28;20483;-77
2022/10/31 08:28:40;;;;;;;17.73;9.77;;;;;;;;;;5070177;28;20036;-76
2022/10/31 08:31:06;;;;;;;18.52;9.75;;;16.30;99.90;;;;;;5070140;28;20044;-76
2022/10/31 08:33:32;;;;;;;19.80;8.88;;;16.40;99.90;;;;;;5071325;28;20047;-76
2022/10/31 08:35:58;;;;;;;13.43;7.90;;;16.30;99.90;;;;;;5070000;28;20503;-75
2022/10/31 08:38:24;;;;;;;18.33;8.35;;;16.40;99.90;;;;;;5071424;28;20156;-75
2022/10/31 08:40:50;;;;;;;17.75;7.90;;;16.70;99.90;;;;;;5071494;28;20135;-76
2022/10/31 08:43:17;;;;;;;14.27;7.70;;;16.60;99.90;;;;;;5071990;28;20037;-76
2022/10/31 08:45:44;;;;;;;16.67;7.10;;;16.60;99.90;;;;;;5071723;28;20040;-77
2022/10/31 08:48:15;;;;;;;14.25;7.30;;;16.60;99.90;;;;;;5070629;28;20047;-75
2022/10/31 08:50:42;;;;;;;14.10;7.78;;;16.60;99.90;;;;;;5073059;28;20492;-75
2022/10/31 08:53:16;;;;;;;13.10;6.70;;;16.70;99.90;;;;;;5073961;28;20551;-76
2022/10/31 08:55:43;;;;;;;15.18;6.55;;;16.90;99.90;;;;;;5077128;28;20036;-76
2022/10/31 08:58:15;;;;;;;13.07;6.63;;;16.90;99.90;;;;;;5077114;28;20396;-76
2022/10/31 09:00:42;;;;;;;16.15;7.07;;;16.90;99.90;;;;;;5068609;28;20049;-77
2022/10/31 09:03:16;;;;;;;16.92;7.47;;;16.70;99.90;;;;;;5063676;28;20047;-77
2022/10/31 09:05:42;;;;;;;15.70;6.32;;;16.70;99.90;;;;;;5055677;28;20033;-76
2022/10/31 09:08:09;;;;;;;16.63;6.20;;;17.10;99.90;;;;;;5064074;28;20403;-76
2022/10/31 09:10:36;;;;;;;13.05;6.38;;;17.40;99.90;;;;;;5057504;28;20076;-76
2022/10/31 09:13:09;;;;;;;19.38;6.97;;;17.80;99.90;;;;;;5053727;28;20044;-77
2022/10/31 09:15:38;;;;;;;13.35;6.78;;;17.60;99.90;;;;;;5054656;28;20059;-76
2022/10/31 09:18:04;;;;;;;14.07;6.30;;;;;;;;;;5054425;28;20055;-76
2022/10/31 09:20:32;;;;;;;17.85;6.65;;;18.40;99.90;;;;;;5054412;28;20057;-77
2022/10/31 09:23:05;;;;;;;14.32;6.50;;;18.50;99.90;;;;;;5054881;28;20043;-76
2022/10/31 09:25:34;;;;;;;12.68;6.90;;;18.80;99.90;;;;;;5054326;28;20047;-76
2022/10/31 09:28:01;;;;;;;16.17;6.88;;;18.70;99.90;;;;;;5054051;28;20043;-78
2022/10/31 09:30:29;;;;;;;18.67;6.32;;;19.00;99.90;;;;;;5054382;28;20128;-76
2022/10/31 09:33:03;;;;;;;16.33;7.47;;;18.90;99.90;;;;;;5054220;28;20052;-77
2022/10/31 09:35:29;;;;;;;13.35;5.43;;;18.90;99.90;;;;;;5054556;28;20497;-76
2022/10/31 09:37:56;;;;;;;10.40;5.18;;;18.90;99.90;;;;;;5054499;28;20052;-76
2022/10/31 09:40:24;;;;;;;15.32;5.80;;;19.00;99.90;;;;;;5054265;28;20029;-77
2022/10/31 09:43:30;;;;;;;10.93;5.25;;;19.30;99.90;;;;;;5054249;28;20052;-76
2022/10/31 09:46:21;;;;;;;11.93;5.60;;;19.20;99.90;;;;;;5053563;28;20045;-76
2022/10/31 09:49:15;;;;;;;12.73;6.15;;;19.20;99.90;;;;;;5054358;28;20481;-77
2022/10/31 09:51:45;;;;;;;15.85;5.43;;;19.00;99.90;;;;;;5045935;28;20044;-77
2022/10/31 09:54:18;;;;;;;13.80;4.75;;;18.90;99.90;;;;;;5053014;28;20489;-76
2022/10/31 09:56:47;;;;;;;14.73;5.28;;;19.20;99.90;;;;;;5063656;28;20494;-76
2022/10/31 09:59:30;;;;;;;8.93;4.68;;;19.20;99.90;;;;;;5063735;28;20037;-81
2022/10/31 10:02:27;;;;;;;13.23;5.18;;;19.20;99.90;;;;;;5058290;28;20064;-78
2022/10/31 10:04:57;;;;;;;15.63;5.38;;;19.30;99.90;;;;;;5052655;28;20044;-79
2022/10/31 10:07:47;;;;;;;15.77;4.85;;;19.30;99.90;;;;;;5069400;28;20115;-79
2022/10/31 10:10:42;;;;;;;16.40;5.07;;;19.20;99.90;;;;;;5069828;28;20044;-79
2022/10/31 10:13:30;;;;;;;12.50;5.15;;;19.20;99.90;;;;;;5061060;28;20037;-81
2022/10/31 10:15:59;;;;;;;15.88;4.78;;;18.80;99.90;;;;;;5056715;28;20036;-81
2022/10/31 10:19:00;;;;;;;12.95;4.43;;;19.30;99.90;;;;;;5071931;28;20082;-80
2022/10/31 10:21:44;;;;;;;9.82;4.45;;;19.30;99.90;;;;;;5073073;28;20044;-76
2022/10/31 10:24:22;;;;;;;8.95;4.63;;;18.80;99.90;;;;;;5061742;28;20076;-80
2022/10/31 10:26:59;;;;;;;10.45;3.53;;;19.00;99.90;;;;;;5068684;28;20098;-81
2022/10/31 10:29:39;;;;;;;18.63;4.65;;;19.10;99.90;;;;;;5072940;28;20527;-80
2022/10/31 10:32:19;;;;;;;10.50;3.67;;;19.00;99.90;;;;;;5072116;28;20037;-80
2022/10/31 10:34:52;;;;;;;10.68;3.75;;;19.00;99.90;;;;;;5063505;28;20165;-79
2022/10/31 10:37:34;;;;;;;8.32;4.55;;;19.00;99.90;;;;;;5058830;28;20072;-79
2022/10/31 10:40:22;;;;;;;10.20;4.15;;;19.10;99.90;;;;;;5061659;28;20040;-82
2022/10/31 10:43:30;;;;;;;9.68;3.80;;;19.30;99.90;;;;;;5053263;28;20047;-76
2022/10/31 10:49:26;;;;;;;12.63;4.35;;;19.80;99.90;;;;;;5052994;28;20083;-80
2022/10/31 10:51:59;;;;;;;9.57;3.30;;;19.80;99.90;;;;;;5052561;28;20040;-82
2022/10/31 10:55:02;;;;;;;9.13;3.83;;;19.70;99.90;;;;;;5051230;28;20032;-80
2022/10/31 10:57:57;;;;;;;10.80;3.72;;;20.00;99.90;;;;;;5051967;28;20071;-82
2022/10/31 11:00:46;;;;;;;8.60;3.80;;;20.30;99.90;;;;;;5050228;28;20916;-81
2022/10/31 11:03:12;;;;;;;7.15;3.33;;;;;;;;;;5052481;28;20039;-81
2022/10/31 11:05:42;;;;;;;8.88;3.88;;;;;;;;;;5053789;28;20079;-81
2022/10/31 11:08:08;;;;;;;8.50;3.40;;;20.60;99.90;;;;;;5073638;28;20045;-81
2022/10/31 11:10:34;;;;;;;7.32;3.67;;;20.60;99.90;;;;;;5071327;28;20278;-82
2022/10/31 11:13:08;;;;;;;10.85;3.72;;;20.90;99.90;;;;;;5069586;28;20040;-81
2022/10/31 11:15:51;;;;;;;12.52;3.83;;;21.00;99.90;;;;;;5070809;28;20121;-82
2022/10/31 11:18:24;;;;;;;7.97;4.15;;;20.90;99.90;;;;;;5071536;28;20087;-82
2022/10/31 11:20:55;;;;;;;16.58;4.45;;;21.30;99.90;;;;;;5070214;28;20551;-82
2022/10/31 11:23:23;;;;;;;11.98;4.03;;;21.20;99.90;;;;;;5072396;28;20539;-82
2022/10/31 11:26:18;;;;;;;10.65;3.40;;;21.30;99.90;;;;;;5072471;28;20438;-80
2022/10/31 11:28:43;;;;;;;8.55;3.35;;;20.70;99.90;;;;;;5073401;28;20037;-82
2022/10/31 11:31:13;;;;;;;8.38;4.03;;;20.20;99.90;;;;;;5070501;28;20043;-82
2022/10/31 11:33:47;;;;;;;8.27;3.67;;;20.10;99.90;;;;;;5068424;28;20059;-79
2022/10/31 11:36:29;;;;;;;11.35;4.03;;;20.10;99.90;;;;;;5067524;28;20036;-80
2022/10/31 11:38:55;;;;;;;11.55;3.55;;;20.00;99.90;;;;;;5065090;28;20047;-80
2022/10/31 11:41:32;;;;;;;14.38;4.70;;;19.90;99.90;;;;;;5069842;28;20085;-80
2022/10/31 11:44:00;;;;;;;10.77;3.50;;;20.10;99.90;;;;;;5068758;28;20059;-81
2022/10/31 11:46:39;;;;;;;8.75;3.55;;;20.10;99.90;;;;;;5069244;28;20036;-80
2022/10/31 11:49:16;;;;;;;12.40;3.25;;;20.00;99.90;;;;;;5070457;28;20040;-81
2022/10/31 11:51:43;;;;;;;7.25;3.10;;;20.00;99.90;;;;;;5068501;28;20036;-81
2022/10/31 11:54:30;;;;;;;12.95;3.53;;;20.00;99.90;;;;;;5069240;28;20408;-78
2022/10/31 11:56:56;;;;;;;13.20;3.72;;;20.00;99.90;;;;;;5070564;28;20415;-78
2022/10/31 11:59:27;;;;;;;7.40;3.45;;;20.00;99.90;;;;;;5070467;28;20143;-78
2022/10/31 12:01:55;;;;;;;6.40;3.13;;;20.00;99.90;;;;;;5068356;28;20131;-78
2022/10/31 12:04:44;;;;;;;7.50;3.72;;;20.00;99.90;;;;;;5070608;28;20040;-79
2022/10/31 12:07:10;;;;;;;13.88;3.50;;;19.90;99.90;;;;;;5069161;28;20056;-81
2022/10/31 12:09:37;;;;;;;12.23;4.10;;;19.90;99.90;;;;;;5071390;28;20505;-80
2022/10/31 12:12:34;;;;;;;8.32;3.10;;;19.90;99.90;;;;;;5069772;28;20089;-78
2022/10/31 12:15:00;;;;;;;9.55;3.10;;;19.90;99.90;;;;;;5068233;28;20079;-77
2022/10/31 12:17:37;;;;;;;5.55;2.47;;;20.10;99.90;;;;;;5070228;28;20068;-78
2022/10/31 12:20:25;;;;;;;5.97;3.10;;;20.10;99.90;;;;;;5071485;28;20521;-78
2022/10/31 12:22:59;;;;;;;6.13;2.88;;;20.10;99.90;;;;;;5070682;28;20048;-78
2022/10/31 12:25:42;;;;;;;8.40;2.97;;;20.20;99.90;;;;;;5071469;28;20115;-78
2022/10/31 12:28:20;;;;;;;7.28;2.88;;;20.50;99.90;;;;;;5073482;28;20040;-77
2022/10/31 12:31:10;;;;;;;8.35;2.88;;;20.60;99.90;;;;;;5073711;28;20028;-77
2022/10/31 12:33:46;;;;;;;11.05;2.88;;;20.80;99.90;;;;;;5075350;28;20059;-77
2022/10/31 12:36:37;;;;;;;7.88;2.42;;;20.80;99.90;;;;;;5068560;28;20032;-77
2022/10/31 12:39:13;;;;;;;;;;;21.10;99.90;;;;;;5074446;28;20037;-77
2022/10/31 12:41:50;;;;;;;6.32;2.47;;;21.20;99.90;;;;;;5073465;28;19920;-77
2022/10/31 12:44:40;;;;;;;11.77;3.40;;;21.10;99.90;;;;;;5073847;28;20131;-77
2022/10/31 12:47:24;;;;;;;19.83;3.67;;;21.00;99.90;;;;;;5074989;28;20033;-80
2022/10/31 12:50:20;;;;;;;13.05;2.63;;;20.80;99.90;;;;;;5075038;28;20040;-78
2022/10/31 12:52:52;;;;;;;9.77;2.45;;;20.80;99.90;;;;;;5075452;28;20500;-77
2022/10/31 12:55:32;;;;;;;9.27;2.50;;;20.70;99.90;;;;;;5074330;28;20044;-76
2022/10/31 12:58:02;;;;;;;;;;;20.80;99.90;;;;;;5077060;28;20056;-77
2022/10/31 13:00:30;;;;;;;10.07;2.83;;;20.80;99.90;;;;;;5074142;28;19909;-77
2022/10/31 13:03:28;;;;;;;8.95;2.75;;;20.80;99.90;;;;;;5074848;28;20072;-77