Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:53;;;;;;;0.40;0.30;;;;;;;4.50;100.00;100269.38;104245;1268;73603;-55
2023/12/31 00:04:21;;;;;;;0.40;0.30;;;;;;;4.53;100.00;100268.78;103739;1267;69422;-56
2023/12/31 00:06:48;;;;;;;0.20;0.20;;;;;;;4.56;100.00;100269.81;104750;1267;72766;-55
2023/12/31 00:09:15;;;;;;;0.60;0.30;;;;;;;4.61;100.00;100273.81;104363;1262;59742;-55
2023/12/31 00:11:43;;;;;;;0.60;0.30;;;;;;;4.64;100.00;100269.52;103996;1265;59549;-54
2023/12/31 00:14:10;;;;;;;1.70;0.40;;;;;;;4.63;100.00;100266.50;104340;1265;73141;-55
2023/12/31 00:16:37;;;;;;;0.60;0.30;;;;;;;4.61;100.00;100272.40;104151;1262;67553;-54
2023/12/31 00:19:05;;;;;;;0.90;0.30;;;;;;;4.56;100.00;100265.55;104014;1263;74732;-55
2023/12/31 00:21:32;;;;;;;0.50;0.30;;;;;;;4.50;100.00;100261.55;104241;1267;61671;-55
2023/12/31 00:23:59;;;;;;;0.60;0.30;;;;;;;4.44;100.00;100256.13;104238;1267;60642;-58
2023/12/31 00:26:27;;;;;;;0.60;0.30;;;;;;;4.39;100.00;100255.50;104429;1262;73568;-54
2023/12/31 00:29:02;;;;;;;0.50;0.30;;;;;;;4.33;100.00;100249.20;104247;1264;65521;-57
2023/12/31 00:31:29;;;;;;;0.70;0.30;;;;;;;4.28;100.00;100249.27;104295;1262;72866;-54
2023/12/31 00:33:57;;;;;;;1.30;0.40;;;;;;;4.26;100.00;100252.50;104224;1265;59539;-56
2023/12/31 00:36:25;;;;;;;1.40;0.30;;;;;;;4.24;100.00;100253.79;104652;1262;59658;-54
2023/12/31 00:38:53;;;;;;;0.60;0.40;;;;;;;4.25;100.00;100255.38;105522;1266;71877;-55
2023/12/31 00:41:20;;;;;;;0.60;0.30;;;;;;;4.24;100.00;100251.83;104578;1267;64888;-56
2023/12/31 00:43:48;;;;;;;0.80;0.30;;;;;;;4.26;100.00;100252.15;104230;1267;71952;-52
2023/12/31 00:46:16;;;;;;;0.40;0.30;;;;;;;4.28;100.00;100248.91;104510;1263;59760;-52
2023/12/31 00:48:43;;;;;;;0.80;0.30;;;;;;;4.29;100.00;100252.81;104167;1264;59730;-57
2023/12/31 00:51:11;;;;;;;0.50;0.30;;;;;;;4.30;100.00;100253.15;104872;1262;73488;-57
2023/12/31 00:53:39;;;;;;;0.60;0.30;;;;;;;4.29;100.00;100246.23;104413;1260;67670;-56
2023/12/31 00:56:08;;;;;;;2.10;0.40;;;;;;;4.29;100.00;100251.74;104027;1265;73218;-55
2023/12/31 00:58:35;;;;;;;1.70;0.30;;;;;;;4.28;100.00;100253.00;104493;1259;59633;-55
2023/12/31 01:01:04;;;;;;;0.40;0.30;;;;;;;4.26;100.00;100252.33;104449;1259;60078;-56
2023/12/31 01:03:33;;;;;;;0.60;0.30;;;;;;;4.24;100.00;100249.52;104314;1262;71145;-56
2023/12/31 01:06:07;;;;;;;1.00;0.30;;;;;;;4.23;100.00;100243.14;105547;1264;66913;-58
2023/12/31 01:08:35;;;;;;;0.50;0.30;;;;;;;4.25;100.00;100247.38;104481;1259;71145;-56
2023/12/31 01:11:02;;;;;;;1.00;0.50;;;;;;;4.28;100.00;100249.45;104219;1258;59744;-57
2023/12/31 01:13:31;;;;;;;0.50;0.30;;;;;;;4.33;100.00;100248.32;104537;1259;59649;-58
2023/12/31 01:15:58;;;;;;;0.60;0.30;;;;;;;4.37;100.00;100248.77;104819;1259;73196;-56
2023/12/31 01:18:25;;;;;;;0.40;0.30;;;;;;;4.40;100.00;100245.37;104230;1258;65555;-60
2023/12/31 01:20:53;;;;;;;0.80;0.50;;;;;;;4.41;100.00;100244.65;104465;1257;71544;-53
2023/12/31 01:23:21;;;;;;;0.80;0.30;;;;;;;4.41;100.00;100248.02;104360;1259;59626;-57
2023/12/31 01:25:48;;;;;;;0.60;0.40;;;;;;;4.40;100.00;100246.61;104217;1261;59635;-58
2023/12/31 01:28:15;;;;;;;1.20;0.40;;;;;;;4.40;100.00;100247.85;104381;1259;70857;-60
2023/12/31 01:30:44;;;;;;;0.90;0.30;;;;;;;4.39;100.00;100250.89;104905;1259;66885;-57
2023/12/31 01:33:11;;;;;;;0.60;0.30;;;;;;;4.38;100.00;100250.20;104360;1259;72887;-56
2023/12/31 01:35:39;;;;;;;0.90;0.20;;;;;;;4.38;100.00;100248.77;104667;1259;60520;-57
2023/12/31 01:38:06;;;;;;;0.90;0.30;;;;;;;4.39;100.00;100254.26;104349;1258;60082;-58
2023/12/31 01:40:33;;;;;;;1.20;0.30;;;;;;;4.40;100.00;100253.89;104551;1259;71825;-54
2023/12/31 01:43:01;;;;;;;0.50;0.30;;;;;;;4.42;100.00;100253.15;104732;1258;64928;-54
2023/12/31 01:45:29;;;;;;;0.70;0.40;;;;;;;4.43;100.00;100254.73;104285;1259;72434;-58
2023/12/31 01:47:58;;;;;;;1.50;0.50;;;;;;;4.43;100.00;100256.30;104259;1262;59853;-56
2023/12/31 01:50:25;;;;;;;1.70;0.40;;;;;;;4.43;100.00;100255.60;104731;1259;59302;-57
2023/12/31 01:52:53;;;;;;;0.50;0.30;;;;;;;4.41;100.00;100253.70;104334;1260;72736;-56
2023/12/31 01:55:20;;;;;;;0.70;0.30;;;;;;;4.38;100.00;100248.77;108533;1257;65859;-55
2023/12/31 01:57:48;;;;;;;0.40;0.30;;;;;;;4.36;100.00;100247.02;108495;1259;70520;-54
2023/12/31 02:00:16;;;;;;;0.50;0.30;;;;;;;4.35;100.00;100243.84;108509;1259;60916;-55
2023/12/31 02:02:43;;;;;;;1.10;0.30;;;;;;;4.32;100.00;100241.95;108485;1259;59582;-55
2023/12/31 02:05:11;;;;;;;2.00;0.40;;;;;;;4.29;100.00;100239.66;108472;1257;76284;-57
2023/12/31 02:07:39;;;;;;;1.60;0.40;;;;;;;4.26;100.00;100241.11;108671;1257;67938;-55
2023/12/31 02:10:07;;;;;;;0.80;0.40;;;;;;;4.24;100.00;100247.39;108632;1258;71470;-54
2023/12/31 02:12:35;;;;;;;0.90;0.40;;;;;;;4.18;100.00;100247.10;108485;1258;59206;-55
2023/12/31 02:15:02;;;;;;;0.70;0.50;;;;;;;4.13;100.00;100248.08;104395;1262;59633;-58
2023/12/31 02:17:29;;;;;;;0.60;0.30;;;;;;;4.08;100.00;100245.12;104471;1259;71780;-52
2023/12/31 02:19:57;;;;;;;1.10;0.50;;;;;;;4.02;100.00;100245.56;104084;1264;65671;-54
2023/12/31 02:22:25;;;;;;;1.50;0.50;;;;;;;3.96;100.00;100244.58;104058;1260;72765;-58
2023/12/31 02:24:53;;;;;;;0.90;0.40;;;;;;;3.90;100.00;100241.84;104578;1261;59862;-56
2023/12/31 02:27:21;;;;;;;1.00;0.30;;;;;;;3.84;100.00;100242.78;108588;1258;58780;-57
2023/12/31 02:29:48;;;;;;;1.60;0.40;;;;;;;3.79;100.00;100241.97;108632;1260;71878;-57
2023/12/31 02:32:15;;;;;;;0.70;0.40;;;;;;;3.77;100.00;100241.10;108621;1259;66185;-57
2023/12/31 02:34:45;;;;;;;0.80;0.30;;;;;;;3.76;100.00;100245.73;108689;1258;70416;-57
2023/12/31 02:37:13;;;;;;;0.40;0.40;;;;;;;3.75;100.00;100250.52;108557;1262;60168;-57
2023/12/31 02:39:40;;;;;;;1.40;0.40;;;;;;;3.74;100.00;100252.84;106603;1262;60070;-55
2023/12/31 02:42:09;;;;;;;2.10;0.50;;;;;;;3.74;100.00;100255.35;104402;1262;73016;-55
2023/12/31 02:44:36;;;;;;;0.90;0.40;;;;;;;3.72;100.00;100261.23;104502;1259;65971;-56
2023/12/31 02:47:04;;;;;;;0.90;0.40;;;;;;;3.70;100.00;100258.42;104387;1259;72758;-56
2023/12/31 02:49:31;;;;;;;1.10;0.40;;;;;;;3.65;100.00;100255.30;104226;1260;59786;-57
2023/12/31 02:52:00;;;;;;;1.60;0.50;;;;;;;3.59;100.00;100255.02;104451;1259;59970;-57
2023/12/31 02:54:27;;;;;;;0.90;0.30;;;;;;;3.52;100.00;100253.30;104451;1259;71861;-55
2023/12/31 02:56:55;;;;;;;2.00;0.50;;;;;;;3.47;100.00;100258.52;104381;1257;67361;-56
2023/12/31 02:59:22;;;;;;;1.20;0.70;;;;;;;3.41;100.00;100253.61;104413;1259;71456;-56
2023/12/31 03:01:50;;;;;;;0.90;0.50;;;;;;;3.37;100.00;100249.95;104237;1259;60899;-55
2023/12/31 03:04:17;;;;;;;0.70;0.50;;;;;;;3.34;100.00;100241.09;104143;1265;59643;-56
2023/12/31 03:06:51;;;;;;;0.60;0.50;;;;;;;3.33;100.00;100240.92;104447;1259;73159;-56
2023/12/31 03:09:20;;;;;;;0.40;0.40;;;;;;;3.34;100.00;100243.59;104408;1263;67456;-56
2023/12/31 03:11:50;;;;;;;1.10;0.40;;;;;;;3.33;100.00;100247.32;106114;1260;72740;-57
2023/12/31 03:14:18;;;;;;;0.80;0.40;;;;;;;3.31;100.00;100241.14;104984;1259;61296;-57
2023/12/31 03:16:45;;;;;;;2.90;0.50;;;;;;;3.29;100.00;100244.17;104413;1262;60456;-57
2023/12/31 03:19:13;;;;;;;1.50;0.40;;;;;;;3.26;100.00;100244.56;106959;1259;74326;-57
2023/12/31 03:21:41;;;;;;;0.80;0.50;;;;;;;3.24;100.00;100242.80;104814;1258;67107;-58
2023/12/31 03:24:08;;;;;;;0.70;0.40;;;;;;;3.22;100.00;100246.05;104403;1262;72543;-58
2023/12/31 03:26:35;;;;;;;1.30;0.40;;;;;;;3.17;100.00;100246.95;104261;1259;60470;-58
2023/12/31 03:29:03;;;;;;;0.70;0.30;;;;;;;3.13;100.00;100245.60;104385;1263;60378;-58
2023/12/31 03:31:30;;;;;;;0.70;0.40;;;;;;;3.10;100.00;100240.84;104515;1259;73926;-56
2023/12/31 03:33:57;;;;;;;0.70;0.40;;;;;;;3.10;100.00;100249.17;104146;1259;68823;-57
2023/12/31 03:36:25;;;;;;;0.90;0.50;;;;;;;3.11;100.00;100249.52;104506;1264;71732;-57
2023/12/31 03:38:54;;;;;;;1.40;0.40;;;;;;;3.14;100.00;100252.34;104736;1259;60496;-57
2023/12/31 03:41:21;;;;;;;0.70;0.50;;;;;;;3.17;100.00;100258.48;104941;1258;60550;-56
2023/12/31 03:43:49;;;;;;;1.10;0.40;;;;;;;3.20;100.00;100255.98;104561;1264;74279;-56
2023/12/31 03:46:16;;;;;;;1.40;0.70;;;;;;;3.22;100.00;100262.35;104681;1259;65713;-57
2023/12/31 03:48:44;;;;;;;1.10;0.50;;;;;;;3.23;100.00;100263.60;104588;1259;71358;-54
2023/12/31 03:51:11;;;;;;;2.10;0.50;;;;;;;3.22;100.00;100264.13;104701;1259;60493;-56
2023/12/31 03:53:40;;;;;;;2.50;0.50;;;;;;;3.21;100.00;100265.73;104748;1259;60419;-56
2023/12/31 03:56:08;;;;;;;1.20;0.40;;;;;;;3.21;100.00;100269.10;104892;1263;73970;-55
2023/12/31 03:58:36;;;;;;;1.30;0.60;;;;;;;3.22;100.00;100271.39;105789;1262;65686;-55
2023/12/31 04:01:04;;;;;;;2.40;0.60;;;;;;;3.24;100.00;100270.64;104470;1264;72307;-55
2023/12/31 04:03:32;;;;;;;1.00;0.50;;;;;;;3.28;100.00;100273.46;104556;1264;60588;-56
2023/12/31 04:06:00;;;;;;;1.80;0.50;;;;;;;3.33;100.00;100272.52;104518;1258;61081;-56
2023/12/31 04:08:27;;;;;;;2.70;0.60;;;;;;;3.38;100.00;100273.70;104499;1262;72427;-58
2023/12/31 04:10:54;;;;;;;1.00;0.50;;;;;;;3.41;100.00;100275.78;104330;1262;65509;-56
2023/12/31 04:13:22;;;;;;;1.00;0.60;;;;;;;3.46;100.00;100284.98;104401;1259;72630;-55
2023/12/31 04:15:49;;;;;;;1.50;0.60;;;;;;;3.46;100.00;100286.74;104504;1264;60512;-56
2023/12/31 04:18:17;;;;;;;3.10;0.60;;;;;;;3.47;100.00;100290.30;104625;1259;60472;-52
2023/12/31 04:20:44;;;;;;;1.20;0.50;;;;;;;3.46;100.00;100291.36;105371;1259;72630;-55
2023/12/31 04:23:12;;;;;;;3.90;0.70;;;;;;;3.45;100.00;100296.34;104533;1259;66908;-56
2023/12/31 04:25:39;;;;;;;1.20;0.60;;;;;;;3.43;100.00;100295.82;104444;1259;72740;-57
2023/12/31 04:28:07;;;;;;;1.00;0.60;;;;;;;3.41;100.00;100297.42;105919;1260;60705;-57
2023/12/31 04:30:34;;;;;;;2.20;0.60;;;;;;;3.41;100.00;100297.07;108515;1258;60752;-58
2023/12/31 04:33:01;;;;;;;2.00;0.50;;;;;;;3.44;100.00;100295.98;104887;1257;73348;-57
2023/12/31 04:35:31;;;;;;;1.20;0.50;;;;;;;3.48;100.00;100294.17;104330;1259;65876;-57
2023/12/31 04:37:59;;;;;;;2.20;0.50;;;;;;;3.52;100.00;100294.48;108152;1259;71435;-57
2023/12/31 04:40:26;;;;;;;1.30;0.50;;;;;;;3.54;100.00;100285.77;104701;1261;61037;-56
2023/12/31 04:42:54;;;;;;;1.70;0.40;;;;;;;3.54;100.00;100287.36;107183;1262;59659;-56
2023/12/31 04:45:21;;;;;;;2.70;0.50;;;;;;;3.55;100.00;100288.77;104473;1259;73837;-56
2023/12/31 04:47:48;;;;;;;3.10;0.80;;;;;;;3.53;100.00;100293.58;104645;1259;67065;-56
2023/12/31 04:50:16;;;;;;;2.10;0.40;;;;;;;3.50;100.00;100296.46;104414;1260;70693;-56
2023/12/31 04:52:43;;;;;;;2.00;0.40;;;;;;;3.44;100.00;100295.98;104507;1259;60475;-57
2023/12/31 04:55:11;;;;;;;4.70;0.50;;;;;;;3.38;100.00;100299.77;104566;1263;60474;-57
2023/12/31 04:57:38;;;;;;;0.70;0.50;;;;;;;3.34;100.00;100300.88;104456;1262;73893;-55
2023/12/31 05:00:06;;;;;;;1.20;0.40;;;;;;;3.30;100.00;100309.44;104594;1263;65925;-56
2023/12/31 05:02:34;;;;;;;1.00;0.40;;;;;;;3.30;100.00;100308.04;108625;1259;73131;-58
2023/12/31 05:05:02;;;;;;;1.30;0.40;;;;;;;3.30;100.00;100309.45;108694;1258;59280;-58
2023/12/31 05:07:30;;;;;;;2.10;0.40;;;;;;;3.30;100.00;100309.10;108674;1262;60271;-58
2023/12/31 05:09:57;;;;;;;1.70;0.40;;;;;;;3.30;100.00;100307.50;108633;1259;73926;-58
2023/12/31 05:12:25;;;;;;;1.80;0.50;;;;;;;3.31;100.00;100307.66;108622;1259;64677;-58
2023/12/31 05:14:52;;;;;;;2.00;0.50;;;;;;;3.31;100.00;100302.71;108780;1259;71527;-58
2023/12/31 05:17:19;;;;;;;1.50;0.50;;;;;;;3.30;100.00;100305.90;108648;1260;59276;-58
2023/12/31 05:19:47;;;;;;;0.90;0.50;;;;;;;3.28;100.00;100306.27;105592;1264;60378;-57
2023/12/31 05:22:15;;;;;;;1.30;0.50;;;;;;;3.26;100.00;100310.36;108705;1257;73111;-58
2023/12/31 05:24:42;;;;;;;2.70;0.50;;;;;;;3.25;100.00;100314.98;108843;1258;65523;-57
2023/12/31 05:27:09;;;;;;;0.80;0.50;;;;;;;3.24;100.00;100317.11;108608;1257;73240;-58
2023/12/31 05:29:37;;;;;;;0.80;0.40;;;;;;;3.25;100.00;100316.94;108598;1259;62327;-58
2023/12/31 05:32:05;;;;;;;1.60;0.40;;;;;;;3.27;100.00;100319.40;108665;1259;58806;-58
2023/12/31 05:34:32;;;;;;;2.40;0.80;;;;;;;3.30;100.00;100322.92;108683;1259;72586;-58
2023/12/31 05:37:01;;;;;;;1.20;0.50;;;;;;;3.34;100.00;100319.14;106817;1259;65217;-56
2023/12/31 05:39:28;;;;;;;1.80;0.60;;;;;;;3.40;100.00;100322.30;105487;1259;71924;-55
2023/12/31 05:41:55;;;;;;;4.10;0.60;;;;;;;3.45;100.00;100322.42;104521;1262;60489;-56
2023/12/31 05:44:23;;;;;;;0.90;0.60;;;;;;;3.49;100.00;100323.45;104379;1259;60560;-55
2023/12/31 05:46:50;;;;;;;2.90;0.70;;;;;;;3.50;100.00;100321.11;104688;1262;74401;-58
2023/12/31 05:49:18;;;;;;;0.90;0.70;;;;;;;3.50;100.00;100317.91;104518;1259;66836;-56
2023/12/31 05:51:45;;;;;;;1.30;0.60;;;;;;;3.51;100.00;100316.67;104639;1262;71492;-56
2023/12/31 05:54:13;;;;;;;4.20;0.60;;;;;;;3.50;100.00;100318.80;104896;1259;60653;-56
2023/12/31 05:56:41;;;;;;;1.00;0.50;;;;;;;3.49;100.00;100320.77;104410;1262;60324;-55
2023/12/31 05:59:08;;;;;;;1.90;0.50;;;;;;;3.49;100.00;100310.30;104459;1262;73819;-57
2023/12/31 06:01:36;;;;;;;0.90;0.40;;;;;;;3.50;100.00;100312.06;104788;1259;64941;-56
2023/12/31 06:04:05;;;;;;;2.70;0.50;;;;;;;3.50;100.00;100310.11;104426;1259;74647;-57
2023/12/31 06:06:35;;;;;;;1.40;0.50;;;;;;;3.53;100.00;100320.20;104508;1262;59307;-57
2023/12/31 06:09:03;;;;;;;2.20;0.60;;;;;;;3.56;100.00;100328.88;104555;1255;60524;-57
2023/12/31 06:11:30;;;;;;;5.80;0.60;;;;;;;3.55;100.00;100328.88;104557;1256;73099;-58
2023/12/31 06:13:58;;;;;;;1.70;0.60;;;;;;;3.54;100.00;100330.30;104602;1260;66423;-55
2023/12/31 06:16:25;;;;;;;1.30;0.60;;;;;;;3.51;100.00;100325.71;104467;1261;72835;-57
2023/12/31 06:18:52;;;;;;;0.90;0.50;;;;;;;3.47;100.00;100326.12;104763;1258;60705;-57
2023/12/31 06:21:20;;;;;;;5.00;0.60;;;;;;;3.42;100.00;100322.08;104772;1262;60960;-56
2023/12/31 06:23:47;;;;;;;2.30;0.50;;;;;;;3.38;100.00;100321.42;104590;1255;74358;-56
2023/12/31 06:26:15;;;;;;;3.00;0.50;;;;;;;3.36;100.00;100326.94;104826;1256;67799;-56
2023/12/31 06:28:42;;;;;;;1.10;0.60;;;;;;;3.35;100.00;100330.85;104869;1256;72745;-58
2023/12/31 06:31:10;;;;;;;1.00;0.40;;;;;;;3.37;100.00;100326.05;104809;1255;61558;-57
2023/12/31 06:33:37;;;;;;;2.00;0.50;;;;;;;3.42;100.00;100330.24;104574;1258;60525;-58
2023/12/31 06:36:05;;;;;;;3.00;0.60;;;;;;;3.47;100.00;100334.11;105123;1258;73741;-57
2023/12/31 06:38:32;;;;;;;1.40;0.60;;;;;;;3.52;100.00;100334.41;104740;1256;65941;-53
2023/12/31 06:41:06;;;;;;;3.50;0.60;;;;;;;3.55;100.00;100333.15;104984;1253;71506;-55
2023/12/31 06:43:36;;;;;;;5.00;0.50;;;;;;;3.58;100.00;100339.83;104809;1253;60509;-54
2023/12/31 06:46:04;;;;;;;1.60;0.60;;;;;;;3.60;100.00;100338.04;104854;1255;60422;-57
2023/12/31 06:48:32;;;;;;;1.20;0.70;;;;;;;3.62;100.00;100336.25;104536;1254;74021;-56
2023/12/31 06:50:59;;;;;;;1.40;0.50;;;;;;;3.63;100.00;100329.52;104795;1255;67372;-57
2023/12/31 06:53:26;;;;;;;4.00;0.40;;;;;;;3.63;100.00;100327.02;104928;1256;70468;-56
2023/12/31 06:55:53;;;;;;;1.70;0.60;;;;;;;3.64;100.00;100335.88;106535;1254;60406;-57
2023/12/31 06:58:21;;;;;;;1.70;0.50;;;;;;;3.65;100.00;100340.83;104909;1256;60569;-57
2023/12/31 07:00:48;;;;;;;2.90;0.40;;;;;;;3.69;100.00;100340.25;104728;1256;73830;-54
2023/12/31 07:03:16;;;;;;;1.10;0.40;;;;;;;3.73;100.00;100348.20;104554;1256;67115;-53
2023/12/31 07:05:43;;;;;;;2.30;0.50;;;;;;;3.78;100.00;100347.96;104656;1256;72767;-50
2023/12/31 07:08:10;;;;;;;1.60;0.50;;;;;;;3.84;100.00;100354.11;104583;1258;60601;-54
2023/12/31 07:10:38;;;;;;;1.50;0.70;;;;;;;3.86;100.00;100361.54;105152;1257;60453;-54
2023/12/31 07:13:05;;;;;;;0.90;0.60;;;;;;;3.89;100.00;100367.38;105138;1259;73794;-55
2023/12/31 07:15:34;;;;;;;1.00;0.60;;;;;;;3.92;100.00;100363.27;104737;1254;65964;-54
2023/12/31 07:18:02;;;;;;;2.20;0.60;;;;;;;3.93;100.00;100367.30;104744;1259;71449;-53
2023/12/31 07:20:30;;;;;;;1.20;0.70;;;;;;;3.92;100.00;100372.48;104711;1254;60503;-53
2023/12/31 07:22:58;;;;;;;0.80;0.50;;;;;;;3.91;100.00;100373.75;104908;1257;61181;-58
2023/12/31 07:25:28;;;;;;;1.80;0.60;;;;;;;3.90;100.00;100381.92;104809;1255;72696;-55
2023/12/31 07:27:55;;;;;;;1.80;0.40;;;;;;;3.91;100.00;100373.21;104948;1258;67701;-54
2023/12/31 07:30:23;;;;;;;1.20;0.50;;;;;;;3.94;100.00;100372.10;104755;1254;73134;-58
2023/12/31 07:32:50;;;;;;;2.90;0.50;;;;;;;3.97;100.00;100375.97;107372;1258;61044;-56
2023/12/31 07:35:18;;;;;;;1.20;0.70;;;;;;;4.02;100.00;100383.36;106843;1256;60473;-59
2023/12/31 07:37:45;;;;;;;1.40;0.40;;;;;;;4.07;100.00;100379.78;104695;1256;74353;-55
2023/12/31 07:40:13;;;;;;;2.30;0.60;;;;;;;4.09;100.00;100387.71;104591;1259;67119;-55
2023/12/31 07:42:40;;;;;;;1.60;0.60;;;;;;;4.12;100.00;100390.71;104590;1259;71069;-55
2023/12/31 07:45:08;;;;;;;3.10;0.90;;;;;;;4.14;100.00;100389.98;104857;1259;60567;-55
2023/12/31 07:47:37;;;;;;;2.00;0.60;;;;;;;4.13;100.00;100394.61;105930;1258;60619;-54
2023/12/31 07:50:06;;;;;;;1.20;0.50;;;;;;;4.09;100.00;100393.95;104613;1257;74760;-57
2023/12/31 07:52:33;;;;;;;1.90;0.60;;;;;;;4.07;100.00;100395.76;105772;1258;64685;-54
2023/12/31 07:55:03;;;;;;;1.20;0.50;;;;;;;4.07;100.00;100397.89;104667;1256;71427;-59
2023/12/31 07:57:30;;;;;;;0.90;0.50;;;;;;;4.08;100.00;100402.47;105060;1257;61389;-57
2023/12/31 07:59:58;;;;;;;1.90;0.50;;;;;;;4.10;100.00;100406.89;109086;1254;58830;-56
2023/12/31 08:02:25;;;;;;;2.80;0.70;;;;;;;4.14;100.00;100414.85;105465;1256;73269;-52
2023/12/31 08:04:54;;;;;;;1.10;0.60;;;;;;;4.18;100.00;100414.79;104627;1259;67426;-55
2023/12/31 08:07:21;;;;;;;1.00;0.70;;;;;;;4.23;100.00;100418.84;108800;1256;74599;-54
2023/12/31 08:09:49;;;;;;;1.40;0.60;;;;;;;4.27;100.00;100419.48;108796;1256;58348;-54
2023/12/31 08:12:16;;;;;;;1.30;0.60;;;;;;;4.32;100.00;100426.19;105703;1256;60513;-58
2023/12/31 08:14:43;;;;;;;1.20;0.60;;;;;;;4.34;100.00;100425.44;104746;1258;73073;-54
2023/12/31 08:17:11;;;;;;;1.20;0.60;;;;;;;4.36;100.00;100427.55;104692;1255;67499;-57
2023/12/31 08:19:39;;;;;;;6.10;0.60;;;;;;;4.37;100.00;100433.58;104547;1255;72784;-54
2023/12/31 08:22:06;;;;;;;2.30;0.60;;;;;;;4.36;100.00;100431.63;108847;1255;60248;-55
2023/12/31 08:24:34;;;;;;;1.60;0.50;;;;;;;4.34;100.00;100430.42;108824;1256;60551;-55
2023/12/31 08:27:01;;;;;;;1.30;0.60;;;;;;;4.33;100.00;100433.10;108952;1256;73809;-56
2023/12/31 08:29:29;;;;;;;1.00;0.50;;;;;;;4.35;100.00;100434.13;105220;1261;67755;-54
2023/12/31 08:31:56;;;;;;;3.50;0.90;;;;;;;4.40;100.00;100430.36;104871;1260;70841;-51
2023/12/31 08:34:24;;;;;;;1.60;0.60;;;;;;;4.45;100.00;100430.45;108888;1256;58456;-55
2023/12/31 08:36:53;;;;;;;3.40;0.70;;;;;;;4.51;100.00;100437.31;108831;1256;58898;-55
2023/12/31 08:39:20;;;;;;;2.80;0.60;;;;;;;4.56;100.00;100440.45;108826;1257;73923;-56
2023/12/31 08:41:47;;;;;;;1.90;0.70;;;;;;;4.62;100.00;100442.14;107076;1256;65764;-55
2023/12/31 08:44:14;;;;;;;2.00;0.80;;;;;;;4.67;100.00;100437.80;104801;1261;72709;-55
2023/12/31 08:46:42;;;;;;;2.80;0.80;;;;;;;4.70;100.00;100440.96;104676;1259;60695;-58
2023/12/31 08:49:09;;;;;;;4.70;0.60;;;;;;;4.71;100.00;100440.60;104669;1261;60656;-57
2023/12/31 08:51:37;;;;;;;1.90;0.60;;;;;;;4.73;100.00;100440.58;104684;1260;74392;-58
2023/12/31 08:54:04;;;;;;;1.70;0.50;;;;;;;4.75;100.00;100444.83;104829;1261;67916;-55
2023/12/31 08:56:31;;;;;;;1.80;0.70;;;;;;;4.76;100.00;100445.17;104974;1261;72914;-55
2023/12/31 08:58:59;;;;;;;2.40;0.60;;;;;;;4.79;100.00;100442.97;104569;1261;60547;-53
2023/12/31 09:01:26;;;;;;;2.50;1.00;;;;;;;4.84;100.00;100446.29;104681;1260;59662;-52
2023/12/31 09:03:54;;;;;;;1.20;1.00;;;;;;;4.87;100.00;100445.70;105051;1258;71857;-57
2023/12/31 09:06:21;;;;;;;0.90;0.60;;;;;;;4.90;100.00;100447.63;106404;1259;65965;-56
2023/12/31 09:08:48;;;;;;;2.90;0.70;;;;;;;4.95;100.00;100438.30;104866;1256;71472;-57
2023/12/31 09:11:16;;;;;;;1.40;0.50;;;;;;;5.01;100.00;100448.54;104960;1258;60422;-54
2023/12/31 09:13:44;;;;;;;2.90;0.80;;;;;;;5.06;100.00;100443.12;104888;1254;60416;-56
2023/12/31 09:16:11;;;;;;;3.90;0.60;;;;;;;5.11;100.00;100451.40;105345;1259;72853;-59
2023/12/31 09:18:39;;;;;;;3.10;0.60;;;;;;;5.15;100.00;100453.30;104647;1254;65853;-56
2023/12/31 09:21:06;;;;;;;0.90;0.40;;;;;;;5.19;100.00;100458.23;104739;1260;73033;-56
2023/12/31 09:23:33;;;;;;;1.20;0.50;;;;;;;5.24;100.00;100460.11;104737;1255;60647;-58
2023/12/31 09:26:01;;;;;;;1.00;0.60;;;;;;;5.29;100.00;100456.28;104819;1259;60427;-58
2023/12/31 09:28:28;;;;;;;1.80;0.40;;;;;;;5.34;100.00;100459.07;104853;1258;73883;-58
2023/12/31 09:30:56;;;;;;;2.50;0.50;;;;;;;5.38;100.00;100463.09;104908;1256;65937;-56
2023/12/31 09:33:24;;;;;;;2.20;0.60;;;;;;;5.41;100.00;100466.79;108679;1256;72246;-59
2023/12/31 09:35:51;;;;;;;1.20;0.60;;;;;;;5.41;100.00;100474.09;107775;1257;59172;-57
2023/12/31 09:38:18;;;;;;;1.00;0.50;;;;;;;5.43;100.00;100471.56;104831;1260;60447;-56
2023/12/31 09:40:46;;;;;;;2.80;0.60;;;;;;;5.43;100.00;100479.04;104746;1258;74334;-56
2023/12/31 09:43:16;;;;;;;2.10;0.50;;;;;;;5.40;100.00;100478.55;105014;1259;65783;-55
2023/12/31 09:45:44;;;;;;;2.00;0.50;;;;;;;5.37;100.00;100478.21;105318;1254;73122;-58
2023/12/31 09:48:11;;;;;;;2.10;0.70;;;;;;;5.34;100.00;100475.61;104610;1261;60542;-58
2023/12/31 09:50:39;;;;;;;1.10;0.50;;;;;;;5.29;100.00;100473.73;105694;1261;60332;-58
2023/12/31 09:53:06;;;;;;;1.00;0.40;;;;;;;5.24;100.00;100471.49;104789;1259;73309;-56
2023/12/31 09:55:34;;;;;;;2.50;0.50;;;;;;;5.18;100.00;100470.52;105236;1260;66694;-58
2023/12/31 09:58:02;;;;;;;2.00;0.60;;;;;;;5.11;100.00;100471.52;105489;1261;72647;-59
2023/12/31 10:00:30;;;;;;;0.60;0.40;;;;;;;5.05;100.00;100469.27;106319;1260;60559;-59
2023/12/31 10:02:57;;;;;;;0.90;0.30;;;;;;;5.01;100.00;100471.66;104544;1262;60620;-58
2023/12/31 10:05:25;;;;;;;0.80;0.40;;;;;;;4.98;100.00;100470.45;104653;1254;74039;-53
2023/12/31 10:07:54;;;;;;;0.80;0.40;;;;;;;4.96;100.00;100470.13;104439;1260;65621;-55
2023/12/31 10:10:22;;;;;;;0.60;0.30;;;;;;;4.96;100.00;100465.14;105496;1258;72728;-58
2023/12/31 10:12:49;;;;;;;1.10;0.40;;;;;;;4.98;100.00;100459.96;107901;1256;60495;-55
2023/12/31 10:15:17;;;;;;;2.90;0.70;;;;;;;5.01;100.00;100464.55;104269;1264;60922;-58
2023/12/31 10:17:44;;;;;;;0.90;0.50;;;;;;;5.03;100.00;100460.61;104523;1254;74435;-56
2023/12/31 10:20:12;;;;;;;4.30;0.50;;;;;;;5.05;100.00;100455.05;104492;1262;67955;-58
2023/12/31 10:22:39;;;;;;;1.90;0.50;;;;;;;5.07;100.00;100455.92;104209;1259;73204;-56
2023/12/31 10:25:16;;;;;;;2.70;0.80;;;;;;;5.11;100.00;100451.06;104923;1260;60519;-58
2023/12/31 10:27:47;;;;;;;1.80;0.60;;;;;;;5.15;100.00;100451.70;104651;1259;60458;-57
2023/12/31 10:30:15;;;;;;;1.70;0.70;;;;;;;5.20;100.00;100443.97;105973;1257;73842;-59
2023/12/31 10:32:42;;;;;;;3.10;0.50;;;;;;;5.26;100.00;100445.83;105245;1258;65102;-57
2023/12/31 10:35:10;;;;;;;1.60;0.50;;;;;;;5.32;100.00;100444.85;104647;1260;72621;-57
2023/12/31 10:37:38;;;;;;;1.60;0.50;;;;;;;5.39;100.00;100445.44;104529;1257;62159;-57
2023/12/31 10:40:17;;;;;;;1.00;0.50;;;;;;;5.44;100.00;100440.73;104563;1261;60458;-52
2023/12/31 10:42:46;;;;;;;2.10;0.60;;;;;;;5.50;100.00;100441.00;106962;1260;74560;-55
2023/12/31 10:45:17;;;;;;;2.10;0.80;;;;;;;5.57;100.00;100449.23;104616;1259;65818;-58
2023/12/31 10:47:45;;;;;;;3.20;0.50;;;;;;;5.64;100.00;100448.41;104824;1255;72852;-56
2023/12/31 10:50:17;;;;;;;0.80;0.40;;;;;;;5.72;100.00;100451.30;108444;1259;60567;-57
2023/12/31 10:52:45;;;;;;;1.00;0.40;;;;;;;5.80;100.00;100453.29;105588;1260;60423;-58
2023/12/31 10:55:13;;;;;;;2.00;0.50;;;;;;;5.85;100.00;100456.06;104495;1254;74036;-56
2023/12/31 10:57:41;;;;;;;0.60;0.30;;;;;;;5.87;100.00;100459.95;104529;1264;67880;-56
2023/12/31 11:00:11;;;;;;;2.80;0.50;;;;;;;5.87;100.00;100463.33;105463;1258;74655;-55
2023/12/31 11:02:39;;;;;;;1.40;0.50;;;;;;;5.84;100.00;100463.55;108801;1259;59921;-58
2023/12/31 11:05:07;;;;;;;1.20;0.50;;;;;;;5.78;100.00;100467.41;108835;1254;58833;-59
2023/12/31 11:07:35;;;;;;;1.70;0.40;;;;;;;5.69;100.00;100461.69;108784;1255;72469;-58
2023/12/31 11:10:04;;;;;;;0.80;0.40;;;;;;;5.60;100.00;100462.02;108795;1259;65399;-58
2023/12/31 11:12:31;;;;;;;0.80;0.30;;;;;;;5.52;100.00;100450.94;108834;1255;72193;-58
2023/12/31 11:15:10;;;;;;;2.10;0.50;;;;;;;5.45;100.00;100445.54;108844;1256;58417;-58
2023/12/31 11:18:10;;;;;;;1.20;0.40;;;;;;;5.38;100.00;100444.05;108456;1254;272783;-58
2023/12/31 11:22:36;;;;;;;2.20;0.50;;;;;;;5.25;100.00;100509.91;101751;1292;600613;-57