Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:17;;;;;;;240.43;150.10;;;;;;;10.04;nan;99196.97;5084260;28;20155;-66
2023/12/22 00:03:47;;;;;;;253.32;154.57;;;;;;;10.34;nan;99198.72;5084688;28;20047;-67
2023/12/22 00:06:16;;;;;;;235.82;148.25;;;;;;;10.62;nan;99207.72;5084563;28;20143;-66
2023/12/22 00:08:45;;;;;;;246.55;150.07;;;;;;;10.36;nan;99207.28;5069712;28;20472;-66
2023/12/22 00:11:15;;;;;;;254.60;153.90;;;;;;;10.19;nan;99211.06;5073878;28;20037;-67
2023/12/22 00:13:44;;;;;;;243.90;151.27;;;;;;;10.15;nan;99204.47;5084391;28;20048;-67
2023/12/22 00:16:14;;;;;;;251.82;148.65;;;;;;;10.05;nan;99211.81;5065960;28;20111;-66
2023/12/22 00:18:43;;;;;;;244.65;146.25;;;;;;;10.00;nan;99216.84;5063928;28;20515;-66
2023/12/22 00:21:13;;;;;;;233.65;147.77;;;;;;;9.95;nan;99213.88;5077301;28;20042;-67
2023/12/22 00:23:42;;;;;;;239.55;147.32;;;;;;;9.90;nan;99222.34;5084814;28;20700;-66
2023/12/22 00:26:11;;;;;;;251.07;152.35;;;;;;;9.99;nan;99209.88;5083739;28;20052;-66
2023/12/22 00:28:42;;;;;;;239.65;149.02;;;;;;;10.12;nan;99218.06;5066819;28;20086;-67
2023/12/22 00:31:12;;;;;;;239.27;150.98;;;;;;;10.14;nan;99214.22;5083911;28;20068;-66
2023/12/22 00:33:41;;;;;;;247.60;152.13;;;;;;;10.23;nan;99204.44;5069128;28;20055;-67
2023/12/22 00:36:11;;;;;;;246.43;151.85;;;;;;;10.22;nan;99203.59;5074676;28;20051;-67
2023/12/22 00:38:41;;;;;;;258.17;156.90;;;;;;;10.36;nan;99207.28;5078851;28;20829;-66
2023/12/22 00:41:10;;;;;;;258.65;158.93;;;;;;;10.23;nan;99212.38;5052368;28;20040;-67
2023/12/22 00:43:40;;;;;;;251.70;155.35;;;;;;;9.97;nan;99204.75;5070325;28;20487;-67
2023/12/22 00:46:09;;;;;;;258.20;157.13;;;;;;;10.00;nan;99209.69;5070325;28;20052;-66
2023/12/22 00:48:39;;;;;;;265.67;155.90;;;;;;;10.09;nan;99210.47;5087422;28;20059;-66
2023/12/22 00:51:09;;;;;;;258.88;160.63;;;;;;;10.11;nan;99203.19;5085698;28;20044;-67
2023/12/22 00:53:39;;;;;;;259.27;160.95;;;;;;;10.18;nan;99204.13;5086923;28;20044;-67
2023/12/22 00:56:09;;;;;;;268.25;161.52;;;;;;;10.42;nan;99203.94;5085653;28;20615;-67
2023/12/22 00:58:38;;;;;;;266.63;167.02;;;;;;;10.43;nan;99213.53;5069958;28;20048;-66
2023/12/22 01:01:08;;;;;;;260.83;164.85;;;;;;;10.13;nan;99217.91;5087370;28;20052;-66
2023/12/22 01:03:37;;;;;;;261.02;164.32;;;;;;;10.05;nan;99217.94;5070030;28;20048;-66
2023/12/22 01:06:07;;;;;;;282.20;169.75;;;;;;;10.05;nan;99210.00;5086985;28;20047;-66
2023/12/22 01:08:38;;;;;;;267.05;169.32;;;;;;;10.09;nan;99210.47;5080180;28;20147;-66
2023/12/22 01:11:07;;;;;;;280.45;172.77;;;;;;;10.32;nan;99211.31;5069400;28;20699;-67
2023/12/22 01:13:37;;;;;;;287.02;178.93;;;;;;;10.15;nan;99207.97;5086806;28;20044;-66
2023/12/22 01:16:06;;;;;;;281.05;170.18;;;;;;;10.25;nan;99202.44;5086397;28;20463;-66
2023/12/22 01:18:36;;;;;;;284.90;175.18;;;;;;;10.06;nan;99208.16;5053516;28;20058;-67
2023/12/22 01:21:05;;;;;;;289.80;180.35;;;;;;;9.96;nan;99200.47;5083838;28;20063;-66
2023/12/22 01:23:35;;;;;;;291.60;178.60;;;;;;;9.96;nan;99202.31;5081649;28;20064;-66
2023/12/22 01:26:04;;;;;;;292.63;181.10;;;;;;;9.98;nan;99209.06;5072714;28;20055;-66
2023/12/22 01:28:34;;;;;;;297.27;181.13;;;;;;;9.91;nan;99205.47;5079229;28;20673;-66
2023/12/22 01:31:04;;;;;;;295.73;186.05;;;;;;;9.90;nan;99207.31;5085969;28;20040;-66
2023/12/22 01:33:34;;;;;;;297.23;184.68;;;;;;;9.92;nan;99212.41;5086237;28;20044;-66
2023/12/22 01:36:04;;;;;;;304.83;182.55;;;;;;;10.04;nan;99204.91;5086242;28;20063;-67
2023/12/22 01:38:33;;;;;;;308.58;186.73;;;;;;;9.89;nan;99213.59;5069537;28;20047;-67
2023/12/22 01:41:02;;;;;;;308.15;189.02;;;;;;;9.86;nan;99206.00;5085466;28;20154;-66
2023/12/22 01:43:32;;;;;;;322.83;190.45;;;;;;;9.95;nan;99204.13;5085588;28;20097;-66
2023/12/22 01:46:02;;;;;;;347.25;212.43;;;;;;;10.36;nan;99208.13;5083727;28;20044;-67
2023/12/22 01:48:32;;;;;;;354.40;216.70;;;;;;;10.49;nan;99206.72;5082380;28;20067;-66
2023/12/22 01:51:02;;;;;;;335.63;210.23;;;;;;;10.48;nan;99207.72;5085030;28;20048;-67
2023/12/22 01:53:33;;;;;;;339.73;209.68;;;;;;;10.39;nan;99201.66;5084830;28;20075;-66
2023/12/22 01:56:06;;;;;;;359.30;220.75;;;;;;;10.36;nan;99210.78;5085872;28;20609;-66
2023/12/22 01:58:37;;;;;;;345.20;213.90;;;;;;;10.16;nan;99214.09;5086951;28;20059;-67
2023/12/22 02:01:17;;;;;;;350.92;217.93;;;;;;;10.03;nan;99219.94;5070214;28;20047;-67
2023/12/22 02:03:53;;;;;;;366.02;223.27;;;;;;;9.98;nan;99213.53;5086625;28;20044;-67
2023/12/22 02:06:23;;;;;;;362.70;223.73;;;;;;;9.98;nan;99227.59;5086582;28;20122;-67
2023/12/22 02:08:54;;;;;;;403.67;246.07;;;;;;;9.89;nan;99224.16;5086106;28;20044;-66
2023/12/22 02:11:24;;;;;;;405.67;246.20;;;;;;;10.12;nan;99223.34;5082655;28;20767;-68
2023/12/22 02:13:54;;;;;;;440.85;265.70;;;;;;;10.04;nan;99234.00;5085045;28;20048;-67
2023/12/22 02:16:38;;;;;;;433.92;256.48;;;;;;;9.96;nan;99242.78;5080248;28;20059;-66
2023/12/22 02:19:30;;;;;;;441.25;262.00;;;;;;;9.89;nan;99242.69;5084749;28;20059;-67
2023/12/22 02:22:07;;;;;;;418.65;252.15;;;;;;;9.99;nan;99236.34;5077668;28;20050;-67
2023/12/22 02:24:38;;;;;;;425.73;252.70;;;;;;;9.99;nan;99237.19;5086064;28;20509;-67
2023/12/22 02:27:35;;;;;;;420.98;258.17;;;;;;;9.98;nan;99240.81;5085782;28;20125;-67
2023/12/22 02:30:07;;;;;;;449.98;274.27;;;;;;;10.05;nan;99236.44;5085686;28;20045;-67
2023/12/22 02:32:43;;;;;;;441.38;267.40;;;;;;;10.03;nan;99246.41;5086213;28;20047;-67
2023/12/22 02:35:19;;;;;;;398.23;234.95;;;;;;;9.99;nan;99244.28;5084363;28;20046;-67
2023/12/22 02:37:51;;;;;;;367.85;225.50;;;;;;;10.00;nan;99244.09;5065689;28;20054;-67
2023/12/22 02:40:21;;;;;;;383.13;224.68;;;;;;;10.06;nan;99255.81;5046931;28;20049;-67
2023/12/22 02:42:52;;;;;;;382.15;234.35;;;;;;;10.10;nan;99255.28;5085109;28;20059;-67
2023/12/22 02:45:22;;;;;;;376.35;230.13;;;;;;;10.06;nan;99258.44;5085371;28;20051;-67
2023/12/22 02:47:52;;;;;;;357.70;217.55;;;;;;;10.09;nan;99255.47;5086420;28;20404;-67
2023/12/22 02:50:22;;;;;;;371.98;225.60;;;;;;;10.14;nan;99269.81;5085672;28;20123;-67
2023/12/22 02:52:51;;;;;;;372.42;229.90;;;;;;;10.18;nan;99268.47;5085276;28;20048;-67
2023/12/22 02:55:21;;;;;;;382.02;232.02;;;;;;;10.34;nan;99256.97;5085220;28;20068;-67
2023/12/22 02:57:51;;;;;;;367.20;225.88;;;;;;;10.49;nan;99270.25;5085866;28;20059;-68
2023/12/22 03:00:20;;;;;;;365.58;225.95;;;;;;;10.64;nan;99276.41;5084475;28;20619;-67
2023/12/22 03:02:49;;;;;;;365.58;222.13;;;;;;;10.61;nan;99274.97;5065793;28;20109;-67
2023/12/22 03:05:19;;;;;;;347.95;218.55;;;;;;;10.70;nan;99276.53;5079701;28;20051;-68
2023/12/22 03:07:48;;;;;;;357.17;218.48;;;;;;;10.86;nan;99269.41;5084751;28;20077;-67
2023/12/22 03:10:18;;;;;;;368.88;226.13;;;;;;;11.14;nan;99270.47;5083334;28;20046;-67
2023/12/22 03:12:48;;;;;;;359.92;224.02;;;;;;;11.18;nan;99263.81;5084191;28;20048;-68
2023/12/22 03:15:17;;;;;;;356.30;220.40;;;;;;;11.27;nan;99271.50;5083285;28;20056;-67
2023/12/22 03:17:47;;;;;;;358.90;220.45;;;;;;;11.39;nan;99278.97;5064491;28;20136;-67
2023/12/22 03:20:16;;;;;;;370.40;225.57;;;;;;;11.40;nan;99265.53;5083222;28;20040;-66
2023/12/22 03:22:46;;;;;;;358.27;218.77;;;;;;;11.48;nan;99267.25;5084483;28;20077;-68
2023/12/22 03:25:15;;;;;;;366.38;217.70;;;;;;;11.65;nan;99276.66;5083944;28;20052;-67
2023/12/22 03:27:44;;;;;;;352.77;212.07;;;;;;;11.64;nan;99277.66;5085382;28;20059;-68
2023/12/22 03:30:14;;;;;;;360.20;210.23;;;;;;;11.85;nan;99277.78;5067564;28;20044;-68
2023/12/22 03:32:44;;;;;;;356.65;213.88;;;;;;;11.96;nan;99281.75;5055134;28;20059;-67
2023/12/22 03:35:13;;;;;;;359.63;215.75;;;;;;;12.13;nan;99285.81;5084355;28;20051;-67
2023/12/22 03:37:43;;;;;;;346.70;206.07;;;;;;;12.19;nan;99285.09;5084907;28;20132;-67
2023/12/22 03:40:12;;;;;;;348.55;209.93;;;;;;;12.16;nan;99288.13;5065867;28;20040;-67
2023/12/22 03:42:42;;;;;;;335.23;201.35;;;;;;;12.17;nan;99284.44;5084836;28;20052;-68
2023/12/22 03:45:11;;;;;;;354.33;205.98;;;;;;;12.23;nan;99283.69;5083902;28;20723;-67
2023/12/22 03:47:41;;;;;;;345.60;202.45;;;;;;;12.62;nan;99299.19;5084831;28;20052;-67
2023/12/22 03:50:10;;;;;;;330.05;198.50;;;;;;;12.84;nan;99299.97;5084369;28;20059;-67
2023/12/22 03:52:40;;;;;;;326.38;196.88;;;;;;;12.97;nan;99305.41;5066613;28;20134;-67
2023/12/22 03:55:09;;;;;;;322.10;193.55;;;;;;;13.14;nan;99306.81;5084501;28;20055;-67
2023/12/22 03:57:38;;;;;;;312.45;194.27;;;;;;;13.55;nan;99314.00;5084929;28;20032;-68
2023/12/22 04:00:08;;;;;;;302.75;189.02;;;;;;;13.87;nan;99322.16;5083544;28;20052;-68
2023/12/22 04:02:38;;;;;;;298.50;189.15;;;;;;;14.23;nan;99329.88;5080608;28;20059;-68
2023/12/22 04:05:07;;;;;;;296.75;186.82;;;;;;;14.48;nan;99326.69;5057181;28;20056;-68
2023/12/22 04:07:37;;;;;;;309.35;193.85;;;;;;;14.35;nan;99319.44;5084033;28;20774;-68
2023/12/22 04:10:07;;;;;;;310.98;191.40;;;;;;;14.75;nan;99333.69;5083641;28;20055;-68
2023/12/22 04:12:36;;;;;;;287.15;183.05;;;;;;;14.85;nan;99331.47;5084190;28;20040;-68
2023/12/22 04:15:07;;;;;;;284.65;177.75;;;;;;;14.79;nan;99341.09;5084941;28;20749;-67
2023/12/22 04:17:37;;;;;;;283.80;176.02;;;;;;;15.44;nan;99346.63;5061750;28;20062;-67
2023/12/22 04:20:07;;;;;;;274.50;178.68;;;;;;;15.31;nan;99336.78;5079405;28;20094;-67
2023/12/22 04:22:37;;;;;;;273.25;176.05;;;;;;;15.76;nan;99332.38;5079371;28;20075;-66
2023/12/22 04:25:08;;;;;;;274.40;176.85;;;;;;;16.14;nan;99332.47;5073419;28;20048;-67
2023/12/22 04:27:37;;;;;;;288.08;179.85;;;;;;;16.25;nan;99331.78;5094730;28;20047;-67
2023/12/22 04:30:10;;;;;;;302.30;193.52;;;;;;;16.24;nan;99332.84;5082986;28;20047;-67
2023/12/22 04:32:39;;;;;;;294.05;190.13;;;;;;;16.53;nan;99340.28;5084900;28;20040;-67
2023/12/22 04:35:09;;;;;;;301.50;198.65;;;;;;;16.32;nan;99334.44;5071554;28;20089;-67
2023/12/22 04:37:39;;;;;;;292.42;192.48;;;;;;;15.99;nan;99323.88;5085909;28;20054;-67
2023/12/22 04:40:09;;;;;;;293.50;191.05;;;;;;;16.12;nan;99331.84;5088424;28;20046;-67
2023/12/22 04:42:39;;;;;;;281.67;182.63;;;;;;;16.27;nan;99331.56;5089883;28;20062;-67
2023/12/22 04:45:09;;;;;;;273.80;174.93;;;;;;;17.18;nan;99332.81;5074476;28;20144;-67
2023/12/22 04:47:38;;;;;;;270.63;170.00;;;;;;;17.33;nan;99322.59;5083599;28;20048;-67
2023/12/22 04:50:08;;;;;;;251.60;165.32;;;;;;;17.56;nan;99327.31;5092073;28;20050;-67
2023/12/22 04:52:38;;;;;;;246.45;157.90;;;;;;;16.50;nan;99307.81;5068549;28;20131;-67
2023/12/22 04:55:08;;;;;;;233.40;149.05;;;;;;;16.15;nan;99308.19;5093130;28;20141;-67
2023/12/22 04:57:38;;;;;;;227.20;138.30;;;;;;;16.14;nan;99303.91;5085478;28;20056;-67
2023/12/22 05:00:08;;;;;;;213.18;136.30;;;;;;;15.93;nan;99304.19;5094491;28;20050;-66
2023/12/22 05:02:38;;;;;;;215.85;137.60;;;;;;;16.42;nan;99302.72;5086376;28;20052;-67
2023/12/22 05:05:08;;;;;;;220.30;140.07;;;;;;;16.30;nan;99299.06;5088318;28;20063;-67
2023/12/22 05:07:38;;;;;;;215.50;139.18;;;;;;;16.70;nan;99302.34;5085299;28;20101;-67
2023/12/22 05:10:08;;;;;;;219.23;136.93;;;;;;;16.94;nan;99301.53;5081054;28;20487;-67
2023/12/22 05:12:37;;;;;;;232.20;146.70;;;;;;;17.04;nan;99296.50;5077769;28;20131;-68
2023/12/22 05:15:07;;;;;;;219.63;140.65;;;;;;;16.73;nan;99302.72;5063526;28;20047;-67
2023/12/22 05:17:37;;;;;;;197.65;129.63;;;;;;;17.20;nan;99300.47;5065006;28;20044;-67
2023/12/22 05:20:07;;;;;;;187.77;118.78;;;;;;;17.08;nan;99299.56;5078733;28;20052;-66
2023/12/22 05:22:40;;;;;;;176.82;116.20;;;;;;;17.03;nan;99287.66;5080954;28;20142;-66
2023/12/22 05:25:12;;;;;;;182.80;118.57;;;;;;;17.00;nan;99285.41;5061310;28;20044;-66
2023/12/22 05:27:43;;;;;;;188.90;121.90;;;;;;;17.24;nan;99286.44;5085156;28;20153;-66
2023/12/22 05:30:13;;;;;;;190.70;120.72;;;;;;;17.21;nan;99280.72;5087652;28;20032;-66
2023/12/22 05:32:44;;;;;;;194.40;124.35;;;;;;;17.24;nan;99285.63;5085834;28;20457;-66
2023/12/22 05:35:14;;;;;;;185.52;125.97;;;;;;;17.57;nan;99285.28;5082748;28;20051;-66
2023/12/22 05:37:43;;;;;;;190.65;129.50;;;;;;;17.59;nan;99283.22;5079020;28;20049;-66
2023/12/22 05:40:13;;;;;;;200.18;129.35;;;;;;;17.55;nan;99273.97;5085099;28;20554;-66
2023/12/22 05:42:42;;;;;;;207.45;131.43;;;;;;;17.72;nan;99259.78;5074777;28;20117;-66
2023/12/22 05:45:13;;;;;;;194.82;127.35;;;;;;;18.01;nan;99265.41;5064098;28;20416;-65
2023/12/22 05:47:43;;;;;;;188.82;126.50;;;;;;;18.04;nan;99262.25;5062322;28;20611;-66
2023/12/22 05:50:12;;;;;;;192.80;119.63;;;;;;;17.68;nan;99255.09;5055528;28;20048;-67
2023/12/22 05:52:45;;;;;;;186.75;119.22;;;;;;;17.80;nan;99245.25;5044763;28;20560;-66
2023/12/22 05:55:15;;;;;;;173.25;115.85;;;;;;;17.96;nan;99244.63;5042104;28;20420;-66
2023/12/22 05:57:45;;;;;;;164.95;115.43;;;;;;;18.01;nan;99252.00;5047578;28;20359;-66
2023/12/22 06:00:17;;;;;;;169.65;111.13;;;;;;;18.00;nan;99247.66;5050329;28;20040;-66
2023/12/22 06:02:46;;;;;;;175.93;111.85;;;;;;;17.63;nan;99262.97;5055357;28;20044;-66
2023/12/22 06:05:16;;;;;;;169.32;110.70;;;;;;;17.61;nan;99262.38;5048510;28;20135;-66
2023/12/22 06:07:45;;;;;;;168.77;110.18;;;;;;;17.95;nan;99256.41;5046852;28;20053;-66
2023/12/22 06:10:15;;;;;;;171.55;109.68;;;;;;;17.87;nan;99251.34;5065066;28;20048;-66
2023/12/22 06:12:45;;;;;;;150.48;104.60;;;;;;;17.83;nan;99242.13;5065394;28;20079;-66
2023/12/22 06:15:14;;;;;;;156.07;103.15;;;;;;;17.47;nan;99237.59;5046454;28;20048;-67
2023/12/22 06:17:44;;;;;;;150.25;101.00;;;;;;;18.00;nan;99245.00;5053178;28;20049;-66
2023/12/22 06:20:14;;;;;;;153.07;99.88;;;;;;;18.03;nan;99244.53;5021790;28;20049;-65
2023/12/22 06:23:04;;;;;;;146.40;98.25;;;;;;;17.92;nan;99241.56;5063180;28;20852;-71
2023/12/22 06:25:53;;;;;;;144.32;98.78;;;;;;;18.08;nan;99236.63;5063465;28;20063;-65
2023/12/22 06:28:43;;;;;;;150.40;96.93;;;;;;;18.24;nan;99242.16;5059100;28;20500;-65
2023/12/22 06:31:33;;;;;;;144.40;96.32;;;;;;;17.91;nan;99242.63;5051324;28;20113;-66
2023/12/22 06:34:05;;;;;;;147.38;96.95;;;;;;;18.20;nan;99240.97;5059569;28;20036;-66
2023/12/22 06:36:53;;;;;;;139.55;96.15;;;;;;;17.84;nan;99233.84;5057001;28;20079;-67
2023/12/22 06:39:23;;;;;;;154.60;96.75;;;;;;;18.03;nan;99223.91;5053253;28;20071;-67
2023/12/22 06:41:53;;;;;;;140.38;95.35;;;;;;;18.46;nan;99218.31;5066443;28;20036;-65
2023/12/22 06:44:22;;;;;;;138.32;93.35;;;;;;;18.70;nan;99213.84;5077435;28;20036;-66
2023/12/22 06:46:52;;;;;;;137.68;95.50;;;;;;;18.75;nan;99201.34;5076140;28;20378;-66
2023/12/22 06:49:22;;;;;;;147.65;98.10;;;;;;;18.87;nan;99195.97;5081401;28;20054;-66
2023/12/22 06:51:51;;;;;;;142.68;97.25;;;;;;;18.34;nan;99190.66;5076833;28;20150;-67
2023/12/22 06:54:21;;;;;;;151.05;102.45;;;;;;;18.92;nan;99185.38;5064770;28;20514;-67
2023/12/22 06:56:50;;;;;;;153.35;100.43;;;;;;;19.28;nan;99179.72;5058882;28;20044;-66
2023/12/22 06:59:20;;;;;;;136.25;96.30;;;;;;;19.26;nan;99186.34;5079979;28;20052;-67
2023/12/22 07:01:51;;;;;;;142.50;94.47;;;;;;;18.96;nan;99186.53;5067768;28;20047;-66
2023/12/22 07:04:30;;;;;;;137.73;97.07;;;;;;;18.93;nan;99181.63;5093396;28;20052;-67
2023/12/22 07:06:59;;;;;;;139.68;95.15;;;;;;;19.05;nan;99185.13;5068771;28;20051;-67
2023/12/22 07:09:30;;;;;;;149.88;98.40;;;;;;;19.26;nan;99189.03;5085177;28;20070;-66
2023/12/22 07:12:01;;;;;;;141.73;97.97;;;;;;;19.24;nan;99191.16;5061962;28;20186;-67
2023/12/22 07:14:31;;;;;;;138.98;95.70;;;;;;;19.51;nan;99188.81;5081681;28;20054;-68
2023/12/22 07:17:02;;;;;;;141.43;94.38;;;;;;;19.44;nan;99185.41;5076813;28;20631;-66
2023/12/22 07:19:32;;;;;;;132.10;88.65;;;;;;;19.47;nan;99185.75;5079161;28;20048;-67
2023/12/22 07:22:02;;;;;;;126.28;90.28;;;;;;;19.32;nan;99187.28;5082505;28;20047;-66
2023/12/22 07:24:31;;;;;;;134.63;91.30;;;;;;;19.42;nan;99184.81;5079524;28;20051;-67
2023/12/22 07:27:01;;;;;;;140.25;96.65;;;;;;;19.39;nan;99177.22;5077121;28;20056;-66
2023/12/22 07:29:30;;;;;;;152.75;98.25;;;;;;;19.47;nan;99177.69;5081402;28;20062;-66
2023/12/22 07:32:00;;;;;;;146.32;100.38;;;;;;;19.54;nan;99175.69;5082686;28;20048;-66
2023/12/22 07:34:29;;;;;;;139.50;99.20;;;;;;;19.63;nan;99182.34;5081967;28;20054;-66
2023/12/22 07:37:01;;;;;;;146.07;100.57;;;;;;;19.76;nan;99177.72;5083281;28;20054;-66
2023/12/22 07:39:34;;;;;;;148.80;98.82;;;;;;;19.63;nan;99163.53;5065037;28;20434;-66
2023/12/22 07:42:06;;;;;;;150.80;97.43;;;;;;;19.44;nan;99156.69;5064598;28;20033;-66
2023/12/22 07:44:35;;;;;;;139.88;97.72;;;;;;;19.60;nan;99158.63;5062687;28;20052;-67
2023/12/22 07:47:07;;;;;;;149.05;95.43;;;;;;;19.38;nan;99144.19;5058287;28;20079;-65
2023/12/22 07:49:37;;;;;;;142.80;95.85;;;;;;;19.44;nan;99132.50;5061002;28;20344;-66
2023/12/22 07:52:06;;;;;;;146.77;103.00;;;;;;;19.69;nan;99130.28;5060043;28;20057;-67
2023/12/22 07:54:36;;;;;;;164.00;105.50;;;;;;;19.87;nan;99125.78;5061833;28;20041;-66
2023/12/22 07:57:07;;;;;;;151.68;106.35;;;;;;;19.92;nan;99112.41;5060369;28;20052;-64
2023/12/22 07:59:36;;;;;;;155.38;106.45;;;;;;;19.91;nan;99113.50;5059319;28;20643;-64
2023/12/22 08:02:06;;;;;;;162.43;107.82;;;;;;;19.86;nan;99108.03;5053543;28;20590;-64
2023/12/22 08:04:35;;;;;;;157.45;108.88;;;;;;;19.83;nan;99105.81;5060395;28;20147;-66
2023/12/22 08:07:05;;;;;;;220.65;149.02;;;;;;;19.80;nan;99101.75;5056154;28;20191;-68
2023/12/22 08:09:35;;;;;;;240.77;158.05;;;;;;;19.70;nan;99098.88;5046866;28;20072;-67
2023/12/22 08:12:04;;;;;;;245.05;161.75;;;;;;;19.66;nan;99097.72;5054512;28;20393;-65
2023/12/22 08:14:34;;;;;;;249.75;166.98;;;;;;;19.67;nan;99094.81;5038972;28;20056;-65
2023/12/22 08:17:04;;;;;;;268.92;174.70;;;;;;;19.69;nan;99099.94;5049419;28;20074;-65
2023/12/22 08:19:33;;;;;;;260.13;174.35;;;;;;;19.57;nan;99102.66;5054754;28;20569;-65
2023/12/22 08:22:04;;;;;;;264.70;174.95;;;;;;;19.59;nan;99102.44;5035514;28;20036;-65
2023/12/22 08:24:35;;;;;;;267.48;175.27;;;;;;;19.65;nan;99104.97;5048728;28;20084;-65
2023/12/22 08:27:08;;;;;;;267.25;172.93;;;;;;;19.64;nan;99095.28;5059443;28;20385;-65
2023/12/22 08:29:37;;;;;;;254.20;166.98;;;;;;;19.67;nan;99092.13;5060402;28;20853;-65
2023/12/22 08:32:07;;;;;;;246.73;162.43;;;;;;;19.54;nan;99099.66;5050291;28;20492;-64
2023/12/22 08:34:37;;;;;;;254.68;168.82;;;;;;;19.58;nan;99093.56;5045964;28;20057;-64
2023/12/22 08:37:07;;;;;;;230.93;155.88;;;;;;;19.58;nan;99098.94;5047096;28;20064;-65
2023/12/22 08:39:36;;;;;;;242.55;158.27;;;;;;;19.52;nan;99096.38;5034772;28;20542;-64
2023/12/22 08:42:06;;;;;;;234.35;154.93;;;;;;;19.56;nan;99087.59;5070529;28;20036;-64
2023/12/22 08:44:36;;;;;;;235.90;157.63;;;;;;;19.74;nan;99094.63;5084298;28;20047;-65
2023/12/22 08:47:07;;;;;;;239.82;154.57;;;;;;;19.60;nan;99096.00;5075907;28;20689;-65
2023/12/22 08:49:36;;;;;;;237.20;157.07;;;;;;;19.59;nan;99097.06;5052636;28;20610;-64
2023/12/22 08:52:05;;;;;;;245.32;157.75;;;;;;;19.54;nan;99088.91;5066188;28;20044;-64
2023/12/22 08:54:35;;;;;;;243.57;161.07;;;;;;;19.55;nan;99088.69;5084599;28;20127;-64
2023/12/22 08:57:04;;;;;;;255.45;159.80;;;;;;;19.72;nan;99086.84;5063240;28;20045;-64
2023/12/22 08:59:34;;;;;;;260.77;164.18;;;;;;;19.62;nan;99092.03;5078179;28;20854;-64
2023/12/22 09:02:03;;;;;;;251.40;169.02;;;;;;;19.55;nan;99088.69;5074383;28;20054;-64
2023/12/22 09:04:33;;;;;;;264.52;175.18;;;;;;;19.44;nan;99083.34;5062856;28;20376;-64
2023/12/22 09:07:02;;;;;;;258.13;170.40;;;;;;;19.37;nan;99082.66;5085299;28;20040;-64
2023/12/22 09:09:32;;;;;;;249.75;165.98;;;;;;;19.41;nan;99081.94;5078003;28;20150;-64
2023/12/22 09:12:02;;;;;;;225.65;145.38;;;;;;;19.37;nan;99091.53;5083744;28;20054;-64
2023/12/22 09:14:32;;;;;;;211.45;135.77;;;;;;;19.30;nan;99088.97;5086809;28;20048;-65
2023/12/22 09:17:01;;;;;;;197.82;126.07;;;;;;;19.25;nan;99078.13;5083014;28;20128;-64
2023/12/22 09:19:34;;;;;;;188.75;120.25;;;;;;;19.31;nan;99084.41;5082518;28;20669;-64
2023/12/22 09:22:04;;;;;;;179.60;114.85;;;;;;;19.35;nan;99084.75;5073014;28;20052;-64
2023/12/22 09:24:33;;;;;;;169.85;110.63;;;;;;;19.21;nan;99087.72;5063896;28;20681;-64
2023/12/22 09:27:04;;;;;;;174.32;107.65;;;;;;;19.21;nan;99090.41;5057792;28;20119;-65
2023/12/22 09:29:35;;;;;;;152.75;98.63;;;;;;;19.18;nan;99085.50;5073254;28;20051;-64
2023/12/22 09:32:05;;;;;;;139.38;89.15;;;;;;;19.10;nan;99090.44;5048225;28;20059;-65
2023/12/22 09:34:35;;;;;;;135.32;87.60;;;;;;;19.26;nan;99089.69;5086994;28;20052;-66
2023/12/22 09:37:04;;;;;;;127.72;81.38;;;;;;;19.21;nan;99086.88;5076091;28;20052;-64
2023/12/22 09:39:33;;;;;;;126.85;84.45;;;;;;;19.07;nan;99085.56;5080213;28;20052;-64
2023/12/22 09:42:03;;;;;;;124.63;82.38;;;;;;;19.07;nan;99077.50;5067960;28;20127;-65
2023/12/22 09:44:33;;;;;;;129.43;83.35;;;;;;;19.19;nan;99071.03;5087848;28;20059;-65
2023/12/22 09:47:06;;;;;;;131.98;83.80;;;;;;;19.26;nan;99065.50;5067523;28;20072;-65
2023/12/22 09:49:36;;;;;;;133.90;84.00;;;;;;;19.11;nan;99063.38;5072075;28;20054;-65
2023/12/22 09:52:08;;;;;;;133.63;82.72;;;;;;;19.06;nan;99071.31;5081788;28;20079;-65
2023/12/22 09:54:39;;;;;;;137.68;86.72;;;;;;;19.10;nan;99074.34;5069889;28;20043;-66
2023/12/22 09:57:12;;;;;;;120.85;80.13;;;;;;;19.05;nan;99068.84;5071275;28;20071;-64
2023/12/22 09:59:51;;;;;;;115.13;77.55;;;;;;;19.05;nan;99052.75;5082841;28;20048;-65
2023/12/22 10:02:24;;;;;;;126.07;79.60;;;;;;;19.05;nan;99050.88;5069885;28;20067;-65
2023/12/22 10:04:54;;;;;;;122.80;79.30;;;;;;;18.98;nan;99044.84;5082884;28;20828;-64
2023/12/22 10:07:24;;;;;;;120.15;80.47;;;;;;;18.87;nan;99050.22;5083382;28;20051;-66
2023/12/22 10:09:56;;;;;;;128.75;83.07;;;;;;;18.75;nan;99042.22;5065905;28;20097;-65
2023/12/22 10:12:30;;;;;;;129.93;84.63;;;;;;;18.70;nan;99031.38;5081666;28;20690;-64
2023/12/22 10:15:01;;;;;;;133.93;82.30;;;;;;;18.68;nan;99041.50;5085194;28;20055;-64
2023/12/22 10:17:31;;;;;;;134.80;84.15;;;;;;;18.78;nan;99042.56;5058869;28;20363;-64
2023/12/22 10:20:00;;;;;;;130.82;84.72;;;;;;;18.73;nan;99055.84;5084812;28;20048;-64
2023/12/22 10:22:30;;;;;;;131.90;86.18;;;;;;;18.51;nan;99056.66;5066964;28;20612;-64
2023/12/22 10:24:59;;;;;;;132.90;83.68;;;;;;;18.55;nan;99053.31;5085514;28;20462;-64
2023/12/22 10:27:31;;;;;;;137.07;88.35;;;;;;;18.43;nan;99055.16;5085456;28;20036;-65
2023/12/22 10:30:01;;;;;;;143.23;86.70;;;;;;;18.39;nan;99057.50;5084893;28;20738;-64
2023/12/22 10:32:31;;;;;;;133.32;87.20;;;;;;;18.44;nan;99053.31;5084827;28;20121;-64
2023/12/22 10:35:00;;;;;;;189.60;94.13;;;;;;;18.40;nan;99056.47;5081449;28;20062;-64
2023/12/22 10:37:30;;;;;;;148.15;87.45;;;;;;;18.28;nan;99063.69;5085698;28;20044;-64
2023/12/22 10:39:59;;;;;;;141.73;86.38;;;;;;;18.26;nan;99054.25;5087340;28;20051;-65
2023/12/22 10:42:29;;;;;;;136.43;85.28;;;;;;;18.24;nan;99041.06;5056869;28;20052;-64
2023/12/22 10:45:00;;;;;;;130.23;86.32;;;;;;;18.20;nan;99031.03;5079869;28;20060;-65
2023/12/22 10:47:29;;;;;;;140.60;89.60;;;;;;;18.08;nan;99027.53;5076996;28;20151;-64
2023/12/22 10:50:04;;;;;;;140.00;84.95;;;;;;;18.06;nan;99029.63;5082040;28;20048;-65
2023/12/22 10:52:34;;;;;;;170.65;90.63;;;;;;;18.02;nan;99028.47;5082398;28;20044;-64
2023/12/22 10:55:04;;;;;;;150.75;89.53;;;;;;;18.00;nan;99036.75;5081599;28;20127;-64
2023/12/22 10:57:38;;;;;;;147.02;89.68;;;;;;;17.90;nan;99044.53;5084413;28;20040;-65
2023/12/22 11:00:09;;;;;;;144.85;91.53;;;;;;;17.79;nan;99031.97;5067146;28;20070;-64
2023/12/22 11:02:43;;;;;;;141.00;86.53;;;;;;;17.70;nan;99036.03;5081423;28;20048;-65
2023/12/22 11:05:16;;;;;;;176.00;93.57;;;;;;;17.64;nan;99037.75;5073133;28;20336;-66
2023/12/22 11:07:49;;;;;;;149.15;89.10;;;;;;;17.51;nan;99030.69;5078011;28;20058;-65
2023/12/22 11:10:21;;;;;;;159.98;95.03;;;;;;;17.50;nan;99030.91;5077611;28;20110;-64
2023/12/22 11:12:52;;;;;;;145.90;93.35;;;;;;;17.56;nan;99031.88;5081323;28;20054;-67
2023/12/22 11:15:24;;;;;;;151.68;94.13;;;;;;;17.47;nan;99021.50;5067350;28;20044;-67
2023/12/22 11:17:58;;;;;;;154.80;94.30;;;;;;;17.43;nan;99014.16;5075829;28;20374;-65
2023/12/22 11:20:32;;;;;;;162.65;96.00;;;;;;;17.44;nan;99013.91;5073144;28;20640;-66
2023/12/22 11:23:04;;;;;;;163.68;98.38;;;;;;;17.42;nan;99021.34;5088249;28;20147;-67
2023/12/22 11:25:35;;;;;;;165.53;97.70;;;;;;;17.45;nan;99018.22;5079027;28;20502;-66
2023/12/22 11:28:07;;;;;;;158.60;96.32;;;;;;;17.28;nan;99027.94;5076936;28;20322;-65
2023/12/22 11:30:37;;;;;;;155.00;98.35;;;;;;;17.28;nan;99024.44;5078850;28;20109;-65
2023/12/22 11:33:06;;;;;;;168.00;98.32;;;;;;;17.17;nan;99030.59;5058154;28;20114;-63
2023/12/22 11:35:38;;;;;;;163.60;98.00;;;;;;;17.04;nan;99023.53;5077305;28;20047;-68