Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:28;;;;;;;3.70;2.60;;;;;;;;;;8214096;28;20022;-74
2022/04/10 00:04:28;;;;;;;5.13;2.72;;;;;;;;;;8214517;28;20027;-74
2022/04/10 00:08:29;;;;;;;2.65;2.17;;;;;;;;;;8214958;28;20023;-74
2022/04/10 00:12:29;;;;;;;3.70;2.63;;;;;;;;;;8214120;28;20031;-74
2022/04/10 00:16:29;;;;;;;5.45;2.67;;;;;;;;;;8214225;28;21050;-74
2022/04/10 00:20:29;;;;;;;5.05;2.80;;;;;;;;;;8214707;28;20038;-74
2022/04/10 00:24:29;;;;;;;7.18;2.75;;;;;;;;;;8213361;28;20336;-74
2022/04/10 00:28:30;;;;;;;3.08;2.35;;;;;;;;;;8214356;28;20033;-74
2022/04/10 00:32:30;;;;;;;3.10;2.30;;;;;;;;;;8214482;28;20034;-74
2022/04/10 00:36:30;;;;;;;4.57;2.85;;;;;;;;;;8214605;28;20325;-74
2022/04/10 00:40:30;;;;;;;3.55;2.70;;;;;;;;;;8223815;28;20030;-74
2022/04/10 00:44:33;;;;;;;4.70;2.83;;;;;;;;;;8215306;28;20152;-74
2022/04/10 00:48:34;;;;;;;7.20;3.00;;;;;;;;;;8213400;28;20046;-74
2022/04/10 00:52:35;;;;;;;5.50;2.95;;;;;;;;;;8215656;28;20038;-74
2022/04/10 00:56:36;;;;;;;4.00;2.80;;;;;;;;;;8213110;28;20030;-74
2022/04/10 01:00:36;;;;;;;4.07;2.70;;;;;;;;;;8227023;28;20042;-74
2022/04/10 01:04:37;;;;;;;3.30;2.73;;;;;;;;;;8213055;28;20576;-73
2022/04/10 01:08:37;;;;;;;4.75;3.10;;;;;;;;;;8210381;28;20278;-74
2022/04/10 01:12:37;;;;;;;4.40;2.72;;;;;;;;;;8211546;28;20035;-74
2022/04/10 01:16:38;;;;;;;4.40;2.60;;;;;;;;;;8209939;28;20035;-74
2022/04/10 01:20:38;;;;;;;3.50;2.33;;;;;;;;;;8212292;28;20333;-74
2022/04/10 01:24:39;;;;;;;6.88;3.03;;;;;;;;;;8212347;28;20286;-74
2022/04/10 01:28:57;;;;;;;4.22;2.72;;;;;;;;;;8215826;28;20027;-74
2022/04/10 01:32:57;;;;;;;5.50;3.20;;;;;;;;;;8215633;28;20098;-74
2022/04/10 01:36:58;;;;;;;5.80;2.78;;;;;;;;;;8211077;28;20030;-74
2022/04/10 01:40:58;;;;;;;4.13;3.03;;;;;;;;;;8217612;28;20019;-74
2022/04/10 01:44:58;;;;;;;5.45;3.00;;;;;;;;;;8213295;28;20019;-73
2022/04/10 01:48:59;;;;;;;6.70;3.08;;;;;;;;;;8209413;28;20154;-74
2022/04/10 01:53:02;;;;;;;3.45;2.80;;;;;;;;;;8211440;28;20031;-74
2022/04/10 01:57:02;;;;;;;4.10;2.85;;;;;;;;;;8226767;28;20114;-74
2022/04/10 02:01:03;;;;;;;5.40;2.85;;;;;;;;;;8212688;28;20167;-75
2022/04/10 02:05:04;;;;;;;5.88;3.20;;;;;;;;;;8212921;28;20038;-74
2022/04/10 02:09:07;;;;;;;4.68;2.85;;;;;;;;;;8212129;28;20792;-74
2022/04/10 02:13:08;;;;;;;4.35;3.00;;;;;;;;;;8208380;28;20026;-74
2022/04/10 02:17:08;;;;;;;6.70;3.25;;;;;;;;;;8223991;28;20043;-74
2022/04/10 02:21:08;;;;;;;8.48;4.22;;;;;;;;;;8211133;28;20030;-74
2022/04/10 02:25:09;;;;;;;3.85;3.22;;;;;;;;;;8224415;28;20465;-74
2022/04/10 02:29:09;;;;;;;4.65;3.10;;;;;;;;;;8215871;28;20022;-74
2022/04/10 02:33:09;;;;;;;6.00;3.28;;;;;;;;;;8213257;28;20601;-74
2022/04/10 02:37:11;;;;;;;3.63;2.70;;;;;;;;;;8216058;28;20042;-74
2022/04/10 02:41:11;;;;;;;4.60;2.90;;;;;;;;;;8219119;28;20328;-74
2022/04/10 02:45:11;;;;;;;7.40;3.00;;;;;;;;;;8210832;28;20031;-74
2022/04/10 02:49:11;;;;;;;5.50;3.33;;;;;;;;;;8219849;28;20271;-74
2022/04/10 02:53:12;;;;;;;5.78;3.60;;;;;;;;;;8214313;28;20281;-74
2022/04/10 02:57:13;;;;;;;4.55;2.85;;;;;;;;;;8218165;28;20035;-74
2022/04/10 03:01:15;;;;;;;4.07;2.78;;;;;;;;;;8214455;28;20031;-74
2022/04/10 03:05:15;;;;;;;4.97;3.20;;;;;;;;;;8222022;28;20022;-75
2022/04/10 03:09:17;;;;;;;4.50;2.88;;;;;;;;;;8225298;28;20775;-75
2022/04/10 03:13:17;;;;;;;8.30;4.25;;;;;;;;;;8238651;28;20027;-75
2022/04/10 03:17:17;;;;;;;6.47;3.13;;;;;;;;;;8222835;28;20220;-74
2022/04/10 03:21:18;;;;;;;8.75;3.75;;;;;;;;;;8225150;28;20019;-74
2022/04/10 03:25:18;;;;;;;11.30;5.85;;;;;;;;;;8221774;28;20030;-74
2022/04/10 03:29:18;;;;;;;6.22;3.63;;;;;;;;;;8222388;28;20034;-74
2022/04/10 03:33:19;;;;;;;4.68;2.90;;;;;;;;;;8237367;28;20046;-74
2022/04/10 03:37:19;;;;;;;5.70;2.90;;;;;;;;;;8224140;28;20045;-74
2022/04/10 03:41:19;;;;;;;9.15;3.17;;;;;;;;;;8221528;28;20266;-74
2022/04/10 03:45:20;;;;;;;8.60;3.33;;;;;;;;;;8223681;28;20029;-75
2022/04/10 03:49:20;;;;;;;4.20;2.90;;;;;;;;;;8222437;28;20554;-75
2022/04/10 03:53:20;;;;;;;7.88;3.00;;;;;;;;;;8223395;28;20133;-74
2022/04/10 03:57:20;;;;;;;4.85;3.03;;;;;;;;;;8218418;28;20029;-75
2022/04/10 04:01:20;;;;;;;7.80;2.92;;;;;;;;;;8217764;28;20064;-74
2022/04/10 04:05:22;;;;;;;6.28;3.10;;;;;;;;;;8220440;28;20727;-74
2022/04/10 04:09:22;;;;;;;4.30;2.80;;;;;;;;;;8222715;28;20277;-74
2022/04/10 04:13:23;;;;;;;4.77;3.17;;;;;;;;;;8220099;28;20026;-74
2022/04/10 04:17:23;;;;;;;8.23;2.95;;;;;;;;;;8218863;28;20310;-75
2022/04/10 04:21:24;;;;;;;3.33;3.03;;;;;;;;;;8219516;28;20034;-74
2022/04/10 04:25:24;;;;;;;6.43;3.08;;;;;;;;;;8219771;28;20054;-74
2022/04/10 04:29:24;;;;;;;5.70;3.45;;;;;;;;;;8224891;28;20485;-74
2022/04/10 04:33:25;;;;;;;6.85;3.08;;;;;;;;;;8217017;28;20050;-74
2022/04/10 04:37:25;;;;;;;5.18;3.28;;;;;;;;;;8218350;28;20022;-74
2022/04/10 04:41:25;;;;;;;4.90;3.20;;;;;;;;;;8217906;28;20029;-74
2022/04/10 04:45:25;;;;;;;5.00;3.03;;;;;;;;;;8220705;28;20061;-74
2022/04/10 04:49:26;;;;;;;8.00;3.63;;;;;;;;;;8218812;28;21052;-74
2022/04/10 04:53:26;;;;;;;6.03;3.03;;;;;;;;;;8219191;28;20744;-74
2022/04/10 04:57:27;;;;;;;3.63;3.10;;;;;;;;;;8219356;28;20031;-74
2022/04/10 05:01:27;;;;;;;3.78;3.17;;;;;;;;;;8218379;28;20153;-74
2022/04/10 05:05:28;;;;;;;4.93;3.45;;;;;;;;;;8212402;28;20022;-71
2022/04/10 05:09:28;;;;;;;5.60;3.60;;;;;;;;;;8201189;28;20270;-71
2022/04/10 05:13:28;;;;;;;7.60;3.17;;;;;;;;;;8199730;28;20300;-71
2022/04/10 05:17:28;;;;;;;4.60;3.20;;;;;;;;;;8199624;28;20035;-71
2022/04/10 05:21:28;;;;;;;5.55;3.17;;;;;;;;;;8199199;28;20106;-71
2022/04/10 05:25:28;;;;;;;9.95;3.83;;;;;;;;;;8196574;28;20046;-71
2022/04/10 05:29:29;;;;;;;3.45;2.92;;;;;;;;;;8199528;28;20027;-71
2022/04/10 05:33:29;;;;;;;6.43;3.60;;;;;;;;;;8198706;28;20789;-71
2022/04/10 05:37:29;;;;;;;4.68;2.97;;;;;;;;;;8197631;28;20022;-71
2022/04/10 05:41:29;;;;;;;5.00;2.80;;;;;;;;;;8196978;28;20491;-71
2022/04/10 05:45:30;;;;;;;2.97;2.70;;;;;;;;;;8197353;28;20054;-71
2022/04/10 05:49:30;;;;;;;3.13;2.45;;;;;;;;;;8194458;28;20023;-71
2022/04/10 05:53:30;;;;;;;7.07;3.00;;;;;;;;;;8197048;28;20037;-71
2022/04/10 05:57:30;;;;;;;5.97;2.90;;;;;;;;;;8197864;28;20372;-71
2022/04/10 06:01:30;;;;;;;6.45;3.00;;;;;;;;;;8198028;28;20173;-71
2022/04/10 06:05:31;;;;;;;4.78;2.92;;;;;;;;;;8196309;28;20026;-71
2022/04/10 06:09:31;;;;;;;4.20;2.80;;;;;;;;;;8213315;28;20034;-71
2022/04/10 06:13:31;;;;;;;4.03;2.97;;;;;;;;;;8197395;28;20153;-71
2022/04/10 06:17:31;;;;;;;4.22;2.58;;;;;;;;;;8195495;28;20042;-71
2022/04/10 06:21:31;;;;;;;5.90;3.20;;;;;;;;;;8196878;28;20034;-71
2022/04/10 06:25:32;;;;;;;3.88;2.75;;;;;;;;;;8198698;28;20049;-71
2022/04/10 06:29:32;;;;;;;5.82;3.08;;;;;;;;;;8195846;28;20069;-70
2022/04/10 06:33:32;;;;;;;4.60;2.90;;;;;;;;;;8198166;28;20031;-71
2022/04/10 06:37:33;;;;;;;3.63;3.00;;;;;;;;;;8199577;28;20041;-70
2022/04/10 06:41:33;;;;;;;4.28;3.08;;;;;;;;;;8198904;28;20058;-70
2022/04/10 06:45:33;;;;;;;5.35;3.40;;;;;;;;;;8191863;28;20266;-70
2022/04/10 06:49:33;;;;;;;2.95;2.67;;;;;;;;;;8191944;28;20397;-70
2022/04/10 06:53:33;;;;;;;6.28;3.13;;;;;;;;;;8189860;28;20987;-70
2022/04/10 06:57:34;;;;;;;3.65;2.67;;;;;;;;;;8194594;28;20114;-70
2022/04/10 07:01:34;;;;;;;4.78;2.97;;;;;;;;;;8192719;28;20141;-70
2022/04/10 07:05:35;;;;;;;4.22;2.90;;;;;;;;;;8196740;28;20571;-70
2022/04/10 07:09:35;;;;;;;4.60;2.83;;;;;;;;;;8197409;28;20026;-70
2022/04/10 07:13:36;;;;;;;6.93;3.30;;;;;;;;;;8190646;28;20066;-70
2022/04/10 07:17:36;;;;;;;3.55;3.17;;;;;;;;;;8194126;28;20057;-70
2022/04/10 07:25:56;;;;;;;8.38;3.35;;;;;;;;;;8196157;28;20491;-70
2022/04/10 07:29:56;;;;;;;5.55;4.68;;;;;;;;;;8194726;28;20688;-71
2022/04/10 07:33:56;;;;;;;5.68;4.13;;;;;;;;;;8194586;28;20041;-71
2022/04/10 07:37:56;;;;;;;8.32;3.90;;;;;;;;;;8193367;28;20529;-71
2022/04/10 07:41:56;;;;;;;4.75;3.50;;;;;;;;;;8193199;28;20050;-71
2022/04/10 07:50:16;;;;;;;6.53;3.83;;;;;;;;;;8195257;28;20423;-71
2022/04/10 07:54:18;;;;;;;5.35;3.92;;;;;;;;;;8198795;28;20022;-71
2022/04/10 07:58:18;;;;;;;7.72;4.28;;;;;;;;;;8196951;28;20141;-71
2022/04/10 08:02:18;;;;;;;7.18;4.93;;;;;;;;;;8194912;28;20576;-71
2022/04/10 08:06:19;;;;;;;5.20;4.05;;;;;;;;;;8200235;28;20033;-71
2022/04/10 08:10:19;;;;;;;7.32;4.50;;;;;;;;;;8196196;28;20035;-71
2022/04/10 08:14:19;;;;;;;6.00;4.47;;;;;;;;;;8197028;28;20038;-71
2022/04/10 08:18:19;;;;;;;5.35;4.50;;;;;;;;;;8196573;28;20673;-71
2022/04/10 08:22:24;;;;;;;4.70;3.20;;;;;;;;;;8196115;28;20035;-71
2022/04/10 08:26:24;;;;;;;5.53;3.85;;;;;;;;;;8197820;28;20137;-71
2022/04/10 08:30:24;;;;;;;6.10;5.07;;;;;;;;;;8195335;28;20503;-72
2022/04/10 08:34:24;;;;;;;6.05;3.60;;;;;;;;;;8188049;28;20019;-72
2022/04/10 08:38:25;;;;;;;4.88;3.60;;;;;;;;;;8197323;28;20097;-72
2022/04/10 08:42:25;;;;;;;5.53;3.45;;;;;;;;;;8199293;28;20031;-71
2022/04/10 08:46:26;;;;;;;4.65;4.00;;;;;;;;;;8194245;28;20042;-71
2022/04/10 08:50:26;;;;;;;5.50;3.47;;;;;;;;;;8211804;28;20861;-71
2022/04/10 08:54:27;;;;;;;6.00;4.10;;;;;;;;;;8197607;28;20053;-72
2022/04/10 08:58:27;;;;;;;4.45;3.58;;;;;;;;;;8197266;28;20039;-72
2022/04/10 09:02:27;;;;;;;4.60;3.23;;;;;;;;;;8194857;28;20073;-72
2022/04/10 09:06:27;;;;;;;4.75;3.80;;;;;;;;;;8194910;28;20285;-72
2022/04/10 09:10:28;;;;;;;4.93;3.80;;;;;;;;;;8195665;28;20077;-72
2022/04/10 09:14:33;;;;;;;6.27;4.10;;;;;;;;;;8194117;28;20412;-72
2022/04/10 09:18:47;;;;;;;5.20;3.72;;;;;;;;;;8192796;28;20698;-72
2022/04/10 09:22:47;;;;;;;6.88;3.75;;;;;;;;;;8195810;28;20026;-72
2022/04/10 09:26:51;;;;;;;4.70;3.53;;;;;;;;;;8196145;28;20035;-72
2022/04/10 09:30:51;;;;;;;5.63;4.03;;;;;;;;;;8194369;28;20274;-72
2022/04/10 09:34:56;;;;;;;5.38;3.75;;;;;;;;;;8196265;28;20551;-72
2022/04/10 09:38:56;;;;;;;9.52;4.22;;;;;;;;;;8194566;28;20425;-72
2022/04/10 09:42:58;;;;;;;7.30;4.00;;;;;;;;;;8193896;28;20026;-72
2022/04/10 09:47:00;;;;;;;4.97;3.47;;;;;;;;;;8194277;28;20764;-72
2022/04/10 09:51:01;;;;;;;4.20;3.72;;;;;;;;;;8192684;28;20543;-72
2022/04/10 09:55:02;;;;;;;5.90;3.50;;;;;;;;;;8196129;28;20065;-73
2022/04/10 09:59:02;;;;;;;4.50;3.80;;;;;;;;;;8194138;28;20031;-72
2022/04/10 10:03:03;;;;;;;6.10;4.03;;;;;;;;;;8191542;28;20832;-72
2022/04/10 10:07:04;;;;;;;5.35;4.28;;;;;;;;;;8194992;28;20040;-72
2022/04/10 10:11:05;;;;;;;8.27;4.38;;;;;;;;;;8193294;28;20041;-72
2022/04/10 10:15:06;;;;;;;7.10;4.72;;;;;;;;;;8196230;28;20065;-73
2022/04/10 10:19:08;;;;;;;8.77;4.90;;;;;;;;;;8194188;28;20074;-73
2022/04/10 10:23:12;;;;;;;8.95;4.93;;;;;;;;;;8191609;28;20031;-72
2022/04/10 10:27:23;;;;;;;6.50;4.22;;;;;;;;;;8194665;28;20030;-73
2022/04/10 10:31:29;;;;;;;12.52;4.70;;;;;;;;;;8193189;28;20150;-73
2022/04/10 10:35:33;;;;;;;5.93;4.18;;;;;;;;;;8194790;28;20026;-72
2022/04/10 10:39:33;;;;;;;;;;;;;;;;;;8195304;28;20821;-73
2022/04/10 10:43:33;;;;;;;7.40;4.32;;;;;;;;;;8193455;28;19950;-72
2022/04/10 10:47:34;;;;;;;8.73;5.15;;;;;;;;;;8192259;28;20048;-72
2022/04/10 10:51:38;;;;;;;10.05;4.13;;;;;;;;;;8192493;28;20380;-73
2022/04/10 10:55:45;;;;;;;9.38;5.05;;;;;;;;;;8193122;28;20026;-73
2022/04/10 10:59:45;;;;;;;8.35;4.10;;;;;;;;;;8195038;28;20126;-72
2022/04/10 11:04:04;;;;;;;7.97;4.25;;;;;;;;;;8194427;28;20063;-73
2022/04/10 11:08:09;;;;;;;5.65;4.22;;;;;;;;;;8193604;28;20121;-72
2022/04/10 11:12:12;;;;;;;7.13;3.67;;;;;;;;;;8193603;28;20030;-73
2022/04/10 11:16:13;;;;;;;5.00;3.47;;;;;;;;;;8193896;28;20491;-73
2022/04/10 11:20:15;;;;;;;7.03;4.22;;;;;;;;;;8191577;28;20930;-73
2022/04/10 11:24:22;;;;;;;6.80;4.00;;;;;;;;;;8196056;28;20021;-72
2022/04/10 11:28:24;;;;;;;7.03;4.10;;;;;;;;;;8200806;28;20034;-72
2022/04/10 11:32:24;;;;;;;7.03;3.90;;;;;;;;;;8199303;28;20116;-73
2022/04/10 11:36:27;;;;;;;6.38;3.53;;;;;;;;;;8199522;28;20928;-73
2022/04/10 11:40:27;;;;;;;7.15;3.50;;;;;;;;;;8198730;28;20082;-73
2022/04/10 11:44:27;;;;;;;7.70;3.88;;;;;;;;;;8214396;28;20034;-72
2022/04/10 11:48:28;;;;;;;6.22;3.60;;;;;;;;;;8201639;28;20042;-73
2022/04/10 11:52:28;;;;;;;4.75;3.00;;;;;;;;;;8198902;28;20034;-73
2022/04/10 11:56:28;;;;;;;4.18;2.88;;;;;;;;;;8200728;28;20054;-72
2022/04/10 12:00:28;;;;;;;5.63;3.17;;;;;;;;;;8198110;28;21003;-73
2022/04/10 12:04:29;;;;;;;4.72;3.20;;;;;;;;;;8196783;28;20802;-73
2022/04/10 12:08:30;;;;;;;5.80;2.78;;;;;;;;;;8213317;28;20141;-72
2022/04/10 12:12:36;;;;;;;3.83;2.90;;;;;;;;;;8196152;28;20148;-72
2022/04/10 12:16:39;;;;;;;5.07;3.40;;;;;;;;;;8199591;28;20038;-72
2022/04/10 12:20:44;;;;;;;5.03;3.05;;;;;;;;;;8200808;28;20092;-72
2022/04/10 12:24:44;;;;;;;7.05;3.70;;;;;;;;;;8198047;28;20138;-72
2022/04/10 12:28:44;;;;;;;4.28;2.83;;;;;;;;;;8198288;28;20041;-72
2022/04/10 12:32:45;;;;;;;3.50;2.35;;;;;;;;;;8197664;28;20046;-72
2022/04/10 12:36:46;;;;;;;6.10;2.40;;;;;;;;;;8194292;28;20038;-72
2022/04/10 12:40:46;;;;;;;5.03;2.40;;;;;;;;;;8196642;28;20273;-72
2022/04/10 12:44:56;;;;;;;2.23;2.03;;;;;;;;;;8200233;28;20035;-72
2022/04/10 12:49:09;;;;;;;4.38;2.75;;;;;;;;;;8198998;28;20043;-72
2022/04/10 12:53:10;;;;;;;4.47;2.42;;;;;;;;;;8193692;28;20039;-72
2022/04/10 12:57:11;;;;;;;5.70;2.80;;;;;;;;;;8197323;28;20035;-72
2022/04/10 13:01:24;;;;;;;4.13;2.75;;;;;;;;;;8186084;28;20675;-73
2022/04/10 13:05:24;;;;;;;4.78;2.30;;;;;;;;;;8195714;28;20030;-72
2022/04/10 13:09:24;;;;;;;3.70;2.22;;;;;;;;;;8197350;28;20038;-72
2022/04/10 13:13:25;;;;;;;4.60;2.28;;;;;;;;;;8195789;28;20027;-72
2022/04/10 13:17:32;;;;;;;5.47;2.17;;;;;;;;;;8196974;28;20054;-72
2022/04/10 13:21:32;;;;;;;4.20;1.90;;;;;;;;;;8195157;28;20059;-72
2022/04/10 13:25:33;;;;;;;5.03;2.40;;;;;;;;;;8197532;28;20027;-72
2022/04/10 13:29:33;;;;;;;3.80;2.22;;;;;;;;;;8197278;28;20614;-72
2022/04/10 13:33:33;;;;;;;5.72;2.50;;;;;;;;;;8196257;28;20676;-71
2022/04/10 13:37:33;;;;;;;4.35;2.42;;;;;;;;;;8196317;28;20117;-71
2022/04/10 13:41:34;;;;;;;5.03;2.70;;;;;;;;;;8194670;28;20035;-72
2022/04/10 13:45:34;;;;;;;5.30;2.60;;;;;;;;;;8196236;28;20046;-72
2022/04/10 13:49:34;;;;;;;6.90;2.40;;;;;;;;;;8193565;28;20035;-71
2022/04/10 13:53:35;;;;;;;3.35;2.30;;;;;;;;;;8194027;28;20090;-72
2022/04/10 13:57:35;;;;;;;2.53;1.90;;;;;;;;;;8194741;28;20070;-71
2022/04/10 14:01:35;;;;;;;4.80;2.45;;;;;;;;;;8194216;28;20042;-71
2022/04/10 14:05:36;;;;;;;4.95;2.35;;;;;;;;;;8195876;28;20077;-71
2022/04/10 14:09:36;;;;;;;3.53;2.20;;;;;;;;;;8194765;28;20558;-71
2022/04/10 14:13:37;;;;;;;3.65;2.13;;;;;;;;;;8195070;28;20030;-71
2022/04/10 14:17:37;;;;;;;6.45;2.67;;;;;;;;;;8194229;28;21038;-71
2022/04/10 14:21:39;;;;;;;3.67;2.05;;;;;;;;;;8195846;28;20490;-71
2022/04/10 14:25:39;;;;;;;5.68;1.90;;;;;;;;;;8193024;28;20025;-71
2022/04/10 14:29:39;;;;;;;4.00;2.05;;;;;;;;;;8195952;28;20054;-72
2022/04/10 14:33:39;;;;;;;3.17;2.00;;;;;;;;;;8195109;28;20038;-72
2022/04/10 14:37:39;;;;;;;4.07;2.10;;;;;;;;;;8192502;28;20043;-72
2022/04/10 14:41:40;;;;;;;4.45;2.00;;;;;;;;;;8193637;28;20322;-72
2022/04/10 14:45:40;;;;;;;5.03;2.13;;;;;;;;;;8193595;28;20039;-72
2022/04/10 14:49:40;;;;;;;4.65;2.20;;;;;;;;;;8193726;28;20799;-72
2022/04/10 14:53:40;;;;;;;2.78;2.30;;;;;;;;;;8196677;28;20030;-71
2022/04/10 14:57:40;;;;;;;2.90;1.80;;;;;;;;;;8195171;28;20078;-69
2022/04/10 15:01:41;;;;;;;3.17;2.10;;;;;;;;;;8203639;28;20361;-68
2022/04/10 15:05:41;;;;;;;3.60;2.05;;;;;;;;;;8206827;28;20041;-68
2022/04/10 15:09:42;;;;;;;6.50;2.10;;;;;;;;;;8207870;28;20049;-68
2022/04/10 15:13:43;;;;;;;5.05;2.08;;;;;;;;;;8201767;28;20121;-72
2022/04/10 15:17:43;;;;;;;3.67;2.77;;;;;;;;;;8200984;28;20113;-71
2022/04/10 15:21:43;;;;;;;3.13;2.00;;;;;;;;;;8198637;28;20272;-71
2022/04/10 15:25:43;;;;;;;4.33;2.10;;;;;;;;;;8201456;28;20035;-71
2022/04/10 15:29:45;;;;;;;5.28;1.90;;;;;;;;;;8200446;28;20273;-72
2022/04/10 15:33:46;;;;;;;3.97;1.67;;;;;;;;;;8197950;28;20039;-71
2022/04/10 15:37:46;;;;;;;4.65;1.63;;;;;;;;;;8199738;28;20046;-71
2022/04/10 15:41:47;;;;;;;5.30;1.80;;;;;;;;;;8198767;28;20038;-71
2022/04/10 15:45:48;;;;;;;2.78;1.60;;;;;;;;;;8201866;28;20270;-71
2022/04/10 15:49:49;;;;;;;4.13;1.90;;;;;;;;;;8200613;28;20035;-72
2022/04/10 15:53:49;;;;;;;4.35;1.75;;;;;;;;;;8200497;28;20130;-71
2022/04/10 15:57:51;;;;;;;2.75;1.70;;;;;;;;;;8201985;28;20058;-71
2022/04/10 16:01:51;;;;;;;2.60;1.98;;;;;;;;;;8199092;28;20372;-71
2022/04/10 16:05:51;;;;;;;4.85;2.60;;;;;;;;;;8201644;28;20133;-71
2022/04/10 16:09:51;;;;;;;3.65;1.75;;;;;;;;;;8199179;28;20818;-71
2022/04/10 16:13:52;;;;;;;3.42;2.10;;;;;;;;;;8193684;28;20038;-72
2022/04/10 16:17:53;;;;;;;2.90;1.87;;;;;;;;;;8193533;28;20253;-71
2022/04/10 16:21:55;;;;;;;5.30;1.77;;;;;;;;;;8196533;28;20296;-71
2022/04/10 16:25:55;;;;;;;3.63;1.85;;;;;;;;;;8194219;28;20150;-71
2022/04/10 16:30:07;;;;;;;5.18;2.50;;;;;;;;;;8197238;28;20054;-71
2022/04/10 16:34:17;;;;;;;4.03;2.13;;;;;;;;;;8194521;28;20047;-71
2022/04/10 16:38:17;;;;;;;4.28;2.05;;;;;;;;;;8195330;28;20109;-71
2022/04/10 16:42:17;;;;;;;3.53;2.00;;;;;;;;;;8196945;28;20265;-71
2022/04/10 16:46:17;;;;;;;3.45;1.95;;;;;;;;;;8193099;28;20093;-71
2022/04/10 16:50:18;;;;;;;3.63;1.70;;;;;;;;;;8193150;28;20089;-71
2022/04/10 16:58:37;;;;;;;3.65;1.70;;;;;;;;;;8196091;28;20038;-71
2022/04/10 17:02:37;;;;;;;3.70;1.90;;;;;;;;;;8193645;28;20276;-71
2022/04/10 17:06:38;;;;;;;3.13;1.85;;;;;;;;;;8194628;28;20037;-71
2022/04/10 17:10:38;;;;;;;3.47;1.67;;;;;;;;;;8192198;28;20058;-71
2022/04/10 17:14:39;;;;;;;4.55;1.70;;;;;;;;;;8195562;28;20023;-71
2022/04/10 17:18:40;;;;;;;6.13;2.00;;;;;;;;;;8192054;28;20455;-71
2022/04/10 17:22:41;;;;;;;7.00;2.67;;;;;;;;;;8191883;28;20492;-71
2022/04/10 17:26:41;;;;;;;4.18;2.17;;;;;;;;;;8194260;28;20127;-71
2022/04/10 17:30:41;;;;;;;4.97;2.10;;;;;;;;;;8192289;28;20035;-71
2022/04/10 17:34:41;;;;;;;3.42;2.03;;;;;;;;;;8193240;28;20031;-71
2022/04/10 17:38:41;;;;;;;1.73;1.55;;;;;;;;;;8192630;28;20109;-71
2022/04/10 17:42:42;;;;;;;2.77;1.40;;;;;;;;;;8193408;28;20058;-72
2022/04/10 17:46:42;;;;;;;4.78;1.73;;;;;;;;;;8194428;28;20297;-71
2022/04/10 17:50:42;;;;;;;3.47;2.13;;;;;;;;;;8192883;28;20039;-71
2022/04/10 17:54:42;;;;;;;5.50;2.00;;;;;;;;;;8195295;28;20424;-71
2022/04/10 17:58:43;;;;;;;4.03;2.10;;;;;;;;;;8193714;28;20165;-71
2022/04/10 18:02:43;;;;;;;3.90;2.20;;;;;;;;;;8192957;28;20034;-71
2022/04/10 18:06:45;;;;;;;3.35;1.80;;;;;;;;;;8193402;28;20029;-71
2022/04/10 18:10:46;;;;;;;5.05;2.08;;;;;;;;;;8193095;28;20027;-72
2022/04/10 18:14:46;;;;;;;4.18;2.40;;;;;;;;;;8192736;28;20129;-71
2022/04/10 18:18:46;;;;;;;4.30;2.77;;;;;;;;;;8196101;28;20080;-71
2022/04/10 18:22:47;;;;;;;3.80;2.47;;;;;;;;;;8189639;28;20294;-71
2022/04/10 18:26:48;;;;;;;4.28;2.58;;;;;;;;;;8186959;28;20049;-71
2022/04/10 18:30:49;;;;;;;3.85;2.33;;;;;;;;;;8197154;28;20039;-71
2022/04/10 18:34:49;;;;;;;4.25;2.17;;;;;;;;;;8190609;28;20563;-71
2022/04/10 18:38:49;;;;;;;4.93;3.00;;;;;;;;;;8189780;28;20030;-71
2022/04/10 18:42:50;;;;;;;17.52;9.45;;;;;;;;;;8191811;28;20023;-71
2022/04/10 18:46:50;;;;;;;10.25;4.80;;;;;;;;;;8188074;28;20057;-71
2022/04/10 18:50:50;;;;;;;8.10;4.65;;;;;;;;;;8188568;28;20027;-71
2022/04/10 18:54:51;;;;;;;7.53;4.50;;;;;;;;;;8190431;28;21019;-74
2022/04/10 18:58:51;;;;;;;12.45;6.28;;;;;;;;;;8191503;28;20298;-74
2022/04/10 19:02:52;;;;;;;11.48;5.25;;;;;;;;;;8188304;28;20115;-74
2022/04/10 19:06:52;;;;;;;10.43;6.25;;;;;;;;;;8191868;28;20170;-74
2022/04/10 19:10:52;;;;;;;11.13;5.55;;;;;;;;;;8189842;28;20752;-74
2022/04/10 19:14:52;;;;;;;16.08;6.18;;;;;;;;;;8190786;28;20122;-75
2022/04/10 19:18:53;;;;;;;12.70;5.18;;;;;;;;;;8191040;28;20051;-74
2022/04/10 19:22:53;;;;;;;10.73;5.32;;;;;;;;;;8191647;28;20023;-74
2022/04/10 19:26:53;;;;;;;8.18;4.00;;;;;;;;;;8191623;28;20031;-73
2022/04/10 19:30:54;;;;;;;4.13;3.08;;;;;;;;;;8188125;28;20062;-74
2022/04/10 19:34:56;;;;;;;7.70;3.83;;;;;;;;;;8188224;28;20093;-74
2022/04/10 19:38:58;;;;;;;10.05;5.68;;;;;;;;;;8183747;28;20031;-74
2022/04/10 19:42:58;;;;;;;22.20;7.93;;;;;;;;;;8187519;28;20137;-74
2022/04/10 19:47:00;;;;;;;17.33;7.57;;;;;;;;;;8193693;28;20059;-73
2022/04/10 19:51:01;;;;;;;23.38;8.93;;;;;;;;;;8196327;28;20030;-74
2022/04/10 19:55:01;;;;;;;11.80;5.15;;;;;;;;;;8194990;28;20176;-73
2022/04/10 19:59:05;;;;;;;11.17;5.03;;;;;;;;;;8197431;28;20487;-74
2022/04/10 20:03:05;;;;;;;6.53;3.30;;;;;;;;;;8194791;28;20278;-73
2022/04/10 20:07:07;;;;;;;7.03;2.75;;;;;;;;;;8197920;28;20082;-73
2022/04/10 20:11:07;;;;;;;6.55;3.10;;;;;;;;;;8195939;28;20077;-72
2022/04/10 20:15:08;;;;;;;8.50;3.20;;;;;;;;;;8197162;28;20019;-73
2022/04/10 20:19:09;;;;;;;5.63;3.20;;;;;;;;;;8195099;28;20087;-73
2022/04/10 20:23:09;;;;;;;6.07;3.42;;;;;;;;;;8196439;28;20027;-73
2022/04/10 20:27:09;;;;;;;4.03;2.80;;;;;;;;;;8195745;28;20043;-73
2022/04/10 20:31:10;;;;;;;5.28;2.90;;;;;;;;;;8195124;28;20419;-73
2022/04/10 20:35:11;;;;;;;6.32;2.50;;;;;;;;;;8194875;28;20039;-73
2022/04/10 20:39:11;;;;;;;6.22;2.17;;;;;;;;;;8194379;28;20030;-73
2022/04/10 20:43:11;;;;;;;2.90;2.00;;;;;;;;;;8194733;28;20741;-73
2022/04/10 20:47:11;;;;;;;3.38;2.10;;;;;;;;;;8195015;28;20881;-74
2022/04/10 20:51:12;;;;;;;3.27;2.13;;;;;;;;;;8194924;28;20031;-74
2022/04/10 20:55:13;;;;;;;5.18;1.90;;;;;;;;;;8194970;28;20274;-74
2022/04/10 20:59:14;;;;;;;4.80;1.77;;;;;;;;;;8193558;28;20023;-74
2022/04/10 21:03:14;;;;;;;2.40;1.48;;;;;;;;;;8194076;28;20034;-73
2022/04/10 21:07:14;;;;;;;5.22;1.83;;;;;;;;;;8195949;28;20760;-73
2022/04/10 21:11:14;;;;;;;2.38;1.58;;;;;;;;;;8194864;28;20066;-74
2022/04/10 21:15:15;;;;;;;4.73;1.77;;;;;;;;;;8196809;28;20572;-74
2022/04/10 21:19:15;;;;;;;2.85;1.75;;;;;;;;;;8193555;28;20293;-74
2022/04/10 21:23:15;;;;;;;1.75;1.40;;;;;;;;;;8195644;28;20029;-73
2022/04/10 21:27:15;;;;;;;3.28;1.83;;;;;;;;;;8202156;28;20039;-74
2022/04/10 21:31:16;;;;;;;2.75;1.50;;;;;;;;;;8193976;28;20041;-74
2022/04/10 21:35:16;;;;;;;3.57;1.90;;;;;;;;;;8195079;28;20133;-73
2022/04/10 21:39:16;;;;;;;2.53;1.55;;;;;;;;;;8197561;28;20288;-74
2022/04/10 21:43:17;;;;;;;2.47;1.50;;;;;;;;;;8192841;28;20157;-73
2022/04/10 21:47:17;;;;;;;3.22;1.67;;;;;;;;;;8196191;28;20038;-74
2022/04/10 21:51:17;;;;;;;2.28;1.52;;;;;;;;;;8196722;28;20034;-74
2022/04/10 21:55:17;;;;;;;3.85;1.80;;;;;;;;;;8199863;28;20665;-74
2022/04/10 21:59:17;;;;;;;3.75;1.80;;;;;;;;;;8200174;28;20817;-74
2022/04/10 22:03:18;;;;;;;2.47;1.50;;;;;;;;;;8196527;28;20034;-74
2022/04/10 22:07:20;;;;;;;5.68;1.50;;;;;;;;;;8194872;28;20039;-74
2022/04/10 22:11:20;;;;;;;2.00;1.45;;;;;;;;;;8197057;28;20066;-74
2022/04/10 22:15:23;;;;;;;1.83;1.40;;;;;;;;;;8197294;28;20050;-74
2022/04/10 22:19:23;;;;;;;2.38;1.45;;;;;;;;;;8198242;28;20600;-74
2022/04/10 22:23:24;;;;;;;6.07;2.40;;;;;;;;;;8197311;28;20142;-73
2022/04/10 22:27:24;;;;;;;7.72;4.45;;;;;;;;;;8195564;28;20034;-74
2022/04/10 22:31:24;;;;;;;17.88;9.30;;;;;;;;;;8197575;28;20432;-74
2022/04/10 22:35:24;;;;;;;22.30;9.48;;;;;;;;;;8197294;28;20173;-74
2022/04/10 22:39:25;;;;;;;10.02;4.95;;;;;;;;;;8196361;28;20739;-73
2022/04/10 22:43:25;;;;;;;14.20;5.65;;;;;;;;;;8196654;28;20122;-74
2022/04/10 22:47:25;;;;;;;14.32;6.47;;;;;;;;;;8196842;28;20042;-74
2022/04/10 22:51:25;;;;;;;63.03;21.48;;;;;;;;;;8187516;28;20555;-73
2022/04/10 22:55:26;;;;;;;40.60;13.75;;;;;;;;;;8199539;28;20034;-74
2022/04/10 22:59:26;;;;;;;21.50;8.18;;;;;;;;;;8196815;28;20034;-73
2022/04/10 23:03:26;;;;;;;26.52;10.82;;;;;;;;;;8196649;28;20282;-74
2022/04/10 23:07:26;;;;;;;19.63;8.50;;;;;;;;;;8199880;28;20033;-73
2022/04/10 23:11:27;;;;;;;23.45;10.38;;;;;;;;;;8196128;28;20063;-74
2022/04/10 23:15:29;;;;;;;19.85;9.43;;;;;;;;;;8196919;28;20105;-74
2022/04/10 23:19:29;;;;;;;17.60;8.10;;;;;;;;;;8201482;28;20225;-74
2022/04/10 23:23:30;;;;;;;11.35;6.15;;;;;;;;;;8205225;28;20023;-73
2022/04/10 23:27:30;;;;;;;10.30;4.75;;;;;;;;;;8207774;28;20027;-74
2022/04/10 23:31:31;;;;;;;12.43;5.57;;;;;;;;;;8205607;28;20118;-74
2022/04/10 23:35:31;;;;;;;8.80;4.05;;;;;;;;;;8205962;28;20041;-73
2022/04/10 23:39:31;;;;;;;6.53;3.28;;;;;;;;;;8204138;28;20026;-73
2022/04/10 23:43:31;;;;;;;4.27;2.47;;;;;;;;;;8210862;28;20026;-74
2022/04/10 23:47:32;;;;;;;3.08;1.95;;;;;;;;;;8205308;28;20799;-74
2022/04/10 23:51:33;;;;;;;5.40;2.08;;;;;;;;;;8204735;28;20027;-74
2022/04/10 23:55:33;;;;;;;2.65;1.80;;;;;;;;;;8206483;28;20109;-74
2022/04/10 23:59:33;;;;;;;5.80;2.22;;;;;;;;;;8206342;28;20037;-73
