Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:13;;;;;;;9.27;2.17;;;19.50;88.00;;;;;;5035322;28;20053;-79
2022/08/02 00:02:42;;;;;;;5.78;2.00;;;19.50;88.20;;;;;;5033959;28;20356;-79
2022/08/02 00:05:10;;;;;;;8.95;2.67;;;19.40;88.30;;;;;;5018046;28;20045;-80
2022/08/02 00:07:39;;;;;;;6.10;2.50;;;19.50;88.70;;;;;;5033488;28;20487;-77
2022/08/02 00:10:09;;;;;;;10.77;2.60;;;19.50;89.00;;;;;;5034428;28;20368;-78
2022/08/02 00:12:38;;;;;;;6.45;2.40;;;19.50;89.30;;;;;;5034954;28;20479;-79
2022/08/02 00:15:07;;;;;;;5.75;2.20;;;19.50;89.60;;;;;;5034220;28;20049;-80
2022/08/02 00:17:35;;;;;;;7.15;2.17;;;19.50;89.70;;;;;;5017650;28;20041;-78
2022/08/02 00:20:04;;;;;;;7.68;2.67;;;19.50;89.90;;;;;;5017636;28;20349;-75
2022/08/02 00:22:32;;;;;;;7.50;2.92;;;19.50;90.00;;;;;;5033555;28;20049;-79
2022/08/02 00:24:59;;;;;;;11.85;2.60;;;19.50;90.10;;;;;;5017317;28;20061;-78
2022/08/02 00:27:27;;;;;;;6.93;2.72;;;19.50;90.20;;;;;;5033619;28;20045;-78
2022/08/02 00:29:55;;;;;;;6.18;2.80;;;19.50;90.40;;;;;;5001450;28;20060;-78
2022/08/02 00:32:23;;;;;;;8.15;2.90;;;19.50;90.30;;;;;;5001052;28;20049;-77
2022/08/02 00:34:51;;;;;;;11.07;3.40;;;19.50;90.40;;;;;;5033671;28;20468;-79
2022/08/02 00:37:19;;;;;;;11.30;3.10;;;19.40;90.40;;;;;;5000922;28;20045;-78
2022/08/02 00:39:46;;;;;;;9.30;2.70;;;19.40;90.40;;;;;;5017778;28;20063;-79
2022/08/02 00:42:14;;;;;;;10.18;2.55;;;19.40;90.50;;;;;;5016063;28;20064;-77
2022/08/02 00:44:42;;;;;;;6.43;2.85;;;19.40;90.50;;;;;;5017507;28;20057;-78
2022/08/02 00:47:10;;;;;;;8.90;3.08;;;19.40;90.60;;;;;;5034530;28;20049;-80
2022/08/02 00:49:45;;;;;;;8.40;2.67;;;19.40;90.60;;;;;;5033258;28;20064;-80
2022/08/02 00:52:13;;;;;;;7.22;2.35;;;19.40;90.80;;;;;;5034815;28;20052;-79
2022/08/02 00:54:41;;;;;;;;;;;19.40;90.70;;;;;;5033759;28;20057;-78
2022/08/02 00:57:09;;;;;;;9.38;2.10;;;19.30;91.20;;;;;;5034629;28;19921;-80
2022/08/02 00:59:36;;;;;;;6.05;2.70;;;19.40;90.70;;;;;;5034412;28;20468;-79
2022/08/02 01:02:05;;;;;;;7.40;2.85;;;19.40;90.70;;;;;;5015964;28;20057;-77
2022/08/02 01:04:33;;;;;;;6.63;2.67;;;19.40;90.90;;;;;;5017110;28;20057;-77
2022/08/02 01:07:05;;;;;;;10.77;3.00;;;19.40;90.80;;;;;;5017139;28;20046;-79
2022/08/02 01:09:41;;;;;;;9.07;2.80;;;19.40;90.90;;;;;;5033332;28;20478;-78
2022/08/02 01:12:10;;;;;;;8.90;2.58;;;19.40;90.90;;;;;;5034195;28;20372;-80
2022/08/02 01:14:41;;;;;;;9.73;2.90;;;19.40;90.90;;;;;;4999610;28;20045;-78
2022/08/02 01:17:45;;;;;;;8.88;2.60;;;19.40;91.00;;;;;;5034928;28;20456;-77
2022/08/02 01:20:37;;;;;;;7.35;2.75;;;19.30;91.30;;;;;;5035754;28;20045;-78
2022/08/02 01:23:32;;;;;;;9.85;2.75;;;19.30;91.20;;;;;;5019506;28;20053;-77
2022/08/02 01:26:54;;;;;;;9.18;2.42;;;19.30;91.30;;;;;;5037919;28;20052;-79
2022/08/02 01:29:57;;;;;;;8.07;2.70;;;19.30;91.40;;;;;;4956553;29;20151;-78
2022/08/02 01:32:29;;;;;;;9.80;2.83;;;19.20;91.50;;;;;;5006535;28;20056;-79
2022/08/02 01:35:10;;;;;;;7.00;2.60;;;19.30;91.30;;;;;;5036690;28;20341;-77
2022/08/02 01:38:03;;;;;;;10.70;2.53;;;19.20;91.70;;;;;;5037601;28;20049;-78
2022/08/02 01:40:35;;;;;;;8.70;2.58;;;19.20;91.60;;;;;;5020821;28;20419;-78
2022/08/02 01:43:06;;;;;;;8.93;2.78;;;19.20;91.50;;;;;;5036660;28;20053;-77
2022/08/02 01:45:41;;;;;;;8.38;2.58;;;19.20;91.60;;;;;;5037728;28;20056;-77
2022/08/02 01:48:10;;;;;;;7.57;2.42;;;19.20;91.60;;;;;;5036310;28;20052;-79
2022/08/02 01:50:40;;;;;;;6.00;2.50;;;19.20;91.70;;;;;;5037311;28;20065;-79
2022/08/02 01:53:09;;;;;;;8.25;2.60;;;19.20;91.70;;;;;;5037198;28;20042;-79
2022/08/02 01:55:44;;;;;;;5.72;2.05;;;19.20;91.70;;;;;;5019076;28;20045;-78
2022/08/02 01:58:29;;;;;;;8.68;2.30;;;19.20;91.80;;;;;;5005450;28;20478;-80
2022/08/02 02:00:58;;;;;;;5.30;2.50;;;19.20;91.80;;;;;;5019256;28;20049;-77
2022/08/02 02:03:29;;;;;;;5.50;2.10;;;19.20;91.80;;;;;;5037099;28;20483;-78
2022/08/02 02:06:02;;;;;;;6.60;2.22;;;19.20;91.90;;;;;;5037431;28;20364;-78
2022/08/02 02:08:42;;;;;;;10.10;1.88;;;19.10;92.00;;;;;;5035941;28;20460;-79
2022/08/02 02:11:11;;;;;;;5.20;1.95;;;19.10;92.20;;;;;;5019621;28;20498;-80
2022/08/02 02:14:01;;;;;;;6.43;2.55;;;19.10;92.10;;;;;;5019862;28;20042;-77
2022/08/02 02:16:30;;;;;;;9.95;2.40;;;19.00;92.20;;;;;;5036285;28;20052;-79
2022/08/02 02:19:01;;;;;;;7.38;2.28;;;19.00;92.30;;;;;;5019391;28;20045;-76
2022/08/02 02:21:29;;;;;;;7.30;2.22;;;18.90;92.40;;;;;;5035971;28;20045;-77
2022/08/02 02:23:58;;;;;;;7.95;2.30;;;18.90;92.50;;;;;;5019982;28;20067;-79
2022/08/02 02:26:28;;;;;;;6.43;2.40;;;18.80;92.70;;;;;;5036746;28;20046;-79
2022/08/02 02:29:03;;;;;;;5.78;2.30;;;18.80;92.80;;;;;;5018517;28;20488;-77
2022/08/02 02:31:35;;;;;;;5.53;2.38;;;18.70;93.20;;;;;;5035865;28;20419;-77
2022/08/02 02:34:10;;;;;;;8.43;2.53;;;18.70;93.20;;;;;;5019059;28;20384;-78
2022/08/02 02:36:46;;;;;;;8.40;2.15;;;18.60;93.30;;;;;;5019365;28;20052;-79
2022/08/02 02:39:16;;;;;;;9.90;2.42;;;18.70;93.70;;;;;;5036947;28;20456;-77
2022/08/02 02:41:45;;;;;;;5.18;2.40;;;18.70;93.50;;;;;;5035378;28;20368;-78
2022/08/02 02:44:15;;;;;;;7.40;2.40;;;18.70;93.60;;;;;;5036686;28;20041;-81
2022/08/02 02:46:44;;;;;;;10.60;2.72;;;18.70;93.70;;;;;;5019014;28;20395;-78
2022/08/02 02:49:14;;;;;;;10.40;2.50;;;18.70;93.70;;;;;;5035150;28;20052;-79
2022/08/02 02:51:43;;;;;;;6.88;2.47;;;18.60;93.80;;;;;;5036366;28;20045;-77
2022/08/02 02:54:11;;;;;;;10.23;2.20;;;19.30;94.00;;;;;;5035361;28;20057;-80
2022/08/02 02:57:00;;;;;;;6.18;2.10;;;18.80;93.90;;;;;;5018772;28;20056;-78
2022/08/02 02:59:29;;;;;;;7.53;2.50;;;18.80;93.90;;;;;;5036040;28;20064;-76
2022/08/02 03:01:57;;;;;;;9.93;2.50;;;18.80;93.90;;;;;;5035328;28;20045;-77
2022/08/02 03:04:36;;;;;;;6.85;2.60;;;18.80;93.90;;;;;;5036251;28;20038;-76
2022/08/02 03:07:24;;;;;;;9.50;2.78;;;18.80;93.90;;;;;;5018300;28;20052;-77
2022/08/02 03:09:52;;;;;;;7.18;2.58;;;18.80;93.90;;;;;;5036249;28;20053;-76
2022/08/02 03:12:23;;;;;;;7.15;2.78;;;18.80;94.00;;;;;;5035946;28;20056;-77
2022/08/02 03:15:04;;;;;;;7.90;2.80;;;18.80;94.00;;;;;;5034845;28;20064;-76
2022/08/02 03:17:42;;;;;;;9.70;2.83;;;18.80;94.10;;;;;;5035749;28;20352;-80
2022/08/02 03:20:21;;;;;;;7.45;2.13;;;18.80;94.20;;;;;;5036197;28;20041;-75
2022/08/02 03:22:49;;;;;;;12.38;2.63;;;18.80;94.30;;;;;;5034790;28;20057;-79
2022/08/02 03:25:17;;;;;;;10.38;2.75;;;18.70;94.20;;;;;;5018697;28;20483;-76
2022/08/02 03:27:45;;;;;;;10.88;2.47;;;18.70;94.30;;;;;;5017243;28;20411;-79
2022/08/02 03:30:14;;;;;;;10.70;2.63;;;18.70;94.30;;;;;;5035397;28;20041;-77
2022/08/02 03:32:44;;;;;;;11.95;2.90;;;18.70;94.40;;;;;;5035419;28;20052;-77
2022/08/02 03:35:15;;;;;;;5.03;2.40;;;18.70;94.40;;;;;;5017374;28;20053;-77
2022/08/02 03:37:52;;;;;;;8.50;2.40;;;18.70;94.40;;;;;;5035368;28;20052;-77
2022/08/02 03:40:21;;;;;;;10.18;2.53;;;18.70;94.40;;;;;;5018161;28;20383;-78
2022/08/02 03:42:49;;;;;;;;;;;18.70;94.50;;;;;;5017309;28;20375;-78
2022/08/02 03:45:17;;;;;;;7.32;2.60;;;18.70;94.90;;;;;;5035214;28;19921;-79
2022/08/02 03:47:45;;;;;;;;;;;18.70;94.50;;;;;;5034565;28;20351;-78
2022/08/02 03:50:12;;;;;;;;;;;18.60;95.00;;;;;;5035804;28;19921;-79
2022/08/02 03:52:41;;;;;;;11.50;2.30;;;18.60;95.20;;;;;;5035241;28;19928;-76
2022/08/02 03:55:11;;;;;;;5.80;2.40;;;18.50;94.70;;;;;;5016678;28;20060;-78
2022/08/02 03:57:40;;;;;;;7.65;2.80;;;18.40;94.90;;;;;;5035275;28;20053;-78
2022/08/02 04:00:10;;;;;;;8.40;2.60;;;18.40;95.10;;;;;;5001552;28;20060;-78
2022/08/02 04:02:40;;;;;;;10.00;2.80;;;18.30;95.60;;;;;;5034046;28;20372;-79
2022/08/02 04:05:11;;;;;;;9.18;3.00;;;18.20;95.80;;;;;;5035110;28;20057;-80
2022/08/02 04:07:38;;;;;;;9.35;2.83;;;18.20;96.20;;;;;;5016803;28;20049;-79
2022/08/02 04:10:26;;;;;;;6.80;2.75;;;18.20;96.50;;;;;;5035157;28;20045;-79
2022/08/02 04:12:55;;;;;;;7.28;3.22;;;18.10;96.70;;;;;;5017506;28;20049;-77
2022/08/02 04:15:23;;;;;;;10.45;2.95;;;18.10;97.00;;;;;;5033858;28;20041;-76
2022/08/02 04:17:58;;;;;;;8.05;3.15;;;18.10;97.20;;;;;;5034970;28;20391;-80
2022/08/02 04:20:28;;;;;;;9.73;2.92;;;18.00;97.40;;;;;;5034757;28;20371;-76
2022/08/02 04:23:01;;;;;;;9.88;2.85;;;18.00;97.80;;;;;;5000093;28;20057;-77
2022/08/02 04:25:30;;;;;;;10.07;3.20;;;18.00;97.90;;;;;;5017705;28;20046;-77
2022/08/02 04:28:08;;;;;;;10.80;3.20;;;18.00;98.30;;;;;;5016551;28;20049;-80
2022/08/02 04:30:48;;;;;;;7.80;3.40;;;17.90;98.50;;;;;;5017291;28;20060;-78
2022/08/02 04:33:16;;;;;;;10.02;3.20;;;17.90;98.80;;;;;;5017581;28;20371;-76
2022/08/02 04:35:44;;;;;;;10.60;3.65;;;17.90;99.00;;;;;;5016361;28;20060;-77
2022/08/02 04:38:14;;;;;;;8.98;3.40;;;17.90;99.70;;;;;;5017174;28;20057;-76
2022/08/02 04:40:54;;;;;;;11.30;3.55;;;18.00;99.80;;;;;;5017481;28;20053;-79
2022/08/02 04:43:22;;;;;;;9.65;3.63;;;17.70;99.90;;;;;;5017539;28;20053;-79
2022/08/02 04:45:52;;;;;;;8.38;4.28;;;18.00;99.90;;;;;;5017568;28;20057;-77
2022/08/02 04:48:21;;;;;;;11.82;4.90;;;18.00;99.90;;;;;;5033479;28;20395;-77
2022/08/02 04:50:49;;;;;;;15.25;5.75;;;18.10;99.90;;;;;;5034295;28;20365;-79
2022/08/02 04:53:16;;;;;;;;;;;18.10;99.90;;;;;;5034618;28;20380;-76
2022/08/02 04:55:45;;;;;;;10.15;6.05;;;18.10;99.90;;;;;;5035844;28;19928;-77
2022/08/02 04:58:13;;;;;;;15.77;6.38;;;18.10;99.90;;;;;;5021562;28;20041;-78
2022/08/02 05:01:01;;;;;;;12.73;5.70;;;18.20;99.90;;;;;;5023020;28;20129;-77
2022/08/02 05:03:30;;;;;;;11.63;5.75;;;18.20;99.90;;;;;;5038439;28;20054;-79
2022/08/02 05:05:59;;;;;;;10.18;5.93;;;18.30;99.90;;;;;;5021061;28;20045;-79
2022/08/02 05:08:27;;;;;;;12.57;5.72;;;18.30;99.90;;;;;;5037134;28;20490;-79
2022/08/02 05:10:54;;;;;;;10.60;5.68;;;18.30;99.90;;;;;;5020790;28;20050;-79
2022/08/02 05:13:22;;;;;;;11.70;5.63;;;18.40;99.90;;;;;;5020918;28;20042;-76
2022/08/02 05:15:50;;;;;;;11.38;5.07;;;18.40;99.90;;;;;;5037192;28;20352;-79
2022/08/02 05:18:18;;;;;;;11.65;5.10;;;18.40;99.90;;;;;;5038245;28;20448;-79
2022/08/02 05:20:45;;;;;;;15.63;5.20;;;18.40;99.90;;;;;;5036809;28;20072;-76
2022/08/02 05:23:13;;;;;;;9.52;4.53;;;18.50;99.90;;;;;;5038242;28;20486;-79
2022/08/02 05:25:40;;;;;;;12.20;4.60;;;18.50;99.90;;;;;;5020965;28;20053;-77
2022/08/02 05:28:08;;;;;;;14.30;4.50;;;18.50;99.90;;;;;;5019498;28;20530;-78
2022/08/02 05:30:39;;;;;;;10.90;4.28;;;18.60;99.90;;;;;;5037528;28;20046;-77
2022/08/02 05:33:08;;;;;;;8.77;3.78;;;18.60;99.90;;;;;;5003831;28;20460;-79
2022/08/02 05:35:36;;;;;;;11.05;4.47;;;18.60;99.90;;;;;;5003358;28;20045;-78
2022/08/02 05:38:03;;;;;;;7.70;4.03;;;18.50;99.90;;;;;;5037873;28;20053;-76
2022/08/02 05:40:36;;;;;;;10.35;4.15;;;18.60;99.90;;;;;;5021274;28;20345;-79
2022/08/02 05:43:22;;;;;;;11.52;3.92;;;18.60;99.90;;;;;;5020211;28;20046;-78
2022/08/02 05:45:53;;;;;;;12.63;3.90;;;18.60;99.90;;;;;;5037458;28;20041;-77
2022/08/02 05:48:21;;;;;;;13.38;3.90;;;18.70;99.90;;;;;;5036839;28;20045;-78
2022/08/02 05:50:58;;;;;;;8.90;3.63;;;18.70;99.90;;;;;;5019995;28;20371;-77
2022/08/02 05:53:38;;;;;;;12.35;4.15;;;18.80;99.90;;;;;;5037369;28;20046;-79
2022/08/02 05:56:22;;;;;;;13.00;4.30;;;18.90;99.90;;;;;;5019067;28;20042;-78
2022/08/02 05:58:59;;;;;;;15.07;4.35;;;18.90;99.90;;;;;;5037703;28;20049;-77
2022/08/02 06:01:36;;;;;;;10.50;4.50;;;19.00;99.90;;;;;;5018824;28;20353;-79
2022/08/02 06:04:09;;;;;;;15.23;4.43;;;19.10;99.90;;;;;;5020273;28;20365;-78
2022/08/02 06:06:42;;;;;;;10.65;4.93;;;19.10;99.90;;;;;;5035963;28;20294;-79
2022/08/02 06:09:15;;;;;;;14.55;5.68;;;19.30;99.90;;;;;;5036310;28;20045;-78
2022/08/02 06:11:51;;;;;;;13.57;6.28;;;19.30;99.90;;;;;;5019827;28;20050;-79
2022/08/02 06:14:32;;;;;;;14.75;5.70;;;19.50;99.90;;;;;;5036075;28;20042;-79
2022/08/02 06:17:04;;;;;;;11.65;5.50;;;19.70;99.90;;;;;;5036831;28;20341;-79
2022/08/02 06:19:32;;;;;;;15.98;5.90;;;19.80;99.90;;;;;;5003767;28;20519;-78
2022/08/02 06:22:19;;;;;;;12.55;5.88;;;19.90;99.90;;;;;;5036110;28;20046;-78
2022/08/02 06:25:07;;;;;;;15.18;5.82;;;20.10;99.90;;;;;;5036652;28;20372;-79
2022/08/02 06:27:55;;;;;;;17.13;5.90;;;20.20;99.90;;;;;;5001978;28;20045;-77
2022/08/02 06:30:23;;;;;;;12.75;6.00;;;20.40;99.90;;;;;;5019510;28;20050;-78
2022/08/02 06:32:51;;;;;;;12.32;5.72;;;20.40;99.90;;;;;;5019171;28;20109;-77
2022/08/02 06:35:19;;;;;;;;;;;20.50;99.90;;;;;;5018621;28;20460;-78
2022/08/02 06:37:55;;;;;;;12.77;6.10;;;20.60;99.90;;;;;;5019400;28;19921;-77
2022/08/02 06:40:30;;;;;;;13.63;6.20;;;20.60;99.90;;;;;;5036914;28;20057;-79
2022/08/02 06:43:36;;;;;;;15.23;6.40;;;20.70;99.80;;;;;;5035485;28;20471;-78
2022/08/02 06:46:06;;;;;;;13.30;6.47;;;20.70;99.50;;;;;;5036306;28;20468;-76
2022/08/02 06:48:54;;;;;;;17.52;6.78;;;20.70;99.40;;;;;;5035378;28;20053;-78
2022/08/02 06:51:22;;;;;;;13.60;6.60;;;20.80;99.20;;;;;;5019150;28;20056;-77
2022/08/02 06:53:50;;;;;;;14.57;6.43;;;20.90;99.10;;;;;;5036470;28;20379;-78
2022/08/02 06:56:19;;;;;;;13.30;6.25;;;21.00;99.00;;;;;;5035068;28;20042;-77
2022/08/02 06:58:47;;;;;;;14.55;6.20;;;21.00;98.70;;;;;;5002496;28;20053;-78
2022/08/02 07:01:16;;;;;;;14.25;6.10;;;21.10;98.50;;;;;;5017568;28;20497;-76
2022/08/02 07:03:51;;;;;;;11.65;6.00;;;21.20;98.20;;;;;;5036449;28;20482;-78
2022/08/02 07:06:20;;;;;;;12.13;5.38;;;21.20;97.90;;;;;;5036223;28;20052;-78
2022/08/02 07:08:48;;;;;;;16.13;5.78;;;21.40;97.70;;;;;;5016872;28;20038;-72
2022/08/02 07:11:35;;;;;;;;;;;21.40;97.30;;;;;;5036048;28;20461;-77
2022/08/02 07:14:03;;;;;;;13.13;5.97;;;21.50;96.80;;;;;;5018395;28;19932;-75
2022/08/02 07:16:31;;;;;;;16.85;6.05;;;21.60;96.70;;;;;;5035655;28;20379;-73
2022/08/02 07:18:59;;;;;;;17.40;5.80;;;21.70;96.40;;;;;;5035074;28;20476;-72
2022/08/02 07:21:26;;;;;;;14.57;6.07;;;21.80;96.10;;;;;;5016796;28;20056;-75
2022/08/02 07:24:14;;;;;;;14.02;6.32;;;21.90;96.00;;;;;;5020844;28;20368;-73
2022/08/02 07:26:42;;;;;;;16.70;5.75;;;22.00;95.80;;;;;;5035344;28;20045;-74
2022/08/02 07:29:29;;;;;;;12.65;5.60;;;22.10;95.40;;;;;;5034375;28;20041;-75
2022/08/02 07:32:15;;;;;;;15.10;5.00;;;22.20;95.10;;;;;;5035169;28;20046;-73
2022/08/02 07:34:43;;;;;;;14.77;5.10;;;22.30;94.70;;;;;;5016858;28;20396;-74
2022/08/02 07:37:21;;;;;;;14.13;5.07;;;22.30;94.60;;;;;;5034136;28;20049;-73
2022/08/02 07:40:10;;;;;;;14.60;4.97;;;22.40;94.50;;;;;;5035106;28;20045;-75
2022/08/02 07:42:43;;;;;;;17.20;4.93;;;22.40;94.30;;;;;;5017424;28;20380;-74
2022/08/02 07:45:11;;;;;;;14.60;4.63;;;22.50;94.20;;;;;;5017953;28;20045;-73
2022/08/02 07:47:40;;;;;;;18.10;4.63;;;22.50;94.00;;;;;;5033956;28;20049;-78
2022/08/02 07:50:09;;;;;;;13.30;4.35;;;22.60;93.80;;;;;;5034992;28;20064;-77
2022/08/02 07:52:37;;;;;;;10.75;4.13;;;22.70;93.60;;;;;;5013521;28;20478;-75
2022/08/02 07:55:05;;;;;;;14.13;4.70;;;22.70;93.40;;;;;;5024513;28;20037;-75
2022/08/02 07:57:33;;;;;;;15.27;4.45;;;22.80;93.30;;;;;;5014425;28;20037;-75
2022/08/02 08:00:04;;;;;;;14.02;4.05;;;22.80;93.20;;;;;;5000299;28;20049;-76
2022/08/02 08:02:38;;;;;;;15.02;4.28;;;22.90;93.00;;;;;;5033970;28;20052;-75
2022/08/02 08:05:06;;;;;;;16.08;3.97;;;22.90;93.00;;;;;;5032115;28;20045;-76
2022/08/02 08:07:34;;;;;;;11.98;4.15;;;23.00;92.90;;;;;;5034432;28;20376;-76
2022/08/02 08:10:03;;;;;;;11.80;4.10;;;23.20;92.70;;;;;;5017628;28;20050;-76
2022/08/02 08:12:32;;;;;;;14.70;3.75;;;23.20;92.30;;;;;;5017814;28;20357;-77
2022/08/02 08:14:59;;;;;;;10.88;3.30;;;23.20;92.30;;;;;;5031693;28;20342;-77
2022/08/02 08:17:27;;;;;;;12.07;3.67;;;23.30;92.20;;;;;;4998521;28;20088;-76
2022/08/02 08:19:54;;;;;;;13.35;3.45;;;23.30;91.90;;;;;;5015143;28;20052;-76
2022/08/02 08:22:23;;;;;;;10.68;3.83;;;23.40;91.90;;;;;;5014091;28;20053;-75
2022/08/02 08:24:51;;;;;;;13.57;3.70;;;23.50;91.60;;;;;;4997748;28;20053;-76
2022/08/02 08:27:21;;;;;;;9.05;3.38;;;23.70;91.50;;;;;;5015216;28;20061;-76
2022/08/02 08:29:49;;;;;;;9.77;3.53;;;23.70;90.80;;;;;;5013144;28;20050;-77
2022/08/02 08:32:16;;;;;;;9.02;3.53;;;23.80;91.00;;;;;;5024273;28;20045;-76
2022/08/02 08:34:45;;;;;;;11.35;3.50;;;23.80;91.10;;;;;;5016879;28;20049;-76
2022/08/02 08:37:13;;;;;;;;;;;23.80;90.70;;;;;;5034955;28;20049;-78
2022/08/02 08:39:45;;;;;;;9.90;3.25;;;23.80;90.40;;;;;;5034856;28;19928;-76
2022/08/02 08:42:30;;;;;;;14.07;3.50;;;23.90;90.70;;;;;;5033536;28;20457;-76
2022/08/02 08:44:59;;;;;;;9.35;3.08;;;23.90;90.40;;;;;;5017851;28;20053;-77
2022/08/02 08:47:34;;;;;;;13.10;3.03;;;23.90;90.40;;;;;;5032816;28;20049;-77
2022/08/02 08:50:10;;;;;;;10.18;2.95;;;24.00;90.30;;;;;;5034914;28;20120;-78
2022/08/02 08:52:53;;;;;;;12.18;3.28;;;24.00;90.20;;;;;;5017359;28;20073;-76
2022/08/02 08:55:23;;;;;;;11.55;3.35;;;24.20;90.20;;;;;;5015908;28;20494;-76
2022/08/02 08:57:53;;;;;;;8.55;3.58;;;24.40;89.90;;;;;;5035012;28;20053;-76
2022/08/02 09:00:21;;;;;;;9.50;2.75;;;24.50;89.00;;;;;;5000872;28;20049;-77
2022/08/02 09:02:48;;;;;;;11.02;3.38;;;24.60;89.30;;;;;;5033500;28;20376;-75
2022/08/02 09:05:17;;;;;;;10.15;3.22;;;24.70;88.90;;;;;;5034366;28;20045;-77
2022/08/02 09:07:47;;;;;;;11.43;3.10;;;24.80;88.00;;;;;;5016120;28;20731;-77
2022/08/02 09:10:33;;;;;;;8.63;2.88;;;25.00;87.70;;;;;;5017513;28;20456;-77
2022/08/02 09:13:11;;;;;;;9.23;3.03;;;25.20;85.90;;;;;;5017022;28;20064;-78
2022/08/02 09:16:02;;;;;;;10.77;2.95;;;25.30;85.20;;;;;;5033112;28;20041;-77
2022/08/02 09:18:43;;;;;;;10.73;3.35;;;25.30;85.90;;;;;;5034582;28;20041;-76
2022/08/02 09:21:13;;;;;;;8.25;3.03;;;25.20;85.60;;;;;;5033516;28;20053;-76
2022/08/02 09:23:47;;;;;;;9.48;2.70;;;25.30;86.10;;;;;;5017011;28;20392;-78
2022/08/02 09:26:21;;;;;;;8.13;2.70;;;25.20;85.20;;;;;;5016880;28;20045;-77
2022/08/02 09:28:51;;;;;;;9.85;2.60;;;25.20;85.50;;;;;;5016119;28;20041;-76
2022/08/02 09:31:23;;;;;;;10.00;2.60;;;25.20;85.50;;;;;;5034045;28;20054;-76
2022/08/02 09:33:53;;;;;;;12.05;3.22;;;25.30;85.30;;;;;;5016801;28;20049;-76
2022/08/02 09:36:22;;;;;;;9.60;3.00;;;25.30;85.20;;;;;;5032972;28;20049;-77
2022/08/02 09:39:05;;;;;;;7.53;3.40;;;25.50;85.30;;;;;;5034154;28;20045;-76
2022/08/02 09:41:35;;;;;;;9.52;3.03;;;25.60;84.70;;;;;;5018159;28;20052;-75
2022/08/02 09:44:05;;;;;;;7.20;3.08;;;25.70;84.60;;;;;;5037836;28;20041;-76
2022/08/02 09:46:38;;;;;;;11.80;3.55;;;25.60;84.40;;;;;;5037664;28;20061;-78
2022/08/02 09:49:18;;;;;;;11.45;3.30;;;25.50;84.40;;;;;;5019323;28;20053;-77
2022/08/02 09:51:46;;;;;;;10.40;3.28;;;25.40;84.30;;;;;;5020015;28;20060;-76
2022/08/02 09:54:22;;;;;;;;;;;25.30;84.50;;;;;;5036639;28;20050;-77
2022/08/02 09:56:55;;;;;;;8.45;3.47;;;25.20;84.50;;;;;;5037717;28;20375;-78
2022/08/02 09:59:25;;;;;;;12.23;3.30;;;25.30;85.00;;;;;;5037324;28;20372;-76
2022/08/02 10:01:54;;;;;;;7.63;3.25;;;25.30;85.10;;;;;;5018862;28;20384;-77
2022/08/02 10:04:42;;;;;;;8.18;3.00;;;25.20;85.00;;;;;;4990752;28;20384;-77
2022/08/02 10:07:21;;;;;;;9.95;3.50;;;25.20;85.00;;;;;;5037422;28;20046;-76
2022/08/02 10:09:50;;;;;;;8.30;3.50;;;25.40;84.80;;;;;;5036614;28;20041;-76
2022/08/02 10:12:21;;;;;;;10.13;3.33;;;25.50;84.70;;;;;;5036853;28;20053;-76
2022/08/02 10:14:50;;;;;;;8.98;3.30;;;25.60;84.20;;;;;;5018707;28;20469;-76
2022/08/02 10:17:20;;;;;;;11.43;3.45;;;25.90;84.00;;;;;;5037144;28;20049;-77
2022/08/02 10:19:47;;;;;;;13.48;3.35;;;26.10;83.80;;;;;;5036917;28;20045;-77
2022/08/02 10:22:32;;;;;;;7.10;3.28;;;26.30;82.90;;;;;;5035955;28;20050;-78
2022/08/02 10:25:02;;;;;;;7.38;2.83;;;26.40;82.60;;;;;;5036755;28;20041;-77
2022/08/02 10:27:31;;;;;;;7.60;2.50;;;26.30;82.50;;;;;;5036080;28;20052;-76
2022/08/02 10:30:21;;;;;;;7.85;2.65;;;26.40;82.60;;;;;;5036842;28;20037;-77
2022/08/02 10:32:53;;;;;;;11.73;2.70;;;26.40;82.60;;;;;;5019366;28;20385;-76
2022/08/02 10:35:23;;;;;;;7.45;2.70;;;26.50;82.90;;;;;;5018084;28;20045;-76
2022/08/02 10:38:06;;;;;;;9.40;2.75;;;26.70;82.10;;;;;;5036928;28;20055;-77
2022/08/02 10:40:49;;;;;;;8.38;2.72;;;26.80;81.30;;;;;;5019632;28;20045;-70
2022/08/02 10:43:34;;;;;;;8.75;2.50;;;26.90;80.60;;;;;;5036568;28;20053;-73
2022/08/02 10:46:23;;;;;;;6.85;2.63;;;27.00;80.50;;;;;;5035663;28;20053;-72
2022/08/02 10:49:11;;;;;;;8.18;2.58;;;27.10;80.40;;;;;;5034967;28;20041;-75
2022/08/02 10:52:04;;;;;;;8.45;2.78;;;27.10;80.10;;;;;;5035297;28;20132;-74
2022/08/02 10:54:46;;;;;;;11.43;2.47;;;27.10;80.60;;;;;;5048203;28;20463;-72
2022/08/02 10:57:32;;;;;;;10.52;2.70;;;27.10;80.00;;;;;;5055848;28;20202;-74
2022/08/02 11:00:02;;;;;;;10.07;2.80;;;27.10;79.90;;;;;;5055537;28;20072;-71
2022/08/02 11:02:39;;;;;;;7.25;2.60;;;27.00;80.30;;;;;;5054550;28;20055;-77
2022/08/02 11:05:14;;;;;;;6.60;2.40;;;27.10;80.20;;;;;;5056205;28;20045;-75
2022/08/02 11:07:47;;;;;;;5.90;2.17;;;27.30;80.10;;;;;;5054316;28;20048;-76
2022/08/02 11:10:25;;;;;;;6.70;2.05;;;27.30;79.20;;;;;;5055988;28;20053;-76
2022/08/02 11:13:13;;;;;;;4.47;1.92;;;27.40;79.20;;;;;;5054764;28;20051;-76
2022/08/02 11:15:49;;;;;;;10.52;1.90;;;27.40;79.20;;;;;;5055060;28;20045;-75
2022/08/02 11:18:18;;;;;;;4.72;1.67;;;27.40;79.20;;;;;;5055928;28;20056;-75
2022/08/02 11:21:05;;;;;;;5.97;1.90;;;27.20;79.30;;;;;;5054730;28;20037;-76
2022/08/02 11:23:39;;;;;;;9.82;1.83;;;26.90;79.40;;;;;;5054478;28;20059;-75
2022/08/02 11:26:30;;;;;;;4.90;1.50;;;27.20;79.70;;;;;;5055517;28;20081;-76
2022/08/02 11:29:00;;;;;;;8.88;1.20;;;27.00;79.30;;;;;;5054329;28;20044;-68
2022/08/02 11:31:41;;;;;;;7.05;1.30;;;27.00;79.90;;;;;;5054623;28;20056;-75
2022/08/02 11:34:10;;;;;;;6.22;1.38;;;26.90;79.60;;;;;;5054552;28;20053;-75
2022/08/02 11:36:58;;;;;;;6.07;1.30;;;27.00;79.90;;;;;;5054903;28;20052;-71
2022/08/02 11:39:26;;;;;;;;;;;27.20;79.40;;;;;;5055613;28;20044;-73
2022/08/02 11:41:56;;;;;;;5.97;1.55;;;27.40;78.80;;;;;;5053857;28;19928;-71
2022/08/02 11:44:27;;;;;;;6.22;1.20;;;27.40;78.80;;;;;;5055141;28;20049;-74
2022/08/02 11:46:57;;;;;;;5.68;1.55;;;27.20;78.80;;;;;;5055033;28;20057;-71
2022/08/02 11:49:26;;;;;;;10.93;1.58;;;27.10;79.10;;;;;;5053810;28;20392;-75
2022/08/02 11:52:05;;;;;;;4.97;1.33;;;26.90;79.70;;;;;;5054600;28;20071;-70
2022/08/02 11:54:41;;;;;;;5.47;1.08;;;26.70;80.40;;;;;;5036086;28;20481;-71
2022/08/02 11:57:14;;;;;;;8.13;1.30;;;26.50;80.50;;;;;;5034881;28;20042;-72
2022/08/02 11:59:47;;;;;;;;;;;26.40;81.40;;;;;;5018742;28;20053;-72
2022/08/02 12:02:16;;;;;;;5.20;1.25;;;26.40;81.20;;;;;;5033628;28;19925;-70
2022/08/02 12:05:02;;;;;;;5.10;1.20;;;26.50;81.10;;;;;;5017643;28;20384;-71
2022/08/02 12:07:36;;;;;;;5.35;1.20;;;26.50;80.80;;;;;;5016577;28;20045;-70
2022/08/02 12:10:13;;;;;;;5.22;1.17;;;26.50;80.90;;;;;;5034693;28;20472;-74
2022/08/02 12:12:50;;;;;;;4.80;1.13;;;26.60;80.70;;;;;;5000913;28;20049;-72
2022/08/02 12:15:44;;;;;;;6.32;1.05;;;26.80;80.90;;;;;;5000218;28;20049;-72
2022/08/02 12:21:00;;;;;;;4.00;1.10;;;27.20;79.90;;;;;;5033166;28;20163;-75
2022/08/02 12:23:29;;;;;;;4.90;0.90;;;27.50;78.80;;;;;;5034381;28;20042;-74
2022/08/02 12:26:10;;;;;;;7.53;1.20;;;27.70;79.10;;;;;;5034530;28;20049;-70
2022/08/02 12:28:43;;;;;;;4.63;1.05;;;27.90;78.60;;;;;;5033354;28;20049;-71
2022/08/02 12:31:16;;;;;;;9.07;1.17;;;28.10;78.10;;;;;;5034396;28;20350;-73
2022/08/02 12:33:46;;;;;;;5.20;1.02;;;28.20;78.00;;;;;;5034339;28;20052;-71
2022/08/02 12:36:21;;;;;;;4.60;1.00;;;28.20;77.60;;;;;;5001073;28;20045;-71
2022/08/02 12:38:56;;;;;;;6.00;1.20;;;28.20;77.70;;;;;;5014585;28;20069;-71
2022/08/02 12:41:28;;;;;;;6.97;1.17;;;28.10;77.40;;;;;;4996344;28;20061;-72
2022/08/02 12:43:59;;;;;;;6.20;1.25;;;28.10;77.70;;;;;;5014708;28;20465;-75
2022/08/02 12:46:27;;;;;;;5.45;1.02;;;27.90;77.80;;;;;;4997046;28;20054;-74
2022/08/02 12:48:54;;;;;;;7.50;1.10;;;27.80;78.00;;;;;;5011358;28;20053;-71
2022/08/02 12:51:42;;;;;;;;;;;27.90;78.20;;;;;;5012177;28;20056;-72
2022/08/02 12:54:37;;;;;;;4.80;1.40;;;28.00;77.40;;;;;;5032455;28;19925;-70
2022/08/02 12:57:13;;;;;;;6.57;1.50;;;28.00;77.60;;;;;;5033696;28;20045;-70
2022/08/02 12:59:46;;;;;;;6.80;1.35;;;28.00;76.60;;;;;;5034327;28;20037;-72
2022/08/02 13:02:15;;;;;;;4.32;1.45;;;27.90;77.20;;;;;;5033340;28;20046;-71
2022/08/02 13:04:44;;;;;;;7.30;1.30;;;27.90;77.40;;;;;;5034176;28;20052;-71
2022/08/02 13:07:18;;;;;;;6.32;1.27;;;27.90;77.20;;;;;;5033430;28;20048;-74
2022/08/02 13:09:46;;;;;;;7.53;1.20;;;27.80;77.20;;;;;;5015020;28;20050;-70
2022/08/02 13:12:14;;;;;;;3.83;1.20;;;27.60;77.40;;;;;;5031386;28;20050;-71
2022/08/02 13:14:43;;;;;;;5.22;1.13;;;27.50;77.80;;;;;;5033559;28;20045;-71
2022/08/02 13:17:11;;;;;;;3.83;1.17;;;27.50;78.10;;;;;;5020203;28;20045;-75
2022/08/02 13:19:41;;;;;;;6.05;1.10;;;27.30;78.40;;;;;;5038028;28;20056;-74