Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:04:04;;;;;;;20.50;14.10;;;;;;;0.78;77.88;100762.08;465617;1190;141096;-63
2021/10/25 00:14:10;;;;;;;24.40;15.20;;;;;;;0.72;78.13;100758.83;461003;1190;142201;-63
2021/10/25 00:24:17;;;;;;;21.80;14.50;;;;;;;0.64;78.17;100767.82;463009;1190;141985;-63
2021/10/25 00:34:23;;;;;;;23.10;16.20;;;;;;;0.53;78.40;100759.92;464207;1190;141881;-63
2021/10/25 00:44:31;;;;;;;24.00;13.90;;;;;;;0.47;78.45;100754.27;476929;1190;141595;-63
2021/10/25 00:54:37;;;;;;;25.00;14.00;;;;;;;0.43;78.41;100746.70;477845;1189;142254;-63
2021/10/25 01:04:43;;;;;;;17.60;12.80;;;;;;;0.39;78.62;100735.69;477663;1190;142435;-64
2021/10/25 01:14:50;;;;;;;19.50;13.70;;;;;;;0.35;78.45;100723.82;474625;1190;142878;-62
2021/10/25 01:24:56;;;;;;;19.80;14.70;;;;;;;0.32;78.54;100714.02;477733;1190;143572;-63
2021/10/25 01:35:03;;;;;;;24.00;14.40;;;;;;;0.30;78.70;100701.80;477722;1189;140897;-64
2021/10/25 01:45:10;;;;;;;20.40;14.80;;;;;;;0.28;78.66;100692.84;476838;1190;143468;-63
2021/10/25 01:55:16;;;;;;;21.90;14.00;;;;;;;0.31;78.77;100685.27;471354;1190;141802;-63
2021/10/25 02:05:22;;;;;;;18.80;14.20;;;;;;;0.29;78.49;100675.61;460175;1190;142692;-60
2021/10/25 02:15:29;;;;;;;22.40;14.20;;;;;;;0.25;78.84;100658.23;460673;1190;141008;-62
2021/10/25 02:25:35;;;;;;;18.70;13.40;;;;;;;0.26;78.70;100647.73;469419;1190;141200;-62
2021/10/25 02:35:42;;;;;;;21.30;12.50;;;;;;;0.24;78.88;100633.10;464509;1190;141213;-62
2021/10/25 02:45:47;;;;;;;23.50;14.70;;;;;;;0.22;78.70;100620.52;469104;1190;141620;-63
2021/10/25 02:55:53;;;;;;;22.00;14.50;;;;;;;0.15;78.88;100615.04;460940;1190;142338;-65
2021/10/25 03:05:59;;;;;;;22.40;15.10;;;;;;;0.03;78.74;100618.38;467303;1190;142629;-63
2021/10/25 03:16:05;;;;;;;21.90;14.40;;;;;;;-0.06;78.94;100611.70;467772;1190;141788;-63
2021/10/25 03:26:12;;;;;;;23.20;15.90;;;;;;;-0.11;79.11;100603.11;474861;1190;142583;-63
2021/10/25 03:36:21;;;;;;;22.50;17.40;;;;;;;-0.10;79.18;100606.89;475496;1190;141788;-63
2021/10/25 03:46:34;;;;;;;25.00;14.60;;;;;;;-0.10;79.09;100600.86;474743;1190;141804;-63
2021/10/25 03:56:54;;;;;;;20.90;15.60;;;;;;;-0.13;79.36;100594.85;476875;1190;142370;-63
2021/10/25 04:27:54;;;;;;;23.40;17.10;;;;;;;-0.27;79.33;100567.02;473320;1190;146429;-63
2021/10/25 04:38:00;;;;;;;20.10;16.10;;;;;;;-0.35;79.23;100556.20;472498;1190;140955;-62
2021/10/25 04:48:07;;;;;;;21.10;15.50;;;;;;;-0.37;79.32;100554.15;459694;1190;144238;-61
2021/10/25 04:58:13;;;;;;;23.70;17.50;;;;;;;-0.43;79.65;100545.74;477714;1190;142291;-62
2021/10/25 05:08:20;;;;;;;23.40;16.30;;;;;;;-0.43;79.79;100524.92;470856;1190;142166;-63
2021/10/25 05:18:26;;;;;;;24.10;16.50;;;;;;;-0.44;79.59;100515.29;477660;1190;142197;-63
2021/10/25 05:28:33;;;;;;;28.40;18.50;;;;;;;-0.49;79.69;100516.52;462566;1190;145540;-62
2021/10/25 05:38:39;;;;;;;27.00;18.50;;;;;;;-0.44;79.90;100519.77;466987;1190;141605;-63
2021/10/25 05:48:46;;;;;;;29.90;20.80;;;;;;;-0.34;79.73;100516.81;477836;1189;141756;-62
2021/10/25 05:58:52;;;;;;;24.70;17.70;;;;;;;-0.15;79.79;100505.37;473652;1190;141905;-62
2021/10/25 06:08:58;;;;;;;24.50;17.10;;;;;;;0.16;79.49;100497.95;463551;1190;142287;-62
2021/10/25 06:19:06;;;;;;;23.30;15.90;;;;;;;0.96;79.22;100497.95;477627;1190;141752;-63
2021/10/25 06:29:12;;;;;;;21.60;17.50;;;;;;;4.67;77.44;100497.71;477526;1190;140964;-66
2021/10/25 06:39:27;;;;;;;18.80;15.70;;;;;;;8.70;71.61;100491.45;459810;1190;143851;-62
2021/10/25 06:49:33;;;;;;;17.80;15.80;;;;;;;12.01;66.10;100478.25;472830;1190;143600;-62
2021/10/25 06:59:40;;;;;;;23.00;16.60;;;;;;;14.65;61.04;100479.55;472959;1190;141606;-61
2021/10/25 07:09:46;;;;;;;20.00;15.50;;;;;;;17.14;56.84;100473.26;468189;1190;141469;-61
2021/10/25 07:20:08;;;;;;;14.90;13.10;;;;;;;19.52;52.15;100464.88;472678;1190;143081;-61
2021/10/25 08:11:47;;;;;;;12.10;8.40;;;;;;;25.50;36.54;100432.68;445293;1190;20002718;-65
2021/10/25 08:22:08;;;;;;;12.10;8.90;;;;;;;26.91;34.60;100413.23;470908;1190;143685;-72
2021/10/25 08:32:29;;;;;;;9.20;7.40;;;;;;;27.86;32.25;100399.98;464445;1190;141490;-61
2021/10/25 08:42:39;;;;;;;8.80;8.00;;;;;;;28.00;30.70;100376.20;471977;1190;140457;-64
2021/10/25 08:52:46;;;;;;;9.80;7.40;;;;;;;28.72;29.59;100368.06;466120;1189;140187;-62
2021/10/25 09:03:01;;;;;;;9.50;8.10;;;;;;;29.10;28.34;100365.75;477030;1189;142133;-63
2021/10/25 09:13:10;;;;;;;10.50;8.50;;;;;;;28.24;27.59;100364.79;477461;1190;141897;-66
2021/10/25 09:23:18;;;;;;;10.80;6.90;;;;;;;21.89;29.61;100353.42;477780;1190;139960;-69
2021/10/25 09:33:26;;;;;;;12.50;8.00;;;;;;;17.02;33.00;100356.52;463051;1190;139952;-69
2021/10/25 09:54:03;;;;;;;10.70;6.10;;;;;;;13.01;37.93;100341.35;473856;1190;141184;-66
2021/10/25 10:04:09;;;;;;;9.30;4.40;;;;;;;12.11;39.60;100334.61;475329;1190;141945;-69
2021/10/25 10:14:15;;;;;;;8.40;4.60;;;;;;;11.76;40.00;100329.04;466577;1191;140436;-68
2021/10/25 10:24:29;;;;;;;9.00;4.50;;;;;;;11.44;40.57;100327.14;460830;1190;140052;-71
2021/10/25 10:34:41;;;;;;;5.30;3.60;;;;;;;11.23;40.77;100321.50;469686;1190;140805;-63
2021/10/25 10:44:58;;;;;;;10.80;4.10;;;;;;;11.15;40.88;100307.71;470686;1190;143004;-62
2021/10/25 10:55:20;;;;;;;10.60;4.20;;;;;;;11.14;41.10;100299.73;477742;1190;140697;-66
2021/10/25 11:05:37;;;;;;;6.70;3.70;;;;;;;11.21;40.95;100292.83;471059;1190;163041;-63
2021/10/25 11:16:00;;;;;;;8.00;3.40;;;;;;;11.19;40.87;100284.00;468227;1190;141625;-68
2021/10/25 11:26:16;;;;;;;5.20;3.70;;;;;;;11.16;40.94;100269.10;468862;1190;140809;-66
2021/10/25 11:36:28;;;;;;;9.20;4.10;;;;;;;11.21;41.18;100253.07;477921;1190;141267;-62
2021/10/25 11:46:34;;;;;;;7.30;4.70;;;;;;;11.25;41.30;100240.21;477804;1189;140598;-63
2021/10/25 11:56:43;;;;;;;10.90;4.60;;;;;;;11.33;41.72;100238.51;472555;1190;141479;-61
2021/10/25 12:06:59;;;;;;;8.60;4.40;;;;;;;11.48;41.86;100236.44;471672;1189;140938;-63
2021/10/25 12:17:08;;;;;;;9.50;4.70;;;;;;;11.57;41.85;100228.20;473077;1190;140537;-62
2021/10/25 12:27:20;;;;;;;11.60;5.60;;;;;;;11.65;42.14;100219.87;463992;1190;140663;-66
2021/10/25 12:37:29;;;;;;;5.60;4.20;;;;;;;11.69;42.25;100217.24;462380;1190;140235;-69
2021/10/25 12:47:41;;;;;;;7.00;3.90;;;;;;;11.71;42.27;100207.81;460762;1190;142940;-70
2021/10/25 12:57:47;;;;;;;7.40;4.20;;;;;;;11.65;42.38;100191.84;460975;1190;141268;-69
2021/10/25 13:07:55;;;;;;;5.40;3.90;;;;;;;11.66;42.56;100174.20;460726;1190;141096;-63
2021/10/25 13:18:03;;;;;;;9.90;5.40;;;;;;;11.69;42.51;100165.98;470777;1190;141277;-60
2021/10/25 13:28:10;;;;;;;8.10;5.20;;;;;;;11.68;42.32;100159.58;463760;1190;141561;-61
2021/10/25 13:38:16;;;;;;;5.30;3.90;;;;;;;11.66;42.15;100158.80;475661;1189;141309;-58
2021/10/25 13:48:22;;;;;;;4.80;4.00;;;;;;;11.59;42.30;100152.71;476603;1189;143686;-62
2021/10/25 13:58:28;;;;;;;6.20;4.40;;;;;;;11.51;42.00;100146.91;470438;1189;140975;-61
2021/10/25 14:08:35;;;;;;;9.60;5.40;;;;;;;11.35;42.08;100139.55;472461;1190;142161;-63
2021/10/25 14:18:41;;;;;;;9.60;6.00;;;;;;;11.16;42.40;100132.25;477722;1189;140734;-63
2021/10/25 14:28:46;;;;;;;8.30;5.70;;;;;;;10.94;42.82;100129.81;475955;1189;140870;-60
2021/10/25 14:39:06;;;;;;;11.90;8.00;;;;;;;10.63;43.30;100120.00;466848;1189;141791;-61
2021/10/25 14:49:28;;;;;;;13.90;8.70;;;;;;;10.27;43.94;100113.33;461989;1190;145546;-60
2021/10/25 14:59:34;;;;;;;14.90;8.10;;;;;;;9.88;44.63;100104.35;477033;1190;142603;-68
2021/10/25 15:09:41;;;;;;;15.50;8.10;;;;;;;9.54;45.22;100095.47;477619;1190;142410;-60
2021/10/25 15:19:48;;;;;;;16.90;10.50;;;;;;;9.18;45.92;100091.71;462571;1190;141021;-61
2021/10/25 15:29:56;;;;;;;24.70;14.50;;;;;;;8.82;46.58;100088.89;473427;1190;141605;-61
2021/10/25 15:40:04;;;;;;;16.80;10.40;;;;;;;8.49;47.25;100093.75;473634;1190;141463;-64
2021/10/25 15:50:12;;;;;;;17.90;11.60;;;;;;;8.26;47.71;100091.15;476342;1190;141360;-66
2021/10/25 16:00:17;;;;;;;;;;;;;;;7.98;48.14;100079.34;467991;1189;142516;-65
2021/10/25 16:10:23;;;;;;;25.10;13.50;;;;;;;7.76;49.06;100074.94;468117;1190;127091;-66
2021/10/25 16:20:29;;;;;;;23.30;14.80;;;;;;;7.64;49.74;100074.91;465387;1189;142345;-65
2021/10/25 16:30:35;;;;;;;27.40;16.90;;;;;;;7.44;50.43;100067.45;477684;1190;141329;-59
2021/10/25 16:40:41;;;;;;;29.60;19.30;;;;;;;7.20;51.07;100071.73;465683;1190;140971;-59
2021/10/25 16:50:50;;;;;;;35.60;20.20;;;;;;;6.90;51.62;100085.85;476758;1189;142715;-64
2021/10/25 17:11:20;;;;;;;36.30;22.70;;;;;;;6.57;52.84;100081.95;471031;1190;143420;-59
2021/10/25 17:21:28;;;;;;;37.80;24.20;;;;;;;6.35;53.33;100081.94;466812;1189;142211;-62
2021/10/25 17:31:36;;;;;;;35.30;23.10;;;;;;;6.14;54.06;100082.70;464455;1190;142272;-60
2021/10/25 17:41:43;;;;;;;31.60;21.60;;;;;;;5.96;55.04;100069.10;477132;1189;141399;-59
2021/10/25 17:51:50;;;;;;;33.10;22.10;;;;;;;5.82;55.80;100066.46;466609;1190;141728;-59
2021/10/25 18:01:56;;;;;;;37.20;21.80;;;;;;;5.65;56.98;100060.14;461081;1190;142494;-60
2021/10/25 18:12:03;;;;;;;29.90;22.00;;;;;;;5.48;58.17;100043.02;468425;1189;142616;-63
2021/10/25 18:22:09;;;;;;;47.30;31.40;;;;;;;5.36;59.03;100038.59;461577;1190;193699;-62
2021/10/25 18:32:16;;;;;;;41.10;26.10;;;;;;;5.18;59.91;100028.43;461386;1190;140619;-61
2021/10/25 18:42:22;;;;;;;39.00;26.50;;;;;;;4.97;60.66;100024.83;461120;1190;139941;-60
2021/10/25 18:52:28;;;;;;;34.30;22.10;;;;;;;4.80;61.53;100022.27;462656;1185;142252;-60
2021/10/25 19:02:35;;;;;;;36.40;18.30;;;;;;;4.77;62.07;100016.63;460879;1190;142214;-58
2021/10/25 19:12:43;;;;;;;36.30;21.70;;;;;;;4.73;62.15;100014.14;462984;1189;144023;-59
2021/10/25 19:22:50;;;;;;;32.40;20.70;;;;;;;4.65;62.37;100009.89;466369;1190;141482;-60
2021/10/25 19:32:56;;;;;;;31.90;20.40;;;;;;;4.60;62.69;100005.02;460209;1190;140723;-60
2021/10/25 19:43:02;;;;;;;33.60;21.10;;;;;;;4.52;62.75;100006.17;460896;1190;144853;-60
2021/10/25 19:53:08;;;;;;;34.00;20.90;;;;;;;4.39;63.02;100010.73;475751;1190;142342;-60
2021/10/25 20:03:14;;;;;;;40.00;26.10;;;;;;;4.33;62.93;100000.86;464249;1191;142064;-59
2021/10/25 20:13:20;;;;;;;32.00;20.30;;;;;;;4.35;62.60;99993.36;460822;1190;141587;-60
2021/10/25 20:23:26;;;;;;;31.00;16.50;;;;;;;4.35;61.89;99995.42;460346;1190;150314;-59
2021/10/25 20:33:33;;;;;;;25.00;16.20;;;;;;;4.23;61.04;99990.95;476056;1190;142516;-60
2021/10/25 20:43:39;;;;;;;30.00;16.90;;;;;;;4.10;61.17;100003.48;469583;1190;141169;-61
2021/10/25 20:53:46;;;;;;;19.20;12.80;;;;;;;4.02;60.92;100002.67;469582;1177;184671;-60
2021/10/25 21:03:55;;;;;;;16.90;10.70;;;;;;;4.01;60.52;100006.36;463864;1190;143529;-60
2021/10/25 21:14:02;;;;;;;17.20;11.10;;;;;;;4.14;60.14;100007.86;477265;1189;141166;-66
2021/10/25 21:24:09;;;;;;;15.90;10.70;;;;;;;4.24;59.99;100003.23;477043;1190;145176;-66
2021/10/25 21:34:14;;;;;;;18.00;10.90;;;;;;;4.30;59.76;99997.83;477961;1190;141614;-65
2021/10/25 21:44:21;;;;;;;17.50;9.80;;;;;;;4.33;59.65;99995.84;477935;1182;141144;-62
2021/10/25 21:54:27;;;;;;;15.50;7.70;;;;;;;4.31;59.64;99990.16;477862;1190;141730;-62
2021/10/25 22:04:33;;;;;;;16.40;8.60;;;;;;;4.29;59.49;99994.39;454763;1190;10001266;-67
2021/10/25 22:14:39;;;;;;;14.00;9.00;;;;;;;4.21;59.63;99991.02;467101;1190;140764;-66
2021/10/25 22:24:45;;;;;;;13.20;9.00;;;;;;;4.14;59.79;100003.88;468457;1189;139669;-67
2021/10/25 22:34:51;;;;;;;12.90;8.10;;;;;;;4.06;60.01;100000.30;464917;1190;141352;-68
2021/10/25 22:44:58;;;;;;;15.60;8.70;;;;;;;3.94;59.90;100001.00;460853;1190;140336;-70
2021/10/25 22:55:04;;;;;;;10.20;7.30;;;;;;;3.85;60.66;100006.30;461825;1190;140285;-67
2021/10/25 23:05:12;;;;;;;16.40;9.30;;;;;;;3.76;60.86;99992.88;461476;1190;140373;-68
2021/10/25 23:15:18;;;;;;;16.40;8.60;;;;;;;3.80;60.97;99991.90;460122;1190;141356;-65
2021/10/25 23:25:24;;;;;;;14.70;9.40;;;;;;;3.72;60.98;99982.95;463780;1189;141510;-66
2021/10/25 23:35:30;;;;;;;12.00;7.80;;;;;;;3.65;61.19;99989.23;477077;1188;140785;-66
2021/10/25 23:45:37;;;;;;;12.90;7.60;;;;;;;3.51;61.22;99989.10;470687;1190;141380;-66
2021/10/25 23:55:43;;;;;;;13.60;8.00;;;;;;;3.37;61.69;100000.04;474795;1190;141139;-66
