Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:13;;;;;;;27.20;16.03;;;;;;;8.97;84.97;100953.31;1456921;88;21368;-86
2022/10/19 00:04:39;;;;;;;22.03;16.27;;;;;;;8.94;84.74;100958.01;1460789;90;21398;-82
2022/10/19 00:07:05;;;;;;;27.13;17.07;;;;;;;8.89;84.65;100958.41;1472822;88;21279;-86
2022/10/19 00:09:31;;;;;;;29.57;17.50;;;;;;;8.85;84.99;100960.91;1438283;90;21283;-83
2022/10/19 00:11:57;;;;;;;23.33;15.83;;;;;;;8.81;85.68;100955.53;1456065;88;22447;-84
2022/10/19 00:14:24;;;;;;;21.93;15.57;;;;;;;8.79;85.62;100959.60;1473864;88;22234;-83
2022/10/19 00:16:52;;;;;;;26.80;15.80;;;;;;;8.79;85.74;100956.96;1473894;88;21436;-84
2022/10/19 00:19:23;;;;;;;20.60;15.67;;;;;;;8.81;86.05;100946.30;1483663;88;21384;-85
2022/10/19 00:21:49;;;;;;;;;;;;;;;8.83;85.76;100954.91;1462065;88;21428;-87
2022/10/19 00:24:15;;;;;;;25.73;15.70;;;;;;;8.81;85.78;100952.89;1477103;88;20239;-85
2022/10/19 00:26:42;;;;;;;27.37;16.50;;;;;;;8.80;85.19;100963.94;1458404;89;21338;-84
2022/10/19 00:29:10;;;;;;;28.57;17.90;;;;;;;8.79;84.90;100968.84;1431181;91;21338;-83
2022/10/19 00:31:36;;;;;;;22.70;16.33;;;;;;;8.78;85.27;100963.22;1456455;90;21427;-83
2022/10/19 00:34:02;;;;;;;20.67;14.57;;;;;;;8.80;85.25;100952.06;1437942;91;21435;-83
2022/10/19 00:36:35;;;;;;;22.30;15.80;;;;;;;8.79;84.92;100953.48;1464299;90;22329;-83
2022/10/19 00:39:04;;;;;;;21.50;15.53;;;;;;;8.77;84.99;100948.80;1429408;91;21435;-82
2022/10/19 00:41:34;;;;;;;29.97;16.20;;;;;;;8.76;85.15;100951.09;1436641;90;21399;-83
2022/10/19 00:44:15;;;;;;;26.00;16.50;;;;;;;8.72;85.87;100961.55;1439779;90;21332;-83
2022/10/19 00:46:47;;;;;;;29.63;17.42;;;;;;;8.66;85.77;100951.46;1446131;90;22270;-84
2022/10/19 00:49:21;;;;;;;25.07;16.97;;;;;;;8.63;85.40;100950.39;1475934;88;21202;-84
2022/10/19 00:51:52;;;;;;;24.70;17.70;;;;;;;8.58;85.08;100942.37;1464836;88;21402;-84
2022/10/19 00:54:18;;;;;;;;;;;;;;;8.56;84.89;100942.13;1472818;88;21342;-85
2022/10/19 00:56:48;;;;;;;23.57;15.87;;;;;;;8.50;85.98;100938.67;1465835;88;20245;-83
2022/10/19 00:59:18;;;;;;;28.40;17.17;;;;;;;8.47;86.08;100931.83;1467018;88;21342;-84
2022/10/19 01:01:46;;;;;;;25.27;16.90;;;;;;;8.51;87.00;100925.34;1450266;90;21309;-84
2022/10/19 01:04:14;;;;;;;26.97;16.80;;;;;;;8.51;87.00;100925.34;1453488;89;22571;-86
2022/10/19 01:06:41;;;;;;;25.10;16.57;;;;;;;8.53;87.10;100924.74;1454706;90;22248;-85
2022/10/19 01:09:08;;;;;;;21.73;17.20;;;;;;;8.56;87.26;100925.81;1433758;90;21509;-84
2022/10/19 01:12:18;;;;;;;26.17;18.40;;;;;;;8.55;87.57;100924.15;1478509;88;21482;-85
2022/10/19 01:15:16;;;;;;;33.70;22.20;;;;;;;8.54;87.22;100913.22;1472518;88;22366;-85
2022/10/19 01:18:00;;;;;;;66.27;45.13;;;;;;;8.52;86.99;100909.89;1464537;88;21375;-83
2022/10/19 01:20:50;;;;;;;63.87;48.27;;;;;;;8.51;87.32;100914.78;1422568;88;21634;-83
2022/10/19 01:23:54;;;;;;;42.40;30.83;;;;;;;8.52;87.92;100907.73;1469994;88;21539;-84
2022/10/19 01:26:41;;;;;;;54.90;37.90;;;;;;;8.54;87.96;100907.94;1469154;88;21514;-84
2022/10/19 01:29:31;;;;;;;58.40;36.40;;;;;;;8.58;88.01;100901.97;1468498;88;21408;-86
2022/10/19 01:32:12;;;;;;;33.43;22.40;;;;;;;8.62;88.04;100899.91;1463830;88;21529;-83
2022/10/19 01:34:58;;;;;;;38.75;27.95;;;;;;;8.69;88.05;100895.80;1447065;90;21593;-85
2022/10/19 01:37:36;;;;;;;42.57;26.83;;;;;;;8.66;89.48;100899.55;1435768;89;21538;-85
2022/10/19 01:40:13;;;;;;;36.57;21.43;;;;;;;8.65;88.45;100887.78;1458817;89;22296;-85
2022/10/19 01:42:48;;;;;;;29.63;21.13;;;;;;;8.65;88.72;100893.06;1435198;89;21565;-82
2022/10/19 01:45:41;;;;;;;34.27;20.63;;;;;;;8.64;88.38;100894.04;1432418;91;22207;-84
2022/10/19 01:48:16;;;;;;;29.40;18.03;;;;;;;8.63;88.63;100888.38;1452889;89;22123;-83
2022/10/19 01:51:03;;;;;;;28.77;20.00;;;;;;;8.63;88.76;100883.11;1456740;89;22374;-83
2022/10/19 01:53:34;;;;;;;31.13;20.60;;;;;;;8.57;89.05;100889.25;1435262;91;22507;-86
2022/10/19 01:56:02;;;;;;;;;;;;;;;8.57;88.60;100877.84;1438322;89;21489;-85
2022/10/19 01:58:33;;;;;;;30.80;19.43;;;;;;;8.54;88.79;100876.28;1445570;89;20455;-86
2022/10/19 02:01:03;;;;;;;32.27;22.30;;;;;;;8.50;88.49;100871.39;1452787;89;21473;-85
2022/10/19 02:03:30;;;;;;;35.45;21.80;;;;;;;8.44;87.86;100862.17;1430797;90;21332;-85
2022/10/19 02:05:58;;;;;;;33.53;20.40;;;;;;;8.40;89.24;100855.48;1453389;89;21317;-83
2022/10/19 02:08:45;;;;;;;37.93;20.80;;;;;;;8.40;88.92;100852.84;1465341;88;21662;-86
2022/10/19 02:11:11;;;;;;;40.43;22.47;;;;;;;8.34;92.56;100863.38;1453429;89;21309;-87
2022/10/19 02:13:40;;;;;;;47.03;22.97;;;;;;;8.33;90.72;100864.80;1450549;89;21331;-85
2022/10/19 02:16:15;;;;;;;39.43;23.10;;;;;;;8.32;90.20;100860.01;1451627;89;21398;-84
2022/10/19 02:18:48;;;;;;;47.43;25.47;;;;;;;8.30;90.51;100863.23;1469308;88;21309;-86
2022/10/19 02:21:15;;;;;;;43.63;26.00;;;;;;;8.21;91.18;100878.97;1459132;90;21431;-86
2022/10/19 02:23:41;;;;;;;47.70;24.53;;;;;;;8.14;90.09;100876.81;1458483;88;21414;-84
2022/10/19 02:26:07;;;;;;;42.27;23.10;;;;;;;8.13;90.08;100886.15;1478556;88;21450;-84
2022/10/19 02:28:34;;;;;;;33.80;21.07;;;;;;;8.09;91.74;100893.95;1480417;88;21281;-83
2022/10/19 02:31:01;;;;;;;30.03;16.97;;;;;;;8.06;92.15;100898.15;1473870;88;21384;-83
2022/10/19 02:33:28;;;;;;;25.57;16.63;;;;;;;8.04;92.04;100899.58;1476874;88;22827;-84
2022/10/19 02:35:56;;;;;;;28.87;17.23;;;;;;;7.93;91.70;100894.30;1459837;88;21266;-84
2022/10/19 02:38:23;;;;;;;22.63;16.20;;;;;;;7.89;91.35;100891.06;1444097;90;21427;-85
2022/10/19 02:41:13;;;;;;;26.17;16.90;;;;;;;7.80;92.74;100896.22;1446632;90;21431;-85
2022/10/19 02:43:42;;;;;;;27.23;20.00;;;;;;;7.69;93.64;100897.03;1453421;90;21338;-83
2022/10/19 02:46:29;;;;;;;37.10;22.70;;;;;;;7.66;94.78;100920.98;1455413;88;21338;-84
2022/10/19 02:48:57;;;;;;;33.37;21.10;;;;;;;7.67;95.67;100924.80;1441815;90;22425;-84
2022/10/19 02:51:36;;;;;;;30.77;20.10;;;;;;;7.76;95.13;100915.84;1448965;90;21340;-84
2022/10/19 02:54:04;;;;;;;37.00;19.93;;;;;;;7.83;96.31;100912.63;1448523;90;21427;-84
2022/10/19 02:56:32;;;;;;;28.83;20.07;;;;;;;7.91;96.61;100922.55;1448534;90;21413;-84
2022/10/19 02:58:58;;;;;;;28.77;17.90;;;;;;;7.95;95.24;100920.06;1444607;90;21390;-85
2022/10/19 03:01:24;;;;;;;27.10;18.27;;;;;;;8.04;95.75;100923.78;1450988;90;21420;-85
2022/10/19 03:03:50;;;;;;;37.40;19.73;;;;;;;8.14;95.87;100917.69;1445713;90;21398;-84
2022/10/19 03:06:16;;;;;;;32.73;20.47;;;;;;;8.24;94.97;100913.00;1443355;89;21574;-85
2022/10/19 03:08:42;;;;;;;32.27;20.90;;;;;;;8.29;94.75;100910.84;1450930;90;21280;-84
2022/10/19 03:11:09;;;;;;;30.43;18.37;;;;;;;8.37;94.14;100916.33;1441802;90;21332;-84
2022/10/19 03:13:35;;;;;;;27.33;19.03;;;;;;;8.44;94.03;100908.82;1449577;88;22357;-85
2022/10/19 03:16:11;;;;;;;30.70;19.57;;;;;;;8.52;93.60;100905.93;1447709;88;21291;-85
2022/10/19 03:18:38;;;;;;;26.07;19.43;;;;;;;8.59;93.41;100905.78;1458871;90;22321;-85
2022/10/19 03:21:11;;;;;;;26.97;19.93;;;;;;;8.68;93.22;100906.01;1452601;90;21589;-85
2022/10/19 03:23:38;;;;;;;26.43;20.07;;;;;;;8.77;93.04;100919.77;1449735;90;21361;-83
2022/10/19 03:26:06;;;;;;;28.83;19.03;;;;;;;8.84;92.52;100916.18;1452505;89;21375;-86
2022/10/19 03:28:32;;;;;;;33.83;22.73;;;;;;;8.86;92.59;100920.38;1449245;89;21418;-84
2022/10/19 03:30:58;;;;;;;79.13;36.60;;;;;;;8.90;91.97;100919.15;1453681;90;21604;-83
2022/10/19 03:33:25;;;;;;;77.50;37.57;;;;;;;8.93;91.80;100921.53;1450471;90;21568;-81
2022/10/19 03:36:12;;;;;;;83.30;39.73;;;;;;;8.96;91.66;100919.97;1455708;90;21442;-81
2022/10/19 03:38:38;;;;;;;81.20;34.43;;;;;;;9.00;92.07;100918.73;1450313;89;21398;-80
2022/10/19 03:41:06;;;;;;;79.97;37.00;;;;;;;9.08;91.99;100905.41;1455315;90;21609;-79
2022/10/19 03:43:32;;;;;;;57.63;30.80;;;;;;;9.15;91.74;100909.20;1455230;90;21412;-80
2022/10/19 03:45:58;;;;;;;49.63;27.07;;;;;;;9.19;91.54;100902.72;1442236;90;21383;-84
2022/10/19 03:48:25;;;;;;;46.63;27.83;;;;;;;9.19;92.00;100904.04;1432400;91;21331;-79
2022/10/19 03:51:08;;;;;;;56.47;29.67;;;;;;;9.20;90.82;100909.18;1442907;89;21493;-81
2022/10/19 03:53:34;;;;;;;48.37;26.67;;;;;;;9.16;92.23;100920.98;1453790;90;21335;-83
2022/10/19 03:56:14;;;;;;;41.47;26.83;;;;;;;9.12;91.76;100907.68;1459410;89;21289;-80
2022/10/19 03:58:43;;;;;;;41.97;24.80;;;;;;;9.17;91.79;100902.00;1473955;88;21485;-83
2022/10/19 04:01:14;;;;;;;40.03;22.60;;;;;;;9.20;92.41;100903.06;1470697;88;21519;-83
2022/10/19 04:03:41;;;;;;;37.43;24.07;;;;;;;9.25;92.33;100894.28;1470370;88;22099;-84
2022/10/19 04:06:16;;;;;;;37.70;24.30;;;;;;;9.31;92.02;100897.73;1469472;88;21334;-84
2022/10/19 04:08:43;;;;;;;48.50;24.17;;;;;;;9.35;91.91;100893.89;1472401;88;21390;-82
2022/10/19 04:11:13;;;;;;;42.30;24.53;;;;;;;9.35;92.00;100889.06;1461434;88;21353;-83
2022/10/19 04:13:39;;;;;;;30.87;20.30;;;;;;;9.38;91.68;100890.13;1427550;91;22261;-83
2022/10/19 04:16:06;;;;;;;32.87;19.80;;;;;;;9.35;92.18;100901.81;1437042;90;21339;-83
2022/10/19 04:18:33;;;;;;;34.77;20.57;;;;;;;9.39;91.70;100899.25;1477333;88;21390;-82
2022/10/19 04:21:02;;;;;;;29.10;19.03;;;;;;;9.42;92.15;100893.71;1461921;88;22139;-84
2022/10/19 04:23:32;;;;;;;32.00;19.80;;;;;;;9.51;91.78;100899.20;1453835;90;21362;-81
2022/10/19 04:26:05;;;;;;;30.43;19.45;;;;;;;9.52;91.62;100893.77;1450383;89;21427;-83
2022/10/19 04:28:32;;;;;;;33.77;21.10;;;;;;;9.57;91.33;100889.42;1433341;91;22294;-82
2022/10/19 04:31:06;;;;;;;29.30;20.83;;;;;;;9.61;91.25;100890.83;1432707;91;21647;-81
2022/10/19 04:33:33;;;;;;;28.30;20.17;;;;;;;9.62;90.87;100875.34;1439088;91;21501;-82
2022/10/19 04:36:01;;;;;;;26.23;20.10;;;;;;;9.65;91.07;100865.34;1440081;91;21509;-82
2022/10/19 04:38:30;;;;;;;29.80;18.63;;;;;;;9.68;90.94;100869.53;1466292;89;21517;-82
2022/10/19 04:41:12;;;;;;;25.03;18.87;;;;;;;9.67;91.82;100885.05;1447772;89;21324;-82
2022/10/19 04:43:40;;;;;;;32.37;20.93;;;;;;;9.66;91.28;100885.51;1450730;89;21583;-83
2022/10/19 04:46:10;;;;;;;32.20;18.67;;;;;;;9.64;92.05;100894.56;1449362;89;21465;-84
2022/10/19 04:48:38;;;;;;;31.12;21.12;;;;;;;9.61;92.27;100889.50;1456319;89;21424;-83
2022/10/19 04:51:05;;;;;;;32.23;19.53;;;;;;;9.58;93.74;100902.52;1443458;89;21317;-84
2022/10/19 04:53:32;;;;;;;42.37;22.03;;;;;;;9.53;94.05;100909.99;1454489;89;21310;-84
2022/10/19 04:55:59;;;;;;;32.83;20.70;;;;;;;9.53;93.36;100913.12;1447526;89;21362;-84
2022/10/19 04:58:26;;;;;;;39.60;20.37;;;;;;;9.51;94.34;100901.84;1447770;90;21263;-80
2022/10/19 05:00:52;;;;;;;31.87;20.13;;;;;;;9.57;93.80;100897.35;1455043;89;22219;-81
2022/10/19 05:03:18;;;;;;;28.00;19.10;;;;;;;9.61;93.88;100889.50;1453933;89;21449;-81
2022/10/19 05:05:44;;;;;;;26.70;18.30;;;;;;;9.65;94.00;100885.66;1452840;89;22261;-81
2022/10/19 05:08:10;;;;;;;34.33;21.10;;;;;;;9.67;93.96;100900.41;1453757;89;21287;-80
2022/10/19 05:10:37;;;;;;;34.83;20.53;;;;;;;9.70;93.54;100899.33;1466821;88;21401;-80
2022/10/19 05:13:04;;;;;;;27.43;20.10;;;;;;;9.70;93.82;100915.18;1475247;88;22342;-81
2022/10/19 05:15:30;;;;;;;30.63;19.97;;;;;;;9.63;95.62;100921.45;1464393;88;21378;-81
2022/10/19 05:17:57;;;;;;;24.63;19.43;;;;;;;9.63;94.95;100916.65;1438004;89;21243;-80
2022/10/19 05:20:23;;;;;;;28.67;19.07;;;;;;;9.62;95.56;100925.06;1448898;89;22153;-80
2022/10/19 05:22:50;;;;;;;29.27;19.50;;;;;;;9.64;94.95;100917.86;1439464;89;21361;-79
2022/10/19 05:25:17;;;;;;;24.30;18.07;;;;;;;9.70;95.02;100912.54;1440065;89;21413;-81
2022/10/19 05:27:43;;;;;;;26.50;19.23;;;;;;;9.78;94.96;100914.51;1446466;89;21306;-81
2022/10/19 05:30:09;;;;;;;37.00;21.60;;;;;;;9.86;95.06;100908.92;1481260;88;21352;-82
2022/10/19 05:32:35;;;;;;;31.13;21.57;;;;;;;9.93;95.06;100906.12;1451613;89;21475;-82
2022/10/19 05:35:01;;;;;;;24.90;20.00;;;;;;;9.99;94.61;100886.25;1467584;88;22328;-80
2022/10/19 05:37:27;;;;;;;30.33;21.57;;;;;;;10.04;95.28;100886.69;1446274;90;21397;-81
2022/10/19 05:39:54;;;;;;;38.07;23.03;;;;;;;10.07;94.39;100887.75;1455253;89;21439;-80
2022/10/19 05:42:20;;;;;;;31.17;19.77;;;;;;;10.10;94.27;100886.16;1472475;88;21441;-81
2022/10/19 05:44:46;;;;;;;24.50;19.57;;;;;;;10.14;94.26;100873.50;1458180;89;21416;-80
2022/10/19 05:47:12;;;;;;;33.77;19.53;;;;;;;10.19;94.39;100872.61;1475160;88;21338;-80
2022/10/19 05:49:38;;;;;;;27.33;20.80;;;;;;;10.24;94.32;100872.19;1448689;89;21401;-80
2022/10/19 05:52:04;;;;;;;28.80;19.27;;;;;;;10.27;94.71;100876.78;1475541;88;21301;-79
2022/10/19 05:54:31;;;;;;;29.57;20.67;;;;;;;10.29;95.22;100881.44;1455206;89;21401;-79
2022/10/19 05:56:57;;;;;;;30.57;20.70;;;;;;;10.29;95.14;100889.37;1473291;88;21404;-81
2022/10/19 05:59:23;;;;;;;31.67;20.73;;;;;;;10.28;94.79;100886.39;1446251;89;21342;-82
2022/10/19 06:01:49;;;;;;;35.17;23.77;;;;;;;10.29;95.26;100888.54;1476158;88;21434;-81
2022/10/19 06:04:15;;;;;;;33.77;22.97;;;;;;;10.24;96.24;100892.89;1454888;89;22370;-81
2022/10/19 06:06:42;;;;;;;27.13;21.40;;;;;;;10.23;97.46;100904.42;1470430;88;22240;-81
2022/10/19 06:09:09;;;;;;;30.73;20.30;;;;;;;10.22;97.29;100910.70;1451160;89;21453;-81
2022/10/19 06:11:39;;;;;;;28.97;21.70;;;;;;;10.24;97.44;100903.48;1468605;88;21411;-81
2022/10/19 06:14:10;;;;;;;31.17;22.58;;;;;;;10.28;97.31;100903.58;1446633;90;22425;-80
2022/10/19 06:16:36;;;;;;;30.23;19.45;;;;;;;10.35;96.98;100906.52;1472242;88;21433;-80
2022/10/19 06:19:04;;;;;;;32.20;22.53;;;;;;;10.42;96.81;100913.45;1456519;89;21372;-77
2022/10/19 06:21:32;;;;;;;31.43;21.37;;;;;;;10.47;96.51;100908.56;1475537;88;21382;-79
2022/10/19 06:24:01;;;;;;;33.30;23.20;;;;;;;10.50;96.65;100912.27;1452873;89;21446;-77
2022/10/19 06:26:30;;;;;;;36.17;22.80;;;;;;;10.48;96.82;100915.06;1472969;88;21308;-75
2022/10/19 06:28:59;;;;;;;35.30;23.57;;;;;;;10.48;96.59;100915.55;1456330;89;21453;-78
2022/10/19 06:31:34;;;;;;;36.07;21.27;;;;;;;10.48;96.65;100918.20;1471275;88;21404;-77
2022/10/19 06:34:01;;;;;;;37.70;27.87;;;;;;;10.52;96.59;100916.95;1446910;90;21383;-80
2022/10/19 06:36:30;;;;;;;32.43;22.33;;;;;;;10.53;97.37;100909.34;1458544;89;21379;-77
2022/10/19 06:38:58;;;;;;;29.77;21.87;;;;;;;10.56;97.64;100907.29;1461869;89;21357;-78
2022/10/19 06:41:24;;;;;;;29.57;21.37;;;;;;;10.60;97.91;100911.81;1467347;88;21382;-78
2022/10/19 06:43:52;;;;;;;35.27;22.07;;;;;;;10.61;98.89;100909.02;1453703;89;21936;-77
2022/10/19 06:46:22;;;;;;;31.17;23.00;;;;;;;10.64;99.05;100912.38;1482244;88;21449;-78
2022/10/19 06:48:57;;;;;;;38.40;22.80;;;;;;;10.66;99.03;100907.30;1444271;90;21457;-78
2022/10/19 06:51:25;;;;;;;35.13;25.60;;;;;;;10.70;99.65;100908.69;1461630;89;21319;-78
2022/10/19 06:53:53;;;;;;;37.57;25.63;;;;;;;10.76;99.54;100916.11;1456920;89;21327;-77
2022/10/19 06:56:20;;;;;;;42.13;28.57;;;;;;;10.84;99.78;100906.14;1466749;88;21464;-77
2022/10/19 06:58:46;;;;;;;47.13;33.77;;;;;;;10.96;99.75;100896.25;1452737;89;21523;-80
2022/10/19 07:01:12;;;;;;;38.00;25.60;;;;;;;11.08;100.00;100900.45;1475062;88;21569;-79
2022/10/19 07:03:40;;;;;;;41.70;28.30;;;;;;;11.20;100.00;100896.69;1451507;89;22519;-80
2022/10/19 07:06:09;;;;;;;47.40;32.20;;;;;;;11.37;100.00;100902.26;1470404;88;22388;-79
2022/10/19 07:08:38;;;;;;;47.07;29.67;;;;;;;11.55;100.00;100897.89;1455386;89;22297;-79
2022/10/19 07:11:09;;;;;;;52.97;33.30;;;;;;;11.68;100.00;100900.23;1471375;88;21587;-79
2022/10/19 07:13:35;;;;;;;64.00;43.73;;;;;;;11.81;100.00;100894.63;1433580;88;22632;-78
2022/10/19 07:16:06;;;;;;;30.50;22.03;;;;;;;11.94;100.00;100903.14;1470401;88;21481;-78
2022/10/19 07:18:35;;;;;;;42.70;29.20;;;;;;;12.03;100.00;100908.91;1440285;89;22443;-77
2022/10/19 07:21:05;;;;;;;73.93;56.93;;;;;;;12.12;100.00;100908.02;1469275;88;21611;-79
2022/10/19 07:23:34;;;;;;;77.35;52.73;;;;;;;12.22;100.00;100913.77;1444824;89;21417;-78
2022/10/19 07:26:11;;;;;;;100.60;62.33;;;;;;;12.31;100.00;100915.55;1383313;89;21397;-77
2022/10/19 07:28:43;;;;;;;77.47;49.43;;;;;;;12.36;100.00;100927.39;1466915;89;21389;-79
2022/10/19 07:31:13;;;;;;;34.33;23.67;;;;;;;12.45;99.38;100923.02;1451269;89;21626;-79
2022/10/19 07:33:39;;;;;;;57.40;38.53;;;;;;;12.49;99.27;100915.12;1455569;89;22490;-79
2022/10/19 07:36:09;;;;;;;42.43;28.23;;;;;;;12.55;99.24;100915.84;1451249;89;21472;-77
2022/10/19 07:38:36;;;;;;;26.07;17.67;;;;;;;12.64;99.10;100916.77;1379557;89;21280;-80
2022/10/19 07:41:12;;;;;;;23.17;17.57;;;;;;;12.73;99.51;100923.02;1441964;89;21442;-79
2022/10/19 07:43:40;;;;;;;27.20;16.27;;;;;;;12.78;99.24;100922.91;1461422;89;21398;-78
2022/10/19 07:46:11;;;;;;;25.33;17.07;;;;;;;12.89;98.82;100921.87;1453356;89;21470;-79
2022/10/19 07:48:37;;;;;;;24.93;15.67;;;;;;;12.99;98.61;100925.77;1456193;89;21576;-79
2022/10/19 07:51:07;;;;;;;20.13;15.33;;;;;;;13.09;98.17;100924.72;1441069;89;21398;-80
2022/10/19 07:53:35;;;;;;;22.53;14.10;;;;;;;13.17;97.66;100919.13;1441134;88;22785;-79
2022/10/19 07:56:08;;;;;;;27.27;21.50;;;;;;;13.27;97.20;100921.25;1448911;88;21384;-76
2022/10/19 07:58:36;;;;;;;24.03;17.57;;;;;;;13.35;96.96;100912.02;1453067;89;22352;-79
2022/10/19 08:01:09;;;;;;;27.10;21.97;;;;;;;13.50;96.99;100918.45;1453175;89;21419;-80
2022/10/19 08:03:36;;;;;;;18.70;14.70;;;;;;;13.63;96.22;100911.87;1456659;89;21926;-79
2022/10/19 08:06:09;;;;;;;23.37;15.00;;;;;;;13.80;95.88;100912.83;1457373;89;21375;-78
2022/10/19 08:08:36;;;;;;;22.43;15.47;;;;;;;14.06;95.98;100903.49;1447035;89;21656;-78
2022/10/19 08:11:22;;;;;;;25.23;14.07;;;;;;;14.23;94.72;100903.41;1416734;89;21316;-79
2022/10/19 08:13:48;;;;;;;15.20;12.33;;;;;;;14.40;93.70;100912.30;1447917;89;21575;-79
2022/10/19 08:16:36;;;;;;;16.10;11.43;;;;;;;14.48;92.14;100904.02;1454774;89;21459;-80
2022/10/19 08:19:09;;;;;;;17.73;11.80;;;;;;;14.53;91.48;100903.04;1453282;89;21404;-80
2022/10/19 08:21:36;;;;;;;25.77;16.97;;;;;;;14.63;90.45;100903.75;1464981;88;21440;-79
2022/10/19 08:24:03;;;;;;;18.57;12.13;;;;;;;14.87;91.03;100902.48;1379600;89;22462;-77
2022/10/19 08:26:32;;;;;;;14.00;12.17;;;;;;;14.99;89.00;100899.48;1385111;89;21272;-78
2022/10/19 08:29:05;;;;;;;14.57;10.57;;;;;;;15.02;87.29;100896.00;1405735;89;21331;-79
2022/10/19 08:31:32;;;;;;;13.90;10.13;;;;;;;14.90;86.16;100894.63;1450506;90;21437;-81
2022/10/19 08:33:58;;;;;;;14.53;10.03;;;;;;;14.86;86.45;100891.47;1446018;90;22448;-78
2022/10/19 08:36:25;;;;;;;14.93;10.80;;;;;;;14.97;87.57;100894.33;1448040;90;21420;-80
2022/10/19 08:38:52;;;;;;;13.93;11.70;;;;;;;15.05;87.47;100900.17;1440105;90;22329;-80
2022/10/19 08:41:32;;;;;;;17.77;12.37;;;;;;;15.18;87.62;100898.34;1447531;90;21362;-80
2022/10/19 08:44:29;;;;;;;20.90;12.80;;;;;;;15.26;85.83;100902.34;1449324;90;21683;-79
2022/10/19 08:47:25;;;;;;;14.87;8.93;;;;;;;15.22;84.43;100899.19;1445337;90;21517;-79
2022/10/19 08:49:51;;;;;;;9.87;7.27;;;;;;;15.49;85.42;100902.00;1448419;90;21627;-80
2022/10/19 08:52:34;;;;;;;9.37;7.47;;;;;;;15.72;81.54;100903.50;1446615;90;22417;-80
2022/10/19 08:55:04;;;;;;;13.30;9.87;;;;;;;15.90;82.49;100905.13;1444039;90;21487;-80
2022/10/19 08:57:42;;;;;;;12.53;8.43;;;;;;;16.00;81.62;100897.77;1443597;90;21788;-80
2022/10/19 09:00:20;;;;;;;12.97;7.87;;;;;;;16.20;81.12;100900.38;1455254;90;21434;-79
2022/10/19 09:03:00;;;;;;;10.37;7.70;;;;;;;16.41;79.32;100898.44;1450056;89;22388;-80
2022/10/19 09:05:48;;;;;;;12.63;8.80;;;;;;;16.53;76.72;100904.22;1450457;89;22293;-79
2022/10/19 09:08:16;;;;;;;16.53;7.93;;;;;;;17.07;77.92;100909.60;1456181;89;21427;-77
2022/10/19 09:10:45;;;;;;;9.15;7.75;;;;;;;17.73;75.55;100901.02;1457871;89;21413;-78
2022/10/19 09:13:43;;;;;;;9.77;7.43;;;;;;;17.90;72.04;100905.22;1357496;91;21295;-79
2022/10/19 09:16:19;;;;;;;9.13;5.90;;;;;;;18.51;71.15;100899.62;1386478;89;22395;-79
2022/10/19 09:18:48;;;;;;;12.73;7.58;;;;;;;19.37;69.49;100905.89;1376438;89;21333;-78
2022/10/19 09:21:20;;;;;;;10.40;6.73;;;;;;;20.09;67.15;100909.31;1385250;89;21410;-79
2022/10/19 09:24:07;;;;;;;9.40;6.45;;;;;;;20.18;66.05;100901.39;1535631;89;21251;-79
2022/10/19 09:26:38;;;;;;;7.22;5.25;;;;;;;19.79;66.00;100900.16;1539657;89;21399;-79
2022/10/19 09:29:12;;;;;;;7.25;4.87;;;;;;;20.41;63.36;100898.91;1388186;90;21369;-77
2022/10/19 09:35:42;;;;;;;4.20;3.10;;;;;;;21.19;61.03;100881.84;1458903;89;21685;-79
2022/10/19 09:38:12;;;;;;;4.05;3.22;;;;;;;21.56;58.77;100881.75;1401118;93;21641;-80
2022/10/19 09:40:38;;;;;;;3.33;3.02;;;;;;;21.67;56.64;100885.69;1357974;95;21628;-80
2022/10/19 09:43:18;;;;;;;3.27;2.92;;;;;;;22.00;55.90;100882.08;1401338;93;21451;-80
2022/10/19 09:45:53;;;;;;;3.12;2.75;;;;;;;22.54;55.57;100882.20;1375968;93;22750;-79
2022/10/19 09:48:32;;;;;;;1.75;1.42;;;;;;;23.03;54.08;100883.92;1373251;94;21532;-80
2022/10/19 09:51:02;;;;;;;3.22;2.08;;;;;;;22.87;49.80;100883.38;1371881;94;21472;-78
2022/10/19 09:53:29;;;;;;;2.42;1.72;;;;;;;22.50;47.81;100890.44;1374333;94;22404;-77
2022/10/19 09:56:06;;;;;;;2.30;2.00;;;;;;;21.32;49.37;100894.45;1398852;93;21412;-78
2022/10/19 09:58:33;;;;;;;2.00;1.67;;;;;;;21.44;51.70;100892.85;1446513;94;22408;-80
2022/10/19 10:01:02;;;;;;;4.72;1.80;;;;;;;21.67;51.39;100885.69;1419019;93;21440;-80
2022/10/19 10:03:39;;;;;;;3.55;1.80;;;;;;;22.20;51.55;100884.74;1367483;93;22352;-80
2022/10/19 10:06:13;;;;;;;3.25;1.65;;;;;;;22.65;51.00;100873.97;1409253;93;21442;-79
2022/10/19 10:08:46;;;;;;;1.65;1.37;;;;;;;22.15;47.79;100871.04;1404669;93;21502;-79
2022/10/19 10:11:32;;;;;;;1.92;1.30;;;;;;;22.15;48.80;100879.95;1407539;93;22738;-80
2022/10/19 10:14:06;;;;;;;2.47;1.37;;;;;;;21.62;48.63;100874.70;1388291;95;21620;-79
2022/10/19 10:16:35;;;;;;;2.65;1.57;;;;;;;21.36;49.44;100875.53;1374786;95;21569;-80
2022/10/19 10:19:11;;;;;;;8.93;2.00;;;;;;;21.73;49.53;100865.16;1377855;95;21466;-81
2022/10/19 10:21:56;;;;;;;1.70;1.50;;;;;;;21.35;48.37;100858.55;1377550;95;21444;-80
2022/10/19 10:24:30;;;;;;;2.10;1.82;;;;;;;21.03;49.76;100849.94;1380226;95;21450;-81
2022/10/19 10:27:03;;;;;;;4.95;2.22;;;;;;;20.69;50.23;100854.47;1373771;95;21726;-81
2022/10/19 10:29:35;;;;;;;3.30;1.60;;;;;;;20.87;48.73;100851.18;1403146;93;21437;-81
2022/10/19 10:32:12;;;;;;;3.20;1.98;;;;;;;21.28;50.04;100852.84;1399606;93;21737;-82
2022/10/19 10:34:43;;;;;;;3.10;1.60;;;;;;;21.78;49.70;100852.72;1393219;93;21554;-83
2022/10/19 10:37:30;;;;;;;3.92;1.52;;;;;;;21.75;49.01;100857.67;1399893;93;21597;-82
2022/10/19 10:39:57;;;;;;;2.08;1.95;;;;;;;21.09;48.39;100861.22;1398575;93;22298;-80
2022/10/19 10:42:38;;;;;;;2.87;2.25;;;;;;;20.76;49.55;100855.81;1390887;93;21485;-82
2022/10/19 10:45:07;;;;;;;4.20;2.37;;;;;;;20.41;50.40;100855.38;1360706;96;21504;-80
2022/10/19 10:47:38;;;;;;;2.17;1.72;;;;;;;20.15;51.16;100849.39;1397935;93;22271;-81
2022/10/19 10:50:06;;;;;;;2.35;2.15;;;;;;;19.80;52.22;100852.12;1387008;93;21405;-81
2022/10/19 10:52:34;;;;;;;2.40;1.90;;;;;;;18.91;53.78;100836.55;1405062;93;21666;-81
2022/10/19 10:55:11;;;;;;;6.17;2.20;;;;;;;18.91;53.78;100836.55;1375668;95;21536;-80
2022/10/19 10:57:46;;;;;;;3.08;2.40;;;;;;;19.03;54.24;100847.59;1378922;95;22336;-81
2022/10/19 11:00:20;;;;;;;2.77;1.90;;;;;;;18.96;55.17;100847.20;1371794;95;21517;-81
2022/10/19 11:03:10;;;;;;;10.05;2.45;;;;;;;18.92;55.66;100841.41;1380740;95;22055;-80
2022/10/19 11:05:40;;;;;;;3.83;2.67;;;;;;;18.75;56.14;100845.36;1368126;95;21438;-80
2022/10/19 11:08:30;;;;;;;2.62;2.33;;;;;;;18.67;57.04;100843.11;1401873;93;21608;-81
2022/10/19 11:11:21;;;;;;;3.37;2.75;;;;;;;18.45;56.96;100839.56;1405877;93;22322;-81
2022/10/19 11:14:28;;;;;;;3.83;2.77;;;;;;;18.23;57.53;100841.36;1397038;93;21396;-81
2022/10/19 11:16:59;;;;;;;10.38;2.80;;;;;;;18.06;58.49;100833.21;1408631;93;21390;-82
2022/10/19 11:19:41;;;;;;;3.35;2.85;;;;;;;18.07;58.92;100840.73;1376122;95;22286;-81
2022/10/19 11:22:42;;;;;;;2.83;2.62;;;;;;;18.04;58.79;100832.08;1368330;95;22504;-82
2022/10/19 11:25:41;;;;;;;3.30;3.00;;;;;;;18.05;58.55;100835.58;1377127;95;21465;-82
2022/10/19 11:28:28;;;;;;;5.10;3.20;;;;;;;17.99;59.04;100841.17;1407174;93;21661;-81
2022/10/19 11:31:24;;;;;;;3.87;2.90;;;;;;;17.86;59.58;100830.78;1380328;95;21595;-81
2022/10/19 11:34:18;;;;;;;3.40;2.87;;;;;;;17.67;59.14;100831.64;1359286;96;21753;-82
2022/10/19 11:37:01;;;;;;;6.00;3.33;;;;;;;17.47;59.91;100826.00;1399410;93;21568;-82
2022/10/19 11:39:48;;;;;;;4.43;3.10;;;;;;;17.45;59.76;100832.03;1402622;93;22087;-81
2022/10/19 11:42:37;;;;;;;3.90;3.57;;;;;;;17.38;60.47;100832.45;1402458;93;21515;-81
2022/10/19 11:45:24;;;;;;;3.97;3.30;;;;;;;17.34;60.87;100831.96;1405014;93;21493;-81