Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:58;;;;;;;12.10;7.03;;;0.00;99.90;;;;;;5060607;28;20649;-70
2022/03/10 00:03:25;;;;;;;11.93;7.57;;;-0.10;99.90;;;;;;5066983;28;20276;-71
2022/03/10 00:05:54;;;;;;;10.67;7.13;;;-0.10;99.90;;;;;;5053880;28;20209;-70
2022/03/10 00:08:21;;;;;;;13.13;8.37;;;-0.10;99.90;;;;;;5054750;28;20237;-70
2022/03/10 00:10:47;;;;;;;12.73;6.57;;;-0.10;99.90;;;;;;5070081;28;20263;-71
2022/03/10 00:13:16;;;;;;;11.93;7.33;;;-0.20;99.90;;;;;;5053431;28;20297;-70
2022/03/10 00:15:43;;;;;;;10.37;6.87;;;-0.20;99.90;;;;;;5053448;28;20297;-71
2022/03/10 00:18:10;;;;;;;12.70;7.63;;;-0.20;99.90;;;;;;5052937;28;20228;-71
2022/03/10 00:20:37;;;;;;;12.63;7.33;;;-0.20;99.90;;;;;;5062069;28;20264;-70
2022/03/10 00:23:05;;;;;;;10.50;7.07;;;-0.20;99.90;;;;;;5069959;28;20233;-71
2022/03/10 00:25:34;;;;;;;10.90;6.57;;;-0.20;99.90;;;;;;5055453;28;20252;-71
2022/03/10 00:28:01;;;;;;;10.47;6.87;;;-0.30;99.90;;;;;;5057728;28;20216;-70
2022/03/10 00:30:28;;;;;;;14.90;7.57;;;-0.30;99.90;;;;;;5061937;28;20291;-70
2022/03/10 00:32:57;;;;;;;9.70;6.73;;;-0.30;99.90;;;;;;5052685;28;20264;-70
2022/03/10 00:35:25;;;;;;;12.83;7.37;;;-0.40;99.90;;;;;;5058765;28;20654;-70
2022/03/10 00:37:53;;;;;;;11.60;6.93;;;-0.40;99.90;;;;;;5054833;28;20252;-70
2022/03/10 00:40:22;;;;;;;11.50;6.70;;;-0.40;99.90;;;;;;5066421;28;20678;-70
2022/03/10 00:42:50;;;;;;;11.83;7.27;;;-0.50;99.90;;;;;;5061772;28;20650;-70
2022/03/10 00:45:18;;;;;;;11.27;6.83;;;-0.40;99.90;;;;;;5053793;28;20229;-70
2022/03/10 00:47:45;;;;;;;9.83;6.53;;;-0.40;99.90;;;;;;5053318;28;20252;-71
2022/03/10 00:50:12;;;;;;;16.17;6.80;;;-0.40;99.90;;;;;;5065085;28;20630;-71
2022/03/10 00:52:43;;;;;;;13.70;6.57;;;-0.50;99.90;;;;;;5055174;28;20636;-69
2022/03/10 00:55:11;;;;;;;13.23;7.40;;;-0.50;99.90;;;;;;5053189;28;20206;-70
2022/03/10 00:57:40;;;;;;;15.53;6.93;;;-0.50;99.90;;;;;;5061855;28;20639;-71
2022/03/10 01:00:08;;;;;;;11.87;7.50;;;-0.50;99.90;;;;;;5056070;28;20600;-70
2022/03/10 01:02:35;;;;;;;16.67;7.30;;;-0.50;99.90;;;;;;5060474;28;20629;-69
2022/03/10 01:05:03;;;;;;;11.40;7.30;;;-0.50;99.90;;;;;;5056847;28;20198;-70
2022/03/10 01:07:30;;;;;;;12.87;7.20;;;-0.50;99.90;;;;;;5056673;28;20647;-69
2022/03/10 01:09:56;;;;;;;9.33;6.33;;;-0.50;99.90;;;;;;5074820;28;20753;-71
2022/03/10 01:12:23;;;;;;;11.77;6.60;;;-0.50;99.90;;;;;;5070369;28;20629;-70
2022/03/10 01:14:52;;;;;;;10.90;7.17;;;-0.60;99.90;;;;;;5069350;28;20636;-70
2022/03/10 01:17:19;;;;;;;11.53;6.93;;;-0.60;99.90;;;;;;5057286;28;20214;-70
2022/03/10 01:19:46;;;;;;;13.03;6.40;;;-0.60;99.90;;;;;;5056528;28;20224;-71
2022/03/10 01:22:13;;;;;;;12.97;6.67;;;-0.60;99.90;;;;;;5070732;28;20249;-71
2022/03/10 01:24:41;;;;;;;12.67;7.00;;;-0.60;99.90;;;;;;5062180;28;20245;-70
2022/03/10 01:27:08;;;;;;;12.37;6.90;;;-0.70;99.90;;;;;;5060780;28;20221;-70
2022/03/10 01:29:35;;;;;;;10.67;7.03;;;-0.70;99.90;;;;;;5056617;28;20213;-70
2022/03/10 01:32:04;;;;;;;11.93;7.10;;;-0.70;99.90;;;;;;5064951;28;20320;-70
2022/03/10 01:34:31;;;;;;;11.63;6.50;;;-0.60;99.90;;;;;;5056985;28;20210;-70
2022/03/10 01:36:58;;;;;;;10.70;6.80;;;-0.60;99.90;;;;;;5056922;28;20229;-71
2022/03/10 01:39:25;;;;;;;11.93;6.80;;;-0.60;99.90;;;;;;5071509;28;20657;-70
2022/03/10 01:41:52;;;;;;;11.80;7.43;;;-0.60;99.90;;;;;;5064004;28;20674;-71
2022/03/10 01:44:20;;;;;;;9.97;6.40;;;-0.60;99.90;;;;;;5075663;28;20273;-71
2022/03/10 01:46:48;;;;;;;10.07;6.03;;;-0.60;99.90;;;;;;5056406;28;20221;-71
2022/03/10 01:49:16;;;;;;;11.40;6.83;;;-0.70;99.90;;;;;;5058682;28;20241;-71
2022/03/10 01:51:44;;;;;;;11.37;7.03;;;-0.60;99.90;;;;;;5058350;28;20206;-72
2022/03/10 01:54:11;;;;;;;10.97;6.80;;;-0.60;99.90;;;;;;5057151;28;20212;-70
2022/03/10 01:56:39;;;;;;;12.00;6.77;;;-0.60;99.90;;;;;;5070846;28;20206;-70
2022/03/10 01:59:06;;;;;;;12.57;7.20;;;-0.70;99.90;;;;;;5067269;28;20257;-71
2022/03/10 02:01:35;;;;;;;10.17;6.27;;;-0.70;99.90;;;;;;5058102;28;20214;-71
2022/03/10 02:04:01;;;;;;;12.20;6.97;;;-0.70;99.90;;;;;;5067448;28;20530;-71
2022/03/10 02:06:30;;;;;;;10.73;6.37;;;-0.60;99.90;;;;;;5056832;28;20666;-70
2022/03/10 02:11:42;;;;;;;11.83;6.83;;;-0.70;99.90;;;;;;5066341;28;20278;-72
2022/03/10 02:19:38;;;;;;;10.97;6.43;;;-0.70;99.90;;;;;;5061779;28;20241;-68
2022/03/10 02:22:09;;;;;;;9.93;6.30;;;-0.70;99.90;;;;;;5058640;28;20702;-67
2022/03/10 02:24:37;;;;;;;9.87;5.83;;;-0.70;99.90;;;;;;5056023;28;20293;-69
2022/03/10 02:27:14;;;;;;;10.13;6.70;;;-0.70;99.90;;;;;;5056459;28;20221;-69
2022/03/10 02:29:42;;;;;;;10.07;6.33;;;-0.70;99.90;;;;;;5070067;28;20304;-68
2022/03/10 02:32:09;;;;;;;11.97;6.60;;;-0.80;99.90;;;;;;5060888;28;20210;-69
2022/03/10 02:34:36;;;;;;;16.63;7.23;;;-0.80;99.90;;;;;;5058007;28;20251;-68
2022/03/10 02:37:03;;;;;;;11.87;7.13;;;-0.80;99.90;;;;;;5062140;28;20241;-68
2022/03/10 02:39:32;;;;;;;15.27;6.57;;;-0.90;99.90;;;;;;5072273;28;20228;-69
2022/03/10 02:41:59;;;;;;;10.80;6.83;;;-0.90;99.90;;;;;;5071083;28;20244;-68
2022/03/10 02:44:25;;;;;;;12.70;7.37;;;-0.90;99.90;;;;;;5067948;28;20674;-68
2022/03/10 02:46:52;;;;;;;14.10;6.37;;;-0.90;99.90;;;;;;5055760;28;20257;-67
2022/03/10 02:49:20;;;;;;;11.17;6.60;;;-1.00;99.90;;;;;;5056061;28;20206;-68
2022/03/10 02:51:47;;;;;;;10.13;6.17;;;-0.90;99.90;;;;;;5056566;28;20735;-67
2022/03/10 02:54:14;;;;;;;11.07;6.37;;;-1.00;99.90;;;;;;5064392;28;20213;-68
2022/03/10 02:56:42;;;;;;;11.20;5.80;;;-1.00;99.90;;;;;;5071543;28;20248;-68
2022/03/10 02:59:10;;;;;;;10.43;6.43;;;-1.10;99.90;;;;;;5065938;28;20288;-66
2022/03/10 03:01:37;;;;;;;12.30;6.13;;;-1.10;99.90;;;;;;5068962;28;20261;-67
2022/03/10 03:04:05;;;;;;;10.03;6.47;;;-1.10;99.90;;;;;;5075940;28;20673;-67
2022/03/10 03:06:32;;;;;;;10.87;6.20;;;-1.20;99.90;;;;;;5061218;28;20205;-68
2022/03/10 03:08:59;;;;;;;11.20;6.47;;;-1.20;99.90;;;;;;5055807;28;20255;-68
2022/03/10 03:11:26;;;;;;;9.87;6.80;;;-1.30;99.90;;;;;;5057832;28;20694;-68
2022/03/10 03:13:54;;;;;;;10.17;6.40;;;-1.30;99.90;;;;;;5062296;28;20209;-67
2022/03/10 03:16:21;;;;;;;11.13;6.87;;;-1.30;99.90;;;;;;5071091;28;20209;-67
2022/03/10 03:18:48;;;;;;;10.10;6.43;;;-1.40;99.90;;;;;;5058313;28;20293;-68
2022/03/10 03:21:14;;;;;;;11.13;6.67;;;-1.40;99.90;;;;;;5061247;28;20701;-67
2022/03/10 03:23:41;;;;;;;10.33;6.40;;;-1.40;99.90;;;;;;5073719;28;20240;-67
2022/03/10 03:26:09;;;;;;;11.13;6.67;;;-1.50;99.90;;;;;;5063924;28;20666;-67
2022/03/10 03:28:36;;;;;;;10.40;6.07;;;-1.50;99.90;;;;;;5058228;28;20734;-68
2022/03/10 03:31:04;;;;;;;12.20;6.33;;;-1.50;99.90;;;;;;5059833;28;20206;-68
2022/03/10 03:33:32;;;;;;;13.10;7.03;;;-1.50;99.90;;;;;;5068059;28;20201;-67
2022/03/10 03:35:58;;;;;;;13.00;7.13;;;-1.60;99.90;;;;;;5056092;28;20601;-67
2022/03/10 03:38:26;;;;;;;11.23;5.97;;;-1.60;99.90;;;;;;5065875;28;20337;-68
2022/03/10 03:40:53;;;;;;;12.73;6.30;;;-1.70;99.90;;;;;;5072242;28;20225;-68
2022/03/10 03:43:20;;;;;;;8.93;5.67;;;-1.70;99.90;;;;;;5065837;28;20486;-67
2022/03/10 03:45:46;;;;;;;11.50;6.43;;;-1.70;99.90;;;;;;5066570;28;20236;-68
2022/03/10 03:48:15;;;;;;;9.87;5.40;;;-1.70;99.90;;;;;;5056442;28;20209;-68
2022/03/10 03:50:42;;;;;;;9.50;5.97;;;-1.70;99.90;;;;;;5056262;28;20642;-67
2022/03/10 03:53:09;;;;;;;9.40;6.47;;;-1.80;99.90;;;;;;5058517;28;20694;-68
2022/03/10 03:55:36;;;;;;;11.37;5.67;;;-1.80;99.90;;;;;;5055143;28;20667;-67
2022/03/10 03:58:02;;;;;;;10.23;5.87;;;-1.80;99.90;;;;;;5067370;28;20205;-67
2022/03/10 04:00:29;;;;;;;10.47;5.63;;;-1.80;99.90;;;;;;5054855;28;20217;-67
2022/03/10 04:02:57;;;;;;;9.30;6.27;;;-1.70;99.90;;;;;;5074120;28;20240;-68
2022/03/10 04:05:25;;;;;;;11.43;6.10;;;-1.70;99.90;;;;;;5074322;28;20642;-68
2022/03/10 04:07:52;;;;;;;7.67;4.90;;;-1.70;99.90;;;;;;5063221;28;20235;-68
2022/03/10 04:10:19;;;;;;;10.03;5.43;;;-1.70;99.90;;;;;;5055601;28;20217;-68
2022/03/10 04:12:46;;;;;;;11.20;5.50;;;-1.70;99.90;;;;;;5054514;28;20282;-68
2022/03/10 04:15:12;;;;;;;11.93;6.00;;;-1.70;99.90;;;;;;5057458;28;20561;-69
2022/03/10 04:17:40;;;;;;;10.37;5.73;;;-1.60;99.90;;;;;;5054922;28;20671;-68
2022/03/10 04:20:11;;;;;;;11.90;5.80;;;-1.70;99.90;;;;;;5053898;28;20629;-68
2022/03/10 04:22:39;;;;;;;7.63;4.90;;;-1.70;99.90;;;;;;5063658;28;20276;-68
2022/03/10 04:25:08;;;;;;;10.07;6.03;;;-1.70;99.90;;;;;;5060497;28;20212;-68
2022/03/10 04:27:35;;;;;;;8.33;5.17;;;-1.70;99.90;;;;;;5063143;28;20205;-69
2022/03/10 04:30:02;;;;;;;8.20;4.57;;;-1.70;99.90;;;;;;5053727;28;20205;-68
2022/03/10 04:32:29;;;;;;;8.57;4.63;;;-1.70;99.90;;;;;;5053716;28;20667;-68
2022/03/10 04:34:56;;;;;;;7.77;4.90;;;-1.70;99.90;;;;;;5054090;28;20205;-69
2022/03/10 04:37:23;;;;;;;10.53;5.23;;;-1.80;99.90;;;;;;5067518;28;20335;-68
2022/03/10 04:39:51;;;;;;;9.03;4.90;;;-1.80;99.90;;;;;;5071380;28;20224;-70
2022/03/10 04:42:18;;;;;;;11.90;5.03;;;-1.80;99.90;;;;;;5060592;28;20217;-68
2022/03/10 04:44:45;;;;;;;14.83;5.30;;;-1.80;99.90;;;;;;5055928;28;20268;-69
2022/03/10 04:47:12;;;;;;;7.73;4.93;;;-1.90;99.90;;;;;;5053880;28;20284;-67
2022/03/10 04:49:39;;;;;;;7.63;4.67;;;-1.90;99.90;;;;;;5056752;28;20241;-68
2022/03/10 04:52:07;;;;;;;10.27;4.77;;;-1.90;99.90;;;;;;5057949;28;20202;-69
2022/03/10 04:54:34;;;;;;;11.07;4.93;;;-1.90;99.90;;;;;;5053318;28;20210;-68
2022/03/10 04:57:02;;;;;;;7.77;4.80;;;-2.00;99.90;;;;;;5065689;28;20217;-68
2022/03/10 04:59:31;;;;;;;9.67;5.17;;;-2.00;99.90;;;;;;5073898;28;20213;-69
2022/03/10 05:01:58;;;;;;;7.23;4.80;;;-2.00;99.90;;;;;;5065394;28;20221;-69
2022/03/10 05:04:25;;;;;;;8.17;5.10;;;-2.00;99.90;;;;;;5062020;28;20580;-69
2022/03/10 05:06:51;;;;;;;8.33;4.53;;;-2.00;99.90;;;;;;5054052;28;20297;-68
2022/03/10 05:09:18;;;;;;;7.90;4.53;;;-2.00;99.90;;;;;;5053721;28;20248;-68
2022/03/10 05:11:45;;;;;;;9.00;5.03;;;-2.10;99.90;;;;;;5064317;28;20201;-68
2022/03/10 05:14:14;;;;;;;8.63;5.57;;;-2.10;99.90;;;;;;5054011;28;20253;-68
2022/03/10 05:16:40;;;;;;;8.97;4.83;;;-2.10;99.90;;;;;;5067252;28;20296;-69
2022/03/10 05:19:07;;;;;;;8.43;4.83;;;-2.00;99.90;;;;;;5059378;28;20209;-69
2022/03/10 05:21:34;;;;;;;8.17;4.73;;;-1.30;99.90;;;;;;5062816;28;20229;-68
2022/03/10 05:24:01;;;;;;;6.57;4.33;;;-2.10;99.90;;;;;;5054206;28;20202;-68
2022/03/10 05:26:28;;;;;;;6.70;4.50;;;-2.10;99.90;;;;;;5062230;28;20206;-68
2022/03/10 05:28:58;;;;;;;8.47;4.67;;;-2.10;99.90;;;;;;5056594;28;20647;-68
2022/03/10 05:31:28;;;;;;;10.23;4.87;;;-2.10;99.90;;;;;;5064108;28;20205;-67
2022/03/10 05:33:55;;;;;;;12.40;4.80;;;-2.10;99.90;;;;;;5057162;28;20206;-69
2022/03/10 05:36:22;;;;;;;6.77;3.97;;;-2.00;99.90;;;;;;5053390;28;20206;-69
2022/03/10 05:38:49;;;;;;;7.03;4.43;;;-2.00;99.90;;;;;;5063939;28;20241;-68
2022/03/10 05:41:16;;;;;;;8.77;4.57;;;-1.90;99.90;;;;;;5057937;28;20241;-68
2022/03/10 05:43:43;;;;;;;6.57;4.80;;;-1.80;99.90;;;;;;5060623;28;20211;-69
2022/03/10 05:46:10;;;;;;;6.93;4.37;;;-1.80;99.90;;;;;;5061500;28;20288;-68
2022/03/10 05:48:38;;;;;;;8.20;4.67;;;-1.80;99.90;;;;;;5057245;28;20298;-68
2022/03/10 05:51:05;;;;;;;14.50;4.40;;;-1.70;99.90;;;;;;5057756;28;20197;-69
2022/03/10 05:53:32;;;;;;;6.73;4.13;;;-1.70;99.90;;;;;;5056960;28;20205;-68
2022/03/10 05:55:59;;;;;;;8.10;4.70;;;-1.70;99.90;;;;;;5056869;28;20550;-68
2022/03/10 05:58:26;;;;;;;9.10;4.97;;;-1.60;99.90;;;;;;5056788;28;20229;-68
2022/03/10 06:00:53;;;;;;;7.60;4.43;;;-1.60;99.90;;;;;;5059074;28;20301;-68
2022/03/10 06:03:20;;;;;;;7.63;4.87;;;-1.60;99.90;;;;;;5059796;28;20206;-68
2022/03/10 06:05:48;;;;;;;6.90;4.17;;;-1.60;99.90;;;;;;5064773;28;20307;-68
2022/03/10 06:08:15;;;;;;;9.57;4.57;;;-1.50;99.90;;;;;;5064982;28;20241;-67
2022/03/10 06:10:42;;;;;;;6.77;4.23;;;-1.40;99.90;;;;;;5065363;28;20280;-69
2022/03/10 06:13:10;;;;;;;6.93;4.63;;;-1.40;99.90;;;;;;5057506;28;20206;-69
2022/03/10 06:15:37;;;;;;;8.30;4.93;;;-1.30;99.90;;;;;;5060954;28;20209;-68
2022/03/10 06:18:04;;;;;;;8.37;4.57;;;-0.90;99.90;;;;;;5075679;28;20312;-70
2022/03/10 06:20:33;;;;;;;9.07;4.27;;;-0.40;99.90;;;;;;5063855;28;20229;-71
2022/03/10 06:23:04;;;;;;;6.30;3.90;;;-0.40;99.90;;;;;;5066018;28;20216;-71
2022/03/10 06:25:31;;;;;;;5.13;3.83;;;-0.50;99.90;;;;;;5060884;28;20217;-69
2022/03/10 06:27:58;;;;;;;5.87;3.37;;;-0.70;99.90;;;;;;5066880;28;20214;-70
2022/03/10 06:30:25;;;;;;;7.20;4.27;;;-0.70;99.90;;;;;;5069109;28;20269;-71
2022/03/10 06:32:55;;;;;;;6.57;3.83;;;-0.90;99.90;;;;;;5057481;28;20695;-70
2022/03/10 06:35:22;;;;;;;6.40;3.70;;;-1.00;99.90;;;;;;5056206;28;20214;-70
2022/03/10 06:37:54;;;;;;;6.50;4.47;;;-1.00;99.90;;;;;;5071190;28;20230;-71
2022/03/10 06:40:22;;;;;;;4.87;3.10;;;-0.90;99.90;;;;;;5072817;28;20286;-71
2022/03/10 06:42:49;;;;;;;6.17;3.40;;;-1.00;99.90;;;;;;5073360;28;20647;-69
2022/03/10 06:45:16;;;;;;;8.00;4.00;;;-1.00;99.90;;;;;;5055940;28;20651;-70
2022/03/10 06:47:43;;;;;;;6.83;4.03;;;-1.00;99.90;;;;;;5057240;28;20288;-70
2022/03/10 06:50:10;;;;;;;5.53;3.33;;;-1.00;99.90;;;;;;5057739;28;20217;-71
2022/03/10 06:52:37;;;;;;;7.90;3.67;;;-1.00;99.90;;;;;;5058320;28;20201;-70
2022/03/10 06:55:05;;;;;;;9.80;4.73;;;-0.20;99.90;;;;;;5064232;28;20209;-70
2022/03/10 06:57:33;;;;;;;6.07;3.67;;;-0.90;99.90;;;;;;5067464;28;20216;-70
2022/03/10 07:00:00;;;;;;;5.07;3.40;;;-0.70;99.90;;;;;;5060626;28;20224;-71
2022/03/10 07:02:27;;;;;;;7.57;3.90;;;-0.20;99.90;;;;;;5057512;28;20538;-71
2022/03/10 07:04:54;;;;;;;6.87;3.90;;;0.10;99.90;;;;;;5057427;28;20213;-71
2022/03/10 07:07:22;;;;;;;6.90;3.60;;;0.20;98.80;;;;;;5060556;28;20233;-71
2022/03/10 07:09:49;;;;;;;5.67;3.57;;;0.20;98.20;;;;;;5064461;28;20610;-71
2022/03/10 07:12:16;;;;;;;7.23;4.00;;;0.20;97.80;;;;;;5062568;28;20236;-70
2022/03/10 07:14:44;;;;;;;8.60;3.57;;;0.30;97.10;;;;;;5066783;28;20202;-70
2022/03/10 07:17:11;;;;;;;5.80;3.33;;;0.30;96.70;;;;;;5058851;28;20218;-69
2022/03/10 07:19:38;;;;;;;7.90;4.30;;;0.30;96.20;;;;;;5064173;28;20252;-70
2022/03/10 07:22:06;;;;;;;5.57;3.63;;;0.30;95.60;;;;;;5063415;28;20308;-70
2022/03/10 07:24:33;;;;;;;6.03;3.93;;;0.50;95.40;;;;;;5056930;28;20292;-71
2022/03/10 07:26:59;;;;;;;7.90;3.87;;;0.70;95.40;;;;;;5068228;28;20638;-71
2022/03/10 07:29:27;;;;;;;5.10;3.50;;;1.10;95.20;;;;;;5068376;28;20637;-71
2022/03/10 07:31:55;;;;;;;7.33;3.40;;;1.40;94.30;;;;;;5061561;28;20202;-72
2022/03/10 07:34:22;;;;;;;5.93;4.23;;;1.60;93.50;;;;;;5060357;28;20198;-71
2022/03/10 07:36:49;;;;;;;7.87;3.40;;;1.70;92.20;;;;;;5060529;28;20241;-71
2022/03/10 07:39:16;;;;;;;6.77;4.23;;;1.80;91.20;;;;;;5057892;28;20321;-71
2022/03/10 07:41:42;;;;;;;10.00;3.30;;;1.80;90.50;;;;;;5060581;28;20225;-71
2022/03/10 07:44:10;;;;;;;4.93;3.23;;;1.70;89.60;;;;;;5066802;28;20244;-70
2022/03/10 07:46:37;;;;;;;6.30;3.90;;;1.60;88.10;;;;;;5068745;28;20219;-70
2022/03/10 07:49:05;;;;;;;5.03;3.53;;;1.50;88.30;;;;;;5067591;28;20255;-72
2022/03/10 07:51:32;;;;;;;6.33;3.87;;;1.60;88.70;;;;;;5064089;28;20273;-72
2022/03/10 07:54:00;;;;;;;8.93;3.73;;;1.60;87.40;;;;;;5066113;28;20205;-68
2022/03/10 07:56:27;;;;;;;9.63;3.57;;;1.70;87.50;;;;;;5071241;28;20217;-68
2022/03/10 07:58:54;;;;;;;4.50;3.37;;;1.80;87.10;;;;;;5074827;28;20205;-67
2022/03/10 08:01:21;;;;;;;5.03;3.37;;;1.90;86.80;;;;;;5068621;28;20690;-66
2022/03/10 08:03:48;;;;;;;5.27;3.43;;;2.10;86.80;;;;;;5060339;28;20210;-69
2022/03/10 08:06:16;;;;;;;8.87;3.87;;;2.10;84.00;;;;;;5063806;28;20227;-67
2022/03/10 08:08:44;;;;;;;5.30;3.10;;;2.20;83.20;;;;;;5060675;28;20448;-65
2022/03/10 08:11:11;;;;;;;14.77;9.60;;;2.20;82.60;;;;;;5069039;28;20693;-66
2022/03/10 08:13:38;;;;;;;5.97;3.53;;;2.40;81.60;;;;;;5074377;28;20654;-67
2022/03/10 08:16:06;;;;;;;5.40;3.20;;;2.40;79.80;;;;;;5072154;28;20212;-68
2022/03/10 08:18:33;;;;;;;4.27;3.07;;;2.40;78.40;;;;;;5073098;28;20240;-67
2022/03/10 08:21:01;;;;;;;7.63;3.33;;;2.50;76.90;;;;;;5068296;28;20296;-68
2022/03/10 08:23:30;;;;;;;5.80;2.90;;;2.40;76.30;;;;;;5073590;28;20310;-66
2022/03/10 08:25:57;;;;;;;5.53;3.63;;;2.40;73.70;;;;;;5067321;28;20205;-67
2022/03/10 08:28:26;;;;;;;6.00;3.73;;;2.40;73.30;;;;;;5073722;28;20261;-68
2022/03/10 08:30:54;;;;;;;4.10;3.07;;;2.40;74.30;;;;;;5074064;28;20212;-67
2022/03/10 08:33:21;;;;;;;3.47;3.03;;;2.50;74.20;;;;;;5074396;28;20201;-68
2022/03/10 08:35:48;;;;;;;6.50;3.60;;;2.70;74.80;;;;;;5068439;28;20209;-66
2022/03/10 08:38:15;;;;;;;6.13;3.27;;;3.00;75.20;;;;;;5064658;28;20698;-67
2022/03/10 08:40:43;;;;;;;4.50;3.03;;;3.30;73.50;;;;;;5060358;28;20282;-67
2022/03/10 08:43:12;;;;;;;5.47;3.17;;;3.50;70.70;;;;;;5057257;28;20241;-67
2022/03/10 08:45:40;;;;;;;4.47;3.27;;;3.60;69.60;;;;;;5056327;28;20695;-67
2022/03/10 08:48:08;;;;;;;4.07;2.70;;;3.80;67.80;;;;;;5066452;28;20570;-67
2022/03/10 08:50:35;;;;;;;4.90;2.70;;;3.90;65.80;;;;;;5073249;28;20220;-67
2022/03/10 08:53:03;;;;;;;5.40;2.77;;;4.00;64.10;;;;;;5070095;28;20236;-67
2022/03/10 08:55:30;;;;;;;4.33;2.90;;;4.10;63.00;;;;;;5067114;28;20578;-68
2022/03/10 08:57:59;;;;;;;4.37;2.80;;;4.20;61.80;;;;;;5054603;28;20634;-68
2022/03/10 09:00:26;;;;;;;3.40;2.80;;;4.30;61.00;;;;;;5065874;28;20640;-66
2022/03/10 09:02:53;;;;;;;5.20;2.67;;;4.60;60.10;;;;;;5062282;28;20225;-67
2022/03/10 09:05:21;;;;;;;4.03;2.53;;;4.70;58.00;;;;;;5066733;28;20209;-67
2022/03/10 09:07:47;;;;;;;6.53;2.87;;;4.70;55.80;;;;;;5065387;28;20727;-66
2022/03/10 09:10:15;;;;;;;3.20;2.57;;;4.70;54.70;;;;;;5062189;28;20234;-68
2022/03/10 09:12:42;;;;;;;6.80;3.70;;;4.70;55.20;;;;;;5063923;28;20233;-67
2022/03/10 09:15:11;;;;;;;6.13;3.30;;;5.00;56.00;;;;;;5064105;28;20201;-66
2022/03/10 09:17:38;;;;;;;3.93;3.17;;;5.40;59.60;;;;;;5067228;28;20236;-66
2022/03/10 09:20:07;;;;;;;3.50;2.67;;;5.90;56.70;;;;;;5059856;28;20210;-67
2022/03/10 09:22:34;;;;;;;5.53;3.10;;;7.90;62.40;;;;;;5059224;28;20697;-67
2022/03/10 09:25:05;;;;;;;5.97;3.27;;;10.90;51.10;;;;;;5062540;28;20256;-66
2022/03/10 09:27:32;;;;;;;3.50;2.90;;;14.10;46.70;;;;;;5061311;28;20208;-66
2022/03/10 09:29:59;;;;;;;2.93;2.27;;;16.40;36.80;;;;;;5059239;28;20573;-67
2022/03/10 09:32:34;;;;;;;3.57;2.50;;;17.60;33.30;;;;;;5067934;28;20270;-67
2022/03/10 09:35:01;;;;;;;3.85;3.17;;;19.10;31.50;;;;;;5063103;28;20240;-67
2022/03/10 09:37:27;;;;;;;3.38;2.58;;;20.40;29.70;;;;;;5068618;28;20268;-67
2022/03/10 09:39:54;;;;;;;3.75;3.25;;;21.80;28.50;;;;;;5070311;28;20210;-67
2022/03/10 09:42:24;;;;;;;3.83;2.83;;;22.80;27.60;;;;;;5061788;28;20681;-67
2022/03/10 09:44:53;;;;;;;4.43;2.85;;;23.40;26.30;;;;;;5059459;28;20602;-68
2022/03/10 09:47:20;;;;;;;5.28;3.28;;;24.20;26.00;;;;;;5067536;28;20659;-67
2022/03/10 09:49:48;;;;;;;3.60;3.05;;;24.90;25.30;;;;;;5065429;28;20734;-70
2022/03/10 09:52:15;;;;;;;3.40;2.80;;;25.70;24.50;;;;;;5066129;28;20230;-70
2022/03/10 09:54:42;;;;;;;5.57;2.95;;;25.90;23.00;;;;;;5064439;28;20585;-71
2022/03/10 09:57:10;;;;;;;5.30;3.22;;;26.40;23.40;;;;;;5061572;28;20221;-72
2022/03/10 09:59:48;;;;;;;3.95;3.17;;;26.50;22.00;;;;;;5061604;28;21093;-70
2022/03/10 10:02:15;;;;;;;3.88;3.28;;;25.90;21.10;;;;;;5061820;28;20713;-70
2022/03/10 10:04:43;;;;;;;4.25;3.33;;;25.40;21.70;;;;;;5066840;28;20291;-68
2022/03/10 10:07:12;;;;;;;4.97;3.08;;;25.40;21.70;;;;;;5075181;28;20209;-69
2022/03/10 10:09:44;;;;;;;3.55;2.75;;;25.90;22.00;;;;;;5071899;28;20209;-69
2022/03/10 10:12:12;;;;;;;3.75;2.50;;;26.00;21.30;;;;;;5061646;28;20226;-71
2022/03/10 10:14:42;;;;;;;3.92;2.78;;;26.10;21.00;;;;;;5060143;28;20271;-71
2022/03/10 10:17:09;;;;;;;4.15;3.75;;;26.20;20.60;;;;;;5072408;28;20702;-70
2022/03/10 10:19:37;;;;;;;6.40;2.83;;;26.60;20.50;;;;;;5069761;28;20671;-71
2022/03/10 10:22:14;;;;;;;3.28;2.97;;;27.60;20.60;;;;;;5060204;28;20226;-70
2022/03/10 10:24:48;;;;;;;8.65;3.15;;;28.50;20.10;;;;;;5068810;28;20265;-71
2022/03/10 10:27:17;;;;;;;3.72;3.00;;;29.60;19.90;;;;;;5069100;28;20230;-71
2022/03/10 10:29:51;;;;;;;3.63;2.58;;;29.20;18.70;;;;;;5066653;28;20256;-71
2022/03/10 10:32:26;;;;;;;5.30;3.50;;;28.60;18.60;;;;;;5069870;28;20239;-70
2022/03/10 10:35:00;;;;;;;4.32;2.78;;;28.00;19.00;;;;;;5071975;28;20197;-72
2022/03/10 10:37:29;;;;;;;5.57;3.30;;;27.90;19.20;;;;;;5076860;28;20282;-71
2022/03/10 10:39:58;;;;;;;3.15;2.50;;;27.80;19.20;;;;;;5057881;28;20220;-72
2022/03/10 10:42:29;;;;;;;3.00;2.53;;;27.70;19.10;;;;;;5067014;28;20312;-72
2022/03/10 10:44:57;;;;;;;6.18;3.13;;;27.20;18.80;;;;;;5072030;28;20216;-71
2022/03/10 10:47:26;;;;;;;4.03;3.10;;;26.90;19.10;;;;;;5069547;28;20186;-71
2022/03/10 10:50:04;;;;;;;3.05;2.60;;;27.30;19.40;;;;;;5075520;28;20205;-73
2022/03/10 10:52:39;;;;;;;3.63;3.00;;;27.90;19.00;;;;;;5067447;28;20662;-73
2022/03/10 10:55:09;;;;;;;4.63;2.55;;;28.40;18.70;;;;;;5070867;28;20296;-71
2022/03/10 10:57:37;;;;;;;4.88;2.88;;;28.10;18.20;;;;;;5057803;28;20217;-71
2022/03/10 11:00:09;;;;;;;5.60;2.47;;;28.00;18.80;;;;;;5073267;28;20256;-71
2022/03/10 11:02:38;;;;;;;3.97;2.80;;;29.10;18.90;;;;;;5067234;28;20624;-71
2022/03/10 11:05:08;;;;;;;3.75;2.70;;;30.00;18.40;;;;;;5075265;28;20632;-71
2022/03/10 11:07:36;;;;;;;2.88;2.67;;;30.90;18.40;;;;;;5064392;28;20304;-71
2022/03/10 11:10:07;;;;;;;3.67;2.50;;;31.10;17.50;;;;;;5060519;28;20205;-71
2022/03/10 11:12:37;;;;;;;3.08;2.60;;;30.30;17.40;;;;;;5061307;28;20206;-71
2022/03/10 11:15:06;;;;;;;3.20;2.65;;;30.20;18.00;;;;;;5063931;28;20204;-72
2022/03/10 11:17:34;;;;;;;3.45;2.50;;;30.60;17.90;;;;;;5062673;28;20198;-70
2022/03/10 11:20:03;;;;;;;6.20;2.90;;;31.40;17.80;;;;;;5059308;28;20241;-72
2022/03/10 11:22:39;;;;;;;4.25;3.25;;;31.70;17.40;;;;;;5065012;28;20241;-71
2022/03/10 11:25:24;;;;;;;3.50;2.50;;;31.40;17.40;;;;;;5069059;28;20201;-72
2022/03/10 11:27:54;;;;;;;3.25;2.95;;;31.90;17.50;;;;;;5066717;28;20208;-72
2022/03/10 11:30:25;;;;;;;3.38;2.63;;;32.40;17.10;;;;;;5065889;28;20240;-71
2022/03/10 11:33:02;;;;;;;2.83;2.35;;;32.90;17.10;;;;;;5075614;28;20237;-71
2022/03/10 11:35:33;;;;;;;5.03;2.40;;;33.60;17.00;;;;;;5067108;28;20596;-70
2022/03/10 11:38:00;;;;;;;2.17;1.83;;;34.70;16.70;;;;;;5075179;28;20229;-71
2022/03/10 11:40:43;;;;;;;3.45;2.40;;;34.90;16.10;;;;;;5077358;28;20205;-72
2022/03/10 11:43:11;;;;;;;3.72;2.10;;;33.80;15.50;;;;;;5067916;28;20263;-71
2022/03/10 11:45:38;;;;;;;3.53;2.30;;;32.90;15.90;;;;;;5057025;28;20210;-70
2022/03/10 11:48:39;;;;;;;2.53;2.15;;;32.10;16.30;;;;;;5070986;28;20244;-71
2022/03/10 11:51:11;;;;;;;3.35;2.47;;;32.30;16.50;;;;;;5056644;28;20315;-71
2022/03/10 11:53:58;;;;;;;4.38;2.13;;;32.90;16.50;;;;;;5068940;28;20240;-72
2022/03/10 11:57:00;;;;;;;2.67;2.30;;;33.30;16.00;;;;;;5068019;28;20250;-71
2022/03/10 11:59:28;;;;;;;3.28;2.40;;;32.30;15.60;;;;;;5019561;28;20245;-73
2022/03/10 12:01:56;;;;;;;2.78;2.50;;;32.50;16.40;;;;;;5020937;28;20472;-71
2022/03/10 12:04:23;;;;;;;2.40;2.03;;;33.70;15.90;;;;;;5036687;28;20225;-71
2022/03/10 12:06:56;;;;;;;3.33;2.47;;;34.40;15.80;;;;;;5062169;28;20304;-71
2022/03/10 12:09:29;;;;;;;4.75;3.40;;;34.60;15.70;;;;;;5065921;28;20257;-71
2022/03/10 12:12:11;;;;;;;2.75;2.40;;;34.50;15.70;;;;;;5066896;28;20202;-71
2022/03/10 12:14:39;;;;;;;2.33;2.13;;;34.60;15.80;;;;;;5067235;28;20198;-74
2022/03/10 12:17:27;;;;;;;5.03;2.30;;;34.70;15.20;;;;;;5069705;28;20202;-74
2022/03/10 12:20:14;;;;;;;3.13;2.47;;;33.70;15.10;;;;;;5064828;28;20205;-71
2022/03/10 12:22:41;;;;;;;4.22;2.33;;;33.40;15.80;;;;;;5068140;28;20205;-71
2022/03/10 12:25:18;;;;;;;2.92;2.22;;;33.20;14.70;;;;;;5063758;28;20227;-71
2022/03/10 12:27:50;;;;;;;3.08;2.45;;;31.80;15.30;;;;;;5076211;28;20213;-71
2022/03/10 12:30:21;;;;;;;3.72;2.50;;;30.90;15.80;;;;;;5064334;28;20202;-70
2022/03/10 12:32:51;;;;;;;3.15;2.53;;;31.00;16.20;;;;;;5069433;28;20229;-70
2022/03/10 12:35:21;;;;;;;3.15;2.47;;;31.00;15.80;;;;;;5074033;28;20211;-69
2022/03/10 12:37:50;;;;;;;4.03;2.58;;;31.40;16.10;;;;;;5066676;28;20706;-71
2022/03/10 12:40:21;;;;;;;2.45;2.25;;;32.30;15.60;;;;;;5065728;28;20201;-71
2022/03/10 12:42:48;;;;;;;4.10;2.70;;;33.30;15.60;;;;;;5067812;28;20237;-68
2022/03/10 12:45:21;;;;;;;2.80;2.40;;;33.60;15.40;;;;;;5055625;28;20288;-72
2022/03/10 12:48:01;;;;;;;4.85;2.45;;;33.20;15.30;;;;;;5074802;28;20197;-69
2022/03/10 12:50:29;;;;;;;2.78;2.58;;;31.70;16.20;;;;;;5066703;28;20354;-69
2022/03/10 12:52:57;;;;;;;3.00;2.30;;;30.30;16.00;;;;;;5070492;28;20726;-67
2022/03/10 12:55:28;;;;;;;2.60;2.13;;;30.00;16.20;;;;;;5071054;28;20569;-70
2022/03/10 12:57:59;;;;;;;3.38;2.40;;;28.00;16.30;;;;;;5070434;28;20667;-70
2022/03/10 13:00:28;;;;;;;2.42;2.15;;;28.10;17.00;;;;;;5057846;28;20214;-71