Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:13;;;;;;;22.30;18.67;;;;;;;11.77;90.42;102846.00;4998213;28;20038;-49
2021/10/09 00:02:40;;;;;;;28.20;18.20;;;;;;;11.74;90.88;102841.00;4998134;28;20042;-49
2021/10/09 00:05:08;;;;;;;23.80;18.10;;;;;;;11.76;91.36;102844.34;4997953;28;20056;-47
2021/10/09 00:07:36;;;;;;;22.58;17.55;;;;;;;11.77;91.19;102839.69;4998305;28;20038;-50
2021/10/09 00:10:06;;;;;;;25.00;19.08;;;;;;;11.81;91.10;102844.47;4998215;28;20049;-49
2021/10/09 00:12:35;;;;;;;23.23;18.15;;;;;;;11.85;90.55;102842.94;4997710;28;20034;-47
2021/10/09 00:15:04;;;;;;;22.45;17.15;;;;;;;11.83;89.95;102838.78;4997963;28;20050;-49
2021/10/09 00:17:32;;;;;;;24.88;18.20;;;;;;;11.81;90.52;102841.75;4980711;28;20046;-47
2021/10/09 00:19:59;;;;;;;23.52;17.67;;;;;;;11.80;90.76;102837.34;4997976;28;20402;-49
2021/10/09 00:22:27;;;;;;;24.60;18.15;;;;;;;11.80;90.60;102841.97;4997864;28;20053;-49
2021/10/09 00:24:54;;;;;;;25.48;18.88;;;;;;;11.80;90.49;102839.25;4997945;28;20046;-49
2021/10/09 00:27:22;;;;;;;22.77;18.60;;;;;;;11.77;90.10;102837.78;4997771;28;20042;-51
2021/10/09 00:29:50;;;;;;;26.45;18.48;;;;;;;11.75;90.04;102841.81;4998302;28;20089;-49
2021/10/09 00:32:17;;;;;;;22.88;18.52;;;;;;;11.74;90.91;102846.44;4996804;28;20045;-46
2021/10/09 00:34:45;;;;;;;23.85;19.00;;;;;;;11.67;90.28;102842.94;4985107;28;20046;-52
2021/10/09 00:37:12;;;;;;;24.92;17.63;;;;;;;11.63;90.51;102837.09;4995029;28;20493;-51
2021/10/09 00:39:40;;;;;;;23.23;17.50;;;;;;;11.66;91.39;102841.25;4993386;28;20050;-52
2021/10/09 00:42:10;;;;;;;23.83;18.42;;;;;;;11.68;90.78;102839.97;4994988;28;20058;-47
2021/10/09 00:44:38;;;;;;;26.70;19.40;;;;;;;11.71;91.26;102834.09;4984057;28;20045;-50
2021/10/09 00:47:05;;;;;;;25.35;19.80;;;;;;;11.73;90.16;102831.09;4995090;28;20050;-50
2021/10/09 00:49:34;;;;;;;26.75;19.50;;;;;;;11.72;90.10;102832.19;4995935;28;20069;-53
2021/10/09 00:52:04;;;;;;;25.05;18.90;;;;;;;11.69;90.70;102825.28;4992506;28;20047;-53
2021/10/09 00:54:33;;;;;;;26.73;18.90;;;;;;;11.67;90.82;102827.41;5010453;28;20050;-53
2021/10/09 00:57:01;;;;;;;22.38;17.88;;;;;;;11.67;90.40;102826.56;4994401;28;20050;-49
2021/10/09 00:59:29;;;;;;;24.77;19.27;;;;;;;11.63;90.84;102823.44;4994645;28;20045;-50
2021/10/09 01:02:00;;;;;;;24.23;19.05;;;;;;;11.62;90.87;102837.34;4992995;28;20046;-49
2021/10/09 01:04:28;;;;;;;25.55;19.20;;;;;;;11.63;90.71;102830.81;5009667;28;20153;-49
2021/10/09 01:06:56;;;;;;;25.23;19.00;;;;;;;11.62;90.77;102826.41;4991308;28;20108;-46
2021/10/09 01:09:24;;;;;;;27.45;19.50;;;;;;;11.63;90.35;102828.06;4993322;28;20050;-49
2021/10/09 01:11:51;;;;;;;29.13;19.15;;;;;;;11.59;90.96;102829.56;4993047;28;20062;-49
2021/10/09 01:14:21;;;;;;;23.38;18.85;;;;;;;11.54;90.25;102823.97;4988346;28;20477;-49
2021/10/09 01:16:48;;;;;;;24.98;18.27;;;;;;;11.55;90.67;102831.94;4988131;28;20058;-49
2021/10/09 01:19:16;;;;;;;24.92;19.63;;;;;;;11.56;90.79;102819.94;4994381;28;20080;-50
2021/10/09 01:21:49;;;;;;;25.08;19.88;;;;;;;11.59;91.28;102821.38;4991952;28;20441;-49
2021/10/09 01:24:20;;;;;;;24.45;18.38;;;;;;;11.61;90.25;102819.28;4974526;28;20043;-49
2021/10/09 01:26:48;;;;;;;27.63;19.33;;;;;;;11.63;90.54;102822.63;4991121;28;20571;-49
2021/10/09 01:29:22;;;;;;;24.45;19.13;;;;;;;11.63;89.98;102823.44;4990885;28;20045;-47
2021/10/09 01:31:52;;;;;;;24.73;19.23;;;;;;;11.63;90.08;102823.44;4989499;28;20430;-47
2021/10/09 01:34:25;;;;;;;26.65;18.67;;;;;;;11.63;90.18;102825.34;4991211;28;20125;-49
2021/10/09 01:37:00;;;;;;;24.20;19.48;;;;;;;11.59;90.55;102827.66;5007190;28;20045;-49
2021/10/09 01:39:32;;;;;;;25.02;19.63;;;;;;;11.60;90.48;102828.53;4992482;28;20047;-49
2021/10/09 01:42:00;;;;;;;24.42;19.35;;;;;;;11.57;89.87;102827.09;4991318;28;20045;-49
2021/10/09 01:44:30;;;;;;;26.40;19.85;;;;;;;11.58;90.23;102822.47;4989443;28;20521;-50
2021/10/09 01:46:58;;;;;;;24.30;19.45;;;;;;;11.55;90.38;102822.91;4991097;28;20050;-48
2021/10/09 01:49:31;;;;;;;24.95;18.98;;;;;;;11.52;90.17;102822.31;4992497;28;20046;-49
2021/10/09 01:52:04;;;;;;;26.80;19.92;;;;;;;11.50;90.72;102818.13;4991769;28;20133;-49
2021/10/09 01:54:32;;;;;;;28.30;19.60;;;;;;;11.49;90.93;102810.97;4992854;28;20034;-48
2021/10/09 01:57:00;;;;;;;24.35;19.27;;;;;;;11.47;90.46;102813.09;4989178;28;20039;-46
2021/10/09 01:59:28;;;;;;;24.27;20.23;;;;;;;11.48;90.38;102814.78;4985264;28;20046;-48
2021/10/09 02:02:04;;;;;;;27.50;20.83;;;;;;;11.48;90.44;102815.63;4988764;28;20043;-49
2021/10/09 02:04:33;;;;;;;26.55;19.13;;;;;;;11.50;90.64;102818.13;4983552;28;20050;-48
2021/10/09 02:07:02;;;;;;;24.48;19.52;;;;;;;11.52;89.90;102810.56;4998413;28;20052;-48
2021/10/09 02:09:30;;;;;;;26.15;20.27;;;;;;;11.49;90.28;102806.34;4992350;28;20396;-47
2021/10/09 02:12:00;;;;;;;25.80;20.05;;;;;;;11.41;90.61;102808.56;4991909;28;20453;-48
2021/10/09 02:14:39;;;;;;;27.38;20.88;;;;;;;11.38;90.87;102809.84;4990648;28;20038;-49
2021/10/09 02:27:57;;;;;;;26.52;20.65;;;;;;;11.22;90.72;102810.41;4991688;28;20109;-49
2021/10/09 02:30:25;;;;;;;25.13;20.27;;;;;;;11.17;91.05;102811.06;4994499;28;20050;-49
2021/10/09 02:32:53;;;;;;;28.33;21.20;;;;;;;11.11;91.35;102809.22;4991924;28;20038;-49
2021/10/09 02:35:22;;;;;;;28.90;21.15;;;;;;;11.08;91.44;102802.31;4986722;28;20042;-49
2021/10/09 02:37:51;;;;;;;24.90;19.92;;;;;;;11.07;91.63;102802.56;4991581;28;20058;-49
2021/10/09 02:40:19;;;;;;;28.23;21.60;;;;;;;11.08;91.33;102810.50;4991647;28;20073;-48
2021/10/09 02:42:47;;;;;;;25.92;20.30;;;;;;;11.09;91.26;102801.28;5008066;28;20046;-49
2021/10/09 02:45:14;;;;;;;27.60;21.13;;;;;;;11.13;91.32;102801.66;4981601;28;20042;-49
2021/10/09 02:47:42;;;;;;;26.45;21.20;;;;;;;11.16;91.54;102800.38;4991437;28;20035;-48
2021/10/09 02:50:14;;;;;;;30.85;21.50;;;;;;;11.13;90.85;102800.81;4991658;28;20054;-45
2021/10/09 02:52:44;;;;;;;26.90;20.40;;;;;;;11.12;91.41;102799.16;4992626;28;20049;-47
2021/10/09 02:55:17;;;;;;;26.77;20.48;;;;;;;11.11;90.40;102798.31;4993499;28;20042;-50
2021/10/09 02:57:45;;;;;;;30.08;22.35;;;;;;;11.05;90.22;102801.94;4991818;28;20042;-51
2021/10/09 03:00:14;;;;;;;27.80;21.23;;;;;;;11.00;90.77;102801.78;4991207;28;20070;-48
2021/10/09 03:02:42;;;;;;;28.38;21.98;;;;;;;10.97;90.61;102794.03;4991213;28;20039;-48
2021/10/09 03:05:11;;;;;;;27.40;21.38;;;;;;;10.94;91.00;102798.03;4989275;28;20030;-48
2021/10/09 03:07:40;;;;;;;27.20;21.58;;;;;;;10.92;91.43;102802.03;4991872;28;20046;-49
2021/10/09 03:10:10;;;;;;;27.58;21.80;;;;;;;10.90;91.38;102796.81;4987891;28;20047;-49
2021/10/09 03:12:40;;;;;;;25.95;21.50;;;;;;;10.89;91.61;102795.13;4979267;28;20042;-49
2021/10/09 03:15:10;;;;;;;29.52;21.77;;;;;;;10.89;91.68;102803.31;4986746;28;20482;-49
2021/10/09 03:17:39;;;;;;;29.50;21.90;;;;;;;10.92;91.59;102810.22;4991843;28;20084;-50
2021/10/09 03:20:10;;;;;;;29.30;22.67;;;;;;;10.90;91.06;102804.19;4988738;28;20059;-48
2021/10/09 03:22:38;;;;;;;29.02;21.92;;;;;;;10.87;91.13;102803.56;4991284;28;20093;-51
2021/10/09 03:25:07;;;;;;;27.27;21.67;;;;;;;10.81;91.06;102803.59;4991907;28;20134;-51
2021/10/09 03:27:35;;;;;;;32.60;23.50;;;;;;;10.76;91.70;102796.06;4990956;28;20038;-52
2021/10/09 03:30:05;;;;;;;25.65;21.48;;;;;;;10.73;91.88;102801.16;4975644;28;20074;-51
2021/10/09 03:32:38;;;;;;;28.58;22.80;;;;;;;10.73;91.72;102806.59;4990846;28;20038;-51
2021/10/09 03:35:07;;;;;;;28.40;21.52;;;;;;;10.74;91.73;102797.34;4989290;28;20085;-53
2021/10/09 03:37:36;;;;;;;29.98;22.92;;;;;;;10.74;92.08;102792.72;4990662;28;20052;-49
2021/10/09 03:40:07;;;;;;;29.40;22.63;;;;;;;10.68;91.93;102793.63;4991165;28;20092;-51
2021/10/09 03:45:11;;;;;;;27.25;21.83;;;;;;;10.63;91.91;102807.06;4989300;28;20054;-49
2021/10/09 03:52:54;;;;;;;29.33;22.48;;;;;;;10.64;92.47;102809.56;4990797;28;20052;-49
2021/10/09 03:55:23;;;;;;;29.17;23.75;;;;;;;10.68;92.28;102814.59;4989698;28;20047;-48
2021/10/09 03:57:51;;;;;;;30.85;22.15;;;;;;;10.68;91.64;102814.59;4987097;28;20097;-52
2021/10/09 04:00:21;;;;;;;25.60;21.40;;;;;;;10.69;91.47;102813.53;4990770;28;20399;-51
2021/10/09 04:02:57;;;;;;;27.85;22.67;;;;;;;10.66;91.39;102807.47;4990324;28;20047;-50
2021/10/09 04:05:24;;;;;;;26.80;21.20;;;;;;;10.64;91.81;102809.56;4986395;28;20046;-50
2021/10/09 04:07:53;;;;;;;27.45;21.85;;;;;;;10.67;91.75;102800.13;4986133;28;20049;-52
2021/10/09 04:10:21;;;;;;;26.63;21.88;;;;;;;10.63;91.20;102807.91;4988571;28;20121;-46
2021/10/09 04:13:12;;;;;;;29.17;22.33;;;;;;;10.57;91.58;102806.06;4987633;28;20050;-50
2021/10/09 04:16:00;;;;;;;30.00;23.17;;;;;;;10.54;91.28;102803.78;4980913;28;20054;-49
2021/10/09 04:18:49;;;;;;;28.35;22.15;;;;;;;10.54;90.84;102808.41;4991541;28;20053;-50
2021/10/09 04:21:37;;;;;;;27.55;21.58;;;;;;;10.52;91.74;102811.34;4990915;28;20085;-50
2021/10/09 04:24:25;;;;;;;29.55;22.65;;;;;;;10.59;92.09;102803.13;4993809;28;20043;-49
2021/10/09 04:27:13;;;;;;;28.08;21.85;;;;;;;10.61;90.96;102804.56;4981314;28;20646;-49
2021/10/09 04:30:04;;;;;;;28.30;21.98;;;;;;;10.58;90.86;102807.75;4992714;28;20081;-49
2021/10/09 04:32:51;;;;;;;28.50;22.48;;;;;;;10.57;90.79;102806.06;4994670;28;20580;-49
2021/10/09 04:35:40;;;;;;;26.25;21.38;;;;;;;10.53;90.55;102813.00;4996655;28;20038;-49
2021/10/09 04:38:28;;;;;;;27.38;22.60;;;;;;;10.49;90.72;102809.06;4993889;28;20058;-50
2021/10/09 04:41:16;;;;;;;30.33;22.25;;;;;;;10.44;89.84;102808.88;4994977;28;20501;-50
2021/10/09 04:44:03;;;;;;;30.58;22.95;;;;;;;10.37;89.84;102808.06;5005348;28;20054;-49
2021/10/09 04:46:51;;;;;;;30.35;23.40;;;;;;;10.33;90.17;102802.22;4993071;28;20054;-48
2021/10/09 04:49:40;;;;;;;28.27;22.75;;;;;;;10.29;90.32;102806.41;4991481;28;20050;-50
2021/10/09 04:52:28;;;;;;;26.80;22.13;;;;;;;10.34;91.00;102808.47;4993151;28;20050;-49
2021/10/09 04:55:15;;;;;;;28.65;22.02;;;;;;;10.37;90.42;102810.81;4992476;28;20939;-49
2021/10/09 04:58:04;;;;;;;31.30;23.13;;;;;;;10.34;89.56;102808.47;4993409;28;20050;-49
2021/10/09 05:00:33;;;;;;;28.05;22.10;;;;;;;10.27;89.89;102807.66;4993166;28;20046;-49
2021/10/09 05:03:01;;;;;;;26.38;21.42;;;;;;;10.22;90.35;102814.59;4992995;28;20126;-49
2021/10/09 05:05:32;;;;;;;29.17;21.77;;;;;;;10.26;90.49;102812.28;4984623;28;20043;-50
2021/10/09 05:08:00;;;;;;;28.95;22.90;;;;;;;10.22;89.78;102811.88;4989786;28;20054;-49
2021/10/09 05:10:29;;;;;;;28.35;22.00;;;;;;;10.18;89.93;102817.97;4993186;28;20081;-48
2021/10/09 05:13:12;;;;;;;26.00;21.25;;;;;;;10.17;90.17;102811.69;5004838;28;20039;-48
2021/10/09 05:15:43;;;;;;;29.15;23.10;;;;;;;10.17;89.79;102811.69;4992630;28;20054;-48
2021/10/09 05:18:15;;;;;;;28.25;22.83;;;;;;;10.09;89.99;102816.53;4980174;28;20472;-49
2021/10/09 05:20:43;;;;;;;29.13;22.38;;;;;;;10.08;90.52;102823.88;4992898;28;20054;-49
2021/10/09 05:23:16;;;;;;;29.55;21.70;;;;;;;10.10;90.89;102818.19;4993109;28;20054;-48
2021/10/09 05:25:49;;;;;;;30.40;22.98;;;;;;;10.09;90.72;102822.81;4993233;28;20042;-49
2021/10/09 05:28:26;;;;;;;34.63;23.02;;;;;;;10.07;90.84;102819.47;4993652;28;20085;-49
2021/10/09 05:30:57;;;;;;;27.55;22.27;;;;;;;10.10;90.88;102810.88;4992405;28;20077;-49
2021/10/09 05:35:52;;;;;;;28.98;23.52;;;;;;;10.20;90.47;102821.31;4989589;28;20069;-49
2021/10/09 05:38:20;;;;;;;27.67;22.27;;;;;;;10.18;90.56;102821.53;4988846;28;20517;-47
2021/10/09 05:40:48;;;;;;;29.20;22.23;;;;;;;10.18;90.26;102818.81;4992383;28;20048;-46
2021/10/09 05:43:16;;;;;;;27.90;22.17;;;;;;;10.16;90.14;102828.25;4992907;28;20465;-51
2021/10/09 05:45:44;;;;;;;28.83;22.23;;;;;;;10.14;90.03;102833.06;4988664;28;20042;-48
2021/10/09 05:48:13;;;;;;;29.98;23.75;;;;;;;10.12;89.69;102832.44;4981225;28;20580;-51
2021/10/09 05:53:28;;;;;;;29.38;23.25;;;;;;;9.94;89.95;102824.97;4989782;28;20133;-53
2021/10/09 05:58:53;;;;;;;29.80;22.40;;;;;;;9.85;90.62;102837.16;4991819;28;20038;-51
2021/10/09 07:02:05;;;;;;;35.78;27.33;;;;;;;9.67;93.05;102868.59;4991207;28;20125;-54
2021/10/09 07:04:34;;;;;;;36.05;27.33;;;;;;;9.67;92.75;102867.75;4970619;28;20038;-54
2021/10/09 07:07:22;;;;;;;32.70;25.75;;;;;;;9.66;93.38;102871.53;4991057;28;20050;-50
2021/10/09 07:09:54;;;;;;;33.88;26.40;;;;;;;9.71;93.16;102869.84;4988231;28;20472;-50
2021/10/09 07:12:28;;;;;;;34.97;26.90;;;;;;;9.74;92.91;102874.88;4984244;28;20074;-52
2021/10/09 07:14:56;;;;;;;33.83;26.35;;;;;;;9.78;92.95;102870.66;4990604;28;21785;-49
2021/10/09 07:17:25;;;;;;;35.05;25.52;;;;;;;9.74;92.91;102874.00;4991539;28;20038;-51
2021/10/09 07:19:53;;;;;;;32.45;26.02;;;;;;;9.79;93.43;102872.34;4974379;28;20175;-49
2021/10/09 07:22:23;;;;;;;35.17;24.85;;;;;;;9.86;93.42;102874.22;4990760;28;20565;-55
2021/10/09 07:25:10;;;;;;;33.50;26.15;;;;;;;9.92;93.26;102878.81;4990198;28;20038;-52
2021/10/09 07:27:39;;;;;;;37.55;27.40;;;;;;;9.94;92.92;102880.28;4990371;28;20104;-53
2021/10/09 07:30:08;;;;;;;37.28;27.80;;;;;;;9.95;93.20;102878.38;4990771;28;20089;-50
2021/10/09 07:32:35;;;;;;;35.85;26.42;;;;;;;9.93;92.92;102881.34;4992006;28;20133;-50
2021/10/09 07:35:04;;;;;;;33.47;26.15;;;;;;;9.99;93.85;102882.38;4990523;28;20050;-50
2021/10/09 07:37:32;;;;;;;33.88;25.45;;;;;;;10.04;93.28;102885.28;4991997;28;20042;-50
2021/10/09 07:39:59;;;;;;;36.80;27.55;;;;;;;10.10;93.11;102891.75;4990569;28;20043;-53
2021/10/09 07:42:30;;;;;;;37.10;27.38;;;;;;;10.09;93.10;102888.19;4990827;28;20050;-51
2021/10/09 07:44:57;;;;;;;34.63;26.70;;;;;;;10.11;93.27;102888.00;4993017;28;20057;-49
2021/10/09 07:47:25;;;;;;;38.25;26.45;;;;;;;10.15;93.50;102890.06;4995418;28;20038;-51
2021/10/09 07:49:52;;;;;;;38.78;27.92;;;;;;;10.22;93.31;102900.94;4304415;28;10000010;-50
2021/10/09 07:52:20;;;;;;;35.88;26.58;;;;;;;10.21;93.00;102891.09;4993265;28;20045;-53
2021/10/09 07:54:48;;;;;;;34.92;26.05;;;;;;;10.20;92.96;102890.25;4984378;28;20041;-52
2021/10/09 07:57:15;;;;;;;36.60;27.52;;;;;;;10.18;93.44;102896.97;4991675;28;20064;-49
2021/10/09 07:59:43;;;;;;;36.08;26.38;;;;;;;10.18;93.97;102896.97;4992839;28;20505;-49
2021/10/09 08:02:10;;;;;;;37.83;27.42;;;;;;;10.23;93.62;102897.16;4992978;28;20049;-50
2021/10/09 08:04:41;;;;;;;39.80;28.23;;;;;;;10.21;93.50;102896.53;4993164;28;20039;-48
2021/10/09 08:07:08;;;;;;;34.70;26.70;;;;;;;10.21;93.70;102902.00;4992654;28;20054;-47
2021/10/09 08:09:36;;;;;;;38.25;27.48;;;;;;;10.21;93.86;102907.44;4990485;28;20059;-47
2021/10/09 08:12:04;;;;;;;41.75;27.90;;;;;;;10.27;93.62;102903.00;4991751;28;20089;-49
2021/10/09 08:14:31;;;;;;;34.13;27.02;;;;;;;10.32;93.82;102908.69;4991328;28;20050;-49
2021/10/09 08:16:59;;;;;;;38.08;27.88;;;;;;;10.34;93.51;102903.84;4995135;28;20053;-49
2021/10/09 08:19:26;;;;;;;36.97;28.15;;;;;;;10.36;94.35;102909.94;4993893;28;20055;-50
2021/10/09 08:21:55;;;;;;;41.85;28.52;;;;;;;10.36;93.97;102899.03;4995702;28;20214;-48
2021/10/09 08:24:32;;;;;;;36.90;26.83;;;;;;;10.36;93.75;102907.22;4995367;28;20054;-48
2021/10/09 08:40:15;;;;;;;36.83;25.38;;;;;;;10.65;92.62;102920.31;4994733;28;20073;-50
2021/10/09 08:42:43;;;;;;;33.15;23.85;;;;;;;10.66;92.61;102921.97;4995245;28;20050;-49
2021/10/09 08:45:13;;;;;;;36.35;24.58;;;;;;;10.71;92.92;102920.50;4994706;28;20053;-47
2021/10/09 08:47:42;;;;;;;37.20;26.02;;;;;;;10.73;92.76;102919.22;4994024;28;20070;-50
2021/10/09 08:50:12;;;;;;;40.95;25.85;;;;;;;10.75;92.80;102925.28;4995118;28;20039;-48
2021/10/09 08:52:56;;;;;;;35.42;25.48;;;;;;;10.78;92.62;102926.75;4994292;28;20035;-50
2021/10/09 08:55:26;;;;;;;35.58;24.63;;;;;;;10.82;92.71;102925.25;4994427;28;20050;-47
2021/10/09 08:57:58;;;;;;;33.50;24.05;;;;;;;10.86;92.27;102931.94;4994289;28;20042;-50
2021/10/09 09:03:37;;;;;;;34.33;24.63;;;;;;;10.94;92.21;102928.13;4991468;28;20050;-50
2021/10/09 09:06:23;;;;;;;32.53;23.42;;;;;;;10.95;91.88;102936.09;4974750;28;20058;-49
2021/10/09 09:09:13;;;;;;;34.58;24.33;;;;;;;10.97;91.76;102925.81;4991917;28;20049;-50
2021/10/09 09:31:52;;;;;;;;;;;;;;;11.22;91.46;102922.28;4947337;29;20160;-48
2021/10/09 09:37:39;;;;;;;35.17;22.67;;;;;;;11.30;91.24;102916.53;4937211;29;20051;-51
2021/10/09 09:39:53;;;;;;;36.25;24.00;;;;;;;11.35;91.29;102918.59;4941257;29;20063;-48
2021/10/09 09:42:25;;;;;;;29.45;22.73;;;;;;;11.36;90.44;102910.22;4952088;29;20053;-49
2021/10/09 09:44:56;;;;;;;32.30;23.38;;;;;;;11.41;90.76;102909.53;4934796;29;20047;-49
2021/10/09 09:47:35;;;;;;;33.72;24.13;;;;;;;11.41;91.00;102902.19;4950359;29;20047;-48
2021/10/09 09:50:08;;;;;;;33.67;24.00;;;;;;;11.45;90.52;102897.97;4948429;29;20054;-45
2021/10/09 09:52:38;;;;;;;33.58;24.45;;;;;;;11.48;91.04;102896.69;4950401;29;20077;-48
2021/10/09 09:55:08;;;;;;;34.95;24.58;;;;;;;11.51;90.24;102897.06;4947110;28;20047;-49
2021/10/09 09:57:37;;;;;;;33.15;23.25;;;;;;;11.56;90.24;102892.81;4949192;28;20596;-52
2021/10/09 10:00:15;;;;;;;35.42;25.55;;;;;;;11.60;90.79;102904.97;4946207;28;20054;-48
2021/10/09 10:02:47;;;;;;;40.47;25.52;;;;;;;11.62;89.75;102891.94;4948461;28;20051;-49
2021/10/09 10:05:15;;;;;;;34.50;24.02;;;;;;;11.66;89.72;102893.16;4959109;28;20529;-49
2021/10/09 10:07:43;;;;;;;33.50;24.75;;;;;;;11.69;90.00;102892.72;4978741;28;20055;-46
2021/10/09 10:10:11;;;;;;;36.50;25.27;;;;;;;11.73;89.56;102888.47;4989577;28;20072;-46
2021/10/09 10:12:39;;;;;;;32.45;23.40;;;;;;;11.74;89.01;102895.59;4990934;28;20062;-49
2021/10/09 10:15:10;;;;;;;38.15;25.55;;;;;;;11.77;89.70;102895.16;4987679;28;20034;-49
2021/10/09 10:17:47;;;;;;;34.92;24.63;;;;;;;11.79;88.82;102890.31;4971970;28;20047;-49
2021/10/09 10:20:19;;;;;;;36.03;24.50;;;;;;;11.81;89.04;102888.19;4989281;28;20050;-49
2021/10/09 10:22:49;;;;;;;36.90;24.37;;;;;;;11.86;89.37;102890.25;4643341;28;9999753;-51
2021/10/09 10:25:34;;;;;;;31.42;23.33;;;;;;;11.88;89.26;102890.84;4990106;28;20351;-50
2021/10/09 10:28:01;;;;;;;33.42;23.35;;;;;;;11.91;90.12;102891.25;4989431;28;20390;-50
2021/10/09 10:30:30;;;;;;;34.97;23.98;;;;;;;11.93;89.19;102888.31;4991705;28;20100;-46
2021/10/09 10:32:58;;;;;;;36.58;24.92;;;;;;;11.97;89.24;102894.97;4987363;28;20046;-49
2021/10/09 10:35:32;;;;;;;34.35;24.20;;;;;;;12.02;88.33;102891.56;4990180;28;20097;-49
2021/10/09 10:38:02;;;;;;;33.08;21.40;;;;;;;12.06;88.68;102890.06;4987774;28;20042;-49
2021/10/09 10:40:50;;;;;;;35.95;24.35;;;;;;;12.08;87.97;102882.47;4988630;28;20034;-50
2021/10/09 10:57:02;;;;;;;34.35;23.92;;;;;;;12.40;87.38;102874.09;4982123;28;20047;-50
2021/10/09 10:59:32;;;;;;;32.78;23.17;;;;;;;12.43;87.19;102881.81;4987970;28;20042;-47
2021/10/09 11:02:21;;;;;;;32.08;23.70;;;;;;;12.47;87.83;102875.66;4985692;28;20046;-50
2021/10/09 11:04:55;;;;;;;42.63;27.77;;;;;;;12.51;88.64;102878.78;4989691;28;20096;-52
2021/10/09 11:07:36;;;;;;;34.30;24.80;;;;;;;12.56;86.51;102871.56;4988507;28;20540;-54
2021/10/09 11:10:12;;;;;;;31.00;20.08;;;;;;;12.59;86.11;102875.72;4980107;28;20065;-52
2021/10/09 11:12:45;;;;;;;35.65;25.08;;;;;;;12.58;83.56;102874.91;4998824;28;20049;-50
2021/10/09 11:15:23;;;;;;;33.55;24.20;;;;;;;12.61;85.04;102873.59;4984008;28;20046;-46
2021/10/09 11:18:02;;;;;;;36.75;24.70;;;;;;;12.67;86.01;102869.94;4987172;28;20153;-51
2021/10/09 11:20:41;;;;;;;29.27;20.20;;;;;;;12.73;85.83;102870.91;4984457;28;20061;-55
2021/10/09 11:23:11;;;;;;;36.42;24.58;;;;;;;12.82;86.69;102871.41;4986926;28;20490;-55
2021/10/09 11:25:45;;;;;;;33.25;24.30;;;;;;;12.77;85.31;102867.50;4985124;28;20899;-49
2021/10/09 11:28:20;;;;;;;38.95;26.42;;;;;;;12.83;84.17;102873.09;4989198;28;20042;-53
2021/10/09 11:30:53;;;;;;;39.25;26.00;;;;;;;12.90;84.48;102868.34;4988964;28;20049;-51
2021/10/09 11:33:28;;;;;;;38.38;25.55;;;;;;;12.97;83.22;102866.34;4977437;28;20066;-51
2021/10/09 11:35:56;;;;;;;31.90;23.40;;;;;;;12.98;83.60;102868.00;4986612;28;20038;-51
2021/10/09 11:38:29;;;;;;;34.80;26.75;;;;;;;13.00;83.93;102857.66;4990024;28;20101;-52
2021/10/09 11:41:01;;;;;;;34.83;25.83;;;;;;;13.01;83.91;102862.06;4987865;28;20053;-54
2021/10/09 11:46:18;;;;;;;29.27;20.20;;;;;;;13.10;86.67;102865.31;4986509;28;20061;-52
2021/10/09 11:55:27;;;;;;;43.35;27.08;;;;;;;13.19;81.98;102861.16;4979988;28;20054;-53
2021/10/09 11:57:56;;;;;;;38.92;25.30;;;;;;;13.24;81.54;102850.34;4967111;28;20555;-57
2021/10/09 12:00:28;;;;;;;38.03;25.52;;;;;;;13.28;81.29;102848.00;4974541;28;20536;-52
2021/10/09 12:03:00;;;;;;;31.38;19.20;;;;;;;13.30;81.76;102854.91;4983845;28;20050;-55
2021/10/09 12:05:52;;;;;;;33.70;23.10;;;;;;;13.29;82.04;102852.41;4980982;28;20053;-51
2021/10/09 12:08:26;;;;;;;34.88;24.63;;;;;;;13.35;82.81;102856.94;4985477;28;20105;-54
2021/10/09 12:11:14;;;;;;;25.33;16.33;;;;;;;13.36;82.00;102853.13;4979256;28;20125;-51
2021/10/09 12:14:04;;;;;;;36.83;22.45;;;;;;;13.37;79.57;102846.56;4972858;28;20077;-55
2021/10/09 12:16:40;;;;;;;33.17;21.67;;;;;;;13.39;80.29;102850.72;4969767;28;20050;-56
2021/10/09 12:19:12;;;;;;;34.53;23.67;;;;;;;13.43;80.79;102851.09;4969284;28;20067;-56
2021/10/09 12:21:49;;;;;;;30.85;22.52;;;;;;;13.41;79.12;102845.03;4964093;28;20038;-56
2021/10/09 12:24:20;;;;;;;36.42;25.73;;;;;;;13.44;79.40;102839.06;4947118;28;20069;-53
2021/10/09 12:27:06;;;;;;;29.23;22.63;;;;;;;13.52;78.83;102838.72;4963196;28;20042;-55
2021/10/09 12:29:35;;;;;;;34.15;23.63;;;;;;;13.59;77.96;102838.63;4949406;28;20043;-52
2021/10/09 12:32:17;;;;;;;31.90;21.10;;;;;;;13.59;78.93;102831.22;4952394;28;20043;-53
2021/10/09 12:34:45;;;;;;;24.75;17.92;;;;;;;13.63;79.29;102837.88;4953181;28;20047;-53
2021/10/09 12:37:26;;;;;;;33.67;24.15;;;;;;;13.64;78.66;102828.59;4953502;28;20043;-55
2021/10/09 12:40:06;;;;;;;35.92;24.30;;;;;;;13.63;77.98;102828.81;4953058;28;20043;-55
2021/10/09 12:42:33;;;;;;;33.22;23.58;;;;;;;13.66;77.48;102824.78;4941145;28;20045;-48
2021/10/09 12:45:05;;;;;;;28.63;22.70;;;;;;;13.73;77.07;102825.47;4952416;28;20047;-53
2021/10/09 12:47:53;;;;;;;25.70;19.23;;;;;;;13.79;76.80;102821.78;4950968;28;20495;-52
2021/10/09 12:50:20;;;;;;;32.85;22.42;;;;;;;13.78;76.00;102817.38;4952926;28;20055;-53
2021/10/09 12:52:49;;;;;;;22.17;16.27;;;;;;;13.81;77.52;102816.91;4954099;28;20039;-52
2021/10/09 12:55:21;;;;;;;28.63;19.20;;;;;;;13.81;78.12;102817.75;4950289;28;20059;-51
2021/10/09 12:58:04;;;;;;;22.17;14.00;;;;;;;13.87;81.78;102815.09;4952427;28;20039;-52
2021/10/09 13:00:33;;;;;;;30.17;18.02;;;;;;;13.88;80.87;102814.88;4952714;28;20119;-51
2021/10/09 13:03:01;;;;;;;24.63;17.50;;;;;;;13.86;78.61;102808.78;4953611;28;20495;-49
2021/10/09 13:05:31;;;;;;;26.75;16.83;;;;;;;13.97;83.09;102805.19;4952110;28;20050;-52
2021/10/09 13:08:00;;;;;;;29.23;20.10;;;;;;;13.91;79.70;102805.34;4950176;28;20094;-52
2021/10/09 13:10:33;;;;;;;32.67;21.73;;;;;;;13.83;76.72;102803.81;4952044;28;20059;-51
2021/10/09 13:13:01;;;;;;;33.53;21.52;;;;;;;13.82;76.45;102802.13;4949658;28;20054;-50
2021/10/09 13:15:28;;;;;;;34.53;22.65;;;;;;;13.85;76.32;102801.63;4946721;28;20461;-48
2021/10/09 13:17:56;;;;;;;29.23;21.05;;;;;;;13.91;74.87;102806.16;4947140;28;20130;-51
2021/10/09 13:20:30;;;;;;;25.73;18.92;;;;;;;13.92;74.83;102801.50;4988539;28;20058;-51
2021/10/09 13:22:57;;;;;;;27.90;19.88;;;;;;;13.99;77.49;102800.28;4991222;28;20058;-51
2021/10/09 13:25:33;;;;;;;32.25;21.80;;;;;;;13.98;75.05;102790.41;4986115;28;20103;-51
2021/10/09 13:28:00;;;;;;;32.70;21.30;;;;;;;14.03;75.06;102803.41;4988978;28;20077;-51
2021/10/09 13:30:29;;;;;;;29.67;22.00;;;;;;;14.04;74.27;102794.91;4991030;28;20046;-52
2021/10/09 13:32:56;;;;;;;23.98;16.77;;;;;;;14.04;74.83;102794.91;4992048;28;20081;-52
2021/10/09 13:35:24;;;;;;;28.63;19.67;;;;;;;14.09;75.56;102793.34;4990178;28;20046;-53
2021/10/09 13:37:54;;;;;;;27.35;21.05;;;;;;;14.15;76.08;102795.97;4991098;28;20053;-52
2021/10/09 13:40:22;;;;;;;31.45;19.60;;;;;;;14.15;75.40;102795.13;4989381;28;20038;-52
2021/10/09 13:42:49;;;;;;;25.30;18.77;;;;;;;14.16;74.35;102796.78;4990196;28;20050;-48
2021/10/09 13:45:17;;;;;;;27.70;20.83;;;;;;;14.17;74.59;102795.72;4991097;28;20046;-50
2021/10/09 13:47:45;;;;;;;29.15;20.45;;;;;;;14.20;74.27;102798.81;4989984;28;20046;-49
2021/10/09 13:50:12;;;;;;;30.58;20.65;;;;;;;14.21;73.12;102792.22;4988516;28;20062;-51
2021/10/09 13:52:41;;;;;;;28.00;20.70;;;;;;;14.18;72.96;102794.63;4988189;28;20092;-50
2021/10/09 13:55:09;;;;;;;26.65;18.23;;;;;;;14.17;73.18;102787.50;4988989;28;20047;-53
2021/10/09 13:57:36;;;;;;;29.42;21.75;;;;;;;14.19;74.17;102791.66;4989999;28;20054;-50
2021/10/09 14:00:05;;;;;;;28.85;21.38;;;;;;;14.31;73.37;102788.03;4988435;28;20058;-51