Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:49;;;;;;;2.35;0.68;;;4.80;99.90;;;;;;5085347;28;20052;-59
2020/12/29 00:04:16;;;;;;;3.55;1.00;;;4.80;99.90;;;;;;5083630;28;20024;-59
2020/12/29 00:06:56;;;;;;;4.93;0.85;;;5.00;99.90;;;;;;5089315;28;20415;-59
2020/12/29 00:09:25;;;;;;;2.05;0.65;;;4.90;99.90;;;;;;5082206;28;20100;-60
2020/12/29 00:11:52;;;;;;;2.42;0.80;;;4.90;99.90;;;;;;5086048;28;20051;-59
2020/12/29 00:14:18;;;;;;;1.75;0.52;;;4.90;99.90;;;;;;5085877;28;20028;-59
2020/12/29 00:16:44;;;;;;;3.30;0.65;;;4.90;99.90;;;;;;5086944;28;20071;-59
2020/12/29 00:19:11;;;;;;;2.97;0.70;;;4.90;99.90;;;;;;5083123;28;20035;-59
2020/12/29 00:21:38;;;;;;;3.63;0.60;;;4.80;99.90;;;;;;5077116;28;20037;-59
2020/12/29 00:24:04;;;;;;;2.45;0.40;;;4.90;99.90;;;;;;5083032;28;20029;-60
2020/12/29 00:26:30;;;;;;;1.13;0.73;;;4.90;99.90;;;;;;5075215;28;20500;-59
2020/12/29 00:28:56;;;;;;;1.08;0.55;;;4.70;99.90;;;;;;5073628;28;20113;-60
2020/12/29 00:31:22;;;;;;;1.02;0.40;;;4.70;99.90;;;;;;5089129;28;20403;-59
2020/12/29 00:33:49;;;;;;;0.60;0.40;;;4.80;99.90;;;;;;5082862;28;20028;-59
2020/12/29 00:36:16;;;;;;;1.10;0.40;;;4.60;99.90;;;;;;5077719;28;20024;-59
2020/12/29 00:38:42;;;;;;;1.10;0.57;;;4.60;99.90;;;;;;5083946;28;20020;-60
2020/12/29 00:41:09;;;;;;;1.63;0.32;;;4.50;99.90;;;;;;5088595;28;20043;-60
2020/12/29 00:43:35;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5084361;28;20036;-60
2020/12/29 00:46:13;;;;;;;1.30;0.50;;;4.60;99.90;;;;;;5078085;28;20028;-59
2020/12/29 00:48:39;;;;;;;2.45;0.50;;;4.40;99.90;;;;;;5071674;28;20392;-60
2020/12/29 00:51:10;;;;;;;0.75;0.70;;;4.60;99.90;;;;;;5078101;28;20103;-59
2020/12/29 00:53:36;;;;;;;1.05;0.40;;;4.50;99.90;;;;;;5051118;28;20408;-59
2020/12/29 00:56:04;;;;;;;1.00;0.43;;;4.40;99.90;;;;;;5079534;28;20029;-59
2020/12/29 00:58:30;;;;;;;0.95;0.40;;;4.50;99.90;;;;;;5084886;28;20032;-59
2020/12/29 01:00:56;;;;;;;2.15;0.68;;;4.70;99.90;;;;;;5093169;28;20115;-59
2020/12/29 01:03:22;;;;;;;2.15;0.50;;;4.60;99.90;;;;;;5103040;28;20012;-59
2020/12/29 01:05:48;;;;;;;1.75;0.50;;;4.80;99.90;;;;;;5081653;28;20100;-59
2020/12/29 01:08:14;;;;;;;0.60;0.40;;;4.80;99.90;;;;;;5075348;28;20115;-59
2020/12/29 01:10:41;;;;;;;2.35;0.70;;;4.80;99.90;;;;;;5058553;28;20027;-59
2020/12/29 01:13:07;;;;;;;0.82;0.40;;;4.90;99.90;;;;;;5074235;28;20035;-59
2020/12/29 01:15:33;;;;;;;2.88;0.60;;;4.90;99.90;;;;;;5081776;28;20098;-59
2020/12/29 01:17:59;;;;;;;2.35;0.40;;;5.00;99.90;;;;;;5073469;28;20024;-59
2020/12/29 01:20:25;;;;;;;3.40;0.60;;;5.00;99.90;;;;;;5083084;28;20031;-59
2020/12/29 01:22:55;;;;;;;2.38;0.88;;;4.90;99.90;;;;;;5072776;28;20029;-59
2020/12/29 01:25:22;;;;;;;4.38;0.68;;;4.90;99.90;;;;;;5083330;28;20028;-59
2020/12/29 01:27:48;;;;;;;1.77;0.60;;;4.90;99.90;;;;;;5072748;28;20056;-59
2020/12/29 01:30:15;;;;;;;0.80;0.43;;;4.90;99.90;;;;;;5084363;28;20063;-59
2020/12/29 01:32:41;;;;;;;2.15;0.47;;;4.90;99.90;;;;;;5092470;28;20020;-60
2020/12/29 01:35:07;;;;;;;2.13;0.70;;;4.90;99.90;;;;;;5080283;28;20017;-59
2020/12/29 01:37:34;;;;;;;2.20;0.68;;;5.10;99.90;;;;;;5092535;28;20050;-59
2020/12/29 01:40:00;;;;;;;1.20;0.68;;;5.00;99.90;;;;;;5084267;28;20082;-59
2020/12/29 01:42:26;;;;;;;1.80;0.70;;;5.20;99.90;;;;;;5072254;28;20028;-59
2020/12/29 01:44:53;;;;;;;2.55;0.70;;;5.20;99.90;;;;;;5088102;28;20483;-59
2020/12/29 01:47:20;;;;;;;1.88;0.50;;;5.20;99.90;;;;;;5092058;28;20013;-60
2020/12/29 01:49:47;;;;;;;1.23;0.45;;;5.30;99.90;;;;;;5085350;28;20028;-59
2020/12/29 01:52:12;;;;;;;2.03;0.63;;;5.20;99.90;;;;;;5088151;28;20016;-59
2020/12/29 01:54:39;;;;;;;2.40;0.85;;;5.30;99.90;;;;;;5085153;28;20032;-59
2020/12/29 01:57:05;;;;;;;1.33;0.70;;;5.40;99.90;;;;;;5091953;28;20047;-59
2020/12/29 01:59:30;;;;;;;2.42;0.50;;;5.30;99.90;;;;;;5085293;28;20024;-58
2020/12/29 02:01:56;;;;;;;3.08;0.82;;;5.30;99.90;;;;;;5089359;28;20106;-59
2020/12/29 02:04:22;;;;;;;3.40;0.60;;;5.30;99.90;;;;;;5089379;28;20078;-59
2020/12/29 02:06:49;;;;;;;4.10;0.93;;;5.20;99.90;;;;;;5090549;28;20028;-59
2020/12/29 02:09:15;;;;;;;6.30;0.98;;;5.40;99.90;;;;;;5085014;28;20023;-58
2020/12/29 02:11:41;;;;;;;2.50;0.77;;;5.40;99.90;;;;;;5091592;28;20533;-58
2020/12/29 02:14:08;;;;;;;2.13;0.90;;;5.60;99.90;;;;;;5086356;28;20115;-59
2020/12/29 02:16:38;;;;;;;1.20;0.55;;;5.50;99.90;;;;;;5086355;28;20044;-59
2020/12/29 02:19:08;;;;;;;3.45;0.90;;;5.50;99.90;;;;;;5086682;28;20043;-59
2020/12/29 02:21:34;;;;;;;1.98;0.80;;;5.60;99.90;;;;;;5085884;28;20024;-59
2020/12/29 02:24:01;;;;;;;2.28;0.90;;;5.50;99.90;;;;;;5088890;28;20030;-59
2020/12/29 02:26:29;;;;;;;2.78;0.60;;;5.50;99.90;;;;;;5090160;28;20100;-59
2020/12/29 02:29:04;;;;;;;3.33;0.73;;;5.50;99.90;;;;;;5087725;28;20054;-59
2020/12/29 02:31:29;;;;;;;3.88;1.17;;;5.40;99.90;;;;;;5089115;28;20035;-59
2020/12/29 02:33:56;;;;;;;6.07;1.30;;;5.50;99.90;;;;;;5086889;28;20024;-60
2020/12/29 02:36:21;;;;;;;1.95;0.73;;;5.40;99.90;;;;;;5088178;28;20186;-59
2020/12/29 02:38:47;;;;;;;3.15;1.00;;;5.50;99.90;;;;;;5085253;28;20029;-60
2020/12/29 02:41:14;;;;;;;2.45;1.00;;;5.50;99.90;;;;;;5089095;28;20032;-60
2020/12/29 02:43:39;;;;;;;4.43;1.42;;;5.50;99.90;;;;;;5087765;28;20028;-60
2020/12/29 02:46:05;;;;;;;3.97;0.93;;;5.50;99.90;;;;;;5082044;28;20031;-59
2020/12/29 02:48:31;;;;;;;6.00;1.13;;;5.60;99.90;;;;;;5086268;28;20032;-59
2020/12/29 02:50:56;;;;;;;2.53;0.80;;;5.50;99.90;;;;;;5088878;28;20093;-59
2020/12/29 02:53:22;;;;;;;5.35;0.88;;;5.50;99.90;;;;;;5087483;28;20032;-59
2020/12/29 02:55:48;;;;;;;4.85;0.88;;;5.60;99.90;;;;;;5087381;28;20028;-59
2020/12/29 02:58:13;;;;;;;4.55;0.95;;;5.50;99.90;;;;;;5087329;28;20024;-59
2020/12/29 03:00:39;;;;;;;6.93;0.90;;;5.70;99.90;;;;;;5086130;28;20051;-59
2020/12/29 03:03:05;;;;;;;3.85;1.00;;;5.70;99.90;;;;;;5088717;28;20024;-59
2020/12/29 03:05:30;;;;;;;6.82;1.00;;;5.70;99.90;;;;;;5083039;28;20030;-59
2020/12/29 03:07:56;;;;;;;2.63;0.90;;;5.60;99.90;;;;;;5089239;28;20448;-59
2020/12/29 03:10:22;;;;;;;6.55;0.95;;;5.60;99.90;;;;;;5086035;28;20059;-59
2020/12/29 03:12:48;;;;;;;5.10;0.82;;;5.60;99.90;;;;;;5087448;28;20044;-59
2020/12/29 03:15:13;;;;;;;3.45;0.80;;;5.60;99.90;;;;;;5084672;28;20048;-58
2020/12/29 03:17:39;;;;;;;2.20;0.95;;;5.70;99.90;;;;;;5090443;28;20032;-59
2020/12/29 03:20:05;;;;;;;3.95;1.02;;;5.60;99.90;;;;;;5079563;28;20031;-59
2020/12/29 03:22:32;;;;;;;9.05;1.90;;;5.40;99.90;;;;;;5106119;28;20028;-59
2020/12/29 03:24:57;;;;;;;5.32;1.00;;;5.60;99.90;;;;;;5082927;28;20027;-59
2020/12/29 03:27:23;;;;;;;5.38;0.93;;;5.50;99.90;;;;;;5090383;28;20028;-59
2020/12/29 03:29:49;;;;;;;3.95;1.00;;;5.50;99.90;;;;;;5083192;28;20476;-59
2020/12/29 03:32:14;;;;;;;5.28;1.08;;;5.50;99.90;;;;;;5090066;28;20032;-59
2020/12/29 03:34:40;;;;;;;3.03;1.08;;;5.50;99.90;;;;;;5083222;28;20016;-59
2020/12/29 03:37:08;;;;;;;3.08;0.80;;;5.50;99.90;;;;;;5090025;28;20068;-59
2020/12/29 03:39:34;;;;;;;2.63;1.00;;;5.50;99.90;;;;;;5063309;28;20035;-59
2020/12/29 03:42:00;;;;;;;2.80;1.00;;;5.50;99.90;;;;;;5090022;28;20024;-60
2020/12/29 03:44:26;;;;;;;5.68;1.00;;;5.50;99.90;;;;;;5088078;28;20474;-59
2020/12/29 03:46:52;;;;;;;1.45;0.60;;;5.40;99.90;;;;;;5089893;28;20023;-60
2020/12/29 03:49:18;;;;;;;4.78;0.65;;;5.40;99.90;;;;;;5084622;28;20146;-59
2020/12/29 03:51:44;;;;;;;4.05;1.00;;;5.30;99.90;;;;;;5085940;28;20028;-60
2020/12/29 03:54:10;;;;;;;5.00;0.85;;;5.50;99.90;;;;;;5084014;28;20517;-59
2020/12/29 03:56:36;;;;;;;2.22;1.20;;;5.50;99.90;;;;;;5090039;28;20552;-59
2020/12/29 03:59:02;;;;;;;3.08;1.20;;;5.40;99.90;;;;;;5083274;28;20024;-59
2020/12/29 04:01:27;;;;;;;4.93;1.25;;;5.20;99.90;;;;;;5089516;28;20031;-59
2020/12/29 04:03:53;;;;;;;5.00;1.10;;;5.30;99.90;;;;;;5086744;28;20031;-59
2020/12/29 04:06:18;;;;;;;5.00;0.90;;;5.30;99.90;;;;;;5082091;28;20032;-59
2020/12/29 04:08:44;;;;;;;5.45;0.85;;;5.10;99.90;;;;;;5087493;28;20024;-59
2020/12/29 04:11:13;;;;;;;2.08;0.90;;;5.20;99.90;;;;;;5080684;28;20036;-59
2020/12/29 04:13:40;;;;;;;4.13;1.05;;;5.20;99.90;;;;;;5086899;28;20557;-59
2020/12/29 04:16:06;;;;;;;3.90;0.80;;;5.30;99.90;;;;;;5088135;28;20139;-59
2020/12/29 04:18:32;;;;;;;3.75;1.10;;;5.10;99.90;;;;;;5085527;28;20107;-60
2020/12/29 04:20:57;;;;;;;6.40;1.45;;;5.30;99.90;;;;;;5086971;28;20024;-59
2020/12/29 04:23:23;;;;;;;7.20;2.10;;;5.20;99.90;;;;;;5086220;28;20031;-59
2020/12/29 04:25:49;;;;;;;4.13;1.10;;;5.10;99.90;;;;;;5084465;28;20008;-59
2020/12/29 04:28:14;;;;;;;3.65;0.77;;;5.20;99.90;;;;;;5085788;28;20032;-59
2020/12/29 04:30:40;;;;;;;8.48;1.00;;;5.20;99.90;;;;;;5087249;28;20114;-59
2020/12/29 04:33:05;;;;;;;5.85;1.02;;;5.10;99.90;;;;;;5087346;28;20038;-59
2020/12/29 04:35:32;;;;;;;6.45;1.17;;;5.10;99.90;;;;;;5084654;28;20107;-59
2020/12/29 04:37:58;;;;;;;4.07;1.05;;;5.20;99.90;;;;;;5089569;28;20020;-59
2020/12/29 04:40:24;;;;;;;3.80;0.80;;;5.20;99.90;;;;;;5088750;28;20029;-59
2020/12/29 04:42:52;;;;;;;3.90;1.00;;;5.20;99.90;;;;;;5092706;28;20032;-59
2020/12/29 04:45:19;;;;;;;8.10;0.90;;;5.20;99.90;;;;;;5086274;28;20005;-59
2020/12/29 04:47:46;;;;;;;5.22;1.33;;;5.20;99.90;;;;;;5093146;28;20024;-59
2020/12/29 04:50:14;;;;;;;6.63;1.10;;;5.30;99.90;;;;;;5085421;28;20024;-59
2020/12/29 04:52:43;;;;;;;3.72;1.20;;;5.20;99.90;;;;;;5091859;28;20099;-59
2020/12/29 04:55:09;;;;;;;3.20;1.10;;;5.20;99.90;;;;;;5083895;28;20024;-59
2020/12/29 04:57:35;;;;;;;8.23;1.00;;;5.20;99.90;;;;;;5090286;28;20024;-60
2020/12/29 05:00:05;;;;;;;3.58;0.98;;;5.20;99.90;;;;;;5086379;28;20384;-59
2020/12/29 05:02:31;;;;;;;4.97;1.40;;;5.20;99.90;;;;;;5092856;28;20471;-59
2020/12/29 05:04:57;;;;;;;3.42;1.08;;;5.20;99.90;;;;;;5086469;28;20052;-60
2020/12/29 05:07:22;;;;;;;4.50;0.98;;;5.10;99.90;;;;;;5093050;28;20016;-59
2020/12/29 05:09:48;;;;;;;6.05;1.23;;;5.30;99.90;;;;;;5087661;28;20449;-59
2020/12/29 05:12:17;;;;;;;4.57;1.13;;;5.30;99.90;;;;;;5092669;28;20568;-60
2020/12/29 05:14:47;;;;;;;3.88;0.98;;;5.30;99.90;;;;;;5086027;28;20031;-60
2020/12/29 05:17:14;;;;;;;7.97;2.00;;;5.30;99.90;;;;;;5092531;28;20050;-59
2020/12/29 05:19:41;;;;;;;3.20;1.25;;;5.10;99.90;;;;;;5088195;28;20463;-60
2020/12/29 05:22:08;;;;;;;4.80;1.17;;;5.10;99.90;;;;;;5089197;28;20032;-59
2020/12/29 05:24:34;;;;;;;4.63;1.33;;;5.00;99.90;;;;;;5087138;28;20515;-59
2020/12/29 05:27:01;;;;;;;5.30;0.80;;;5.20;99.90;;;;;;5088312;28;20028;-59
2020/12/29 05:29:30;;;;;;;6.72;1.05;;;5.10;99.90;;;;;;5085849;28;20016;-59
2020/12/29 05:31:55;;;;;;;3.65;1.30;;;5.00;99.90;;;;;;5090673;28;20044;-59
2020/12/29 05:34:21;;;;;;;5.65;1.23;;;5.10;99.90;;;;;;5083446;28;20039;-59
2020/12/29 05:36:47;;;;;;;4.80;1.20;;;5.00;99.90;;;;;;5092099;28;20050;-59
2020/12/29 05:39:13;;;;;;;6.13;0.98;;;5.10;99.90;;;;;;5088105;28;20021;-59
2020/12/29 05:41:45;;;;;;;2.13;0.80;;;5.10;99.90;;;;;;5091096;28;20020;-59
2020/12/29 05:44:27;;;;;;;4.47;0.93;;;5.30;99.90;;;;;;5085535;28;20020;-59
2020/12/29 05:46:54;;;;;;;4.28;0.70;;;5.30;99.90;;;;;;5079232;28;20066;-59
2020/12/29 05:49:20;;;;;;;3.15;0.70;;;5.30;99.90;;;;;;5087703;28;20048;-59
2020/12/29 05:51:50;;;;;;;5.60;1.00;;;5.30;99.90;;;;;;5073647;28;20101;-58
2020/12/29 05:54:17;;;;;;;3.47;0.90;;;5.20;99.90;;;;;;5087421;28;20391;-58
2020/12/29 05:56:44;;;;;;;4.68;0.82;;;5.30;99.90;;;;;;5076431;28;20033;-58
2020/12/29 05:59:12;;;;;;;3.78;0.68;;;5.10;99.90;;;;;;5081361;28;20091;-59
2020/12/29 06:01:50;;;;;;;2.25;0.77;;;5.20;99.90;;;;;;5077663;28;20113;-59
2020/12/29 06:04:16;;;;;;;1.70;0.70;;;5.10;99.90;;;;;;5083764;28;20434;-59
2020/12/29 06:06:43;;;;;;;5.00;1.00;;;5.20;99.90;;;;;;5090768;28;20521;-59
2020/12/29 06:09:12;;;;;;;3.55;0.80;;;5.10;99.90;;;;;;5079831;28;20422;-58
2020/12/29 06:11:38;;;;;;;5.75;0.70;;;5.00;99.90;;;;;;5086364;28;20044;-58
2020/12/29 06:14:10;;;;;;;2.67;0.63;;;5.20;99.90;;;;;;5077936;28;20079;-58
2020/12/29 06:16:38;;;;;;;3.78;1.02;;;5.10;99.90;;;;;;5087331;28;20044;-58
2020/12/29 06:19:19;;;;;;;3.95;0.90;;;5.20;99.90;;;;;;5086135;28;20056;-58
2020/12/29 06:22:03;;;;;;;3.63;0.70;;;5.20;99.90;;;;;;5088682;28;20459;-58
2020/12/29 06:24:30;;;;;;;3.40;0.80;;;5.20;99.90;;;;;;5086844;28;20069;-58
2020/12/29 06:26:59;;;;;;;4.65;0.70;;;5.20;99.90;;;;;;5087158;28;20016;-58
2020/12/29 06:29:40;;;;;;;1.77;0.50;;;5.10;99.90;;;;;;5082384;28;20384;-58
2020/12/29 06:32:05;;;;;;;4.72;0.80;;;5.00;99.90;;;;;;5091425;28;20080;-59
2020/12/29 06:34:34;;;;;;;3.45;0.57;;;5.20;99.90;;;;;;5084559;28;20028;-65
2020/12/29 06:37:23;;;;;;;3.78;0.93;;;5.30;99.90;;;;;;5091075;28;20032;-59
2020/12/29 06:39:52;;;;;;;3.22;0.57;;;5.10;99.90;;;;;;5084490;28;20050;-59
2020/12/29 06:42:19;;;;;;;1.15;0.55;;;5.10;99.90;;;;;;5091086;28;20028;-59
2020/12/29 06:44:44;;;;;;;1.88;0.50;;;5.10;99.90;;;;;;5084401;28;20020;-59
2020/12/29 06:47:12;;;;;;;2.33;0.57;;;5.20;99.90;;;;;;5091299;28;20020;-59
2020/12/29 06:49:43;;;;;;;3.38;0.60;;;5.20;99.90;;;;;;5084080;28;20020;-59
2020/12/29 06:52:32;;;;;;;2.20;0.73;;;5.20;99.90;;;;;;5090981;28;20024;-58
2020/12/29 06:55:00;;;;;;;2.90;0.80;;;5.00;99.90;;;;;;5080736;28;20588;-58
2020/12/29 06:57:49;;;;;;;3.35;1.25;;;5.00;99.90;;;;;;5080671;28;20489;-59
2020/12/29 07:00:16;;;;;;;3.15;0.70;;;5.10;99.90;;;;;;5086521;28;20024;-62
2020/12/29 07:02:46;;;;;;;3.50;0.70;;;5.00;99.90;;;;;;5075938;28;20124;-59
2020/12/29 07:05:20;;;;;;;2.58;0.85;;;5.20;99.90;;;;;;5086113;28;20020;-59
2020/12/29 07:08:05;;;;;;;2.90;0.90;;;5.00;99.90;;;;;;5083989;28;20016;-61
2020/12/29 07:10:42;;;;;;;1.02;0.50;;;5.20;99.90;;;;;;5083027;28;20027;-59
2020/12/29 07:13:11;;;;;;;2.33;0.60;;;5.10;99.90;;;;;;5084838;28;20103;-58
2020/12/29 07:15:54;;;;;;;2.67;0.65;;;5.10;99.90;;;;;;5089478;28;20089;-62
2020/12/29 07:18:25;;;;;;;1.45;0.68;;;5.10;99.90;;;;;;5087193;28;20027;-59
2020/12/29 07:20:57;;;;;;;2.10;0.47;;;5.00;99.90;;;;;;5086754;28;20016;-59
2020/12/29 07:23:27;;;;;;;2.38;0.77;;;5.00;99.90;;;;;;5087654;28;20754;-59
2020/12/29 07:25:56;;;;;;;2.22;0.70;;;5.10;99.90;;;;;;5083694;28;20099;-58
2020/12/29 07:28:24;;;;;;;3.42;0.80;;;5.00;99.90;;;;;;5086847;28;20488;-59
2020/12/29 07:30:51;;;;;;;2.78;0.60;;;5.00;99.90;;;;;;5086311;28;20012;-60
2020/12/29 07:33:25;;;;;;;1.77;0.77;;;5.20;99.90;;;;;;5088331;28;20099;-59
2020/12/29 07:35:52;;;;;;;2.53;0.95;;;5.20;99.90;;;;;;5086356;28;20052;-60
2020/12/29 07:38:20;;;;;;;2.97;0.65;;;5.00;99.90;;;;;;5084673;28;20020;-60
2020/12/29 07:40:47;;;;;;;2.58;0.40;;;5.10;99.90;;;;;;5086015;28;20593;-60
2020/12/29 07:43:12;;;;;;;2.67;0.60;;;5.10;99.90;;;;;;5088732;28;20020;-61
2020/12/29 07:45:39;;;;;;;1.10;0.60;;;5.00;99.90;;;;;;5082636;28;20078;-59
2020/12/29 07:48:06;;;;;;;2.45;0.60;;;5.00;99.90;;;;;;5086930;28;20032;-59
2020/12/29 07:50:33;;;;;;;1.58;0.50;;;5.00;99.90;;;;;;5088110;28;20103;-59
2020/12/29 07:53:09;;;;;;;0.47;0.38;;;4.90;99.90;;;;;;5068264;28;20031;-59
2020/12/29 07:55:35;;;;;;;;;;;4.90;99.90;;;;;;5083887;28;20441;-59
2020/12/29 07:58:05;;;;;;;1.00;0.60;;;4.80;99.90;;;;;;5088101;28;19911;-59
2020/12/29 08:00:40;;;;;;;1.35;0.47;;;4.80;99.90;;;;;;5085119;28;20027;-60
2020/12/29 08:03:06;;;;;;;2.22;0.60;;;4.60;99.90;;;;;;5087605;28;20556;-59
2020/12/29 08:05:33;;;;;;;1.40;0.82;;;4.70;99.90;;;;;;5075420;28;20107;-59
2020/12/29 08:08:07;;;;;;;2.40;0.60;;;4.50;99.90;;;;;;5088320;28;20020;-59
2020/12/29 08:10:34;;;;;;;1.08;0.47;;;4.50;99.90;;;;;;5086009;28;20476;-59
2020/12/29 08:13:03;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5088011;28;20080;-59
2020/12/29 08:15:31;;;;;;;2.35;0.60;;;4.60;99.90;;;;;;5084377;28;20151;-59
2020/12/29 08:18:17;;;;;;;1.02;0.50;;;4.50;99.90;;;;;;5088479;28;20035;-59
2020/12/29 08:20:54;;;;;;;2.37;0.60;;;4.50;99.90;;;;;;5085405;28;20016;-59
2020/12/29 08:23:22;;;;;;;1.25;0.43;;;4.60;99.90;;;;;;5087203;28;20041;-59
2020/12/29 08:25:52;;;;;;;1.83;0.90;;;4.60;99.90;;;;;;5088391;28;20020;-59
2020/12/29 08:28:20;;;;;;;1.98;0.90;;;4.60;99.90;;;;;;5087466;28;20435;-59
2020/12/29 08:30:46;;;;;;;2.13;1.10;;;4.50;99.90;;;;;;5083441;28;20043;-59
2020/12/29 08:33:15;;;;;;;3.33;1.42;;;4.60;99.90;;;;;;5087443;28;20493;-59
2020/12/29 08:35:49;;;;;;;4.38;2.10;;;4.70;99.90;;;;;;5084783;28;20028;-59
2020/12/29 08:38:25;;;;;;;3.60;2.22;;;4.70;99.90;;;;;;5087408;28;20028;-59
2020/12/29 08:41:10;;;;;;;4.63;2.20;;;4.80;99.90;;;;;;5085824;28;20024;-59
2020/12/29 08:43:40;;;;;;;4.65;2.15;;;5.00;99.90;;;;;;5072617;28;20052;-59
2020/12/29 08:46:07;;;;;;;2.38;1.70;;;4.80;99.90;;;;;;5083382;28;20543;-59
2020/12/29 08:48:33;;;;;;;4.53;1.50;;;5.00;99.90;;;;;;5086442;28;20117;-59
2020/12/29 08:51:00;;;;;;;3.42;1.20;;;5.10;99.90;;;;;;5086697;28;20456;-59
2020/12/29 08:53:27;;;;;;;3.30;1.20;;;5.20;99.90;;;;;;5087026;28;20024;-59
2020/12/29 08:55:53;;;;;;;3.10;1.10;;;5.40;99.90;;;;;;5081459;28;20040;-59
2020/12/29 08:58:26;;;;;;;5.57;1.70;;;5.30;99.90;;;;;;5086916;28;20572;-59
2020/12/29 09:00:52;;;;;;;4.60;1.27;;;5.20;99.90;;;;;;5085538;28;20044;-59
2020/12/29 09:03:23;;;;;;;3.03;1.30;;;5.00;99.90;;;;;;5087160;28;20048;-59
2020/12/29 09:05:55;;;;;;;3.15;1.20;;;5.00;99.90;;;;;;5083989;28;20418;-60
2020/12/29 09:08:28;;;;;;;3.63;1.30;;;5.10;99.90;;;;;;5088969;28;20016;-62
2020/12/29 09:11:11;;;;;;;3.90;1.50;;;5.00;99.90;;;;;;5088537;28;20020;-62
2020/12/29 09:13:37;;;;;;;5.43;1.50;;;4.90;99.90;;;;;;5084498;28;20097;-62
2020/12/29 09:16:12;;;;;;;3.90;1.77;;;5.00;99.90;;;;;;5086525;28;20504;-61
2020/12/29 09:18:41;;;;;;;5.70;1.88;;;4.90;99.90;;;;;;5085276;28;20416;-61
2020/12/29 09:21:24;;;;;;;3.67;2.15;;;4.90;99.90;;;;;;5086322;28;20111;-61
2020/12/29 09:24:03;;;;;;;3.80;2.15;;;4.90;99.90;;;;;;5085917;28;20028;-61
2020/12/29 09:26:30;;;;;;;4.50;1.55;;;4.80;99.90;;;;;;5085073;28;20028;-61
2020/12/29 09:28:56;;;;;;;4.00;2.08;;;4.80;99.90;;;;;;5086925;28;20037;-61
2020/12/29 09:31:29;;;;;;;3.65;1.90;;;4.80;99.90;;;;;;5091169;28;20069;-61
2020/12/29 09:33:55;;;;;;;8.77;2.17;;;5.00;99.90;;;;;;5085870;28;20012;-62
2020/12/29 09:36:26;;;;;;;2.55;1.75;;;5.00;99.90;;;;;;5087135;28;20224;-61
2020/12/29 09:38:54;;;;;;;5.65;2.13;;;5.20;99.90;;;;;;5085749;28;20534;-63
2020/12/29 09:41:20;;;;;;;5.13;1.90;;;5.30;99.90;;;;;;5076920;28;20137;-61
2020/12/29 09:43:49;;;;;;;6.55;1.80;;;5.30;99.90;;;;;;5087929;28;20027;-61
2020/12/29 09:46:15;;;;;;;3.45;2.22;;;5.10;99.90;;;;;;5088470;28;20050;-61
2020/12/29 09:48:42;;;;;;;5.75;2.13;;;5.30;99.90;;;;;;5088105;28;20503;-60
2020/12/29 09:51:11;;;;;;;2.40;0.98;;;5.20;99.90;;;;;;5091116;28;20597;-62
2020/12/29 09:53:37;;;;;;;2.65;0.93;;;5.30;99.90;;;;;;5087810;28;20092;-60
2020/12/29 09:56:02;;;;;;;2.17;1.13;;;5.20;99.90;;;;;;5088859;28;20131;-58
2020/12/29 09:58:28;;;;;;;3.75;1.20;;;5.30;99.90;;;;;;5088670;28;20106;-59
2020/12/29 10:00:54;;;;;;;2.45;1.23;;;5.20;99.90;;;;;;5088131;28;20016;-59
2020/12/29 10:03:20;;;;;;;2.95;1.48;;;5.30;99.90;;;;;;5090361;28;20029;-59
2020/12/29 10:05:48;;;;;;;2.95;1.20;;;5.30;99.90;;;;;;5086503;28;20016;-59
2020/12/29 10:08:14;;;;;;;4.35;1.42;;;5.30;99.90;;;;;;5089590;28;20118;-60
2020/12/29 10:10:40;;;;;;;3.13;1.58;;;5.40;99.90;;;;;;5090260;28;20572;-59
2020/12/29 10:13:05;;;;;;;2.78;1.58;;;5.40;99.90;;;;;;5079047;28;20056;-60
2020/12/29 10:15:31;;;;;;;4.38;1.48;;;5.50;99.90;;;;;;5086001;28;20485;-63
2020/12/29 10:17:57;;;;;;;2.55;1.23;;;5.40;99.90;;;;;;5078922;28;20103;-59
2020/12/29 10:20:23;;;;;;;2.47;1.42;;;5.30;99.90;;;;;;5088096;28;20107;-59
2020/12/29 10:22:49;;;;;;;3.65;1.20;;;5.30;99.90;;;;;;5082356;28;20071;-58
2020/12/29 10:25:15;;;;;;;3.22;1.23;;;5.40;99.90;;;;;;5087196;28;20547;-59
2020/12/29 10:27:49;;;;;;;1.85;0.90;;;5.40;99.90;;;;;;5091014;28;20024;-60
2020/12/29 10:30:15;;;;;;;4.95;1.08;;;5.40;99.90;;;;;;5082989;28;20016;-60
2020/12/29 10:32:41;;;;;;;2.55;0.90;;;5.20;99.90;;;;;;5090327;28;20024;-60
2020/12/29 10:35:07;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;5078024;28;20447;-60
2020/12/29 10:37:33;;;;;;;3.63;1.27;;;5.30;99.90;;;;;;5077706;28;20028;-58
2020/12/29 10:39:58;;;;;;;1.27;0.88;;;5.30;99.90;;;;;;5082451;28;20030;-66
2020/12/29 10:42:24;;;;;;;1.83;0.98;;;5.30;99.90;;;;;;5085707;28;20046;-59
2020/12/29 10:44:50;;;;;;;2.25;1.15;;;5.30;99.90;;;;;;5084288;28;20024;-59
2020/12/29 10:47:16;;;;;;;3.78;1.00;;;5.50;99.90;;;;;;5078259;28;20024;-59
2020/12/29 10:49:42;;;;;;;1.42;0.77;;;5.40;99.90;;;;;;5084848;28;20502;-59
2020/12/29 10:52:07;;;;;;;1.20;0.80;;;5.60;99.90;;;;;;5082436;28;20024;-58
2020/12/29 10:54:33;;;;;;;1.70;1.20;;;5.60;99.90;;;;;;5080964;28;20024;-59
2020/12/29 10:56:58;;;;;;;2.05;0.70;;;5.60;99.90;;;;;;5082549;28;20500;-60
2020/12/29 10:59:24;;;;;;;1.80;0.70;;;5.50;99.90;;;;;;5083864;28;20108;-58
2020/12/29 11:01:55;;;;;;;2.05;0.93;;;5.70;99.90;;;;;;5090558;28;20154;-58
2020/12/29 11:04:22;;;;;;;2.10;0.80;;;5.70;99.90;;;;;;5084357;28;20036;-58
2020/12/29 11:06:48;;;;;;;1.42;0.90;;;5.60;99.90;;;;;;5087640;28;20024;-60
2020/12/29 11:09:13;;;;;;;3.38;1.10;;;5.60;99.90;;;;;;5086494;28;20142;-59
2020/12/29 11:11:39;;;;;;;2.70;1.05;;;5.50;99.90;;;;;;5087621;28;20044;-66
2020/12/29 11:14:04;;;;;;;2.08;0.90;;;5.70;99.90;;;;;;5084833;28;20029;-66
2020/12/29 11:16:30;;;;;;;1.20;0.80;;;5.70;99.90;;;;;;5081356;28;20145;-67
2020/12/29 11:18:56;;;;;;;1.75;0.82;;;5.90;99.90;;;;;;5085961;28;20767;-65
2020/12/29 11:21:21;;;;;;;1.42;0.95;;;6.20;99.90;;;;;;5079840;28;20053;-67
2020/12/29 11:23:47;;;;;;;1.38;0.60;;;6.40;99.90;;;;;;5086888;28;20026;-58
2020/12/29 11:26:17;;;;;;;1.35;0.70;;;6.30;99.90;;;;;;5086956;28;20103;-66
2020/12/29 11:28:44;;;;;;;1.70;0.95;;;6.30;99.90;;;;;;5085108;28;20484;-67
2020/12/29 11:31:18;;;;;;;0.63;0.55;;;6.10;99.90;;;;;;5088136;28;20044;-68
2020/12/29 11:33:44;;;;;;;1.15;0.70;;;5.80;99.90;;;;;;5084767;28;20849;-58
2020/12/29 11:36:10;;;;;;;1.63;0.70;;;5.80;99.90;;;;;;5088118;28;20034;-59
2020/12/29 11:38:36;;;;;;;2.25;0.80;;;6.00;99.90;;;;;;5087619;28;20481;-59
2020/12/29 11:41:02;;;;;;;2.00;0.75;;;5.90;99.90;;;;;;5087586;28;20020;-59
2020/12/29 11:43:28;;;;;;;1.17;0.85;;;6.10;99.90;;;;;;5084619;28;20055;-60
2020/12/29 11:45:54;;;;;;;3.17;0.70;;;6.10;99.90;;;;;;5090250;28;20020;-59
2020/12/29 11:48:19;;;;;;;1.30;0.60;;;6.10;99.90;;;;;;5085116;28;20032;-59
2020/12/29 11:50:45;;;;;;;3.08;0.68;;;6.30;99.90;;;;;;5082682;28;20392;-58
2020/12/29 11:53:11;;;;;;;0.95;0.60;;;6.50;99.90;;;;;;5088002;28;20580;-59
2020/12/29 11:55:36;;;;;;;1.35;0.70;;;6.60;99.90;;;;;;5081585;28;20454;-58
2020/12/29 11:58:02;;;;;;;1.20;0.60;;;6.90;99.90;;;;;;5084608;28;20523;-58
2020/12/29 12:00:28;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5080375;28;20020;-59
2020/12/29 12:02:53;;;;;;;2.97;0.93;;;7.90;99.90;;;;;;5089498;28;20103;-59
2020/12/29 12:05:19;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5070305;28;20484;-58
2020/12/29 12:07:45;;;;;;;1.00;0.60;;;7.50;99.90;;;;;;5080191;28;20032;-58
2020/12/29 12:10:12;;;;;;;0.73;0.50;;;6.80;99.90;;;;;;5085604;28;20028;-60
2020/12/29 12:12:39;;;;;;;1.77;0.88;;;6.70;99.90;;;;;;5086106;28;20023;-59
2020/12/29 12:15:06;;;;;;;3.35;0.70;;;6.50;99.90;;;;;;5085287;28;20032;-60
2020/12/29 12:17:32;;;;;;;1.10;0.57;;;6.40;99.90;;;;;;5089636;28;20039;-59
2020/12/29 12:19:58;;;;;;;1.20;0.55;;;6.30;99.90;;;;;;5084415;28;20024;-59
2020/12/29 12:22:24;;;;;;;1.75;0.80;;;6.00;99.90;;;;;;5085366;28;20039;-59
2020/12/29 12:24:49;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;5084900;28;20031;-59
2020/12/29 12:27:15;;;;;;;1.85;0.80;;;5.90;99.90;;;;;;5084776;28;20470;-59
2020/12/29 12:29:41;;;;;;;0.77;0.68;;;5.80;99.90;;;;;;5082626;28;20028;-59
2020/12/29 12:32:07;;;;;;;1.42;1.15;;;5.80;99.90;;;;;;5089457;28;20032;-60
2020/12/29 12:34:32;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5082850;28;20081;-59
2020/12/29 12:36:58;;;;;;;1.42;0.60;;;5.60;99.90;;;;;;5089353;28;20536;-59
2020/12/29 12:39:23;;;;;;;1.30;0.70;;;5.50;99.90;;;;;;5082570;28;20028;-59
2020/12/29 12:41:51;;;;;;;1.02;0.70;;;5.60;99.90;;;;;;5080853;28;20019;-61
2020/12/29 12:44:16;;;;;;;2.15;0.68;;;5.30;99.90;;;;;;5077153;28;20610;-70
2020/12/29 12:46:42;;;;;;;0.98;0.50;;;5.20;99.90;;;;;;5087396;28;20099;-67
2020/12/29 12:49:11;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;5082291;28;20048;-68
2020/12/29 12:51:37;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5087387;28;20705;-71
2020/12/29 12:54:03;;;;;;;0.75;0.60;;;4.70;99.90;;;;;;5082760;28;20024;-63
2020/12/29 12:56:30;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5086919;28;20396;-64
2020/12/29 12:58:57;;;;;;;1.13;0.63;;;4.60;99.90;;;;;;5086486;28;20450;-63
2020/12/29 13:01:23;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5084193;28;20511;-63