Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:53;;;;;;;;;;;;;;;13.77;58.85;101820.03;4957024;28;98001;-69
2021/12/14 00:04:21;;;;;;;;;;;;;;;13.78;58.98;101819.75;4960793;28;97925;-60
2021/12/14 00:06:49;;;;;;;;;;;;;;;13.79;59.19;101826.00;4962398;28;99401;-60
2021/12/14 00:09:24;;;;;;;;;;;;;;;13.76;58.74;101813.78;4960697;28;99035;-60
2021/12/14 00:12:09;;;;;;;;;;;;;;;13.77;59.09;101812.72;4957310;28;97901;-60
2021/12/14 00:17:22;;;;;;;;;;;;;;;13.77;59.12;101814.63;4960613;28;98394;-61
2021/12/14 00:19:49;;;;;;;;;;;;;;;13.76;58.80;101819.22;4960132;28;99023;-60
2021/12/14 00:22:33;;;;;;;;;;;;;;;13.77;59.13;101814.63;4952895;28;123386;-69
2021/12/14 00:24:59;;;;;;;;;;;;;;;13.77;58.83;101814.63;4961002;28;98015;-60
2021/12/14 00:27:26;;;;;;;;;;;;;;;13.79;59.13;101815.16;4953886;28;128115;-69
2021/12/14 00:29:57;;;;;;;;;;;;;;;13.77;58.80;101809.19;4960415;28;99010;-60
2021/12/14 00:32:26;;;;;;;;;;;;;;;13.76;59.16;101808.38;4952273;28;117601;-69
2021/12/14 00:34:53;;;;;;;;;;;;;;;13.78;58.76;101808.94;4963579;28;98069;-69
2021/12/14 00:37:22;;;;;;;;;;;;;;;13.77;59.10;101809.19;4960798;28;98416;-60
2021/12/14 00:39:48;;;;;;;;;;;;;;;13.77;58.93;101815.44;4959343;28;123357;-61
2021/12/14 00:42:14;;;;;;;;;;;;;;;13.77;58.80;101812.72;4944772;28;104388;-69
2021/12/14 00:44:40;;;;;;;;;;;;;;;13.77;59.01;101820.84;4961932;28;97933;-69
2021/12/14 00:47:06;;;;;;;;;;;;;;;13.77;59.11;101809.19;4960959;28;111660;-67
2021/12/14 00:49:32;;;;;;;;;;;;;;;13.77;59.17;101815.44;4960135;28;128328;-70
2021/12/14 00:51:58;;;;;;;;;;;;;;;13.78;59.17;101818.94;4953967;28;98286;-60
2021/12/14 00:54:25;;;;;;;;;;;;;;;13.78;59.14;101811.63;4958300;28;102491;-69
2021/12/14 00:56:50;;;;;;;;;;;;;;;13.76;59.10;101805.66;4961784;28;98043;-69
2021/12/14 00:59:17;;;;;;;;;;;;;;;13.78;58.81;101810.81;4962225;28;124131;-60
2021/12/14 01:01:56;;;;;;;;;;;;;;;13.78;58.89;101821.66;4955568;28;98545;-70
2021/12/14 01:04:29;;;;;;;;;;;;;;;13.77;59.11;101820.03;4957490;28;97841;-60
2021/12/14 01:06:57;;;;;;;;;;;;;;;13.76;59.12;101819.22;4960913;28;98504;-60
2021/12/14 01:09:27;;;;;;;;;;;;;;;13.77;58.83;101817.31;4958681;28;98945;-69
2021/12/14 01:11:53;;;;;;;;;;;;;;;13.76;59.12;101816.50;4952147;28;98779;-60
2021/12/14 01:14:31;;;;;;;;;;;;;;;13.75;58.92;101817.56;4957954;28;97769;-60
2021/12/14 01:17:11;;;;;;;;;;;;;;;13.77;58.93;101820.03;4941726;28;101893;-61
2021/12/14 01:19:39;;;;;;;;;;;;;;;13.76;58.90;101824.63;4957623;28;98604;-60
2021/12/14 01:25:01;;;;;;;;;;;;;;;13.76;59.14;101827.34;4959673;28;98224;-61
2021/12/14 01:27:32;;;;;;;;;;;;;;;13.76;59.14;101821.94;4961268;28;99012;-69
2021/12/14 01:30:03;;;;;;;;;;;;;;;13.77;59.13;101825.44;4960591;28;97860;-69
2021/12/14 01:32:31;;;;;;;;;;;;;;;13.75;58.87;101822.97;4953840;28;98248;-69
2021/12/14 01:34:57;;;;;;;;;;;;;;;13.74;59.06;101819.44;4962790;28;98121;-61
2021/12/14 01:37:27;;;;;;;;;;;;;;;13.77;59.07;101825.44;4960025;28;105869;-69
2021/12/14 01:40:06;;;;;;;;;;;;;;;13.76;58.92;101824.63;4960984;28;98452;-60
2021/12/14 01:42:38;;;;;;;;;;;;;;;13.75;58.78;101822.97;4950855;28;98859;-60
2021/12/14 01:45:16;;;;;;;;;;;;;;;13.77;58.95;101825.44;4950818;28;116260;-60
2021/12/14 01:47:53;;;;;;;;;;;;;;;13.75;58.96;101821.13;4960147;28;122773;-60
2021/12/14 01:50:28;;;;;;;;;;;;;;;13.76;58.82;101819.22;4956130;28;120754;-69
2021/12/14 01:52:56;;;;;;;;;;;;;;;13.77;59.16;101825.44;4950924;28;121681;-60
2021/12/14 01:55:24;;;;;;;;;;;;;;;13.76;58.93;101816.50;4957404;28;115925;-60
2021/12/14 01:57:52;;;;;;;;;;;;;;;13.75;59.12;101818.41;4940650;28;103503;-69
2021/12/14 02:00:26;;;;;;;;;;;;;;;13.76;58.68;101816.50;4940108;28;119866;-60
2021/12/14 02:02:52;;;;;;;;;;;;;;;13.75;59.16;101810.28;4946703;28;99033;-69
2021/12/14 02:05:26;;;;;;;;;;;;;;;13.77;59.13;101811.91;4956767;28;122827;-69
2021/12/14 02:07:52;;;;;;;;;;;;;;;13.76;59.21;101808.38;4961743;28;98284;-60
2021/12/14 02:10:27;;;;;;;;;;;;;;;13.76;59.09;101811.09;4963608;28;98782;-69
2021/12/14 02:12:53;;;;;;;;;;;;;;;13.76;58.71;101811.09;4955443;28;119049;-69
2021/12/14 02:15:32;;;;;;;;;;;;;;;13.76;59.03;101811.09;4942673;28;122015;-60
2021/12/14 02:18:00;;;;;;;;;;;;;;;13.77;59.13;101811.91;4960945;28;99453;-61
2021/12/14 02:20:29;;;;;;;;;;;;;;;13.75;58.71;101809.44;4962274;28;98607;-69
2021/12/14 02:22:55;;;;;;;;;;;;;;;13.76;58.95;101808.38;4963454;28;119572;-60
2021/12/14 02:25:21;;;;;;;;;;;;;;;13.75;59.02;101806.72;4962645;28;98256;-69
2021/12/14 02:27:50;;;;;;;;;;;;;;;13.75;58.87;101804.84;4961950;28;115115;-60
2021/12/14 02:30:23;;;;;;;;;;;;;;;13.74;58.90;101795.06;4962255;28;98194;-68
2021/12/14 02:32:49;;;;;;;;;;;;;;;13.74;59.15;101792.34;4954226;28;122320;-69
2021/12/14 02:35:18;;;;;;;;;;;;;;;13.75;58.95;101782.34;4961150;28;115951;-60
2021/12/14 02:37:49;;;;;;;;;;;;;;;13.75;59.14;101785.03;4963262;28;98514;-60
2021/12/14 02:40:20;;;;;;;;;;;;;;;13.74;58.92;101786.94;4960638;28;122719;-70
2021/12/14 02:42:47;;;;;;;;;;;;;;;13.75;58.74;101785.88;4954019;28;99062;-61
2021/12/14 02:45:13;;;;;;;;;;;;;;;13.74;59.10;101778.00;4963796;28;118338;-60
2021/12/14 02:47:39;;;;;;;;;;;;;;;13.74;59.02;101778.81;4962058;28;113966;-69
2021/12/14 02:50:05;;;;;;;;;;;;;;;13.74;58.89;101773.38;4963203;28;98081;-60
2021/12/14 02:52:36;;;;;;;;;;;;;;;13.75;59.08;101772.34;4951502;28;106846;-60
2021/12/14 02:55:18;;;;;;;;;;;;;;;13.74;58.97;101775.28;4965262;28;97660;-70
2021/12/14 02:57:45;;;;;;;;;;;;;;;13.74;59.18;101781.53;4955641;28;124054;-61
2021/12/14 03:00:15;;;;;;;;;;;;;;;13.75;59.02;101787.75;4961378;28;112163;-60
2021/12/14 03:02:41;;;;;;;;;;;;;;;13.74;58.92;101784.22;4956288;28;108970;-60
2021/12/14 03:05:15;;;;;;;;;;;;;;;13.73;58.98;101779.88;4958864;28;121577;-60
2021/12/14 03:07:56;;;;;;;;;;;;;;;13.74;58.85;101786.94;4961969;28;111963;-70
2021/12/14 03:12:56;;;;;;;;;;;;;;;13.74;58.88;101788.84;4954092;28;99325;-60
2021/12/14 03:15:25;;;;;;;;;;;;;;;13.74;58.92;101786.94;4960204;28;122749;-70
2021/12/14 03:17:55;;;;;;;;;;;;;;;13.74;59.07;101788.84;4961255;28;112680;-69
2021/12/14 03:20:28;;;;;;;;;;;;;;;13.73;58.77;101779.06;4960068;28;99136;-60
2021/12/14 03:23:01;;;;;;;;;;;;;;;13.72;58.84;101774.75;4954773;28;120420;-70
2021/12/14 03:25:28;;;;;;;;;;;;;;;13.74;58.83;101783.41;4961127;28;97694;-60
2021/12/14 03:27:54;;;;;;;;;;;;;;;13.72;58.81;101772.84;4961162;28;109101;-69
2021/12/14 03:30:25;;;;;;;;;;;;;;;13.73;58.84;101770.94;4962485;28;99209;-69
2021/12/14 03:32:52;;;;;;;;;;;;;;;13.72;58.69;101769.31;4950807;28;98190;-69
2021/12/14 03:35:19;;;;;;;;;;;;;;;13.72;59.13;101762.00;4961455;28;118027;-69
2021/12/14 03:37:46;;;;;;;;;;;;;;;13.72;58.84;101769.31;4961296;28;100144;-60
2021/12/14 03:40:13;;;;;;;;;;;;;;;13.71;59.10;101760.34;4959695;28;118709;-69
2021/12/14 03:42:40;;;;;;;;;;;;;;;13.71;59.00;101754.94;4951897;28;107106;-60
2021/12/14 03:45:17;;;;;;;;;;;;;;;13.71;58.76;101763.06;4961813;28;98011;-60
2021/12/14 03:47:46;;;;;;;;;;;;;;;13.71;59.21;101765.75;4961147;28;123691;-60
2021/12/14 03:50:19;;;;;;;;;;;;;;;13.70;58.75;101764.13;4963128;28;116200;-69
2021/12/14 03:52:45;;;;;;;;;;;;;;;13.70;59.10;101760.63;4952282;28;120049;-69
2021/12/14 03:55:36;;;;;;;;;;;;;;;13.69;59.35;101751.66;4939177;28;97847;-60
2021/12/14 03:58:06;;;;;;;;;;;;;;;13.69;59.18;101757.09;4956745;28;99146;-61
2021/12/14 04:00:36;;;;;;;;;;;;;;;13.69;58.99;101751.66;4942588;28;118221;-60
2021/12/14 04:03:05;;;;;;;;;;;;;;;13.68;58.80;101752.75;4953293;28;115626;-69
2021/12/14 04:05:31;;;;;;;;;;;;;;;13.68;59.11;101751.94;4961333;28;97868;-60
2021/12/14 04:07:57;;;;;;;;;;;;;;;13.68;58.92;101752.75;4956082;28;98522;-60
2021/12/14 04:10:25;;;;;;;;;;;;;;;13.68;59.13;101746.53;4960107;28;98576;-60
2021/12/14 04:12:51;;;;;;;;;;;;;;;13.67;58.98;101742.97;4951515;28;109687;-60
2021/12/14 04:15:17;;;;;;;;;;;;;;;13.68;58.79;101741.91;4961902;28;98045;-60
2021/12/14 04:17:43;;;;;;;;;;;;;;;13.68;58.74;101741.09;4960442;28;124438;-60
2021/12/14 04:20:12;;;;;;;;;;;;;;;13.66;58.74;101735.13;4941052;28;128197;-60
2021/12/14 04:22:38;;;;;;;;;;;;;;;13.66;58.68;101730.50;4952810;28;118493;-69
2021/12/14 04:25:06;;;;;;;;;;;;;;;13.67;58.91;101723.19;4955830;28;108396;-60
2021/12/14 04:27:32;;;;;;;;;;;;;;;13.67;58.93;101717.78;4960544;28;124148;-60
2021/12/14 04:30:00;;;;;;;;;;;;;;;13.67;58.74;101720.47;4960073;28;99102;-60
2021/12/14 04:32:26;;;;;;;;;;;;;;;13.67;58.91;101720.47;4950448;28;114103;-61
2021/12/14 04:34:55;;;;;;;;;;;;;;;13.66;58.63;101716.97;4958297;28;122479;-60
2021/12/14 04:37:21;;;;;;;;;;;;;;;13.67;58.76;101717.78;4959749;28;99284;-60
2021/12/14 04:39:54;;;;;;;;;;;;;;;13.67;58.99;101715.06;4963232;28;98437;-69
2021/12/14 04:53:46;;;;;;;;;;;;;;;13.66;58.66;101716.97;4948334;28;98308;-59
2021/12/14 04:56:16;;;;;;;;;;;;;;;13.67;58.68;101710.44;4954816;28;97994;-69
2021/12/14 04:58:52;;;;;;;;;;;;;;;13.66;58.88;101703.41;4954484;28;98374;-60
2021/12/14 05:01:18;;;;;;;;;;;;;;;13.67;58.63;101705.03;4959168;28;98943;-60
2021/12/14 05:03:50;;;;;;;;;;;;;;;13.67;58.95;101701.50;4950333;28;129094;-61
2021/12/14 05:11:17;;;;;;;;;;;;;;;13.68;58.87;101685.03;4932563;28;98141;-70
2021/12/14 05:14:11;;;;;;;;;;;;;;;13.68;58.72;101678.78;4952050;28;98204;-69
2021/12/14 05:16:37;;;;;;;;;;;;;;;13.70;58.95;101684.75;4952493;28;99532;-69
2021/12/14 05:19:05;;;;;;;;;;;;;;;13.69;58.68;101683.13;4960691;28;100957;-69
2021/12/14 05:21:33;;;;;;;;;;;;;;;13.69;58.86;101677.69;4957406;28;123571;-70
2021/12/14 05:24:00;;;;;;;;;;;;;;;13.69;58.56;101675.81;4955804;28;98180;-70
2021/12/14 05:26:26;;;;;;;;;;;;;;;13.69;58.96;101673.09;4959667;28;102671;-60
2021/12/14 05:28:52;;;;;;;;;;;;;;;13.70;58.49;101676.63;4959334;28;128129;-68
2021/12/14 05:31:18;;;;;;;;;;;;;;;13.70;58.76;101671.19;4951398;28;98328;-60
2021/12/14 05:33:44;;;;;;;;;;;;;;;13.70;58.63;101679.31;4949153;28;103966;-60
2021/12/14 05:36:14;;;;;;;;;;;;;;;13.69;58.71;101681.22;4936371;28;97869;-60
2021/12/14 05:38:53;;;;;;;;;;;;;;;13.69;58.92;101672.28;4956829;28;98741;-60
2021/12/14 05:44:10;;;;;;;;;;;;;;;13.70;58.76;101677.44;4950256;28;98480;-60
2021/12/14 05:46:36;;;;;;;;;;;;;;;13.69;58.70;101673.09;4955869;28;98049;-60
2021/12/14 05:49:08;;;;;;;;;;;;;;;13.70;58.52;101668.50;4936884;28;127572;-60
2021/12/14 05:51:34;;;;;;;;;;;;;;;13.70;58.66;101661.19;4952832;28;98552;-60
2021/12/14 05:53:59;;;;;;;;;;;;;;;13.69;58.71;101662.25;4935682;28;115775;-60
2021/12/14 05:56:26;;;;;;;;;;;;;;;13.70;58.99;101672.00;4953203;28;122691;-60
2021/12/14 05:58:52;;;;;;;;;;;;;;;13.70;58.63;101673.91;4955307;28;103169;-60
2021/12/14 06:01:20;;;;;;;;;;;;;;;13.70;58.47;101673.91;4954282;28;98257;-60
2021/12/14 06:03:57;;;;;;;;;;;;;;;13.68;58.66;101671.47;4945192;28;104242;-60
2021/12/14 06:06:27;;;;;;;;;;;;;;;13.69;58.54;101675.00;4951879;28;114455;-60
2021/12/14 06:09:07;;;;;;;;;;;;;;;13.68;59.07;101679.59;4955606;28;98491;-61
2021/12/14 06:11:34;;;;;;;;;;;;;;;13.68;58.67;101686.91;4953214;28;98213;-60
2021/12/14 06:14:00;;;;;;;;;;;;;;;13.70;59.02;101701.00;4934975;28;98001;-60
2021/12/14 06:16:31;;;;;;;;;;;;;;;13.69;58.72;101702.09;4934819;28;109776;-60
2021/12/14 06:19:16;;;;;;;;;;;;;;;13.69;58.49;101711.03;4955547;28;101908;-61
2021/12/14 06:21:43;;;;;;;;;;;;;;;13.69;58.86;101711.03;4950006;28;98216;-60
2021/12/14 06:24:09;;;;;;;;;;;;;;;13.70;58.91;101711.84;4950934;28;119237;-60
2021/12/14 06:26:54;;;;;;;;;;;;;;;13.70;58.55;101717.25;4955261;28;110363;-60
2021/12/14 06:29:25;;;;;;;;;;;;;;;13.70;58.52;101723.50;4955444;28;98798;-60
2021/12/14 06:31:51;;;;;;;;;;;;;;;13.70;58.45;101726.22;4950649;28;98295;-60
2021/12/14 06:34:44;;;;;;;;;;;;;;;13.70;58.49;101728.91;4952169;28;125974;-60
2021/12/14 06:37:28;;;;;;;;;;;;;;;13.71;58.70;101727.00;4953441;28;98037;-60
2021/12/14 06:40:04;;;;;;;;;;;;;;;13.71;58.82;101721.59;4953845;28;98227;-60
2021/12/14 06:42:30;;;;;;;;;;;;;;;13.69;58.80;101719.16;4947435;28;99507;-60
2021/12/14 06:45:07;;;;;;;;;;;;;;;13.70;58.80;101728.91;4953635;28;127758;-60
2021/12/14 06:47:33;;;;;;;;;;;;;;;13.70;58.68;101723.50;4953690;28;116441;-60
2021/12/14 06:50:03;;;;;;;;;;;;;;;13.71;58.72;101716.19;4955301;28;98096;-60
2021/12/14 06:52:29;;;;;;;;;;;;;;;13.71;58.84;101718.88;4947421;28;97764;-60
2021/12/14 06:54:55;;;;;;;;;;;;;;;13.70;58.52;101718.06;4956963;28;98048;-60
2021/12/14 06:57:21;;;;;;;;;;;;;;;13.70;59.02;101725.38;4957950;28;123227;-60
2021/12/14 06:59:47;;;;;;;;;;;;;;;13.69;58.41;101719.16;4958697;28;98051;-60
2021/12/14 07:02:13;;;;;;;;;;;;;;;13.71;58.69;101724.31;4949195;28;128099;-60
2021/12/14 07:04:42;;;;;;;;;;;;;;;13.69;58.44;101727.28;4958831;28;121697;-69
2021/12/14 07:07:10;;;;;;;;;;;;;;;13.69;58.53;101730.00;4962678;28;97961;-60
2021/12/14 07:09:38;;;;;;;;;;;;;;;13.70;58.76;101726.22;4961793;28;116375;-60
2021/12/14 07:12:06;;;;;;;;;;;;;;;13.71;58.78;101724.31;4953450;28;98496;-70
2021/12/14 07:14:37;;;;;;;;;;;;;;;13.70;58.41;101719.97;4961575;28;97996;-70
2021/12/14 07:17:27;;;;;;;;;;;;;;;13.70;58.55;101718.06;4963028;28;97759;-69
2021/12/14 07:20:00;;;;;;;;;;;;;;;13.71;58.54;101719.69;4963957;28;98651;-59
2021/12/14 07:22:27;;;;;;;;;;;;;;;13.71;58.31;101725.13;4952235;28;119110;-60
2021/12/14 07:25:08;;;;;;;;;;;;;;;13.70;58.83;101715.38;4959584;28;98149;-69
2021/12/14 07:27:41;;;;;;;;;;;;;;;13.71;58.81;101716.19;4960479;28;98335;-60
2021/12/14 07:30:19;;;;;;;;;;;;;;;13.72;58.59;101720.53;4946561;28;98086;-60
2021/12/14 07:33:10;;;;;;;;;;;;;;;13.71;58.77;101708.88;4944653;28;98056;-69
2021/12/14 07:35:38;;;;;;;;;;;;;;;13.71;58.37;101703.44;4963294;28;98451;-69
2021/12/14 07:38:16;;;;;;;;;;;;;;;13.72;58.70;101707.00;4960454;28;97974;-69
2021/12/14 07:40:46;;;;;;;;;;;;;;;13.71;58.76;101705.34;4962897;28;98149;-60
2021/12/14 07:43:20;;;;;;;;;;;;;;;13.71;58.76;101706.16;4949063;28;98970;-69
2021/12/14 07:45:48;;;;;;;;;;;;;;;13.72;58.50;101701.56;4957322;28;98830;-69
2021/12/14 07:48:14;;;;;;;;;;;;;;;13.72;58.38;101701.56;4962638;28;97826;-69
2021/12/14 07:50:47;;;;;;;;;;;;;;;13.73;58.76;101703.22;4961392;28;106707;-69
2021/12/14 07:53:13;;;;;;;;;;;;;;;13.73;58.53;101701.31;4953640;28;98762;-60
2021/12/14 07:55:42;;;;;;;;;;;;;;;13.73;58.71;101704.03;4959383;28;110689;-60
2021/12/14 07:58:08;;;;;;;;;;;;;;;13.73;58.49;101698.59;4959361;28;98061;-60
2021/12/14 08:00:39;;;;;;;;;;;;;;;13.74;58.35;101694.81;4963271;28;98466;-60
2021/12/14 08:03:05;;;;;;;;;;;;;;;13.75;58.55;101693.75;4953288;28;99090;-60
2021/12/14 08:05:38;;;;;;;;;;;;;;;13.76;58.60;101699.97;4961169;28;119838;-69
2021/12/14 08:08:17;;;;;;;;;;;;;;;13.75;58.56;101696.47;4962273;28;116531;-69
2021/12/14 08:13:43;;;;;;;;;;;;;;;13.77;58.36;101698.91;4960195;28;98164;-60
2021/12/14 08:16:09;;;;;;;;;;;;;;;13.75;58.64;101701.88;4960112;28;120395;-68
2021/12/14 08:18:36;;;;;;;;;;;;;;;13.77;58.28;101701.59;4961488;28;120627;-69
2021/12/14 08:21:10;;;;;;;;;;;;;;;13.78;58.38;101708.66;4954115;28;120915;-68
2021/12/14 08:23:56;;;;;;;;;;;;;;;13.78;58.73;101713.25;4945631;28;98954;-60
2021/12/14 08:26:21;;;;;;;;;;;;;;;13.79;58.27;101717.59;4962079;28;98046;-60
2021/12/14 08:29:04;;;;;;;;;;;;;;;13.80;58.34;101724.69;4962146;28;97935;-60
2021/12/14 08:31:42;;;;;;;;;;;;;;;13.81;58.50;101729.81;4955727;28;115650;-69
2021/12/14 08:34:12;;;;;;;;;;;;;;;13.82;58.60;101730.63;4962576;28;98759;-69
2021/12/14 08:36:41;;;;;;;;;;;;;;;13.83;58.21;101726.84;4926269;28;110893;-60
2021/12/14 08:39:12;;;;;;;;;;;;;;;13.84;58.64;101739.34;4961413;28;97791;-60
2021/12/14 08:41:47;;;;;;;;;;;;;;;13.85;58.29;101735.56;4953372;28;98812;-69
2021/12/14 08:44:20;;;;;;;;;;;;;;;13.87;58.55;101739.66;4960875;28;98705;-60
2021/12/14 08:46:49;;;;;;;;;;;;;;;13.88;58.56;101743.97;4956992;28;98240;-60
2021/12/14 08:49:16;;;;;;;;;;;;;;;13.91;58.13;101742.63;4956359;28;97854;-60
2021/12/14 08:51:44;;;;;;;;;;;;;;;13.93;58.51;101740.50;4956861;28;102622;-60
2021/12/14 08:54:20;;;;;;;;;;;;;;;13.95;58.14;101739.16;4954642;28;99180;-60
2021/12/14 08:56:53;;;;;;;;;;;;;;;13.98;58.06;101737.81;4958966;28;99436;-60
2021/12/14 08:59:19;;;;;;;;;;;;;;;14.00;58.35;101733.78;4955778;28;118068;-60
2021/12/14 09:01:47;;;;;;;;;;;;;;;14.03;58.00;101731.59;4954933;28;128108;-60
2021/12/14 09:04:23;;;;;;;;;;;;;;;14.05;58.38;101733.00;4956360;28;98800;-60
2021/12/14 09:06:52;;;;;;;;;;;;;;;14.08;58.11;101720.81;4955871;28;98017;-69
2021/12/14 09:09:21;;;;;;;;;;;;;;;14.11;57.99;101726.53;4959667;28;104903;-60
2021/12/14 09:11:50;;;;;;;;;;;;;;;14.14;58.29;101726.00;4959295;28;98294;-60
2021/12/14 09:14:17;;;;;;;;;;;;;;;14.18;57.86;101724.41;4962702;28;119109;-60
2021/12/14 09:16:45;;;;;;;;;;;;;;;14.21;58.19;101731.22;4959094;28;98741;-69
2021/12/14 09:19:36;;;;;;;;;;;;;;;14.25;57.73;101730.41;4960598;28;99144;-60
2021/12/14 09:22:08;;;;;;;;;;;;;;;14.29;57.98;101732.63;4960647;28;122597;-60
2021/12/14 09:24:34;;;;;;;;;;;;;;;14.29;58.20;101746.19;4960515;28;120385;-69
2021/12/14 09:27:09;;;;;;;;;;;;;;;14.30;57.85;101745.91;4961857;28;108826;-69
2021/12/14 09:29:35;;;;;;;;;;;;;;;14.30;58.18;101743.19;4955800;28;98105;-69
2021/12/14 09:32:03;;;;;;;;;;;;;;;14.30;58.13;101740.47;4955039;28;98371;-69
2021/12/14 09:34:31;;;;;;;;;;;;;;;14.29;58.19;101733.44;4958497;28;117032;-60
2021/12/14 09:36:57;;;;;;;;;;;;;;;14.29;58.16;101728.00;4960217;28;98594;-60
2021/12/14 09:39:29;;;;;;;;;;;;;;;14.30;58.24;101732.34;4961876;28;97736;-69
2021/12/14 09:41:56;;;;;;;;;;;;;;;14.29;58.00;101730.72;4959096;28;99521;-60
2021/12/14 09:44:24;;;;;;;;;;;;;;;14.29;58.25;101733.44;4959856;28;98086;-60
2021/12/14 09:46:51;;;;;;;;;;;;;;;14.29;57.97;101733.44;4958125;28;123856;-60
2021/12/14 09:49:17;;;;;;;;;;;;;;;14.29;58.31;101727.19;4959224;28;117335;-59
2021/12/14 09:51:46;;;;;;;;;;;;;;;14.30;58.03;101723.38;4959057;28;98065;-60
2021/12/14 09:54:16;;;;;;;;;;;;;;;14.30;58.23;101715.25;4963270;28;98822;-60
2021/12/14 09:56:45;;;;;;;;;;;;;;;14.30;58.07;101726.09;4958521;28;110904;-60
2021/12/14 09:59:11;;;;;;;;;;;;;;;14.29;58.13;101719.06;4958054;28;111876;-60
2021/12/14 10:01:52;;;;;;;;;;;;;;;14.28;58.23;101712.81;4959011;28;116991;-69
2021/12/14 10:04:27;;;;;;;;;;;;;;;14.29;58.37;101709.03;4958749;28;116017;-60
2021/12/14 10:06:53;;;;;;;;;;;;;;;14.28;58.18;101707.41;4963047;28;98289;-69
2021/12/14 10:09:25;;;;;;;;;;;;;;;14.29;58.26;101698.16;4964666;28;98046;-69
2021/12/14 10:14:24;;;;;;;;;;;;;;;14.30;58.52;101696.28;4957515;28;98426;-69
2021/12/14 10:16:50;;;;;;;;;;;;;;;14.31;58.15;101695.22;4964810;28;116653;-69
2021/12/14 10:19:20;;;;;;;;;;;;;;;14.30;58.52;101688.13;4963306;28;121914;-69
2021/12/14 10:21:51;;;;;;;;;;;;;;;14.29;58.15;101686.50;4964667;28;115388;-69
2021/12/14 10:24:17;;;;;;;;;;;;;;;14.30;58.37;101685.41;4962575;28;119508;-69
2021/12/14 10:26:49;;;;;;;;;;;;;;;14.30;58.03;101680.81;4963522;28;128154;-69
2021/12/14 10:29:15;;;;;;;;;;;;;;;14.32;58.16;101670.53;4966786;28;97718;-69
2021/12/14 10:31:49;;;;;;;;;;;;;;;14.32;58.09;101670.53;4967421;28;127422;-69
2021/12/14 10:34:22;;;;;;;;;;;;;;;14.32;58.24;101667.00;4968928;28;98221;-70
2021/12/14 10:36:53;;;;;;;;;;;;;;;14.34;58.11;101673.78;4967593;28;97792;-69
2021/12/14 10:39:35;;;;;;;;;;;;;;;14.36;58.07;101657.25;4964646;28;97962;-60
2021/12/14 10:44:52;;;;;;;;;;;;;;;14.39;58.15;101675.72;4954398;28;119141;-69
2021/12/14 10:47:19;;;;;;;;;;;;;;;14.40;58.05;101664.59;4961720;28;98050;-69
2021/12/14 10:49:45;;;;;;;;;;;;;;;14.40;58.00;101672.75;4964633;28;97946;-69
2021/12/14 10:52:14;;;;;;;;;;;;;;;14.42;58.37;101683.31;4959579;28;112943;-69
2021/12/14 10:54:42;;;;;;;;;;;;;;;14.44;58.06;101668.41;4964064;28;99119;-69
2021/12/14 10:57:11;;;;;;;;;;;;;;;14.47;57.96;101670.63;4946122;28;112585;-69
2021/12/14 10:59:39;;;;;;;;;;;;;;;14.51;58.31;101672.84;4968518;28;97809;-69
2021/12/14 11:02:06;;;;;;;;;;;;;;;14.53;57.94;101667.94;4968474;28;98193;-69
2021/12/14 11:04:41;;;;;;;;;;;;;;;14.52;58.35;101664.41;4959125;28;98645;-69
2021/12/14 11:07:09;;;;;;;;;;;;;;;14.56;58.32;101670.13;4969406;28;98586;-69
2021/12/14 11:09:52;;;;;;;;;;;;;;;14.57;58.23;101669.84;4968091;28;97961;-69
2021/12/14 11:12:33;;;;;;;;;;;;;;;14.59;58.23;101669.63;4960416;28;97899;-69
2021/12/14 11:15:12;;;;;;;;;;;;;;;14.59;58.21;101675.03;4967217;28;114419;-69
2021/12/14 11:20:35;;;;;;;;;;;;;;;14.64;58.09;101670.44;4962582;28;97770;-69
2021/12/14 11:23:15;;;;;;;;;;;;;;;14.66;58.19;101678.31;4963442;28;98373;-69
2021/12/14 11:25:50;;;;;;;;;;;;;;;14.67;58.07;101675.34;4944851;28;98837;-69
2021/12/14 11:28:31;;;;;;;;;;;;;;;14.67;58.22;101677.25;4962460;28;98282;-60
2021/12/14 11:31:08;;;;;;;;;;;;;;;14.66;57.94;101671.00;4958974;28;97948;-69
2021/12/14 11:33:39;;;;;;;;;;;;;;;14.67;58.29;101680.75;4960609;28;99460;-69
2021/12/14 11:36:07;;;;;;;;;;;;;;;14.66;58.10;101683.75;4961831;28;98560;-68
2021/12/14 11:38:42;;;;;;;;;;;;;;;14.67;58.39;101679.94;4963463;28;99437;-60
2021/12/14 11:41:34;;;;;;;;;;;;;;;14.66;58.20;101679.13;4961364;28;98251;-63
2021/12/14 11:44:12;;;;;;;;;;;;;;;14.66;58.16;101670.19;4961696;28;98732;-60
2021/12/14 11:47:06;;;;;;;;;;;;;;;14.66;58.25;101667.47;4959084;28;98155;-60
2021/12/14 11:50:18;;;;;;;;;;;;;;;14.66;58.46;101656.63;4961925;28;98411;-69
2021/12/14 11:52:50;;;;;;;;;;;;;;;14.64;58.50;101662.28;4917721;28;98900;-60
2021/12/14 11:55:39;;;;;;;;;;;;;;;14.65;58.14;101658.50;4951408;28;99326;-60
2021/12/14 11:58:12;;;;;;;;;;;;;;;14.65;58.50;101655.78;4960747;28;98744;-70
2021/12/14 12:00:54;;;;;;;;;;;;;;;14.66;58.55;101652.00;4960374;28;98367;-60
2021/12/14 12:03:25;;;;;;;;;;;;;;;14.66;58.38;101645.75;4961359;28;98101;-60
2021/12/14 12:06:00;;;;;;;;;;;;;;;14.65;58.49;101646.81;4961202;28;98257;-60
2021/12/14 12:11:12;;;;;;;;;;;;;;;14.66;58.37;101648.47;4956933;28;97773;-69
2021/12/14 12:13:39;;;;;;;;;;;;;;;14.65;58.44;101653.06;4942272;28;123020;-69
2021/12/14 12:16:20;;;;;;;;;;;;;;;14.66;58.60;101649.28;4944400;28;98451;-60
2021/12/14 12:19:05;;;;;;;;;;;;;;;14.67;58.17;101647.38;4961862;28;98856;-60
2021/12/14 12:21:31;;;;;;;;;;;;;;;14.68;58.30;101643.59;4960432;28;99003;-69
2021/12/14 12:23:57;;;;;;;;;;;;;;;14.68;58.42;101649.00;4961058;28;98159;-60
2021/12/14 12:26:28;;;;;;;;;;;;;;;14.70;58.21;101646.88;4959606;28;99404;-60
2021/12/14 12:28:58;;;;;;;;;;;;;;;14.67;58.50;101648.19;4942061;28;98368;-60
2021/12/14 12:31:24;;;;;;;;;;;;;;;14.67;58.12;101642.78;4961321;28;98124;-69
2021/12/14 12:33:51;;;;;;;;;;;;;;;14.67;58.14;101648.19;4961520;28;121071;-69
2021/12/14 12:36:35;;;;;;;;;;;;;;;14.69;58.26;101650.63;4963537;28;98342;-69
2021/12/14 12:39:05;;;;;;;;;;;;;;;14.70;58.26;101657.72;4958839;28;98384;-60
2021/12/14 12:41:48;;;;;;;;;;;;;;;14.70;58.18;101657.72;4961820;28;117663;-69
2021/12/14 12:44:40;;;;;;;;;;;;;;;14.69;58.51;101656.06;4956314;28;97680;-69
2021/12/14 12:47:12;;;;;;;;;;;;;;;14.70;58.49;101661.25;4958232;28;98303;-69
2021/12/14 12:49:42;;;;;;;;;;;;;;;14.69;58.28;101667.72;4962054;28;98490;-69
2021/12/14 12:52:14;;;;;;;;;;;;;;;14.72;58.51;101655.53;4960756;28;122377;-69
2021/12/14 12:54:43;;;;;;;;;;;;;;;14.72;58.25;101652.81;4943741;28;98180;-69
2021/12/14 12:57:12;;;;;;;;;;;;;;;14.75;58.54;101646.06;4951883;28;98896;-65
2021/12/14 12:59:55;;;;;;;;;;;;;;;14.75;58.49;101643.34;4950958;28;99227;-68
2021/12/14 13:02:30;;;;;;;;;;;;;;;14.75;58.10;101633.31;4962005;28;97828;-60
2021/12/14 13:05:03;;;;;;;;;;;;;;;14.75;58.37;101638.72;4960791;28;98105;-60
2021/12/14 13:07:35;;;;;;;;;;;;;;;14.73;58.29;101641.69;4960980;28;113440;-69
2021/12/14 13:10:27;;;;;;;;;;;;;;;14.71;58.29;101654.72;4960725;28;97918;-60
2021/12/14 13:13:00;;;;;;;;;;;;;;;14.70;58.40;101646.88;4959746;28;97971;-60
2021/12/14 13:15:49;;;;;;;;;;;;;;;14.69;58.40;101661.50;4961409;28;98068;-60
2021/12/14 13:18:34;;;;;;;;;;;;;;;14.67;58.59;101658.25;4961091;28;99768;-60
2021/12/14 13:21:08;;;;;;;;;;;;;;;14.65;58.69;101660.38;4959584;28;97955;-69
2021/12/14 13:23:54;;;;;;;;;;;;;;;14.64;58.40;101662.28;4961240;28;98517;-60
2021/12/14 13:26:27;;;;;;;;;;;;;;;14.62;58.48;101666.34;4955253;28;97966;-60
2021/12/14 13:28:56;;;;;;;;;;;;;;;14.58;58.43;101668.78;4951589;28;99356;-60
2021/12/14 13:31:31;;;;;;;;;;;;;;;14.58;58.66;101671.50;4958939;28;98131;-69
2021/12/14 13:33:58;;;;;;;;;;;;;;;14.57;58.31;101679.91;4960888;28;115780;-60
2021/12/14 13:36:24;;;;;;;;;;;;;;;14.57;58.85;101680.72;4957573;28;97792;-68