Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:54;;;;;;;19.60;2.60;;;;;;;;;;6276545;22;20003;-70
2022/06/27 00:04:19;;;;;;;15.50;2.58;;;;;;;;;;6276706;22;20007;-70
2022/06/27 00:06:44;;;;;;;14.88;2.40;;;;;;;;;;6275961;22;20011;-69
2022/06/27 00:09:09;;;;;;;14.30;2.38;;;;;;;;;;6276782;22;19995;-70
2022/06/27 00:11:35;;;;;;;19.20;3.08;;;;;;;;;;6276359;22;20034;-70
2022/06/27 00:14:00;;;;;;;13.98;2.40;;;;;;;;;;6276865;22;20010;-70
2022/06/27 00:16:25;;;;;;;12.82;1.92;;;;;;;;;;6276243;22;20000;-70
2022/06/27 00:18:51;;;;;;;12.57;2.05;;;;;;;;;;6277035;22;20174;-70
2022/06/27 00:21:16;;;;;;;20.80;2.75;;;;;;;;;;6276220;22;20331;-70
2022/06/27 00:23:41;;;;;;;15.32;2.67;;;;;;;;;;6276718;22;19995;-70
2022/06/27 00:26:08;;;;;;;11.43;2.47;;;;;;;;;;6276481;22;20371;-70
2022/06/27 00:28:33;;;;;;;17.50;2.60;;;;;;;;;;6276739;22;20083;-69
2022/06/27 00:30:58;;;;;;;12.90;2.10;;;;;;;;;;6276166;22;20027;-70
2022/06/27 00:33:24;;;;;;;15.43;2.58;;;;;;;;;;6272478;22;20003;-70
2022/06/27 00:35:50;;;;;;;15.15;2.50;;;;;;;;;;6274996;22;20004;-70
2022/06/27 00:38:16;;;;;;;14.27;2.17;;;;;;;;;;6275968;22;20129;-70
2022/06/27 00:40:41;;;;;;;16.10;2.38;;;;;;;;;;6276203;22;20039;-70
2022/06/27 00:43:06;;;;;;;16.55;2.70;;;;;;;;;;6277769;22;20084;-70
2022/06/27 00:45:32;;;;;;;16.42;2.47;;;;;;;;;;6278154;22;20003;-69
2022/06/27 00:47:57;;;;;;;5.90;1.67;;;;;;;;;;6278278;22;20320;-70
2022/06/27 00:50:22;;;;;;;17.77;2.08;;;;;;;;;;6278301;22;20008;-69
2022/06/27 00:52:47;;;;;;;18.83;3.22;;;;;;;;;;6278626;22;20015;-69
2022/06/27 00:55:13;;;;;;;19.13;2.42;;;;;;;;;;6278120;22;20003;-69
2022/06/27 00:57:38;;;;;;;12.65;2.03;;;;;;;;;;6278636;22;20019;-70
2022/06/27 01:00:04;;;;;;;10.93;3.00;;;;;;;;;;6277765;22;20404;-69
2022/06/27 01:02:30;;;;;;;8.30;1.40;;;;;;;;;;6278559;22;19995;-69
2022/06/27 01:04:55;;;;;;;10.50;1.75;;;;;;;;;;6278098;22;20007;-69
2022/06/27 01:07:20;;;;;;;14.60;1.80;;;;;;;;;;6278236;22;20000;-69
2022/06/27 01:09:46;;;;;;;16.33;2.70;;;;;;;;;;6278128;22;20049;-69
2022/06/27 01:12:11;;;;;;;11.38;2.03;;;;;;;;;;6278373;22;20007;-69
2022/06/27 01:14:36;;;;;;;7.82;1.75;;;;;;;;;;6251187;22;20049;-70
2022/06/27 01:17:02;;;;;;;8.82;1.83;;;;;;;;;;6278097;22;20434;-69
2022/06/27 01:19:27;;;;;;;12.45;1.83;;;;;;;;;;6278349;22;20004;-70
2022/06/27 01:21:53;;;;;;;14.18;2.58;;;;;;;;;;6278068;22;20031;-69
2022/06/27 01:24:20;;;;;;;7.15;1.55;;;;;;;;;;6278253;22;20130;-70
2022/06/27 01:26:45;;;;;;;5.53;1.50;;;;;;;;;;6278168;22;20012;-69
2022/06/27 01:29:11;;;;;;;9.30;1.92;;;;;;;;;;6277916;22;20426;-69
2022/06/27 01:31:37;;;;;;;14.45;1.95;;;;;;;;;;6277809;22;20014;-69
2022/06/27 01:34:02;;;;;;;11.02;1.67;;;;;;;;;;6251447;22;20404;-69
2022/06/27 01:36:43;;;;;;;11.80;1.92;;;;;;;;;;6277776;22;20043;-69
2022/06/27 01:39:09;;;;;;;13.30;2.00;;;;;;;;;;6278082;22;20312;-69
2022/06/27 01:41:35;;;;;;;16.27;1.70;;;;;;;;;;6277613;22;20031;-70
2022/06/27 01:44:01;;;;;;;12.90;2.00;;;;;;;;;;6277798;22;19995;-70
2022/06/27 01:46:37;;;;;;;8.00;1.33;;;;;;;;;;6277900;22;19992;-70
2022/06/27 01:49:02;;;;;;;10.52;1.58;;;;;;;;;;6278133;22;20004;-71
2022/06/27 01:51:27;;;;;;;14.07;1.60;;;;;;;;;;6277868;22;20092;-70
2022/06/27 01:53:52;;;;;;;14.30;1.88;;;;;;;;;;6277613;22;20004;-70
2022/06/27 01:56:18;;;;;;;14.85;1.60;;;;;;;;;;6277371;22;20094;-70
2022/06/27 01:58:43;;;;;;;7.30;1.10;;;;;;;;;;6277930;22;20003;-70
2022/06/27 02:01:08;;;;;;;9.90;1.77;;;;;;;;;;6277450;22;20064;-70
2022/06/27 02:03:34;;;;;;;9.65;1.60;;;;;;;;;;6277940;22;20011;-71
2022/06/27 02:05:59;;;;;;;8.32;1.45;;;;;;;;;;6277526;22;20524;-71
2022/06/27 02:08:25;;;;;;;9.20;1.60;;;;;;;;;;6277902;22;20008;-70
2022/06/27 02:10:50;;;;;;;9.00;1.38;;;;;;;;;;6277536;22;20042;-70
2022/06/27 02:13:15;;;;;;;6.47;1.20;;;;;;;;;;6277628;22;20023;-70
2022/06/27 02:15:59;;;;;;;3.03;0.90;;;;;;;;;;6277312;22;20037;-70
2022/06/27 02:18:24;;;;;;;8.63;1.25;;;;;;;;;;6277797;22;20012;-71
2022/06/27 02:20:50;;;;;;;11.68;2.08;;;;;;;;;;6277033;22;20421;-71
2022/06/27 02:23:15;;;;;;;14.38;2.13;;;;;;;;;;6277794;22;19999;-71
2022/06/27 02:25:40;;;;;;;7.65;1.38;;;;;;;;;;6277341;22;20007;-70
2022/06/27 02:28:06;;;;;;;7.13;1.40;;;;;;;;;;6277631;22;20325;-70
2022/06/27 02:30:31;;;;;;;5.05;1.13;;;;;;;;;;6277191;22;20404;-70
2022/06/27 02:32:56;;;;;;;7.53;1.10;;;;;;;;;;6277642;22;20065;-72
2022/06/27 02:35:22;;;;;;;3.97;0.90;;;;;;;;;;6277318;22;20043;-70
2022/06/27 02:37:47;;;;;;;5.35;1.15;;;;;;;;;;6277349;22;20398;-70
2022/06/27 02:40:13;;;;;;;7.95;1.30;;;;;;;;;;6277388;22;20027;-71
2022/06/27 02:42:39;;;;;;;4.32;1.15;;;;;;;;;;6277371;22;20007;-72
2022/06/27 02:45:04;;;;;;;5.25;1.15;;;;;;;;;;6277243;22;20020;-72
2022/06/27 02:47:31;;;;;;;5.20;1.10;;;;;;;;;;6277536;22;20010;-72
2022/06/27 02:49:57;;;;;;;8.75;1.30;;;;;;;;;;6277167;22;20351;-72
2022/06/27 02:52:26;;;;;;;4.95;0.98;;;;;;;;;;6277596;22;20044;-72
2022/06/27 02:54:59;;;;;;;6.95;1.05;;;;;;;;;;6276845;22;20353;-72
2022/06/27 02:57:39;;;;;;;8.18;1.42;;;;;;;;;;6277337;22;20098;-72
2022/06/27 03:00:07;;;;;;;9.00;0.93;;;;;;;;;;6276542;22;20444;-72
2022/06/27 03:02:33;;;;;;;6.47;1.25;;;;;;;;;;6277601;22;20078;-71
2022/06/27 03:04:58;;;;;;;4.43;0.93;;;;;;;;;;6276871;22;20069;-71
2022/06/27 03:07:23;;;;;;;5.28;1.27;;;;;;;;;;6277184;22;20331;-71
2022/06/27 03:09:48;;;;;;;4.90;1.10;;;;;;;;;;6276859;22;20011;-71
2022/06/27 03:12:14;;;;;;;3.30;0.82;;;;;;;;;;6277327;22;20018;-71
2022/06/27 03:14:39;;;;;;;7.00;1.20;;;;;;;;;;6276886;22;20084;-71
2022/06/27 03:17:05;;;;;;;7.45;1.10;;;;;;;;;;6276445;22;20077;-71
2022/06/27 03:19:30;;;;;;;6.00;0.93;;;;;;;;;;6277031;22;19991;-72
2022/06/27 03:21:55;;;;;;;2.85;0.70;;;;;;;;;;6277108;22;20000;-71
2022/06/27 03:24:21;;;;;;;4.75;1.15;;;;;;;;;;6276800;22;20008;-72
2022/06/27 03:26:46;;;;;;;3.55;0.70;;;;;;;;;;6277441;22;20067;-72
2022/06/27 03:29:11;;;;;;;6.28;1.10;;;;;;;;;;6276838;22;20006;-72
2022/06/27 03:31:36;;;;;;;7.57;1.00;;;;;;;;;;6276718;22;20038;-71
2022/06/27 03:34:02;;;;;;;3.40;1.17;;;;;;;;;;6277210;22;20465;-71
2022/06/27 03:36:27;;;;;;;5.60;0.77;;;;;;;;;;6276506;22;20011;-71
2022/06/27 03:38:52;;;;;;;5.05;0.90;;;;;;;;;;6277151;22;20004;-71
2022/06/27 03:41:17;;;;;;;8.32;1.05;;;;;;;;;;6276696;22;19996;-73
2022/06/27 03:43:43;;;;;;;4.78;1.10;;;;;;;;;;6276921;22;20035;-71
2022/06/27 03:46:08;;;;;;;6.18;0.90;;;;;;;;;;6276434;22;20416;-71
2022/06/27 03:51:17;;;;;;;2.38;0.65;;;;;;;;;;6276197;22;20336;-71
2022/06/27 03:53:43;;;;;;;6.82;1.02;;;;;;;;;;6276939;22;20004;-72
2022/06/27 03:56:08;;;;;;;2.78;0.80;;;;;;;;;;6276410;22;20023;-71
2022/06/27 03:58:33;;;;;;;3.03;0.85;;;;;;;;;;6277054;22;20427;-71
2022/06/27 04:00:59;;;;;;;3.35;1.08;;;;;;;;;;6276167;22;20000;-72
2022/06/27 04:03:24;;;;;;;4.90;0.90;;;;;;;;;;6276701;22;20070;-71
2022/06/27 04:05:49;;;;;;;6.82;1.33;;;;;;;;;;6276250;22;20002;-71
2022/06/27 04:08:14;;;;;;;2.00;0.65;;;;;;;;;;6276652;22;20107;-71
2022/06/27 04:10:40;;;;;;;4.70;1.10;;;;;;;;;;6276439;22;19996;-71
2022/06/27 04:13:05;;;;;;;7.45;0.80;;;;;;;;;;6276724;22;20015;-71
2022/06/27 04:15:30;;;;;;;5.45;0.90;;;;;;;;;;6276344;22;20003;-71
2022/06/27 04:17:56;;;;;;;3.13;0.95;;;;;;;;;;6276041;22;20007;-71
2022/06/27 04:20:21;;;;;;;6.82;1.00;;;;;;;;;;6276064;22;20041;-71
2022/06/27 04:22:46;;;;;;;9.10;0.93;;;;;;;;;;6249588;22;20007;-72
2022/06/27 04:25:12;;;;;;;7.18;0.90;;;;;;;;;;6276552;22;20404;-72
2022/06/27 04:27:37;;;;;;;9.35;0.95;;;;;;;;;;6276656;22;20316;-72
2022/06/27 04:30:03;;;;;;;5.32;0.80;;;;;;;;;;6276318;22;20043;-72
2022/06/27 04:32:28;;;;;;;5.43;0.98;;;;;;;;;;6276718;22;20006;-71
2022/06/27 04:34:53;;;;;;;5.63;1.30;;;;;;;;;;6275851;22;20000;-72
2022/06/27 04:37:19;;;;;;;7.90;1.05;;;;;;;;;;6276303;22;20024;-71
2022/06/27 04:39:45;;;;;;;5.38;0.80;;;;;;;;;;6276303;22;20087;-71
2022/06/27 04:42:10;;;;;;;7.32;1.23;;;;;;;;;;6276276;22;19998;-71
2022/06/27 04:44:36;;;;;;;6.05;1.15;;;;;;;;;;6275961;22;20018;-71
2022/06/27 04:47:07;;;;;;;9.85;1.45;;;;;;;;;;6276491;22;20000;-71
2022/06/27 04:49:32;;;;;;;4.70;0.90;;;;;;;;;;6276347;22;19995;-71
2022/06/27 04:51:58;;;;;;;6.25;1.30;;;;;;;;;;6276305;22;20086;-72
2022/06/27 04:54:24;;;;;;;4.65;1.30;;;;;;;;;;6276512;22;20010;-71
2022/06/27 04:56:49;;;;;;;4.57;1.20;;;;;;;;;;6276778;22;20429;-71
2022/06/27 04:59:15;;;;;;;7.55;1.02;;;;;;;;;;6276073;22;20011;-71
2022/06/27 05:01:40;;;;;;;2.13;0.80;;;;;;;;;;6276098;22;20031;-71
2022/06/27 05:04:06;;;;;;;6.10;0.85;;;;;;;;;;6276355;22;20078;-71
2022/06/27 05:06:31;;;;;;;5.03;1.20;;;;;;;;;;6276214;22;20450;-71
2022/06/27 05:08:56;;;;;;;7.72;1.20;;;;;;;;;;6276528;22;20050;-71
2022/06/27 05:11:22;;;;;;;6.20;1.23;;;;;;;;;;6276009;22;20014;-71
2022/06/27 05:13:47;;;;;;;9.10;1.20;;;;;;;;;;6276396;22;20003;-71
2022/06/27 05:16:12;;;;;;;5.47;0.93;;;;;;;;;;6275730;22;20018;-71
2022/06/27 05:18:38;;;;;;;4.03;1.00;;;;;;;;;;6276432;22;20311;-70
2022/06/27 05:21:03;;;;;;;8.48;1.30;;;;;;;;;;6275943;22;20434;-71
2022/06/27 05:23:28;;;;;;;7.43;0.95;;;;;;;;;;6276420;22;20078;-71
2022/06/27 05:25:53;;;;;;;7.53;1.10;;;;;;;;;;6275972;22;19999;-71
2022/06/27 05:28:19;;;;;;;5.28;0.98;;;;;;;;;;6277055;22;20034;-71
2022/06/27 05:30:44;;;;;;;6.03;1.40;;;;;;;;;;6277674;22;20003;-71
2022/06/27 05:33:09;;;;;;;3.45;1.20;;;;;;;;;;6278349;22;20411;-71
2022/06/27 05:35:34;;;;;;;6.75;1.00;;;;;;;;;;6277971;22;20014;-71
2022/06/27 05:38:00;;;;;;;6.63;1.10;;;;;;;;;;6278433;22;20007;-71
2022/06/27 05:40:25;;;;;;;4.05;0.77;;;;;;;;;;6277463;22;20008;-71
2022/06/27 05:42:53;;;;;;;4.93;0.88;;;;;;;;;;6278057;22;20008;-71
2022/06/27 05:45:18;;;;;;;4.35;1.15;;;;;;;;;;6277387;22;20011;-71
2022/06/27 05:47:43;;;;;;;6.95;1.00;;;;;;;;;;6278113;22;19988;-71
2022/06/27 05:50:09;;;;;;;6.13;0.95;;;;;;;;;;6277476;22;20063;-71
2022/06/27 05:52:35;;;;;;;4.55;1.73;;;;;;;;;;6278111;22;20088;-71
2022/06/27 05:55:01;;;;;;;6.25;1.20;;;;;;;;;;6250595;22;20339;-72
2022/06/27 05:57:28;;;;;;;3.83;0.77;;;;;;;;;;6277954;22;20332;-71
2022/06/27 05:59:54;;;;;;;4.85;1.10;;;;;;;;;;6277249;22;20336;-71
2022/06/27 06:02:21;;;;;;;6.55;1.20;;;;;;;;;;6277838;22;19995;-71
2022/06/27 06:04:46;;;;;;;5.50;1.40;;;;;;;;;;6277445;22;20427;-71
2022/06/27 06:07:12;;;;;;;4.60;1.10;;;;;;;;;;6277725;22;20004;-70
2022/06/27 06:09:38;;;;;;;3.75;0.93;;;;;;;;;;6277513;22;19995;-70
2022/06/27 06:12:03;;;;;;;4.60;1.05;;;;;;;;;;6277787;22;20424;-71
2022/06/27 06:14:29;;;;;;;5.95;0.80;;;;;;;;;;6277602;22;20007;-71
2022/06/27 06:16:54;;;;;;;7.15;0.95;;;;;;;;;;6277209;22;20007;-71
2022/06/27 06:19:20;;;;;;;5.53;1.13;;;;;;;;;;6277517;22;20008;-71
2022/06/27 06:21:45;;;;;;;7.32;1.50;;;;;;;;;;6277839;22;19999;-70
2022/06/27 06:24:11;;;;;;;4.43;0.95;;;;;;;;;;6277184;22;20061;-71
2022/06/27 06:26:36;;;;;;;5.32;1.80;;;;;;;;;;6277488;22;20000;-70
2022/06/27 06:29:12;;;;;;;7.13;1.10;;;;;;;;;;6277432;22;20003;-71
2022/06/27 06:31:41;;;;;;;5.90;1.10;;;;;;;;;;6277542;22;19995;-71
2022/06/27 06:34:07;;;;;;;5.28;0.88;;;;;;;;;;6277496;22;20371;-71
2022/06/27 06:36:33;;;;;;;4.15;1.15;;;;;;;;;;6277598;22;20052;-70
2022/06/27 06:38:58;;;;;;;4.65;1.20;;;;;;;;;;6277572;22;20122;-70
2022/06/27 06:41:24;;;;;;;5.63;1.02;;;;;;;;;;6277030;22;20007;-70
2022/06/27 06:43:49;;;;;;;8.77;1.45;;;;;;;;;;6277560;22;19996;-70
2022/06/27 06:46:14;;;;;;;6.10;1.17;;;;;;;;;;6277464;22;20320;-70
2022/06/27 06:48:40;;;;;;;3.90;1.30;;;;;;;;;;6277612;22;20079;-70
2022/06/27 06:51:07;;;;;;;6.90;1.23;;;;;;;;;;6277495;22;20075;-70
2022/06/27 06:53:32;;;;;;;4.53;0.98;;;;;;;;;;6277616;22;19992;-70
2022/06/27 06:55:57;;;;;;;7.53;1.52;;;;;;;;;;6276670;22;20022;-70
2022/06/27 06:58:24;;;;;;;3.17;0.98;;;;;;;;;;6276233;22;20324;-70
2022/06/27 07:00:50;;;;;;;6.00;1.20;;;;;;;;;;6275816;22;20042;-70
2022/06/27 07:03:16;;;;;;;5.80;1.02;;;;;;;;;;6275879;22;20007;-70
2022/06/27 07:05:42;;;;;;;6.30;1.27;;;;;;;;;;6276006;22;20030;-70
2022/06/27 07:08:09;;;;;;;6.10;1.17;;;;;;;;;;6276698;22;20327;-70
2022/06/27 07:10:35;;;;;;;3.75;0.90;;;;;;;;;;6276478;22;20011;-71
2022/06/27 07:13:00;;;;;;;4.45;1.27;;;;;;;;;;6277025;22;20061;-70
2022/06/27 07:15:26;;;;;;;8.10;1.55;;;;;;;;;;6276914;22;20023;-70
2022/06/27 07:17:52;;;;;;;7.95;1.00;;;;;;;;;;6276924;22;20098;-71
2022/06/27 07:20:20;;;;;;;6.35;1.30;;;;;;;;;;6249966;22;20031;-70
2022/06/27 07:22:46;;;;;;;6.18;1.20;;;;;;;;;;6277200;22;19999;-70
2022/06/27 07:25:12;;;;;;;6.88;1.77;;;;;;;;;;6276793;22;20439;-70
2022/06/27 07:27:39;;;;;;;5.05;1.20;;;;;;;;;;6277050;22;19999;-70
2022/06/27 07:30:05;;;;;;;5.80;1.20;;;;;;;;;;6276628;22;20007;-70
2022/06/27 07:32:31;;;;;;;7.95;1.15;;;;;;;;;;6276912;22;20011;-70
2022/06/27 07:34:58;;;;;;;2.50;1.05;;;;;;;;;;6277101;22;20060;-70
2022/06/27 07:37:24;;;;;;;6.22;1.10;;;;;;;;;;6276965;22;20015;-70
2022/06/27 07:39:49;;;;;;;6.35;1.10;;;;;;;;;;6276360;22;20050;-71
2022/06/27 07:42:15;;;;;;;4.10;1.30;;;;;;;;;;6276480;22;20000;-70
2022/06/27 07:44:41;;;;;;;4.00;1.00;;;;;;;;;;6276690;22;20095;-70
2022/06/27 07:47:06;;;;;;;2.67;1.10;;;;;;;;;;6276868;22;20007;-70
2022/06/27 07:49:32;;;;;;;6.32;2.20;;;;;;;;;;6276449;22;19996;-70
2022/06/27 07:51:57;;;;;;;3.30;1.10;;;;;;;;;;6276764;22;20300;-70
2022/06/27 07:54:23;;;;;;;3.13;1.00;;;;;;;;;;6276521;22;20411;-70
2022/06/27 07:56:49;;;;;;;4.43;1.30;;;;;;;;;;6276738;22;20404;-70
2022/06/27 07:59:15;;;;;;;2.97;1.10;;;;;;;;;;6276695;22;20000;-70
2022/06/27 08:01:40;;;;;;;4.35;1.27;;;;;;;;;;6265122;22;20412;-70
2022/06/27 08:04:07;;;;;;;3.67;1.10;;;;;;;;;;6267197;22;20068;-70
2022/06/27 08:06:32;;;;;;;3.92;1.20;;;;;;;;;;6272307;22;20002;-70
2022/06/27 08:09:00;;;;;;;4.00;1.65;;;;;;;;;;6271968;22;20066;-70
2022/06/27 08:11:27;;;;;;;4.03;1.00;;;;;;;;;;6272046;22;20045;-70
2022/06/27 08:13:54;;;;;;;6.13;1.05;;;;;;;;;;6272488;22;19995;-70
2022/06/27 08:16:20;;;;;;;3.92;1.05;;;;;;;;;;6273177;22;20065;-71
2022/06/27 08:18:47;;;;;;;5.93;1.00;;;;;;;;;;6271601;22;20085;-70
2022/06/27 08:21:13;;;;;;;5.82;1.10;;;;;;;;;;6272470;22;19992;-70
2022/06/27 08:23:38;;;;;;;3.92;1.08;;;;;;;;;;6272487;22;20509;-71
2022/06/27 08:26:06;;;;;;;3.95;0.90;;;;;;;;;;6272267;22;19996;-70
2022/06/27 08:28:33;;;;;;;4.45;1.00;;;;;;;;;;6272684;22;19995;-70
2022/06/27 08:31:01;;;;;;;5.30;1.35;;;;;;;;;;6272694;22;20010;-72
2022/06/27 08:33:27;;;;;;;1.83;0.90;;;;;;;;;;6273482;22;20007;-72
2022/06/27 08:35:53;;;;;;;2.88;0.88;;;;;;;;;;6273296;22;20027;-72
2022/06/27 08:38:20;;;;;;;1.90;0.80;;;;;;;;;;6272544;22;20171;-71
2022/06/27 08:40:46;;;;;;;2.72;1.00;;;;;;;;;;6272456;22;20121;-72
2022/06/27 08:43:11;;;;;;;4.07;1.08;;;;;;;;;;6272850;22;20404;-72
2022/06/27 08:45:36;;;;;;;4.03;1.02;;;;;;;;;;6272470;22;20004;-72
2022/06/27 08:48:07;;;;;;;2.38;1.00;;;;;;;;;;6245273;22;20022;-72
2022/06/27 08:50:34;;;;;;;8.15;0.90;;;;;;;;;;6272277;22;20473;-72
2022/06/27 08:52:59;;;;;;;6.47;0.90;;;;;;;;;;6271209;22;20007;-72
2022/06/27 08:55:25;;;;;;;1.33;0.70;;;;;;;;;;6270967;22;20006;-72
2022/06/27 08:57:50;;;;;;;2.47;0.80;;;;;;;;;;6271915;22;20027;-72
2022/06/27 09:00:15;;;;;;;4.22;0.88;;;;;;;;;;6271406;22;20007;-72
2022/06/27 09:02:43;;;;;;;2.15;0.95;;;;;;;;;;6271804;22;19996;-73
2022/06/27 09:05:24;;;;;;;4.05;0.80;;;;;;;;;;6269913;22;20003;-72
2022/06/27 09:07:57;;;;;;;2.97;0.90;;;;;;;;;;6273311;22;20056;-72
2022/06/27 09:10:25;;;;;;;4.05;0.85;;;;;;;;;;6271969;22;20014;-72
2022/06/27 09:13:17;;;;;;;3.75;0.98;;;;;;;;;;6273630;22;20063;-72
2022/06/27 09:15:49;;;;;;;2.85;1.02;;;;;;;;;;6264714;22;20010;-72
2022/06/27 09:18:16;;;;;;;3.15;1.10;;;;;;;;;;6273023;22;20316;-72
2022/06/27 09:20:49;;;;;;;2.83;0.88;;;;;;;;;;6273845;22;20041;-72
2022/06/27 09:23:45;;;;;;;2.75;1.00;;;;;;;;;;6267524;22;20023;-72
2022/06/27 09:26:10;;;;;;;2.75;1.00;;;;;;;;;;6270552;22;20020;-72
2022/06/27 09:28:41;;;;;;;2.40;1.00;;;;;;;;;;6272765;22;19999;-72
2022/06/27 09:31:15;;;;;;;4.53;1.25;;;;;;;;;;6272490;22;20056;-72
2022/06/27 09:33:41;;;;;;;4.10;1.00;;;;;;;;;;6273242;22;20038;-72
2022/06/27 09:36:13;;;;;;;3.75;1.10;;;;;;;;;;6273090;22;20420;-72
2022/06/27 09:38:42;;;;;;;2.95;1.08;;;;;;;;;;6272932;22;19995;-73
2022/06/27 09:41:12;;;;;;;2.58;0.90;;;;;;;;;;6272844;22;20008;-72
2022/06/27 09:43:44;;;;;;;3.25;1.10;;;;;;;;;;6274159;22;20008;-72
2022/06/27 09:46:11;;;;;;;4.53;0.82;;;;;;;;;;6273938;22;20004;-72
2022/06/27 09:48:37;;;;;;;2.60;0.90;;;;;;;;;;6273640;22;20000;-72
2022/06/27 09:51:03;;;;;;;4.22;1.00;;;;;;;;;;6267439;22;19992;-72
2022/06/27 09:53:28;;;;;;;3.75;0.90;;;;;;;;;;6272016;22;20015;-72
2022/06/27 09:55:54;;;;;;;3.47;0.90;;;;;;;;;;6244930;22;20011;-72
2022/06/27 09:58:20;;;;;;;4.00;1.20;;;;;;;;;;6273388;22;20019;-72
2022/06/27 10:00:46;;;;;;;8.65;1.10;;;;;;;;;;6272702;22;20030;-72
2022/06/27 10:03:11;;;;;;;5.72;1.05;;;;;;;;;;6272535;22;20065;-72
2022/06/27 10:05:37;;;;;;;2.63;1.00;;;;;;;;;;6273732;22;20008;-72
2022/06/27 10:08:04;;;;;;;2.45;0.80;;;;;;;;;;6272712;22;20436;-72
2022/06/27 10:10:31;;;;;;;3.35;1.10;;;;;;;;;;6272707;22;20053;-72
2022/06/27 10:13:00;;;;;;;3.28;0.90;;;;;;;;;;6272001;22;19996;-72
2022/06/27 10:15:29;;;;;;;4.30;1.50;;;;;;;;;;6272737;22;20010;-72
2022/06/27 10:17:56;;;;;;;3.50;1.02;;;;;;;;;;6272671;22;20044;-72
2022/06/27 10:20:27;;;;;;;6.00;2.25;;;;;;;;;;6273058;22;20053;-72
2022/06/27 10:23:11;;;;;;;3.35;1.30;;;;;;;;;;6243074;22;20572;-72
2022/06/27 10:25:46;;;;;;;5.65;1.33;;;;;;;;;;6273061;22;20011;-72
2022/06/27 10:28:14;;;;;;;4.35;1.33;;;;;;;;;;6273094;22;20003;-72
2022/06/27 10:30:44;;;;;;;4.60;1.25;;;;;;;;;;6272652;22;20077;-72
2022/06/27 10:33:18;;;;;;;6.82;1.50;;;;;;;;;;6269309;22;20014;-73
2022/06/27 10:35:59;;;;;;;5.97;1.58;;;;;;;;;;6269809;22;20000;-73
2022/06/27 10:38:26;;;;;;;6.85;1.42;;;;;;;;;;6272843;22;20424;-73
2022/06/27 10:40:52;;;;;;;3.78;1.10;;;;;;;;;;6271287;22;20495;-72
2022/06/27 10:43:39;;;;;;;4.45;1.25;;;;;;;;;;6270709;22;20007;-72
2022/06/27 10:46:10;;;;;;;2.92;1.10;;;;;;;;;;6271009;22;20107;-72
2022/06/27 10:48:42;;;;;;;4.00;1.00;;;;;;;;;;6270224;22;20011;-72
2022/06/27 10:51:27;;;;;;;7.85;1.20;;;;;;;;;;6271021;22;20004;-73
2022/06/27 10:53:58;;;;;;;3.95;1.10;;;;;;;;;;6271730;22;20048;-72
2022/06/27 10:56:30;;;;;;;3.35;0.90;;;;;;;;;;6271354;22;20012;-72
2022/06/27 10:58:56;;;;;;;4.55;0.90;;;;;;;;;;6272362;22;20003;-72
2022/06/27 11:01:21;;;;;;;6.07;1.10;;;;;;;;;;6270821;22;20071;-72
2022/06/27 11:03:47;;;;;;;4.07;1.02;;;;;;;;;;6271847;22;20043;-72
2022/06/27 11:06:15;;;;;;;12.25;1.30;;;;;;;;;;6271324;22;20011;-72
2022/06/27 11:08:41;;;;;;;5.63;1.10;;;;;;;;;;6269443;22;19996;-72
2022/06/27 11:11:07;;;;;;;5.28;1.20;;;;;;;;;;6272397;22;20045;-72
2022/06/27 11:13:36;;;;;;;4.47;1.20;;;;;;;;;;6272174;22;20014;-72
2022/06/27 11:16:05;;;;;;;4.10;1.17;;;;;;;;;;6271428;22;20008;-72
2022/06/27 11:18:45;;;;;;;4.18;1.50;;;;;;;;;;6271981;22;20008;-72
2022/06/27 11:21:11;;;;;;;7.93;1.52;;;;;;;;;;6272482;22;20015;-72
2022/06/27 11:23:52;;;;;;;3.95;1.13;;;;;;;;;;6271446;22;19996;-72
2022/06/27 11:26:18;;;;;;;3.70;0.95;;;;;;;;;;6271066;22;20010;-72
2022/06/27 11:34:11;;;;;;;4.57;1.20;;;;;;;;;;6271173;22;19906;-72
2022/06/27 11:36:39;;;;;;;4.28;1.00;;;;;;;;;;6271669;22;20007;-72
2022/06/27 11:39:04;;;;;;;4.45;1.10;;;;;;;;;;6224234;22;1089396;-72
2022/06/27 11:41:32;;;;;;;5.13;1.02;;;;;;;;;;6271291;22;20027;-72
2022/06/27 11:43:58;;;;;;;4.18;1.10;;;;;;;;;;6272579;22;20935;-72
2022/06/27 11:46:24;;;;;;;5.28;1.45;;;;;;;;;;6273551;22;20079;-72
2022/06/27 11:48:51;;;;;;;7.55;1.42;;;;;;;;;;6273185;22;20012;-72
2022/06/27 11:51:48;;;;;;;5.68;1.30;;;;;;;;;;6270754;22;20000;-72
2022/06/27 11:54:15;;;;;;;5.03;1.23;;;;;;;;;;6247295;22;20035;-72
2022/06/27 11:56:44;;;;;;;5.65;1.50;;;;;;;;;;6272248;22;20011;-72
2022/06/27 11:59:11;;;;;;;9.13;1.55;;;;;;;;;;6270576;22;19995;-72
2022/06/27 12:01:53;;;;;;;6.45;1.40;;;;;;;;;;6272824;22;19996;-72
2022/06/27 12:04:19;;;;;;;4.15;1.02;;;;;;;;;;6269692;22;20014;-72
2022/06/27 12:06:49;;;;;;;7.95;1.40;;;;;;;;;;6271938;22;20424;-72
2022/06/27 12:09:15;;;;;;;5.97;1.30;;;;;;;;;;6272030;22;20008;-72
2022/06/27 12:11:48;;;;;;;5.68;1.30;;;;;;;;;;6271730;22;20087;-72
2022/06/27 12:14:13;;;;;;;7.88;1.60;;;;;;;;;;6241072;22;20010;-72
2022/06/27 12:16:46;;;;;;;6.28;1.10;;;;;;;;;;6273220;22;20319;-72
2022/06/27 12:19:11;;;;;;;7.47;1.40;;;;;;;;;;6267951;22;19991;-73
2022/06/27 12:21:36;;;;;;;7.18;1.80;;;;;;;;;;6273079;22;20000;-72
2022/06/27 12:24:02;;;;;;;5.50;1.40;;;;;;;;;;6269599;22;20008;-72
2022/06/27 12:26:27;;;;;;;7.60;1.40;;;;;;;;;;6271778;22;20019;-72
2022/06/27 12:28:53;;;;;;;6.22;1.77;;;;;;;;;;6261742;22;19996;-72
2022/06/27 12:31:18;;;;;;;8.40;2.20;;;;;;;;;;6261629;22;20027;-72
2022/06/27 12:33:45;;;;;;;9.93;1.40;;;;;;;;;;6264228;22;19987;-73
2022/06/27 12:36:10;;;;;;;10.13;2.70;;;;;;;;;;6269148;22;20007;-72
2022/06/27 12:38:35;;;;;;;7.75;1.33;;;;;;;;;;6269651;22;20000;-72
2022/06/27 12:41:14;;;;;;;5.65;1.40;;;;;;;;;;6270470;22;20016;-72
2022/06/27 12:43:40;;;;;;;8.82;1.40;;;;;;;;;;6270262;22;20440;-72
2022/06/27 12:46:05;;;;;;;5.63;1.60;;;;;;;;;;6271064;22;20003;-72
2022/06/27 12:48:31;;;;;;;4.90;1.60;;;;;;;;;;6271428;22;20022;-72
2022/06/27 12:50:57;;;;;;;3.78;1.02;;;;;;;;;;6271072;22;20074;-72
2022/06/27 12:53:22;;;;;;;4.80;1.10;;;;;;;;;;6270494;22;20007;-72
2022/06/27 12:55:47;;;;;;;5.15;1.52;;;;;;;;;;6270301;22;20008;-72
2022/06/27 12:58:12;;;;;;;4.55;1.70;;;;;;;;;;6270914;22;20364;-72
2022/06/27 13:00:37;;;;;;;5.65;1.20;;;;;;;;;;6270523;22;20003;-72
2022/06/27 13:03:03;;;;;;;5.07;1.27;;;;;;;;;;6271100;22;20002;-72
2022/06/27 13:05:29;;;;;;;10.57;1.73;;;;;;;;;;6262806;22;20015;-72
2022/06/27 13:07:54;;;;;;;4.60;1.20;;;;;;;;;;6269555;22;20015;-72
2022/06/27 13:10:19;;;;;;;4.47;1.13;;;;;;;;;;6270315;22;20093;-72
2022/06/27 13:12:46;;;;;;;5.30;1.25;;;;;;;;;;6265947;22;20007;-73
2022/06/27 13:15:11;;;;;;;7.70;1.08;;;;;;;;;;6271088;22;20004;-72
2022/06/27 13:17:36;;;;;;;5.47;1.20;;;;;;;;;;6265108;22;20016;-72
2022/06/27 13:20:01;;;;;;;3.60;1.10;;;;;;;;;;6270935;22;20037;-72
2022/06/27 13:22:27;;;;;;;5.50;1.05;;;;;;;;;;6269134;22;20008;-72
2022/06/27 13:24:52;;;;;;;9.48;1.13;;;;;;;;;;6272838;22;20004;-72
2022/06/27 13:27:17;;;;;;;4.13;1.00;;;;;;;;;;6273333;22;20313;-72
2022/06/27 13:29:42;;;;;;;4.45;0.95;;;;;;;;;;6273003;22;20042;-72
2022/06/27 13:32:08;;;;;;;6.28;1.20;;;;;;;;;;6246036;22;20019;-72
2022/06/27 13:34:33;;;;;;;4.78;0.93;;;;;;;;;;6245864;22;20007;-72
2022/06/27 13:36:58;;;;;;;5.32;1.10;;;;;;;;;;6269640;22;20449;-73
2022/06/27 13:39:24;;;;;;;2.53;0.93;;;;;;;;;;6273468;22;20020;-72
2022/06/27 13:41:49;;;;;;;2.88;1.13;;;;;;;;;;6272978;22;20073;-71
2022/06/27 13:44:14;;;;;;;2.80;0.88;;;;;;;;;;6272980;22;20007;-72
2022/06/27 13:46:40;;;;;;;4.35;1.00;;;;;;;;;;6270797;22;20000;-72
2022/06/27 13:49:05;;;;;;;4.93;1.00;;;;;;;;;;6269689;22;20003;-72
2022/06/27 13:51:30;;;;;;;4.38;1.10;;;;;;;;;;6273583;22;20008;-71
2022/06/27 13:53:55;;;;;;;4.68;1.20;;;;;;;;;;6273430;22;20007;-71
2022/06/27 13:56:21;;;;;;;3.72;0.98;;;;;;;;;;6245556;22;20019;-72
2022/06/27 13:58:46;;;;;;;3.47;1.15;;;;;;;;;;6272804;22;20450;-72
2022/06/27 14:01:13;;;;;;;5.07;1.20;;;;;;;;;;6273376;22;20000;-71
2022/06/27 14:03:38;;;;;;;4.53;1.00;;;;;;;;;;6273333;22;20000;-72
2022/06/27 14:08:47;;;;;;;6.15;0.90;;;;;;;;;;6272227;22;20019;-71
2022/06/27 14:11:12;;;;;;;5.93;1.27;;;;;;;;;;6273130;22;20011;-71
2022/06/27 14:13:39;;;;;;;3.33;0.80;;;;;;;;;;6273586;22;20399;-72
2022/06/27 14:16:04;;;;;;;4.40;1.02;;;;;;;;;;6270905;22;20012;-71
2022/06/27 14:18:29;;;;;;;4.13;1.10;;;;;;;;;;6272765;22;20089;-72
2022/06/27 14:20:55;;;;;;;3.55;0.90;;;;;;;;;;6272243;22;20438;-72
2022/06/27 14:23:20;;;;;;;2.90;1.00;;;;;;;;;;6272217;22;20427;-72
2022/06/27 14:25:46;;;;;;;5.35;0.90;;;;;;;;;;6272663;22;20073;-71
2022/06/27 14:28:11;;;;;;;2.53;0.70;;;;;;;;;;6273270;22;19999;-71
2022/06/27 14:30:36;;;;;;;4.55;1.13;;;;;;;;;;6271557;22;19995;-71
2022/06/27 14:33:01;;;;;;;3.22;0.93;;;;;;;;;;6272237;22;20007;-71
2022/06/27 14:35:26;;;;;;;3.72;1.20;;;;;;;;;;6270535;22;20378;-72
2022/06/27 14:37:52;;;;;;;6.85;1.25;;;;;;;;;;6245861;22;20042;-71
2022/06/27 14:40:18;;;;;;;5.85;1.65;;;;;;;;;;6271803;22;20431;-72
2022/06/27 14:42:43;;;;;;;3.60;1.13;;;;;;;;;;6273198;22;20289;-70
2022/06/27 14:45:08;;;;;;;6.38;1.00;;;;;;;;;;6272142;22;20003;-71
2022/06/27 14:47:34;;;;;;;3.80;1.00;;;;;;;;;;6270790;22;20031;-71
2022/06/27 14:49:59;;;;;;;3.90;1.00;;;;;;;;;;6272078;22;20061;-72