Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:06;;;;;;;3.72;1.17;;;21.20;75.20;;;;;;5014587;28;20528;-73
2022/06/28 00:04:32;;;;;;;3.75;1.05;;;21.20;75.00;;;;;;5014132;28;20383;-73
2022/06/28 00:06:58;;;;;;;3.15;1.02;;;21.10;75.10;;;;;;5014344;28;20153;-73
2022/06/28 00:09:23;;;;;;;4.10;0.70;;;21.10;74.90;;;;;;5014038;28;20037;-73
2022/06/28 00:11:50;;;;;;;2.50;0.70;;;21.10;74.70;;;;;;5013652;28;20037;-73
2022/06/28 00:17:00;;;;;;;3.85;0.82;;;21.10;75.40;;;;;;4996842;28;20068;-74
2022/06/28 00:19:26;;;;;;;3.40;0.70;;;21.10;75.50;;;;;;5014586;28;20073;-72
2022/06/28 00:21:52;;;;;;;4.68;0.90;;;21.00;75.70;;;;;;5014348;28;20022;-73
2022/06/28 00:24:17;;;;;;;5.43;0.95;;;21.10;75.60;;;;;;5014473;28;20041;-73
2022/06/28 00:26:43;;;;;;;4.18;1.02;;;21.00;76.50;;;;;;5013814;28;20523;-73
2022/06/28 00:29:09;;;;;;;2.33;1.02;;;21.00;75.70;;;;;;5014466;28;20063;-74
2022/06/28 00:31:34;;;;;;;2.85;0.88;;;21.00;75.90;;;;;;5014261;28;20379;-73
2022/06/28 00:34:03;;;;;;;2.95;0.93;;;21.00;76.10;;;;;;5013826;28;20105;-73
2022/06/28 00:36:28;;;;;;;4.53;1.08;;;20.90;76.40;;;;;;5013554;28;20025;-74
2022/06/28 00:38:54;;;;;;;3.83;1.13;;;20.90;76.30;;;;;;5014093;28;20387;-73
2022/06/28 00:41:19;;;;;;;5.13;1.33;;;20.90;76.30;;;;;;5014272;28;20053;-73
2022/06/28 00:43:46;;;;;;;4.70;0.98;;;20.90;76.40;;;;;;5013870;28;20037;-73
2022/06/28 00:46:11;;;;;;;4.35;1.05;;;20.90;76.50;;;;;;5013063;28;20037;-73
2022/06/28 00:48:38;;;;;;;4.93;1.08;;;20.90;76.60;;;;;;5013976;28;20022;-73
2022/06/28 00:51:03;;;;;;;2.80;1.17;;;20.90;76.40;;;;;;5013706;28;20029;-73
2022/06/28 00:53:30;;;;;;;3.08;1.00;;;20.90;76.50;;;;;;5014008;28;20026;-73
2022/06/28 00:55:55;;;;;;;3.92;0.73;;;20.90;76.40;;;;;;5013624;28;20034;-73
2022/06/28 00:58:21;;;;;;;6.88;1.33;;;20.90;76.40;;;;;;4996296;28;20014;-73
2022/06/28 01:00:48;;;;;;;4.55;1.23;;;20.90;76.50;;;;;;5014938;28;20030;-74
2022/06/28 01:03:20;;;;;;;2.55;1.10;;;20.90;76.30;;;;;;5014556;28;20038;-74
2022/06/28 01:05:46;;;;;;;3.80;1.20;;;20.90;76.30;;;;;;5014540;28;20141;-73
2022/06/28 01:08:12;;;;;;;3.28;1.08;;;20.90;76.50;;;;;;5014469;28;20096;-74
2022/06/28 01:10:40;;;;;;;4.75;0.90;;;20.90;76.40;;;;;;5014569;28;20022;-73
2022/06/28 01:13:07;;;;;;;3.70;0.85;;;20.80;76.30;;;;;;5014378;28;20487;-74
2022/06/28 01:15:33;;;;;;;4.43;1.25;;;20.70;76.40;;;;;;5014161;28;20018;-73
2022/06/28 01:18:03;;;;;;;5.55;1.25;;;20.80;76.60;;;;;;5014429;28;20026;-73
2022/06/28 01:20:28;;;;;;;3.92;1.08;;;20.80;76.60;;;;;;5013611;28;20033;-73
2022/06/28 01:22:55;;;;;;;4.13;0.80;;;20.80;76.20;;;;;;4996647;28;20038;-71
2022/06/28 01:25:22;;;;;;;2.83;0.73;;;20.70;76.30;;;;;;5014187;28;20029;-74
2022/06/28 01:27:48;;;;;;;8.73;1.20;;;20.70;76.50;;;;;;5012485;28;20032;-72
2022/06/28 01:30:14;;;;;;;7.10;1.83;;;20.70;76.40;;;;;;5013905;28;20382;-74
2022/06/28 01:32:40;;;;;;;4.88;0.90;;;20.80;76.50;;;;;;5012132;28;20108;-73
2022/06/28 01:35:07;;;;;;;3.60;0.85;;;20.70;76.50;;;;;;5014370;28;20044;-74
2022/06/28 01:37:33;;;;;;;3.90;1.10;;;20.70;76.70;;;;;;5014248;28;20018;-74
2022/06/28 01:39:59;;;;;;;3.47;0.93;;;20.70;76.50;;;;;;5014416;28;20029;-72
2022/06/28 01:42:29;;;;;;;3.03;0.65;;;20.70;76.50;;;;;;5013956;28;20133;-73
2022/06/28 01:44:56;;;;;;;5.75;1.10;;;20.70;76.90;;;;;;5013642;28;20129;-73
2022/06/28 01:47:24;;;;;;;4.43;1.00;;;20.70;77.00;;;;;;5013876;28;20471;-73
2022/06/28 01:49:50;;;;;;;3.28;0.77;;;20.70;76.90;;;;;;5014001;28;20467;-73
2022/06/28 01:52:16;;;;;;;5.85;1.40;;;20.70;76.90;;;;;;5014374;28;20069;-74
2022/06/28 01:54:42;;;;;;;2.63;0.70;;;20.60;76.80;;;;;;5014017;28;20145;-73
2022/06/28 01:57:08;;;;;;;4.38;0.90;;;20.60;77.00;;;;;;4993060;28;20030;-73
2022/06/28 01:59:34;;;;;;;5.72;1.13;;;20.60;77.60;;;;;;5010092;28;20114;-73
2022/06/28 02:02:00;;;;;;;6.78;0.95;;;20.60;77.30;;;;;;5014150;28;20030;-73
2022/06/28 02:04:29;;;;;;;5.57;1.05;;;20.60;77.00;;;;;;5013970;28;20037;-73
2022/06/28 02:06:56;;;;;;;3.53;0.80;;;20.60;77.00;;;;;;5013834;28;20049;-73
2022/06/28 02:09:21;;;;;;;4.70;1.10;;;20.60;77.10;;;;;;5014071;28;20116;-73
2022/06/28 02:11:47;;;;;;;4.25;1.02;;;20.60;77.20;;;;;;5013622;28;20046;-73
2022/06/28 02:14:13;;;;;;;5.28;1.10;;;20.50;77.40;;;;;;5013272;28;20180;-74
2022/06/28 02:16:38;;;;;;;5.47;1.20;;;20.50;77.30;;;;;;5013791;28;20030;-73
2022/06/28 02:19:04;;;;;;;6.50;1.08;;;20.50;77.20;;;;;;5013362;28;20022;-73
2022/06/28 02:21:40;;;;;;;5.85;0.85;;;20.50;77.30;;;;;;4995996;28;20030;-74
2022/06/28 02:24:08;;;;;;;4.97;0.80;;;20.50;77.40;;;;;;5013321;28;20475;-73
2022/06/28 02:26:34;;;;;;;3.97;1.00;;;20.40;77.40;;;;;;5013456;28;20426;-74
2022/06/28 02:29:04;;;;;;;5.53;1.13;;;20.50;77.30;;;;;;5013015;28;20112;-73
2022/06/28 02:31:30;;;;;;;4.90;0.98;;;20.40;77.50;;;;;;4995582;28;20486;-73
2022/06/28 02:33:56;;;;;;;6.43;0.93;;;20.40;77.30;;;;;;5013145;28;20026;-73
2022/06/28 02:41:43;;;;;;;2.58;0.73;;;20.40;77.40;;;;;;5013553;28;20042;-73
2022/06/28 02:44:09;;;;;;;4.65;1.20;;;20.40;77.40;;;;;;5012707;28;20054;-73
2022/06/28 02:46:36;;;;;;;5.15;1.20;;;20.40;77.50;;;;;;5013612;28;20033;-73
2022/06/28 02:49:01;;;;;;;3.90;1.15;;;20.40;77.50;;;;;;5013171;28;20109;-74
2022/06/28 02:51:27;;;;;;;4.28;1.10;;;20.40;77.60;;;;;;5013302;28;20053;-73
2022/06/28 02:53:53;;;;;;;4.28;1.02;;;20.30;77.50;;;;;;5013188;28;20084;-74
2022/06/28 02:56:20;;;;;;;6.45;1.25;;;20.30;77.60;;;;;;5013046;28;20030;-73
2022/06/28 02:58:46;;;;;;;6.45;0.98;;;20.30;77.70;;;;;;5013049;28;20069;-73
2022/06/28 03:01:12;;;;;;;4.75;0.98;;;20.20;77.70;;;;;;5013059;28;20053;-74
2022/06/28 03:03:37;;;;;;;4.95;1.30;;;20.30;78.00;;;;;;5012961;28;20036;-73
2022/06/28 03:06:04;;;;;;;5.97;1.20;;;20.20;78.10;;;;;;5012870;28;20387;-71
2022/06/28 03:08:29;;;;;;;5.25;1.30;;;20.20;78.20;;;;;;5013160;28;20053;-73
2022/06/28 03:10:55;;;;;;;5.70;1.25;;;20.20;78.30;;;;;;5013123;28;20463;-74
2022/06/28 03:13:21;;;;;;;6.07;1.30;;;20.20;78.50;;;;;;5012949;28;20036;-73
2022/06/28 03:15:46;;;;;;;4.85;1.00;;;20.20;78.40;;;;;;5012783;28;20501;-73
2022/06/28 03:18:12;;;;;;;7.78;1.25;;;20.20;78.50;;;;;;5013017;28;20467;-73
2022/06/28 03:20:37;;;;;;;5.32;1.20;;;20.20;78.70;;;;;;5012810;28;20026;-73
2022/06/28 03:23:03;;;;;;;6.30;1.23;;;20.20;78.70;;;;;;5013010;28;20022;-73
2022/06/28 03:25:29;;;;;;;4.38;1.20;;;20.20;78.60;;;;;;5012526;28;20479;-74
2022/06/28 03:27:54;;;;;;;5.80;1.50;;;20.20;78.60;;;;;;5012615;28;20030;-74
2022/06/28 03:30:20;;;;;;;7.32;1.27;;;20.20;78.60;;;;;;5012782;28;20026;-74
2022/06/28 03:32:46;;;;;;;4.38;1.00;;;20.10;78.80;;;;;;5012780;28;20037;-74
2022/06/28 03:35:11;;;;;;;10.48;1.17;;;20.10;78.60;;;;;;5012487;28;20029;-73
2022/06/28 03:37:38;;;;;;;4.53;1.42;;;20.10;78.50;;;;;;5012771;28;20029;-74
2022/06/28 03:40:05;;;;;;;5.25;1.23;;;20.10;78.60;;;;;;5012667;28;20033;-73
2022/06/28 03:42:30;;;;;;;5.90;1.45;;;20.10;78.90;;;;;;4994812;28;20030;-74
2022/06/28 03:44:57;;;;;;;6.20;1.08;;;20.10;78.90;;;;;;5016084;28;20487;-73
2022/06/28 03:47:23;;;;;;;7.00;1.50;;;20.00;78.90;;;;;;5016236;28;20061;-74
2022/06/28 03:49:48;;;;;;;8.13;1.73;;;20.10;78.80;;;;;;5016197;28;20033;-73
2022/06/28 03:52:15;;;;;;;7.88;1.50;;;20.10;78.90;;;;;;5016350;28;20018;-74
2022/06/28 03:54:40;;;;;;;4.90;1.38;;;20.00;78.90;;;;;;5016372;28;20478;-73
2022/06/28 03:57:06;;;;;;;6.28;1.48;;;20.00;79.00;;;;;;5015864;28;20030;-73
2022/06/28 03:59:32;;;;;;;5.10;1.30;;;20.00;79.00;;;;;;5016033;28;20014;-73
2022/06/28 04:01:58;;;;;;;5.13;1.85;;;20.00;79.00;;;;;;5015890;28;20026;-74
2022/06/28 04:04:23;;;;;;;6.80;1.42;;;20.00;79.20;;;;;;5015775;28;20049;-73
2022/06/28 04:06:49;;;;;;;7.35;1.45;;;20.00;79.30;;;;;;5015662;28;20118;-74
2022/06/28 04:09:16;;;;;;;8.25;1.67;;;20.00;79.50;;;;;;5015929;28;20042;-74
2022/06/28 04:11:42;;;;;;;6.13;1.10;;;19.90;79.40;;;;;;5015644;28;20494;-73
2022/06/28 04:14:11;;;;;;;4.60;1.23;;;19.90;79.30;;;;;;5015698;28;20034;-73
2022/06/28 04:16:36;;;;;;;5.00;1.60;;;19.90;79.30;;;;;;5015531;28;20018;-73
2022/06/28 04:19:02;;;;;;;6.97;1.85;;;19.90;79.30;;;;;;5015673;28;20533;-74
2022/06/28 04:21:27;;;;;;;4.88;1.65;;;19.90;79.50;;;;;;5015474;28;20054;-73
2022/06/28 04:23:53;;;;;;;5.80;1.67;;;19.80;79.40;;;;;;5014508;28;20048;-73
2022/06/28 04:26:19;;;;;;;6.63;1.70;;;19.00;81.60;;;;;;5025560;28;20024;-73
2022/06/28 04:28:44;;;;;;;6.65;1.15;;;18.60;83.60;;;;;;5013579;28;20040;-71
2022/06/28 04:31:11;;;;;;;5.53;1.30;;;18.50;84.40;;;;;;5015040;28;20092;-73
2022/06/28 04:33:37;;;;;;;7.93;1.30;;;18.40;84.90;;;;;;5014022;28;20034;-73
2022/06/28 04:36:03;;;;;;;6.72;1.55;;;18.40;85.20;;;;;;4997128;28;20018;-73
2022/06/28 04:38:29;;;;;;;8.38;1.33;;;18.40;85.40;;;;;;5015921;28;20029;-73
2022/06/28 04:40:55;;;;;;;9.60;1.55;;;18.30;85.70;;;;;;5021700;28;20044;-73
2022/06/28 04:43:21;;;;;;;5.65;1.40;;;18.30;85.70;;;;;;5014186;28;20465;-73
2022/06/28 04:45:46;;;;;;;8.00;1.33;;;18.30;85.70;;;;;;5013373;28;20491;-73
2022/06/28 04:48:12;;;;;;;7.82;1.45;;;18.40;86.10;;;;;;5010822;28;20033;-73
2022/06/28 04:50:37;;;;;;;9.85;1.85;;;18.50;85.80;;;;;;5013609;28;20084;-73
2022/06/28 04:53:03;;;;;;;6.78;1.80;;;19.10;84.30;;;;;;5013290;28;20117;-73
2022/06/28 04:55:28;;;;;;;4.50;1.55;;;19.40;83.10;;;;;;5014574;28;20025;-74
2022/06/28 04:57:54;;;;;;;4.68;1.08;;;19.50;82.60;;;;;;5014347;28;20467;-73
2022/06/28 05:00:20;;;;;;;9.80;1.60;;;19.60;83.00;;;;;;5011920;28;20022;-73
2022/06/28 05:02:46;;;;;;;9.45;2.03;;;19.60;82.30;;;;;;5013803;28;20427;-74
2022/06/28 05:05:11;;;;;;;11.20;1.60;;;19.70;82.20;;;;;;5013988;28;20041;-73
2022/06/28 05:07:37;;;;;;;5.07;1.08;;;19.70;82.50;;;;;;5011410;28;20577;-73
2022/06/28 05:10:04;;;;;;;5.68;1.52;;;19.80;82.00;;;;;;5014140;28;20104;-74
2022/06/28 05:12:30;;;;;;;6.03;1.30;;;19.70;82.10;;;;;;5014538;28;20029;-73
2022/06/28 05:14:55;;;;;;;7.25;2.08;;;19.80;82.20;;;;;;5014676;28;20101;-74
2022/06/28 05:17:21;;;;;;;7.43;1.95;;;19.80;82.10;;;;;;5014586;28;20046;-73
2022/06/28 05:19:48;;;;;;;5.70;1.40;;;19.80;81.90;;;;;;5014373;28;20033;-73
2022/06/28 05:22:14;;;;;;;9.77;1.88;;;19.80;82.30;;;;;;5014277;28;20018;-74
2022/06/28 05:24:39;;;;;;;10.77;2.22;;;19.80;82.40;;;;;;5013997;28;20074;-73
2022/06/28 05:27:05;;;;;;;5.70;1.20;;;19.50;81.10;;;;;;5014165;28;20026;-73
2022/06/28 05:29:31;;;;;;;4.57;0.90;;;19.50;79.90;;;;;;5014379;28;20026;-74
2022/06/28 05:31:57;;;;;;;5.57;1.63;;;19.50;79.70;;;;;;5014301;28;20089;-73
2022/06/28 05:34:23;;;;;;;5.25;1.10;;;19.60;79.20;;;;;;5013786;28;20391;-73
2022/06/28 05:36:48;;;;;;;4.82;1.30;;;19.60;79.00;;;;;;5013862;28;20029;-73
2022/06/28 05:39:14;;;;;;;6.05;1.15;;;19.70;79.20;;;;;;5012627;28;20391;-72
2022/06/28 05:41:42;;;;;;;3.75;1.13;;;19.80;80.20;;;;;;5015104;28;20033;-73
2022/06/28 05:44:09;;;;;;;8.23;1.23;;;19.90;81.10;;;;;;5017136;28;20049;-73
2022/06/28 05:46:34;;;;;;;5.90;1.30;;;20.00;81.70;;;;;;5013782;28;20169;-73
2022/06/28 05:49:00;;;;;;;5.80;1.10;;;20.20;82.10;;;;;;5013863;28;20511;-73
2022/06/28 05:51:26;;;;;;;5.63;1.45;;;20.20;82.20;;;;;;5012981;28;20471;-73
2022/06/28 05:53:51;;;;;;;5.82;1.98;;;20.30;82.20;;;;;;5013537;28;20105;-74
2022/06/28 05:56:17;;;;;;;6.78;1.85;;;20.40;82.70;;;;;;5011160;28;20395;-73
2022/06/28 05:58:43;;;;;;;6.25;1.60;;;20.40;82.90;;;;;;5012192;28;20034;-73
2022/06/28 06:01:08;;;;;;;9.70;1.52;;;20.50;83.10;;;;;;5013715;28;20014;-73
2022/06/28 06:03:34;;;;;;;9.52;1.58;;;20.50;83.50;;;;;;5020650;28;20042;-73
2022/06/28 06:06:00;;;;;;;15.10;1.83;;;20.60;83.40;;;;;;5012562;28;20121;-72
2022/06/28 06:08:25;;;;;;;6.75;1.30;;;20.70;83.60;;;;;;5012134;28;20464;-73
2022/06/28 06:10:51;;;;;;;7.07;1.40;;;20.60;83.30;;;;;;5012433;28;20029;-74
2022/06/28 06:13:17;;;;;;;11.18;1.33;;;20.60;83.40;;;;;;5013110;28;20041;-74
2022/06/28 06:15:42;;;;;;;12.80;1.70;;;20.70;83.20;;;;;;4995657;28;20528;-73
2022/06/28 06:18:08;;;;;;;8.63;1.20;;;20.80;83.00;;;;;;5013220;28;20030;-74
2022/06/28 06:20:33;;;;;;;4.55;1.05;;;20.80;82.50;;;;;;5012470;28;20361;-75
2022/06/28 06:22:59;;;;;;;8.15;2.08;;;20.90;82.00;;;;;;5012906;28;20030;-75
2022/06/28 06:25:25;;;;;;;6.93;1.02;;;21.00;81.30;;;;;;5013082;28;20026;-72
2022/06/28 06:27:50;;;;;;;7.78;1.40;;;21.10;81.00;;;;;;5013677;28;20030;-73
2022/06/28 06:30:16;;;;;;;6.25;1.50;;;21.20;81.10;;;;;;5013286;28;20026;-73
2022/06/28 06:32:41;;;;;;;4.03;0.90;;;21.30;81.10;;;;;;4995764;28;20112;-73
2022/06/28 06:35:08;;;;;;;6.22;1.52;;;21.30;81.00;;;;;;5013219;28;20018;-72
2022/06/28 06:37:35;;;;;;;7.35;1.23;;;21.40;79.90;;;;;;5013258;28;20033;-72
2022/06/28 06:40:00;;;;;;;7.97;1.20;;;21.50;79.00;;;;;;5013243;28;20475;-72
2022/06/28 06:42:26;;;;;;;5.53;1.30;;;21.50;79.30;;;;;;5013223;28;20046;-72
2022/06/28 06:44:52;;;;;;;8.07;1.40;;;21.60;79.30;;;;;;4995518;28;20391;-73
2022/06/28 06:47:18;;;;;;;6.85;1.48;;;21.80;78.60;;;;;;5013391;28;20514;-72
2022/06/28 06:49:43;;;;;;;4.38;0.98;;;21.80;78.40;;;;;;5012966;28;20034;-73
2022/06/28 06:52:09;;;;;;;6.35;1.35;;;21.90;77.50;;;;;;5013318;28;20068;-72
2022/06/28 06:54:35;;;;;;;4.43;1.08;;;21.90;76.50;;;;;;5013086;28;20056;-72
2022/06/28 06:57:01;;;;;;;6.53;1.30;;;22.00;77.60;;;;;;5013188;28;20060;-73
2022/06/28 06:59:26;;;;;;;4.47;1.08;;;22.00;76.90;;;;;;5013073;28;20215;-73
2022/06/28 07:01:52;;;;;;;5.88;1.30;;;22.10;76.40;;;;;;5013112;28;20073;-73
2022/06/28 07:04:17;;;;;;;2.70;0.90;;;22.10;76.20;;;;;;5012821;28;20029;-73
2022/06/28 07:06:43;;;;;;;4.50;1.08;;;22.20;75.90;;;;;;5013032;28;20545;-73
2022/06/28 07:09:09;;;;;;;7.65;2.35;;;22.20;75.30;;;;;;5013035;28;20033;-73
2022/06/28 07:11:35;;;;;;;5.82;1.60;;;22.30;75.10;;;;;;5012875;28;20079;-72
2022/06/28 07:14:02;;;;;;;6.65;1.30;;;22.40;75.00;;;;;;5012939;28;20108;-73
2022/06/28 07:16:27;;;;;;;4.60;1.10;;;22.40;75.20;;;;;;5012639;28;20036;-73
2022/06/28 07:18:53;;;;;;;5.57;1.30;;;22.50;75.40;;;;;;5014817;28;20112;-72
2022/06/28 07:21:18;;;;;;;7.35;0.98;;;22.50;75.50;;;;;;5016676;28;20029;-74
2022/06/28 07:23:44;;;;;;;6.55;1.38;;;22.60;75.00;;;;;;5016599;28;20399;-73
2022/06/28 07:26:10;;;;;;;4.22;0.90;;;22.60;74.40;;;;;;5016531;28;20059;-72
2022/06/28 07:28:36;;;;;;;3.55;0.75;;;22.60;74.40;;;;;;4998869;28;20038;-72
2022/06/28 07:31:02;;;;;;;5.05;0.93;;;22.70;73.60;;;;;;5016475;28;20088;-72
2022/06/28 07:33:28;;;;;;;3.25;0.60;;;22.70;72.90;;;;;;5016560;28;20471;-73
2022/06/28 07:35:54;;;;;;;3.65;0.80;;;22.80;72.40;;;;;;4998667;28;20033;-72
2022/06/28 07:38:19;;;;;;;5.15;1.00;;;22.80;72.50;;;;;;4982698;28;20522;-73
2022/06/28 07:40:45;;;;;;;2.92;0.70;;;22.90;72.50;;;;;;5016460;28;20030;-73
2022/06/28 07:43:10;;;;;;;3.85;0.90;;;22.90;71.90;;;;;;5010249;28;20037;-72
2022/06/28 07:45:36;;;;;;;3.78;0.77;;;23.00;72.00;;;;;;5000417;28;20054;-72
2022/06/28 07:48:06;;;;;;;5.20;1.15;;;23.00;72.10;;;;;;4978688;28;20384;-72
2022/06/28 07:53:16;;;;;;;8.65;1.20;;;23.10;71.60;;;;;;4996086;28;20041;-72
2022/06/28 07:55:42;;;;;;;3.90;1.08;;;23.20;71.10;;;;;;5015265;28;20030;-73
2022/06/28 07:58:07;;;;;;;3.45;0.95;;;23.20;71.00;;;;;;5015461;28;20061;-72
2022/06/28 08:00:33;;;;;;;3.80;0.90;;;23.20;70.30;;;;;;5015698;28;20064;-72
2022/06/28 08:02:59;;;;;;;7.82;1.20;;;23.30;70.10;;;;;;5015789;28;20034;-72
2022/06/28 08:05:25;;;;;;;4.47;1.05;;;23.30;70.10;;;;;;5014469;28;20433;-72
2022/06/28 08:07:51;;;;;;;3.80;0.75;;;23.30;70.00;;;;;;5014549;28;20018;-72
2022/06/28 08:10:17;;;;;;;5.65;1.00;;;23.30;68.30;;;;;;5014752;28;20056;-72
2022/06/28 08:12:43;;;;;;;2.55;0.70;;;23.40;68.40;;;;;;5009918;28;20033;-73
2022/06/28 08:15:09;;;;;;;3.83;0.95;;;23.30;68.80;;;;;;5008076;28;20049;-72
2022/06/28 08:17:35;;;;;;;4.60;1.08;;;23.40;68.50;;;;;;5014298;28;20021;-72
2022/06/28 08:20:01;;;;;;;4.65;0.90;;;23.40;67.80;;;;;;5020008;28;20018;-72
2022/06/28 08:22:26;;;;;;;2.95;0.73;;;23.40;67.80;;;;;;5019899;28;20033;-75
2022/06/28 08:24:52;;;;;;;4.47;1.13;;;23.40;67.80;;;;;;5012193;28;20483;-72
2022/06/28 08:27:18;;;;;;;2.35;0.43;;;23.40;67.80;;;;;;5014423;28;20026;-73
2022/06/28 08:29:45;;;;;;;4.15;0.95;;;23.40;67.90;;;;;;5014390;28;20467;-72
2022/06/28 08:32:11;;;;;;;5.10;0.82;;;23.50;67.90;;;;;;5014080;28;20464;-72
2022/06/28 08:34:38;;;;;;;6.45;1.05;;;23.50;67.50;;;;;;5014760;28;20033;-72
2022/06/28 08:37:05;;;;;;;4.63;0.88;;;23.50;67.60;;;;;;5014977;28;20018;-72
2022/06/28 08:39:30;;;;;;;4.78;1.25;;;23.60;67.70;;;;;;5019252;28;20459;-73
2022/06/28 08:42:04;;;;;;;5.70;1.00;;;23.50;67.50;;;;;;5014818;28;20084;-72
2022/06/28 08:44:33;;;;;;;6.57;0.77;;;23.60;67.50;;;;;;5015044;28;20049;-74
2022/06/28 08:47:00;;;;;;;7.82;1.02;;;23.60;67.30;;;;;;5009781;28;20018;-74
2022/06/28 08:49:41;;;;;;;2.30;0.47;;;23.60;66.90;;;;;;5021280;28;20030;-74
2022/06/28 08:52:09;;;;;;;4.15;0.85;;;23.80;64.00;;;;;;5005626;28;20124;-74
2022/06/28 08:54:35;;;;;;;4.75;1.08;;;23.90;64.40;;;;;;5014464;28;20025;-74
2022/06/28 08:57:03;;;;;;;3.28;0.82;;;23.90;66.00;;;;;;5015980;28;20110;-74
2022/06/28 08:59:29;;;;;;;7.03;0.85;;;23.80;66.20;;;;;;5009333;28;20486;-74
2022/06/28 09:01:54;;;;;;;4.65;0.82;;;23.80;65.60;;;;;;5012323;28;20064;-74
2022/06/28 09:04:20;;;;;;;4.85;0.90;;;23.80;66.00;;;;;;5011894;28;20054;-74
2022/06/28 09:06:46;;;;;;;5.30;0.80;;;23.80;65.20;;;;;;5012911;28;20057;-74
2022/06/28 09:09:11;;;;;;;2.63;0.50;;;23.80;64.90;;;;;;5013280;28;20034;-74
2022/06/28 09:11:39;;;;;;;4.38;0.93;;;24.00;63.20;;;;;;5013402;28;20026;-74
2022/06/28 09:14:26;;;;;;;4.47;0.80;;;24.10;62.50;;;;;;5002245;28;20087;-74
2022/06/28 09:16:52;;;;;;;5.47;0.68;;;24.20;64.30;;;;;;5009582;28;20533;-74
2022/06/28 09:19:34;;;;;;;3.53;0.80;;;24.10;63.20;;;;;;5007768;28;20025;-73
2022/06/28 09:22:04;;;;;;;4.47;1.30;;;24.10;64.80;;;;;;5006022;28;20027;-73
2022/06/28 09:24:30;;;;;;;4.95;0.70;;;24.00;65.00;;;;;;5009039;28;20030;-74
2022/06/28 09:27:26;;;;;;;3.15;0.55;;;24.10;65.00;;;;;;5011369;28;20036;-74
2022/06/28 09:29:52;;;;;;;4.10;0.80;;;24.00;65.80;;;;;;5009871;28;20154;-74
2022/06/28 09:32:29;;;;;;;4.43;0.90;;;24.10;64.90;;;;;;5003469;28;20113;-74
2022/06/28 09:35:00;;;;;;;3.85;0.43;;;24.10;64.80;;;;;;4996190;28;20498;-74
2022/06/28 09:37:45;;;;;;;4.72;1.02;;;24.10;64.50;;;;;;5010695;28;20014;-74
2022/06/28 09:40:14;;;;;;;2.45;0.50;;;24.20;63.80;;;;;;5008142;28;20109;-73
2022/06/28 09:42:43;;;;;;;3.83;0.90;;;24.20;64.60;;;;;;5012552;28;20134;-73
2022/06/28 09:45:13;;;;;;;3.45;0.60;;;24.20;63.90;;;;;;5003770;28;20121;-73
2022/06/28 09:47:47;;;;;;;4.30;0.70;;;24.30;64.00;;;;;;5012332;28;20068;-74
2022/06/28 09:50:18;;;;;;;8.27;0.75;;;24.20;64.60;;;;;;5013584;28;20037;-73
2022/06/28 09:52:45;;;;;;;8.50;0.70;;;24.10;64.60;;;;;;5013300;28;20022;-73
2022/06/28 09:55:16;;;;;;;3.97;0.80;;;24.20;65.00;;;;;;5012934;28;20108;-74
2022/06/28 09:57:47;;;;;;;4.28;1.02;;;24.10;65.30;;;;;;5016281;28;20025;-74
2022/06/28 10:00:15;;;;;;;7.65;0.63;;;24.10;65.30;;;;;;5011633;28;20022;-73
2022/06/28 10:02:42;;;;;;;4.47;0.68;;;24.20;65.10;;;;;;5011859;28;20072;-74
2022/06/28 10:05:09;;;;;;;8.00;0.80;;;24.20;65.20;;;;;;5017733;28;20052;-73
2022/06/28 10:07:35;;;;;;;4.55;0.70;;;24.10;65.30;;;;;;5013733;28;20022;-74
2022/06/28 10:10:03;;;;;;;4.05;0.68;;;24.20;65.40;;;;;;5012555;28;20034;-74
2022/06/28 10:15:18;;;;;;;1.73;0.65;;;24.40;64.00;;;;;;5011029;28;20108;-72
2022/06/28 10:17:57;;;;;;;3.05;0.80;;;24.60;63.50;;;;;;5013345;28;20025;-73
2022/06/28 10:20:26;;;;;;;6.50;0.50;;;24.60;63.40;;;;;;5012236;28;20025;-74
2022/06/28 10:22:52;;;;;;;2.67;0.40;;;24.60;63.20;;;;;;5011880;28;20053;-72
2022/06/28 10:25:22;;;;;;;2.92;0.45;;;24.60;62.40;;;;;;5012000;28;20125;-73
2022/06/28 10:27:52;;;;;;;2.20;0.50;;;24.70;62.50;;;;;;5013985;28;20034;-72
2022/06/28 10:30:26;;;;;;;2.50;0.43;;;24.80;62.90;;;;;;4993420;28;20041;-72
2022/06/28 10:32:55;;;;;;;2.47;0.45;;;24.80;62.70;;;;;;4993303;28;20018;-73
2022/06/28 10:35:33;;;;;;;2.53;0.50;;;24.80;62.60;;;;;;5012641;28;20483;-73
2022/06/28 10:38:07;;;;;;;2.00;0.40;;;24.80;61.90;;;;;;5031543;28;20471;-72
2022/06/28 10:40:53;;;;;;;4.63;0.60;;;24.80;62.70;;;;;;5011501;28;20018;-73
2022/06/28 10:43:42;;;;;;;3.60;0.68;;;24.90;63.20;;;;;;5010607;28;20100;-72
2022/06/28 10:46:09;;;;;;;2.67;0.40;;;24.90;63.20;;;;;;4993247;28;20037;-73
2022/06/28 10:48:49;;;;;;;2.03;0.68;;;24.90;63.20;;;;;;5007118;28;20022;-73
2022/06/28 10:51:16;;;;;;;3.92;0.65;;;24.90;63.10;;;;;;5011685;28;20033;-73
2022/06/28 10:54:06;;;;;;;2.35;0.60;;;24.90;62.80;;;;;;5014274;28;20030;-71
2022/06/28 10:56:39;;;;;;;1.77;0.50;;;25.00;63.60;;;;;;5015711;28;20025;-73
2022/06/28 10:59:07;;;;;;;9.02;0.93;;;25.00;63.50;;;;;;5016858;28;20025;-74
2022/06/28 11:01:44;;;;;;;2.60;0.60;;;24.80;64.40;;;;;;5016989;28;20022;-74
2022/06/28 11:04:23;;;;;;;3.67;0.80;;;24.50;65.10;;;;;;5014305;28;20038;-74
2022/06/28 11:07:17;;;;;;;5.00;0.60;;;24.50;64.90;;;;;;5008264;28;20025;-74
2022/06/28 11:10:03;;;;;;;2.35;0.50;;;24.40;65.30;;;;;;5015656;28;20026;-74
2022/06/28 11:12:29;;;;;;;3.22;0.75;;;24.40;65.20;;;;;;5021071;28;20029;-73
2022/06/28 11:15:21;;;;;;;4.30;0.90;;;24.40;65.60;;;;;;5018862;28;20041;-73
2022/06/28 11:17:47;;;;;;;2.38;0.57;;;24.30;66.40;;;;;;5011149;28;20037;-73
2022/06/28 11:20:19;;;;;;;3.47;0.43;;;24.40;65.30;;;;;;5013698;28;20440;-73
2022/06/28 11:22:50;;;;;;;6.22;0.80;;;24.40;65.30;;;;;;5015987;28;20030;-74
2022/06/28 11:25:18;;;;;;;7.25;1.17;;;24.40;66.10;;;;;;5011988;28;20090;-74
2022/06/28 11:27:55;;;;;;;5.90;0.70;;;24.40;65.90;;;;;;5014992;28;20034;-74
2022/06/28 11:30:23;;;;;;;6.25;0.73;;;24.40;66.90;;;;;;5017195;28;20026;-73
2022/06/28 11:32:50;;;;;;;10.45;1.17;;;24.40;67.10;;;;;;5015736;28;20479;-73
2022/06/28 11:35:27;;;;;;;3.38;0.60;;;24.40;67.30;;;;;;5016509;28;20073;-73
2022/06/28 11:38:05;;;;;;;4.00;0.85;;;24.40;67.30;;;;;;5016351;28;20054;-73
2022/06/28 11:40:47;;;;;;;7.82;0.85;;;24.30;68.20;;;;;;5013477;28;20035;-73
2022/06/28 11:43:14;;;;;;;4.80;0.80;;;24.40;67.30;;;;;;5013086;28;20491;-73
2022/06/28 11:45:46;;;;;;;6.25;0.95;;;24.40;67.60;;;;;;5015475;28;20038;-73
2022/06/28 11:48:15;;;;;;;5.05;0.77;;;24.40;67.10;;;;;;5018018;28;20526;-73
2022/06/28 11:50:45;;;;;;;4.30;0.70;;;24.50;66.80;;;;;;5030704;28;20025;-73
2022/06/28 11:53:11;;;;;;;3.58;0.70;;;24.40;67.10;;;;;;5035371;28;20014;-73
2022/06/28 11:55:41;;;;;;;4.45;0.70;;;24.30;67.20;;;;;;5019570;28;20026;-73
2022/06/28 11:58:16;;;;;;;6.90;0.70;;;24.40;66.70;;;;;;5009512;28;20014;-73
2022/06/28 12:01:03;;;;;;;2.75;0.45;;;24.40;67.10;;;;;;5016049;28;20036;-73
2022/06/28 12:03:28;;;;;;;6.28;0.60;;;24.50;66.30;;;;;;5015363;28;20384;-73
2022/06/28 12:06:00;;;;;;;4.43;0.88;;;24.50;65.00;;;;;;5014160;28;20086;-73
2022/06/28 12:08:50;;;;;;;4.03;0.73;;;24.50;64.80;;;;;;5005489;28;20022;-72
2022/06/28 12:11:43;;;;;;;2.83;0.70;;;24.50;65.90;;;;;;5010859;28;20037;-73
2022/06/28 12:14:11;;;;;;;3.78;0.73;;;24.60;63.20;;;;;;5011922;28;20552;-72
2022/06/28 12:16:52;;;;;;;2.70;0.90;;;24.60;64.80;;;;;;5010092;28;20391;-72
2022/06/28 12:19:20;;;;;;;3.42;0.60;;;24.60;65.60;;;;;;5009121;28;20042;-72
2022/06/28 12:22:04;;;;;;;5.43;1.02;;;24.60;64.70;;;;;;5010902;28;20104;-72
2022/06/28 12:24:52;;;;;;;4.40;0.57;;;24.60;65.50;;;;;;5010304;28;20038;-72
2022/06/28 12:27:21;;;;;;;5.93;1.20;;;24.70;63.60;;;;;;5015267;28;20044;-72
2022/06/28 12:29:51;;;;;;;5.38;0.80;;;24.80;62.30;;;;;;5013554;28;20025;-72
2022/06/28 12:32:17;;;;;;;5.55;0.63;;;24.80;62.90;;;;;;5011089;28;20106;-73
2022/06/28 12:34:43;;;;;;;6.10;0.77;;;24.90;63.40;;;;;;5013660;28;20057;-72
2022/06/28 12:37:09;;;;;;;3.70;0.95;;;24.90;63.80;;;;;;5012886;28;20080;-72
2022/06/28 12:39:35;;;;;;;3.90;0.65;;;24.90;63.90;;;;;;5011607;28;20021;-72
2022/06/28 12:42:01;;;;;;;4.25;0.80;;;24.90;63.70;;;;;;5013897;28;20030;-72
2022/06/28 12:44:27;;;;;;;2.75;0.80;;;24.90;64.00;;;;;;5013149;28;20448;-72
2022/06/28 12:46:52;;;;;;;4.20;0.95;;;24.80;64.70;;;;;;5014350;28;20508;-72
2022/06/28 12:49:19;;;;;;;4.43;0.70;;;24.80;64.60;;;;;;5014905;28;20034;-72
2022/06/28 12:51:45;;;;;;;2.63;0.60;;;24.90;63.60;;;;;;5011579;28;20415;-73
2022/06/28 12:54:10;;;;;;;2.67;0.52;;;24.90;64.40;;;;;;5011248;28;20037;-73
2022/06/28 12:56:36;;;;;;;1.92;0.50;;;24.80;64.10;;;;;;5010699;28;20025;-72
2022/06/28 12:59:02;;;;;;;2.15;0.55;;;24.90;64.20;;;;;;5017674;28;20034;-73
2022/06/28 13:01:27;;;;;;;4.18;0.60;;;24.90;64.30;;;;;;5017834;28;20041;-72
2022/06/28 13:03:53;;;;;;;2.72;0.60;;;24.80;64.50;;;;;;5013493;28;20419;-73