Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:01;;;;;;;9.50;4.60;;;;;;;-1.14;100.00;99547.80;105281;1252;75508;-51
2023/01/16 00:03:28;;;;;;;14.50;6.60;;;;;;;-1.14;100.00;99544.28;105081;1254;67040;-52
2023/01/16 00:05:55;;;;;;;14.00;6.60;;;;;;;-1.12;100.00;99547.45;105126;1253;74038;-51
2023/01/16 00:08:21;;;;;;;11.20;5.60;;;;;;;-1.11;100.00;99545.52;105059;1253;61419;-51
2023/01/16 00:10:48;;;;;;;15.00;6.00;;;;;;;-1.11;100.00;99543.58;105018;1253;60373;-51
2023/01/16 00:13:15;;;;;;;14.00;6.50;;;;;;;-1.12;100.00;99538.65;104996;1254;72384;-51
2023/01/16 00:15:45;;;;;;;9.10;5.30;;;;;;;-1.12;100.00;99540.05;105182;1254;66058;-52
2023/01/16 00:18:12;;;;;;;10.30;5.30;;;;;;;-1.12;100.00;99543.92;105305;1257;74544;-51
2023/01/16 00:20:39;;;;;;;6.70;3.00;;;;;;;-1.12;100.00;99541.98;105062;1257;64045;-52
2023/01/16 00:23:06;;;;;;;9.40;4.90;;;;;;;-1.11;100.00;99539.52;104999;1254;60765;-52
2023/01/16 00:25:32;;;;;;;7.40;3.40;;;;;;;-1.10;100.00;99531.93;104940;1256;72554;-51
2023/01/16 00:27:59;;;;;;;6.30;3.40;;;;;;;-1.08;100.00;99520.83;104983;1257;68056;-51
2023/01/16 00:30:26;;;;;;;10.80;5.10;;;;;;;-1.07;100.00;99512.19;104746;1257;72993;-51
2023/01/16 00:32:53;;;;;;;9.60;5.50;;;;;;;-1.07;100.00;99510.78;105797;1254;60675;-51
2023/01/16 00:35:20;;;;;;;6.60;3.70;;;;;;;-1.05;100.00;99522.76;105344;1257;60446;-52
2023/01/16 00:37:46;;;;;;;7.10;3.40;;;;;;;-1.03;100.00;99516.59;105226;1257;74168;-51
2023/01/16 00:40:13;;;;;;;6.00;3.30;;;;;;;-1.02;100.00;99513.58;105177;1256;66017;-51
2023/01/16 00:42:40;;;;;;;6.50;3.10;;;;;;;-1.00;100.00;99505.11;105059;1257;72645;-49
2023/01/16 00:45:07;;;;;;;5.00;2.80;;;;;;;-0.99;100.00;99499.98;105001;1254;60440;-51
2023/01/16 00:47:35;;;;;;;5.10;2.60;;;;;;;-0.98;100.00;99491.17;105062;1256;60854;-49
2023/01/16 00:50:03;;;;;;;4.60;2.30;;;;;;;-0.95;100.00;99479.38;105034;1254;75900;-49
2023/01/16 00:52:30;;;;;;;5.00;2.50;;;;;;;-0.93;100.00;99473.00;105085;1254;70242;-51
2023/01/16 00:54:56;;;;;;;3.40;2.10;;;;;;;-0.91;100.00;99464.88;105086;1259;73306;-50
2023/01/16 00:57:23;;;;;;;5.50;2.90;;;;;;;-0.90;100.00;99471.58;104960;1253;62242;-50
2023/01/16 00:59:50;;;;;;;6.60;2.90;;;;;;;-0.88;100.00;99474.21;104666;1254;61944;-47
2023/01/16 01:02:17;;;;;;;5.80;2.30;;;;;;;-0.88;100.00;99466.46;105086;1253;75185;-50
2023/01/16 01:04:44;;;;;;;5.30;2.30;;;;;;;-0.88;100.00;99459.77;105289;1254;69946;-49
2023/01/16 01:07:10;;;;;;;5.10;2.30;;;;;;;-0.87;100.00;99458.35;104936;1257;72952;-50
2023/01/16 01:09:37;;;;;;;7.20;2.70;;;;;;;-0.86;100.00;99459.23;104991;1254;61609;-50
2023/01/16 01:12:04;;;;;;;6.40;2.20;;;;;;;-0.85;100.00;99456.92;105378;1252;60541;-50
2023/01/16 01:14:31;;;;;;;7.00;2.30;;;;;;;-0.85;100.00;99457.09;105250;1254;74314;-50
2023/01/16 01:16:57;;;;;;;5.80;2.80;;;;;;;-0.84;100.00;99454.44;105157;1253;68252;-50
2023/01/16 01:19:24;;;;;;;4.10;1.80;;;;;;;-0.83;100.00;99447.91;106389;1253;71677;-48
2023/01/16 01:21:51;;;;;;;5.50;2.40;;;;;;;-0.80;100.00;99442.63;105090;1257;60977;-50
2023/01/16 01:24:18;;;;;;;3.60;1.40;;;;;;;-0.79;100.00;99437.51;105238;1253;60393;-51
2023/01/16 01:26:44;;;;;;;3.00;1.60;;;;;;;-0.78;100.00;99435.55;105194;1253;72558;-50
2023/01/16 01:29:11;;;;;;;2.80;1.90;;;;;;;-0.76;100.00;99436.92;105069;1254;68594;-49
2023/01/16 01:31:38;;;;;;;3.20;1.70;;;;;;;-0.75;100.00;99432.70;105116;1254;71326;-50
2023/01/16 01:34:05;;;;;;;2.30;1.30;;;;;;;-0.73;100.00;99434.63;105584;1257;61538;-50
2023/01/16 01:36:31;;;;;;;4.40;1.70;;;;;;;-0.72;100.00;99436.74;105072;1254;62332;-50
2023/01/16 01:38:58;;;;;;;2.20;1.60;;;;;;;-0.69;100.00;99438.14;105189;1256;74184;-51
2023/01/16 01:41:25;;;;;;;4.40;1.50;;;;;;;-0.69;100.00;99437.25;105166;1257;67136;-49
2023/01/16 01:43:53;;;;;;;3.50;1.90;;;;;;;-0.68;100.00;99434.95;105065;1254;71283;-48
2023/01/16 01:46:52;;;;;;;3.30;1.90;;;;;;;-0.66;100.00;99434.21;105393;1254;60648;-49
2023/01/16 01:49:25;;;;;;;3.50;1.80;;;;;;;-0.65;100.00;99432.80;104747;1255;60427;-49
2023/01/16 01:51:52;;;;;;;4.70;1.40;;;;;;;-0.63;100.00;99427.50;105114;1254;75196;-48
2023/01/16 01:54:24;;;;;;;3.70;1.50;;;;;;;-0.62;100.00;99425.02;105103;1253;68924;-49
2023/01/16 01:57:28;;;;;;;2.10;1.50;;;;;;;-0.60;100.00;99414.45;105463;1254;72964;-50
2023/01/16 02:00:01;;;;;;;2.80;1.20;;;;;;;-0.59;100.00;99405.61;105078;1256;61385;-50
2023/01/16 02:02:39;;;;;;;2.50;1.50;;;;;;;-0.58;100.00;99400.66;105213;1257;60844;-50
2023/01/16 02:05:08;;;;;;;1.60;0.90;;;;;;;-0.56;100.00;99400.99;105159;1259;74384;-50
2023/01/16 02:07:34;;;;;;;2.30;1.40;;;;;;;-0.53;100.00;99396.93;105432;1254;66632;-50
2023/01/16 02:10:26;;;;;;;1.80;1.70;;;;;;;-0.54;100.00;99393.59;105074;1255;71594;-50
2023/01/16 02:12:53;;;;;;;2.10;1.00;;;;;;;-0.54;100.00;99395.35;105004;1256;62138;-50
2023/01/16 02:15:22;;;;;;;1.60;0.90;;;;;;;-0.53;100.00;99388.11;105259;1254;60951;-50
2023/01/16 02:21:03;;;;;;;1.50;0.90;;;;;;;-0.48;100.00;99387.88;105162;1254;67105;-50
2023/01/16 02:23:34;;;;;;;2.00;1.00;;;;;;;-0.46;100.00;99379.75;105217;1254;72882;-49
2023/01/16 02:26:25;;;;;;;1.90;0.90;;;;;;;-0.44;100.00;99380.45;105112;1259;62086;-51
2023/01/16 02:29:03;;;;;;;1.90;0.90;;;;;;;-0.43;100.00;99375.85;105162;1254;60625;-50
2023/01/16 02:31:30;;;;;;;1.70;1.00;;;;;;;-0.42;100.00;99377.77;105167;1254;72156;-51
2023/01/16 02:36:38;;;;;;;1.70;1.10;;;;;;;-0.41;100.00;99372.83;101945;1289;600301;-50
2023/01/16 02:39:27;;;;;;;2.30;1.00;;;;;;;-0.41;100.00;99381.98;104087;1269;59836;-49
2023/01/16 02:42:17;;;;;;;3.70;1.70;;;;;;;-0.41;100.00;99376.88;106692;1267;62606;-49
2023/01/16 02:44:52;;;;;;;2.50;1.30;;;;;;;-0.42;100.00;99373.17;103774;1267;70833;-50
2023/01/16 02:47:41;;;;;;;2.40;1.20;;;;;;;-0.42;100.00;99374.41;104039;1271;67334;-50
2023/01/16 02:50:30;;;;;;;1.90;1.30;;;;;;;-0.40;100.00;99371.93;104066;1267;82124;-50
2023/01/16 02:53:19;;;;;;;1.90;1.10;;;;;;;-0.40;100.00;99379.33;104275;1266;61979;-51
2023/01/16 02:55:54;;;;;;;2.20;1.20;;;;;;;-0.40;100.00;99378.27;104108;1269;59267;-52
2023/01/16 02:58:21;;;;;;;1.80;1.00;;;;;;;-0.40;100.00;99386.39;104613;1263;71438;-51
2023/01/16 03:00:49;;;;;;;1.60;1.10;;;;;;;-0.39;100.00;99386.91;104525;1267;68387;-49
2023/01/16 03:03:27;;;;;;;2.30;1.10;;;;;;;-0.37;100.00;99390.08;104224;1267;73583;-49
2023/01/16 03:05:53;;;;;;;3.80;1.20;;;;;;;-0.36;100.00;99388.13;104204;1264;61237;-51
2023/01/16 03:08:33;;;;;;;5.10;2.40;;;;;;;-0.34;100.00;99387.92;104255;1270;60445;-51
2023/01/16 03:11:22;;;;;;;5.00;1.40;;;;;;;-0.32;100.00;99385.95;104166;1269;73001;-51
2023/01/16 03:14:07;;;;;;;7.80;3.10;;;;;;;-0.32;100.00;99381.36;104465;1267;67157;-50
2023/01/16 03:16:37;;;;;;;;;;;;;;;-0.30;100.00;99377.65;104843;1257;72217;-50
2023/01/16 03:19:35;;;;;;;6.30;2.50;;;;;;;-0.29;100.00;99376.94;104975;1260;61101;-51
2023/01/16 03:22:05;;;;;;;3.00;1.20;;;;;;;-0.29;100.00;99369.19;104856;1263;59672;-52
2023/01/16 03:25:09;;;;;;;1.90;1.20;;;;;;;-0.27;100.00;99365.64;106028;1256;74436;-52
2023/01/16 03:28:06;;;;;;;2.40;1.50;;;;;;;-0.27;100.00;99364.04;104937;1261;67227;-50
2023/01/16 03:30:39;;;;;;;2.60;1.40;;;;;;;-0.27;100.00;99356.64;104757;1261;73423;-51
2023/01/16 03:33:44;;;;;;;3.50;2.50;;;;;;;-0.28;100.00;99348.02;104841;1257;61417;-51
2023/01/16 03:37:01;;;;;;;2.80;1.60;;;;;;;-0.28;100.00;99346.95;104874;1257;60330;-51
2023/01/16 03:39:37;;;;;;;2.00;1.30;;;;;;;-0.26;100.00;99348.52;104748;1257;74905;-51
2023/01/16 03:42:07;;;;;;;2.60;1.30;;;;;;;-0.25;100.00;99347.63;105003;1261;67018;-52
2023/01/16 03:44:40;;;;;;;2.40;1.10;;;;;;;-0.22;100.00;99350.05;104910;1260;71149;-53
2023/01/16 03:47:10;;;;;;;2.90;1.10;;;;;;;-0.21;100.00;99351.80;104877;1262;62007;-52
2023/01/16 03:49:39;;;;;;;2.70;1.60;;;;;;;-0.21;100.00;99350.40;105307;1257;61277;-53
2023/01/16 03:52:07;;;;;;;2.30;1.40;;;;;;;-0.20;100.00;99351.09;105076;1257;71854;-52
2023/01/16 03:54:45;;;;;;;1.30;1.10;;;;;;;-0.19;100.00;99347.73;104801;1262;65810;-53
2023/01/16 03:57:24;;;;;;;3.00;1.80;;;;;;;-0.16;100.00;99348.73;104535;1261;73229;-49
2023/01/16 03:59:51;;;;;;;2.50;2.00;;;;;;;-0.15;100.00;99349.79;104850;1260;60447;-51
2023/01/16 04:02:37;;;;;;;2.80;1.50;;;;;;;-0.15;100.00;99346.61;104876;1261;60026;-50
2023/01/16 04:05:15;;;;;;;7.50;4.30;;;;;;;-0.14;100.00;99344.13;104889;1258;75298;-52
2023/01/16 04:07:47;;;;;;;2.60;1.70;;;;;;;-0.13;100.00;99331.61;104899;1257;65208;-53
2023/01/16 04:10:20;;;;;;;1.90;1.20;;;;;;;-0.12;100.00;99331.59;104480;1262;73991;-52
2023/01/16 04:12:55;;;;;;;3.00;2.00;;;;;;;-0.12;100.00;99330.02;104726;1257;61773;-51
2023/01/16 04:15:22;;;;;;;1.40;1.00;;;;;;;-0.12;100.00;99332.13;104741;1262;61067;-52
2023/01/16 04:17:49;;;;;;;2.40;1.20;;;;;;;-0.10;100.00;99332.46;104876;1261;72853;-51
2023/01/16 04:20:16;;;;;;;3.20;1.90;;;;;;;-0.08;100.00;99333.84;104747;1262;68220;-52
2023/01/16 04:22:47;;;;;;;1.90;1.20;;;;;;;-0.07;100.00;99331.70;104735;1260;73731;-50
2023/01/16 04:25:13;;;;;;;3.70;1.50;;;;;;;-0.06;100.00;99329.92;104687;1262;63352;-51
2023/01/16 04:27:40;;;;;;;1.80;1.30;;;;;;;-0.05;100.00;99331.69;104754;1256;60265;-52
2023/01/16 04:30:07;;;;;;;3.00;1.40;;;;;;;-0.05;100.00;99330.45;104761;1257;75226;-50
2023/01/16 04:32:34;;;;;;;2.40;1.70;;;;;;;-0.06;100.00;99328.17;104897;1260;67473;-51
2023/01/16 04:35:02;;;;;;;1.70;1.30;;;;;;;-0.08;100.00;99333.48;104764;1258;74476;-50
2023/01/16 04:37:28;;;;;;;1.60;1.20;;;;;;;-0.07;100.00;99336.81;104603;1257;61395;-51
2023/01/16 04:39:55;;;;;;;1.00;0.80;;;;;;;-0.07;100.00;99332.75;104972;1260;61451;-51
2023/01/16 04:42:22;;;;;;;2.00;1.30;;;;;;;-0.04;100.00;99335.73;104630;1257;75204;-50
2023/01/16 04:44:48;;;;;;;2.40;1.10;;;;;;;-0.02;100.00;99342.95;104726;1257;70294;-51
2023/01/16 04:47:15;;;;;;;2.00;1.30;;;;;;;-0.00;100.00;99343.09;104763;1257;73302;-50
2023/01/16 04:49:42;;;;;;;1.80;1.00;;;;;;;0.02;100.00;99341.83;104915;1258;62155;-50
2023/01/16 04:52:11;;;;;;;3.10;0.90;;;;;;;0.03;100.00;99340.75;104926;1262;59644;-51
2023/01/16 04:54:38;;;;;;;1.10;0.80;;;;;;;0.05;100.00;99339.15;104884;1263;73811;-50
2023/01/16 04:57:04;;;;;;;1.30;0.80;;;;;;;0.06;100.00;99337.02;104764;1257;69153;-51
2023/01/16 04:59:31;;;;;;;1.30;1.20;;;;;;;0.07;100.00;99339.84;104622;1257;73427;-51
2023/01/16 05:01:58;;;;;;;2.20;1.00;;;;;;;0.08;100.00;99336.11;104759;1260;61235;-49
2023/01/16 05:04:25;;;;;;;1.40;1.00;;;;;;;0.10;100.00;99336.42;104891;1256;59898;-50
2023/01/16 05:06:51;;;;;;;2.40;1.00;;;;;;;0.12;100.00;99332.52;104743;1257;75270;-50
2023/01/16 05:09:18;;;;;;;2.20;1.40;;;;;;;0.13;100.00;99328.10;104753;1260;64892;-50
2023/01/16 05:11:45;;;;;;;5.40;1.50;;;;;;;0.13;100.00;99326.34;104853;1257;70959;-49
2023/01/16 05:14:11;;;;;;;1.60;1.20;;;;;;;0.14;100.00;99325.98;104944;1257;60620;-51
2023/01/16 05:16:41;;;;;;;1.80;1.00;;;;;;;0.14;100.00;99320.33;104930;1260;59693;-50
2023/01/16 05:19:08;;;;;;;3.10;0.80;;;;;;;0.16;100.00;99319.60;104824;1260;75614;-49
2023/01/16 05:21:35;;;;;;;1.40;0.70;;;;;;;0.18;100.00;99320.98;104969;1260;69527;-50
2023/01/16 05:24:02;;;;;;;1.50;1.00;;;;;;;0.18;100.00;99316.19;104849;1256;75374;-50
2023/01/16 05:26:29;;;;;;;1.80;1.10;;;;;;;0.18;100.00;99311.96;104816;1257;60656;-51
2023/01/16 05:28:55;;;;;;;1.20;0.80;;;;;;;0.19;100.00;99307.20;104772;1259;60469;-50
2023/01/16 05:31:22;;;;;;;1.20;0.80;;;;;;;0.19;100.00;99306.13;104721;1257;72558;-51
2023/01/16 05:33:49;;;;;;;1.70;1.00;;;;;;;0.19;100.00;99303.30;104565;1263;69730;-51
2023/01/16 05:36:16;;;;;;;1.30;0.80;;;;;;;0.19;100.00;99305.77;105087;1257;73954;-51
2023/01/16 05:38:42;;;;;;;1.80;1.30;;;;;;;0.19;100.00;99305.08;104792;1257;61565;-50
2023/01/16 05:41:09;;;;;;;3.30;1.10;;;;;;;0.19;100.00;99300.13;105029;1256;59704;-51
2023/01/16 05:43:36;;;;;;;3.50;3.00;;;;;;;0.20;100.00;99304.53;105002;1260;73306;-50
2023/01/16 05:46:03;;;;;;;2.10;1.60;;;;;;;0.21;100.00;99298.88;104930;1258;67743;-51
2023/01/16 05:48:35;;;;;;;2.30;2.10;;;;;;;0.21;100.00;99298.00;104883;1254;72321;-52
2023/01/16 05:51:03;;;;;;;2.30;2.10;;;;;;;0.21;100.00;99294.47;105145;1259;61304;-49
2023/01/16 05:53:30;;;;;;;1.40;1.00;;;;;;;0.21;100.00;99296.40;104817;1253;62362;-51
2023/01/16 05:55:58;;;;;;;2.10;1.50;;;;;;;0.23;100.00;99300.27;105138;1254;72279;-51
2023/01/16 05:58:24;;;;;;;1.40;1.00;;;;;;;0.23;100.00;99297.27;104846;1259;68181;-49
2023/01/16 06:00:51;;;;;;;2.20;0.90;;;;;;;0.24;100.00;99292.84;104878;1260;73234;-53
2023/01/16 06:03:18;;;;;;;1.50;0.90;;;;;;;0.26;100.00;99289.10;105121;1254;61522;-51
2023/01/16 06:05:45;;;;;;;1.30;0.80;;;;;;;0.28;100.00;99291.00;105169;1258;59601;-50
2023/01/16 06:08:12;;;;;;;1.40;0.90;;;;;;;0.29;100.00;99299.29;105062;1257;73560;-50
2023/01/16 06:10:38;;;;;;;1.30;0.90;;;;;;;0.30;100.00;99305.63;105097;1259;69352;-51
2023/01/16 06:13:05;;;;;;;2.10;1.20;;;;;;;0.32;100.00;99302.26;105115;1257;74046;-50
2023/01/16 06:15:32;;;;;;;1.80;0.90;;;;;;;0.34;100.00;99303.27;105197;1254;60443;-50
2023/01/16 06:17:59;;;;;;;1.60;0.90;;;;;;;0.35;100.00;99307.85;104913;1259;59586;-51
2023/01/16 06:20:25;;;;;;;2.90;2.20;;;;;;;0.36;100.00;99312.06;104786;1260;75363;-50
2023/01/16 06:22:52;;;;;;;42.10;26.20;;;;;;;0.36;100.00;99315.95;104847;1258;67308;-51
2023/01/16 06:25:19;;;;;;;18.30;14.80;;;;;;;0.37;100.00;99314.00;104704;1257;72674;-51
2023/01/16 06:27:49;;;;;;;4.00;2.40;;;;;;;0.38;100.00;99310.81;104913;1259;62282;-51
2023/01/16 06:30:17;;;;;;;4.80;1.50;;;;;;;0.39;100.00;99306.21;104951;1254;63052;-51
2023/01/16 06:32:47;;;;;;;1.70;1.30;;;;;;;0.41;100.00;99306.55;104756;1256;75584;-51
2023/01/16 06:35:14;;;;;;;2.80;1.70;;;;;;;0.43;100.00;99310.55;104953;1254;67240;-51
2023/01/16 06:37:41;;;;;;;2.80;1.70;;;;;;;0.46;100.00;99310.70;104959;1266;72799;-50
2023/01/16 06:40:09;;;;;;;3.00;1.60;;;;;;;0.48;100.00;99301.84;105006;1259;62326;-51
2023/01/16 06:42:38;;;;;;;3.20;1.60;;;;;;;0.50;100.00;99295.30;104916;1254;61093;-52
2023/01/16 06:45:05;;;;;;;3.60;2.90;;;;;;;0.51;100.00;99295.45;104957;1260;74017;-50
2023/01/16 06:47:32;;;;;;;2.30;1.50;;;;;;;0.53;100.00;99290.27;104860;1259;68571;-50
2023/01/16 06:49:59;;;;;;;2.00;1.60;;;;;;;0.54;100.00;99294.85;104742;1259;74468;-51
2023/01/16 06:52:25;;;;;;;2.10;1.60;;;;;;;0.57;100.00;99299.23;104702;1260;60565;-51
2023/01/16 06:54:52;;;;;;;1.70;1.40;;;;;;;0.59;100.00;99294.42;104916;1260;61049;-52
2023/01/16 06:57:19;;;;;;;2.60;1.60;;;;;;;0.63;100.00;99291.36;104833;1254;74310;-53
2023/01/16 06:59:46;;;;;;;4.60;1.70;;;;;;;0.66;100.00;99294.85;104919;1260;66684;-53
2023/01/16 07:02:12;;;;;;;2.20;1.40;;;;;;;0.67;100.00;99295.02;104977;1259;73852;-53
2023/01/16 07:04:39;;;;;;;2.10;1.20;;;;;;;0.69;100.00;99294.09;104965;1259;61802;-52
2023/01/16 07:07:06;;;;;;;1.90;1.20;;;;;;;0.71;100.00;99294.59;104941;1254;60922;-52
2023/01/16 07:09:33;;;;;;;2.80;1.70;;;;;;;0.73;100.00;99297.04;104672;1261;75904;-52
2023/01/16 07:11:59;;;;;;;2.70;1.60;;;;;;;0.74;100.00;99291.90;105010;1259;67689;-51
2023/01/16 07:22:45;;;;;;;1.80;1.50;;;;;;;0.77;100.00;99285.32;104983;1255;75408;-51
2023/01/16 07:25:21;;;;;;;1.80;1.10;;;;;;;0.78;100.00;99277.70;104743;1260;67994;-53
2023/01/16 07:27:48;;;;;;;1.60;1.30;;;;;;;0.80;100.00;99282.42;105265;1258;73493;-53
2023/01/16 07:30:17;;;;;;;1.60;1.20;;;;;;;0.81;100.00;99282.06;105163;1259;61016;-51
2023/01/16 07:32:43;;;;;;;2.90;1.40;;;;;;;0.83;100.00;99277.98;104794;1255;62328;-51
2023/01/16 07:35:10;;;;;;;2.20;1.30;;;;;;;0.84;100.00;99278.84;105169;1254;72241;-51
2023/01/16 07:37:38;;;;;;;1.20;1.10;;;;;;;0.86;100.00;99283.05;105023;1259;67395;-51
2023/01/16 07:40:06;;;;;;;2.00;1.40;;;;;;;0.88;100.00;99284.41;105030;1260;71768;-52
2023/01/16 07:42:32;;;;;;;2.80;1.50;;;;;;;0.92;100.00;99279.95;104949;1259;60863;-52
2023/01/16 07:44:59;;;;;;;1.40;1.00;;;;;;;0.95;100.00;99278.98;104929;1260;60458;-51
2023/01/16 07:47:26;;;;;;;1.70;0.90;;;;;;;0.97;100.00;99275.42;104920;1259;75387;-52
2023/01/16 07:49:53;;;;;;;1.30;1.20;;;;;;;0.99;100.00;99275.04;104795;1260;68050;-52
2023/01/16 07:52:19;;;;;;;2.60;1.60;;;;;;;1.02;100.00;99278.88;104898;1259;70646;-52
2023/01/16 07:54:46;;;;;;;2.00;1.20;;;;;;;1.04;100.00;99276.35;104818;1260;60544;-52
2023/01/16 07:57:13;;;;;;;3.40;1.20;;;;;;;1.06;100.00;99277.21;104895;1260;62166;-50
2023/01/16 07:59:39;;;;;;;2.50;1.50;;;;;;;1.07;100.00;99277.73;104992;1257;75827;-50
2023/01/16 08:02:09;;;;;;;3.80;1.70;;;;;;;1.08;100.00;99281.42;104813;1255;68588;-52
2023/01/16 08:04:35;;;;;;;2.50;1.40;;;;;;;1.08;100.00;99279.14;105057;1258;73257;-52
2023/01/16 08:07:02;;;;;;;3.30;2.50;;;;;;;1.09;100.00;99274.88;104925;1258;61457;-50
2023/01/16 08:09:29;;;;;;;2.60;1.70;;;;;;;1.10;100.00;99275.58;104926;1260;60533;-51
2023/01/16 08:11:56;;;;;;;2.60;1.80;;;;;;;1.11;100.00;99274.31;104957;1259;72653;-52
2023/01/16 08:14:22;;;;;;;3.10;2.20;;;;;;;1.11;100.00;99272.70;104840;1260;65083;-49
2023/01/16 08:16:49;;;;;;;2.20;1.80;;;;;;;1.12;100.00;99268.97;104901;1259;74311;-51
2023/01/16 08:19:16;;;;;;;3.40;1.80;;;;;;;1.14;100.00;99267.53;104689;1260;60440;-50
2023/01/16 08:21:42;;;;;;;6.70;2.90;;;;;;;1.15;100.00;99267.52;104757;1259;61380;-50
2023/01/16 08:24:12;;;;;;;4.10;2.30;;;;;;;1.17;100.00;99264.67;104858;1255;75222;-49
2023/01/16 08:26:39;;;;;;;2.90;2.40;;;;;;;1.18;100.00;99268.00;104804;1258;67537;-51
2023/01/16 08:29:06;;;;;;;3.40;2.80;;;;;;;1.20;100.00;99265.11;104943;1259;71399;-50
2023/01/16 08:31:33;;;;;;;3.00;2.80;;;;;;;1.22;100.00;99265.63;104865;1260;60805;-50
2023/01/16 08:34:00;;;;;;;2.40;1.60;;;;;;;1.23;100.00;99265.96;104611;1256;60530;-52
2023/01/16 08:36:27;;;;;;;2.60;2.30;;;;;;;1.24;100.00;99264.70;104537;1254;74986;-49
2023/01/16 08:38:53;;;;;;;2.80;2.20;;;;;;;1.28;100.00;99264.09;104653;1255;66186;-51
2023/01/16 08:52:33;;;;;;;2.10;1.90;;;;;;;1.42;100.00;99258.19;104951;1263;65391;-51
2023/01/16 08:55:00;;;;;;;3.60;2.60;;;;;;;1.43;100.00;99259.04;105794;1258;73173;-51
2023/01/16 08:57:27;;;;;;;2.20;1.90;;;;;;;1.47;100.00;99257.71;104808;1255;60508;-51
2023/01/16 08:59:55;;;;;;;1.90;1.20;;;;;;;1.49;100.00;99255.55;108195;1258;60520;-50
2023/01/16 09:02:22;;;;;;;2.20;1.70;;;;;;;1.51;100.00;99251.81;104698;1260;74635;-51
2023/01/16 09:04:49;;;;;;;1.60;1.30;;;;;;;1.53;100.00;99246.14;104884;1260;66943;-51
2023/01/16 09:07:16;;;;;;;3.20;1.70;;;;;;;1.53;100.00;99250.19;104857;1255;72847;-52
2023/01/16 09:09:43;;;;;;;3.10;2.70;;;;;;;1.53;100.00;99253.16;105029;1259;60460;-50
2023/01/16 09:14:55;;;;;;;5.60;3.70;;;;;;;1.57;100.00;99247.08;104869;1259;75764;-49
2023/01/16 09:17:23;;;;;;;7.80;4.40;;;;;;;1.58;100.00;99244.41;105624;1260;69331;-50
2023/01/16 09:19:50;;;;;;;16.60;9.30;;;;;;;1.59;100.00;99239.81;105255;1260;70952;-51
2023/01/16 09:22:17;;;;;;;21.90;10.40;;;;;;;1.59;100.00;99236.09;104904;1257;62915;-49
2023/01/16 09:24:44;;;;;;;8.10;6.10;;;;;;;1.60;100.00;99228.29;104840;1259;61920;-49
2023/01/16 09:27:13;;;;;;;8.90;6.60;;;;;;;1.61;100.00;99224.75;104901;1256;74633;-50
2023/01/16 09:29:40;;;;;;;10.20;6.40;;;;;;;1.62;100.00;99219.38;105100;1260;70228;-50
2023/01/16 09:32:08;;;;;;;3.70;3.20;;;;;;;1.64;100.00;99216.70;105099;1254;72881;-51
2023/01/16 09:34:36;;;;;;;9.20;4.50;;;;;;;1.66;100.00;99209.23;105072;1254;60539;-49
2023/01/16 09:37:03;;;;;;;5.60;4.90;;;;;;;1.68;100.00;99208.66;105215;1260;60439;-51
2023/01/16 09:39:31;;;;;;;5.50;4.80;;;;;;;1.70;100.00;99207.72;105082;1259;73705;-49
2023/01/16 09:45:24;;;;;;;4.00;2.80;;;;;;;1.77;100.00;99199.45;104915;1259;74130;-51
2023/01/16 09:47:53;;;;;;;3.50;2.30;;;;;;;1.77;100.00;99194.33;105072;1259;61669;-49
2023/01/16 09:50:32;;;;;;;3.60;2.30;;;;;;;1.78;100.00;99199.77;105327;1260;61195;-49
2023/01/16 09:58:37;;;;;;;3.90;3.20;;;;;;;1.81;100.00;99189.25;104559;1257;72542;-49
2023/01/16 10:01:09;;;;;;;5.00;3.80;;;;;;;1.81;100.00;99188.20;104570;1257;60524;-49
2023/01/16 10:03:42;;;;;;;4.40;3.60;;;;;;;1.81;100.00;99188.02;107224;1259;59171;-49
2023/01/16 10:06:24;;;;;;;3.80;3.20;;;;;;;1.83;100.00;99185.50;105219;1259;75256;-47
2023/01/16 10:08:57;;;;;;;5.80;3.50;;;;;;;1.84;100.00;99181.07;104936;1260;68690;-50
2023/01/16 10:11:38;;;;;;;4.70;2.80;;;;;;;1.85;100.00;99176.27;104847;1254;74065;-49
2023/01/16 10:14:11;;;;;;;5.80;3.10;;;;;;;1.83;100.00;99169.58;104550;1257;61893;-49
2023/01/16 10:20:37;;;;;;;5.00;4.00;;;;;;;1.84;100.00;99152.04;104233;1295;599683;-79
2023/01/16 10:23:41;;;;;;;5.40;3.70;;;;;;;1.83;100.00;99165.16;103787;1272;59568;-48
2023/01/16 10:26:18;;;;;;;5.30;4.40;;;;;;;1.81;100.00;99161.66;104168;1273;60860;-47
2023/01/16 10:28:48;;;;;;;7.50;4.70;;;;;;;1.79;100.00;99157.09;105273;1275;70399;-48
2023/01/16 10:31:20;;;;;;;7.90;4.30;;;;;;;1.80;100.00;99152.66;104148;1270;66775;-48
2023/01/16 10:34:12;;;;;;;6.80;4.70;;;;;;;1.80;100.00;99146.82;105721;1257;133223;-48
2023/01/16 10:36:41;;;;;;;9.90;6.90;;;;;;;1.81;100.00;99143.61;105734;1260;60215;-48
2023/01/16 10:39:08;;;;;;;11.60;10.00;;;;;;;1.82;100.00;99145.18;105133;1260;62561;-48
2023/01/16 10:50:06;;;;;;;8.90;5.90;;;;;;;1.86;100.00;99136.44;106187;1259;60947;-48
2023/01/16 10:52:33;;;;;;;7.50;5.30;;;;;;;1.88;100.00;99137.09;106843;1260;59728;-50
2023/01/16 10:55:00;;;;;;;10.80;5.00;;;;;;;1.89;100.00;99140.07;105088;1260;72460;-47
2023/01/16 10:57:27;;;;;;;6.40;4.50;;;;;;;1.90;100.00;99142.34;105126;1260;68709;-48
2023/01/16 11:00:04;;;;;;;7.00;4.80;;;;;;;1.91;100.00;99143.22;105145;1259;73587;-48
2023/01/16 11:02:39;;;;;;;5.40;3.70;;;;;;;1.91;100.00;99140.04;105243;1254;60102;-49
2023/01/16 11:05:32;;;;;;;6.70;5.20;;;;;;;1.92;100.00;99134.35;105251;1254;61604;-50
2023/01/16 11:08:18;;;;;;;8.80;5.80;;;;;;;1.93;100.00;99133.98;105102;1257;71962;-49
2023/01/16 11:10:47;;;;;;;9.00;6.00;;;;;;;1.92;100.00;99130.98;104678;1257;69240;-48
2023/01/16 11:18:27;;;;;;;8.50;6.70;;;;;;;1.89;100.00;99129.27;105611;1254;62973;-49
2023/01/16 11:18:53;;;;;;;8.90;6.30;;;;;;;1.89;100.00;99123.08;104389;1257;60648;-47
2023/01/16 11:21:30;;;;;;;10.00;9.00;;;;;;;1.89;100.00;99125.02;104856;1261;71702;-50
2023/01/16 11:23:58;;;;;;;8.10;7.30;;;;;;;1.88;100.00;99129.46;104617;1256;69324;-50
2023/01/16 11:26:26;;;;;;;7.20;6.10;;;;;;;1.88;100.00;99127.89;104443;1262;74802;-49
2023/01/16 11:28:53;;;;;;;9.20;7.80;;;;;;;1.88;100.00;99128.23;104661;1257;63587;-48
2023/01/16 11:31:22;;;;;;;7.50;6.30;;;;;;;1.89;100.00;99129.64;104781;1257;62355;-49
2023/01/16 11:33:57;;;;;;;17.60;8.90;;;;;;;1.91;100.00;99125.88;105149;1257;73445;-49
2023/01/16 11:36:24;;;;;;;12.90;8.70;;;;;;;1.92;100.00;99122.67;105526;1255;68115;-49
2023/01/16 11:38:50;;;;;;;12.00;8.30;;;;;;;1.93;100.00;99126.55;104498;1257;71493;-49
2023/01/16 11:41:28;;;;;;;15.60;8.70;;;;;;;1.95;100.00;99120.67;104595;1257;61976;-49
2023/01/16 11:46:58;;;;;;;12.00;7.60;;;;;;;1.97;100.00;99119.71;104276;1260;73080;-49
2023/01/16 11:49:28;;;;;;;11.70;6.10;;;;;;;1.97;100.00;99115.82;104450;1259;66214;-49
2023/01/16 11:51:55;;;;;;;9.30;5.70;;;;;;;1.96;100.00;99111.05;104665;1262;72860;-49
2023/01/16 11:54:27;;;;;;;8.60;6.20;;;;;;;1.98;100.00;99111.20;108629;1257;59916;-50
2023/01/16 11:57:09;;;;;;;9.60;5.40;;;;;;;1.99;100.00;99106.03;108815;1257;61184;-48
2023/01/16 11:59:51;;;;;;;9.90;6.20;;;;;;;2.03;100.00;99107.73;108879;1257;71803;-48
2023/01/16 12:02:36;;;;;;;7.20;5.70;;;;;;;2.06;100.00;99109.58;105183;1257;70101;-49
2023/01/16 12:08:11;;;;;;;7.90;6.00;;;;;;;2.09;100.00;99101.90;104665;1261;63201;-50
2023/01/16 12:10:43;;;;;;;10.90;6.20;;;;;;;2.10;100.00;99101.89;104630;1261;59960;-49
2023/01/16 12:16:12;;;;;;;13.00;8.20;;;;;;;2.11;100.00;99105.05;104798;1262;67160;-49
2023/01/16 12:18:46;;;;;;;10.70;8.10;;;;;;;2.10;100.00;99104.19;105402;1257;71079;-49
2023/01/16 12:21:26;;;;;;;10.00;5.80;;;;;;;2.09;100.00;99101.38;104858;1257;60411;-50
2023/01/16 12:24:04;;;;;;;8.80;5.70;;;;;;;2.08;100.00;99097.86;105194;1262;59584;-50
2023/01/16 12:26:55;;;;;;;8.90;6.50;;;;;;;2.08;100.00;99097.15;104452;1262;75097;-49
2023/01/16 12:29:59;;;;;;;8.50;6.10;;;;;;;2.08;100.00;99102.98;104556;1263;70459;-49
2023/01/16 12:32:53;;;;;;;7.80;5.20;;;;;;;2.09;100.00;99105.26;104598;1262;71319;-49
2023/01/16 12:35:26;;;;;;;10.20;7.20;;;;;;;2.10;100.00;99099.41;104563;1262;63885;-50
2023/01/16 12:38:20;;;;;;;7.80;6.10;;;;;;;2.10;100.00;99103.30;104615;1256;59724;-49
2023/01/16 12:44:38;;;;;;;6.40;4.10;;;;;;;2.12;100.00;99088.92;104151;1264;66334;-50